hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.602857
8,0,2,0.000000,-135.009723
8,0,4,0.000000,-132.708068
8,0,6,0.000000,-130.336371
8,0,8,0.000000,-132.251620
8,0,10,0.000000,-134.522941
8,0,12,0.000000,-134.698223
8,0,14,0.000000,-132.320752
8,0,16,0.000000,-133.455650
8,0,18,0.000000,-130.164422
8,0,20,0.000000,-107.644684
8,0,22,0.000000,-110.406084
8,0,24,0.000000,-110.647609
8,0,26,0.000000,-120.998040
8,0,28,0.000000,-108.577678
8,0,30,0.000000,-109.044934
8,0,32,0.000000,-130.473552
8,0,34,0.000000,-132.831122
8,0,36,0.000000,-129.068823
8,0,38,0.000000,-130.588286
8,0,40,0.000000,-132.971297
8,0,42,0.000000,-132.405807
8,0,44,0.000000,-132.655750
8,0,46,0.000000,-132.847809
8,0,48,0.000000,-133.266194
8,0,50,0.000000,-135.596868
8,0,52,0.000000,-133.766534
8,0,54,0.000000,-131.471103
8,0,56,0.000000,-131.947688
8,0,58,0.000000,-132.142369
8,1,0,0.000000,-129.556383
8,1,2,0.000000,-133.798621
8,1,4,0.000000,-131.125129
8,1,6,0.000000,-129.930336
8,1,8,0.000000,-133.980192
8,1,10,0.000000,-132.305067
8,1,12,0.000000,-109.594047
8,1,14,0.000000,-111.220572
8,1,16,0.000000,-111.679496
8,1,18,0.000000,-133.420524
8,1,20,0.000000,-132.211442
8,1,22,0.000000,-110.631057
8,1,24,0.000000,-109.654895
8,1,26,0.000000,-130.788593
8,1,28,0.000000,-130.858262
8,1,30,0.000000,-130.722749
8,1,32,0.000000,-132.496467
8,1,34,0.000000,-131.351647
8,1,36,0.000000,-133.592188
8,1,38,0.000000,-134.970524
8,1,40,0.000000,-132.642463
8,1,42,0.000000,-131.944916
8,1,44,0.000000,-96.409427
8,1,46,0.000000,-98.287260
8,1,48,0.000000,-133.278443
8,1,50,0.000000,-111.598543
8,1,52,0.000000,-98.101098
8,1,54,0.000000,-133.903489
8,1,56,0.000000,-132.563269
8,1,58,0.000000,-133.244245
8,2,0,0.000000,-132.022770
8,2,2,0.000000,-133.623421
8,2,4,0.000000,-132.585653
8,2,6,0.000000,-131.744348
8,2,8,0.000000,-132.210780
8,2,10,0.000000,-133.155444
8,2,12,0.000000,-108.757968
8,2,14,0.000000,-111.699330
8,2,16,0.000000,-100.917633
8,2,18,0.000000,-104.104713
8,2,20,0.000000,-129.933101
8,2,22,0.000000,-133.288995
8,2,24,0.000000,-133.935847
8,2,26,0.000000,-132.318231
8,2,28,0.000000,-132.845725
8,2,30,0.000000,-132.436233
8,2,32,0.000000,-107.801796
8,2,34,0.000000,-111.872464
8,2,36,0.000000,-133.794617
8,2,38,0.000000,-132.153495
8,2,40,0.000000,-132.098051
8,2,42,0.000000,-109.588506
8,2,44,0.000000,-110.782376
8,2,46,0.000000,-133.866246
8,2,48,0.000000,-133.235139
8,2,50,0.000000,-132.580848
8,2,52,0.000000,-130.806903
8,2,54,0.000000,-111.431850
8,2,56,0.000000,-110.763764
8,2,58,0.000000,-120.747861
8,3,0,0.000000,-119.652959
8,3,2,0.000000,-134.271515
8,3,4,0.000000,-133.139700
8,3,6,0.000000,-134.094763
8,3,8,0.000000,-131.762026
8,3,10,0.000000,-133.732017
8,3,12,0.000000,-132.268423
8,3,14,0.000000,-132.418654
8,3,16,0.000000,-132.926193
8,3,18,0.000000,-132.382127
8,3,20,0.000000,-129.959276
8,3,22,0.000000,-132.806302
8,3,24,0.000000,-132.066869
8,3,26,0.000000,-130.950451
8,3,28,0.000000,-131.330064
8,3,30,0.000000,-135.058962
8,3,32,0.000000,-133.230415
8,3,34,0.000000,-133.922384
8,3,36,0.000000,-132.937026
8,3,38,0.000000,-131.629425
8,3,40,0.000000,-133.777636
8,3,42,0.000000,-132.879710
8,3,44,0.000000,-133.131321
8,3,46,0.000000,-130.731888
8,3,48,0.000000,-131.576808
8,3,50,0.000000,-111.308337
8,3,52,0.000000,-113.024985
8,3,54,0.000000,-133.251965
8,3,56,0.000000,-131.602391
8,3,58,0.000000,-130.960189
8,4,0,0.000000,-133.750255
8,4,2,0.000000,-134.659609
8,4,4,0.000000,-111.123031
8,4,6,0.000000,-111.438381
8,4,8,0.000000,-111.902071
8,4,10,0.000000,-132.294150
8,4,12,0.000000,-132.259053
8,4,14,0.000000,-133.473878
8,4,16,0.000000,-134.170903
8,4,18,0.000000,-134.536717
8,4,20,0.000000,-130.998449
8,4,22,0.000000,-131.461445
8,4,24,0.000000,-133.638637
8,4,26,0.000000,-130.010551
8,4,28,0.000000,-131.903170
8,4,30,0.000000,-132.325584
8,4,32,0.000000,-133.415478
8,4,34,0.000000,-111.514118
8,4,36,0.000000,-125.796408
8,4,38,0.000000,-114.066567
8,4,40,0.000000,-113.081043
8,4,42,0.000000,-111.784481
8,4,44,0.000000,-123.841658
8,4,46,0.000000,-123.758809
8,4,48,0.000000,-133.143841
8,4,50,0.000000,-131.862374
8,4,52,0.000000,-133.719057
8,4,54,0.000000,-124.483969
8,4,56,0.000000,-125.430123
8,4,58,0.000000,-122.615799
8,5,0,0.000000,-130.299742
8,5,2,0.000000,-133.319135
8,5,4,0.000000,-132.164921
8,5,6,0.000000,-132.761318
8,5,8,0.000000,-130.595587
8,5,10,0.000000,-134.276720
8,5,12,0.000000,-134.307178
8,5,14,0.000000,-132.381326
8,5,16,0.000000,-134.154100
8,5,18,0.000000,-133.933165
8,5,20,0.000000,-133.534191
8,5,22,0.000000,-131.925198
8,5,24,0.000000,-132.848733
8,5,26,0.000000,-133.441949
8,5,28,0.000000,-132.305994
8,5,30,0.000000,-130.640367
8,5,32,0.000000,-132.564804
8,5,34,0.000000,-131.795177
8,5,36,0.000000,-134.781801
8,5,38,0.000000,-132.709914
8,5,40,0.000000,-131.031261
8,5,42,0.000000,-131.930547
8,5,44,0.000000,-134.225207
8,5,46,0.000000,-132.447353
8,5,48,0.000000,-133.327607
8,5,50,0.000000,-132.889180
8,5,52,0.000000,-132.275272
8,5,54,0.000000,-133.897488
8,5,56,0.000000,-133.006551
8,5,58,0.000000,-132.950782
8,6,0,0.000000,-133.025081
8,6,2,0.000000,-130.152247
8,6,4,0.000000,-133.489421
8,6,6,0.000000,-132.737387
8,6,8,0.000000,-111.770530
8,6,10,0.000000,-112.963923
8,6,12,0.000000,-111.200468
8,6,14,0.000000,-111.782601
8,6,16,0.000000,-120.805692
8,6,18,0.000000,-116.939254
8,6,20,0.000000,-117.906230
8,6,22,0.000000,-111.312698
8,6,24,0.000000,-110.793235
8,6,26,0.000000,-132.063193
8,6,28,0.000000,-114.586332
8,6,30,0.000000,-115.745822
8,6,32,0.000000,-111.295996
8,6,34,0.000000,-115.477865
8,6,36,0.000000,-130.161722
8,6,38,0.000000,-123.955109
8,6,40,0.000000,-133.566473
8,6,42,0.000000,-130.108808
8,6,44,0.000000,-131.609456
8,6,46,0.000000,-133.220298
8,6,48,0.000000,-130.183201
8,6,50,0.000000,-135.231490
8,6,52,0.000000,-134.485679
8,6,54,0.000000,-131.506323
8,6,56,0.000000,-134.004990
8,6,58,0.000000,-131.946434
8,7,0,0.000000,-132.119562
8,7,2,0.000000,-132.665807
8,7,4,0.000000,-134.780091
8,7,6,0.000000,-131.212501
8,7,8,0.000000,-133.837493
8,7,10,0.000000,-133.030595
8,7,12,0.000000,-133.377465
8,7,14,0.000000,-132.977610
8,7,16,0.000000,-111.620884
8,7,18,0.000000,-109.419958
8,7,20,0.000000,-111.565401
8,7,22,0.000000,-118.455770
8,7,24,0.000000,-134.301579
8,7,26,0.000000,-131.456895
8,7,28,0.000000,-131.761967
8,7,30,0.000000,-134.090332
8,7,32,0.000000,-132.320805
8,7,34,0.000000,-131.250848
8,7,36,0.000000,-131.825033
8,7,38,0.000000,-132.796619
8,7,40,0.000000,-132.047778
8,7,42,0.000000,-132.116690
8,7,44,0.000000,-134.565650
8,7,46,0.000000,-133.103415
8,7,48,0.000000,-135.278592
8,7,50,0.000000,-132.730780
8,7,52,0.000000,-133.072894
8,7,54,0.000000,-129.837713
8,7,56,0.000000,-134.760413
8,7,58,0.000000,-132.552952
8,8,0,0.000000,-134.510181
8,8,2,0.000000,-112.931582
8,8,4,0.000000,-111.895804
8,8,6,0.000000,-111.713912
8,8,8,0.000000,-127.974587
8,8,10,0.000000,-131.167460
8,8,12,0.000000,-117.729978
8,8,14,0.000000,-132.344807
8,8,16,0.000000,-134.056496
8,8,18,0.000000,-132.237650
8,8,20,0.000000,-132.907456
8,8,22,0.000000,-135.274710
8,8,24,0.000000,-130.910927
8,8,26,0.000000,-133.111043
8,8,28,0.000000,-134.236476
8,8,30,0.000000,-133.277079
8,8,32,0.000000,-135.521706
8,8,34,0.000000,-132.356382
8,8,36,0.000000,-132.783715
8,8,38,0.000000,-132.227229
8,8,40,0.000000,-134.954286
8,8,42,0.000000,-134.385284
8,8,44,0.000000,-131.542870
8,8,46,0.000000,-135.993433
8,8,48,0.000000,-133.647131
8,8,50,0.000000,-134.061896
8,8,52,0.000000,-105.877335
8,8,54,0.000000,-105.909222
8,8,56,0.000000,-134.861254
8,8,58,0.000000,-111.454404
8,9,0,0.000000,-113.971669
8,9,2,0.000000,-132.519894
8,9,4,0.000000,-106.049762
8,9,6,0.000000,-107.625175
8,9,8,0.000000,-133.037550
8,9,10,0.000000,-131.788534
8,9,12,0.000000,-134.210381
8,9,14,0.000000,-131.863688
8,9,16,0.000000,-134.215156
8,9,18,0.000000,-130.019146
8,9,20,0.000000,-132.846271
8,9,22,0.000000,-132.105151
8,9,24,0.000000,-131.514200
8,9,26,0.000000,-133.579197
8,9,28,0.000000,-132.427017
8,9,30,0.000000,-131.829484
8,9,32,0.000000,-132.404393
8,9,34,0.000000,-132.291032
8,9,36,0.000000,-133.173125
8,9,38,0.000000,-133.368926
8,9,40,0.000000,-133.187875
8,9,42,0.000000,-133.227033
8,9,44,0.000000,-132.123953
8,9,46,0.000000,-130.491546
8,9,48,0.000000,-134.102495
8,9,50,0.000000,-135.397569
8,9,52,0.000000,-131.615238
8,9,54,0.000000,-133.689238
8,9,56,0.000000,-133.724757
8,9,58,0.000000,-131.760926
8,10,0,0.000000,-134.548288
8,10,2,0.000000,-134.004851
8,10,4,0.000000,-133.766333
8,10,6,0.000000,-133.766310
8,10,8,0.000000,-130.869565
8,10,10,0.000000,-133.666596
8,10,12,0.000000,-133.242511
8,10,14,0.000000,-133.935103
8,10,16,0.000000,-132.130143
8,10,18,0.000000,-132.277172
8,10,20,0.000000,-132.911573
8,10,22,0.000000,-132.829280
8,10,24,0.000000,-132.385707
8,10,26,0.000000,-133.936252
8,10,28,0.000000,-132.200130
8,10,30,0.000000,-132.649516
8,10,32,0.000000,-132.375980
8,10,34,0.000000,-131.788944
8,10,36,0.000000,-132.219462
8,10,38,0.000000,-133.687417
8,10,40,0.000000,-132.516891
8,10,42,0.000000,-131.929685
8,10,44,0.000000,-133.773133
8,10,46,0.000000,-131.198265
8,10,48,0.000000,-131.607678
8,10,50,0.000000,-112.770887
8,10,52,0.000000,-111.663317
8,10,54,0.000000,-111.411697
8,10,56,0.000000,-110.589991
8,10,58,0.000000,-133.289643
8,11,0,0.000000,-117.849572
8,11,2,0.000000,-132.216946
8,11,4,0.000000,-132.560732
8,11,6,0.000000,-133.512904
8,11,8,0.000000,-133.193373
8,11,10,0.000000,-131.697939
8,11,12,0.000000,-133.928462
8,11,14,0.000000,-133.892828
8,11,16,0.000000,-133.116417
8,11,18,0.000000,-132.622551
8,11,20,0.000000,-135.317461
8,11,22,0.000000,-132.391041
8,11,24,0.000000,-133.811578
8,11,26,0.000000,-132.622927
8,11,28,0.000000,-133.638074
8,11,30,0.000000,-131.949770
8,11,32,0.000000,-135.378147
8,11,34,0.000000,-135.155131
8,11,36,0.000000,-131.440765
8,11,38,0.000000,-132.830705
8,11,40,0.000000,-133.238147
8,11,42,0.000000,-131.417344
8,11,44,0.000000,-131.825400
8,11,46,0.000000,-132.433696
8,11,48,0.000000,-113.148353
8,11,50,0.000000,-111.388785
8,11,52,0.000000,-132.356282
8,11,54,0.000000,-132.302734
8,11,56,0.000000,-132.449936
8,11,58,0.000000,-132.970127
8,12,0,0.000000,-132.489948
8,12,2,0.000000,-133.523375
8,12,4,0.000000,-132.734297
8,12,6,0.000000,-128.401673
8,12,8,0.000000,-129.539345
8,12,10,0.000000,-132.795286
8,12,12,0.000000,-133.769101
8,12,14,0.000000,-133.124746
8,12,16,0.000000,-131.898201
8,12,18,0.000000,-135.103604
8,12,20,0.000000,-135.108304
8,12,22,0.000000,-130.645006
8,12,24,0.000000,-121.444303
8,12,26,0.000000,-118.910303
8,12,28,0.000000,-134.704973
8,12,30,0.000000,-133.101141
8,12,32,0.000000,-134.082630
8,12,34,0.000000,-132.554161
8,12,36,0.000000,-111.438881
8,12,38,0.000000,-111.738769
8,12,40,0.000000,-110.943409
8,12,42,0.000000,-134.622494
8,12,44,0.000000,-132.826731
8,12,46,0.000000,-132.701598
8,12,48,0.000000,-112.080608
8,12,50,0.000000,-111.938509
8,12,52,0.000000,-112.491720
8,12,54,0.000000,-132.392420
8,12,56,0.000000,-132.485206
8,12,58,0.000000,-131.085296
8,13,0,0.000000,-133.196358
8,13,2,0.000000,-130.621289
8,13,4,0.000000,-132.191851
8,13,6,0.000000,-131.145166
8,13,8,0.000000,-134.479610
8,13,10,0.000000,-131.606690
8,13,12,0.000000,-132.960996
8,13,14,0.000000,-132.161171
8,13,16,0.000000,-132.346639
8,13,18,0.000000,-130.665646
8,13,20,0.000000,-132.607028
8,13,22,0.000000,-131.425039
8,13,24,0.000000,-132.488397
8,13,26,0.000000,-112.400614
8,13,28,0.000000,-112.343451
8,13,30,0.000000,-115.687329
8,13,32,0.000000,-113.815484
8,13,34,0.000000,-133.990993
8,13,36,0.000000,-135.155932
8,13,38,0.000000,-131.426346
8,13,40,0.000000,-132.817492
8,13,42,0.000000,-133.103700
8,13,44,0.000000,-130.936447
8,13,46,0.000000,-111.085181
8,13,48,0.000000,-131.960701
8,13,50,0.000000,-133.763241
8,13,52,0.000000,-131.923596
8,13,54,0.000000,-132.215134
8,13,56,0.000000,-132.158103
8,13,58,0.000000,-130.504338
8,14,0,0.000000,-134.144681
8,14,2,0.000000,-134.324936
8,14,4,0.000000,-134.369501
8,14,6,0.000000,-133.686416
8,14,8,0.000000,-135.344186
8,14,10,0.000000,-133.325192
8,14,12,0.000000,-134.783942
8,14,14,0.000000,-135.498035
8,14,16,0.000000,-133.224566
8,14,18,0.000000,-134.125689
8,14,20,0.000000,-133.752749
8,14,22,0.000000,-133.539511
8,14,24,0.000000,-135.626771
8,14,26,0.000000,-135.089454
8,14,28,0.000000,-133.645486
8,14,30,0.000000,-132.158926
8,14,32,0.000000,-133.405007
8,14,34,0.000000,-133.333821
8,14,36,0.000000,-134.840719
8,14,38,0.000000,-133.056447
8,14,40,0.000000,-131.782178
8,14,42,0.000000,-132.838489
8,14,44,0.000000,-133.215190
8,14,46,0.000000,-133.104309
8,14,48,0.000000,-130.434417
8,14,50,0.000000,-134.146545
8,14,52,0.000000,-133.277537
8,14,54,0.000000,-132.378084
8,14,56,0.000000,-132.169248
8,14,58,0.000000,-131.674120
8,15,0,0.000000,-135.048081
8,15,2,0.000000,-131.260705
8,15,4,0.000000,-133.255844
8,15,6,0.000000,-135.157583
8,15,8,0.000000,-133.108606
8,15,10,0.000000,-132.349422
8,15,12,0.000000,-133.735920
8,15,14,0.000000,-133.658333
8,15,16,0.000000,-132.935371
8,15,18,0.000000,-134.648785
8,15,20,0.000000,-111.756055
8,15,22,0.000000,-111.750965
8,15,24,0.000000,-111.655918
8,15,26,0.000000,-109.120300
8,15,28,0.000000,-113.138601
8,15,30,0.000000,-114.947884
8,15,32,0.000000,-134.303166
8,15,34,0.000000,-111.247249
8,15,36,0.000000,-111.732332
8,15,38,0.000000,-111.388365
8,15,40,0.000000,-131.980272
8,15,42,0.000000,-133.183887
8,15,44,0.000000,-134.870460
8,15,46,0.000000,-133.882619
8,15,48,0.000000,-130.141257
8,15,50,0.000000,-132.157896
8,15,52,0.000000,-131.289114
8,15,54,0.000000,-132.659838
8,15,56,0.000000,-133.329856
8,15,58,0.000000,-133.758182
8,16,0,0.000000,-112.206684
8,16,2,0.000000,-112.078779
8,16,4,0.000000,-131.839336
8,16,6,0.000000,-114.862823
8,16,8,0.000000,-133.322776
8,16,10,0.000000,-132.605228
8,16,12,0.000000,-129.665229
8,16,14,0.000000,-130.268348
8,16,16,0.000000,-132.707146
8,16,18,0.000000,-118.391242
8,16,20,0.000000,-116.932380
8,16,22,0.000000,-111.228832
8,16,24,0.000000,-133.222611
8,16,26,0.000000,-132.516478
8,16,28,0.000000,-111.723179
8,16,30,0.000000,-110.231919
8,16,32,0.000000,-109.766811
8,16,34,0.000000,-115.707548
8,16,36,0.000000,-118.425039
8,16,38,0.000000,-132.995921
8,16,40,0.000000,-135.581066
8,16,42,0.000000,-134.001757
8,16,44,0.000000,-132.576923
8,16,46,0.000000,-132.679444
8,16,48,0.000000,-132.962241
8,16,50,0.000000,-131.790905
8,16,52,0.000000,-133.469763
8,16,54,0.000000,-134.432231
8,16,56,0.000000,-133.128070
8,16,58,0.000000,-130.830769
8,17,0,0.000000,-135.229295
8,17,2,0.000000,-133.203009
8,17,4,0.000000,-133.770845
8,17,6,0.000000,-131.821822
8,17,8,0.000000,-131.473229
8,17,10,0.000000,-133.159995
8,17,12,0.000000,-132.003042
8,17,14,0.000000,-131.790937
8,17,16,0.000000,-129.373660
8,17,18,0.000000,-131.752180
8,17,20,0.000000,-133.268802
8,17,22,0.000000,-132.839460
8,17,24,0.000000,-134.848519
8,17,26,0.000000,-134.980907
8,17,28,0.000000,-134.592522
8,17,30,0.000000,-132.790009
8,17,32,0.000000,-131.539589
8,17,34,0.000000,-130.206299
8,17,36,0.000000,-133.229712
8,17,38,0.000000,-131.395412
8,17,40,0.000000,-133.651952
8,17,42,0.000000,-133.051146
8,17,44,0.000000,-131.800767
8,17,46,0.000000,-137.013826
8,17,48,0.000000,-132.102854
8,17,50,0.000000,-131.307518
8,17,52,0.000000,-132.613644
8,17,54,0.000000,-131.150698
8,17,56,0.000000,-132.158283
8,17,58,0.000000,-132.997678
8,18,0,0.000000,-131.413237
8,18,2,0.000000,-133.370561
8,18,4,0.000000,-131.408370
8,18,6,0.000000,-133.633893
8,18,8,0.000000,-133.343444
8,18,10,0.000000,-132.303652
8,18,12,0.000000,-133.190841
8,18,14,0.000000,-118.142280
8,18,16,0.000000,-116.340217
8,18,18,0.000000,-117.237354
8,18,20,0.000000,-136.260098
8,18,22,0.000000,-109.591264
8,18,24,0.000000,-116.100837
8,18,26,0.000000,-132.750465
8,18,28,0.000000,-131.791141
8,18,30,0.000000,-130.948704
8,18,32,0.000000,-132.307387
8,18,34,0.000000,-131.080796
8,18,36,0.000000,-133.858066
8,18,38,0.000000,-132.437136
8,18,40,0.000000,-130.784423
8,18,42,0.000000,-131.277009
8,18,44,0.000000,-129.349933
8,18,46,0.000000,-133.311518
8,18,48,0.000000,-132.883499
8,18,50,0.000000,-134.151250
8,18,52,0.000000,-130.564215
8,18,54,0.000000,-130.765408
8,18,56,0.000000,-133.763567
8,18,58,0.000000,-134.454937
8,19,0,0.000000,-108.895538
8,19,2,0.000000,-113.548464
8,19,4,0.000000,-121.275670
8,19,6,0.000000,-124.436373
8,19,8,0.000000,-132.047714
8,19,10,0.000000,-111.306755
8,19,12,0.000000,-114.126393
8,19,14,0.000000,-111.671389
8,19,16,0.000000,-130.727674
8,19,18,0.000000,-132.842765
8,19,20,0.000000,-109.288409
8,19,22,0.000000,-132.702950
8,19,24,0.000000,-132.565508
8,19,26,0.000000,-132.292833
8,19,28,0.000000,-132.730444
8,19,30,0.000000,-133.852801
8,19,32,0.000000,-132.129736
8,19,34,0.000000,-131.840384
8,19,36,0.000000,-132.136857
8,19,38,0.000000,-109.850936
8,19,40,0.000000,-109.176341
8,19,42,0.000000,-132.741822
8,19,44,0.000000,-115.990931
8,19,46,0.000000,-132.375938
8,19,48,0.000000,-133.870121
8,19,50,0.000000,-134.376968
8,19,52,0.000000,-131.114842
8,19,54,0.000000,-135.546439
8,19,56,0.000000,-133.566023
8,19,58,0.000000,-133.396836
8,20,0,0.000000,-131.067215
8,20,2,0.000000,-131.312926
8,20,4,0.000000,-131.677236
8,20,6,0.000000,-131.131200
8,20,8,0.000000,-132.831558
8,20,10,0.000000,-132.076851
8,20,12,0.000000,-132.218452
8,20,14,0.000000,-133.028101
8,20,16,0.000000,-132.801112
8,20,18,0.000000,-133.074618
8,20,20,0.000000,-132.779484
8,20,22,0.000000,-134.153156
8,20,24,0.000000,-131.772741
8,20,26,0.000000,-133.113446
8,20,28,0.000000,-132.076858
8,20,30,0.000000,-131.068210
8,20,32,0.000000,-135.048175
8,20,34,0.000000,-132.827439
8,20,36,0.000000,-129.575183
8,20,38,0.000000,-132.360945
8,20,40,0.000000,-130.226903
8,20,42,0.000000,-130.600422
8,20,44,0.000000,-132.012535
8,20,46,0.000000,-130.072149
8,20,48,0.000000,-134.179428
8,20,50,0.000000,-134.256148
8,20,52,0.000000,-132.249302
8,20,54,0.000000,-134.385226
8,20,56,0.000000,-132.283523
8,20,58,0.000000,-131.723722
8,21,0,0.000000,-130.620936
8,21,2,0.000000,-133.979445
8,21,4,0.000000,-133.602514
8,21,6,0.000000,-133.089575
8,21,8,0.000000,-133.256314
8,21,10,0.000000,-132.421724
8,21,12,0.000000,-135.931320
8,21,14,0.000000,-134.685812
8,21,16,0.000000,-132.582617
8,21,18,0.000000,-133.180797
8,21,20,0.000000,-133.280032
8,21,22,0.000000,-132.759657
8,21,24,0.000000,-133.457873
8,21,26,0.000000,-134.338744
8,21,28,0.000000,-132.393644
8,21,30,0.000000,-133.233043
8,21,32,0.000000,-134.595530
8,21,34,0.000000,-133.325265
8,21,36,0.000000,-132.205640
8,21,38,0.000000,-134.965468
8,21,40,0.000000,-135.272166
8,21,42,0.000000,-132.633886
8,21,44,0.000000,-131.390649
8,21,46,0.000000,-133.171375
8,21,48,0.000000,-131.679502
8,21,50,0.000000,-132.133497
8,21,52,0.000000,-130.512117
8,21,54,0.000000,-131.460146
8,21,56,0.000000,-132.752902
8,21,58,0.000000,-133.806496
8,22,0,0.000000,-128.612677
8,22,2,0.000000,-132.230674
8,22,4,0.000000,-131.424406
8,22,6,0.000000,-133.765860
8,22,8,0.000000,-131.438138
8,22,10,0.000000,-134.133541
8,22,12,0.000000,-111.529295
8,22,14,0.000000,-115.504883
8,22,16,0.000000,-111.949677
8,22,18,0.000000,-119.402795
8,22,20,0.000000,-120.548049
8,22,22,0.000000,-132.847646
8,22,24,0.000000,-135.105665
8,22,26,0.000000,-131.148038
8,22,28,0.000000,-128.862427
8,22,30,0.000000,-131.463903
8,22,32,0.000000,-133.431095
8,22,34,0.000000,-133.472092
8,22,36,0.000000,-132.026556
8,22,38,0.000000,-133.370369
8,22,40,0.000000,-133.995205
8,22,42,0.000000,-132.104173
8,22,44,0.000000,-133.753048
8,22,46,0.000000,-134.333866
8,22,48,0.000000,-131.456936
8,22,50,0.000000,-131.262283
8,22,52,0.000000,-132.369249
8,22,54,0.000000,-134.023397
8,22,56,0.000000,-129.030617
8,22,58,0.000000,-132.334564
8,23,0,0.000000,-130.269850
8,23,2,0.000000,-132.095388
8,23,4,0.000000,-135.277911
8,23,6,0.000000,-132.494847
8,23,8,0.000000,-132.999332
8,23,10,0.000000,-133.972895
8,23,12,0.000000,-131.286113
8,23,14,0.000000,-129.977538
8,23,16,0.000000,-134.149078
8,23,18,0.000000,-132.340493
8,23,20,0.000000,-134.990749
8,23,22,0.000000,-132.440368
8,23,24,0.000000,-132.415892
8,23,26,0.000000,-132.434603
8,23,28,0.000000,-133.639220
8,23,30,0.000000,-133.602069
8,23,32,0.000000,-131.436476
8,23,34,0.000000,-136.558755
8,23,36,0.000000,-131.213713
8,23,38,0.000000,-131.891259
8,23,40,0.000000,-133.483749
8,23,42,0.000000,-132.739379
8,23,44,0.000000,-132.860576
8,23,46,0.000000,-131.772114
8,23,48,0.000000,-133.303544
8,23,50,0.000000,-132.037761
8,23,52,0.000000,-133.248379
8,23,54,0.000000,-132.798824
8,23,56,0.000000,-132.120158
8,23,58,0.000000,-130.123336
8,24,0,0.000000,-132.042327
8,24,2,0.000000,-132.375568
8,24,4,0.000000,-132.811224
8,24,6,0.000000,-128.546132
8,24,8,0.000000,-131.152760
8,24,10,0.000000,-133.628626
8,24,12,0.000000,-133.322585
8,24,14,0.000000,-133.221738
8,24,16,0.000000,-131.913899
8,24,18,0.000000,-111.337185
8,24,20,0.000000,-113.851729
8,24,22,0.000000,-133.317338
8,24,24,0.000000,-131.575149
8,24,26,0.000000,-115.965333
8,24,28,0.000000,-133.916687
8,24,30,0.000000,-111.820806
8,24,32,0.000000,-109.667443
8,24,34,0.000000,-111.488723
8,24,36,0.000000,-117.248228
8,24,38,0.000000,-132.576850
8,24,40,0.000000,-131.060790
8,24,42,0.000000,-133.771526
8,24,44,0.000000,-130.707010
8,24,46,0.000000,-133.331500
8,24,48,0.000000,-133.001310
8,24,50,0.000000,-131.914522
8,24,52,0.000000,-131.772674
8,24,54,0.000000,-133.139593
8,24,56,0.000000,-130.926061
8,24,58,0.000000,-133.819115
8,25,0,0.000000,-134.578110
8,25,2,0.000000,-132.100856
8,25,4,0.000000,-132.903396
8,25,6,0.000000,-129.627331
8,25,8,0.000000,-132.916665
8,25,10,0.000000,-132.654752
8,25,12,0.000000,-134.543577
8,25,14,0.000000,-132.455928
8,25,16,0.000000,-132.858643
8,25,18,0.000000,-132.757297
8,25,20,0.000000,-132.371149
8,25,22,0.000000,-130.753623
8,25,24,0.000000,-129.952204
8,25,26,0.000000,-133.300130
8,25,28,0.000000,-132.182557
8,25,30,0.000000,-133.488005
8,25,32,0.000000,-131.733647
8,25,34,0.000000,-136.672654
8,25,36,0.000000,-133.943221
8,25,38,0.000000,-132.573126
8,25,40,0.000000,-130.358498
8,25,42,0.000000,-132.810200
8,25,44,0.000000,-132.736819
8,25,46,0.000000,-131.923264
8,25,48,0.000000,-133.650855
8,25,50,0.000000,-130.594242
8,25,52,0.000000,-129.110959
8,25,54,0.000000,-131.553042
8,25,56,0.000000,-132.523259
8,25,58,0.000000,-135.345409
8,26,0,0.000000,-134.787243
8,26,2,0.000000,-133.847276
8,26,4,0.000000,-134.214875
8,26,6,0.000000,-132.344633
8,26,8,0.000000,-111.519654
8,26,10,0.000000,-112.618379
8,26,12,0.000000,-134.734344
8,26,14,0.000000,-118.959676
8,26,16,0.000000,-133.257239
8,26,18,0.000000,-134.256451
8,26,20,0.000000,-132.694744
8,26,22,0.000000,-131.474687
8,26,24,0.000000,-122.337360
8,26,26,0.000000,-132.216796
8,26,28,0.000000,-133.554348
8,26,30,0.000000,-132.832775
8,26,32,0.000000,-132.913093
8,26,34,0.000000,-131.722098
8,26,36,0.000000,-131.759079
8,26,38,0.000000,-130.989024
8,26,40,0.000000,-132.225570
8,26,42,0.000000,-134.549046
8,26,44,0.000000,-132.181503
8,26,46,0.000000,-132.746747
8,26,48,0.000000,-131.726340
8,26,50,0.000000,-133.761005
8,26,52,0.000000,-132.554989
8,26,54,0.000000,-132.909341
8,26,56,0.000000,-132.526438
8,26,58,0.000000,-132.910206
8,27,0,0.000000,-133.588704
8,27,2,0.000000,-132.473883
8,27,4,0.000000,-131.561517
8,27,6,0.000000,-133.571316
8,27,8,0.000000,-132.060321
8,27,10,0.000000,-132.098065
8,27,12,0.000000,-132.388114
8,27,14,0.000000,-133.236777
8,27,16,0.000000,-133.272243
8,27,18,0.000000,-132.830257
8,27,20,0.000000,-132.015690
8,27,22,0.000000,-129.959643
