hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.731634
0,0,2,0.000000,-135.157951
0,0,4,0.000000,-133.288172
0,0,6,0.000000,-135.975215
0,0,8,0.000000,-132.782055
0,0,10,0.000000,-135.028064
0,0,12,0.000000,-134.996451
0,0,14,0.000000,-133.587986
0,0,16,0.000000,-133.273087
0,0,18,0.000000,-135.855482
0,0,20,0.000000,-132.581646
0,0,22,0.000000,-137.148674
0,0,24,0.000000,-133.328931
0,0,26,0.000000,-131.523273
0,0,28,0.000000,-134.554218
0,0,30,0.000000,-132.305819
0,0,32,0.000000,-136.585268
0,0,34,0.000000,-132.527034
0,0,36,0.000000,-139.338218
0,0,38,0.000000,-132.914749
0,0,40,0.000000,-135.302217
0,0,42,0.000000,-136.010784
0,0,44,0.000000,-133.696177
0,0,46,0.000000,-133.479610
0,0,48,0.000000,-134.088959
0,0,50,0.000000,-136.816063
0,0,52,0.000000,-133.154267
0,0,54,0.000000,-133.869263
0,0,56,0.000000,-133.177137
0,0,58,0.000000,-132.354354
0,1,0,0.000000,-138.196415
0,1,2,0.000000,-133.096729
0,1,4,0.000000,-132.876318
0,1,6,0.000000,-133.651301
0,1,8,0.000000,-133.691464
0,1,10,0.000000,-136.314612
0,1,12,0.000000,-132.171092
0,1,14,0.000000,-135.195074
0,1,16,0.000000,-132.228449
0,1,18,0.000000,-133.387827
0,1,20,0.000000,-135.876562
0,1,22,0.000000,-138.266471
0,1,24,0.000000,-135.649027
0,1,26,0.000000,-131.958853
0,1,28,0.000000,-138.831666
0,1,30,0.000000,-134.621166
0,1,32,0.000000,-137.681288
0,1,34,0.000000,-136.536730
0,1,36,0.000000,-133.137457
0,1,38,0.000000,-133.804662
0,1,40,0.000000,-133.862890
0,1,42,0.000000,-134.269535
0,1,44,0.000000,-132.369900
0,1,46,0.000000,-133.468382
0,1,48,0.000000,-132.772163
0,1,50,0.000000,-132.502971
0,1,52,0.000000,-135.396586
0,1,54,0.000000,-133.272059
0,1,56,0.000000,-133.201015
0,1,58,0.000000,-135.794278
0,2,0,0.000000,-134.933391
0,2,2,0.000000,-134.819021
0,2,4,0.000000,-133.612617
0,2,6,0.000000,-134.322512
0,2,8,0.000000,-132.562939
0,2,10,0.000000,-135.814509
0,2,12,0.000000,-136.413312
0,2,14,0.000000,-135.467276
0,2,16,0.000000,-133.104014
0,2,18,0.000000,-134.587560
0,2,20,0.000000,-133.742686
0,2,22,0.000000,-135.014309
0,2,24,0.000000,-133.784367
0,2,26,0.000000,-134.372915
0,2,28,0.000000,-137.105468
0,2,30,0.000000,-134.788495
0,2,32,0.000000,-132.932317
0,2,34,0.000000,-134.847464
0,2,36,0.000000,-134.951284
0,2,38,0.000000,-132.415015
0,2,40,0.000000,-134.766486
0,2,42,0.000000,-130.136710
0,2,44,0.000000,-132.217208
0,2,46,0.000000,-135.212548
0,2,48,0.000000,-132.092366
0,2,50,0.000000,-134.020328
0,2,52,0.000000,-133.429096
0,2,54,0.000000,-136.688138
0,2,56,0.000000,-133.158723
0,2,58,0.000000,-132.008416
0,3,0,0.000000,-136.328525
0,3,2,0.000000,-134.141944
0,3,4,0.000000,-134.346499
0,3,6,0.000000,-134.133446
0,3,8,0.000000,-133.668472
0,3,10,0.000000,-132.181173
0,3,12,0.000000,-135.073866
0,3,14,0.000000,-132.122433
0,3,16,0.000000,-130.705616
0,3,18,0.000000,-136.100738
0,3,20,0.000000,-134.431705
0,3,22,0.000000,-129.162659
0,3,24,0.000000,-135.970179
0,3,26,0.000000,-134.037274
0,3,28,0.000000,-134.723127
0,3,30,0.000000,-135.288907
0,3,32,0.000000,-132.628457
0,3,34,0.000000,-131.890308
0,3,36,0.000000,-134.428823
0,3,38,0.000000,-135.429233
0,3,40,0.000000,-132.494133
0,3,42,0.000000,-136.138787
0,3,44,0.000000,-134.422895
0,3,46,0.000000,-132.552710
0,3,48,0.000000,-135.087227
0,3,50,0.000000,-134.396942
0,3,52,0.000000,-130.500148
0,3,54,0.000000,-131.028943
0,3,56,0.000000,-132.314331
0,3,58,0.000000,-134.116969
0,4,0,0.000000,-134.835736
0,4,2,0.000000,-133.602719
0,4,4,0.000000,-133.888597
0,4,6,0.000000,-133.870126
0,4,8,0.000000,-133.244535
0,4,10,0.000000,-135.096270
0,4,12,0.000000,-132.595877
0,4,14,0.000000,-134.998107
0,4,16,0.000000,-134.919023
0,4,18,0.000000,-131.215390
0,4,20,0.000000,-137.068629
0,4,22,0.000000,-134.324180
0,4,24,0.000000,-132.331972
0,4,26,0.000000,-133.691168
0,4,28,0.000000,-134.611402
0,4,30,0.000000,-134.842237
0,4,32,0.000000,-131.656454
0,4,34,0.000000,-135.909768
0,4,36,0.000000,-132.436593
0,4,38,0.000000,-134.091439
0,4,40,0.000000,-130.769869
0,4,42,0.000000,-132.311999
0,4,44,0.000000,-133.548248
0,4,46,0.000000,-132.774775
0,4,48,0.000000,-133.145710
0,4,50,0.000000,-132.784995
0,4,52,0.000000,-132.892770
0,4,54,0.000000,-137.877582
0,4,56,0.000000,-132.706248
0,4,58,0.000000,-132.285091
0,5,0,0.000000,-135.469634
0,5,2,0.000000,-131.953711
0,5,4,0.000000,-134.681278
0,5,6,0.000000,-133.965482
0,5,8,0.000000,-134.070402
0,5,10,0.000000,-138.558984
0,5,12,0.000000,-133.386730
0,5,14,0.000000,-133.360616
0,5,16,0.000000,-132.212214
0,5,18,0.000000,-134.057264
0,5,20,0.000000,-135.241390
0,5,22,0.000000,-131.736164
0,5,24,0.000000,-133.649022
0,5,26,0.000000,-135.622320
0,5,28,0.000000,-133.463139
0,5,30,0.000000,-136.026894
0,5,32,0.000000,-132.609106
0,5,34,0.000000,-133.356081
0,5,36,0.000000,-138.525181
0,5,38,0.000000,-136.731341
0,5,40,0.000000,-135.570060
0,5,42,0.000000,-133.022494
0,5,44,0.000000,-134.438103
0,5,46,0.000000,-134.723675
0,5,48,0.000000,-133.150374
0,5,50,0.000000,-133.032304
0,5,52,0.000000,-134.503235
0,5,54,0.000000,-133.136312
0,5,56,0.000000,-134.521130
0,5,58,0.000000,-131.826383
0,6,0,0.000000,-136.155082
0,6,2,0.000000,-134.152144
0,6,4,0.000000,-130.674969
0,6,6,0.000000,-136.519856
0,6,8,0.000000,-132.153789
0,6,10,0.000000,-132.838543
0,6,12,0.000000,-137.929046
0,6,14,0.000000,-132.263107
0,6,16,0.000000,-134.609638
0,6,18,0.000000,-131.945270
0,6,20,0.000000,-134.396139
0,6,22,0.000000,-132.099014
0,6,24,0.000000,-134.598151
0,6,26,0.000000,-131.333992
0,6,28,0.000000,-132.547141
0,6,30,0.000000,-135.002724
0,6,32,0.000000,-133.984259
0,6,34,0.000000,-133.465596
0,6,36,0.000000,-131.631921
0,6,38,0.000000,-132.110639
0,6,40,0.000000,-132.418781
0,6,42,0.000000,-130.985420
0,6,44,0.000000,-136.392298
0,6,46,0.000000,-136.888328
0,6,48,0.000000,-132.669674
0,6,50,0.000000,-135.608015
0,6,52,0.000000,-134.795814
0,6,54,0.000000,-131.511495
0,6,56,0.000000,-135.514343
0,6,58,0.000000,-133.443599
0,7,0,0.000000,-137.547905
0,7,2,0.000000,-136.683919
0,7,4,0.000000,-133.747325
0,7,6,0.000000,-133.953359
0,7,8,0.000000,-134.050023
0,7,10,0.000000,-136.073548
0,7,12,0.000000,-136.906925
0,7,14,0.000000,-134.634342
0,7,16,0.000000,-132.464389
0,7,18,0.000000,-135.568873
0,7,20,0.000000,-131.549504
0,7,22,0.000000,-134.923242
0,7,24,0.000000,-131.216950
0,7,26,0.000000,-136.208475
0,7,28,0.000000,-131.162373
0,7,30,0.000000,-133.296454
0,7,32,0.000000,-134.182066
0,7,34,0.000000,-137.080485
0,7,36,0.000000,-133.406049
0,7,38,0.000000,-135.204197
0,7,40,0.000000,-135.136175
0,7,42,0.000000,-132.881962
0,7,44,0.000000,-134.245247
0,7,46,0.000000,-132.938085
0,7,48,0.000000,-139.165109
0,7,50,0.000000,-132.129625
0,7,52,0.000000,-136.288103
0,7,54,0.000000,-136.154637
0,7,56,0.000000,-136.113363
0,7,58,0.000000,-133.323295
0,8,0,0.000000,-135.172128
0,8,2,0.000000,-135.261705
0,8,4,0.000000,-135.076566
0,8,6,0.000000,-135.009741
0,8,8,0.000000,-132.556418
0,8,10,0.000000,-137.112742
0,8,12,0.000000,-130.770345
0,8,14,0.000000,-131.465558
0,8,16,0.000000,-131.705571
0,8,18,0.000000,-133.933229
0,8,20,0.000000,-131.752573
0,8,22,0.000000,-135.915261
0,8,24,0.000000,-131.719844
0,8,26,0.000000,-133.399526
0,8,28,0.000000,-134.039150
0,8,30,0.000000,-131.966577
0,8,32,0.000000,-133.554402
0,8,34,0.000000,-132.900745
0,8,36,0.000000,-133.615629
0,8,38,0.000000,-132.293454
0,8,40,0.000000,-136.384108
0,8,42,0.000000,-133.005967
0,8,44,0.000000,-130.441468
0,8,46,0.000000,-132.944854
0,8,48,0.000000,-132.144214
0,8,50,0.000000,-134.962530
0,8,52,0.000000,-137.501569
0,8,54,0.000000,-133.920393
0,8,56,0.000000,-133.551837
0,8,58,0.000000,-133.499799
0,9,0,0.000000,-133.287286
0,9,2,0.000000,-135.721372
0,9,4,0.000000,-131.522164
0,9,6,0.000000,-137.603456
0,9,8,0.000000,-131.182555
0,9,10,0.000000,-132.745234
0,9,12,0.000000,-133.691592
0,9,14,0.000000,-133.269296
0,9,16,0.000000,-137.239143
0,9,18,0.000000,-132.247425
0,9,20,0.000000,-134.154915
0,9,22,0.000000,-133.902242
0,9,24,0.000000,-135.984899
0,9,26,0.000000,-136.459931
0,9,28,0.000000,-137.627256
0,9,30,0.000000,-131.357587
0,9,32,0.000000,-135.406377
0,9,34,0.000000,-136.325499
0,9,36,0.000000,-136.389980
0,9,38,0.000000,-134.490434
0,9,40,0.000000,-130.183899
0,9,42,0.000000,-134.049818
0,9,44,0.000000,-134.783716
0,9,46,0.000000,-132.754871
0,9,48,0.000000,-135.369704
0,9,50,0.000000,-131.557256
0,9,52,0.000000,-135.471151
0,9,54,0.000000,-130.442960
0,9,56,0.000000,-133.107660
0,9,58,0.000000,-131.209073
0,10,0,0.000000,-133.887466
0,10,2,0.000000,-133.321803
0,10,4,0.000000,-132.508207
0,10,6,0.000000,-133.229113
0,10,8,0.000000,-133.789635
0,10,10,0.000000,-131.341635
0,10,12,0.000000,-133.088124
0,10,14,0.000000,-133.305802
0,10,16,0.000000,-134.941837
0,10,18,0.000000,-133.049025
0,10,20,0.000000,-134.547291
0,10,22,0.000000,-133.166065
0,10,24,0.000000,-135.177919
0,10,26,0.000000,-137.839115
0,10,28,0.000000,-135.253531
0,10,30,0.000000,-135.591488
0,10,32,0.000000,-134.404671
0,10,34,0.000000,-133.230453
0,10,36,0.000000,-136.550485
0,10,38,0.000000,-130.342070
0,10,40,0.000000,-136.354365
0,10,42,0.000000,-134.900289
0,10,44,0.000000,-134.999439
0,10,46,0.000000,-132.640586
0,10,48,0.000000,-136.313860
0,10,50,0.000000,-134.923253
0,10,52,0.000000,-138.771025
0,10,54,0.000000,-130.646388
0,10,56,0.000000,-136.124215
0,10,58,0.000000,-133.829413
0,11,0,0.000000,-134.948925
0,11,2,0.000000,-131.427838
0,11,4,0.000000,-132.385937
0,11,6,0.000000,-133.253575
0,11,8,0.000000,-134.046976
0,11,10,0.000000,-134.683910
0,11,12,0.000000,-134.408324
0,11,14,0.000000,-134.819965
0,11,16,0.000000,-137.654130
0,11,18,0.000000,-135.955761
0,11,20,0.000000,-134.156361
0,11,22,0.000000,-131.492019
0,11,24,0.000000,-131.382907
0,11,26,0.000000,-140.633337
0,11,28,0.000000,-134.293146
0,11,30,0.000000,-135.256501
0,11,32,0.000000,-132.435969
0,11,34,0.000000,-130.538852
0,11,36,0.000000,-133.522405
0,11,38,0.000000,-132.188959
0,11,40,0.000000,-135.698442
0,11,42,0.000000,-131.351269
0,11,44,0.000000,-132.466143
0,11,46,0.000000,-137.360550
0,11,48,0.000000,-134.990841
0,11,50,0.000000,-134.064211
0,11,52,0.000000,-133.671257
0,11,54,0.000000,-134.872919
0,11,56,0.000000,-129.747636
0,11,58,0.000000,-134.261628
0,12,0,0.000000,-136.016690
0,12,2,0.000000,-133.802445
0,12,4,0.000000,-135.334715
0,12,6,0.000000,-130.980925
0,12,8,0.000000,-132.302889
0,12,10,0.000000,-134.860184
0,12,12,0.000000,-135.525387
0,12,14,0.000000,-131.048540
0,12,16,0.000000,-131.393140
0,12,18,0.000000,-130.389051
0,12,20,0.000000,-133.925865
0,12,22,0.000000,-131.768396
0,12,24,0.000000,-133.713706
0,12,26,0.000000,-135.211060
0,12,28,0.000000,-135.520815
0,12,30,0.000000,-132.046433
0,12,32,0.000000,-132.498460
0,12,34,0.000000,-133.892324
0,12,36,0.000000,-137.986140
0,12,38,0.000000,-130.652428
0,12,40,0.000000,-136.881090
0,12,42,0.000000,-135.539662
0,12,44,0.000000,-136.619696
0,12,46,0.000000,-135.213192
0,12,48,0.000000,-133.223611
0,12,50,0.000000,-135.692152
0,12,52,0.000000,-133.711689
0,12,54,0.000000,-134.516039
0,12,56,0.000000,-131.082261
0,12,58,0.000000,-135.907339
0,13,0,0.000000,-134.448810
0,13,2,0.000000,-135.378409
0,13,4,0.000000,-135.233689
0,13,6,0.000000,-135.248701
0,13,8,0.000000,-135.891133
0,13,10,0.000000,-133.292387
0,13,12,0.000000,-134.568752
0,13,14,0.000000,-133.870252
0,13,16,0.000000,-134.994345
0,13,18,0.000000,-134.093402
0,13,20,0.000000,-133.418054
0,13,22,0.000000,-133.867078
0,13,24,0.000000,-134.873882
0,13,26,0.000000,-136.641042
0,13,28,0.000000,-132.823779
0,13,30,0.000000,-131.860110
0,13,32,0.000000,-135.785924
0,13,34,0.000000,-137.146315
0,13,36,0.000000,-138.419454
0,13,38,0.000000,-134.329070
0,13,40,0.000000,-135.861920
0,13,42,0.000000,-137.383058
0,13,44,0.000000,-133.128184
0,13,46,0.000000,-136.136536
0,13,48,0.000000,-132.561500
0,13,50,0.000000,-133.861257
0,13,52,0.000000,-133.627089
0,13,54,0.000000,-132.348069
0,13,56,0.000000,-138.375028
0,13,58,0.000000,-133.997377
0,14,0,0.000000,-138.948600
0,14,2,0.000000,-135.025059
0,14,4,0.000000,-136.053946
0,14,6,0.000000,-135.773419
0,14,8,0.000000,-133.335100
0,14,10,0.000000,-136.614868
0,14,12,0.000000,-132.402442
0,14,14,0.000000,-132.937891
0,14,16,0.000000,-135.246402
0,14,18,0.000000,-132.658200
0,14,20,0.000000,-136.870798
0,14,22,0.000000,-131.016264
0,14,24,0.000000,-132.562628
0,14,26,0.000000,-135.661055
0,14,28,0.000000,-131.712726
0,14,30,0.000000,-134.985647
0,14,32,0.000000,-134.775053
0,14,34,0.000000,-132.517105
0,14,36,0.000000,-135.332575
0,14,38,0.000000,-130.640704
0,14,40,0.000000,-130.431901
0,14,42,0.000000,-136.667733
0,14,44,0.000000,-134.473246
0,14,46,0.000000,-136.156585
0,14,48,0.000000,-135.176191
0,14,50,0.000000,-136.380594
0,14,52,0.000000,-133.953384
0,14,54,0.000000,-134.475185
0,14,56,0.000000,-136.165321
0,14,58,0.000000,-132.136621
0,15,0,0.000000,-133.368178
0,15,2,0.000000,-135.812033
0,15,4,0.000000,-136.047727
0,15,6,0.000000,-134.799281
0,15,8,0.000000,-134.997229
0,15,10,0.000000,-133.628988
0,15,12,0.000000,-134.375011
0,15,14,0.000000,-131.860757
0,15,16,0.000000,-135.211926
0,15,18,0.000000,-134.728604
0,15,20,0.000000,-130.776909
0,15,22,0.000000,-134.842602
0,15,24,0.000000,-134.597297
0,15,26,0.000000,-135.214599
0,15,28,0.000000,-137.139314
0,15,30,0.000000,-133.290460
0,15,32,0.000000,-132.950233
0,15,34,0.000000,-136.132874
0,15,36,0.000000,-134.388265
0,15,38,0.000000,-133.860772
0,15,40,0.000000,-134.130103
0,15,42,0.000000,-131.516836
0,15,44,0.000000,-134.125284
0,15,46,0.000000,-134.410605
0,15,48,0.000000,-133.776103
0,15,50,0.000000,-132.264116
0,15,52,0.000000,-136.610303
0,15,54,0.000000,-136.376052
0,15,56,0.000000,-131.724823
0,15,58,0.000000,-131.870648
0,16,0,0.000000,-133.531894
0,16,2,0.000000,-133.308994
0,16,4,0.000000,-132.953166
0,16,6,0.000000,-131.324469
0,16,8,0.000000,-131.491948
0,16,10,0.000000,-133.058570
0,16,12,0.000000,-134.588429
0,16,14,0.000000,-135.767288
0,16,16,0.000000,-133.729667
0,16,18,0.000000,-131.028558
0,16,20,0.000000,-133.225019
0,16,22,0.000000,-132.767961
0,16,24,0.000000,-131.069323
0,16,26,0.000000,-132.299237
0,16,28,0.000000,-131.823122
0,16,30,0.000000,-136.603690
0,16,32,0.000000,-133.595291
0,16,34,0.000000,-136.069821
0,16,36,0.000000,-133.765818
0,16,38,0.000000,-131.580834
0,16,40,0.000000,-135.118545
0,16,42,0.000000,-136.275744
0,16,44,0.000000,-134.949365
0,16,46,0.000000,-132.991721
0,16,48,0.000000,-136.314400
0,16,50,0.000000,-135.285779
0,16,52,0.000000,-137.952606
0,16,54,0.000000,-132.161240
0,16,56,0.000000,-134.275587
0,16,58,0.000000,-134.530967
0,17,0,0.000000,-135.777626
0,17,2,0.000000,-134.693679
0,17,4,0.000000,-137.771647
0,17,6,0.000000,-133.757285
0,17,8,0.000000,-133.862973
0,17,10,0.000000,-134.386282
0,17,12,0.000000,-130.421814
0,17,14,0.000000,-136.342843
0,17,16,0.000000,-135.568576
0,17,18,0.000000,-135.788353
0,17,20,0.000000,-133.345504
0,17,22,0.000000,-133.113047
0,17,24,0.000000,-134.252889
0,17,26,0.000000,-132.996063
0,17,28,0.000000,-134.115681
0,17,30,0.000000,-134.943262
0,17,32,0.000000,-135.106465
0,17,34,0.000000,-135.064580
0,17,36,0.000000,-134.192945
0,17,38,0.000000,-134.570586
0,17,40,0.000000,-136.011543
0,17,42,0.000000,-134.283804
0,17,44,0.000000,-132.329140
0,17,46,0.000000,-131.922096
0,17,48,0.000000,-133.874711
0,17,50,0.000000,-134.199746
0,17,52,0.000000,-130.983241
0,17,54,0.000000,-135.383960
0,17,56,0.000000,-135.298702
0,17,58,0.000000,-133.191068
0,18,0,0.000000,-133.818096
0,18,2,0.000000,-135.009062
0,18,4,0.000000,-132.670517
0,18,6,0.000000,-131.705244
0,18,8,0.000000,-134.192903
0,18,10,0.000000,-135.274526
0,18,12,0.000000,-136.242385
0,18,14,0.000000,-130.112892
0,18,16,0.000000,-137.807174
0,18,18,0.000000,-137.020880
0,18,20,0.000000,-135.118637
0,18,22,0.000000,-134.777126
0,18,24,0.000000,-133.092295
0,18,26,0.000000,-133.487781
0,18,28,0.000000,-134.395599
0,18,30,0.000000,-135.338640
0,18,32,0.000000,-135.263236
0,18,34,0.000000,-133.189093
0,18,36,0.000000,-134.380807
0,18,38,0.000000,-135.266951
0,18,40,0.000000,-134.384591
0,18,42,0.000000,-130.604106
0,18,44,0.000000,-134.176492
0,18,46,0.000000,-135.533629
0,18,48,0.000000,-135.521767
0,18,50,0.000000,-136.650909
0,18,52,0.000000,-134.786105
0,18,54,0.000000,-133.900666
0,18,56,0.000000,-133.290583
0,18,58,0.000000,-133.088687
0,19,0,0.000000,-136.866004
0,19,2,0.000000,-134.775305
0,19,4,0.000000,-132.712641
0,19,6,0.000000,-134.071146
0,19,8,0.000000,-134.234071
0,19,10,0.000000,-135.170906
0,19,12,0.000000,-137.039122
0,19,14,0.000000,-133.310328
0,19,16,0.000000,-136.202688
0,19,18,0.000000,-130.829670
0,19,20,0.000000,-131.810870
0,19,22,0.000000,-138.137302
0,19,24,0.000000,-132.884136
0,19,26,0.000000,-133.602485
0,19,28,0.000000,-132.169851
0,19,30,0.000000,-136.496838
0,19,32,0.000000,-134.995308
0,19,34,0.000000,-135.082352
0,19,36,0.000000,-131.787598
0,19,38,0.000000,-134.772070
0,19,40,0.000000,-134.741251
0,19,42,0.000000,-133.295312
0,19,44,0.000000,-134.862785
0,19,46,0.000000,-130.837154
0,19,48,0.000000,-132.968613
0,19,50,0.000000,-137.479246
0,19,52,0.000000,-135.563850
0,19,54,0.000000,-136.440436
0,19,56,0.000000,-136.131179
0,19,58,0.000000,-133.935026
0,20,0,0.000000,-136.489482
0,20,2,0.000000,-133.044732
0,20,4,0.000000,-135.745184
0,20,6,0.000000,-130.777790
0,20,8,0.000000,-130.447651
0,20,10,0.000000,-136.408162
0,20,12,0.000000,-131.603089
0,20,14,0.000000,-133.655543
0,20,16,0.000000,-134.506860
0,20,18,0.000000,-131.686323
0,20,20,0.000000,-132.749224
0,20,22,0.000000,-131.455305
0,20,24,0.000000,-135.641261
0,20,26,0.000000,-136.925951
0,20,28,0.000000,-131.525533
0,20,30,0.000000,-135.542161
0,20,32,0.000000,-136.417048
0,20,34,0.000000,-134.545249
0,20,36,0.000000,-135.615854
0,20,38,0.000000,-134.370247
0,20,40,0.000000,-132.740305
0,20,42,0.000000,-136.909035
0,20,44,0.000000,-134.642087
0,20,46,0.000000,-133.271749
0,20,48,0.000000,-136.690708
0,20,50,0.000000,-133.454700
0,20,52,0.000000,-135.831617
0,20,54,0.000000,-135.929261
0,20,56,0.000000,-134.982731
0,20,58,0.000000,-136.404407
0,21,0,0.000000,-136.018588
0,21,2,0.000000,-135.084097
0,21,4,0.000000,-132.447269
0,21,6,0.000000,-134.093943
0,21,8,0.000000,-134.164671
0,21,10,0.000000,-135.234601
0,21,12,0.000000,-132.719855
0,21,14,0.000000,-135.797074
0,21,16,0.000000,-132.949769
0,21,18,0.000000,-135.583775
0,21,20,0.000000,-130.118935
0,21,22,0.000000,-132.520976
0,21,24,0.000000,-133.701667
0,21,26,0.000000,-134.882476
0,21,28,0.000000,-135.762798
0,21,30,0.000000,-133.328359
0,21,32,0.000000,-129.757865
0,21,34,0.000000,-135.867114
0,21,36,0.000000,-139.164181
0,21,38,0.000000,-134.780901
0,21,40,0.000000,-132.787249
0,21,42,0.000000,-135.862016
0,21,44,0.000000,-135.646144
0,21,46,0.000000,-134.359831
0,21,48,0.000000,-135.838034
0,21,50,0.000000,-136.140485
0,21,52,0.000000,-134.263360
0,21,54,0.000000,-133.075762
0,21,56,0.000000,-132.872291
0,21,58,0.000000,-131.950309
0,22,0,0.000000,-135.413623
0,22,2,0.000000,-133.354087
0,22,4,0.000000,-133.828535
0,22,6,0.000000,-133.819771
0,22,8,0.000000,-133.755622
0,22,10,0.000000,-132.819708
0,22,12,0.000000,-134.508782
0,22,14,0.000000,-135.265057
0,22,16,0.000000,-132.439358
0,22,18,0.000000,-133.479431
0,22,20,0.000000,-134.072583
0,22,22,0.000000,-134.025628
0,22,24,0.000000,-136.357216
0,22,26,0.000000,-132.798049
0,22,28,0.000000,-133.823562
0,22,30,0.000000,-133.983758
0,22,32,0.000000,-133.955615
0,22,34,0.000000,-135.674378
0,22,36,0.000000,-131.191972
0,22,38,0.000000,-134.196011
0,22,40,0.000000,-135.113584
0,22,42,0.000000,-133.823649
0,22,44,0.000000,-135.228816
0,22,46,0.000000,-135.416406
0,22,48,0.000000,-133.456410
0,22,50,0.000000,-134.089301
0,22,52,0.000000,-132.078422
0,22,54,0.000000,-132.878838
0,22,56,0.000000,-134.828708
0,22,58,0.000000,-135.082025
0,23,0,0.000000,-134.543840
0,23,2,0.000000,-134.352956
0,23,4,0.000000,-134.199605
0,23,6,0.000000,-134.858467
0,23,8,0.000000,-133.582498
0,23,10,0.000000,-135.809940
0,23,12,0.000000,-133.757379
0,23,14,0.000000,-133.417597
0,23,16,0.000000,-134.342170
0,23,18,0.000000,-136.951991
0,23,20,0.000000,-133.855152
0,23,22,0.000000,-135.618971
0,23,24,0.000000,-134.922851
0,23,26,0.000000,-133.626692
0,23,28,0.000000,-137.050028
0,23,30,0.000000,-129.416161
0,23,32,0.000000,-131.762525
0,23,34,0.000000,-132.249690
0,23,36,0.000000,-137.186131
0,23,38,0.000000,-136.082563
0,23,40,0.000000,-136.517781
0,23,42,0.000000,-131.535129
0,23,44,0.000000,-132.672963
0,23,46,0.000000,-133.299927
0,23,48,0.000000,-134.291785
0,23,50,0.000000,-134.413813
0,23,52,0.000000,-131.724087
0,23,54,0.000000,-132.083670
0,23,56,0.000000,-132.553717
0,23,58,0.000000,-135.469080
0,24,0,0.000000,-132.369674
0,24,2,0.000000,-133.067775
0,24,4,0.000000,-134.848421
0,24,6,0.000000,-134.187953
0,24,8,0.000000,-131.205610
0,24,10,0.000000,-133.761065
0,24,12,0.000000,-138.754310
0,24,14,0.000000,-135.532676
0,24,16,0.000000,-137.932349
0,24,18,0.000000,-133.565163
0,24,20,0.000000,-133.222990
0,24,22,0.000000,-137.186725
0,24,24,0.000000,-135.543179
0,24,26,0.000000,-131.845831
0,24,28,0.000000,-136.008695
0,24,30,0.000000,-132.079421
0,24,32,0.000000,-134.619664
0,24,34,0.000000,-134.407899
0,24,36,0.000000,-130.812605
0,24,38,0.000000,-133.914978
0,24,40,0.000000,-134.915579
0,24,42,0.000000,-137.485127
0,24,44,0.000000,-133.209593
0,24,46,0.000000,-137.190972
0,24,48,0.000000,-134.401177
0,24,50,0.000000,-132.712615
0,24,52,0.000000,-136.998447
0,24,54,0.000000,-133.387946
0,24,56,0.000000,-137.305149
0,24,58,0.000000,-136.237008
0,25,0,0.000000,-131.192724
0,25,2,0.000000,-135.984658
0,25,4,0.000000,-133.124327
0,25,6,0.000000,-136.751507
0,25,8,0.000000,-134.927037
0,25,10,0.000000,-132.535272
0,25,12,0.000000,-131.817860
0,25,14,0.000000,-133.010192
0,25,16,0.000000,-134.920579
0,25,18,0.000000,-134.999718
0,25,20,0.000000,-133.277041
0,25,22,0.000000,-131.382788
0,25,24,0.000000,-134.694862
0,25,26,0.000000,-134.045309
0,25,28,0.000000,-131.566896
0,25,30,0.000000,-136.597376
0,25,32,0.000000,-137.684963
0,25,34,0.000000,-131.112681
0,25,36,0.000000,-133.082283
0,25,38,0.000000,-134.830895
0,25,40,0.000000,-134.489350
0,25,42,0.000000,-130.729405
0,25,44,0.000000,-135.589549
0,25,46,0.000000,-133.409512
0,25,48,0.000000,-132.669476
0,25,50,0.000000,-135.732340
0,25,52,0.000000,-134.639735
0,25,54,0.000000,-137.074943
0,25,56,0.000000,-135.859217
0,25,58,0.000000,-131.808149
0,26,0,0.000000,-134.468143
0,26,2,0.000000,-134.011190
0,26,4,0.000000,-137.603604
0,26,6,0.000000,-134.868919
0,26,8,0.000000,-131.242267
0,26,10,0.000000,-134.697750
0,26,12,0.000000,-132.931430
0,26,14,0.000000,-131.547734
0,26,16,0.000000,-133.359571
0,26,18,0.000000,-136.374433
0,26,20,0.000000,-134.749486
0,26,22,0.000000,-133.495794
0,26,24,0.000000,-132.140775
0,26,26,0.000000,-132.701666
0,26,28,0.000000,-135.738237
0,26,30,0.000000,-131.475543
0,26,32,0.000000,-134.356791
0,26,34,0.000000,-134.196738
0,26,36,0.000000,-138.697650
0,26,38,0.000000,-136.434313
0,26,40,0.000000,-134.998129
0,26,42,0.000000,-132.704593
0,26,44,0.000000,-133.594892
0,26,46,0.000000,-135.712978
0,26,48,0.000000,-133.466777
0,26,50,0.000000,-137.673649
0,26,52,0.000000,-134.386106
0,26,54,0.000000,-132.750310
0,26,56,0.000000,-133.991636
0,26,58,0.000000,-133.255410
0,27,0,0.000000,-134.891899
0,27,2,0.000000,-131.451789
0,27,4,0.000000,-133.708465
0,27,6,0.000000,-131.841566
0,27,8,0.000000,-137.288495
0,27,10,0.000000,-134.562424
0,27,12,0.000000,-131.086126
0,27,14,0.000000,-136.509435
0,27,16,0.000000,-135.611372
0,27,18,0.000000,-137.690560
0,27,20,0.000000,-136.576463
0,27,22,0.000000,-135.142189
