hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.307037
0,0,2,0.000000,-128.928879
0,0,4,0.000000,-143.189808
0,0,6,0.000000,-125.226325
0,0,8,0.000000,-128.553587
0,0,10,0.000000,-126.168971
0,0,12,0.000000,-132.258122
0,0,14,0.000000,-136.229789
0,0,16,0.000000,-128.594286
0,0,18,0.000000,-137.626012
0,0,20,0.000000,-133.852824
0,0,22,0.000000,-139.804873
0,0,24,0.000000,-141.383143
0,0,26,0.000000,-145.348651
0,0,28,0.000000,-126.728982
0,0,30,0.000000,-130.256770
0,0,32,0.000000,-133.014352
0,0,34,0.000000,-132.636476
0,0,36,0.000000,-129.392287
0,0,38,0.000000,-130.614604
0,0,40,0.000000,-130.462917
0,0,42,0.000000,-131.727401
0,0,44,0.000000,-134.352280
0,0,46,0.000000,-139.327126
0,0,48,0.000000,-132.712420
0,0,50,0.000000,-132.679294
0,0,52,0.000000,-135.684624
0,0,54,0.000000,-132.164992
0,0,56,0.000000,-130.498169
0,0,58,0.000000,-129.254739
0,1,0,0.000000,-133.363293
0,1,2,0.000000,-134.677175
0,1,4,0.000000,-128.935368
0,1,6,0.000000,-135.173097
0,1,8,0.000000,-143.901490
0,1,10,0.000000,-139.954339
0,1,12,0.000000,-130.915119
0,1,14,0.000000,-141.861432
0,1,16,0.000000,-130.477503
0,1,18,0.000000,-129.662039
0,1,20,0.000000,-137.712050
0,1,22,0.000000,-141.624068
0,1,24,0.000000,-149.948278
0,1,26,0.000000,-135.808404
0,1,28,0.000000,-144.387255
0,1,30,0.000000,-133.276924
0,1,32,0.000000,-136.950388
0,1,34,0.000000,-137.286630
0,1,36,0.000000,-130.354767
0,1,38,0.000000,-134.625492
0,1,40,0.000000,-134.296704
0,1,42,0.000000,-133.135014
0,1,44,0.000000,-128.939594
0,1,46,0.000000,-139.895023
0,1,48,0.000000,-136.412236
0,1,50,0.000000,-131.366679
0,1,52,0.000000,-134.947334
0,1,54,0.000000,-152.365431
0,1,56,0.000000,-135.168641
0,1,58,0.000000,-138.133806
0,2,0,0.000000,-129.795164
0,2,2,0.000000,-142.714903
0,2,4,0.000000,-132.942259
0,2,6,0.000000,-136.193547
0,2,8,0.000000,-141.568222
0,2,10,0.000000,-135.378234
0,2,12,0.000000,-137.365327
0,2,14,0.000000,-137.418250
0,2,16,0.000000,-131.642242
0,2,18,0.000000,-129.082535
0,2,20,0.000000,-134.463806
0,2,22,0.000000,-132.772814
0,2,24,0.000000,-143.369863
0,2,26,0.000000,-141.796762
0,2,28,0.000000,-130.916993
0,2,30,0.000000,-136.842017
0,2,32,0.000000,-132.417401
0,2,34,0.000000,-139.200993
0,2,36,0.000000,-136.249485
0,2,38,0.000000,-135.344496
0,2,40,0.000000,-135.522204
0,2,42,0.000000,-131.062674
0,2,44,0.000000,-133.695607
0,2,46,0.000000,-132.301067
0,2,48,0.000000,-131.455124
0,2,50,0.000000,-136.014025
0,2,52,0.000000,-130.060773
0,2,54,0.000000,-132.788807
0,2,56,0.000000,-134.846274
0,2,58,0.000000,-151.552769
0,3,0,0.000000,-128.655062
0,3,2,0.000000,-128.330333
0,3,4,0.000000,-136.372857
0,3,6,0.000000,-130.655955
0,3,8,0.000000,-133.054529
0,3,10,0.000000,-140.451462
0,3,12,0.000000,-131.679931
0,3,14,0.000000,-128.565722
0,3,16,0.000000,-131.178225
0,3,18,0.000000,-139.719558
0,3,20,0.000000,-137.826356
0,3,22,0.000000,-135.909895
0,3,24,0.000000,-129.935907
0,3,26,0.000000,-130.889524
0,3,28,0.000000,-144.684284
0,3,30,0.000000,-134.087127
0,3,32,0.000000,-162.980573
0,3,34,0.000000,-137.717070
0,3,36,0.000000,-142.053521
0,3,38,0.000000,-133.313508
0,3,40,0.000000,-135.376924
0,3,42,0.000000,-139.134342
0,3,44,0.000000,-132.520452
0,3,46,0.000000,-136.619130
0,3,48,0.000000,-134.459478
0,3,50,0.000000,-142.475985
0,3,52,0.000000,-136.847076
0,3,54,0.000000,-134.917205
0,3,56,0.000000,-136.461099
0,3,58,0.000000,-136.675637
0,4,0,0.000000,-139.060974
0,4,2,0.000000,-125.364916
0,4,4,0.000000,-132.652453
0,4,6,0.000000,-134.591819
0,4,8,0.000000,-132.755082
0,4,10,0.000000,-128.923598
0,4,12,0.000000,-129.030759
0,4,14,0.000000,-134.529873
0,4,16,0.000000,-149.127811
0,4,18,0.000000,-129.547193
0,4,20,0.000000,-131.172828
0,4,22,0.000000,-138.262821
0,4,24,0.000000,-129.736475
0,4,26,0.000000,-138.206553
0,4,28,0.000000,-133.710159
0,4,30,0.000000,-131.625782
0,4,32,0.000000,-132.575605
0,4,34,0.000000,-129.556875
0,4,36,0.000000,-130.386932
0,4,38,0.000000,-127.059194
0,4,40,0.000000,-135.241520
0,4,42,0.000000,-131.086718
0,4,44,0.000000,-144.381276
0,4,46,0.000000,-128.584306
0,4,48,0.000000,-130.868970
0,4,50,0.000000,-132.248134
0,4,52,0.000000,-128.716308
0,4,54,0.000000,-138.883446
0,4,56,0.000000,-130.605190
0,4,58,0.000000,-134.612647
0,5,0,0.000000,-129.606368
0,5,2,0.000000,-141.948902
0,5,4,0.000000,-134.074851
0,5,6,0.000000,-125.279531
0,5,8,0.000000,-125.315099
0,5,10,0.000000,-132.397959
0,5,12,0.000000,-130.097198
0,5,14,0.000000,-131.643365
0,5,16,0.000000,-133.817646
0,5,18,0.000000,-130.999334
0,5,20,0.000000,-129.865349
0,5,22,0.000000,-139.512197
0,5,24,0.000000,-134.139257
0,5,26,0.000000,-138.327798
0,5,28,0.000000,-137.585178
0,5,30,0.000000,-140.011510
0,5,32,0.000000,-141.992021
0,5,34,0.000000,-139.237847
0,5,36,0.000000,-134.997047
0,5,38,0.000000,-133.417032
0,5,40,0.000000,-138.473904
0,5,42,0.000000,-136.556869
0,5,44,0.000000,-132.008847
0,5,46,0.000000,-129.706551
0,5,48,0.000000,-142.351151
0,5,50,0.000000,-140.219613
0,5,52,0.000000,-133.438393
0,5,54,0.000000,-132.619198
0,5,56,0.000000,-139.513784
0,5,58,0.000000,-128.918167
0,6,0,0.000000,-129.281480
0,6,2,0.000000,-135.204836
0,6,4,0.000000,-135.654472
0,6,6,0.000000,-129.664510
0,6,8,0.000000,-134.740827
0,6,10,0.000000,-129.924748
0,6,12,0.000000,-139.485026
0,6,14,0.000000,-131.455652
0,6,16,0.000000,-130.220513
0,6,18,0.000000,-147.680193
0,6,20,0.000000,-134.232648
0,6,22,0.000000,-132.491745
0,6,24,0.000000,-139.951491
0,6,26,0.000000,-137.785802
0,6,28,0.000000,-133.519963
0,6,30,0.000000,-144.576026
0,6,32,0.000000,-137.059125
0,6,34,0.000000,-142.698769
0,6,36,0.000000,-134.760057
0,6,38,0.000000,-128.596388
0,6,40,0.000000,-145.154606
0,6,42,0.000000,-140.120478
0,6,44,0.000000,-132.419574
0,6,46,0.000000,-131.637727
0,6,48,0.000000,-135.899215
0,6,50,0.000000,-137.551519
0,6,52,0.000000,-134.468382
0,6,54,0.000000,-135.779850
0,6,56,0.000000,-148.462647
0,6,58,0.000000,-133.523592
0,7,0,0.000000,-142.022671
0,7,2,0.000000,-137.563329
0,7,4,0.000000,-134.518963
0,7,6,0.000000,-127.402105
0,7,8,0.000000,-129.851566
0,7,10,0.000000,-141.986497
0,7,12,0.000000,-139.533643
0,7,14,0.000000,-136.863062
0,7,16,0.000000,-137.083952
0,7,18,0.000000,-145.238225
0,7,20,0.000000,-138.239722
0,7,22,0.000000,-143.397805
0,7,24,0.000000,-142.303749
0,7,26,0.000000,-140.975585
0,7,28,0.000000,-131.096442
0,7,30,0.000000,-131.330986
0,7,32,0.000000,-137.462825
0,7,34,0.000000,-145.730963
0,7,36,0.000000,-134.285930
0,7,38,0.000000,-131.367693
0,7,40,0.000000,-131.346889
0,7,42,0.000000,-129.339588
0,7,44,0.000000,-131.474589
0,7,46,0.000000,-128.676003
0,7,48,0.000000,-134.322593
0,7,50,0.000000,-137.001240
0,7,52,0.000000,-136.007677
0,7,54,0.000000,-133.809913
0,7,56,0.000000,-133.244617
0,7,58,0.000000,-137.987561
0,8,0,0.000000,-134.251333
0,8,2,0.000000,-132.169149
0,8,4,0.000000,-144.274616
0,8,6,0.000000,-132.956403
0,8,8,0.000000,-138.769878
0,8,10,0.000000,-136.982893
0,8,12,0.000000,-130.655619
0,8,14,0.000000,-141.386054
0,8,16,0.000000,-135.706442
0,8,18,0.000000,-130.981875
0,8,20,0.000000,-138.759317
0,8,22,0.000000,-141.034124
0,8,24,0.000000,-141.140595
0,8,26,0.000000,-128.370931
0,8,28,0.000000,-137.797197
0,8,30,0.000000,-136.440334
0,8,32,0.000000,-133.898466
0,8,34,0.000000,-131.714817
0,8,36,0.000000,-134.356032
0,8,38,0.000000,-135.906464
0,8,40,0.000000,-132.990710
0,8,42,0.000000,-137.260434
0,8,44,0.000000,-132.701175
0,8,46,0.000000,-128.578493
0,8,48,0.000000,-133.753233
0,8,50,0.000000,-136.580017
0,8,52,0.000000,-138.513835
0,8,54,0.000000,-131.217194
0,8,56,0.000000,-130.467020
0,8,58,0.000000,-135.260271
0,9,0,0.000000,-136.825344
0,9,2,0.000000,-135.610246
0,9,4,0.000000,-137.780354
0,9,6,0.000000,-135.375148
0,9,8,0.000000,-131.175745
0,9,10,0.000000,-133.068806
0,9,12,0.000000,-137.122020
0,9,14,0.000000,-136.890949
0,9,16,0.000000,-145.515331
0,9,18,0.000000,-130.615819
0,9,20,0.000000,-138.233272
0,9,22,0.000000,-139.837769
0,9,24,0.000000,-137.382022
0,9,26,0.000000,-141.505735
0,9,28,0.000000,-143.053464
0,9,30,0.000000,-136.265616
0,9,32,0.000000,-138.043313
0,9,34,0.000000,-138.013258
0,9,36,0.000000,-147.204077
0,9,38,0.000000,-149.655964
0,9,40,0.000000,-132.154281
0,9,42,0.000000,-135.487394
0,9,44,0.000000,-136.011744
0,9,46,0.000000,-140.530702
0,9,48,0.000000,-134.431897
0,9,50,0.000000,-127.935801
0,9,52,0.000000,-131.581986
0,9,54,0.000000,-133.736845
0,9,56,0.000000,-135.224002
0,9,58,0.000000,-132.662685
0,10,0,0.000000,-146.482007
0,10,2,0.000000,-132.838042
0,10,4,0.000000,-146.471825
0,10,6,0.000000,-136.296172
0,10,8,0.000000,-137.540239
0,10,10,0.000000,-135.154796
0,10,12,0.000000,-132.862539
0,10,14,0.000000,-138.178673
0,10,16,0.000000,-136.588585
0,10,18,0.000000,-126.847909
0,10,20,0.000000,-137.426640
0,10,22,0.000000,-136.262560
0,10,24,0.000000,-129.072549
0,10,26,0.000000,-127.663210
0,10,28,0.000000,-139.423693
0,10,30,0.000000,-135.131987
0,10,32,0.000000,-139.183584
0,10,34,0.000000,-133.828672
0,10,36,0.000000,-139.573710
0,10,38,0.000000,-137.641857
0,10,40,0.000000,-141.731714
0,10,42,0.000000,-145.265012
0,10,44,0.000000,-140.207902
0,10,46,0.000000,-127.227658
0,10,48,0.000000,-136.489256
0,10,50,0.000000,-138.729275
0,10,52,0.000000,-130.175542
0,10,54,0.000000,-134.562242
0,10,56,0.000000,-138.720910
0,10,58,0.000000,-139.655727
0,11,0,0.000000,-134.859310
0,11,2,0.000000,-133.945776
0,11,4,0.000000,-130.754256
0,11,6,0.000000,-124.804390
0,11,8,0.000000,-134.745824
0,11,10,0.000000,-134.457332
0,11,12,0.000000,-135.102926
0,11,14,0.000000,-139.995367
0,11,16,0.000000,-129.772939
0,11,18,0.000000,-131.788639
0,11,20,0.000000,-135.730099
0,11,22,0.000000,-131.064139
0,11,24,0.000000,-126.971063
0,11,26,0.000000,-134.582479
0,11,28,0.000000,-133.465345
0,11,30,0.000000,-129.491383
0,11,32,0.000000,-136.823873
0,11,34,0.000000,-140.231435
0,11,36,0.000000,-144.098669
0,11,38,0.000000,-145.687676
0,11,40,0.000000,-139.320256
0,11,42,0.000000,-130.552319
0,11,44,0.000000,-130.389571
0,11,46,0.000000,-142.963711
0,11,48,0.000000,-134.504607
0,11,50,0.000000,-128.472606
0,11,52,0.000000,-134.281053
0,11,54,0.000000,-141.919127
0,11,56,0.000000,-128.663341
0,11,58,0.000000,-128.994522
0,12,0,0.000000,-140.512312
0,12,2,0.000000,-137.218527
0,12,4,0.000000,-132.287149
0,12,6,0.000000,-142.934237
0,12,8,0.000000,-133.459557
0,12,10,0.000000,-133.425867
0,12,12,0.000000,-134.796824
0,12,14,0.000000,-136.647225
0,12,16,0.000000,-131.031406
0,12,18,0.000000,-137.814230
0,12,20,0.000000,-142.837139
0,12,22,0.000000,-140.325246
0,12,24,0.000000,-134.956639
0,12,26,0.000000,-134.780247
0,12,28,0.000000,-134.299692
0,12,30,0.000000,-132.211520
0,12,32,0.000000,-140.762533
0,12,34,0.000000,-131.363764
0,12,36,0.000000,-139.151505
0,12,38,0.000000,-129.587825
0,12,40,0.000000,-132.498815
0,12,42,0.000000,-134.125883
0,12,44,0.000000,-125.929928
0,12,46,0.000000,-143.528246
0,12,48,0.000000,-137.173640
0,12,50,0.000000,-133.991486
0,12,52,0.000000,-130.716769
0,12,54,0.000000,-147.826410
0,12,56,0.000000,-139.236993
0,12,58,0.000000,-135.471244
0,13,0,0.000000,-134.374341
0,13,2,0.000000,-137.469893
0,13,4,0.000000,-131.739484
0,13,6,0.000000,-133.908843
0,13,8,0.000000,-130.045314
0,13,10,0.000000,-136.868927
0,13,12,0.000000,-128.549605
0,13,14,0.000000,-139.050955
0,13,16,0.000000,-127.958202
0,13,18,0.000000,-130.509161
0,13,20,0.000000,-136.738540
0,13,22,0.000000,-133.602532
0,13,24,0.000000,-126.391345
0,13,26,0.000000,-135.521227
0,13,28,0.000000,-130.796502
0,13,30,0.000000,-126.213129
0,13,32,0.000000,-127.321118
0,13,34,0.000000,-136.366416
0,13,36,0.000000,-133.635426
0,13,38,0.000000,-133.043162
0,13,40,0.000000,-136.103520
0,13,42,0.000000,-133.283291
0,13,44,0.000000,-131.117582
0,13,46,0.000000,-130.958834
0,13,48,0.000000,-136.154291
0,13,50,0.000000,-134.194062
0,13,52,0.000000,-132.549777
0,13,54,0.000000,-135.161600
0,13,56,0.000000,-135.871564
0,13,58,0.000000,-141.316648
0,14,0,0.000000,-132.326182
0,14,2,0.000000,-128.782905
0,14,4,0.000000,-133.005768
0,14,6,0.000000,-133.321733
0,14,8,0.000000,-132.392492
0,14,10,0.000000,-129.511196
0,14,12,0.000000,-140.846616
0,14,14,0.000000,-133.773879
0,14,16,0.000000,-132.140478
0,14,18,0.000000,-138.518628
0,14,20,0.000000,-145.001958
0,14,22,0.000000,-141.750628
0,14,24,0.000000,-133.627160
0,14,26,0.000000,-126.648036
0,14,28,0.000000,-149.173211
0,14,30,0.000000,-132.628989
0,14,32,0.000000,-131.561120
0,14,34,0.000000,-137.341259
0,14,36,0.000000,-143.794722
0,14,38,0.000000,-131.462454
0,14,40,0.000000,-135.147041
0,14,42,0.000000,-127.858082
0,14,44,0.000000,-137.396831
0,14,46,0.000000,-138.564550
0,14,48,0.000000,-137.642739
0,14,50,0.000000,-133.358439
0,14,52,0.000000,-146.958333
0,14,54,0.000000,-128.191483
0,14,56,0.000000,-127.691877
0,14,58,0.000000,-137.670557
0,15,0,0.000000,-131.864376
0,15,2,0.000000,-136.230209
0,15,4,0.000000,-132.066080
0,15,6,0.000000,-130.399077
0,15,8,0.000000,-133.708241
0,15,10,0.000000,-137.530644
0,15,12,0.000000,-133.236825
0,15,14,0.000000,-133.959413
0,15,16,0.000000,-136.028525
0,15,18,0.000000,-133.127315
0,15,20,0.000000,-134.232214
0,15,22,0.000000,-135.881077
0,15,24,0.000000,-134.012200
0,15,26,0.000000,-134.258393
0,15,28,0.000000,-139.694186
0,15,30,0.000000,-138.086001
0,15,32,0.000000,-145.611299
0,15,34,0.000000,-132.708180
0,15,36,0.000000,-138.761326
0,15,38,0.000000,-152.858178
0,15,40,0.000000,-133.104362
0,15,42,0.000000,-135.917047
0,15,44,0.000000,-130.031892
0,15,46,0.000000,-142.652296
0,15,48,0.000000,-130.426670
0,15,50,0.000000,-127.369608
0,15,52,0.000000,-132.900868
0,15,54,0.000000,-147.714726
0,15,56,0.000000,-131.338776
0,15,58,0.000000,-143.375045
0,16,0,0.000000,-131.297694
0,16,2,0.000000,-140.303986
0,16,4,0.000000,-131.738546
0,16,6,0.000000,-131.160127
0,16,8,0.000000,-138.970644
0,16,10,0.000000,-131.398658
0,16,12,0.000000,-134.230448
0,16,14,0.000000,-133.869095
0,16,16,0.000000,-142.144569
0,16,18,0.000000,-135.119925
0,16,20,0.000000,-126.438804
0,16,22,0.000000,-132.771712
0,16,24,0.000000,-143.010992
0,16,26,0.000000,-137.810197
0,16,28,0.000000,-135.786174
0,16,30,0.000000,-130.871230
0,16,32,0.000000,-143.048029
0,16,34,0.000000,-140.421000
0,16,36,0.000000,-129.455304
0,16,38,0.000000,-134.258704
0,16,40,0.000000,-130.706367
0,16,42,0.000000,-136.605886
0,16,44,0.000000,-146.236422
0,16,46,0.000000,-130.533721
0,16,48,0.000000,-137.434399
0,16,50,0.000000,-130.000301
0,16,52,0.000000,-139.094841
0,16,54,0.000000,-131.774027
0,16,56,0.000000,-135.615211
0,16,58,0.000000,-132.874339
0,17,0,0.000000,-141.031251
0,17,2,0.000000,-129.610145
0,17,4,0.000000,-130.601140
0,17,6,0.000000,-135.437298
0,17,8,0.000000,-135.222879
0,17,10,0.000000,-129.606809
0,17,12,0.000000,-133.361989
0,17,14,0.000000,-125.998486
0,17,16,0.000000,-133.838615
0,17,18,0.000000,-130.933597
0,17,20,0.000000,-129.799470
0,17,22,0.000000,-133.391407
0,17,24,0.000000,-127.921500
0,17,26,0.000000,-128.819300
0,17,28,0.000000,-136.705830
0,17,30,0.000000,-135.622216
0,17,32,0.000000,-136.016939
0,17,34,0.000000,-134.675229
0,17,36,0.000000,-139.161975
0,17,38,0.000000,-138.674555
0,17,40,0.000000,-125.878378
0,17,42,0.000000,-134.639456
0,17,44,0.000000,-133.300104
0,17,46,0.000000,-138.593601
0,17,48,0.000000,-134.015650
0,17,50,0.000000,-131.581765
0,17,52,0.000000,-139.456871
0,17,54,0.000000,-146.245430
0,17,56,0.000000,-130.971522
0,17,58,0.000000,-133.960773
0,18,0,0.000000,-143.243654
0,18,2,0.000000,-135.337965
0,18,4,0.000000,-137.395255
0,18,6,0.000000,-131.748727
0,18,8,0.000000,-127.958184
0,18,10,0.000000,-134.597993
0,18,12,0.000000,-144.009827
0,18,14,0.000000,-135.178393
0,18,16,0.000000,-134.386986
0,18,18,0.000000,-133.400782
0,18,20,0.000000,-133.542952
0,18,22,0.000000,-148.902751
0,18,24,0.000000,-132.480835
0,18,26,0.000000,-135.436200
0,18,28,0.000000,-139.045204
0,18,30,0.000000,-127.855678
0,18,32,0.000000,-129.694507
0,18,34,0.000000,-133.474046
0,18,36,0.000000,-132.368595
0,18,38,0.000000,-133.224273
0,18,40,0.000000,-129.560353
0,18,42,0.000000,-146.787814
0,18,44,0.000000,-137.194087
0,18,46,0.000000,-130.116995
0,18,48,0.000000,-131.061909
0,18,50,0.000000,-148.691589
0,18,52,0.000000,-138.098266
0,18,54,0.000000,-129.265477
0,18,56,0.000000,-128.685055
0,18,58,0.000000,-137.705604
0,19,0,0.000000,-132.421995
0,19,2,0.000000,-162.485743
0,19,4,0.000000,-133.017321
0,19,6,0.000000,-137.538941
0,19,8,0.000000,-138.390635
0,19,10,0.000000,-145.850287
0,19,12,0.000000,-129.131641
0,19,14,0.000000,-130.391295
0,19,16,0.000000,-149.183207
0,19,18,0.000000,-130.434847
0,19,20,0.000000,-131.137424
0,19,22,0.000000,-129.944418
0,19,24,0.000000,-138.815663
0,19,26,0.000000,-133.204944
0,19,28,0.000000,-133.278864
0,19,30,0.000000,-139.489096
0,19,32,0.000000,-141.621398
0,19,34,0.000000,-146.877771
0,19,36,0.000000,-145.489648
0,19,38,0.000000,-137.589782
0,19,40,0.000000,-135.215998
0,19,42,0.000000,-128.731457
0,19,44,0.000000,-140.315842
0,19,46,0.000000,-139.581240
0,19,48,0.000000,-139.822837
0,19,50,0.000000,-151.179712
0,19,52,0.000000,-133.182596
0,19,54,0.000000,-132.000869
0,19,56,0.000000,-135.662193
0,19,58,0.000000,-135.845739
0,20,0,0.000000,-127.238893
0,20,2,0.000000,-134.898561
0,20,4,0.000000,-142.372088
0,20,6,0.000000,-136.532501
0,20,8,0.000000,-130.789385
0,20,10,0.000000,-138.664465
0,20,12,0.000000,-136.986111
0,20,14,0.000000,-134.108108
0,20,16,0.000000,-139.589593
0,20,18,0.000000,-135.392262
0,20,20,0.000000,-136.041316
0,20,22,0.000000,-131.016359
0,20,24,0.000000,-136.172671
0,20,26,0.000000,-126.710358
0,20,28,0.000000,-153.492881
0,20,30,0.000000,-135.207666
0,20,32,0.000000,-132.590489
0,20,34,0.000000,-133.665427
0,20,36,0.000000,-147.234547
0,20,38,0.000000,-129.458971
0,20,40,0.000000,-139.786093
0,20,42,0.000000,-140.044878
0,20,44,0.000000,-137.644805
0,20,46,0.000000,-135.326949
0,20,48,0.000000,-140.990385
0,20,50,0.000000,-136.534633
0,20,52,0.000000,-130.375353
0,20,54,0.000000,-129.006068
0,20,56,0.000000,-131.089667
0,20,58,0.000000,-127.590685
0,21,0,0.000000,-127.381799
0,21,2,0.000000,-143.438526
0,21,4,0.000000,-139.084519
0,21,6,0.000000,-132.642688
0,21,8,0.000000,-134.464605
0,21,10,0.000000,-133.274433
0,21,12,0.000000,-143.725025
0,21,14,0.000000,-134.345078
0,21,16,0.000000,-143.040279
0,21,18,0.000000,-139.882597
0,21,20,0.000000,-137.190466
0,21,22,0.000000,-131.506304
0,21,24,0.000000,-139.026417
0,21,26,0.000000,-132.870047
0,21,28,0.000000,-131.441543
0,21,30,0.000000,-146.716637
0,21,32,0.000000,-132.888136
0,21,34,0.000000,-151.172539
0,21,36,0.000000,-130.548436
0,21,38,0.000000,-137.225684
0,21,40,0.000000,-141.026507
0,21,42,0.000000,-140.133588
0,21,44,0.000000,-136.656803
0,21,46,0.000000,-138.788821
0,21,48,0.000000,-140.752083
0,21,50,0.000000,-131.319612
0,21,52,0.000000,-133.183567
0,21,54,0.000000,-134.144256
0,21,56,0.000000,-143.077973
0,21,58,0.000000,-134.527030
0,22,0,0.000000,-137.587078
0,22,2,0.000000,-136.370262
0,22,4,0.000000,-129.521488
0,22,6,0.000000,-135.718095
0,22,8,0.000000,-130.890051
0,22,10,0.000000,-129.667247
0,22,12,0.000000,-133.554520
0,22,14,0.000000,-137.863928
0,22,16,0.000000,-132.821411
0,22,18,0.000000,-131.336553
0,22,20,0.000000,-132.491352
0,22,22,0.000000,-132.862063
0,22,24,0.000000,-140.263757
0,22,26,0.000000,-134.903294
0,22,28,0.000000,-131.911951
0,22,30,0.000000,-138.266988
0,22,32,0.000000,-149.035235
0,22,34,0.000000,-135.751196
0,22,36,0.000000,-136.874559
0,22,38,0.000000,-141.467872
0,22,40,0.000000,-147.555087
0,22,42,0.000000,-130.877076
0,22,44,0.000000,-129.854958
0,22,46,0.000000,-134.892103
0,22,48,0.000000,-130.665744
0,22,50,0.000000,-140.531646
0,22,52,0.000000,-142.540097
0,22,54,0.000000,-130.791643
0,22,56,0.000000,-134.583739
0,22,58,0.000000,-159.576845
0,23,0,0.000000,-148.296230
0,23,2,0.000000,-128.353582
0,23,4,0.000000,-135.953374
0,23,6,0.000000,-127.532569
0,23,8,0.000000,-132.015885
0,23,10,0.000000,-137.799943
0,23,12,0.000000,-134.227741
0,23,14,0.000000,-133.286308
0,23,16,0.000000,-129.369984
0,23,18,0.000000,-131.167600
0,23,20,0.000000,-133.207965
0,23,22,0.000000,-137.547847
0,23,24,0.000000,-144.288608
0,23,26,0.000000,-131.619747
0,23,28,0.000000,-135.507926
0,23,30,0.000000,-139.601634
0,23,32,0.000000,-140.052820
0,23,34,0.000000,-143.435027
0,23,36,0.000000,-133.587181
0,23,38,0.000000,-131.986114
0,23,40,0.000000,-134.739242
0,23,42,0.000000,-142.676712
0,23,44,0.000000,-130.510655
0,23,46,0.000000,-136.765927
0,23,48,0.000000,-135.307157
0,23,50,0.000000,-134.107301
0,23,52,0.000000,-132.556906
0,23,54,0.000000,-133.989595
0,23,56,0.000000,-133.650537
0,23,58,0.000000,-129.913692
0,24,0,0.000000,-135.672364
0,24,2,0.000000,-143.339700
0,24,4,0.000000,-143.967403
0,24,6,0.000000,-133.479466
0,24,8,0.000000,-135.305795
0,24,10,0.000000,-156.022054
0,24,12,0.000000,-148.539564
0,24,14,0.000000,-149.084556
0,24,16,0.000000,-135.901009
0,24,18,0.000000,-131.680156
0,24,20,0.000000,-132.749119
0,24,22,0.000000,-135.743339
0,24,24,0.000000,-141.729459
0,24,26,0.000000,-140.379999
0,24,28,0.000000,-126.478639
0,24,30,0.000000,-131.717531
0,24,32,0.000000,-126.280013
0,24,34,0.000000,-129.233538
0,24,36,0.000000,-145.625217
0,24,38,0.000000,-133.211836
0,24,40,0.000000,-130.671397
0,24,42,0.000000,-131.204660
0,24,44,0.000000,-138.929627
0,24,46,0.000000,-131.330931
0,24,48,0.000000,-133.470872
0,24,50,0.000000,-135.036294
0,24,52,0.000000,-129.411733
0,24,54,0.000000,-130.288132
0,24,56,0.000000,-131.704343
0,24,58,0.000000,-134.596827
0,25,0,0.000000,-139.821366
0,25,2,0.000000,-147.560101
0,25,4,0.000000,-141.800136
0,25,6,0.000000,-135.220982
0,25,8,0.000000,-134.882917
0,25,10,0.000000,-147.089809
0,25,12,0.000000,-133.864139
0,25,14,0.000000,-133.372722
0,25,16,0.000000,-129.391327
0,25,18,0.000000,-139.193111
0,25,20,0.000000,-137.239112
0,25,22,0.000000,-132.483765
0,25,24,0.000000,-134.336535
0,25,26,0.000000,-140.398045
0,25,28,0.000000,-128.438928
0,25,30,0.000000,-140.167859
0,25,32,0.000000,-138.226738
0,25,34,0.000000,-131.674010
0,25,36,0.000000,-143.242939
0,25,38,0.000000,-147.826477
0,25,40,0.000000,-146.243732
0,25,42,0.000000,-150.795305
0,25,44,0.000000,-134.260550
0,25,46,0.000000,-132.108616
0,25,48,0.000000,-132.931715
0,25,50,0.000000,-131.968188
0,25,52,0.000000,-131.010809
0,25,54,0.000000,-128.927991
0,25,56,0.000000,-135.342829
0,25,58,0.000000,-142.461988
0,26,0,0.000000,-134.285255
0,26,2,0.000000,-144.063361
0,26,4,0.000000,-137.401140
0,26,6,0.000000,-129.001535
0,26,8,0.000000,-156.384685
0,26,10,0.000000,-134.907658
0,26,12,0.000000,-135.100995
0,26,14,0.000000,-142.415236
0,26,16,0.000000,-137.981080
0,26,18,0.000000,-136.538684
0,26,20,0.000000,-137.235674
0,26,22,0.000000,-138.560390
0,26,24,0.000000,-135.012670
0,26,26,0.000000,-132.981110
0,26,28,0.000000,-129.213679
0,26,30,0.000000,-133.229899
0,26,32,0.000000,-128.361348
0,26,34,0.000000,-138.304014
0,26,36,0.000000,-129.490166
0,26,38,0.000000,-139.089348
0,26,40,0.000000,-141.356367
0,26,42,0.000000,-134.327401
0,26,44,0.000000,-139.515923
0,26,46,0.000000,-132.589601
0,26,48,0.000000,-143.655195
0,26,50,0.000000,-132.858790
0,26,52,0.000000,-136.942207
0,26,54,0.000000,-129.062703
0,26,56,0.000000,-139.709137
0,26,58,0.000000,-133.056725
0,27,0,0.000000,-135.914336
0,27,2,0.000000,-133.065928
0,27,4,0.000000,-128.220832
0,27,6,0.000000,-145.323697
0,27,8,0.000000,-136.499564
0,27,10,0.000000,-129.603537
0,27,12,0.000000,-129.948362
0,27,14,0.000000,-133.704606
0,27,16,0.000000,-132.699804
0,27,18,0.000000,-128.143376
0,27,20,0.000000,-135.978583
0,27,22,0.000000,-131.537292
