hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.275548
5,0,2,0.000000,-126.774587
5,0,4,0.000000,-122.358272
5,0,6,0.000000,-132.359086
5,0,8,0.000000,-127.400187
5,0,10,0.000000,-124.940247
5,0,12,0.000000,-117.644677
5,0,14,0.000000,-122.749981
5,0,16,0.000000,-118.580186
5,0,18,0.000000,-117.608471
5,0,20,0.000000,-122.937153
5,0,22,0.000000,-128.613216
5,0,24,0.000000,-121.467046
5,0,26,0.000000,-115.350404
5,0,28,0.000000,-133.014547
5,0,30,0.000000,-119.719757
5,0,32,0.000000,-120.608851
5,0,34,0.000000,-122.263921
5,0,36,0.000000,-122.563004
5,0,38,0.000000,-124.748606
5,0,40,0.000000,-126.244456
5,0,42,0.000000,-118.616433
5,0,44,0.000000,-123.045176
5,0,46,0.000000,-122.757586
5,0,48,0.000000,-122.412585
5,0,50,0.000000,-126.278089
5,0,52,0.000000,-120.788197
5,0,54,0.000000,-117.770013
5,0,56,0.000000,-118.825002
5,0,58,0.000000,-118.854080
5,1,0,0.000000,-126.566122
5,1,2,0.000000,-121.840609
5,1,4,0.000000,-123.107193
5,1,6,0.000000,-132.984106
5,1,8,0.000000,-121.423578
5,1,10,0.000000,-124.636962
5,1,12,0.000000,-111.533955
5,1,14,0.000000,-117.645569
5,1,16,0.000000,-128.021875
5,1,18,0.000000,-123.047483
5,1,20,0.000000,-125.592537
5,1,22,0.000000,-113.617402
5,1,24,0.000000,-117.296510
5,1,26,0.000000,-116.525372
5,1,28,0.000000,-118.881410
5,1,30,0.000000,-127.201520
5,1,32,0.000000,-127.412934
5,1,34,0.000000,-119.889844
5,1,36,0.000000,-120.069070
5,1,38,0.000000,-123.902340
5,1,40,0.000000,-123.955652
5,1,42,0.000000,-133.262772
5,1,44,0.000000,-125.775440
5,1,46,0.000000,-123.226336
5,1,48,0.000000,-121.509677
5,1,50,0.000000,-122.203587
5,1,52,0.000000,-126.924188
5,1,54,0.000000,-125.011789
5,1,56,0.000000,-120.280845
5,1,58,0.000000,-117.264381
5,2,0,0.000000,-127.135016
5,2,2,0.000000,-119.785520
5,2,4,0.000000,-129.401367
5,2,6,0.000000,-124.017369
5,2,8,0.000000,-117.553137
5,2,10,0.000000,-126.339429
5,2,12,0.000000,-115.167456
5,2,14,0.000000,-122.222730
5,2,16,0.000000,-131.573985
5,2,18,0.000000,-118.294362
5,2,20,0.000000,-124.936395
5,2,22,0.000000,-123.686896
5,2,24,0.000000,-147.844679
5,2,26,0.000000,-121.583793
5,2,28,0.000000,-137.191180
5,2,30,0.000000,-132.861788
5,2,32,0.000000,-118.416101
5,2,34,0.000000,-125.575137
5,2,36,0.000000,-122.900757
5,2,38,0.000000,-129.677563
5,2,40,0.000000,-122.337849
5,2,42,0.000000,-126.609065
5,2,44,0.000000,-121.709028
5,2,46,0.000000,-130.243772
5,2,48,0.000000,-117.211259
5,2,50,0.000000,-118.985936
5,2,52,0.000000,-116.216612
5,2,54,0.000000,-121.808695
5,2,56,0.000000,-119.332886
5,2,58,0.000000,-115.994647
5,3,0,0.000000,-119.770443
5,3,2,0.000000,-115.400363
5,3,4,0.000000,-124.177197
5,3,6,0.000000,-114.005692
5,3,8,0.000000,-119.889694
5,3,10,0.000000,-122.952647
5,3,12,0.000000,-131.211582
5,3,14,0.000000,-124.814260
5,3,16,0.000000,-123.734206
5,3,18,0.000000,-119.617058
5,3,20,0.000000,-119.925012
5,3,22,0.000000,-117.016499
5,3,24,0.000000,-124.126187
5,3,26,0.000000,-131.136696
5,3,28,0.000000,-131.760339
5,3,30,0.000000,-115.597849
5,3,32,0.000000,-118.555188
5,3,34,0.000000,-128.614700
5,3,36,0.000000,-124.456565
5,3,38,0.000000,-118.443384
5,3,40,0.000000,-115.994223
5,3,42,0.000000,-123.960040
5,3,44,0.000000,-121.888357
5,3,46,0.000000,-116.373905
5,3,48,0.000000,-119.029105
5,3,50,0.000000,-125.380600
5,3,52,0.000000,-124.034597
5,3,54,0.000000,-118.834421
5,3,56,0.000000,-118.835477
5,3,58,0.000000,-124.549204
5,4,0,0.000000,-117.795617
5,4,2,0.000000,-125.015101
5,4,4,0.000000,-126.039110
5,4,6,0.000000,-121.808222
5,4,8,0.000000,-124.159472
5,4,10,0.000000,-125.941231
5,4,12,0.000000,-122.901014
5,4,14,0.000000,-116.743515
5,4,16,0.000000,-119.655495
5,4,18,0.000000,-118.567716
5,4,20,0.000000,-120.155338
5,4,22,0.000000,-126.544153
5,4,24,0.000000,-117.149150
5,4,26,0.000000,-118.036592
5,4,28,0.000000,-123.334571
5,4,30,0.000000,-125.212645
5,4,32,0.000000,-120.034383
5,4,34,0.000000,-122.321806
5,4,36,0.000000,-121.609342
5,4,38,0.000000,-119.482370
5,4,40,0.000000,-127.958429
5,4,42,0.000000,-128.880177
5,4,44,0.000000,-119.190864
5,4,46,0.000000,-125.878128
5,4,48,0.000000,-117.614990
5,4,50,0.000000,-118.361110
5,4,52,0.000000,-130.741978
5,4,54,0.000000,-119.161598
5,4,56,0.000000,-123.805794
5,4,58,0.000000,-123.133909
5,5,0,0.000000,-120.929846
5,5,2,0.000000,-124.050239
5,5,4,0.000000,-115.908404
5,5,6,0.000000,-124.080136
5,5,8,0.000000,-118.357400
5,5,10,0.000000,-117.801775
5,5,12,0.000000,-121.141346
5,5,14,0.000000,-117.604388
5,5,16,0.000000,-116.895402
5,5,18,0.000000,-123.513539
5,5,20,0.000000,-127.066430
5,5,22,0.000000,-118.579654
5,5,24,0.000000,-118.468779
5,5,26,0.000000,-118.849511
5,5,28,0.000000,-121.044336
5,5,30,0.000000,-124.566511
5,5,32,0.000000,-126.114760
5,5,34,0.000000,-131.294726
5,5,36,0.000000,-128.264766
5,5,38,0.000000,-129.178104
5,5,40,0.000000,-120.478063
5,5,42,0.000000,-116.949713
5,5,44,0.000000,-122.550374
5,5,46,0.000000,-125.457942
5,5,48,0.000000,-120.100213
5,5,50,0.000000,-117.640404
5,5,52,0.000000,-124.652972
5,5,54,0.000000,-122.682452
5,5,56,0.000000,-133.982955
5,5,58,0.000000,-122.293121
5,6,0,0.000000,-127.593080
5,6,2,0.000000,-124.952969
5,6,4,0.000000,-140.039827
5,6,6,0.000000,-117.362462
5,6,8,0.000000,-127.410037
5,6,10,0.000000,-118.308806
5,6,12,0.000000,-127.222294
5,6,14,0.000000,-125.980505
5,6,16,0.000000,-125.525679
5,6,18,0.000000,-117.620487
5,6,20,0.000000,-123.032278
5,6,22,0.000000,-118.265297
5,6,24,0.000000,-120.241917
5,6,26,0.000000,-120.396255
5,6,28,0.000000,-120.363867
5,6,30,0.000000,-121.863364
5,6,32,0.000000,-119.991408
5,6,34,0.000000,-119.367805
5,6,36,0.000000,-123.646764
5,6,38,0.000000,-116.373246
5,6,40,0.000000,-117.518640
5,6,42,0.000000,-115.108178
5,6,44,0.000000,-129.427255
5,6,46,0.000000,-122.849131
5,6,48,0.000000,-112.956996
5,6,50,0.000000,-114.623901
5,6,52,0.000000,-121.372300
5,6,54,0.000000,-121.406337
5,6,56,0.000000,-125.292986
5,6,58,0.000000,-116.795417
5,7,0,0.000000,-121.114245
5,7,2,0.000000,-135.194420
5,7,4,0.000000,-134.208458
5,7,6,0.000000,-132.825107
5,7,8,0.000000,-119.740852
5,7,10,0.000000,-121.215475
5,7,12,0.000000,-126.019385
5,7,14,0.000000,-120.749595
5,7,16,0.000000,-122.374048
5,7,18,0.000000,-120.828410
5,7,20,0.000000,-121.598966
5,7,22,0.000000,-121.467071
5,7,24,0.000000,-117.207658
5,7,26,0.000000,-137.492608
5,7,28,0.000000,-121.968242
5,7,30,0.000000,-115.689120
5,7,32,0.000000,-118.682169
5,7,34,0.000000,-124.558158
5,7,36,0.000000,-122.165529
5,7,38,0.000000,-119.089225
5,7,40,0.000000,-125.034028
5,7,42,0.000000,-117.182913
5,7,44,0.000000,-129.049125
5,7,46,0.000000,-123.809931
5,7,48,0.000000,-124.275456
5,7,50,0.000000,-131.179502
5,7,52,0.000000,-116.423451
5,7,54,0.000000,-120.403065
5,7,56,0.000000,-131.499849
5,7,58,0.000000,-115.240402
5,8,0,0.000000,-123.924443
5,8,2,0.000000,-118.376697
5,8,4,0.000000,-118.297232
5,8,6,0.000000,-127.430181
5,8,8,0.000000,-118.408989
5,8,10,0.000000,-119.033626
5,8,12,0.000000,-119.662619
5,8,14,0.000000,-118.408972
5,8,16,0.000000,-117.447915
5,8,18,0.000000,-125.537789
5,8,20,0.000000,-116.738174
5,8,22,0.000000,-123.912463
5,8,24,0.000000,-123.900869
5,8,26,0.000000,-119.630713
5,8,28,0.000000,-138.849408
5,8,30,0.000000,-120.692184
5,8,32,0.000000,-119.174344
5,8,34,0.000000,-115.897511
5,8,36,0.000000,-126.745912
5,8,38,0.000000,-112.176856
5,8,40,0.000000,-128.409207
5,8,42,0.000000,-122.030951
5,8,44,0.000000,-128.066477
5,8,46,0.000000,-122.424551
5,8,48,0.000000,-122.746229
5,8,50,0.000000,-118.366064
5,8,52,0.000000,-117.847160
5,8,54,0.000000,-118.236426
5,8,56,0.000000,-121.170540
5,8,58,0.000000,-117.163440
5,9,0,0.000000,-124.630542
5,9,2,0.000000,-124.672331
5,9,4,0.000000,-121.820256
5,9,6,0.000000,-122.023184
5,9,8,0.000000,-128.923037
5,9,10,0.000000,-117.935242
5,9,12,0.000000,-123.146866
5,9,14,0.000000,-119.143080
5,9,16,0.000000,-126.804343
5,9,18,0.000000,-126.523558
5,9,20,0.000000,-123.531252
5,9,22,0.000000,-127.579547
5,9,24,0.000000,-116.564234
5,9,26,0.000000,-118.011222
5,9,28,0.000000,-144.669165
5,9,30,0.000000,-121.192693
5,9,32,0.000000,-128.025193
5,9,34,0.000000,-129.333988
5,9,36,0.000000,-118.320162
5,9,38,0.000000,-124.432379
5,9,40,0.000000,-115.517529
5,9,42,0.000000,-144.956194
5,9,44,0.000000,-133.905646
5,9,46,0.000000,-122.150473
5,9,48,0.000000,-125.256793
5,9,50,0.000000,-126.460673
5,9,52,0.000000,-116.570604
5,9,54,0.000000,-139.967128
5,9,56,0.000000,-118.110766
5,9,58,0.000000,-118.439625
5,10,0,0.000000,-131.591081
5,10,2,0.000000,-115.662058
5,10,4,0.000000,-122.440825
5,10,6,0.000000,-115.923048
5,10,8,0.000000,-121.595121
5,10,10,0.000000,-120.845870
5,10,12,0.000000,-124.339912
5,10,14,0.000000,-119.697104
5,10,16,0.000000,-115.899543
5,10,18,0.000000,-115.007744
5,10,20,0.000000,-119.984330
5,10,22,0.000000,-116.770828
5,10,24,0.000000,-120.641290
5,10,26,0.000000,-120.620531
5,10,28,0.000000,-124.757403
5,10,30,0.000000,-126.546218
5,10,32,0.000000,-118.364951
5,10,34,0.000000,-132.421861
5,10,36,0.000000,-128.254613
5,10,38,0.000000,-122.825564
5,10,40,0.000000,-114.764113
5,10,42,0.000000,-130.211115
5,10,44,0.000000,-115.021103
5,10,46,0.000000,-121.459357
5,10,48,0.000000,-120.659960
5,10,50,0.000000,-122.015313
5,10,52,0.000000,-123.638947
5,10,54,0.000000,-125.358373
5,10,56,0.000000,-135.185980
5,10,58,0.000000,-119.263611
5,11,0,0.000000,-122.928029
5,11,2,0.000000,-123.650679
5,11,4,0.000000,-123.369260
5,11,6,0.000000,-127.648123
5,11,8,0.000000,-120.307879
5,11,10,0.000000,-117.591166
5,11,12,0.000000,-120.965550
5,11,14,0.000000,-124.824652
5,11,16,0.000000,-121.572944
5,11,18,0.000000,-115.567404
5,11,20,0.000000,-120.651768
5,11,22,0.000000,-122.481183
5,11,24,0.000000,-117.719086
5,11,26,0.000000,-119.855232
5,11,28,0.000000,-119.752898
5,11,30,0.000000,-126.131739
5,11,32,0.000000,-136.536094
5,11,34,0.000000,-124.089320
5,11,36,0.000000,-124.629775
5,11,38,0.000000,-121.034691
5,11,40,0.000000,-119.110311
5,11,42,0.000000,-125.298318
5,11,44,0.000000,-134.142553
5,11,46,0.000000,-126.635345
5,11,48,0.000000,-142.576969
5,11,50,0.000000,-118.511437
5,11,52,0.000000,-132.061113
5,11,54,0.000000,-128.922167
5,11,56,0.000000,-123.653936
5,11,58,0.000000,-122.973137
5,12,0,0.000000,-114.868366
5,12,2,0.000000,-113.295503
5,12,4,0.000000,-122.170781
5,12,6,0.000000,-118.308765
5,12,8,0.000000,-118.271968
5,12,10,0.000000,-118.742037
5,12,12,0.000000,-120.958806
5,12,14,0.000000,-117.253758
5,12,16,0.000000,-128.390894
5,12,18,0.000000,-123.948080
5,12,20,0.000000,-118.999266
5,12,22,0.000000,-114.438020
5,12,24,0.000000,-125.833131
5,12,26,0.000000,-134.920188
5,12,28,0.000000,-113.441248
5,12,30,0.000000,-128.832317
5,12,32,0.000000,-114.492655
5,12,34,0.000000,-135.486237
5,12,36,0.000000,-116.337265
5,12,38,0.000000,-127.493979
5,12,40,0.000000,-130.122118
5,12,42,0.000000,-117.076258
5,12,44,0.000000,-125.598693
5,12,46,0.000000,-126.205488
5,12,48,0.000000,-136.990152
5,12,50,0.000000,-125.687451
5,12,52,0.000000,-125.452371
5,12,54,0.000000,-125.251745
5,12,56,0.000000,-121.704778
5,12,58,0.000000,-130.148960
5,13,0,0.000000,-116.970995
5,13,2,0.000000,-117.916198
5,13,4,0.000000,-122.616808
5,13,6,0.000000,-133.866375
5,13,8,0.000000,-119.534888
5,13,10,0.000000,-121.362807
5,13,12,0.000000,-122.627075
5,13,14,0.000000,-121.493752
5,13,16,0.000000,-133.980582
5,13,18,0.000000,-124.088117
5,13,20,0.000000,-124.240273
5,13,22,0.000000,-115.174594
5,13,24,0.000000,-126.215325
5,13,26,0.000000,-120.461751
5,13,28,0.000000,-119.786477
5,13,30,0.000000,-124.111292
5,13,32,0.000000,-117.704087
5,13,34,0.000000,-119.941571
5,13,36,0.000000,-125.840868
5,13,38,0.000000,-117.085031
5,13,40,0.000000,-119.788545
5,13,42,0.000000,-117.631884
5,13,44,0.000000,-122.469985
5,13,46,0.000000,-120.864476
5,13,48,0.000000,-115.784028
5,13,50,0.000000,-127.527868
5,13,52,0.000000,-123.535949
5,13,54,0.000000,-120.082541
5,13,56,0.000000,-133.277792
5,13,58,0.000000,-121.374040
5,14,0,0.000000,-122.556868
5,14,2,0.000000,-115.085777
5,14,4,0.000000,-131.218796
5,14,6,0.000000,-117.995822
5,14,8,0.000000,-116.172143
5,14,10,0.000000,-121.216964
5,14,12,0.000000,-126.823886
5,14,14,0.000000,-123.266590
5,14,16,0.000000,-117.509441
5,14,18,0.000000,-127.673848
5,14,20,0.000000,-122.113024
5,14,22,0.000000,-121.202581
5,14,24,0.000000,-124.933111
5,14,26,0.000000,-136.685187
5,14,28,0.000000,-119.486911
5,14,30,0.000000,-117.446516
5,14,32,0.000000,-115.932885
5,14,34,0.000000,-120.870387
5,14,36,0.000000,-124.231601
5,14,38,0.000000,-118.033579
5,14,40,0.000000,-116.990243
5,14,42,0.000000,-121.903575
5,14,44,0.000000,-128.277682
5,14,46,0.000000,-129.214693
5,14,48,0.000000,-120.713686
5,14,50,0.000000,-130.249263
5,14,52,0.000000,-123.477133
5,14,54,0.000000,-129.761022
5,14,56,0.000000,-116.390680
5,14,58,0.000000,-120.851714
5,15,0,0.000000,-122.007118
5,15,2,0.000000,-122.061629
5,15,4,0.000000,-123.751497
5,15,6,0.000000,-122.243890
5,15,8,0.000000,-122.742404
5,15,10,0.000000,-122.691895
5,15,12,0.000000,-124.135958
5,15,14,0.000000,-131.002090
5,15,16,0.000000,-129.678010
5,15,18,0.000000,-122.255867
5,15,20,0.000000,-119.603956
5,15,22,0.000000,-121.029719
5,15,24,0.000000,-120.308952
5,15,26,0.000000,-119.152344
5,15,28,0.000000,-119.850542
5,15,30,0.000000,-121.757557
5,15,32,0.000000,-121.146687
5,15,34,0.000000,-121.888305
5,15,36,0.000000,-118.046011
5,15,38,0.000000,-123.614870
5,15,40,0.000000,-120.753201
5,15,42,0.000000,-121.293302
5,15,44,0.000000,-122.314610
5,15,46,0.000000,-119.226990
5,15,48,0.000000,-127.682159
5,15,50,0.000000,-117.229822
5,15,52,0.000000,-125.270085
5,15,54,0.000000,-116.842236
5,15,56,0.000000,-124.251313
5,15,58,0.000000,-126.693867
5,16,0,0.000000,-119.085000
5,16,2,0.000000,-119.238107
5,16,4,0.000000,-121.000435
5,16,6,0.000000,-129.515386
5,16,8,0.000000,-132.308119
5,16,10,0.000000,-124.263038
5,16,12,0.000000,-121.205078
5,16,14,0.000000,-119.518508
5,16,16,0.000000,-118.286598
5,16,18,0.000000,-118.543430
5,16,20,0.000000,-118.550195
5,16,22,0.000000,-126.410685
5,16,24,0.000000,-128.844329
5,16,26,0.000000,-119.946770
5,16,28,0.000000,-119.914885
5,16,30,0.000000,-120.821021
5,16,32,0.000000,-125.833867
5,16,34,0.000000,-116.800447
5,16,36,0.000000,-126.789188
5,16,38,0.000000,-120.796624
5,16,40,0.000000,-126.895481
5,16,42,0.000000,-120.102939
5,16,44,0.000000,-116.385419
5,16,46,0.000000,-143.771680
5,16,48,0.000000,-121.451479
5,16,50,0.000000,-127.558876
5,16,52,0.000000,-128.872484
5,16,54,0.000000,-121.001066
5,16,56,0.000000,-116.850482
5,16,58,0.000000,-127.178653
5,17,0,0.000000,-130.198843
5,17,2,0.000000,-120.195173
5,17,4,0.000000,-123.835939
5,17,6,0.000000,-128.037624
5,17,8,0.000000,-127.127090
5,17,10,0.000000,-115.995981
5,17,12,0.000000,-128.878385
5,17,14,0.000000,-129.200031
5,17,16,0.000000,-127.535012
5,17,18,0.000000,-138.860870
5,17,20,0.000000,-118.731693
5,17,22,0.000000,-132.026282
5,17,24,0.000000,-114.974091
5,17,26,0.000000,-116.069829
5,17,28,0.000000,-122.285217
5,17,30,0.000000,-123.725518
5,17,32,0.000000,-132.661780
5,17,34,0.000000,-119.950784
5,17,36,0.000000,-117.551526
5,17,38,0.000000,-115.855749
5,17,40,0.000000,-125.197276
5,17,42,0.000000,-133.730761
5,17,44,0.000000,-136.364893
5,17,46,0.000000,-120.858989
5,17,48,0.000000,-124.474609
5,17,50,0.000000,-119.532388
5,17,52,0.000000,-131.065064
5,17,54,0.000000,-121.755630
5,17,56,0.000000,-116.382220
5,17,58,0.000000,-124.860736
5,18,0,0.000000,-117.072317
5,18,2,0.000000,-120.619703
5,18,4,0.000000,-117.278137
5,18,6,0.000000,-115.588484
5,18,8,0.000000,-121.570925
5,18,10,0.000000,-118.490478
5,18,12,0.000000,-121.579869
5,18,14,0.000000,-120.726610
5,18,16,0.000000,-118.094945
5,18,18,0.000000,-115.558344
5,18,20,0.000000,-141.723004
5,18,22,0.000000,-122.582440
5,18,24,0.000000,-132.892026
5,18,26,0.000000,-127.324546
5,18,28,0.000000,-126.400817
5,18,30,0.000000,-133.330137
5,18,32,0.000000,-131.328870
5,18,34,0.000000,-114.821553
5,18,36,0.000000,-128.655181
5,18,38,0.000000,-123.102738
5,18,40,0.000000,-122.089592
5,18,42,0.000000,-115.349682
5,18,44,0.000000,-126.934847
5,18,46,0.000000,-122.588912
5,18,48,0.000000,-127.037770
5,18,50,0.000000,-119.974086
5,18,52,0.000000,-122.595094
5,18,54,0.000000,-115.437454
5,18,56,0.000000,-118.657587
5,18,58,0.000000,-116.701639
5,19,0,0.000000,-120.609723
5,19,2,0.000000,-117.614933
5,19,4,0.000000,-134.822484
5,19,6,0.000000,-119.284159
5,19,8,0.000000,-118.220227
5,19,10,0.000000,-120.830628
5,19,12,0.000000,-126.244706
5,19,14,0.000000,-123.742639
5,19,16,0.000000,-121.875696
5,19,18,0.000000,-121.194985
5,19,20,0.000000,-134.529900
5,19,22,0.000000,-123.545880
5,19,24,0.000000,-119.480335
5,19,26,0.000000,-116.913777
5,19,28,0.000000,-125.771893
5,19,30,0.000000,-138.713809
5,19,32,0.000000,-120.910901
5,19,34,0.000000,-119.883383
5,19,36,0.000000,-125.583771
5,19,38,0.000000,-122.330127
5,19,40,0.000000,-123.055078
5,19,42,0.000000,-121.961027
5,19,44,0.000000,-123.815105
5,19,46,0.000000,-127.826577
5,19,48,0.000000,-123.017355
5,19,50,0.000000,-115.062307
5,19,52,0.000000,-119.853139
5,19,54,0.000000,-120.837354
5,19,56,0.000000,-125.348677
5,19,58,0.000000,-118.639747
5,20,0,0.000000,-124.392619
5,20,2,0.000000,-126.201795
5,20,4,0.000000,-139.397083
5,20,6,0.000000,-117.994513
5,20,8,0.000000,-123.137235
5,20,10,0.000000,-121.709708
5,20,12,0.000000,-124.953144
5,20,14,0.000000,-125.945095
5,20,16,0.000000,-119.750889
5,20,18,0.000000,-123.465879
5,20,20,0.000000,-133.578641
5,20,22,0.000000,-117.499834
5,20,24,0.000000,-120.900706
5,20,26,0.000000,-125.406502
5,20,28,0.000000,-130.490605
5,20,30,0.000000,-124.311506
5,20,32,0.000000,-125.325061
5,20,34,0.000000,-127.301629
5,20,36,0.000000,-115.501601
5,20,38,0.000000,-135.422379
5,20,40,0.000000,-120.749386
5,20,42,0.000000,-140.605845
5,20,44,0.000000,-122.157139
5,20,46,0.000000,-119.766467
5,20,48,0.000000,-119.473791
5,20,50,0.000000,-128.371976
5,20,52,0.000000,-136.009875
5,20,54,0.000000,-140.219377
5,20,56,0.000000,-121.094360
5,20,58,0.000000,-122.056586
5,21,0,0.000000,-117.844713
5,21,2,0.000000,-118.796413
5,21,4,0.000000,-120.119667
5,21,6,0.000000,-125.714929
5,21,8,0.000000,-122.208361
5,21,10,0.000000,-120.546146
5,21,12,0.000000,-122.241979
5,21,14,0.000000,-129.964784
5,21,16,0.000000,-118.526859
5,21,18,0.000000,-115.963924
5,21,20,0.000000,-127.401428
5,21,22,0.000000,-118.898896
5,21,24,0.000000,-122.990306
5,21,26,0.000000,-129.162798
5,21,28,0.000000,-118.851550
5,21,30,0.000000,-119.782763
5,21,32,0.000000,-124.963695
5,21,34,0.000000,-124.179808
5,21,36,0.000000,-125.259068
5,21,38,0.000000,-120.149269
5,21,40,0.000000,-118.213810
5,21,42,0.000000,-116.976457
5,21,44,0.000000,-124.577724
5,21,46,0.000000,-120.374560
5,21,48,0.000000,-121.090928
5,21,50,0.000000,-116.990953
5,21,52,0.000000,-126.423748
5,21,54,0.000000,-119.814053
5,21,56,0.000000,-117.826941
5,21,58,0.000000,-119.838337
5,22,0,0.000000,-124.502594
5,22,2,0.000000,-125.047547
5,22,4,0.000000,-128.902244
5,22,6,0.000000,-127.291863
5,22,8,0.000000,-122.730636
5,22,10,0.000000,-128.164979
5,22,12,0.000000,-121.008768
5,22,14,0.000000,-126.271667
5,22,16,0.000000,-120.250235
5,22,18,0.000000,-119.590737
5,22,20,0.000000,-125.211998
5,22,22,0.000000,-115.592026
5,22,24,0.000000,-125.477459
5,22,26,0.000000,-115.834855
5,22,28,0.000000,-122.130920
5,22,30,0.000000,-122.096344
5,22,32,0.000000,-119.993537
5,22,34,0.000000,-120.743955
5,22,36,0.000000,-122.133710
5,22,38,0.000000,-118.795196
5,22,40,0.000000,-120.680317
5,22,42,0.000000,-116.606365
5,22,44,0.000000,-121.896483
5,22,46,0.000000,-117.219829
5,22,48,0.000000,-138.705124
5,22,50,0.000000,-123.746635
5,22,52,0.000000,-119.509226
5,22,54,0.000000,-121.081011
5,22,56,0.000000,-125.590063
5,22,58,0.000000,-127.759727
5,23,0,0.000000,-125.455101
5,23,2,0.000000,-122.184754
5,23,4,0.000000,-121.782215
5,23,6,0.000000,-116.903579
5,23,8,0.000000,-118.976125
5,23,10,0.000000,-122.185724
5,23,12,0.000000,-119.971214
5,23,14,0.000000,-131.612496
5,23,16,0.000000,-120.947738
5,23,18,0.000000,-117.357289
5,23,20,0.000000,-122.191007
5,23,22,0.000000,-127.420893
5,23,24,0.000000,-125.161430
5,23,26,0.000000,-121.408612
5,23,28,0.000000,-132.464229
5,23,30,0.000000,-123.552110
5,23,32,0.000000,-122.707999
5,23,34,0.000000,-116.058175
5,23,36,0.000000,-121.630092
5,23,38,0.000000,-116.239247
5,23,40,0.000000,-130.057873
5,23,42,0.000000,-124.421230
5,23,44,0.000000,-116.828571
5,23,46,0.000000,-123.666184
5,23,48,0.000000,-126.907657
5,23,50,0.000000,-126.407257
5,23,52,0.000000,-130.088221
5,23,54,0.000000,-115.273070
5,23,56,0.000000,-119.412569
5,23,58,0.000000,-121.176406
5,24,0,0.000000,-119.903648
5,24,2,0.000000,-131.748853
5,24,4,0.000000,-119.180981
5,24,6,0.000000,-119.025525
5,24,8,0.000000,-124.941691
5,24,10,0.000000,-133.609943
5,24,12,0.000000,-116.400626
5,24,14,0.000000,-124.633963
5,24,16,0.000000,-125.999377
5,24,18,0.000000,-118.978411
5,24,20,0.000000,-118.122461
5,24,22,0.000000,-127.816392
5,24,24,0.000000,-123.973355
5,24,26,0.000000,-118.724453
5,24,28,0.000000,-119.017713
5,24,30,0.000000,-119.979451
5,24,32,0.000000,-125.366999
5,24,34,0.000000,-117.843217
5,24,36,0.000000,-123.905546
5,24,38,0.000000,-119.639268
5,24,40,0.000000,-131.645559
5,24,42,0.000000,-121.137568
5,24,44,0.000000,-120.042279
5,24,46,0.000000,-119.173655
5,24,48,0.000000,-116.079496
5,24,50,0.000000,-123.806940
5,24,52,0.000000,-127.880953
5,24,54,0.000000,-130.425998
5,24,56,0.000000,-114.570638
5,24,58,0.000000,-122.262336
5,25,0,0.000000,-119.566537
5,25,2,0.000000,-118.986608
5,25,4,0.000000,-117.170761
5,25,6,0.000000,-121.558849
5,25,8,0.000000,-125.153271
5,25,10,0.000000,-118.468531
5,25,12,0.000000,-125.643936
5,25,14,0.000000,-122.169781
5,25,16,0.000000,-122.759174
5,25,18,0.000000,-122.756242
5,25,20,0.000000,-126.310144
5,25,22,0.000000,-124.192256
5,25,24,0.000000,-121.339902
5,25,26,0.000000,-120.492198
5,25,28,0.000000,-127.251529
5,25,30,0.000000,-117.997584
5,25,32,0.000000,-124.032951
5,25,34,0.000000,-117.091167
5,25,36,0.000000,-121.044362
5,25,38,0.000000,-121.921623
5,25,40,0.000000,-120.114153
5,25,42,0.000000,-129.919777
5,25,44,0.000000,-120.067754
5,25,46,0.000000,-126.366867
5,25,48,0.000000,-115.659227
5,25,50,0.000000,-121.574163
5,25,52,0.000000,-121.653349
5,25,54,0.000000,-124.798637
5,25,56,0.000000,-128.612350
5,25,58,0.000000,-120.842916
5,26,0,0.000000,-116.208425
5,26,2,0.000000,-119.951594
5,26,4,0.000000,-129.083019
5,26,6,0.000000,-119.384753
5,26,8,0.000000,-122.141256
5,26,10,0.000000,-123.255564
5,26,12,0.000000,-124.058682
5,26,14,0.000000,-116.085619
5,26,16,0.000000,-125.083304
5,26,18,0.000000,-119.554924
5,26,20,0.000000,-124.458531
5,26,22,0.000000,-124.323672
5,26,24,0.000000,-128.268445
5,26,26,0.000000,-125.102858
5,26,28,0.000000,-123.438173
5,26,30,0.000000,-118.721605
5,26,32,0.000000,-122.441781
5,26,34,0.000000,-122.890956
5,26,36,0.000000,-120.316067
5,26,38,0.000000,-118.246665
5,26,40,0.000000,-130.402640
5,26,42,0.000000,-126.416864
5,26,44,0.000000,-122.991826
5,26,46,0.000000,-120.254274
5,26,48,0.000000,-120.013651
5,26,50,0.000000,-123.069158
5,26,52,0.000000,-127.015759
5,26,54,0.000000,-120.524078
5,26,56,0.000000,-123.153615
5,26,58,0.000000,-120.023090
5,27,0,0.000000,-121.324358
5,27,2,0.000000,-121.549094
5,27,4,0.000000,-120.692814
5,27,6,0.000000,-124.664452
5,27,8,0.000000,-123.694038
5,27,10,0.000000,-121.128576
5,27,12,0.000000,-132.442793
5,27,14,0.000000,-117.906076
5,27,16,0.000000,-123.779938
5,27,18,0.000000,-121.608337
5,27,20,0.000000,-128.649052
5,27,22,0.000000,-129.110203
