hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.719688
7,0,2,0.000000,-128.189781
7,0,4,0.000000,-128.277152
7,0,6,0.000000,-130.203298
7,0,8,0.000000,-129.793057
7,0,10,0.000000,-130.411285
7,0,12,0.000000,-125.990430
7,0,14,0.000000,-134.824820
7,0,16,0.000000,-130.816437
7,0,18,0.000000,-137.908001
7,0,20,0.000000,-134.367736
7,0,22,0.000000,-125.981963
7,0,24,0.000000,-131.642083
7,0,26,0.000000,-142.813613
7,0,28,0.000000,-129.520327
7,0,30,0.000000,-129.647192
7,0,32,0.000000,-134.886693
7,0,34,0.000000,-140.627091
7,0,36,0.000000,-127.681050
7,0,38,0.000000,-137.854047
7,0,40,0.000000,-130.546579
7,0,42,0.000000,-135.031782
7,0,44,0.000000,-129.322307
7,0,46,0.000000,-131.061699
7,0,48,0.000000,-128.096601
7,0,50,0.000000,-133.875697
7,0,52,0.000000,-133.135105
7,0,54,0.000000,-128.775988
7,0,56,0.000000,-140.196732
7,0,58,0.000000,-126.628052
7,1,0,0.000000,-133.177846
7,1,2,0.000000,-139.347161
7,1,4,0.000000,-133.580368
7,1,6,0.000000,-127.848734
7,1,8,0.000000,-129.679964
7,1,10,0.000000,-137.349371
7,1,12,0.000000,-138.209299
7,1,14,0.000000,-129.299647
7,1,16,0.000000,-136.359665
7,1,18,0.000000,-138.531691
7,1,20,0.000000,-127.361855
7,1,22,0.000000,-124.827445
7,1,24,0.000000,-125.278346
7,1,26,0.000000,-127.683303
7,1,28,0.000000,-132.456811
7,1,30,0.000000,-133.720213
7,1,32,0.000000,-128.070332
7,1,34,0.000000,-146.232337
7,1,36,0.000000,-125.642452
7,1,38,0.000000,-132.074786
7,1,40,0.000000,-131.158335
7,1,42,0.000000,-138.079444
7,1,44,0.000000,-138.240710
7,1,46,0.000000,-138.242032
7,1,48,0.000000,-127.601507
7,1,50,0.000000,-126.939822
7,1,52,0.000000,-138.885161
7,1,54,0.000000,-124.744621
7,1,56,0.000000,-131.920856
7,1,58,0.000000,-132.963491
7,2,0,0.000000,-130.361228
7,2,2,0.000000,-131.418867
7,2,4,0.000000,-125.914718
7,2,6,0.000000,-130.586366
7,2,8,0.000000,-132.687717
7,2,10,0.000000,-139.418018
7,2,12,0.000000,-132.740264
7,2,14,0.000000,-132.289294
7,2,16,0.000000,-143.161956
7,2,18,0.000000,-131.138995
7,2,20,0.000000,-131.185346
7,2,22,0.000000,-130.310070
7,2,24,0.000000,-137.440075
7,2,26,0.000000,-129.722969
7,2,28,0.000000,-126.120667
7,2,30,0.000000,-136.552233
7,2,32,0.000000,-129.826363
7,2,34,0.000000,-128.100159
7,2,36,0.000000,-131.490732
7,2,38,0.000000,-125.747633
7,2,40,0.000000,-130.052723
7,2,42,0.000000,-132.157538
7,2,44,0.000000,-131.690636
7,2,46,0.000000,-124.853977
7,2,48,0.000000,-140.038817
7,2,50,0.000000,-134.338392
7,2,52,0.000000,-132.891951
7,2,54,0.000000,-129.907786
7,2,56,0.000000,-132.602105
7,2,58,0.000000,-124.057897
7,3,0,0.000000,-132.057075
7,3,2,0.000000,-129.688588
7,3,4,0.000000,-138.883999
7,3,6,0.000000,-128.289999
7,3,8,0.000000,-129.913149
7,3,10,0.000000,-133.494814
7,3,12,0.000000,-128.407794
7,3,14,0.000000,-126.827979
7,3,16,0.000000,-130.061214
7,3,18,0.000000,-130.163123
7,3,20,0.000000,-123.558891
7,3,22,0.000000,-135.384838
7,3,24,0.000000,-134.647420
7,3,26,0.000000,-134.704664
7,3,28,0.000000,-127.984967
7,3,30,0.000000,-132.364343
7,3,32,0.000000,-127.589770
7,3,34,0.000000,-127.471748
7,3,36,0.000000,-128.065746
7,3,38,0.000000,-132.073759
7,3,40,0.000000,-134.433329
7,3,42,0.000000,-130.174347
7,3,44,0.000000,-134.433463
7,3,46,0.000000,-133.786979
7,3,48,0.000000,-134.453665
7,3,50,0.000000,-131.236226
7,3,52,0.000000,-139.836903
7,3,54,0.000000,-132.132673
7,3,56,0.000000,-123.235916
7,3,58,0.000000,-128.904028
7,4,0,0.000000,-136.403659
7,4,2,0.000000,-131.624988
7,4,4,0.000000,-131.770275
7,4,6,0.000000,-128.391056
7,4,8,0.000000,-138.599529
7,4,10,0.000000,-128.321815
7,4,12,0.000000,-125.022028
7,4,14,0.000000,-132.562475
7,4,16,0.000000,-122.305320
7,4,18,0.000000,-132.144503
7,4,20,0.000000,-131.042123
7,4,22,0.000000,-126.731334
7,4,24,0.000000,-129.503207
7,4,26,0.000000,-126.682393
7,4,28,0.000000,-129.149001
7,4,30,0.000000,-132.809965
7,4,32,0.000000,-158.258507
7,4,34,0.000000,-135.131259
7,4,36,0.000000,-123.192120
7,4,38,0.000000,-132.066463
7,4,40,0.000000,-128.442330
7,4,42,0.000000,-137.006399
7,4,44,0.000000,-131.630865
7,4,46,0.000000,-132.915560
7,4,48,0.000000,-134.033370
7,4,50,0.000000,-133.249696
7,4,52,0.000000,-141.070224
7,4,54,0.000000,-133.994190
7,4,56,0.000000,-137.568369
7,4,58,0.000000,-137.425656
7,5,0,0.000000,-136.336609
7,5,2,0.000000,-132.536765
7,5,4,0.000000,-135.003338
7,5,6,0.000000,-132.435833
7,5,8,0.000000,-135.421501
7,5,10,0.000000,-139.698139
7,5,12,0.000000,-121.704606
7,5,14,0.000000,-136.145700
7,5,16,0.000000,-129.940420
7,5,18,0.000000,-126.994336
7,5,20,0.000000,-145.999204
7,5,22,0.000000,-142.794515
7,5,24,0.000000,-131.793137
7,5,26,0.000000,-131.929316
7,5,28,0.000000,-125.870462
7,5,30,0.000000,-139.072867
7,5,32,0.000000,-128.375325
7,5,34,0.000000,-142.021556
7,5,36,0.000000,-131.869335
7,5,38,0.000000,-133.092465
7,5,40,0.000000,-126.250946
7,5,42,0.000000,-130.505169
7,5,44,0.000000,-131.341497
7,5,46,0.000000,-127.314413
7,5,48,0.000000,-150.073795
7,5,50,0.000000,-140.041657
7,5,52,0.000000,-136.588504
7,5,54,0.000000,-139.315914
7,5,56,0.000000,-127.933716
7,5,58,0.000000,-136.495806
7,6,0,0.000000,-143.900982
7,6,2,0.000000,-132.687254
7,6,4,0.000000,-131.163635
7,6,6,0.000000,-136.317712
7,6,8,0.000000,-130.740641
7,6,10,0.000000,-133.667909
7,6,12,0.000000,-138.482794
7,6,14,0.000000,-132.365155
7,6,16,0.000000,-138.251982
7,6,18,0.000000,-142.172058
7,6,20,0.000000,-128.985988
7,6,22,0.000000,-131.196477
7,6,24,0.000000,-128.293826
7,6,26,0.000000,-127.875290
7,6,28,0.000000,-131.111313
7,6,30,0.000000,-133.749119
7,6,32,0.000000,-129.373409
7,6,34,0.000000,-133.313764
7,6,36,0.000000,-136.253139
7,6,38,0.000000,-137.778763
7,6,40,0.000000,-131.997375
7,6,42,0.000000,-126.403614
7,6,44,0.000000,-128.846658
7,6,46,0.000000,-128.809516
7,6,48,0.000000,-130.155341
7,6,50,0.000000,-134.173522
7,6,52,0.000000,-140.460018
7,6,54,0.000000,-139.804619
7,6,56,0.000000,-129.958489
7,6,58,0.000000,-132.961123
7,7,0,0.000000,-127.734449
7,7,2,0.000000,-126.210769
7,7,4,0.000000,-131.891329
7,7,6,0.000000,-130.960220
7,7,8,0.000000,-134.399640
7,7,10,0.000000,-134.592039
7,7,12,0.000000,-123.120034
7,7,14,0.000000,-127.630884
7,7,16,0.000000,-135.311392
7,7,18,0.000000,-132.229263
7,7,20,0.000000,-130.268601
7,7,22,0.000000,-135.324030
7,7,24,0.000000,-128.989761
7,7,26,0.000000,-123.486549
7,7,28,0.000000,-136.278999
7,7,30,0.000000,-132.475049
7,7,32,0.000000,-136.412670
7,7,34,0.000000,-131.805543
7,7,36,0.000000,-134.842387
7,7,38,0.000000,-132.260966
7,7,40,0.000000,-131.737211
7,7,42,0.000000,-128.198216
7,7,44,0.000000,-129.369831
7,7,46,0.000000,-139.773597
7,7,48,0.000000,-129.207654
7,7,50,0.000000,-137.212317
7,7,52,0.000000,-130.912654
7,7,54,0.000000,-129.520542
7,7,56,0.000000,-131.660236
7,7,58,0.000000,-146.873763
7,8,0,0.000000,-128.182745
7,8,2,0.000000,-132.968984
7,8,4,0.000000,-131.316967
7,8,6,0.000000,-135.324701
7,8,8,0.000000,-135.530229
7,8,10,0.000000,-134.274239
7,8,12,0.000000,-137.147433
7,8,14,0.000000,-134.328117
7,8,16,0.000000,-130.713192
7,8,18,0.000000,-131.035067
7,8,20,0.000000,-136.433203
7,8,22,0.000000,-135.454559
7,8,24,0.000000,-126.710004
7,8,26,0.000000,-125.589539
7,8,28,0.000000,-132.338133
7,8,30,0.000000,-140.478279
7,8,32,0.000000,-139.074210
7,8,34,0.000000,-131.885345
7,8,36,0.000000,-134.843902
7,8,38,0.000000,-124.570368
7,8,40,0.000000,-123.922110
7,8,42,0.000000,-136.718861
7,8,44,0.000000,-129.150777
7,8,46,0.000000,-142.646527
7,8,48,0.000000,-132.415447
7,8,50,0.000000,-136.054563
7,8,52,0.000000,-137.742437
7,8,54,0.000000,-130.633269
7,8,56,0.000000,-127.915655
7,8,58,0.000000,-131.327329
7,9,0,0.000000,-123.310955
7,9,2,0.000000,-144.027303
7,9,4,0.000000,-127.453946
7,9,6,0.000000,-153.788770
7,9,8,0.000000,-135.927010
7,9,10,0.000000,-142.318281
7,9,12,0.000000,-130.016832
7,9,14,0.000000,-140.738700
7,9,16,0.000000,-131.066427
7,9,18,0.000000,-134.106790
7,9,20,0.000000,-128.994121
7,9,22,0.000000,-126.800924
7,9,24,0.000000,-132.313674
7,9,26,0.000000,-134.425565
7,9,28,0.000000,-133.874569
7,9,30,0.000000,-140.497802
7,9,32,0.000000,-133.763965
7,9,34,0.000000,-123.541933
7,9,36,0.000000,-132.882361
7,9,38,0.000000,-128.105971
7,9,40,0.000000,-124.413313
7,9,42,0.000000,-124.598807
7,9,44,0.000000,-133.903004
7,9,46,0.000000,-137.440390
7,9,48,0.000000,-132.154667
7,9,50,0.000000,-138.739089
7,9,52,0.000000,-134.521347
7,9,54,0.000000,-130.956883
7,9,56,0.000000,-136.527078
7,9,58,0.000000,-127.767622
7,10,0,0.000000,-129.443257
7,10,2,0.000000,-129.341325
7,10,4,0.000000,-125.748042
7,10,6,0.000000,-128.468502
7,10,8,0.000000,-141.349030
7,10,10,0.000000,-139.896255
7,10,12,0.000000,-131.793385
7,10,14,0.000000,-132.335942
7,10,16,0.000000,-124.602922
7,10,18,0.000000,-137.566716
7,10,20,0.000000,-134.211881
7,10,22,0.000000,-131.235157
7,10,24,0.000000,-127.163358
7,10,26,0.000000,-128.449676
7,10,28,0.000000,-132.507055
7,10,30,0.000000,-139.097725
7,10,32,0.000000,-130.690058
7,10,34,0.000000,-125.916045
7,10,36,0.000000,-124.957052
7,10,38,0.000000,-125.625554
7,10,40,0.000000,-123.655117
7,10,42,0.000000,-133.008309
7,10,44,0.000000,-145.198850
7,10,46,0.000000,-128.170227
7,10,48,0.000000,-128.079877
7,10,50,0.000000,-129.617858
7,10,52,0.000000,-136.484596
7,10,54,0.000000,-126.550192
7,10,56,0.000000,-124.803686
7,10,58,0.000000,-130.529139
7,11,0,0.000000,-124.390217
7,11,2,0.000000,-136.964736
7,11,4,0.000000,-131.217502
7,11,6,0.000000,-128.725326
7,11,8,0.000000,-126.069823
7,11,10,0.000000,-130.419458
7,11,12,0.000000,-135.437962
7,11,14,0.000000,-122.640791
7,11,16,0.000000,-137.557073
7,11,18,0.000000,-130.151182
7,11,20,0.000000,-137.285348
7,11,22,0.000000,-141.827134
7,11,24,0.000000,-130.561093
7,11,26,0.000000,-136.717904
7,11,28,0.000000,-129.595322
7,11,30,0.000000,-128.142030
7,11,32,0.000000,-139.241348
7,11,34,0.000000,-125.336411
7,11,36,0.000000,-128.159906
7,11,38,0.000000,-145.062437
7,11,40,0.000000,-128.430146
7,11,42,0.000000,-128.194364
7,11,44,0.000000,-132.218298
7,11,46,0.000000,-137.424018
7,11,48,0.000000,-131.535884
7,11,50,0.000000,-130.594459
7,11,52,0.000000,-134.863381
7,11,54,0.000000,-145.936530
7,11,56,0.000000,-139.823713
7,11,58,0.000000,-130.109139
7,12,0,0.000000,-135.969786
7,12,2,0.000000,-127.684463
7,12,4,0.000000,-132.808743
7,12,6,0.000000,-131.327597
7,12,8,0.000000,-139.283728
7,12,10,0.000000,-129.471875
7,12,12,0.000000,-128.329007
7,12,14,0.000000,-132.729503
7,12,16,0.000000,-129.071111
7,12,18,0.000000,-131.597708
7,12,20,0.000000,-125.203653
7,12,22,0.000000,-141.770095
7,12,24,0.000000,-135.077139
7,12,26,0.000000,-126.584387
7,12,28,0.000000,-125.201068
7,12,30,0.000000,-128.007704
7,12,32,0.000000,-131.013571
7,12,34,0.000000,-136.854506
7,12,36,0.000000,-127.587051
7,12,38,0.000000,-147.799672
7,12,40,0.000000,-134.598471
7,12,42,0.000000,-127.353124
7,12,44,0.000000,-128.616757
7,12,46,0.000000,-132.554442
7,12,48,0.000000,-131.365022
7,12,50,0.000000,-129.516199
7,12,52,0.000000,-131.726760
7,12,54,0.000000,-128.324522
7,12,56,0.000000,-134.225137
7,12,58,0.000000,-136.665631
7,13,0,0.000000,-125.159402
7,13,2,0.000000,-130.071411
7,13,4,0.000000,-131.632703
7,13,6,0.000000,-131.151299
7,13,8,0.000000,-124.508344
7,13,10,0.000000,-131.325778
7,13,12,0.000000,-125.425091
7,13,14,0.000000,-132.247104
7,13,16,0.000000,-131.357537
7,13,18,0.000000,-125.084647
7,13,20,0.000000,-133.969286
7,13,22,0.000000,-131.219428
7,13,24,0.000000,-128.839717
7,13,26,0.000000,-127.113905
7,13,28,0.000000,-133.026877
7,13,30,0.000000,-136.875422
7,13,32,0.000000,-134.279802
7,13,34,0.000000,-134.711550
7,13,36,0.000000,-131.999719
7,13,38,0.000000,-138.017917
7,13,40,0.000000,-133.408269
7,13,42,0.000000,-129.372347
7,13,44,0.000000,-142.985978
7,13,46,0.000000,-130.837829
7,13,48,0.000000,-137.295350
7,13,50,0.000000,-135.445645
7,13,52,0.000000,-127.601457
7,13,54,0.000000,-142.276661
7,13,56,0.000000,-128.927760
7,13,58,0.000000,-129.567786
7,14,0,0.000000,-131.793745
7,14,2,0.000000,-130.903494
7,14,4,0.000000,-137.661231
7,14,6,0.000000,-128.985174
7,14,8,0.000000,-150.356740
7,14,10,0.000000,-135.612301
7,14,12,0.000000,-144.128859
7,14,14,0.000000,-131.957774
7,14,16,0.000000,-126.458246
7,14,18,0.000000,-132.978693
7,14,20,0.000000,-127.023185
7,14,22,0.000000,-131.318186
7,14,24,0.000000,-138.192171
7,14,26,0.000000,-128.221260
7,14,28,0.000000,-127.836970
7,14,30,0.000000,-127.864614
7,14,32,0.000000,-137.050839
7,14,34,0.000000,-135.327714
7,14,36,0.000000,-137.654139
7,14,38,0.000000,-135.194691
7,14,40,0.000000,-135.174076
7,14,42,0.000000,-123.282188
7,14,44,0.000000,-130.545372
7,14,46,0.000000,-130.602937
7,14,48,0.000000,-128.874367
7,14,50,0.000000,-131.327775
7,14,52,0.000000,-135.352231
7,14,54,0.000000,-132.866607
7,14,56,0.000000,-137.666799
7,14,58,0.000000,-130.981344
7,15,0,0.000000,-135.613279
7,15,2,0.000000,-137.984955
7,15,4,0.000000,-134.721410
7,15,6,0.000000,-134.119743
7,15,8,0.000000,-133.894375
7,15,10,0.000000,-137.132474
7,15,12,0.000000,-137.611210
7,15,14,0.000000,-126.620462
7,15,16,0.000000,-128.071281
7,15,18,0.000000,-134.588889
7,15,20,0.000000,-132.385902
7,15,22,0.000000,-134.719858
7,15,24,0.000000,-135.481302
7,15,26,0.000000,-129.717766
7,15,28,0.000000,-129.971609
7,15,30,0.000000,-126.400501
7,15,32,0.000000,-124.958220
7,15,34,0.000000,-128.095705
7,15,36,0.000000,-134.220543
7,15,38,0.000000,-135.698505
7,15,40,0.000000,-129.406341
7,15,42,0.000000,-138.809120
7,15,44,0.000000,-129.927771
7,15,46,0.000000,-130.503398
7,15,48,0.000000,-127.417719
7,15,50,0.000000,-131.696639
7,15,52,0.000000,-131.587372
7,15,54,0.000000,-133.794134
7,15,56,0.000000,-130.044877
7,15,58,0.000000,-140.481600
7,16,0,0.000000,-126.420880
7,16,2,0.000000,-128.611420
7,16,4,0.000000,-130.596931
7,16,6,0.000000,-128.023667
7,16,8,0.000000,-145.987045
7,16,10,0.000000,-127.448631
7,16,12,0.000000,-128.569952
7,16,14,0.000000,-133.358835
7,16,16,0.000000,-133.275241
7,16,18,0.000000,-128.665391
7,16,20,0.000000,-157.254971
7,16,22,0.000000,-144.011585
7,16,24,0.000000,-131.367012
7,16,26,0.000000,-126.877465
7,16,28,0.000000,-128.089394
7,16,30,0.000000,-132.522063
7,16,32,0.000000,-132.158349
7,16,34,0.000000,-132.820168
7,16,36,0.000000,-126.535220
7,16,38,0.000000,-131.547403
7,16,40,0.000000,-124.225059
7,16,42,0.000000,-138.348720
7,16,44,0.000000,-124.912561
7,16,46,0.000000,-127.278482
7,16,48,0.000000,-142.027966
7,16,50,0.000000,-142.670694
7,16,52,0.000000,-146.363708
7,16,54,0.000000,-128.852476
7,16,56,0.000000,-130.859086
7,16,58,0.000000,-137.410261
7,17,0,0.000000,-128.937508
7,17,2,0.000000,-130.428690
7,17,4,0.000000,-126.761540
7,17,6,0.000000,-135.748527
7,17,8,0.000000,-126.655456
7,17,10,0.000000,-126.178725
7,17,12,0.000000,-135.415042
7,17,14,0.000000,-131.572987
7,17,16,0.000000,-126.559460
7,17,18,0.000000,-134.196337
7,17,20,0.000000,-135.448832
7,17,22,0.000000,-128.597471
7,17,24,0.000000,-131.808865
7,17,26,0.000000,-133.362246
7,17,28,0.000000,-124.682518
7,17,30,0.000000,-135.896580
7,17,32,0.000000,-148.734195
7,17,34,0.000000,-128.666555
7,17,36,0.000000,-128.526621
7,17,38,0.000000,-130.372603
7,17,40,0.000000,-139.503081
7,17,42,0.000000,-131.915568
7,17,44,0.000000,-131.678435
7,17,46,0.000000,-139.404316
7,17,48,0.000000,-128.736636
7,17,50,0.000000,-134.584089
7,17,52,0.000000,-131.834191
7,17,54,0.000000,-132.928714
7,17,56,0.000000,-129.409751
7,17,58,0.000000,-126.501997
7,18,0,0.000000,-131.588174
7,18,2,0.000000,-133.963836
7,18,4,0.000000,-133.580274
7,18,6,0.000000,-133.225980
7,18,8,0.000000,-136.239133
7,18,10,0.000000,-129.831602
7,18,12,0.000000,-134.997977
7,18,14,0.000000,-134.711342
7,18,16,0.000000,-126.186009
7,18,18,0.000000,-133.518045
7,18,20,0.000000,-132.954272
7,18,22,0.000000,-134.369616
7,18,24,0.000000,-126.549440
7,18,26,0.000000,-125.505464
7,18,28,0.000000,-122.999690
7,18,30,0.000000,-138.756535
7,18,32,0.000000,-129.932804
7,18,34,0.000000,-134.045103
7,18,36,0.000000,-125.382772
7,18,38,0.000000,-129.155032
7,18,40,0.000000,-125.726751
7,18,42,0.000000,-132.156357
7,18,44,0.000000,-132.436575
7,18,46,0.000000,-125.922782
7,18,48,0.000000,-126.580245
7,18,50,0.000000,-128.191774
7,18,52,0.000000,-146.917924
7,18,54,0.000000,-131.050817
7,18,56,0.000000,-136.752689
7,18,58,0.000000,-134.075827
7,19,0,0.000000,-135.948040
7,19,2,0.000000,-132.328693
7,19,4,0.000000,-127.908458
7,19,6,0.000000,-137.322200
7,19,8,0.000000,-129.849376
7,19,10,0.000000,-129.173023
7,19,12,0.000000,-125.450929
7,19,14,0.000000,-131.346072
7,19,16,0.000000,-131.471585
7,19,18,0.000000,-131.964042
7,19,20,0.000000,-130.239371
7,19,22,0.000000,-128.274421
7,19,24,0.000000,-141.460420
7,19,26,0.000000,-137.051194
7,19,28,0.000000,-128.123462
7,19,30,0.000000,-127.593730
7,19,32,0.000000,-132.100176
7,19,34,0.000000,-129.532126
7,19,36,0.000000,-131.064864
7,19,38,0.000000,-135.446184
7,19,40,0.000000,-136.644947
7,19,42,0.000000,-131.789140
7,19,44,0.000000,-127.067732
7,19,46,0.000000,-127.084589
7,19,48,0.000000,-137.717936
7,19,50,0.000000,-134.162127
7,19,52,0.000000,-124.944251
7,19,54,0.000000,-132.197271
7,19,56,0.000000,-133.344391
7,19,58,0.000000,-150.529674
7,20,0,0.000000,-125.912814
7,20,2,0.000000,-129.016566
7,20,4,0.000000,-128.928216
7,20,6,0.000000,-132.881768
7,20,8,0.000000,-133.180596
7,20,10,0.000000,-126.814068
7,20,12,0.000000,-127.967959
7,20,14,0.000000,-132.501518
7,20,16,0.000000,-130.831334
7,20,18,0.000000,-130.496536
7,20,20,0.000000,-134.161509
7,20,22,0.000000,-140.396792
7,20,24,0.000000,-129.218648
7,20,26,0.000000,-132.034058
7,20,28,0.000000,-140.162700
7,20,30,0.000000,-128.192095
7,20,32,0.000000,-132.473756
7,20,34,0.000000,-141.708939
7,20,36,0.000000,-134.262268
7,20,38,0.000000,-125.991182
7,20,40,0.000000,-124.322620
7,20,42,0.000000,-131.228571
7,20,44,0.000000,-133.341723
7,20,46,0.000000,-128.196807
7,20,48,0.000000,-134.783080
7,20,50,0.000000,-129.570903
7,20,52,0.000000,-135.130927
7,20,54,0.000000,-141.794809
7,20,56,0.000000,-139.212428
7,20,58,0.000000,-147.445560
7,21,0,0.000000,-126.388213
7,21,2,0.000000,-147.732364
7,21,4,0.000000,-130.911963
7,21,6,0.000000,-140.015649
7,21,8,0.000000,-133.483040
7,21,10,0.000000,-127.705218
7,21,12,0.000000,-126.331909
7,21,14,0.000000,-134.588424
7,21,16,0.000000,-132.313168
7,21,18,0.000000,-133.001607
7,21,20,0.000000,-129.739177
7,21,22,0.000000,-132.110829
7,21,24,0.000000,-131.722383
7,21,26,0.000000,-134.172498
7,21,28,0.000000,-129.161781
7,21,30,0.000000,-128.391867
7,21,32,0.000000,-130.193084
7,21,34,0.000000,-140.571532
7,21,36,0.000000,-148.462692
7,21,38,0.000000,-129.752233
7,21,40,0.000000,-128.906208
7,21,42,0.000000,-127.883527
7,21,44,0.000000,-130.766532
7,21,46,0.000000,-128.987701
7,21,48,0.000000,-127.214038
7,21,50,0.000000,-130.850191
7,21,52,0.000000,-129.139027
7,21,54,0.000000,-125.899318
7,21,56,0.000000,-129.361744
7,21,58,0.000000,-131.031037
7,22,0,0.000000,-132.056823
7,22,2,0.000000,-130.171073
7,22,4,0.000000,-136.411378
7,22,6,0.000000,-134.226224
7,22,8,0.000000,-125.339258
7,22,10,0.000000,-131.980840
7,22,12,0.000000,-135.802249
7,22,14,0.000000,-131.553497
7,22,16,0.000000,-128.622852
7,22,18,0.000000,-128.960001
7,22,20,0.000000,-130.948147
7,22,22,0.000000,-149.743229
7,22,24,0.000000,-132.859851
7,22,26,0.000000,-135.342218
7,22,28,0.000000,-139.071607
7,22,30,0.000000,-131.007562
7,22,32,0.000000,-131.402346
7,22,34,0.000000,-134.140361
7,22,36,0.000000,-136.529878
7,22,38,0.000000,-125.601031
7,22,40,0.000000,-130.303781
7,22,42,0.000000,-131.690712
7,22,44,0.000000,-134.188231
7,22,46,0.000000,-125.559582
7,22,48,0.000000,-135.112514
7,22,50,0.000000,-130.295762
7,22,52,0.000000,-123.303426
7,22,54,0.000000,-139.895160
7,22,56,0.000000,-131.698325
7,22,58,0.000000,-127.382616
7,23,0,0.000000,-137.654613
7,23,2,0.000000,-129.406447
7,23,4,0.000000,-126.222701
7,23,6,0.000000,-127.252874
7,23,8,0.000000,-148.881458
7,23,10,0.000000,-125.413996
7,23,12,0.000000,-133.283650
7,23,14,0.000000,-127.279659
7,23,16,0.000000,-130.740213
7,23,18,0.000000,-131.314782
7,23,20,0.000000,-129.018806
7,23,22,0.000000,-139.613519
7,23,24,0.000000,-141.955555
7,23,26,0.000000,-128.028171
7,23,28,0.000000,-136.302728
7,23,30,0.000000,-134.501767
7,23,32,0.000000,-133.799745
7,23,34,0.000000,-130.389553
7,23,36,0.000000,-132.833162
7,23,38,0.000000,-132.037126
7,23,40,0.000000,-136.843959
7,23,42,0.000000,-129.692108
7,23,44,0.000000,-138.198410
7,23,46,0.000000,-134.855515
7,23,48,0.000000,-140.162167
7,23,50,0.000000,-126.727807
7,23,52,0.000000,-133.170010
7,23,54,0.000000,-133.154990
7,23,56,0.000000,-147.178044
7,23,58,0.000000,-131.252376
7,24,0,0.000000,-132.261763
7,24,2,0.000000,-140.508740
7,24,4,0.000000,-133.939853
7,24,6,0.000000,-133.668567
7,24,8,0.000000,-129.544200
7,24,10,0.000000,-132.226733
7,24,12,0.000000,-130.677357
7,24,14,0.000000,-132.280019
7,24,16,0.000000,-136.407275
7,24,18,0.000000,-134.397692
7,24,20,0.000000,-141.841878
7,24,22,0.000000,-136.693651
7,24,24,0.000000,-125.992295
7,24,26,0.000000,-125.143879
7,24,28,0.000000,-131.581682
7,24,30,0.000000,-128.072894
7,24,32,0.000000,-122.905910
7,24,34,0.000000,-127.917832
7,24,36,0.000000,-129.740388
7,24,38,0.000000,-146.071625
7,24,40,0.000000,-129.399321
7,24,42,0.000000,-138.245270
7,24,44,0.000000,-129.567758
7,24,46,0.000000,-125.928270
7,24,48,0.000000,-127.658725
7,24,50,0.000000,-129.431223
7,24,52,0.000000,-127.601862
7,24,54,0.000000,-127.957842
7,24,56,0.000000,-134.737261
7,24,58,0.000000,-134.573136
7,25,0,0.000000,-138.277089
7,25,2,0.000000,-132.081302
7,25,4,0.000000,-136.581695
7,25,6,0.000000,-128.193130
7,25,8,0.000000,-129.421725
7,25,10,0.000000,-132.838042
7,25,12,0.000000,-141.436670
7,25,14,0.000000,-154.016452
7,25,16,0.000000,-130.269092
7,25,18,0.000000,-127.356764
7,25,20,0.000000,-130.017404
7,25,22,0.000000,-130.467616
7,25,24,0.000000,-134.903737
7,25,26,0.000000,-131.798098
7,25,28,0.000000,-137.517606
7,25,30,0.000000,-138.679201
7,25,32,0.000000,-125.229185
7,25,34,0.000000,-141.116435
7,25,36,0.000000,-134.987329
7,25,38,0.000000,-125.102585
7,25,40,0.000000,-131.041420
7,25,42,0.000000,-124.220727
7,25,44,0.000000,-129.677322
7,25,46,0.000000,-133.479468
7,25,48,0.000000,-139.065891
7,25,50,0.000000,-130.679538
7,25,52,0.000000,-126.874766
7,25,54,0.000000,-130.454886
7,25,56,0.000000,-129.662000
7,25,58,0.000000,-126.037676
7,26,0,0.000000,-136.149566
7,26,2,0.000000,-130.367024
7,26,4,0.000000,-132.486278
7,26,6,0.000000,-130.424764
7,26,8,0.000000,-128.668938
7,26,10,0.000000,-134.035429
7,26,12,0.000000,-129.161143
7,26,14,0.000000,-150.173898
7,26,16,0.000000,-131.398361
7,26,18,0.000000,-133.947505
7,26,20,0.000000,-128.227700
7,26,22,0.000000,-137.233615
7,26,24,0.000000,-137.112887
7,26,26,0.000000,-123.331463
7,26,28,0.000000,-130.000323
7,26,30,0.000000,-134.206878
7,26,32,0.000000,-141.027386
7,26,34,0.000000,-126.895962
7,26,36,0.000000,-131.653040
7,26,38,0.000000,-135.491536
7,26,40,0.000000,-128.723413
7,26,42,0.000000,-127.779608
7,26,44,0.000000,-129.001434
7,26,46,0.000000,-128.153922
7,26,48,0.000000,-135.939359
7,26,50,0.000000,-126.280091
7,26,52,0.000000,-132.940759
7,26,54,0.000000,-128.350052
7,26,56,0.000000,-129.107142
7,26,58,0.000000,-129.798932
7,27,0,0.000000,-129.354509
7,27,2,0.000000,-125.860656
7,27,4,0.000000,-137.625795
7,27,6,0.000000,-130.857117
7,27,8,0.000000,-126.709436
7,27,10,0.000000,-131.964452
7,27,12,0.000000,-131.010452
7,27,14,0.000000,-124.382755
7,27,16,0.000000,-145.027285
7,27,18,0.000000,-136.077948
7,27,20,0.000000,-136.143364
7,27,22,0.000000,-146.041787
