hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.193093
0,0,2,0.000000,-139.264345
0,0,4,0.000000,-143.257162
0,0,6,0.000000,-137.635189
0,0,8,0.000000,-140.767116
0,0,10,0.000000,-142.791953
0,0,12,0.000000,-144.226594
0,0,14,0.000000,-135.895330
0,0,16,0.000000,-136.715769
0,0,18,0.000000,-149.901034
0,0,20,0.000000,-135.090379
0,0,22,0.000000,-146.297224
0,0,24,0.000000,-136.290001
0,0,26,0.000000,-136.119749
0,0,28,0.000000,-148.339226
0,0,30,0.000000,-137.435384
0,0,32,0.000000,-143.905472
0,0,34,0.000000,-140.604975
0,0,36,0.000000,-139.883554
0,0,38,0.000000,-148.250326
0,0,40,0.000000,-140.463341
0,0,42,0.000000,-142.360592
0,0,44,0.000000,-156.143512
0,0,46,0.000000,-144.257168
0,0,48,0.000000,-139.814401
0,0,50,0.000000,-132.635551
0,0,52,0.000000,-146.895360
0,0,54,0.000000,-141.305970
0,0,56,0.000000,-136.628803
0,0,58,0.000000,-145.696942
0,1,0,0.000000,-136.532879
0,1,2,0.000000,-159.147747
0,1,4,0.000000,-137.345037
0,1,6,0.000000,-142.559302
0,1,8,0.000000,-139.830277
0,1,10,0.000000,-155.610534
0,1,12,0.000000,-143.169629
0,1,14,0.000000,-140.199904
0,1,16,0.000000,-142.767609
0,1,18,0.000000,-137.113727
0,1,20,0.000000,-153.089068
0,1,22,0.000000,-137.604079
0,1,24,0.000000,-146.690159
0,1,26,0.000000,-144.430335
0,1,28,0.000000,-140.620646
0,1,30,0.000000,-136.481385
0,1,32,0.000000,-139.938867
0,1,34,0.000000,-144.758371
0,1,36,0.000000,-143.145399
0,1,38,0.000000,-140.196809
0,1,40,0.000000,-134.228364
0,1,42,0.000000,-142.876701
0,1,44,0.000000,-145.963216
0,1,46,0.000000,-142.441721
0,1,48,0.000000,-150.036606
0,1,50,0.000000,-144.064255
0,1,52,0.000000,-147.425295
0,1,54,0.000000,-146.554166
0,1,56,0.000000,-142.588335
0,1,58,0.000000,-151.211759
0,2,0,0.000000,-140.666043
0,2,2,0.000000,-150.230740
0,2,4,0.000000,-169.307497
0,2,6,0.000000,-139.873263
0,2,8,0.000000,-146.152934
0,2,10,0.000000,-141.845731
0,2,12,0.000000,-148.194277
0,2,14,0.000000,-139.675684
0,2,16,0.000000,-147.619231
0,2,18,0.000000,-158.436501
0,2,20,0.000000,-136.059736
0,2,22,0.000000,-147.776640
0,2,24,0.000000,-149.239669
0,2,26,0.000000,-144.635021
0,2,28,0.000000,-135.827117
0,2,30,0.000000,-137.202184
0,2,32,0.000000,-136.349982
0,2,34,0.000000,-141.701466
0,2,36,0.000000,-146.571012
0,2,38,0.000000,-145.203742
0,2,40,0.000000,-142.298477
0,2,42,0.000000,-135.500530
0,2,44,0.000000,-139.157514
0,2,46,0.000000,-146.486125
0,2,48,0.000000,-137.066954
0,2,50,0.000000,-146.762752
0,2,52,0.000000,-137.719646
0,2,54,0.000000,-135.753899
0,2,56,0.000000,-138.667622
0,2,58,0.000000,-139.906194
0,3,0,0.000000,-141.609984
0,3,2,0.000000,-142.782805
0,3,4,0.000000,-144.698377
0,3,6,0.000000,-143.994405
0,3,8,0.000000,-136.519968
0,3,10,0.000000,-144.784344
0,3,12,0.000000,-137.749802
0,3,14,0.000000,-139.255555
0,3,16,0.000000,-133.700508
0,3,18,0.000000,-138.540171
0,3,20,0.000000,-148.508848
0,3,22,0.000000,-136.304611
0,3,24,0.000000,-137.457338
0,3,26,0.000000,-144.933317
0,3,28,0.000000,-134.705733
0,3,30,0.000000,-160.474436
0,3,32,0.000000,-142.034261
0,3,34,0.000000,-141.537202
0,3,36,0.000000,-138.811657
0,3,38,0.000000,-140.011131
0,3,40,0.000000,-148.391359
0,3,42,0.000000,-138.184629
0,3,44,0.000000,-135.067902
0,3,46,0.000000,-138.100847
0,3,48,0.000000,-137.975025
0,3,50,0.000000,-146.308401
0,3,52,0.000000,-143.625320
0,3,54,0.000000,-140.063171
0,3,56,0.000000,-143.545303
0,3,58,0.000000,-137.014259
0,4,0,0.000000,-147.168198
0,4,2,0.000000,-135.531003
0,4,4,0.000000,-159.979952
0,4,6,0.000000,-137.629594
0,4,8,0.000000,-144.901215
0,4,10,0.000000,-135.891826
0,4,12,0.000000,-134.618411
0,4,14,0.000000,-149.007521
0,4,16,0.000000,-139.540063
0,4,18,0.000000,-138.288055
0,4,20,0.000000,-147.357728
0,4,22,0.000000,-141.916438
0,4,24,0.000000,-138.101866
0,4,26,0.000000,-140.386178
0,4,28,0.000000,-136.845072
0,4,30,0.000000,-137.565947
0,4,32,0.000000,-138.867514
0,4,34,0.000000,-143.057681
0,4,36,0.000000,-136.444710
0,4,38,0.000000,-143.188035
0,4,40,0.000000,-135.811034
0,4,42,0.000000,-135.562845
0,4,44,0.000000,-153.300340
0,4,46,0.000000,-141.022199
0,4,48,0.000000,-138.698231
0,4,50,0.000000,-137.896654
0,4,52,0.000000,-133.162387
0,4,54,0.000000,-137.508141
0,4,56,0.000000,-135.563544
0,4,58,0.000000,-138.833164
0,5,0,0.000000,-134.325939
0,5,2,0.000000,-137.882274
0,5,4,0.000000,-139.132382
0,5,6,0.000000,-149.660971
0,5,8,0.000000,-155.154550
0,5,10,0.000000,-140.487557
0,5,12,0.000000,-147.621316
0,5,14,0.000000,-147.791248
0,5,16,0.000000,-134.657022
0,5,18,0.000000,-144.832929
0,5,20,0.000000,-152.762710
0,5,22,0.000000,-147.489618
0,5,24,0.000000,-136.146499
0,5,26,0.000000,-144.238139
0,5,28,0.000000,-137.974791
0,5,30,0.000000,-140.893931
0,5,32,0.000000,-142.956462
0,5,34,0.000000,-136.052055
0,5,36,0.000000,-138.911431
0,5,38,0.000000,-151.419089
0,5,40,0.000000,-142.882081
0,5,42,0.000000,-149.914840
0,5,44,0.000000,-135.033683
0,5,46,0.000000,-142.277164
0,5,48,0.000000,-140.814019
0,5,50,0.000000,-160.007488
0,5,52,0.000000,-143.813883
0,5,54,0.000000,-137.726149
0,5,56,0.000000,-135.419006
0,5,58,0.000000,-137.411117
0,6,0,0.000000,-139.715210
0,6,2,0.000000,-138.173141
0,6,4,0.000000,-136.952074
0,6,6,0.000000,-152.387510
0,6,8,0.000000,-142.871017
0,6,10,0.000000,-143.272978
0,6,12,0.000000,-151.354183
0,6,14,0.000000,-147.398921
0,6,16,0.000000,-142.991506
0,6,18,0.000000,-149.192351
0,6,20,0.000000,-158.500103
0,6,22,0.000000,-140.742917
0,6,24,0.000000,-140.519108
0,6,26,0.000000,-141.885165
0,6,28,0.000000,-146.416189
0,6,30,0.000000,-139.769240
0,6,32,0.000000,-143.294075
0,6,34,0.000000,-141.851011
0,6,36,0.000000,-146.435119
0,6,38,0.000000,-141.033644
0,6,40,0.000000,-159.803362
0,6,42,0.000000,-146.499625
0,6,44,0.000000,-142.135630
0,6,46,0.000000,-140.015646
0,6,48,0.000000,-136.779613
0,6,50,0.000000,-145.419580
0,6,52,0.000000,-149.619038
0,6,54,0.000000,-139.300988
0,6,56,0.000000,-135.328382
0,6,58,0.000000,-141.825848
0,7,0,0.000000,-139.295949
0,7,2,0.000000,-137.185648
0,7,4,0.000000,-135.375218
0,7,6,0.000000,-136.109419
0,7,8,0.000000,-141.752094
0,7,10,0.000000,-139.799777
0,7,12,0.000000,-139.168318
0,7,14,0.000000,-136.341282
0,7,16,0.000000,-140.943316
0,7,18,0.000000,-149.814737
0,7,20,0.000000,-142.814738
0,7,22,0.000000,-142.614555
0,7,24,0.000000,-143.658591
0,7,26,0.000000,-139.579280
0,7,28,0.000000,-140.625448
0,7,30,0.000000,-136.435313
0,7,32,0.000000,-137.083277
0,7,34,0.000000,-144.492143
0,7,36,0.000000,-147.392403
0,7,38,0.000000,-139.081871
0,7,40,0.000000,-145.056597
0,7,42,0.000000,-142.908881
0,7,44,0.000000,-141.687303
0,7,46,0.000000,-141.767415
0,7,48,0.000000,-141.816357
0,7,50,0.000000,-138.746468
0,7,52,0.000000,-143.001651
0,7,54,0.000000,-136.303983
0,7,56,0.000000,-143.426187
0,7,58,0.000000,-138.043934
0,8,0,0.000000,-144.176142
0,8,2,0.000000,-143.567573
0,8,4,0.000000,-152.200587
0,8,6,0.000000,-138.958114
0,8,8,0.000000,-135.463604
0,8,10,0.000000,-149.162164
0,8,12,0.000000,-136.285153
0,8,14,0.000000,-140.739428
0,8,16,0.000000,-147.976686
0,8,18,0.000000,-139.840002
0,8,20,0.000000,-136.524377
0,8,22,0.000000,-149.324201
0,8,24,0.000000,-140.591165
0,8,26,0.000000,-145.545313
0,8,28,0.000000,-140.582759
0,8,30,0.000000,-134.010386
0,8,32,0.000000,-140.740210
0,8,34,0.000000,-140.788485
0,8,36,0.000000,-137.433652
0,8,38,0.000000,-146.218087
0,8,40,0.000000,-139.597708
0,8,42,0.000000,-155.589109
0,8,44,0.000000,-146.822148
0,8,46,0.000000,-147.112656
0,8,48,0.000000,-146.227110
0,8,50,0.000000,-135.205113
0,8,52,0.000000,-143.020879
0,8,54,0.000000,-136.532793
0,8,56,0.000000,-133.106856
0,8,58,0.000000,-136.353092
0,9,0,0.000000,-145.312579
0,9,2,0.000000,-149.095795
0,9,4,0.000000,-136.412805
0,9,6,0.000000,-140.725782
0,9,8,0.000000,-136.901306
0,9,10,0.000000,-152.812138
0,9,12,0.000000,-142.140256
0,9,14,0.000000,-137.119152
0,9,16,0.000000,-146.832647
0,9,18,0.000000,-144.628092
0,9,20,0.000000,-147.534035
0,9,22,0.000000,-151.679519
0,9,24,0.000000,-135.516428
0,9,26,0.000000,-143.891934
0,9,28,0.000000,-143.175610
0,9,30,0.000000,-147.525373
0,9,32,0.000000,-144.921643
0,9,34,0.000000,-140.503689
0,9,36,0.000000,-141.191938
0,9,38,0.000000,-144.646548
0,9,40,0.000000,-141.586824
0,9,42,0.000000,-137.669613
0,9,44,0.000000,-132.649856
0,9,46,0.000000,-140.483673
0,9,48,0.000000,-146.948013
0,9,50,0.000000,-148.953742
0,9,52,0.000000,-139.339009
0,9,54,0.000000,-140.619222
0,9,56,0.000000,-140.181405
0,9,58,0.000000,-147.023526
0,10,0,0.000000,-142.161620
0,10,2,0.000000,-143.285399
0,10,4,0.000000,-135.043616
0,10,6,0.000000,-140.603722
0,10,8,0.000000,-145.730012
0,10,10,0.000000,-136.721979
0,10,12,0.000000,-142.641434
0,10,14,0.000000,-143.233331
0,10,16,0.000000,-138.010118
0,10,18,0.000000,-149.082822
0,10,20,0.000000,-147.121076
0,10,22,0.000000,-141.020165
0,10,24,0.000000,-138.981784
0,10,26,0.000000,-143.401675
0,10,28,0.000000,-137.602340
0,10,30,0.000000,-140.185791
0,10,32,0.000000,-140.059803
0,10,34,0.000000,-140.905108
0,10,36,0.000000,-144.010308
0,10,38,0.000000,-156.149754
0,10,40,0.000000,-138.194750
0,10,42,0.000000,-139.090791
0,10,44,0.000000,-139.635024
0,10,46,0.000000,-132.125424
0,10,48,0.000000,-139.601919
0,10,50,0.000000,-144.846766
0,10,52,0.000000,-134.069098
0,10,54,0.000000,-135.280244
0,10,56,0.000000,-137.705863
0,10,58,0.000000,-147.392675
0,11,0,0.000000,-152.811824
0,11,2,0.000000,-145.540527
0,11,4,0.000000,-138.053597
0,11,6,0.000000,-136.990769
0,11,8,0.000000,-140.379923
0,11,10,0.000000,-135.782725
0,11,12,0.000000,-162.836797
0,11,14,0.000000,-135.130066
0,11,16,0.000000,-150.810482
0,11,18,0.000000,-146.140788
0,11,20,0.000000,-139.425488
0,11,22,0.000000,-146.135098
0,11,24,0.000000,-143.086192
0,11,26,0.000000,-143.198570
0,11,28,0.000000,-147.249553
0,11,30,0.000000,-140.099465
0,11,32,0.000000,-135.366688
0,11,34,0.000000,-176.897857
0,11,36,0.000000,-140.697244
0,11,38,0.000000,-145.937100
0,11,40,0.000000,-150.815610
0,11,42,0.000000,-137.923686
0,11,44,0.000000,-138.591703
0,11,46,0.000000,-139.528803
0,11,48,0.000000,-146.070357
0,11,50,0.000000,-141.342118
0,11,52,0.000000,-136.096235
0,11,54,0.000000,-141.209328
0,11,56,0.000000,-156.726250
0,11,58,0.000000,-140.057486
0,12,0,0.000000,-142.923328
0,12,2,0.000000,-137.158571
0,12,4,0.000000,-135.516997
0,12,6,0.000000,-148.026558
0,12,8,0.000000,-142.138431
0,12,10,0.000000,-138.111435
0,12,12,0.000000,-149.302793
0,12,14,0.000000,-143.229640
0,12,16,0.000000,-138.281986
0,12,18,0.000000,-145.254869
0,12,20,0.000000,-135.945847
0,12,22,0.000000,-139.784112
0,12,24,0.000000,-141.284019
0,12,26,0.000000,-139.015934
0,12,28,0.000000,-145.621590
0,12,30,0.000000,-148.416085
0,12,32,0.000000,-144.427139
0,12,34,0.000000,-140.940997
0,12,36,0.000000,-137.460178
0,12,38,0.000000,-144.589333
0,12,40,0.000000,-137.138528
0,12,42,0.000000,-147.138384
0,12,44,0.000000,-138.941199
0,12,46,0.000000,-140.995805
0,12,48,0.000000,-140.819583
0,12,50,0.000000,-150.345095
0,12,52,0.000000,-152.827739
0,12,54,0.000000,-137.097960
0,12,56,0.000000,-139.613444
0,12,58,0.000000,-137.787262
0,13,0,0.000000,-148.750846
0,13,2,0.000000,-142.605596
0,13,4,0.000000,-137.025448
0,13,6,0.000000,-141.994558
0,13,8,0.000000,-135.226448
0,13,10,0.000000,-135.181762
0,13,12,0.000000,-141.479863
0,13,14,0.000000,-144.926107
0,13,16,0.000000,-141.290606
0,13,18,0.000000,-151.778686
0,13,20,0.000000,-135.803295
0,13,22,0.000000,-145.254791
0,13,24,0.000000,-141.142930
0,13,26,0.000000,-137.688421
0,13,28,0.000000,-143.128826
0,13,30,0.000000,-142.967134
0,13,32,0.000000,-144.936735
0,13,34,0.000000,-137.522029
0,13,36,0.000000,-141.141759
0,13,38,0.000000,-137.161302
0,13,40,0.000000,-143.718477
0,13,42,0.000000,-147.540421
0,13,44,0.000000,-138.317630
0,13,46,0.000000,-146.439651
0,13,48,0.000000,-143.972459
0,13,50,0.000000,-141.999919
0,13,52,0.000000,-135.760803
0,13,54,0.000000,-136.954486
0,13,56,0.000000,-144.415818
0,13,58,0.000000,-139.599574
0,14,0,0.000000,-137.602329
0,14,2,0.000000,-140.682752
0,14,4,0.000000,-137.086572
0,14,6,0.000000,-141.664148
0,14,8,0.000000,-140.263704
0,14,10,0.000000,-139.806220
0,14,12,0.000000,-132.009536
0,14,14,0.000000,-143.474559
0,14,16,0.000000,-153.217864
0,14,18,0.000000,-135.531893
0,14,20,0.000000,-140.332735
0,14,22,0.000000,-145.330012
0,14,24,0.000000,-137.408473
0,14,26,0.000000,-137.135016
0,14,28,0.000000,-143.148507
0,14,30,0.000000,-142.046290
0,14,32,0.000000,-151.910743
0,14,34,0.000000,-144.385388
0,14,36,0.000000,-138.197403
0,14,38,0.000000,-142.920504
0,14,40,0.000000,-136.111565
0,14,42,0.000000,-138.257299
0,14,44,0.000000,-142.601657
0,14,46,0.000000,-142.965438
0,14,48,0.000000,-139.619620
0,14,50,0.000000,-153.377532
0,14,52,0.000000,-142.696701
0,14,54,0.000000,-139.642308
0,14,56,0.000000,-145.732688
0,14,58,0.000000,-140.990890
0,15,0,0.000000,-135.436931
0,15,2,0.000000,-136.612346
0,15,4,0.000000,-156.975990
0,15,6,0.000000,-149.904582
0,15,8,0.000000,-140.713356
0,15,10,0.000000,-144.130216
0,15,12,0.000000,-139.957586
0,15,14,0.000000,-136.782090
0,15,16,0.000000,-150.708605
0,15,18,0.000000,-143.108149
0,15,20,0.000000,-135.408474
0,15,22,0.000000,-140.164105
0,15,24,0.000000,-147.535265
0,15,26,0.000000,-142.465516
0,15,28,0.000000,-143.815232
0,15,30,0.000000,-148.562893
0,15,32,0.000000,-145.397489
0,15,34,0.000000,-137.987052
0,15,36,0.000000,-137.794767
0,15,38,0.000000,-138.510928
0,15,40,0.000000,-142.452317
0,15,42,0.000000,-143.590743
0,15,44,0.000000,-146.822226
0,15,46,0.000000,-145.026361
0,15,48,0.000000,-134.471366
0,15,50,0.000000,-143.095324
0,15,52,0.000000,-141.147898
0,15,54,0.000000,-140.334950
0,15,56,0.000000,-141.080807
0,15,58,0.000000,-143.180945
0,16,0,0.000000,-138.463941
0,16,2,0.000000,-151.448021
0,16,4,0.000000,-141.771422
0,16,6,0.000000,-140.301941
0,16,8,0.000000,-136.824534
0,16,10,0.000000,-137.959043
0,16,12,0.000000,-135.183353
0,16,14,0.000000,-145.836994
0,16,16,0.000000,-134.034861
0,16,18,0.000000,-141.682798
0,16,20,0.000000,-140.257831
0,16,22,0.000000,-137.971061
0,16,24,0.000000,-143.980754
0,16,26,0.000000,-138.994425
0,16,28,0.000000,-136.464549
0,16,30,0.000000,-138.793501
0,16,32,0.000000,-144.673894
0,16,34,0.000000,-148.704270
0,16,36,0.000000,-140.987199
0,16,38,0.000000,-135.799782
0,16,40,0.000000,-139.733452
0,16,42,0.000000,-137.823342
0,16,44,0.000000,-136.465188
0,16,46,0.000000,-136.718751
0,16,48,0.000000,-147.366594
0,16,50,0.000000,-135.639623
0,16,52,0.000000,-140.180147
0,16,54,0.000000,-149.691739
0,16,56,0.000000,-137.495512
0,16,58,0.000000,-155.008937
0,17,0,0.000000,-145.523748
0,17,2,0.000000,-134.640790
0,17,4,0.000000,-136.624242
0,17,6,0.000000,-137.088592
0,17,8,0.000000,-146.410949
0,17,10,0.000000,-146.537814
0,17,12,0.000000,-142.153606
0,17,14,0.000000,-133.747687
0,17,16,0.000000,-139.228580
0,17,18,0.000000,-138.204249
0,17,20,0.000000,-138.674444
0,17,22,0.000000,-138.819127
0,17,24,0.000000,-151.040080
0,17,26,0.000000,-142.853987
0,17,28,0.000000,-150.350699
0,17,30,0.000000,-137.025766
0,17,32,0.000000,-147.404923
0,17,34,0.000000,-138.746545
0,17,36,0.000000,-135.188457
0,17,38,0.000000,-137.143234
0,17,40,0.000000,-146.429071
0,17,42,0.000000,-138.749270
0,17,44,0.000000,-138.529358
0,17,46,0.000000,-139.052074
0,17,48,0.000000,-145.101674
0,17,50,0.000000,-143.113299
0,17,52,0.000000,-137.789468
0,17,54,0.000000,-145.411047
0,17,56,0.000000,-140.207349
0,17,58,0.000000,-144.552792
0,18,0,0.000000,-142.293128
0,18,2,0.000000,-134.751281
0,18,4,0.000000,-146.575446
0,18,6,0.000000,-143.576101
0,18,8,0.000000,-151.302005
0,18,10,0.000000,-141.781742
0,18,12,0.000000,-137.948174
0,18,14,0.000000,-139.300872
0,18,16,0.000000,-136.373667
0,18,18,0.000000,-137.333863
0,18,20,0.000000,-141.307705
0,18,22,0.000000,-141.497520
0,18,24,0.000000,-143.953671
0,18,26,0.000000,-140.825193
0,18,28,0.000000,-144.576749
0,18,30,0.000000,-146.691002
0,18,32,0.000000,-139.418162
0,18,34,0.000000,-133.862041
0,18,36,0.000000,-145.141215
0,18,38,0.000000,-146.216239
0,18,40,0.000000,-141.532761
0,18,42,0.000000,-151.925290
0,18,44,0.000000,-138.592668
0,18,46,0.000000,-144.757168
0,18,48,0.000000,-141.351089
0,18,50,0.000000,-137.177591
0,18,52,0.000000,-140.786627
0,18,54,0.000000,-146.228751
0,18,56,0.000000,-146.398915
0,18,58,0.000000,-151.154152
0,19,0,0.000000,-138.262401
0,19,2,0.000000,-134.444455
0,19,4,0.000000,-141.829234
0,19,6,0.000000,-145.485516
0,19,8,0.000000,-145.294035
0,19,10,0.000000,-139.036682
0,19,12,0.000000,-144.528307
0,19,14,0.000000,-132.018116
0,19,16,0.000000,-140.177271
0,19,18,0.000000,-135.038519
0,19,20,0.000000,-149.136234
0,19,22,0.000000,-142.621217
0,19,24,0.000000,-145.226898
0,19,26,0.000000,-137.841872
0,19,28,0.000000,-142.985753
0,19,30,0.000000,-152.818956
0,19,32,0.000000,-140.316123
0,19,34,0.000000,-142.559008
0,19,36,0.000000,-144.564472
0,19,38,0.000000,-146.215170
0,19,40,0.000000,-141.724536
0,19,42,0.000000,-137.165998
0,19,44,0.000000,-140.204776
0,19,46,0.000000,-142.086933
0,19,48,0.000000,-140.387978
0,19,50,0.000000,-139.685366
0,19,52,0.000000,-137.731281
0,19,54,0.000000,-139.166806
0,19,56,0.000000,-141.183083
0,19,58,0.000000,-138.825631
0,20,0,0.000000,-139.318616
0,20,2,0.000000,-138.829477
0,20,4,0.000000,-135.942481
0,20,6,0.000000,-141.979703
0,20,8,0.000000,-160.892427
0,20,10,0.000000,-142.191786
0,20,12,0.000000,-140.491658
0,20,14,0.000000,-140.987929
0,20,16,0.000000,-139.939703
0,20,18,0.000000,-139.367185
0,20,20,0.000000,-139.621195
0,20,22,0.000000,-143.197474
0,20,24,0.000000,-135.676466
0,20,26,0.000000,-144.289707
0,20,28,0.000000,-134.634963
0,20,30,0.000000,-150.964025
0,20,32,0.000000,-154.146800
0,20,34,0.000000,-139.708289
0,20,36,0.000000,-151.321702
0,20,38,0.000000,-140.323880
0,20,40,0.000000,-140.530043
0,20,42,0.000000,-132.501382
0,20,44,0.000000,-141.358028
0,20,46,0.000000,-153.638477
0,20,48,0.000000,-136.644104
0,20,50,0.000000,-136.471368
0,20,52,0.000000,-154.389266
0,20,54,0.000000,-135.755407
0,20,56,0.000000,-141.595283
0,20,58,0.000000,-147.187595
0,21,0,0.000000,-138.083321
0,21,2,0.000000,-133.953256
0,21,4,0.000000,-135.979859
0,21,6,0.000000,-145.533843
0,21,8,0.000000,-144.696829
0,21,10,0.000000,-139.631336
0,21,12,0.000000,-145.451965
0,21,14,0.000000,-138.188777
0,21,16,0.000000,-140.842755
0,21,18,0.000000,-148.820820
0,21,20,0.000000,-144.837623
0,21,22,0.000000,-138.047083
0,21,24,0.000000,-136.539730
0,21,26,0.000000,-134.058918
0,21,28,0.000000,-135.658487
0,21,30,0.000000,-140.231667
0,21,32,0.000000,-144.726936
0,21,34,0.000000,-139.003725
0,21,36,0.000000,-145.911267
0,21,38,0.000000,-146.585323
0,21,40,0.000000,-143.686575
0,21,42,0.000000,-146.267219
0,21,44,0.000000,-138.017792
0,21,46,0.000000,-143.534667
0,21,48,0.000000,-145.328761
0,21,50,0.000000,-139.166630
0,21,52,0.000000,-152.735174
0,21,54,0.000000,-144.089650
0,21,56,0.000000,-145.255281
0,21,58,0.000000,-145.940104
0,22,0,0.000000,-148.043299
0,22,2,0.000000,-141.820569
0,22,4,0.000000,-142.678202
0,22,6,0.000000,-141.378460
0,22,8,0.000000,-146.082251
0,22,10,0.000000,-143.263660
0,22,12,0.000000,-138.146265
0,22,14,0.000000,-144.339772
0,22,16,0.000000,-140.665208
0,22,18,0.000000,-140.966118
0,22,20,0.000000,-142.255880
0,22,22,0.000000,-143.524940
0,22,24,0.000000,-143.348654
0,22,26,0.000000,-136.471235
0,22,28,0.000000,-135.825993
0,22,30,0.000000,-151.390153
0,22,32,0.000000,-143.994739
0,22,34,0.000000,-145.295744
0,22,36,0.000000,-140.356578
0,22,38,0.000000,-141.296439
0,22,40,0.000000,-141.772623
0,22,42,0.000000,-143.373935
0,22,44,0.000000,-150.959487
0,22,46,0.000000,-138.037866
0,22,48,0.000000,-144.877847
0,22,50,0.000000,-151.306606
0,22,52,0.000000,-137.404897
0,22,54,0.000000,-142.995280
0,22,56,0.000000,-163.045291
0,22,58,0.000000,-140.573642
0,23,0,0.000000,-138.882195
0,23,2,0.000000,-140.593884
0,23,4,0.000000,-137.196805
0,23,6,0.000000,-138.851373
0,23,8,0.000000,-144.445273
0,23,10,0.000000,-141.255227
0,23,12,0.000000,-137.881362
0,23,14,0.000000,-139.092147
0,23,16,0.000000,-142.282766
0,23,18,0.000000,-140.359198
0,23,20,0.000000,-135.131633
0,23,22,0.000000,-145.664733
0,23,24,0.000000,-147.637650
0,23,26,0.000000,-144.004986
0,23,28,0.000000,-138.686621
0,23,30,0.000000,-139.631591
0,23,32,0.000000,-140.167795
0,23,34,0.000000,-139.079838
0,23,36,0.000000,-145.483583
0,23,38,0.000000,-135.457343
0,23,40,0.000000,-144.343283
0,23,42,0.000000,-140.526001
0,23,44,0.000000,-140.893070
0,23,46,0.000000,-133.340490
0,23,48,0.000000,-143.079144
0,23,50,0.000000,-135.396668
0,23,52,0.000000,-144.756559
0,23,54,0.000000,-135.843624
0,23,56,0.000000,-147.984953
0,23,58,0.000000,-136.353143
0,24,0,0.000000,-153.005547
0,24,2,0.000000,-133.606274
0,24,4,0.000000,-138.410669
0,24,6,0.000000,-145.355069
0,24,8,0.000000,-160.124871
0,24,10,0.000000,-142.581892
0,24,12,0.000000,-137.347327
0,24,14,0.000000,-147.960833
0,24,16,0.000000,-136.109927
0,24,18,0.000000,-147.719972
0,24,20,0.000000,-147.789519
0,24,22,0.000000,-150.202874
0,24,24,0.000000,-143.908877
0,24,26,0.000000,-136.380073
0,24,28,0.000000,-144.407025
0,24,30,0.000000,-142.648388
0,24,32,0.000000,-142.546881
0,24,34,0.000000,-136.767244
0,24,36,0.000000,-142.976382
0,24,38,0.000000,-145.292501
0,24,40,0.000000,-140.463314
0,24,42,0.000000,-140.605731
0,24,44,0.000000,-151.141467
0,24,46,0.000000,-141.016067
0,24,48,0.000000,-142.825127
0,24,50,0.000000,-147.797213
0,24,52,0.000000,-141.719485
0,24,54,0.000000,-141.002723
0,24,56,0.000000,-139.112108
0,24,58,0.000000,-139.688027
0,25,0,0.000000,-136.487513
0,25,2,0.000000,-139.301299
0,25,4,0.000000,-151.096562
0,25,6,0.000000,-143.378887
0,25,8,0.000000,-144.061073
0,25,10,0.000000,-137.783277
0,25,12,0.000000,-147.030888
0,25,14,0.000000,-140.395590
0,25,16,0.000000,-138.902297
0,25,18,0.000000,-134.011703
0,25,20,0.000000,-134.862907
0,25,22,0.000000,-141.594083
0,25,24,0.000000,-136.810170
0,25,26,0.000000,-158.392783
0,25,28,0.000000,-135.514546
0,25,30,0.000000,-137.566018
0,25,32,0.000000,-140.703066
0,25,34,0.000000,-143.594371
0,25,36,0.000000,-146.721038
0,25,38,0.000000,-142.202179
0,25,40,0.000000,-139.492884
0,25,42,0.000000,-140.972152
0,25,44,0.000000,-147.032223
0,25,46,0.000000,-136.114619
0,25,48,0.000000,-141.506621
0,25,50,0.000000,-141.408451
0,25,52,0.000000,-151.947896
0,25,54,0.000000,-145.284224
0,25,56,0.000000,-145.727766
0,25,58,0.000000,-140.200300
0,26,0,0.000000,-147.521587
0,26,2,0.000000,-146.659236
0,26,4,0.000000,-146.524991
0,26,6,0.000000,-134.674151
0,26,8,0.000000,-142.439288
0,26,10,0.000000,-144.400105
0,26,12,0.000000,-165.817428
0,26,14,0.000000,-136.419832
0,26,16,0.000000,-143.446387
0,26,18,0.000000,-135.381461
0,26,20,0.000000,-136.590789
0,26,22,0.000000,-162.253302
0,26,24,0.000000,-137.242515
0,26,26,0.000000,-137.768505
0,26,28,0.000000,-140.920780
0,26,30,0.000000,-143.843475
0,26,32,0.000000,-136.651810
0,26,34,0.000000,-147.453397
0,26,36,0.000000,-136.819000
0,26,38,0.000000,-139.230782
0,26,40,0.000000,-144.792296
0,26,42,0.000000,-137.785366
0,26,44,0.000000,-144.554797
0,26,46,0.000000,-138.634273
0,26,48,0.000000,-143.638627
0,26,50,0.000000,-144.839978
0,26,52,0.000000,-138.439060
0,26,54,0.000000,-150.905628
0,26,56,0.000000,-147.619295
0,26,58,0.000000,-139.871824
0,27,0,0.000000,-140.659060
0,27,2,0.000000,-140.009873
0,27,4,0.000000,-137.538545
0,27,6,0.000000,-140.329288
0,27,8,0.000000,-137.789938
0,27,10,0.000000,-137.106945
0,27,12,0.000000,-139.150415
0,27,14,0.000000,-135.477189
0,27,16,0.000000,-144.375927
0,27,18,0.000000,-137.839831
0,27,20,0.000000,-142.440979
0,27,22,0.000000,-148.949633
