hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.256010
4,0,2,0.000000,-152.334452
4,0,4,0.000000,-122.813724
4,0,6,0.000000,-124.137217
4,0,8,0.000000,-123.300699
4,0,10,0.000000,-140.646411
4,0,12,0.000000,-120.963123
4,0,14,0.000000,-124.029764
4,0,16,0.000000,-119.696158
4,0,18,0.000000,-116.442784
4,0,20,0.000000,-116.471705
4,0,22,0.000000,-132.811438
4,0,24,0.000000,-129.152951
4,0,26,0.000000,-134.068509
4,0,28,0.000000,-127.310242
4,0,30,0.000000,-123.791662
4,0,32,0.000000,-123.993623
4,0,34,0.000000,-119.876835
4,0,36,0.000000,-121.965723
4,0,38,0.000000,-121.643503
4,0,40,0.000000,-118.640581
4,0,42,0.000000,-127.194816
4,0,44,0.000000,-129.743564
4,0,46,0.000000,-125.577496
4,0,48,0.000000,-119.455012
4,0,50,0.000000,-127.444671
4,0,52,0.000000,-118.103560
4,0,54,0.000000,-120.393520
4,0,56,0.000000,-120.972806
4,0,58,0.000000,-124.438228
4,1,0,0.000000,-124.801999
4,1,2,0.000000,-118.668322
4,1,4,0.000000,-123.781261
4,1,6,0.000000,-126.864512
4,1,8,0.000000,-121.962498
4,1,10,0.000000,-121.992226
4,1,12,0.000000,-119.321022
4,1,14,0.000000,-129.147296
4,1,16,0.000000,-118.994034
4,1,18,0.000000,-132.447174
4,1,20,0.000000,-128.157082
4,1,22,0.000000,-121.455131
4,1,24,0.000000,-124.710171
4,1,26,0.000000,-118.514529
4,1,28,0.000000,-125.793739
4,1,30,0.000000,-122.980152
4,1,32,0.000000,-122.773323
4,1,34,0.000000,-122.783666
4,1,36,0.000000,-116.937497
4,1,38,0.000000,-124.104195
4,1,40,0.000000,-123.790563
4,1,42,0.000000,-115.848001
4,1,44,0.000000,-120.515500
4,1,46,0.000000,-137.311898
4,1,48,0.000000,-121.789354
4,1,50,0.000000,-122.300070
4,1,52,0.000000,-118.980159
4,1,54,0.000000,-122.905362
4,1,56,0.000000,-118.253715
4,1,58,0.000000,-128.611066
4,2,0,0.000000,-133.438293
4,2,2,0.000000,-122.783083
4,2,4,0.000000,-116.697652
4,2,6,0.000000,-130.043864
4,2,8,0.000000,-123.762467
4,2,10,0.000000,-128.622145
4,2,12,0.000000,-124.598797
4,2,14,0.000000,-119.120868
4,2,16,0.000000,-126.902347
4,2,18,0.000000,-114.254851
4,2,20,0.000000,-124.514850
4,2,22,0.000000,-126.123070
4,2,24,0.000000,-131.396626
4,2,26,0.000000,-122.425092
4,2,28,0.000000,-122.979771
4,2,30,0.000000,-120.106447
4,2,32,0.000000,-120.636555
4,2,34,0.000000,-123.743641
4,2,36,0.000000,-124.042781
4,2,38,0.000000,-122.999269
4,2,40,0.000000,-126.086440
4,2,42,0.000000,-123.420234
4,2,44,0.000000,-127.139501
4,2,46,0.000000,-126.985605
4,2,48,0.000000,-124.008714
4,2,50,0.000000,-123.949390
4,2,52,0.000000,-123.686939
4,2,54,0.000000,-134.967375
4,2,56,0.000000,-117.625674
4,2,58,0.000000,-135.177296
4,3,0,0.000000,-118.486141
4,3,2,0.000000,-124.656037
4,3,4,0.000000,-126.665745
4,3,6,0.000000,-127.993377
4,3,8,0.000000,-124.099106
4,3,10,0.000000,-117.629956
4,3,12,0.000000,-125.113167
4,3,14,0.000000,-118.541022
4,3,16,0.000000,-124.577067
4,3,18,0.000000,-124.724253
4,3,20,0.000000,-126.661030
4,3,22,0.000000,-118.431391
4,3,24,0.000000,-122.436513
4,3,26,0.000000,-124.238233
4,3,28,0.000000,-126.117597
4,3,30,0.000000,-119.450300
4,3,32,0.000000,-134.468612
4,3,34,0.000000,-117.663688
4,3,36,0.000000,-117.646743
4,3,38,0.000000,-128.635812
4,3,40,0.000000,-123.420803
4,3,42,0.000000,-120.766973
4,3,44,0.000000,-118.706367
4,3,46,0.000000,-125.944394
4,3,48,0.000000,-125.023739
4,3,50,0.000000,-122.219511
4,3,52,0.000000,-121.882745
4,3,54,0.000000,-119.039966
4,3,56,0.000000,-115.964876
4,3,58,0.000000,-115.869360
4,4,0,0.000000,-122.979399
4,4,2,0.000000,-116.760122
4,4,4,0.000000,-119.651217
4,4,6,0.000000,-117.928695
4,4,8,0.000000,-120.130046
4,4,10,0.000000,-121.428233
4,4,12,0.000000,-125.299907
4,4,14,0.000000,-121.804303
4,4,16,0.000000,-122.999726
4,4,18,0.000000,-121.331997
4,4,20,0.000000,-123.776738
4,4,22,0.000000,-122.454794
4,4,24,0.000000,-129.565274
4,4,26,0.000000,-135.210838
4,4,28,0.000000,-121.519513
4,4,30,0.000000,-119.823447
4,4,32,0.000000,-129.495637
4,4,34,0.000000,-118.464493
4,4,36,0.000000,-119.783473
4,4,38,0.000000,-116.927699
4,4,40,0.000000,-129.468510
4,4,42,0.000000,-116.156731
4,4,44,0.000000,-119.569974
4,4,46,0.000000,-123.779722
4,4,48,0.000000,-125.435913
4,4,50,0.000000,-122.205394
4,4,52,0.000000,-120.193223
4,4,54,0.000000,-123.356671
4,4,56,0.000000,-122.222770
4,4,58,0.000000,-123.043982
4,5,0,0.000000,-117.320181
4,5,2,0.000000,-124.211702
4,5,4,0.000000,-123.410375
4,5,6,0.000000,-125.152175
4,5,8,0.000000,-119.448854
4,5,10,0.000000,-119.802260
4,5,12,0.000000,-126.510029
4,5,14,0.000000,-120.571723
4,5,16,0.000000,-123.281581
4,5,18,0.000000,-116.933245
4,5,20,0.000000,-120.139307
4,5,22,0.000000,-122.399964
4,5,24,0.000000,-137.052362
4,5,26,0.000000,-121.884817
4,5,28,0.000000,-120.709361
4,5,30,0.000000,-121.472294
4,5,32,0.000000,-118.480644
4,5,34,0.000000,-121.785586
4,5,36,0.000000,-117.353948
4,5,38,0.000000,-126.952438
4,5,40,0.000000,-126.383523
4,5,42,0.000000,-123.871343
4,5,44,0.000000,-118.404931
4,5,46,0.000000,-129.135018
4,5,48,0.000000,-124.035283
4,5,50,0.000000,-126.484009
4,5,52,0.000000,-126.668231
4,5,54,0.000000,-124.131831
4,5,56,0.000000,-121.333849
4,5,58,0.000000,-123.946558
4,6,0,0.000000,-125.229378
4,6,2,0.000000,-128.948897
4,6,4,0.000000,-122.364145
4,6,6,0.000000,-119.918519
4,6,8,0.000000,-121.271448
4,6,10,0.000000,-119.268243
4,6,12,0.000000,-121.149850
4,6,14,0.000000,-120.399173
4,6,16,0.000000,-125.916181
4,6,18,0.000000,-128.667309
4,6,20,0.000000,-123.299500
4,6,22,0.000000,-126.670614
4,6,24,0.000000,-116.949899
4,6,26,0.000000,-126.081705
4,6,28,0.000000,-136.623900
4,6,30,0.000000,-116.393099
4,6,32,0.000000,-125.297057
4,6,34,0.000000,-121.935204
4,6,36,0.000000,-117.920798
4,6,38,0.000000,-117.593621
4,6,40,0.000000,-115.983276
4,6,42,0.000000,-126.378243
4,6,44,0.000000,-122.703118
4,6,46,0.000000,-124.689111
4,6,48,0.000000,-141.717829
4,6,50,0.000000,-121.564010
4,6,52,0.000000,-125.586135
4,6,54,0.000000,-114.333517
4,6,56,0.000000,-118.478925
4,6,58,0.000000,-134.322901
4,7,0,0.000000,-124.169666
4,7,2,0.000000,-118.558916
4,7,4,0.000000,-124.089373
4,7,6,0.000000,-122.537969
4,7,8,0.000000,-120.164825
4,7,10,0.000000,-121.653736
4,7,12,0.000000,-128.252556
4,7,14,0.000000,-120.803136
4,7,16,0.000000,-123.108218
4,7,18,0.000000,-123.111932
4,7,20,0.000000,-118.624816
4,7,22,0.000000,-125.226725
4,7,24,0.000000,-120.933148
4,7,26,0.000000,-118.099607
4,7,28,0.000000,-120.889307
4,7,30,0.000000,-122.700064
4,7,32,0.000000,-124.993909
4,7,34,0.000000,-128.558516
4,7,36,0.000000,-118.681473
4,7,38,0.000000,-119.704237
4,7,40,0.000000,-124.358506
4,7,42,0.000000,-142.496508
4,7,44,0.000000,-120.950618
4,7,46,0.000000,-131.326111
4,7,48,0.000000,-125.639030
4,7,50,0.000000,-125.863537
4,7,52,0.000000,-117.397645
4,7,54,0.000000,-133.878814
4,7,56,0.000000,-121.749715
4,7,58,0.000000,-118.080754
4,8,0,0.000000,-127.487221
4,8,2,0.000000,-116.145070
4,8,4,0.000000,-119.870738
4,8,6,0.000000,-128.465426
4,8,8,0.000000,-125.843358
4,8,10,0.000000,-120.265051
4,8,12,0.000000,-127.339477
4,8,14,0.000000,-124.744943
4,8,16,0.000000,-115.185615
4,8,18,0.000000,-120.182462
4,8,20,0.000000,-116.157866
4,8,22,0.000000,-151.070300
4,8,24,0.000000,-123.724607
4,8,26,0.000000,-121.804815
4,8,28,0.000000,-129.251369
4,8,30,0.000000,-125.366991
4,8,32,0.000000,-120.785743
4,8,34,0.000000,-131.305517
4,8,36,0.000000,-116.167125
4,8,38,0.000000,-121.841897
4,8,40,0.000000,-138.499804
4,8,42,0.000000,-151.234848
4,8,44,0.000000,-123.032996
4,8,46,0.000000,-126.270527
4,8,48,0.000000,-118.679575
4,8,50,0.000000,-122.624874
4,8,52,0.000000,-131.593309
4,8,54,0.000000,-120.038312
4,8,56,0.000000,-118.525383
4,8,58,0.000000,-121.681977
4,9,0,0.000000,-117.642316
4,9,2,0.000000,-118.771017
4,9,4,0.000000,-124.473135
4,9,6,0.000000,-127.078288
4,9,8,0.000000,-121.001604
4,9,10,0.000000,-118.895571
4,9,12,0.000000,-122.281097
4,9,14,0.000000,-120.240587
4,9,16,0.000000,-116.678892
4,9,18,0.000000,-127.196626
4,9,20,0.000000,-129.781553
4,9,22,0.000000,-129.853435
4,9,24,0.000000,-130.730133
4,9,26,0.000000,-130.643604
4,9,28,0.000000,-130.383755
4,9,30,0.000000,-123.861847
4,9,32,0.000000,-121.908331
4,9,34,0.000000,-126.539764
4,9,36,0.000000,-119.585899
4,9,38,0.000000,-123.295872
4,9,40,0.000000,-119.754654
4,9,42,0.000000,-125.645574
4,9,44,0.000000,-124.568528
4,9,46,0.000000,-124.594361
4,9,48,0.000000,-117.031490
4,9,50,0.000000,-133.823823
4,9,52,0.000000,-123.875959
4,9,54,0.000000,-129.956421
4,9,56,0.000000,-121.243234
4,9,58,0.000000,-117.955047
4,10,0,0.000000,-139.128513
4,10,2,0.000000,-122.835582
4,10,4,0.000000,-122.333866
4,10,6,0.000000,-134.263688
4,10,8,0.000000,-133.153731
4,10,10,0.000000,-121.875786
4,10,12,0.000000,-123.931283
4,10,14,0.000000,-137.027077
4,10,16,0.000000,-121.783258
4,10,18,0.000000,-127.202144
4,10,20,0.000000,-125.922610
4,10,22,0.000000,-117.294392
4,10,24,0.000000,-124.081792
4,10,26,0.000000,-121.677933
4,10,28,0.000000,-123.738847
4,10,30,0.000000,-127.329105
4,10,32,0.000000,-125.320838
4,10,34,0.000000,-119.527501
4,10,36,0.000000,-129.741243
4,10,38,0.000000,-119.216890
4,10,40,0.000000,-122.275858
4,10,42,0.000000,-130.818277
4,10,44,0.000000,-119.305308
4,10,46,0.000000,-126.775397
4,10,48,0.000000,-119.069598
4,10,50,0.000000,-124.679200
4,10,52,0.000000,-126.006641
4,10,54,0.000000,-116.536258
4,10,56,0.000000,-119.627451
4,10,58,0.000000,-135.359296
4,11,0,0.000000,-121.605379
4,11,2,0.000000,-124.513575
4,11,4,0.000000,-123.201101
4,11,6,0.000000,-122.338286
4,11,8,0.000000,-119.933347
4,11,10,0.000000,-132.006247
4,11,12,0.000000,-118.494341
4,11,14,0.000000,-129.382009
4,11,16,0.000000,-123.539026
4,11,18,0.000000,-122.035710
4,11,20,0.000000,-117.186480
4,11,22,0.000000,-117.163532
4,11,24,0.000000,-129.530201
4,11,26,0.000000,-125.618202
4,11,28,0.000000,-128.738063
4,11,30,0.000000,-128.553161
4,11,32,0.000000,-132.117477
4,11,34,0.000000,-129.363262
4,11,36,0.000000,-125.926183
4,11,38,0.000000,-124.664225
4,11,40,0.000000,-119.451790
4,11,42,0.000000,-130.081621
4,11,44,0.000000,-120.006763
4,11,46,0.000000,-119.407101
4,11,48,0.000000,-128.515054
4,11,50,0.000000,-123.866116
4,11,52,0.000000,-125.863997
4,11,54,0.000000,-129.277937
4,11,56,0.000000,-114.888410
4,11,58,0.000000,-117.006862
4,12,0,0.000000,-122.457783
4,12,2,0.000000,-138.926752
4,12,4,0.000000,-128.134445
4,12,6,0.000000,-122.863182
4,12,8,0.000000,-139.220566
4,12,10,0.000000,-136.716588
4,12,12,0.000000,-129.736316
4,12,14,0.000000,-118.886055
4,12,16,0.000000,-131.363256
4,12,18,0.000000,-124.156377
4,12,20,0.000000,-115.624367
4,12,22,0.000000,-121.833117
4,12,24,0.000000,-121.897073
4,12,26,0.000000,-123.612264
4,12,28,0.000000,-118.719139
4,12,30,0.000000,-121.857979
4,12,32,0.000000,-130.672055
4,12,34,0.000000,-123.180984
4,12,36,0.000000,-125.464964
4,12,38,0.000000,-121.620867
4,12,40,0.000000,-148.303138
4,12,42,0.000000,-135.882547
4,12,44,0.000000,-125.135608
4,12,46,0.000000,-115.931280
4,12,48,0.000000,-123.598236
4,12,50,0.000000,-125.413029
4,12,52,0.000000,-117.517207
4,12,54,0.000000,-131.224006
4,12,56,0.000000,-131.321383
4,12,58,0.000000,-121.520470
4,13,0,0.000000,-120.107186
4,13,2,0.000000,-118.152332
4,13,4,0.000000,-123.326959
4,13,6,0.000000,-128.362890
4,13,8,0.000000,-124.852195
4,13,10,0.000000,-120.742759
4,13,12,0.000000,-119.695683
4,13,14,0.000000,-123.495729
4,13,16,0.000000,-124.142391
4,13,18,0.000000,-120.079623
4,13,20,0.000000,-121.947782
4,13,22,0.000000,-126.895408
4,13,24,0.000000,-121.457359
4,13,26,0.000000,-120.538122
4,13,28,0.000000,-121.021514
4,13,30,0.000000,-115.732430
4,13,32,0.000000,-116.500864
4,13,34,0.000000,-124.601672
4,13,36,0.000000,-120.461355
4,13,38,0.000000,-119.938066
4,13,40,0.000000,-130.422925
4,13,42,0.000000,-128.205545
4,13,44,0.000000,-123.605590
4,13,46,0.000000,-124.862235
4,13,48,0.000000,-128.353429
4,13,50,0.000000,-121.329026
4,13,52,0.000000,-118.270148
4,13,54,0.000000,-121.927256
4,13,56,0.000000,-114.689535
4,13,58,0.000000,-125.671665
4,14,0,0.000000,-122.201061
4,14,2,0.000000,-125.355328
4,14,4,0.000000,-130.590043
4,14,6,0.000000,-121.746186
4,14,8,0.000000,-123.067831
4,14,10,0.000000,-129.934761
4,14,12,0.000000,-125.359947
4,14,14,0.000000,-132.599564
4,14,16,0.000000,-117.923455
4,14,18,0.000000,-124.632494
4,14,20,0.000000,-123.327754
4,14,22,0.000000,-117.737856
4,14,24,0.000000,-114.987429
4,14,26,0.000000,-121.376738
4,14,28,0.000000,-121.413831
4,14,30,0.000000,-120.559301
4,14,32,0.000000,-128.736090
4,14,34,0.000000,-118.321044
4,14,36,0.000000,-122.776871
4,14,38,0.000000,-134.416109
4,14,40,0.000000,-124.835950
4,14,42,0.000000,-121.109056
4,14,44,0.000000,-125.679101
4,14,46,0.000000,-121.384929
4,14,48,0.000000,-123.235998
4,14,50,0.000000,-128.592681
4,14,52,0.000000,-129.304046
4,14,54,0.000000,-116.645484
4,14,56,0.000000,-117.830224
4,14,58,0.000000,-125.746565
4,15,0,0.000000,-119.573885
4,15,2,0.000000,-123.207160
4,15,4,0.000000,-123.159040
4,15,6,0.000000,-124.850581
4,15,8,0.000000,-129.847847
4,15,10,0.000000,-126.491039
4,15,12,0.000000,-118.572402
4,15,14,0.000000,-115.186220
4,15,16,0.000000,-121.993163
4,15,18,0.000000,-132.266083
4,15,20,0.000000,-117.706336
4,15,22,0.000000,-121.642346
4,15,24,0.000000,-120.986661
4,15,26,0.000000,-126.940128
4,15,28,0.000000,-124.376669
4,15,30,0.000000,-116.517433
4,15,32,0.000000,-125.249960
4,15,34,0.000000,-116.205450
4,15,36,0.000000,-114.391220
4,15,38,0.000000,-119.618329
4,15,40,0.000000,-120.573515
4,15,42,0.000000,-120.913171
4,15,44,0.000000,-121.074783
4,15,46,0.000000,-127.914335
4,15,48,0.000000,-127.944249
4,15,50,0.000000,-127.147697
4,15,52,0.000000,-117.088498
4,15,54,0.000000,-123.833097
4,15,56,0.000000,-127.727885
4,15,58,0.000000,-123.844369
4,16,0,0.000000,-127.086298
4,16,2,0.000000,-124.903531
4,16,4,0.000000,-122.457707
4,16,6,0.000000,-121.443512
4,16,8,0.000000,-117.057594
4,16,10,0.000000,-118.680590
4,16,12,0.000000,-119.499878
4,16,14,0.000000,-128.174614
4,16,16,0.000000,-125.050328
4,16,18,0.000000,-120.030451
4,16,20,0.000000,-125.497626
4,16,22,0.000000,-121.716502
4,16,24,0.000000,-125.077199
4,16,26,0.000000,-117.805772
4,16,28,0.000000,-127.896651
4,16,30,0.000000,-123.042153
4,16,32,0.000000,-127.249562
4,16,34,0.000000,-117.402564
4,16,36,0.000000,-121.539755
4,16,38,0.000000,-133.871299
4,16,40,0.000000,-118.648053
4,16,42,0.000000,-127.001989
4,16,44,0.000000,-133.498232
4,16,46,0.000000,-122.138641
4,16,48,0.000000,-121.336239
4,16,50,0.000000,-120.220601
4,16,52,0.000000,-123.053323
4,16,54,0.000000,-125.513931
4,16,56,0.000000,-119.581482
4,16,58,0.000000,-122.986830
4,17,0,0.000000,-132.047535
4,17,2,0.000000,-125.751118
4,17,4,0.000000,-118.833957
4,17,6,0.000000,-123.939265
4,17,8,0.000000,-122.241684
4,17,10,0.000000,-123.498654
4,17,12,0.000000,-128.522208
4,17,14,0.000000,-118.555884
4,17,16,0.000000,-120.655045
4,17,18,0.000000,-135.763668
4,17,20,0.000000,-149.294549
4,17,22,0.000000,-130.746960
4,17,24,0.000000,-124.360200
4,17,26,0.000000,-131.788834
4,17,28,0.000000,-115.066354
4,17,30,0.000000,-114.490022
4,17,32,0.000000,-118.973011
4,17,34,0.000000,-113.342499
4,17,36,0.000000,-142.552683
4,17,38,0.000000,-125.682400
4,17,40,0.000000,-124.688228
4,17,42,0.000000,-123.417973
4,17,44,0.000000,-125.114619
4,17,46,0.000000,-118.337652
4,17,48,0.000000,-134.929137
4,17,50,0.000000,-127.851164
4,17,52,0.000000,-121.344474
4,17,54,0.000000,-123.569448
4,17,56,0.000000,-116.787493
4,17,58,0.000000,-118.971754
4,18,0,0.000000,-114.725692
4,18,2,0.000000,-133.429276
4,18,4,0.000000,-115.746238
4,18,6,0.000000,-119.083978
4,18,8,0.000000,-123.276955
4,18,10,0.000000,-124.125457
4,18,12,0.000000,-128.474920
4,18,14,0.000000,-122.866289
4,18,16,0.000000,-121.141092
4,18,18,0.000000,-122.792857
4,18,20,0.000000,-124.962334
4,18,22,0.000000,-133.855650
4,18,24,0.000000,-141.402529
4,18,26,0.000000,-123.020159
4,18,28,0.000000,-122.947336
4,18,30,0.000000,-117.099987
4,18,32,0.000000,-118.543833
4,18,34,0.000000,-120.487351
4,18,36,0.000000,-120.350920
4,18,38,0.000000,-122.505182
4,18,40,0.000000,-119.105702
4,18,42,0.000000,-125.039677
4,18,44,0.000000,-119.757905
4,18,46,0.000000,-118.092383
4,18,48,0.000000,-125.803257
4,18,50,0.000000,-126.448212
4,18,52,0.000000,-119.376375
4,18,54,0.000000,-135.677915
4,18,56,0.000000,-119.138297
4,18,58,0.000000,-119.343972
4,19,0,0.000000,-121.191071
4,19,2,0.000000,-121.186536
4,19,4,0.000000,-118.407835
4,19,6,0.000000,-118.192410
4,19,8,0.000000,-115.629441
4,19,10,0.000000,-125.264635
4,19,12,0.000000,-127.714651
4,19,14,0.000000,-118.760788
4,19,16,0.000000,-117.391697
4,19,18,0.000000,-125.470366
4,19,20,0.000000,-130.182772
4,19,22,0.000000,-122.821291
4,19,24,0.000000,-122.057913
4,19,26,0.000000,-117.795619
4,19,28,0.000000,-118.776048
4,19,30,0.000000,-119.996967
4,19,32,0.000000,-124.068623
4,19,34,0.000000,-117.399970
4,19,36,0.000000,-118.684769
4,19,38,0.000000,-123.397003
4,19,40,0.000000,-122.205359
4,19,42,0.000000,-122.653657
4,19,44,0.000000,-124.356791
4,19,46,0.000000,-127.594592
4,19,48,0.000000,-133.644770
4,19,50,0.000000,-116.799699
4,19,52,0.000000,-125.184800
4,19,54,0.000000,-120.387531
4,19,56,0.000000,-119.686976
4,19,58,0.000000,-126.256750
4,20,0,0.000000,-119.136455
4,20,2,0.000000,-121.856924
4,20,4,0.000000,-130.253113
4,20,6,0.000000,-122.728710
4,20,8,0.000000,-118.402994
4,20,10,0.000000,-123.607392
4,20,12,0.000000,-120.701997
4,20,14,0.000000,-124.953503
4,20,16,0.000000,-119.271720
4,20,18,0.000000,-129.142297
4,20,20,0.000000,-125.764667
4,20,22,0.000000,-132.840798
4,20,24,0.000000,-135.602976
4,20,26,0.000000,-127.372890
4,20,28,0.000000,-119.172226
4,20,30,0.000000,-120.738657
4,20,32,0.000000,-115.102826
4,20,34,0.000000,-120.956345
4,20,36,0.000000,-124.699232
4,20,38,0.000000,-119.856871
4,20,40,0.000000,-117.150768
4,20,42,0.000000,-121.242988
4,20,44,0.000000,-128.345581
4,20,46,0.000000,-127.815903
4,20,48,0.000000,-125.433715
4,20,50,0.000000,-120.991564
4,20,52,0.000000,-135.076128
4,20,54,0.000000,-117.994391
4,20,56,0.000000,-120.140592
4,20,58,0.000000,-120.292324
4,21,0,0.000000,-124.766265
4,21,2,0.000000,-112.981086
4,21,4,0.000000,-117.372195
4,21,6,0.000000,-126.497951
4,21,8,0.000000,-120.811279
4,21,10,0.000000,-123.157844
4,21,12,0.000000,-119.764691
4,21,14,0.000000,-120.370631
4,21,16,0.000000,-128.343022
4,21,18,0.000000,-123.469862
4,21,20,0.000000,-137.049974
4,21,22,0.000000,-122.193348
4,21,24,0.000000,-125.252251
4,21,26,0.000000,-116.653271
4,21,28,0.000000,-125.230381
4,21,30,0.000000,-116.949643
4,21,32,0.000000,-121.860177
4,21,34,0.000000,-124.560628
4,21,36,0.000000,-116.243699
4,21,38,0.000000,-128.139064
4,21,40,0.000000,-117.752782
4,21,42,0.000000,-117.888827
4,21,44,0.000000,-121.854541
4,21,46,0.000000,-136.016309
4,21,48,0.000000,-124.976164
4,21,50,0.000000,-118.916970
4,21,52,0.000000,-117.873842
4,21,54,0.000000,-121.344783
4,21,56,0.000000,-119.999029
4,21,58,0.000000,-128.909733
4,22,0,0.000000,-122.426190
4,22,2,0.000000,-118.306229
4,22,4,0.000000,-137.837676
4,22,6,0.000000,-131.470911
4,22,8,0.000000,-118.592999
4,22,10,0.000000,-120.656286
4,22,12,0.000000,-123.656455
4,22,14,0.000000,-120.791332
4,22,16,0.000000,-127.532042
4,22,18,0.000000,-119.478245
4,22,20,0.000000,-129.000460
4,22,22,0.000000,-145.896669
4,22,24,0.000000,-121.615550
4,22,26,0.000000,-134.697870
4,22,28,0.000000,-125.719876
4,22,30,0.000000,-125.853455
4,22,32,0.000000,-128.286815
4,22,34,0.000000,-120.033082
4,22,36,0.000000,-121.884593
4,22,38,0.000000,-121.206336
4,22,40,0.000000,-119.646149
4,22,42,0.000000,-120.798494
4,22,44,0.000000,-119.797107
4,22,46,0.000000,-120.334575
4,22,48,0.000000,-119.325971
4,22,50,0.000000,-126.905697
4,22,52,0.000000,-124.893346
4,22,54,0.000000,-124.996613
4,22,56,0.000000,-130.654230
4,22,58,0.000000,-119.995352
4,23,0,0.000000,-116.392162
4,23,2,0.000000,-123.676607
4,23,4,0.000000,-119.367402
4,23,6,0.000000,-140.114468
4,23,8,0.000000,-120.327095
4,23,10,0.000000,-121.467551
4,23,12,0.000000,-137.257433
4,23,14,0.000000,-120.500342
4,23,16,0.000000,-118.575985
4,23,18,0.000000,-113.850359
4,23,20,0.000000,-121.642515
4,23,22,0.000000,-134.955405
4,23,24,0.000000,-125.025916
4,23,26,0.000000,-120.107459
4,23,28,0.000000,-129.385869
4,23,30,0.000000,-120.812001
4,23,32,0.000000,-130.677184
4,23,34,0.000000,-122.859218
4,23,36,0.000000,-120.087618
4,23,38,0.000000,-124.079916
4,23,40,0.000000,-126.033599
4,23,42,0.000000,-122.950098
4,23,44,0.000000,-126.886081
4,23,46,0.000000,-119.937140
4,23,48,0.000000,-124.711028
4,23,50,0.000000,-125.602389
4,23,52,0.000000,-118.622394
4,23,54,0.000000,-131.914242
4,23,56,0.000000,-132.082293
4,23,58,0.000000,-123.137419
4,24,0,0.000000,-126.334374
4,24,2,0.000000,-116.632567
4,24,4,0.000000,-131.376515
4,24,6,0.000000,-127.977983
4,24,8,0.000000,-127.940059
4,24,10,0.000000,-125.883408
4,24,12,0.000000,-120.976091
4,24,14,0.000000,-121.632787
4,24,16,0.000000,-127.444035
4,24,18,0.000000,-120.540919
4,24,20,0.000000,-134.954253
4,24,22,0.000000,-121.275583
4,24,24,0.000000,-123.686526
4,24,26,0.000000,-120.763969
4,24,28,0.000000,-122.093630
4,24,30,0.000000,-126.067678
4,24,32,0.000000,-118.441154
4,24,34,0.000000,-124.762435
4,24,36,0.000000,-119.099343
4,24,38,0.000000,-124.991746
4,24,40,0.000000,-130.321665
4,24,42,0.000000,-127.334793
4,24,44,0.000000,-118.263553
4,24,46,0.000000,-126.835146
4,24,48,0.000000,-121.659361
4,24,50,0.000000,-143.072233
4,24,52,0.000000,-122.054588
4,24,54,0.000000,-136.364455
4,24,56,0.000000,-123.349671
4,24,58,0.000000,-118.657766
4,25,0,0.000000,-121.946100
4,25,2,0.000000,-125.242938
4,25,4,0.000000,-122.665073
4,25,6,0.000000,-122.185522
4,25,8,0.000000,-121.848499
4,25,10,0.000000,-126.755299
4,25,12,0.000000,-116.553244
4,25,14,0.000000,-127.049536
4,25,16,0.000000,-129.947704
4,25,18,0.000000,-118.309634
4,25,20,0.000000,-126.480682
4,25,22,0.000000,-135.977718
4,25,24,0.000000,-122.538821
4,25,26,0.000000,-128.843675
4,25,28,0.000000,-135.287539
4,25,30,0.000000,-122.687887
4,25,32,0.000000,-132.516633
4,25,34,0.000000,-120.487486
4,25,36,0.000000,-125.629779
4,25,38,0.000000,-121.896468
4,25,40,0.000000,-128.111643
4,25,42,0.000000,-121.188854
4,25,44,0.000000,-123.268417
4,25,46,0.000000,-125.947115
4,25,48,0.000000,-125.044601
4,25,50,0.000000,-123.032500
4,25,52,0.000000,-122.336784
4,25,54,0.000000,-127.091442
4,25,56,0.000000,-122.831283
4,25,58,0.000000,-122.332987
4,26,0,0.000000,-124.398350
4,26,2,0.000000,-125.501973
4,26,4,0.000000,-132.082924
4,26,6,0.000000,-118.977289
4,26,8,0.000000,-122.592065
4,26,10,0.000000,-128.563374
4,26,12,0.000000,-120.239965
4,26,14,0.000000,-127.003647
4,26,16,0.000000,-138.339550
4,26,18,0.000000,-123.886597
4,26,20,0.000000,-125.069474
4,26,22,0.000000,-141.244164
4,26,24,0.000000,-121.558887
4,26,26,0.000000,-118.984737
4,26,28,0.000000,-126.916242
4,26,30,0.000000,-116.930866
4,26,32,0.000000,-120.268287
4,26,34,0.000000,-119.185448
4,26,36,0.000000,-126.444072
4,26,38,0.000000,-127.530817
4,26,40,0.000000,-120.560798
4,26,42,0.000000,-121.432131
4,26,44,0.000000,-125.403873
4,26,46,0.000000,-129.535823
4,26,48,0.000000,-119.578532
4,26,50,0.000000,-118.299672
4,26,52,0.000000,-116.737452
4,26,54,0.000000,-132.697938
4,26,56,0.000000,-135.655025
4,26,58,0.000000,-120.662849
4,27,0,0.000000,-118.350776
4,27,2,0.000000,-135.224001
4,27,4,0.000000,-129.776864
4,27,6,0.000000,-130.855903
4,27,8,0.000000,-130.334438
4,27,10,0.000000,-116.816463
4,27,12,0.000000,-123.432767
4,27,14,0.000000,-128.377102
4,27,16,0.000000,-117.612189
4,27,18,0.000000,-117.643149
4,27,20,0.000000,-122.158367
4,27,22,0.000000,-118.367351
