hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.039828
15,0,2,0.000000,-139.284143
15,0,4,0.000000,-127.707332
15,0,6,0.000000,-144.275868
15,0,8,0.000000,-122.147919
15,0,10,0.000000,-128.031755
15,0,12,0.000000,-131.092064
15,0,14,0.000000,-131.257042
15,0,16,0.000000,-141.847977
15,0,18,0.000000,-128.898054
15,0,20,0.000000,-131.828256
15,0,22,0.000000,-131.183356
15,0,24,0.000000,-147.519753
15,0,26,0.000000,-133.288000
15,0,28,0.000000,-137.935137
15,0,30,0.000000,-129.164884
15,0,32,0.000000,-130.515787
15,0,34,0.000000,-140.733911
15,0,36,0.000000,-128.443025
15,0,38,0.000000,-131.234196
15,0,40,0.000000,-138.772819
15,0,42,0.000000,-128.202011
15,0,44,0.000000,-128.121648
15,0,46,0.000000,-134.409246
15,0,48,0.000000,-137.724476
15,0,50,0.000000,-136.348438
15,0,52,0.000000,-136.564552
15,0,54,0.000000,-134.371209
15,0,56,0.000000,-134.260105
15,0,58,0.000000,-132.041641
15,1,0,0.000000,-128.992989
15,1,2,0.000000,-129.675395
15,1,4,0.000000,-128.607641
15,1,6,0.000000,-135.692833
15,1,8,0.000000,-128.004188
15,1,10,0.000000,-132.948887
15,1,12,0.000000,-120.099766
15,1,14,0.000000,-131.028965
15,1,16,0.000000,-128.595139
15,1,18,0.000000,-133.802563
15,1,20,0.000000,-131.442587
15,1,22,0.000000,-128.611087
15,1,24,0.000000,-133.885940
15,1,26,0.000000,-131.055060
15,1,28,0.000000,-129.001409
15,1,30,0.000000,-129.356805
15,1,32,0.000000,-130.889383
15,1,34,0.000000,-124.739737
15,1,36,0.000000,-138.578018
15,1,38,0.000000,-132.282126
15,1,40,0.000000,-125.885941
15,1,42,0.000000,-127.455521
15,1,44,0.000000,-140.557042
15,1,46,0.000000,-130.024943
15,1,48,0.000000,-129.990523
15,1,50,0.000000,-134.185643
15,1,52,0.000000,-140.074986
15,1,54,0.000000,-139.575023
15,1,56,0.000000,-128.931567
15,1,58,0.000000,-126.708630
15,2,0,0.000000,-125.548070
15,2,2,0.000000,-132.239301
15,2,4,0.000000,-133.052476
15,2,6,0.000000,-128.964737
15,2,8,0.000000,-126.882834
15,2,10,0.000000,-135.947450
15,2,12,0.000000,-130.275471
15,2,14,0.000000,-129.100427
15,2,16,0.000000,-121.110480
15,2,18,0.000000,-136.281940
15,2,20,0.000000,-130.522002
15,2,22,0.000000,-130.019905
15,2,24,0.000000,-128.260806
15,2,26,0.000000,-131.628798
15,2,28,0.000000,-132.789349
15,2,30,0.000000,-123.025551
15,2,32,0.000000,-147.572930
15,2,34,0.000000,-134.818491
15,2,36,0.000000,-141.140858
15,2,38,0.000000,-127.860199
15,2,40,0.000000,-137.659696
15,2,42,0.000000,-126.928826
15,2,44,0.000000,-150.420817
15,2,46,0.000000,-139.858406
15,2,48,0.000000,-134.263878
15,2,50,0.000000,-131.657601
15,2,52,0.000000,-132.209955
15,2,54,0.000000,-129.092605
15,2,56,0.000000,-139.471988
15,2,58,0.000000,-130.643129
15,3,0,0.000000,-130.923924
15,3,2,0.000000,-124.090822
15,3,4,0.000000,-145.396074
15,3,6,0.000000,-129.291678
15,3,8,0.000000,-127.856378
15,3,10,0.000000,-125.227142
15,3,12,0.000000,-128.459042
15,3,14,0.000000,-130.988453
15,3,16,0.000000,-125.896900
15,3,18,0.000000,-132.415843
15,3,20,0.000000,-127.540140
15,3,22,0.000000,-134.473936
15,3,24,0.000000,-139.666399
15,3,26,0.000000,-128.642726
15,3,28,0.000000,-134.065168
15,3,30,0.000000,-127.957727
15,3,32,0.000000,-135.271393
15,3,34,0.000000,-126.875760
15,3,36,0.000000,-128.370296
15,3,38,0.000000,-132.001381
15,3,40,0.000000,-130.330311
15,3,42,0.000000,-139.779120
15,3,44,0.000000,-127.692753
15,3,46,0.000000,-138.059783
15,3,48,0.000000,-130.604262
15,3,50,0.000000,-138.081944
15,3,52,0.000000,-127.387060
15,3,54,0.000000,-129.160052
15,3,56,0.000000,-126.494791
15,3,58,0.000000,-128.186265
15,4,0,0.000000,-131.159031
15,4,2,0.000000,-125.458659
15,4,4,0.000000,-125.512429
15,4,6,0.000000,-128.716759
15,4,8,0.000000,-128.014708
15,4,10,0.000000,-124.036930
15,4,12,0.000000,-133.334255
15,4,14,0.000000,-127.147274
15,4,16,0.000000,-125.140897
15,4,18,0.000000,-128.446281
15,4,20,0.000000,-135.179551
15,4,22,0.000000,-131.331372
15,4,24,0.000000,-141.863981
15,4,26,0.000000,-128.310312
15,4,28,0.000000,-138.373651
15,4,30,0.000000,-130.838553
15,4,32,0.000000,-131.498747
15,4,34,0.000000,-133.211806
15,4,36,0.000000,-129.551106
15,4,38,0.000000,-131.611408
15,4,40,0.000000,-129.306827
15,4,42,0.000000,-126.915877
15,4,44,0.000000,-136.084708
15,4,46,0.000000,-126.787141
15,4,48,0.000000,-138.427395
15,4,50,0.000000,-127.060641
15,4,52,0.000000,-127.762340
15,4,54,0.000000,-127.484378
15,4,56,0.000000,-124.842268
15,4,58,0.000000,-124.889122
15,5,0,0.000000,-131.716629
15,5,2,0.000000,-136.818807
15,5,4,0.000000,-129.632562
15,5,6,0.000000,-130.300192
15,5,8,0.000000,-125.554141
15,5,10,0.000000,-132.786519
15,5,12,0.000000,-130.043356
15,5,14,0.000000,-135.030630
15,5,16,0.000000,-128.222477
15,5,18,0.000000,-128.720506
15,5,20,0.000000,-135.321853
15,5,22,0.000000,-125.995551
15,5,24,0.000000,-133.650660
15,5,26,0.000000,-130.518570
15,5,28,0.000000,-132.593587
15,5,30,0.000000,-133.424286
15,5,32,0.000000,-127.961325
15,5,34,0.000000,-145.853747
15,5,36,0.000000,-150.524892
15,5,38,0.000000,-135.398962
15,5,40,0.000000,-124.368733
15,5,42,0.000000,-129.063031
15,5,44,0.000000,-127.788482
15,5,46,0.000000,-136.571869
15,5,48,0.000000,-137.329311
15,5,50,0.000000,-132.039000
15,5,52,0.000000,-128.564925
15,5,54,0.000000,-134.549267
15,5,56,0.000000,-131.449468
15,5,58,0.000000,-135.079458
15,6,0,0.000000,-131.871551
15,6,2,0.000000,-127.215934
15,6,4,0.000000,-134.229423
15,6,6,0.000000,-128.285332
15,6,8,0.000000,-127.978118
15,6,10,0.000000,-130.685445
15,6,12,0.000000,-139.890622
15,6,14,0.000000,-133.334304
15,6,16,0.000000,-128.932599
15,6,18,0.000000,-137.342556
15,6,20,0.000000,-124.128921
15,6,22,0.000000,-126.602388
15,6,24,0.000000,-135.619168
15,6,26,0.000000,-144.657081
15,6,28,0.000000,-131.625408
15,6,30,0.000000,-132.886011
15,6,32,0.000000,-131.463429
15,6,34,0.000000,-129.446270
15,6,36,0.000000,-134.084904
15,6,38,0.000000,-129.634120
15,6,40,0.000000,-128.146819
15,6,42,0.000000,-135.029813
15,6,44,0.000000,-131.013493
15,6,46,0.000000,-129.594739
15,6,48,0.000000,-131.350578
15,6,50,0.000000,-130.440818
15,6,52,0.000000,-136.565864
15,6,54,0.000000,-132.687235
15,6,56,0.000000,-139.399455
15,6,58,0.000000,-126.485182
15,7,0,0.000000,-132.995935
15,7,2,0.000000,-131.794589
15,7,4,0.000000,-132.770661
15,7,6,0.000000,-128.867094
15,7,8,0.000000,-130.148579
15,7,10,0.000000,-133.325612
15,7,12,0.000000,-129.787920
15,7,14,0.000000,-136.575496
15,7,16,0.000000,-132.628329
15,7,18,0.000000,-126.976592
15,7,20,0.000000,-129.849502
15,7,22,0.000000,-139.854925
15,7,24,0.000000,-138.479457
15,7,26,0.000000,-130.660320
15,7,28,0.000000,-128.073732
15,7,30,0.000000,-130.810748
15,7,32,0.000000,-129.700825
15,7,34,0.000000,-142.230951
15,7,36,0.000000,-127.574277
15,7,38,0.000000,-136.768685
15,7,40,0.000000,-135.080179
15,7,42,0.000000,-139.060494
15,7,44,0.000000,-130.426938
15,7,46,0.000000,-133.567657
15,7,48,0.000000,-133.120270
15,7,50,0.000000,-135.602602
15,7,52,0.000000,-127.093928
15,7,54,0.000000,-139.441739
15,7,56,0.000000,-140.703292
15,7,58,0.000000,-126.572598
15,8,0,0.000000,-128.947895
15,8,2,0.000000,-130.277090
15,8,4,0.000000,-127.105161
15,8,6,0.000000,-127.502710
15,8,8,0.000000,-126.623015
15,8,10,0.000000,-124.037610
15,8,12,0.000000,-134.078068
15,8,14,0.000000,-138.476300
15,8,16,0.000000,-135.635627
15,8,18,0.000000,-144.314757
15,8,20,0.000000,-131.982809
15,8,22,0.000000,-128.411606
15,8,24,0.000000,-129.901284
15,8,26,0.000000,-155.092088
15,8,28,0.000000,-135.070247
15,8,30,0.000000,-132.760821
15,8,32,0.000000,-128.701540
15,8,34,0.000000,-143.069681
15,8,36,0.000000,-142.094343
15,8,38,0.000000,-129.637538
15,8,40,0.000000,-138.380265
15,8,42,0.000000,-143.903007
15,8,44,0.000000,-122.800182
15,8,46,0.000000,-128.360157
15,8,48,0.000000,-126.958607
15,8,50,0.000000,-130.011296
15,8,52,0.000000,-129.728730
15,8,54,0.000000,-130.538719
15,8,56,0.000000,-127.474062
15,8,58,0.000000,-131.373968
15,9,0,0.000000,-132.009445
15,9,2,0.000000,-131.329607
15,9,4,0.000000,-130.110226
15,9,6,0.000000,-143.328394
15,9,8,0.000000,-127.586376
15,9,10,0.000000,-133.664554
15,9,12,0.000000,-139.589400
15,9,14,0.000000,-135.596433
15,9,16,0.000000,-130.742055
15,9,18,0.000000,-127.348812
15,9,20,0.000000,-128.246889
15,9,22,0.000000,-132.302303
15,9,24,0.000000,-167.780819
15,9,26,0.000000,-128.417152
15,9,28,0.000000,-138.912514
15,9,30,0.000000,-132.684063
15,9,32,0.000000,-125.979268
15,9,34,0.000000,-127.502510
15,9,36,0.000000,-136.096871
15,9,38,0.000000,-130.786512
15,9,40,0.000000,-136.933726
15,9,42,0.000000,-130.572227
15,9,44,0.000000,-134.559409
15,9,46,0.000000,-128.750852
15,9,48,0.000000,-130.187635
15,9,50,0.000000,-127.385373
15,9,52,0.000000,-138.248731
15,9,54,0.000000,-134.340353
15,9,56,0.000000,-130.413023
15,9,58,0.000000,-131.090219
15,10,0,0.000000,-127.059425
15,10,2,0.000000,-125.735702
15,10,4,0.000000,-127.047227
15,10,6,0.000000,-129.013326
15,10,8,0.000000,-134.718153
15,10,10,0.000000,-126.698770
15,10,12,0.000000,-130.261839
15,10,14,0.000000,-134.731066
15,10,16,0.000000,-127.910182
15,10,18,0.000000,-128.468289
15,10,20,0.000000,-130.855546
15,10,22,0.000000,-126.723293
15,10,24,0.000000,-125.628072
15,10,26,0.000000,-125.537935
15,10,28,0.000000,-137.901544
15,10,30,0.000000,-124.629789
15,10,32,0.000000,-132.054137
15,10,34,0.000000,-127.489022
15,10,36,0.000000,-127.403177
15,10,38,0.000000,-135.023799
15,10,40,0.000000,-136.561325
15,10,42,0.000000,-145.389240
15,10,44,0.000000,-136.259180
15,10,46,0.000000,-128.551623
15,10,48,0.000000,-129.152218
15,10,50,0.000000,-137.197158
15,10,52,0.000000,-127.281360
15,10,54,0.000000,-131.185024
15,10,56,0.000000,-139.389705
15,10,58,0.000000,-129.708409
15,11,0,0.000000,-125.345355
15,11,2,0.000000,-127.431689
15,11,4,0.000000,-126.590427
15,11,6,0.000000,-146.627038
15,11,8,0.000000,-129.788652
15,11,10,0.000000,-127.046352
15,11,12,0.000000,-160.626817
15,11,14,0.000000,-132.876773
15,11,16,0.000000,-130.187211
15,11,18,0.000000,-133.217589
15,11,20,0.000000,-130.591296
15,11,22,0.000000,-132.617366
15,11,24,0.000000,-129.052237
15,11,26,0.000000,-136.074275
15,11,28,0.000000,-140.351576
15,11,30,0.000000,-129.996278
15,11,32,0.000000,-126.909314
15,11,34,0.000000,-136.368351
15,11,36,0.000000,-135.421287
15,11,38,0.000000,-139.803907
15,11,40,0.000000,-133.291372
15,11,42,0.000000,-131.483051
15,11,44,0.000000,-133.632389
15,11,46,0.000000,-126.645515
15,11,48,0.000000,-126.502803
15,11,50,0.000000,-126.467430
15,11,52,0.000000,-130.733472
15,11,54,0.000000,-125.523019
15,11,56,0.000000,-137.126987
15,11,58,0.000000,-128.601648
15,12,0,0.000000,-135.438863
15,12,2,0.000000,-130.084495
15,12,4,0.000000,-130.571556
15,12,6,0.000000,-127.972507
15,12,8,0.000000,-126.579162
15,12,10,0.000000,-124.624695
15,12,12,0.000000,-127.502491
15,12,14,0.000000,-122.909411
15,12,16,0.000000,-128.874568
15,12,18,0.000000,-124.318135
15,12,20,0.000000,-126.459435
15,12,22,0.000000,-130.361323
15,12,24,0.000000,-126.655337
15,12,26,0.000000,-131.472565
15,12,28,0.000000,-135.648319
15,12,30,0.000000,-129.345379
15,12,32,0.000000,-139.477522
15,12,34,0.000000,-123.906438
15,12,36,0.000000,-135.666208
15,12,38,0.000000,-126.516757
15,12,40,0.000000,-129.397498
15,12,42,0.000000,-139.342935
15,12,44,0.000000,-124.887511
15,12,46,0.000000,-136.204825
15,12,48,0.000000,-134.244381
15,12,50,0.000000,-135.692348
15,12,52,0.000000,-131.340033
15,12,54,0.000000,-127.499102
15,12,56,0.000000,-136.337157
15,12,58,0.000000,-130.987086
15,13,0,0.000000,-122.013203
15,13,2,0.000000,-143.398384
15,13,4,0.000000,-122.471606
15,13,6,0.000000,-130.732886
15,13,8,0.000000,-126.570354
15,13,10,0.000000,-132.696638
15,13,12,0.000000,-140.733767
15,13,14,0.000000,-133.945327
15,13,16,0.000000,-125.833543
15,13,18,0.000000,-140.305550
15,13,20,0.000000,-128.897579
15,13,22,0.000000,-136.839958
15,13,24,0.000000,-127.026414
15,13,26,0.000000,-131.387288
15,13,28,0.000000,-133.756010
15,13,30,0.000000,-128.590419
15,13,32,0.000000,-132.925989
15,13,34,0.000000,-145.925817
15,13,36,0.000000,-128.513065
15,13,38,0.000000,-133.439118
15,13,40,0.000000,-131.945950
15,13,42,0.000000,-134.391934
15,13,44,0.000000,-138.910790
15,13,46,0.000000,-137.013278
15,13,48,0.000000,-140.689940
15,13,50,0.000000,-128.966260
15,13,52,0.000000,-123.547790
15,13,54,0.000000,-127.893511
15,13,56,0.000000,-134.299828
15,13,58,0.000000,-136.931005
15,14,0,0.000000,-142.722399
15,14,2,0.000000,-139.045460
15,14,4,0.000000,-146.644754
15,14,6,0.000000,-123.671907
15,14,8,0.000000,-124.249942
15,14,10,0.000000,-129.546391
15,14,12,0.000000,-137.854719
15,14,14,0.000000,-132.227038
15,14,16,0.000000,-125.854521
15,14,18,0.000000,-128.654247
15,14,20,0.000000,-129.650444
15,14,22,0.000000,-131.829039
15,14,24,0.000000,-128.973053
15,14,26,0.000000,-132.355088
15,14,28,0.000000,-140.204155
15,14,30,0.000000,-131.657533
15,14,32,0.000000,-125.737531
15,14,34,0.000000,-142.232338
15,14,36,0.000000,-125.868446
15,14,38,0.000000,-130.083695
15,14,40,0.000000,-129.979644
15,14,42,0.000000,-135.199002
15,14,44,0.000000,-133.811971
15,14,46,0.000000,-137.906047
15,14,48,0.000000,-130.357693
15,14,50,0.000000,-134.468497
15,14,52,0.000000,-129.819182
15,14,54,0.000000,-136.725786
15,14,56,0.000000,-130.845829
15,14,58,0.000000,-126.831306
15,15,0,0.000000,-138.974616
15,15,2,0.000000,-136.100078
15,15,4,0.000000,-127.965341
15,15,6,0.000000,-125.032039
15,15,8,0.000000,-133.692054
15,15,10,0.000000,-127.708856
15,15,12,0.000000,-130.651150
15,15,14,0.000000,-140.922396
15,15,16,0.000000,-130.488622
15,15,18,0.000000,-129.905966
15,15,20,0.000000,-137.144686
15,15,22,0.000000,-134.254304
15,15,24,0.000000,-139.150486
15,15,26,0.000000,-126.330717
15,15,28,0.000000,-135.393655
15,15,30,0.000000,-141.389099
15,15,32,0.000000,-129.039229
15,15,34,0.000000,-130.750194
15,15,36,0.000000,-143.978475
15,15,38,0.000000,-140.003681
15,15,40,0.000000,-136.881180
15,15,42,0.000000,-134.746968
15,15,44,0.000000,-130.104697
15,15,46,0.000000,-128.285518
15,15,48,0.000000,-130.596215
15,15,50,0.000000,-138.772559
15,15,52,0.000000,-131.669794
15,15,54,0.000000,-135.533271
15,15,56,0.000000,-132.344319
15,15,58,0.000000,-139.143431
15,16,0,0.000000,-127.372256
15,16,2,0.000000,-126.059313
15,16,4,0.000000,-124.599818
15,16,6,0.000000,-131.356133
15,16,8,0.000000,-132.188674
15,16,10,0.000000,-128.809961
15,16,12,0.000000,-143.443093
15,16,14,0.000000,-130.960366
15,16,16,0.000000,-133.950056
15,16,18,0.000000,-132.895958
15,16,20,0.000000,-129.912269
15,16,22,0.000000,-125.108314
15,16,24,0.000000,-137.181344
15,16,26,0.000000,-133.729016
15,16,28,0.000000,-132.085574
15,16,30,0.000000,-131.357927
15,16,32,0.000000,-136.385987
15,16,34,0.000000,-131.172929
15,16,36,0.000000,-126.075642
15,16,38,0.000000,-133.665466
15,16,40,0.000000,-131.547189
15,16,42,0.000000,-138.267613
15,16,44,0.000000,-136.576885
15,16,46,0.000000,-124.984023
15,16,48,0.000000,-139.949841
15,16,50,0.000000,-136.485574
15,16,52,0.000000,-124.702200
15,16,54,0.000000,-131.605406
15,16,56,0.000000,-130.474924
15,16,58,0.000000,-127.571545
15,17,0,0.000000,-130.399634
15,17,2,0.000000,-132.407335
15,17,4,0.000000,-128.280269
15,17,6,0.000000,-131.089606
15,17,8,0.000000,-138.262841
15,17,10,0.000000,-134.656853
15,17,12,0.000000,-133.070342
15,17,14,0.000000,-136.276939
15,17,16,0.000000,-133.507451
15,17,18,0.000000,-141.362201
15,17,20,0.000000,-127.689846
15,17,22,0.000000,-127.388668
15,17,24,0.000000,-123.911645
15,17,26,0.000000,-134.073572
15,17,28,0.000000,-130.786624
15,17,30,0.000000,-126.654759
15,17,32,0.000000,-130.351493
15,17,34,0.000000,-126.033233
15,17,36,0.000000,-128.089005
15,17,38,0.000000,-127.762153
15,17,40,0.000000,-127.804707
15,17,42,0.000000,-128.941445
15,17,44,0.000000,-132.944568
15,17,46,0.000000,-128.976120
15,17,48,0.000000,-142.324372
15,17,50,0.000000,-129.273045
15,17,52,0.000000,-142.854057
15,17,54,0.000000,-135.914213
15,17,56,0.000000,-128.103812
15,17,58,0.000000,-133.876387
15,18,0,0.000000,-131.456935
15,18,2,0.000000,-137.743034
15,18,4,0.000000,-135.648389
15,18,6,0.000000,-131.522236
15,18,8,0.000000,-129.716013
15,18,10,0.000000,-128.996346
15,18,12,0.000000,-124.515551
15,18,14,0.000000,-129.724575
15,18,16,0.000000,-144.230769
15,18,18,0.000000,-150.638429
15,18,20,0.000000,-140.509579
15,18,22,0.000000,-131.496125
15,18,24,0.000000,-127.147573
15,18,26,0.000000,-143.075458
15,18,28,0.000000,-133.809530
15,18,30,0.000000,-139.394985
15,18,32,0.000000,-129.579352
15,18,34,0.000000,-131.044821
15,18,36,0.000000,-135.258821
15,18,38,0.000000,-126.303393
15,18,40,0.000000,-129.665687
15,18,42,0.000000,-132.131410
15,18,44,0.000000,-130.646244
15,18,46,0.000000,-130.019390
15,18,48,0.000000,-135.934732
15,18,50,0.000000,-132.434889
15,18,52,0.000000,-140.733577
15,18,54,0.000000,-129.297792
15,18,56,0.000000,-131.134220
15,18,58,0.000000,-127.708784
15,19,0,0.000000,-138.620188
15,19,2,0.000000,-132.076518
15,19,4,0.000000,-129.921609
15,19,6,0.000000,-129.641466
15,19,8,0.000000,-138.401933
15,19,10,0.000000,-126.588996
15,19,12,0.000000,-132.414151
15,19,14,0.000000,-131.690000
15,19,16,0.000000,-132.159656
15,19,18,0.000000,-129.155513
15,19,20,0.000000,-136.718158
15,19,22,0.000000,-137.827520
15,19,24,0.000000,-138.662082
15,19,26,0.000000,-127.585540
15,19,28,0.000000,-136.374317
15,19,30,0.000000,-139.597340
15,19,32,0.000000,-135.444266
15,19,34,0.000000,-128.005402
15,19,36,0.000000,-136.375610
15,19,38,0.000000,-127.952301
15,19,40,0.000000,-136.168753
15,19,42,0.000000,-128.653029
15,19,44,0.000000,-127.946162
15,19,46,0.000000,-137.346562
15,19,48,0.000000,-142.149343
15,19,50,0.000000,-131.555975
15,19,52,0.000000,-134.703460
15,19,54,0.000000,-131.907971
15,19,56,0.000000,-130.122769
15,19,58,0.000000,-129.748035
15,20,0,0.000000,-132.270742
15,20,2,0.000000,-122.088211
15,20,4,0.000000,-131.404911
15,20,6,0.000000,-147.401164
15,20,8,0.000000,-129.561897
15,20,10,0.000000,-126.904158
15,20,12,0.000000,-132.336530
15,20,14,0.000000,-130.944732
15,20,16,0.000000,-152.561750
15,20,18,0.000000,-124.772021
15,20,20,0.000000,-135.346839
15,20,22,0.000000,-137.469689
15,20,24,0.000000,-144.355891
15,20,26,0.000000,-128.992491
15,20,28,0.000000,-128.672254
15,20,30,0.000000,-138.021653
15,20,32,0.000000,-133.036132
15,20,34,0.000000,-138.267792
15,20,36,0.000000,-131.397915
15,20,38,0.000000,-132.982945
15,20,40,0.000000,-134.032503
15,20,42,0.000000,-142.859046
15,20,44,0.000000,-131.334266
15,20,46,0.000000,-126.998458
15,20,48,0.000000,-140.878394
15,20,50,0.000000,-129.795036
15,20,52,0.000000,-124.415680
15,20,54,0.000000,-125.103235
15,20,56,0.000000,-135.902005
15,20,58,0.000000,-129.456429
15,21,0,0.000000,-140.079194
15,21,2,0.000000,-126.305412
15,21,4,0.000000,-138.125560
15,21,6,0.000000,-125.354829
15,21,8,0.000000,-147.576324
15,21,10,0.000000,-125.896865
15,21,12,0.000000,-129.309304
15,21,14,0.000000,-131.453958
15,21,16,0.000000,-129.604288
15,21,18,0.000000,-128.969201
15,21,20,0.000000,-126.980491
15,21,22,0.000000,-140.115838
15,21,24,0.000000,-141.516605
15,21,26,0.000000,-145.482323
15,21,28,0.000000,-136.290504
15,21,30,0.000000,-128.949541
15,21,32,0.000000,-130.980761
15,21,34,0.000000,-134.086655
15,21,36,0.000000,-134.097961
15,21,38,0.000000,-138.493148
15,21,40,0.000000,-125.431537
15,21,42,0.000000,-130.228235
15,21,44,0.000000,-141.646984
15,21,46,0.000000,-130.493144
15,21,48,0.000000,-130.157975
15,21,50,0.000000,-148.291402
15,21,52,0.000000,-126.120615
15,21,54,0.000000,-134.871994
15,21,56,0.000000,-134.962367
15,21,58,0.000000,-134.691748
15,22,0,0.000000,-139.911489
15,22,2,0.000000,-124.900128
15,22,4,0.000000,-128.757878
15,22,6,0.000000,-135.520006
15,22,8,0.000000,-142.434700
15,22,10,0.000000,-128.927910
15,22,12,0.000000,-133.021728
15,22,14,0.000000,-133.917185
15,22,16,0.000000,-128.827735
15,22,18,0.000000,-126.322056
15,22,20,0.000000,-131.032409
15,22,22,0.000000,-133.552759
15,22,24,0.000000,-133.382309
15,22,26,0.000000,-128.083876
15,22,28,0.000000,-129.078578
15,22,30,0.000000,-130.533563
15,22,32,0.000000,-135.739510
15,22,34,0.000000,-131.506365
15,22,36,0.000000,-144.849558
15,22,38,0.000000,-134.758131
15,22,40,0.000000,-119.020902
15,22,42,0.000000,-128.477259
15,22,44,0.000000,-128.856000
15,22,46,0.000000,-135.317261
15,22,48,0.000000,-128.022733
15,22,50,0.000000,-129.861957
15,22,52,0.000000,-128.974421
15,22,54,0.000000,-135.509093
15,22,56,0.000000,-142.631430
15,22,58,0.000000,-131.222433
15,23,0,0.000000,-135.035654
15,23,2,0.000000,-123.673173
15,23,4,0.000000,-127.766457
15,23,6,0.000000,-128.407719
15,23,8,0.000000,-138.625065
15,23,10,0.000000,-144.519313
15,23,12,0.000000,-129.135315
15,23,14,0.000000,-132.208257
15,23,16,0.000000,-130.867619
15,23,18,0.000000,-132.052691
15,23,20,0.000000,-135.275431
15,23,22,0.000000,-127.524309
15,23,24,0.000000,-135.663820
15,23,26,0.000000,-139.926587
15,23,28,0.000000,-139.396753
15,23,30,0.000000,-133.758250
15,23,32,0.000000,-129.093583
15,23,34,0.000000,-140.258875
15,23,36,0.000000,-129.572978
15,23,38,0.000000,-138.440616
15,23,40,0.000000,-130.838969
15,23,42,0.000000,-130.912207
15,23,44,0.000000,-126.661421
15,23,46,0.000000,-121.552978
15,23,48,0.000000,-131.313045
15,23,50,0.000000,-123.808347
15,23,52,0.000000,-134.776976
15,23,54,0.000000,-133.886541
15,23,56,0.000000,-143.308916
15,23,58,0.000000,-127.549165
15,24,0,0.000000,-139.043030
15,24,2,0.000000,-128.203688
15,24,4,0.000000,-134.683130
15,24,6,0.000000,-131.263005
15,24,8,0.000000,-133.993183
15,24,10,0.000000,-143.987439
15,24,12,0.000000,-130.577356
15,24,14,0.000000,-133.929240
15,24,16,0.000000,-132.395419
15,24,18,0.000000,-130.467528
15,24,20,0.000000,-124.415381
15,24,22,0.000000,-128.368547
15,24,24,0.000000,-134.297266
15,24,26,0.000000,-135.859483
15,24,28,0.000000,-126.559371
15,24,30,0.000000,-132.484239
15,24,32,0.000000,-130.929592
15,24,34,0.000000,-129.214593
15,24,36,0.000000,-137.548033
15,24,38,0.000000,-127.154008
15,24,40,0.000000,-141.615822
15,24,42,0.000000,-131.770565
15,24,44,0.000000,-137.983922
15,24,46,0.000000,-124.873886
15,24,48,0.000000,-139.255399
15,24,50,0.000000,-124.376295
15,24,52,0.000000,-126.876055
15,24,54,0.000000,-139.550609
15,24,56,0.000000,-136.393417
15,24,58,0.000000,-137.609928
15,25,0,0.000000,-136.457239
15,25,2,0.000000,-135.100286
15,25,4,0.000000,-160.584455
15,25,6,0.000000,-125.434660
15,25,8,0.000000,-136.746684
15,25,10,0.000000,-124.319140
15,25,12,0.000000,-126.000051
15,25,14,0.000000,-135.998728
15,25,16,0.000000,-123.170978
15,25,18,0.000000,-134.983437
15,25,20,0.000000,-130.301802
15,25,22,0.000000,-122.869483
15,25,24,0.000000,-129.707450
15,25,26,0.000000,-129.981167
15,25,28,0.000000,-131.648747
15,25,30,0.000000,-134.836663
15,25,32,0.000000,-129.344588
15,25,34,0.000000,-132.519530
15,25,36,0.000000,-135.699996
15,25,38,0.000000,-130.333350
15,25,40,0.000000,-129.275618
15,25,42,0.000000,-136.279909
15,25,44,0.000000,-131.936524
15,25,46,0.000000,-136.279594
15,25,48,0.000000,-136.413358
15,25,50,0.000000,-125.169441
15,25,52,0.000000,-130.585126
15,25,54,0.000000,-131.115137
15,25,56,0.000000,-129.742196
15,25,58,0.000000,-132.103814
15,26,0,0.000000,-129.536265
15,26,2,0.000000,-136.947777
15,26,4,0.000000,-145.534335
15,26,6,0.000000,-133.067023
15,26,8,0.000000,-133.010728
15,26,10,0.000000,-129.434289
15,26,12,0.000000,-124.015884
15,26,14,0.000000,-129.524419
15,26,16,0.000000,-129.244010
15,26,18,0.000000,-123.902104
15,26,20,0.000000,-124.474989
15,26,22,0.000000,-134.431038
15,26,24,0.000000,-128.896155
15,26,26,0.000000,-125.098339
15,26,28,0.000000,-125.930871
15,26,30,0.000000,-131.642471
15,26,32,0.000000,-129.005768
15,26,34,0.000000,-130.201578
15,26,36,0.000000,-128.817950
15,26,38,0.000000,-131.171361
15,26,40,0.000000,-135.535730
15,26,42,0.000000,-133.938935
15,26,44,0.000000,-126.604294
15,26,46,0.000000,-132.143905
15,26,48,0.000000,-129.163709
15,26,50,0.000000,-128.473634
15,26,52,0.000000,-134.172960
15,26,54,0.000000,-126.919592
15,26,56,0.000000,-135.100871
15,26,58,0.000000,-127.357758
15,27,0,0.000000,-128.810809
15,27,2,0.000000,-136.546058
15,27,4,0.000000,-136.409107
15,27,6,0.000000,-130.199376
15,27,8,0.000000,-130.819731
15,27,10,0.000000,-132.193896
15,27,12,0.000000,-126.920095
15,27,14,0.000000,-131.649909
15,27,16,0.000000,-125.944041
15,27,18,0.000000,-127.840577
15,27,20,0.000000,-132.577189
15,27,22,0.000000,-129.284898
