hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.579244
17,0,2,0.000000,-118.193078
17,0,4,0.000000,-141.882050
17,0,6,0.000000,-125.138235
17,0,8,0.000000,-130.412394
17,0,10,0.000000,-124.475924
17,0,12,0.000000,-123.111266
17,0,14,0.000000,-130.716075
17,0,16,0.000000,-122.353771
17,0,18,0.000000,-119.761954
17,0,20,0.000000,-127.434749
17,0,22,0.000000,-116.862610
17,0,24,0.000000,-113.392820
17,0,26,0.000000,-127.549705
17,0,28,0.000000,-115.729736
17,0,30,0.000000,-118.636666
17,0,32,0.000000,-119.769192
17,0,34,0.000000,-125.375875
17,0,36,0.000000,-117.370154
17,0,38,0.000000,-121.510179
17,0,40,0.000000,-116.018396
17,0,42,0.000000,-116.960782
17,0,44,0.000000,-117.904049
17,0,46,0.000000,-123.178156
17,0,48,0.000000,-120.867243
17,0,50,0.000000,-123.357527
17,0,52,0.000000,-120.284121
17,0,54,0.000000,-126.049244
17,0,56,0.000000,-123.429274
17,0,58,0.000000,-122.196456
17,1,0,0.000000,-127.474744
17,1,2,0.000000,-117.011973
17,1,4,0.000000,-117.703693
17,1,6,0.000000,-124.030411
17,1,8,0.000000,-117.053091
17,1,10,0.000000,-126.908182
17,1,12,0.000000,-115.708245
17,1,14,0.000000,-121.127137
17,1,16,0.000000,-121.874235
17,1,18,0.000000,-133.979728
17,1,20,0.000000,-119.537390
17,1,22,0.000000,-117.462276
17,1,24,0.000000,-118.260806
17,1,26,0.000000,-124.529372
17,1,28,0.000000,-122.242885
17,1,30,0.000000,-125.690102
17,1,32,0.000000,-128.772587
17,1,34,0.000000,-122.458671
17,1,36,0.000000,-117.919905
17,1,38,0.000000,-118.728850
17,1,40,0.000000,-122.366695
17,1,42,0.000000,-116.712905
17,1,44,0.000000,-120.895806
17,1,46,0.000000,-121.421807
17,1,48,0.000000,-127.268384
17,1,50,0.000000,-116.604416
17,1,52,0.000000,-120.224905
17,1,54,0.000000,-117.009126
17,1,56,0.000000,-112.298307
17,1,58,0.000000,-119.230535
17,2,0,0.000000,-126.680520
17,2,2,0.000000,-117.214313
17,2,4,0.000000,-148.300905
17,2,6,0.000000,-121.742544
17,2,8,0.000000,-127.761771
17,2,10,0.000000,-120.033093
17,2,12,0.000000,-122.262178
17,2,14,0.000000,-126.298126
17,2,16,0.000000,-124.411764
17,2,18,0.000000,-124.147725
17,2,20,0.000000,-113.931407
17,2,22,0.000000,-118.316750
17,2,24,0.000000,-126.523429
17,2,26,0.000000,-114.946851
17,2,28,0.000000,-120.713889
17,2,30,0.000000,-117.934137
17,2,32,0.000000,-120.621373
17,2,34,0.000000,-120.165754
17,2,36,0.000000,-121.993454
17,2,38,0.000000,-121.718466
17,2,40,0.000000,-118.779481
17,2,42,0.000000,-119.163981
17,2,44,0.000000,-128.624508
17,2,46,0.000000,-118.148085
17,2,48,0.000000,-122.172203
17,2,50,0.000000,-119.241483
17,2,52,0.000000,-128.026707
17,2,54,0.000000,-120.404405
17,2,56,0.000000,-115.204017
17,2,58,0.000000,-120.896326
17,3,0,0.000000,-124.302157
17,3,2,0.000000,-123.557173
17,3,4,0.000000,-119.069750
17,3,6,0.000000,-118.875950
17,3,8,0.000000,-115.304576
17,3,10,0.000000,-120.601781
17,3,12,0.000000,-131.125057
17,3,14,0.000000,-124.504419
17,3,16,0.000000,-121.352971
17,3,18,0.000000,-120.937670
17,3,20,0.000000,-130.065212
17,3,22,0.000000,-126.181139
17,3,24,0.000000,-121.502610
17,3,26,0.000000,-130.197475
17,3,28,0.000000,-124.456585
17,3,30,0.000000,-117.178316
17,3,32,0.000000,-117.558223
17,3,34,0.000000,-119.136761
17,3,36,0.000000,-115.475710
17,3,38,0.000000,-126.064440
17,3,40,0.000000,-120.517447
17,3,42,0.000000,-124.967831
17,3,44,0.000000,-123.600362
17,3,46,0.000000,-129.388391
17,3,48,0.000000,-119.484532
17,3,50,0.000000,-124.060758
17,3,52,0.000000,-120.633001
17,3,54,0.000000,-123.094521
17,3,56,0.000000,-118.231230
17,3,58,0.000000,-122.042005
17,4,0,0.000000,-122.555193
17,4,2,0.000000,-113.535763
17,4,4,0.000000,-119.943282
17,4,6,0.000000,-118.341715
17,4,8,0.000000,-119.388797
17,4,10,0.000000,-119.416358
17,4,12,0.000000,-135.693578
17,4,14,0.000000,-123.329144
17,4,16,0.000000,-118.982709
17,4,18,0.000000,-138.002480
17,4,20,0.000000,-116.065110
17,4,22,0.000000,-123.011523
17,4,24,0.000000,-120.750863
17,4,26,0.000000,-141.397145
17,4,28,0.000000,-115.379961
17,4,30,0.000000,-129.823884
17,4,32,0.000000,-116.659098
17,4,34,0.000000,-117.302483
17,4,36,0.000000,-119.611650
17,4,38,0.000000,-125.178968
17,4,40,0.000000,-119.249400
17,4,42,0.000000,-132.414202
17,4,44,0.000000,-137.234065
17,4,46,0.000000,-124.666080
17,4,48,0.000000,-121.845681
17,4,50,0.000000,-132.166714
17,4,52,0.000000,-120.189566
17,4,54,0.000000,-115.570274
17,4,56,0.000000,-118.830427
17,4,58,0.000000,-117.643777
17,5,0,0.000000,-136.996179
17,5,2,0.000000,-119.509631
17,5,4,0.000000,-144.586012
17,5,6,0.000000,-120.031086
17,5,8,0.000000,-128.406183
17,5,10,0.000000,-116.907531
17,5,12,0.000000,-124.477467
17,5,14,0.000000,-128.292730
17,5,16,0.000000,-123.686688
17,5,18,0.000000,-114.839710
17,5,20,0.000000,-126.219844
17,5,22,0.000000,-118.116106
17,5,24,0.000000,-131.028686
17,5,26,0.000000,-118.824995
17,5,28,0.000000,-120.391209
17,5,30,0.000000,-127.290444
17,5,32,0.000000,-125.688197
17,5,34,0.000000,-115.733524
17,5,36,0.000000,-118.988654
17,5,38,0.000000,-133.550007
17,5,40,0.000000,-115.072541
17,5,42,0.000000,-138.348188
17,5,44,0.000000,-117.033194
17,5,46,0.000000,-129.097412
17,5,48,0.000000,-120.663581
17,5,50,0.000000,-120.462510
17,5,52,0.000000,-123.658040
17,5,54,0.000000,-147.668487
17,5,56,0.000000,-130.079754
17,5,58,0.000000,-117.068603
17,6,0,0.000000,-121.180753
17,6,2,0.000000,-114.515846
17,6,4,0.000000,-120.741098
17,6,6,0.000000,-125.564670
17,6,8,0.000000,-127.287233
17,6,10,0.000000,-115.469693
17,6,12,0.000000,-119.904861
17,6,14,0.000000,-124.089988
17,6,16,0.000000,-119.942722
17,6,18,0.000000,-119.113195
17,6,20,0.000000,-116.969086
17,6,22,0.000000,-123.700071
17,6,24,0.000000,-124.238083
17,6,26,0.000000,-124.245113
17,6,28,0.000000,-125.341941
17,6,30,0.000000,-120.761683
17,6,32,0.000000,-115.596581
17,6,34,0.000000,-129.275056
17,6,36,0.000000,-123.857498
17,6,38,0.000000,-119.739338
17,6,40,0.000000,-119.367859
17,6,42,0.000000,-125.157775
17,6,44,0.000000,-121.587902
17,6,46,0.000000,-128.859889
17,6,48,0.000000,-120.981883
17,6,50,0.000000,-123.468794
17,6,52,0.000000,-118.978178
17,6,54,0.000000,-121.195243
17,6,56,0.000000,-118.228647
17,6,58,0.000000,-118.228666
17,7,0,0.000000,-113.748944
17,7,2,0.000000,-114.802226
17,7,4,0.000000,-125.388860
17,7,6,0.000000,-121.836221
17,7,8,0.000000,-116.524757
17,7,10,0.000000,-117.584409
17,7,12,0.000000,-123.204304
17,7,14,0.000000,-124.527507
17,7,16,0.000000,-115.869501
17,7,18,0.000000,-125.374979
17,7,20,0.000000,-126.077081
17,7,22,0.000000,-123.493964
17,7,24,0.000000,-122.789578
17,7,26,0.000000,-116.633804
17,7,28,0.000000,-134.561707
17,7,30,0.000000,-116.661890
17,7,32,0.000000,-131.857000
17,7,34,0.000000,-112.191040
17,7,36,0.000000,-116.115137
17,7,38,0.000000,-121.860121
17,7,40,0.000000,-120.872315
17,7,42,0.000000,-117.615871
17,7,44,0.000000,-119.451185
17,7,46,0.000000,-116.896727
17,7,48,0.000000,-114.725610
17,7,50,0.000000,-123.843581
17,7,52,0.000000,-120.029912
17,7,54,0.000000,-121.492840
17,7,56,0.000000,-120.613938
17,7,58,0.000000,-118.380230
17,8,0,0.000000,-125.176170
17,8,2,0.000000,-123.210630
17,8,4,0.000000,-116.199116
17,8,6,0.000000,-125.197587
17,8,8,0.000000,-115.849505
17,8,10,0.000000,-124.246805
17,8,12,0.000000,-138.431625
17,8,14,0.000000,-128.731910
17,8,16,0.000000,-123.825494
17,8,18,0.000000,-123.324653
17,8,20,0.000000,-129.641629
17,8,22,0.000000,-126.439416
17,8,24,0.000000,-116.215220
17,8,26,0.000000,-131.791213
17,8,28,0.000000,-121.622581
17,8,30,0.000000,-116.609541
17,8,32,0.000000,-114.201519
17,8,34,0.000000,-117.908682
17,8,36,0.000000,-114.015471
17,8,38,0.000000,-128.236088
17,8,40,0.000000,-118.722414
17,8,42,0.000000,-127.101214
17,8,44,0.000000,-129.654335
17,8,46,0.000000,-118.967106
17,8,48,0.000000,-123.426814
17,8,50,0.000000,-134.210899
17,8,52,0.000000,-118.118809
17,8,54,0.000000,-124.036742
17,8,56,0.000000,-126.799578
17,8,58,0.000000,-122.894751
17,9,0,0.000000,-119.201989
17,9,2,0.000000,-123.613429
17,9,4,0.000000,-140.725459
17,9,6,0.000000,-120.942317
17,9,8,0.000000,-125.658387
17,9,10,0.000000,-127.097735
17,9,12,0.000000,-121.851163
17,9,14,0.000000,-124.975287
17,9,16,0.000000,-117.977462
17,9,18,0.000000,-120.921938
17,9,20,0.000000,-112.530214
17,9,22,0.000000,-115.460512
17,9,24,0.000000,-119.026465
17,9,26,0.000000,-123.656786
17,9,28,0.000000,-117.509066
17,9,30,0.000000,-114.419854
17,9,32,0.000000,-120.911190
17,9,34,0.000000,-121.612572
17,9,36,0.000000,-115.319463
17,9,38,0.000000,-125.952607
17,9,40,0.000000,-118.981418
17,9,42,0.000000,-113.619303
17,9,44,0.000000,-118.112916
17,9,46,0.000000,-119.522837
17,9,48,0.000000,-122.018250
17,9,50,0.000000,-120.936356
17,9,52,0.000000,-121.236899
17,9,54,0.000000,-122.249134
17,9,56,0.000000,-123.295475
17,9,58,0.000000,-120.005246
17,10,0,0.000000,-123.807973
17,10,2,0.000000,-119.274375
17,10,4,0.000000,-129.207858
17,10,6,0.000000,-125.675123
17,10,8,0.000000,-122.964271
17,10,10,0.000000,-121.386805
17,10,12,0.000000,-122.155333
17,10,14,0.000000,-127.579260
17,10,16,0.000000,-118.642070
17,10,18,0.000000,-123.542987
17,10,20,0.000000,-127.530656
17,10,22,0.000000,-121.114677
17,10,24,0.000000,-117.742606
17,10,26,0.000000,-130.860035
17,10,28,0.000000,-117.613714
17,10,30,0.000000,-123.326401
17,10,32,0.000000,-119.454407
17,10,34,0.000000,-120.108255
17,10,36,0.000000,-119.393236
17,10,38,0.000000,-115.267113
17,10,40,0.000000,-112.543179
17,10,42,0.000000,-115.980259
17,10,44,0.000000,-121.973833
17,10,46,0.000000,-119.630101
17,10,48,0.000000,-120.969173
17,10,50,0.000000,-129.977317
17,10,52,0.000000,-120.999520
17,10,54,0.000000,-124.109957
17,10,56,0.000000,-118.750403
17,10,58,0.000000,-121.679570
17,11,0,0.000000,-117.649468
17,11,2,0.000000,-118.942368
17,11,4,0.000000,-118.275192
17,11,6,0.000000,-129.453445
17,11,8,0.000000,-122.207791
17,11,10,0.000000,-130.589254
17,11,12,0.000000,-115.822651
17,11,14,0.000000,-126.777504
17,11,16,0.000000,-124.621115
17,11,18,0.000000,-129.393319
17,11,20,0.000000,-125.531885
17,11,22,0.000000,-116.231559
17,11,24,0.000000,-122.805075
17,11,26,0.000000,-118.554811
17,11,28,0.000000,-121.736553
17,11,30,0.000000,-120.662604
17,11,32,0.000000,-124.007388
17,11,34,0.000000,-114.993043
17,11,36,0.000000,-134.402576
17,11,38,0.000000,-117.460481
17,11,40,0.000000,-121.205867
17,11,42,0.000000,-116.472628
17,11,44,0.000000,-124.451619
17,11,46,0.000000,-115.757465
17,11,48,0.000000,-133.436475
17,11,50,0.000000,-120.518899
17,11,52,0.000000,-119.838571
17,11,54,0.000000,-121.061918
17,11,56,0.000000,-126.348966
17,11,58,0.000000,-124.331987
17,12,0,0.000000,-116.176463
17,12,2,0.000000,-122.049881
17,12,4,0.000000,-120.438472
17,12,6,0.000000,-126.605419
17,12,8,0.000000,-127.870919
17,12,10,0.000000,-129.583161
17,12,12,0.000000,-125.419413
17,12,14,0.000000,-117.930503
17,12,16,0.000000,-119.760261
17,12,18,0.000000,-117.033701
17,12,20,0.000000,-125.457707
17,12,22,0.000000,-115.220931
17,12,24,0.000000,-133.523217
17,12,26,0.000000,-120.146444
17,12,28,0.000000,-121.497184
17,12,30,0.000000,-121.077488
17,12,32,0.000000,-117.177004
17,12,34,0.000000,-117.878140
17,12,36,0.000000,-123.145507
17,12,38,0.000000,-130.987837
17,12,40,0.000000,-120.615369
17,12,42,0.000000,-121.298792
17,12,44,0.000000,-144.959727
17,12,46,0.000000,-120.724654
17,12,48,0.000000,-129.933884
17,12,50,0.000000,-121.235483
17,12,52,0.000000,-121.319752
17,12,54,0.000000,-115.272737
17,12,56,0.000000,-115.293505
17,12,58,0.000000,-116.682440
17,13,0,0.000000,-117.228582
17,13,2,0.000000,-124.281874
17,13,4,0.000000,-121.990302
17,13,6,0.000000,-119.849535
17,13,8,0.000000,-122.242573
17,13,10,0.000000,-123.960067
17,13,12,0.000000,-116.158064
17,13,14,0.000000,-120.522927
17,13,16,0.000000,-120.751051
17,13,18,0.000000,-127.913082
17,13,20,0.000000,-113.232673
17,13,22,0.000000,-121.028734
17,13,24,0.000000,-113.162981
17,13,26,0.000000,-127.001715
17,13,28,0.000000,-139.519917
17,13,30,0.000000,-122.087534
17,13,32,0.000000,-116.574477
17,13,34,0.000000,-126.202366
17,13,36,0.000000,-122.342563
17,13,38,0.000000,-125.015593
17,13,40,0.000000,-119.768315
17,13,42,0.000000,-117.027478
17,13,44,0.000000,-119.502799
17,13,46,0.000000,-133.964564
17,13,48,0.000000,-125.314378
17,13,50,0.000000,-132.991952
17,13,52,0.000000,-123.268811
17,13,54,0.000000,-138.968942
17,13,56,0.000000,-127.791595
17,13,58,0.000000,-115.538213
17,14,0,0.000000,-134.581595
17,14,2,0.000000,-127.189235
17,14,4,0.000000,-117.253674
17,14,6,0.000000,-119.555575
17,14,8,0.000000,-119.573938
17,14,10,0.000000,-142.694098
17,14,12,0.000000,-123.231881
17,14,14,0.000000,-123.069948
17,14,16,0.000000,-117.845070
17,14,18,0.000000,-125.244207
17,14,20,0.000000,-118.593634
17,14,22,0.000000,-121.352476
17,14,24,0.000000,-121.419914
17,14,26,0.000000,-126.347398
17,14,28,0.000000,-118.092534
17,14,30,0.000000,-119.773153
17,14,32,0.000000,-117.867375
17,14,34,0.000000,-113.540635
17,14,36,0.000000,-131.563499
17,14,38,0.000000,-130.398114
17,14,40,0.000000,-129.861570
17,14,42,0.000000,-122.719548
17,14,44,0.000000,-120.004561
17,14,46,0.000000,-121.920154
17,14,48,0.000000,-120.060846
17,14,50,0.000000,-121.426850
17,14,52,0.000000,-125.261797
17,14,54,0.000000,-122.607363
17,14,56,0.000000,-124.192391
17,14,58,0.000000,-118.462120
17,15,0,0.000000,-125.382092
17,15,2,0.000000,-118.222632
17,15,4,0.000000,-125.442682
17,15,6,0.000000,-114.528015
17,15,8,0.000000,-113.626823
17,15,10,0.000000,-119.229366
17,15,12,0.000000,-121.320714
17,15,14,0.000000,-115.518202
17,15,16,0.000000,-117.445469
17,15,18,0.000000,-116.193782
17,15,20,0.000000,-113.816045
17,15,22,0.000000,-117.729158
17,15,24,0.000000,-126.259646
17,15,26,0.000000,-117.044060
17,15,28,0.000000,-126.316078
17,15,30,0.000000,-127.334985
17,15,32,0.000000,-125.838306
17,15,34,0.000000,-126.819396
17,15,36,0.000000,-121.487213
17,15,38,0.000000,-121.197292
17,15,40,0.000000,-129.613435
17,15,42,0.000000,-121.594682
17,15,44,0.000000,-117.541796
17,15,46,0.000000,-129.909151
17,15,48,0.000000,-129.928524
17,15,50,0.000000,-117.345231
17,15,52,0.000000,-116.530773
17,15,54,0.000000,-119.738287
17,15,56,0.000000,-122.720879
17,15,58,0.000000,-118.324008
17,16,0,0.000000,-125.012020
17,16,2,0.000000,-116.436618
17,16,4,0.000000,-117.786449
17,16,6,0.000000,-133.972826
17,16,8,0.000000,-116.185838
17,16,10,0.000000,-119.289086
17,16,12,0.000000,-121.936267
17,16,14,0.000000,-123.793326
17,16,16,0.000000,-119.620206
17,16,18,0.000000,-121.059566
17,16,20,0.000000,-121.641090
17,16,22,0.000000,-117.649251
17,16,24,0.000000,-120.698423
17,16,26,0.000000,-115.687597
17,16,28,0.000000,-119.727407
17,16,30,0.000000,-126.913211
17,16,32,0.000000,-131.742907
17,16,34,0.000000,-121.531338
17,16,36,0.000000,-125.288730
17,16,38,0.000000,-107.735567
17,16,40,0.000000,-130.277525
17,16,42,0.000000,-126.695843
17,16,44,0.000000,-132.591203
17,16,46,0.000000,-120.524029
17,16,48,0.000000,-125.423521
17,16,50,0.000000,-135.083535
17,16,52,0.000000,-122.081140
17,16,54,0.000000,-116.477754
17,16,56,0.000000,-123.000208
17,16,58,0.000000,-120.101552
17,17,0,0.000000,-118.816583
17,17,2,0.000000,-118.731347
17,17,4,0.000000,-121.990733
17,17,6,0.000000,-127.612489
17,17,8,0.000000,-126.896425
17,17,10,0.000000,-115.701613
17,17,12,0.000000,-116.827983
17,17,14,0.000000,-117.719813
17,17,16,0.000000,-119.235990
17,17,18,0.000000,-120.007756
17,17,20,0.000000,-129.926370
17,17,22,0.000000,-118.258091
17,17,24,0.000000,-117.716826
17,17,26,0.000000,-127.185676
17,17,28,0.000000,-122.472619
17,17,30,0.000000,-116.694892
17,17,32,0.000000,-119.849253
17,17,34,0.000000,-118.480384
17,17,36,0.000000,-113.950756
17,17,38,0.000000,-126.417101
17,17,40,0.000000,-122.694760
17,17,42,0.000000,-118.599524
17,17,44,0.000000,-133.134013
17,17,46,0.000000,-130.800758
17,17,48,0.000000,-121.242664
17,17,50,0.000000,-119.137654
17,17,52,0.000000,-122.955862
17,17,54,0.000000,-123.110680
17,17,56,0.000000,-127.521645
17,17,58,0.000000,-116.699706
17,18,0,0.000000,-125.767250
17,18,2,0.000000,-126.886743
17,18,4,0.000000,-125.159761
17,18,6,0.000000,-125.004819
17,18,8,0.000000,-116.216738
17,18,10,0.000000,-117.387330
17,18,12,0.000000,-130.449240
17,18,14,0.000000,-125.289627
17,18,16,0.000000,-118.024825
17,18,18,0.000000,-132.358218
17,18,20,0.000000,-117.703183
17,18,22,0.000000,-125.686526
17,18,24,0.000000,-116.270437
17,18,26,0.000000,-117.923602
17,18,28,0.000000,-118.412471
17,18,30,0.000000,-119.833525
17,18,32,0.000000,-118.868217
17,18,34,0.000000,-128.377074
17,18,36,0.000000,-130.010154
17,18,38,0.000000,-117.537192
17,18,40,0.000000,-115.592975
17,18,42,0.000000,-124.019760
17,18,44,0.000000,-119.644163
17,18,46,0.000000,-124.171306
17,18,48,0.000000,-122.769953
17,18,50,0.000000,-116.221226
17,18,52,0.000000,-126.233631
17,18,54,0.000000,-122.723325
17,18,56,0.000000,-114.438475
17,18,58,0.000000,-116.472194
17,19,0,0.000000,-121.292491
17,19,2,0.000000,-129.514095
17,19,4,0.000000,-119.710833
17,19,6,0.000000,-120.389581
17,19,8,0.000000,-128.177740
17,19,10,0.000000,-116.350207
17,19,12,0.000000,-120.115783
17,19,14,0.000000,-118.377080
17,19,16,0.000000,-123.676412
17,19,18,0.000000,-118.318052
17,19,20,0.000000,-130.525480
17,19,22,0.000000,-121.203750
17,19,24,0.000000,-122.950855
17,19,26,0.000000,-140.258817
17,19,28,0.000000,-138.550849
17,19,30,0.000000,-119.984396
17,19,32,0.000000,-147.648844
17,19,34,0.000000,-133.238939
17,19,36,0.000000,-114.321688
17,19,38,0.000000,-119.849572
17,19,40,0.000000,-122.874728
17,19,42,0.000000,-124.773474
17,19,44,0.000000,-123.441212
17,19,46,0.000000,-117.413989
17,19,48,0.000000,-120.964154
17,19,50,0.000000,-116.031760
17,19,52,0.000000,-126.639459
17,19,54,0.000000,-113.523830
17,19,56,0.000000,-126.436254
17,19,58,0.000000,-118.944095
17,20,0,0.000000,-122.808891
17,20,2,0.000000,-114.716877
17,20,4,0.000000,-130.693923
17,20,6,0.000000,-123.870037
17,20,8,0.000000,-123.948135
17,20,10,0.000000,-120.425984
17,20,12,0.000000,-123.025803
17,20,14,0.000000,-121.769917
17,20,16,0.000000,-122.075838
17,20,18,0.000000,-118.682104
17,20,20,0.000000,-122.688531
17,20,22,0.000000,-137.957458
17,20,24,0.000000,-117.811818
17,20,26,0.000000,-119.452849
17,20,28,0.000000,-119.801758
17,20,30,0.000000,-120.595352
17,20,32,0.000000,-118.165990
17,20,34,0.000000,-118.404561
17,20,36,0.000000,-115.910904
17,20,38,0.000000,-126.362290
17,20,40,0.000000,-121.164283
17,20,42,0.000000,-117.547425
17,20,44,0.000000,-119.753568
17,20,46,0.000000,-121.515354
17,20,48,0.000000,-120.794558
17,20,50,0.000000,-120.214812
17,20,52,0.000000,-120.384112
17,20,54,0.000000,-112.345930
17,20,56,0.000000,-118.574561
17,20,58,0.000000,-121.545355
17,21,0,0.000000,-127.762256
17,21,2,0.000000,-126.336777
17,21,4,0.000000,-119.773904
17,21,6,0.000000,-128.570138
17,21,8,0.000000,-127.224433
17,21,10,0.000000,-118.675496
17,21,12,0.000000,-119.678240
17,21,14,0.000000,-121.049585
17,21,16,0.000000,-122.607258
17,21,18,0.000000,-116.921996
17,21,20,0.000000,-121.553920
17,21,22,0.000000,-116.754195
17,21,24,0.000000,-116.568781
17,21,26,0.000000,-119.561669
17,21,28,0.000000,-117.783031
17,21,30,0.000000,-121.810828
17,21,32,0.000000,-119.886281
17,21,34,0.000000,-131.590885
17,21,36,0.000000,-128.020148
17,21,38,0.000000,-120.769373
17,21,40,0.000000,-132.542506
17,21,42,0.000000,-120.582113
17,21,44,0.000000,-132.993316
17,21,46,0.000000,-116.557642
17,21,48,0.000000,-123.408776
17,21,50,0.000000,-118.339682
17,21,52,0.000000,-119.978308
17,21,54,0.000000,-120.902713
17,21,56,0.000000,-124.191274
17,21,58,0.000000,-120.558656
17,22,0,0.000000,-123.274657
17,22,2,0.000000,-123.564010
17,22,4,0.000000,-115.216121
17,22,6,0.000000,-124.386215
17,22,8,0.000000,-113.011202
17,22,10,0.000000,-117.466953
17,22,12,0.000000,-118.600526
17,22,14,0.000000,-113.837721
17,22,16,0.000000,-120.410959
17,22,18,0.000000,-121.421123
17,22,20,0.000000,-120.751615
17,22,22,0.000000,-120.920127
17,22,24,0.000000,-121.423696
17,22,26,0.000000,-120.928164
17,22,28,0.000000,-121.262503
17,22,30,0.000000,-118.251492
17,22,32,0.000000,-123.441442
17,22,34,0.000000,-125.548139
17,22,36,0.000000,-115.638220
17,22,38,0.000000,-118.736547
17,22,40,0.000000,-137.148531
17,22,42,0.000000,-133.983397
17,22,44,0.000000,-116.583194
17,22,46,0.000000,-126.815136
17,22,48,0.000000,-118.575843
17,22,50,0.000000,-131.775641
17,22,52,0.000000,-120.046430
17,22,54,0.000000,-122.396185
17,22,56,0.000000,-123.432060
17,22,58,0.000000,-125.366327
17,23,0,0.000000,-114.953575
17,23,2,0.000000,-122.003799
17,23,4,0.000000,-111.406566
17,23,6,0.000000,-116.850277
17,23,8,0.000000,-116.342857
17,23,10,0.000000,-142.540816
17,23,12,0.000000,-119.812339
17,23,14,0.000000,-118.541194
17,23,16,0.000000,-129.876414
17,23,18,0.000000,-116.426502
17,23,20,0.000000,-121.037239
17,23,22,0.000000,-124.156973
17,23,24,0.000000,-123.489646
17,23,26,0.000000,-115.659634
17,23,28,0.000000,-128.702054
17,23,30,0.000000,-121.759850
17,23,32,0.000000,-114.723892
17,23,34,0.000000,-124.124017
17,23,36,0.000000,-122.942337
17,23,38,0.000000,-130.804418
17,23,40,0.000000,-124.644673
17,23,42,0.000000,-124.352099
17,23,44,0.000000,-118.661537
17,23,46,0.000000,-123.321353
17,23,48,0.000000,-117.637675
17,23,50,0.000000,-130.139319
17,23,52,0.000000,-128.402851
17,23,54,0.000000,-121.849325
17,23,56,0.000000,-113.182823
17,23,58,0.000000,-121.183804
17,24,0,0.000000,-117.974576
17,24,2,0.000000,-127.031143
17,24,4,0.000000,-127.938318
17,24,6,0.000000,-116.872944
17,24,8,0.000000,-121.069559
17,24,10,0.000000,-118.954273
17,24,12,0.000000,-122.884777
17,24,14,0.000000,-120.700036
17,24,16,0.000000,-116.877233
17,24,18,0.000000,-120.860703
17,24,20,0.000000,-123.112128
17,24,22,0.000000,-119.622594
17,24,24,0.000000,-123.616463
17,24,26,0.000000,-125.621907
17,24,28,0.000000,-128.972430
17,24,30,0.000000,-120.682605
17,24,32,0.000000,-116.942872
17,24,34,0.000000,-120.652786
17,24,36,0.000000,-151.302895
17,24,38,0.000000,-130.200294
17,24,40,0.000000,-120.875199
17,24,42,0.000000,-130.955898
17,24,44,0.000000,-122.310492
17,24,46,0.000000,-116.815358
17,24,48,0.000000,-115.808480
17,24,50,0.000000,-131.155062
17,24,52,0.000000,-129.735662
17,24,54,0.000000,-120.842654
17,24,56,0.000000,-128.369461
17,24,58,0.000000,-120.590505
17,25,0,0.000000,-135.070774
17,25,2,0.000000,-119.158152
17,25,4,0.000000,-119.970498
17,25,6,0.000000,-118.978993
17,25,8,0.000000,-116.968684
17,25,10,0.000000,-114.552991
17,25,12,0.000000,-117.735942
17,25,14,0.000000,-121.255507
17,25,16,0.000000,-137.317265
17,25,18,0.000000,-115.592410
17,25,20,0.000000,-110.641919
17,25,22,0.000000,-120.620936
17,25,24,0.000000,-119.238829
17,25,26,0.000000,-123.965525
17,25,28,0.000000,-118.325804
17,25,30,0.000000,-127.450945
17,25,32,0.000000,-125.017951
17,25,34,0.000000,-130.840908
17,25,36,0.000000,-119.906998
17,25,38,0.000000,-126.216736
17,25,40,0.000000,-121.956372
17,25,42,0.000000,-121.581593
17,25,44,0.000000,-116.964607
17,25,46,0.000000,-120.148678
17,25,48,0.000000,-121.988971
17,25,50,0.000000,-137.620684
17,25,52,0.000000,-124.301810
17,25,54,0.000000,-120.982199
17,25,56,0.000000,-117.680625
17,25,58,0.000000,-121.017495
17,26,0,0.000000,-121.582926
17,26,2,0.000000,-115.328791
17,26,4,0.000000,-119.757223
17,26,6,0.000000,-127.523078
17,26,8,0.000000,-135.445127
17,26,10,0.000000,-118.209502
17,26,12,0.000000,-118.514641
17,26,14,0.000000,-128.275996
17,26,16,0.000000,-123.374144
17,26,18,0.000000,-125.299576
17,26,20,0.000000,-120.704351
17,26,22,0.000000,-137.715224
17,26,24,0.000000,-119.412268
17,26,26,0.000000,-115.373812
17,26,28,0.000000,-114.786215
17,26,30,0.000000,-127.240723
17,26,32,0.000000,-117.332688
17,26,34,0.000000,-123.148893
17,26,36,0.000000,-124.546653
17,26,38,0.000000,-122.814596
17,26,40,0.000000,-119.283724
17,26,42,0.000000,-113.052466
17,26,44,0.000000,-123.520257
17,26,46,0.000000,-115.528934
17,26,48,0.000000,-114.453806
17,26,50,0.000000,-118.419525
17,26,52,0.000000,-127.628980
17,26,54,0.000000,-133.221108
17,26,56,0.000000,-119.790181
17,26,58,0.000000,-118.140391
17,27,0,0.000000,-127.075972
17,27,2,0.000000,-116.584179
17,27,4,0.000000,-119.897143
17,27,6,0.000000,-119.520678
17,27,8,0.000000,-129.877586
17,27,10,0.000000,-124.727357
17,27,12,0.000000,-124.330679
17,27,14,0.000000,-114.634528
17,27,16,0.000000,-117.637447
17,27,18,0.000000,-122.104895
17,27,20,0.000000,-123.538253
17,27,22,0.000000,-131.011315
