hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.209338
17,0,2,0.000000,-123.046560
17,0,4,0.000000,-123.488407
17,0,6,0.000000,-123.560984
17,0,8,0.000000,-123.931092
17,0,10,0.000000,-123.113081
17,0,12,0.000000,-125.100266
17,0,14,0.000000,-123.638542
17,0,16,0.000000,-122.725577
17,0,18,0.000000,-123.553773
17,0,20,0.000000,-121.315658
17,0,22,0.000000,-124.929245
17,0,24,0.000000,-124.069959
17,0,26,0.000000,-127.016418
17,0,28,0.000000,-123.302007
17,0,30,0.000000,-122.561647
17,0,32,0.000000,-121.718730
17,0,34,0.000000,-124.142511
17,0,36,0.000000,-119.357719
17,0,38,0.000000,-123.712754
17,0,40,0.000000,-121.198380
17,0,42,0.000000,-122.348576
17,0,44,0.000000,-123.996739
17,0,46,0.000000,-120.423027
17,0,48,0.000000,-124.511329
17,0,50,0.000000,-126.133503
17,0,52,0.000000,-124.707067
17,0,54,0.000000,-123.257468
17,0,56,0.000000,-126.236687
17,0,58,0.000000,-123.615758
17,1,0,0.000000,-123.401786
17,1,2,0.000000,-123.956634
17,1,4,0.000000,-122.391524
17,1,6,0.000000,-125.268831
17,1,8,0.000000,-122.906524
17,1,10,0.000000,-123.028822
17,1,12,0.000000,-123.262730
17,1,14,0.000000,-123.518751
17,1,16,0.000000,-124.114039
17,1,18,0.000000,-126.845546
17,1,20,0.000000,-122.198736
17,1,22,0.000000,-122.021740
17,1,24,0.000000,-124.843318
17,1,26,0.000000,-124.474827
17,1,28,0.000000,-123.201119
17,1,30,0.000000,-121.365263
17,1,32,0.000000,-123.875214
17,1,34,0.000000,-124.072304
17,1,36,0.000000,-125.390638
17,1,38,0.000000,-122.776879
17,1,40,0.000000,-125.113110
17,1,42,0.000000,-122.913084
17,1,44,0.000000,-126.452368
17,1,46,0.000000,-122.278259
17,1,48,0.000000,-123.718495
17,1,50,0.000000,-123.298629
17,1,52,0.000000,-121.590550
17,1,54,0.000000,-126.706594
17,1,56,0.000000,-125.749986
17,1,58,0.000000,-126.027532
17,2,0,0.000000,-123.088026
17,2,2,0.000000,-122.817689
17,2,4,0.000000,-124.416897
17,2,6,0.000000,-122.996683
17,2,8,0.000000,-119.995061
17,2,10,0.000000,-124.544947
17,2,12,0.000000,-120.481896
17,2,14,0.000000,-123.262019
17,2,16,0.000000,-124.751067
17,2,18,0.000000,-125.150613
17,2,20,0.000000,-123.214815
17,2,22,0.000000,-123.736369
17,2,24,0.000000,-123.630906
17,2,26,0.000000,-125.014504
17,2,28,0.000000,-122.359121
17,2,30,0.000000,-123.926742
17,2,32,0.000000,-126.688732
17,2,34,0.000000,-123.223229
17,2,36,0.000000,-125.718106
17,2,38,0.000000,-124.160440
17,2,40,0.000000,-124.781446
17,2,42,0.000000,-122.145968
17,2,44,0.000000,-123.494815
17,2,46,0.000000,-123.398206
17,2,48,0.000000,-124.242831
17,2,50,0.000000,-122.079227
17,2,52,0.000000,-122.999142
17,2,54,0.000000,-125.276486
17,2,56,0.000000,-122.009442
17,2,58,0.000000,-123.674218
17,3,0,0.000000,-122.986210
17,3,2,0.000000,-123.249299
17,3,4,0.000000,-124.919917
17,3,6,0.000000,-126.347795
17,3,8,0.000000,-122.635674
17,3,10,0.000000,-123.292568
17,3,12,0.000000,-122.185978
17,3,14,0.000000,-124.545058
17,3,16,0.000000,-125.384922
17,3,18,0.000000,-124.334273
17,3,20,0.000000,-125.639186
17,3,22,0.000000,-118.806932
17,3,24,0.000000,-124.219416
17,3,26,0.000000,-121.724348
17,3,28,0.000000,-123.810628
17,3,30,0.000000,-124.462819
17,3,32,0.000000,-121.942379
17,3,34,0.000000,-122.529649
17,3,36,0.000000,-123.519078
17,3,38,0.000000,-122.893151
17,3,40,0.000000,-121.684296
17,3,42,0.000000,-123.656275
17,3,44,0.000000,-122.628316
17,3,46,0.000000,-126.513157
17,3,48,0.000000,-123.504398
17,3,50,0.000000,-123.077860
17,3,52,0.000000,-124.220200
17,3,54,0.000000,-124.504809
17,3,56,0.000000,-123.160318
17,3,58,0.000000,-123.148718
17,4,0,0.000000,-123.591498
17,4,2,0.000000,-125.047640
17,4,4,0.000000,-122.604070
17,4,6,0.000000,-124.122622
17,4,8,0.000000,-124.952982
17,4,10,0.000000,-126.335400
17,4,12,0.000000,-121.137779
17,4,14,0.000000,-124.011772
17,4,16,0.000000,-124.336755
17,4,18,0.000000,-124.063007
17,4,20,0.000000,-125.110366
17,4,22,0.000000,-125.120382
17,4,24,0.000000,-122.773738
17,4,26,0.000000,-123.966218
17,4,28,0.000000,-123.201515
17,4,30,0.000000,-123.990885
17,4,32,0.000000,-124.281402
17,4,34,0.000000,-124.058229
17,4,36,0.000000,-122.742406
17,4,38,0.000000,-124.916869
17,4,40,0.000000,-123.165650
17,4,42,0.000000,-126.183830
17,4,44,0.000000,-123.335985
17,4,46,0.000000,-126.240489
17,4,48,0.000000,-124.169438
17,4,50,0.000000,-124.076823
17,4,52,0.000000,-124.652570
17,4,54,0.000000,-121.107439
17,4,56,0.000000,-124.620560
17,4,58,0.000000,-121.354296
17,5,0,0.000000,-123.146416
17,5,2,0.000000,-125.144451
17,5,4,0.000000,-117.046546
17,5,6,0.000000,-121.326547
17,5,8,0.000000,-123.626146
17,5,10,0.000000,-122.597204
17,5,12,0.000000,-123.073846
17,5,14,0.000000,-124.594774
17,5,16,0.000000,-125.397165
17,5,18,0.000000,-124.093347
17,5,20,0.000000,-122.747689
17,5,22,0.000000,-123.069489
17,5,24,0.000000,-123.850967
17,5,26,0.000000,-124.682220
17,5,28,0.000000,-125.782994
17,5,30,0.000000,-124.570981
17,5,32,0.000000,-124.032973
17,5,34,0.000000,-122.623590
17,5,36,0.000000,-123.346936
17,5,38,0.000000,-121.317991
17,5,40,0.000000,-123.415668
17,5,42,0.000000,-125.564393
17,5,44,0.000000,-122.038572
17,5,46,0.000000,-122.935106
17,5,48,0.000000,-125.063059
17,5,50,0.000000,-123.964196
17,5,52,0.000000,-124.805680
17,5,54,0.000000,-123.568402
17,5,56,0.000000,-122.013835
17,5,58,0.000000,-122.770634
17,6,0,0.000000,-122.631855
17,6,2,0.000000,-122.455801
17,6,4,0.000000,-124.449595
17,6,6,0.000000,-125.085055
17,6,8,0.000000,-121.965077
17,6,10,0.000000,-125.395690
17,6,12,0.000000,-124.379691
17,6,14,0.000000,-123.141816
17,6,16,0.000000,-127.847573
17,6,18,0.000000,-122.399408
17,6,20,0.000000,-125.680033
17,6,22,0.000000,-124.179876
17,6,24,0.000000,-125.874379
17,6,26,0.000000,-125.320467
17,6,28,0.000000,-122.519304
17,6,30,0.000000,-122.023376
17,6,32,0.000000,-122.727525
17,6,34,0.000000,-126.148470
17,6,36,0.000000,-124.460428
17,6,38,0.000000,-124.805729
17,6,40,0.000000,-126.788706
17,6,42,0.000000,-124.746350
17,6,44,0.000000,-124.303911
17,6,46,0.000000,-124.397645
17,6,48,0.000000,-124.533286
17,6,50,0.000000,-124.549805
17,6,52,0.000000,-123.595512
17,6,54,0.000000,-121.579296
17,6,56,0.000000,-121.646783
17,6,58,0.000000,-123.991962
17,7,0,0.000000,-123.556090
17,7,2,0.000000,-121.760516
17,7,4,0.000000,-124.005477
17,7,6,0.000000,-124.087450
17,7,8,0.000000,-123.774244
17,7,10,0.000000,-123.382968
17,7,12,0.000000,-121.235975
17,7,14,0.000000,-123.052000
17,7,16,0.000000,-124.676430
17,7,18,0.000000,-123.521584
17,7,20,0.000000,-125.550105
17,7,22,0.000000,-122.540465
17,7,24,0.000000,-123.939162
17,7,26,0.000000,-123.235454
17,7,28,0.000000,-124.557111
17,7,30,0.000000,-126.006518
17,7,32,0.000000,-124.122227
17,7,34,0.000000,-125.052835
17,7,36,0.000000,-124.431687
17,7,38,0.000000,-124.408063
17,7,40,0.000000,-122.893820
17,7,42,0.000000,-124.620860
17,7,44,0.000000,-125.715708
17,7,46,0.000000,-124.982416
17,7,48,0.000000,-127.464420
17,7,50,0.000000,-125.240871
17,7,52,0.000000,-123.051430
17,7,54,0.000000,-123.232588
17,7,56,0.000000,-126.271063
17,7,58,0.000000,-126.530918
17,8,0,0.000000,-125.987899
17,8,2,0.000000,-124.030236
17,8,4,0.000000,-124.381105
17,8,6,0.000000,-126.219050
17,8,8,0.000000,-124.176541
17,8,10,0.000000,-122.170009
17,8,12,0.000000,-124.236629
17,8,14,0.000000,-124.720033
17,8,16,0.000000,-123.623077
17,8,18,0.000000,-125.998901
17,8,20,0.000000,-124.458024
17,8,22,0.000000,-122.600505
17,8,24,0.000000,-122.610579
17,8,26,0.000000,-124.769352
17,8,28,0.000000,-123.919603
17,8,30,0.000000,-123.899295
17,8,32,0.000000,-122.548139
17,8,34,0.000000,-123.758625
17,8,36,0.000000,-125.274605
17,8,38,0.000000,-125.326457
17,8,40,0.000000,-122.205761
17,8,42,0.000000,-123.840334
17,8,44,0.000000,-126.079356
17,8,46,0.000000,-124.346745
17,8,48,0.000000,-124.401085
17,8,50,0.000000,-126.293917
17,8,52,0.000000,-123.940949
17,8,54,0.000000,-122.992046
17,8,56,0.000000,-122.587815
17,8,58,0.000000,-122.240800
17,9,0,0.000000,-122.174452
17,9,2,0.000000,-123.377762
17,9,4,0.000000,-121.932662
17,9,6,0.000000,-124.325631
17,9,8,0.000000,-122.253704
17,9,10,0.000000,-124.017734
17,9,12,0.000000,-122.747400
17,9,14,0.000000,-124.857858
17,9,16,0.000000,-122.119449
17,9,18,0.000000,-121.513640
17,9,20,0.000000,-125.748846
17,9,22,0.000000,-123.803592
17,9,24,0.000000,-122.624982
17,9,26,0.000000,-125.787409
17,9,28,0.000000,-122.972642
17,9,30,0.000000,-127.257144
17,9,32,0.000000,-124.473085
17,9,34,0.000000,-122.476556
17,9,36,0.000000,-122.226361
17,9,38,0.000000,-124.175200
17,9,40,0.000000,-125.501317
17,9,42,0.000000,-120.065551
17,9,44,0.000000,-122.585495
17,9,46,0.000000,-121.857543
17,9,48,0.000000,-124.279606
17,9,50,0.000000,-121.249353
17,9,52,0.000000,-123.799686
17,9,54,0.000000,-121.866049
17,9,56,0.000000,-125.648381
17,9,58,0.000000,-124.720896
17,10,0,0.000000,-123.783098
17,10,2,0.000000,-123.959535
17,10,4,0.000000,-121.897895
17,10,6,0.000000,-124.936140
17,10,8,0.000000,-125.342976
17,10,10,0.000000,-122.233143
17,10,12,0.000000,-125.233459
17,10,14,0.000000,-122.117525
17,10,16,0.000000,-123.935482
17,10,18,0.000000,-116.777185
17,10,20,0.000000,-122.836173
17,10,22,0.000000,-126.940789
17,10,24,0.000000,-126.820464
17,10,26,0.000000,-122.164468
17,10,28,0.000000,-122.757738
17,10,30,0.000000,-123.750649
17,10,32,0.000000,-122.008752
17,10,34,0.000000,-124.778393
17,10,36,0.000000,-125.199024
17,10,38,0.000000,-124.879033
17,10,40,0.000000,-122.639703
17,10,42,0.000000,-119.003544
17,10,44,0.000000,-119.888829
17,10,46,0.000000,-125.419461
17,10,48,0.000000,-127.351404
17,10,50,0.000000,-123.263073
17,10,52,0.000000,-123.416830
17,10,54,0.000000,-124.939472
17,10,56,0.000000,-125.314790
17,10,58,0.000000,-123.934247
17,11,0,0.000000,-124.224188
17,11,2,0.000000,-123.628312
17,11,4,0.000000,-124.815386
17,11,6,0.000000,-120.869925
17,11,8,0.000000,-124.566437
17,11,10,0.000000,-122.068339
17,11,12,0.000000,-123.280591
17,11,14,0.000000,-125.090954
17,11,16,0.000000,-124.109229
17,11,18,0.000000,-123.443307
17,11,20,0.000000,-123.412340
17,11,22,0.000000,-123.587594
17,11,24,0.000000,-124.164843
17,11,26,0.000000,-124.631803
17,11,28,0.000000,-124.131807
17,11,30,0.000000,-123.180825
17,11,32,0.000000,-124.404131
17,11,34,0.000000,-125.323357
17,11,36,0.000000,-124.781771
17,11,38,0.000000,-122.191202
17,11,40,0.000000,-125.115801
17,11,42,0.000000,-124.194575
17,11,44,0.000000,-122.993269
17,11,46,0.000000,-123.023304
17,11,48,0.000000,-123.401425
17,11,50,0.000000,-124.806450
17,11,52,0.000000,-125.223379
17,11,54,0.000000,-123.469819
17,11,56,0.000000,-124.603899
17,11,58,0.000000,-123.044733
17,12,0,0.000000,-126.051482
17,12,2,0.000000,-126.204731
17,12,4,0.000000,-124.167245
17,12,6,0.000000,-122.175749
17,12,8,0.000000,-124.910307
17,12,10,0.000000,-125.993430
17,12,12,0.000000,-121.565565
17,12,14,0.000000,-124.607835
17,12,16,0.000000,-122.458540
17,12,18,0.000000,-124.641885
17,12,20,0.000000,-124.833744
17,12,22,0.000000,-125.154713
17,12,24,0.000000,-123.059109
17,12,26,0.000000,-122.090373
17,12,28,0.000000,-118.916105
17,12,30,0.000000,-122.985099
17,12,32,0.000000,-124.115085
17,12,34,0.000000,-123.475820
17,12,36,0.000000,-124.047983
17,12,38,0.000000,-124.917973
17,12,40,0.000000,-123.994692
17,12,42,0.000000,-123.743456
17,12,44,0.000000,-121.982264
17,12,46,0.000000,-121.786576
17,12,48,0.000000,-124.776915
17,12,50,0.000000,-126.140155
17,12,52,0.000000,-123.965744
17,12,54,0.000000,-121.769223
17,12,56,0.000000,-122.822915
17,12,58,0.000000,-125.745003
17,13,0,0.000000,-120.450797
17,13,2,0.000000,-124.578785
17,13,4,0.000000,-121.881971
17,13,6,0.000000,-123.773429
17,13,8,0.000000,-125.035966
17,13,10,0.000000,-122.471886
17,13,12,0.000000,-121.852423
17,13,14,0.000000,-121.667949
17,13,16,0.000000,-126.734430
17,13,18,0.000000,-124.329758
17,13,20,0.000000,-122.341888
17,13,22,0.000000,-123.442950
17,13,24,0.000000,-122.721307
17,13,26,0.000000,-125.252814
17,13,28,0.000000,-115.995817
17,13,30,0.000000,-123.825698
17,13,32,0.000000,-124.363489
17,13,34,0.000000,-122.233992
17,13,36,0.000000,-125.162845
17,13,38,0.000000,-123.418587
17,13,40,0.000000,-122.819738
17,13,42,0.000000,-123.012775
17,13,44,0.000000,-123.463594
17,13,46,0.000000,-121.945613
17,13,48,0.000000,-120.429059
17,13,50,0.000000,-122.964099
17,13,52,0.000000,-122.618138
17,13,54,0.000000,-124.552145
17,13,56,0.000000,-123.072155
17,13,58,0.000000,-122.897147
17,14,0,0.000000,-121.473154
17,14,2,0.000000,-122.347305
17,14,4,0.000000,-122.890812
17,14,6,0.000000,-123.525009
17,14,8,0.000000,-122.701527
17,14,10,0.000000,-123.851498
17,14,12,0.000000,-124.022208
17,14,14,0.000000,-120.932685
17,14,16,0.000000,-123.603889
17,14,18,0.000000,-123.230135
17,14,20,0.000000,-120.769725
17,14,22,0.000000,-126.286193
17,14,24,0.000000,-122.233384
17,14,26,0.000000,-123.407363
17,14,28,0.000000,-123.324976
17,14,30,0.000000,-124.828493
17,14,32,0.000000,-126.262554
17,14,34,0.000000,-126.929306
17,14,36,0.000000,-125.217278
17,14,38,0.000000,-120.518288
17,14,40,0.000000,-123.681975
17,14,42,0.000000,-124.454057
17,14,44,0.000000,-120.387216
17,14,46,0.000000,-122.082369
17,14,48,0.000000,-125.577706
17,14,50,0.000000,-124.481759
17,14,52,0.000000,-121.854136
17,14,54,0.000000,-118.620245
17,14,56,0.000000,-123.539492
17,14,58,0.000000,-121.890110
17,15,0,0.000000,-124.399811
17,15,2,0.000000,-124.696661
17,15,4,0.000000,-124.734617
17,15,6,0.000000,-123.547367
17,15,8,0.000000,-122.492856
17,15,10,0.000000,-124.255174
17,15,12,0.000000,-124.201649
17,15,14,0.000000,-122.734420
17,15,16,0.000000,-124.607590
17,15,18,0.000000,-124.044877
17,15,20,0.000000,-126.425464
17,15,22,0.000000,-122.307155
17,15,24,0.000000,-123.682249
17,15,26,0.000000,-122.664200
17,15,28,0.000000,-122.381443
17,15,30,0.000000,-119.601286
17,15,32,0.000000,-119.084027
17,15,34,0.000000,-121.026644
17,15,36,0.000000,-121.651393
17,15,38,0.000000,-123.952824
17,15,40,0.000000,-124.215347
17,15,42,0.000000,-121.410693
17,15,44,0.000000,-123.468879
17,15,46,0.000000,-119.603277
17,15,48,0.000000,-123.231480
17,15,50,0.000000,-122.019396
17,15,52,0.000000,-120.112588
17,15,54,0.000000,-122.376187
17,15,56,0.000000,-123.974228
17,15,58,0.000000,-124.889399
17,16,0,0.000000,-125.311079
17,16,2,0.000000,-122.966387
17,16,4,0.000000,-120.376824
17,16,6,0.000000,-121.787641
17,16,8,0.000000,-123.765433
17,16,10,0.000000,-122.170094
17,16,12,0.000000,-118.416231
17,16,14,0.000000,-122.475049
17,16,16,0.000000,-122.952163
17,16,18,0.000000,-124.380234
17,16,20,0.000000,-121.896143
17,16,22,0.000000,-123.238951
17,16,24,0.000000,-121.286948
17,16,26,0.000000,-120.761922
17,16,28,0.000000,-119.442014
17,16,30,0.000000,-126.384214
17,16,32,0.000000,-125.611980
17,16,34,0.000000,-120.368110
17,16,36,0.000000,-124.015225
17,16,38,0.000000,-108.927727
17,16,40,0.000000,-122.597776
17,16,42,0.000000,-121.761688
17,16,44,0.000000,-121.185896
17,16,46,0.000000,-123.958805
17,16,48,0.000000,-119.241887
17,16,50,0.000000,-124.297086
17,16,52,0.000000,-119.028729
17,16,54,0.000000,-122.454047
17,16,56,0.000000,-124.869959
17,16,58,0.000000,-123.306602
17,17,0,0.000000,-124.792362
17,17,2,0.000000,-122.405199
17,17,4,0.000000,-122.295438
17,17,6,0.000000,-120.055331
17,17,8,0.000000,-120.340497
17,17,10,0.000000,-123.006341
17,17,12,0.000000,-122.927238
17,17,14,0.000000,-122.302211
17,17,16,0.000000,-124.728719
17,17,18,0.000000,-121.997818
17,17,20,0.000000,-123.117274
17,17,22,0.000000,-124.527237
17,17,24,0.000000,-124.737418
17,17,26,0.000000,-121.925930
17,17,28,0.000000,-124.716978
17,17,30,0.000000,-120.212561
17,17,32,0.000000,-123.490345
17,17,34,0.000000,-124.683925
17,17,36,0.000000,-124.787679
17,17,38,0.000000,-122.326488
17,17,40,0.000000,-121.864498
17,17,42,0.000000,-124.573494
17,17,44,0.000000,-122.516217
17,17,46,0.000000,-124.106178
17,17,48,0.000000,-124.222879
17,17,50,0.000000,-123.932210
17,17,52,0.000000,-124.657518
17,17,54,0.000000,-121.510164
17,17,56,0.000000,-123.955105
17,17,58,0.000000,-123.286648
17,18,0,0.000000,-122.965070
17,18,2,0.000000,-122.755574
17,18,4,0.000000,-119.619525
17,18,6,0.000000,-122.450110
17,18,8,0.000000,-124.219230
17,18,10,0.000000,-124.514032
17,18,12,0.000000,-120.996790
17,18,14,0.000000,-121.781107
17,18,16,0.000000,-120.280730
17,18,18,0.000000,-124.587797
17,18,20,0.000000,-124.467180
17,18,22,0.000000,-123.216913
17,18,24,0.000000,-120.589654
17,18,26,0.000000,-125.877815
17,18,28,0.000000,-123.531739
17,18,30,0.000000,-123.151788
17,18,32,0.000000,-123.188249
17,18,34,0.000000,-123.348702
17,18,36,0.000000,-123.888387
17,18,38,0.000000,-122.117593
17,18,40,0.000000,-126.149496
17,18,42,0.000000,-123.041479
17,18,44,0.000000,-123.592200
17,18,46,0.000000,-125.804230
17,18,48,0.000000,-121.992660
17,18,50,0.000000,-125.136053
17,18,52,0.000000,-124.853571
17,18,54,0.000000,-122.754819
17,18,56,0.000000,-121.970287
17,18,58,0.000000,-125.422945
17,19,0,0.000000,-121.336097
17,19,2,0.000000,-124.609325
17,19,4,0.000000,-122.897834
17,19,6,0.000000,-121.475978
17,19,8,0.000000,-124.663978
17,19,10,0.000000,-123.689761
17,19,12,0.000000,-124.698482
17,19,14,0.000000,-123.833857
17,19,16,0.000000,-123.820711
17,19,18,0.000000,-124.688328
17,19,20,0.000000,-125.130303
17,19,22,0.000000,-122.113750
17,19,24,0.000000,-124.511984
17,19,26,0.000000,-122.126004
17,19,28,0.000000,-123.481145
17,19,30,0.000000,-123.201002
17,19,32,0.000000,-123.822444
17,19,34,0.000000,-123.189178
17,19,36,0.000000,-125.119319
17,19,38,0.000000,-124.123131
17,19,40,0.000000,-122.220087
17,19,42,0.000000,-123.712423
17,19,44,0.000000,-122.781791
17,19,46,0.000000,-121.811698
17,19,48,0.000000,-123.568905
17,19,50,0.000000,-122.810194
17,19,52,0.000000,-125.410367
17,19,54,0.000000,-119.560451
17,19,56,0.000000,-121.501433
17,19,58,0.000000,-123.655241
17,20,0,0.000000,-122.296090
17,20,2,0.000000,-124.392421
17,20,4,0.000000,-123.348320
17,20,6,0.000000,-124.638163
17,20,8,0.000000,-123.593020
17,20,10,0.000000,-123.878675
17,20,12,0.000000,-126.680208
17,20,14,0.000000,-122.975932
17,20,16,0.000000,-122.766853
17,20,18,0.000000,-122.887451
17,20,20,0.000000,-119.814217
17,20,22,0.000000,-124.555767
17,20,24,0.000000,-125.579871
17,20,26,0.000000,-125.190790
17,20,28,0.000000,-122.745884
17,20,30,0.000000,-124.359472
17,20,32,0.000000,-123.326838
17,20,34,0.000000,-124.622494
17,20,36,0.000000,-123.873085
17,20,38,0.000000,-120.563218
17,20,40,0.000000,-122.944451
17,20,42,0.000000,-125.116870
17,20,44,0.000000,-124.879729
17,20,46,0.000000,-124.135912
17,20,48,0.000000,-122.763098
17,20,50,0.000000,-121.819752
17,20,52,0.000000,-123.765131
17,20,54,0.000000,-123.995181
17,20,56,0.000000,-125.390021
17,20,58,0.000000,-124.189249
17,21,0,0.000000,-122.263136
17,21,2,0.000000,-124.602619
17,21,4,0.000000,-123.157496
17,21,6,0.000000,-123.971090
17,21,8,0.000000,-122.091479
17,21,10,0.000000,-120.319117
17,21,12,0.000000,-122.864830
17,21,14,0.000000,-124.540541
17,21,16,0.000000,-122.983831
17,21,18,0.000000,-122.280986
17,21,20,0.000000,-122.067343
17,21,22,0.000000,-123.366769
17,21,24,0.000000,-123.419794
17,21,26,0.000000,-123.640281
17,21,28,0.000000,-122.967292
17,21,30,0.000000,-120.491088
17,21,32,0.000000,-124.219335
17,21,34,0.000000,-120.647077
17,21,36,0.000000,-122.006502
17,21,38,0.000000,-122.909161
17,21,40,0.000000,-124.730769
17,21,42,0.000000,-125.512810
17,21,44,0.000000,-124.732935
17,21,46,0.000000,-123.022728
17,21,48,0.000000,-123.074526
17,21,50,0.000000,-122.806315
17,21,52,0.000000,-123.425152
17,21,54,0.000000,-123.250689
17,21,56,0.000000,-126.074116
17,21,58,0.000000,-122.116821
17,22,0,0.000000,-124.427194
17,22,2,0.000000,-122.314938
17,22,4,0.000000,-123.817930
17,22,6,0.000000,-123.437357
17,22,8,0.000000,-122.429089
17,22,10,0.000000,-122.759631
17,22,12,0.000000,-122.776202
17,22,14,0.000000,-122.448518
17,22,16,0.000000,-125.708450
17,22,18,0.000000,-123.004713
17,22,20,0.000000,-124.403240
17,22,22,0.000000,-121.475115
17,22,24,0.000000,-123.839738
17,22,26,0.000000,-123.156531
17,22,28,0.000000,-119.543161
17,22,30,0.000000,-119.849859
17,22,32,0.000000,-123.758318
17,22,34,0.000000,-121.487885
17,22,36,0.000000,-124.558177
17,22,38,0.000000,-123.115786
17,22,40,0.000000,-125.373963
17,22,42,0.000000,-124.422727
17,22,44,0.000000,-123.080961
17,22,46,0.000000,-124.416064
17,22,48,0.000000,-122.793693
17,22,50,0.000000,-124.144056
17,22,52,0.000000,-123.962681
17,22,54,0.000000,-124.129429
17,22,56,0.000000,-123.079941
17,22,58,0.000000,-123.079495
17,23,0,0.000000,-123.371991
17,23,2,0.000000,-122.276070
17,23,4,0.000000,-124.556604
17,23,6,0.000000,-124.120233
17,23,8,0.000000,-120.510480
17,23,10,0.000000,-121.947192
17,23,12,0.000000,-121.924606
17,23,14,0.000000,-123.737322
17,23,16,0.000000,-124.101226
17,23,18,0.000000,-122.132735
17,23,20,0.000000,-122.107536
17,23,22,0.000000,-123.366098
17,23,24,0.000000,-124.072109
17,23,26,0.000000,-126.321098
17,23,28,0.000000,-123.855673
17,23,30,0.000000,-124.138238
17,23,32,0.000000,-124.467510
17,23,34,0.000000,-123.870511
17,23,36,0.000000,-124.274208
17,23,38,0.000000,-126.596688
17,23,40,0.000000,-125.574261
17,23,42,0.000000,-123.596000
17,23,44,0.000000,-123.147110
17,23,46,0.000000,-121.268761
17,23,48,0.000000,-123.465810
17,23,50,0.000000,-125.647702
17,23,52,0.000000,-123.481994
17,23,54,0.000000,-117.110681
17,23,56,0.000000,-125.912183
17,23,58,0.000000,-123.031330
17,24,0,0.000000,-123.206202
17,24,2,0.000000,-123.253182
17,24,4,0.000000,-122.397933
17,24,6,0.000000,-124.363014
17,24,8,0.000000,-125.960214
17,24,10,0.000000,-123.654685
17,24,12,0.000000,-125.819131
17,24,14,0.000000,-123.329872
17,24,16,0.000000,-123.447194
17,24,18,0.000000,-122.544878
17,24,20,0.000000,-121.916264
17,24,22,0.000000,-121.949624
17,24,24,0.000000,-123.831572
17,24,26,0.000000,-123.411907
17,24,28,0.000000,-122.834452
17,24,30,0.000000,-121.382225
17,24,32,0.000000,-125.791950
17,24,34,0.000000,-121.008949
17,24,36,0.000000,-124.022129
17,24,38,0.000000,-125.065219
17,24,40,0.000000,-122.545349
17,24,42,0.000000,-123.367106
17,24,44,0.000000,-124.405340
17,24,46,0.000000,-121.557840
17,24,48,0.000000,-120.147265
17,24,50,0.000000,-123.530280
17,24,52,0.000000,-124.230852
17,24,54,0.000000,-124.451014
17,24,56,0.000000,-124.285541
17,24,58,0.000000,-122.358637
17,25,0,0.000000,-121.757392
17,25,2,0.000000,-123.989758
17,25,4,0.000000,-125.759178
17,25,6,0.000000,-123.356175
17,25,8,0.000000,-125.329367
17,25,10,0.000000,-125.295341
17,25,12,0.000000,-125.790368
17,25,14,0.000000,-125.978662
17,25,16,0.000000,-123.228596
17,25,18,0.000000,-123.820333
17,25,20,0.000000,-121.279468
17,25,22,0.000000,-122.998365
17,25,24,0.000000,-125.293391
17,25,26,0.000000,-121.576222
17,25,28,0.000000,-123.262851
17,25,30,0.000000,-123.652578
17,25,32,0.000000,-122.637694
17,25,34,0.000000,-123.930039
17,25,36,0.000000,-125.189627
17,25,38,0.000000,-124.128264
17,25,40,0.000000,-124.184285
17,25,42,0.000000,-125.111138
17,25,44,0.000000,-120.855156
17,25,46,0.000000,-124.296660
17,25,48,0.000000,-124.955261
17,25,50,0.000000,-122.585576
17,25,52,0.000000,-125.598898
17,25,54,0.000000,-123.832242
17,25,56,0.000000,-121.667286
17,25,58,0.000000,-122.074239
17,26,0,0.000000,-125.090194
17,26,2,0.000000,-122.829366
17,26,4,0.000000,-124.179514
17,26,6,0.000000,-123.228327
17,26,8,0.000000,-125.011791
17,26,10,0.000000,-122.792393
17,26,12,0.000000,-123.727879
17,26,14,0.000000,-123.281754
17,26,16,0.000000,-121.072507
17,26,18,0.000000,-126.187892
17,26,20,0.000000,-123.530917
17,26,22,0.000000,-125.076802
17,26,24,0.000000,-121.485785
17,26,26,0.000000,-123.787889
17,26,28,0.000000,-124.280618
17,26,30,0.000000,-123.109355
17,26,32,0.000000,-124.929747
17,26,34,0.000000,-122.465217
17,26,36,0.000000,-121.799709
17,26,38,0.000000,-123.592223
17,26,40,0.000000,-122.213503
17,26,42,0.000000,-125.085834
17,26,44,0.000000,-124.206097
17,26,46,0.000000,-122.901790
17,26,48,0.000000,-121.212320
17,26,50,0.000000,-123.750170
17,26,52,0.000000,-124.272235
17,26,54,0.000000,-121.492384
17,26,56,0.000000,-123.430585
17,26,58,0.000000,-123.585431
17,27,0,0.000000,-123.278999
17,27,2,0.000000,-121.649539
17,27,4,0.000000,-123.021549
17,27,6,0.000000,-125.900935
17,27,8,0.000000,-124.229232
17,27,10,0.000000,-119.304494
17,27,12,0.000000,-123.139402
17,27,14,0.000000,-122.797516
17,27,16,0.000000,-125.476079
17,27,18,0.000000,-122.844332
17,27,20,0.000000,-124.195208
17,27,22,0.000000,-119.482503
