hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.400983
23,0,2,0.000000,-124.827779
23,0,4,0.000000,-132.176528
23,0,6,0.000000,-129.059782
23,0,8,0.000000,-133.678905
23,0,10,0.000000,-123.954981
23,0,12,0.000000,-124.615193
23,0,14,0.000000,-132.658560
23,0,16,0.000000,-128.347868
23,0,18,0.000000,-124.553291
23,0,20,0.000000,-124.303480
23,0,22,0.000000,-144.204563
23,0,24,0.000000,-161.199825
23,0,26,0.000000,-136.635150
23,0,28,0.000000,-127.683025
23,0,30,0.000000,-130.983589
23,0,32,0.000000,-136.656734
23,0,34,0.000000,-130.364210
23,0,36,0.000000,-130.882515
23,0,38,0.000000,-133.163859
23,0,40,0.000000,-137.567704
23,0,42,0.000000,-124.435067
23,0,44,0.000000,-124.621032
23,0,46,0.000000,-135.381501
23,0,48,0.000000,-131.226164
23,0,50,0.000000,-117.105030
23,0,52,0.000000,-131.236697
23,0,54,0.000000,-126.216365
23,0,56,0.000000,-130.043512
23,0,58,0.000000,-129.207122
23,1,0,0.000000,-137.550798
23,1,2,0.000000,-129.270120
23,1,4,0.000000,-130.536808
23,1,6,0.000000,-128.890556
23,1,8,0.000000,-125.003128
23,1,10,0.000000,-129.992560
23,1,12,0.000000,-126.775490
23,1,14,0.000000,-130.235318
23,1,16,0.000000,-136.826236
23,1,18,0.000000,-141.699355
23,1,20,0.000000,-127.440498
23,1,22,0.000000,-126.206047
23,1,24,0.000000,-114.695338
23,1,26,0.000000,-130.488427
23,1,28,0.000000,-129.069553
23,1,30,0.000000,-132.162129
23,1,32,0.000000,-130.710978
23,1,34,0.000000,-129.350094
23,1,36,0.000000,-125.139723
23,1,38,0.000000,-134.875675
23,1,40,0.000000,-141.967100
23,1,42,0.000000,-142.115239
23,1,44,0.000000,-129.865960
23,1,46,0.000000,-132.284445
23,1,48,0.000000,-129.583735
23,1,50,0.000000,-124.783895
23,1,52,0.000000,-127.761351
23,1,54,0.000000,-135.120736
23,1,56,0.000000,-154.848557
23,1,58,0.000000,-127.802067
23,2,0,0.000000,-134.650784
23,2,2,0.000000,-136.060471
23,2,4,0.000000,-133.681799
23,2,6,0.000000,-130.630243
23,2,8,0.000000,-130.352851
23,2,10,0.000000,-136.550408
23,2,12,0.000000,-129.836761
23,2,14,0.000000,-133.800044
23,2,16,0.000000,-137.512256
23,2,18,0.000000,-135.815562
23,2,20,0.000000,-138.157569
23,2,22,0.000000,-128.903604
23,2,24,0.000000,-135.372861
23,2,26,0.000000,-129.215853
23,2,28,0.000000,-128.271150
23,2,30,0.000000,-129.127200
23,2,32,0.000000,-129.889063
23,2,34,0.000000,-125.234698
23,2,36,0.000000,-126.962349
23,2,38,0.000000,-128.604902
23,2,40,0.000000,-127.835767
23,2,42,0.000000,-135.690027
23,2,44,0.000000,-134.260675
23,2,46,0.000000,-130.053185
23,2,48,0.000000,-126.350099
23,2,50,0.000000,-126.055107
23,2,52,0.000000,-130.541327
23,2,54,0.000000,-123.654260
23,2,56,0.000000,-125.720006
23,2,58,0.000000,-145.426873
23,3,0,0.000000,-135.961152
23,3,2,0.000000,-125.886087
23,3,4,0.000000,-134.627762
23,3,6,0.000000,-139.503841
23,3,8,0.000000,-126.993273
23,3,10,0.000000,-129.801079
23,3,12,0.000000,-133.761826
23,3,14,0.000000,-132.367172
23,3,16,0.000000,-127.798820
23,3,18,0.000000,-126.318034
23,3,20,0.000000,-128.156164
23,3,22,0.000000,-139.609372
23,3,24,0.000000,-130.384799
23,3,26,0.000000,-122.642740
23,3,28,0.000000,-162.733789
23,3,30,0.000000,-124.253674
23,3,32,0.000000,-116.479933
23,3,34,0.000000,-133.491853
23,3,36,0.000000,-122.960679
23,3,38,0.000000,-135.153678
23,3,40,0.000000,-124.902494
23,3,42,0.000000,-139.292936
23,3,44,0.000000,-128.239792
23,3,46,0.000000,-124.825482
23,3,48,0.000000,-130.558193
23,3,50,0.000000,-144.073760
23,3,52,0.000000,-135.746282
23,3,54,0.000000,-125.754513
23,3,56,0.000000,-124.654356
23,3,58,0.000000,-129.983502
23,4,0,0.000000,-129.125305
23,4,2,0.000000,-134.078246
23,4,4,0.000000,-125.998722
23,4,6,0.000000,-121.266206
23,4,8,0.000000,-129.043199
23,4,10,0.000000,-128.830518
23,4,12,0.000000,-128.586082
23,4,14,0.000000,-128.737147
23,4,16,0.000000,-126.763102
23,4,18,0.000000,-137.198523
23,4,20,0.000000,-141.633699
23,4,22,0.000000,-133.096134
23,4,24,0.000000,-132.155414
23,4,26,0.000000,-135.001749
23,4,28,0.000000,-129.726110
23,4,30,0.000000,-128.493034
23,4,32,0.000000,-134.285424
23,4,34,0.000000,-132.428457
23,4,36,0.000000,-122.960944
23,4,38,0.000000,-122.056868
23,4,40,0.000000,-147.320530
23,4,42,0.000000,-136.489114
23,4,44,0.000000,-132.255405
23,4,46,0.000000,-132.434044
23,4,48,0.000000,-128.407320
23,4,50,0.000000,-131.653725
23,4,52,0.000000,-132.205128
23,4,54,0.000000,-123.406319
23,4,56,0.000000,-160.708882
23,4,58,0.000000,-127.767341
23,5,0,0.000000,-130.016553
23,5,2,0.000000,-135.547068
23,5,4,0.000000,-144.092007
23,5,6,0.000000,-132.824662
23,5,8,0.000000,-127.790004
23,5,10,0.000000,-116.416352
23,5,12,0.000000,-130.989820
23,5,14,0.000000,-133.577701
23,5,16,0.000000,-141.574178
23,5,18,0.000000,-146.336615
23,5,20,0.000000,-126.318258
23,5,22,0.000000,-128.261449
23,5,24,0.000000,-136.679803
23,5,26,0.000000,-129.211478
23,5,28,0.000000,-126.454372
23,5,30,0.000000,-126.124617
23,5,32,0.000000,-129.380715
23,5,34,0.000000,-147.217292
23,5,36,0.000000,-129.276458
23,5,38,0.000000,-137.604037
23,5,40,0.000000,-140.719882
23,5,42,0.000000,-126.969008
23,5,44,0.000000,-126.421765
23,5,46,0.000000,-132.982671
23,5,48,0.000000,-123.266723
23,5,50,0.000000,-128.671611
23,5,52,0.000000,-126.792932
23,5,54,0.000000,-132.921485
23,5,56,0.000000,-126.678115
23,5,58,0.000000,-136.433868
23,6,0,0.000000,-131.363263
23,6,2,0.000000,-134.898235
23,6,4,0.000000,-126.655918
23,6,6,0.000000,-130.973723
23,6,8,0.000000,-127.032850
23,6,10,0.000000,-125.493383
23,6,12,0.000000,-131.408429
23,6,14,0.000000,-119.140599
23,6,16,0.000000,-127.867053
23,6,18,0.000000,-139.094767
23,6,20,0.000000,-135.523735
23,6,22,0.000000,-131.159973
23,6,24,0.000000,-132.469088
23,6,26,0.000000,-125.157735
23,6,28,0.000000,-134.578643
23,6,30,0.000000,-144.310127
23,6,32,0.000000,-131.458854
23,6,34,0.000000,-131.480349
23,6,36,0.000000,-128.035354
23,6,38,0.000000,-135.405967
23,6,40,0.000000,-125.188890
23,6,42,0.000000,-130.925992
23,6,44,0.000000,-127.333171
23,6,46,0.000000,-126.154781
23,6,48,0.000000,-113.187025
23,6,50,0.000000,-130.485744
23,6,52,0.000000,-138.581859
23,6,54,0.000000,-124.476455
23,6,56,0.000000,-133.729217
23,6,58,0.000000,-135.774972
23,7,0,0.000000,-133.823764
23,7,2,0.000000,-128.155330
23,7,4,0.000000,-134.687697
23,7,6,0.000000,-133.436364
23,7,8,0.000000,-128.421108
23,7,10,0.000000,-134.067451
23,7,12,0.000000,-135.078602
23,7,14,0.000000,-137.683458
23,7,16,0.000000,-126.532031
23,7,18,0.000000,-119.340329
23,7,20,0.000000,-152.875313
23,7,22,0.000000,-132.714194
23,7,24,0.000000,-137.628760
23,7,26,0.000000,-128.295883
23,7,28,0.000000,-144.039580
23,7,30,0.000000,-130.140008
23,7,32,0.000000,-124.419780
23,7,34,0.000000,-134.644687
23,7,36,0.000000,-139.873733
23,7,38,0.000000,-140.906902
23,7,40,0.000000,-125.649750
23,7,42,0.000000,-132.761962
23,7,44,0.000000,-134.800871
23,7,46,0.000000,-130.614147
23,7,48,0.000000,-132.385110
23,7,50,0.000000,-142.837046
23,7,52,0.000000,-138.157205
23,7,54,0.000000,-129.580284
23,7,56,0.000000,-127.227976
23,7,58,0.000000,-130.732700
23,8,0,0.000000,-128.786458
23,8,2,0.000000,-133.234446
23,8,4,0.000000,-130.678066
23,8,6,0.000000,-131.107895
23,8,8,0.000000,-137.012993
23,8,10,0.000000,-136.383220
23,8,12,0.000000,-145.539129
23,8,14,0.000000,-131.842890
23,8,16,0.000000,-134.824533
23,8,18,0.000000,-133.814003
23,8,20,0.000000,-128.933580
23,8,22,0.000000,-119.018710
23,8,24,0.000000,-126.665039
23,8,26,0.000000,-130.371043
23,8,28,0.000000,-130.795163
23,8,30,0.000000,-133.167470
23,8,32,0.000000,-133.572731
23,8,34,0.000000,-124.196189
23,8,36,0.000000,-142.458845
23,8,38,0.000000,-130.498148
23,8,40,0.000000,-137.079998
23,8,42,0.000000,-131.795638
23,8,44,0.000000,-127.846684
23,8,46,0.000000,-126.139818
23,8,48,0.000000,-124.514681
23,8,50,0.000000,-126.256891
23,8,52,0.000000,-134.814028
23,8,54,0.000000,-131.021340
23,8,56,0.000000,-130.372465
23,8,58,0.000000,-132.330102
23,9,0,0.000000,-134.259354
23,9,2,0.000000,-128.680931
23,9,4,0.000000,-138.207710
23,9,6,0.000000,-128.329979
23,9,8,0.000000,-126.998145
23,9,10,0.000000,-132.765499
23,9,12,0.000000,-125.098322
23,9,14,0.000000,-139.034446
23,9,16,0.000000,-134.973370
23,9,18,0.000000,-127.027078
23,9,20,0.000000,-127.810685
23,9,22,0.000000,-125.116159
23,9,24,0.000000,-129.847506
23,9,26,0.000000,-128.609507
23,9,28,0.000000,-125.163386
23,9,30,0.000000,-131.257182
23,9,32,0.000000,-131.920275
23,9,34,0.000000,-127.050706
23,9,36,0.000000,-125.782860
23,9,38,0.000000,-130.037090
23,9,40,0.000000,-130.448446
23,9,42,0.000000,-137.667496
23,9,44,0.000000,-135.985083
23,9,46,0.000000,-126.345875
23,9,48,0.000000,-127.849326
23,9,50,0.000000,-131.728012
23,9,52,0.000000,-130.527202
23,9,54,0.000000,-136.322271
23,9,56,0.000000,-131.708578
23,9,58,0.000000,-133.073124
23,10,0,0.000000,-128.850402
23,10,2,0.000000,-148.709194
23,10,4,0.000000,-149.941699
23,10,6,0.000000,-135.135924
23,10,8,0.000000,-136.981765
23,10,10,0.000000,-133.229945
23,10,12,0.000000,-134.642194
23,10,14,0.000000,-126.466533
23,10,16,0.000000,-134.501349
23,10,18,0.000000,-134.200047
23,10,20,0.000000,-125.164462
23,10,22,0.000000,-130.149220
23,10,24,0.000000,-132.310979
23,10,26,0.000000,-148.533036
23,10,28,0.000000,-127.073499
23,10,30,0.000000,-127.569712
23,10,32,0.000000,-135.459094
23,10,34,0.000000,-126.924635
23,10,36,0.000000,-125.890466
23,10,38,0.000000,-142.168436
23,10,40,0.000000,-130.806351
23,10,42,0.000000,-135.659058
23,10,44,0.000000,-127.450328
23,10,46,0.000000,-141.045775
23,10,48,0.000000,-135.633322
23,10,50,0.000000,-131.366827
23,10,52,0.000000,-149.143400
23,10,54,0.000000,-125.845195
23,10,56,0.000000,-126.618045
23,10,58,0.000000,-136.865809
23,11,0,0.000000,-145.517089
23,11,2,0.000000,-131.301255
23,11,4,0.000000,-126.983163
23,11,6,0.000000,-131.370298
23,11,8,0.000000,-126.121899
23,11,10,0.000000,-145.819060
23,11,12,0.000000,-134.507739
23,11,14,0.000000,-133.615010
23,11,16,0.000000,-125.591837
23,11,18,0.000000,-130.561496
23,11,20,0.000000,-134.231747
23,11,22,0.000000,-138.946818
23,11,24,0.000000,-131.132755
23,11,26,0.000000,-123.416702
23,11,28,0.000000,-133.432294
23,11,30,0.000000,-131.359126
23,11,32,0.000000,-129.627342
23,11,34,0.000000,-122.984120
23,11,36,0.000000,-137.540116
23,11,38,0.000000,-126.558529
23,11,40,0.000000,-132.493118
23,11,42,0.000000,-122.785155
23,11,44,0.000000,-130.778479
23,11,46,0.000000,-139.686921
23,11,48,0.000000,-141.165510
23,11,50,0.000000,-132.876584
23,11,52,0.000000,-130.431645
23,11,54,0.000000,-141.524098
23,11,56,0.000000,-142.187765
23,11,58,0.000000,-142.722715
23,12,0,0.000000,-136.084202
23,12,2,0.000000,-137.829863
23,12,4,0.000000,-126.597800
23,12,6,0.000000,-125.801913
23,12,8,0.000000,-118.820538
23,12,10,0.000000,-129.855460
23,12,12,0.000000,-130.924675
23,12,14,0.000000,-128.569772
23,12,16,0.000000,-131.348454
23,12,18,0.000000,-127.889967
23,12,20,0.000000,-136.275806
23,12,22,0.000000,-133.092670
23,12,24,0.000000,-135.859633
23,12,26,0.000000,-127.034496
23,12,28,0.000000,-126.405182
23,12,30,0.000000,-126.101550
23,12,32,0.000000,-144.544533
23,12,34,0.000000,-128.154418
23,12,36,0.000000,-131.812497
23,12,38,0.000000,-135.911086
23,12,40,0.000000,-139.802649
23,12,42,0.000000,-129.682781
23,12,44,0.000000,-129.242983
23,12,46,0.000000,-130.001489
23,12,48,0.000000,-125.577051
23,12,50,0.000000,-142.278226
23,12,52,0.000000,-135.702762
23,12,54,0.000000,-128.303821
23,12,56,0.000000,-127.227947
23,12,58,0.000000,-130.052630
23,13,0,0.000000,-136.966467
23,13,2,0.000000,-135.001654
23,13,4,0.000000,-135.277728
23,13,6,0.000000,-134.758094
23,13,8,0.000000,-136.873010
23,13,10,0.000000,-126.232015
23,13,12,0.000000,-129.340476
23,13,14,0.000000,-132.819869
23,13,16,0.000000,-131.459291
23,13,18,0.000000,-127.557776
23,13,20,0.000000,-134.037910
23,13,22,0.000000,-127.075341
23,13,24,0.000000,-126.906617
23,13,26,0.000000,-126.824932
23,13,28,0.000000,-130.932360
23,13,30,0.000000,-124.105475
23,13,32,0.000000,-132.008080
23,13,34,0.000000,-133.427446
23,13,36,0.000000,-128.502451
23,13,38,0.000000,-126.225867
23,13,40,0.000000,-134.825633
23,13,42,0.000000,-127.774200
23,13,44,0.000000,-128.384293
23,13,46,0.000000,-133.937329
23,13,48,0.000000,-131.554671
23,13,50,0.000000,-134.043576
23,13,52,0.000000,-144.978400
23,13,54,0.000000,-129.754682
23,13,56,0.000000,-125.699294
23,13,58,0.000000,-131.638130
23,14,0,0.000000,-130.882641
23,14,2,0.000000,-126.056660
23,14,4,0.000000,-136.130419
23,14,6,0.000000,-143.516846
23,14,8,0.000000,-124.294849
23,14,10,0.000000,-139.049838
23,14,12,0.000000,-127.817932
23,14,14,0.000000,-139.095632
23,14,16,0.000000,-117.184419
23,14,18,0.000000,-127.076300
23,14,20,0.000000,-129.340304
23,14,22,0.000000,-128.830167
23,14,24,0.000000,-130.858720
23,14,26,0.000000,-123.101816
23,14,28,0.000000,-131.878644
23,14,30,0.000000,-139.942494
23,14,32,0.000000,-125.891202
23,14,34,0.000000,-126.751780
23,14,36,0.000000,-133.152174
23,14,38,0.000000,-134.214340
23,14,40,0.000000,-132.538050
23,14,42,0.000000,-132.414465
23,14,44,0.000000,-135.703110
23,14,46,0.000000,-130.384109
23,14,48,0.000000,-129.916825
23,14,50,0.000000,-126.772670
23,14,52,0.000000,-131.575807
23,14,54,0.000000,-130.065534
23,14,56,0.000000,-146.106716
23,14,58,0.000000,-128.281711
23,15,0,0.000000,-132.474726
23,15,2,0.000000,-129.719725
23,15,4,0.000000,-136.829160
23,15,6,0.000000,-126.858755
23,15,8,0.000000,-144.331305
23,15,10,0.000000,-137.825846
23,15,12,0.000000,-140.670233
23,15,14,0.000000,-132.266194
23,15,16,0.000000,-126.224320
23,15,18,0.000000,-134.071474
23,15,20,0.000000,-131.695721
23,15,22,0.000000,-129.775980
23,15,24,0.000000,-131.130900
23,15,26,0.000000,-139.245875
23,15,28,0.000000,-132.044102
23,15,30,0.000000,-139.516737
23,15,32,0.000000,-133.463289
23,15,34,0.000000,-125.960540
23,15,36,0.000000,-127.752195
23,15,38,0.000000,-137.443422
23,15,40,0.000000,-139.854841
23,15,42,0.000000,-137.830518
23,15,44,0.000000,-134.685527
23,15,46,0.000000,-136.362782
23,15,48,0.000000,-131.783820
23,15,50,0.000000,-130.587428
23,15,52,0.000000,-133.206691
23,15,54,0.000000,-114.626469
23,15,56,0.000000,-138.053995
23,15,58,0.000000,-134.212440
23,16,0,0.000000,-131.519999
23,16,2,0.000000,-134.726234
23,16,4,0.000000,-128.433714
23,16,6,0.000000,-130.511018
23,16,8,0.000000,-127.167488
23,16,10,0.000000,-137.728043
23,16,12,0.000000,-129.174748
23,16,14,0.000000,-130.889203
23,16,16,0.000000,-133.963150
23,16,18,0.000000,-134.779143
23,16,20,0.000000,-128.711171
23,16,22,0.000000,-134.203794
23,16,24,0.000000,-125.119774
23,16,26,0.000000,-122.604568
23,16,28,0.000000,-138.974067
23,16,30,0.000000,-128.719733
23,16,32,0.000000,-123.987451
23,16,34,0.000000,-129.117090
23,16,36,0.000000,-127.745379
23,16,38,0.000000,-134.339035
23,16,40,0.000000,-140.899012
23,16,42,0.000000,-138.496010
23,16,44,0.000000,-128.804078
23,16,46,0.000000,-129.571601
23,16,48,0.000000,-125.763781
23,16,50,0.000000,-127.360508
23,16,52,0.000000,-126.654070
23,16,54,0.000000,-130.696579
23,16,56,0.000000,-126.727927
23,16,58,0.000000,-125.393222
23,17,0,0.000000,-131.926983
23,17,2,0.000000,-126.453440
23,17,4,0.000000,-132.482637
23,17,6,0.000000,-128.176145
23,17,8,0.000000,-142.084124
23,17,10,0.000000,-131.923572
23,17,12,0.000000,-133.007973
23,17,14,0.000000,-129.529656
23,17,16,0.000000,-137.317545
23,17,18,0.000000,-130.083657
23,17,20,0.000000,-134.897105
23,17,22,0.000000,-133.402958
23,17,24,0.000000,-129.107321
23,17,26,0.000000,-141.229314
23,17,28,0.000000,-138.947471
23,17,30,0.000000,-129.766448
23,17,32,0.000000,-129.033275
23,17,34,0.000000,-137.043323
23,17,36,0.000000,-130.496817
23,17,38,0.000000,-128.907356
23,17,40,0.000000,-128.092444
23,17,42,0.000000,-133.023463
23,17,44,0.000000,-134.230798
23,17,46,0.000000,-142.003301
23,17,48,0.000000,-132.890343
23,17,50,0.000000,-136.635850
23,17,52,0.000000,-126.504047
23,17,54,0.000000,-126.966382
23,17,56,0.000000,-134.453865
23,17,58,0.000000,-125.898577
23,18,0,0.000000,-130.966919
23,18,2,0.000000,-117.216675
23,18,4,0.000000,-137.485808
23,18,6,0.000000,-140.443526
23,18,8,0.000000,-133.488742
23,18,10,0.000000,-133.272001
23,18,12,0.000000,-131.164585
23,18,14,0.000000,-138.241928
23,18,16,0.000000,-132.854592
23,18,18,0.000000,-128.336750
23,18,20,0.000000,-129.052997
23,18,22,0.000000,-138.217456
23,18,24,0.000000,-130.119310
23,18,26,0.000000,-128.267515
23,18,28,0.000000,-131.795890
23,18,30,0.000000,-138.025408
23,18,32,0.000000,-126.098812
23,18,34,0.000000,-124.157373
23,18,36,0.000000,-129.902100
23,18,38,0.000000,-132.152460
23,18,40,0.000000,-130.894992
23,18,42,0.000000,-141.525176
23,18,44,0.000000,-133.407049
23,18,46,0.000000,-129.677411
23,18,48,0.000000,-141.478144
23,18,50,0.000000,-127.533803
23,18,52,0.000000,-134.493634
23,18,54,0.000000,-128.609960
23,18,56,0.000000,-128.062074
23,18,58,0.000000,-128.800873
23,19,0,0.000000,-131.299106
23,19,2,0.000000,-126.315542
23,19,4,0.000000,-128.032015
23,19,6,0.000000,-125.964389
23,19,8,0.000000,-150.036118
23,19,10,0.000000,-130.737430
23,19,12,0.000000,-125.041837
23,19,14,0.000000,-141.538750
23,19,16,0.000000,-127.335642
23,19,18,0.000000,-138.129596
23,19,20,0.000000,-133.729136
23,19,22,0.000000,-136.363203
23,19,24,0.000000,-140.173663
23,19,26,0.000000,-128.762860
23,19,28,0.000000,-125.991806
23,19,30,0.000000,-131.556030
23,19,32,0.000000,-132.390243
23,19,34,0.000000,-128.629682
23,19,36,0.000000,-131.950930
23,19,38,0.000000,-133.874780
23,19,40,0.000000,-115.243555
23,19,42,0.000000,-137.047618
23,19,44,0.000000,-129.391728
23,19,46,0.000000,-127.733407
23,19,48,0.000000,-129.899961
23,19,50,0.000000,-138.023143
23,19,52,0.000000,-132.244611
23,19,54,0.000000,-129.811478
23,19,56,0.000000,-126.132463
23,19,58,0.000000,-135.942934
23,20,0,0.000000,-128.214559
23,20,2,0.000000,-130.780700
23,20,4,0.000000,-131.643336
23,20,6,0.000000,-125.314201
23,20,8,0.000000,-128.215354
23,20,10,0.000000,-113.782703
23,20,12,0.000000,-124.310263
23,20,14,0.000000,-140.195900
23,20,16,0.000000,-135.064269
23,20,18,0.000000,-125.814287
23,20,20,0.000000,-129.270248
23,20,22,0.000000,-127.140754
23,20,24,0.000000,-128.175909
23,20,26,0.000000,-130.548046
23,20,28,0.000000,-143.371558
23,20,30,0.000000,-137.401982
23,20,32,0.000000,-133.639868
23,20,34,0.000000,-128.910622
23,20,36,0.000000,-128.623880
23,20,38,0.000000,-132.190859
23,20,40,0.000000,-125.317672
23,20,42,0.000000,-131.786232
23,20,44,0.000000,-134.444069
23,20,46,0.000000,-143.972260
23,20,48,0.000000,-139.837107
23,20,50,0.000000,-127.005401
23,20,52,0.000000,-127.227917
23,20,54,0.000000,-131.860628
23,20,56,0.000000,-128.410478
23,20,58,0.000000,-138.061938
23,21,0,0.000000,-129.209968
23,21,2,0.000000,-142.126211
23,21,4,0.000000,-126.201768
23,21,6,0.000000,-129.924449
23,21,8,0.000000,-133.007272
23,21,10,0.000000,-139.685241
23,21,12,0.000000,-141.802087
23,21,14,0.000000,-128.105967
23,21,16,0.000000,-149.557546
23,21,18,0.000000,-123.821937
23,21,20,0.000000,-136.899888
23,21,22,0.000000,-127.757676
23,21,24,0.000000,-128.788062
23,21,26,0.000000,-129.289678
23,21,28,0.000000,-132.312163
23,21,30,0.000000,-129.868738
23,21,32,0.000000,-132.705794
23,21,34,0.000000,-130.803514
23,21,36,0.000000,-129.300158
23,21,38,0.000000,-125.997825
23,21,40,0.000000,-134.892884
23,21,42,0.000000,-127.804344
23,21,44,0.000000,-127.251546
23,21,46,0.000000,-131.707074
23,21,48,0.000000,-122.823391
23,21,50,0.000000,-136.435292
23,21,52,0.000000,-128.480243
23,21,54,0.000000,-125.026436
23,21,56,0.000000,-128.969558
23,21,58,0.000000,-135.443504
23,22,0,0.000000,-143.872095
23,22,2,0.000000,-131.187974
23,22,4,0.000000,-134.847659
23,22,6,0.000000,-123.195144
23,22,8,0.000000,-137.147232
23,22,10,0.000000,-132.143739
23,22,12,0.000000,-133.408376
23,22,14,0.000000,-136.091353
23,22,16,0.000000,-126.331898
23,22,18,0.000000,-122.898244
23,22,20,0.000000,-135.131180
23,22,22,0.000000,-137.873776
23,22,24,0.000000,-127.063554
23,22,26,0.000000,-134.911437
23,22,28,0.000000,-135.286624
23,22,30,0.000000,-127.853661
23,22,32,0.000000,-124.448080
23,22,34,0.000000,-125.047074
23,22,36,0.000000,-133.523717
23,22,38,0.000000,-128.389879
23,22,40,0.000000,-133.759334
23,22,42,0.000000,-130.026474
23,22,44,0.000000,-129.115363
23,22,46,0.000000,-137.017938
23,22,48,0.000000,-134.629627
23,22,50,0.000000,-128.031000
23,22,52,0.000000,-129.041221
23,22,54,0.000000,-130.877750
23,22,56,0.000000,-137.343075
23,22,58,0.000000,-136.800416
23,23,0,0.000000,-138.993004
23,23,2,0.000000,-132.892768
23,23,4,0.000000,-130.850558
23,23,6,0.000000,-129.132569
23,23,8,0.000000,-126.763306
23,23,10,0.000000,-129.234135
23,23,12,0.000000,-138.067887
23,23,14,0.000000,-129.039451
23,23,16,0.000000,-138.036660
23,23,18,0.000000,-124.748899
23,23,20,0.000000,-134.076414
23,23,22,0.000000,-134.143413
23,23,24,0.000000,-124.944709
23,23,26,0.000000,-136.558159
23,23,28,0.000000,-131.941061
23,23,30,0.000000,-129.107632
23,23,32,0.000000,-140.787755
23,23,34,0.000000,-126.818048
23,23,36,0.000000,-127.626824
23,23,38,0.000000,-131.850643
23,23,40,0.000000,-148.264973
23,23,42,0.000000,-127.476764
23,23,44,0.000000,-123.734124
23,23,46,0.000000,-127.561076
23,23,48,0.000000,-128.957155
23,23,50,0.000000,-132.425101
23,23,52,0.000000,-125.991621
23,23,54,0.000000,-128.472082
23,23,56,0.000000,-128.119604
23,23,58,0.000000,-136.141457
23,24,0,0.000000,-134.623664
23,24,2,0.000000,-131.597712
23,24,4,0.000000,-127.106010
23,24,6,0.000000,-127.808630
23,24,8,0.000000,-131.601204
23,24,10,0.000000,-141.020925
23,24,12,0.000000,-130.872244
23,24,14,0.000000,-129.324630
23,24,16,0.000000,-131.173819
23,24,18,0.000000,-130.910649
23,24,20,0.000000,-141.097966
23,24,22,0.000000,-131.485729
23,24,24,0.000000,-123.612065
23,24,26,0.000000,-134.009924
23,24,28,0.000000,-124.650814
23,24,30,0.000000,-123.347467
23,24,32,0.000000,-143.182971
23,24,34,0.000000,-125.130729
23,24,36,0.000000,-148.233806
23,24,38,0.000000,-125.033011
23,24,40,0.000000,-133.884194
23,24,42,0.000000,-133.477989
23,24,44,0.000000,-137.128729
23,24,46,0.000000,-126.748877
23,24,48,0.000000,-128.080899
23,24,50,0.000000,-133.622516
23,24,52,0.000000,-125.431020
23,24,54,0.000000,-145.847107
23,24,56,0.000000,-131.420458
23,24,58,0.000000,-131.214359
23,25,0,0.000000,-120.820650
23,25,2,0.000000,-125.762862
23,25,4,0.000000,-129.700247
23,25,6,0.000000,-130.752188
23,25,8,0.000000,-137.212993
23,25,10,0.000000,-125.133942
23,25,12,0.000000,-133.136364
23,25,14,0.000000,-132.892777
23,25,16,0.000000,-127.197168
23,25,18,0.000000,-139.843146
23,25,20,0.000000,-130.142393
23,25,22,0.000000,-127.271851
23,25,24,0.000000,-127.792235
23,25,26,0.000000,-131.452017
23,25,28,0.000000,-136.087744
23,25,30,0.000000,-130.244346
23,25,32,0.000000,-130.000979
23,25,34,0.000000,-124.974511
23,25,36,0.000000,-126.790491
23,25,38,0.000000,-125.275987
23,25,40,0.000000,-138.513424
23,25,42,0.000000,-130.170770
23,25,44,0.000000,-136.307683
23,25,46,0.000000,-130.337443
23,25,48,0.000000,-130.838886
23,25,50,0.000000,-123.531998
23,25,52,0.000000,-132.428586
23,25,54,0.000000,-131.799464
23,25,56,0.000000,-127.003235
23,25,58,0.000000,-135.787654
23,26,0,0.000000,-131.883840
23,26,2,0.000000,-131.599118
23,26,4,0.000000,-139.487033
23,26,6,0.000000,-135.828550
23,26,8,0.000000,-135.646758
23,26,10,0.000000,-134.169941
23,26,12,0.000000,-132.277555
23,26,14,0.000000,-130.032130
23,26,16,0.000000,-126.727276
23,26,18,0.000000,-130.058373
23,26,20,0.000000,-124.759983
23,26,22,0.000000,-127.336678
23,26,24,0.000000,-130.195111
23,26,26,0.000000,-123.548316
23,26,28,0.000000,-129.115905
23,26,30,0.000000,-134.268740
23,26,32,0.000000,-136.768224
23,26,34,0.000000,-140.550089
23,26,36,0.000000,-135.488924
23,26,38,0.000000,-128.174209
23,26,40,0.000000,-133.076007
23,26,42,0.000000,-129.322584
23,26,44,0.000000,-137.284692
23,26,46,0.000000,-134.648675
23,26,48,0.000000,-135.034122
23,26,50,0.000000,-131.522921
23,26,52,0.000000,-131.344804
23,26,54,0.000000,-142.064679
23,26,56,0.000000,-135.930388
23,26,58,0.000000,-142.598355
23,27,0,0.000000,-131.429459
23,27,2,0.000000,-130.261672
23,27,4,0.000000,-127.646401
23,27,6,0.000000,-129.093440
23,27,8,0.000000,-137.886817
23,27,10,0.000000,-140.300520
23,27,12,0.000000,-123.224352
23,27,14,0.000000,-135.396382
23,27,16,0.000000,-135.604650
23,27,18,0.000000,-130.468557
23,27,20,0.000000,-125.123509
23,27,22,0.000000,-134.690832
