hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.174115
10,0,2,0.000000,-126.345767
10,0,4,0.000000,-138.038672
10,0,6,0.000000,-123.825450
10,0,8,0.000000,-138.391646
10,0,10,0.000000,-133.425016
10,0,12,0.000000,-130.283126
10,0,14,0.000000,-130.834505
10,0,16,0.000000,-133.203009
10,0,18,0.000000,-131.734367
10,0,20,0.000000,-130.869186
10,0,22,0.000000,-129.757425
10,0,24,0.000000,-127.284765
10,0,26,0.000000,-127.940647
10,0,28,0.000000,-131.715521
10,0,30,0.000000,-126.901612
10,0,32,0.000000,-136.751435
10,0,34,0.000000,-132.056377
10,0,36,0.000000,-129.392369
10,0,38,0.000000,-135.591721
10,0,40,0.000000,-128.820319
10,0,42,0.000000,-137.593373
10,0,44,0.000000,-130.567375
10,0,46,0.000000,-125.416288
10,0,48,0.000000,-126.767503
10,0,50,0.000000,-128.119876
10,0,52,0.000000,-140.933996
10,0,54,0.000000,-127.051701
10,0,56,0.000000,-138.824543
10,0,58,0.000000,-136.052246
10,1,0,0.000000,-130.136948
10,1,2,0.000000,-133.326397
10,1,4,0.000000,-144.903324
10,1,6,0.000000,-126.425596
10,1,8,0.000000,-128.549757
10,1,10,0.000000,-134.866684
10,1,12,0.000000,-136.130913
10,1,14,0.000000,-135.993047
10,1,16,0.000000,-129.068892
10,1,18,0.000000,-134.157120
10,1,20,0.000000,-129.725355
10,1,22,0.000000,-124.920553
10,1,24,0.000000,-131.249493
10,1,26,0.000000,-135.159357
10,1,28,0.000000,-133.830430
10,1,30,0.000000,-139.720964
10,1,32,0.000000,-131.345830
10,1,34,0.000000,-125.596221
10,1,36,0.000000,-126.761985
10,1,38,0.000000,-124.289305
10,1,40,0.000000,-131.888411
10,1,42,0.000000,-140.930453
10,1,44,0.000000,-136.264785
10,1,46,0.000000,-125.831780
10,1,48,0.000000,-129.335487
10,1,50,0.000000,-130.168319
10,1,52,0.000000,-137.108841
10,1,54,0.000000,-135.211865
10,1,56,0.000000,-126.207501
10,1,58,0.000000,-137.801931
10,2,0,0.000000,-128.796113
10,2,2,0.000000,-129.629776
10,2,4,0.000000,-132.367054
10,2,6,0.000000,-134.988072
10,2,8,0.000000,-134.557164
10,2,10,0.000000,-125.352819
10,2,12,0.000000,-128.538240
10,2,14,0.000000,-129.213240
10,2,16,0.000000,-129.168118
10,2,18,0.000000,-123.452969
10,2,20,0.000000,-127.054583
10,2,22,0.000000,-126.620422
10,2,24,0.000000,-125.654934
10,2,26,0.000000,-124.950036
10,2,28,0.000000,-131.387987
10,2,30,0.000000,-139.597392
10,2,32,0.000000,-128.533207
10,2,34,0.000000,-124.916547
10,2,36,0.000000,-128.808232
10,2,38,0.000000,-127.435108
10,2,40,0.000000,-130.444402
10,2,42,0.000000,-143.641947
10,2,44,0.000000,-129.927644
10,2,46,0.000000,-140.736130
10,2,48,0.000000,-131.799583
10,2,50,0.000000,-133.258492
10,2,52,0.000000,-132.692679
10,2,54,0.000000,-132.530109
10,2,56,0.000000,-132.829355
10,2,58,0.000000,-127.286803
10,3,0,0.000000,-129.699892
10,3,2,0.000000,-137.658700
10,3,4,0.000000,-128.792087
10,3,6,0.000000,-144.961113
10,3,8,0.000000,-133.124162
10,3,10,0.000000,-129.304513
10,3,12,0.000000,-123.284398
10,3,14,0.000000,-129.426086
10,3,16,0.000000,-128.828017
10,3,18,0.000000,-131.196495
10,3,20,0.000000,-135.646199
10,3,22,0.000000,-129.996245
10,3,24,0.000000,-131.756127
10,3,26,0.000000,-127.035458
10,3,28,0.000000,-128.859197
10,3,30,0.000000,-128.515653
10,3,32,0.000000,-121.050766
10,3,34,0.000000,-134.413806
10,3,36,0.000000,-132.863517
10,3,38,0.000000,-125.357604
10,3,40,0.000000,-139.817042
10,3,42,0.000000,-134.858235
10,3,44,0.000000,-129.854915
10,3,46,0.000000,-129.495456
10,3,48,0.000000,-126.320142
10,3,50,0.000000,-125.142683
10,3,52,0.000000,-131.479921
10,3,54,0.000000,-133.814021
10,3,56,0.000000,-126.403272
10,3,58,0.000000,-136.132592
10,4,0,0.000000,-129.548923
10,4,2,0.000000,-131.243219
10,4,4,0.000000,-127.944219
10,4,6,0.000000,-140.030536
10,4,8,0.000000,-127.326872
10,4,10,0.000000,-125.863730
10,4,12,0.000000,-127.533558
10,4,14,0.000000,-136.032100
10,4,16,0.000000,-142.923011
10,4,18,0.000000,-146.469715
10,4,20,0.000000,-128.170648
10,4,22,0.000000,-126.986792
10,4,24,0.000000,-130.900568
10,4,26,0.000000,-134.891299
10,4,28,0.000000,-127.703525
10,4,30,0.000000,-131.499860
10,4,32,0.000000,-130.062773
10,4,34,0.000000,-124.868559
10,4,36,0.000000,-130.838724
10,4,38,0.000000,-132.002857
10,4,40,0.000000,-128.137869
10,4,42,0.000000,-136.325746
10,4,44,0.000000,-130.675385
10,4,46,0.000000,-129.271656
10,4,48,0.000000,-130.563746
10,4,50,0.000000,-136.245327
10,4,52,0.000000,-123.914515
10,4,54,0.000000,-126.436491
10,4,56,0.000000,-125.591332
10,4,58,0.000000,-129.091139
10,5,0,0.000000,-138.474368
10,5,2,0.000000,-134.581176
10,5,4,0.000000,-131.896917
10,5,6,0.000000,-121.199771
10,5,8,0.000000,-129.059214
10,5,10,0.000000,-130.327738
10,5,12,0.000000,-135.000290
10,5,14,0.000000,-127.202871
10,5,16,0.000000,-128.980059
10,5,18,0.000000,-124.188414
10,5,20,0.000000,-123.919519
10,5,22,0.000000,-138.686775
10,5,24,0.000000,-123.524808
10,5,26,0.000000,-126.080869
10,5,28,0.000000,-126.725406
10,5,30,0.000000,-124.294072
10,5,32,0.000000,-128.877118
10,5,34,0.000000,-128.559996
10,5,36,0.000000,-136.696774
10,5,38,0.000000,-146.632166
10,5,40,0.000000,-153.139333
10,5,42,0.000000,-124.886116
10,5,44,0.000000,-143.374830
10,5,46,0.000000,-134.911325
10,5,48,0.000000,-135.765594
10,5,50,0.000000,-125.509862
10,5,52,0.000000,-141.406831
10,5,54,0.000000,-128.531720
10,5,56,0.000000,-126.368987
10,5,58,0.000000,-125.150951
10,6,0,0.000000,-129.258955
10,6,2,0.000000,-128.206217
10,6,4,0.000000,-131.838536
10,6,6,0.000000,-126.201230
10,6,8,0.000000,-122.653708
10,6,10,0.000000,-128.405854
10,6,12,0.000000,-126.245703
10,6,14,0.000000,-129.924598
10,6,16,0.000000,-135.142447
10,6,18,0.000000,-131.532148
10,6,20,0.000000,-125.880070
10,6,22,0.000000,-127.942447
10,6,24,0.000000,-137.444415
10,6,26,0.000000,-131.766734
10,6,28,0.000000,-129.081091
10,6,30,0.000000,-131.596974
10,6,32,0.000000,-135.491869
10,6,34,0.000000,-129.436444
10,6,36,0.000000,-128.456285
10,6,38,0.000000,-130.632448
10,6,40,0.000000,-131.160188
10,6,42,0.000000,-128.185480
10,6,44,0.000000,-128.988342
10,6,46,0.000000,-128.873563
10,6,48,0.000000,-139.468580
10,6,50,0.000000,-127.772503
10,6,52,0.000000,-125.611991
10,6,54,0.000000,-130.983242
10,6,56,0.000000,-130.540708
10,6,58,0.000000,-133.300976
10,7,0,0.000000,-131.101906
10,7,2,0.000000,-135.309335
10,7,4,0.000000,-131.545383
10,7,6,0.000000,-124.087170
10,7,8,0.000000,-125.566109
10,7,10,0.000000,-129.210042
10,7,12,0.000000,-122.063526
10,7,14,0.000000,-138.831870
10,7,16,0.000000,-131.825505
10,7,18,0.000000,-149.170604
10,7,20,0.000000,-135.167355
10,7,22,0.000000,-131.831582
10,7,24,0.000000,-124.059575
10,7,26,0.000000,-132.800581
10,7,28,0.000000,-127.516610
10,7,30,0.000000,-131.658352
10,7,32,0.000000,-138.083624
10,7,34,0.000000,-125.265081
10,7,36,0.000000,-132.710028
10,7,38,0.000000,-125.213063
10,7,40,0.000000,-151.195299
10,7,42,0.000000,-124.039840
10,7,44,0.000000,-127.670302
10,7,46,0.000000,-127.210270
10,7,48,0.000000,-127.903432
10,7,50,0.000000,-129.300884
10,7,52,0.000000,-134.724979
10,7,54,0.000000,-145.665327
10,7,56,0.000000,-125.652824
10,7,58,0.000000,-132.445370
10,8,0,0.000000,-130.295198
10,8,2,0.000000,-129.024321
10,8,4,0.000000,-126.398227
10,8,6,0.000000,-133.305764
10,8,8,0.000000,-131.015411
10,8,10,0.000000,-133.308474
10,8,12,0.000000,-126.172606
10,8,14,0.000000,-130.230316
10,8,16,0.000000,-144.851162
10,8,18,0.000000,-132.560283
10,8,20,0.000000,-132.881416
10,8,22,0.000000,-145.476101
10,8,24,0.000000,-125.939175
10,8,26,0.000000,-127.802847
10,8,28,0.000000,-133.265125
10,8,30,0.000000,-129.346237
10,8,32,0.000000,-128.493583
10,8,34,0.000000,-127.857215
10,8,36,0.000000,-132.536207
10,8,38,0.000000,-139.798167
10,8,40,0.000000,-137.208644
10,8,42,0.000000,-131.118436
10,8,44,0.000000,-126.347630
10,8,46,0.000000,-130.050684
10,8,48,0.000000,-126.707491
10,8,50,0.000000,-130.034228
10,8,52,0.000000,-135.246671
10,8,54,0.000000,-128.979103
10,8,56,0.000000,-123.920391
10,8,58,0.000000,-130.079932
10,9,0,0.000000,-131.346907
10,9,2,0.000000,-128.149119
10,9,4,0.000000,-126.065835
10,9,6,0.000000,-128.157392
10,9,8,0.000000,-129.649461
10,9,10,0.000000,-130.551857
10,9,12,0.000000,-130.395003
10,9,14,0.000000,-131.878471
10,9,16,0.000000,-126.767307
10,9,18,0.000000,-123.660741
10,9,20,0.000000,-129.466438
10,9,22,0.000000,-127.891750
10,9,24,0.000000,-128.573249
10,9,26,0.000000,-128.837088
10,9,28,0.000000,-127.219924
10,9,30,0.000000,-132.987498
10,9,32,0.000000,-126.414297
10,9,34,0.000000,-146.657673
10,9,36,0.000000,-125.198112
10,9,38,0.000000,-119.806203
10,9,40,0.000000,-127.862327
10,9,42,0.000000,-121.680934
10,9,44,0.000000,-126.910442
10,9,46,0.000000,-147.186432
10,9,48,0.000000,-136.653755
10,9,50,0.000000,-139.364717
10,9,52,0.000000,-130.766828
10,9,54,0.000000,-131.463174
10,9,56,0.000000,-132.907497
10,9,58,0.000000,-127.419933
10,10,0,0.000000,-127.484752
10,10,2,0.000000,-128.794049
10,10,4,0.000000,-126.569746
10,10,6,0.000000,-140.326683
10,10,8,0.000000,-124.321610
10,10,10,0.000000,-127.944611
10,10,12,0.000000,-130.782183
10,10,14,0.000000,-130.494820
10,10,16,0.000000,-127.208493
10,10,18,0.000000,-126.887625
10,10,20,0.000000,-129.624540
10,10,22,0.000000,-127.944441
10,10,24,0.000000,-127.317231
10,10,26,0.000000,-131.129440
10,10,28,0.000000,-130.911674
10,10,30,0.000000,-137.922309
10,10,32,0.000000,-125.692791
10,10,34,0.000000,-128.891611
10,10,36,0.000000,-130.472347
10,10,38,0.000000,-126.667778
10,10,40,0.000000,-122.634011
10,10,42,0.000000,-133.580448
10,10,44,0.000000,-129.316172
10,10,46,0.000000,-139.368487
10,10,48,0.000000,-127.040485
10,10,50,0.000000,-128.482690
10,10,52,0.000000,-135.526803
10,10,54,0.000000,-139.718821
10,10,56,0.000000,-136.717149
10,10,58,0.000000,-132.887421
10,11,0,0.000000,-124.360015
10,11,2,0.000000,-127.341580
10,11,4,0.000000,-125.048368
10,11,6,0.000000,-129.682425
10,11,8,0.000000,-136.094129
10,11,10,0.000000,-135.812261
10,11,12,0.000000,-129.607408
10,11,14,0.000000,-124.924401
10,11,16,0.000000,-129.207618
10,11,18,0.000000,-132.592935
10,11,20,0.000000,-133.131246
10,11,22,0.000000,-129.322552
10,11,24,0.000000,-128.783801
10,11,26,0.000000,-130.456641
10,11,28,0.000000,-131.825836
10,11,30,0.000000,-128.981161
10,11,32,0.000000,-135.453752
10,11,34,0.000000,-128.693296
10,11,36,0.000000,-132.185522
10,11,38,0.000000,-142.564306
10,11,40,0.000000,-130.080198
10,11,42,0.000000,-124.829713
10,11,44,0.000000,-141.315426
10,11,46,0.000000,-132.261452
10,11,48,0.000000,-128.067887
10,11,50,0.000000,-129.890480
10,11,52,0.000000,-128.396785
10,11,54,0.000000,-127.464057
10,11,56,0.000000,-138.174426
10,11,58,0.000000,-143.963531
10,12,0,0.000000,-127.367576
10,12,2,0.000000,-132.577603
10,12,4,0.000000,-129.242491
10,12,6,0.000000,-128.564616
10,12,8,0.000000,-145.660798
10,12,10,0.000000,-137.179869
10,12,12,0.000000,-127.573845
10,12,14,0.000000,-128.333912
10,12,16,0.000000,-134.668983
10,12,18,0.000000,-129.058975
10,12,20,0.000000,-128.147570
10,12,22,0.000000,-128.525265
10,12,24,0.000000,-131.683390
10,12,26,0.000000,-125.397712
10,12,28,0.000000,-133.334427
10,12,30,0.000000,-131.290365
10,12,32,0.000000,-137.231714
10,12,34,0.000000,-129.993935
10,12,36,0.000000,-128.392531
10,12,38,0.000000,-132.785445
10,12,40,0.000000,-127.492408
10,12,42,0.000000,-140.692373
10,12,44,0.000000,-125.432883
10,12,46,0.000000,-130.426201
10,12,48,0.000000,-126.855670
10,12,50,0.000000,-130.406105
10,12,52,0.000000,-127.814899
10,12,54,0.000000,-131.811946
10,12,56,0.000000,-130.486503
10,12,58,0.000000,-125.876073
10,13,0,0.000000,-134.501405
10,13,2,0.000000,-127.317936
10,13,4,0.000000,-127.874905
10,13,6,0.000000,-137.272768
10,13,8,0.000000,-127.605170
10,13,10,0.000000,-124.738271
10,13,12,0.000000,-127.248593
10,13,14,0.000000,-126.757532
10,13,16,0.000000,-130.753814
10,13,18,0.000000,-132.745938
10,13,20,0.000000,-130.342367
10,13,22,0.000000,-131.904688
10,13,24,0.000000,-123.923547
10,13,26,0.000000,-123.359259
10,13,28,0.000000,-125.980978
10,13,30,0.000000,-131.456855
10,13,32,0.000000,-124.217406
10,13,34,0.000000,-128.131527
10,13,36,0.000000,-130.129591
10,13,38,0.000000,-131.405061
10,13,40,0.000000,-129.025587
10,13,42,0.000000,-126.173451
10,13,44,0.000000,-130.963323
10,13,46,0.000000,-136.056705
10,13,48,0.000000,-134.443619
10,13,50,0.000000,-139.233978
10,13,52,0.000000,-128.744429
10,13,54,0.000000,-128.007717
10,13,56,0.000000,-131.190779
10,13,58,0.000000,-129.824089
10,14,0,0.000000,-127.412821
10,14,2,0.000000,-129.923916
10,14,4,0.000000,-122.752615
10,14,6,0.000000,-130.530215
10,14,8,0.000000,-131.440169
10,14,10,0.000000,-132.214397
10,14,12,0.000000,-134.534891
10,14,14,0.000000,-127.384885
10,14,16,0.000000,-125.271719
10,14,18,0.000000,-129.564841
10,14,20,0.000000,-129.918966
10,14,22,0.000000,-131.547379
10,14,24,0.000000,-135.539155
10,14,26,0.000000,-130.088230
10,14,28,0.000000,-126.792300
10,14,30,0.000000,-123.657508
10,14,32,0.000000,-131.054253
10,14,34,0.000000,-123.380494
10,14,36,0.000000,-138.849653
10,14,38,0.000000,-128.233704
10,14,40,0.000000,-124.866134
10,14,42,0.000000,-131.493885
10,14,44,0.000000,-126.734302
10,14,46,0.000000,-128.460185
10,14,48,0.000000,-132.352689
10,14,50,0.000000,-132.032796
10,14,52,0.000000,-127.359305
10,14,54,0.000000,-127.117217
10,14,56,0.000000,-129.572159
10,14,58,0.000000,-139.091973
10,15,0,0.000000,-124.625339
10,15,2,0.000000,-139.129654
10,15,4,0.000000,-130.619642
10,15,6,0.000000,-130.805131
10,15,8,0.000000,-126.138890
10,15,10,0.000000,-134.129811
10,15,12,0.000000,-127.387935
10,15,14,0.000000,-132.735935
10,15,16,0.000000,-134.904699
10,15,18,0.000000,-145.767730
10,15,20,0.000000,-126.087125
10,15,22,0.000000,-128.077569
10,15,24,0.000000,-136.634698
10,15,26,0.000000,-123.625501
10,15,28,0.000000,-123.551707
10,15,30,0.000000,-134.425718
10,15,32,0.000000,-141.449331
10,15,34,0.000000,-130.912165
10,15,36,0.000000,-143.239725
10,15,38,0.000000,-129.158528
10,15,40,0.000000,-131.660866
10,15,42,0.000000,-126.829240
10,15,44,0.000000,-132.866614
10,15,46,0.000000,-127.936449
10,15,48,0.000000,-125.234512
10,15,50,0.000000,-128.078170
10,15,52,0.000000,-130.379417
10,15,54,0.000000,-136.751091
10,15,56,0.000000,-151.069581
10,15,58,0.000000,-129.012838
10,16,0,0.000000,-136.946898
10,16,2,0.000000,-124.800637
10,16,4,0.000000,-131.894998
10,16,6,0.000000,-124.586919
10,16,8,0.000000,-124.697543
10,16,10,0.000000,-125.169195
10,16,12,0.000000,-132.958953
10,16,14,0.000000,-133.225880
10,16,16,0.000000,-136.691563
10,16,18,0.000000,-130.260295
10,16,20,0.000000,-139.458147
10,16,22,0.000000,-135.438964
10,16,24,0.000000,-123.847786
10,16,26,0.000000,-132.251314
10,16,28,0.000000,-144.279839
10,16,30,0.000000,-135.718256
10,16,32,0.000000,-143.122844
10,16,34,0.000000,-137.228841
10,16,36,0.000000,-125.237293
10,16,38,0.000000,-128.680493
10,16,40,0.000000,-127.912660
10,16,42,0.000000,-136.894944
10,16,44,0.000000,-130.236915
10,16,46,0.000000,-128.087792
10,16,48,0.000000,-129.701958
10,16,50,0.000000,-132.532791
10,16,52,0.000000,-132.607496
10,16,54,0.000000,-130.385977
10,16,56,0.000000,-123.135956
10,16,58,0.000000,-128.768143
10,17,0,0.000000,-122.277734
10,17,2,0.000000,-131.700046
10,17,4,0.000000,-128.880762
10,17,6,0.000000,-130.505797
10,17,8,0.000000,-132.285318
10,17,10,0.000000,-124.219749
10,17,12,0.000000,-132.058896
10,17,14,0.000000,-125.290921
10,17,16,0.000000,-126.400201
10,17,18,0.000000,-132.714458
10,17,20,0.000000,-128.590641
10,17,22,0.000000,-133.191724
10,17,24,0.000000,-128.886805
10,17,26,0.000000,-129.037558
10,17,28,0.000000,-124.093309
10,17,30,0.000000,-132.996359
10,17,32,0.000000,-138.274538
10,17,34,0.000000,-126.666910
10,17,36,0.000000,-130.915576
10,17,38,0.000000,-124.442772
10,17,40,0.000000,-129.849817
10,17,42,0.000000,-127.661335
10,17,44,0.000000,-128.250575
10,17,46,0.000000,-133.612199
10,17,48,0.000000,-132.292703
10,17,50,0.000000,-132.502614
10,17,52,0.000000,-130.829715
10,17,54,0.000000,-132.770221
10,17,56,0.000000,-134.249419
10,17,58,0.000000,-133.529659
10,18,0,0.000000,-138.424133
10,18,2,0.000000,-130.895662
10,18,4,0.000000,-129.619820
10,18,6,0.000000,-135.155655
10,18,8,0.000000,-141.040097
10,18,10,0.000000,-130.127681
10,18,12,0.000000,-129.890555
10,18,14,0.000000,-135.879456
10,18,16,0.000000,-128.345480
10,18,18,0.000000,-130.570400
10,18,20,0.000000,-130.340734
10,18,22,0.000000,-149.671742
10,18,24,0.000000,-128.822171
10,18,26,0.000000,-134.794942
10,18,28,0.000000,-127.963340
10,18,30,0.000000,-129.925309
10,18,32,0.000000,-134.118733
10,18,34,0.000000,-131.480840
10,18,36,0.000000,-127.465079
10,18,38,0.000000,-129.844116
10,18,40,0.000000,-136.534990
10,18,42,0.000000,-126.082595
10,18,44,0.000000,-149.437597
10,18,46,0.000000,-128.661558
10,18,48,0.000000,-125.336218
10,18,50,0.000000,-136.552547
10,18,52,0.000000,-127.113942
10,18,54,0.000000,-128.892697
10,18,56,0.000000,-126.461044
10,18,58,0.000000,-126.887430
10,19,0,0.000000,-126.306174
10,19,2,0.000000,-141.116926
10,19,4,0.000000,-137.650784
10,19,6,0.000000,-134.100282
10,19,8,0.000000,-136.520577
10,19,10,0.000000,-132.575121
10,19,12,0.000000,-125.028857
10,19,14,0.000000,-126.483010
10,19,16,0.000000,-133.018063
10,19,18,0.000000,-128.634277
10,19,20,0.000000,-131.080230
10,19,22,0.000000,-126.190204
10,19,24,0.000000,-122.968464
10,19,26,0.000000,-123.908174
10,19,28,0.000000,-125.483898
10,19,30,0.000000,-130.235272
10,19,32,0.000000,-133.817055
10,19,34,0.000000,-134.466883
10,19,36,0.000000,-129.157279
10,19,38,0.000000,-127.238966
10,19,40,0.000000,-132.429773
10,19,42,0.000000,-130.997451
10,19,44,0.000000,-127.132387
10,19,46,0.000000,-130.687004
10,19,48,0.000000,-130.073396
10,19,50,0.000000,-124.587193
10,19,52,0.000000,-127.268745
10,19,54,0.000000,-128.442748
10,19,56,0.000000,-127.079021
10,19,58,0.000000,-132.198229
10,20,0,0.000000,-123.172002
10,20,2,0.000000,-128.292779
10,20,4,0.000000,-132.785868
10,20,6,0.000000,-131.813098
10,20,8,0.000000,-132.499544
10,20,10,0.000000,-132.526338
10,20,12,0.000000,-133.108093
10,20,14,0.000000,-125.809972
10,20,16,0.000000,-127.704159
10,20,18,0.000000,-120.984206
10,20,20,0.000000,-132.739269
10,20,22,0.000000,-135.080000
10,20,24,0.000000,-126.712593
10,20,26,0.000000,-128.600403
10,20,28,0.000000,-126.841547
10,20,30,0.000000,-135.421455
10,20,32,0.000000,-129.622002
10,20,34,0.000000,-132.263305
10,20,36,0.000000,-133.415654
10,20,38,0.000000,-126.217415
10,20,40,0.000000,-131.818311
10,20,42,0.000000,-127.976207
10,20,44,0.000000,-126.270493
10,20,46,0.000000,-131.698242
10,20,48,0.000000,-126.475293
10,20,50,0.000000,-129.047485
10,20,52,0.000000,-126.134225
10,20,54,0.000000,-126.426520
10,20,56,0.000000,-123.806296
10,20,58,0.000000,-133.640649
10,21,0,0.000000,-136.449604
10,21,2,0.000000,-122.106227
10,21,4,0.000000,-128.275732
10,21,6,0.000000,-131.168828
10,21,8,0.000000,-124.926401
10,21,10,0.000000,-129.266025
10,21,12,0.000000,-128.019157
10,21,14,0.000000,-125.211059
10,21,16,0.000000,-131.178725
10,21,18,0.000000,-122.941023
10,21,20,0.000000,-133.745861
10,21,22,0.000000,-124.154987
10,21,24,0.000000,-129.620857
10,21,26,0.000000,-129.983165
10,21,28,0.000000,-127.825287
10,21,30,0.000000,-125.311328
10,21,32,0.000000,-133.546074
10,21,34,0.000000,-124.574268
10,21,36,0.000000,-125.408420
10,21,38,0.000000,-126.498928
10,21,40,0.000000,-127.124826
10,21,42,0.000000,-130.536100
10,21,44,0.000000,-128.619610
10,21,46,0.000000,-128.552836
10,21,48,0.000000,-133.667087
10,21,50,0.000000,-129.188353
10,21,52,0.000000,-131.072396
10,21,54,0.000000,-125.497068
10,21,56,0.000000,-126.653240
10,21,58,0.000000,-135.236802
10,22,0,0.000000,-126.767269
10,22,2,0.000000,-137.641245
10,22,4,0.000000,-125.587158
10,22,6,0.000000,-129.103421
10,22,8,0.000000,-130.056899
10,22,10,0.000000,-125.698246
10,22,12,0.000000,-131.640834
10,22,14,0.000000,-136.471990
10,22,16,0.000000,-132.025375
10,22,18,0.000000,-133.329576
10,22,20,0.000000,-127.047788
10,22,22,0.000000,-130.511729
10,22,24,0.000000,-125.754844
10,22,26,0.000000,-131.706150
10,22,28,0.000000,-128.277477
10,22,30,0.000000,-132.022328
10,22,32,0.000000,-125.581349
10,22,34,0.000000,-128.115129
10,22,36,0.000000,-141.688837
10,22,38,0.000000,-128.078384
10,22,40,0.000000,-127.097693
10,22,42,0.000000,-132.882766
10,22,44,0.000000,-133.029295
10,22,46,0.000000,-129.500474
10,22,48,0.000000,-131.228663
10,22,50,0.000000,-128.928491
10,22,52,0.000000,-123.085305
10,22,54,0.000000,-125.957691
10,22,56,0.000000,-131.231151
10,22,58,0.000000,-142.406495
10,23,0,0.000000,-123.891267
10,23,2,0.000000,-129.487694
10,23,4,0.000000,-138.659454
10,23,6,0.000000,-129.935365
10,23,8,0.000000,-127.318050
10,23,10,0.000000,-128.824381
10,23,12,0.000000,-127.757981
10,23,14,0.000000,-123.026910
10,23,16,0.000000,-127.994177
10,23,18,0.000000,-135.522638
10,23,20,0.000000,-128.837728
10,23,22,0.000000,-134.964270
10,23,24,0.000000,-142.991556
10,23,26,0.000000,-124.904544
10,23,28,0.000000,-137.486742
10,23,30,0.000000,-126.737148
10,23,32,0.000000,-127.818660
10,23,34,0.000000,-127.574798
10,23,36,0.000000,-127.719678
10,23,38,0.000000,-131.448241
10,23,40,0.000000,-142.493773
10,23,42,0.000000,-133.751860
10,23,44,0.000000,-125.157677
10,23,46,0.000000,-132.329040
10,23,48,0.000000,-126.615521
10,23,50,0.000000,-154.509356
10,23,52,0.000000,-130.992687
10,23,54,0.000000,-129.006595
10,23,56,0.000000,-132.729428
10,23,58,0.000000,-135.767524
10,24,0,0.000000,-129.421884
10,24,2,0.000000,-130.666762
10,24,4,0.000000,-124.214988
10,24,6,0.000000,-130.217543
10,24,8,0.000000,-135.755952
10,24,10,0.000000,-131.255897
10,24,12,0.000000,-125.999248
10,24,14,0.000000,-128.291636
10,24,16,0.000000,-137.793215
10,24,18,0.000000,-134.124599
10,24,20,0.000000,-125.466422
10,24,22,0.000000,-130.345185
10,24,24,0.000000,-127.702407
10,24,26,0.000000,-126.344282
10,24,28,0.000000,-129.704103
10,24,30,0.000000,-123.669815
10,24,32,0.000000,-128.345002
10,24,34,0.000000,-129.398660
10,24,36,0.000000,-128.125533
10,24,38,0.000000,-125.664542
10,24,40,0.000000,-129.431099
10,24,42,0.000000,-139.592171
10,24,44,0.000000,-134.554560
10,24,46,0.000000,-128.406834
10,24,48,0.000000,-128.340492
10,24,50,0.000000,-122.621278
10,24,52,0.000000,-131.667511
10,24,54,0.000000,-132.641355
10,24,56,0.000000,-127.879514
10,24,58,0.000000,-125.452555
10,25,0,0.000000,-130.859010
10,25,2,0.000000,-124.887740
10,25,4,0.000000,-123.847916
10,25,6,0.000000,-130.596810
10,25,8,0.000000,-129.687794
10,25,10,0.000000,-135.701161
10,25,12,0.000000,-126.196536
10,25,14,0.000000,-126.646114
10,25,16,0.000000,-126.536771
10,25,18,0.000000,-135.025135
10,25,20,0.000000,-126.990095
10,25,22,0.000000,-133.093116
10,25,24,0.000000,-128.379753
10,25,26,0.000000,-133.027253
10,25,28,0.000000,-139.020696
10,25,30,0.000000,-127.686819
10,25,32,0.000000,-130.795633
10,25,34,0.000000,-131.515241
10,25,36,0.000000,-132.729186
10,25,38,0.000000,-123.828257
10,25,40,0.000000,-138.056199
10,25,42,0.000000,-134.448065
10,25,44,0.000000,-123.978123
10,25,46,0.000000,-125.233998
10,25,48,0.000000,-131.272135
10,25,50,0.000000,-123.967580
10,25,52,0.000000,-138.052342
10,25,54,0.000000,-124.707152
10,25,56,0.000000,-124.394367
10,25,58,0.000000,-132.210072
10,26,0,0.000000,-124.763538
10,26,2,0.000000,-128.514061
10,26,4,0.000000,-129.900750
10,26,6,0.000000,-128.984608
10,26,8,0.000000,-131.440258
10,26,10,0.000000,-129.245745
10,26,12,0.000000,-129.015562
10,26,14,0.000000,-128.093709
10,26,16,0.000000,-121.869299
10,26,18,0.000000,-131.482014
10,26,20,0.000000,-142.158694
10,26,22,0.000000,-129.175433
10,26,24,0.000000,-135.284638
10,26,26,0.000000,-123.819106
10,26,28,0.000000,-126.635797
10,26,30,0.000000,-134.037735
10,26,32,0.000000,-132.114731
10,26,34,0.000000,-129.791741
10,26,36,0.000000,-143.673648
10,26,38,0.000000,-143.706371
10,26,40,0.000000,-140.815385
10,26,42,0.000000,-134.340408
10,26,44,0.000000,-132.617462
10,26,46,0.000000,-134.648479
10,26,48,0.000000,-124.531701
10,26,50,0.000000,-133.819932
10,26,52,0.000000,-125.318625
10,26,54,0.000000,-130.119677
10,26,56,0.000000,-128.863078
10,26,58,0.000000,-138.314952
10,27,0,0.000000,-131.857624
10,27,2,0.000000,-134.989058
10,27,4,0.000000,-133.992402
10,27,6,0.000000,-133.573317
10,27,8,0.000000,-133.331043
10,27,10,0.000000,-133.884862
10,27,12,0.000000,-129.617327
10,27,14,0.000000,-136.059735
10,27,16,0.000000,-129.652958
10,27,18,0.000000,-129.509074
10,27,20,0.000000,-128.419785
10,27,22,0.000000,-127.020905
