hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-145.792659
10,0,2,0.000000,-133.021434
10,0,4,0.000000,-120.017896
10,0,6,0.000000,-129.924404
10,0,8,0.000000,-130.586911
10,0,10,0.000000,-129.945636
10,0,12,0.000000,-142.578841
10,0,14,0.000000,-134.189538
10,0,16,0.000000,-126.607644
10,0,18,0.000000,-134.278445
10,0,20,0.000000,-135.572411
10,0,22,0.000000,-129.863460
10,0,24,0.000000,-127.427742
10,0,26,0.000000,-128.877603
10,0,28,0.000000,-132.831161
10,0,30,0.000000,-141.668602
10,0,32,0.000000,-129.503264
10,0,34,0.000000,-129.707945
10,0,36,0.000000,-129.217737
10,0,38,0.000000,-133.027508
10,0,40,0.000000,-139.794742
10,0,42,0.000000,-126.612497
10,0,44,0.000000,-125.240637
10,0,46,0.000000,-130.727943
10,0,48,0.000000,-122.935053
10,0,50,0.000000,-131.591190
10,0,52,0.000000,-132.357356
10,0,54,0.000000,-125.006972
10,0,56,0.000000,-133.836133
10,0,58,0.000000,-127.230658
10,1,0,0.000000,-130.114943
10,1,2,0.000000,-131.169217
10,1,4,0.000000,-128.049289
10,1,6,0.000000,-129.471079
10,1,8,0.000000,-149.886166
10,1,10,0.000000,-130.083183
10,1,12,0.000000,-140.233572
10,1,14,0.000000,-138.824208
10,1,16,0.000000,-124.253755
10,1,18,0.000000,-128.624030
10,1,20,0.000000,-134.944058
10,1,22,0.000000,-128.850241
10,1,24,0.000000,-148.585146
10,1,26,0.000000,-128.253884
10,1,28,0.000000,-128.660340
10,1,30,0.000000,-128.789098
10,1,32,0.000000,-129.239559
10,1,34,0.000000,-126.851910
10,1,36,0.000000,-139.412464
10,1,38,0.000000,-129.043792
10,1,40,0.000000,-129.470562
10,1,42,0.000000,-123.502971
10,1,44,0.000000,-124.411511
10,1,46,0.000000,-131.150501
10,1,48,0.000000,-127.144951
10,1,50,0.000000,-127.111207
10,1,52,0.000000,-133.513018
10,1,54,0.000000,-135.094351
10,1,56,0.000000,-138.013690
10,1,58,0.000000,-133.090238
10,2,0,0.000000,-134.715909
10,2,2,0.000000,-135.638167
10,2,4,0.000000,-129.335567
10,2,6,0.000000,-131.385251
10,2,8,0.000000,-129.398069
10,2,10,0.000000,-129.006227
10,2,12,0.000000,-131.421312
10,2,14,0.000000,-133.245775
10,2,16,0.000000,-132.213775
10,2,18,0.000000,-131.413591
10,2,20,0.000000,-127.494917
10,2,22,0.000000,-127.995583
10,2,24,0.000000,-125.184910
10,2,26,0.000000,-139.116911
10,2,28,0.000000,-145.147434
10,2,30,0.000000,-131.654864
10,2,32,0.000000,-131.420853
10,2,34,0.000000,-133.802311
10,2,36,0.000000,-132.239924
10,2,38,0.000000,-133.933366
10,2,40,0.000000,-134.114918
10,2,42,0.000000,-134.213370
10,2,44,0.000000,-127.906352
10,2,46,0.000000,-149.306219
10,2,48,0.000000,-133.456239
10,2,50,0.000000,-131.018235
10,2,52,0.000000,-130.045318
10,2,54,0.000000,-136.708958
10,2,56,0.000000,-132.096054
10,2,58,0.000000,-123.200957
10,3,0,0.000000,-125.911660
10,3,2,0.000000,-124.189956
10,3,4,0.000000,-130.453308
10,3,6,0.000000,-130.394679
10,3,8,0.000000,-134.237870
10,3,10,0.000000,-129.734600
10,3,12,0.000000,-126.162353
10,3,14,0.000000,-133.669285
10,3,16,0.000000,-132.925276
10,3,18,0.000000,-125.871563
10,3,20,0.000000,-122.481487
10,3,22,0.000000,-128.317672
10,3,24,0.000000,-130.779514
10,3,26,0.000000,-129.219254
10,3,28,0.000000,-136.953732
10,3,30,0.000000,-137.256619
10,3,32,0.000000,-123.957017
10,3,34,0.000000,-131.989418
10,3,36,0.000000,-139.470620
10,3,38,0.000000,-119.992803
10,3,40,0.000000,-133.372000
10,3,42,0.000000,-143.505793
10,3,44,0.000000,-131.712794
10,3,46,0.000000,-136.505435
10,3,48,0.000000,-123.931335
10,3,50,0.000000,-128.065656
10,3,52,0.000000,-126.424224
10,3,54,0.000000,-129.800105
10,3,56,0.000000,-130.663463
10,3,58,0.000000,-128.997534
10,4,0,0.000000,-141.154863
10,4,2,0.000000,-129.853298
10,4,4,0.000000,-133.236909
10,4,6,0.000000,-141.915493
10,4,8,0.000000,-125.302329
10,4,10,0.000000,-131.204043
10,4,12,0.000000,-124.542891
10,4,14,0.000000,-136.304862
10,4,16,0.000000,-127.935483
10,4,18,0.000000,-134.672788
10,4,20,0.000000,-126.481254
10,4,22,0.000000,-130.878802
10,4,24,0.000000,-128.581111
10,4,26,0.000000,-128.215554
10,4,28,0.000000,-128.768882
10,4,30,0.000000,-128.092361
10,4,32,0.000000,-138.576821
10,4,34,0.000000,-130.262261
10,4,36,0.000000,-125.141679
10,4,38,0.000000,-129.090300
10,4,40,0.000000,-126.027834
10,4,42,0.000000,-122.901839
10,4,44,0.000000,-132.575474
10,4,46,0.000000,-132.501352
10,4,48,0.000000,-127.868585
10,4,50,0.000000,-128.101807
10,4,52,0.000000,-126.683328
10,4,54,0.000000,-126.727713
10,4,56,0.000000,-132.129068
10,4,58,0.000000,-125.752771
10,5,0,0.000000,-125.999200
10,5,2,0.000000,-123.015436
10,5,4,0.000000,-136.078100
10,5,6,0.000000,-129.127669
10,5,8,0.000000,-128.642487
10,5,10,0.000000,-140.194540
10,5,12,0.000000,-129.749572
10,5,14,0.000000,-133.079662
10,5,16,0.000000,-132.206931
10,5,18,0.000000,-129.985795
10,5,20,0.000000,-129.630235
10,5,22,0.000000,-130.047884
10,5,24,0.000000,-132.791236
10,5,26,0.000000,-135.747445
10,5,28,0.000000,-127.329137
10,5,30,0.000000,-127.763106
10,5,32,0.000000,-129.604996
10,5,34,0.000000,-130.429997
10,5,36,0.000000,-127.199478
10,5,38,0.000000,-129.265171
10,5,40,0.000000,-125.172372
10,5,42,0.000000,-129.378919
10,5,44,0.000000,-131.153474
10,5,46,0.000000,-132.522393
10,5,48,0.000000,-123.097381
10,5,50,0.000000,-126.460893
10,5,52,0.000000,-131.913407
10,5,54,0.000000,-124.716778
10,5,56,0.000000,-139.166380
10,5,58,0.000000,-128.732703
10,6,0,0.000000,-140.263247
10,6,2,0.000000,-128.384735
10,6,4,0.000000,-144.849276
10,6,6,0.000000,-129.021663
10,6,8,0.000000,-130.932914
10,6,10,0.000000,-137.944839
10,6,12,0.000000,-124.845575
10,6,14,0.000000,-132.125789
10,6,16,0.000000,-148.790343
10,6,18,0.000000,-132.208140
10,6,20,0.000000,-133.192001
10,6,22,0.000000,-126.065916
10,6,24,0.000000,-131.897626
10,6,26,0.000000,-155.397197
10,6,28,0.000000,-128.319099
10,6,30,0.000000,-125.769092
10,6,32,0.000000,-128.198934
10,6,34,0.000000,-136.099608
10,6,36,0.000000,-124.047934
10,6,38,0.000000,-130.060093
10,6,40,0.000000,-134.215680
10,6,42,0.000000,-135.535468
10,6,44,0.000000,-136.790654
10,6,46,0.000000,-131.878887
10,6,48,0.000000,-125.798925
10,6,50,0.000000,-131.062187
10,6,52,0.000000,-134.365964
10,6,54,0.000000,-129.489059
10,6,56,0.000000,-129.889642
10,6,58,0.000000,-131.264969
10,7,0,0.000000,-125.499904
10,7,2,0.000000,-154.696917
10,7,4,0.000000,-125.612324
10,7,6,0.000000,-137.723915
10,7,8,0.000000,-142.232277
10,7,10,0.000000,-134.458276
10,7,12,0.000000,-127.773771
10,7,14,0.000000,-133.568734
10,7,16,0.000000,-126.433737
10,7,18,0.000000,-128.113029
10,7,20,0.000000,-135.695569
10,7,22,0.000000,-142.931241
10,7,24,0.000000,-127.371637
10,7,26,0.000000,-139.720560
10,7,28,0.000000,-124.643728
10,7,30,0.000000,-130.330526
10,7,32,0.000000,-127.623030
10,7,34,0.000000,-129.530207
10,7,36,0.000000,-130.738490
10,7,38,0.000000,-136.314842
10,7,40,0.000000,-123.428751
10,7,42,0.000000,-131.862784
10,7,44,0.000000,-127.497512
10,7,46,0.000000,-127.083060
10,7,48,0.000000,-124.721727
10,7,50,0.000000,-131.645981
10,7,52,0.000000,-127.471987
10,7,54,0.000000,-128.423506
10,7,56,0.000000,-122.261560
10,7,58,0.000000,-131.529513
10,8,0,0.000000,-141.412785
10,8,2,0.000000,-126.753434
10,8,4,0.000000,-128.829319
10,8,6,0.000000,-130.730777
10,8,8,0.000000,-127.246612
10,8,10,0.000000,-145.698345
10,8,12,0.000000,-132.975284
10,8,14,0.000000,-139.378391
10,8,16,0.000000,-131.014549
10,8,18,0.000000,-131.924316
10,8,20,0.000000,-126.927491
10,8,22,0.000000,-128.668470
10,8,24,0.000000,-129.275423
10,8,26,0.000000,-122.581613
10,8,28,0.000000,-126.045193
10,8,30,0.000000,-140.650880
10,8,32,0.000000,-138.945465
10,8,34,0.000000,-132.129182
10,8,36,0.000000,-126.114387
10,8,38,0.000000,-129.919307
10,8,40,0.000000,-125.060166
10,8,42,0.000000,-125.331688
10,8,44,0.000000,-128.560996
10,8,46,0.000000,-138.720812
10,8,48,0.000000,-131.271121
10,8,50,0.000000,-154.622556
10,8,52,0.000000,-129.421908
10,8,54,0.000000,-136.823323
10,8,56,0.000000,-132.509266
10,8,58,0.000000,-123.589035
10,9,0,0.000000,-131.922351
10,9,2,0.000000,-127.587189
10,9,4,0.000000,-127.671044
10,9,6,0.000000,-123.279211
10,9,8,0.000000,-132.823094
10,9,10,0.000000,-135.487554
10,9,12,0.000000,-133.965247
10,9,14,0.000000,-139.564091
10,9,16,0.000000,-129.580501
10,9,18,0.000000,-130.273488
10,9,20,0.000000,-127.526553
10,9,22,0.000000,-129.219054
10,9,24,0.000000,-145.603237
10,9,26,0.000000,-130.237197
10,9,28,0.000000,-135.180729
10,9,30,0.000000,-135.999650
10,9,32,0.000000,-125.571787
10,9,34,0.000000,-135.164956
10,9,36,0.000000,-148.018385
10,9,38,0.000000,-133.805833
10,9,40,0.000000,-127.251554
10,9,42,0.000000,-133.278099
10,9,44,0.000000,-124.995534
10,9,46,0.000000,-123.961818
10,9,48,0.000000,-131.508007
10,9,50,0.000000,-140.158988
10,9,52,0.000000,-123.969197
10,9,54,0.000000,-132.839046
10,9,56,0.000000,-137.077605
10,9,58,0.000000,-141.903403
10,10,0,0.000000,-128.269853
10,10,2,0.000000,-128.901317
10,10,4,0.000000,-132.067605
10,10,6,0.000000,-127.225935
10,10,8,0.000000,-130.338287
10,10,10,0.000000,-144.034763
10,10,12,0.000000,-122.274025
10,10,14,0.000000,-132.935214
10,10,16,0.000000,-132.291236
10,10,18,0.000000,-131.722114
10,10,20,0.000000,-124.970581
10,10,22,0.000000,-137.220128
10,10,24,0.000000,-133.346680
10,10,26,0.000000,-135.208671
10,10,28,0.000000,-127.112709
10,10,30,0.000000,-127.122763
10,10,32,0.000000,-130.552450
10,10,34,0.000000,-133.929057
10,10,36,0.000000,-123.748092
10,10,38,0.000000,-126.184964
10,10,40,0.000000,-127.149171
10,10,42,0.000000,-126.414247
10,10,44,0.000000,-128.294697
10,10,46,0.000000,-126.151829
10,10,48,0.000000,-127.819027
10,10,50,0.000000,-128.861152
10,10,52,0.000000,-134.480511
10,10,54,0.000000,-131.831805
10,10,56,0.000000,-132.258408
10,10,58,0.000000,-130.472310
10,11,0,0.000000,-138.400335
10,11,2,0.000000,-144.410889
10,11,4,0.000000,-133.128553
10,11,6,0.000000,-142.594618
10,11,8,0.000000,-134.512422
10,11,10,0.000000,-129.894786
10,11,12,0.000000,-130.450372
10,11,14,0.000000,-133.369786
10,11,16,0.000000,-125.754762
10,11,18,0.000000,-136.379816
10,11,20,0.000000,-132.989926
10,11,22,0.000000,-132.782220
10,11,24,0.000000,-143.427537
10,11,26,0.000000,-124.402235
10,11,28,0.000000,-142.915190
10,11,30,0.000000,-134.975710
10,11,32,0.000000,-129.160541
10,11,34,0.000000,-137.338402
10,11,36,0.000000,-130.255993
10,11,38,0.000000,-127.310816
10,11,40,0.000000,-136.122285
10,11,42,0.000000,-134.546127
10,11,44,0.000000,-133.475245
10,11,46,0.000000,-129.421629
10,11,48,0.000000,-144.318746
10,11,50,0.000000,-133.557206
10,11,52,0.000000,-146.887910
10,11,54,0.000000,-139.997900
10,11,56,0.000000,-150.202472
10,11,58,0.000000,-136.829049
10,12,0,0.000000,-135.650653
10,12,2,0.000000,-136.308460
10,12,4,0.000000,-124.208934
10,12,6,0.000000,-127.513399
10,12,8,0.000000,-140.195279
10,12,10,0.000000,-132.094631
10,12,12,0.000000,-126.471427
10,12,14,0.000000,-129.577019
10,12,16,0.000000,-131.234963
10,12,18,0.000000,-128.657231
10,12,20,0.000000,-140.878289
10,12,22,0.000000,-127.902212
10,12,24,0.000000,-135.441059
10,12,26,0.000000,-136.385059
10,12,28,0.000000,-129.213443
10,12,30,0.000000,-126.969422
10,12,32,0.000000,-141.355680
10,12,34,0.000000,-136.727153
10,12,36,0.000000,-131.114225
10,12,38,0.000000,-127.022804
10,12,40,0.000000,-132.258770
10,12,42,0.000000,-135.615307
10,12,44,0.000000,-136.712717
10,12,46,0.000000,-133.434025
10,12,48,0.000000,-134.076592
10,12,50,0.000000,-134.977483
10,12,52,0.000000,-127.070592
10,12,54,0.000000,-134.641422
10,12,56,0.000000,-135.629697
10,12,58,0.000000,-125.611148
10,13,0,0.000000,-133.792332
10,13,2,0.000000,-129.926941
10,13,4,0.000000,-142.536749
10,13,6,0.000000,-133.105554
10,13,8,0.000000,-126.175176
10,13,10,0.000000,-126.894415
10,13,12,0.000000,-129.373620
10,13,14,0.000000,-135.910525
10,13,16,0.000000,-124.983758
10,13,18,0.000000,-129.459862
10,13,20,0.000000,-122.805162
10,13,22,0.000000,-130.219993
10,13,24,0.000000,-136.264558
10,13,26,0.000000,-149.404059
10,13,28,0.000000,-137.373295
10,13,30,0.000000,-133.635196
10,13,32,0.000000,-138.607591
10,13,34,0.000000,-137.805529
10,13,36,0.000000,-156.702418
10,13,38,0.000000,-137.675380
10,13,40,0.000000,-132.684319
10,13,42,0.000000,-135.525032
10,13,44,0.000000,-128.362239
10,13,46,0.000000,-123.804779
10,13,48,0.000000,-127.029491
10,13,50,0.000000,-132.114948
10,13,52,0.000000,-126.537924
10,13,54,0.000000,-128.744488
10,13,56,0.000000,-132.907131
10,13,58,0.000000,-131.969046
10,14,0,0.000000,-125.576250
10,14,2,0.000000,-130.380039
10,14,4,0.000000,-140.233682
10,14,6,0.000000,-139.263085
10,14,8,0.000000,-130.538737
10,14,10,0.000000,-137.204732
10,14,12,0.000000,-140.148567
10,14,14,0.000000,-128.510610
10,14,16,0.000000,-126.498557
10,14,18,0.000000,-130.765886
10,14,20,0.000000,-135.886789
10,14,22,0.000000,-128.494613
10,14,24,0.000000,-132.034249
10,14,26,0.000000,-144.626317
10,14,28,0.000000,-135.422023
10,14,30,0.000000,-130.879015
10,14,32,0.000000,-134.084855
10,14,34,0.000000,-128.061844
10,14,36,0.000000,-126.701271
10,14,38,0.000000,-135.090095
10,14,40,0.000000,-138.162995
10,14,42,0.000000,-134.885954
10,14,44,0.000000,-135.412502
10,14,46,0.000000,-125.768183
10,14,48,0.000000,-127.899463
10,14,50,0.000000,-138.118990
10,14,52,0.000000,-126.242460
10,14,54,0.000000,-131.576369
10,14,56,0.000000,-130.169097
10,14,58,0.000000,-122.667121
10,15,0,0.000000,-126.689806
10,15,2,0.000000,-123.673383
10,15,4,0.000000,-131.011155
10,15,6,0.000000,-130.502499
10,15,8,0.000000,-136.180841
10,15,10,0.000000,-129.835942
10,15,12,0.000000,-127.234282
10,15,14,0.000000,-141.428973
10,15,16,0.000000,-123.796171
10,15,18,0.000000,-126.722242
10,15,20,0.000000,-128.435152
10,15,22,0.000000,-129.827309
10,15,24,0.000000,-132.852540
10,15,26,0.000000,-127.594830
10,15,28,0.000000,-123.956488
10,15,30,0.000000,-133.457859
10,15,32,0.000000,-131.533610
10,15,34,0.000000,-128.873756
10,15,36,0.000000,-125.265974
10,15,38,0.000000,-124.497031
10,15,40,0.000000,-130.975110
10,15,42,0.000000,-132.844281
10,15,44,0.000000,-134.269836
10,15,46,0.000000,-133.470471
10,15,48,0.000000,-121.901165
10,15,50,0.000000,-133.975837
10,15,52,0.000000,-127.606981
10,15,54,0.000000,-136.918769
10,15,56,0.000000,-126.406811
10,15,58,0.000000,-130.455287
10,16,0,0.000000,-128.346391
10,16,2,0.000000,-135.540044
10,16,4,0.000000,-136.464518
10,16,6,0.000000,-138.803305
10,16,8,0.000000,-127.726280
10,16,10,0.000000,-125.695000
10,16,12,0.000000,-124.863728
10,16,14,0.000000,-131.244937
10,16,16,0.000000,-126.493208
10,16,18,0.000000,-133.161825
10,16,20,0.000000,-131.584170
10,16,22,0.000000,-130.053240
10,16,24,0.000000,-132.067400
10,16,26,0.000000,-123.885429
10,16,28,0.000000,-127.220781
10,16,30,0.000000,-146.769247
10,16,32,0.000000,-129.690267
10,16,34,0.000000,-131.276411
10,16,36,0.000000,-140.537225
10,16,38,0.000000,-130.349129
10,16,40,0.000000,-134.136411
10,16,42,0.000000,-133.639743
10,16,44,0.000000,-130.086250
10,16,46,0.000000,-131.795373
10,16,48,0.000000,-127.500229
10,16,50,0.000000,-133.478135
10,16,52,0.000000,-130.862887
10,16,54,0.000000,-133.411214
10,16,56,0.000000,-140.156423
10,16,58,0.000000,-128.402007
10,17,0,0.000000,-138.636245
10,17,2,0.000000,-123.534876
10,17,4,0.000000,-135.815328
10,17,6,0.000000,-129.188796
10,17,8,0.000000,-128.981126
10,17,10,0.000000,-136.345946
10,17,12,0.000000,-140.957156
10,17,14,0.000000,-131.575596
10,17,16,0.000000,-130.938947
10,17,18,0.000000,-133.948239
10,17,20,0.000000,-128.485278
10,17,22,0.000000,-132.491456
10,17,24,0.000000,-133.899506
10,17,26,0.000000,-133.486833
10,17,28,0.000000,-128.492278
10,17,30,0.000000,-130.459227
10,17,32,0.000000,-130.590494
10,17,34,0.000000,-128.750936
10,17,36,0.000000,-130.460381
10,17,38,0.000000,-146.979082
10,17,40,0.000000,-135.662521
10,17,42,0.000000,-126.985084
10,17,44,0.000000,-126.549283
10,17,46,0.000000,-133.176900
10,17,48,0.000000,-131.349979
10,17,50,0.000000,-132.265702
10,17,52,0.000000,-128.323206
10,17,54,0.000000,-130.841118
10,17,56,0.000000,-137.155977
10,17,58,0.000000,-127.112734
10,18,0,0.000000,-141.131448
10,18,2,0.000000,-131.840011
10,18,4,0.000000,-126.507324
10,18,6,0.000000,-126.724624
10,18,8,0.000000,-137.859517
10,18,10,0.000000,-135.464823
10,18,12,0.000000,-125.725827
10,18,14,0.000000,-130.026724
10,18,16,0.000000,-121.853642
10,18,18,0.000000,-133.917928
10,18,20,0.000000,-132.755043
10,18,22,0.000000,-152.354626
10,18,24,0.000000,-128.607393
10,18,26,0.000000,-128.826885
10,18,28,0.000000,-136.796220
10,18,30,0.000000,-126.339388
10,18,32,0.000000,-131.432398
10,18,34,0.000000,-125.811229
10,18,36,0.000000,-137.790600
10,18,38,0.000000,-125.768885
10,18,40,0.000000,-125.910017
10,18,42,0.000000,-134.247552
10,18,44,0.000000,-132.432235
10,18,46,0.000000,-127.660399
10,18,48,0.000000,-126.601102
10,18,50,0.000000,-127.919545
10,18,52,0.000000,-143.684524
10,18,54,0.000000,-141.711544
10,18,56,0.000000,-132.048055
10,18,58,0.000000,-131.487570
10,19,0,0.000000,-129.355106
10,19,2,0.000000,-130.091122
10,19,4,0.000000,-133.144229
10,19,6,0.000000,-126.067781
10,19,8,0.000000,-126.870675
10,19,10,0.000000,-130.004174
10,19,12,0.000000,-124.420833
10,19,14,0.000000,-125.018680
10,19,16,0.000000,-130.368175
10,19,18,0.000000,-130.118298
10,19,20,0.000000,-125.638226
10,19,22,0.000000,-129.873077
10,19,24,0.000000,-126.130931
10,19,26,0.000000,-130.543246
10,19,28,0.000000,-131.846978
10,19,30,0.000000,-139.987438
10,19,32,0.000000,-127.583888
10,19,34,0.000000,-131.603386
10,19,36,0.000000,-128.776871
10,19,38,0.000000,-138.137749
10,19,40,0.000000,-130.236916
10,19,42,0.000000,-129.180178
10,19,44,0.000000,-133.533745
10,19,46,0.000000,-126.111855
10,19,48,0.000000,-128.329700
10,19,50,0.000000,-137.527550
10,19,52,0.000000,-129.984709
10,19,54,0.000000,-126.048086
10,19,56,0.000000,-142.202870
10,19,58,0.000000,-134.174803
10,20,0,0.000000,-134.077262
10,20,2,0.000000,-138.236465
10,20,4,0.000000,-125.065113
10,20,6,0.000000,-131.193019
10,20,8,0.000000,-128.841914
10,20,10,0.000000,-128.335111
10,20,12,0.000000,-137.850998
10,20,14,0.000000,-135.974781
10,20,16,0.000000,-130.988841
10,20,18,0.000000,-132.281519
10,20,20,0.000000,-159.198823
10,20,22,0.000000,-130.677736
10,20,24,0.000000,-122.020381
10,20,26,0.000000,-132.747900
10,20,28,0.000000,-141.165965
10,20,30,0.000000,-128.355758
10,20,32,0.000000,-129.977409
10,20,34,0.000000,-130.492640
10,20,36,0.000000,-134.986768
10,20,38,0.000000,-138.607603
10,20,40,0.000000,-129.742852
10,20,42,0.000000,-128.659788
10,20,44,0.000000,-129.240108
10,20,46,0.000000,-122.656102
10,20,48,0.000000,-132.320546
10,20,50,0.000000,-139.656223
10,20,52,0.000000,-140.560761
10,20,54,0.000000,-132.437257
10,20,56,0.000000,-122.401919
10,20,58,0.000000,-128.763121
10,21,0,0.000000,-132.671372
10,21,2,0.000000,-140.376785
10,21,4,0.000000,-127.218665
10,21,6,0.000000,-134.580381
10,21,8,0.000000,-123.630311
10,21,10,0.000000,-133.529307
10,21,12,0.000000,-128.766970
10,21,14,0.000000,-148.498468
10,21,16,0.000000,-126.719492
10,21,18,0.000000,-134.738972
10,21,20,0.000000,-130.724985
10,21,22,0.000000,-137.713100
10,21,24,0.000000,-145.936979
10,21,26,0.000000,-121.511631
10,21,28,0.000000,-138.503980
10,21,30,0.000000,-133.143275
10,21,32,0.000000,-126.674863
10,21,34,0.000000,-136.363070
10,21,36,0.000000,-126.108756
10,21,38,0.000000,-127.827163
10,21,40,0.000000,-124.882881
10,21,42,0.000000,-134.676200
10,21,44,0.000000,-130.115201
10,21,46,0.000000,-136.813680
10,21,48,0.000000,-131.122917
10,21,50,0.000000,-127.679287
10,21,52,0.000000,-128.253953
10,21,54,0.000000,-129.614875
10,21,56,0.000000,-134.853410
10,21,58,0.000000,-133.869514
10,22,0,0.000000,-128.643494
10,22,2,0.000000,-124.028447
10,22,4,0.000000,-131.038622
10,22,6,0.000000,-128.315673
10,22,8,0.000000,-124.741852
10,22,10,0.000000,-135.334924
10,22,12,0.000000,-150.814814
10,22,14,0.000000,-124.472482
10,22,16,0.000000,-126.570781
10,22,18,0.000000,-127.427374
10,22,20,0.000000,-127.904719
10,22,22,0.000000,-132.960410
10,22,24,0.000000,-131.677994
10,22,26,0.000000,-133.209634
10,22,28,0.000000,-129.066648
10,22,30,0.000000,-131.492060
10,22,32,0.000000,-127.891384
10,22,34,0.000000,-132.986959
10,22,36,0.000000,-131.244706
10,22,38,0.000000,-129.896298
10,22,40,0.000000,-121.753185
10,22,42,0.000000,-128.542817
10,22,44,0.000000,-134.758465
10,22,46,0.000000,-138.739581
10,22,48,0.000000,-129.029678
10,22,50,0.000000,-122.645954
10,22,52,0.000000,-128.652818
10,22,54,0.000000,-126.997274
10,22,56,0.000000,-126.516725
10,22,58,0.000000,-149.280189
10,23,0,0.000000,-135.000984
10,23,2,0.000000,-129.314594
10,23,4,0.000000,-124.646447
10,23,6,0.000000,-145.078644
10,23,8,0.000000,-134.634241
10,23,10,0.000000,-136.255567
10,23,12,0.000000,-127.531639
10,23,14,0.000000,-129.803923
10,23,16,0.000000,-123.159839
10,23,18,0.000000,-137.163916
10,23,20,0.000000,-142.841404
10,23,22,0.000000,-133.874518
10,23,24,0.000000,-130.074828
10,23,26,0.000000,-126.032131
10,23,28,0.000000,-134.494837
10,23,30,0.000000,-130.999438
10,23,32,0.000000,-126.945879
10,23,34,0.000000,-123.901114
10,23,36,0.000000,-130.533528
10,23,38,0.000000,-127.531971
10,23,40,0.000000,-151.307275
10,23,42,0.000000,-125.542254
10,23,44,0.000000,-134.264490
10,23,46,0.000000,-126.639026
10,23,48,0.000000,-140.290947
10,23,50,0.000000,-131.239574
10,23,52,0.000000,-135.649979
10,23,54,0.000000,-128.893090
10,23,56,0.000000,-140.421282
10,23,58,0.000000,-132.774321
10,24,0,0.000000,-133.087545
10,24,2,0.000000,-126.424015
10,24,4,0.000000,-125.243314
10,24,6,0.000000,-127.352460
10,24,8,0.000000,-131.721405
10,24,10,0.000000,-138.347368
10,24,12,0.000000,-130.312529
10,24,14,0.000000,-125.320262
10,24,16,0.000000,-129.508192
10,24,18,0.000000,-125.772594
10,24,20,0.000000,-138.662206
10,24,22,0.000000,-126.658453
10,24,24,0.000000,-127.958290
10,24,26,0.000000,-126.562472
10,24,28,0.000000,-136.022947
10,24,30,0.000000,-126.169940
10,24,32,0.000000,-143.772040
10,24,34,0.000000,-125.273764
10,24,36,0.000000,-129.480657
10,24,38,0.000000,-128.388140
10,24,40,0.000000,-134.887684
10,24,42,0.000000,-132.052538
10,24,44,0.000000,-131.402992
10,24,46,0.000000,-129.634737
10,24,48,0.000000,-137.718705
10,24,50,0.000000,-130.028821
10,24,52,0.000000,-130.542545
10,24,54,0.000000,-128.872792
10,24,56,0.000000,-129.722489
10,24,58,0.000000,-130.404193
10,25,0,0.000000,-130.273133
10,25,2,0.000000,-129.061291
10,25,4,0.000000,-139.882965
10,25,6,0.000000,-129.049889
10,25,8,0.000000,-133.957775
10,25,10,0.000000,-125.272264
10,25,12,0.000000,-130.907415
10,25,14,0.000000,-135.079541
10,25,16,0.000000,-134.908610
10,25,18,0.000000,-136.796117
10,25,20,0.000000,-128.016918
10,25,22,0.000000,-128.517311
10,25,24,0.000000,-131.939025
10,25,26,0.000000,-135.891944
10,25,28,0.000000,-141.322072
10,25,30,0.000000,-129.716096
10,25,32,0.000000,-126.098521
10,25,34,0.000000,-136.084047
10,25,36,0.000000,-134.446762
10,25,38,0.000000,-129.462845
10,25,40,0.000000,-124.055522
10,25,42,0.000000,-129.975983
10,25,44,0.000000,-136.430166
10,25,46,0.000000,-125.099127
10,25,48,0.000000,-129.758199
10,25,50,0.000000,-132.537623
10,25,52,0.000000,-128.500399
10,25,54,0.000000,-126.061366
10,25,56,0.000000,-131.449742
10,25,58,0.000000,-132.665222
10,26,0,0.000000,-134.953624
10,26,2,0.000000,-133.328362
10,26,4,0.000000,-132.773410
10,26,6,0.000000,-131.985238
10,26,8,0.000000,-135.544927
10,26,10,0.000000,-134.254776
10,26,12,0.000000,-126.705251
10,26,14,0.000000,-139.902614
10,26,16,0.000000,-131.950658
10,26,18,0.000000,-134.483185
10,26,20,0.000000,-130.574078
10,26,22,0.000000,-127.730943
10,26,24,0.000000,-133.129032
10,26,26,0.000000,-124.623870
10,26,28,0.000000,-131.803036
10,26,30,0.000000,-125.258992
10,26,32,0.000000,-123.476356
10,26,34,0.000000,-131.703276
10,26,36,0.000000,-135.613336
10,26,38,0.000000,-135.846907
10,26,40,0.000000,-127.609737
10,26,42,0.000000,-126.731473
10,26,44,0.000000,-134.549507
10,26,46,0.000000,-138.459206
10,26,48,0.000000,-128.982999
10,26,50,0.000000,-138.833523
10,26,52,0.000000,-130.275544
10,26,54,0.000000,-133.757422
10,26,56,0.000000,-132.700193
10,26,58,0.000000,-129.130499
10,27,0,0.000000,-127.079314
10,27,2,0.000000,-126.850024
10,27,4,0.000000,-131.639330
10,27,6,0.000000,-128.083574
10,27,8,0.000000,-137.268895
10,27,10,0.000000,-132.016799
10,27,12,0.000000,-136.983627
10,27,14,0.000000,-130.072602
10,27,16,0.000000,-152.651929
10,27,18,0.000000,-123.581898
10,27,20,0.000000,-140.357449
10,27,22,0.000000,-130.047800
