hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-102.712612
3,0,2,0.000000,-103.543710
3,0,4,0.000000,-102.809567
3,0,6,0.000000,-104.942045
3,0,8,0.000000,-105.337457
3,0,10,0.000000,-102.709342
3,0,12,0.000000,-102.564171
3,0,14,0.000000,-101.469434
3,0,16,0.000000,-104.976653
3,0,18,0.000000,-104.024652
3,0,20,0.000000,-104.201370
3,0,22,0.000000,-104.418064
3,0,24,0.000000,-103.004976
3,0,26,0.000000,-105.862909
3,0,28,0.000000,-102.689325
3,0,30,0.000000,-103.056148
3,0,32,0.000000,-103.881690
3,0,34,0.000000,-105.168595
3,0,36,0.000000,-100.075672
3,0,38,0.000000,-103.228299
3,0,40,0.000000,-103.373723
3,0,42,0.000000,-104.378278
3,0,44,0.000000,-104.296548
3,0,46,0.000000,-104.316989
3,0,48,0.000000,-102.571609
3,0,50,0.000000,-105.413220
3,0,52,0.000000,-104.342811
3,0,54,0.000000,-104.332463
3,0,56,0.000000,-105.432435
3,0,58,0.000000,-105.268709
3,1,0,0.000000,-106.439106
3,1,2,0.000000,-102.235158
3,1,4,0.000000,-104.531163
3,1,6,0.000000,-103.883230
3,1,8,0.000000,-101.912842
3,1,10,0.000000,-98.887488
3,1,12,0.000000,-103.720357
3,1,14,0.000000,-104.697260
3,1,16,0.000000,-106.089445
3,1,18,0.000000,-103.685990
3,1,20,0.000000,-103.701702
3,1,22,0.000000,-104.306111
3,1,24,0.000000,-106.054062
3,1,26,0.000000,-104.218921
3,1,28,0.000000,-101.516101
3,1,30,0.000000,-102.409815
3,1,32,0.000000,-101.614876
3,1,34,0.000000,-104.924077
3,1,36,0.000000,-103.937069
3,1,38,0.000000,-102.765239
3,1,40,0.000000,-103.549846
3,1,42,0.000000,-103.727195
3,1,44,0.000000,-103.921176
3,1,46,0.000000,-103.260171
3,1,48,0.000000,-103.217498
3,1,50,0.000000,-102.430584
3,1,52,0.000000,-104.614992
3,1,54,0.000000,-103.938367
3,1,56,0.000000,-105.152770
3,1,58,0.000000,-104.744684
3,2,0,0.000000,-103.414539
3,2,2,0.000000,-104.025490
3,2,4,0.000000,-101.764744
3,2,6,0.000000,-104.829570
3,2,8,0.000000,-103.872237
3,2,10,0.000000,-104.667704
3,2,12,0.000000,-103.134278
3,2,14,0.000000,-103.037020
3,2,16,0.000000,-103.379699
3,2,18,0.000000,-104.525923
3,2,20,0.000000,-104.704389
3,2,22,0.000000,-103.624988
3,2,24,0.000000,-100.636311
3,2,26,0.000000,-103.595711
3,2,28,0.000000,-103.381684
3,2,30,0.000000,-102.494213
3,2,32,0.000000,-103.611256
3,2,34,0.000000,-105.224736
3,2,36,0.000000,-105.411530
3,2,38,0.000000,-103.875098
3,2,40,0.000000,-103.348110
3,2,42,0.000000,-103.227580
3,2,44,0.000000,-102.340764
3,2,46,0.000000,-102.764656
3,2,48,0.000000,-103.177449
3,2,50,0.000000,-100.907483
3,2,52,0.000000,-102.506332
3,2,54,0.000000,-102.668418
3,2,56,0.000000,-102.215108
3,2,58,0.000000,-101.514275
3,3,0,0.000000,-103.585971
3,3,2,0.000000,-103.558799
3,3,4,0.000000,-104.453745
3,3,6,0.000000,-105.636413
3,3,8,0.000000,-104.074032
3,3,10,0.000000,-105.445178
3,3,12,0.000000,-102.861953
3,3,14,0.000000,-103.204009
3,3,16,0.000000,-101.978114
3,3,18,0.000000,-102.896146
3,3,20,0.000000,-102.722843
3,3,22,0.000000,-104.559602
3,3,24,0.000000,-103.048595
3,3,26,0.000000,-103.560170
3,3,28,0.000000,-104.118578
3,3,30,0.000000,-104.654651
3,3,32,0.000000,-105.001591
3,3,34,0.000000,-104.182793
3,3,36,0.000000,-104.234991
3,3,38,0.000000,-103.115948
3,3,40,0.000000,-101.628920
3,3,42,0.000000,-101.628004
3,3,44,0.000000,-103.803176
3,3,46,0.000000,-103.425263
3,3,48,0.000000,-104.314556
3,3,50,0.000000,-102.185511
3,3,52,0.000000,-103.729086
3,3,54,0.000000,-102.821597
3,3,56,0.000000,-102.660449
3,3,58,0.000000,-104.215570
3,4,0,0.000000,-104.428126
3,4,2,0.000000,-101.981670
3,4,4,0.000000,-103.682988
3,4,6,0.000000,-104.089836
3,4,8,0.000000,-104.050916
3,4,10,0.000000,-104.516893
3,4,12,0.000000,-106.512284
3,4,14,0.000000,-102.423360
3,4,16,0.000000,-101.772731
3,4,18,0.000000,-102.910004
3,4,20,0.000000,-104.012936
3,4,22,0.000000,-104.951126
3,4,24,0.000000,-104.653282
3,4,26,0.000000,-103.967873
3,4,28,0.000000,-103.172525
3,4,30,0.000000,-98.845664
3,4,32,0.000000,-103.680020
3,4,34,0.000000,-104.569889
3,4,36,0.000000,-102.133086
3,4,38,0.000000,-104.806965
3,4,40,0.000000,-104.954642
3,4,42,0.000000,-100.955193
3,4,44,0.000000,-102.619195
3,4,46,0.000000,-102.697152
3,4,48,0.000000,-103.936163
3,4,50,0.000000,-103.565145
3,4,52,0.000000,-104.698484
3,4,54,0.000000,-105.654931
3,4,56,0.000000,-102.653116
3,4,58,0.000000,-105.021685
3,5,0,0.000000,-99.886226
3,5,2,0.000000,-105.688188
3,5,4,0.000000,-103.128926
3,5,6,0.000000,-104.026698
3,5,8,0.000000,-104.479390
3,5,10,0.000000,-106.441799
3,5,12,0.000000,-103.117265
3,5,14,0.000000,-103.177895
3,5,16,0.000000,-105.453990
3,5,18,0.000000,-106.023267
3,5,20,0.000000,-102.269524
3,5,22,0.000000,-102.745164
3,5,24,0.000000,-103.243396
3,5,26,0.000000,-105.795865
3,5,28,0.000000,-105.115992
3,5,30,0.000000,-105.234160
3,5,32,0.000000,-105.324521
3,5,34,0.000000,-100.289746
3,5,36,0.000000,-103.340548
3,5,38,0.000000,-105.598087
3,5,40,0.000000,-104.702827
3,5,42,0.000000,-102.864361
3,5,44,0.000000,-102.604036
3,5,46,0.000000,-104.334348
3,5,48,0.000000,-103.308682
3,5,50,0.000000,-101.908813
3,5,52,0.000000,-103.514063
3,5,54,0.000000,-105.288331
3,5,56,0.000000,-103.509434
3,5,58,0.000000,-104.098954
3,6,0,0.000000,-104.021313
3,6,2,0.000000,-103.758655
3,6,4,0.000000,-105.208722
3,6,6,0.000000,-101.610565
3,6,8,0.000000,-104.722445
3,6,10,0.000000,-104.527370
3,6,12,0.000000,-101.036576
3,6,14,0.000000,-102.941627
3,6,16,0.000000,-103.313232
3,6,18,0.000000,-105.736590
3,6,20,0.000000,-102.695844
3,6,22,0.000000,-104.786850
3,6,24,0.000000,-103.769545
3,6,26,0.000000,-104.076082
3,6,28,0.000000,-104.503522
3,6,30,0.000000,-100.735391
3,6,32,0.000000,-102.231070
3,6,34,0.000000,-104.339678
3,6,36,0.000000,-100.336760
3,6,38,0.000000,-105.370027
3,6,40,0.000000,-101.923828
3,6,42,0.000000,-102.568772
3,6,44,0.000000,-101.481416
3,6,46,0.000000,-102.109273
3,6,48,0.000000,-104.559691
3,6,50,0.000000,-100.200954
3,6,52,0.000000,-104.691059
3,6,54,0.000000,-103.518113
3,6,56,0.000000,-103.448992
3,6,58,0.000000,-102.334996
3,7,0,0.000000,-102.841969
3,7,2,0.000000,-103.400817
3,7,4,0.000000,-103.413103
3,7,6,0.000000,-104.341734
3,7,8,0.000000,-104.142364
3,7,10,0.000000,-104.827441
3,7,12,0.000000,-106.292846
3,7,14,0.000000,-103.070789
3,7,16,0.000000,-104.015421
3,7,18,0.000000,-102.513847
3,7,20,0.000000,-103.254220
3,7,22,0.000000,-104.119381
3,7,24,0.000000,-101.969070
3,7,26,0.000000,-102.036419
3,7,28,0.000000,-102.915954
3,7,30,0.000000,-103.733157
3,7,32,0.000000,-101.846943
3,7,34,0.000000,-104.284731
3,7,36,0.000000,-105.420855
3,7,38,0.000000,-105.988309
3,7,40,0.000000,-106.913921
3,7,42,0.000000,-102.752918
3,7,44,0.000000,-102.603948
3,7,46,0.000000,-102.436850
3,7,48,0.000000,-102.592742
3,7,50,0.000000,-105.681169
3,7,52,0.000000,-100.228779
3,7,54,0.000000,-105.042332
3,7,56,0.000000,-104.482750
3,7,58,0.000000,-103.565960
3,8,0,0.000000,-104.094646
3,8,2,0.000000,-104.775414
3,8,4,0.000000,-103.304881
3,8,6,0.000000,-101.798857
3,8,8,0.000000,-105.029504
3,8,10,0.000000,-104.100333
3,8,12,0.000000,-102.291462
3,8,14,0.000000,-100.774062
3,8,16,0.000000,-105.270491
3,8,18,0.000000,-103.626316
3,8,20,0.000000,-104.468909
3,8,22,0.000000,-103.009571
3,8,24,0.000000,-102.621174
3,8,26,0.000000,-98.747316
3,8,28,0.000000,-99.576680
3,8,30,0.000000,-102.879922
3,8,32,0.000000,-104.120726
3,8,34,0.000000,-105.438119
3,8,36,0.000000,-105.460914
3,8,38,0.000000,-100.968614
3,8,40,0.000000,-104.424419
3,8,42,0.000000,-104.625236
3,8,44,0.000000,-105.690265
3,8,46,0.000000,-103.350520
3,8,48,0.000000,-105.153863
3,8,50,0.000000,-104.616157
3,8,52,0.000000,-103.249426
3,8,54,0.000000,-104.830670
3,8,56,0.000000,-103.775116
3,8,58,0.000000,-101.506885
3,9,0,0.000000,-103.061764
3,9,2,0.000000,-104.329605
3,9,4,0.000000,-104.095794
3,9,6,0.000000,-105.506846
3,9,8,0.000000,-103.851557
3,9,10,0.000000,-103.975598
3,9,12,0.000000,-101.434756
3,9,14,0.000000,-104.090736
3,9,16,0.000000,-99.422812
3,9,18,0.000000,-101.718736
3,9,20,0.000000,-103.316913
3,9,22,0.000000,-104.282206
3,9,24,0.000000,-102.518239
3,9,26,0.000000,-106.161828
3,9,28,0.000000,-102.363292
3,9,30,0.000000,-104.940463
3,9,32,0.000000,-103.832340
3,9,34,0.000000,-103.279859
3,9,36,0.000000,-100.881249
3,9,38,0.000000,-104.607273
3,9,40,0.000000,-104.614539
3,9,42,0.000000,-102.443553
3,9,44,0.000000,-104.444177
3,9,46,0.000000,-101.309626
3,9,48,0.000000,-104.340177
3,9,50,0.000000,-102.707117
3,9,52,0.000000,-99.598983
3,9,54,0.000000,-100.503739
3,9,56,0.000000,-102.070882
3,9,58,0.000000,-104.538202
3,10,0,0.000000,-103.486717
3,10,2,0.000000,-102.419260
3,10,4,0.000000,-102.740542
3,10,6,0.000000,-103.533358
3,10,8,0.000000,-101.467969
3,10,10,0.000000,-103.048583
3,10,12,0.000000,-103.914071
3,10,14,0.000000,-102.173016
3,10,16,0.000000,-102.999570
3,10,18,0.000000,-101.282546
3,10,20,0.000000,-103.198394
3,10,22,0.000000,-103.880026
3,10,24,0.000000,-104.101461
3,10,26,0.000000,-104.822487
3,10,28,0.000000,-103.575733
3,10,30,0.000000,-102.347838
3,10,32,0.000000,-103.504718
3,10,34,0.000000,-103.024510
3,10,36,0.000000,-105.889034
3,10,38,0.000000,-105.634123
3,10,40,0.000000,-104.171009
3,10,42,0.000000,-104.271733
3,10,44,0.000000,-104.728866
3,10,46,0.000000,-104.270859
3,10,48,0.000000,-99.323324
3,10,50,0.000000,-104.277032
3,10,52,0.000000,-101.474559
3,10,54,0.000000,-103.974577
3,10,56,0.000000,-104.263336
3,10,58,0.000000,-103.708085
3,11,0,0.000000,-101.595891
3,11,2,0.000000,-102.785772
3,11,4,0.000000,-100.981247
3,11,6,0.000000,-104.322081
3,11,8,0.000000,-103.242022
3,11,10,0.000000,-102.877864
3,11,12,0.000000,-105.232213
3,11,14,0.000000,-103.517561
3,11,16,0.000000,-101.484610
3,11,18,0.000000,-105.332245
3,11,20,0.000000,-104.659977
3,11,22,0.000000,-104.901899
3,11,24,0.000000,-106.351870
3,11,26,0.000000,-104.264432
3,11,28,0.000000,-101.591806
3,11,30,0.000000,-100.776412
3,11,32,0.000000,-103.025018
3,11,34,0.000000,-102.380285
3,11,36,0.000000,-102.478552
3,11,38,0.000000,-102.360075
3,11,40,0.000000,-102.925701
3,11,42,0.000000,-100.520461
3,11,44,0.000000,-104.380488
3,11,46,0.000000,-104.297860
3,11,48,0.000000,-101.760640
3,11,50,0.000000,-101.802672
3,11,52,0.000000,-102.733757
3,11,54,0.000000,-103.235342
3,11,56,0.000000,-101.292099
3,11,58,0.000000,-103.604729
3,12,0,0.000000,-102.113216
3,12,2,0.000000,-103.020078
3,12,4,0.000000,-104.023079
3,12,6,0.000000,-105.427755
3,12,8,0.000000,-105.144742
3,12,10,0.000000,-104.694637
3,12,12,0.000000,-102.449386
3,12,14,0.000000,-103.197281
3,12,16,0.000000,-104.242318
3,12,18,0.000000,-103.433680
3,12,20,0.000000,-105.114762
3,12,22,0.000000,-101.665129
3,12,24,0.000000,-101.774837
3,12,26,0.000000,-101.636062
3,12,28,0.000000,-104.098140
3,12,30,0.000000,-103.192673
3,12,32,0.000000,-101.925577
3,12,34,0.000000,-104.848831
3,12,36,0.000000,-105.284497
3,12,38,0.000000,-104.157700
3,12,40,0.000000,-103.859567
3,12,42,0.000000,-102.497107
3,12,44,0.000000,-104.049062
3,12,46,0.000000,-106.041535
3,12,48,0.000000,-102.238688
3,12,50,0.000000,-101.820483
3,12,52,0.000000,-102.348743
3,12,54,0.000000,-102.701656
3,12,56,0.000000,-103.784370
3,12,58,0.000000,-102.337827
3,13,0,0.000000,-103.167346
3,13,2,0.000000,-104.761984
3,13,4,0.000000,-103.352294
3,13,6,0.000000,-103.744933
3,13,8,0.000000,-105.498129
3,13,10,0.000000,-103.105044
3,13,12,0.000000,-103.801790
3,13,14,0.000000,-103.439897
3,13,16,0.000000,-101.095102
3,13,18,0.000000,-101.056945
3,13,20,0.000000,-105.181294
3,13,22,0.000000,-104.174216
3,13,24,0.000000,-102.339465
3,13,26,0.000000,-104.405027
3,13,28,0.000000,-102.288600
3,13,30,0.000000,-102.355424
3,13,32,0.000000,-104.459024
3,13,34,0.000000,-102.556721
3,13,36,0.000000,-105.390347
3,13,38,0.000000,-103.013916
3,13,40,0.000000,-102.982134
3,13,42,0.000000,-105.924655
3,13,44,0.000000,-103.792083
3,13,46,0.000000,-103.547046
3,13,48,0.000000,-102.675238
3,13,50,0.000000,-102.539684
3,13,52,0.000000,-104.400545
3,13,54,0.000000,-99.383793
3,13,56,0.000000,-104.286942
3,13,58,0.000000,-104.988277
3,14,0,0.000000,-105.185097
3,14,2,0.000000,-100.212741
3,14,4,0.000000,-102.885612
3,14,6,0.000000,-104.549668
3,14,8,0.000000,-102.530798
3,14,10,0.000000,-102.417924
3,14,12,0.000000,-105.615940
3,14,14,0.000000,-102.219207
3,14,16,0.000000,-102.317662
3,14,18,0.000000,-104.574172
3,14,20,0.000000,-101.210879
3,14,22,0.000000,-103.035898
3,14,24,0.000000,-99.762942
3,14,26,0.000000,-102.537551
3,14,28,0.000000,-103.871560
3,14,30,0.000000,-103.934765
3,14,32,0.000000,-104.823363
3,14,34,0.000000,-104.142390
3,14,36,0.000000,-104.198710
3,14,38,0.000000,-104.182441
3,14,40,0.000000,-103.659050
3,14,42,0.000000,-105.605948
3,14,44,0.000000,-102.732108
3,14,46,0.000000,-103.828609
3,14,48,0.000000,-103.729433
3,14,50,0.000000,-101.980997
3,14,52,0.000000,-105.721702
3,14,54,0.000000,-101.828232
3,14,56,0.000000,-105.118485
3,14,58,0.000000,-103.223152
3,15,0,0.000000,-104.957563
3,15,2,0.000000,-105.156207
3,15,4,0.000000,-104.435030
3,15,6,0.000000,-101.904526
3,15,8,0.000000,-104.223528
3,15,10,0.000000,-102.460842
3,15,12,0.000000,-101.203150
3,15,14,0.000000,-103.428314
3,15,16,0.000000,-102.335688
3,15,18,0.000000,-102.575679
3,15,20,0.000000,-103.042805
3,15,22,0.000000,-103.877348
3,15,24,0.000000,-100.599809
3,15,26,0.000000,-102.746778
3,15,28,0.000000,-101.629522
3,15,30,0.000000,-103.336525
3,15,32,0.000000,-102.354748
3,15,34,0.000000,-103.023144
3,15,36,0.000000,-103.141377
3,15,38,0.000000,-104.414987
3,15,40,0.000000,-102.982467
3,15,42,0.000000,-102.760233
3,15,44,0.000000,-103.778149
3,15,46,0.000000,-106.254752
3,15,48,0.000000,-103.897129
3,15,50,0.000000,-103.865921
3,15,52,0.000000,-103.732614
3,15,54,0.000000,-103.905930
3,15,56,0.000000,-102.012797
3,15,58,0.000000,-105.042879
3,16,0,0.000000,-103.753311
3,16,2,0.000000,-102.574939
3,16,4,0.000000,-102.509687
3,16,6,0.000000,-106.190187
3,16,8,0.000000,-105.450663
3,16,10,0.000000,-104.126052
3,16,12,0.000000,-104.664103
3,16,14,0.000000,-100.250544
3,16,16,0.000000,-103.380423
3,16,18,0.000000,-104.018173
3,16,20,0.000000,-102.986581
3,16,22,0.000000,-104.647906
3,16,24,0.000000,-102.797769
3,16,26,0.000000,-103.360610
3,16,28,0.000000,-102.825261
3,16,30,0.000000,-103.491311
3,16,32,0.000000,-101.616326
3,16,34,0.000000,-104.763109
3,16,36,0.000000,-102.719741
3,16,38,0.000000,-103.916710
3,16,40,0.000000,-104.004331
3,16,42,0.000000,-98.751381
3,16,44,0.000000,-104.279844
3,16,46,0.000000,-104.352461
3,16,48,0.000000,-103.671446
3,16,50,0.000000,-103.493061
3,16,52,0.000000,-105.369038
3,16,54,0.000000,-104.139336
3,16,56,0.000000,-102.798530
3,16,58,0.000000,-103.672748
3,17,0,0.000000,-103.548003
3,17,2,0.000000,-101.986166
3,17,4,0.000000,-104.829721
3,17,6,0.000000,-104.081828
3,17,8,0.000000,-105.416651
3,17,10,0.000000,-103.131650
3,17,12,0.000000,-102.168338
3,17,14,0.000000,-103.188338
3,17,16,0.000000,-101.314659
3,17,18,0.000000,-104.459140
3,17,20,0.000000,-103.637729
3,17,22,0.000000,-102.355329
3,17,24,0.000000,-103.611319
3,17,26,0.000000,-103.834968
3,17,28,0.000000,-103.927031
3,17,30,0.000000,-104.684216
3,17,32,0.000000,-103.692956
3,17,34,0.000000,-103.307444
3,17,36,0.000000,-102.087025
3,17,38,0.000000,-98.916686
3,17,40,0.000000,-100.359165
3,17,42,0.000000,-102.031216
3,17,44,0.000000,-103.125905
3,17,46,0.000000,-103.586071
3,17,48,0.000000,-102.768297
3,17,50,0.000000,-101.863292
3,17,52,0.000000,-103.537095
3,17,54,0.000000,-103.393721
3,17,56,0.000000,-104.943482
3,17,58,0.000000,-104.800047
3,18,0,0.000000,-104.376165
3,18,2,0.000000,-103.488984
3,18,4,0.000000,-104.546450
3,18,6,0.000000,-103.668838
3,18,8,0.000000,-104.080648
3,18,10,0.000000,-102.445504
3,18,12,0.000000,-103.373935
3,18,14,0.000000,-101.791931
3,18,16,0.000000,-103.428143
3,18,18,0.000000,-104.447008
3,18,20,0.000000,-104.042635
3,18,22,0.000000,-103.578152
3,18,24,0.000000,-103.319866
3,18,26,0.000000,-103.100015
3,18,28,0.000000,-103.972707
3,18,30,0.000000,-104.968823
3,18,32,0.000000,-101.668128
3,18,34,0.000000,-104.831613
3,18,36,0.000000,-102.800958
3,18,38,0.000000,-101.746199
3,18,40,0.000000,-104.763477
3,18,42,0.000000,-104.789993
3,18,44,0.000000,-105.898994
3,18,46,0.000000,-103.221914
3,18,48,0.000000,-102.700727
3,18,50,0.000000,-103.373137
3,18,52,0.000000,-101.733784
3,18,54,0.000000,-103.714923
3,18,56,0.000000,-103.865997
3,18,58,0.000000,-103.845553
3,19,0,0.000000,-101.723760
3,19,2,0.000000,-101.988384
3,19,4,0.000000,-102.893152
3,19,6,0.000000,-103.178192
3,19,8,0.000000,-104.359176
3,19,10,0.000000,-103.063714
3,19,12,0.000000,-102.903439
3,19,14,0.000000,-104.975318
3,19,16,0.000000,-103.552069
3,19,18,0.000000,-101.192868
3,19,20,0.000000,-105.141876
3,19,22,0.000000,-105.446811
3,19,24,0.000000,-104.013434
3,19,26,0.000000,-104.231290
3,19,28,0.000000,-103.435435
3,19,30,0.000000,-101.944037
3,19,32,0.000000,-105.374178
3,19,34,0.000000,-103.668614
3,19,36,0.000000,-105.317397
3,19,38,0.000000,-104.985431
3,19,40,0.000000,-102.231914
3,19,42,0.000000,-103.506097
3,19,44,0.000000,-104.323544
3,19,46,0.000000,-102.682448
3,19,48,0.000000,-102.664317
3,19,50,0.000000,-104.644155
3,19,52,0.000000,-105.527280
3,19,54,0.000000,-101.542763
3,19,56,0.000000,-104.786131
3,19,58,0.000000,-105.372885
3,20,0,0.000000,-101.672418
3,20,2,0.000000,-103.930079
3,20,4,0.000000,-105.188813
3,20,6,0.000000,-103.432321
3,20,8,0.000000,-102.141372
3,20,10,0.000000,-100.281423
3,20,12,0.000000,-101.733689
3,20,14,0.000000,-103.481949
3,20,16,0.000000,-102.479812
3,20,18,0.000000,-104.448727
3,20,20,0.000000,-103.217106
3,20,22,0.000000,-102.249971
3,20,24,0.000000,-104.698582
3,20,26,0.000000,-101.877169
3,20,28,0.000000,-104.384893
3,20,30,0.000000,-103.590059
3,20,32,0.000000,-102.447158
3,20,34,0.000000,-102.080966
3,20,36,0.000000,-100.125774
3,20,38,0.000000,-102.100267
3,20,40,0.000000,-104.899574
3,20,42,0.000000,-102.992946
3,20,44,0.000000,-103.580590
3,20,46,0.000000,-102.791061
3,20,48,0.000000,-102.503279
3,20,50,0.000000,-103.071584
3,20,52,0.000000,-103.306837
3,20,54,0.000000,-104.928589
3,20,56,0.000000,-103.218922
3,20,58,0.000000,-104.081632
3,21,0,0.000000,-101.605423
3,21,2,0.000000,-103.167092
3,21,4,0.000000,-102.172184
3,21,6,0.000000,-105.218695
3,21,8,0.000000,-102.466659
3,21,10,0.000000,-102.947339
3,21,12,0.000000,-105.370959
3,21,14,0.000000,-101.276166
3,21,16,0.000000,-103.708254
3,21,18,0.000000,-105.574035
3,21,20,0.000000,-103.335714
3,21,22,0.000000,-104.121517
3,21,24,0.000000,-103.709115
3,21,26,0.000000,-102.038443
3,21,28,0.000000,-104.354080
3,21,30,0.000000,-100.125675
3,21,32,0.000000,-102.244686
3,21,34,0.000000,-103.880646
3,21,36,0.000000,-103.452717
3,21,38,0.000000,-100.709113
3,21,40,0.000000,-104.045776
3,21,42,0.000000,-101.996390
3,21,44,0.000000,-104.467247
3,21,46,0.000000,-104.140391
3,21,48,0.000000,-104.131743
3,21,50,0.000000,-104.020226
3,21,52,0.000000,-103.118089
3,21,54,0.000000,-102.563228
3,21,56,0.000000,-102.184671
3,21,58,0.000000,-103.472179
3,22,0,0.000000,-104.160967
3,22,2,0.000000,-104.126994
3,22,4,0.000000,-105.029223
3,22,6,0.000000,-104.966358
3,22,8,0.000000,-101.987757
3,22,10,0.000000,-102.495903
3,22,12,0.000000,-103.569632
3,22,14,0.000000,-102.142617
3,22,16,0.000000,-102.571927
3,22,18,0.000000,-104.279288
3,22,20,0.000000,-102.334633
3,22,22,0.000000,-102.697860
3,22,24,0.000000,-104.753415
3,22,26,0.000000,-104.789521
3,22,28,0.000000,-102.449864
3,22,30,0.000000,-100.301755
3,22,32,0.000000,-102.459489
3,22,34,0.000000,-103.665417
3,22,36,0.000000,-102.415942
3,22,38,0.000000,-101.920686
3,22,40,0.000000,-102.257294
3,22,42,0.000000,-103.526192
3,22,44,0.000000,-102.058502
3,22,46,0.000000,-104.341377
3,22,48,0.000000,-105.538447
3,22,50,0.000000,-103.700438
3,22,52,0.000000,-101.328327
3,22,54,0.000000,-100.681940
3,22,56,0.000000,-101.425492
3,22,58,0.000000,-100.705394
3,23,0,0.000000,-101.016727
3,23,2,0.000000,-104.035678
3,23,4,0.000000,-103.468524
3,23,6,0.000000,-103.713121
3,23,8,0.000000,-103.710573
3,23,10,0.000000,-101.056655
3,23,12,0.000000,-103.540428
3,23,14,0.000000,-101.517655
3,23,16,0.000000,-102.619379
3,23,18,0.000000,-103.009038
3,23,20,0.000000,-104.258628
3,23,22,0.000000,-103.332810
3,23,24,0.000000,-101.271376
3,23,26,0.000000,-106.606177
3,23,28,0.000000,-102.399867
3,23,30,0.000000,-101.037009
3,23,32,0.000000,-103.500827
3,23,34,0.000000,-101.799413
3,23,36,0.000000,-101.751736
3,23,38,0.000000,-102.814381
3,23,40,0.000000,-103.407349
3,23,42,0.000000,-100.560149
3,23,44,0.000000,-105.465888
3,23,46,0.000000,-104.216522
3,23,48,0.000000,-101.527399
3,23,50,0.000000,-104.530852
3,23,52,0.000000,-99.575327
3,23,54,0.000000,-103.015746
3,23,56,0.000000,-103.968014
3,23,58,0.000000,-101.673648
3,24,0,0.000000,-101.845825
3,24,2,0.000000,-103.900837
3,24,4,0.000000,-101.938469
3,24,6,0.000000,-102.060795
3,24,8,0.000000,-104.354343
3,24,10,0.000000,-103.685465
3,24,12,0.000000,-101.225876
3,24,14,0.000000,-103.631352
3,24,16,0.000000,-104.229994
3,24,18,0.000000,-104.751312
3,24,20,0.000000,-106.232886
3,24,22,0.000000,-102.774383
3,24,24,0.000000,-103.282246
3,24,26,0.000000,-102.590866
3,24,28,0.000000,-103.988550
3,24,30,0.000000,-104.969559
3,24,32,0.000000,-104.357746
3,24,34,0.000000,-100.186426
3,24,36,0.000000,-104.100078
3,24,38,0.000000,-104.001805
3,24,40,0.000000,-104.529454
3,24,42,0.000000,-103.231315
3,24,44,0.000000,-103.813090
3,24,46,0.000000,-104.484549
3,24,48,0.000000,-103.700562
3,24,50,0.000000,-102.861839
3,24,52,0.000000,-104.069097
3,24,54,0.000000,-102.169998
3,24,56,0.000000,-102.586797
3,24,58,0.000000,-105.795511
3,25,0,0.000000,-101.655104
3,25,2,0.000000,-103.273188
3,25,4,0.000000,-100.143474
3,25,6,0.000000,-103.617989
3,25,8,0.000000,-101.583301
3,25,10,0.000000,-104.169264
3,25,12,0.000000,-102.512245
3,25,14,0.000000,-103.554343
3,25,16,0.000000,-103.528602
3,25,18,0.000000,-104.979690
3,25,20,0.000000,-100.648950
3,25,22,0.000000,-103.720776
3,25,24,0.000000,-103.514508
3,25,26,0.000000,-103.755069
3,25,28,0.000000,-104.663913
3,25,30,0.000000,-100.946846
3,25,32,0.000000,-101.264613
3,25,34,0.000000,-105.067616
3,25,36,0.000000,-103.929724
3,25,38,0.000000,-100.972875
3,25,40,0.000000,-102.403353
3,25,42,0.000000,-102.257018
3,25,44,0.000000,-103.861740
3,25,46,0.000000,-103.912510
3,25,48,0.000000,-105.274054
3,25,50,0.000000,-105.783399
3,25,52,0.000000,-104.351676
3,25,54,0.000000,-101.591414
3,25,56,0.000000,-103.386260
3,25,58,0.000000,-103.091743
3,26,0,0.000000,-103.770502
3,26,2,0.000000,-104.767810
3,26,4,0.000000,-103.902632
3,26,6,0.000000,-103.611467
3,26,8,0.000000,-101.405456
3,26,10,0.000000,-102.385829
3,26,12,0.000000,-103.981012
3,26,14,0.000000,-104.884787
3,26,16,0.000000,-105.222135
3,26,18,0.000000,-100.104173
3,26,20,0.000000,-103.704027
3,26,22,0.000000,-104.649524
3,26,24,0.000000,-102.391732
3,26,26,0.000000,-102.784382
3,26,28,0.000000,-102.907670
3,26,30,0.000000,-104.280867
3,26,32,0.000000,-103.895080
3,26,34,0.000000,-103.989040
3,26,36,0.000000,-103.770577
3,26,38,0.000000,-102.805914
3,26,40,0.000000,-103.853899
3,26,42,0.000000,-105.765931
3,26,44,0.000000,-104.068723
3,26,46,0.000000,-103.115410
3,26,48,0.000000,-105.248359
3,26,50,0.000000,-104.410767
3,26,52,0.000000,-101.581773
3,26,54,0.000000,-101.084653
3,26,56,0.000000,-100.054303
3,26,58,0.000000,-102.311574
3,27,0,0.000000,-103.041441
3,27,2,0.000000,-103.252803
3,27,4,0.000000,-101.782398
3,27,6,0.000000,-104.136367
3,27,8,0.000000,-104.124251
3,27,10,0.000000,-103.028549
3,27,12,0.000000,-104.464128
3,27,14,0.000000,-101.364627
3,27,16,0.000000,-102.833633
3,27,18,0.000000,-103.889007
3,27,20,0.000000,-102.204690
3,27,22,0.000000,-102.737796
