hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-102.645228
2,0,2,0.000000,-100.449643
2,0,4,0.000000,-104.996723
2,0,6,0.000000,-92.541550
2,0,8,0.000000,-101.744684
2,0,10,0.000000,-105.537715
2,0,12,0.000000,-103.984156
2,0,14,0.000000,-102.345220
2,0,16,0.000000,-103.090664
2,0,18,0.000000,-102.140660
2,0,20,0.000000,-104.277836
2,0,22,0.000000,-92.471834
2,0,24,0.000000,-103.613544
2,0,26,0.000000,-103.052367
2,0,28,0.000000,-103.898539
2,0,30,0.000000,-102.752568
2,0,32,0.000000,-103.865961
2,0,34,0.000000,-107.003723
2,0,36,0.000000,-103.981102
2,0,38,0.000000,-101.844319
2,0,40,0.000000,-103.538972
2,0,42,0.000000,-103.970117
2,0,44,0.000000,-103.498785
2,0,46,0.000000,-103.979920
2,0,48,0.000000,-103.881249
2,0,50,0.000000,-103.067484
2,0,52,0.000000,-105.152746
2,0,54,0.000000,-104.557102
2,0,56,0.000000,-107.119656
2,0,58,0.000000,-106.927998
2,1,0,0.000000,-103.832093
2,1,2,0.000000,-103.106494
2,1,4,0.000000,-99.868186
2,1,6,0.000000,-102.695535
2,1,8,0.000000,-104.061134
2,1,10,0.000000,-104.943467
2,1,12,0.000000,-104.449533
2,1,14,0.000000,-106.907872
2,1,16,0.000000,-101.954397
2,1,18,0.000000,-103.645506
2,1,20,0.000000,-104.726964
2,1,22,0.000000,-103.511866
2,1,24,0.000000,-103.714776
2,1,26,0.000000,-101.210492
2,1,28,0.000000,-103.795833
2,1,30,0.000000,-106.395916
2,1,32,0.000000,-101.676410
2,1,34,0.000000,-104.144041
2,1,36,0.000000,-103.409214
2,1,38,0.000000,-103.673555
2,1,40,0.000000,-104.255631
2,1,42,0.000000,-102.740705
2,1,44,0.000000,-102.815648
2,1,46,0.000000,-103.206591
2,1,48,0.000000,-102.998893
2,1,50,0.000000,-101.987137
2,1,52,0.000000,-100.113763
2,1,54,0.000000,-101.865458
2,1,56,0.000000,-103.682192
2,1,58,0.000000,-92.992685
2,2,0,0.000000,-104.962009
2,2,2,0.000000,-104.997935
2,2,4,0.000000,-107.103124
2,2,6,0.000000,-103.499258
2,2,8,0.000000,-105.941637
2,2,10,0.000000,-105.973002
2,2,12,0.000000,-104.750132
2,2,14,0.000000,-104.826550
2,2,16,0.000000,-104.240980
2,2,18,0.000000,-103.852417
2,2,20,0.000000,-104.294245
2,2,22,0.000000,-103.680576
2,2,24,0.000000,-101.744753
2,2,26,0.000000,-103.857067
2,2,28,0.000000,-103.140990
2,2,30,0.000000,-102.618355
2,2,32,0.000000,-102.140047
2,2,34,0.000000,-105.774469
2,2,36,0.000000,-103.747974
2,2,38,0.000000,-103.001461
2,2,40,0.000000,-101.222049
2,2,42,0.000000,-103.152986
2,2,44,0.000000,-103.790454
2,2,46,0.000000,-102.626239
2,2,48,0.000000,-100.235176
2,2,50,0.000000,-103.295818
2,2,52,0.000000,-105.275102
2,2,54,0.000000,-104.841298
2,2,56,0.000000,-101.599898
2,2,58,0.000000,-104.835735
2,3,0,0.000000,-106.458072
2,3,2,0.000000,-102.141451
2,3,4,0.000000,-104.739241
2,3,6,0.000000,-102.408820
2,3,8,0.000000,-102.329175
2,3,10,0.000000,-102.394197
2,3,12,0.000000,-100.991008
2,3,14,0.000000,-106.913154
2,3,16,0.000000,-107.254246
2,3,18,0.000000,-104.180070
2,3,20,0.000000,-104.266157
2,3,22,0.000000,-105.160273
2,3,24,0.000000,-102.460102
2,3,26,0.000000,-104.052231
2,3,28,0.000000,-103.884110
2,3,30,0.000000,-103.917109
2,3,32,0.000000,-103.193183
2,3,34,0.000000,-102.353938
2,3,36,0.000000,-103.552557
2,3,38,0.000000,-106.856095
2,3,40,0.000000,-103.871367
2,3,42,0.000000,-103.215014
2,3,44,0.000000,-102.841018
2,3,46,0.000000,-100.860042
2,3,48,0.000000,-102.872533
2,3,50,0.000000,-107.644623
2,3,52,0.000000,-103.614785
2,3,54,0.000000,-103.761360
2,3,56,0.000000,-102.815208
2,3,58,0.000000,-103.560125
2,4,0,0.000000,-100.937272
2,4,2,0.000000,-103.334669
2,4,4,0.000000,-106.048771
2,4,6,0.000000,-103.100995
2,4,8,0.000000,-102.757352
2,4,10,0.000000,-101.007289
2,4,12,0.000000,-106.116671
2,4,14,0.000000,-106.857721
2,4,16,0.000000,-104.059749
2,4,18,0.000000,-102.995557
2,4,20,0.000000,-103.721268
2,4,22,0.000000,-104.439143
2,4,24,0.000000,-105.980589
2,4,26,0.000000,-107.813938
2,4,28,0.000000,-102.608735
2,4,30,0.000000,-101.916963
2,4,32,0.000000,-104.132235
2,4,34,0.000000,-99.007863
2,4,36,0.000000,-106.028462
2,4,38,0.000000,-105.021751
2,4,40,0.000000,-99.859842
2,4,42,0.000000,-102.528874
2,4,44,0.000000,-103.766449
2,4,46,0.000000,-105.868385
2,4,48,0.000000,-104.200382
2,4,50,0.000000,-102.706087
2,4,52,0.000000,-103.972041
2,4,54,0.000000,-104.150009
2,4,56,0.000000,-103.942378
2,4,58,0.000000,-103.094010
2,5,0,0.000000,-102.307417
2,5,2,0.000000,-104.249735
2,5,4,0.000000,-105.876354
2,5,6,0.000000,-102.654129
2,5,8,0.000000,-103.793404
2,5,10,0.000000,-102.950157
2,5,12,0.000000,-102.693845
2,5,14,0.000000,-104.667120
2,5,16,0.000000,-102.807999
2,5,18,0.000000,-103.114279
2,5,20,0.000000,-107.208285
2,5,22,0.000000,-105.424393
2,5,24,0.000000,-103.703149
2,5,26,0.000000,-104.572444
2,5,28,0.000000,-103.420112
2,5,30,0.000000,-103.264758
2,5,32,0.000000,-102.664692
2,5,34,0.000000,-104.507351
2,5,36,0.000000,-103.863924
2,5,38,0.000000,-104.695639
2,5,40,0.000000,-107.458363
2,5,42,0.000000,-104.168283
2,5,44,0.000000,-104.982895
2,5,46,0.000000,-97.428725
2,5,48,0.000000,-98.943519
2,5,50,0.000000,-105.973260
2,5,52,0.000000,-102.875577
2,5,54,0.000000,-104.431085
2,5,56,0.000000,-104.186204
2,5,58,0.000000,-105.934814
2,6,0,0.000000,-103.900665
2,6,2,0.000000,-105.717431
2,6,4,0.000000,-103.387368
2,6,6,0.000000,-106.997930
2,6,8,0.000000,-93.573850
2,6,10,0.000000,-102.521351
2,6,12,0.000000,-104.446359
2,6,14,0.000000,-102.917317
2,6,16,0.000000,-106.054527
2,6,18,0.000000,-102.611695
2,6,20,0.000000,-105.438059
2,6,22,0.000000,-104.197482
2,6,24,0.000000,-103.143978
2,6,26,0.000000,-104.177937
2,6,28,0.000000,-103.914293
2,6,30,0.000000,-104.409976
2,6,32,0.000000,-103.138872
2,6,34,0.000000,-101.411936
2,6,36,0.000000,-107.152660
2,6,38,0.000000,-104.185436
2,6,40,0.000000,-105.698572
2,6,42,0.000000,-104.629797
2,6,44,0.000000,-105.884904
2,6,46,0.000000,-102.070012
2,6,48,0.000000,-104.416716
2,6,50,0.000000,-103.552128
2,6,52,0.000000,-107.380228
2,6,54,0.000000,-102.966379
2,6,56,0.000000,-103.627019
2,6,58,0.000000,-104.974944
2,7,0,0.000000,-104.706616
2,7,2,0.000000,-106.153908
2,7,4,0.000000,-103.894804
2,7,6,0.000000,-101.782982
2,7,8,0.000000,-103.158542
2,7,10,0.000000,-103.043068
2,7,12,0.000000,-103.075440
2,7,14,0.000000,-104.973975
2,7,16,0.000000,-105.712584
2,7,18,0.000000,-103.144543
2,7,20,0.000000,-104.470602
2,7,22,0.000000,-103.302771
2,7,24,0.000000,-103.633795
2,7,26,0.000000,-102.975707
2,7,28,0.000000,-103.896565
2,7,30,0.000000,-104.897952
2,7,32,0.000000,-103.639158
2,7,34,0.000000,-105.214466
2,7,36,0.000000,-104.628575
2,7,38,0.000000,-104.593605
2,7,40,0.000000,-104.453293
2,7,42,0.000000,-105.959410
2,7,44,0.000000,-106.493113
2,7,46,0.000000,-102.602276
2,7,48,0.000000,-101.314405
2,7,50,0.000000,-104.124066
2,7,52,0.000000,-104.098088
2,7,54,0.000000,-104.654589
2,7,56,0.000000,-103.229181
2,7,58,0.000000,-105.674757
2,8,0,0.000000,-94.066320
2,8,2,0.000000,-104.011578
2,8,4,0.000000,-105.181242
2,8,6,0.000000,-103.330635
2,8,8,0.000000,-104.664456
2,8,10,0.000000,-103.942521
2,8,12,0.000000,-104.225648
2,8,14,0.000000,-104.932077
2,8,16,0.000000,-103.811829
2,8,18,0.000000,-103.979138
2,8,20,0.000000,-103.418127
2,8,22,0.000000,-102.809367
2,8,24,0.000000,-104.322448
2,8,26,0.000000,-98.858273
2,8,28,0.000000,-104.192114
2,8,30,0.000000,-103.408212
2,8,32,0.000000,-94.232184
2,8,34,0.000000,-93.400781
2,8,36,0.000000,-104.594570
2,8,38,0.000000,-105.950931
2,8,40,0.000000,-104.894967
2,8,42,0.000000,-102.225516
2,8,44,0.000000,-104.458710
2,8,46,0.000000,-105.318346
2,8,48,0.000000,-103.677942
2,8,50,0.000000,-106.716701
2,8,52,0.000000,-103.906986
2,8,54,0.000000,-103.337544
2,8,56,0.000000,-103.390052
2,8,58,0.000000,-105.064583
2,9,0,0.000000,-102.052881
2,9,2,0.000000,-103.312220
2,9,4,0.000000,-105.180389
2,9,6,0.000000,-102.055033
2,9,8,0.000000,-104.053578
2,9,10,0.000000,-101.483901
2,9,12,0.000000,-104.806157
2,9,14,0.000000,-104.217346
2,9,16,0.000000,-105.018011
2,9,18,0.000000,-107.192424
2,9,20,0.000000,-105.161149
2,9,22,0.000000,-105.917517
2,9,24,0.000000,-103.891749
2,9,26,0.000000,-104.575119
2,9,28,0.000000,-106.482407
2,9,30,0.000000,-103.644993
2,9,32,0.000000,-102.764647
2,9,34,0.000000,-103.060245
2,9,36,0.000000,-104.130418
2,9,38,0.000000,-105.083406
2,9,40,0.000000,-105.978750
2,9,42,0.000000,-104.114350
2,9,44,0.000000,-101.675480
2,9,46,0.000000,-104.377680
2,9,48,0.000000,-104.850350
2,9,50,0.000000,-104.253292
2,9,52,0.000000,-104.892806
2,9,54,0.000000,-105.814225
2,9,56,0.000000,-104.075665
2,9,58,0.000000,-104.949269
2,10,0,0.000000,-96.348371
2,10,2,0.000000,-103.286162
2,10,4,0.000000,-106.538114
2,10,6,0.000000,-101.323130
2,10,8,0.000000,-106.504571
2,10,10,0.000000,-101.011336
2,10,12,0.000000,-104.431509
2,10,14,0.000000,-102.754372
2,10,16,0.000000,-103.209441
2,10,18,0.000000,-101.810697
2,10,20,0.000000,-105.325143
2,10,22,0.000000,-103.649898
2,10,24,0.000000,-94.012496
2,10,26,0.000000,-106.787322
2,10,28,0.000000,-105.124215
2,10,30,0.000000,-101.671129
2,10,32,0.000000,-105.335687
2,10,34,0.000000,-102.695271
2,10,36,0.000000,-95.108502
2,10,38,0.000000,-105.113324
2,10,40,0.000000,-105.620859
2,10,42,0.000000,-104.127434
2,10,44,0.000000,-102.549181
2,10,46,0.000000,-93.313563
2,10,48,0.000000,-108.076377
2,10,50,0.000000,-103.526462
2,10,52,0.000000,-104.215711
2,10,54,0.000000,-104.325876
2,10,56,0.000000,-104.544123
2,10,58,0.000000,-103.265498
2,11,0,0.000000,-93.909009
2,11,2,0.000000,-102.970248
2,11,4,0.000000,-102.389567
2,11,6,0.000000,-95.699521
2,11,8,0.000000,-103.336047
2,11,10,0.000000,-103.477793
2,11,12,0.000000,-104.484758
2,11,14,0.000000,-103.734176
2,11,16,0.000000,-103.388665
2,11,18,0.000000,-103.316692
2,11,20,0.000000,-102.150931
2,11,22,0.000000,-107.692395
2,11,24,0.000000,-103.888431
2,11,26,0.000000,-93.466255
2,11,28,0.000000,-91.149955
2,11,30,0.000000,-105.369736
2,11,32,0.000000,-104.255613
2,11,34,0.000000,-94.656308
2,11,36,0.000000,-103.770099
2,11,38,0.000000,-103.812949
2,11,40,0.000000,-103.060348
2,11,42,0.000000,-92.186271
2,11,44,0.000000,-103.920098
2,11,46,0.000000,-103.933962
2,11,48,0.000000,-104.622939
2,11,50,0.000000,-104.026744
2,11,52,0.000000,-98.175968
2,11,54,0.000000,-102.871129
2,11,56,0.000000,-102.519374
2,11,58,0.000000,-95.745144
2,12,0,0.000000,-92.975648
2,12,2,0.000000,-103.033379
2,12,4,0.000000,-101.318940
2,12,6,0.000000,-104.494715
2,12,8,0.000000,-104.270458
2,12,10,0.000000,-107.153979
2,12,12,0.000000,-105.703635
2,12,14,0.000000,-105.937796
2,12,16,0.000000,-102.772903
2,12,18,0.000000,-104.246079
2,12,20,0.000000,-107.133079
2,12,22,0.000000,-92.574342
2,12,24,0.000000,-101.750466
2,12,26,0.000000,-104.523023
2,12,28,0.000000,-102.136337
2,12,30,0.000000,-102.847448
2,12,32,0.000000,-103.093009
2,12,34,0.000000,-102.301270
2,12,36,0.000000,-103.245138
2,12,38,0.000000,-104.060045
2,12,40,0.000000,-100.791594
2,12,42,0.000000,-103.272990
2,12,44,0.000000,-104.981135
2,12,46,0.000000,-106.587025
2,12,48,0.000000,-104.480099
2,12,50,0.000000,-104.665610
2,12,52,0.000000,-101.524121
2,12,54,0.000000,-103.768188
2,12,56,0.000000,-105.408588
2,12,58,0.000000,-104.663748
2,13,0,0.000000,-102.914357
2,13,2,0.000000,-103.169263
2,13,4,0.000000,-104.915870
2,13,6,0.000000,-104.156524
2,13,8,0.000000,-101.488177
2,13,10,0.000000,-104.254624
2,13,12,0.000000,-106.495946
2,13,14,0.000000,-107.497957
2,13,16,0.000000,-104.396681
2,13,18,0.000000,-103.193443
2,13,20,0.000000,-105.601826
2,13,22,0.000000,-99.106028
2,13,24,0.000000,-102.808129
2,13,26,0.000000,-101.849635
2,13,28,0.000000,-102.568990
2,13,30,0.000000,-103.411350
2,13,32,0.000000,-102.147009
2,13,34,0.000000,-102.440687
2,13,36,0.000000,-103.532747
2,13,38,0.000000,-93.736170
2,13,40,0.000000,-103.425089
2,13,42,0.000000,-103.341797
2,13,44,0.000000,-102.742246
2,13,46,0.000000,-105.333674
2,13,48,0.000000,-104.056212
2,13,50,0.000000,-103.020138
2,13,52,0.000000,-100.153924
2,13,54,0.000000,-103.222984
2,13,56,0.000000,-102.760865
2,13,58,0.000000,-104.748822
2,14,0,0.000000,-100.218728
2,14,2,0.000000,-103.372568
2,14,4,0.000000,-102.380628
2,14,6,0.000000,-106.253389
2,14,8,0.000000,-101.921063
2,14,10,0.000000,-101.337015
2,14,12,0.000000,-101.781246
2,14,14,0.000000,-102.954423
2,14,16,0.000000,-107.099222
2,14,18,0.000000,-103.614907
2,14,20,0.000000,-101.695668
2,14,22,0.000000,-102.374326
2,14,24,0.000000,-104.447390
2,14,26,0.000000,-106.112881
2,14,28,0.000000,-103.640442
2,14,30,0.000000,-104.012657
2,14,32,0.000000,-101.941869
2,14,34,0.000000,-102.769335
2,14,36,0.000000,-106.544201
2,14,38,0.000000,-100.185380
2,14,40,0.000000,-107.165786
2,14,42,0.000000,-103.295408
2,14,44,0.000000,-106.370090
2,14,46,0.000000,-102.308792
2,14,48,0.000000,-103.425233
2,14,50,0.000000,-104.520405
2,14,52,0.000000,-103.932312
2,14,54,0.000000,-102.291390
2,14,56,0.000000,-107.420015
2,14,58,0.000000,-102.842731
2,15,0,0.000000,-102.557730
2,15,2,0.000000,-104.488196
2,15,4,0.000000,-105.058704
2,15,6,0.000000,-102.347262
2,15,8,0.000000,-104.204573
2,15,10,0.000000,-106.262004
2,15,12,0.000000,-103.649186
2,15,14,0.000000,-106.271542
2,15,16,0.000000,-93.014520
2,15,18,0.000000,-105.129246
2,15,20,0.000000,-105.199229
2,15,22,0.000000,-104.394854
2,15,24,0.000000,-102.846387
2,15,26,0.000000,-103.591937
2,15,28,0.000000,-106.536886
2,15,30,0.000000,-104.704912
2,15,32,0.000000,-104.104325
2,15,34,0.000000,-102.286613
2,15,36,0.000000,-105.493593
2,15,38,0.000000,-104.059072
2,15,40,0.000000,-105.052342
2,15,42,0.000000,-106.302038
2,15,44,0.000000,-104.597080
2,15,46,0.000000,-103.154373
2,15,48,0.000000,-104.602103
2,15,50,0.000000,-103.388603
2,15,52,0.000000,-103.126991
2,15,54,0.000000,-108.802307
2,15,56,0.000000,-103.475128
2,15,58,0.000000,-106.131475
2,16,0,0.000000,-105.887271
2,16,2,0.000000,-103.480788
2,16,4,0.000000,-105.873269
2,16,6,0.000000,-103.647174
2,16,8,0.000000,-103.330134
2,16,10,0.000000,-103.593505
2,16,12,0.000000,-100.954188
2,16,14,0.000000,-102.677570
2,16,16,0.000000,-103.903436
2,16,18,0.000000,-106.438180
2,16,20,0.000000,-105.208094
2,16,22,0.000000,-105.510511
2,16,24,0.000000,-104.481488
2,16,26,0.000000,-104.639946
2,16,28,0.000000,-104.759583
2,16,30,0.000000,-104.185336
2,16,32,0.000000,-105.181553
2,16,34,0.000000,-107.231203
2,16,36,0.000000,-101.333174
2,16,38,0.000000,-104.298737
2,16,40,0.000000,-106.250426
2,16,42,0.000000,-105.709325
2,16,44,0.000000,-104.895974
2,16,46,0.000000,-104.592299
2,16,48,0.000000,-101.347972
2,16,50,0.000000,-100.160249
2,16,52,0.000000,-103.814905
2,16,54,0.000000,-106.095820
2,16,56,0.000000,-102.912108
2,16,58,0.000000,-103.827929
2,17,0,0.000000,-104.086634
2,17,2,0.000000,-105.614985
2,17,4,0.000000,-100.247085
2,17,6,0.000000,-103.924952
2,17,8,0.000000,-104.311084
2,17,10,0.000000,-106.033690
2,17,12,0.000000,-104.586457
2,17,14,0.000000,-103.235563
2,17,16,0.000000,-103.084918
2,17,18,0.000000,-105.645177
2,17,20,0.000000,-105.434091
2,17,22,0.000000,-103.490477
2,17,24,0.000000,-104.969981
2,17,26,0.000000,-103.739307
2,17,28,0.000000,-103.892754
2,17,30,0.000000,-103.621282
2,17,32,0.000000,-103.727387
2,17,34,0.000000,-103.451779
2,17,36,0.000000,-105.240786
2,17,38,0.000000,-109.389916
2,17,40,0.000000,-103.218069
2,17,42,0.000000,-104.096000
2,17,44,0.000000,-103.632972
2,17,46,0.000000,-105.722648
2,17,48,0.000000,-102.710108
2,17,50,0.000000,-102.720923
2,17,52,0.000000,-102.376406
2,17,54,0.000000,-105.318825
2,17,56,0.000000,-102.399194
2,17,58,0.000000,-103.563538
2,18,0,0.000000,-106.113993
2,18,2,0.000000,-101.686648
2,18,4,0.000000,-101.332868
2,18,6,0.000000,-101.748729
2,18,8,0.000000,-102.145041
2,18,10,0.000000,-102.959616
2,18,12,0.000000,-104.202595
2,18,14,0.000000,-103.056726
2,18,16,0.000000,-103.392765
2,18,18,0.000000,-104.303042
2,18,20,0.000000,-101.916339
2,18,22,0.000000,-101.558719
2,18,24,0.000000,-104.869703
2,18,26,0.000000,-101.346542
2,18,28,0.000000,-104.548564
2,18,30,0.000000,-106.237015
2,18,32,0.000000,-103.986016
2,18,34,0.000000,-103.437320
2,18,36,0.000000,-105.953682
2,18,38,0.000000,-102.920961
2,18,40,0.000000,-107.159052
2,18,42,0.000000,-92.122414
2,18,44,0.000000,-103.319691
2,18,46,0.000000,-103.371197
2,18,48,0.000000,-104.453449
2,18,50,0.000000,-104.497134
2,18,52,0.000000,-103.612746
2,18,54,0.000000,-104.294965
2,18,56,0.000000,-106.077962
2,18,58,0.000000,-104.923598
2,19,0,0.000000,-101.816231
2,19,2,0.000000,-102.612166
2,19,4,0.000000,-106.391358
2,19,6,0.000000,-105.446536
2,19,8,0.000000,-103.861437
2,19,10,0.000000,-104.444538
2,19,12,0.000000,-96.239014
2,19,14,0.000000,-107.217401
2,19,16,0.000000,-103.806937
2,19,18,0.000000,-104.942208
2,19,20,0.000000,-103.953749
2,19,22,0.000000,-107.216378
2,19,24,0.000000,-103.955817
2,19,26,0.000000,-106.171460
2,19,28,0.000000,-103.981233
2,19,30,0.000000,-102.883243
2,19,32,0.000000,-105.113733
2,19,34,0.000000,-105.357537
2,19,36,0.000000,-103.272591
2,19,38,0.000000,-104.343688
2,19,40,0.000000,-106.812901
2,19,42,0.000000,-102.994125
2,19,44,0.000000,-104.713359
2,19,46,0.000000,-101.212713
2,19,48,0.000000,-105.825591
2,19,50,0.000000,-102.049657
2,19,52,0.000000,-103.146534
2,19,54,0.000000,-106.134477
2,19,56,0.000000,-104.407798
2,19,58,0.000000,-102.122692
2,20,0,0.000000,-104.918504
2,20,2,0.000000,-102.953985
2,20,4,0.000000,-101.938001
2,20,6,0.000000,-100.914444
2,20,8,0.000000,-104.121862
2,20,10,0.000000,-103.318782
2,20,12,0.000000,-103.078654
2,20,14,0.000000,-103.396868
2,20,16,0.000000,-105.565900
2,20,18,0.000000,-104.969578
2,20,20,0.000000,-104.594520
2,20,22,0.000000,-105.923569
2,20,24,0.000000,-103.367429
2,20,26,0.000000,-103.519712
2,20,28,0.000000,-102.670322
2,20,30,0.000000,-106.084925
2,20,32,0.000000,-103.433740
2,20,34,0.000000,-106.185210
2,20,36,0.000000,-103.097727
2,20,38,0.000000,-105.292180
2,20,40,0.000000,-101.527321
2,20,42,0.000000,-101.890368
2,20,44,0.000000,-102.318244
2,20,46,0.000000,-103.309029
2,20,48,0.000000,-103.059956
2,20,50,0.000000,-103.774719
2,20,52,0.000000,-104.322128
2,20,54,0.000000,-103.796730
2,20,56,0.000000,-104.004671
2,20,58,0.000000,-106.081819
2,21,0,0.000000,-104.115133
2,21,2,0.000000,-103.204610
2,21,4,0.000000,-103.157325
2,21,6,0.000000,-104.071198
2,21,8,0.000000,-103.013198
2,21,10,0.000000,-104.999227
2,21,12,0.000000,-100.216840
2,21,14,0.000000,-102.359927
2,21,16,0.000000,-107.156033
2,21,18,0.000000,-103.692116
2,21,20,0.000000,-100.316576
2,21,22,0.000000,-103.228180
2,21,24,0.000000,-103.272575
2,21,26,0.000000,-102.296062
2,21,28,0.000000,-105.063800
2,21,30,0.000000,-103.578072
2,21,32,0.000000,-103.428986
2,21,34,0.000000,-105.156263
2,21,36,0.000000,-103.508154
2,21,38,0.000000,-102.065092
2,21,40,0.000000,-102.759842
2,21,42,0.000000,-103.963851
2,21,44,0.000000,-103.718403
2,21,46,0.000000,-103.950482
2,21,48,0.000000,-105.648670
2,21,50,0.000000,-102.014213
2,21,52,0.000000,-103.667198
2,21,54,0.000000,-105.805990
2,21,56,0.000000,-103.993668
2,21,58,0.000000,-103.000369
2,22,0,0.000000,-104.257922
2,22,2,0.000000,-106.499594
2,22,4,0.000000,-104.560138
2,22,6,0.000000,-108.965212
2,22,8,0.000000,-103.353958
2,22,10,0.000000,-103.293281
2,22,12,0.000000,-102.709666
2,22,14,0.000000,-107.291769
2,22,16,0.000000,-102.252524
2,22,18,0.000000,-103.260305
2,22,20,0.000000,-104.155907
2,22,22,0.000000,-105.924659
2,22,24,0.000000,-101.347826
2,22,26,0.000000,-101.949756
2,22,28,0.000000,-105.013889
2,22,30,0.000000,-104.372679
2,22,32,0.000000,-103.667029
2,22,34,0.000000,-103.896025
2,22,36,0.000000,-104.030708
2,22,38,0.000000,-103.289479
2,22,40,0.000000,-104.361993
2,22,42,0.000000,-103.512601
2,22,44,0.000000,-104.168717
2,22,46,0.000000,-105.012430
2,22,48,0.000000,-103.774390
2,22,50,0.000000,-104.002896
2,22,52,0.000000,-103.865564
2,22,54,0.000000,-107.289666
2,22,56,0.000000,-104.778391
2,22,58,0.000000,-105.654143
2,23,0,0.000000,-103.287758
2,23,2,0.000000,-93.607899
2,23,4,0.000000,-105.786844
2,23,6,0.000000,-104.108995
2,23,8,0.000000,-104.280988
2,23,10,0.000000,-101.912666
2,23,12,0.000000,-104.935622
2,23,14,0.000000,-104.326580
2,23,16,0.000000,-101.908745
2,23,18,0.000000,-104.670019
2,23,20,0.000000,-105.967030
2,23,22,0.000000,-104.276487
2,23,24,0.000000,-104.796872
2,23,26,0.000000,-104.043881
2,23,28,0.000000,-103.130015
2,23,30,0.000000,-103.652220
2,23,32,0.000000,-103.033144
2,23,34,0.000000,-103.364724
2,23,36,0.000000,-107.232943
2,23,38,0.000000,-103.619995
2,23,40,0.000000,-102.504052
2,23,42,0.000000,-105.980726
2,23,44,0.000000,-105.636454
2,23,46,0.000000,-103.691108
2,23,48,0.000000,-104.633903
2,23,50,0.000000,-101.562348
2,23,52,0.000000,-102.433466
2,23,54,0.000000,-107.700215
2,23,56,0.000000,-105.495385
2,23,58,0.000000,-103.791532
2,24,0,0.000000,-101.688707
2,24,2,0.000000,-102.833380
2,24,4,0.000000,-106.843224
2,24,6,0.000000,-106.447491
2,24,8,0.000000,-102.639814
2,24,10,0.000000,-103.527904
2,24,12,0.000000,-103.557529
2,24,14,0.000000,-106.054372
2,24,16,0.000000,-102.627086
2,24,18,0.000000,-103.361165
2,24,20,0.000000,-104.385719
2,24,22,0.000000,-104.231230
2,24,24,0.000000,-104.396832
2,24,26,0.000000,-103.191155
2,24,28,0.000000,-105.560468
2,24,30,0.000000,-106.284998
2,24,32,0.000000,-106.099237
2,24,34,0.000000,-106.482337
2,24,36,0.000000,-104.276672
2,24,38,0.000000,-105.421360
2,24,40,0.000000,-104.825904
2,24,42,0.000000,-105.266354
2,24,44,0.000000,-104.987274
2,24,46,0.000000,-103.764981
2,24,48,0.000000,-106.381614
2,24,50,0.000000,-102.937198
2,24,52,0.000000,-101.542001
2,24,54,0.000000,-101.694338
2,24,56,0.000000,-106.738211
2,24,58,0.000000,-103.851418
2,25,0,0.000000,-103.642615
2,25,2,0.000000,-105.271824
2,25,4,0.000000,-106.123799
2,25,6,0.000000,-104.824125
2,25,8,0.000000,-102.867789
2,25,10,0.000000,-103.900986
2,25,12,0.000000,-106.335845
2,25,14,0.000000,-104.078434
2,25,16,0.000000,-106.158005
2,25,18,0.000000,-102.872789
2,25,20,0.000000,-103.969409
2,25,22,0.000000,-105.009126
2,25,24,0.000000,-107.648224
2,25,26,0.000000,-103.609182
2,25,28,0.000000,-102.356902
2,25,30,0.000000,-106.362481
2,25,32,0.000000,-104.276665
2,25,34,0.000000,-105.923035
2,25,36,0.000000,-104.562093
2,25,38,0.000000,-104.337916
2,25,40,0.000000,-104.721710
2,25,42,0.000000,-103.148997
2,25,44,0.000000,-104.756127
2,25,46,0.000000,-104.824865
2,25,48,0.000000,-103.831919
2,25,50,0.000000,-102.427537
2,25,52,0.000000,-104.166295
2,25,54,0.000000,-106.492950
2,25,56,0.000000,-93.372642
2,25,58,0.000000,-104.433074
2,26,0,0.000000,-105.968482
2,26,2,0.000000,-103.599869
2,26,4,0.000000,-103.413544
2,26,6,0.000000,-104.692585
2,26,8,0.000000,-104.125034
2,26,10,0.000000,-103.025080
2,26,12,0.000000,-104.534871
2,26,14,0.000000,-105.953932
2,26,16,0.000000,-104.657188
2,26,18,0.000000,-105.517834
2,26,20,0.000000,-107.420948
2,26,22,0.000000,-106.146515
2,26,24,0.000000,-102.179823
2,26,26,0.000000,-105.351162
2,26,28,0.000000,-104.243857
2,26,30,0.000000,-102.626592
2,26,32,0.000000,-104.932283
2,26,34,0.000000,-103.447571
2,26,36,0.000000,-105.148636
2,26,38,0.000000,-101.929749
2,26,40,0.000000,-103.908630
2,26,42,0.000000,-105.944644
2,26,44,0.000000,-104.490705
2,26,46,0.000000,-104.409505
2,26,48,0.000000,-105.446822
2,26,50,0.000000,-102.330535
2,26,52,0.000000,-101.834510
2,26,54,0.000000,-104.173014
2,26,56,0.000000,-105.053465
2,26,58,0.000000,-101.105285
2,27,0,0.000000,-104.100708
2,27,2,0.000000,-103.154669
2,27,4,0.000000,-105.930936
2,27,6,0.000000,-102.966165
2,27,8,0.000000,-104.018350
2,27,10,0.000000,-101.946606
2,27,12,0.000000,-106.759804
2,27,14,0.000000,-103.699208
2,27,16,0.000000,-104.467406
2,27,18,0.000000,-106.165049
2,27,20,0.000000,-106.421822
2,27,22,0.000000,-102.908496
