hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.276290
4,0,2,0.000000,-132.825368
4,0,4,0.000000,-133.248655
4,0,6,0.000000,-131.708365
4,0,8,0.000000,-129.625302
4,0,10,0.000000,-133.695055
4,0,12,0.000000,-136.824517
4,0,14,0.000000,-124.731656
4,0,16,0.000000,-124.419478
4,0,18,0.000000,-119.442316
4,0,20,0.000000,-121.509742
4,0,22,0.000000,-120.282932
4,0,24,0.000000,-127.058531
4,0,26,0.000000,-126.096733
4,0,28,0.000000,-130.257694
4,0,30,0.000000,-127.239965
4,0,32,0.000000,-124.729451
4,0,34,0.000000,-126.998053
4,0,36,0.000000,-127.734621
4,0,38,0.000000,-129.144714
4,0,40,0.000000,-123.360001
4,0,42,0.000000,-133.034528
4,0,44,0.000000,-125.638870
4,0,46,0.000000,-126.174126
4,0,48,0.000000,-126.306703
4,0,50,0.000000,-130.301625
4,0,52,0.000000,-125.392019
4,0,54,0.000000,-126.859682
4,0,56,0.000000,-136.074403
4,0,58,0.000000,-126.326445
4,1,0,0.000000,-126.587040
4,1,2,0.000000,-123.714769
4,1,4,0.000000,-135.246062
4,1,6,0.000000,-128.246349
4,1,8,0.000000,-130.159345
4,1,10,0.000000,-124.757083
4,1,12,0.000000,-124.044154
4,1,14,0.000000,-123.010671
4,1,16,0.000000,-124.396769
4,1,18,0.000000,-123.775354
4,1,20,0.000000,-133.883995
4,1,22,0.000000,-131.125753
4,1,24,0.000000,-120.370010
4,1,26,0.000000,-124.802854
4,1,28,0.000000,-125.499379
4,1,30,0.000000,-125.781542
4,1,32,0.000000,-142.417000
4,1,34,0.000000,-131.805774
4,1,36,0.000000,-131.206454
4,1,38,0.000000,-121.962501
4,1,40,0.000000,-120.773948
4,1,42,0.000000,-123.759532
4,1,44,0.000000,-139.400701
4,1,46,0.000000,-120.567468
4,1,48,0.000000,-130.303324
4,1,50,0.000000,-123.131448
4,1,52,0.000000,-133.235252
4,1,54,0.000000,-123.526371
4,1,56,0.000000,-125.449310
4,1,58,0.000000,-124.324768
4,2,0,0.000000,-128.030429
4,2,2,0.000000,-132.580241
4,2,4,0.000000,-132.933922
4,2,6,0.000000,-127.034976
4,2,8,0.000000,-122.244394
4,2,10,0.000000,-135.983542
4,2,12,0.000000,-145.633646
4,2,14,0.000000,-134.489839
4,2,16,0.000000,-121.746582
4,2,18,0.000000,-125.006955
4,2,20,0.000000,-119.064878
4,2,22,0.000000,-122.900353
4,2,24,0.000000,-140.884257
4,2,26,0.000000,-122.816928
4,2,28,0.000000,-136.308674
4,2,30,0.000000,-129.277623
4,2,32,0.000000,-129.596636
4,2,34,0.000000,-132.236526
4,2,36,0.000000,-126.672333
4,2,38,0.000000,-134.524288
4,2,40,0.000000,-135.074449
4,2,42,0.000000,-138.871621
4,2,44,0.000000,-120.766099
4,2,46,0.000000,-126.607556
4,2,48,0.000000,-128.379845
4,2,50,0.000000,-119.189083
4,2,52,0.000000,-120.933911
4,2,54,0.000000,-119.885350
4,2,56,0.000000,-124.356735
4,2,58,0.000000,-126.913881
4,3,0,0.000000,-127.285155
4,3,2,0.000000,-124.694499
4,3,4,0.000000,-124.954768
4,3,6,0.000000,-126.741043
4,3,8,0.000000,-122.038060
4,3,10,0.000000,-129.974958
4,3,12,0.000000,-123.557548
4,3,14,0.000000,-120.230828
4,3,16,0.000000,-124.317361
4,3,18,0.000000,-139.438946
4,3,20,0.000000,-128.049960
4,3,22,0.000000,-120.485630
4,3,24,0.000000,-125.020672
4,3,26,0.000000,-128.766936
4,3,28,0.000000,-125.404992
4,3,30,0.000000,-124.995457
4,3,32,0.000000,-132.435605
4,3,34,0.000000,-125.626603
4,3,36,0.000000,-127.058768
4,3,38,0.000000,-133.732551
4,3,40,0.000000,-130.555923
4,3,42,0.000000,-126.845615
4,3,44,0.000000,-134.031249
4,3,46,0.000000,-128.325101
4,3,48,0.000000,-126.868857
4,3,50,0.000000,-121.649040
4,3,52,0.000000,-132.468355
4,3,54,0.000000,-127.214242
4,3,56,0.000000,-122.935751
4,3,58,0.000000,-124.161745
4,4,0,0.000000,-123.576406
4,4,2,0.000000,-122.288030
4,4,4,0.000000,-134.101273
4,4,6,0.000000,-121.270368
4,4,8,0.000000,-122.350837
4,4,10,0.000000,-120.343191
4,4,12,0.000000,-125.350262
4,4,14,0.000000,-126.784657
4,4,16,0.000000,-124.798471
4,4,18,0.000000,-124.981022
4,4,20,0.000000,-137.017465
4,4,22,0.000000,-131.022275
4,4,24,0.000000,-125.723871
4,4,26,0.000000,-132.118760
4,4,28,0.000000,-120.750087
4,4,30,0.000000,-133.533630
4,4,32,0.000000,-126.184969
4,4,34,0.000000,-122.288162
4,4,36,0.000000,-126.109328
4,4,38,0.000000,-122.684919
4,4,40,0.000000,-132.030874
4,4,42,0.000000,-124.184214
4,4,44,0.000000,-128.130088
4,4,46,0.000000,-139.110994
4,4,48,0.000000,-132.434843
4,4,50,0.000000,-131.101010
4,4,52,0.000000,-126.857777
4,4,54,0.000000,-124.136839
4,4,56,0.000000,-116.582995
4,4,58,0.000000,-121.626571
4,5,0,0.000000,-133.241894
4,5,2,0.000000,-127.000863
4,5,4,0.000000,-124.006456
4,5,6,0.000000,-124.085719
4,5,8,0.000000,-124.191184
4,5,10,0.000000,-135.332089
4,5,12,0.000000,-122.102365
4,5,14,0.000000,-138.240073
4,5,16,0.000000,-134.233927
4,5,18,0.000000,-125.003668
4,5,20,0.000000,-121.975940
4,5,22,0.000000,-118.036324
4,5,24,0.000000,-124.122833
4,5,26,0.000000,-126.641793
4,5,28,0.000000,-128.162433
4,5,30,0.000000,-126.137750
4,5,32,0.000000,-125.152476
4,5,34,0.000000,-124.999061
4,5,36,0.000000,-121.612453
4,5,38,0.000000,-123.683235
4,5,40,0.000000,-130.550081
4,5,42,0.000000,-126.717092
4,5,44,0.000000,-130.714818
4,5,46,0.000000,-118.325159
4,5,48,0.000000,-125.065102
4,5,50,0.000000,-129.095256
4,5,52,0.000000,-124.958901
4,5,54,0.000000,-144.391162
4,5,56,0.000000,-124.620038
4,5,58,0.000000,-127.005947
4,6,0,0.000000,-131.786903
4,6,2,0.000000,-127.143840
4,6,4,0.000000,-126.923350
4,6,6,0.000000,-122.416662
4,6,8,0.000000,-131.221286
4,6,10,0.000000,-119.771089
4,6,12,0.000000,-119.124109
4,6,14,0.000000,-124.033003
4,6,16,0.000000,-135.557177
4,6,18,0.000000,-118.846069
4,6,20,0.000000,-118.298790
4,6,22,0.000000,-127.879857
4,6,24,0.000000,-123.964139
4,6,26,0.000000,-120.646134
4,6,28,0.000000,-130.236821
4,6,30,0.000000,-125.534355
4,6,32,0.000000,-139.029342
4,6,34,0.000000,-131.832073
4,6,36,0.000000,-122.958605
4,6,38,0.000000,-132.890995
4,6,40,0.000000,-119.277012
4,6,42,0.000000,-123.298977
4,6,44,0.000000,-118.484995
4,6,46,0.000000,-123.678106
4,6,48,0.000000,-120.575511
4,6,50,0.000000,-126.409570
4,6,52,0.000000,-124.482631
4,6,54,0.000000,-122.940946
4,6,56,0.000000,-122.117056
4,6,58,0.000000,-123.833618
4,7,0,0.000000,-122.514446
4,7,2,0.000000,-131.456292
4,7,4,0.000000,-125.983047
4,7,6,0.000000,-125.111829
4,7,8,0.000000,-125.625047
4,7,10,0.000000,-124.055971
4,7,12,0.000000,-130.543436
4,7,14,0.000000,-128.501291
4,7,16,0.000000,-122.568129
4,7,18,0.000000,-124.577139
4,7,20,0.000000,-122.923421
4,7,22,0.000000,-128.218230
4,7,24,0.000000,-128.664393
4,7,26,0.000000,-122.756676
4,7,28,0.000000,-134.409066
4,7,30,0.000000,-129.383748
4,7,32,0.000000,-120.316365
4,7,34,0.000000,-118.791332
4,7,36,0.000000,-126.480625
4,7,38,0.000000,-129.644113
4,7,40,0.000000,-124.882079
4,7,42,0.000000,-127.480117
4,7,44,0.000000,-133.577353
4,7,46,0.000000,-136.727002
4,7,48,0.000000,-126.499222
4,7,50,0.000000,-123.784305
4,7,52,0.000000,-122.305575
4,7,54,0.000000,-127.087999
4,7,56,0.000000,-137.290996
4,7,58,0.000000,-134.923018
4,8,0,0.000000,-134.569230
4,8,2,0.000000,-127.682703
4,8,4,0.000000,-140.776958
4,8,6,0.000000,-126.557458
4,8,8,0.000000,-124.394816
4,8,10,0.000000,-128.471934
4,8,12,0.000000,-133.384744
4,8,14,0.000000,-121.445753
4,8,16,0.000000,-125.095034
4,8,18,0.000000,-125.384997
4,8,20,0.000000,-137.313977
4,8,22,0.000000,-131.727018
4,8,24,0.000000,-120.442992
4,8,26,0.000000,-125.158655
4,8,28,0.000000,-139.534060
4,8,30,0.000000,-127.447693
4,8,32,0.000000,-134.849555
4,8,34,0.000000,-123.407086
4,8,36,0.000000,-147.293388
4,8,38,0.000000,-127.891971
4,8,40,0.000000,-138.970978
4,8,42,0.000000,-126.356200
4,8,44,0.000000,-134.825870
4,8,46,0.000000,-130.136736
4,8,48,0.000000,-126.490112
4,8,50,0.000000,-125.068421
4,8,52,0.000000,-126.307930
4,8,54,0.000000,-127.316552
4,8,56,0.000000,-144.544565
4,8,58,0.000000,-127.005375
4,9,0,0.000000,-130.132520
4,9,2,0.000000,-140.894727
4,9,4,0.000000,-125.828366
4,9,6,0.000000,-124.250926
4,9,8,0.000000,-125.484777
4,9,10,0.000000,-128.017631
4,9,12,0.000000,-121.617587
4,9,14,0.000000,-125.045472
4,9,16,0.000000,-130.401021
4,9,18,0.000000,-130.109691
4,9,20,0.000000,-141.948087
4,9,22,0.000000,-123.781801
4,9,24,0.000000,-133.607954
4,9,26,0.000000,-126.624850
4,9,28,0.000000,-125.482816
4,9,30,0.000000,-123.196042
4,9,32,0.000000,-122.906314
4,9,34,0.000000,-130.291032
4,9,36,0.000000,-125.380106
4,9,38,0.000000,-131.487610
4,9,40,0.000000,-121.586561
4,9,42,0.000000,-123.735268
4,9,44,0.000000,-123.238256
4,9,46,0.000000,-122.735753
4,9,48,0.000000,-118.382839
4,9,50,0.000000,-136.571196
4,9,52,0.000000,-131.399929
4,9,54,0.000000,-125.491866
4,9,56,0.000000,-130.973903
4,9,58,0.000000,-131.269356
4,10,0,0.000000,-122.419488
4,10,2,0.000000,-124.617403
4,10,4,0.000000,-120.040052
4,10,6,0.000000,-128.258774
4,10,8,0.000000,-126.880293
4,10,10,0.000000,-125.083692
4,10,12,0.000000,-130.385031
4,10,14,0.000000,-134.468019
4,10,16,0.000000,-128.297387
4,10,18,0.000000,-125.798251
4,10,20,0.000000,-128.887115
4,10,22,0.000000,-120.399864
4,10,24,0.000000,-127.797264
4,10,26,0.000000,-122.690781
4,10,28,0.000000,-127.915696
4,10,30,0.000000,-129.294600
4,10,32,0.000000,-126.013347
4,10,34,0.000000,-126.427790
4,10,36,0.000000,-127.111906
4,10,38,0.000000,-125.083585
4,10,40,0.000000,-135.403511
4,10,42,0.000000,-125.069864
4,10,44,0.000000,-137.890215
4,10,46,0.000000,-122.916297
4,10,48,0.000000,-122.527806
4,10,50,0.000000,-123.400296
4,10,52,0.000000,-127.255819
4,10,54,0.000000,-131.978087
4,10,56,0.000000,-129.532383
4,10,58,0.000000,-131.164391
4,11,0,0.000000,-124.487740
4,11,2,0.000000,-120.758711
4,11,4,0.000000,-130.876801
4,11,6,0.000000,-130.941408
4,11,8,0.000000,-126.514282
4,11,10,0.000000,-133.636668
4,11,12,0.000000,-138.686626
4,11,14,0.000000,-128.488160
4,11,16,0.000000,-124.643322
4,11,18,0.000000,-131.835566
4,11,20,0.000000,-124.903171
4,11,22,0.000000,-129.289238
4,11,24,0.000000,-124.423438
4,11,26,0.000000,-124.905024
4,11,28,0.000000,-133.474854
4,11,30,0.000000,-131.823859
4,11,32,0.000000,-145.362140
4,11,34,0.000000,-126.858842
4,11,36,0.000000,-133.188762
4,11,38,0.000000,-119.585067
4,11,40,0.000000,-127.682400
4,11,42,0.000000,-124.825961
4,11,44,0.000000,-123.419519
4,11,46,0.000000,-122.921440
4,11,48,0.000000,-125.936238
4,11,50,0.000000,-130.051913
4,11,52,0.000000,-126.395507
4,11,54,0.000000,-131.643235
4,11,56,0.000000,-126.996441
4,11,58,0.000000,-125.145183
4,12,0,0.000000,-131.597103
4,12,2,0.000000,-143.486144
4,12,4,0.000000,-136.653697
4,12,6,0.000000,-123.620421
4,12,8,0.000000,-133.037981
4,12,10,0.000000,-123.492011
4,12,12,0.000000,-125.924042
4,12,14,0.000000,-123.736279
4,12,16,0.000000,-131.419507
4,12,18,0.000000,-123.970489
4,12,20,0.000000,-128.728742
4,12,22,0.000000,-131.657026
4,12,24,0.000000,-123.376755
4,12,26,0.000000,-134.031023
4,12,28,0.000000,-128.028704
4,12,30,0.000000,-121.646486
4,12,32,0.000000,-126.883816
4,12,34,0.000000,-126.782505
4,12,36,0.000000,-131.598577
4,12,38,0.000000,-125.622030
4,12,40,0.000000,-122.241894
4,12,42,0.000000,-120.503344
4,12,44,0.000000,-137.517924
4,12,46,0.000000,-128.218462
4,12,48,0.000000,-123.126256
4,12,50,0.000000,-130.433669
4,12,52,0.000000,-129.247074
4,12,54,0.000000,-139.677778
4,12,56,0.000000,-125.139416
4,12,58,0.000000,-123.626747
4,13,0,0.000000,-129.094417
4,13,2,0.000000,-125.028266
4,13,4,0.000000,-140.030858
4,13,6,0.000000,-122.879708
4,13,8,0.000000,-122.486868
4,13,10,0.000000,-130.085241
4,13,12,0.000000,-127.970717
4,13,14,0.000000,-138.270670
4,13,16,0.000000,-128.274780
4,13,18,0.000000,-128.108713
4,13,20,0.000000,-121.357500
4,13,22,0.000000,-141.087521
4,13,24,0.000000,-128.303324
4,13,26,0.000000,-127.499968
4,13,28,0.000000,-121.547683
4,13,30,0.000000,-130.818772
4,13,32,0.000000,-129.574090
4,13,34,0.000000,-118.654748
4,13,36,0.000000,-127.496189
4,13,38,0.000000,-137.794997
4,13,40,0.000000,-127.819411
4,13,42,0.000000,-134.966804
4,13,44,0.000000,-126.576497
4,13,46,0.000000,-143.376324
4,13,48,0.000000,-124.349944
4,13,50,0.000000,-125.253824
4,13,52,0.000000,-122.376507
4,13,54,0.000000,-133.965089
4,13,56,0.000000,-126.682402
4,13,58,0.000000,-136.807863
4,14,0,0.000000,-145.041780
4,14,2,0.000000,-126.718618
4,14,4,0.000000,-125.492102
4,14,6,0.000000,-125.836292
4,14,8,0.000000,-127.241245
4,14,10,0.000000,-138.009508
4,14,12,0.000000,-127.673574
4,14,14,0.000000,-124.700298
4,14,16,0.000000,-128.120273
4,14,18,0.000000,-129.883950
4,14,20,0.000000,-120.557309
4,14,22,0.000000,-124.610998
4,14,24,0.000000,-126.057158
4,14,26,0.000000,-127.860984
4,14,28,0.000000,-121.748240
4,14,30,0.000000,-130.834378
4,14,32,0.000000,-131.782799
4,14,34,0.000000,-151.299993
4,14,36,0.000000,-129.521550
4,14,38,0.000000,-126.590038
4,14,40,0.000000,-132.952577
4,14,42,0.000000,-127.365245
4,14,44,0.000000,-130.687529
4,14,46,0.000000,-133.303005
4,14,48,0.000000,-129.485403
4,14,50,0.000000,-121.754160
4,14,52,0.000000,-119.764883
4,14,54,0.000000,-121.341726
4,14,56,0.000000,-122.487226
4,14,58,0.000000,-128.562439
4,15,0,0.000000,-132.951504
4,15,2,0.000000,-124.679666
4,15,4,0.000000,-123.826351
4,15,6,0.000000,-145.048717
4,15,8,0.000000,-137.357165
4,15,10,0.000000,-123.108488
4,15,12,0.000000,-125.837011
4,15,14,0.000000,-119.340272
4,15,16,0.000000,-141.057093
4,15,18,0.000000,-119.639664
4,15,20,0.000000,-135.791585
4,15,22,0.000000,-124.624263
4,15,24,0.000000,-126.488632
4,15,26,0.000000,-122.759658
4,15,28,0.000000,-129.752564
4,15,30,0.000000,-126.431297
4,15,32,0.000000,-124.715918
4,15,34,0.000000,-125.690732
4,15,36,0.000000,-122.932786
4,15,38,0.000000,-130.696327
4,15,40,0.000000,-140.913297
4,15,42,0.000000,-129.204662
4,15,44,0.000000,-128.152571
4,15,46,0.000000,-121.401435
4,15,48,0.000000,-126.396871
4,15,50,0.000000,-129.246967
4,15,52,0.000000,-127.114625
4,15,54,0.000000,-128.338520
4,15,56,0.000000,-127.751084
4,15,58,0.000000,-146.649483
4,16,0,0.000000,-126.057229
4,16,2,0.000000,-125.226275
4,16,4,0.000000,-130.345682
4,16,6,0.000000,-124.112619
4,16,8,0.000000,-121.905088
4,16,10,0.000000,-126.622096
4,16,12,0.000000,-132.398612
4,16,14,0.000000,-135.201678
4,16,16,0.000000,-131.351558
4,16,18,0.000000,-126.766375
4,16,20,0.000000,-121.956479
4,16,22,0.000000,-129.330326
4,16,24,0.000000,-125.432109
4,16,26,0.000000,-122.738669
4,16,28,0.000000,-125.508922
4,16,30,0.000000,-124.269626
4,16,32,0.000000,-132.639958
4,16,34,0.000000,-127.509157
4,16,36,0.000000,-134.202243
4,16,38,0.000000,-125.431739
4,16,40,0.000000,-132.755515
4,16,42,0.000000,-132.738511
4,16,44,0.000000,-129.961233
4,16,46,0.000000,-127.219928
4,16,48,0.000000,-129.349622
4,16,50,0.000000,-124.414317
4,16,52,0.000000,-122.084855
4,16,54,0.000000,-124.743991
4,16,56,0.000000,-137.086213
4,16,58,0.000000,-122.085023
4,17,0,0.000000,-134.287189
4,17,2,0.000000,-123.402322
4,17,4,0.000000,-131.798698
4,17,6,0.000000,-129.280679
4,17,8,0.000000,-123.234741
4,17,10,0.000000,-141.371824
4,17,12,0.000000,-125.482708
4,17,14,0.000000,-128.474859
4,17,16,0.000000,-126.212943
4,17,18,0.000000,-126.557509
4,17,20,0.000000,-127.125011
4,17,22,0.000000,-136.952197
4,17,24,0.000000,-127.335220
4,17,26,0.000000,-133.677145
4,17,28,0.000000,-125.007090
4,17,30,0.000000,-128.634351
4,17,32,0.000000,-125.223386
4,17,34,0.000000,-127.656217
4,17,36,0.000000,-124.808969
4,17,38,0.000000,-124.910293
4,17,40,0.000000,-137.623132
4,17,42,0.000000,-126.345470
4,17,44,0.000000,-129.665058
4,17,46,0.000000,-125.922905
4,17,48,0.000000,-127.878650
4,17,50,0.000000,-139.841278
4,17,52,0.000000,-126.581563
4,17,54,0.000000,-128.607372
4,17,56,0.000000,-124.958467
4,17,58,0.000000,-136.648860
4,18,0,0.000000,-124.952240
4,18,2,0.000000,-120.950393
4,18,4,0.000000,-124.349691
4,18,6,0.000000,-133.843609
4,18,8,0.000000,-127.219740
4,18,10,0.000000,-124.743856
4,18,12,0.000000,-122.067688
4,18,14,0.000000,-121.200324
4,18,16,0.000000,-128.106685
4,18,18,0.000000,-129.133117
4,18,20,0.000000,-125.615404
4,18,22,0.000000,-124.381407
4,18,24,0.000000,-135.734768
4,18,26,0.000000,-125.008723
4,18,28,0.000000,-124.149959
4,18,30,0.000000,-123.252512
4,18,32,0.000000,-122.470867
4,18,34,0.000000,-124.712130
4,18,36,0.000000,-129.824262
4,18,38,0.000000,-121.520226
4,18,40,0.000000,-136.058150
4,18,42,0.000000,-127.865897
4,18,44,0.000000,-130.609178
4,18,46,0.000000,-121.567340
4,18,48,0.000000,-136.173860
4,18,50,0.000000,-133.375438
4,18,52,0.000000,-126.828888
4,18,54,0.000000,-123.015979
4,18,56,0.000000,-125.525329
4,18,58,0.000000,-124.576750
4,19,0,0.000000,-132.561131
4,19,2,0.000000,-133.942676
4,19,4,0.000000,-127.340996
4,19,6,0.000000,-124.025495
4,19,8,0.000000,-131.303309
4,19,10,0.000000,-130.821694
4,19,12,0.000000,-126.690366
4,19,14,0.000000,-127.957767
4,19,16,0.000000,-133.972412
4,19,18,0.000000,-122.513419
4,19,20,0.000000,-123.273872
4,19,22,0.000000,-130.850164
4,19,24,0.000000,-133.574434
4,19,26,0.000000,-123.066211
4,19,28,0.000000,-123.231524
4,19,30,0.000000,-128.272638
4,19,32,0.000000,-128.365268
4,19,34,0.000000,-135.592009
4,19,36,0.000000,-136.258953
4,19,38,0.000000,-131.774209
4,19,40,0.000000,-129.827151
4,19,42,0.000000,-140.964280
4,19,44,0.000000,-134.814917
4,19,46,0.000000,-126.849305
4,19,48,0.000000,-127.288584
4,19,50,0.000000,-128.305682
4,19,52,0.000000,-124.074841
4,19,54,0.000000,-121.825380
4,19,56,0.000000,-127.598688
4,19,58,0.000000,-128.353191
4,20,0,0.000000,-122.974068
4,20,2,0.000000,-120.087339
4,20,4,0.000000,-126.966146
4,20,6,0.000000,-137.215642
4,20,8,0.000000,-123.221178
4,20,10,0.000000,-133.192110
4,20,12,0.000000,-126.170873
4,20,14,0.000000,-122.250580
4,20,16,0.000000,-131.789669
4,20,18,0.000000,-122.613445
4,20,20,0.000000,-132.276332
4,20,22,0.000000,-126.717290
4,20,24,0.000000,-129.894140
4,20,26,0.000000,-129.873395
4,20,28,0.000000,-125.729614
4,20,30,0.000000,-127.304655
4,20,32,0.000000,-124.652586
4,20,34,0.000000,-130.171817
4,20,36,0.000000,-116.658822
4,20,38,0.000000,-128.133622
4,20,40,0.000000,-125.612415
4,20,42,0.000000,-148.621844
4,20,44,0.000000,-121.197619
4,20,46,0.000000,-121.351758
4,20,48,0.000000,-129.179813
4,20,50,0.000000,-133.901270
4,20,52,0.000000,-129.563562
4,20,54,0.000000,-127.778767
4,20,56,0.000000,-126.765463
4,20,58,0.000000,-133.644532
4,21,0,0.000000,-124.715252
4,21,2,0.000000,-133.584307
4,21,4,0.000000,-140.799909
4,21,6,0.000000,-125.326353
4,21,8,0.000000,-132.202101
4,21,10,0.000000,-145.236396
4,21,12,0.000000,-131.987178
4,21,14,0.000000,-131.848362
4,21,16,0.000000,-124.260773
4,21,18,0.000000,-126.882264
4,21,20,0.000000,-133.370639
4,21,22,0.000000,-125.818228
4,21,24,0.000000,-130.685040
4,21,26,0.000000,-128.628067
4,21,28,0.000000,-124.473181
4,21,30,0.000000,-127.839036
4,21,32,0.000000,-126.234493
4,21,34,0.000000,-133.755557
4,21,36,0.000000,-127.833395
4,21,38,0.000000,-123.092207
4,21,40,0.000000,-127.905867
4,21,42,0.000000,-131.419354
4,21,44,0.000000,-124.779761
4,21,46,0.000000,-120.599636
4,21,48,0.000000,-127.164661
4,21,50,0.000000,-123.003628
4,21,52,0.000000,-128.363595
4,21,54,0.000000,-126.121045
4,21,56,0.000000,-126.674893
4,21,58,0.000000,-126.334780
4,22,0,0.000000,-124.122923
4,22,2,0.000000,-135.546234
4,22,4,0.000000,-126.258449
4,22,6,0.000000,-125.817758
4,22,8,0.000000,-123.210572
4,22,10,0.000000,-122.850998
4,22,12,0.000000,-130.479134
4,22,14,0.000000,-120.283768
4,22,16,0.000000,-129.858094
4,22,18,0.000000,-124.570250
4,22,20,0.000000,-122.564069
4,22,22,0.000000,-138.734357
4,22,24,0.000000,-132.760787
4,22,26,0.000000,-125.461201
4,22,28,0.000000,-126.893742
4,22,30,0.000000,-127.466869
4,22,32,0.000000,-130.865123
4,22,34,0.000000,-132.463176
4,22,36,0.000000,-129.819314
4,22,38,0.000000,-126.227077
4,22,40,0.000000,-135.558504
4,22,42,0.000000,-129.829477
4,22,44,0.000000,-130.529381
4,22,46,0.000000,-128.432790
4,22,48,0.000000,-127.041970
4,22,50,0.000000,-132.140874
4,22,52,0.000000,-126.667111
4,22,54,0.000000,-134.972680
4,22,56,0.000000,-137.224329
4,22,58,0.000000,-127.764574
4,23,0,0.000000,-124.607003
4,23,2,0.000000,-126.033093
4,23,4,0.000000,-130.635124
4,23,6,0.000000,-127.170107
4,23,8,0.000000,-132.127272
4,23,10,0.000000,-131.105407
4,23,12,0.000000,-121.198928
4,23,14,0.000000,-125.773151
4,23,16,0.000000,-134.702005
4,23,18,0.000000,-126.406182
4,23,20,0.000000,-121.635584
4,23,22,0.000000,-123.810453
4,23,24,0.000000,-119.939637
4,23,26,0.000000,-116.004386
4,23,28,0.000000,-119.914992
4,23,30,0.000000,-134.567529
4,23,32,0.000000,-128.926706
4,23,34,0.000000,-129.738692
4,23,36,0.000000,-123.776330
4,23,38,0.000000,-132.206136
4,23,40,0.000000,-131.626107
4,23,42,0.000000,-120.947628
4,23,44,0.000000,-120.506600
4,23,46,0.000000,-124.199931
4,23,48,0.000000,-123.692728
4,23,50,0.000000,-124.673145
4,23,52,0.000000,-119.362305
4,23,54,0.000000,-119.195486
4,23,56,0.000000,-122.001964
4,23,58,0.000000,-127.205355
4,24,0,0.000000,-119.720290
4,24,2,0.000000,-118.175403
4,24,4,0.000000,-129.189841
4,24,6,0.000000,-129.469403
4,24,8,0.000000,-120.241350
4,24,10,0.000000,-124.221890
4,24,12,0.000000,-123.933901
4,24,14,0.000000,-123.148453
4,24,16,0.000000,-119.242930
4,24,18,0.000000,-121.103554
4,24,20,0.000000,-121.986592
4,24,22,0.000000,-123.038607
4,24,24,0.000000,-124.745409
4,24,26,0.000000,-121.508135
4,24,28,0.000000,-120.296236
4,24,30,0.000000,-122.839720
4,24,32,0.000000,-131.177599
4,24,34,0.000000,-128.459051
4,24,36,0.000000,-117.003235
4,24,38,0.000000,-126.635702
4,24,40,0.000000,-124.225653
4,24,42,0.000000,-123.996607
4,24,44,0.000000,-126.474679
4,24,46,0.000000,-127.903156
4,24,48,0.000000,-120.968119
4,24,50,0.000000,-135.280026
4,24,52,0.000000,-126.098610
4,24,54,0.000000,-125.924692
4,24,56,0.000000,-120.425656
4,24,58,0.000000,-133.511208
4,25,0,0.000000,-120.633815
4,25,2,0.000000,-118.754085
4,25,4,0.000000,-126.006109
4,25,6,0.000000,-126.295902
4,25,8,0.000000,-122.536862
4,25,10,0.000000,-130.091323
4,25,12,0.000000,-125.409321
4,25,14,0.000000,-129.855652
4,25,16,0.000000,-126.474307
4,25,18,0.000000,-135.500108
4,25,20,0.000000,-124.199747
4,25,22,0.000000,-124.564425
4,25,24,0.000000,-123.361094
4,25,26,0.000000,-125.097782
4,25,28,0.000000,-120.312093
4,25,30,0.000000,-125.023412
4,25,32,0.000000,-135.479517
4,25,34,0.000000,-122.091454
4,25,36,0.000000,-134.507915
4,25,38,0.000000,-125.790645
4,25,40,0.000000,-128.951186
4,25,42,0.000000,-124.001127
4,25,44,0.000000,-139.239971
4,25,46,0.000000,-125.302732
4,25,48,0.000000,-139.499419
4,25,50,0.000000,-130.788220
4,25,52,0.000000,-126.458393
4,25,54,0.000000,-116.105491
4,25,56,0.000000,-136.199039
4,25,58,0.000000,-131.774411
4,26,0,0.000000,-122.287094
4,26,2,0.000000,-121.065794
4,26,4,0.000000,-127.189443
4,26,6,0.000000,-114.679951
4,26,8,0.000000,-125.539324
4,26,10,0.000000,-124.578455
4,26,12,0.000000,-119.830257
4,26,14,0.000000,-136.658253
4,26,16,0.000000,-120.395604
4,26,18,0.000000,-129.193405
4,26,20,0.000000,-122.855611
4,26,22,0.000000,-122.848552
4,26,24,0.000000,-131.100432
4,26,26,0.000000,-123.731828
4,26,28,0.000000,-117.614701
4,26,30,0.000000,-128.204128
4,26,32,0.000000,-119.929382
4,26,34,0.000000,-126.723159
4,26,36,0.000000,-126.961803
4,26,38,0.000000,-139.539421
4,26,40,0.000000,-123.153785
4,26,42,0.000000,-137.518520
4,26,44,0.000000,-125.806101
4,26,46,0.000000,-125.112332
4,26,48,0.000000,-126.439847
4,26,50,0.000000,-126.602115
4,26,52,0.000000,-123.588284
4,26,54,0.000000,-127.558213
4,26,56,0.000000,-123.600805
4,26,58,0.000000,-129.601424
4,27,0,0.000000,-123.803818
4,27,2,0.000000,-129.276886
4,27,4,0.000000,-125.442515
4,27,6,0.000000,-122.958610
4,27,8,0.000000,-130.761427
4,27,10,0.000000,-126.303366
4,27,12,0.000000,-128.097528
4,27,14,0.000000,-136.221909
4,27,16,0.000000,-136.063499
4,27,18,0.000000,-124.384475
4,27,20,0.000000,-124.139248
4,27,22,0.000000,-124.926286
