hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.967806
8,0,2,0.000000,-117.789484
8,0,4,0.000000,-113.081170
8,0,6,0.000000,-116.347815
8,0,8,0.000000,-110.681807
8,0,10,0.000000,-114.886187
8,0,12,0.000000,-106.825984
8,0,14,0.000000,-111.349417
8,0,16,0.000000,-110.532574
8,0,18,0.000000,-111.775507
8,0,20,0.000000,-111.661643
8,0,22,0.000000,-110.456111
8,0,24,0.000000,-113.339246
8,0,26,0.000000,-130.051708
8,0,28,0.000000,-121.690166
8,0,30,0.000000,-120.976160
8,0,32,0.000000,-114.858201
8,0,34,0.000000,-118.842550
8,0,36,0.000000,-116.741469
8,0,38,0.000000,-115.129994
8,0,40,0.000000,-112.798279
8,0,42,0.000000,-115.146508
8,0,44,0.000000,-121.301530
8,0,46,0.000000,-111.094371
8,0,48,0.000000,-116.582526
8,0,50,0.000000,-114.923888
8,0,52,0.000000,-112.424428
8,0,54,0.000000,-113.759265
8,0,56,0.000000,-116.416390
8,0,58,0.000000,-113.996466
8,1,0,0.000000,-113.832472
8,1,2,0.000000,-108.328694
8,1,4,0.000000,-108.520195
8,1,6,0.000000,-109.410880
8,1,8,0.000000,-118.382655
8,1,10,0.000000,-112.117554
8,1,12,0.000000,-117.424101
8,1,14,0.000000,-117.254760
8,1,16,0.000000,-124.054539
8,1,18,0.000000,-122.495138
8,1,20,0.000000,-117.914903
8,1,22,0.000000,-112.305662
8,1,24,0.000000,-111.785476
8,1,26,0.000000,-116.056353
8,1,28,0.000000,-112.559178
8,1,30,0.000000,-116.429518
8,1,32,0.000000,-118.474442
8,1,34,0.000000,-116.003564
8,1,36,0.000000,-122.801544
8,1,38,0.000000,-120.526982
8,1,40,0.000000,-115.735837
8,1,42,0.000000,-110.896576
8,1,44,0.000000,-116.228592
8,1,46,0.000000,-120.184740
8,1,48,0.000000,-108.451105
8,1,50,0.000000,-112.652069
8,1,52,0.000000,-115.783853
8,1,54,0.000000,-109.788647
8,1,56,0.000000,-113.886202
8,1,58,0.000000,-124.504342
8,2,0,0.000000,-108.132294
8,2,2,0.000000,-115.815136
8,2,4,0.000000,-125.696871
8,2,6,0.000000,-110.626050
8,2,8,0.000000,-115.430090
8,2,10,0.000000,-117.067944
8,2,12,0.000000,-111.899863
8,2,14,0.000000,-126.063277
8,2,16,0.000000,-113.511563
8,2,18,0.000000,-118.287264
8,2,20,0.000000,-117.656999
8,2,22,0.000000,-114.371110
8,2,24,0.000000,-113.378062
8,2,26,0.000000,-107.137589
8,2,28,0.000000,-117.598524
8,2,30,0.000000,-116.790128
8,2,32,0.000000,-121.514679
8,2,34,0.000000,-118.295737
8,2,36,0.000000,-107.766937
8,2,38,0.000000,-112.938131
8,2,40,0.000000,-130.783934
8,2,42,0.000000,-114.709999
8,2,44,0.000000,-123.892414
8,2,46,0.000000,-114.740670
8,2,48,0.000000,-115.692513
8,2,50,0.000000,-132.097846
8,2,52,0.000000,-116.331578
8,2,54,0.000000,-123.176961
8,2,56,0.000000,-111.041969
8,2,58,0.000000,-124.312363
8,3,0,0.000000,-116.258209
8,3,2,0.000000,-125.722290
8,3,4,0.000000,-112.350212
8,3,6,0.000000,-129.454676
8,3,8,0.000000,-112.908338
8,3,10,0.000000,-114.119600
8,3,12,0.000000,-120.459456
8,3,14,0.000000,-116.599768
8,3,16,0.000000,-111.627982
8,3,18,0.000000,-113.563706
8,3,20,0.000000,-114.423533
8,3,22,0.000000,-117.915259
8,3,24,0.000000,-114.919255
8,3,26,0.000000,-123.064334
8,3,28,0.000000,-114.876082
8,3,30,0.000000,-113.063316
8,3,32,0.000000,-118.445919
8,3,34,0.000000,-115.245533
8,3,36,0.000000,-112.745048
8,3,38,0.000000,-112.348062
8,3,40,0.000000,-115.993744
8,3,42,0.000000,-112.362968
8,3,44,0.000000,-116.498063
8,3,46,0.000000,-116.561722
8,3,48,0.000000,-109.784771
8,3,50,0.000000,-117.013925
8,3,52,0.000000,-115.941579
8,3,54,0.000000,-122.290260
8,3,56,0.000000,-113.372206
8,3,58,0.000000,-121.898918
8,4,0,0.000000,-110.747095
8,4,2,0.000000,-116.469598
8,4,4,0.000000,-114.701180
8,4,6,0.000000,-112.195854
8,4,8,0.000000,-109.334546
8,4,10,0.000000,-122.634012
8,4,12,0.000000,-114.620961
8,4,14,0.000000,-121.710083
8,4,16,0.000000,-128.726922
8,4,18,0.000000,-113.973207
8,4,20,0.000000,-112.568874
8,4,22,0.000000,-117.323423
8,4,24,0.000000,-125.279556
8,4,26,0.000000,-122.846221
8,4,28,0.000000,-118.757241
8,4,30,0.000000,-115.841326
8,4,32,0.000000,-114.859269
8,4,34,0.000000,-109.037427
8,4,36,0.000000,-122.427262
8,4,38,0.000000,-123.485450
8,4,40,0.000000,-105.726183
8,4,42,0.000000,-136.808272
8,4,44,0.000000,-112.181893
8,4,46,0.000000,-118.443089
8,4,48,0.000000,-114.543944
8,4,50,0.000000,-115.338436
8,4,52,0.000000,-108.827601
8,4,54,0.000000,-121.075591
8,4,56,0.000000,-112.188678
8,4,58,0.000000,-110.232124
8,5,0,0.000000,-114.644372
8,5,2,0.000000,-122.960131
8,5,4,0.000000,-112.986431
8,5,6,0.000000,-111.819633
8,5,8,0.000000,-119.194409
8,5,10,0.000000,-116.311808
8,5,12,0.000000,-111.905031
8,5,14,0.000000,-117.787958
8,5,16,0.000000,-125.907350
8,5,18,0.000000,-113.685741
8,5,20,0.000000,-120.757531
8,5,22,0.000000,-119.841814
8,5,24,0.000000,-125.027993
8,5,26,0.000000,-111.885891
8,5,28,0.000000,-112.136360
8,5,30,0.000000,-122.624366
8,5,32,0.000000,-122.412565
8,5,34,0.000000,-132.843337
8,5,36,0.000000,-119.173060
8,5,38,0.000000,-118.222615
8,5,40,0.000000,-114.507730
8,5,42,0.000000,-109.904701
8,5,44,0.000000,-115.670904
8,5,46,0.000000,-111.423271
8,5,48,0.000000,-124.265513
8,5,50,0.000000,-125.852676
8,5,52,0.000000,-111.423445
8,5,54,0.000000,-114.031370
8,5,56,0.000000,-112.071766
8,5,58,0.000000,-119.392246
8,6,0,0.000000,-124.024827
8,6,2,0.000000,-114.837481
8,6,4,0.000000,-127.378339
8,6,6,0.000000,-114.024809
8,6,8,0.000000,-120.287534
8,6,10,0.000000,-122.081545
8,6,12,0.000000,-116.143724
8,6,14,0.000000,-118.252212
8,6,16,0.000000,-123.438872
8,6,18,0.000000,-123.207692
8,6,20,0.000000,-110.651459
8,6,22,0.000000,-111.416240
8,6,24,0.000000,-110.625829
8,6,26,0.000000,-110.200236
8,6,28,0.000000,-116.810952
8,6,30,0.000000,-125.790316
8,6,32,0.000000,-114.868105
8,6,34,0.000000,-111.902883
8,6,36,0.000000,-114.952990
8,6,38,0.000000,-113.589218
8,6,40,0.000000,-128.732705
8,6,42,0.000000,-109.878011
8,6,44,0.000000,-110.146282
8,6,46,0.000000,-119.271946
8,6,48,0.000000,-110.796540
8,6,50,0.000000,-119.035131
8,6,52,0.000000,-112.270259
8,6,54,0.000000,-110.933802
8,6,56,0.000000,-109.616930
8,6,58,0.000000,-115.726450
8,7,0,0.000000,-110.841896
8,7,2,0.000000,-120.056009
8,7,4,0.000000,-118.839285
8,7,6,0.000000,-115.078290
8,7,8,0.000000,-112.517011
8,7,10,0.000000,-119.338529
8,7,12,0.000000,-120.500451
8,7,14,0.000000,-124.835556
8,7,16,0.000000,-123.859204
8,7,18,0.000000,-127.569108
8,7,20,0.000000,-117.484180
8,7,22,0.000000,-113.384637
8,7,24,0.000000,-120.481981
8,7,26,0.000000,-114.857870
8,7,28,0.000000,-112.473844
8,7,30,0.000000,-115.493498
8,7,32,0.000000,-117.580269
8,7,34,0.000000,-128.489481
8,7,36,0.000000,-118.091665
8,7,38,0.000000,-113.181573
8,7,40,0.000000,-112.237383
8,7,42,0.000000,-109.714707
8,7,44,0.000000,-114.344818
8,7,46,0.000000,-112.041517
8,7,48,0.000000,-108.995221
8,7,50,0.000000,-117.515760
8,7,52,0.000000,-117.277550
8,7,54,0.000000,-113.096332
8,7,56,0.000000,-119.583164
8,7,58,0.000000,-107.901278
8,8,0,0.000000,-111.121203
8,8,2,0.000000,-113.824134
8,8,4,0.000000,-111.585429
8,8,6,0.000000,-112.017511
8,8,8,0.000000,-111.111482
8,8,10,0.000000,-119.381758
8,8,12,0.000000,-116.925923
8,8,14,0.000000,-111.156792
8,8,16,0.000000,-123.356227
8,8,18,0.000000,-116.124308
8,8,20,0.000000,-114.939429
8,8,22,0.000000,-115.444931
8,8,24,0.000000,-116.791474
8,8,26,0.000000,-109.817036
8,8,28,0.000000,-118.047477
8,8,30,0.000000,-109.496623
8,8,32,0.000000,-109.651983
8,8,34,0.000000,-107.430458
8,8,36,0.000000,-113.302019
8,8,38,0.000000,-111.927771
8,8,40,0.000000,-115.233827
8,8,42,0.000000,-118.359909
8,8,44,0.000000,-118.341862
8,8,46,0.000000,-109.944324
8,8,48,0.000000,-118.497140
8,8,50,0.000000,-116.764359
8,8,52,0.000000,-110.383029
8,8,54,0.000000,-119.118865
8,8,56,0.000000,-112.719232
8,8,58,0.000000,-115.458259
8,9,0,0.000000,-110.390720
8,9,2,0.000000,-113.482256
8,9,4,0.000000,-114.441656
8,9,6,0.000000,-116.237043
8,9,8,0.000000,-109.128560
8,9,10,0.000000,-119.043645
8,9,12,0.000000,-110.535957
8,9,14,0.000000,-117.767505
8,9,16,0.000000,-108.121763
8,9,18,0.000000,-109.795390
8,9,20,0.000000,-114.762584
8,9,22,0.000000,-113.206559
8,9,24,0.000000,-111.191864
8,9,26,0.000000,-122.831207
8,9,28,0.000000,-118.101695
8,9,30,0.000000,-113.831773
8,9,32,0.000000,-115.989463
8,9,34,0.000000,-112.978267
8,9,36,0.000000,-116.609519
8,9,38,0.000000,-113.973305
8,9,40,0.000000,-117.395933
8,9,42,0.000000,-109.803199
8,9,44,0.000000,-120.894413
8,9,46,0.000000,-117.389494
8,9,48,0.000000,-118.660189
8,9,50,0.000000,-116.778369
8,9,52,0.000000,-119.646096
8,9,54,0.000000,-113.760687
8,9,56,0.000000,-114.363981
8,9,58,0.000000,-123.115637
8,10,0,0.000000,-118.997148
8,10,2,0.000000,-111.156016
8,10,4,0.000000,-115.377335
8,10,6,0.000000,-111.474281
8,10,8,0.000000,-122.387890
8,10,10,0.000000,-117.927096
8,10,12,0.000000,-116.272772
8,10,14,0.000000,-117.170608
8,10,16,0.000000,-110.174733
8,10,18,0.000000,-113.883923
8,10,20,0.000000,-117.916710
8,10,22,0.000000,-110.528739
8,10,24,0.000000,-123.807239
8,10,26,0.000000,-110.640615
8,10,28,0.000000,-115.268441
8,10,30,0.000000,-108.798069
8,10,32,0.000000,-112.637293
8,10,34,0.000000,-112.539888
8,10,36,0.000000,-125.558065
8,10,38,0.000000,-110.976209
8,10,40,0.000000,-115.421219
8,10,42,0.000000,-115.065467
8,10,44,0.000000,-118.281620
8,10,46,0.000000,-107.055464
8,10,48,0.000000,-117.021109
8,10,50,0.000000,-126.661643
8,10,52,0.000000,-117.517194
8,10,54,0.000000,-125.240709
8,10,56,0.000000,-115.528073
8,10,58,0.000000,-111.319163
8,11,0,0.000000,-123.927275
8,11,2,0.000000,-107.862363
8,11,4,0.000000,-116.792180
8,11,6,0.000000,-116.863533
8,11,8,0.000000,-115.525934
8,11,10,0.000000,-111.394315
8,11,12,0.000000,-123.303566
8,11,14,0.000000,-119.904856
8,11,16,0.000000,-111.322243
8,11,18,0.000000,-106.647869
8,11,20,0.000000,-114.149468
8,11,22,0.000000,-114.769440
8,11,24,0.000000,-115.844591
8,11,26,0.000000,-109.400721
8,11,28,0.000000,-119.831882
8,11,30,0.000000,-113.547551
8,11,32,0.000000,-110.892984
8,11,34,0.000000,-117.973165
8,11,36,0.000000,-115.917729
8,11,38,0.000000,-121.901676
8,11,40,0.000000,-113.849159
8,11,42,0.000000,-117.522025
8,11,44,0.000000,-114.831749
8,11,46,0.000000,-116.500792
8,11,48,0.000000,-113.410853
8,11,50,0.000000,-122.527547
8,11,52,0.000000,-111.388751
8,11,54,0.000000,-125.310514
8,11,56,0.000000,-118.783935
8,11,58,0.000000,-113.066831
8,12,0,0.000000,-115.394184
8,12,2,0.000000,-115.371213
8,12,4,0.000000,-124.593122
8,12,6,0.000000,-114.289417
8,12,8,0.000000,-110.780523
8,12,10,0.000000,-114.412261
8,12,12,0.000000,-106.460534
8,12,14,0.000000,-118.280917
8,12,16,0.000000,-117.930847
8,12,18,0.000000,-115.696376
8,12,20,0.000000,-118.915089
8,12,22,0.000000,-125.555906
8,12,24,0.000000,-107.728096
8,12,26,0.000000,-116.091594
8,12,28,0.000000,-108.102412
8,12,30,0.000000,-114.166874
8,12,32,0.000000,-120.349006
8,12,34,0.000000,-115.818738
8,12,36,0.000000,-114.551252
8,12,38,0.000000,-112.129368
8,12,40,0.000000,-111.621294
8,12,42,0.000000,-113.932514
8,12,44,0.000000,-119.649159
8,12,46,0.000000,-118.871248
8,12,48,0.000000,-112.933489
8,12,50,0.000000,-117.597547
8,12,52,0.000000,-115.792032
8,12,54,0.000000,-109.063052
8,12,56,0.000000,-119.356808
8,12,58,0.000000,-117.270484
8,13,0,0.000000,-126.848986
8,13,2,0.000000,-109.462935
8,13,4,0.000000,-114.013213
8,13,6,0.000000,-116.751024
8,13,8,0.000000,-122.863568
8,13,10,0.000000,-105.928816
8,13,12,0.000000,-112.168051
8,13,14,0.000000,-111.587161
8,13,16,0.000000,-119.969645
8,13,18,0.000000,-110.901031
8,13,20,0.000000,-111.024452
8,13,22,0.000000,-120.341050
8,13,24,0.000000,-119.307969
8,13,26,0.000000,-110.932488
8,13,28,0.000000,-118.056206
8,13,30,0.000000,-117.224738
8,13,32,0.000000,-107.801589
8,13,34,0.000000,-128.342328
8,13,36,0.000000,-112.701206
8,13,38,0.000000,-118.126139
8,13,40,0.000000,-116.514038
8,13,42,0.000000,-115.692281
8,13,44,0.000000,-120.456118
8,13,46,0.000000,-122.400934
8,13,48,0.000000,-116.501838
8,13,50,0.000000,-121.914324
8,13,52,0.000000,-130.716592
8,13,54,0.000000,-114.868493
8,13,56,0.000000,-116.987935
8,13,58,0.000000,-113.312649
8,14,0,0.000000,-115.330371
8,14,2,0.000000,-115.325846
8,14,4,0.000000,-109.684858
8,14,6,0.000000,-115.178765
8,14,8,0.000000,-118.743038
8,14,10,0.000000,-118.034410
8,14,12,0.000000,-117.023072
8,14,14,0.000000,-120.919434
8,14,16,0.000000,-109.878304
8,14,18,0.000000,-119.079456
8,14,20,0.000000,-123.470362
8,14,22,0.000000,-119.547503
8,14,24,0.000000,-116.337481
8,14,26,0.000000,-115.880158
8,14,28,0.000000,-114.871619
8,14,30,0.000000,-110.172285
8,14,32,0.000000,-116.985712
8,14,34,0.000000,-120.575113
8,14,36,0.000000,-109.529341
8,14,38,0.000000,-115.389588
8,14,40,0.000000,-110.507910
8,14,42,0.000000,-121.668740
8,14,44,0.000000,-112.100794
8,14,46,0.000000,-134.774766
8,14,48,0.000000,-115.294648
8,14,50,0.000000,-113.367940
8,14,52,0.000000,-119.189665
8,14,54,0.000000,-108.433560
8,14,56,0.000000,-112.852781
8,14,58,0.000000,-112.797415
8,15,0,0.000000,-124.853770
8,15,2,0.000000,-115.170152
8,15,4,0.000000,-121.614514
8,15,6,0.000000,-112.476582
8,15,8,0.000000,-120.101409
8,15,10,0.000000,-113.169627
8,15,12,0.000000,-116.921571
8,15,14,0.000000,-121.498475
8,15,16,0.000000,-113.080132
8,15,18,0.000000,-118.800058
8,15,20,0.000000,-110.881914
8,15,22,0.000000,-126.312292
8,15,24,0.000000,-117.345214
8,15,26,0.000000,-119.532142
8,15,28,0.000000,-112.025245
8,15,30,0.000000,-111.823500
8,15,32,0.000000,-114.413813
8,15,34,0.000000,-114.815624
8,15,36,0.000000,-116.815794
8,15,38,0.000000,-120.160480
8,15,40,0.000000,-127.522855
8,15,42,0.000000,-117.314246
8,15,44,0.000000,-109.075489
8,15,46,0.000000,-113.682896
8,15,48,0.000000,-114.581606
8,15,50,0.000000,-112.038135
8,15,52,0.000000,-109.122133
8,15,54,0.000000,-118.136743
8,15,56,0.000000,-115.594060
8,15,58,0.000000,-113.423816
8,16,0,0.000000,-109.558848
8,16,2,0.000000,-116.449564
8,16,4,0.000000,-112.863366
8,16,6,0.000000,-128.441917
8,16,8,0.000000,-109.492345
8,16,10,0.000000,-134.897933
8,16,12,0.000000,-121.801050
8,16,14,0.000000,-107.303062
8,16,16,0.000000,-111.221558
8,16,18,0.000000,-110.736872
8,16,20,0.000000,-126.370828
8,16,22,0.000000,-116.092038
8,16,24,0.000000,-115.834964
8,16,26,0.000000,-120.932963
8,16,28,0.000000,-129.079400
8,16,30,0.000000,-115.500522
8,16,32,0.000000,-111.811886
8,16,34,0.000000,-110.451964
8,16,36,0.000000,-112.675962
8,16,38,0.000000,-112.301914
8,16,40,0.000000,-112.083207
8,16,42,0.000000,-125.027326
8,16,44,0.000000,-117.514715
8,16,46,0.000000,-108.707326
8,16,48,0.000000,-117.016820
8,16,50,0.000000,-107.575513
8,16,52,0.000000,-113.415143
8,16,54,0.000000,-127.530061
8,16,56,0.000000,-115.635325
8,16,58,0.000000,-116.984244
8,17,0,0.000000,-110.568303
8,17,2,0.000000,-111.528491
8,17,4,0.000000,-112.792303
8,17,6,0.000000,-123.403863
8,17,8,0.000000,-118.469698
8,17,10,0.000000,-125.206584
8,17,12,0.000000,-136.516316
8,17,14,0.000000,-116.669504
8,17,16,0.000000,-120.723098
8,17,18,0.000000,-113.838090
8,17,20,0.000000,-116.434163
8,17,22,0.000000,-134.425288
8,17,24,0.000000,-112.681720
8,17,26,0.000000,-115.161443
8,17,28,0.000000,-105.404615
8,17,30,0.000000,-115.899598
8,17,32,0.000000,-112.818579
8,17,34,0.000000,-116.116938
8,17,36,0.000000,-110.309176
8,17,38,0.000000,-124.063384
8,17,40,0.000000,-113.468712
8,17,42,0.000000,-108.900353
8,17,44,0.000000,-113.235813
8,17,46,0.000000,-105.200975
8,17,48,0.000000,-109.425314
8,17,50,0.000000,-127.176047
8,17,52,0.000000,-120.060758
8,17,54,0.000000,-111.911427
8,17,56,0.000000,-114.806341
8,17,58,0.000000,-119.986955
8,18,0,0.000000,-113.597566
8,18,2,0.000000,-111.923594
8,18,4,0.000000,-115.967961
8,18,6,0.000000,-111.321853
8,18,8,0.000000,-113.252774
8,18,10,0.000000,-116.516034
8,18,12,0.000000,-112.722448
8,18,14,0.000000,-113.123773
8,18,16,0.000000,-117.571603
8,18,18,0.000000,-114.535223
8,18,20,0.000000,-115.684314
8,18,22,0.000000,-108.429813
8,18,24,0.000000,-122.802621
8,18,26,0.000000,-110.727080
8,18,28,0.000000,-117.308605
8,18,30,0.000000,-121.483464
8,18,32,0.000000,-113.272328
8,18,34,0.000000,-107.315832
8,18,36,0.000000,-122.753883
8,18,38,0.000000,-118.828649
8,18,40,0.000000,-112.445362
8,18,42,0.000000,-115.543719
8,18,44,0.000000,-123.364559
8,18,46,0.000000,-128.837329
8,18,48,0.000000,-116.509981
8,18,50,0.000000,-117.495093
8,18,52,0.000000,-121.204178
8,18,54,0.000000,-110.833714
8,18,56,0.000000,-112.542328
8,18,58,0.000000,-118.096367
8,19,0,0.000000,-117.168194
8,19,2,0.000000,-113.872905
8,19,4,0.000000,-112.170174
8,19,6,0.000000,-118.169804
8,19,8,0.000000,-111.181666
8,19,10,0.000000,-111.272391
8,19,12,0.000000,-113.026371
8,19,14,0.000000,-124.766891
8,19,16,0.000000,-113.861254
8,19,18,0.000000,-115.238274
8,19,20,0.000000,-120.833255
8,19,22,0.000000,-111.971001
8,19,24,0.000000,-119.223122
8,19,26,0.000000,-116.204432
8,19,28,0.000000,-108.883727
8,19,30,0.000000,-110.723720
8,19,32,0.000000,-115.078323
8,19,34,0.000000,-119.148866
8,19,36,0.000000,-120.509453
8,19,38,0.000000,-118.535726
8,19,40,0.000000,-117.500914
8,19,42,0.000000,-114.273982
8,19,44,0.000000,-114.919093
8,19,46,0.000000,-117.324456
8,19,48,0.000000,-109.025783
8,19,50,0.000000,-116.904061
8,19,52,0.000000,-107.361765
8,19,54,0.000000,-111.819627
8,19,56,0.000000,-118.903835
8,19,58,0.000000,-124.953627
8,20,0,0.000000,-119.947724
8,20,2,0.000000,-111.099286
8,20,4,0.000000,-123.259671
8,20,6,0.000000,-119.146834
8,20,8,0.000000,-119.929959
8,20,10,0.000000,-112.432086
8,20,12,0.000000,-123.187749
8,20,14,0.000000,-129.991392
8,20,16,0.000000,-116.920713
8,20,18,0.000000,-117.364149
8,20,20,0.000000,-108.448138
8,20,22,0.000000,-130.598091
8,20,24,0.000000,-116.993356
8,20,26,0.000000,-117.128559
8,20,28,0.000000,-119.231869
8,20,30,0.000000,-118.531827
8,20,32,0.000000,-120.488320
8,20,34,0.000000,-125.022802
8,20,36,0.000000,-116.024930
8,20,38,0.000000,-112.832340
8,20,40,0.000000,-110.290722
8,20,42,0.000000,-113.423822
8,20,44,0.000000,-122.981741
8,20,46,0.000000,-119.019287
8,20,48,0.000000,-108.988586
8,20,50,0.000000,-115.066056
8,20,52,0.000000,-116.240258
8,20,54,0.000000,-121.522748
8,20,56,0.000000,-123.846677
8,20,58,0.000000,-109.894626
8,21,0,0.000000,-111.137589
8,21,2,0.000000,-113.065010
8,21,4,0.000000,-115.334398
8,21,6,0.000000,-113.598348
8,21,8,0.000000,-118.467779
8,21,10,0.000000,-113.413385
8,21,12,0.000000,-113.759567
8,21,14,0.000000,-135.711464
8,21,16,0.000000,-120.314217
8,21,18,0.000000,-113.971762
8,21,20,0.000000,-119.030785
8,21,22,0.000000,-110.442006
8,21,24,0.000000,-125.006124
8,21,26,0.000000,-106.813787
8,21,28,0.000000,-117.508428
8,21,30,0.000000,-114.736055
8,21,32,0.000000,-114.874527
8,21,34,0.000000,-117.888005
8,21,36,0.000000,-120.990229
8,21,38,0.000000,-112.617260
8,21,40,0.000000,-115.666848
8,21,42,0.000000,-119.650129
8,21,44,0.000000,-113.767929
8,21,46,0.000000,-109.167420
8,21,48,0.000000,-114.714340
8,21,50,0.000000,-118.496137
8,21,52,0.000000,-117.922645
8,21,54,0.000000,-116.021114
8,21,56,0.000000,-121.550499
8,21,58,0.000000,-115.440132
8,22,0,0.000000,-118.752538
8,22,2,0.000000,-109.364250
8,22,4,0.000000,-116.752391
8,22,6,0.000000,-111.853483
8,22,8,0.000000,-110.244428
8,22,10,0.000000,-114.303639
8,22,12,0.000000,-116.171507
8,22,14,0.000000,-115.957839
8,22,16,0.000000,-115.023931
8,22,18,0.000000,-114.397369
8,22,20,0.000000,-119.238482
8,22,22,0.000000,-122.513052
8,22,24,0.000000,-126.255105
8,22,26,0.000000,-118.296870
8,22,28,0.000000,-122.671606
8,22,30,0.000000,-119.819118
8,22,32,0.000000,-117.376634
8,22,34,0.000000,-117.623609
8,22,36,0.000000,-108.992691
8,22,38,0.000000,-108.607270
8,22,40,0.000000,-119.959818
8,22,42,0.000000,-128.047385
8,22,44,0.000000,-116.805185
8,22,46,0.000000,-121.308343
8,22,48,0.000000,-109.980921
8,22,50,0.000000,-115.391612
8,22,52,0.000000,-109.979822
8,22,54,0.000000,-111.380175
8,22,56,0.000000,-111.142958
8,22,58,0.000000,-113.375731
8,23,0,0.000000,-113.291019
8,23,2,0.000000,-112.564134
8,23,4,0.000000,-111.768980
8,23,6,0.000000,-110.185930
8,23,8,0.000000,-112.469971
8,23,10,0.000000,-109.092344
8,23,12,0.000000,-120.325207
8,23,14,0.000000,-111.597381
8,23,16,0.000000,-133.456705
8,23,18,0.000000,-116.858565
8,23,20,0.000000,-113.952368
8,23,22,0.000000,-125.931774
8,23,24,0.000000,-113.993653
8,23,26,0.000000,-126.220605
8,23,28,0.000000,-118.441021
8,23,30,0.000000,-111.702074
8,23,32,0.000000,-120.942595
8,23,34,0.000000,-110.004354
8,23,36,0.000000,-112.285822
8,23,38,0.000000,-124.513693
8,23,40,0.000000,-123.125623
8,23,42,0.000000,-109.021795
8,23,44,0.000000,-115.541401
8,23,46,0.000000,-115.108266
8,23,48,0.000000,-110.758816
8,23,50,0.000000,-114.142904
8,23,52,0.000000,-116.392512
8,23,54,0.000000,-118.630321
8,23,56,0.000000,-114.329904
8,23,58,0.000000,-127.787656
8,24,0,0.000000,-116.251333
8,24,2,0.000000,-111.891738
8,24,4,0.000000,-109.164404
8,24,6,0.000000,-124.723257
8,24,8,0.000000,-113.913113
8,24,10,0.000000,-117.159778
8,24,12,0.000000,-112.339201
8,24,14,0.000000,-119.159862
8,24,16,0.000000,-134.769934
8,24,18,0.000000,-111.460207
8,24,20,0.000000,-115.795412
8,24,22,0.000000,-111.738481
8,24,24,0.000000,-118.802390
8,24,26,0.000000,-117.562196
8,24,28,0.000000,-130.127892
8,24,30,0.000000,-114.185814
8,24,32,0.000000,-116.038949
8,24,34,0.000000,-109.132064
8,24,36,0.000000,-114.169998
8,24,38,0.000000,-113.683479
8,24,40,0.000000,-111.472768
8,24,42,0.000000,-118.779573
8,24,44,0.000000,-115.798408
8,24,46,0.000000,-108.727108
8,24,48,0.000000,-116.090579
8,24,50,0.000000,-113.737648
8,24,52,0.000000,-109.289607
8,24,54,0.000000,-122.511577
8,24,56,0.000000,-110.330950
8,24,58,0.000000,-122.941537
8,25,0,0.000000,-113.926892
8,25,2,0.000000,-128.483266
8,25,4,0.000000,-110.595814
8,25,6,0.000000,-116.208115
8,25,8,0.000000,-111.339772
8,25,10,0.000000,-115.344503
8,25,12,0.000000,-108.740152
8,25,14,0.000000,-112.948170
8,25,16,0.000000,-115.802424
8,25,18,0.000000,-110.026873
8,25,20,0.000000,-107.279450
8,25,22,0.000000,-105.893559
8,25,24,0.000000,-111.108550
8,25,26,0.000000,-110.044161
8,25,28,0.000000,-120.987279
8,25,30,0.000000,-119.872372
8,25,32,0.000000,-111.306043
8,25,34,0.000000,-115.690086
8,25,36,0.000000,-114.334470
8,25,38,0.000000,-115.067653
8,25,40,0.000000,-121.618299
8,25,42,0.000000,-114.266048
8,25,44,0.000000,-110.052922
8,25,46,0.000000,-112.484621
8,25,48,0.000000,-123.661905
8,25,50,0.000000,-118.385636
8,25,52,0.000000,-112.261857
8,25,54,0.000000,-113.183679
8,25,56,0.000000,-117.451444
8,25,58,0.000000,-123.838994
8,26,0,0.000000,-117.233944
8,26,2,0.000000,-109.558661
8,26,4,0.000000,-119.979681
8,26,6,0.000000,-119.335999
8,26,8,0.000000,-113.770412
8,26,10,0.000000,-116.937183
8,26,12,0.000000,-110.721043
8,26,14,0.000000,-115.562606
8,26,16,0.000000,-111.120384
8,26,18,0.000000,-116.898002
8,26,20,0.000000,-108.438233
8,26,22,0.000000,-108.536661
8,26,24,0.000000,-112.773506
8,26,26,0.000000,-121.494620
8,26,28,0.000000,-116.643805
8,26,30,0.000000,-110.271784
8,26,32,0.000000,-120.766506
8,26,34,0.000000,-113.504810
8,26,36,0.000000,-113.331570
8,26,38,0.000000,-113.537644
8,26,40,0.000000,-111.322371
8,26,42,0.000000,-124.821665
8,26,44,0.000000,-112.058460
8,26,46,0.000000,-116.701268
8,26,48,0.000000,-116.042194
8,26,50,0.000000,-119.694996
8,26,52,0.000000,-118.942300
8,26,54,0.000000,-117.586951
8,26,56,0.000000,-125.073182
8,26,58,0.000000,-128.135071
8,27,0,0.000000,-113.680153
8,27,2,0.000000,-127.319920
8,27,4,0.000000,-110.106015
8,27,6,0.000000,-111.985522
8,27,8,0.000000,-114.813002
8,27,10,0.000000,-126.166591
8,27,12,0.000000,-112.846765
8,27,14,0.000000,-123.029614
8,27,16,0.000000,-120.907009
8,27,18,0.000000,-112.730756
8,27,20,0.000000,-122.097247
8,27,22,0.000000,-115.298907
