hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.137909
8,0,2,0.000000,-113.392708
8,0,4,0.000000,-115.722638
8,0,6,0.000000,-118.426848
8,0,8,0.000000,-116.976989
8,0,10,0.000000,-132.085643
8,0,12,0.000000,-115.218954
8,0,14,0.000000,-117.313196
8,0,16,0.000000,-119.463774
8,0,18,0.000000,-112.974105
8,0,20,0.000000,-129.488571
8,0,22,0.000000,-119.860855
8,0,24,0.000000,-115.914589
8,0,26,0.000000,-125.049428
8,0,28,0.000000,-128.258646
8,0,30,0.000000,-114.970638
8,0,32,0.000000,-124.628198
8,0,34,0.000000,-119.967847
8,0,36,0.000000,-117.270100
8,0,38,0.000000,-120.962173
8,0,40,0.000000,-118.521664
8,0,42,0.000000,-113.019763
8,0,44,0.000000,-121.626859
8,0,46,0.000000,-115.797661
8,0,48,0.000000,-114.870963
8,0,50,0.000000,-120.185454
8,0,52,0.000000,-114.467800
8,0,54,0.000000,-121.614636
8,0,56,0.000000,-120.796085
8,0,58,0.000000,-119.474934
8,1,0,0.000000,-113.342580
8,1,2,0.000000,-117.539158
8,1,4,0.000000,-117.031323
8,1,6,0.000000,-116.055168
8,1,8,0.000000,-123.812553
8,1,10,0.000000,-123.478774
8,1,12,0.000000,-116.172676
8,1,14,0.000000,-130.294656
8,1,16,0.000000,-116.728215
8,1,18,0.000000,-124.190857
8,1,20,0.000000,-125.215822
8,1,22,0.000000,-121.352270
8,1,24,0.000000,-120.394037
8,1,26,0.000000,-117.937216
8,1,28,0.000000,-125.625861
8,1,30,0.000000,-117.058984
8,1,32,0.000000,-117.876590
8,1,34,0.000000,-121.029618
8,1,36,0.000000,-127.898405
8,1,38,0.000000,-119.061816
8,1,40,0.000000,-128.645078
8,1,42,0.000000,-114.237167
8,1,44,0.000000,-117.666687
8,1,46,0.000000,-117.232518
8,1,48,0.000000,-125.125532
8,1,50,0.000000,-128.437849
8,1,52,0.000000,-118.360045
8,1,54,0.000000,-123.072167
8,1,56,0.000000,-121.982402
8,1,58,0.000000,-121.809325
8,2,0,0.000000,-116.415125
8,2,2,0.000000,-114.551381
8,2,4,0.000000,-118.038020
8,2,6,0.000000,-138.053825
8,2,8,0.000000,-116.292934
8,2,10,0.000000,-115.871449
8,2,12,0.000000,-129.682582
8,2,14,0.000000,-122.888411
8,2,16,0.000000,-113.731105
8,2,18,0.000000,-111.580541
8,2,20,0.000000,-120.794779
8,2,22,0.000000,-119.960755
8,2,24,0.000000,-113.365710
8,2,26,0.000000,-118.773169
8,2,28,0.000000,-117.279632
8,2,30,0.000000,-113.338652
8,2,32,0.000000,-115.215836
8,2,34,0.000000,-123.207549
8,2,36,0.000000,-120.348828
8,2,38,0.000000,-124.288341
8,2,40,0.000000,-112.610256
8,2,42,0.000000,-125.734917
8,2,44,0.000000,-118.370965
8,2,46,0.000000,-117.960244
8,2,48,0.000000,-123.326047
8,2,50,0.000000,-111.583425
8,2,52,0.000000,-118.385486
8,2,54,0.000000,-123.297104
8,2,56,0.000000,-113.024911
8,2,58,0.000000,-118.017478
8,3,0,0.000000,-121.776876
8,3,2,0.000000,-121.630212
8,3,4,0.000000,-116.981501
8,3,6,0.000000,-120.720672
8,3,8,0.000000,-130.757116
8,3,10,0.000000,-115.309180
8,3,12,0.000000,-113.610559
8,3,14,0.000000,-124.015485
8,3,16,0.000000,-119.456988
8,3,18,0.000000,-118.994174
8,3,20,0.000000,-126.898437
8,3,22,0.000000,-115.649067
8,3,24,0.000000,-119.838210
8,3,26,0.000000,-125.094616
8,3,28,0.000000,-119.770712
8,3,30,0.000000,-122.374507
8,3,32,0.000000,-122.357469
8,3,34,0.000000,-118.034203
8,3,36,0.000000,-116.774966
8,3,38,0.000000,-116.182102
8,3,40,0.000000,-116.277285
8,3,42,0.000000,-115.636614
8,3,44,0.000000,-127.398947
8,3,46,0.000000,-125.139495
8,3,48,0.000000,-122.867566
8,3,50,0.000000,-121.455153
8,3,52,0.000000,-121.227094
8,3,54,0.000000,-121.896051
8,3,56,0.000000,-116.376066
8,3,58,0.000000,-126.111410
8,4,0,0.000000,-126.811535
8,4,2,0.000000,-117.719199
8,4,4,0.000000,-121.149735
8,4,6,0.000000,-115.369963
8,4,8,0.000000,-112.297412
8,4,10,0.000000,-112.327808
8,4,12,0.000000,-115.556028
8,4,14,0.000000,-118.404666
8,4,16,0.000000,-113.067866
8,4,18,0.000000,-119.066810
8,4,20,0.000000,-116.796198
8,4,22,0.000000,-117.312560
8,4,24,0.000000,-118.293463
8,4,26,0.000000,-124.710816
8,4,28,0.000000,-122.244221
8,4,30,0.000000,-120.848100
8,4,32,0.000000,-126.332172
8,4,34,0.000000,-113.524736
8,4,36,0.000000,-125.445520
8,4,38,0.000000,-123.541397
8,4,40,0.000000,-116.970012
8,4,42,0.000000,-116.499563
8,4,44,0.000000,-120.392181
8,4,46,0.000000,-126.357157
8,4,48,0.000000,-116.872828
8,4,50,0.000000,-113.505246
8,4,52,0.000000,-118.355574
8,4,54,0.000000,-118.442897
8,4,56,0.000000,-129.256279
8,4,58,0.000000,-121.122026
8,5,0,0.000000,-123.483177
8,5,2,0.000000,-118.554361
8,5,4,0.000000,-124.184619
8,5,6,0.000000,-116.166570
8,5,8,0.000000,-122.245018
8,5,10,0.000000,-119.746843
8,5,12,0.000000,-111.350319
8,5,14,0.000000,-114.139603
8,5,16,0.000000,-118.446614
8,5,18,0.000000,-119.201690
8,5,20,0.000000,-119.261231
8,5,22,0.000000,-117.220671
8,5,24,0.000000,-118.844240
8,5,26,0.000000,-113.191102
8,5,28,0.000000,-117.797722
8,5,30,0.000000,-116.651687
8,5,32,0.000000,-116.291581
8,5,34,0.000000,-123.865375
8,5,36,0.000000,-117.634022
8,5,38,0.000000,-111.261850
8,5,40,0.000000,-113.753977
8,5,42,0.000000,-115.743425
8,5,44,0.000000,-111.594205
8,5,46,0.000000,-114.152589
8,5,48,0.000000,-115.734185
8,5,50,0.000000,-124.495119
8,5,52,0.000000,-122.005957
8,5,54,0.000000,-117.143600
8,5,56,0.000000,-127.795576
8,5,58,0.000000,-126.136417
8,6,0,0.000000,-122.923145
8,6,2,0.000000,-111.925731
8,6,4,0.000000,-119.935599
8,6,6,0.000000,-123.761375
8,6,8,0.000000,-120.830071
8,6,10,0.000000,-112.428626
8,6,12,0.000000,-123.631818
8,6,14,0.000000,-121.385837
8,6,16,0.000000,-115.260125
8,6,18,0.000000,-119.837204
8,6,20,0.000000,-123.385100
8,6,22,0.000000,-114.119452
8,6,24,0.000000,-124.731668
8,6,26,0.000000,-119.119888
8,6,28,0.000000,-115.969406
8,6,30,0.000000,-121.481464
8,6,32,0.000000,-116.243869
8,6,34,0.000000,-112.007763
8,6,36,0.000000,-118.358770
8,6,38,0.000000,-123.802950
8,6,40,0.000000,-113.533928
8,6,42,0.000000,-111.630137
8,6,44,0.000000,-133.832876
8,6,46,0.000000,-123.943561
8,6,48,0.000000,-126.209715
8,6,50,0.000000,-110.060739
8,6,52,0.000000,-118.761541
8,6,54,0.000000,-113.463293
8,6,56,0.000000,-117.503538
8,6,58,0.000000,-112.014416
8,7,0,0.000000,-125.050944
8,7,2,0.000000,-119.333340
8,7,4,0.000000,-115.434470
8,7,6,0.000000,-123.100022
8,7,8,0.000000,-126.306827
8,7,10,0.000000,-123.303554
8,7,12,0.000000,-117.310873
8,7,14,0.000000,-115.061484
8,7,16,0.000000,-124.443828
8,7,18,0.000000,-120.363984
8,7,20,0.000000,-115.104270
8,7,22,0.000000,-113.808775
8,7,24,0.000000,-130.949528
8,7,26,0.000000,-124.111573
8,7,28,0.000000,-120.425788
8,7,30,0.000000,-118.322235
8,7,32,0.000000,-125.608055
8,7,34,0.000000,-124.511128
8,7,36,0.000000,-118.315383
8,7,38,0.000000,-115.404023
8,7,40,0.000000,-115.533207
8,7,42,0.000000,-110.142535
8,7,44,0.000000,-127.705929
8,7,46,0.000000,-114.565741
8,7,48,0.000000,-116.208579
8,7,50,0.000000,-114.759674
8,7,52,0.000000,-118.815810
8,7,54,0.000000,-120.289086
8,7,56,0.000000,-121.033516
8,7,58,0.000000,-146.603742
8,8,0,0.000000,-124.134690
8,8,2,0.000000,-124.768290
8,8,4,0.000000,-121.956336
8,8,6,0.000000,-114.899315
8,8,8,0.000000,-119.954807
8,8,10,0.000000,-129.831646
8,8,12,0.000000,-117.264851
8,8,14,0.000000,-113.766869
8,8,16,0.000000,-118.294856
8,8,18,0.000000,-134.760485
8,8,20,0.000000,-117.080407
8,8,22,0.000000,-113.650074
8,8,24,0.000000,-116.716508
8,8,26,0.000000,-112.303929
8,8,28,0.000000,-119.599862
8,8,30,0.000000,-114.800407
8,8,32,0.000000,-112.628034
8,8,34,0.000000,-114.634754
8,8,36,0.000000,-121.042497
8,8,38,0.000000,-113.544099
8,8,40,0.000000,-117.419107
8,8,42,0.000000,-118.601469
8,8,44,0.000000,-113.169670
8,8,46,0.000000,-117.725648
8,8,48,0.000000,-119.860476
8,8,50,0.000000,-123.079846
8,8,52,0.000000,-121.497182
8,8,54,0.000000,-113.030907
8,8,56,0.000000,-115.875314
8,8,58,0.000000,-117.724471
8,9,0,0.000000,-120.714127
8,9,2,0.000000,-120.461597
8,9,4,0.000000,-121.818808
8,9,6,0.000000,-113.544584
8,9,8,0.000000,-112.944107
8,9,10,0.000000,-121.732550
8,9,12,0.000000,-114.685222
8,9,14,0.000000,-116.058701
8,9,16,0.000000,-123.439869
8,9,18,0.000000,-121.157523
8,9,20,0.000000,-125.979102
8,9,22,0.000000,-123.199445
8,9,24,0.000000,-115.436335
8,9,26,0.000000,-109.980220
8,9,28,0.000000,-114.297636
8,9,30,0.000000,-113.085292
8,9,32,0.000000,-114.825516
8,9,34,0.000000,-112.081795
8,9,36,0.000000,-112.204686
8,9,38,0.000000,-119.489313
8,9,40,0.000000,-125.380905
8,9,42,0.000000,-117.779653
8,9,44,0.000000,-114.295071
8,9,46,0.000000,-119.373663
8,9,48,0.000000,-113.750237
8,9,50,0.000000,-116.896362
8,9,52,0.000000,-115.847440
8,9,54,0.000000,-124.266467
8,9,56,0.000000,-115.991284
8,9,58,0.000000,-120.035350
8,10,0,0.000000,-132.763595
8,10,2,0.000000,-117.657806
8,10,4,0.000000,-122.927793
8,10,6,0.000000,-112.638197
8,10,8,0.000000,-124.373847
8,10,10,0.000000,-118.024823
8,10,12,0.000000,-127.067762
8,10,14,0.000000,-117.131977
8,10,16,0.000000,-110.728066
8,10,18,0.000000,-119.448343
8,10,20,0.000000,-123.486263
8,10,22,0.000000,-123.968790
8,10,24,0.000000,-129.220340
8,10,26,0.000000,-120.324845
8,10,28,0.000000,-129.364059
8,10,30,0.000000,-113.790536
8,10,32,0.000000,-117.145469
8,10,34,0.000000,-118.939505
8,10,36,0.000000,-112.160837
8,10,38,0.000000,-121.157493
8,10,40,0.000000,-115.026270
8,10,42,0.000000,-112.775110
8,10,44,0.000000,-119.389141
8,10,46,0.000000,-115.127559
8,10,48,0.000000,-120.045461
8,10,50,0.000000,-120.663290
8,10,52,0.000000,-113.916403
8,10,54,0.000000,-125.922124
8,10,56,0.000000,-118.295367
8,10,58,0.000000,-113.415609
8,11,0,0.000000,-118.781962
8,11,2,0.000000,-127.652139
8,11,4,0.000000,-125.979606
8,11,6,0.000000,-115.857018
8,11,8,0.000000,-119.013646
8,11,10,0.000000,-116.073242
8,11,12,0.000000,-109.088044
8,11,14,0.000000,-130.983603
8,11,16,0.000000,-114.583286
8,11,18,0.000000,-126.237847
8,11,20,0.000000,-124.161698
8,11,22,0.000000,-121.270056
8,11,24,0.000000,-122.090330
8,11,26,0.000000,-129.498822
8,11,28,0.000000,-119.526996
8,11,30,0.000000,-112.987841
8,11,32,0.000000,-132.316987
8,11,34,0.000000,-116.711680
8,11,36,0.000000,-135.386260
8,11,38,0.000000,-111.142843
8,11,40,0.000000,-117.963504
8,11,42,0.000000,-111.722309
8,11,44,0.000000,-123.137559
8,11,46,0.000000,-122.097998
8,11,48,0.000000,-119.759385
8,11,50,0.000000,-123.852483
8,11,52,0.000000,-143.622900
8,11,54,0.000000,-118.062614
8,11,56,0.000000,-113.262071
8,11,58,0.000000,-120.072895
8,12,0,0.000000,-125.046537
8,12,2,0.000000,-121.462461
8,12,4,0.000000,-114.569274
8,12,6,0.000000,-125.640609
8,12,8,0.000000,-119.158313
8,12,10,0.000000,-128.363662
8,12,12,0.000000,-115.677625
8,12,14,0.000000,-114.421995
8,12,16,0.000000,-115.939907
8,12,18,0.000000,-125.160298
8,12,20,0.000000,-114.837434
8,12,22,0.000000,-122.870433
8,12,24,0.000000,-119.768039
8,12,26,0.000000,-120.358512
8,12,28,0.000000,-114.944840
8,12,30,0.000000,-118.655837
8,12,32,0.000000,-122.426797
8,12,34,0.000000,-123.798383
8,12,36,0.000000,-121.443553
8,12,38,0.000000,-115.327422
8,12,40,0.000000,-127.523628
8,12,42,0.000000,-120.628180
8,12,44,0.000000,-110.458240
8,12,46,0.000000,-114.874019
8,12,48,0.000000,-117.184601
8,12,50,0.000000,-120.032910
8,12,52,0.000000,-122.629204
8,12,54,0.000000,-112.835794
8,12,56,0.000000,-112.596798
8,12,58,0.000000,-117.228669
8,13,0,0.000000,-119.169994
8,13,2,0.000000,-124.859831
8,13,4,0.000000,-117.418380
8,13,6,0.000000,-115.288949
8,13,8,0.000000,-123.721901
8,13,10,0.000000,-115.705047
8,13,12,0.000000,-115.128779
8,13,14,0.000000,-120.025895
8,13,16,0.000000,-115.131195
8,13,18,0.000000,-133.548104
8,13,20,0.000000,-116.827512
8,13,22,0.000000,-120.024543
8,13,24,0.000000,-114.189513
8,13,26,0.000000,-121.357852
8,13,28,0.000000,-124.096021
8,13,30,0.000000,-115.532859
8,13,32,0.000000,-122.900326
8,13,34,0.000000,-122.129197
8,13,36,0.000000,-111.873110
8,13,38,0.000000,-129.947805
8,13,40,0.000000,-112.456541
8,13,42,0.000000,-125.942948
8,13,44,0.000000,-112.995592
8,13,46,0.000000,-118.268018
8,13,48,0.000000,-122.542139
8,13,50,0.000000,-135.355184
8,13,52,0.000000,-130.315237
8,13,54,0.000000,-110.846463
8,13,56,0.000000,-118.024651
8,13,58,0.000000,-125.830368
8,14,0,0.000000,-120.909588
8,14,2,0.000000,-123.757260
8,14,4,0.000000,-117.412497
8,14,6,0.000000,-111.829839
8,14,8,0.000000,-117.427387
8,14,10,0.000000,-127.553338
8,14,12,0.000000,-135.303150
8,14,14,0.000000,-118.642156
8,14,16,0.000000,-119.045415
8,14,18,0.000000,-129.457143
8,14,20,0.000000,-116.168257
8,14,22,0.000000,-116.116789
8,14,24,0.000000,-131.314270
8,14,26,0.000000,-125.314864
8,14,28,0.000000,-126.303355
8,14,30,0.000000,-116.533452
8,14,32,0.000000,-119.512627
8,14,34,0.000000,-124.632541
8,14,36,0.000000,-120.875537
8,14,38,0.000000,-118.065493
8,14,40,0.000000,-113.456097
8,14,42,0.000000,-112.465249
8,14,44,0.000000,-123.690922
8,14,46,0.000000,-119.613929
8,14,48,0.000000,-113.496644
8,14,50,0.000000,-119.590856
8,14,52,0.000000,-118.019433
8,14,54,0.000000,-123.602552
8,14,56,0.000000,-119.726287
8,14,58,0.000000,-113.379429
8,15,0,0.000000,-119.067836
8,15,2,0.000000,-126.247191
8,15,4,0.000000,-110.927124
8,15,6,0.000000,-121.573202
8,15,8,0.000000,-116.374963
8,15,10,0.000000,-116.981929
8,15,12,0.000000,-116.567032
8,15,14,0.000000,-113.992123
8,15,16,0.000000,-121.510937
8,15,18,0.000000,-122.229510
8,15,20,0.000000,-116.003505
8,15,22,0.000000,-115.558015
8,15,24,0.000000,-116.646514
8,15,26,0.000000,-115.940649
8,15,28,0.000000,-117.153024
8,15,30,0.000000,-114.948787
8,15,32,0.000000,-128.328693
8,15,34,0.000000,-112.400124
8,15,36,0.000000,-114.005579
8,15,38,0.000000,-114.968133
8,15,40,0.000000,-118.916533
8,15,42,0.000000,-126.910624
8,15,44,0.000000,-114.847634
8,15,46,0.000000,-113.243710
8,15,48,0.000000,-121.829580
8,15,50,0.000000,-118.620904
8,15,52,0.000000,-109.357873
8,15,54,0.000000,-117.774396
8,15,56,0.000000,-122.577621
8,15,58,0.000000,-116.603946
8,16,0,0.000000,-126.242806
8,16,2,0.000000,-118.899440
8,16,4,0.000000,-126.670875
8,16,6,0.000000,-127.669629
8,16,8,0.000000,-112.885124
8,16,10,0.000000,-115.566219
8,16,12,0.000000,-121.287068
8,16,14,0.000000,-111.626119
8,16,16,0.000000,-122.388327
8,16,18,0.000000,-118.190134
8,16,20,0.000000,-113.373958
8,16,22,0.000000,-120.568428
8,16,24,0.000000,-116.458050
8,16,26,0.000000,-115.207376
8,16,28,0.000000,-112.838142
8,16,30,0.000000,-110.215216
8,16,32,0.000000,-117.275095
8,16,34,0.000000,-117.792651
8,16,36,0.000000,-121.875127
8,16,38,0.000000,-118.577153
8,16,40,0.000000,-126.382534
8,16,42,0.000000,-110.209465
8,16,44,0.000000,-118.494850
8,16,46,0.000000,-124.248675
8,16,48,0.000000,-116.630789
8,16,50,0.000000,-115.913286
8,16,52,0.000000,-115.882711
8,16,54,0.000000,-114.921164
8,16,56,0.000000,-118.980312
8,16,58,0.000000,-120.424736
8,17,0,0.000000,-119.199781
8,17,2,0.000000,-118.513347
8,17,4,0.000000,-122.235387
8,17,6,0.000000,-118.414606
8,17,8,0.000000,-119.215615
8,17,10,0.000000,-129.251607
8,17,12,0.000000,-116.011637
8,17,14,0.000000,-115.253590
8,17,16,0.000000,-116.912868
8,17,18,0.000000,-114.293372
8,17,20,0.000000,-117.619243
8,17,22,0.000000,-115.597472
8,17,24,0.000000,-117.192382
8,17,26,0.000000,-121.633759
8,17,28,0.000000,-116.343374
8,17,30,0.000000,-124.832147
8,17,32,0.000000,-119.761424
8,17,34,0.000000,-120.033628
8,17,36,0.000000,-133.336518
8,17,38,0.000000,-117.805612
8,17,40,0.000000,-114.863848
8,17,42,0.000000,-120.200356
8,17,44,0.000000,-121.995030
8,17,46,0.000000,-115.991764
8,17,48,0.000000,-120.352181
8,17,50,0.000000,-119.623453
8,17,52,0.000000,-127.545272
8,17,54,0.000000,-116.326039
8,17,56,0.000000,-115.658702
8,17,58,0.000000,-126.118898
8,18,0,0.000000,-118.385864
8,18,2,0.000000,-115.657495
8,18,4,0.000000,-124.160762
8,18,6,0.000000,-116.976445
8,18,8,0.000000,-122.386307
8,18,10,0.000000,-116.178747
8,18,12,0.000000,-118.375823
8,18,14,0.000000,-119.146363
8,18,16,0.000000,-133.730069
8,18,18,0.000000,-114.336697
8,18,20,0.000000,-114.907989
8,18,22,0.000000,-109.889503
8,18,24,0.000000,-117.411766
8,18,26,0.000000,-113.232018
8,18,28,0.000000,-116.084078
8,18,30,0.000000,-115.572978
8,18,32,0.000000,-121.457260
8,18,34,0.000000,-128.230492
8,18,36,0.000000,-125.765312
8,18,38,0.000000,-119.096235
8,18,40,0.000000,-119.258044
8,18,42,0.000000,-119.290574
8,18,44,0.000000,-121.655652
8,18,46,0.000000,-118.369179
8,18,48,0.000000,-115.397801
8,18,50,0.000000,-117.217843
8,18,52,0.000000,-113.267990
8,18,54,0.000000,-118.163756
8,18,56,0.000000,-127.358406
8,18,58,0.000000,-112.121472
8,19,0,0.000000,-126.392619
8,19,2,0.000000,-120.532880
8,19,4,0.000000,-119.299349
8,19,6,0.000000,-121.778792
8,19,8,0.000000,-116.327365
8,19,10,0.000000,-113.447379
8,19,12,0.000000,-110.581558
8,19,14,0.000000,-118.184312
8,19,16,0.000000,-117.178994
8,19,18,0.000000,-124.647341
8,19,20,0.000000,-134.857298
8,19,22,0.000000,-113.097274
8,19,24,0.000000,-115.686967
8,19,26,0.000000,-115.750749
8,19,28,0.000000,-123.867947
8,19,30,0.000000,-122.788097
8,19,32,0.000000,-113.365038
8,19,34,0.000000,-118.393327
8,19,36,0.000000,-120.086682
8,19,38,0.000000,-132.069433
8,19,40,0.000000,-123.573519
8,19,42,0.000000,-123.733789
8,19,44,0.000000,-131.300378
8,19,46,0.000000,-118.650967
8,19,48,0.000000,-121.684240
8,19,50,0.000000,-116.821931
8,19,52,0.000000,-118.925772
8,19,54,0.000000,-127.848540
8,19,56,0.000000,-118.123726
8,19,58,0.000000,-121.797341
8,20,0,0.000000,-119.863007
8,20,2,0.000000,-114.756112
8,20,4,0.000000,-116.951551
8,20,6,0.000000,-125.690847
8,20,8,0.000000,-120.608514
8,20,10,0.000000,-117.688295
8,20,12,0.000000,-122.219433
8,20,14,0.000000,-131.954650
8,20,16,0.000000,-119.380102
8,20,18,0.000000,-120.546066
8,20,20,0.000000,-116.969742
8,20,22,0.000000,-127.961071
8,20,24,0.000000,-119.469606
8,20,26,0.000000,-118.744753
8,20,28,0.000000,-116.751517
8,20,30,0.000000,-113.581632
8,20,32,0.000000,-131.578031
8,20,34,0.000000,-122.374863
8,20,36,0.000000,-113.919273
8,20,38,0.000000,-118.709458
8,20,40,0.000000,-135.089141
8,20,42,0.000000,-120.794028
8,20,44,0.000000,-136.314186
8,20,46,0.000000,-120.473798
8,20,48,0.000000,-117.903450
8,20,50,0.000000,-118.700172
8,20,52,0.000000,-126.420468
8,20,54,0.000000,-121.180139
8,20,56,0.000000,-113.411191
8,20,58,0.000000,-112.992811
8,21,0,0.000000,-115.926397
8,21,2,0.000000,-118.128605
8,21,4,0.000000,-117.017140
8,21,6,0.000000,-120.191738
8,21,8,0.000000,-121.948513
8,21,10,0.000000,-115.223475
8,21,12,0.000000,-115.363917
8,21,14,0.000000,-123.564741
8,21,16,0.000000,-114.051627
8,21,18,0.000000,-114.664404
8,21,20,0.000000,-118.531617
8,21,22,0.000000,-120.070794
8,21,24,0.000000,-121.069504
8,21,26,0.000000,-116.195307
8,21,28,0.000000,-117.060742
8,21,30,0.000000,-116.195099
8,21,32,0.000000,-124.384361
8,21,34,0.000000,-118.915459
8,21,36,0.000000,-116.041663
8,21,38,0.000000,-119.841595
8,21,40,0.000000,-119.576628
8,21,42,0.000000,-114.550898
8,21,44,0.000000,-125.683834
8,21,46,0.000000,-120.301410
8,21,48,0.000000,-116.519280
8,21,50,0.000000,-120.366510
8,21,52,0.000000,-123.561109
8,21,54,0.000000,-123.931504
8,21,56,0.000000,-121.150283
8,21,58,0.000000,-120.002709
8,22,0,0.000000,-116.796875
8,22,2,0.000000,-119.361973
8,22,4,0.000000,-123.418964
8,22,6,0.000000,-115.596081
8,22,8,0.000000,-117.738763
8,22,10,0.000000,-117.290814
8,22,12,0.000000,-119.127649
8,22,14,0.000000,-118.382391
8,22,16,0.000000,-124.485292
8,22,18,0.000000,-120.927590
8,22,20,0.000000,-131.324100
8,22,22,0.000000,-123.950571
8,22,24,0.000000,-116.240135
8,22,26,0.000000,-124.271610
8,22,28,0.000000,-120.494494
8,22,30,0.000000,-119.584153
8,22,32,0.000000,-125.994465
8,22,34,0.000000,-114.233752
8,22,36,0.000000,-118.834437
8,22,38,0.000000,-132.523988
8,22,40,0.000000,-130.032339
8,22,42,0.000000,-120.944087
8,22,44,0.000000,-122.247084
8,22,46,0.000000,-124.337667
8,22,48,0.000000,-126.268074
8,22,50,0.000000,-116.931889
8,22,52,0.000000,-113.845797
8,22,54,0.000000,-115.290252
8,22,56,0.000000,-120.180381
8,22,58,0.000000,-132.362594
8,23,0,0.000000,-129.965239
8,23,2,0.000000,-110.137511
8,23,4,0.000000,-131.506131
8,23,6,0.000000,-115.935179
8,23,8,0.000000,-116.869965
8,23,10,0.000000,-128.659134
8,23,12,0.000000,-124.808678
8,23,14,0.000000,-113.491144
8,23,16,0.000000,-119.230167
8,23,18,0.000000,-114.504011
8,23,20,0.000000,-128.684082
8,23,22,0.000000,-114.365845
8,23,24,0.000000,-121.531228
8,23,26,0.000000,-126.048448
8,23,28,0.000000,-114.303835
8,23,30,0.000000,-127.084478
8,23,32,0.000000,-122.625595
8,23,34,0.000000,-118.818715
8,23,36,0.000000,-116.877210
8,23,38,0.000000,-123.076871
8,23,40,0.000000,-119.435586
8,23,42,0.000000,-115.414475
8,23,44,0.000000,-125.807235
8,23,46,0.000000,-116.435811
8,23,48,0.000000,-116.680716
8,23,50,0.000000,-115.776858
8,23,52,0.000000,-116.425326
8,23,54,0.000000,-117.988382
8,23,56,0.000000,-120.501514
8,23,58,0.000000,-118.455095
8,24,0,0.000000,-113.971704
8,24,2,0.000000,-116.601034
8,24,4,0.000000,-110.982115
8,24,6,0.000000,-115.818670
8,24,8,0.000000,-124.768346
8,24,10,0.000000,-117.974840
8,24,12,0.000000,-114.830627
8,24,14,0.000000,-120.455625
8,24,16,0.000000,-118.562217
8,24,18,0.000000,-120.096059
8,24,20,0.000000,-121.552959
8,24,22,0.000000,-115.534315
8,24,24,0.000000,-116.848981
8,24,26,0.000000,-123.996670
8,24,28,0.000000,-121.134869
8,24,30,0.000000,-131.069848
8,24,32,0.000000,-124.129917
8,24,34,0.000000,-111.171433
8,24,36,0.000000,-124.985887
8,24,38,0.000000,-113.869654
8,24,40,0.000000,-113.570311
8,24,42,0.000000,-122.676177
8,24,44,0.000000,-113.216783
8,24,46,0.000000,-121.913970
8,24,48,0.000000,-122.267076
8,24,50,0.000000,-124.039199
8,24,52,0.000000,-118.086348
8,24,54,0.000000,-123.233205
8,24,56,0.000000,-116.971245
8,24,58,0.000000,-124.548809
8,25,0,0.000000,-134.895013
8,25,2,0.000000,-114.782564
8,25,4,0.000000,-135.299751
8,25,6,0.000000,-127.184964
8,25,8,0.000000,-121.102047
8,25,10,0.000000,-123.534900
8,25,12,0.000000,-115.409577
8,25,14,0.000000,-115.768676
8,25,16,0.000000,-113.444586
8,25,18,0.000000,-113.956801
8,25,20,0.000000,-113.484168
8,25,22,0.000000,-121.263407
8,25,24,0.000000,-118.597225
8,25,26,0.000000,-123.886283
8,25,28,0.000000,-132.086205
8,25,30,0.000000,-110.230987
8,25,32,0.000000,-114.913663
8,25,34,0.000000,-120.602489
8,25,36,0.000000,-116.014226
8,25,38,0.000000,-129.909338
8,25,40,0.000000,-118.724048
8,25,42,0.000000,-121.570495
8,25,44,0.000000,-112.489333
8,25,46,0.000000,-127.763604
8,25,48,0.000000,-116.791982
8,25,50,0.000000,-120.898636
8,25,52,0.000000,-115.820644
8,25,54,0.000000,-115.968706
8,25,56,0.000000,-125.885241
8,25,58,0.000000,-111.968259
8,26,0,0.000000,-123.950645
8,26,2,0.000000,-124.151136
8,26,4,0.000000,-116.723122
8,26,6,0.000000,-123.054940
8,26,8,0.000000,-114.989328
8,26,10,0.000000,-115.662981
8,26,12,0.000000,-122.375313
8,26,14,0.000000,-128.621262
8,26,16,0.000000,-122.043865
8,26,18,0.000000,-117.089163
8,26,20,0.000000,-119.050803
8,26,22,0.000000,-114.898371
8,26,24,0.000000,-117.168703
8,26,26,0.000000,-115.492208
8,26,28,0.000000,-113.983053
8,26,30,0.000000,-119.462004
8,26,32,0.000000,-112.087925
8,26,34,0.000000,-132.815719
8,26,36,0.000000,-121.532753
8,26,38,0.000000,-119.197287
8,26,40,0.000000,-115.988385
8,26,42,0.000000,-124.218055
8,26,44,0.000000,-117.154377
8,26,46,0.000000,-115.698110
8,26,48,0.000000,-122.390602
8,26,50,0.000000,-116.703255
8,26,52,0.000000,-126.400503
8,26,54,0.000000,-131.584720
8,26,56,0.000000,-117.705240
8,26,58,0.000000,-127.271741
8,27,0,0.000000,-115.560208
8,27,2,0.000000,-126.523951
8,27,4,0.000000,-123.751772
8,27,6,0.000000,-115.331300
8,27,8,0.000000,-113.564379
8,27,10,0.000000,-118.878093
8,27,12,0.000000,-121.109066
8,27,14,0.000000,-122.603375
8,27,16,0.000000,-127.408101
8,27,18,0.000000,-116.830028
8,27,20,0.000000,-116.165538
8,27,22,0.000000,-113.225755
