hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.430875
8,0,2,0.000000,-113.856371
8,0,4,0.000000,-124.561621
8,0,6,0.000000,-115.751422
8,0,8,0.000000,-116.884706
8,0,10,0.000000,-117.283235
8,0,12,0.000000,-115.244916
8,0,14,0.000000,-147.547888
8,0,16,0.000000,-112.172650
8,0,18,0.000000,-119.292258
8,0,20,0.000000,-113.384997
8,0,22,0.000000,-111.897203
8,0,24,0.000000,-120.032483
8,0,26,0.000000,-112.888801
8,0,28,0.000000,-117.462269
8,0,30,0.000000,-128.385999
8,0,32,0.000000,-124.629467
8,0,34,0.000000,-144.785422
8,0,36,0.000000,-116.550926
8,0,38,0.000000,-129.078014
8,0,40,0.000000,-116.633751
8,0,42,0.000000,-114.630908
8,0,44,0.000000,-125.854305
8,0,46,0.000000,-115.992857
8,0,48,0.000000,-119.400477
8,0,50,0.000000,-110.015769
8,0,52,0.000000,-142.977519
8,0,54,0.000000,-117.011257
8,0,56,0.000000,-133.670468
8,0,58,0.000000,-128.224485
8,1,0,0.000000,-121.607195
8,1,2,0.000000,-131.642382
8,1,4,0.000000,-119.301249
8,1,6,0.000000,-118.061926
8,1,8,0.000000,-116.269604
8,1,10,0.000000,-120.424465
8,1,12,0.000000,-140.165013
8,1,14,0.000000,-119.415410
8,1,16,0.000000,-113.565786
8,1,18,0.000000,-122.099357
8,1,20,0.000000,-119.567018
8,1,22,0.000000,-115.514462
8,1,24,0.000000,-114.157916
8,1,26,0.000000,-120.762571
8,1,28,0.000000,-124.684778
8,1,30,0.000000,-110.397324
8,1,32,0.000000,-130.754582
8,1,34,0.000000,-115.790339
8,1,36,0.000000,-118.346983
8,1,38,0.000000,-113.841764
8,1,40,0.000000,-120.448558
8,1,42,0.000000,-117.156840
8,1,44,0.000000,-115.817171
8,1,46,0.000000,-113.331830
8,1,48,0.000000,-114.111471
8,1,50,0.000000,-125.692650
8,1,52,0.000000,-124.794246
8,1,54,0.000000,-126.973641
8,1,56,0.000000,-113.572551
8,1,58,0.000000,-122.965204
8,2,0,0.000000,-107.824742
8,2,2,0.000000,-116.634033
8,2,4,0.000000,-116.491088
8,2,6,0.000000,-112.916836
8,2,8,0.000000,-118.345359
8,2,10,0.000000,-112.950431
8,2,12,0.000000,-121.613155
8,2,14,0.000000,-111.795649
8,2,16,0.000000,-125.580403
8,2,18,0.000000,-117.583542
8,2,20,0.000000,-131.307638
8,2,22,0.000000,-127.096122
8,2,24,0.000000,-114.926254
8,2,26,0.000000,-118.881822
8,2,28,0.000000,-120.306369
8,2,30,0.000000,-121.406831
8,2,32,0.000000,-114.290352
8,2,34,0.000000,-118.866780
8,2,36,0.000000,-119.666424
8,2,38,0.000000,-128.129095
8,2,40,0.000000,-119.307205
8,2,42,0.000000,-115.689600
8,2,44,0.000000,-120.253259
8,2,46,0.000000,-122.857564
8,2,48,0.000000,-112.735251
8,2,50,0.000000,-120.270856
8,2,52,0.000000,-124.821992
8,2,54,0.000000,-115.685371
8,2,56,0.000000,-115.415265
8,2,58,0.000000,-121.588481
8,3,0,0.000000,-116.297266
8,3,2,0.000000,-112.141627
8,3,4,0.000000,-118.836128
8,3,6,0.000000,-112.482188
8,3,8,0.000000,-118.604348
8,3,10,0.000000,-118.486151
8,3,12,0.000000,-112.841803
8,3,14,0.000000,-116.864928
8,3,16,0.000000,-117.999654
8,3,18,0.000000,-118.841739
8,3,20,0.000000,-117.520545
8,3,22,0.000000,-120.870767
8,3,24,0.000000,-117.849403
8,3,26,0.000000,-118.295188
8,3,28,0.000000,-124.568213
8,3,30,0.000000,-115.006374
8,3,32,0.000000,-114.908644
8,3,34,0.000000,-110.702082
8,3,36,0.000000,-120.861415
8,3,38,0.000000,-120.524233
8,3,40,0.000000,-115.800881
8,3,42,0.000000,-118.541780
8,3,44,0.000000,-118.974226
8,3,46,0.000000,-117.630229
8,3,48,0.000000,-118.571735
8,3,50,0.000000,-117.068436
8,3,52,0.000000,-119.900589
8,3,54,0.000000,-112.652003
8,3,56,0.000000,-119.165797
8,3,58,0.000000,-120.072843
8,4,0,0.000000,-115.206060
8,4,2,0.000000,-114.712752
8,4,4,0.000000,-120.437481
8,4,6,0.000000,-121.496187
8,4,8,0.000000,-120.416674
8,4,10,0.000000,-110.546262
8,4,12,0.000000,-120.866095
8,4,14,0.000000,-126.308360
8,4,16,0.000000,-115.841959
8,4,18,0.000000,-118.781284
8,4,20,0.000000,-129.490529
8,4,22,0.000000,-113.365930
8,4,24,0.000000,-113.004106
8,4,26,0.000000,-119.060051
8,4,28,0.000000,-112.045601
8,4,30,0.000000,-115.843320
8,4,32,0.000000,-117.014381
8,4,34,0.000000,-116.017159
8,4,36,0.000000,-117.815455
8,4,38,0.000000,-116.655962
8,4,40,0.000000,-119.951806
8,4,42,0.000000,-112.585858
8,4,44,0.000000,-112.361958
8,4,46,0.000000,-117.686686
8,4,48,0.000000,-114.871037
8,4,50,0.000000,-115.139698
8,4,52,0.000000,-117.396019
8,4,54,0.000000,-114.166814
8,4,56,0.000000,-115.388040
8,4,58,0.000000,-117.010551
8,5,0,0.000000,-113.884729
8,5,2,0.000000,-113.872448
8,5,4,0.000000,-118.742856
8,5,6,0.000000,-112.637367
8,5,8,0.000000,-114.683573
8,5,10,0.000000,-117.608859
8,5,12,0.000000,-111.405526
8,5,14,0.000000,-117.110297
8,5,16,0.000000,-118.693070
8,5,18,0.000000,-121.473901
8,5,20,0.000000,-115.265418
8,5,22,0.000000,-115.054622
8,5,24,0.000000,-116.774609
8,5,26,0.000000,-130.062940
8,5,28,0.000000,-120.972861
8,5,30,0.000000,-117.581641
8,5,32,0.000000,-112.962365
8,5,34,0.000000,-116.233815
8,5,36,0.000000,-118.258662
8,5,38,0.000000,-114.416114
8,5,40,0.000000,-114.263650
8,5,42,0.000000,-118.372187
8,5,44,0.000000,-118.098385
8,5,46,0.000000,-121.793501
8,5,48,0.000000,-123.262064
8,5,50,0.000000,-115.892855
8,5,52,0.000000,-114.600978
8,5,54,0.000000,-132.649035
8,5,56,0.000000,-116.175278
8,5,58,0.000000,-120.350183
8,6,0,0.000000,-130.741699
8,6,2,0.000000,-122.967721
8,6,4,0.000000,-115.550906
8,6,6,0.000000,-116.840427
8,6,8,0.000000,-116.189914
8,6,10,0.000000,-131.671111
8,6,12,0.000000,-116.425644
8,6,14,0.000000,-121.042581
8,6,16,0.000000,-116.491233
8,6,18,0.000000,-122.710386
8,6,20,0.000000,-112.740057
8,6,22,0.000000,-109.834278
8,6,24,0.000000,-111.573051
8,6,26,0.000000,-110.936019
8,6,28,0.000000,-122.130423
8,6,30,0.000000,-121.061598
8,6,32,0.000000,-111.448701
8,6,34,0.000000,-115.150113
8,6,36,0.000000,-117.828051
8,6,38,0.000000,-130.037230
8,6,40,0.000000,-118.972352
8,6,42,0.000000,-117.481283
8,6,44,0.000000,-115.803222
8,6,46,0.000000,-117.984055
8,6,48,0.000000,-111.864553
8,6,50,0.000000,-117.724528
8,6,52,0.000000,-109.430315
8,6,54,0.000000,-114.263686
8,6,56,0.000000,-121.232415
8,6,58,0.000000,-116.570559
8,7,0,0.000000,-116.949402
8,7,2,0.000000,-114.844619
8,7,4,0.000000,-112.348498
8,7,6,0.000000,-121.704166
8,7,8,0.000000,-120.636296
8,7,10,0.000000,-116.674251
8,7,12,0.000000,-112.945681
8,7,14,0.000000,-119.581621
8,7,16,0.000000,-120.314191
8,7,18,0.000000,-119.946031
8,7,20,0.000000,-118.674719
8,7,22,0.000000,-117.046793
8,7,24,0.000000,-114.086467
8,7,26,0.000000,-123.206846
8,7,28,0.000000,-113.076571
8,7,30,0.000000,-116.218472
8,7,32,0.000000,-115.322985
8,7,34,0.000000,-127.457108
8,7,36,0.000000,-127.683886
8,7,38,0.000000,-118.181762
8,7,40,0.000000,-118.632959
8,7,42,0.000000,-112.325826
8,7,44,0.000000,-120.411352
8,7,46,0.000000,-119.087205
8,7,48,0.000000,-132.091767
8,7,50,0.000000,-112.723380
8,7,52,0.000000,-116.862063
8,7,54,0.000000,-113.413848
8,7,56,0.000000,-116.091352
8,7,58,0.000000,-121.923558
8,8,0,0.000000,-117.177137
8,8,2,0.000000,-115.424027
8,8,4,0.000000,-122.502597
8,8,6,0.000000,-114.260163
8,8,8,0.000000,-113.534115
8,8,10,0.000000,-133.386420
8,8,12,0.000000,-109.401256
8,8,14,0.000000,-132.648158
8,8,16,0.000000,-137.503326
8,8,18,0.000000,-115.855806
8,8,20,0.000000,-132.890159
8,8,22,0.000000,-117.069373
8,8,24,0.000000,-117.856298
8,8,26,0.000000,-116.185355
8,8,28,0.000000,-117.495398
8,8,30,0.000000,-117.155255
8,8,32,0.000000,-131.322565
8,8,34,0.000000,-128.859889
8,8,36,0.000000,-112.424563
8,8,38,0.000000,-115.368457
8,8,40,0.000000,-114.767776
8,8,42,0.000000,-114.513892
8,8,44,0.000000,-120.745946
8,8,46,0.000000,-115.429097
8,8,48,0.000000,-124.204591
8,8,50,0.000000,-126.212946
8,8,52,0.000000,-115.078722
8,8,54,0.000000,-116.662293
8,8,56,0.000000,-116.319787
8,8,58,0.000000,-126.892218
8,9,0,0.000000,-120.848866
8,9,2,0.000000,-127.566182
8,9,4,0.000000,-114.073974
8,9,6,0.000000,-117.027719
8,9,8,0.000000,-113.421021
8,9,10,0.000000,-113.029724
8,9,12,0.000000,-125.845921
8,9,14,0.000000,-126.914771
8,9,16,0.000000,-121.519087
8,9,18,0.000000,-119.448469
8,9,20,0.000000,-111.474673
8,9,22,0.000000,-113.597085
8,9,24,0.000000,-117.345045
8,9,26,0.000000,-123.755227
8,9,28,0.000000,-118.195550
8,9,30,0.000000,-114.037691
8,9,32,0.000000,-114.091961
8,9,34,0.000000,-114.057281
8,9,36,0.000000,-120.329247
8,9,38,0.000000,-117.254974
8,9,40,0.000000,-114.364461
8,9,42,0.000000,-117.408985
8,9,44,0.000000,-113.890348
8,9,46,0.000000,-119.742323
8,9,48,0.000000,-112.980710
8,9,50,0.000000,-111.346284
8,9,52,0.000000,-115.369033
8,9,54,0.000000,-115.072665
8,9,56,0.000000,-115.317536
8,9,58,0.000000,-117.726300
8,10,0,0.000000,-122.494624
8,10,2,0.000000,-118.673757
8,10,4,0.000000,-116.421835
8,10,6,0.000000,-115.452441
8,10,8,0.000000,-123.516104
8,10,10,0.000000,-116.842575
8,10,12,0.000000,-119.232169
8,10,14,0.000000,-123.696814
8,10,16,0.000000,-123.325414
8,10,18,0.000000,-123.888456
8,10,20,0.000000,-117.584102
8,10,22,0.000000,-117.184891
8,10,24,0.000000,-115.144954
8,10,26,0.000000,-124.644825
8,10,28,0.000000,-114.319355
8,10,30,0.000000,-114.661445
8,10,32,0.000000,-113.000555
8,10,34,0.000000,-113.875911
8,10,36,0.000000,-123.266975
8,10,38,0.000000,-126.819097
8,10,40,0.000000,-129.555223
8,10,42,0.000000,-113.089680
8,10,44,0.000000,-116.411650
8,10,46,0.000000,-112.894044
8,10,48,0.000000,-115.296901
8,10,50,0.000000,-129.316352
8,10,52,0.000000,-119.129919
8,10,54,0.000000,-127.718815
8,10,56,0.000000,-117.782070
8,10,58,0.000000,-114.052878
8,11,0,0.000000,-114.693142
8,11,2,0.000000,-127.689804
8,11,4,0.000000,-111.386988
8,11,6,0.000000,-121.257392
8,11,8,0.000000,-116.130220
8,11,10,0.000000,-118.326938
8,11,12,0.000000,-116.152303
8,11,14,0.000000,-114.895756
8,11,16,0.000000,-120.000776
8,11,18,0.000000,-125.347167
8,11,20,0.000000,-109.078182
8,11,22,0.000000,-141.173549
8,11,24,0.000000,-116.279645
8,11,26,0.000000,-117.252312
8,11,28,0.000000,-116.733681
8,11,30,0.000000,-117.944777
8,11,32,0.000000,-127.453428
8,11,34,0.000000,-127.315334
8,11,36,0.000000,-112.177942
8,11,38,0.000000,-121.388946
8,11,40,0.000000,-112.451714
8,11,42,0.000000,-122.734273
8,11,44,0.000000,-124.867039
8,11,46,0.000000,-119.505474
8,11,48,0.000000,-123.348604
8,11,50,0.000000,-114.006401
8,11,52,0.000000,-111.148034
8,11,54,0.000000,-114.860698
8,11,56,0.000000,-119.016443
8,11,58,0.000000,-123.616509
8,12,0,0.000000,-114.470692
8,12,2,0.000000,-120.663574
8,12,4,0.000000,-112.481475
8,12,6,0.000000,-118.416208
8,12,8,0.000000,-117.983967
8,12,10,0.000000,-114.891751
8,12,12,0.000000,-119.753955
8,12,14,0.000000,-115.029532
8,12,16,0.000000,-120.056677
8,12,18,0.000000,-125.147543
8,12,20,0.000000,-118.313170
8,12,22,0.000000,-126.716376
8,12,24,0.000000,-123.452162
8,12,26,0.000000,-116.423112
8,12,28,0.000000,-127.197616
8,12,30,0.000000,-132.768116
8,12,32,0.000000,-122.748079
8,12,34,0.000000,-119.706287
8,12,36,0.000000,-111.906142
8,12,38,0.000000,-120.656193
8,12,40,0.000000,-130.740529
8,12,42,0.000000,-119.151673
8,12,44,0.000000,-113.023131
8,12,46,0.000000,-112.569002
8,12,48,0.000000,-118.856908
8,12,50,0.000000,-124.551100
8,12,52,0.000000,-122.129676
8,12,54,0.000000,-108.124795
8,12,56,0.000000,-117.792858
8,12,58,0.000000,-116.019883
8,13,0,0.000000,-113.129988
8,13,2,0.000000,-114.881360
8,13,4,0.000000,-114.283230
8,13,6,0.000000,-123.114850
8,13,8,0.000000,-122.069470
8,13,10,0.000000,-117.501324
8,13,12,0.000000,-125.074431
8,13,14,0.000000,-122.637683
8,13,16,0.000000,-122.960652
8,13,18,0.000000,-115.765095
8,13,20,0.000000,-118.619632
8,13,22,0.000000,-113.935092
8,13,24,0.000000,-114.921137
8,13,26,0.000000,-123.268195
8,13,28,0.000000,-117.288891
8,13,30,0.000000,-124.665018
8,13,32,0.000000,-114.447989
8,13,34,0.000000,-122.457912
8,13,36,0.000000,-116.295291
8,13,38,0.000000,-132.963197
8,13,40,0.000000,-114.949740
8,13,42,0.000000,-117.900547
8,13,44,0.000000,-115.504691
8,13,46,0.000000,-118.041457
8,13,48,0.000000,-121.344829
8,13,50,0.000000,-110.520408
8,13,52,0.000000,-115.493112
8,13,54,0.000000,-122.167301
8,13,56,0.000000,-114.842616
8,13,58,0.000000,-120.410123
8,14,0,0.000000,-116.746733
8,14,2,0.000000,-126.253848
8,14,4,0.000000,-114.989846
8,14,6,0.000000,-119.498561
8,14,8,0.000000,-133.956162
8,14,10,0.000000,-129.353139
8,14,12,0.000000,-132.101196
8,14,14,0.000000,-131.030562
8,14,16,0.000000,-114.928419
8,14,18,0.000000,-112.483942
8,14,20,0.000000,-113.453454
8,14,22,0.000000,-122.893253
8,14,24,0.000000,-116.663884
8,14,26,0.000000,-114.671211
8,14,28,0.000000,-126.955423
8,14,30,0.000000,-111.001980
8,14,32,0.000000,-121.690774
8,14,34,0.000000,-118.763546
8,14,36,0.000000,-112.879835
8,14,38,0.000000,-115.872836
8,14,40,0.000000,-118.837882
8,14,42,0.000000,-114.292308
8,14,44,0.000000,-114.869510
8,14,46,0.000000,-114.875762
8,14,48,0.000000,-129.524701
8,14,50,0.000000,-117.101271
8,14,52,0.000000,-114.348899
8,14,54,0.000000,-114.552344
8,14,56,0.000000,-115.702098
8,14,58,0.000000,-117.618529
8,15,0,0.000000,-114.716563
8,15,2,0.000000,-111.683373
8,15,4,0.000000,-119.750922
8,15,6,0.000000,-124.197655
8,15,8,0.000000,-111.605489
8,15,10,0.000000,-115.316150
8,15,12,0.000000,-116.760315
8,15,14,0.000000,-117.732015
8,15,16,0.000000,-110.152492
8,15,18,0.000000,-117.629190
8,15,20,0.000000,-124.807633
8,15,22,0.000000,-115.235287
8,15,24,0.000000,-119.197851
8,15,26,0.000000,-128.573521
8,15,28,0.000000,-120.175029
8,15,30,0.000000,-117.178474
8,15,32,0.000000,-114.437260
8,15,34,0.000000,-111.863003
8,15,36,0.000000,-127.959217
8,15,38,0.000000,-115.020041
8,15,40,0.000000,-111.955862
8,15,42,0.000000,-126.497234
8,15,44,0.000000,-121.060644
8,15,46,0.000000,-115.265385
8,15,48,0.000000,-113.412155
8,15,50,0.000000,-116.584596
8,15,52,0.000000,-121.678379
8,15,54,0.000000,-116.417334
8,15,56,0.000000,-119.696677
8,15,58,0.000000,-118.136563
8,16,0,0.000000,-127.070928
8,16,2,0.000000,-121.500678
8,16,4,0.000000,-114.474528
8,16,6,0.000000,-118.101035
8,16,8,0.000000,-110.001142
8,16,10,0.000000,-109.925693
8,16,12,0.000000,-124.424843
8,16,14,0.000000,-115.956673
8,16,16,0.000000,-122.967042
8,16,18,0.000000,-126.756680
8,16,20,0.000000,-113.459115
8,16,22,0.000000,-115.137271
8,16,24,0.000000,-117.622139
8,16,26,0.000000,-114.953109
8,16,28,0.000000,-115.610726
8,16,30,0.000000,-118.598836
8,16,32,0.000000,-131.100543
8,16,34,0.000000,-133.082067
8,16,36,0.000000,-116.341718
8,16,38,0.000000,-117.718072
8,16,40,0.000000,-122.271718
8,16,42,0.000000,-129.966280
8,16,44,0.000000,-119.282382
8,16,46,0.000000,-122.332100
8,16,48,0.000000,-115.217983
8,16,50,0.000000,-122.364675
8,16,52,0.000000,-116.896839
8,16,54,0.000000,-121.426476
8,16,56,0.000000,-112.806530
8,16,58,0.000000,-118.019133
8,17,0,0.000000,-120.880306
8,17,2,0.000000,-113.077762
8,17,4,0.000000,-119.106056
8,17,6,0.000000,-117.002018
8,17,8,0.000000,-117.723431
8,17,10,0.000000,-127.182219
8,17,12,0.000000,-123.006590
8,17,14,0.000000,-121.853407
8,17,16,0.000000,-123.770470
8,17,18,0.000000,-117.518153
8,17,20,0.000000,-111.254755
8,17,22,0.000000,-125.946068
8,17,24,0.000000,-119.196858
8,17,26,0.000000,-115.334829
8,17,28,0.000000,-117.175493
8,17,30,0.000000,-113.093262
8,17,32,0.000000,-112.670851
8,17,34,0.000000,-122.340523
8,17,36,0.000000,-122.281395
8,17,38,0.000000,-114.495888
8,17,40,0.000000,-119.200618
8,17,42,0.000000,-117.338835
8,17,44,0.000000,-113.687905
8,17,46,0.000000,-119.713573
8,17,48,0.000000,-110.648510
8,17,50,0.000000,-115.718095
8,17,52,0.000000,-115.759161
8,17,54,0.000000,-114.845141
8,17,56,0.000000,-109.943807
8,17,58,0.000000,-115.591351
8,18,0,0.000000,-114.927804
8,18,2,0.000000,-119.630688
8,18,4,0.000000,-114.629767
8,18,6,0.000000,-117.710496
8,18,8,0.000000,-117.471582
8,18,10,0.000000,-119.716382
8,18,12,0.000000,-124.603916
8,18,14,0.000000,-115.835086
8,18,16,0.000000,-130.961710
8,18,18,0.000000,-120.888795
8,18,20,0.000000,-119.409950
8,18,22,0.000000,-128.953241
8,18,24,0.000000,-114.109628
8,18,26,0.000000,-119.392357
8,18,28,0.000000,-120.879988
8,18,30,0.000000,-111.281203
8,18,32,0.000000,-110.186683
8,18,34,0.000000,-115.100872
8,18,36,0.000000,-118.444350
8,18,38,0.000000,-124.683234
8,18,40,0.000000,-111.922457
8,18,42,0.000000,-115.267856
8,18,44,0.000000,-114.865539
8,18,46,0.000000,-119.477440
8,18,48,0.000000,-111.932514
8,18,50,0.000000,-110.931275
8,18,52,0.000000,-115.625433
8,18,54,0.000000,-121.148740
8,18,56,0.000000,-115.775172
8,18,58,0.000000,-114.007838
8,19,0,0.000000,-111.859972
8,19,2,0.000000,-121.992911
8,19,4,0.000000,-121.928090
8,19,6,0.000000,-114.514475
8,19,8,0.000000,-121.841667
8,19,10,0.000000,-119.547941
8,19,12,0.000000,-120.626424
8,19,14,0.000000,-117.186269
8,19,16,0.000000,-115.174724
8,19,18,0.000000,-114.723580
8,19,20,0.000000,-111.783528
8,19,22,0.000000,-115.067967
8,19,24,0.000000,-126.719396
8,19,26,0.000000,-113.557757
8,19,28,0.000000,-112.403390
8,19,30,0.000000,-114.995611
8,19,32,0.000000,-123.301781
8,19,34,0.000000,-114.692202
8,19,36,0.000000,-122.847925
8,19,38,0.000000,-118.909224
8,19,40,0.000000,-116.872466
8,19,42,0.000000,-114.814034
8,19,44,0.000000,-111.847735
8,19,46,0.000000,-115.631599
8,19,48,0.000000,-113.135338
8,19,50,0.000000,-122.668283
8,19,52,0.000000,-117.942461
8,19,54,0.000000,-119.642342
8,19,56,0.000000,-113.520819
8,19,58,0.000000,-114.376784
8,20,0,0.000000,-115.022810
8,20,2,0.000000,-120.423716
8,20,4,0.000000,-126.687482
8,20,6,0.000000,-121.631546
8,20,8,0.000000,-112.210221
8,20,10,0.000000,-122.165639
8,20,12,0.000000,-111.419907
8,20,14,0.000000,-121.935424
8,20,16,0.000000,-136.138665
8,20,18,0.000000,-125.263729
8,20,20,0.000000,-118.336972
8,20,22,0.000000,-135.022341
8,20,24,0.000000,-122.130092
8,20,26,0.000000,-111.547982
8,20,28,0.000000,-113.267577
8,20,30,0.000000,-116.276090
8,20,32,0.000000,-127.627347
8,20,34,0.000000,-119.803906
8,20,36,0.000000,-115.679489
8,20,38,0.000000,-113.114464
8,20,40,0.000000,-120.824889
8,20,42,0.000000,-110.016154
8,20,44,0.000000,-125.705112
8,20,46,0.000000,-116.831132
8,20,48,0.000000,-119.723418
8,20,50,0.000000,-119.305121
8,20,52,0.000000,-113.797936
8,20,54,0.000000,-115.146700
8,20,56,0.000000,-122.347398
8,20,58,0.000000,-119.263109
8,21,0,0.000000,-111.479015
8,21,2,0.000000,-116.327696
8,21,4,0.000000,-108.665249
8,21,6,0.000000,-125.835739
8,21,8,0.000000,-111.560335
8,21,10,0.000000,-111.246674
8,21,12,0.000000,-115.264279
8,21,14,0.000000,-120.374862
8,21,16,0.000000,-116.215021
8,21,18,0.000000,-115.974194
8,21,20,0.000000,-117.177541
8,21,22,0.000000,-120.068166
8,21,24,0.000000,-110.828562
8,21,26,0.000000,-119.112585
8,21,28,0.000000,-116.597516
8,21,30,0.000000,-109.451120
8,21,32,0.000000,-125.054270
8,21,34,0.000000,-117.654192
8,21,36,0.000000,-115.529377
8,21,38,0.000000,-116.780113
8,21,40,0.000000,-131.892629
8,21,42,0.000000,-134.635725
8,21,44,0.000000,-111.792475
8,21,46,0.000000,-115.162153
8,21,48,0.000000,-132.614425
8,21,50,0.000000,-115.683482
8,21,52,0.000000,-114.206967
8,21,54,0.000000,-118.841115
8,21,56,0.000000,-135.063102
8,21,58,0.000000,-115.358476
8,22,0,0.000000,-121.664285
8,22,2,0.000000,-117.198235
8,22,4,0.000000,-129.807952
8,22,6,0.000000,-116.719604
8,22,8,0.000000,-109.613570
8,22,10,0.000000,-120.851320
8,22,12,0.000000,-116.504561
8,22,14,0.000000,-117.796320
8,22,16,0.000000,-112.815884
8,22,18,0.000000,-120.804306
8,22,20,0.000000,-120.853127
8,22,22,0.000000,-116.320654
8,22,24,0.000000,-113.917416
8,22,26,0.000000,-124.833925
8,22,28,0.000000,-113.685359
8,22,30,0.000000,-112.632832
8,22,32,0.000000,-116.077447
8,22,34,0.000000,-117.164024
8,22,36,0.000000,-137.317651
8,22,38,0.000000,-117.630460
8,22,40,0.000000,-114.659687
8,22,42,0.000000,-118.201363
8,22,44,0.000000,-115.081581
8,22,46,0.000000,-119.307276
8,22,48,0.000000,-114.944336
8,22,50,0.000000,-122.712144
8,22,52,0.000000,-115.918893
8,22,54,0.000000,-111.699620
8,22,56,0.000000,-116.053064
8,22,58,0.000000,-112.272856
8,23,0,0.000000,-111.227821
8,23,2,0.000000,-120.105032
8,23,4,0.000000,-113.596735
8,23,6,0.000000,-121.613484
8,23,8,0.000000,-113.561301
8,23,10,0.000000,-115.340584
8,23,12,0.000000,-115.367228
8,23,14,0.000000,-118.475225
8,23,16,0.000000,-119.554107
8,23,18,0.000000,-121.361528
8,23,20,0.000000,-113.927977
8,23,22,0.000000,-125.234978
8,23,24,0.000000,-114.663401
8,23,26,0.000000,-121.136628
8,23,28,0.000000,-115.710836
8,23,30,0.000000,-122.555966
8,23,32,0.000000,-114.689716
8,23,34,0.000000,-125.483321
8,23,36,0.000000,-113.153510
8,23,38,0.000000,-114.427042
8,23,40,0.000000,-114.786294
8,23,42,0.000000,-116.663542
8,23,44,0.000000,-129.814543
8,23,46,0.000000,-116.774085
8,23,48,0.000000,-124.827152
8,23,50,0.000000,-123.023241
8,23,52,0.000000,-110.875167
8,23,54,0.000000,-116.999817
8,23,56,0.000000,-111.445091
8,23,58,0.000000,-109.029870
8,24,0,0.000000,-132.743550
8,24,2,0.000000,-121.660220
8,24,4,0.000000,-127.792565
8,24,6,0.000000,-112.477693
8,24,8,0.000000,-136.083358
8,24,10,0.000000,-118.683669
8,24,12,0.000000,-117.436875
8,24,14,0.000000,-125.873516
8,24,16,0.000000,-117.075636
8,24,18,0.000000,-112.846769
8,24,20,0.000000,-119.943811
8,24,22,0.000000,-119.846097
8,24,24,0.000000,-121.336849
8,24,26,0.000000,-122.002292
8,24,28,0.000000,-121.078934
8,24,30,0.000000,-112.071735
8,24,32,0.000000,-110.820733
8,24,34,0.000000,-112.997135
8,24,36,0.000000,-119.466413
8,24,38,0.000000,-116.815227
8,24,40,0.000000,-136.304684
8,24,42,0.000000,-113.763306
8,24,44,0.000000,-122.075800
8,24,46,0.000000,-114.635666
8,24,48,0.000000,-119.613294
8,24,50,0.000000,-117.900332
8,24,52,0.000000,-111.732289
8,24,54,0.000000,-119.237154
8,24,56,0.000000,-127.086192
8,24,58,0.000000,-118.021269
8,25,0,0.000000,-114.588298
8,25,2,0.000000,-116.811152
8,25,4,0.000000,-122.504721
8,25,6,0.000000,-109.925330
8,25,8,0.000000,-112.854869
8,25,10,0.000000,-115.381802
8,25,12,0.000000,-115.235441
8,25,14,0.000000,-114.672306
8,25,16,0.000000,-113.668516
8,25,18,0.000000,-117.437097
8,25,20,0.000000,-122.531370
8,25,22,0.000000,-116.132853
8,25,24,0.000000,-118.254416
8,25,26,0.000000,-121.735689
8,25,28,0.000000,-116.725055
8,25,30,0.000000,-123.802632
8,25,32,0.000000,-117.137646
8,25,34,0.000000,-119.586137
8,25,36,0.000000,-128.444288
8,25,38,0.000000,-121.796756
8,25,40,0.000000,-122.980901
8,25,42,0.000000,-138.988539
8,25,44,0.000000,-112.135462
8,25,46,0.000000,-122.155586
8,25,48,0.000000,-113.225165
8,25,50,0.000000,-130.529563
8,25,52,0.000000,-113.693379
8,25,54,0.000000,-113.057224
8,25,56,0.000000,-121.759849
8,25,58,0.000000,-116.434018
8,26,0,0.000000,-117.956063
8,26,2,0.000000,-117.810700
8,26,4,0.000000,-121.434450
8,26,6,0.000000,-118.831705
8,26,8,0.000000,-114.710384
8,26,10,0.000000,-112.679364
8,26,12,0.000000,-111.026863
8,26,14,0.000000,-116.296096
8,26,16,0.000000,-124.048194
8,26,18,0.000000,-132.638094
8,26,20,0.000000,-119.907899
8,26,22,0.000000,-118.616349
8,26,24,0.000000,-121.687428
8,26,26,0.000000,-116.509688
8,26,28,0.000000,-117.906136
8,26,30,0.000000,-120.015263
8,26,32,0.000000,-119.419773
8,26,34,0.000000,-114.316477
8,26,36,0.000000,-126.002885
8,26,38,0.000000,-117.006808
8,26,40,0.000000,-124.274891
8,26,42,0.000000,-124.092276
8,26,44,0.000000,-115.493527
8,26,46,0.000000,-115.082381
8,26,48,0.000000,-117.391585
8,26,50,0.000000,-115.231122
8,26,52,0.000000,-117.206634
8,26,54,0.000000,-115.766935
8,26,56,0.000000,-118.267243
8,26,58,0.000000,-128.394335
8,27,0,0.000000,-121.165453
8,27,2,0.000000,-116.808531
8,27,4,0.000000,-120.919008
8,27,6,0.000000,-120.300584
8,27,8,0.000000,-114.616962
8,27,10,0.000000,-123.043343
8,27,12,0.000000,-112.569710
8,27,14,0.000000,-116.482652
8,27,16,0.000000,-126.822071
8,27,18,0.000000,-114.776558
8,27,20,0.000000,-116.842347
8,27,22,0.000000,-110.378867
