hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.607370
8,0,2,0.000000,-129.377265
8,0,4,0.000000,-132.057275
8,0,6,0.000000,-129.467990
8,0,8,0.000000,-129.881027
8,0,10,0.000000,-127.279962
8,0,12,0.000000,-128.937642
8,0,14,0.000000,-130.878832
8,0,16,0.000000,-126.388685
8,0,18,0.000000,-126.384617
8,0,20,0.000000,-127.503404
8,0,22,0.000000,-129.565919
8,0,24,0.000000,-128.872476
8,0,26,0.000000,-131.063672
8,0,28,0.000000,-129.302044
8,0,30,0.000000,-128.253587
8,0,32,0.000000,-129.363700
8,0,34,0.000000,-131.108908
8,0,36,0.000000,-129.134219
8,0,38,0.000000,-130.070352
8,0,40,0.000000,-130.116860
8,0,42,0.000000,-130.142532
8,0,44,0.000000,-130.574868
8,0,46,0.000000,-130.486562
8,0,48,0.000000,-129.328106
8,0,50,0.000000,-128.673502
8,0,52,0.000000,-127.231877
8,0,54,0.000000,-129.365288
8,0,56,0.000000,-127.788560
8,0,58,0.000000,-130.543679
8,1,0,0.000000,-129.423768
8,1,2,0.000000,-129.546496
8,1,4,0.000000,-124.555238
8,1,6,0.000000,-125.804055
8,1,8,0.000000,-127.034905
8,1,10,0.000000,-128.233290
8,1,12,0.000000,-128.383655
8,1,14,0.000000,-130.850127
8,1,16,0.000000,-130.035961
8,1,18,0.000000,-130.222952
8,1,20,0.000000,-128.383028
8,1,22,0.000000,-129.020118
8,1,24,0.000000,-127.947697
8,1,26,0.000000,-129.403674
8,1,28,0.000000,-126.284193
8,1,30,0.000000,-128.969048
8,1,32,0.000000,-128.573367
8,1,34,0.000000,-129.672260
8,1,36,0.000000,-125.366339
8,1,38,0.000000,-128.313155
8,1,40,0.000000,-129.482459
8,1,42,0.000000,-128.962613
8,1,44,0.000000,-131.639011
8,1,46,0.000000,-129.229012
8,1,48,0.000000,-127.105542
8,1,50,0.000000,-130.580709
8,1,52,0.000000,-128.925619
8,1,54,0.000000,-127.575482
8,1,56,0.000000,-127.427534
8,1,58,0.000000,-130.690523
8,2,0,0.000000,-130.167850
8,2,2,0.000000,-132.267601
8,2,4,0.000000,-127.882430
8,2,6,0.000000,-130.026214
8,2,8,0.000000,-128.630556
8,2,10,0.000000,-127.878006
8,2,12,0.000000,-127.694842
8,2,14,0.000000,-130.943681
8,2,16,0.000000,-128.698754
8,2,18,0.000000,-124.996727
8,2,20,0.000000,-127.396833
8,2,22,0.000000,-127.578298
8,2,24,0.000000,-128.549879
8,2,26,0.000000,-131.287660
8,2,28,0.000000,-129.740461
8,2,30,0.000000,-128.245726
8,2,32,0.000000,-128.971032
8,2,34,0.000000,-125.955629
8,2,36,0.000000,-128.962163
8,2,38,0.000000,-129.657600
8,2,40,0.000000,-127.732121
8,2,42,0.000000,-128.188061
8,2,44,0.000000,-130.221278
8,2,46,0.000000,-131.105773
8,2,48,0.000000,-128.848809
8,2,50,0.000000,-129.105963
8,2,52,0.000000,-129.324049
8,2,54,0.000000,-128.085039
8,2,56,0.000000,-129.492012
8,2,58,0.000000,-126.742878
8,3,0,0.000000,-126.881294
8,3,2,0.000000,-126.289009
8,3,4,0.000000,-129.830283
8,3,6,0.000000,-128.871024
8,3,8,0.000000,-130.302573
8,3,10,0.000000,-131.020817
8,3,12,0.000000,-128.026258
8,3,14,0.000000,-130.455706
8,3,16,0.000000,-130.511006
8,3,18,0.000000,-129.026818
8,3,20,0.000000,-128.011417
8,3,22,0.000000,-128.757794
8,3,24,0.000000,-127.750306
8,3,26,0.000000,-129.737880
8,3,28,0.000000,-125.541710
8,3,30,0.000000,-128.386946
8,3,32,0.000000,-130.528647
8,3,34,0.000000,-127.951619
8,3,36,0.000000,-129.405678
8,3,38,0.000000,-127.434299
8,3,40,0.000000,-126.897695
8,3,42,0.000000,-130.055698
8,3,44,0.000000,-127.767605
8,3,46,0.000000,-129.053989
8,3,48,0.000000,-130.182134
8,3,50,0.000000,-129.654966
8,3,52,0.000000,-129.888564
8,3,54,0.000000,-130.924879
8,3,56,0.000000,-129.071414
8,3,58,0.000000,-129.813193
8,4,0,0.000000,-130.518148
8,4,2,0.000000,-132.570590
8,4,4,0.000000,-131.189232
8,4,6,0.000000,-130.155099
8,4,8,0.000000,-129.321801
8,4,10,0.000000,-129.380657
8,4,12,0.000000,-129.673852
8,4,14,0.000000,-129.022697
8,4,16,0.000000,-128.194499
8,4,18,0.000000,-127.516293
8,4,20,0.000000,-131.709711
8,4,22,0.000000,-126.803904
8,4,24,0.000000,-127.736332
8,4,26,0.000000,-128.701492
8,4,28,0.000000,-128.268856
8,4,30,0.000000,-126.449114
8,4,32,0.000000,-128.907283
8,4,34,0.000000,-130.569184
8,4,36,0.000000,-128.363500
8,4,38,0.000000,-131.698188
8,4,40,0.000000,-130.406348
8,4,42,0.000000,-128.688762
8,4,44,0.000000,-131.292800
8,4,46,0.000000,-128.947745
8,4,48,0.000000,-126.597020
8,4,50,0.000000,-129.938663
8,4,52,0.000000,-128.652520
8,4,54,0.000000,-127.058781
8,4,56,0.000000,-128.273623
8,4,58,0.000000,-129.179230
8,5,0,0.000000,-127.990529
8,5,2,0.000000,-129.316960
8,5,4,0.000000,-127.792185
8,5,6,0.000000,-126.523921
8,5,8,0.000000,-128.306972
8,5,10,0.000000,-128.333229
8,5,12,0.000000,-129.440447
8,5,14,0.000000,-130.229641
8,5,16,0.000000,-125.048253
8,5,18,0.000000,-127.580588
8,5,20,0.000000,-130.097906
8,5,22,0.000000,-128.247731
8,5,24,0.000000,-130.726823
8,5,26,0.000000,-129.800100
8,5,28,0.000000,-129.478999
8,5,30,0.000000,-128.117036
8,5,32,0.000000,-130.208157
8,5,34,0.000000,-129.352786
8,5,36,0.000000,-130.257181
8,5,38,0.000000,-131.096073
8,5,40,0.000000,-126.746524
8,5,42,0.000000,-128.560656
8,5,44,0.000000,-129.802383
8,5,46,0.000000,-129.323986
8,5,48,0.000000,-129.291813
8,5,50,0.000000,-129.271315
8,5,52,0.000000,-126.478115
8,5,54,0.000000,-129.648301
8,5,56,0.000000,-128.479333
8,5,58,0.000000,-126.578466
8,6,0,0.000000,-129.284669
8,6,2,0.000000,-128.726756
8,6,4,0.000000,-127.604373
8,6,6,0.000000,-128.001805
8,6,8,0.000000,-128.791110
8,6,10,0.000000,-128.770084
8,6,12,0.000000,-125.052195
8,6,14,0.000000,-129.747584
8,6,16,0.000000,-128.542727
8,6,18,0.000000,-127.762826
8,6,20,0.000000,-129.333645
8,6,22,0.000000,-126.693233
8,6,24,0.000000,-128.737608
8,6,26,0.000000,-126.591042
8,6,28,0.000000,-129.347185
8,6,30,0.000000,-128.779383
8,6,32,0.000000,-129.992733
8,6,34,0.000000,-128.932806
8,6,36,0.000000,-127.559761
8,6,38,0.000000,-128.291335
8,6,40,0.000000,-127.950033
8,6,42,0.000000,-129.736354
8,6,44,0.000000,-129.643857
8,6,46,0.000000,-126.859632
8,6,48,0.000000,-127.052242
8,6,50,0.000000,-129.240065
8,6,52,0.000000,-129.860905
8,6,54,0.000000,-129.309439
8,6,56,0.000000,-130.727104
8,6,58,0.000000,-130.126280
8,7,0,0.000000,-130.052422
8,7,2,0.000000,-128.840027
8,7,4,0.000000,-131.675509
8,7,6,0.000000,-129.582967
8,7,8,0.000000,-129.737119
8,7,10,0.000000,-126.986805
8,7,12,0.000000,-128.598133
8,7,14,0.000000,-125.991188
8,7,16,0.000000,-128.533002
8,7,18,0.000000,-129.320502
8,7,20,0.000000,-130.027555
8,7,22,0.000000,-130.268071
8,7,24,0.000000,-126.374258
8,7,26,0.000000,-129.879035
8,7,28,0.000000,-127.968663
8,7,30,0.000000,-126.740065
8,7,32,0.000000,-131.490288
8,7,34,0.000000,-131.828042
8,7,36,0.000000,-126.904620
8,7,38,0.000000,-129.257290
8,7,40,0.000000,-130.000665
8,7,42,0.000000,-129.578666
8,7,44,0.000000,-130.752159
8,7,46,0.000000,-127.778041
8,7,48,0.000000,-130.696408
8,7,50,0.000000,-130.255438
8,7,52,0.000000,-128.348586
8,7,54,0.000000,-129.005872
8,7,56,0.000000,-128.434440
8,7,58,0.000000,-127.941125
8,8,0,0.000000,-126.201485
8,8,2,0.000000,-128.796192
8,8,4,0.000000,-130.197014
8,8,6,0.000000,-128.254820
8,8,8,0.000000,-131.037752
8,8,10,0.000000,-130.621833
8,8,12,0.000000,-128.613890
8,8,14,0.000000,-130.051984
8,8,16,0.000000,-128.541164
8,8,18,0.000000,-130.150986
8,8,20,0.000000,-126.977496
8,8,22,0.000000,-126.699729
8,8,24,0.000000,-126.903100
8,8,26,0.000000,-130.473370
8,8,28,0.000000,-130.026930
8,8,30,0.000000,-129.738210
8,8,32,0.000000,-128.820026
8,8,34,0.000000,-128.018190
8,8,36,0.000000,-130.506866
8,8,38,0.000000,-131.306931
8,8,40,0.000000,-128.534224
8,8,42,0.000000,-128.435662
8,8,44,0.000000,-130.787068
8,8,46,0.000000,-127.106660
8,8,48,0.000000,-131.777438
8,8,50,0.000000,-129.627073
8,8,52,0.000000,-128.590358
8,8,54,0.000000,-129.200383
8,8,56,0.000000,-130.049942
8,8,58,0.000000,-130.712290
8,9,0,0.000000,-127.796699
8,9,2,0.000000,-132.059046
8,9,4,0.000000,-129.256059
8,9,6,0.000000,-127.989090
8,9,8,0.000000,-128.144857
8,9,10,0.000000,-127.844429
8,9,12,0.000000,-129.787748
8,9,14,0.000000,-131.884970
8,9,16,0.000000,-126.939115
8,9,18,0.000000,-125.953870
8,9,20,0.000000,-129.973851
8,9,22,0.000000,-128.460900
8,9,24,0.000000,-126.874149
8,9,26,0.000000,-128.628598
8,9,28,0.000000,-128.974901
8,9,30,0.000000,-129.484404
8,9,32,0.000000,-131.219769
8,9,34,0.000000,-129.707014
8,9,36,0.000000,-130.071851
8,9,38,0.000000,-129.031402
8,9,40,0.000000,-128.338094
8,9,42,0.000000,-129.089883
8,9,44,0.000000,-129.849372
8,9,46,0.000000,-128.899770
8,9,48,0.000000,-130.119208
8,9,50,0.000000,-129.714010
8,9,52,0.000000,-129.711909
8,9,54,0.000000,-128.745067
8,9,56,0.000000,-130.063100
8,9,58,0.000000,-129.121243
8,10,0,0.000000,-132.648646
8,10,2,0.000000,-131.117405
8,10,4,0.000000,-131.107178
8,10,6,0.000000,-129.179725
8,10,8,0.000000,-132.429631
8,10,10,0.000000,-127.060790
8,10,12,0.000000,-130.505125
8,10,14,0.000000,-127.640958
8,10,16,0.000000,-129.038715
8,10,18,0.000000,-126.967159
8,10,20,0.000000,-131.006811
8,10,22,0.000000,-126.749126
8,10,24,0.000000,-129.675465
8,10,26,0.000000,-130.682238
8,10,28,0.000000,-128.771053
8,10,30,0.000000,-127.934428
8,10,32,0.000000,-131.053363
8,10,34,0.000000,-128.547335
8,10,36,0.000000,-128.983793
8,10,38,0.000000,-128.926872
8,10,40,0.000000,-124.874967
8,10,42,0.000000,-129.847374
8,10,44,0.000000,-128.518369
8,10,46,0.000000,-129.422522
8,10,48,0.000000,-129.838905
8,10,50,0.000000,-130.453427
8,10,52,0.000000,-129.204635
8,10,54,0.000000,-125.986191
8,10,56,0.000000,-129.101572
8,10,58,0.000000,-129.121744
8,11,0,0.000000,-125.952341
8,11,2,0.000000,-128.542890
8,11,4,0.000000,-128.190625
8,11,6,0.000000,-130.206210
8,11,8,0.000000,-127.267403
8,11,10,0.000000,-128.230808
8,11,12,0.000000,-130.094014
8,11,14,0.000000,-127.079694
8,11,16,0.000000,-132.047997
8,11,18,0.000000,-130.007737
8,11,20,0.000000,-130.350451
8,11,22,0.000000,-130.133990
8,11,24,0.000000,-127.815650
8,11,26,0.000000,-128.090288
8,11,28,0.000000,-129.370946
8,11,30,0.000000,-128.198582
8,11,32,0.000000,-129.990589
8,11,34,0.000000,-126.826626
8,11,36,0.000000,-129.632823
8,11,38,0.000000,-124.442554
8,11,40,0.000000,-126.383867
8,11,42,0.000000,-127.177414
8,11,44,0.000000,-128.301291
8,11,46,0.000000,-129.063927
8,11,48,0.000000,-128.295571
8,11,50,0.000000,-132.103356
8,11,52,0.000000,-128.921014
8,11,54,0.000000,-130.462029
8,11,56,0.000000,-128.065909
8,11,58,0.000000,-126.988205
8,12,0,0.000000,-127.948666
8,12,2,0.000000,-128.140057
8,12,4,0.000000,-126.832096
8,12,6,0.000000,-129.755135
8,12,8,0.000000,-129.946814
8,12,10,0.000000,-128.739498
8,12,12,0.000000,-126.750827
8,12,14,0.000000,-127.384465
8,12,16,0.000000,-128.663444
8,12,18,0.000000,-128.764129
8,12,20,0.000000,-129.561383
8,12,22,0.000000,-131.447652
8,12,24,0.000000,-127.933919
8,12,26,0.000000,-129.552060
8,12,28,0.000000,-128.968580
8,12,30,0.000000,-127.041927
8,12,32,0.000000,-127.491356
8,12,34,0.000000,-128.487973
8,12,36,0.000000,-128.153814
8,12,38,0.000000,-127.413844
8,12,40,0.000000,-129.769157
8,12,42,0.000000,-128.649574
8,12,44,0.000000,-129.081676
8,12,46,0.000000,-128.810632
8,12,48,0.000000,-129.395917
8,12,50,0.000000,-129.349468
8,12,52,0.000000,-127.389720
8,12,54,0.000000,-128.458630
8,12,56,0.000000,-129.222644
8,12,58,0.000000,-126.568937
8,13,0,0.000000,-128.649139
8,13,2,0.000000,-127.774714
8,13,4,0.000000,-126.861897
8,13,6,0.000000,-127.358348
8,13,8,0.000000,-128.873891
8,13,10,0.000000,-128.224638
8,13,12,0.000000,-125.563939
8,13,14,0.000000,-129.402093
8,13,16,0.000000,-128.085149
8,13,18,0.000000,-127.610799
8,13,20,0.000000,-128.725825
8,13,22,0.000000,-127.492348
8,13,24,0.000000,-128.705582
8,13,26,0.000000,-129.972459
8,13,28,0.000000,-127.809144
8,13,30,0.000000,-129.830201
8,13,32,0.000000,-128.907404
8,13,34,0.000000,-128.604176
8,13,36,0.000000,-126.580665
8,13,38,0.000000,-128.282722
8,13,40,0.000000,-129.168698
8,13,42,0.000000,-128.811133
8,13,44,0.000000,-130.991270
8,13,46,0.000000,-129.308319
8,13,48,0.000000,-128.777616
8,13,50,0.000000,-129.232847
8,13,52,0.000000,-128.496344
8,13,54,0.000000,-127.054769
8,13,56,0.000000,-129.520623
8,13,58,0.000000,-125.734061
8,14,0,0.000000,-127.093308
8,14,2,0.000000,-129.574920
8,14,4,0.000000,-128.849342
8,14,6,0.000000,-128.801025
8,14,8,0.000000,-129.918611
8,14,10,0.000000,-127.313335
8,14,12,0.000000,-127.102473
8,14,14,0.000000,-127.091094
8,14,16,0.000000,-130.850015
8,14,18,0.000000,-127.099956
8,14,20,0.000000,-131.224455
8,14,22,0.000000,-128.983386
8,14,24,0.000000,-127.769698
8,14,26,0.000000,-130.872593
8,14,28,0.000000,-128.123199
8,14,30,0.000000,-129.484347
8,14,32,0.000000,-128.783941
8,14,34,0.000000,-128.725521
8,14,36,0.000000,-128.373618
8,14,38,0.000000,-128.948590
8,14,40,0.000000,-130.309720
8,14,42,0.000000,-127.318114
8,14,44,0.000000,-128.798362
8,14,46,0.000000,-127.927841
8,14,48,0.000000,-128.709370
8,14,50,0.000000,-127.299317
8,14,52,0.000000,-129.383323
8,14,54,0.000000,-129.122398
8,14,56,0.000000,-129.664399
8,14,58,0.000000,-128.089003
8,15,0,0.000000,-129.379409
8,15,2,0.000000,-129.786431
8,15,4,0.000000,-128.932473
8,15,6,0.000000,-127.528083
8,15,8,0.000000,-129.404794
8,15,10,0.000000,-129.462698
8,15,12,0.000000,-129.630334
8,15,14,0.000000,-128.307950
8,15,16,0.000000,-130.641529
8,15,18,0.000000,-127.235144
8,15,20,0.000000,-127.455340
8,15,22,0.000000,-127.554109
8,15,24,0.000000,-127.494961
8,15,26,0.000000,-128.995362
8,15,28,0.000000,-128.922044
8,15,30,0.000000,-125.869623
8,15,32,0.000000,-128.978612
8,15,34,0.000000,-129.956146
8,15,36,0.000000,-129.108673
8,15,38,0.000000,-128.014151
8,15,40,0.000000,-127.387555
8,15,42,0.000000,-130.771854
8,15,44,0.000000,-129.059802
8,15,46,0.000000,-126.308977
8,15,48,0.000000,-127.928002
8,15,50,0.000000,-131.071750
8,15,52,0.000000,-126.310249
8,15,54,0.000000,-128.348972
8,15,56,0.000000,-130.070778
8,15,58,0.000000,-129.236997
8,16,0,0.000000,-129.445489
8,16,2,0.000000,-131.408341
8,16,4,0.000000,-130.823315
8,16,6,0.000000,-128.671017
8,16,8,0.000000,-128.348701
8,16,10,0.000000,-128.981155
8,16,12,0.000000,-127.920912
8,16,14,0.000000,-128.019462
8,16,16,0.000000,-130.389207
8,16,18,0.000000,-129.981065
8,16,20,0.000000,-129.543207
8,16,22,0.000000,-125.939241
8,16,24,0.000000,-126.442831
8,16,26,0.000000,-127.394331
8,16,28,0.000000,-130.606234
8,16,30,0.000000,-130.427455
8,16,32,0.000000,-129.062899
8,16,34,0.000000,-128.343571
8,16,36,0.000000,-129.061686
8,16,38,0.000000,-129.350550
8,16,40,0.000000,-128.450924
8,16,42,0.000000,-127.728693
8,16,44,0.000000,-130.196479
8,16,46,0.000000,-128.221125
8,16,48,0.000000,-128.448421
8,16,50,0.000000,-128.988879
8,16,52,0.000000,-129.342622
8,16,54,0.000000,-126.675876
8,16,56,0.000000,-129.882748
8,16,58,0.000000,-128.566765
8,17,0,0.000000,-128.254221
8,17,2,0.000000,-128.590540
8,17,4,0.000000,-127.811585
8,17,6,0.000000,-127.465218
8,17,8,0.000000,-128.857035
8,17,10,0.000000,-128.124834
8,17,12,0.000000,-128.549583
8,17,14,0.000000,-130.418171
8,17,16,0.000000,-126.733977
8,17,18,0.000000,-126.330527
8,17,20,0.000000,-128.932464
8,17,22,0.000000,-130.201895
8,17,24,0.000000,-127.370929
8,17,26,0.000000,-129.530980
8,17,28,0.000000,-128.739924
8,17,30,0.000000,-129.369450
8,17,32,0.000000,-129.504361
8,17,34,0.000000,-128.153265
8,17,36,0.000000,-129.301574
8,17,38,0.000000,-130.914465
8,17,40,0.000000,-129.976689
8,17,42,0.000000,-128.085813
8,17,44,0.000000,-128.808306
8,17,46,0.000000,-127.575465
8,17,48,0.000000,-129.814733
8,17,50,0.000000,-127.518753
8,17,52,0.000000,-132.126053
8,17,54,0.000000,-131.041389
8,17,56,0.000000,-129.405179
8,17,58,0.000000,-128.547359
8,18,0,0.000000,-129.239268
8,18,2,0.000000,-127.785029
8,18,4,0.000000,-126.326835
8,18,6,0.000000,-128.568482
8,18,8,0.000000,-131.350926
8,18,10,0.000000,-128.639235
8,18,12,0.000000,-129.434722
8,18,14,0.000000,-130.489879
8,18,16,0.000000,-128.108757
8,18,18,0.000000,-126.993420
8,18,20,0.000000,-128.660570
8,18,22,0.000000,-130.310387
8,18,24,0.000000,-127.012208
8,18,26,0.000000,-128.136403
8,18,28,0.000000,-128.367918
8,18,30,0.000000,-126.384756
8,18,32,0.000000,-130.146372
8,18,34,0.000000,-129.200838
8,18,36,0.000000,-128.466921
8,18,38,0.000000,-129.079295
8,18,40,0.000000,-127.954263
8,18,42,0.000000,-130.842636
8,18,44,0.000000,-131.075338
8,18,46,0.000000,-129.796593
8,18,48,0.000000,-128.894961
8,18,50,0.000000,-128.721293
8,18,52,0.000000,-128.659433
8,18,54,0.000000,-129.085698
8,18,56,0.000000,-127.457551
8,18,58,0.000000,-127.955484
8,19,0,0.000000,-131.139273
8,19,2,0.000000,-129.896780
8,19,4,0.000000,-128.110917
8,19,6,0.000000,-130.742164
8,19,8,0.000000,-128.578649
8,19,10,0.000000,-129.556000
8,19,12,0.000000,-128.657277
8,19,14,0.000000,-128.193437
8,19,16,0.000000,-128.990707
8,19,18,0.000000,-129.623607
8,19,20,0.000000,-130.386886
8,19,22,0.000000,-128.346563
8,19,24,0.000000,-131.131573
8,19,26,0.000000,-130.326802
8,19,28,0.000000,-129.205572
8,19,30,0.000000,-128.715339
8,19,32,0.000000,-128.246914
8,19,34,0.000000,-128.437696
8,19,36,0.000000,-125.593639
8,19,38,0.000000,-131.677176
8,19,40,0.000000,-126.302866
8,19,42,0.000000,-125.714311
8,19,44,0.000000,-130.552283
8,19,46,0.000000,-128.413674
8,19,48,0.000000,-129.044042
8,19,50,0.000000,-128.320965
8,19,52,0.000000,-127.778298
8,19,54,0.000000,-129.840833
8,19,56,0.000000,-127.044832
8,19,58,0.000000,-127.312376
8,20,0,0.000000,-127.877728
8,20,2,0.000000,-130.861027
8,20,4,0.000000,-129.945487
8,20,6,0.000000,-129.673562
8,20,8,0.000000,-127.882243
8,20,10,0.000000,-126.482254
8,20,12,0.000000,-131.554956
8,20,14,0.000000,-128.084691
8,20,16,0.000000,-127.806449
8,20,18,0.000000,-128.264502
8,20,20,0.000000,-130.680512
8,20,22,0.000000,-128.859557
8,20,24,0.000000,-129.731113
8,20,26,0.000000,-129.575592
8,20,28,0.000000,-127.851899
8,20,30,0.000000,-128.212820
8,20,32,0.000000,-128.510216
8,20,34,0.000000,-127.358280
8,20,36,0.000000,-130.024451
8,20,38,0.000000,-127.664448
8,20,40,0.000000,-130.033242
8,20,42,0.000000,-125.999932
8,20,44,0.000000,-128.223209
8,20,46,0.000000,-126.063751
8,20,48,0.000000,-126.834977
8,20,50,0.000000,-130.665964
8,20,52,0.000000,-129.444481
8,20,54,0.000000,-129.186575
8,20,56,0.000000,-132.827468
8,20,58,0.000000,-127.408085
8,21,0,0.000000,-127.975222
8,21,2,0.000000,-130.466217
8,21,4,0.000000,-129.982271
8,21,6,0.000000,-128.825944
8,21,8,0.000000,-127.993015
8,21,10,0.000000,-127.712251
8,21,12,0.000000,-130.926107
8,21,14,0.000000,-128.929606
8,21,16,0.000000,-128.884763
8,21,18,0.000000,-125.921327
8,21,20,0.000000,-130.113996
8,21,22,0.000000,-129.307411
8,21,24,0.000000,-128.664404
8,21,26,0.000000,-128.308569
8,21,28,0.000000,-129.596044
8,21,30,0.000000,-126.264775
8,21,32,0.000000,-130.664179
8,21,34,0.000000,-130.433666
8,21,36,0.000000,-126.765206
8,21,38,0.000000,-127.264664
8,21,40,0.000000,-129.414646
8,21,42,0.000000,-125.386476
8,21,44,0.000000,-130.226315
8,21,46,0.000000,-127.161365
8,21,48,0.000000,-128.825336
8,21,50,0.000000,-128.364123
8,21,52,0.000000,-128.325041
8,21,54,0.000000,-130.347032
8,21,56,0.000000,-128.775810
8,21,58,0.000000,-130.577664
8,22,0,0.000000,-129.967951
8,22,2,0.000000,-128.810780
8,22,4,0.000000,-129.884601
8,22,6,0.000000,-128.080938
8,22,8,0.000000,-129.332421
8,22,10,0.000000,-130.044689
8,22,12,0.000000,-130.775838
8,22,14,0.000000,-127.539751
8,22,16,0.000000,-128.836475
8,22,18,0.000000,-128.981914
8,22,20,0.000000,-131.538398
8,22,22,0.000000,-126.193185
8,22,24,0.000000,-130.839332
8,22,26,0.000000,-128.543647
8,22,28,0.000000,-130.504232
8,22,30,0.000000,-125.729708
8,22,32,0.000000,-129.645902
8,22,34,0.000000,-129.128919
8,22,36,0.000000,-129.512054
8,22,38,0.000000,-132.574913
8,22,40,0.000000,-129.176172
8,22,42,0.000000,-128.348417
8,22,44,0.000000,-128.975907
8,22,46,0.000000,-127.293694
8,22,48,0.000000,-127.378279
8,22,50,0.000000,-129.379556
8,22,52,0.000000,-128.073376
8,22,54,0.000000,-128.093782
8,22,56,0.000000,-131.227465
8,22,58,0.000000,-128.442920
8,23,0,0.000000,-128.117565
8,23,2,0.000000,-128.927589
8,23,4,0.000000,-129.660166
8,23,6,0.000000,-127.465126
8,23,8,0.000000,-128.286262
8,23,10,0.000000,-127.115546
8,23,12,0.000000,-127.944675
8,23,14,0.000000,-129.515801
8,23,16,0.000000,-128.680458
8,23,18,0.000000,-128.468943
8,23,20,0.000000,-125.152025
8,23,22,0.000000,-129.761821
8,23,24,0.000000,-129.244202
8,23,26,0.000000,-131.633106
8,23,28,0.000000,-127.659074
8,23,30,0.000000,-127.385962
8,23,32,0.000000,-129.484014
8,23,34,0.000000,-128.348197
8,23,36,0.000000,-131.622683
8,23,38,0.000000,-130.710260
8,23,40,0.000000,-128.935536
8,23,42,0.000000,-130.092847
8,23,44,0.000000,-130.371197
8,23,46,0.000000,-127.599561
8,23,48,0.000000,-129.953702
8,23,50,0.000000,-126.761053
8,23,52,0.000000,-128.303615
8,23,54,0.000000,-129.268298
8,23,56,0.000000,-130.441170
8,23,58,0.000000,-128.854090
8,24,0,0.000000,-128.762763
8,24,2,0.000000,-127.170154
8,24,4,0.000000,-129.238893
8,24,6,0.000000,-129.934241
8,24,8,0.000000,-132.458254
8,24,10,0.000000,-129.938242
8,24,12,0.000000,-128.821561
8,24,14,0.000000,-132.430543
8,24,16,0.000000,-129.115341
8,24,18,0.000000,-129.845996
8,24,20,0.000000,-127.620765
8,24,22,0.000000,-128.943355
8,24,24,0.000000,-130.620095
8,24,26,0.000000,-127.791239
8,24,28,0.000000,-128.637670
8,24,30,0.000000,-126.465553
8,24,32,0.000000,-130.563081
8,24,34,0.000000,-129.053079
8,24,36,0.000000,-128.132610
8,24,38,0.000000,-129.505622
8,24,40,0.000000,-127.074652
8,24,42,0.000000,-127.282830
8,24,44,0.000000,-128.778163
8,24,46,0.000000,-128.791637
8,24,48,0.000000,-129.080348
8,24,50,0.000000,-128.824692
8,24,52,0.000000,-129.564831
8,24,54,0.000000,-129.449877
8,24,56,0.000000,-128.856095
8,24,58,0.000000,-130.605378
8,25,0,0.000000,-128.857262
8,25,2,0.000000,-129.006144
8,25,4,0.000000,-130.493735
8,25,6,0.000000,-127.532852
8,25,8,0.000000,-129.171959
8,25,10,0.000000,-127.970143
8,25,12,0.000000,-128.089568
8,25,14,0.000000,-129.224661
8,25,16,0.000000,-128.010436
8,25,18,0.000000,-131.184922
8,25,20,0.000000,-129.372806
8,25,22,0.000000,-125.581100
8,25,24,0.000000,-129.906583
8,25,26,0.000000,-129.965794
8,25,28,0.000000,-129.126028
8,25,30,0.000000,-130.234771
8,25,32,0.000000,-128.905322
8,25,34,0.000000,-129.691785
8,25,36,0.000000,-127.315738
8,25,38,0.000000,-130.724178
8,25,40,0.000000,-130.989708
8,25,42,0.000000,-128.548588
8,25,44,0.000000,-132.183397
8,25,46,0.000000,-130.395628
8,25,48,0.000000,-129.765213
8,25,50,0.000000,-129.126214
8,25,52,0.000000,-127.813799
8,25,54,0.000000,-127.457927
8,25,56,0.000000,-131.316408
8,25,58,0.000000,-128.175184
8,26,0,0.000000,-127.955223
8,26,2,0.000000,-126.896508
8,26,4,0.000000,-130.722719
8,26,6,0.000000,-131.222721
8,26,8,0.000000,-129.113942
8,26,10,0.000000,-129.560935
8,26,12,0.000000,-130.089003
8,26,14,0.000000,-130.493614
8,26,16,0.000000,-127.735659
8,26,18,0.000000,-130.219609
8,26,20,0.000000,-126.888649
8,26,22,0.000000,-127.179703
8,26,24,0.000000,-129.578205
8,26,26,0.000000,-130.049139
8,26,28,0.000000,-129.749859
8,26,30,0.000000,-128.232580
8,26,32,0.000000,-129.570838
8,26,34,0.000000,-128.820188
8,26,36,0.000000,-131.098567
8,26,38,0.000000,-130.094921
8,26,40,0.000000,-128.386254
8,26,42,0.000000,-128.969652
8,26,44,0.000000,-130.087287
8,26,46,0.000000,-130.016604
8,26,48,0.000000,-128.721556
8,26,50,0.000000,-130.594256
8,26,52,0.000000,-126.387069
8,26,54,0.000000,-127.286288
8,26,56,0.000000,-131.459758
8,26,58,0.000000,-128.520096
8,27,0,0.000000,-127.472083
8,27,2,0.000000,-131.388856
8,27,4,0.000000,-126.029216
8,27,6,0.000000,-127.919496
8,27,8,0.000000,-128.996166
8,27,10,0.000000,-129.156038
8,27,12,0.000000,-129.271217
8,27,14,0.000000,-128.167724
8,27,16,0.000000,-129.099044
8,27,18,0.000000,-127.566683
8,27,20,0.000000,-131.464680
8,27,22,0.000000,-130.075518
