hour,minute,second,fractional second,intensity(dBm)
23,57,19,0.000000,-110.608002
23,57,30,0.000000,-113.211998
23,57,41,0.000000,-109.375999
23,57,53,0.000000,-105.580002
23,58,3,0.000000,-113.776001
23,58,14,0.000000,-114.267998
23,58,25,0.000000,-110.416000
23,58,36,0.000000,-108.084000
23,58,47,0.000000,-97.239998
23,58,58,0.000000,-110.844002
23,59,9,0.000000,-108.856003
23,59,20,0.000000,-115.664001
23,59,31,0.000000,-106.024002
23,59,42,0.000000,-118.115997
23,59,53,0.000000,-105.900002
0,0,4,0.000000,-110.975998
0,0,15,0.000000,-114.360001
0,0,26,0.000000,-107.599998
0,0,37,0.000000,-109.064003
0,0,48,0.000000,-106.795998
0,0,59,0.000000,-107.571999
0,1,10,0.000000,-115.660004
0,1,21,0.000000,-107.192001
0,1,32,0.000000,-109.124001
0,1,44,0.000000,-112.084000
0,1,54,0.000000,-112.096001
0,2,5,0.000000,-107.223999
0,2,16,0.000000,-105.680000
0,2,28,0.000000,-105.468002
0,2,38,0.000000,-110.919998
0,2,49,0.000000,-109.664001
0,3,1,0.000000,-112.984001
0,3,11,0.000000,-110.148003
0,3,22,0.000000,-108.648003
0,3,33,0.000000,-113.424004
0,3,44,0.000000,-106.711998
0,3,55,0.000000,-119.132004
0,4,7,0.000000,-109.723999
0,4,17,0.000000,-115.848000
0,4,28,0.000000,-109.416000
0,4,39,0.000000,-109.047997
0,4,50,0.000000,-110.935997
0,5,1,0.000000,-107.596001
0,5,13,0.000000,-103.084000
0,5,23,0.000000,-111.811996
0,5,34,0.000000,-104.003998
0,5,45,0.000000,-107.835999
0,5,56,0.000000,-108.867996
0,6,7,0.000000,-104.136002
0,6,18,0.000000,-101.800003
0,6,29,0.000000,-108.260002
0,6,40,0.000000,-107.204002
0,6,51,0.000000,-111.568001
0,7,2,0.000000,-106.227997
0,7,13,0.000000,-112.419998
0,7,24,0.000000,-106.711998
0,7,35,0.000000,-107.891998
0,7,46,0.000000,-108.875999
0,7,57,0.000000,-108.244003
0,8,8,0.000000,-102.744003
0,8,19,0.000000,-106.844002
0,8,30,0.000000,-104.428001
0,8,41,0.000000,-111.155998
0,8,52,0.000000,-104.587997
0,9,3,0.000000,-104.615997
0,9,14,0.000000,-104.748001
0,9,25,0.000000,-107.232002
0,9,36,0.000000,-106.208000
0,9,47,0.000000,-108.064003
0,9,58,0.000000,-101.828003
0,10,9,0.000000,-105.251999
0,10,20,0.000000,-104.744003
0,10,31,0.000000,-103.608002
0,10,42,0.000000,-107.459999
0,10,53,0.000000,-103.552002
0,11,4,0.000000,-110.320000
0,11,15,0.000000,-115.047997
0,11,26,0.000000,-105.592003
0,11,37,0.000000,-114.639999
0,11,48,0.000000,-109.627998
0,11,59,0.000000,-108.692001
0,12,10,0.000000,-117.031998
0,12,21,0.000000,-108.360001
0,12,32,0.000000,-111.519997
0,12,43,0.000000,-107.807999
0,12,54,0.000000,-110.227997
0,13,5,0.000000,-105.396004
0,13,16,0.000000,-103.092003
0,13,27,0.000000,-104.835999
0,13,38,0.000000,-107.295998
0,13,49,0.000000,-106.632004
0,14,0,0.000000,-113.767998
0,14,11,0.000000,-112.260002
0,14,22,0.000000,-114.987999
0,14,33,0.000000,-107.788002
0,14,44,0.000000,-108.360001
0,14,55,0.000000,-109.639999
0,15,6,0.000000,-105.283997
0,15,17,0.000000,-105.863998
0,15,29,0.000000,-106.807999
0,15,39,0.000000,-103.012001
0,15,51,0.000000,-111.695999
0,16,1,0.000000,-110.552002
0,16,12,0.000000,-107.028000
0,16,23,0.000000,-107.580002
0,16,34,0.000000,-106.348000
0,16,45,0.000000,-110.084000
0,16,56,0.000000,-104.648003
0,17,7,0.000000,-109.552002
0,17,18,0.000000,-112.996002
0,17,29,0.000000,-105.536003
0,17,41,0.000000,-102.596001
0,17,51,0.000000,-108.080002
0,18,2,0.000000,-112.540001
0,18,13,0.000000,-106.916000
0,18,24,0.000000,-112.400002
0,18,35,0.000000,-105.664001
0,18,46,0.000000,-111.120003
0,18,57,0.000000,-106.127998
0,19,8,0.000000,-112.311996
0,19,19,0.000000,-102.012001
0,19,30,0.000000,-107.615997
0,19,41,0.000000,-106.599998
0,19,52,0.000000,-111.543999
0,20,3,0.000000,-107.167999
0,20,14,0.000000,-113.052002
0,20,25,0.000000,-109.267998
0,20,36,0.000000,-111.367996
0,20,47,0.000000,-107.748001
0,20,58,0.000000,-110.403999
0,21,9,0.000000,-112.396004
0,21,20,0.000000,-110.800003
0,21,31,0.000000,-109.863998
0,21,42,0.000000,-106.680000
0,21,53,0.000000,-104.127998
0,22,4,0.000000,-105.935997
0,22,15,0.000000,-110.736000
0,22,26,0.000000,-107.688004
0,22,37,0.000000,-106.844002
0,22,48,0.000000,-107.643997
0,22,59,0.000000,-111.251999
0,23,11,0.000000,-108.744003
0,23,21,0.000000,-111.580002
0,23,32,0.000000,-107.760002
0,23,43,0.000000,-105.236000
0,23,54,0.000000,-107.571999
0,24,5,0.000000,-108.419998
0,24,16,0.000000,-106.760002
0,24,27,0.000000,-107.419998
0,24,38,0.000000,-109.575996
0,24,49,0.000000,-108.367996
0,25,0,0.000000,-124.036003
0,25,11,0.000000,-102.543999
0,25,22,0.000000,-109.732002
0,25,33,0.000000,-110.839996
0,25,44,0.000000,-106.087997
0,25,55,0.000000,-103.363998
0,26,7,0.000000,-110.267998
0,26,17,0.000000,-106.155998
0,26,28,0.000000,-107.351997
0,26,39,0.000000,-108.292000
0,26,50,0.000000,-116.043999
0,27,1,0.000000,-108.828003
0,27,12,0.000000,-109.344002
0,27,23,0.000000,-115.323997
0,27,34,0.000000,-112.108002
0,27,45,0.000000,-103.963997
0,27,56,0.000000,-112.984001
0,28,7,0.000000,-112.008003
0,28,18,0.000000,-112.996002
0,28,30,0.000000,-103.195999
0,28,40,0.000000,-108.652000
0,28,51,0.000000,-109.556000
0,29,2,0.000000,-108.195999
0,29,13,0.000000,-107.820000
0,29,25,0.000000,-114.003998
0,29,35,0.000000,-120.167999
0,29,46,0.000000,-111.851997
0,29,57,0.000000,-110.388000
0,30,8,0.000000,-108.912003
0,30,19,0.000000,-106.195999
0,30,30,0.000000,-106.056000
0,30,41,0.000000,-105.180000
0,30,52,0.000000,-106.316002
0,31,3,0.000000,-109.736000
0,31,14,0.000000,-110.099998
0,31,25,0.000000,-105.391998
0,31,36,0.000000,-115.120003
0,31,47,0.000000,-123.587997
0,31,58,0.000000,-108.475998
0,32,9,0.000000,-106.632004
0,32,20,0.000000,-110.199997
0,32,31,0.000000,-105.660004
0,32,42,0.000000,-106.419998
0,32,53,0.000000,-104.655998
0,33,4,0.000000,-104.115997
0,33,15,0.000000,-105.360001
0,33,26,0.000000,-109.615997
0,33,37,0.000000,-105.543999
0,33,48,0.000000,-112.124001
0,33,59,0.000000,-113.304001
0,34,10,0.000000,-103.940002
0,34,21,0.000000,-100.996002
0,34,32,0.000000,-109.255997
0,34,43,0.000000,-114.660004
0,34,54,0.000000,-102.844002
0,35,6,0.000000,-106.136002
0,35,16,0.000000,-108.208000
0,35,27,0.000000,-112.888000
0,35,38,0.000000,-110.996002
0,35,49,0.000000,-102.807999
0,36,0,0.000000,-109.071999
0,36,11,0.000000,-110.136002
0,36,22,0.000000,-106.543999
0,36,33,0.000000,-111.092003
0,36,44,0.000000,-109.772003
0,36,55,0.000000,-107.760002
0,37,6,0.000000,-112.356003
0,37,17,0.000000,-100.692001
0,37,28,0.000000,-105.348000
0,37,39,0.000000,-106.056000
0,37,50,0.000000,-112.008003
0,38,1,0.000000,-106.407997
0,38,12,0.000000,-116.475998
0,38,24,0.000000,-106.068001
0,38,34,0.000000,-107.716003
0,38,45,0.000000,-108.148003
0,38,57,0.000000,-113.180000
0,39,7,0.000000,-114.068001
0,39,18,0.000000,-107.987999
0,39,29,0.000000,-106.636002
0,39,40,0.000000,-103.860001
0,39,52,0.000000,-110.416000
0,40,2,0.000000,-112.216003
0,40,13,0.000000,-108.704002
0,40,24,0.000000,-108.568001
0,40,35,0.000000,-112.620003
0,40,47,0.000000,-106.711998
0,40,57,0.000000,-109.984001
0,41,8,0.000000,-116.132004
0,41,19,0.000000,-109.099998
0,41,30,0.000000,-111.124001
0,41,41,0.000000,-102.487999
0,41,52,0.000000,-114.652000
0,42,3,0.000000,-115.695999
0,42,14,0.000000,-115.375999
0,42,25,0.000000,-117.080002
0,42,36,0.000000,-105.459999
0,42,47,0.000000,-112.632004
0,42,58,0.000000,-102.723999
0,43,9,0.000000,-109.568001
0,43,20,0.000000,-109.099998
0,43,31,0.000000,-105.900002
0,43,42,0.000000,-112.596001
0,43,53,0.000000,-111.155998
0,44,4,0.000000,-104.660004
0,44,15,0.000000,-108.944000
0,44,26,0.000000,-108.667999
0,44,37,0.000000,-110.783997
0,44,48,0.000000,-111.136002
0,44,59,0.000000,-110.755997
0,45,10,0.000000,-108.244003
0,45,21,0.000000,-110.148003
0,45,32,0.000000,-114.624001
0,45,43,0.000000,-104.456001
0,45,54,0.000000,-105.947998
0,46,5,0.000000,-106.199997
0,46,16,0.000000,-109.220001
0,46,27,0.000000,-107.444000
0,46,38,0.000000,-107.075996
0,46,49,0.000000,-105.720001
0,47,1,0.000000,-110.528000
0,47,11,0.000000,-112.508003
0,47,22,0.000000,-111.664001
0,47,33,0.000000,-109.484001
0,47,44,0.000000,-105.863998
0,47,55,0.000000,-107.139999
0,48,6,0.000000,-109.232002
0,48,17,0.000000,-115.251999
0,48,28,0.000000,-109.124001
0,48,39,0.000000,-109.723999
0,48,50,0.000000,-106.015999
0,49,1,0.000000,-111.356003
0,49,12,0.000000,-108.820000
0,49,23,0.000000,-103.919998
0,49,34,0.000000,-108.328003
0,49,45,0.000000,-110.099998
0,49,56,0.000000,-106.975998
0,50,8,0.000000,-107.447998
0,50,18,0.000000,-111.188004
0,50,29,0.000000,-108.856003
0,50,40,0.000000,-111.996002
0,50,51,0.000000,-114.036003
0,51,2,0.000000,-109.456001
0,51,13,0.000000,-106.655998
0,51,24,0.000000,-111.732002
0,51,35,0.000000,-113.124001
0,51,46,0.000000,-103.612000
0,51,57,0.000000,-106.075996
0,52,8,0.000000,-107.928001
0,52,19,0.000000,-119.788002
0,52,30,0.000000,-110.639999
0,52,41,0.000000,-109.360001
0,52,52,0.000000,-108.676003
0,53,4,0.000000,-116.407997
0,53,14,0.000000,-105.220001
0,53,25,0.000000,-114.040001
0,53,36,0.000000,-112.804001
0,53,47,0.000000,-108.547997
0,53,58,0.000000,-111.012001
0,54,9,0.000000,-106.699997
0,54,20,0.000000,-106.279999
0,54,32,0.000000,-107.744003
0,54,42,0.000000,-113.779999
0,54,53,0.000000,-115.367996
0,55,5,0.000000,-106.928001
0,55,15,0.000000,-110.755997
0,55,26,0.000000,-110.624001
0,55,37,0.000000,-106.807999
0,55,48,0.000000,-107.571999
0,56,0,0.000000,-107.804001
0,56,10,0.000000,-107.232002
0,56,21,0.000000,-109.496002
0,56,32,0.000000,-100.931999
0,56,43,0.000000,-106.783997
0,56,54,0.000000,-109.652000
0,57,5,0.000000,-108.276001
0,57,17,0.000000,-104.003998
0,57,28,0.000000,-113.779999
0,57,39,0.000000,-109.251999
0,57,50,0.000000,-107.704002
0,58,1,0.000000,-103.963997
0,58,12,0.000000,-107.444000
0,58,23,0.000000,-108.132004
0,58,34,0.000000,-111.367996
0,58,45,0.000000,-104.879997
0,58,56,0.000000,-112.260002
0,59,7,0.000000,-104.475998
0,59,18,0.000000,-110.047997
0,59,29,0.000000,-108.783997
0,59,40,0.000000,-110.952003
0,59,51,0.000000,-108.344002
1,0,2,0.000000,-106.075996
1,0,13,0.000000,-103.512001
1,0,25,0.000000,-111.655998
1,0,35,0.000000,-109.356003
1,0,46,0.000000,-112.620003
1,0,57,0.000000,-113.856003
1,1,8,0.000000,-108.984001
1,1,19,0.000000,-109.863998
1,1,30,0.000000,-109.804001
1,1,41,0.000000,-108.655998
1,1,52,0.000000,-108.580002
1,2,3,0.000000,-107.896004
1,2,14,0.000000,-106.736000
1,2,26,0.000000,-110.800003
1,2,36,0.000000,-102.980003
1,2,47,0.000000,-110.755997
1,2,58,0.000000,-107.704002
1,3,9,0.000000,-107.571999
1,3,21,0.000000,-106.643997
1,3,31,0.000000,-110.036003
1,3,42,0.000000,-108.384003
1,3,53,0.000000,-108.216003
1,4,4,0.000000,-111.751999
1,4,15,0.000000,-112.367996
1,4,26,0.000000,-104.208000
1,4,37,0.000000,-107.283997
1,4,48,0.000000,-119.208000
1,4,59,0.000000,-109.003998
1,5,10,0.000000,-105.283997
1,5,21,0.000000,-109.924004
1,5,32,0.000000,-105.547997
1,5,43,0.000000,-106.975998
1,5,54,0.000000,-111.223999
1,6,5,0.000000,-110.099998
1,6,16,0.000000,-111.267998
1,6,27,0.000000,-113.632004
1,6,38,0.000000,-108.811996
1,6,49,0.000000,-114.952003
1,7,0,0.000000,-106.444000
1,7,11,0.000000,-103.348000
1,7,23,0.000000,-108.592003
1,7,33,0.000000,-112.311996
1,7,44,0.000000,-104.155998
1,7,55,0.000000,-110.612000
1,8,6,0.000000,-108.699997
1,8,18,0.000000,-108.848000
1,8,28,0.000000,-109.456001
1,8,39,0.000000,-107.832001
1,8,50,0.000000,-110.099998
1,9,1,0.000000,-110.695999
1,9,12,0.000000,-106.508003
1,9,23,0.000000,-107.599998
1,9,34,0.000000,-110.596001
1,9,45,0.000000,-110.903999
1,9,56,0.000000,-108.344002
1,10,8,0.000000,-109.384003
1,10,18,0.000000,-109.699997
1,10,29,0.000000,-111.059998
1,10,40,0.000000,-107.832001
1,10,51,0.000000,-109.080002
1,11,2,0.000000,-106.304001
1,11,13,0.000000,-104.435997
1,11,24,0.000000,-107.671997
1,11,35,0.000000,-111.139999
1,11,47,0.000000,-112.356003
1,11,57,0.000000,-111.596001
1,12,9,0.000000,-106.388000
1,12,19,0.000000,-106.292000
1,12,30,0.000000,-108.896004
1,12,41,0.000000,-116.987999
1,12,52,0.000000,-106.015999
1,13,3,0.000000,-103.311996
1,13,14,0.000000,-110.236000
1,13,25,0.000000,-104.547997
1,13,36,0.000000,-106.000000
1,13,47,0.000000,-107.716003
1,13,58,0.000000,-113.148003
1,14,9,0.000000,-104.975998
1,14,20,0.000000,-109.012001
1,14,31,0.000000,-110.148003
1,14,42,0.000000,-109.120003
1,14,53,0.000000,-108.896004
1,15,4,0.000000,-106.587997
1,15,15,0.000000,-111.028000
1,15,26,0.000000,-110.152000
1,15,37,0.000000,-110.388000
1,15,48,0.000000,-109.052002
1,15,59,0.000000,-107.335999
1,16,10,0.000000,-119.484001
1,16,21,0.000000,-102.307999
1,16,32,0.000000,-106.564003
1,16,43,0.000000,-111.136002
1,16,54,0.000000,-105.480003
1,17,6,0.000000,-110.568001
1,17,17,0.000000,-104.764000
1,17,28,0.000000,-109.400002
1,17,38,0.000000,-113.652000
1,17,49,0.000000,-106.248001
1,18,0,0.000000,-101.764000
1,18,12,0.000000,-111.323997
1,18,22,0.000000,-111.335999
1,18,34,0.000000,-109.891998
1,18,44,0.000000,-109.723999
1,18,55,0.000000,-109.767998
1,19,6,0.000000,-107.987999
1,19,18,0.000000,-108.192001
1,19,28,0.000000,-111.872002
1,19,39,0.000000,-104.407997
1,19,50,0.000000,-108.192001
1,20,1,0.000000,-110.984001
1,20,12,0.000000,-105.860001
1,20,23,0.000000,-104.052002
1,20,35,0.000000,-106.519997
1,20,45,0.000000,-108.903999
1,20,56,0.000000,-106.608002
1,21,7,0.000000,-109.748001
1,21,18,0.000000,-107.391998
1,21,29,0.000000,-108.875999
1,21,41,0.000000,-108.260002
1,21,51,0.000000,-108.975998
1,22,2,0.000000,-107.760002
1,22,13,0.000000,-106.431999
1,22,24,0.000000,-108.764000
1,22,35,0.000000,-108.592003
1,22,47,0.000000,-107.335999
1,22,57,0.000000,-108.363998
1,23,8,0.000000,-110.711998
1,23,19,0.000000,-107.848000
1,23,30,0.000000,-104.339996
1,23,41,0.000000,-110.816002
1,23,52,0.000000,-104.671997
1,24,3,0.000000,-114.624001
1,24,14,0.000000,-114.531998
1,24,25,0.000000,-102.652000
1,24,36,0.000000,-105.216003
1,24,47,0.000000,-108.447998
1,24,59,0.000000,-105.568001
1,25,9,0.000000,-111.556000
1,25,20,0.000000,-107.599998
1,25,31,0.000000,-108.848000
1,25,42,0.000000,-110.935997
1,25,53,0.000000,-106.772003
1,26,5,0.000000,-111.356003
1,26,15,0.000000,-104.900002
1,26,26,0.000000,-109.952003
1,26,37,0.000000,-108.536003
1,26,48,0.000000,-111.543999
1,26,59,0.000000,-107.683998
1,27,11,0.000000,-106.444000
1,27,21,0.000000,-110.903999
1,27,32,0.000000,-111.592003
1,27,43,0.000000,-103.552002
1,27,54,0.000000,-106.087997
1,28,5,0.000000,-106.487999
1,28,16,0.000000,-106.519997
1,28,27,0.000000,-104.931999
1,28,38,0.000000,-109.867996
1,28,49,0.000000,-107.556000
1,29,0,0.000000,-113.124001
1,29,11,0.000000,-106.096001
1,29,23,0.000000,-108.096001
1,29,33,0.000000,-104.603996
1,29,44,0.000000,-108.620003
1,29,55,0.000000,-110.667999
1,30,6,0.000000,-111.428001
1,30,17,0.000000,-104.092003
1,30,28,0.000000,-105.795998
1,30,39,0.000000,-111.183998
1,30,50,0.000000,-112.823997
1,31,1,0.000000,-103.596001
1,31,12,0.000000,-105.571999
1,31,23,0.000000,-108.332001
1,31,35,0.000000,-109.087997
1,31,45,0.000000,-110.115997
1,31,56,0.000000,-105.279999
1,32,7,0.000000,-108.047997
1,32,19,0.000000,-107.987999
1,32,29,0.000000,-113.372002
1,32,40,0.000000,-109.484001
1,32,51,0.000000,-103.711998
1,33,2,0.000000,-95.931999
1,33,13,0.000000,-108.180000
1,33,24,0.000000,-108.587997
1,33,36,0.000000,-111.304001
1,33,46,0.000000,-106.552002
1,33,57,0.000000,-111.832001
1,34,9,0.000000,-108.660004
1,34,19,0.000000,-113.372002
1,34,31,0.000000,-102.716003
1,34,41,0.000000,-105.279999
1,34,52,0.000000,-106.608002
1,35,3,0.000000,-106.655998
1,35,14,0.000000,-109.059998
1,35,25,0.000000,-118.036003
1,35,36,0.000000,-104.379997
1,35,47,0.000000,-107.807999
1,35,58,0.000000,-111.339996
1,36,9,0.000000,-97.848000
1,36,20,0.000000,-113.900002
1,36,31,0.000000,-103.587997
1,36,43,0.000000,-109.440002
1,36,53,0.000000,-112.272003
1,37,4,0.000000,-114.068001
1,37,15,0.000000,-108.896004
1,37,26,0.000000,-109.031998
1,37,38,0.000000,-105.236000
1,37,48,0.000000,-110.403999
1,37,59,0.000000,-105.587997
1,38,10,0.000000,-103.716003
1,38,21,0.000000,-110.584000
1,38,32,0.000000,-108.863998
1,38,43,0.000000,-110.192001
1,38,54,0.000000,-117.008003
1,39,5,0.000000,-112.620003
1,39,16,0.000000,-110.952003
1,39,28,0.000000,-109.047997
1,39,38,0.000000,-105.584000
1,39,49,0.000000,-109.795998
1,40,1,0.000000,-111.267998
1,40,11,0.000000,-109.959999
1,40,22,0.000000,-113.959999
1,40,33,0.000000,-111.519997
1,40,44,0.000000,-108.264000
1,40,55,0.000000,-107.972000
1,41,6,0.000000,-107.323997
1,41,17,0.000000,-109.996002
1,41,28,0.000000,-111.304001
1,41,39,0.000000,-111.000000
1,41,51,0.000000,-111.748001
1,42,1,0.000000,-108.723999
1,42,12,0.000000,-106.851997
1,42,23,0.000000,-109.680000
1,42,34,0.000000,-108.407997
1,42,45,0.000000,-110.431999
1,42,56,0.000000,-106.952003
1,43,8,0.000000,-114.363998
1,43,18,0.000000,-109.723999
1,43,29,0.000000,-104.620003
1,43,40,0.000000,-103.556000
1,43,51,0.000000,-109.143997
1,44,2,0.000000,-111.751999
1,44,13,0.000000,-112.699997
1,44,24,0.000000,-106.963997
1,44,35,0.000000,-104.748001
1,44,46,0.000000,-110.584000
1,44,57,0.000000,-111.120003
1,45,8,0.000000,-107.891998
1,45,19,0.000000,-111.199997
1,45,30,0.000000,-108.344002
1,45,41,0.000000,-113.452003
1,45,52,0.000000,-105.811996
1,46,3,0.000000,-110.888000
1,46,14,0.000000,-114.447998
1,46,25,0.000000,-110.087997
1,46,36,0.000000,-105.052002
1,46,47,0.000000,-106.260002
1,46,58,0.000000,-108.295998
1,47,9,0.000000,-105.872002
1,47,20,0.000000,-105.195999
1,47,31,0.000000,-105.391998
1,47,42,0.000000,-108.615997
1,47,53,0.000000,-106.272003
1,48,4,0.000000,-106.311996
1,48,16,0.000000,-108.276001
1,48,26,0.000000,-105.736000
1,48,37,0.000000,-107.760002
1,48,48,0.000000,-106.779999
1,49,0,0.000000,-112.239998
1,49,10,0.000000,-106.916000
1,49,22,0.000000,-102.272003
1,49,32,0.000000,-103.019997
1,49,43,0.000000,-107.863998
1,49,54,0.000000,-105.120003
1,50,6,0.000000,-109.080002
1,50,16,0.000000,-110.388000
1,50,27,0.000000,-106.316002
1,50,38,0.000000,-111.692001
1,50,49,0.000000,-115.552002
1,51,0,0.000000,-105.564003
1,51,11,0.000000,-111.031998
1,51,22,0.000000,-109.643997
1,51,33,0.000000,-107.295998
1,51,44,0.000000,-111.748001
1,51,55,0.000000,-110.239998
1,52,6,0.000000,-106.323997
1,52,17,0.000000,-104.867996
1,52,28,0.000000,-108.612000
1,52,39,0.000000,-105.431999
1,52,50,0.000000,-104.435997
1,53,1,0.000000,-117.872002
1,53,12,0.000000,-106.199997
1,53,23,0.000000,-106.220001
1,53,34,0.000000,-114.767998
1,53,45,0.000000,-106.952003
1,53,56,0.000000,-106.400002
1,54,8,0.000000,-111.760002
1,54,18,0.000000,-111.776001
1,54,29,0.000000,-112.676003
1,54,40,0.000000,-108.655998
1,54,51,0.000000,-108.884003
1,55,2,0.000000,-103.760002
1,55,13,0.000000,-108.639999
1,55,24,0.000000,-110.183998
1,55,35,0.000000,-109.543999
1,55,46,0.000000,-106.463997
1,55,57,0.000000,-107.087997
1,56,8,0.000000,-111.531998
1,56,19,0.000000,-109.199997
1,56,30,0.000000,-108.435997
1,56,41,0.000000,-110.251999
1,56,52,0.000000,-101.428001
1,57,3,0.000000,-115.283997
1,57,15,0.000000,-106.412003
1,57,26,0.000000,-110.283997
1,57,37,0.000000,-108.500000
1,57,48,0.000000,-113.536003
1,57,59,0.000000,-106.783997
1,58,9,0.000000,-109.136002
1,58,20,0.000000,-104.716003
1,58,32,0.000000,-104.807999
1,58,42,0.000000,-110.608002
1,58,53,0.000000,-106.400002
1,59,4,0.000000,-107.820000
1,59,15,0.000000,-103.608002
1,59,26,0.000000,-107.475998
1,59,37,0.000000,-105.388000
1,59,49,0.000000,-106.704002
1,59,59,0.000000,-106.375999
2,0,10,0.000000,-107.772003
2,0,21,0.000000,-109.092003
2,0,32,0.000000,-107.015999
2,0,43,0.000000,-104.040001
2,0,54,0.000000,-109.723999
2,1,5,0.000000,-110.328003
2,1,16,0.000000,-110.639999
2,1,28,0.000000,-111.863998
2,1,38,0.000000,-112.564003
2,1,49,0.000000,-113.963997
2,2,1,0.000000,-106.127998
2,2,11,0.000000,-110.860001
2,2,22,0.000000,-104.688004
2,2,33,0.000000,-108.052002
2,2,44,0.000000,-112.344002
2,2,55,0.000000,-113.096001
2,3,6,0.000000,-111.239998
2,3,17,0.000000,-121.108002
2,3,28,0.000000,-103.667999
2,3,39,0.000000,-111.575996
2,3,50,0.000000,-102.931999
2,4,1,0.000000,-107.928001
2,4,12,0.000000,-110.255997
2,4,23,0.000000,-105.788002
2,4,34,0.000000,-107.788002
2,4,45,0.000000,-112.947998
2,4,56,0.000000,-108.227997
2,5,7,0.000000,-107.192001
2,5,18,0.000000,-108.348000
2,5,29,0.000000,-113.424004
2,5,40,0.000000,-113.028000
2,5,51,0.000000,-109.099998
2,6,2,0.000000,-107.167999
2,6,13,0.000000,-104.599998
2,6,24,0.000000,-102.255997
2,6,35,0.000000,-103.919998
2,6,46,0.000000,-107.940002
2,6,57,0.000000,-106.087997
2,7,8,0.000000,-106.783997
2,7,20,0.000000,-105.019997
2,7,30,0.000000,-112.064003
2,7,41,0.000000,-107.115997
2,7,52,0.000000,-107.028000
2,8,3,0.000000,-107.972000
2,8,14,0.000000,-112.108002
2,8,25,0.000000,-108.084000
2,8,36,0.000000,-107.792000
2,8,47,0.000000,-106.024002
2,8,58,0.000000,-104.975998
2,9,9,0.000000,-108.260002
2,9,20,0.000000,-111.884003
2,9,31,0.000000,-112.519997
2,9,42,0.000000,-106.760002
2,9,53,0.000000,-110.075996
2,10,4,0.000000,-107.732002
2,10,15,0.000000,-107.660004
2,10,26,0.000000,-104.671997
2,10,37,0.000000,-108.751999
2,10,48,0.000000,-108.744003
2,10,59,0.000000,-108.440002
2,11,10,0.000000,-110.528000
2,11,21,0.000000,-108.891998
2,11,32,0.000000,-108.888000
2,11,43,0.000000,-110.255997
2,11,54,0.000000,-117.160004
2,12,5,0.000000,-103.547997
2,12,16,0.000000,-110.031998
2,12,27,0.000000,-108.176003
2,12,38,0.000000,-114.772003
2,12,49,0.000000,-108.195999
2,13,0,0.000000,-109.627998
2,13,11,0.000000,-106.564003
2,13,22,0.000000,-117.339996
2,13,33,0.000000,-106.795998
2,13,44,0.000000,-107.987999
2,13,55,0.000000,-108.396004
2,14,6,0.000000,-113.396004
2,14,17,0.000000,-109.152000
2,14,28,0.000000,-106.068001
2,14,39,0.000000,-107.863998
2,14,50,0.000000,-114.952003
2,15,2,0.000000,-118.008003
2,15,12,0.000000,-110.916000
2,15,23,0.000000,-109.984001
2,15,34,0.000000,-109.143997
2,15,45,0.000000,-106.127998
2,15,56,0.000000,-112.304001
2,16,7,0.000000,-109.795998
2,16,18,0.000000,-105.416000
2,16,29,0.000000,-108.391998
2,16,40,0.000000,-107.879997
2,16,51,0.000000,-108.143997
2,17,2,0.000000,-110.732002
2,17,13,0.000000,-110.059998
2,17,24,0.000000,-109.031998
2,17,35,0.000000,-103.891998
2,17,46,0.000000,-108.528000
2,17,57,0.000000,-109.487999
2,18,8,0.000000,-109.755997
2,18,19,0.000000,-106.783997
2,18,30,0.000000,-113.108002
2,18,41,0.000000,-112.900002
2,18,52,0.000000,-106.928001
2,19,3,0.000000,-108.348000
2,19,14,0.000000,-110.164001
2,19,25,0.000000,-109.804001
2,19,36,0.000000,-109.031998
2,19,47,0.000000,-108.360001
2,19,58,0.000000,-104.396004
2,20,9,0.000000,-108.132004
2,20,20,0.000000,-106.680000
2,20,31,0.000000,-105.103996
2,20,42,0.000000,-110.388000
2,20,53,0.000000,-106.655998
2,21,4,0.000000,-114.636002
2,21,15,0.000000,-107.180000
2,21,26,0.000000,-117.783997
2,21,37,0.000000,-110.059998
2,21,49,0.000000,-107.620003
2,21,59,0.000000,-111.251999
2,22,10,0.000000,-105.732002
2,22,21,0.000000,-103.716003
2,22,33,0.000000,-105.667999
2,22,43,0.000000,-109.351997
2,22,55,0.000000,-109.987999
2,23,5,0.000000,-113.580002
2,23,16,0.000000,-114.028000
2,23,27,0.000000,-107.255997
2,23,39,0.000000,-102.779999
2,23,49,0.000000,-108.080002
2,24,0,0.000000,-106.928001
2,24,11,0.000000,-108.568001
2,24,22,0.000000,-118.087997
2,24,33,0.000000,-114.624001
2,24,44,0.000000,-108.500000
2,24,55,0.000000,-114.772003
2,25,6,0.000000,-108.671997
2,25,17,0.000000,-113.536003
2,25,28,0.000000,-116.396004
2,25,40,0.000000,-112.248001
2,25,50,0.000000,-109.748001
2,26,2,0.000000,-109.211998
2,26,12,0.000000,-114.783997
2,26,23,0.000000,-107.975998
2,26,34,0.000000,-115.068001
2,26,45,0.000000,-103.660004
2,26,56,0.000000,-111.223999
2,27,7,0.000000,-105.103996
2,27,18,0.000000,-105.968002
2,27,29,0.000000,-108.332001
2,27,40,0.000000,-109.723999
2,27,51,0.000000,-112.431999
