hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.176472
7,0,2,0.000000,-132.523813
7,0,4,0.000000,-119.470116
7,0,6,0.000000,-125.721833
7,0,8,0.000000,-126.143199
7,0,10,0.000000,-122.238182
7,0,12,0.000000,-126.515604
7,0,14,0.000000,-133.859400
7,0,16,0.000000,-123.081075
7,0,18,0.000000,-120.833047
7,0,20,0.000000,-130.789065
7,0,22,0.000000,-119.629274
7,0,24,0.000000,-120.322103
7,0,26,0.000000,-123.418810
7,0,28,0.000000,-126.320376
7,0,30,0.000000,-126.492101
7,0,32,0.000000,-127.247455
7,0,34,0.000000,-126.619880
7,0,36,0.000000,-121.399980
7,0,38,0.000000,-122.387111
7,0,40,0.000000,-126.826844
7,0,42,0.000000,-132.181486
7,0,44,0.000000,-121.661108
7,0,46,0.000000,-129.168666
7,0,48,0.000000,-130.643160
7,0,50,0.000000,-120.654745
7,0,52,0.000000,-118.337703
7,0,54,0.000000,-136.411360
7,0,56,0.000000,-127.216428
7,0,58,0.000000,-119.620907
7,1,0,0.000000,-121.985776
7,1,2,0.000000,-127.693697
7,1,4,0.000000,-121.198696
7,1,6,0.000000,-123.351765
7,1,8,0.000000,-126.665359
7,1,10,0.000000,-119.330313
7,1,12,0.000000,-135.167229
7,1,14,0.000000,-124.445395
7,1,16,0.000000,-125.002896
7,1,18,0.000000,-123.825764
7,1,20,0.000000,-129.144748
7,1,22,0.000000,-134.733812
7,1,24,0.000000,-124.977119
7,1,26,0.000000,-123.670016
7,1,28,0.000000,-123.809297
7,1,30,0.000000,-122.436250
7,1,32,0.000000,-141.428885
7,1,34,0.000000,-123.805326
7,1,36,0.000000,-133.281774
7,1,38,0.000000,-125.978654
7,1,40,0.000000,-120.959692
7,1,42,0.000000,-129.089669
7,1,44,0.000000,-129.827561
7,1,46,0.000000,-131.873358
7,1,48,0.000000,-134.331026
7,1,50,0.000000,-121.474516
7,1,52,0.000000,-122.309506
7,1,54,0.000000,-131.553533
7,1,56,0.000000,-120.343466
7,1,58,0.000000,-120.301500
7,2,0,0.000000,-119.656917
7,2,2,0.000000,-133.984261
7,2,4,0.000000,-134.925804
7,2,6,0.000000,-120.822972
7,2,8,0.000000,-119.379026
7,2,10,0.000000,-125.768023
7,2,12,0.000000,-119.279250
7,2,14,0.000000,-127.530713
7,2,16,0.000000,-128.005870
7,2,18,0.000000,-126.154799
7,2,20,0.000000,-130.618018
7,2,22,0.000000,-126.289186
7,2,24,0.000000,-121.224098
7,2,26,0.000000,-124.504198
7,2,28,0.000000,-124.553210
7,2,30,0.000000,-126.723605
7,2,32,0.000000,-138.093152
7,2,34,0.000000,-121.597523
7,2,36,0.000000,-121.227499
7,2,38,0.000000,-125.640407
7,2,40,0.000000,-124.724065
7,2,42,0.000000,-120.611844
7,2,44,0.000000,-126.374841
7,2,46,0.000000,-139.451910
7,2,48,0.000000,-122.542850
7,2,50,0.000000,-119.883320
7,2,52,0.000000,-132.227377
7,2,54,0.000000,-130.049795
7,2,56,0.000000,-135.431911
7,2,58,0.000000,-124.042360
7,3,0,0.000000,-122.477995
7,3,2,0.000000,-135.398396
7,3,4,0.000000,-122.943921
7,3,6,0.000000,-121.266746
7,3,8,0.000000,-123.032127
7,3,10,0.000000,-130.993274
7,3,12,0.000000,-121.223161
7,3,14,0.000000,-124.776170
7,3,16,0.000000,-122.825584
7,3,18,0.000000,-123.481789
7,3,20,0.000000,-126.260189
7,3,22,0.000000,-123.068103
7,3,24,0.000000,-117.722363
7,3,26,0.000000,-124.287834
7,3,28,0.000000,-124.627603
7,3,30,0.000000,-124.386000
7,3,32,0.000000,-128.696561
7,3,34,0.000000,-130.434113
7,3,36,0.000000,-130.681934
7,3,38,0.000000,-123.542003
7,3,40,0.000000,-141.553908
7,3,42,0.000000,-126.570672
7,3,44,0.000000,-123.353449
7,3,46,0.000000,-136.236861
7,3,48,0.000000,-144.011762
7,3,50,0.000000,-134.758503
7,3,52,0.000000,-123.973184
7,3,54,0.000000,-127.018851
7,3,56,0.000000,-129.599221
7,3,58,0.000000,-121.993891
7,4,0,0.000000,-132.117862
7,4,2,0.000000,-123.812610
7,4,4,0.000000,-125.900793
7,4,6,0.000000,-125.479590
7,4,8,0.000000,-126.066468
7,4,10,0.000000,-119.572283
7,4,12,0.000000,-134.174554
7,4,14,0.000000,-127.018468
7,4,16,0.000000,-128.570154
7,4,18,0.000000,-118.898248
7,4,20,0.000000,-123.766589
7,4,22,0.000000,-124.296702
7,4,24,0.000000,-122.329860
7,4,26,0.000000,-124.766785
7,4,28,0.000000,-123.913097
7,4,30,0.000000,-128.648089
7,4,32,0.000000,-124.749049
7,4,34,0.000000,-136.095375
7,4,36,0.000000,-126.779984
7,4,38,0.000000,-119.966783
7,4,40,0.000000,-133.455519
7,4,42,0.000000,-125.355682
7,4,44,0.000000,-122.156960
7,4,46,0.000000,-123.404272
7,4,48,0.000000,-124.943778
7,4,50,0.000000,-125.797996
7,4,52,0.000000,-125.999991
7,4,54,0.000000,-137.069583
7,4,56,0.000000,-113.430535
7,4,58,0.000000,-121.643088
7,5,0,0.000000,-132.394375
7,5,2,0.000000,-128.875217
7,5,4,0.000000,-125.678453
7,5,6,0.000000,-119.458845
7,5,8,0.000000,-119.796643
7,5,10,0.000000,-124.448552
7,5,12,0.000000,-120.824711
7,5,14,0.000000,-135.002072
7,5,16,0.000000,-128.595979
7,5,18,0.000000,-116.883164
7,5,20,0.000000,-116.620281
7,5,22,0.000000,-124.915088
7,5,24,0.000000,-135.943798
7,5,26,0.000000,-123.360733
7,5,28,0.000000,-128.265247
7,5,30,0.000000,-124.468635
7,5,32,0.000000,-124.815095
7,5,34,0.000000,-118.665702
7,5,36,0.000000,-125.218945
7,5,38,0.000000,-136.025131
7,5,40,0.000000,-128.770379
7,5,42,0.000000,-130.198079
7,5,44,0.000000,-123.267667
7,5,46,0.000000,-126.176553
7,5,48,0.000000,-134.120151
7,5,50,0.000000,-131.116111
7,5,52,0.000000,-124.566791
7,5,54,0.000000,-121.282765
7,5,56,0.000000,-116.130516
7,5,58,0.000000,-130.998118
7,6,0,0.000000,-121.246755
7,6,2,0.000000,-134.454482
7,6,4,0.000000,-123.864238
7,6,6,0.000000,-132.942910
7,6,8,0.000000,-121.512932
7,6,10,0.000000,-124.595664
7,6,12,0.000000,-136.109209
7,6,14,0.000000,-114.599540
7,6,16,0.000000,-124.621774
7,6,18,0.000000,-124.121873
7,6,20,0.000000,-119.018983
7,6,22,0.000000,-124.013291
7,6,24,0.000000,-133.521310
7,6,26,0.000000,-137.407563
7,6,28,0.000000,-136.546903
7,6,30,0.000000,-123.022313
7,6,32,0.000000,-132.152449
7,6,34,0.000000,-120.795001
7,6,36,0.000000,-127.554786
7,6,38,0.000000,-135.307118
7,6,40,0.000000,-121.143174
7,6,42,0.000000,-150.014213
7,6,44,0.000000,-128.890721
7,6,46,0.000000,-132.170544
7,6,48,0.000000,-131.192336
7,6,50,0.000000,-123.655751
7,6,52,0.000000,-126.610352
7,6,54,0.000000,-126.715516
7,6,56,0.000000,-121.231711
7,6,58,0.000000,-125.328837
7,7,0,0.000000,-116.728720
7,7,2,0.000000,-124.320636
7,7,4,0.000000,-127.146232
7,7,6,0.000000,-128.822300
7,7,8,0.000000,-128.419798
7,7,10,0.000000,-126.730545
7,7,12,0.000000,-120.384447
7,7,14,0.000000,-131.377586
7,7,16,0.000000,-131.024563
7,7,18,0.000000,-133.935400
7,7,20,0.000000,-131.533189
7,7,22,0.000000,-141.873712
7,7,24,0.000000,-136.935637
7,7,26,0.000000,-132.927653
7,7,28,0.000000,-142.340442
7,7,30,0.000000,-124.449872
7,7,32,0.000000,-126.250573
7,7,34,0.000000,-134.262996
7,7,36,0.000000,-123.042010
7,7,38,0.000000,-124.383171
7,7,40,0.000000,-121.840342
7,7,42,0.000000,-129.740515
7,7,44,0.000000,-121.428464
7,7,46,0.000000,-114.466053
7,7,48,0.000000,-122.857824
7,7,50,0.000000,-127.925418
7,7,52,0.000000,-125.371020
7,7,54,0.000000,-121.389805
7,7,56,0.000000,-137.038333
7,7,58,0.000000,-124.213850
7,8,0,0.000000,-132.183161
7,8,2,0.000000,-118.793753
7,8,4,0.000000,-127.130577
7,8,6,0.000000,-126.474477
7,8,8,0.000000,-122.964065
7,8,10,0.000000,-119.691401
7,8,12,0.000000,-137.682177
7,8,14,0.000000,-128.485374
7,8,16,0.000000,-126.045530
7,8,18,0.000000,-122.320289
7,8,20,0.000000,-129.202364
7,8,22,0.000000,-126.109645
7,8,24,0.000000,-123.286937
7,8,26,0.000000,-118.717058
7,8,28,0.000000,-122.569390
7,8,30,0.000000,-137.240094
7,8,32,0.000000,-118.814233
7,8,34,0.000000,-122.429924
7,8,36,0.000000,-133.143030
7,8,38,0.000000,-123.810202
7,8,40,0.000000,-121.887328
7,8,42,0.000000,-118.845189
7,8,44,0.000000,-129.207916
7,8,46,0.000000,-128.350334
7,8,48,0.000000,-125.936732
7,8,50,0.000000,-121.412555
7,8,52,0.000000,-121.113798
7,8,54,0.000000,-128.426605
7,8,56,0.000000,-128.527348
7,8,58,0.000000,-130.294286
7,9,0,0.000000,-120.347084
7,9,2,0.000000,-130.296807
7,9,4,0.000000,-147.370476
7,9,6,0.000000,-124.897595
7,9,8,0.000000,-121.617510
7,9,10,0.000000,-125.116827
7,9,12,0.000000,-118.800433
7,9,14,0.000000,-127.634574
7,9,16,0.000000,-127.298273
7,9,18,0.000000,-127.437155
7,9,20,0.000000,-125.951856
7,9,22,0.000000,-120.160096
7,9,24,0.000000,-122.515895
7,9,26,0.000000,-129.367351
7,9,28,0.000000,-120.381225
7,9,30,0.000000,-125.532420
7,9,32,0.000000,-120.190620
7,9,34,0.000000,-134.825542
7,9,36,0.000000,-128.295538
7,9,38,0.000000,-132.372055
7,9,40,0.000000,-129.358793
7,9,42,0.000000,-134.043270
7,9,44,0.000000,-126.476899
7,9,46,0.000000,-129.873050
7,9,48,0.000000,-123.339057
7,9,50,0.000000,-135.175664
7,9,52,0.000000,-129.844778
7,9,54,0.000000,-125.559632
7,9,56,0.000000,-119.031846
7,9,58,0.000000,-131.728118
7,10,0,0.000000,-127.556677
7,10,2,0.000000,-123.355505
7,10,4,0.000000,-136.841443
7,10,6,0.000000,-123.409059
7,10,8,0.000000,-119.779528
7,10,10,0.000000,-118.021669
7,10,12,0.000000,-121.384381
7,10,14,0.000000,-125.344921
7,10,16,0.000000,-135.426571
7,10,18,0.000000,-128.663727
7,10,20,0.000000,-119.526764
7,10,22,0.000000,-134.114562
7,10,24,0.000000,-124.629045
7,10,26,0.000000,-124.744150
7,10,28,0.000000,-116.584711
7,10,30,0.000000,-126.680839
7,10,32,0.000000,-121.495945
7,10,34,0.000000,-137.291210
7,10,36,0.000000,-126.009913
7,10,38,0.000000,-129.716331
7,10,40,0.000000,-121.369842
7,10,42,0.000000,-126.145946
7,10,44,0.000000,-137.700853
7,10,46,0.000000,-127.740833
7,10,48,0.000000,-127.419958
7,10,50,0.000000,-121.786527
7,10,52,0.000000,-119.041748
7,10,54,0.000000,-122.984336
7,10,56,0.000000,-129.081029
7,10,58,0.000000,-141.985816
7,11,0,0.000000,-128.658214
7,11,2,0.000000,-133.203464
7,11,4,0.000000,-128.509021
7,11,6,0.000000,-116.754409
7,11,8,0.000000,-118.454681
7,11,10,0.000000,-123.936241
7,11,12,0.000000,-139.896239
7,11,14,0.000000,-128.453888
7,11,16,0.000000,-125.166201
7,11,18,0.000000,-127.505495
7,11,20,0.000000,-122.182436
7,11,22,0.000000,-128.249440
7,11,24,0.000000,-128.868092
7,11,26,0.000000,-125.168007
7,11,28,0.000000,-130.465144
7,11,30,0.000000,-127.467528
7,11,32,0.000000,-125.616699
7,11,34,0.000000,-126.406230
7,11,36,0.000000,-126.950181
7,11,38,0.000000,-126.136615
7,11,40,0.000000,-127.395904
7,11,42,0.000000,-122.600871
7,11,44,0.000000,-125.530543
7,11,46,0.000000,-124.852923
7,11,48,0.000000,-144.076306
7,11,50,0.000000,-138.173480
7,11,52,0.000000,-129.655984
7,11,54,0.000000,-120.856538
7,11,56,0.000000,-119.540363
7,11,58,0.000000,-135.376166
7,12,0,0.000000,-140.065963
7,12,2,0.000000,-119.609162
7,12,4,0.000000,-125.923958
7,12,6,0.000000,-123.070758
7,12,8,0.000000,-128.006796
7,12,10,0.000000,-126.716297
7,12,12,0.000000,-125.972292
7,12,14,0.000000,-122.984581
7,12,16,0.000000,-130.712863
7,12,18,0.000000,-131.637445
7,12,20,0.000000,-125.329110
7,12,22,0.000000,-127.374117
7,12,24,0.000000,-128.031876
7,12,26,0.000000,-125.609658
7,12,28,0.000000,-127.168493
7,12,30,0.000000,-123.148987
7,12,32,0.000000,-124.262739
7,12,34,0.000000,-124.224275
7,12,36,0.000000,-123.178110
7,12,38,0.000000,-128.871365
7,12,40,0.000000,-135.488298
7,12,42,0.000000,-121.248931
7,12,44,0.000000,-119.731899
7,12,46,0.000000,-125.763181
7,12,48,0.000000,-122.405620
7,12,50,0.000000,-121.617457
7,12,52,0.000000,-131.653404
7,12,54,0.000000,-128.962334
7,12,56,0.000000,-126.659841
7,12,58,0.000000,-122.188902
7,13,0,0.000000,-123.061159
7,13,2,0.000000,-129.582513
7,13,4,0.000000,-119.410358
7,13,6,0.000000,-124.273452
7,13,8,0.000000,-130.890729
7,13,10,0.000000,-125.968357
7,13,12,0.000000,-123.952844
7,13,14,0.000000,-126.081008
7,13,16,0.000000,-129.098009
7,13,18,0.000000,-120.452547
7,13,20,0.000000,-122.136003
7,13,22,0.000000,-133.502650
7,13,24,0.000000,-123.806115
7,13,26,0.000000,-119.089019
7,13,28,0.000000,-127.749326
7,13,30,0.000000,-125.935755
7,13,32,0.000000,-120.074276
7,13,34,0.000000,-121.051156
7,13,36,0.000000,-131.848875
7,13,38,0.000000,-121.519993
7,13,40,0.000000,-127.821434
7,13,42,0.000000,-147.534077
7,13,44,0.000000,-132.009311
7,13,46,0.000000,-127.245825
7,13,48,0.000000,-132.957009
7,13,50,0.000000,-122.788802
7,13,52,0.000000,-118.557995
7,13,54,0.000000,-120.257419
7,13,56,0.000000,-131.355299
7,13,58,0.000000,-143.077076
7,14,0,0.000000,-138.752612
7,14,2,0.000000,-133.011555
7,14,4,0.000000,-121.175559
7,14,6,0.000000,-124.915718
7,14,8,0.000000,-126.281875
7,14,10,0.000000,-126.756837
7,14,12,0.000000,-130.692278
7,14,14,0.000000,-131.205903
7,14,16,0.000000,-121.892784
7,14,18,0.000000,-137.122251
7,14,20,0.000000,-134.769010
7,14,22,0.000000,-129.428226
7,14,24,0.000000,-125.468138
7,14,26,0.000000,-128.732303
7,14,28,0.000000,-125.278548
7,14,30,0.000000,-124.465478
7,14,32,0.000000,-125.094460
7,14,34,0.000000,-116.734504
7,14,36,0.000000,-138.142062
7,14,38,0.000000,-128.042968
7,14,40,0.000000,-126.072067
7,14,42,0.000000,-128.087088
7,14,44,0.000000,-128.831231
7,14,46,0.000000,-128.601033
7,14,48,0.000000,-124.690910
7,14,50,0.000000,-125.309390
7,14,52,0.000000,-125.094177
7,14,54,0.000000,-129.268882
7,14,56,0.000000,-122.939224
7,14,58,0.000000,-130.455791
7,15,0,0.000000,-129.052195
7,15,2,0.000000,-124.453696
7,15,4,0.000000,-120.660473
7,15,6,0.000000,-122.216542
7,15,8,0.000000,-118.884717
7,15,10,0.000000,-119.343674
7,15,12,0.000000,-126.266800
7,15,14,0.000000,-136.968491
7,15,16,0.000000,-126.127113
7,15,18,0.000000,-122.704753
7,15,20,0.000000,-127.323493
7,15,22,0.000000,-136.087274
7,15,24,0.000000,-123.422823
7,15,26,0.000000,-117.140760
7,15,28,0.000000,-120.459256
7,15,30,0.000000,-119.186957
7,15,32,0.000000,-128.457352
7,15,34,0.000000,-127.461102
7,15,36,0.000000,-125.419590
7,15,38,0.000000,-129.269225
7,15,40,0.000000,-120.049433
7,15,42,0.000000,-123.786531
7,15,44,0.000000,-131.236265
7,15,46,0.000000,-119.517030
7,15,48,0.000000,-144.457609
7,15,50,0.000000,-126.920017
7,15,52,0.000000,-121.998831
7,15,54,0.000000,-120.183475
7,15,56,0.000000,-128.196380
7,15,58,0.000000,-128.199749
7,16,0,0.000000,-130.788984
7,16,2,0.000000,-122.705559
7,16,4,0.000000,-128.706501
7,16,6,0.000000,-124.040551
7,16,8,0.000000,-127.565491
7,16,10,0.000000,-136.682003
7,16,12,0.000000,-123.713295
7,16,14,0.000000,-125.369030
7,16,16,0.000000,-121.797158
7,16,18,0.000000,-138.067376
7,16,20,0.000000,-132.231675
7,16,22,0.000000,-124.310655
7,16,24,0.000000,-127.623109
7,16,26,0.000000,-125.800124
7,16,28,0.000000,-129.009303
7,16,30,0.000000,-122.262425
7,16,32,0.000000,-117.811483
7,16,34,0.000000,-123.282081
7,16,36,0.000000,-129.924846
7,16,38,0.000000,-122.859794
7,16,40,0.000000,-121.891247
7,16,42,0.000000,-120.034873
7,16,44,0.000000,-130.322083
7,16,46,0.000000,-139.275662
7,16,48,0.000000,-126.640297
7,16,50,0.000000,-122.350177
7,16,52,0.000000,-144.829657
7,16,54,0.000000,-120.079139
7,16,56,0.000000,-123.740737
7,16,58,0.000000,-125.709961
7,17,0,0.000000,-135.518719
7,17,2,0.000000,-125.775473
7,17,4,0.000000,-133.107470
7,17,6,0.000000,-125.444561
7,17,8,0.000000,-136.254148
7,17,10,0.000000,-137.171917
7,17,12,0.000000,-133.959978
7,17,14,0.000000,-121.187749
7,17,16,0.000000,-120.954021
7,17,18,0.000000,-123.641910
7,17,20,0.000000,-127.485909
7,17,22,0.000000,-125.075565
7,17,24,0.000000,-118.487119
7,17,26,0.000000,-125.395202
7,17,28,0.000000,-127.227407
7,17,30,0.000000,-140.800761
7,17,32,0.000000,-120.918407
7,17,34,0.000000,-134.487552
7,17,36,0.000000,-126.144698
7,17,38,0.000000,-127.165702
7,17,40,0.000000,-129.573399
7,17,42,0.000000,-122.968948
7,17,44,0.000000,-129.441781
7,17,46,0.000000,-122.299733
7,17,48,0.000000,-122.667977
7,17,50,0.000000,-119.472527
7,17,52,0.000000,-137.212526
7,17,54,0.000000,-119.993094
7,17,56,0.000000,-122.239831
7,17,58,0.000000,-131.571662
7,18,0,0.000000,-130.722435
7,18,2,0.000000,-132.174264
7,18,4,0.000000,-122.538454
7,18,6,0.000000,-125.485352
7,18,8,0.000000,-128.805728
7,18,10,0.000000,-122.387232
7,18,12,0.000000,-123.898094
7,18,14,0.000000,-139.279932
7,18,16,0.000000,-136.221695
7,18,18,0.000000,-128.173593
7,18,20,0.000000,-125.114211
7,18,22,0.000000,-123.565298
7,18,24,0.000000,-119.250068
7,18,26,0.000000,-125.765314
7,18,28,0.000000,-121.899487
7,18,30,0.000000,-119.790545
7,18,32,0.000000,-124.020890
7,18,34,0.000000,-124.644496
7,18,36,0.000000,-125.088113
7,18,38,0.000000,-122.336147
7,18,40,0.000000,-125.442415
7,18,42,0.000000,-123.069016
7,18,44,0.000000,-128.495344
7,18,46,0.000000,-132.721670
7,18,48,0.000000,-129.222786
7,18,50,0.000000,-117.205773
7,18,52,0.000000,-125.488113
7,18,54,0.000000,-125.130183
7,18,56,0.000000,-126.456572
7,18,58,0.000000,-120.230181
7,19,0,0.000000,-124.730795
7,19,2,0.000000,-121.732604
7,19,4,0.000000,-128.374117
7,19,6,0.000000,-128.423214
7,19,8,0.000000,-123.516902
7,19,10,0.000000,-120.358051
7,19,12,0.000000,-132.260850
7,19,14,0.000000,-131.244671
7,19,16,0.000000,-126.631492
7,19,18,0.000000,-136.543842
7,19,20,0.000000,-145.712287
7,19,22,0.000000,-129.306836
7,19,24,0.000000,-126.874594
7,19,26,0.000000,-120.626025
7,19,28,0.000000,-149.089122
7,19,30,0.000000,-129.642982
7,19,32,0.000000,-126.675561
7,19,34,0.000000,-116.419801
7,19,36,0.000000,-125.154313
7,19,38,0.000000,-120.648241
7,19,40,0.000000,-133.056218
7,19,42,0.000000,-129.278290
7,19,44,0.000000,-129.369896
7,19,46,0.000000,-124.748615
7,19,48,0.000000,-134.211586
7,19,50,0.000000,-127.005969
7,19,52,0.000000,-131.013370
7,19,54,0.000000,-129.872960
7,19,56,0.000000,-121.663785
7,19,58,0.000000,-121.316659
7,20,0,0.000000,-138.376700
7,20,2,0.000000,-124.062119
7,20,4,0.000000,-128.736221
7,20,6,0.000000,-121.026577
7,20,8,0.000000,-126.376625
7,20,10,0.000000,-142.250487
7,20,12,0.000000,-127.459948
7,20,14,0.000000,-128.627703
7,20,16,0.000000,-123.969127
7,20,18,0.000000,-129.556879
7,20,20,0.000000,-126.900914
7,20,22,0.000000,-118.364564
7,20,24,0.000000,-122.396395
7,20,26,0.000000,-122.388476
7,20,28,0.000000,-159.054862
7,20,30,0.000000,-125.735304
7,20,32,0.000000,-121.520711
7,20,34,0.000000,-121.073463
7,20,36,0.000000,-129.954190
7,20,38,0.000000,-121.925132
7,20,40,0.000000,-124.095380
7,20,42,0.000000,-128.643415
7,20,44,0.000000,-136.694439
7,20,46,0.000000,-120.271557
7,20,48,0.000000,-121.641543
7,20,50,0.000000,-120.727088
7,20,52,0.000000,-121.814506
7,20,54,0.000000,-121.881562
7,20,56,0.000000,-135.905207
7,20,58,0.000000,-122.061757
7,21,0,0.000000,-136.933762
7,21,2,0.000000,-130.994318
7,21,4,0.000000,-125.610862
7,21,6,0.000000,-125.415085
7,21,8,0.000000,-125.222955
7,21,10,0.000000,-122.759795
7,21,12,0.000000,-123.378954
7,21,14,0.000000,-129.399110
7,21,16,0.000000,-120.388688
7,21,18,0.000000,-119.701272
7,21,20,0.000000,-120.867042
7,21,22,0.000000,-119.448757
7,21,24,0.000000,-116.371597
7,21,26,0.000000,-125.875889
7,21,28,0.000000,-126.898660
7,21,30,0.000000,-119.480484
7,21,32,0.000000,-120.158438
7,21,34,0.000000,-128.478576
7,21,36,0.000000,-125.078740
7,21,38,0.000000,-118.608045
7,21,40,0.000000,-130.072322
7,21,42,0.000000,-122.918312
7,21,44,0.000000,-124.478315
7,21,46,0.000000,-128.300253
7,21,48,0.000000,-115.533441
7,21,50,0.000000,-128.892590
7,21,52,0.000000,-122.412799
7,21,54,0.000000,-121.920331
7,21,56,0.000000,-127.265677
7,21,58,0.000000,-128.216795
7,22,0,0.000000,-137.651274
7,22,2,0.000000,-121.592137
7,22,4,0.000000,-140.105981
7,22,6,0.000000,-132.642064
7,22,8,0.000000,-125.976590
7,22,10,0.000000,-128.881848
7,22,12,0.000000,-124.346001
7,22,14,0.000000,-125.520541
7,22,16,0.000000,-121.501048
7,22,18,0.000000,-123.956746
7,22,20,0.000000,-125.717714
7,22,22,0.000000,-124.216641
7,22,24,0.000000,-124.731960
7,22,26,0.000000,-125.918098
7,22,28,0.000000,-134.658816
7,22,30,0.000000,-131.618885
7,22,32,0.000000,-117.721920
7,22,34,0.000000,-128.294595
7,22,36,0.000000,-131.408410
7,22,38,0.000000,-120.879005
7,22,40,0.000000,-125.752878
7,22,42,0.000000,-123.042171
7,22,44,0.000000,-125.955570
7,22,46,0.000000,-126.005483
7,22,48,0.000000,-119.647145
7,22,50,0.000000,-125.775014
7,22,52,0.000000,-127.095372
7,22,54,0.000000,-124.620733
7,22,56,0.000000,-126.953139
7,22,58,0.000000,-127.238380
7,23,0,0.000000,-122.724950
7,23,2,0.000000,-143.664406
7,23,4,0.000000,-120.940721
7,23,6,0.000000,-134.895187
7,23,8,0.000000,-127.937457
7,23,10,0.000000,-131.333340
7,23,12,0.000000,-122.699641
7,23,14,0.000000,-144.664477
7,23,16,0.000000,-122.915765
7,23,18,0.000000,-119.851342
7,23,20,0.000000,-122.309626
7,23,22,0.000000,-123.333399
7,23,24,0.000000,-128.651363
7,23,26,0.000000,-123.005868
7,23,28,0.000000,-123.498419
7,23,30,0.000000,-128.578571
7,23,32,0.000000,-123.965510
7,23,34,0.000000,-126.955628
7,23,36,0.000000,-132.775521
7,23,38,0.000000,-128.417927
7,23,40,0.000000,-128.753999
7,23,42,0.000000,-120.358801
7,23,44,0.000000,-127.941432
7,23,46,0.000000,-129.615538
7,23,48,0.000000,-130.173086
7,23,50,0.000000,-126.128082
7,23,52,0.000000,-119.035250
7,23,54,0.000000,-132.972910
7,23,56,0.000000,-119.344632
7,23,58,0.000000,-123.008421
7,24,0,0.000000,-125.103838
7,24,2,0.000000,-130.426554
7,24,4,0.000000,-125.387668
7,24,6,0.000000,-124.129213
7,24,8,0.000000,-131.832853
7,24,10,0.000000,-120.154572
7,24,12,0.000000,-128.995461
7,24,14,0.000000,-128.516957
7,24,16,0.000000,-122.448334
7,24,18,0.000000,-141.309988
7,24,20,0.000000,-127.412618
7,24,22,0.000000,-120.284234
7,24,24,0.000000,-130.392765
7,24,26,0.000000,-126.768400
7,24,28,0.000000,-133.036000
7,24,30,0.000000,-121.341383
7,24,32,0.000000,-138.252090
7,24,34,0.000000,-128.164986
7,24,36,0.000000,-130.165748
7,24,38,0.000000,-125.046185
7,24,40,0.000000,-146.377676
7,24,42,0.000000,-131.622462
7,24,44,0.000000,-120.650460
7,24,46,0.000000,-135.739626
7,24,48,0.000000,-117.267865
7,24,50,0.000000,-120.103618
7,24,52,0.000000,-128.940792
7,24,54,0.000000,-124.365104
7,24,56,0.000000,-118.407677
7,24,58,0.000000,-121.590781
7,25,0,0.000000,-142.718006
7,25,2,0.000000,-122.426557
7,25,4,0.000000,-133.546576
7,25,6,0.000000,-129.918804
7,25,8,0.000000,-120.497459
7,25,10,0.000000,-122.510379
7,25,12,0.000000,-124.025784
7,25,14,0.000000,-142.149354
7,25,16,0.000000,-126.917098
7,25,18,0.000000,-120.706387
7,25,20,0.000000,-136.615633
7,25,22,0.000000,-118.826211
7,25,24,0.000000,-128.428588
7,25,26,0.000000,-118.650785
7,25,28,0.000000,-137.087469
7,25,30,0.000000,-121.887451
7,25,32,0.000000,-124.798306
7,25,34,0.000000,-126.108203
7,25,36,0.000000,-121.197695
7,25,38,0.000000,-124.082537
7,25,40,0.000000,-142.509801
7,25,42,0.000000,-133.224163
7,25,44,0.000000,-124.771694
7,25,46,0.000000,-126.491113
7,25,48,0.000000,-136.833098
7,25,50,0.000000,-120.316857
7,25,52,0.000000,-117.340432
7,25,54,0.000000,-134.645046
7,25,56,0.000000,-129.812461
7,25,58,0.000000,-126.394844
7,26,0,0.000000,-135.760645
7,26,2,0.000000,-133.879902
7,26,4,0.000000,-125.263394
7,26,6,0.000000,-122.400428
7,26,8,0.000000,-132.942887
7,26,10,0.000000,-122.208724
7,26,12,0.000000,-138.606199
7,26,14,0.000000,-125.258721
7,26,16,0.000000,-128.154090
7,26,18,0.000000,-126.907239
7,26,20,0.000000,-128.843499
7,26,22,0.000000,-129.910616
7,26,24,0.000000,-125.961392
7,26,26,0.000000,-120.150114
7,26,28,0.000000,-120.687584
7,26,30,0.000000,-125.050890
7,26,32,0.000000,-117.935040
7,26,34,0.000000,-126.908166
7,26,36,0.000000,-116.293711
7,26,38,0.000000,-123.326338
7,26,40,0.000000,-126.201614
7,26,42,0.000000,-133.597536
7,26,44,0.000000,-126.559612
7,26,46,0.000000,-113.747110
7,26,48,0.000000,-116.769633
7,26,50,0.000000,-121.063000
7,26,52,0.000000,-122.267761
7,26,54,0.000000,-127.317767
7,26,56,0.000000,-148.820933
7,26,58,0.000000,-127.969890
7,27,0,0.000000,-126.996984
7,27,2,0.000000,-131.981842
7,27,4,0.000000,-130.039009
7,27,6,0.000000,-120.811148
7,27,8,0.000000,-120.216444
7,27,10,0.000000,-121.265579
7,27,12,0.000000,-126.217917
7,27,14,0.000000,-128.481049
7,27,16,0.000000,-122.441149
7,27,18,0.000000,-119.873467
7,27,20,0.000000,-124.817369
7,27,22,0.000000,-127.041970
