hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.332620
0,0,2,0.000000,-132.349163
0,0,4,0.000000,-146.837768
0,0,6,0.000000,-137.372184
0,0,8,0.000000,-140.814691
0,0,10,0.000000,-142.492392
0,0,12,0.000000,-143.994467
0,0,14,0.000000,-140.509110
0,0,16,0.000000,-145.579230
0,0,18,0.000000,-138.497037
0,0,20,0.000000,-138.030749
0,0,22,0.000000,-136.962850
0,0,24,0.000000,-138.148292
0,0,26,0.000000,-144.917672
0,0,28,0.000000,-141.461754
0,0,30,0.000000,-136.393597
0,0,32,0.000000,-147.994597
0,0,34,0.000000,-138.825654
0,0,36,0.000000,-134.803169
0,0,38,0.000000,-140.246623
0,0,40,0.000000,-135.186994
0,0,42,0.000000,-139.474033
0,0,44,0.000000,-139.746814
0,0,46,0.000000,-133.419000
0,0,48,0.000000,-133.528031
0,0,50,0.000000,-141.655330
0,0,52,0.000000,-138.786652
0,0,54,0.000000,-141.696367
0,0,56,0.000000,-147.547924
0,0,58,0.000000,-140.813958
0,1,0,0.000000,-138.411141
0,1,2,0.000000,-137.353495
0,1,4,0.000000,-136.232248
0,1,6,0.000000,-158.492169
0,1,8,0.000000,-134.198399
0,1,10,0.000000,-139.442902
0,1,12,0.000000,-137.965206
0,1,14,0.000000,-149.010560
0,1,16,0.000000,-140.375283
0,1,18,0.000000,-136.672940
0,1,20,0.000000,-140.460969
0,1,22,0.000000,-135.597050
0,1,24,0.000000,-145.267694
0,1,26,0.000000,-140.000171
0,1,28,0.000000,-142.390223
0,1,30,0.000000,-134.317147
0,1,32,0.000000,-138.122616
0,1,34,0.000000,-140.741123
0,1,36,0.000000,-137.162873
0,1,38,0.000000,-139.502750
0,1,40,0.000000,-137.277223
0,1,42,0.000000,-137.872613
0,1,44,0.000000,-133.786889
0,1,46,0.000000,-138.965166
0,1,48,0.000000,-133.638978
0,1,50,0.000000,-135.850470
0,1,52,0.000000,-137.137345
0,1,54,0.000000,-140.233747
0,1,56,0.000000,-134.611198
0,1,58,0.000000,-144.425817
0,2,0,0.000000,-137.682035
0,2,2,0.000000,-133.106986
0,2,4,0.000000,-141.505449
0,2,6,0.000000,-137.255005
0,2,8,0.000000,-134.876936
0,2,10,0.000000,-136.259682
0,2,12,0.000000,-155.809720
0,2,14,0.000000,-139.824335
0,2,16,0.000000,-144.608778
0,2,18,0.000000,-141.528493
0,2,20,0.000000,-147.935229
0,2,22,0.000000,-145.879756
0,2,24,0.000000,-141.150816
0,2,26,0.000000,-148.207895
0,2,28,0.000000,-146.572025
0,2,30,0.000000,-137.428565
0,2,32,0.000000,-130.947102
0,2,34,0.000000,-144.636369
0,2,36,0.000000,-141.720030
0,2,38,0.000000,-136.615191
0,2,40,0.000000,-140.075227
0,2,42,0.000000,-151.466528
0,2,44,0.000000,-135.220733
0,2,46,0.000000,-142.770510
0,2,48,0.000000,-134.689920
0,2,50,0.000000,-140.119156
0,2,52,0.000000,-145.074597
0,2,54,0.000000,-141.046100
0,2,56,0.000000,-142.827517
0,2,58,0.000000,-141.547565
0,3,0,0.000000,-143.314110
0,3,2,0.000000,-137.643329
0,3,4,0.000000,-133.167552
0,3,6,0.000000,-143.573975
0,3,8,0.000000,-134.667986
0,3,10,0.000000,-133.159217
0,3,12,0.000000,-143.255245
0,3,14,0.000000,-141.943393
0,3,16,0.000000,-142.131187
0,3,18,0.000000,-136.727934
0,3,20,0.000000,-143.920889
0,3,22,0.000000,-136.100480
0,3,24,0.000000,-138.134527
0,3,26,0.000000,-134.739478
0,3,28,0.000000,-141.023747
0,3,30,0.000000,-135.882104
0,3,32,0.000000,-136.568252
0,3,34,0.000000,-134.175104
0,3,36,0.000000,-141.445433
0,3,38,0.000000,-136.883986
0,3,40,0.000000,-143.035351
0,3,42,0.000000,-140.073104
0,3,44,0.000000,-131.393166
0,3,46,0.000000,-135.578840
0,3,48,0.000000,-134.880997
0,3,50,0.000000,-142.306178
0,3,52,0.000000,-138.839827
0,3,54,0.000000,-141.310639
0,3,56,0.000000,-143.820641
0,3,58,0.000000,-132.793393
0,4,0,0.000000,-135.459256
0,4,2,0.000000,-134.123952
0,4,4,0.000000,-135.949338
0,4,6,0.000000,-136.239902
0,4,8,0.000000,-144.346198
0,4,10,0.000000,-139.689461
0,4,12,0.000000,-150.017643
0,4,14,0.000000,-134.429765
0,4,16,0.000000,-133.411553
0,4,18,0.000000,-141.930295
0,4,20,0.000000,-133.311611
0,4,22,0.000000,-137.187709
0,4,24,0.000000,-148.271971
0,4,26,0.000000,-141.487695
0,4,28,0.000000,-135.469517
0,4,30,0.000000,-141.800792
0,4,32,0.000000,-139.438521
0,4,34,0.000000,-140.261348
0,4,36,0.000000,-140.618920
0,4,38,0.000000,-142.945604
0,4,40,0.000000,-142.722089
0,4,42,0.000000,-133.009548
0,4,44,0.000000,-140.347218
0,4,46,0.000000,-136.742939
0,4,48,0.000000,-138.517330
0,4,50,0.000000,-138.228518
0,4,52,0.000000,-146.005125
0,4,54,0.000000,-153.239146
0,4,56,0.000000,-134.847641
0,4,58,0.000000,-141.137217
0,5,0,0.000000,-140.955291
0,5,2,0.000000,-143.419302
0,5,4,0.000000,-135.440721
0,5,6,0.000000,-143.861070
0,5,8,0.000000,-139.938626
0,5,10,0.000000,-143.994509
0,5,12,0.000000,-138.034247
0,5,14,0.000000,-134.869135
0,5,16,0.000000,-137.546521
0,5,18,0.000000,-139.741409
0,5,20,0.000000,-137.900992
0,5,22,0.000000,-149.367585
0,5,24,0.000000,-138.498292
0,5,26,0.000000,-135.715595
0,5,28,0.000000,-156.205847
0,5,30,0.000000,-139.561319
0,5,32,0.000000,-139.124262
0,5,34,0.000000,-132.572914
0,5,36,0.000000,-142.271564
0,5,38,0.000000,-132.240070
0,5,40,0.000000,-133.409003
0,5,42,0.000000,-144.564208
0,5,44,0.000000,-138.582853
0,5,46,0.000000,-133.494629
0,5,48,0.000000,-143.501823
0,5,50,0.000000,-144.051249
0,5,52,0.000000,-147.465418
0,5,54,0.000000,-141.631013
0,5,56,0.000000,-133.171678
0,5,58,0.000000,-136.850039
0,6,0,0.000000,-140.074415
0,6,2,0.000000,-141.217673
0,6,4,0.000000,-139.545532
0,6,6,0.000000,-154.792854
0,6,8,0.000000,-141.661217
0,6,10,0.000000,-133.891172
0,6,12,0.000000,-148.487289
0,6,14,0.000000,-136.001107
0,6,16,0.000000,-137.544145
0,6,18,0.000000,-137.971558
0,6,20,0.000000,-133.389565
0,6,22,0.000000,-133.991495
0,6,24,0.000000,-136.982979
0,6,26,0.000000,-136.990935
0,6,28,0.000000,-135.248018
0,6,30,0.000000,-136.024140
0,6,32,0.000000,-146.750879
0,6,34,0.000000,-146.730411
0,6,36,0.000000,-140.370171
0,6,38,0.000000,-133.617057
0,6,40,0.000000,-146.645260
0,6,42,0.000000,-136.793368
0,6,44,0.000000,-138.459028
0,6,46,0.000000,-139.893034
0,6,48,0.000000,-140.061757
0,6,50,0.000000,-138.452635
0,6,52,0.000000,-140.513193
0,6,54,0.000000,-138.087614
0,6,56,0.000000,-138.730533
0,6,58,0.000000,-132.316457
0,7,0,0.000000,-145.594894
0,7,2,0.000000,-134.086492
0,7,4,0.000000,-136.636539
0,7,6,0.000000,-140.850268
0,7,8,0.000000,-145.348848
0,7,10,0.000000,-140.978221
0,7,12,0.000000,-136.024932
0,7,14,0.000000,-146.334646
0,7,16,0.000000,-143.343898
0,7,18,0.000000,-137.111258
0,7,20,0.000000,-144.597063
0,7,22,0.000000,-142.363745
0,7,24,0.000000,-140.214060
0,7,26,0.000000,-154.954412
0,7,28,0.000000,-141.209846
0,7,30,0.000000,-143.470957
0,7,32,0.000000,-140.131229
0,7,34,0.000000,-143.070229
0,7,36,0.000000,-145.670014
0,7,38,0.000000,-132.662336
0,7,40,0.000000,-138.013880
0,7,42,0.000000,-141.018414
0,7,44,0.000000,-132.232194
0,7,46,0.000000,-138.073298
0,7,48,0.000000,-175.634959
0,7,50,0.000000,-137.120754
0,7,52,0.000000,-132.993055
0,7,54,0.000000,-135.488291
0,7,56,0.000000,-140.132209
0,7,58,0.000000,-137.282877
0,8,0,0.000000,-141.704466
0,8,2,0.000000,-137.494236
0,8,4,0.000000,-131.757355
0,8,6,0.000000,-140.751157
0,8,8,0.000000,-140.202077
0,8,10,0.000000,-136.759234
0,8,12,0.000000,-135.104489
0,8,14,0.000000,-138.265646
0,8,16,0.000000,-139.958021
0,8,18,0.000000,-140.937751
0,8,20,0.000000,-144.210207
0,8,22,0.000000,-145.078770
0,8,24,0.000000,-132.500825
0,8,26,0.000000,-132.030592
0,8,28,0.000000,-141.333423
0,8,30,0.000000,-141.259077
0,8,32,0.000000,-137.908913
0,8,34,0.000000,-133.514573
0,8,36,0.000000,-133.800225
0,8,38,0.000000,-136.622511
0,8,40,0.000000,-152.369808
0,8,42,0.000000,-142.886364
0,8,44,0.000000,-135.824981
0,8,46,0.000000,-135.108861
0,8,48,0.000000,-135.948579
0,8,50,0.000000,-137.634373
0,8,52,0.000000,-143.101802
0,8,54,0.000000,-133.510284
0,8,56,0.000000,-134.893249
0,8,58,0.000000,-134.236281
0,9,0,0.000000,-136.056504
0,9,2,0.000000,-147.000082
0,9,4,0.000000,-142.277136
0,9,6,0.000000,-133.386799
0,9,8,0.000000,-143.063091
0,9,10,0.000000,-136.177910
0,9,12,0.000000,-139.953060
0,9,14,0.000000,-133.374295
0,9,16,0.000000,-141.537887
0,9,18,0.000000,-140.654248
0,9,20,0.000000,-144.433402
0,9,22,0.000000,-132.186086
0,9,24,0.000000,-135.071898
0,9,26,0.000000,-139.078804
0,9,28,0.000000,-142.605175
0,9,30,0.000000,-138.458895
0,9,32,0.000000,-145.936273
0,9,34,0.000000,-141.360121
0,9,36,0.000000,-134.194663
0,9,38,0.000000,-143.150100
0,9,40,0.000000,-135.922663
0,9,42,0.000000,-135.668141
0,9,44,0.000000,-154.759813
0,9,46,0.000000,-132.697979
0,9,48,0.000000,-137.367969
0,9,50,0.000000,-139.056730
0,9,52,0.000000,-138.598471
0,9,54,0.000000,-141.456286
0,9,56,0.000000,-138.164008
0,9,58,0.000000,-154.192972
0,10,0,0.000000,-133.061956
0,10,2,0.000000,-142.092440
0,10,4,0.000000,-141.022539
0,10,6,0.000000,-148.047521
0,10,8,0.000000,-134.264337
0,10,10,0.000000,-138.968243
0,10,12,0.000000,-134.543503
0,10,14,0.000000,-141.826591
0,10,16,0.000000,-138.964621
0,10,18,0.000000,-138.379570
0,10,20,0.000000,-132.773311
0,10,22,0.000000,-147.716383
0,10,24,0.000000,-142.072619
0,10,26,0.000000,-139.314155
0,10,28,0.000000,-132.512105
0,10,30,0.000000,-131.185056
0,10,32,0.000000,-148.023418
0,10,34,0.000000,-147.907854
0,10,36,0.000000,-133.660803
0,10,38,0.000000,-136.455153
0,10,40,0.000000,-135.373644
0,10,42,0.000000,-142.787371
0,10,44,0.000000,-153.302632
0,10,46,0.000000,-136.751035
0,10,48,0.000000,-137.842036
0,10,50,0.000000,-136.305204
0,10,52,0.000000,-146.319974
0,10,54,0.000000,-138.687610
0,10,56,0.000000,-138.597737
0,10,58,0.000000,-143.402750
0,11,0,0.000000,-145.340376
0,11,2,0.000000,-136.437355
0,11,4,0.000000,-140.453713
0,11,6,0.000000,-142.980043
0,11,8,0.000000,-144.974902
0,11,10,0.000000,-134.846070
0,11,12,0.000000,-137.535098
0,11,14,0.000000,-141.249016
0,11,16,0.000000,-140.773613
0,11,18,0.000000,-136.499636
0,11,20,0.000000,-134.397005
0,11,22,0.000000,-145.685314
0,11,24,0.000000,-141.663869
0,11,26,0.000000,-136.159185
0,11,28,0.000000,-144.132697
0,11,30,0.000000,-138.819924
0,11,32,0.000000,-133.181271
0,11,34,0.000000,-132.965780
0,11,36,0.000000,-139.695092
0,11,38,0.000000,-137.907931
0,11,40,0.000000,-137.213110
0,11,42,0.000000,-139.201618
0,11,44,0.000000,-139.148092
0,11,46,0.000000,-144.647818
0,11,48,0.000000,-143.052305
0,11,50,0.000000,-138.847531
0,11,52,0.000000,-137.973503
0,11,54,0.000000,-138.863615
0,11,56,0.000000,-136.352095
0,11,58,0.000000,-134.167628
0,12,0,0.000000,-132.157558
0,12,2,0.000000,-138.717561
0,12,4,0.000000,-138.210558
0,12,6,0.000000,-135.909197
0,12,8,0.000000,-144.650457
0,12,10,0.000000,-133.140035
0,12,12,0.000000,-143.235432
0,12,14,0.000000,-132.038465
0,12,16,0.000000,-133.591167
0,12,18,0.000000,-129.844695
0,12,20,0.000000,-137.619116
0,12,22,0.000000,-133.217543
0,12,24,0.000000,-136.071772
0,12,26,0.000000,-134.106875
0,12,28,0.000000,-144.934399
0,12,30,0.000000,-137.909789
0,12,32,0.000000,-135.142798
0,12,34,0.000000,-135.909358
0,12,36,0.000000,-134.610017
0,12,38,0.000000,-166.703043
0,12,40,0.000000,-137.318979
0,12,42,0.000000,-147.753524
0,12,44,0.000000,-132.435671
0,12,46,0.000000,-144.601853
0,12,48,0.000000,-133.178622
0,12,50,0.000000,-152.470177
0,12,52,0.000000,-153.970327
0,12,54,0.000000,-138.540740
0,12,56,0.000000,-134.285106
0,12,58,0.000000,-150.451952
0,13,0,0.000000,-138.180655
0,13,2,0.000000,-145.202225
0,13,4,0.000000,-134.066000
0,13,6,0.000000,-142.459907
0,13,8,0.000000,-164.287600
0,13,10,0.000000,-140.721189
0,13,12,0.000000,-166.698764
0,13,14,0.000000,-140.177620
0,13,16,0.000000,-132.490868
0,13,18,0.000000,-136.637256
0,13,20,0.000000,-139.316999
0,13,22,0.000000,-138.116234
0,13,24,0.000000,-140.266462
0,13,26,0.000000,-132.495957
0,13,28,0.000000,-144.134941
0,13,30,0.000000,-138.168717
0,13,32,0.000000,-143.144682
0,13,34,0.000000,-138.493660
0,13,36,0.000000,-138.534913
0,13,38,0.000000,-146.168180
0,13,40,0.000000,-145.496365
0,13,42,0.000000,-147.578240
0,13,44,0.000000,-141.960396
0,13,46,0.000000,-145.742827
0,13,48,0.000000,-145.732861
0,13,50,0.000000,-135.208476
0,13,52,0.000000,-136.476859
0,13,54,0.000000,-134.594733
0,13,56,0.000000,-139.275891
0,13,58,0.000000,-140.430267
0,14,0,0.000000,-133.203500
0,14,2,0.000000,-133.857906
0,14,4,0.000000,-141.183324
0,14,6,0.000000,-137.132350
0,14,8,0.000000,-140.367631
0,14,10,0.000000,-140.653160
0,14,12,0.000000,-133.581097
0,14,14,0.000000,-143.060519
0,14,16,0.000000,-136.513366
0,14,18,0.000000,-144.954697
0,14,20,0.000000,-138.077162
0,14,22,0.000000,-132.196562
0,14,24,0.000000,-134.739795
0,14,26,0.000000,-151.871775
0,14,28,0.000000,-138.951607
0,14,30,0.000000,-138.174966
0,14,32,0.000000,-139.812490
0,14,34,0.000000,-145.824208
0,14,36,0.000000,-139.597402
0,14,38,0.000000,-144.188454
0,14,40,0.000000,-134.999013
0,14,42,0.000000,-143.308556
0,14,44,0.000000,-137.899699
0,14,46,0.000000,-138.380624
0,14,48,0.000000,-143.375054
0,14,50,0.000000,-136.833018
0,14,52,0.000000,-136.158282
0,14,54,0.000000,-133.457152
0,14,56,0.000000,-135.899739
0,14,58,0.000000,-137.928835
0,15,0,0.000000,-137.702292
0,15,2,0.000000,-140.030618
0,15,4,0.000000,-134.007840
0,15,6,0.000000,-137.048110
0,15,8,0.000000,-142.630714
0,15,10,0.000000,-137.679700
0,15,12,0.000000,-148.904844
0,15,14,0.000000,-149.782028
0,15,16,0.000000,-144.796634
0,15,18,0.000000,-142.404081
0,15,20,0.000000,-141.933482
0,15,22,0.000000,-138.303537
0,15,24,0.000000,-138.686593
0,15,26,0.000000,-149.151565
0,15,28,0.000000,-142.587114
0,15,30,0.000000,-134.002427
0,15,32,0.000000,-134.856808
0,15,34,0.000000,-135.974127
0,15,36,0.000000,-146.283610
0,15,38,0.000000,-131.305102
0,15,40,0.000000,-133.764945
0,15,42,0.000000,-142.056147
0,15,44,0.000000,-143.093654
0,15,46,0.000000,-138.934974
0,15,48,0.000000,-134.783365
0,15,50,0.000000,-134.150395
0,15,52,0.000000,-138.851652
0,15,54,0.000000,-134.287489
0,15,56,0.000000,-142.472552
0,15,58,0.000000,-145.981211
0,16,0,0.000000,-153.316204
0,16,2,0.000000,-135.136395
0,16,4,0.000000,-138.332756
0,16,6,0.000000,-142.016505
0,16,8,0.000000,-140.262621
0,16,10,0.000000,-142.247152
0,16,12,0.000000,-142.975487
0,16,14,0.000000,-139.477542
0,16,16,0.000000,-132.238611
0,16,18,0.000000,-133.099679
0,16,20,0.000000,-141.279510
0,16,22,0.000000,-142.294701
0,16,24,0.000000,-133.774275
0,16,26,0.000000,-141.387630
0,16,28,0.000000,-137.746888
0,16,30,0.000000,-145.579892
0,16,32,0.000000,-133.590638
0,16,34,0.000000,-143.989372
0,16,36,0.000000,-135.611189
0,16,38,0.000000,-145.061982
0,16,40,0.000000,-160.620335
0,16,42,0.000000,-141.775847
0,16,44,0.000000,-147.103623
0,16,46,0.000000,-142.635453
0,16,48,0.000000,-133.698272
0,16,50,0.000000,-135.954980
0,16,52,0.000000,-133.375928
0,16,54,0.000000,-136.958159
0,16,56,0.000000,-137.629000
0,16,58,0.000000,-148.914190
0,17,0,0.000000,-135.851791
0,17,2,0.000000,-142.075160
0,17,4,0.000000,-138.988376
0,17,6,0.000000,-134.290455
0,17,8,0.000000,-133.944648
0,17,10,0.000000,-134.688200
0,17,12,0.000000,-140.841891
0,17,14,0.000000,-139.053267
0,17,16,0.000000,-144.731111
0,17,18,0.000000,-135.806617
0,17,20,0.000000,-145.524005
0,17,22,0.000000,-137.478333
0,17,24,0.000000,-145.741109
0,17,26,0.000000,-146.505411
0,17,28,0.000000,-146.753202
0,17,30,0.000000,-135.833586
0,17,32,0.000000,-133.141931
0,17,34,0.000000,-134.119666
0,17,36,0.000000,-131.493724
0,17,38,0.000000,-143.400207
0,17,40,0.000000,-135.436392
0,17,42,0.000000,-149.959298
0,17,44,0.000000,-134.514200
0,17,46,0.000000,-136.641723
0,17,48,0.000000,-140.672636
0,17,50,0.000000,-149.407290
0,17,52,0.000000,-136.527804
0,17,54,0.000000,-136.044167
0,17,56,0.000000,-137.836705
0,17,58,0.000000,-130.642196
0,18,0,0.000000,-139.755387
0,18,2,0.000000,-148.307717
0,18,4,0.000000,-141.993708
0,18,6,0.000000,-143.029385
0,18,8,0.000000,-138.525939
0,18,10,0.000000,-134.200073
0,18,12,0.000000,-140.472052
0,18,14,0.000000,-139.292795
0,18,16,0.000000,-146.916535
0,18,18,0.000000,-144.256332
0,18,20,0.000000,-136.229741
0,18,22,0.000000,-134.506414
0,18,24,0.000000,-150.365969
0,18,26,0.000000,-131.991866
0,18,28,0.000000,-138.999131
0,18,30,0.000000,-134.590619
0,18,32,0.000000,-150.841371
0,18,34,0.000000,-140.243192
0,18,36,0.000000,-144.734741
0,18,38,0.000000,-139.645747
0,18,40,0.000000,-152.267163
0,18,42,0.000000,-139.339650
0,18,44,0.000000,-143.369323
0,18,46,0.000000,-132.407671
0,18,48,0.000000,-133.595899
0,18,50,0.000000,-134.519505
0,18,52,0.000000,-140.899940
0,18,54,0.000000,-146.400893
0,18,56,0.000000,-135.956121
0,18,58,0.000000,-143.537773
0,19,0,0.000000,-134.544863
0,19,2,0.000000,-146.496163
0,19,4,0.000000,-139.173500
0,19,6,0.000000,-143.999742
0,19,8,0.000000,-136.457133
0,19,10,0.000000,-133.933941
0,19,12,0.000000,-140.912867
0,19,14,0.000000,-145.455119
0,19,16,0.000000,-136.187766
0,19,18,0.000000,-134.212053
0,19,20,0.000000,-143.073407
0,19,22,0.000000,-136.855514
0,19,24,0.000000,-140.227431
0,19,26,0.000000,-142.748213
0,19,28,0.000000,-148.538115
0,19,30,0.000000,-139.390593
0,19,32,0.000000,-136.708523
0,19,34,0.000000,-142.927067
0,19,36,0.000000,-131.601981
0,19,38,0.000000,-138.472020
0,19,40,0.000000,-136.765635
0,19,42,0.000000,-145.583035
0,19,44,0.000000,-143.010538
0,19,46,0.000000,-137.894123
0,19,48,0.000000,-134.431679
0,19,50,0.000000,-133.788340
0,19,52,0.000000,-144.772415
0,19,54,0.000000,-148.332244
0,19,56,0.000000,-141.395486
0,19,58,0.000000,-134.091279
0,20,0,0.000000,-143.568873
0,20,2,0.000000,-137.053380
0,20,4,0.000000,-139.013446
0,20,6,0.000000,-148.876416
0,20,8,0.000000,-132.793142
0,20,10,0.000000,-152.220380
0,20,12,0.000000,-141.303616
0,20,14,0.000000,-151.855405
0,20,16,0.000000,-145.405954
0,20,18,0.000000,-136.154886
0,20,20,0.000000,-137.346674
0,20,22,0.000000,-133.988772
0,20,24,0.000000,-132.646480
0,20,26,0.000000,-133.609602
0,20,28,0.000000,-134.860276
0,20,30,0.000000,-137.520513
0,20,32,0.000000,-138.569226
0,20,34,0.000000,-140.437544
0,20,36,0.000000,-135.117996
0,20,38,0.000000,-142.274156
0,20,40,0.000000,-145.522519
0,20,42,0.000000,-137.294113
0,20,44,0.000000,-134.498834
0,20,46,0.000000,-144.753434
0,20,48,0.000000,-134.559178
0,20,50,0.000000,-136.374151
0,20,52,0.000000,-136.815390
0,20,54,0.000000,-139.167854
0,20,56,0.000000,-142.401117
0,20,58,0.000000,-141.498958
0,21,0,0.000000,-133.337443
0,21,2,0.000000,-134.672909
0,21,4,0.000000,-143.032543
0,21,6,0.000000,-133.706287
0,21,8,0.000000,-135.850955
0,21,10,0.000000,-138.996812
0,21,12,0.000000,-142.478466
0,21,14,0.000000,-137.795718
0,21,16,0.000000,-134.527708
0,21,18,0.000000,-134.300138
0,21,20,0.000000,-134.953715
0,21,22,0.000000,-137.543425
0,21,24,0.000000,-139.288829
0,21,26,0.000000,-136.085019
0,21,28,0.000000,-142.911450
0,21,30,0.000000,-145.914913
0,21,32,0.000000,-155.132193
0,21,34,0.000000,-150.881684
0,21,36,0.000000,-142.696796
0,21,38,0.000000,-140.893031
0,21,40,0.000000,-143.938799
0,21,42,0.000000,-152.457146
0,21,44,0.000000,-136.253096
0,21,46,0.000000,-145.392102
0,21,48,0.000000,-134.308431
0,21,50,0.000000,-135.499631
0,21,52,0.000000,-132.145119
0,21,54,0.000000,-137.196024
0,21,56,0.000000,-139.256908
0,21,58,0.000000,-137.971077
0,22,0,0.000000,-148.776104
0,22,2,0.000000,-133.408858
0,22,4,0.000000,-142.727545
0,22,6,0.000000,-138.378260
0,22,8,0.000000,-141.873358
0,22,10,0.000000,-140.628945
0,22,12,0.000000,-140.643847
0,22,14,0.000000,-140.928621
0,22,16,0.000000,-139.230103
0,22,18,0.000000,-136.668793
0,22,20,0.000000,-139.733567
0,22,22,0.000000,-140.018597
0,22,24,0.000000,-146.354733
0,22,26,0.000000,-142.602318
0,22,28,0.000000,-136.264692
0,22,30,0.000000,-134.887543
0,22,32,0.000000,-132.609124
0,22,34,0.000000,-142.119741
0,22,36,0.000000,-135.608211
0,22,38,0.000000,-135.479738
0,22,40,0.000000,-133.255223
0,22,42,0.000000,-134.916113
0,22,44,0.000000,-144.032874
0,22,46,0.000000,-137.080822
0,22,48,0.000000,-139.179685
0,22,50,0.000000,-137.529941
0,22,52,0.000000,-135.467388
0,22,54,0.000000,-137.683826
0,22,56,0.000000,-142.377008
0,22,58,0.000000,-144.594081
0,23,0,0.000000,-137.598321
0,23,2,0.000000,-135.897479
0,23,4,0.000000,-155.116798
0,23,6,0.000000,-133.748158
0,23,8,0.000000,-142.888804
0,23,10,0.000000,-156.922104
0,23,12,0.000000,-136.477875
0,23,14,0.000000,-134.873786
0,23,16,0.000000,-139.334891
0,23,18,0.000000,-135.291984
0,23,20,0.000000,-136.437872
0,23,22,0.000000,-137.907067
0,23,24,0.000000,-143.180728
0,23,26,0.000000,-145.338146
0,23,28,0.000000,-147.926925
0,23,30,0.000000,-136.337473
0,23,32,0.000000,-145.332734
0,23,34,0.000000,-138.530136
0,23,36,0.000000,-145.780180
0,23,38,0.000000,-145.624804
0,23,40,0.000000,-146.925402
0,23,42,0.000000,-135.500733
0,23,44,0.000000,-133.323127
0,23,46,0.000000,-139.407862
0,23,48,0.000000,-138.304428
0,23,50,0.000000,-138.872010
0,23,52,0.000000,-143.543536
0,23,54,0.000000,-136.380492
0,23,56,0.000000,-139.684170
0,23,58,0.000000,-132.523983
0,24,0,0.000000,-134.244183
0,24,2,0.000000,-139.394668
0,24,4,0.000000,-135.099904
0,24,6,0.000000,-140.885369
0,24,8,0.000000,-146.119488
0,24,10,0.000000,-135.477989
0,24,12,0.000000,-139.216673
0,24,14,0.000000,-140.844525
0,24,16,0.000000,-148.548760
0,24,18,0.000000,-138.988297
0,24,20,0.000000,-142.217895
0,24,22,0.000000,-147.860486
0,24,24,0.000000,-136.261299
0,24,26,0.000000,-134.758261
0,24,28,0.000000,-143.294990
0,24,30,0.000000,-146.667841
0,24,32,0.000000,-144.681099
0,24,34,0.000000,-138.758758
0,24,36,0.000000,-135.340767
0,24,38,0.000000,-139.502867
0,24,40,0.000000,-144.897775
0,24,42,0.000000,-141.535110
0,24,44,0.000000,-133.756531
0,24,46,0.000000,-137.867194
0,24,48,0.000000,-135.633517
0,24,50,0.000000,-136.058550
0,24,52,0.000000,-141.750115
0,24,54,0.000000,-134.041949
0,24,56,0.000000,-136.715827
0,24,58,0.000000,-132.585203
0,25,0,0.000000,-148.503295
0,25,2,0.000000,-139.768629
0,25,4,0.000000,-147.708151
0,25,6,0.000000,-132.284413
0,25,8,0.000000,-134.766689
0,25,10,0.000000,-134.164004
0,25,12,0.000000,-141.806511
0,25,14,0.000000,-149.730098
0,25,16,0.000000,-135.286622
0,25,18,0.000000,-144.649582
0,25,20,0.000000,-146.049182
0,25,22,0.000000,-138.577086
0,25,24,0.000000,-142.965709
0,25,26,0.000000,-144.397355
0,25,28,0.000000,-142.344484
0,25,30,0.000000,-144.107210
0,25,32,0.000000,-137.399910
0,25,34,0.000000,-133.751508
0,25,36,0.000000,-142.445937
0,25,38,0.000000,-143.327081
0,25,40,0.000000,-148.423985
0,25,42,0.000000,-142.580056
0,25,44,0.000000,-133.348172
0,25,46,0.000000,-143.168349
0,25,48,0.000000,-138.885119
0,25,50,0.000000,-136.865546
0,25,52,0.000000,-141.546659
0,25,54,0.000000,-134.074098
0,25,56,0.000000,-141.428341
0,25,58,0.000000,-137.237134
0,26,0,0.000000,-146.843832
0,26,2,0.000000,-135.960198
0,26,4,0.000000,-137.145710
0,26,6,0.000000,-140.200357
0,26,8,0.000000,-131.161562
0,26,10,0.000000,-133.964195
0,26,12,0.000000,-138.937150
0,26,14,0.000000,-139.349045
0,26,16,0.000000,-141.700865
0,26,18,0.000000,-136.752385
0,26,20,0.000000,-139.899054
0,26,22,0.000000,-130.099156
0,26,24,0.000000,-137.069954
0,26,26,0.000000,-135.429403
0,26,28,0.000000,-143.390571
0,26,30,0.000000,-135.729473
0,26,32,0.000000,-150.294377
0,26,34,0.000000,-135.300874
0,26,36,0.000000,-142.185068
0,26,38,0.000000,-131.066990
0,26,40,0.000000,-141.698511
0,26,42,0.000000,-132.891644
0,26,44,0.000000,-134.791266
0,26,46,0.000000,-147.291252
0,26,48,0.000000,-138.113371
0,26,50,0.000000,-147.739635
0,26,52,0.000000,-138.340344
0,26,54,0.000000,-145.854116
0,26,56,0.000000,-133.165803
0,26,58,0.000000,-137.798077
0,27,0,0.000000,-145.386674
0,27,2,0.000000,-132.218500
0,27,4,0.000000,-138.387508
0,27,6,0.000000,-134.179682
0,27,8,0.000000,-139.761600
0,27,10,0.000000,-144.816533
0,27,12,0.000000,-138.098880
0,27,14,0.000000,-138.764317
0,27,16,0.000000,-142.606120
0,27,18,0.000000,-142.593186
0,27,20,0.000000,-135.318235
0,27,22,0.000000,-135.297475
