hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-105.021931
1,0,2,0.000000,-110.071624
1,0,4,0.000000,-109.055613
1,0,6,0.000000,-109.889973
1,0,8,0.000000,-110.153676
1,0,10,0.000000,-108.679673
1,0,12,0.000000,-109.166891
1,0,14,0.000000,-110.569714
1,0,16,0.000000,-110.134966
1,0,18,0.000000,-108.822871
1,0,20,0.000000,-109.418843
1,0,22,0.000000,-110.205862
1,0,24,0.000000,-109.634868
1,0,26,0.000000,-108.164165
1,0,28,0.000000,-111.632163
1,0,30,0.000000,-109.615039
1,0,32,0.000000,-108.888421
1,0,34,0.000000,-110.983472
1,0,36,0.000000,-109.690638
1,0,38,0.000000,-112.654344
1,0,40,0.000000,-109.914352
1,0,42,0.000000,-109.901004
1,0,44,0.000000,-110.312110
1,0,46,0.000000,-109.841174
1,0,48,0.000000,-107.817787
1,0,50,0.000000,-110.589643
1,0,52,0.000000,-109.112553
1,0,54,0.000000,-107.247608
1,0,56,0.000000,-110.257395
1,0,58,0.000000,-107.464419
1,1,0,0.000000,-109.576016
1,1,2,0.000000,-108.051609
1,1,4,0.000000,-110.898165
1,1,6,0.000000,-109.138423
1,1,8,0.000000,-111.995817
1,1,10,0.000000,-108.411904
1,1,12,0.000000,-111.989697
1,1,14,0.000000,-110.037309
1,1,16,0.000000,-110.842443
1,1,18,0.000000,-108.425475
1,1,20,0.000000,-111.273133
1,1,22,0.000000,-109.662606
1,1,24,0.000000,-110.402276
1,1,26,0.000000,-109.909859
1,1,28,0.000000,-112.344840
1,1,30,0.000000,-108.541423
1,1,32,0.000000,-108.347552
1,1,34,0.000000,-110.815032
1,1,36,0.000000,-107.208293
1,1,38,0.000000,-108.173856
1,1,40,0.000000,-110.961600
1,1,42,0.000000,-110.447818
1,1,44,0.000000,-106.884671
1,1,46,0.000000,-110.526159
1,1,48,0.000000,-110.911006
1,1,50,0.000000,-111.592996
1,1,52,0.000000,-109.086019
1,1,54,0.000000,-111.365349
1,1,56,0.000000,-110.746403
1,1,58,0.000000,-107.531114
1,2,0,0.000000,-110.704743
1,2,2,0.000000,-106.645569
1,2,4,0.000000,-108.675555
1,2,6,0.000000,-108.481276
1,2,8,0.000000,-109.328859
1,2,10,0.000000,-110.316868
1,2,12,0.000000,-108.423890
1,2,14,0.000000,-109.971395
1,2,16,0.000000,-109.844567
1,2,18,0.000000,-109.761003
1,2,20,0.000000,-110.873111
1,2,22,0.000000,-111.129050
1,2,24,0.000000,-110.088439
1,2,26,0.000000,-110.738311
1,2,28,0.000000,-109.868029
1,2,30,0.000000,-109.830724
1,2,32,0.000000,-110.018506
1,2,34,0.000000,-108.850974
1,2,36,0.000000,-108.884506
1,2,38,0.000000,-109.747957
1,2,40,0.000000,-112.147095
1,2,42,0.000000,-110.804239
1,2,44,0.000000,-108.385537
1,2,46,0.000000,-109.586147
1,2,48,0.000000,-110.981529
1,2,50,0.000000,-110.604872
1,2,52,0.000000,-110.722961
1,2,54,0.000000,-108.750843
1,2,56,0.000000,-108.801030
1,2,58,0.000000,-109.630518
1,3,0,0.000000,-110.059783
1,3,2,0.000000,-109.922261
1,3,4,0.000000,-110.969130
1,3,6,0.000000,-110.755065
1,3,8,0.000000,-110.042234
1,3,10,0.000000,-109.250465
1,3,12,0.000000,-111.182325
1,3,14,0.000000,-110.716697
1,3,16,0.000000,-112.189360
1,3,18,0.000000,-109.442152
1,3,20,0.000000,-110.961294
1,3,22,0.000000,-108.345989
1,3,24,0.000000,-111.210352
1,3,26,0.000000,-111.045686
1,3,28,0.000000,-109.932261
1,3,30,0.000000,-111.080179
1,3,32,0.000000,-107.630945
1,3,34,0.000000,-108.199345
1,3,36,0.000000,-110.848346
1,3,38,0.000000,-110.615344
1,3,40,0.000000,-110.616956
1,3,42,0.000000,-111.536622
1,3,44,0.000000,-109.894128
1,3,46,0.000000,-110.568159
1,3,48,0.000000,-110.583552
1,3,50,0.000000,-110.626276
1,3,52,0.000000,-110.763375
1,3,54,0.000000,-109.381132
1,3,56,0.000000,-108.079099
1,3,58,0.000000,-111.644013
1,4,0,0.000000,-111.912642
1,4,2,0.000000,-110.860096
1,4,4,0.000000,-108.740485
1,4,6,0.000000,-111.512932
1,4,8,0.000000,-111.500855
1,4,10,0.000000,-110.523254
1,4,12,0.000000,-109.302697
1,4,14,0.000000,-111.392385
1,4,16,0.000000,-110.864200
1,4,18,0.000000,-111.538772
1,4,20,0.000000,-110.287131
1,4,22,0.000000,-110.215892
1,4,24,0.000000,-110.865673
1,4,26,0.000000,-110.924907
1,4,28,0.000000,-111.335526
1,4,30,0.000000,-109.491808
1,4,32,0.000000,-108.137822
1,4,34,0.000000,-111.583581
1,4,36,0.000000,-110.721050
1,4,38,0.000000,-107.222671
1,4,40,0.000000,-109.986567
1,4,42,0.000000,-108.643790
1,4,44,0.000000,-110.322193
1,4,46,0.000000,-112.587391
1,4,48,0.000000,-108.026620
1,4,50,0.000000,-111.461527
1,4,52,0.000000,-109.068220
1,4,54,0.000000,-111.935988
1,4,56,0.000000,-110.543532
1,4,58,0.000000,-110.181001
1,5,0,0.000000,-109.336702
1,5,2,0.000000,-111.116414
1,5,4,0.000000,-110.786947
1,5,6,0.000000,-105.801538
1,5,8,0.000000,-108.973387
1,5,10,0.000000,-108.447401
1,5,12,0.000000,-108.932201
1,5,14,0.000000,-109.977758
1,5,16,0.000000,-109.250544
1,5,18,0.000000,-110.823801
1,5,20,0.000000,-109.005306
1,5,22,0.000000,-111.013286
1,5,24,0.000000,-111.576836
1,5,26,0.000000,-111.463782
1,5,28,0.000000,-108.371203
1,5,30,0.000000,-111.615050
1,5,32,0.000000,-109.640405
1,5,34,0.000000,-110.907514
1,5,36,0.000000,-110.214080
1,5,38,0.000000,-112.640073
1,5,40,0.000000,-108.314979
1,5,42,0.000000,-109.564121
1,5,44,0.000000,-111.335611
1,5,46,0.000000,-110.899873
1,5,48,0.000000,-109.027219
1,5,50,0.000000,-111.051391
1,5,52,0.000000,-111.494172
1,5,54,0.000000,-111.368852
1,5,56,0.000000,-110.815402
1,5,58,0.000000,-110.700064
1,6,0,0.000000,-110.459975
1,6,2,0.000000,-110.549078
1,6,4,0.000000,-109.684390
1,6,6,0.000000,-111.660918
1,6,8,0.000000,-111.573056
1,6,10,0.000000,-109.280917
1,6,12,0.000000,-109.966177
1,6,14,0.000000,-109.304695
1,6,16,0.000000,-111.305016
1,6,18,0.000000,-111.466410
1,6,20,0.000000,-110.648054
1,6,22,0.000000,-111.784927
1,6,24,0.000000,-108.947822
1,6,26,0.000000,-111.705486
1,6,28,0.000000,-113.147374
1,6,30,0.000000,-111.057193
1,6,32,0.000000,-110.422426
1,6,34,0.000000,-108.627597
1,6,36,0.000000,-110.744648
1,6,38,0.000000,-108.438059
1,6,40,0.000000,-110.590389
1,6,42,0.000000,-110.596549
1,6,44,0.000000,-111.225305
1,6,46,0.000000,-111.997119
1,6,48,0.000000,-112.010949
1,6,50,0.000000,-107.247076
1,6,52,0.000000,-107.528405
1,6,54,0.000000,-112.670892
1,6,56,0.000000,-108.903222
1,6,58,0.000000,-109.297168
1,7,0,0.000000,-110.449631
1,7,2,0.000000,-107.869250
1,7,4,0.000000,-108.595352
1,7,6,0.000000,-110.953698
1,7,8,0.000000,-113.366109
1,7,10,0.000000,-108.726625
1,7,12,0.000000,-111.471246
1,7,14,0.000000,-108.560391
1,7,16,0.000000,-111.304559
1,7,18,0.000000,-110.890855
1,7,20,0.000000,-108.267177
1,7,22,0.000000,-112.597706
1,7,24,0.000000,-105.665026
1,7,26,0.000000,-110.054307
1,7,28,0.000000,-108.172628
1,7,30,0.000000,-112.310269
1,7,32,0.000000,-111.591108
1,7,34,0.000000,-109.056431
1,7,36,0.000000,-110.925600
1,7,38,0.000000,-111.451310
1,7,40,0.000000,-109.241878
1,7,42,0.000000,-110.211661
1,7,44,0.000000,-107.400295
1,7,46,0.000000,-110.495740
1,7,48,0.000000,-111.537202
1,7,50,0.000000,-110.643465
1,7,52,0.000000,-111.656012
1,7,54,0.000000,-108.432497
1,7,56,0.000000,-112.490304
1,7,58,0.000000,-109.776422
1,8,0,0.000000,-112.236828
1,8,2,0.000000,-109.553724
1,8,4,0.000000,-109.751770
1,8,6,0.000000,-108.562120
1,8,8,0.000000,-110.200689
1,8,10,0.000000,-112.485885
1,8,12,0.000000,-109.585125
1,8,14,0.000000,-112.005557
1,8,16,0.000000,-109.889773
1,8,18,0.000000,-110.331029
1,8,20,0.000000,-110.701172
1,8,22,0.000000,-107.871753
1,8,24,0.000000,-109.962510
1,8,26,0.000000,-108.823146
1,8,28,0.000000,-111.300746
1,8,30,0.000000,-111.272802
1,8,32,0.000000,-110.441700
1,8,34,0.000000,-110.004577
1,8,36,0.000000,-110.466006
1,8,38,0.000000,-112.409023
1,8,40,0.000000,-109.622020
1,8,42,0.000000,-110.269931
1,8,44,0.000000,-110.122213
1,8,46,0.000000,-109.431488
1,8,48,0.000000,-110.739164
1,8,50,0.000000,-111.097864
1,8,52,0.000000,-110.590565
1,8,54,0.000000,-109.776877
1,8,56,0.000000,-109.015136
1,8,58,0.000000,-108.221785
1,9,0,0.000000,-109.371107
1,9,2,0.000000,-110.965655
1,9,4,0.000000,-109.948738
1,9,6,0.000000,-109.322024
1,9,8,0.000000,-111.275652
1,9,10,0.000000,-109.680897
1,9,12,0.000000,-110.418559
1,9,14,0.000000,-110.408012
1,9,16,0.000000,-107.604447
1,9,18,0.000000,-109.750778
1,9,20,0.000000,-110.168540
1,9,22,0.000000,-109.056969
1,9,24,0.000000,-109.954573
1,9,26,0.000000,-110.015054
1,9,28,0.000000,-111.627489
1,9,30,0.000000,-109.909534
1,9,32,0.000000,-109.266185
1,9,34,0.000000,-109.957085
1,9,36,0.000000,-107.618155
1,9,38,0.000000,-109.484243
1,9,40,0.000000,-106.931922
1,9,42,0.000000,-110.019498
1,9,44,0.000000,-110.204177
1,9,46,0.000000,-109.769606
1,9,48,0.000000,-111.612531
1,9,50,0.000000,-111.116797
1,9,52,0.000000,-109.126577
1,9,54,0.000000,-111.257705
1,9,56,0.000000,-110.753348
1,9,58,0.000000,-108.724113
1,10,0,0.000000,-108.936056
1,10,2,0.000000,-108.104521
1,10,4,0.000000,-107.465582
1,10,6,0.000000,-109.124706
1,10,8,0.000000,-108.932809
1,10,10,0.000000,-112.291601
1,10,12,0.000000,-110.501557
1,10,14,0.000000,-110.705180
1,10,16,0.000000,-110.038850
1,10,18,0.000000,-108.656698
1,10,20,0.000000,-109.638312
1,10,22,0.000000,-110.470088
1,10,24,0.000000,-108.492919
1,10,26,0.000000,-110.893881
1,10,28,0.000000,-111.912433
1,10,30,0.000000,-109.215749
1,10,32,0.000000,-109.765417
1,10,34,0.000000,-111.352748
1,10,36,0.000000,-105.168012
1,10,38,0.000000,-106.643886
1,10,40,0.000000,-109.697484
1,10,42,0.000000,-110.830403
1,10,44,0.000000,-109.754340
1,10,46,0.000000,-109.913733
1,10,48,0.000000,-110.154476
1,10,50,0.000000,-106.963875
1,10,52,0.000000,-109.216938
1,10,54,0.000000,-111.137715
1,10,56,0.000000,-108.653138
1,10,58,0.000000,-109.188382
1,11,0,0.000000,-112.114617
1,11,2,0.000000,-109.146301
1,11,4,0.000000,-111.352448
1,11,6,0.000000,-110.034214
1,11,8,0.000000,-107.242833
1,11,10,0.000000,-108.359424
1,11,12,0.000000,-108.612677
1,11,14,0.000000,-110.760776
1,11,16,0.000000,-110.055581
1,11,18,0.000000,-111.256918
1,11,20,0.000000,-108.119600
1,11,22,0.000000,-109.764313
1,11,24,0.000000,-109.730701
1,11,26,0.000000,-109.162883
1,11,28,0.000000,-111.107913
1,11,30,0.000000,-110.974295
1,11,32,0.000000,-111.558200
1,11,34,0.000000,-108.774661
1,11,36,0.000000,-111.509015
1,11,38,0.000000,-107.048490
1,11,40,0.000000,-108.798894
1,11,42,0.000000,-108.445002
1,11,44,0.000000,-110.334559
1,11,46,0.000000,-110.453826
1,11,48,0.000000,-109.524789
1,11,50,0.000000,-106.557863
1,11,52,0.000000,-107.261943
1,11,54,0.000000,-111.071068
1,11,56,0.000000,-112.706383
1,11,58,0.000000,-109.098265
1,12,0,0.000000,-110.282087
1,12,2,0.000000,-110.650488
1,12,4,0.000000,-109.852586
1,12,6,0.000000,-106.700202
1,12,8,0.000000,-107.494621
1,12,10,0.000000,-107.866843
1,12,12,0.000000,-108.598749
1,12,14,0.000000,-108.980510
1,12,16,0.000000,-110.104701
1,12,18,0.000000,-106.812539
1,12,20,0.000000,-111.022803
1,12,22,0.000000,-109.232165
1,12,24,0.000000,-109.169319
1,12,26,0.000000,-108.161854
1,12,28,0.000000,-108.527713
1,12,30,0.000000,-107.528615
1,12,32,0.000000,-108.587526
1,12,34,0.000000,-110.505772
1,12,36,0.000000,-110.714259
1,12,38,0.000000,-110.449710
1,12,40,0.000000,-107.885007
1,12,42,0.000000,-109.237793
1,12,44,0.000000,-108.022077
1,12,46,0.000000,-110.797418
1,12,48,0.000000,-108.143308
1,12,50,0.000000,-110.009518
1,12,52,0.000000,-111.167768
1,12,54,0.000000,-111.506933
1,12,56,0.000000,-109.295936
1,12,58,0.000000,-109.617111
1,13,0,0.000000,-110.626376
1,13,2,0.000000,-111.616418
1,13,4,0.000000,-109.863184
1,13,6,0.000000,-107.770265
1,13,8,0.000000,-109.805576
1,13,10,0.000000,-109.503665
1,13,12,0.000000,-108.700516
1,13,14,0.000000,-110.182044
1,13,16,0.000000,-107.079836
1,13,18,0.000000,-110.251082
1,13,20,0.000000,-108.631339
1,13,22,0.000000,-109.211167
1,13,24,0.000000,-108.070075
1,13,26,0.000000,-107.665499
1,13,28,0.000000,-106.684270
1,13,30,0.000000,-109.147003
1,13,32,0.000000,-111.302428
1,13,34,0.000000,-109.787146
1,13,36,0.000000,-110.312034
1,13,38,0.000000,-107.990713
1,13,40,0.000000,-110.120682
1,13,42,0.000000,-109.771865
1,13,44,0.000000,-109.445077
1,13,46,0.000000,-109.277150
1,13,48,0.000000,-108.804703
1,13,50,0.000000,-108.381291
1,13,52,0.000000,-111.241069
1,13,54,0.000000,-107.303038
1,13,56,0.000000,-109.925628
1,13,58,0.000000,-108.944478
1,14,0,0.000000,-107.744585
1,14,2,0.000000,-107.326534
1,14,4,0.000000,-108.948934
1,14,6,0.000000,-108.681166
1,14,8,0.000000,-110.586792
1,14,10,0.000000,-110.216701
1,14,12,0.000000,-107.265428
1,14,14,0.000000,-110.065331
1,14,16,0.000000,-111.065745
1,14,18,0.000000,-108.963950
1,14,20,0.000000,-108.926962
1,14,22,0.000000,-108.028302
1,14,24,0.000000,-109.035165
1,14,26,0.000000,-112.290021
1,14,28,0.000000,-110.386045
1,14,30,0.000000,-110.442434
1,14,32,0.000000,-109.198784
1,14,34,0.000000,-110.781035
1,14,36,0.000000,-107.773757
1,14,38,0.000000,-106.831712
1,14,40,0.000000,-110.509661
1,14,42,0.000000,-110.872666
1,14,44,0.000000,-110.489184
1,14,46,0.000000,-108.981229
1,14,48,0.000000,-112.131865
1,14,50,0.000000,-109.601109
1,14,52,0.000000,-111.050418
1,14,54,0.000000,-109.648606
1,14,56,0.000000,-109.760966
1,14,58,0.000000,-108.275138
1,15,0,0.000000,-111.139848
1,15,2,0.000000,-109.067622
1,15,4,0.000000,-110.332076
1,15,6,0.000000,-108.971058
1,15,8,0.000000,-110.281121
1,15,10,0.000000,-110.272347
1,15,12,0.000000,-112.050628
1,15,14,0.000000,-109.639334
1,15,16,0.000000,-109.231680
1,15,18,0.000000,-110.581185
1,15,20,0.000000,-110.906357
1,15,22,0.000000,-109.151375
1,15,24,0.000000,-110.525360
1,15,26,0.000000,-107.378930
1,15,28,0.000000,-106.770550
1,15,30,0.000000,-109.192084
1,15,32,0.000000,-109.022567
1,15,34,0.000000,-108.583756
1,15,36,0.000000,-109.425996
1,15,38,0.000000,-107.384420
1,15,40,0.000000,-109.032148
1,15,42,0.000000,-111.180867
1,15,44,0.000000,-109.346015
1,15,46,0.000000,-108.866772
1,15,48,0.000000,-111.659059
1,15,50,0.000000,-110.570031
1,15,52,0.000000,-108.043806
1,15,54,0.000000,-109.201021
1,15,56,0.000000,-107.055228
1,15,58,0.000000,-107.560789
1,16,0,0.000000,-110.853297
1,16,2,0.000000,-109.650763
1,16,4,0.000000,-110.853310
1,16,6,0.000000,-109.117458
1,16,8,0.000000,-113.104608
1,16,10,0.000000,-113.271320
1,16,12,0.000000,-111.650254
1,16,14,0.000000,-107.265291
1,16,16,0.000000,-107.513886
1,16,18,0.000000,-109.371525
1,16,20,0.000000,-110.421059
1,16,22,0.000000,-106.721428
1,16,24,0.000000,-110.745133
1,16,26,0.000000,-111.918111
1,16,28,0.000000,-108.831882
1,16,30,0.000000,-110.079569
1,16,32,0.000000,-110.020338
1,16,34,0.000000,-108.330777
1,16,36,0.000000,-108.997559
1,16,38,0.000000,-109.577755
1,16,40,0.000000,-107.317934
1,16,42,0.000000,-107.626664
1,16,44,0.000000,-108.339675
1,16,46,0.000000,-108.145517
1,16,48,0.000000,-110.590923
1,16,50,0.000000,-106.690830
1,16,52,0.000000,-109.275735
1,16,54,0.000000,-109.394518
1,16,56,0.000000,-110.458225
1,16,58,0.000000,-109.293080
1,17,0,0.000000,-109.151976
1,17,2,0.000000,-109.179486
1,17,4,0.000000,-109.102120
1,17,6,0.000000,-110.311968
1,17,8,0.000000,-110.518894
1,17,10,0.000000,-109.248646
1,17,12,0.000000,-109.517818
1,17,14,0.000000,-110.185776
1,17,16,0.000000,-110.060419
1,17,18,0.000000,-110.966639
1,17,20,0.000000,-110.619966
1,17,22,0.000000,-107.256502
1,17,24,0.000000,-109.742002
1,17,26,0.000000,-109.528988
1,17,28,0.000000,-108.588821
1,17,30,0.000000,-109.925545
1,17,32,0.000000,-108.655674
1,17,34,0.000000,-110.284051
1,17,36,0.000000,-110.473443
1,17,38,0.000000,-109.739861
1,17,40,0.000000,-109.034244
1,17,42,0.000000,-108.054482
1,17,44,0.000000,-109.657903
1,17,46,0.000000,-109.418300
1,17,48,0.000000,-108.809540
1,17,50,0.000000,-110.199403
1,17,52,0.000000,-112.874377
1,17,54,0.000000,-108.642974
1,17,56,0.000000,-107.747284
1,17,58,0.000000,-107.567496
1,18,0,0.000000,-111.498290
1,18,2,0.000000,-108.968576
1,18,4,0.000000,-108.265855
1,18,6,0.000000,-110.720145
1,18,8,0.000000,-111.100911
1,18,10,0.000000,-109.784498
1,18,12,0.000000,-109.356992
1,18,14,0.000000,-110.948187
1,18,16,0.000000,-110.095141
1,18,18,0.000000,-110.594512
1,18,20,0.000000,-112.800463
1,18,22,0.000000,-110.482406
1,18,24,0.000000,-109.888447
1,18,26,0.000000,-107.720454
1,18,28,0.000000,-108.563613
1,18,30,0.000000,-108.032441
1,18,32,0.000000,-111.036227
1,18,34,0.000000,-109.508615
1,18,36,0.000000,-110.860362
1,18,38,0.000000,-111.038757
1,18,40,0.000000,-108.905339
1,18,42,0.000000,-110.517211
1,18,44,0.000000,-110.383456
1,18,46,0.000000,-108.716843
1,18,48,0.000000,-109.225546
1,18,50,0.000000,-107.416775
1,18,52,0.000000,-111.156418
1,18,54,0.000000,-109.903358
1,18,56,0.000000,-110.240167
1,18,58,0.000000,-110.861720
1,19,0,0.000000,-108.994948
1,19,2,0.000000,-108.110413
1,19,4,0.000000,-112.032187
1,19,6,0.000000,-110.871526
1,19,8,0.000000,-111.853260
1,19,10,0.000000,-108.348485
1,19,12,0.000000,-110.956052
1,19,14,0.000000,-109.190072
1,19,16,0.000000,-107.949185
1,19,18,0.000000,-108.240882
1,19,20,0.000000,-108.818048
1,19,22,0.000000,-109.333556
1,19,24,0.000000,-107.616926
1,19,26,0.000000,-109.315361
1,19,28,0.000000,-107.293251
1,19,30,0.000000,-108.535625
1,19,32,0.000000,-110.289940
1,19,34,0.000000,-109.598197
1,19,36,0.000000,-109.895523
1,19,38,0.000000,-111.517483
1,19,40,0.000000,-110.600675
1,19,42,0.000000,-111.074558
1,19,44,0.000000,-111.835883
1,19,46,0.000000,-109.264302
1,19,48,0.000000,-111.453841
1,19,50,0.000000,-110.054668
1,19,52,0.000000,-107.885192
1,19,54,0.000000,-111.769009
1,19,56,0.000000,-111.300727
1,19,58,0.000000,-109.141560
1,20,0,0.000000,-111.171296
1,20,2,0.000000,-110.410120
1,20,4,0.000000,-109.059425
1,20,6,0.000000,-111.254475
1,20,8,0.000000,-110.537769
1,20,10,0.000000,-107.216595
1,20,12,0.000000,-110.177618
1,20,14,0.000000,-107.442755
1,20,16,0.000000,-112.525519
1,20,18,0.000000,-113.558995
1,20,20,0.000000,-112.814926
1,20,22,0.000000,-112.193889
1,20,24,0.000000,-111.629738
1,20,26,0.000000,-110.488688
1,20,28,0.000000,-109.536864
1,20,30,0.000000,-109.216120
1,20,32,0.000000,-113.549790
1,20,34,0.000000,-113.987919
1,20,36,0.000000,-109.049703
1,20,38,0.000000,-109.764577
1,20,40,0.000000,-110.185976
1,20,42,0.000000,-110.329971
1,20,44,0.000000,-110.783474
1,20,46,0.000000,-111.077235
1,20,48,0.000000,-111.035052
1,20,50,0.000000,-111.165736
1,20,52,0.000000,-110.271632
1,20,54,0.000000,-109.852474
1,20,56,0.000000,-112.425567
1,20,58,0.000000,-111.473072
1,21,0,0.000000,-109.783395
1,21,2,0.000000,-110.999442
1,21,4,0.000000,-112.693644
1,21,6,0.000000,-109.257776
1,21,8,0.000000,-111.123916
1,21,10,0.000000,-109.708673
1,21,12,0.000000,-110.928709
1,21,14,0.000000,-113.536615
1,21,16,0.000000,-108.588726
1,21,18,0.000000,-109.837667
1,21,20,0.000000,-110.154101
1,21,22,0.000000,-110.492889
1,21,24,0.000000,-110.418426
1,21,26,0.000000,-111.099730
1,21,28,0.000000,-110.784085
1,21,30,0.000000,-110.579140
1,21,32,0.000000,-110.204244
1,21,34,0.000000,-111.938884
1,21,36,0.000000,-110.079271
1,21,38,0.000000,-108.684328
1,21,40,0.000000,-110.835496
1,21,42,0.000000,-111.535657
1,21,44,0.000000,-109.497973
1,21,46,0.000000,-109.811636
1,21,48,0.000000,-110.550205
1,21,50,0.000000,-109.966769
1,21,52,0.000000,-109.502238
1,21,54,0.000000,-108.817931
1,21,56,0.000000,-111.198253
1,21,58,0.000000,-110.076649
1,22,0,0.000000,-111.616134
1,22,2,0.000000,-111.414639
1,22,4,0.000000,-109.069096
1,22,6,0.000000,-110.987576
1,22,8,0.000000,-110.283196
1,22,10,0.000000,-110.037872
1,22,12,0.000000,-110.358321
1,22,14,0.000000,-109.160184
1,22,16,0.000000,-112.199322
1,22,18,0.000000,-110.340288
1,22,20,0.000000,-109.644813
1,22,22,0.000000,-110.495911
1,22,24,0.000000,-109.645227
1,22,26,0.000000,-110.423110
1,22,28,0.000000,-111.152785
1,22,30,0.000000,-110.213561
1,22,32,0.000000,-111.212064
1,22,34,0.000000,-110.580247
1,22,36,0.000000,-110.634024
1,22,38,0.000000,-110.872841
1,22,40,0.000000,-108.250141
1,22,42,0.000000,-110.554823
1,22,44,0.000000,-112.718605
1,22,46,0.000000,-111.547568
1,22,48,0.000000,-108.953929
1,22,50,0.000000,-109.652778
1,22,52,0.000000,-109.963475
1,22,54,0.000000,-109.201433
1,22,56,0.000000,-111.405243
1,22,58,0.000000,-109.601915
1,23,0,0.000000,-109.949896
1,23,2,0.000000,-109.269835
1,23,4,0.000000,-109.323490
1,23,6,0.000000,-111.092215
1,23,8,0.000000,-112.144911
1,23,10,0.000000,-110.526378
1,23,12,0.000000,-108.728652
1,23,14,0.000000,-110.174365
1,23,16,0.000000,-110.788338
1,23,18,0.000000,-110.787086
1,23,20,0.000000,-109.557783
1,23,22,0.000000,-110.283157
1,23,24,0.000000,-109.236399
1,23,26,0.000000,-109.825770
1,23,28,0.000000,-110.093911
1,23,30,0.000000,-110.051618
1,23,32,0.000000,-109.656360
1,23,34,0.000000,-113.494185
1,23,36,0.000000,-111.380902
1,23,38,0.000000,-110.706552
1,23,40,0.000000,-109.187200
1,23,42,0.000000,-111.729582
1,23,44,0.000000,-110.809222
1,23,46,0.000000,-108.267812
1,23,48,0.000000,-108.325459
1,23,50,0.000000,-109.348070
1,23,52,0.000000,-109.067091
1,23,54,0.000000,-108.870579
1,23,56,0.000000,-110.677650
1,23,58,0.000000,-110.335696
1,24,0,0.000000,-108.885193
1,24,2,0.000000,-112.025734
1,24,4,0.000000,-110.978979
1,24,6,0.000000,-110.277575
1,24,8,0.000000,-109.910675
1,24,10,0.000000,-111.527210
1,24,12,0.000000,-110.277877
1,24,14,0.000000,-111.400155
1,24,16,0.000000,-109.777732
1,24,18,0.000000,-110.527515
1,24,20,0.000000,-108.786961
1,24,22,0.000000,-110.126919
1,24,24,0.000000,-111.370772
1,24,26,0.000000,-107.699008
1,24,28,0.000000,-109.544691
1,24,30,0.000000,-109.887726
1,24,32,0.000000,-109.687185
1,24,34,0.000000,-111.590409
1,24,36,0.000000,-110.538491
1,24,38,0.000000,-108.259506
1,24,40,0.000000,-109.735552
1,24,42,0.000000,-110.453088
1,24,44,0.000000,-110.342663
1,24,46,0.000000,-110.840672
1,24,48,0.000000,-110.208446
1,24,50,0.000000,-111.487117
1,24,52,0.000000,-107.917727
1,24,54,0.000000,-109.692277
1,24,56,0.000000,-111.684831
1,24,58,0.000000,-111.196452
1,25,0,0.000000,-109.790472
1,25,2,0.000000,-108.121032
1,25,4,0.000000,-110.456843
1,25,6,0.000000,-108.288969
1,25,8,0.000000,-108.480165
1,25,10,0.000000,-111.901250
1,25,12,0.000000,-109.899399
1,25,14,0.000000,-109.800138
1,25,16,0.000000,-110.970479
1,25,18,0.000000,-109.689341
1,25,20,0.000000,-110.443630
1,25,22,0.000000,-111.265494
1,25,24,0.000000,-110.254454
1,25,26,0.000000,-111.385258
1,25,28,0.000000,-110.755462
1,25,30,0.000000,-111.385005
1,25,32,0.000000,-107.344759
1,25,34,0.000000,-108.043768
1,25,36,0.000000,-111.243029
1,25,38,0.000000,-110.072760
1,25,40,0.000000,-110.616609
1,25,42,0.000000,-110.645894
1,25,44,0.000000,-112.321336
1,25,46,0.000000,-109.215279
1,25,48,0.000000,-108.886047
1,25,50,0.000000,-110.418305
1,25,52,0.000000,-109.778560
1,25,54,0.000000,-107.999452
1,25,56,0.000000,-111.055393
1,25,58,0.000000,-108.556845
1,26,0,0.000000,-109.229188
1,26,2,0.000000,-111.054784
1,26,4,0.000000,-110.973875
1,26,6,0.000000,-109.319085
1,26,8,0.000000,-108.605526
1,26,10,0.000000,-108.957018
1,26,12,0.000000,-109.709010
1,26,14,0.000000,-109.176765
1,26,16,0.000000,-113.401815
1,26,18,0.000000,-111.287680
1,26,20,0.000000,-107.360461
1,26,22,0.000000,-110.051364
1,26,24,0.000000,-110.810083
1,26,26,0.000000,-109.721193
1,26,28,0.000000,-111.771969
1,26,30,0.000000,-109.316013
1,26,32,0.000000,-108.366393
1,26,34,0.000000,-109.622018
1,26,36,0.000000,-110.167786
1,26,38,0.000000,-111.226812
1,26,40,0.000000,-112.245230
1,26,42,0.000000,-110.080172
1,26,44,0.000000,-110.152690
1,26,46,0.000000,-109.157486
1,26,48,0.000000,-109.997036
1,26,50,0.000000,-111.751552
1,26,52,0.000000,-111.409612
1,26,54,0.000000,-109.946756
1,26,56,0.000000,-113.070557
1,26,58,0.000000,-108.248336
1,27,0,0.000000,-108.901707
1,27,2,0.000000,-109.018063
1,27,4,0.000000,-110.380604
1,27,6,0.000000,-110.680062
1,27,8,0.000000,-108.407205
1,27,10,0.000000,-111.685274
1,27,12,0.000000,-107.497604
1,27,14,0.000000,-109.943896
1,27,16,0.000000,-108.029106
1,27,18,0.000000,-109.376900
1,27,20,0.000000,-109.472257
1,27,22,0.000000,-108.685512
