hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.589125
14,0,2,0.000000,-116.231438
14,0,4,0.000000,-117.761714
14,0,6,0.000000,-119.422024
14,0,8,0.000000,-119.378879
14,0,10,0.000000,-120.376318
14,0,12,0.000000,-118.006413
14,0,14,0.000000,-119.899923
14,0,16,0.000000,-117.927624
14,0,18,0.000000,-117.439138
14,0,20,0.000000,-119.574026
14,0,22,0.000000,-117.695295
14,0,24,0.000000,-121.110838
14,0,26,0.000000,-118.495242
14,0,28,0.000000,-119.889264
14,0,30,0.000000,-118.057121
14,0,32,0.000000,-117.890087
14,0,34,0.000000,-119.720909
14,0,36,0.000000,-119.996956
14,0,38,0.000000,-121.710105
14,0,40,0.000000,-121.168906
14,0,42,0.000000,-120.209790
14,0,44,0.000000,-117.259303
14,0,46,0.000000,-116.701022
14,0,48,0.000000,-113.093887
14,0,50,0.000000,-118.177091
14,0,52,0.000000,-118.510063
14,0,54,0.000000,-118.165721
14,0,56,0.000000,-119.993294
14,0,58,0.000000,-120.348344
14,1,0,0.000000,-116.133344
14,1,2,0.000000,-117.408040
14,1,4,0.000000,-119.072667
14,1,6,0.000000,-121.236352
14,1,8,0.000000,-118.832912
14,1,10,0.000000,-118.340640
14,1,12,0.000000,-118.725448
14,1,14,0.000000,-117.737569
14,1,16,0.000000,-117.977525
14,1,18,0.000000,-119.651246
14,1,20,0.000000,-119.095549
14,1,22,0.000000,-117.851237
14,1,24,0.000000,-118.206177
14,1,26,0.000000,-118.224340
14,1,28,0.000000,-117.812759
14,1,30,0.000000,-120.548507
14,1,32,0.000000,-116.800197
14,1,34,0.000000,-118.532399
14,1,36,0.000000,-119.830772
14,1,38,0.000000,-118.666393
14,1,40,0.000000,-118.495492
14,1,42,0.000000,-118.989472
14,1,44,0.000000,-119.229752
14,1,46,0.000000,-119.911271
14,1,48,0.000000,-117.630626
14,1,50,0.000000,-118.691079
14,1,52,0.000000,-118.884952
14,1,54,0.000000,-119.309996
14,1,56,0.000000,-120.253071
14,1,58,0.000000,-119.231079
14,2,0,0.000000,-115.497875
14,2,2,0.000000,-116.690975
14,2,4,0.000000,-118.619688
14,2,6,0.000000,-118.122290
14,2,8,0.000000,-116.180746
14,2,10,0.000000,-119.979239
14,2,12,0.000000,-120.298453
14,2,14,0.000000,-118.211112
14,2,16,0.000000,-116.836691
14,2,18,0.000000,-115.975119
14,2,20,0.000000,-117.592678
14,2,22,0.000000,-120.048174
14,2,24,0.000000,-118.553242
14,2,26,0.000000,-117.223557
14,2,28,0.000000,-116.126214
14,2,30,0.000000,-117.443520
14,2,32,0.000000,-119.781543
14,2,34,0.000000,-116.943296
14,2,36,0.000000,-117.792026
14,2,38,0.000000,-119.447518
14,2,40,0.000000,-118.818205
14,2,42,0.000000,-118.362296
14,2,44,0.000000,-121.442241
14,2,46,0.000000,-117.014998
14,2,48,0.000000,-119.764475
14,2,50,0.000000,-117.867659
14,2,52,0.000000,-117.941584
14,2,54,0.000000,-115.086780
14,2,56,0.000000,-118.999385
14,2,58,0.000000,-118.247926
14,3,0,0.000000,-118.674710
14,3,2,0.000000,-117.979674
14,3,4,0.000000,-120.515928
14,3,6,0.000000,-116.919824
14,3,8,0.000000,-118.396336
14,3,10,0.000000,-119.150903
14,3,12,0.000000,-121.023047
14,3,14,0.000000,-119.019143
14,3,16,0.000000,-118.835106
14,3,18,0.000000,-121.022874
14,3,20,0.000000,-118.283929
14,3,22,0.000000,-119.626395
14,3,24,0.000000,-118.786520
14,3,26,0.000000,-116.975717
14,3,28,0.000000,-118.287841
14,3,30,0.000000,-119.741670
14,3,32,0.000000,-118.782874
14,3,34,0.000000,-120.065549
14,3,36,0.000000,-119.963069
14,3,38,0.000000,-121.127206
14,3,40,0.000000,-121.522048
14,3,42,0.000000,-119.153452
14,3,44,0.000000,-117.244882
14,3,46,0.000000,-119.769088
14,3,48,0.000000,-117.193808
14,3,50,0.000000,-118.810683
14,3,52,0.000000,-118.282095
14,3,54,0.000000,-120.078865
14,3,56,0.000000,-116.116233
14,3,58,0.000000,-119.365691
14,4,0,0.000000,-117.576629
14,4,2,0.000000,-118.278152
14,4,4,0.000000,-118.730378
14,4,6,0.000000,-117.383815
14,4,8,0.000000,-118.143767
14,4,10,0.000000,-118.483970
14,4,12,0.000000,-119.964501
14,4,14,0.000000,-119.618267
14,4,16,0.000000,-119.870185
14,4,18,0.000000,-120.133700
14,4,20,0.000000,-119.611382
14,4,22,0.000000,-120.610494
14,4,24,0.000000,-119.942746
14,4,26,0.000000,-121.315408
14,4,28,0.000000,-118.874046
14,4,30,0.000000,-116.696092
14,4,32,0.000000,-119.416367
14,4,34,0.000000,-120.263474
14,4,36,0.000000,-120.008856
14,4,38,0.000000,-118.143600
14,4,40,0.000000,-119.173959
14,4,42,0.000000,-119.265830
14,4,44,0.000000,-117.499913
14,4,46,0.000000,-118.851758
14,4,48,0.000000,-117.570487
14,4,50,0.000000,-118.653595
14,4,52,0.000000,-117.304384
14,4,54,0.000000,-116.961024
14,4,56,0.000000,-120.366063
14,4,58,0.000000,-120.783404
14,5,0,0.000000,-120.207250
14,5,2,0.000000,-121.775700
14,5,4,0.000000,-118.764454
14,5,6,0.000000,-118.906383
14,5,8,0.000000,-119.853268
14,5,10,0.000000,-120.855585
14,5,12,0.000000,-118.432086
14,5,14,0.000000,-119.560770
14,5,16,0.000000,-117.064896
14,5,18,0.000000,-118.211207
14,5,20,0.000000,-118.122763
14,5,22,0.000000,-117.826945
14,5,24,0.000000,-119.016528
14,5,26,0.000000,-118.455728
14,5,28,0.000000,-119.033125
14,5,30,0.000000,-116.140502
14,5,32,0.000000,-116.494928
14,5,34,0.000000,-118.277931
14,5,36,0.000000,-116.037346
14,5,38,0.000000,-122.420126
14,5,40,0.000000,-119.696235
14,5,42,0.000000,-122.153677
14,5,44,0.000000,-118.640138
14,5,46,0.000000,-118.595388
14,5,48,0.000000,-116.843170
14,5,50,0.000000,-119.111060
14,5,52,0.000000,-118.437695
14,5,54,0.000000,-119.752943
14,5,56,0.000000,-118.148370
14,5,58,0.000000,-120.224749
14,6,0,0.000000,-116.461926
14,6,2,0.000000,-118.732707
14,6,4,0.000000,-117.826488
14,6,6,0.000000,-116.977852
14,6,8,0.000000,-120.495074
14,6,10,0.000000,-117.058303
14,6,12,0.000000,-117.016822
14,6,14,0.000000,-119.609379
14,6,16,0.000000,-118.021677
14,6,18,0.000000,-119.127223
14,6,20,0.000000,-117.688751
14,6,22,0.000000,-117.572337
14,6,24,0.000000,-119.642567
14,6,26,0.000000,-116.346472
14,6,28,0.000000,-119.848672
14,6,30,0.000000,-120.870760
14,6,32,0.000000,-118.782569
14,6,34,0.000000,-118.014838
14,6,36,0.000000,-119.114260
14,6,38,0.000000,-117.327550
14,6,40,0.000000,-118.326341
14,6,42,0.000000,-116.898245
14,6,44,0.000000,-119.419933
14,6,46,0.000000,-117.105699
14,6,48,0.000000,-115.217979
14,6,50,0.000000,-117.551488
14,6,52,0.000000,-117.239740
14,6,54,0.000000,-119.138703
14,6,56,0.000000,-119.617626
14,6,58,0.000000,-118.293594
14,7,0,0.000000,-117.160031
14,7,2,0.000000,-117.189127
14,7,4,0.000000,-118.725652
14,7,6,0.000000,-118.405023
14,7,8,0.000000,-117.649435
14,7,10,0.000000,-119.200757
14,7,12,0.000000,-119.718816
14,7,14,0.000000,-119.145005
14,7,16,0.000000,-118.891064
14,7,18,0.000000,-120.350795
14,7,20,0.000000,-118.605696
14,7,22,0.000000,-118.524221
14,7,24,0.000000,-119.635344
14,7,26,0.000000,-115.714020
14,7,28,0.000000,-118.680321
14,7,30,0.000000,-116.492347
14,7,32,0.000000,-117.874909
14,7,34,0.000000,-119.850356
14,7,36,0.000000,-118.792148
14,7,38,0.000000,-118.086303
14,7,40,0.000000,-118.123907
14,7,42,0.000000,-116.009858
14,7,44,0.000000,-118.817442
14,7,46,0.000000,-118.167002
14,7,48,0.000000,-118.608178
14,7,50,0.000000,-115.976867
14,7,52,0.000000,-120.187692
14,7,54,0.000000,-117.776595
14,7,56,0.000000,-121.097857
14,7,58,0.000000,-118.643983
14,8,0,0.000000,-119.368364
14,8,2,0.000000,-117.583862
14,8,4,0.000000,-116.940356
14,8,6,0.000000,-118.516685
14,8,8,0.000000,-116.599791
14,8,10,0.000000,-117.957708
14,8,12,0.000000,-119.275605
14,8,14,0.000000,-120.386244
14,8,16,0.000000,-116.251726
14,8,18,0.000000,-120.209595
14,8,20,0.000000,-119.667818
14,8,22,0.000000,-118.972362
14,8,24,0.000000,-119.749671
14,8,26,0.000000,-117.942707
14,8,28,0.000000,-118.106777
14,8,30,0.000000,-118.081526
14,8,32,0.000000,-117.468146
14,8,34,0.000000,-117.931343
14,8,36,0.000000,-120.089000
14,8,38,0.000000,-120.240063
14,8,40,0.000000,-118.304081
14,8,42,0.000000,-116.977152
14,8,44,0.000000,-115.393788
14,8,46,0.000000,-118.416321
14,8,48,0.000000,-120.577647
14,8,50,0.000000,-120.378883
14,8,52,0.000000,-120.256396
14,8,54,0.000000,-121.670824
14,8,56,0.000000,-120.183321
14,8,58,0.000000,-120.878511
14,9,0,0.000000,-118.568958
14,9,2,0.000000,-118.396043
14,9,4,0.000000,-118.414128
14,9,6,0.000000,-118.377359
14,9,8,0.000000,-117.669064
14,9,10,0.000000,-118.411420
14,9,12,0.000000,-121.353664
14,9,14,0.000000,-121.019771
14,9,16,0.000000,-120.240902
14,9,18,0.000000,-120.947767
14,9,20,0.000000,-118.838051
14,9,22,0.000000,-115.367248
14,9,24,0.000000,-118.552218
14,9,26,0.000000,-118.276598
14,9,28,0.000000,-115.248978
14,9,30,0.000000,-119.188894
14,9,32,0.000000,-117.699506
14,9,34,0.000000,-119.798749
14,9,36,0.000000,-120.518544
14,9,38,0.000000,-119.914280
14,9,40,0.000000,-118.927851
14,9,42,0.000000,-117.725072
14,9,44,0.000000,-117.094731
14,9,46,0.000000,-117.624493
14,9,48,0.000000,-116.746737
14,9,50,0.000000,-118.862872
14,9,52,0.000000,-119.400702
14,9,54,0.000000,-117.020036
14,9,56,0.000000,-119.419682
14,9,58,0.000000,-118.881576
14,10,0,0.000000,-118.622419
14,10,2,0.000000,-119.748012
14,10,4,0.000000,-119.124843
14,10,6,0.000000,-116.146248
14,10,8,0.000000,-118.477630
14,10,10,0.000000,-119.420689
14,10,12,0.000000,-118.558947
14,10,14,0.000000,-118.176673
14,10,16,0.000000,-116.238794
14,10,18,0.000000,-120.473180
14,10,20,0.000000,-120.603473
14,10,22,0.000000,-118.257890
14,10,24,0.000000,-116.770196
14,10,26,0.000000,-118.431068
14,10,28,0.000000,-117.958449
14,10,30,0.000000,-116.600121
14,10,32,0.000000,-118.579921
14,10,34,0.000000,-120.677015
14,10,36,0.000000,-120.988849
14,10,38,0.000000,-119.829315
14,10,40,0.000000,-117.875878
14,10,42,0.000000,-120.883826
14,10,44,0.000000,-118.190389
14,10,46,0.000000,-118.087188
14,10,48,0.000000,-119.064327
14,10,50,0.000000,-119.028582
14,10,52,0.000000,-121.119149
14,10,54,0.000000,-117.822541
14,10,56,0.000000,-122.824009
14,10,58,0.000000,-121.237590
14,11,0,0.000000,-119.304979
14,11,2,0.000000,-117.424437
14,11,4,0.000000,-118.021638
14,11,6,0.000000,-119.408390
14,11,8,0.000000,-118.045635
14,11,10,0.000000,-118.737636
14,11,12,0.000000,-118.684280
14,11,14,0.000000,-117.813081
14,11,16,0.000000,-115.870990
14,11,18,0.000000,-119.746040
14,11,20,0.000000,-119.861505
14,11,22,0.000000,-119.476688
14,11,24,0.000000,-119.441978
14,11,26,0.000000,-118.235447
14,11,28,0.000000,-118.501970
14,11,30,0.000000,-118.887551
14,11,32,0.000000,-119.161185
14,11,34,0.000000,-117.875389
14,11,36,0.000000,-117.850821
14,11,38,0.000000,-117.489507
14,11,40,0.000000,-118.162050
14,11,42,0.000000,-118.540529
14,11,44,0.000000,-119.391854
14,11,46,0.000000,-122.290059
14,11,48,0.000000,-121.151480
14,11,50,0.000000,-119.058714
14,11,52,0.000000,-117.382269
14,11,54,0.000000,-119.914552
14,11,56,0.000000,-116.961419
14,11,58,0.000000,-117.803145
14,12,0,0.000000,-120.964408
14,12,2,0.000000,-117.982898
14,12,4,0.000000,-118.109570
14,12,6,0.000000,-119.098450
14,12,8,0.000000,-120.638238
14,12,10,0.000000,-117.650286
14,12,12,0.000000,-117.110953
14,12,14,0.000000,-120.314620
14,12,16,0.000000,-120.370800
14,12,18,0.000000,-118.572958
14,12,20,0.000000,-118.634582
14,12,22,0.000000,-116.733477
14,12,24,0.000000,-115.772631
14,12,26,0.000000,-116.499812
14,12,28,0.000000,-116.348744
14,12,30,0.000000,-120.191907
14,12,32,0.000000,-119.664630
14,12,34,0.000000,-119.238971
14,12,36,0.000000,-118.474110
14,12,38,0.000000,-116.663207
14,12,40,0.000000,-119.694387
14,12,42,0.000000,-120.577630
14,12,44,0.000000,-119.719003
14,12,46,0.000000,-121.780480
14,12,48,0.000000,-116.934841
14,12,50,0.000000,-121.708036
14,12,52,0.000000,-117.377725
14,12,54,0.000000,-119.669165
14,12,56,0.000000,-120.374718
14,12,58,0.000000,-119.391474
14,13,0,0.000000,-119.665073
14,13,2,0.000000,-118.801636
14,13,4,0.000000,-118.427820
14,13,6,0.000000,-120.269118
14,13,8,0.000000,-119.098117
14,13,10,0.000000,-119.380481
14,13,12,0.000000,-119.405678
14,13,14,0.000000,-118.767012
14,13,16,0.000000,-118.016669
14,13,18,0.000000,-119.349134
14,13,20,0.000000,-117.188076
14,13,22,0.000000,-120.111476
14,13,24,0.000000,-119.538952
14,13,26,0.000000,-120.988075
14,13,28,0.000000,-117.902080
14,13,30,0.000000,-117.434434
14,13,32,0.000000,-117.592399
14,13,34,0.000000,-121.711934
14,13,36,0.000000,-119.909838
14,13,38,0.000000,-121.325220
14,13,40,0.000000,-120.573733
14,13,42,0.000000,-117.897706
14,13,44,0.000000,-118.455969
14,13,46,0.000000,-117.421773
14,13,48,0.000000,-117.366489
14,13,50,0.000000,-118.853753
14,13,52,0.000000,-119.868584
14,13,54,0.000000,-118.296790
14,13,56,0.000000,-117.756805
14,13,58,0.000000,-119.162341
14,14,0,0.000000,-119.525014
14,14,2,0.000000,-116.667574
14,14,4,0.000000,-117.056052
14,14,6,0.000000,-117.013998
14,14,8,0.000000,-117.523362
14,14,10,0.000000,-119.125188
14,14,12,0.000000,-118.539057
14,14,14,0.000000,-119.744619
14,14,16,0.000000,-116.807956
14,14,18,0.000000,-117.495900
14,14,20,0.000000,-118.626304
14,14,22,0.000000,-120.141384
14,14,24,0.000000,-120.699518
14,14,26,0.000000,-115.794761
14,14,28,0.000000,-118.568721
14,14,30,0.000000,-119.104896
14,14,32,0.000000,-119.870580
14,14,34,0.000000,-118.714864
14,14,36,0.000000,-117.441494
14,14,38,0.000000,-120.681481
14,14,40,0.000000,-116.534934
14,14,42,0.000000,-119.583935
14,14,44,0.000000,-119.019750
14,14,46,0.000000,-119.367231
14,14,48,0.000000,-119.222624
14,14,50,0.000000,-118.741281
14,14,52,0.000000,-118.938110
14,14,54,0.000000,-119.852957
14,14,56,0.000000,-119.754375
14,14,58,0.000000,-120.034616
14,15,0,0.000000,-118.767865
14,15,2,0.000000,-114.684923
14,15,4,0.000000,-120.278531
14,15,6,0.000000,-118.657358
14,15,8,0.000000,-119.740357
14,15,10,0.000000,-117.856189
14,15,12,0.000000,-116.102380
14,15,14,0.000000,-117.515977
14,15,16,0.000000,-118.845107
14,15,18,0.000000,-120.098240
14,15,20,0.000000,-119.292862
14,15,22,0.000000,-117.853237
14,15,24,0.000000,-118.324984
14,15,26,0.000000,-119.775684
14,15,28,0.000000,-121.211079
14,15,30,0.000000,-117.784165
14,15,32,0.000000,-119.642655
14,15,34,0.000000,-122.590980
14,15,36,0.000000,-118.890791
14,15,38,0.000000,-120.709158
14,15,40,0.000000,-118.305052
14,15,42,0.000000,-120.819547
14,15,44,0.000000,-120.234511
14,15,46,0.000000,-118.071688
14,15,48,0.000000,-119.901053
14,15,50,0.000000,-118.988620
14,15,52,0.000000,-117.468326
14,15,54,0.000000,-120.557631
14,15,56,0.000000,-120.554859
14,15,58,0.000000,-119.483898
14,16,0,0.000000,-118.140606
14,16,2,0.000000,-119.739053
14,16,4,0.000000,-118.726785
14,16,6,0.000000,-116.462790
14,16,8,0.000000,-120.276063
14,16,10,0.000000,-118.584219
14,16,12,0.000000,-118.642624
14,16,14,0.000000,-118.759330
14,16,16,0.000000,-120.701450
14,16,18,0.000000,-121.377675
14,16,20,0.000000,-118.821078
14,16,22,0.000000,-116.989642
14,16,24,0.000000,-119.510863
14,16,26,0.000000,-119.141651
14,16,28,0.000000,-120.487361
14,16,30,0.000000,-121.055023
14,16,32,0.000000,-117.535716
14,16,34,0.000000,-120.300837
14,16,36,0.000000,-119.685982
14,16,38,0.000000,-118.191375
14,16,40,0.000000,-118.534876
14,16,42,0.000000,-120.347376
14,16,44,0.000000,-118.520236
14,16,46,0.000000,-117.634324
14,16,48,0.000000,-118.890165
14,16,50,0.000000,-118.133838
14,16,52,0.000000,-118.280008
14,16,54,0.000000,-118.879800
14,16,56,0.000000,-117.277551
14,16,58,0.000000,-117.719374
14,17,0,0.000000,-120.470354
14,17,2,0.000000,-119.574280
14,17,4,0.000000,-116.972614
14,17,6,0.000000,-118.108595
14,17,8,0.000000,-121.606040
14,17,10,0.000000,-117.601766
14,17,12,0.000000,-121.037937
14,17,14,0.000000,-119.510347
14,17,16,0.000000,-119.200867
14,17,18,0.000000,-119.584162
14,17,20,0.000000,-119.830251
14,17,22,0.000000,-121.188728
14,17,24,0.000000,-119.176159
14,17,26,0.000000,-119.611768
14,17,28,0.000000,-117.965254
14,17,30,0.000000,-119.014344
14,17,32,0.000000,-121.028290
14,17,34,0.000000,-118.132133
14,17,36,0.000000,-121.189324
14,17,38,0.000000,-119.578603
14,17,40,0.000000,-118.885470
14,17,42,0.000000,-119.815698
14,17,44,0.000000,-117.061057
14,17,46,0.000000,-118.932403
14,17,48,0.000000,-119.090026
14,17,50,0.000000,-120.252008
14,17,52,0.000000,-119.473511
14,17,54,0.000000,-119.975657
14,17,56,0.000000,-119.058478
14,17,58,0.000000,-118.840668
14,18,0,0.000000,-119.947009
14,18,2,0.000000,-119.277023
14,18,4,0.000000,-119.659924
14,18,6,0.000000,-118.186818
14,18,8,0.000000,-116.877903
14,18,10,0.000000,-120.301867
14,18,12,0.000000,-121.196389
14,18,14,0.000000,-114.947638
14,18,16,0.000000,-118.480718
14,18,18,0.000000,-122.707455
14,18,20,0.000000,-117.456333
14,18,22,0.000000,-118.904429
14,18,24,0.000000,-121.993757
14,18,26,0.000000,-118.086190
14,18,28,0.000000,-117.219764
14,18,30,0.000000,-119.092601
14,18,32,0.000000,-118.240934
14,18,34,0.000000,-119.889019
14,18,36,0.000000,-121.149823
14,18,38,0.000000,-118.193086
14,18,40,0.000000,-117.145883
14,18,42,0.000000,-119.044676
14,18,44,0.000000,-120.000829
14,18,46,0.000000,-121.474726
14,18,48,0.000000,-118.139437
14,18,50,0.000000,-118.272748
14,18,52,0.000000,-120.182682
14,18,54,0.000000,-121.034139
14,18,56,0.000000,-119.096613
14,18,58,0.000000,-119.153239
14,19,0,0.000000,-118.040816
14,19,2,0.000000,-119.431805
14,19,4,0.000000,-118.645774
14,19,6,0.000000,-120.315397
14,19,8,0.000000,-119.871368
14,19,10,0.000000,-119.491383
14,19,12,0.000000,-118.899069
14,19,14,0.000000,-117.769145
14,19,16,0.000000,-117.518287
14,19,18,0.000000,-116.650306
14,19,20,0.000000,-120.222827
14,19,22,0.000000,-120.131741
14,19,24,0.000000,-118.800095
14,19,26,0.000000,-117.419223
14,19,28,0.000000,-119.364819
14,19,30,0.000000,-120.071733
14,19,32,0.000000,-119.268128
14,19,34,0.000000,-120.795225
14,19,36,0.000000,-119.364738
14,19,38,0.000000,-119.025150
14,19,40,0.000000,-119.272417
14,19,42,0.000000,-118.547218
14,19,44,0.000000,-118.119503
14,19,46,0.000000,-121.165483
14,19,48,0.000000,-117.545557
14,19,50,0.000000,-121.120903
14,19,52,0.000000,-117.772874
14,19,54,0.000000,-118.149799
14,19,56,0.000000,-119.158218
14,19,58,0.000000,-119.482679
14,20,0,0.000000,-118.432856
14,20,2,0.000000,-117.768842
14,20,4,0.000000,-119.457465
14,20,6,0.000000,-118.515925
14,20,8,0.000000,-118.465055
14,20,10,0.000000,-119.012847
14,20,12,0.000000,-120.677195
14,20,14,0.000000,-118.624680
14,20,16,0.000000,-119.942361
14,20,18,0.000000,-119.411318
14,20,20,0.000000,-117.448269
14,20,22,0.000000,-119.827768
14,20,24,0.000000,-116.067593
14,20,26,0.000000,-120.393112
14,20,28,0.000000,-117.532937
14,20,30,0.000000,-118.591190
14,20,32,0.000000,-119.390353
14,20,34,0.000000,-118.056707
14,20,36,0.000000,-118.182312
14,20,38,0.000000,-119.255031
14,20,40,0.000000,-119.772774
14,20,42,0.000000,-117.871830
14,20,44,0.000000,-118.980823
14,20,46,0.000000,-120.062549
14,20,48,0.000000,-118.059444
14,20,50,0.000000,-119.328257
14,20,52,0.000000,-120.230559
14,20,54,0.000000,-118.850052
14,20,56,0.000000,-117.532197
14,20,58,0.000000,-120.083827
14,21,0,0.000000,-120.069094
14,21,2,0.000000,-117.380892
14,21,4,0.000000,-118.107039
14,21,6,0.000000,-116.937271
14,21,8,0.000000,-117.028796
14,21,10,0.000000,-118.939742
14,21,12,0.000000,-119.160690
14,21,14,0.000000,-118.177331
14,21,16,0.000000,-117.279170
14,21,18,0.000000,-119.631111
14,21,20,0.000000,-120.046891
14,21,22,0.000000,-119.713467
14,21,24,0.000000,-119.967647
14,21,26,0.000000,-119.771842
14,21,28,0.000000,-117.620552
14,21,30,0.000000,-120.742443
14,21,32,0.000000,-118.353963
14,21,34,0.000000,-121.015642
14,21,36,0.000000,-120.660008
14,21,38,0.000000,-117.675276
14,21,40,0.000000,-119.172299
14,21,42,0.000000,-120.424507
14,21,44,0.000000,-119.497723
14,21,46,0.000000,-118.598642
14,21,48,0.000000,-121.505923
14,21,50,0.000000,-120.177921
14,21,52,0.000000,-118.341668
14,21,54,0.000000,-119.299946
14,21,56,0.000000,-115.196312
14,21,58,0.000000,-117.900070
14,22,0,0.000000,-119.414948
14,22,2,0.000000,-120.045285
14,22,4,0.000000,-120.808084
14,22,6,0.000000,-118.432211
14,22,8,0.000000,-119.125146
14,22,10,0.000000,-119.778973
14,22,12,0.000000,-118.697303
14,22,14,0.000000,-120.604859
14,22,16,0.000000,-119.861761
14,22,18,0.000000,-122.435027
14,22,20,0.000000,-118.343553
14,22,22,0.000000,-119.221190
14,22,24,0.000000,-119.627465
14,22,26,0.000000,-120.085370
14,22,28,0.000000,-118.659862
14,22,30,0.000000,-120.666086
14,22,32,0.000000,-117.761860
14,22,34,0.000000,-120.876753
14,22,36,0.000000,-117.063088
14,22,38,0.000000,-119.916974
14,22,40,0.000000,-118.957309
14,22,42,0.000000,-121.704170
14,22,44,0.000000,-122.937418
14,22,46,0.000000,-121.290752
14,22,48,0.000000,-119.662557
14,22,50,0.000000,-121.750911
14,22,52,0.000000,-120.254066
14,22,54,0.000000,-121.991419
14,22,56,0.000000,-119.556975
14,22,58,0.000000,-120.579548
14,23,0,0.000000,-118.914615
14,23,2,0.000000,-121.217464
14,23,4,0.000000,-120.329017
14,23,6,0.000000,-117.948457
14,23,8,0.000000,-120.174661
14,23,10,0.000000,-118.068673
14,23,12,0.000000,-118.961533
14,23,14,0.000000,-120.267284
14,23,16,0.000000,-118.036654
14,23,18,0.000000,-117.561963
14,23,20,0.000000,-118.041347
14,23,22,0.000000,-118.541470
14,23,24,0.000000,-122.532238
14,23,26,0.000000,-119.573694
14,23,28,0.000000,-116.679675
14,23,30,0.000000,-117.520724
14,23,32,0.000000,-119.897900
14,23,34,0.000000,-118.242580
14,23,36,0.000000,-119.675293
14,23,38,0.000000,-118.502482
14,23,40,0.000000,-119.327296
14,23,42,0.000000,-121.121849
14,23,44,0.000000,-119.466047
14,23,46,0.000000,-117.824444
14,23,48,0.000000,-117.260060
14,23,50,0.000000,-119.145320
14,23,52,0.000000,-118.740072
14,23,54,0.000000,-117.670915
14,23,56,0.000000,-117.928034
14,23,58,0.000000,-115.490033
14,24,0,0.000000,-118.405981
14,24,2,0.000000,-117.921471
14,24,4,0.000000,-118.873863
14,24,6,0.000000,-119.456709
14,24,8,0.000000,-118.903151
14,24,10,0.000000,-118.509136
14,24,12,0.000000,-117.944422
14,24,14,0.000000,-117.596228
14,24,16,0.000000,-120.767705
14,24,18,0.000000,-120.049315
14,24,20,0.000000,-117.447655
14,24,22,0.000000,-118.628950
14,24,24,0.000000,-118.743817
14,24,26,0.000000,-119.682231
14,24,28,0.000000,-120.500930
14,24,30,0.000000,-116.443147
14,24,32,0.000000,-120.806031
14,24,34,0.000000,-121.106618
14,24,36,0.000000,-118.322015
14,24,38,0.000000,-117.841366
14,24,40,0.000000,-117.758232
14,24,42,0.000000,-119.877479
14,24,44,0.000000,-120.666334
14,24,46,0.000000,-116.720106
14,24,48,0.000000,-118.971654
14,24,50,0.000000,-115.217862
14,24,52,0.000000,-121.028432
14,24,54,0.000000,-121.255218
14,24,56,0.000000,-115.672276
14,24,58,0.000000,-118.192367
14,25,0,0.000000,-120.573392
14,25,2,0.000000,-118.558538
14,25,4,0.000000,-120.478114
14,25,6,0.000000,-117.793204
14,25,8,0.000000,-118.466700
14,25,10,0.000000,-119.718590
14,25,12,0.000000,-117.485965
14,25,14,0.000000,-120.283134
14,25,16,0.000000,-121.128711
14,25,18,0.000000,-120.213251
14,25,20,0.000000,-116.863055
14,25,22,0.000000,-117.423783
14,25,24,0.000000,-119.866427
14,25,26,0.000000,-118.288684
14,25,28,0.000000,-119.411927
14,25,30,0.000000,-117.399035
14,25,32,0.000000,-118.608851
14,25,34,0.000000,-117.837164
14,25,36,0.000000,-117.720577
14,25,38,0.000000,-121.053453
14,25,40,0.000000,-120.886869
14,25,42,0.000000,-118.352978
14,25,44,0.000000,-119.552959
14,25,46,0.000000,-120.245852
14,25,48,0.000000,-117.763240
14,25,50,0.000000,-119.549645
14,25,52,0.000000,-117.168900
14,25,54,0.000000,-118.376835
14,25,56,0.000000,-119.371697
14,25,58,0.000000,-120.305399
14,26,0,0.000000,-117.075486
14,26,2,0.000000,-116.616033
14,26,4,0.000000,-119.746310
14,26,6,0.000000,-118.669323
14,26,8,0.000000,-119.485280
14,26,10,0.000000,-118.491657
14,26,12,0.000000,-119.754440
14,26,14,0.000000,-119.542374
14,26,16,0.000000,-118.373460
14,26,18,0.000000,-119.948415
14,26,20,0.000000,-120.289111
14,26,22,0.000000,-117.788108
14,26,24,0.000000,-121.496413
14,26,26,0.000000,-121.110227
14,26,28,0.000000,-120.353372
14,26,30,0.000000,-119.541195
14,26,32,0.000000,-118.287017
14,26,34,0.000000,-118.970329
14,26,36,0.000000,-119.924950
14,26,38,0.000000,-118.200896
14,26,40,0.000000,-120.586439
14,26,42,0.000000,-120.904951
14,26,44,0.000000,-119.029251
14,26,46,0.000000,-120.311536
14,26,48,0.000000,-119.185009
14,26,50,0.000000,-117.707098
14,26,52,0.000000,-119.536858
14,26,54,0.000000,-115.773635
14,26,56,0.000000,-119.306642
14,26,58,0.000000,-117.789700
14,27,0,0.000000,-114.944767
14,27,2,0.000000,-118.839015
14,27,4,0.000000,-117.859322
14,27,6,0.000000,-120.462953
14,27,8,0.000000,-120.385911
14,27,10,0.000000,-118.950556
14,27,12,0.000000,-120.390467
14,27,14,0.000000,-119.529354
14,27,16,0.000000,-119.954143
14,27,18,0.000000,-117.833601
14,27,20,0.000000,-119.056733
14,27,22,0.000000,-121.167991
