hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.007152
2,0,2,0.000000,-132.518382
2,0,4,0.000000,-145.057104
2,0,6,0.000000,-149.521507
2,0,8,0.000000,-130.475987
2,0,10,0.000000,-136.998700
2,0,12,0.000000,-132.615365
2,0,14,0.000000,-129.331652
2,0,16,0.000000,-128.840391
2,0,18,0.000000,-132.843851
2,0,20,0.000000,-125.530863
2,0,22,0.000000,-129.116809
2,0,24,0.000000,-125.748224
2,0,26,0.000000,-129.735392
2,0,28,0.000000,-130.411709
2,0,30,0.000000,-136.713299
2,0,32,0.000000,-132.196095
2,0,34,0.000000,-132.221884
2,0,36,0.000000,-133.691168
2,0,38,0.000000,-134.261761
2,0,40,0.000000,-131.210940
2,0,42,0.000000,-131.229659
2,0,44,0.000000,-129.560607
2,0,46,0.000000,-138.605861
2,0,48,0.000000,-127.920103
2,0,50,0.000000,-138.745972
2,0,52,0.000000,-128.975974
2,0,54,0.000000,-125.563050
2,0,56,0.000000,-135.393096
2,0,58,0.000000,-138.883213
2,1,0,0.000000,-126.910148
2,1,2,0.000000,-137.865231
2,1,4,0.000000,-143.448208
2,1,6,0.000000,-132.526881
2,1,8,0.000000,-138.519727
2,1,10,0.000000,-136.227276
2,1,12,0.000000,-132.330370
2,1,14,0.000000,-129.381001
2,1,16,0.000000,-137.167431
2,1,18,0.000000,-135.926502
2,1,20,0.000000,-137.857288
2,1,22,0.000000,-128.266246
2,1,24,0.000000,-138.225766
2,1,26,0.000000,-128.908561
2,1,28,0.000000,-124.565599
2,1,30,0.000000,-129.439088
2,1,32,0.000000,-128.764440
2,1,34,0.000000,-129.087184
2,1,36,0.000000,-129.541478
2,1,38,0.000000,-127.142293
2,1,40,0.000000,-129.368439
2,1,42,0.000000,-134.031173
2,1,44,0.000000,-126.822693
2,1,46,0.000000,-127.648853
2,1,48,0.000000,-128.260098
2,1,50,0.000000,-129.331088
2,1,52,0.000000,-139.748965
2,1,54,0.000000,-130.377692
2,1,56,0.000000,-128.820213
2,1,58,0.000000,-124.881321
2,2,0,0.000000,-132.132315
2,2,2,0.000000,-145.886389
2,2,4,0.000000,-131.161313
2,2,6,0.000000,-141.003719
2,2,8,0.000000,-141.537149
2,2,10,0.000000,-136.994523
2,2,12,0.000000,-138.702269
2,2,14,0.000000,-131.413032
2,2,16,0.000000,-132.692748
2,2,18,0.000000,-134.743124
2,2,20,0.000000,-141.487463
2,2,22,0.000000,-130.416026
2,2,24,0.000000,-132.581442
2,2,26,0.000000,-128.302086
2,2,28,0.000000,-135.004647
2,2,30,0.000000,-131.829046
2,2,32,0.000000,-126.512002
2,2,34,0.000000,-136.817089
2,2,36,0.000000,-132.036220
2,2,38,0.000000,-136.615548
2,2,40,0.000000,-129.720061
2,2,42,0.000000,-134.850487
2,2,44,0.000000,-132.818893
2,2,46,0.000000,-133.192926
2,2,48,0.000000,-130.072928
2,2,50,0.000000,-125.810180
2,2,52,0.000000,-138.986645
2,2,54,0.000000,-129.660070
2,2,56,0.000000,-139.645101
2,2,58,0.000000,-133.446048
2,3,0,0.000000,-129.069035
2,3,2,0.000000,-134.996111
2,3,4,0.000000,-130.688276
2,3,6,0.000000,-137.349347
2,3,8,0.000000,-129.141516
2,3,10,0.000000,-129.579225
2,3,12,0.000000,-131.283902
2,3,14,0.000000,-137.475661
2,3,16,0.000000,-144.337961
2,3,18,0.000000,-139.393452
2,3,20,0.000000,-135.914163
2,3,22,0.000000,-126.862479
2,3,24,0.000000,-123.872540
2,3,26,0.000000,-126.427625
2,3,28,0.000000,-126.422152
2,3,30,0.000000,-130.264250
2,3,32,0.000000,-140.848809
2,3,34,0.000000,-131.869186
2,3,36,0.000000,-126.370927
2,3,38,0.000000,-136.596505
2,3,40,0.000000,-133.947816
2,3,42,0.000000,-134.363403
2,3,44,0.000000,-129.432672
2,3,46,0.000000,-129.086371
2,3,48,0.000000,-142.731608
2,3,50,0.000000,-125.658222
2,3,52,0.000000,-129.900959
2,3,54,0.000000,-142.686127
2,3,56,0.000000,-126.773002
2,3,58,0.000000,-132.028609
2,4,0,0.000000,-128.539427
2,4,2,0.000000,-127.689388
2,4,4,0.000000,-128.272438
2,4,6,0.000000,-129.591949
2,4,8,0.000000,-127.610461
2,4,10,0.000000,-134.279024
2,4,12,0.000000,-129.993881
2,4,14,0.000000,-128.784926
2,4,16,0.000000,-129.525557
2,4,18,0.000000,-127.830007
2,4,20,0.000000,-132.070227
2,4,22,0.000000,-130.407037
2,4,24,0.000000,-133.896622
2,4,26,0.000000,-128.242387
2,4,28,0.000000,-125.386780
2,4,30,0.000000,-129.982288
2,4,32,0.000000,-141.340130
2,4,34,0.000000,-129.622647
2,4,36,0.000000,-137.386447
2,4,38,0.000000,-131.936289
2,4,40,0.000000,-127.469338
2,4,42,0.000000,-127.126597
2,4,44,0.000000,-132.276550
2,4,46,0.000000,-132.861780
2,4,48,0.000000,-131.770931
2,4,50,0.000000,-130.550278
2,4,52,0.000000,-133.859173
2,4,54,0.000000,-127.137171
2,4,56,0.000000,-134.154022
2,4,58,0.000000,-128.468269
2,5,0,0.000000,-125.197103
2,5,2,0.000000,-137.626674
2,5,4,0.000000,-134.165544
2,5,6,0.000000,-129.153063
2,5,8,0.000000,-131.758560
2,5,10,0.000000,-130.762004
2,5,12,0.000000,-126.017501
2,5,14,0.000000,-129.901510
2,5,16,0.000000,-127.311258
2,5,18,0.000000,-135.113881
2,5,20,0.000000,-131.998239
2,5,22,0.000000,-137.113125
2,5,24,0.000000,-133.488571
2,5,26,0.000000,-133.930536
2,5,28,0.000000,-134.320742
2,5,30,0.000000,-128.415732
2,5,32,0.000000,-140.740587
2,5,34,0.000000,-134.466555
2,5,36,0.000000,-127.289080
2,5,38,0.000000,-129.989539
2,5,40,0.000000,-125.828435
2,5,42,0.000000,-143.343520
2,5,44,0.000000,-140.157255
2,5,46,0.000000,-128.517450
2,5,48,0.000000,-131.585816
2,5,50,0.000000,-125.589380
2,5,52,0.000000,-125.318621
2,5,54,0.000000,-124.916454
2,5,56,0.000000,-134.993330
2,5,58,0.000000,-125.521093
2,6,0,0.000000,-139.699739
2,6,2,0.000000,-131.915737
2,6,4,0.000000,-133.033340
2,6,6,0.000000,-128.788121
2,6,8,0.000000,-134.676289
2,6,10,0.000000,-134.941367
2,6,12,0.000000,-130.109647
2,6,14,0.000000,-124.211487
2,6,16,0.000000,-128.877796
2,6,18,0.000000,-138.507859
2,6,20,0.000000,-134.448877
2,6,22,0.000000,-134.274060
2,6,24,0.000000,-131.799485
2,6,26,0.000000,-142.464992
2,6,28,0.000000,-133.594365
2,6,30,0.000000,-127.180712
2,6,32,0.000000,-132.510603
2,6,34,0.000000,-142.605465
2,6,36,0.000000,-135.109907
2,6,38,0.000000,-132.831478
2,6,40,0.000000,-134.010184
2,6,42,0.000000,-129.342667
2,6,44,0.000000,-130.353650
2,6,46,0.000000,-135.506804
2,6,48,0.000000,-139.283282
2,6,50,0.000000,-129.136943
2,6,52,0.000000,-131.932705
2,6,54,0.000000,-134.959615
2,6,56,0.000000,-149.066235
2,6,58,0.000000,-136.360974
2,7,0,0.000000,-130.298097
2,7,2,0.000000,-137.915672
2,7,4,0.000000,-128.657686
2,7,6,0.000000,-129.190268
2,7,8,0.000000,-128.817650
2,7,10,0.000000,-135.202731
2,7,12,0.000000,-134.878447
2,7,14,0.000000,-131.440778
2,7,16,0.000000,-129.605923
2,7,18,0.000000,-139.832250
2,7,20,0.000000,-140.546085
2,7,22,0.000000,-131.729229
2,7,24,0.000000,-127.379037
2,7,26,0.000000,-131.024359
2,7,28,0.000000,-129.831407
2,7,30,0.000000,-131.202326
2,7,32,0.000000,-127.907578
2,7,34,0.000000,-127.818441
2,7,36,0.000000,-131.673492
2,7,38,0.000000,-131.584919
2,7,40,0.000000,-141.457945
2,7,42,0.000000,-124.422604
2,7,44,0.000000,-129.646834
2,7,46,0.000000,-133.422503
2,7,48,0.000000,-138.683828
2,7,50,0.000000,-137.895519
2,7,52,0.000000,-128.394608
2,7,54,0.000000,-129.136617
2,7,56,0.000000,-138.998597
2,7,58,0.000000,-129.636794
2,8,0,0.000000,-128.525425
2,8,2,0.000000,-140.030856
2,8,4,0.000000,-133.505453
2,8,6,0.000000,-131.438907
2,8,8,0.000000,-137.892093
2,8,10,0.000000,-132.018081
2,8,12,0.000000,-128.398879
2,8,14,0.000000,-143.922818
2,8,16,0.000000,-126.681821
2,8,18,0.000000,-141.294483
2,8,20,0.000000,-142.193783
2,8,22,0.000000,-133.794150
2,8,24,0.000000,-130.524034
2,8,26,0.000000,-134.944774
2,8,28,0.000000,-130.777507
2,8,30,0.000000,-137.432446
2,8,32,0.000000,-135.281385
2,8,34,0.000000,-144.964281
2,8,36,0.000000,-129.621825
2,8,38,0.000000,-135.439684
2,8,40,0.000000,-128.031863
2,8,42,0.000000,-132.078039
2,8,44,0.000000,-130.725950
2,8,46,0.000000,-136.092704
2,8,48,0.000000,-133.371396
2,8,50,0.000000,-127.034661
2,8,52,0.000000,-131.602341
2,8,54,0.000000,-130.726415
2,8,56,0.000000,-137.046826
2,8,58,0.000000,-129.547620
2,9,0,0.000000,-135.786830
2,9,2,0.000000,-130.495055
2,9,4,0.000000,-134.321157
2,9,6,0.000000,-132.909948
2,9,8,0.000000,-130.632702
2,9,10,0.000000,-150.374260
2,9,12,0.000000,-136.928985
2,9,14,0.000000,-136.091580
2,9,16,0.000000,-138.935280
2,9,18,0.000000,-140.413894
2,9,20,0.000000,-130.411782
2,9,22,0.000000,-130.628164
2,9,24,0.000000,-136.538584
2,9,26,0.000000,-137.352135
2,9,28,0.000000,-141.884076
2,9,30,0.000000,-131.747650
2,9,32,0.000000,-131.256937
2,9,34,0.000000,-132.786738
2,9,36,0.000000,-145.015385
2,9,38,0.000000,-139.324438
2,9,40,0.000000,-125.034974
2,9,42,0.000000,-130.783129
2,9,44,0.000000,-128.168550
2,9,46,0.000000,-146.606735
2,9,48,0.000000,-139.049392
2,9,50,0.000000,-130.733469
2,9,52,0.000000,-128.271651
2,9,54,0.000000,-125.899395
2,9,56,0.000000,-130.836706
2,9,58,0.000000,-131.588195
2,10,0,0.000000,-142.710470
2,10,2,0.000000,-132.275609
2,10,4,0.000000,-131.111614
2,10,6,0.000000,-130.469988
2,10,8,0.000000,-133.170008
2,10,10,0.000000,-130.689908
2,10,12,0.000000,-128.826137
2,10,14,0.000000,-132.025810
2,10,16,0.000000,-128.217082
2,10,18,0.000000,-126.765177
2,10,20,0.000000,-128.521028
2,10,22,0.000000,-130.078881
2,10,24,0.000000,-136.558096
2,10,26,0.000000,-129.012892
2,10,28,0.000000,-125.220456
2,10,30,0.000000,-135.031597
2,10,32,0.000000,-128.664147
2,10,34,0.000000,-125.972178
2,10,36,0.000000,-131.960126
2,10,38,0.000000,-127.095082
2,10,40,0.000000,-137.313961
2,10,42,0.000000,-130.889474
2,10,44,0.000000,-137.564785
2,10,46,0.000000,-132.458045
2,10,48,0.000000,-148.552867
2,10,50,0.000000,-128.004599
2,10,52,0.000000,-127.516301
2,10,54,0.000000,-127.997294
2,10,56,0.000000,-129.558321
2,10,58,0.000000,-125.742336
2,11,0,0.000000,-128.728608
2,11,2,0.000000,-124.025694
2,11,4,0.000000,-132.737517
2,11,6,0.000000,-135.217017
2,11,8,0.000000,-137.513881
2,11,10,0.000000,-135.524728
2,11,12,0.000000,-137.786171
2,11,14,0.000000,-133.757984
2,11,16,0.000000,-138.955994
2,11,18,0.000000,-128.314029
2,11,20,0.000000,-129.473549
2,11,22,0.000000,-137.374085
2,11,24,0.000000,-150.738528
2,11,26,0.000000,-132.202448
2,11,28,0.000000,-136.463650
2,11,30,0.000000,-137.337998
2,11,32,0.000000,-133.687539
2,11,34,0.000000,-132.786997
2,11,36,0.000000,-149.507992
2,11,38,0.000000,-129.988253
2,11,40,0.000000,-128.553715
2,11,42,0.000000,-129.614491
2,11,44,0.000000,-133.014329
2,11,46,0.000000,-125.712518
2,11,48,0.000000,-130.688592
2,11,50,0.000000,-132.540523
2,11,52,0.000000,-128.682730
2,11,54,0.000000,-139.069270
2,11,56,0.000000,-126.193683
2,11,58,0.000000,-128.615700
2,12,0,0.000000,-130.472061
2,12,2,0.000000,-132.031848
2,12,4,0.000000,-124.859292
2,12,6,0.000000,-127.104644
2,12,8,0.000000,-130.857760
2,12,10,0.000000,-132.050218
2,12,12,0.000000,-127.091268
2,12,14,0.000000,-136.269693
2,12,16,0.000000,-128.170687
2,12,18,0.000000,-135.005136
2,12,20,0.000000,-134.401457
2,12,22,0.000000,-134.930544
2,12,24,0.000000,-148.120924
2,12,26,0.000000,-138.921840
2,12,28,0.000000,-127.673770
2,12,30,0.000000,-135.105137
2,12,32,0.000000,-128.832339
2,12,34,0.000000,-143.671668
2,12,36,0.000000,-123.419982
2,12,38,0.000000,-127.980812
2,12,40,0.000000,-134.032091
2,12,42,0.000000,-133.797369
2,12,44,0.000000,-137.280401
2,12,46,0.000000,-143.578702
2,12,48,0.000000,-136.439900
2,12,50,0.000000,-130.877622
2,12,52,0.000000,-132.534278
2,12,54,0.000000,-126.278413
2,12,56,0.000000,-137.666010
2,12,58,0.000000,-141.774499
2,13,0,0.000000,-129.912623
2,13,2,0.000000,-132.764648
2,13,4,0.000000,-144.518861
2,13,6,0.000000,-132.409577
2,13,8,0.000000,-130.009954
2,13,10,0.000000,-127.899920
2,13,12,0.000000,-135.320888
2,13,14,0.000000,-129.203267
2,13,16,0.000000,-127.214461
2,13,18,0.000000,-131.170296
2,13,20,0.000000,-129.940417
2,13,22,0.000000,-131.969448
2,13,24,0.000000,-129.558029
2,13,26,0.000000,-128.636932
2,13,28,0.000000,-136.739850
2,13,30,0.000000,-140.722947
2,13,32,0.000000,-127.703818
2,13,34,0.000000,-131.589814
2,13,36,0.000000,-132.987802
2,13,38,0.000000,-130.728825
2,13,40,0.000000,-128.996987
2,13,42,0.000000,-135.692039
2,13,44,0.000000,-131.742081
2,13,46,0.000000,-125.692248
2,13,48,0.000000,-130.469725
2,13,50,0.000000,-142.936437
2,13,52,0.000000,-128.693837
2,13,54,0.000000,-131.829270
2,13,56,0.000000,-132.746786
2,13,58,0.000000,-138.325816
2,14,0,0.000000,-137.512435
2,14,2,0.000000,-124.503266
2,14,4,0.000000,-135.271874
2,14,6,0.000000,-126.560382
2,14,8,0.000000,-127.815039
2,14,10,0.000000,-139.709882
2,14,12,0.000000,-143.076381
2,14,14,0.000000,-136.804395
2,14,16,0.000000,-130.983308
2,14,18,0.000000,-142.450156
2,14,20,0.000000,-133.760121
2,14,22,0.000000,-125.704002
2,14,24,0.000000,-137.279139
2,14,26,0.000000,-130.560475
2,14,28,0.000000,-130.518045
2,14,30,0.000000,-135.006112
2,14,32,0.000000,-127.285986
2,14,34,0.000000,-132.859657
2,14,36,0.000000,-130.192482
2,14,38,0.000000,-131.374819
2,14,40,0.000000,-124.359658
2,14,42,0.000000,-129.183555
2,14,44,0.000000,-151.459383
2,14,46,0.000000,-127.425554
2,14,48,0.000000,-130.010147
2,14,50,0.000000,-140.946609
2,14,52,0.000000,-142.886873
2,14,54,0.000000,-132.728135
2,14,56,0.000000,-135.339105
2,14,58,0.000000,-130.540062
2,15,0,0.000000,-134.361677
2,15,2,0.000000,-126.437613
2,15,4,0.000000,-132.140581
2,15,6,0.000000,-127.907419
2,15,8,0.000000,-137.230144
2,15,10,0.000000,-130.039318
2,15,12,0.000000,-141.557268
2,15,14,0.000000,-131.237046
2,15,16,0.000000,-135.964843
2,15,18,0.000000,-135.239458
2,15,20,0.000000,-133.961078
2,15,22,0.000000,-134.602783
2,15,24,0.000000,-128.425049
2,15,26,0.000000,-135.061405
2,15,28,0.000000,-133.220535
2,15,30,0.000000,-128.025895
2,15,32,0.000000,-133.284746
2,15,34,0.000000,-130.657723
2,15,36,0.000000,-127.930671
2,15,38,0.000000,-128.749666
2,15,40,0.000000,-141.133306
2,15,42,0.000000,-137.417219
2,15,44,0.000000,-134.650953
2,15,46,0.000000,-128.257049
2,15,48,0.000000,-136.381476
2,15,50,0.000000,-133.365291
2,15,52,0.000000,-136.039236
2,15,54,0.000000,-137.050242
2,15,56,0.000000,-135.428495
2,15,58,0.000000,-141.514215
2,16,0,0.000000,-126.155931
2,16,2,0.000000,-139.471297
2,16,4,0.000000,-139.384023
2,16,6,0.000000,-131.506145
2,16,8,0.000000,-128.554877
2,16,10,0.000000,-129.611638
2,16,12,0.000000,-125.811954
2,16,14,0.000000,-136.253575
2,16,16,0.000000,-142.987382
2,16,18,0.000000,-146.795754
2,16,20,0.000000,-131.980390
2,16,22,0.000000,-128.473362
2,16,24,0.000000,-132.948367
2,16,26,0.000000,-127.428930
2,16,28,0.000000,-133.359547
2,16,30,0.000000,-133.066207
2,16,32,0.000000,-127.020675
2,16,34,0.000000,-135.880043
2,16,36,0.000000,-127.440964
2,16,38,0.000000,-133.830622
2,16,40,0.000000,-131.550000
2,16,42,0.000000,-134.194314
2,16,44,0.000000,-127.639697
2,16,46,0.000000,-131.995332
2,16,48,0.000000,-136.753049
2,16,50,0.000000,-127.358703
2,16,52,0.000000,-135.022098
2,16,54,0.000000,-132.242489
2,16,56,0.000000,-128.016797
2,16,58,0.000000,-142.536718
2,17,0,0.000000,-134.311661
2,17,2,0.000000,-138.871992
2,17,4,0.000000,-137.226675
2,17,6,0.000000,-129.184774
2,17,8,0.000000,-134.665973
2,17,10,0.000000,-138.773343
2,17,12,0.000000,-130.523022
2,17,14,0.000000,-128.479052
2,17,16,0.000000,-123.979192
2,17,18,0.000000,-129.798823
2,17,20,0.000000,-122.382442
2,17,22,0.000000,-137.601180
2,17,24,0.000000,-123.279695
2,17,26,0.000000,-131.332872
2,17,28,0.000000,-121.127644
2,17,30,0.000000,-130.886785
2,17,32,0.000000,-124.722551
2,17,34,0.000000,-135.805437
2,17,36,0.000000,-132.493198
2,17,38,0.000000,-139.734353
2,17,40,0.000000,-135.755612
2,17,42,0.000000,-136.986423
2,17,44,0.000000,-128.721787
2,17,46,0.000000,-123.724144
2,17,48,0.000000,-131.075337
2,17,50,0.000000,-130.310277
2,17,52,0.000000,-132.476739
2,17,54,0.000000,-139.123423
2,17,56,0.000000,-130.175010
2,17,58,0.000000,-134.893788
2,18,0,0.000000,-133.239359
2,18,2,0.000000,-129.308738
2,18,4,0.000000,-131.536121
2,18,6,0.000000,-129.108235
2,18,8,0.000000,-132.302266
2,18,10,0.000000,-134.646286
2,18,12,0.000000,-133.741935
2,18,14,0.000000,-149.276320
2,18,16,0.000000,-127.909765
2,18,18,0.000000,-134.278662
2,18,20,0.000000,-134.865014
2,18,22,0.000000,-125.965577
2,18,24,0.000000,-143.498217
2,18,26,0.000000,-127.597301
2,18,28,0.000000,-131.837448
2,18,30,0.000000,-132.655544
2,18,32,0.000000,-140.634115
2,18,34,0.000000,-126.771311
2,18,36,0.000000,-124.037966
2,18,38,0.000000,-132.167792
2,18,40,0.000000,-124.495979
2,18,42,0.000000,-134.238001
2,18,44,0.000000,-124.730758
2,18,46,0.000000,-136.784926
2,18,48,0.000000,-136.058166
2,18,50,0.000000,-130.865471
2,18,52,0.000000,-138.703156
2,18,54,0.000000,-135.690749
2,18,56,0.000000,-127.960727
2,18,58,0.000000,-135.292959
2,19,0,0.000000,-144.150755
2,19,2,0.000000,-124.811243
2,19,4,0.000000,-132.610990
2,19,6,0.000000,-134.171267
2,19,8,0.000000,-131.854005
2,19,10,0.000000,-129.005840
2,19,12,0.000000,-128.510094
2,19,14,0.000000,-133.151253
2,19,16,0.000000,-132.419839
2,19,18,0.000000,-131.658650
2,19,20,0.000000,-123.466899
2,19,22,0.000000,-138.952137
2,19,24,0.000000,-130.142740
2,19,26,0.000000,-126.755140
2,19,28,0.000000,-127.366909
2,19,30,0.000000,-143.177539
2,19,32,0.000000,-141.682480
2,19,34,0.000000,-134.430641
2,19,36,0.000000,-137.232902
2,19,38,0.000000,-128.371130
2,19,40,0.000000,-137.177845
2,19,42,0.000000,-133.269451
2,19,44,0.000000,-130.962601
2,19,46,0.000000,-133.242501
2,19,48,0.000000,-133.003767
2,19,50,0.000000,-124.688312
2,19,52,0.000000,-132.792676
2,19,54,0.000000,-132.019332
2,19,56,0.000000,-135.458526
2,19,58,0.000000,-133.570339
2,20,0,0.000000,-136.877503
2,20,2,0.000000,-126.443927
2,20,4,0.000000,-126.349759
2,20,6,0.000000,-137.485507
2,20,8,0.000000,-127.097372
2,20,10,0.000000,-154.274543
2,20,12,0.000000,-146.423998
2,20,14,0.000000,-137.304176
2,20,16,0.000000,-133.014565
2,20,18,0.000000,-131.569029
2,20,20,0.000000,-137.685235
2,20,22,0.000000,-125.571723
2,20,24,0.000000,-126.851382
2,20,26,0.000000,-131.209689
2,20,28,0.000000,-126.710287
2,20,30,0.000000,-133.322273
2,20,32,0.000000,-133.936064
2,20,34,0.000000,-129.844988
2,20,36,0.000000,-126.769654
2,20,38,0.000000,-134.396459
2,20,40,0.000000,-142.178741
2,20,42,0.000000,-128.268079
2,20,44,0.000000,-140.321474
2,20,46,0.000000,-134.517714
2,20,48,0.000000,-126.370377
2,20,50,0.000000,-129.934320
2,20,52,0.000000,-124.140985
2,20,54,0.000000,-128.242974
2,20,56,0.000000,-136.291922
2,20,58,0.000000,-138.447604
2,21,0,0.000000,-135.004720
2,21,2,0.000000,-133.257190
2,21,4,0.000000,-136.412881
2,21,6,0.000000,-139.093321
2,21,8,0.000000,-131.095130
2,21,10,0.000000,-134.865666
2,21,12,0.000000,-128.538432
2,21,14,0.000000,-125.861151
2,21,16,0.000000,-132.474264
2,21,18,0.000000,-135.415887
2,21,20,0.000000,-140.814059
2,21,22,0.000000,-134.609649
2,21,24,0.000000,-137.577307
2,21,26,0.000000,-128.108160
2,21,28,0.000000,-136.293130
2,21,30,0.000000,-138.129709
2,21,32,0.000000,-133.717149
2,21,34,0.000000,-125.471503
2,21,36,0.000000,-126.246720
2,21,38,0.000000,-132.862070
2,21,40,0.000000,-135.364674
2,21,42,0.000000,-134.473001
2,21,44,0.000000,-141.946659
2,21,46,0.000000,-140.424238
2,21,48,0.000000,-132.960685
2,21,50,0.000000,-137.417480
2,21,52,0.000000,-132.709969
2,21,54,0.000000,-131.992833
2,21,56,0.000000,-132.837325
2,21,58,0.000000,-141.811429
2,22,0,0.000000,-132.457927
2,22,2,0.000000,-125.490019
2,22,4,0.000000,-133.772880
2,22,6,0.000000,-135.255805
2,22,8,0.000000,-131.381604
2,22,10,0.000000,-135.752582
2,22,12,0.000000,-132.599375
2,22,14,0.000000,-132.867242
2,22,16,0.000000,-130.396750
2,22,18,0.000000,-127.197035
2,22,20,0.000000,-131.766974
2,22,22,0.000000,-124.701950
2,22,24,0.000000,-139.136266
2,22,26,0.000000,-145.502507
2,22,28,0.000000,-128.493173
2,22,30,0.000000,-131.222157
2,22,32,0.000000,-141.629742
2,22,34,0.000000,-130.823959
2,22,36,0.000000,-143.931770
2,22,38,0.000000,-128.341568
2,22,40,0.000000,-131.527975
2,22,42,0.000000,-140.623074
2,22,44,0.000000,-136.686867
2,22,46,0.000000,-133.916574
2,22,48,0.000000,-134.533624
2,22,50,0.000000,-132.411301
2,22,52,0.000000,-128.468313
2,22,54,0.000000,-127.975375
2,22,56,0.000000,-137.439768
2,22,58,0.000000,-133.403966
2,23,0,0.000000,-133.721975
2,23,2,0.000000,-130.400867
2,23,4,0.000000,-123.916588
2,23,6,0.000000,-131.182753
2,23,8,0.000000,-134.426894
2,23,10,0.000000,-134.894244
2,23,12,0.000000,-130.617002
2,23,14,0.000000,-127.415591
2,23,16,0.000000,-128.542458
2,23,18,0.000000,-131.382952
2,23,20,0.000000,-138.962315
2,23,22,0.000000,-133.502655
2,23,24,0.000000,-142.144896
2,23,26,0.000000,-129.738026
2,23,28,0.000000,-145.243306
2,23,30,0.000000,-140.809938
2,23,32,0.000000,-133.200069
2,23,34,0.000000,-126.367264
2,23,36,0.000000,-130.799906
2,23,38,0.000000,-134.218035
2,23,40,0.000000,-137.423458
2,23,42,0.000000,-137.013091
2,23,44,0.000000,-128.716939
2,23,46,0.000000,-125.843923
2,23,48,0.000000,-133.936456
2,23,50,0.000000,-140.760580
2,23,52,0.000000,-152.830703
2,23,54,0.000000,-140.403781
2,23,56,0.000000,-129.304931
2,23,58,0.000000,-135.523795
2,24,0,0.000000,-128.406044
2,24,2,0.000000,-130.559243
2,24,4,0.000000,-135.969991
2,24,6,0.000000,-138.684192
2,24,8,0.000000,-135.821621
2,24,10,0.000000,-127.691600
2,24,12,0.000000,-140.222542
2,24,14,0.000000,-131.128301
2,24,16,0.000000,-139.604427
2,24,18,0.000000,-128.337802
2,24,20,0.000000,-139.324396
2,24,22,0.000000,-131.672619
2,24,24,0.000000,-132.334570
2,24,26,0.000000,-128.004412
2,24,28,0.000000,-132.926009
2,24,30,0.000000,-125.482916
2,24,32,0.000000,-147.162910
2,24,34,0.000000,-125.305243
2,24,36,0.000000,-132.338192
2,24,38,0.000000,-129.514046
2,24,40,0.000000,-132.330189
2,24,42,0.000000,-131.087712
2,24,44,0.000000,-137.005452
2,24,46,0.000000,-131.215840
2,24,48,0.000000,-134.654521
2,24,50,0.000000,-126.982985
2,24,52,0.000000,-131.657048
2,24,54,0.000000,-142.083962
2,24,56,0.000000,-131.336384
2,24,58,0.000000,-137.107045
2,25,0,0.000000,-126.908730
2,25,2,0.000000,-126.510131
2,25,4,0.000000,-134.907623
2,25,6,0.000000,-137.658489
2,25,8,0.000000,-130.902544
2,25,10,0.000000,-137.317170
2,25,12,0.000000,-135.753866
2,25,14,0.000000,-126.448551
2,25,16,0.000000,-128.628456
2,25,18,0.000000,-132.163889
2,25,20,0.000000,-124.984478
2,25,22,0.000000,-142.909076
2,25,24,0.000000,-129.596051
2,25,26,0.000000,-132.931586
2,25,28,0.000000,-130.807292
2,25,30,0.000000,-135.559637
2,25,32,0.000000,-131.394841
2,25,34,0.000000,-134.516340
2,25,36,0.000000,-127.819061
2,25,38,0.000000,-129.748432
2,25,40,0.000000,-130.719472
2,25,42,0.000000,-132.802676
2,25,44,0.000000,-134.414323
2,25,46,0.000000,-132.596053
2,25,48,0.000000,-129.078451
2,25,50,0.000000,-129.462062
2,25,52,0.000000,-129.958433
2,25,54,0.000000,-128.342639
2,25,56,0.000000,-128.233674
2,25,58,0.000000,-136.442220
2,26,0,0.000000,-135.786781
2,26,2,0.000000,-133.764291
2,26,4,0.000000,-128.193801
2,26,6,0.000000,-135.411142
2,26,8,0.000000,-127.805315
2,26,10,0.000000,-135.383408
2,26,12,0.000000,-130.202322
2,26,14,0.000000,-137.484518
2,26,16,0.000000,-133.156009
2,26,18,0.000000,-135.683652
2,26,20,0.000000,-131.048427
2,26,22,0.000000,-134.436845
2,26,24,0.000000,-130.316033
2,26,26,0.000000,-131.914313
2,26,28,0.000000,-137.029693
2,26,30,0.000000,-138.108747
2,26,32,0.000000,-126.561032
2,26,34,0.000000,-128.914667
2,26,36,0.000000,-135.429213
2,26,38,0.000000,-144.189883
2,26,40,0.000000,-135.598306
2,26,42,0.000000,-129.413066
2,26,44,0.000000,-130.078754
2,26,46,0.000000,-131.487153
2,26,48,0.000000,-131.418219
2,26,50,0.000000,-133.506739
2,26,52,0.000000,-128.084828
2,26,54,0.000000,-143.822084
2,26,56,0.000000,-134.618433
2,26,58,0.000000,-131.885230
2,27,0,0.000000,-138.312994
2,27,2,0.000000,-144.336826
2,27,4,0.000000,-127.821039
2,27,6,0.000000,-123.531281
2,27,8,0.000000,-129.913383
2,27,10,0.000000,-134.281439
2,27,12,0.000000,-138.236581
2,27,14,0.000000,-128.903161
2,27,16,0.000000,-130.667374
2,27,18,0.000000,-126.295962
2,27,20,0.000000,-144.877408
2,27,22,0.000000,-124.908729
