hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-107.544053
2,0,2,0.000000,-109.608790
2,0,4,0.000000,-113.456952
2,0,6,0.000000,-107.037792
2,0,8,0.000000,-109.282816
2,0,10,0.000000,-109.967117
2,0,12,0.000000,-104.489855
2,0,14,0.000000,-107.707894
2,0,16,0.000000,-111.897440
2,0,18,0.000000,-108.634200
2,0,20,0.000000,-107.254488
2,0,22,0.000000,-107.325074
2,0,24,0.000000,-107.728629
2,0,26,0.000000,-108.717655
2,0,28,0.000000,-108.752869
2,0,30,0.000000,-107.614663
2,0,32,0.000000,-110.083847
2,0,34,0.000000,-108.532900
2,0,36,0.000000,-109.957825
2,0,38,0.000000,-107.355797
2,0,40,0.000000,-109.771612
2,0,42,0.000000,-111.114253
2,0,44,0.000000,-110.539550
2,0,46,0.000000,-111.839788
2,0,48,0.000000,-109.025605
2,0,50,0.000000,-105.711480
2,0,52,0.000000,-109.297921
2,0,54,0.000000,-110.171962
2,0,56,0.000000,-109.068509
2,0,58,0.000000,-110.928507
2,1,0,0.000000,-112.136347
2,1,2,0.000000,-106.776448
2,1,4,0.000000,-110.168436
2,1,6,0.000000,-112.550652
2,1,8,0.000000,-108.591927
2,1,10,0.000000,-109.573025
2,1,12,0.000000,-111.815581
2,1,14,0.000000,-110.401895
2,1,16,0.000000,-109.596395
2,1,18,0.000000,-109.460862
2,1,20,0.000000,-109.563424
2,1,22,0.000000,-108.874451
2,1,24,0.000000,-112.279483
2,1,26,0.000000,-109.767198
2,1,28,0.000000,-112.144216
2,1,30,0.000000,-110.184702
2,1,32,0.000000,-111.282991
2,1,34,0.000000,-110.099668
2,1,36,0.000000,-110.807342
2,1,38,0.000000,-109.589508
2,1,40,0.000000,-109.140675
2,1,42,0.000000,-110.771931
2,1,44,0.000000,-108.055955
2,1,46,0.000000,-107.997040
2,1,48,0.000000,-109.444326
2,1,50,0.000000,-108.419055
2,1,52,0.000000,-106.692240
2,1,54,0.000000,-110.318494
2,1,56,0.000000,-107.834215
2,1,58,0.000000,-106.747529
2,2,0,0.000000,-113.989273
2,2,2,0.000000,-108.737565
2,2,4,0.000000,-109.286155
2,2,6,0.000000,-110.041827
2,2,8,0.000000,-107.475762
2,2,10,0.000000,-111.467293
2,2,12,0.000000,-107.290592
2,2,14,0.000000,-111.244859
2,2,16,0.000000,-107.242347
2,2,18,0.000000,-108.904006
2,2,20,0.000000,-109.002888
2,2,22,0.000000,-111.937322
2,2,24,0.000000,-106.365902
2,2,26,0.000000,-107.690311
2,2,28,0.000000,-112.761798
2,2,30,0.000000,-112.158194
2,2,32,0.000000,-106.060574
2,2,34,0.000000,-107.477767
2,2,36,0.000000,-107.643545
2,2,38,0.000000,-112.357873
2,2,40,0.000000,-107.155860
2,2,42,0.000000,-106.623424
2,2,44,0.000000,-107.990897
2,2,46,0.000000,-109.586936
2,2,48,0.000000,-106.732776
2,2,50,0.000000,-110.352519
2,2,52,0.000000,-109.760446
2,2,54,0.000000,-107.873702
2,2,56,0.000000,-108.687672
2,2,58,0.000000,-108.485629
2,3,0,0.000000,-108.638863
2,3,2,0.000000,-106.954405
2,3,4,0.000000,-109.104875
2,3,6,0.000000,-108.993679
2,3,8,0.000000,-106.758297
2,3,10,0.000000,-105.539809
2,3,12,0.000000,-107.991159
2,3,14,0.000000,-109.372821
2,3,16,0.000000,-107.312304
2,3,18,0.000000,-109.904843
2,3,20,0.000000,-107.803431
2,3,22,0.000000,-108.795561
2,3,24,0.000000,-108.777886
2,3,26,0.000000,-108.080066
2,3,28,0.000000,-104.681464
2,3,30,0.000000,-108.061303
2,3,32,0.000000,-110.257997
2,3,34,0.000000,-106.936660
2,3,36,0.000000,-108.632226
2,3,38,0.000000,-105.555710
2,3,40,0.000000,-108.995991
2,3,42,0.000000,-111.665460
2,3,44,0.000000,-110.383119
2,3,46,0.000000,-108.611071
2,3,48,0.000000,-111.874739
2,3,50,0.000000,-110.052579
2,3,52,0.000000,-110.486373
2,3,54,0.000000,-109.975943
2,3,56,0.000000,-108.384955
2,3,58,0.000000,-104.785755
2,4,0,0.000000,-111.719796
2,4,2,0.000000,-111.828736
2,4,4,0.000000,-107.828429
2,4,6,0.000000,-109.622963
2,4,8,0.000000,-110.557971
2,4,10,0.000000,-106.742954
2,4,12,0.000000,-112.079698
2,4,14,0.000000,-107.119273
2,4,16,0.000000,-112.088502
2,4,18,0.000000,-109.851039
2,4,20,0.000000,-111.137221
2,4,22,0.000000,-111.142613
2,4,24,0.000000,-111.199481
2,4,26,0.000000,-108.188427
2,4,28,0.000000,-110.876412
2,4,30,0.000000,-112.300257
2,4,32,0.000000,-106.964222
2,4,34,0.000000,-108.798656
2,4,36,0.000000,-111.664283
2,4,38,0.000000,-107.548871
2,4,40,0.000000,-108.258264
2,4,42,0.000000,-107.440356
2,4,44,0.000000,-109.265190
2,4,46,0.000000,-107.292570
2,4,48,0.000000,-107.990348
2,4,50,0.000000,-112.911914
2,4,52,0.000000,-106.830319
2,4,54,0.000000,-107.341306
2,4,56,0.000000,-107.589531
2,4,58,0.000000,-107.376414
2,5,0,0.000000,-110.712380
2,5,2,0.000000,-109.598462
2,5,4,0.000000,-106.823241
2,5,6,0.000000,-107.574577
2,5,8,0.000000,-110.400343
2,5,10,0.000000,-107.271692
2,5,12,0.000000,-110.470668
2,5,14,0.000000,-109.240526
2,5,16,0.000000,-106.802858
2,5,18,0.000000,-111.426960
2,5,20,0.000000,-112.067661
2,5,22,0.000000,-110.220156
2,5,24,0.000000,-108.241443
2,5,26,0.000000,-107.196685
2,5,28,0.000000,-109.564021
2,5,30,0.000000,-107.183541
2,5,32,0.000000,-107.341333
2,5,34,0.000000,-106.244087
2,5,36,0.000000,-112.629231
2,5,38,0.000000,-110.702690
2,5,40,0.000000,-109.219361
2,5,42,0.000000,-108.461508
2,5,44,0.000000,-106.019175
2,5,46,0.000000,-110.189531
2,5,48,0.000000,-105.449911
2,5,50,0.000000,-108.313246
2,5,52,0.000000,-110.662707
2,5,54,0.000000,-109.462570
2,5,56,0.000000,-110.959911
2,5,58,0.000000,-108.186347
2,6,0,0.000000,-107.715046
2,6,2,0.000000,-108.597895
2,6,4,0.000000,-108.393725
2,6,6,0.000000,-106.425033
2,6,8,0.000000,-106.742223
2,6,10,0.000000,-103.844950
2,6,12,0.000000,-113.143534
2,6,14,0.000000,-108.159965
2,6,16,0.000000,-104.120235
2,6,18,0.000000,-107.578265
2,6,20,0.000000,-109.925269
2,6,22,0.000000,-111.035109
2,6,24,0.000000,-110.704036
2,6,26,0.000000,-109.101319
2,6,28,0.000000,-106.186464
2,6,30,0.000000,-111.938198
2,6,32,0.000000,-107.967743
2,6,34,0.000000,-111.372483
2,6,36,0.000000,-107.364680
2,6,38,0.000000,-103.595797
2,6,40,0.000000,-105.734982
2,6,42,0.000000,-107.508722
2,6,44,0.000000,-104.397689
2,6,46,0.000000,-109.942920
2,6,48,0.000000,-110.388208
2,6,50,0.000000,-104.127543
2,6,52,0.000000,-109.094471
2,6,54,0.000000,-110.271811
2,6,56,0.000000,-106.645358
2,6,58,0.000000,-109.636930
2,7,0,0.000000,-108.952240
2,7,2,0.000000,-108.985081
2,7,4,0.000000,-108.857277
2,7,6,0.000000,-108.704423
2,7,8,0.000000,-106.665402
2,7,10,0.000000,-108.617278
2,7,12,0.000000,-109.050003
2,7,14,0.000000,-111.989969
2,7,16,0.000000,-109.974050
2,7,18,0.000000,-108.077307
2,7,20,0.000000,-109.031318
2,7,22,0.000000,-109.588020
2,7,24,0.000000,-109.616535
2,7,26,0.000000,-107.944918
2,7,28,0.000000,-108.464143
2,7,30,0.000000,-108.724745
2,7,32,0.000000,-108.142635
2,7,34,0.000000,-107.090751
2,7,36,0.000000,-107.469019
2,7,38,0.000000,-109.008112
2,7,40,0.000000,-108.200920
2,7,42,0.000000,-108.469196
2,7,44,0.000000,-109.259892
2,7,46,0.000000,-106.745342
2,7,48,0.000000,-110.745770
2,7,50,0.000000,-107.700976
2,7,52,0.000000,-109.850119
2,7,54,0.000000,-107.531703
2,7,56,0.000000,-105.301027
2,7,58,0.000000,-108.668332
2,8,0,0.000000,-109.966311
2,8,2,0.000000,-110.662898
2,8,4,0.000000,-108.823888
2,8,6,0.000000,-105.785914
2,8,8,0.000000,-113.365557
2,8,10,0.000000,-107.020920
2,8,12,0.000000,-107.931720
2,8,14,0.000000,-108.761136
2,8,16,0.000000,-109.857753
2,8,18,0.000000,-105.201341
2,8,20,0.000000,-106.517410
2,8,22,0.000000,-107.833498
2,8,24,0.000000,-109.131492
2,8,26,0.000000,-111.066800
2,8,28,0.000000,-107.686545
2,8,30,0.000000,-110.580444
2,8,32,0.000000,-110.632047
2,8,34,0.000000,-111.517783
2,8,36,0.000000,-105.897519
2,8,38,0.000000,-110.413684
2,8,40,0.000000,-108.523215
2,8,42,0.000000,-108.316879
2,8,44,0.000000,-108.486868
2,8,46,0.000000,-110.389552
2,8,48,0.000000,-110.780079
2,8,50,0.000000,-106.954057
2,8,52,0.000000,-111.684042
2,8,54,0.000000,-108.004655
2,8,56,0.000000,-108.346566
2,8,58,0.000000,-109.900597
2,9,0,0.000000,-110.306111
2,9,2,0.000000,-105.623606
2,9,4,0.000000,-108.393828
2,9,6,0.000000,-108.052673
2,9,8,0.000000,-104.816713
2,9,10,0.000000,-106.258408
2,9,12,0.000000,-109.750094
2,9,14,0.000000,-111.574915
2,9,16,0.000000,-109.559944
2,9,18,0.000000,-106.300082
2,9,20,0.000000,-107.083774
2,9,22,0.000000,-110.202888
2,9,24,0.000000,-110.232783
2,9,26,0.000000,-106.780961
2,9,28,0.000000,-108.192177
2,9,30,0.000000,-109.168993
2,9,32,0.000000,-107.549045
2,9,34,0.000000,-110.640756
2,9,36,0.000000,-111.128833
2,9,38,0.000000,-109.730931
2,9,40,0.000000,-109.670691
2,9,42,0.000000,-105.758921
2,9,44,0.000000,-108.268010
2,9,46,0.000000,-106.676544
2,9,48,0.000000,-108.714499
2,9,50,0.000000,-107.989049
2,9,52,0.000000,-107.665985
2,9,54,0.000000,-109.232473
2,9,56,0.000000,-110.165964
2,9,58,0.000000,-109.869652
2,10,0,0.000000,-106.142047
2,10,2,0.000000,-105.899255
2,10,4,0.000000,-108.961449
2,10,6,0.000000,-106.797737
2,10,8,0.000000,-110.690154
2,10,10,0.000000,-109.155897
2,10,12,0.000000,-111.136367
2,10,14,0.000000,-105.841327
2,10,16,0.000000,-106.962566
2,10,18,0.000000,-106.926237
2,10,20,0.000000,-107.450451
2,10,22,0.000000,-106.766949
2,10,24,0.000000,-108.775714
2,10,26,0.000000,-106.714307
2,10,28,0.000000,-111.870698
2,10,30,0.000000,-108.973744
2,10,32,0.000000,-107.109860
2,10,34,0.000000,-112.532606
2,10,36,0.000000,-108.412335
2,10,38,0.000000,-107.472345
2,10,40,0.000000,-107.362772
2,10,42,0.000000,-112.020540
2,10,44,0.000000,-108.774407
2,10,46,0.000000,-107.612824
2,10,48,0.000000,-107.407681
2,10,50,0.000000,-108.823641
2,10,52,0.000000,-109.126373
2,10,54,0.000000,-106.260537
2,10,56,0.000000,-112.195913
2,10,58,0.000000,-109.043106
2,11,0,0.000000,-111.170119
2,11,2,0.000000,-107.602978
2,11,4,0.000000,-109.541853
2,11,6,0.000000,-111.137187
2,11,8,0.000000,-112.172420
2,11,10,0.000000,-109.365559
2,11,12,0.000000,-107.294129
2,11,14,0.000000,-110.961360
2,11,16,0.000000,-110.825251
2,11,18,0.000000,-110.284418
2,11,20,0.000000,-106.071816
2,11,22,0.000000,-112.242336
2,11,24,0.000000,-106.875430
2,11,26,0.000000,-109.375655
2,11,28,0.000000,-105.898639
2,11,30,0.000000,-107.351632
2,11,32,0.000000,-109.016959
2,11,34,0.000000,-109.595426
2,11,36,0.000000,-109.529968
2,11,38,0.000000,-110.960929
2,11,40,0.000000,-109.278086
2,11,42,0.000000,-105.286141
2,11,44,0.000000,-110.585954
2,11,46,0.000000,-109.799196
2,11,48,0.000000,-111.417774
2,11,50,0.000000,-111.041720
2,11,52,0.000000,-108.245201
2,11,54,0.000000,-105.294432
2,11,56,0.000000,-111.076163
2,11,58,0.000000,-105.975808
2,12,0,0.000000,-111.653804
2,12,2,0.000000,-110.401773
2,12,4,0.000000,-108.611809
2,12,6,0.000000,-107.512417
2,12,8,0.000000,-107.344794
2,12,10,0.000000,-107.643019
2,12,12,0.000000,-108.075014
2,12,14,0.000000,-107.805205
2,12,16,0.000000,-109.070336
2,12,18,0.000000,-108.357807
2,12,20,0.000000,-111.264432
2,12,22,0.000000,-110.290144
2,12,24,0.000000,-110.236020
2,12,26,0.000000,-107.600066
2,12,28,0.000000,-113.486627
2,12,30,0.000000,-107.251442
2,12,32,0.000000,-110.215428
2,12,34,0.000000,-109.964416
2,12,36,0.000000,-107.560570
2,12,38,0.000000,-104.769152
2,12,40,0.000000,-109.292157
2,12,42,0.000000,-108.941770
2,12,44,0.000000,-107.960416
2,12,46,0.000000,-109.837129
2,12,48,0.000000,-109.063978
2,12,50,0.000000,-108.723186
2,12,52,0.000000,-108.614953
2,12,54,0.000000,-111.964850
2,12,56,0.000000,-107.530648
2,12,58,0.000000,-103.984457
2,13,0,0.000000,-109.085870
2,13,2,0.000000,-109.940448
2,13,4,0.000000,-110.070974
2,13,6,0.000000,-111.369700
2,13,8,0.000000,-109.317869
2,13,10,0.000000,-109.518802
2,13,12,0.000000,-107.728882
2,13,14,0.000000,-109.075042
2,13,16,0.000000,-105.313992
2,13,18,0.000000,-109.373119
2,13,20,0.000000,-109.664548
2,13,22,0.000000,-110.132825
2,13,24,0.000000,-108.358993
2,13,26,0.000000,-110.096369
2,13,28,0.000000,-106.293626
2,13,30,0.000000,-107.658178
2,13,32,0.000000,-109.574480
2,13,34,0.000000,-108.202097
2,13,36,0.000000,-109.129978
2,13,38,0.000000,-109.197000
2,13,40,0.000000,-110.560725
2,13,42,0.000000,-108.884179
2,13,44,0.000000,-108.481873
2,13,46,0.000000,-108.707934
2,13,48,0.000000,-107.289809
2,13,50,0.000000,-107.203592
2,13,52,0.000000,-112.111237
2,13,54,0.000000,-107.179681
2,13,56,0.000000,-109.305885
2,13,58,0.000000,-109.206710
2,14,0,0.000000,-108.141941
2,14,2,0.000000,-109.596645
2,14,4,0.000000,-109.532143
2,14,6,0.000000,-109.135535
2,14,8,0.000000,-104.216744
2,14,10,0.000000,-108.318723
2,14,12,0.000000,-112.849494
2,14,14,0.000000,-110.331016
2,14,16,0.000000,-111.697434
2,14,18,0.000000,-109.582114
2,14,20,0.000000,-107.198544
2,14,22,0.000000,-111.614099
2,14,24,0.000000,-109.318083
2,14,26,0.000000,-108.880095
2,14,28,0.000000,-110.611175
2,14,30,0.000000,-106.155436
2,14,32,0.000000,-111.072139
2,14,34,0.000000,-106.750251
2,14,36,0.000000,-110.031623
2,14,38,0.000000,-107.890943
2,14,40,0.000000,-109.466696
2,14,42,0.000000,-109.406729
2,14,44,0.000000,-107.815593
2,14,46,0.000000,-108.036744
2,14,48,0.000000,-109.777554
2,14,50,0.000000,-110.653490
2,14,52,0.000000,-108.371047
2,14,54,0.000000,-109.617157
2,14,56,0.000000,-110.386100
2,14,58,0.000000,-110.583836
2,15,0,0.000000,-105.388790
2,15,2,0.000000,-105.791680
2,15,4,0.000000,-108.444612
2,15,6,0.000000,-107.754676
2,15,8,0.000000,-109.081049
2,15,10,0.000000,-109.945865
2,15,12,0.000000,-110.107774
2,15,14,0.000000,-108.310208
2,15,16,0.000000,-106.704248
2,15,18,0.000000,-108.084014
2,15,20,0.000000,-109.906363
2,15,22,0.000000,-107.233757
2,15,24,0.000000,-109.196874
2,15,26,0.000000,-108.146098
2,15,28,0.000000,-104.599533
2,15,30,0.000000,-108.799212
2,15,32,0.000000,-108.005591
2,15,34,0.000000,-108.654241
2,15,36,0.000000,-108.312825
2,15,38,0.000000,-106.518450
2,15,40,0.000000,-107.969009
2,15,42,0.000000,-106.968879
2,15,44,0.000000,-108.395252
2,15,46,0.000000,-105.678054
2,15,48,0.000000,-110.986090
2,15,50,0.000000,-106.728653
2,15,52,0.000000,-106.865795
2,15,54,0.000000,-107.786828
2,15,56,0.000000,-107.335256
2,15,58,0.000000,-111.250303
2,16,0,0.000000,-107.818606
2,16,2,0.000000,-110.577507
2,16,4,0.000000,-106.783628
2,16,6,0.000000,-108.498565
2,16,8,0.000000,-106.905186
2,16,10,0.000000,-113.038107
2,16,12,0.000000,-107.767663
2,16,14,0.000000,-105.257340
2,16,16,0.000000,-107.542864
2,16,18,0.000000,-108.370471
2,16,20,0.000000,-108.341825
2,16,22,0.000000,-108.387186
2,16,24,0.000000,-108.888286
2,16,26,0.000000,-108.258328
2,16,28,0.000000,-106.896041
2,16,30,0.000000,-111.772505
2,16,32,0.000000,-110.466700
2,16,34,0.000000,-106.288692
2,16,36,0.000000,-110.627738
2,16,38,0.000000,-106.832499
2,16,40,0.000000,-109.145366
2,16,42,0.000000,-108.295505
2,16,44,0.000000,-108.268101
2,16,46,0.000000,-106.626174
2,16,48,0.000000,-107.747337
2,16,50,0.000000,-112.189183
2,16,52,0.000000,-109.672246
2,16,54,0.000000,-109.162533
2,16,56,0.000000,-108.915501
2,16,58,0.000000,-112.085484
2,17,0,0.000000,-108.262078
2,17,2,0.000000,-109.723129
2,17,4,0.000000,-107.859505
2,17,6,0.000000,-108.054997
2,17,8,0.000000,-106.982366
2,17,10,0.000000,-110.706030
2,17,12,0.000000,-107.047739
2,17,14,0.000000,-110.032963
2,17,16,0.000000,-110.007249
2,17,18,0.000000,-111.560822
2,17,20,0.000000,-107.887700
2,17,22,0.000000,-112.957932
2,17,24,0.000000,-108.158567
2,17,26,0.000000,-111.628338
2,17,28,0.000000,-107.987361
2,17,30,0.000000,-106.510986
2,17,32,0.000000,-106.235734
2,17,34,0.000000,-105.836644
2,17,36,0.000000,-109.856243
2,17,38,0.000000,-110.428023
2,17,40,0.000000,-108.998489
2,17,42,0.000000,-106.109398
2,17,44,0.000000,-107.094525
2,17,46,0.000000,-111.764810
2,17,48,0.000000,-107.146724
2,17,50,0.000000,-112.314607
2,17,52,0.000000,-107.151744
2,17,54,0.000000,-108.856863
2,17,56,0.000000,-111.508131
2,17,58,0.000000,-109.155475
2,18,0,0.000000,-108.423787
2,18,2,0.000000,-111.803684
2,18,4,0.000000,-107.306773
2,18,6,0.000000,-107.194586
2,18,8,0.000000,-107.444648
2,18,10,0.000000,-108.050905
2,18,12,0.000000,-108.321818
2,18,14,0.000000,-106.860509
2,18,16,0.000000,-107.661179
2,18,18,0.000000,-105.770601
2,18,20,0.000000,-109.765940
2,18,22,0.000000,-107.517930
2,18,24,0.000000,-108.421113
2,18,26,0.000000,-109.447103
2,18,28,0.000000,-107.598651
2,18,30,0.000000,-108.663323
2,18,32,0.000000,-106.738239
2,18,34,0.000000,-107.539687
2,18,36,0.000000,-110.039473
2,18,38,0.000000,-111.219988
2,18,40,0.000000,-107.096402
2,18,42,0.000000,-106.131719
2,18,44,0.000000,-109.876115
2,18,46,0.000000,-108.235820
2,18,48,0.000000,-108.721899
2,18,50,0.000000,-107.581643
2,18,52,0.000000,-107.665068
2,18,54,0.000000,-108.084674
2,18,56,0.000000,-106.586331
2,18,58,0.000000,-110.317013
2,19,0,0.000000,-110.243403
2,19,2,0.000000,-107.867259
2,19,4,0.000000,-110.234926
2,19,6,0.000000,-107.048492
2,19,8,0.000000,-108.132926
2,19,10,0.000000,-108.009652
2,19,12,0.000000,-107.316367
2,19,14,0.000000,-108.291007
2,19,16,0.000000,-108.523472
2,19,18,0.000000,-110.160775
2,19,20,0.000000,-111.119215
2,19,22,0.000000,-111.641599
2,19,24,0.000000,-105.934323
2,19,26,0.000000,-110.139568
2,19,28,0.000000,-110.040898
2,19,30,0.000000,-109.978080
2,19,32,0.000000,-108.167154
2,19,34,0.000000,-108.860888
2,19,36,0.000000,-106.468852
2,19,38,0.000000,-105.714367
2,19,40,0.000000,-109.422148
2,19,42,0.000000,-111.508491
2,19,44,0.000000,-112.951821
2,19,46,0.000000,-109.568468
2,19,48,0.000000,-104.855145
2,19,50,0.000000,-111.191469
2,19,52,0.000000,-111.139341
2,19,54,0.000000,-109.443310
2,19,56,0.000000,-109.841548
2,19,58,0.000000,-108.527569
2,20,0,0.000000,-109.536478
2,20,2,0.000000,-112.480887
2,20,4,0.000000,-106.658872
2,20,6,0.000000,-106.712143
2,20,8,0.000000,-110.455388
2,20,10,0.000000,-108.182743
2,20,12,0.000000,-108.457513
2,20,14,0.000000,-107.390104
2,20,16,0.000000,-107.289169
2,20,18,0.000000,-106.531937
2,20,20,0.000000,-107.347793
2,20,22,0.000000,-109.543787
2,20,24,0.000000,-108.975308
2,20,26,0.000000,-108.073104
2,20,28,0.000000,-108.260858
2,20,30,0.000000,-110.839190
2,20,32,0.000000,-110.561194
2,20,34,0.000000,-109.610986
2,20,36,0.000000,-108.517193
2,20,38,0.000000,-107.768902
2,20,40,0.000000,-106.367381
2,20,42,0.000000,-108.937814
2,20,44,0.000000,-107.191777
2,20,46,0.000000,-107.926834
2,20,48,0.000000,-106.418983
2,20,50,0.000000,-109.728069
2,20,52,0.000000,-108.296325
2,20,54,0.000000,-111.146919
2,20,56,0.000000,-107.121171
2,20,58,0.000000,-108.583508
2,21,0,0.000000,-111.504821
2,21,2,0.000000,-112.608855
2,21,4,0.000000,-110.656875
2,21,6,0.000000,-108.418944
2,21,8,0.000000,-109.268613
2,21,10,0.000000,-111.376095
2,21,12,0.000000,-108.848925
2,21,14,0.000000,-108.759741
2,21,16,0.000000,-110.401803
2,21,18,0.000000,-107.439592
2,21,20,0.000000,-109.173266
2,21,22,0.000000,-105.730274
2,21,24,0.000000,-113.171833
2,21,26,0.000000,-110.131531
2,21,28,0.000000,-109.859734
2,21,30,0.000000,-111.981911
2,21,32,0.000000,-109.711302
2,21,34,0.000000,-108.344945
2,21,36,0.000000,-110.018746
2,21,38,0.000000,-107.235890
2,21,40,0.000000,-110.667143
2,21,42,0.000000,-109.623117
2,21,44,0.000000,-109.855737
2,21,46,0.000000,-107.552765
2,21,48,0.000000,-109.095136
2,21,50,0.000000,-107.542547
2,21,52,0.000000,-108.374312
2,21,54,0.000000,-111.438196
2,21,56,0.000000,-109.756676
2,21,58,0.000000,-113.534945
2,22,0,0.000000,-111.229128
2,22,2,0.000000,-109.698536
2,22,4,0.000000,-109.808533
2,22,6,0.000000,-108.284297
2,22,8,0.000000,-108.112927
2,22,10,0.000000,-107.926593
2,22,12,0.000000,-107.873789
2,22,14,0.000000,-108.919224
2,22,16,0.000000,-112.001530
2,22,18,0.000000,-111.141897
2,22,20,0.000000,-109.452604
2,22,22,0.000000,-106.413893
2,22,24,0.000000,-107.434679
2,22,26,0.000000,-107.003811
2,22,28,0.000000,-107.055173
2,22,30,0.000000,-108.660355
2,22,32,0.000000,-105.875772
2,22,34,0.000000,-108.812529
2,22,36,0.000000,-109.472630
2,22,38,0.000000,-107.605728
2,22,40,0.000000,-111.877975
2,22,42,0.000000,-110.792036
2,22,44,0.000000,-110.196347
2,22,46,0.000000,-108.104952
2,22,48,0.000000,-107.011515
2,22,50,0.000000,-109.677553
2,22,52,0.000000,-109.180017
2,22,54,0.000000,-111.384229
2,22,56,0.000000,-107.214708
2,22,58,0.000000,-109.451987
2,23,0,0.000000,-106.903058
2,23,2,0.000000,-107.784988
2,23,4,0.000000,-106.232544
2,23,6,0.000000,-114.094285
2,23,8,0.000000,-110.061781
2,23,10,0.000000,-108.699587
2,23,12,0.000000,-107.292630
2,23,14,0.000000,-108.070965
2,23,16,0.000000,-108.651050
2,23,18,0.000000,-111.653192
2,23,20,0.000000,-112.013208
2,23,22,0.000000,-106.633171
2,23,24,0.000000,-106.503028
2,23,26,0.000000,-105.403981
2,23,28,0.000000,-109.332526
2,23,30,0.000000,-107.971254
2,23,32,0.000000,-110.141228
2,23,34,0.000000,-106.756087
2,23,36,0.000000,-106.484316
2,23,38,0.000000,-111.363846
2,23,40,0.000000,-107.151329
2,23,42,0.000000,-108.955082
2,23,44,0.000000,-110.834727
2,23,46,0.000000,-110.092335
2,23,48,0.000000,-110.243449
2,23,50,0.000000,-108.873793
2,23,52,0.000000,-111.834648
2,23,54,0.000000,-109.106351
2,23,56,0.000000,-112.868608
2,23,58,0.000000,-109.501258
2,24,0,0.000000,-107.806444
2,24,2,0.000000,-109.344495
2,24,4,0.000000,-108.408144
2,24,6,0.000000,-108.090963
2,24,8,0.000000,-111.886180
2,24,10,0.000000,-105.376901
2,24,12,0.000000,-108.504424
2,24,14,0.000000,-108.893672
2,24,16,0.000000,-109.775230
2,24,18,0.000000,-108.404840
2,24,20,0.000000,-109.469420
2,24,22,0.000000,-108.695764
2,24,24,0.000000,-107.175165
2,24,26,0.000000,-108.232969
2,24,28,0.000000,-108.700074
2,24,30,0.000000,-111.098782
2,24,32,0.000000,-109.251417
2,24,34,0.000000,-108.484410
2,24,36,0.000000,-107.493861
2,24,38,0.000000,-108.548440
2,24,40,0.000000,-108.219496
2,24,42,0.000000,-108.152411
2,24,44,0.000000,-107.636895
2,24,46,0.000000,-107.321188
2,24,48,0.000000,-108.520860
2,24,50,0.000000,-108.824256
2,24,52,0.000000,-105.618368
2,24,54,0.000000,-109.077351
2,24,56,0.000000,-109.374820
2,24,58,0.000000,-112.765735
2,25,0,0.000000,-109.331808
2,25,2,0.000000,-109.036923
2,25,4,0.000000,-113.422520
2,25,6,0.000000,-107.110976
2,25,8,0.000000,-110.980051
2,25,10,0.000000,-110.834883
2,25,12,0.000000,-110.284085
2,25,14,0.000000,-107.681857
2,25,16,0.000000,-109.983127
2,25,18,0.000000,-106.635243
2,25,20,0.000000,-108.127403
2,25,22,0.000000,-106.022885
2,25,24,0.000000,-110.576163
2,25,26,0.000000,-110.940157
2,25,28,0.000000,-112.984501
2,25,30,0.000000,-105.396084
2,25,32,0.000000,-107.840454
2,25,34,0.000000,-110.022244
2,25,36,0.000000,-109.995999
2,25,38,0.000000,-107.327254
2,25,40,0.000000,-111.389294
2,25,42,0.000000,-109.330204
2,25,44,0.000000,-107.740989
2,25,46,0.000000,-111.082652
2,25,48,0.000000,-110.230278
2,25,50,0.000000,-110.374116
2,25,52,0.000000,-106.437995
2,25,54,0.000000,-107.266289
2,25,56,0.000000,-109.068199
2,25,58,0.000000,-107.511833
2,26,0,0.000000,-111.872109
2,26,2,0.000000,-107.782117
2,26,4,0.000000,-109.993321
2,26,6,0.000000,-109.415777
2,26,8,0.000000,-108.167717
2,26,10,0.000000,-107.132892
2,26,12,0.000000,-104.631275
2,26,14,0.000000,-109.194406
2,26,16,0.000000,-105.833449
2,26,18,0.000000,-108.769172
2,26,20,0.000000,-111.259906
2,26,22,0.000000,-108.321763
2,26,24,0.000000,-111.051144
2,26,26,0.000000,-106.469446
2,26,28,0.000000,-107.481378
2,26,30,0.000000,-109.332148
2,26,32,0.000000,-108.114802
2,26,34,0.000000,-106.681322
2,26,36,0.000000,-106.187301
2,26,38,0.000000,-107.787665
2,26,40,0.000000,-110.343500
2,26,42,0.000000,-106.060495
2,26,44,0.000000,-106.873718
2,26,46,0.000000,-110.158314
2,26,48,0.000000,-107.714049
2,26,50,0.000000,-108.371883
2,26,52,0.000000,-107.807460
2,26,54,0.000000,-108.529538
2,26,56,0.000000,-109.564171
2,26,58,0.000000,-105.564624
2,27,0,0.000000,-108.650180
2,27,2,0.000000,-108.371658
2,27,4,0.000000,-107.820875
2,27,6,0.000000,-106.734028
2,27,8,0.000000,-111.555970
2,27,10,0.000000,-112.862611
2,27,12,0.000000,-110.963329
2,27,14,0.000000,-108.740310
2,27,16,0.000000,-105.758529
2,27,18,0.000000,-110.286829
2,27,20,0.000000,-109.501894
2,27,22,0.000000,-113.458167
