hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.548185
3,0,2,0.000000,-118.439127
3,0,4,0.000000,-118.422582
3,0,6,0.000000,-121.262644
3,0,8,0.000000,-117.521454
3,0,10,0.000000,-119.479935
3,0,12,0.000000,-132.811359
3,0,14,0.000000,-130.447234
3,0,16,0.000000,-123.839402
3,0,18,0.000000,-120.266381
3,0,20,0.000000,-119.538123
3,0,22,0.000000,-114.597603
3,0,24,0.000000,-117.966787
3,0,26,0.000000,-122.773471
3,0,28,0.000000,-116.676000
3,0,30,0.000000,-122.731423
3,0,32,0.000000,-132.350936
3,0,34,0.000000,-122.623167
3,0,36,0.000000,-149.894112
3,0,38,0.000000,-128.440980
3,0,40,0.000000,-120.459114
3,0,42,0.000000,-116.513304
3,0,44,0.000000,-122.445396
3,0,46,0.000000,-126.044949
3,0,48,0.000000,-127.417615
3,0,50,0.000000,-121.902818
3,0,52,0.000000,-117.740473
3,0,54,0.000000,-119.981593
3,0,56,0.000000,-116.244848
3,0,58,0.000000,-121.728987
3,1,0,0.000000,-116.898351
3,1,2,0.000000,-116.738949
3,1,4,0.000000,-119.900292
3,1,6,0.000000,-118.474090
3,1,8,0.000000,-119.722539
3,1,10,0.000000,-115.095089
3,1,12,0.000000,-126.728508
3,1,14,0.000000,-120.266129
3,1,16,0.000000,-126.530870
3,1,18,0.000000,-118.619274
3,1,20,0.000000,-118.660633
3,1,22,0.000000,-121.866216
3,1,24,0.000000,-124.355607
3,1,26,0.000000,-116.179048
3,1,28,0.000000,-117.057884
3,1,30,0.000000,-114.739298
3,1,32,0.000000,-119.569283
3,1,34,0.000000,-124.297423
3,1,36,0.000000,-126.331133
3,1,38,0.000000,-115.298317
3,1,40,0.000000,-122.715626
3,1,42,0.000000,-116.534745
3,1,44,0.000000,-126.990238
3,1,46,0.000000,-124.467594
3,1,48,0.000000,-117.889215
3,1,50,0.000000,-135.175831
3,1,52,0.000000,-118.385341
3,1,54,0.000000,-123.489167
3,1,56,0.000000,-122.399018
3,1,58,0.000000,-119.758842
3,2,0,0.000000,-126.008262
3,2,2,0.000000,-126.663062
3,2,4,0.000000,-117.789944
3,2,6,0.000000,-119.791610
3,2,8,0.000000,-128.501971
3,2,10,0.000000,-119.542055
3,2,12,0.000000,-131.259143
3,2,14,0.000000,-120.517786
3,2,16,0.000000,-126.308915
3,2,18,0.000000,-124.071567
3,2,20,0.000000,-118.782118
3,2,22,0.000000,-112.654175
3,2,24,0.000000,-125.202481
3,2,26,0.000000,-117.897170
3,2,28,0.000000,-117.062212
3,2,30,0.000000,-122.328734
3,2,32,0.000000,-117.048330
3,2,34,0.000000,-120.809300
3,2,36,0.000000,-114.626444
3,2,38,0.000000,-118.699737
3,2,40,0.000000,-120.108276
3,2,42,0.000000,-122.494476
3,2,44,0.000000,-124.492931
3,2,46,0.000000,-118.294768
3,2,48,0.000000,-120.392839
3,2,50,0.000000,-124.230083
3,2,52,0.000000,-126.547934
3,2,54,0.000000,-120.972355
3,2,56,0.000000,-119.365978
3,2,58,0.000000,-119.070463
3,3,0,0.000000,-123.303137
3,3,2,0.000000,-123.432489
3,3,4,0.000000,-118.419924
3,3,6,0.000000,-122.108149
3,3,8,0.000000,-126.314519
3,3,10,0.000000,-122.571541
3,3,12,0.000000,-113.465123
3,3,14,0.000000,-123.196107
3,3,16,0.000000,-116.661635
3,3,18,0.000000,-125.800541
3,3,20,0.000000,-119.129399
3,3,22,0.000000,-123.664778
3,3,24,0.000000,-125.932225
3,3,26,0.000000,-124.427509
3,3,28,0.000000,-118.197848
3,3,30,0.000000,-130.681125
3,3,32,0.000000,-118.191896
3,3,34,0.000000,-126.901960
3,3,36,0.000000,-123.882704
3,3,38,0.000000,-118.016415
3,3,40,0.000000,-135.215739
3,3,42,0.000000,-124.375457
3,3,44,0.000000,-115.320817
3,3,46,0.000000,-131.227934
3,3,48,0.000000,-128.529585
3,3,50,0.000000,-122.539394
3,3,52,0.000000,-122.090100
3,3,54,0.000000,-130.976796
3,3,56,0.000000,-125.317279
3,3,58,0.000000,-118.671132
3,4,0,0.000000,-123.201725
3,4,2,0.000000,-114.568258
3,4,4,0.000000,-117.802285
3,4,6,0.000000,-123.468413
3,4,8,0.000000,-120.487104
3,4,10,0.000000,-115.329902
3,4,12,0.000000,-126.254762
3,4,14,0.000000,-120.947321
3,4,16,0.000000,-118.588895
3,4,18,0.000000,-118.105863
3,4,20,0.000000,-131.014441
3,4,22,0.000000,-124.397434
3,4,24,0.000000,-118.954831
3,4,26,0.000000,-126.979376
3,4,28,0.000000,-115.629426
3,4,30,0.000000,-115.909997
3,4,32,0.000000,-114.753876
3,4,34,0.000000,-135.353998
3,4,36,0.000000,-119.650415
3,4,38,0.000000,-114.200462
3,4,40,0.000000,-123.500765
3,4,42,0.000000,-118.259928
3,4,44,0.000000,-120.626836
3,4,46,0.000000,-117.059548
3,4,48,0.000000,-129.566551
3,4,50,0.000000,-131.415858
3,4,52,0.000000,-118.566652
3,4,54,0.000000,-123.451382
3,4,56,0.000000,-116.972311
3,4,58,0.000000,-123.886755
3,5,0,0.000000,-124.571339
3,5,2,0.000000,-128.101344
3,5,4,0.000000,-117.375075
3,5,6,0.000000,-122.151678
3,5,8,0.000000,-117.708145
3,5,10,0.000000,-133.975589
3,5,12,0.000000,-119.242545
3,5,14,0.000000,-117.616362
3,5,16,0.000000,-122.142611
3,5,18,0.000000,-116.156592
3,5,20,0.000000,-129.764958
3,5,22,0.000000,-118.187098
3,5,24,0.000000,-117.375598
3,5,26,0.000000,-120.809602
3,5,28,0.000000,-123.612318
3,5,30,0.000000,-117.375622
3,5,32,0.000000,-121.818923
3,5,34,0.000000,-115.237259
3,5,36,0.000000,-121.518930
3,5,38,0.000000,-117.043180
3,5,40,0.000000,-116.235599
3,5,42,0.000000,-127.159490
3,5,44,0.000000,-122.724015
3,5,46,0.000000,-119.482500
3,5,48,0.000000,-121.519105
3,5,50,0.000000,-115.512167
3,5,52,0.000000,-113.304500
3,5,54,0.000000,-119.197352
3,5,56,0.000000,-119.739115
3,5,58,0.000000,-110.275822
3,6,0,0.000000,-120.811162
3,6,2,0.000000,-120.239494
3,6,4,0.000000,-123.485802
3,6,6,0.000000,-129.000066
3,6,8,0.000000,-126.522040
3,6,10,0.000000,-120.979876
3,6,12,0.000000,-117.103692
3,6,14,0.000000,-118.541813
3,6,16,0.000000,-120.333694
3,6,18,0.000000,-129.575303
3,6,20,0.000000,-122.215273
3,6,22,0.000000,-120.783966
3,6,24,0.000000,-123.791268
3,6,26,0.000000,-128.219917
3,6,28,0.000000,-120.192844
3,6,30,0.000000,-116.575923
3,6,32,0.000000,-118.685246
3,6,34,0.000000,-118.780817
3,6,36,0.000000,-121.091428
3,6,38,0.000000,-117.119224
3,6,40,0.000000,-127.047078
3,6,42,0.000000,-120.388351
3,6,44,0.000000,-121.342068
3,6,46,0.000000,-120.414984
3,6,48,0.000000,-122.517484
3,6,50,0.000000,-119.018332
3,6,52,0.000000,-134.378869
3,6,54,0.000000,-123.127348
3,6,56,0.000000,-115.302873
3,6,58,0.000000,-125.054959
3,7,0,0.000000,-125.326779
3,7,2,0.000000,-116.643152
3,7,4,0.000000,-123.942393
3,7,6,0.000000,-135.715535
3,7,8,0.000000,-126.359731
3,7,10,0.000000,-129.727172
3,7,12,0.000000,-130.679317
3,7,14,0.000000,-127.172602
3,7,16,0.000000,-130.302558
3,7,18,0.000000,-117.128687
3,7,20,0.000000,-133.695437
3,7,22,0.000000,-124.090990
3,7,24,0.000000,-122.463805
3,7,26,0.000000,-125.594425
3,7,28,0.000000,-120.654660
3,7,30,0.000000,-119.523703
3,7,32,0.000000,-119.589944
3,7,34,0.000000,-117.499440
3,7,36,0.000000,-125.507933
3,7,38,0.000000,-118.001180
3,7,40,0.000000,-114.994129
3,7,42,0.000000,-125.946958
3,7,44,0.000000,-127.395166
3,7,46,0.000000,-118.299926
3,7,48,0.000000,-123.750718
3,7,50,0.000000,-125.533587
3,7,52,0.000000,-123.500862
3,7,54,0.000000,-119.268727
3,7,56,0.000000,-139.239785
3,7,58,0.000000,-129.605959
3,8,0,0.000000,-124.353837
3,8,2,0.000000,-141.437691
3,8,4,0.000000,-113.420798
3,8,6,0.000000,-121.087368
3,8,8,0.000000,-117.867865
3,8,10,0.000000,-120.894202
3,8,12,0.000000,-119.275805
3,8,14,0.000000,-122.412989
3,8,16,0.000000,-123.063619
3,8,18,0.000000,-132.709002
3,8,20,0.000000,-115.209302
3,8,22,0.000000,-117.712684
3,8,24,0.000000,-117.373439
3,8,26,0.000000,-125.345944
3,8,28,0.000000,-120.833218
3,8,30,0.000000,-127.360960
3,8,32,0.000000,-122.931711
3,8,34,0.000000,-119.500351
3,8,36,0.000000,-117.083314
3,8,38,0.000000,-120.778948
3,8,40,0.000000,-119.096329
3,8,42,0.000000,-120.865484
3,8,44,0.000000,-117.642677
3,8,46,0.000000,-126.223866
3,8,48,0.000000,-122.131818
3,8,50,0.000000,-128.713807
3,8,52,0.000000,-119.557718
3,8,54,0.000000,-119.593792
3,8,56,0.000000,-123.061314
3,8,58,0.000000,-135.712335
3,9,0,0.000000,-123.862514
3,9,2,0.000000,-131.014801
3,9,4,0.000000,-116.982606
3,9,6,0.000000,-122.728745
3,9,8,0.000000,-119.020011
3,9,10,0.000000,-120.194589
3,9,12,0.000000,-125.378980
3,9,14,0.000000,-131.559727
3,9,16,0.000000,-122.797340
3,9,18,0.000000,-118.134837
3,9,20,0.000000,-125.839181
3,9,22,0.000000,-123.840473
3,9,24,0.000000,-120.007923
3,9,26,0.000000,-117.627156
3,9,28,0.000000,-119.444115
3,9,30,0.000000,-123.387757
3,9,32,0.000000,-130.323333
3,9,34,0.000000,-114.881541
3,9,36,0.000000,-118.349600
3,9,38,0.000000,-123.310696
3,9,40,0.000000,-123.229150
3,9,42,0.000000,-122.653051
3,9,44,0.000000,-124.384805
3,9,46,0.000000,-119.691249
3,9,48,0.000000,-122.493413
3,9,50,0.000000,-116.667510
3,9,52,0.000000,-126.001857
3,9,54,0.000000,-128.482237
3,9,56,0.000000,-123.310934
3,9,58,0.000000,-128.051119
3,10,0,0.000000,-118.474253
3,10,2,0.000000,-116.408333
3,10,4,0.000000,-122.488261
3,10,6,0.000000,-116.000366
3,10,8,0.000000,-118.746745
3,10,10,0.000000,-132.462071
3,10,12,0.000000,-123.012519
3,10,14,0.000000,-121.323131
3,10,16,0.000000,-120.441807
3,10,18,0.000000,-118.366168
3,10,20,0.000000,-135.237101
3,10,22,0.000000,-120.780902
3,10,24,0.000000,-120.236461
3,10,26,0.000000,-116.523003
3,10,28,0.000000,-119.638184
3,10,30,0.000000,-125.498019
3,10,32,0.000000,-122.842509
3,10,34,0.000000,-124.388575
3,10,36,0.000000,-119.179604
3,10,38,0.000000,-119.898846
3,10,40,0.000000,-123.496349
3,10,42,0.000000,-138.843286
3,10,44,0.000000,-123.412313
3,10,46,0.000000,-120.883701
3,10,48,0.000000,-115.544547
3,10,50,0.000000,-118.030440
3,10,52,0.000000,-115.933771
3,10,54,0.000000,-123.719303
3,10,56,0.000000,-114.349684
3,10,58,0.000000,-134.119205
3,11,0,0.000000,-114.048870
3,11,2,0.000000,-119.240127
3,11,4,0.000000,-129.367403
3,11,6,0.000000,-117.845603
3,11,8,0.000000,-128.596720
3,11,10,0.000000,-129.773447
3,11,12,0.000000,-125.878926
3,11,14,0.000000,-128.634360
3,11,16,0.000000,-131.165595
3,11,18,0.000000,-126.813028
3,11,20,0.000000,-117.254316
3,11,22,0.000000,-119.380657
3,11,24,0.000000,-129.742674
3,11,26,0.000000,-122.711431
3,11,28,0.000000,-116.940802
3,11,30,0.000000,-127.403263
3,11,32,0.000000,-121.843838
3,11,34,0.000000,-119.291074
3,11,36,0.000000,-128.036644
3,11,38,0.000000,-116.134820
3,11,40,0.000000,-120.543196
3,11,42,0.000000,-117.926616
3,11,44,0.000000,-126.036802
3,11,46,0.000000,-123.910579
3,11,48,0.000000,-124.783944
3,11,50,0.000000,-123.744265
3,11,52,0.000000,-136.980217
3,11,54,0.000000,-115.864933
3,11,56,0.000000,-116.578181
3,11,58,0.000000,-116.077826
3,12,0,0.000000,-117.998066
3,12,2,0.000000,-125.262755
3,12,4,0.000000,-121.482891
3,12,6,0.000000,-123.358569
3,12,8,0.000000,-115.818613
3,12,10,0.000000,-125.881847
3,12,12,0.000000,-118.542214
3,12,14,0.000000,-120.941502
3,12,16,0.000000,-127.061279
3,12,18,0.000000,-117.523756
3,12,20,0.000000,-120.641220
3,12,22,0.000000,-115.591065
3,12,24,0.000000,-120.940158
3,12,26,0.000000,-120.140001
3,12,28,0.000000,-118.868168
3,12,30,0.000000,-120.097071
3,12,32,0.000000,-117.173218
3,12,34,0.000000,-122.314066
3,12,36,0.000000,-118.038574
3,12,38,0.000000,-116.854679
3,12,40,0.000000,-122.432376
3,12,42,0.000000,-123.145472
3,12,44,0.000000,-132.634767
3,12,46,0.000000,-115.626980
3,12,48,0.000000,-121.264193
3,12,50,0.000000,-126.749318
3,12,52,0.000000,-120.575887
3,12,54,0.000000,-126.415914
3,12,56,0.000000,-124.615898
3,12,58,0.000000,-121.710816
3,13,0,0.000000,-125.873909
3,13,2,0.000000,-124.583358
3,13,4,0.000000,-116.965427
3,13,6,0.000000,-130.113322
3,13,8,0.000000,-125.818864
3,13,10,0.000000,-124.581726
3,13,12,0.000000,-120.471787
3,13,14,0.000000,-115.290084
3,13,16,0.000000,-128.521847
3,13,18,0.000000,-114.712912
3,13,20,0.000000,-138.409127
3,13,22,0.000000,-127.243814
3,13,24,0.000000,-120.962207
3,13,26,0.000000,-116.980444
3,13,28,0.000000,-123.695952
3,13,30,0.000000,-125.023383
3,13,32,0.000000,-126.670584
3,13,34,0.000000,-125.521251
3,13,36,0.000000,-129.650720
3,13,38,0.000000,-121.393472
3,13,40,0.000000,-121.416459
3,13,42,0.000000,-125.961492
3,13,44,0.000000,-130.229359
3,13,46,0.000000,-120.772451
3,13,48,0.000000,-118.313448
3,13,50,0.000000,-125.057545
3,13,52,0.000000,-126.536035
3,13,54,0.000000,-121.473263
3,13,56,0.000000,-119.495114
3,13,58,0.000000,-130.341657
3,14,0,0.000000,-120.175394
3,14,2,0.000000,-117.214851
3,14,4,0.000000,-116.288031
3,14,6,0.000000,-136.136986
3,14,8,0.000000,-114.534664
3,14,10,0.000000,-123.589622
3,14,12,0.000000,-130.991179
3,14,14,0.000000,-125.566172
3,14,16,0.000000,-117.742336
3,14,18,0.000000,-122.218078
3,14,20,0.000000,-132.586222
3,14,22,0.000000,-120.507683
3,14,24,0.000000,-119.007735
3,14,26,0.000000,-122.541791
3,14,28,0.000000,-119.836235
3,14,30,0.000000,-125.682967
3,14,32,0.000000,-126.478208
3,14,34,0.000000,-121.712490
3,14,36,0.000000,-140.439964
3,14,38,0.000000,-124.958909
3,14,40,0.000000,-125.963692
3,14,42,0.000000,-122.421397
3,14,44,0.000000,-119.158933
3,14,46,0.000000,-117.303325
3,14,48,0.000000,-117.172875
3,14,50,0.000000,-121.742714
3,14,52,0.000000,-127.151114
3,14,54,0.000000,-136.467425
3,14,56,0.000000,-124.605443
3,14,58,0.000000,-118.062049
3,15,0,0.000000,-118.791467
3,15,2,0.000000,-124.323411
3,15,4,0.000000,-130.856363
3,15,6,0.000000,-115.545147
3,15,8,0.000000,-124.060625
3,15,10,0.000000,-135.197189
3,15,12,0.000000,-122.129819
3,15,14,0.000000,-120.443144
3,15,16,0.000000,-118.900840
3,15,18,0.000000,-125.459396
3,15,20,0.000000,-115.479761
3,15,22,0.000000,-116.283605
3,15,24,0.000000,-125.228219
3,15,26,0.000000,-121.780030
3,15,28,0.000000,-121.782616
3,15,30,0.000000,-120.708883
3,15,32,0.000000,-125.660403
3,15,34,0.000000,-120.584456
3,15,36,0.000000,-130.722788
3,15,38,0.000000,-117.644377
3,15,40,0.000000,-122.994290
3,15,42,0.000000,-120.257761
3,15,44,0.000000,-126.284016
3,15,46,0.000000,-121.585499
3,15,48,0.000000,-129.024570
3,15,50,0.000000,-124.792219
3,15,52,0.000000,-115.278602
3,15,54,0.000000,-128.412272
3,15,56,0.000000,-126.270899
3,15,58,0.000000,-123.035590
3,16,0,0.000000,-118.029566
3,16,2,0.000000,-131.770776
3,16,4,0.000000,-128.877668
3,16,6,0.000000,-118.816800
3,16,8,0.000000,-112.074605
3,16,10,0.000000,-126.490215
3,16,12,0.000000,-123.071402
3,16,14,0.000000,-127.309711
3,16,16,0.000000,-128.820510
3,16,18,0.000000,-135.043222
3,16,20,0.000000,-118.363709
3,16,22,0.000000,-118.467503
3,16,24,0.000000,-113.874407
3,16,26,0.000000,-122.241416
3,16,28,0.000000,-121.387629
3,16,30,0.000000,-121.532931
3,16,32,0.000000,-131.382914
3,16,34,0.000000,-126.401072
3,16,36,0.000000,-125.770337
3,16,38,0.000000,-118.770174
3,16,40,0.000000,-121.779698
3,16,42,0.000000,-117.090873
3,16,44,0.000000,-116.890374
3,16,46,0.000000,-129.075885
3,16,48,0.000000,-133.753555
3,16,50,0.000000,-131.094515
3,16,52,0.000000,-116.314702
3,16,54,0.000000,-116.279557
3,16,56,0.000000,-122.956728
3,16,58,0.000000,-125.751746
3,17,0,0.000000,-121.821035
3,17,2,0.000000,-117.792871
3,17,4,0.000000,-122.072438
3,17,6,0.000000,-128.198385
3,17,8,0.000000,-119.734794
3,17,10,0.000000,-128.194760
3,17,12,0.000000,-116.284570
3,17,14,0.000000,-126.335192
3,17,16,0.000000,-121.892808
3,17,18,0.000000,-113.274030
3,17,20,0.000000,-118.834260
3,17,22,0.000000,-118.142310
3,17,24,0.000000,-117.854193
3,17,26,0.000000,-119.564263
3,17,28,0.000000,-127.721294
3,17,30,0.000000,-127.179184
3,17,32,0.000000,-115.657646
3,17,34,0.000000,-121.986629
3,17,36,0.000000,-120.375358
3,17,38,0.000000,-128.959504
3,17,40,0.000000,-119.008036
3,17,42,0.000000,-118.466557
3,17,44,0.000000,-113.832441
3,17,46,0.000000,-118.946568
3,17,48,0.000000,-127.041926
3,17,50,0.000000,-120.629123
3,17,52,0.000000,-137.944029
3,17,54,0.000000,-123.917994
3,17,56,0.000000,-141.839607
3,17,58,0.000000,-121.667915
3,18,0,0.000000,-120.303952
3,18,2,0.000000,-120.272459
3,18,4,0.000000,-135.330668
3,18,6,0.000000,-121.025286
3,18,8,0.000000,-121.060410
3,18,10,0.000000,-118.961807
3,18,12,0.000000,-124.273959
3,18,14,0.000000,-122.285399
3,18,16,0.000000,-120.149870
3,18,18,0.000000,-131.481472
3,18,20,0.000000,-120.677317
3,18,22,0.000000,-124.031643
3,18,24,0.000000,-117.850935
3,18,26,0.000000,-118.114976
3,18,28,0.000000,-122.064462
3,18,30,0.000000,-124.349647
3,18,32,0.000000,-128.366071
3,18,34,0.000000,-120.366315
3,18,36,0.000000,-132.094117
3,18,38,0.000000,-120.455595
3,18,40,0.000000,-126.870517
3,18,42,0.000000,-127.998462
3,18,44,0.000000,-121.484040
3,18,46,0.000000,-113.377695
3,18,48,0.000000,-117.557234
3,18,50,0.000000,-123.113840
3,18,52,0.000000,-121.489536
3,18,54,0.000000,-129.499250
3,18,56,0.000000,-119.349876
3,18,58,0.000000,-123.325386
3,19,0,0.000000,-126.936899
3,19,2,0.000000,-114.509661
3,19,4,0.000000,-117.734130
3,19,6,0.000000,-113.983561
3,19,8,0.000000,-124.800701
3,19,10,0.000000,-118.685802
3,19,12,0.000000,-128.311961
3,19,14,0.000000,-115.008285
3,19,16,0.000000,-119.325135
3,19,18,0.000000,-130.701997
3,19,20,0.000000,-127.872037
3,19,22,0.000000,-117.763278
3,19,24,0.000000,-120.033356
3,19,26,0.000000,-123.245511
3,19,28,0.000000,-123.832231
3,19,30,0.000000,-136.801231
3,19,32,0.000000,-121.130629
3,19,34,0.000000,-128.023693
3,19,36,0.000000,-119.146696
3,19,38,0.000000,-125.676024
3,19,40,0.000000,-123.501514
3,19,42,0.000000,-120.821928
3,19,44,0.000000,-132.067524
3,19,46,0.000000,-130.954391
3,19,48,0.000000,-116.057405
3,19,50,0.000000,-127.917952
3,19,52,0.000000,-137.498903
3,19,54,0.000000,-124.453288
3,19,56,0.000000,-126.102731
3,19,58,0.000000,-117.401632
3,20,0,0.000000,-120.330543
3,20,2,0.000000,-120.651921
3,20,4,0.000000,-118.856705
3,20,6,0.000000,-116.232246
3,20,8,0.000000,-132.166345
3,20,10,0.000000,-130.700971
3,20,12,0.000000,-119.066591
3,20,14,0.000000,-125.953151
3,20,16,0.000000,-121.089271
3,20,18,0.000000,-125.959577
3,20,20,0.000000,-124.047230
3,20,22,0.000000,-113.079776
3,20,24,0.000000,-119.343737
3,20,26,0.000000,-125.005854
3,20,28,0.000000,-125.750067
3,20,30,0.000000,-122.635296
3,20,32,0.000000,-119.468100
3,20,34,0.000000,-128.022160
3,20,36,0.000000,-119.001646
3,20,38,0.000000,-129.096021
3,20,40,0.000000,-115.564931
3,20,42,0.000000,-125.723367
3,20,44,0.000000,-122.429562
3,20,46,0.000000,-120.871491
3,20,48,0.000000,-134.400518
3,20,50,0.000000,-125.468142
3,20,52,0.000000,-124.970511
3,20,54,0.000000,-119.835263
3,20,56,0.000000,-126.498692
3,20,58,0.000000,-124.264832
3,21,0,0.000000,-117.131575
3,21,2,0.000000,-120.392025
3,21,4,0.000000,-119.676542
3,21,6,0.000000,-121.547288
3,21,8,0.000000,-122.565519
3,21,10,0.000000,-124.893952
3,21,12,0.000000,-118.885811
3,21,14,0.000000,-119.550821
3,21,16,0.000000,-116.150096
3,21,18,0.000000,-118.501086
3,21,20,0.000000,-125.970486
3,21,22,0.000000,-123.322142
3,21,24,0.000000,-121.338252
3,21,26,0.000000,-125.111891
3,21,28,0.000000,-122.925340
3,21,30,0.000000,-134.658749
3,21,32,0.000000,-135.818097
3,21,34,0.000000,-126.376463
3,21,36,0.000000,-118.655294
3,21,38,0.000000,-117.595794
3,21,40,0.000000,-115.090107
3,21,42,0.000000,-124.975022
3,21,44,0.000000,-115.628346
3,21,46,0.000000,-133.871239
3,21,48,0.000000,-122.480660
3,21,50,0.000000,-123.428082
3,21,52,0.000000,-131.801235
3,21,54,0.000000,-122.170012
3,21,56,0.000000,-118.143548
3,21,58,0.000000,-115.729918
3,22,0,0.000000,-134.905475
3,22,2,0.000000,-117.343169
3,22,4,0.000000,-128.477264
3,22,6,0.000000,-120.108831
3,22,8,0.000000,-122.311867
3,22,10,0.000000,-120.292316
3,22,12,0.000000,-119.626808
3,22,14,0.000000,-132.307719
3,22,16,0.000000,-115.760785
3,22,18,0.000000,-134.960127
3,22,20,0.000000,-155.343517
3,22,22,0.000000,-122.999186
3,22,24,0.000000,-120.699079
3,22,26,0.000000,-116.830410
3,22,28,0.000000,-119.095614
3,22,30,0.000000,-125.395535
3,22,32,0.000000,-125.963635
3,22,34,0.000000,-124.555939
3,22,36,0.000000,-125.701872
3,22,38,0.000000,-123.600268
3,22,40,0.000000,-122.243712
3,22,42,0.000000,-129.827890
3,22,44,0.000000,-123.689139
3,22,46,0.000000,-129.488159
3,22,48,0.000000,-121.543885
3,22,50,0.000000,-123.233407
3,22,52,0.000000,-117.636043
3,22,54,0.000000,-124.499545
3,22,56,0.000000,-116.088031
3,22,58,0.000000,-120.993841
3,23,0,0.000000,-120.614819
3,23,2,0.000000,-131.706375
3,23,4,0.000000,-118.210980
3,23,6,0.000000,-117.486435
3,23,8,0.000000,-117.142429
3,23,10,0.000000,-124.186761
3,23,12,0.000000,-122.360186
3,23,14,0.000000,-114.632419
3,23,16,0.000000,-121.320256
3,23,18,0.000000,-126.545160
3,23,20,0.000000,-122.526112
3,23,22,0.000000,-118.276877
3,23,24,0.000000,-121.691912
3,23,26,0.000000,-121.990651
3,23,28,0.000000,-127.586763
3,23,30,0.000000,-123.943385
3,23,32,0.000000,-121.498264
3,23,34,0.000000,-124.082260
3,23,36,0.000000,-119.747220
3,23,38,0.000000,-130.797226
3,23,40,0.000000,-123.842302
3,23,42,0.000000,-124.068288
3,23,44,0.000000,-131.062391
3,23,46,0.000000,-125.731517
3,23,48,0.000000,-129.472640
3,23,50,0.000000,-118.865394
3,23,52,0.000000,-118.839920
3,23,54,0.000000,-122.385225
3,23,56,0.000000,-126.463964
3,23,58,0.000000,-119.822850
3,24,0,0.000000,-119.398180
3,24,2,0.000000,-143.293335
3,24,4,0.000000,-123.235461
3,24,6,0.000000,-120.614417
3,24,8,0.000000,-121.226857
3,24,10,0.000000,-121.778297
3,24,12,0.000000,-118.573108
3,24,14,0.000000,-120.160776
3,24,16,0.000000,-117.855530
3,24,18,0.000000,-114.811758
3,24,20,0.000000,-134.161597
3,24,22,0.000000,-119.300662
3,24,24,0.000000,-124.604178
3,24,26,0.000000,-126.988261
3,24,28,0.000000,-120.384880
3,24,30,0.000000,-119.559081
3,24,32,0.000000,-122.774606
3,24,34,0.000000,-152.851947
3,24,36,0.000000,-129.508319
3,24,38,0.000000,-118.709805
3,24,40,0.000000,-124.352178
3,24,42,0.000000,-113.920009
3,24,44,0.000000,-131.101694
3,24,46,0.000000,-129.196651
3,24,48,0.000000,-118.804001
3,24,50,0.000000,-131.349307
3,24,52,0.000000,-128.116796
3,24,54,0.000000,-116.206805
3,24,56,0.000000,-144.000801
3,24,58,0.000000,-117.638422
3,25,0,0.000000,-118.856548
3,25,2,0.000000,-130.477977
3,25,4,0.000000,-125.781284
3,25,6,0.000000,-122.061269
3,25,8,0.000000,-118.560312
3,25,10,0.000000,-117.527868
3,25,12,0.000000,-116.395400
3,25,14,0.000000,-116.664951
3,25,16,0.000000,-116.073102
3,25,18,0.000000,-119.345062
3,25,20,0.000000,-131.754490
3,25,22,0.000000,-124.659194
3,25,24,0.000000,-136.949881
3,25,26,0.000000,-131.214950
3,25,28,0.000000,-135.313793
3,25,30,0.000000,-120.100779
3,25,32,0.000000,-123.636400
3,25,34,0.000000,-120.761372
3,25,36,0.000000,-126.617881
3,25,38,0.000000,-135.977604
3,25,40,0.000000,-127.963843
3,25,42,0.000000,-120.537463
3,25,44,0.000000,-118.814517
3,25,46,0.000000,-125.161836
3,25,48,0.000000,-123.325940
3,25,50,0.000000,-125.227183
3,25,52,0.000000,-121.486771
3,25,54,0.000000,-122.099052
3,25,56,0.000000,-135.881926
3,25,58,0.000000,-119.543469
3,26,0,0.000000,-128.642380
3,26,2,0.000000,-128.571876
3,26,4,0.000000,-123.194827
3,26,6,0.000000,-122.672517
3,26,8,0.000000,-126.666624
3,26,10,0.000000,-121.605616
3,26,12,0.000000,-128.679022
3,26,14,0.000000,-113.726480
3,26,16,0.000000,-122.075655
3,26,18,0.000000,-118.744227
3,26,20,0.000000,-120.370418
3,26,22,0.000000,-123.773424
3,26,24,0.000000,-130.211575
3,26,26,0.000000,-121.958570
3,26,28,0.000000,-120.616866
3,26,30,0.000000,-132.101401
3,26,32,0.000000,-117.160064
3,26,34,0.000000,-120.918304
3,26,36,0.000000,-121.995407
3,26,38,0.000000,-127.441066
3,26,40,0.000000,-119.707840
3,26,42,0.000000,-122.378519
3,26,44,0.000000,-128.017659
3,26,46,0.000000,-120.709751
3,26,48,0.000000,-124.479069
3,26,50,0.000000,-131.591051
3,26,52,0.000000,-128.380447
3,26,54,0.000000,-121.772025
3,26,56,0.000000,-126.672941
3,26,58,0.000000,-123.545910
3,27,0,0.000000,-123.474847
3,27,2,0.000000,-138.313478
3,27,4,0.000000,-122.969117
3,27,6,0.000000,-127.022439
3,27,8,0.000000,-117.485239
3,27,10,0.000000,-123.207251
3,27,12,0.000000,-117.546138
3,27,14,0.000000,-119.631282
3,27,16,0.000000,-128.990834
3,27,18,0.000000,-120.241353
3,27,20,0.000000,-115.050022
3,27,22,0.000000,-121.622081
