hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.430214
0,0,2,0.000000,-131.892406
0,0,4,0.000000,-135.210407
0,0,6,0.000000,-135.538255
0,0,8,0.000000,-147.001622
0,0,10,0.000000,-135.223913
0,0,12,0.000000,-139.458966
0,0,14,0.000000,-139.285188
0,0,16,0.000000,-143.363168
0,0,18,0.000000,-131.786286
0,0,20,0.000000,-140.360398
0,0,22,0.000000,-134.977767
0,0,24,0.000000,-132.158119
0,0,26,0.000000,-136.023666
0,0,28,0.000000,-130.461659
0,0,30,0.000000,-136.472463
0,0,32,0.000000,-131.501705
0,0,34,0.000000,-136.770655
0,0,36,0.000000,-140.711509
0,0,38,0.000000,-135.988738
0,0,40,0.000000,-137.247770
0,0,42,0.000000,-135.176263
0,0,44,0.000000,-139.004101
0,0,46,0.000000,-134.471443
0,0,48,0.000000,-134.638124
0,0,50,0.000000,-130.812067
0,0,52,0.000000,-146.263204
0,0,54,0.000000,-129.867946
0,0,56,0.000000,-136.774623
0,0,58,0.000000,-140.432579
0,1,0,0.000000,-139.228354
0,1,2,0.000000,-140.605601
0,1,4,0.000000,-144.621511
0,1,6,0.000000,-141.519393
0,1,8,0.000000,-146.850791
0,1,10,0.000000,-137.934794
0,1,12,0.000000,-141.844950
0,1,14,0.000000,-142.210928
0,1,16,0.000000,-143.907041
0,1,18,0.000000,-137.382891
0,1,20,0.000000,-142.868962
0,1,22,0.000000,-136.585691
0,1,24,0.000000,-134.589401
0,1,26,0.000000,-146.330850
0,1,28,0.000000,-137.638039
0,1,30,0.000000,-138.174269
0,1,32,0.000000,-129.920869
0,1,34,0.000000,-138.361611
0,1,36,0.000000,-139.167801
0,1,38,0.000000,-138.029519
0,1,40,0.000000,-132.750799
0,1,42,0.000000,-141.053971
0,1,44,0.000000,-140.471664
0,1,46,0.000000,-133.038567
0,1,48,0.000000,-139.576709
0,1,50,0.000000,-138.765301
0,1,52,0.000000,-151.902118
0,1,54,0.000000,-143.089112
0,1,56,0.000000,-144.121832
0,1,58,0.000000,-136.910628
0,2,0,0.000000,-133.338972
0,2,2,0.000000,-146.023492
0,2,4,0.000000,-134.169114
0,2,6,0.000000,-137.748763
0,2,8,0.000000,-141.400347
0,2,10,0.000000,-136.896719
0,2,12,0.000000,-145.179606
0,2,14,0.000000,-139.816300
0,2,16,0.000000,-135.127006
0,2,18,0.000000,-133.795280
0,2,20,0.000000,-133.291460
0,2,22,0.000000,-140.474720
0,2,24,0.000000,-139.799400
0,2,26,0.000000,-144.759518
0,2,28,0.000000,-130.402879
0,2,30,0.000000,-132.175026
0,2,32,0.000000,-136.435444
0,2,34,0.000000,-137.251193
0,2,36,0.000000,-142.754011
0,2,38,0.000000,-131.401322
0,2,40,0.000000,-140.686928
0,2,42,0.000000,-144.257941
0,2,44,0.000000,-140.815921
0,2,46,0.000000,-143.433995
0,2,48,0.000000,-135.914520
0,2,50,0.000000,-130.664854
0,2,52,0.000000,-136.234012
0,2,54,0.000000,-133.470673
0,2,56,0.000000,-135.904647
0,2,58,0.000000,-132.641669
0,3,0,0.000000,-140.938518
0,3,2,0.000000,-132.007408
0,3,4,0.000000,-132.874209
0,3,6,0.000000,-132.573083
0,3,8,0.000000,-138.529905
0,3,10,0.000000,-150.324470
0,3,12,0.000000,-145.402446
0,3,14,0.000000,-129.997637
0,3,16,0.000000,-134.961676
0,3,18,0.000000,-135.470005
0,3,20,0.000000,-132.949618
0,3,22,0.000000,-138.096054
0,3,24,0.000000,-136.005529
0,3,26,0.000000,-139.919541
0,3,28,0.000000,-140.949385
0,3,30,0.000000,-131.491022
0,3,32,0.000000,-155.267165
0,3,34,0.000000,-141.214817
0,3,36,0.000000,-134.784553
0,3,38,0.000000,-142.405107
0,3,40,0.000000,-135.992631
0,3,42,0.000000,-147.136770
0,3,44,0.000000,-141.604017
0,3,46,0.000000,-138.518507
0,3,48,0.000000,-138.969811
0,3,50,0.000000,-145.166809
0,3,52,0.000000,-139.066216
0,3,54,0.000000,-138.909537
0,3,56,0.000000,-133.668085
0,3,58,0.000000,-135.235082
0,4,0,0.000000,-135.941090
0,4,2,0.000000,-137.117690
0,4,4,0.000000,-134.181690
0,4,6,0.000000,-139.893271
0,4,8,0.000000,-135.762147
0,4,10,0.000000,-140.089735
0,4,12,0.000000,-143.041074
0,4,14,0.000000,-131.665733
0,4,16,0.000000,-137.789741
0,4,18,0.000000,-139.623446
0,4,20,0.000000,-131.838076
0,4,22,0.000000,-150.367344
0,4,24,0.000000,-139.929947
0,4,26,0.000000,-139.233233
0,4,28,0.000000,-139.119930
0,4,30,0.000000,-131.075511
0,4,32,0.000000,-136.123342
0,4,34,0.000000,-134.445134
0,4,36,0.000000,-133.212774
0,4,38,0.000000,-138.554573
0,4,40,0.000000,-145.975821
0,4,42,0.000000,-134.046713
0,4,44,0.000000,-140.029820
0,4,46,0.000000,-134.397782
0,4,48,0.000000,-150.522082
0,4,50,0.000000,-144.863138
0,4,52,0.000000,-138.061345
0,4,54,0.000000,-132.598041
0,4,56,0.000000,-135.047511
0,4,58,0.000000,-148.657565
0,5,0,0.000000,-133.396843
0,5,2,0.000000,-133.573203
0,5,4,0.000000,-141.704974
0,5,6,0.000000,-140.704880
0,5,8,0.000000,-140.032317
0,5,10,0.000000,-124.830842
0,5,12,0.000000,-137.750607
0,5,14,0.000000,-146.217948
0,5,16,0.000000,-141.308930
0,5,18,0.000000,-140.787223
0,5,20,0.000000,-142.669204
0,5,22,0.000000,-137.502491
0,5,24,0.000000,-132.328246
0,5,26,0.000000,-138.609340
0,5,28,0.000000,-137.463606
0,5,30,0.000000,-144.371132
0,5,32,0.000000,-136.956150
0,5,34,0.000000,-134.584557
0,5,36,0.000000,-145.594423
0,5,38,0.000000,-134.409110
0,5,40,0.000000,-138.574590
0,5,42,0.000000,-136.585852
0,5,44,0.000000,-152.777014
0,5,46,0.000000,-139.036436
0,5,48,0.000000,-152.517986
0,5,50,0.000000,-143.225811
0,5,52,0.000000,-144.073201
0,5,54,0.000000,-134.902460
0,5,56,0.000000,-148.840829
0,5,58,0.000000,-136.689446
0,6,0,0.000000,-143.219632
0,6,2,0.000000,-130.756785
0,6,4,0.000000,-136.916824
0,6,6,0.000000,-135.105936
0,6,8,0.000000,-132.955671
0,6,10,0.000000,-148.597157
0,6,12,0.000000,-128.643668
0,6,14,0.000000,-139.142967
0,6,16,0.000000,-146.058264
0,6,18,0.000000,-138.228242
0,6,20,0.000000,-142.265610
0,6,22,0.000000,-131.590051
0,6,24,0.000000,-134.950582
0,6,26,0.000000,-126.486219
0,6,28,0.000000,-131.569443
0,6,30,0.000000,-140.820630
0,6,32,0.000000,-144.677610
0,6,34,0.000000,-135.509447
0,6,36,0.000000,-140.401219
0,6,38,0.000000,-134.426843
0,6,40,0.000000,-143.911610
0,6,42,0.000000,-136.629176
0,6,44,0.000000,-144.646391
0,6,46,0.000000,-133.613918
0,6,48,0.000000,-136.184432
0,6,50,0.000000,-152.257795
0,6,52,0.000000,-136.607513
0,6,54,0.000000,-137.198611
0,6,56,0.000000,-138.783422
0,6,58,0.000000,-131.534648
0,7,0,0.000000,-139.436708
0,7,2,0.000000,-138.548197
0,7,4,0.000000,-134.705411
0,7,6,0.000000,-138.260915
0,7,8,0.000000,-141.631218
0,7,10,0.000000,-140.629181
0,7,12,0.000000,-150.174911
0,7,14,0.000000,-131.923534
0,7,16,0.000000,-140.593727
0,7,18,0.000000,-139.884766
0,7,20,0.000000,-136.413380
0,7,22,0.000000,-143.379882
0,7,24,0.000000,-141.201505
0,7,26,0.000000,-137.234606
0,7,28,0.000000,-142.175214
0,7,30,0.000000,-131.761683
0,7,32,0.000000,-144.600796
0,7,34,0.000000,-132.524683
0,7,36,0.000000,-142.957398
0,7,38,0.000000,-145.304151
0,7,40,0.000000,-150.625164
0,7,42,0.000000,-138.687071
0,7,44,0.000000,-141.581920
0,7,46,0.000000,-150.501905
0,7,48,0.000000,-138.133635
0,7,50,0.000000,-139.651179
0,7,52,0.000000,-141.029674
0,7,54,0.000000,-141.685192
0,7,56,0.000000,-139.607649
0,7,58,0.000000,-141.188311
0,8,0,0.000000,-150.954301
0,8,2,0.000000,-133.204928
0,8,4,0.000000,-140.825401
0,8,6,0.000000,-146.959369
0,8,8,0.000000,-135.662395
0,8,10,0.000000,-140.623897
0,8,12,0.000000,-133.471291
0,8,14,0.000000,-142.668173
0,8,16,0.000000,-143.581781
0,8,18,0.000000,-133.815188
0,8,20,0.000000,-132.221820
0,8,22,0.000000,-131.270761
0,8,24,0.000000,-140.903359
0,8,26,0.000000,-132.530189
0,8,28,0.000000,-138.242234
0,8,30,0.000000,-136.481413
0,8,32,0.000000,-139.668123
0,8,34,0.000000,-144.003348
0,8,36,0.000000,-140.822791
0,8,38,0.000000,-133.107132
0,8,40,0.000000,-135.935446
0,8,42,0.000000,-135.381032
0,8,44,0.000000,-141.708754
0,8,46,0.000000,-141.434372
0,8,48,0.000000,-140.538968
0,8,50,0.000000,-137.059281
0,8,52,0.000000,-129.553991
0,8,54,0.000000,-140.395137
0,8,56,0.000000,-143.219450
0,8,58,0.000000,-129.471739
0,9,0,0.000000,-140.102606
0,9,2,0.000000,-140.265075
0,9,4,0.000000,-131.496553
0,9,6,0.000000,-146.037843
0,9,8,0.000000,-138.730358
0,9,10,0.000000,-143.996534
0,9,12,0.000000,-146.124788
0,9,14,0.000000,-135.791560
0,9,16,0.000000,-134.289509
0,9,18,0.000000,-134.433836
0,9,20,0.000000,-139.231885
0,9,22,0.000000,-145.823717
0,9,24,0.000000,-144.666307
0,9,26,0.000000,-132.338230
0,9,28,0.000000,-135.824289
0,9,30,0.000000,-130.796743
0,9,32,0.000000,-144.214592
0,9,34,0.000000,-144.169244
0,9,36,0.000000,-132.231762
0,9,38,0.000000,-141.084824
0,9,40,0.000000,-146.640878
0,9,42,0.000000,-134.471218
0,9,44,0.000000,-140.895149
0,9,46,0.000000,-140.089660
0,9,48,0.000000,-137.342609
0,9,50,0.000000,-137.440761
0,9,52,0.000000,-141.410592
0,9,54,0.000000,-136.411000
0,9,56,0.000000,-135.761082
0,9,58,0.000000,-135.986943
0,10,0,0.000000,-136.169992
0,10,2,0.000000,-124.543041
0,10,4,0.000000,-140.430659
0,10,6,0.000000,-131.313457
0,10,8,0.000000,-142.630363
0,10,10,0.000000,-143.606001
0,10,12,0.000000,-138.285657
0,10,14,0.000000,-132.818172
0,10,16,0.000000,-141.147881
0,10,18,0.000000,-137.731483
0,10,20,0.000000,-132.144795
0,10,22,0.000000,-140.339202
0,10,24,0.000000,-145.097293
0,10,26,0.000000,-132.783235
0,10,28,0.000000,-133.630252
0,10,30,0.000000,-136.510403
0,10,32,0.000000,-126.537599
0,10,34,0.000000,-137.722727
0,10,36,0.000000,-150.793917
0,10,38,0.000000,-136.662026
0,10,40,0.000000,-142.199825
0,10,42,0.000000,-136.719763
0,10,44,0.000000,-146.288194
0,10,46,0.000000,-135.398661
0,10,48,0.000000,-134.330394
0,10,50,0.000000,-136.706858
0,10,52,0.000000,-139.653684
0,10,54,0.000000,-134.216247
0,10,56,0.000000,-143.387877
0,10,58,0.000000,-137.738259
0,11,0,0.000000,-143.660877
0,11,2,0.000000,-136.553862
0,11,4,0.000000,-138.874265
0,11,6,0.000000,-138.359365
0,11,8,0.000000,-134.639381
0,11,10,0.000000,-134.334189
0,11,12,0.000000,-141.207708
0,11,14,0.000000,-141.267302
0,11,16,0.000000,-131.985034
0,11,18,0.000000,-140.433131
0,11,20,0.000000,-138.114980
0,11,22,0.000000,-146.435099
0,11,24,0.000000,-132.697506
0,11,26,0.000000,-133.375828
0,11,28,0.000000,-142.238246
0,11,30,0.000000,-139.003989
0,11,32,0.000000,-132.964674
0,11,34,0.000000,-130.663955
0,11,36,0.000000,-132.689862
0,11,38,0.000000,-140.907542
0,11,40,0.000000,-137.122136
0,11,42,0.000000,-138.038688
0,11,44,0.000000,-142.216997
0,11,46,0.000000,-140.445703
0,11,48,0.000000,-138.227520
0,11,50,0.000000,-134.099694
0,11,52,0.000000,-143.063163
0,11,54,0.000000,-134.955433
0,11,56,0.000000,-150.845202
0,11,58,0.000000,-144.902015
0,12,0,0.000000,-129.145921
0,12,2,0.000000,-136.413922
0,12,4,0.000000,-140.364165
0,12,6,0.000000,-133.616467
0,12,8,0.000000,-149.311867
0,12,10,0.000000,-137.202639
0,12,12,0.000000,-139.194270
0,12,14,0.000000,-131.220724
0,12,16,0.000000,-136.739899
0,12,18,0.000000,-138.607728
0,12,20,0.000000,-143.926408
0,12,22,0.000000,-133.293544
0,12,24,0.000000,-133.977890
0,12,26,0.000000,-132.764134
0,12,28,0.000000,-128.644491
0,12,30,0.000000,-129.384402
0,12,32,0.000000,-133.356434
0,12,34,0.000000,-140.529713
0,12,36,0.000000,-146.247149
0,12,38,0.000000,-126.175864
0,12,40,0.000000,-138.649535
0,12,42,0.000000,-143.852415
0,12,44,0.000000,-138.595696
0,12,46,0.000000,-139.618583
0,12,48,0.000000,-136.642158
0,12,50,0.000000,-131.807467
0,12,52,0.000000,-137.090538
0,12,54,0.000000,-131.598906
0,12,56,0.000000,-142.545915
0,12,58,0.000000,-140.330953
0,13,0,0.000000,-227.430214
0,13,2,0.000000,-138.499009
0,13,4,0.000000,-135.094740
0,13,6,0.000000,-141.159501
0,13,8,0.000000,-140.502486
0,13,10,0.000000,-136.957640
0,13,12,0.000000,-137.067503
0,13,14,0.000000,-135.924602
0,13,16,0.000000,-138.572167
0,13,18,0.000000,-135.234818
0,13,20,0.000000,-135.311522
0,13,22,0.000000,-146.220594
0,13,24,0.000000,-130.458465
0,13,26,0.000000,-139.208306
0,13,28,0.000000,-227.430214
0,13,30,0.000000,-143.960572
0,13,32,0.000000,-137.020437
0,13,34,0.000000,-136.136125
0,13,36,0.000000,-140.055225
0,13,38,0.000000,-143.821743
0,13,40,0.000000,-129.909825
0,13,42,0.000000,-153.227183
0,13,44,0.000000,-141.208132
0,13,46,0.000000,-131.302318
0,13,48,0.000000,-139.277522
0,13,50,0.000000,-135.322129
0,13,52,0.000000,-132.861077
0,13,54,0.000000,-134.825215
0,13,56,0.000000,-137.493814
0,13,58,0.000000,-136.939487
0,14,0,0.000000,-141.000795
0,14,2,0.000000,-136.304311
0,14,4,0.000000,-144.781284
0,14,6,0.000000,-132.921434
0,14,8,0.000000,-132.211751
0,14,10,0.000000,-140.854947
0,14,12,0.000000,-138.114693
0,14,14,0.000000,-127.788831
0,14,16,0.000000,-134.912061
0,14,18,0.000000,-134.153869
0,14,20,0.000000,-154.905933
0,14,22,0.000000,-132.923443
0,14,24,0.000000,-134.922268
0,14,26,0.000000,-130.502534
0,14,28,0.000000,-134.454687
0,14,30,0.000000,-136.343572
0,14,32,0.000000,-129.942608
0,14,34,0.000000,-133.857277
0,14,36,0.000000,-139.750585
0,14,38,0.000000,-142.266350
0,14,40,0.000000,-131.573295
0,14,42,0.000000,-127.346210
0,14,44,0.000000,-143.092970
0,14,46,0.000000,-142.180570
0,14,48,0.000000,-145.858511
0,14,50,0.000000,-139.586562
0,14,52,0.000000,-130.147445
0,14,54,0.000000,-129.173693
0,14,56,0.000000,-148.257070
0,14,58,0.000000,-139.559755
0,15,0,0.000000,-134.468929
0,15,2,0.000000,-135.684540
0,15,4,0.000000,-141.121206
0,15,6,0.000000,-138.044964
0,15,8,0.000000,-155.454359
0,15,10,0.000000,-136.721173
0,15,12,0.000000,-138.122002
0,15,14,0.000000,-142.843999
0,15,16,0.000000,-139.275305
0,15,18,0.000000,-143.092860
0,15,20,0.000000,-124.784701
0,15,22,0.000000,-145.045938
0,15,24,0.000000,-149.015213
0,15,26,0.000000,-141.113446
0,15,28,0.000000,-133.404962
0,15,30,0.000000,-139.546109
0,15,32,0.000000,-137.889373
0,15,34,0.000000,-135.934365
0,15,36,0.000000,-139.148426
0,15,38,0.000000,-136.424422
0,15,40,0.000000,-140.643584
0,15,42,0.000000,-132.844814
0,15,44,0.000000,-132.553779
0,15,46,0.000000,-129.906178
0,15,48,0.000000,-131.581097
0,15,50,0.000000,-146.858516
0,15,52,0.000000,-134.944906
0,15,54,0.000000,-132.330570
0,15,56,0.000000,-127.879312
0,15,58,0.000000,-140.076887
0,16,0,0.000000,-138.603561
0,16,2,0.000000,-143.583648
0,16,4,0.000000,-135.286015
0,16,6,0.000000,-136.494892
0,16,8,0.000000,-129.531699
0,16,10,0.000000,-133.767898
0,16,12,0.000000,-133.067173
0,16,14,0.000000,-138.325545
0,16,16,0.000000,-138.571418
0,16,18,0.000000,-134.200867
0,16,20,0.000000,-145.580347
0,16,22,0.000000,-135.269144
0,16,24,0.000000,-136.928891
0,16,26,0.000000,-133.892684
0,16,28,0.000000,-138.197737
0,16,30,0.000000,-132.975466
0,16,32,0.000000,-143.524289
0,16,34,0.000000,-130.606262
0,16,36,0.000000,-134.227379
0,16,38,0.000000,-138.500589
0,16,40,0.000000,-130.602243
0,16,42,0.000000,-133.840910
0,16,44,0.000000,-127.087951
0,16,46,0.000000,-136.895329
0,16,48,0.000000,-135.539560
0,16,50,0.000000,-149.305651
0,16,52,0.000000,-147.009299
0,16,54,0.000000,-135.886523
0,16,56,0.000000,-137.793897
0,16,58,0.000000,-146.373903
0,17,0,0.000000,-131.867952
0,17,2,0.000000,-129.918986
0,17,4,0.000000,-135.613259
0,17,6,0.000000,-136.306190
0,17,8,0.000000,-130.348194
0,17,10,0.000000,-150.217938
0,17,12,0.000000,-133.980634
0,17,14,0.000000,-135.178539
0,17,16,0.000000,-132.631167
0,17,18,0.000000,-133.255249
0,17,20,0.000000,-136.548609
0,17,22,0.000000,-135.657228
0,17,24,0.000000,-133.262513
0,17,26,0.000000,-135.309404
0,17,28,0.000000,-145.077868
0,17,30,0.000000,-134.391280
0,17,32,0.000000,-138.481224
0,17,34,0.000000,-149.405431
0,17,36,0.000000,-134.879238
0,17,38,0.000000,-135.405685
0,17,40,0.000000,-149.193497
0,17,42,0.000000,-133.275660
0,17,44,0.000000,-133.428455
0,17,46,0.000000,-144.474632
0,17,48,0.000000,-135.693119
0,17,50,0.000000,-138.042271
0,17,52,0.000000,-131.796237
0,17,54,0.000000,-146.646048
0,17,56,0.000000,-127.516974
0,17,58,0.000000,-146.245896
0,18,0,0.000000,-129.419686
0,18,2,0.000000,-146.624430
0,18,4,0.000000,-136.798172
0,18,6,0.000000,-136.818483
0,18,8,0.000000,-137.010035
0,18,10,0.000000,-143.501463
0,18,12,0.000000,-145.705219
0,18,14,0.000000,-137.189480
0,18,16,0.000000,-144.234814
0,18,18,0.000000,-144.697668
0,18,20,0.000000,-133.105534
0,18,22,0.000000,-139.481944
0,18,24,0.000000,-134.983920
0,18,26,0.000000,-142.679881
0,18,28,0.000000,-135.896761
0,18,30,0.000000,-152.871858
0,18,32,0.000000,-135.226866
0,18,34,0.000000,-144.185144
0,18,36,0.000000,-139.932092
0,18,38,0.000000,-135.351746
0,18,40,0.000000,-141.478287
0,18,42,0.000000,-131.456186
0,18,44,0.000000,-141.635879
0,18,46,0.000000,-138.781832
0,18,48,0.000000,-154.044139
0,18,50,0.000000,-141.000811
0,18,52,0.000000,-128.183782
0,18,54,0.000000,-126.703068
0,18,56,0.000000,-132.874986
0,18,58,0.000000,-131.573278
0,19,0,0.000000,-145.096619
0,19,2,0.000000,-133.011112
0,19,4,0.000000,-136.985508
0,19,6,0.000000,-137.173196
0,19,8,0.000000,-139.147450
0,19,10,0.000000,-131.348557
0,19,12,0.000000,-132.711627
0,19,14,0.000000,-137.293203
0,19,16,0.000000,-150.210970
0,19,18,0.000000,-149.924803
0,19,20,0.000000,-136.342903
0,19,22,0.000000,-145.630424
0,19,24,0.000000,-142.533025
0,19,26,0.000000,-135.744339
0,19,28,0.000000,-144.350783
0,19,30,0.000000,-138.350633
0,19,32,0.000000,-142.151836
0,19,34,0.000000,-146.927080
0,19,36,0.000000,-139.909991
0,19,38,0.000000,-133.980160
0,19,40,0.000000,-129.212005
0,19,42,0.000000,-132.965441
0,19,44,0.000000,-133.941685
0,19,46,0.000000,-131.183102
0,19,48,0.000000,-127.393734
0,19,50,0.000000,-140.892944
0,19,52,0.000000,-131.190490
0,19,54,0.000000,-138.903974
0,19,56,0.000000,-131.636087
0,19,58,0.000000,-131.833323
0,20,0,0.000000,-141.212146
0,20,2,0.000000,-126.817681
0,20,4,0.000000,-133.768439
0,20,6,0.000000,-144.084043
0,20,8,0.000000,-131.286196
0,20,10,0.000000,-139.916854
0,20,12,0.000000,-141.045873
0,20,14,0.000000,-155.330168
0,20,16,0.000000,-137.912207
0,20,18,0.000000,-135.713439
0,20,20,0.000000,-140.898861
0,20,22,0.000000,-142.485868
0,20,24,0.000000,-138.895888
0,20,26,0.000000,-134.976817
0,20,28,0.000000,-137.434775
0,20,30,0.000000,-133.710666
0,20,32,0.000000,-132.932362
0,20,34,0.000000,-135.845375
0,20,36,0.000000,-141.258643
0,20,38,0.000000,-142.747869
0,20,40,0.000000,-131.294903
0,20,42,0.000000,-140.763156
0,20,44,0.000000,-135.876484
0,20,46,0.000000,-140.058684
0,20,48,0.000000,-131.470711
0,20,50,0.000000,-129.770933
0,20,52,0.000000,-144.289889
0,20,54,0.000000,-139.648675
0,20,56,0.000000,-147.471639
0,20,58,0.000000,-142.038381
0,21,0,0.000000,-132.828810
0,21,2,0.000000,-147.104246
0,21,4,0.000000,-137.743879
0,21,6,0.000000,-139.192208
0,21,8,0.000000,-142.847711
0,21,10,0.000000,-140.340572
0,21,12,0.000000,-149.071143
0,21,14,0.000000,-132.896011
0,21,16,0.000000,-135.650067
0,21,18,0.000000,-149.740540
0,21,20,0.000000,-149.501920
0,21,22,0.000000,-137.815890
0,21,24,0.000000,-160.131377
0,21,26,0.000000,-135.733171
0,21,28,0.000000,-138.307090
0,21,30,0.000000,-135.564489
0,21,32,0.000000,-142.091422
0,21,34,0.000000,-132.971035
0,21,36,0.000000,-145.809617
0,21,38,0.000000,-137.964364
0,21,40,0.000000,-134.477489
0,21,42,0.000000,-128.034438
0,21,44,0.000000,-135.278265
0,21,46,0.000000,-155.533084
0,21,48,0.000000,-136.622161
0,21,50,0.000000,-131.043825
0,21,52,0.000000,-136.382679
0,21,54,0.000000,-136.925475
0,21,56,0.000000,-145.249293
0,21,58,0.000000,-137.596332
0,22,0,0.000000,-135.853517
0,22,2,0.000000,-139.848641
0,22,4,0.000000,-142.846061
0,22,6,0.000000,-131.474278
0,22,8,0.000000,-138.916597
0,22,10,0.000000,-140.479001
0,22,12,0.000000,-139.898069
0,22,14,0.000000,-133.148066
0,22,16,0.000000,-144.747320
0,22,18,0.000000,-135.077085
0,22,20,0.000000,-134.079248
0,22,22,0.000000,-136.565386
0,22,24,0.000000,-137.073151
0,22,26,0.000000,-153.040722
0,22,28,0.000000,-133.896893
0,22,30,0.000000,-138.548375
0,22,32,0.000000,-140.141031
0,22,34,0.000000,-132.950612
0,22,36,0.000000,-131.742251
0,22,38,0.000000,-135.273656
0,22,40,0.000000,-141.580243
0,22,42,0.000000,-138.054793
0,22,44,0.000000,-149.909338
0,22,46,0.000000,-142.275252
0,22,48,0.000000,-148.722704
0,22,50,0.000000,-130.127886
0,22,52,0.000000,-140.140862
0,22,54,0.000000,-139.860290
0,22,56,0.000000,-133.347147
0,22,58,0.000000,-134.505964
0,23,0,0.000000,-137.686698
0,23,2,0.000000,-143.780352
0,23,4,0.000000,-150.492793
0,23,6,0.000000,-135.901013
0,23,8,0.000000,-134.853587
0,23,10,0.000000,-133.419311
0,23,12,0.000000,-138.438412
0,23,14,0.000000,-129.842877
0,23,16,0.000000,-136.789705
0,23,18,0.000000,-135.348663
0,23,20,0.000000,-139.579845
0,23,22,0.000000,-132.067552
0,23,24,0.000000,-141.173160
0,23,26,0.000000,-138.949948
0,23,28,0.000000,-133.206355
0,23,30,0.000000,-145.043555
0,23,32,0.000000,-159.936143
0,23,34,0.000000,-133.497794
0,23,36,0.000000,-134.884198
0,23,38,0.000000,-140.473721
0,23,40,0.000000,-136.055686
0,23,42,0.000000,-128.480373
0,23,44,0.000000,-141.132754
0,23,46,0.000000,-131.727707
0,23,48,0.000000,-136.628489
0,23,50,0.000000,-137.843792
0,23,52,0.000000,-155.837258
0,23,54,0.000000,-144.915600
0,23,56,0.000000,-132.352329
0,23,58,0.000000,-144.432025
0,24,0,0.000000,-132.765438
0,24,2,0.000000,-136.094795
0,24,4,0.000000,-134.058385
0,24,6,0.000000,-153.239467
0,24,8,0.000000,-138.512503
0,24,10,0.000000,-139.667086
0,24,12,0.000000,-137.314074
0,24,14,0.000000,-126.667484
0,24,16,0.000000,-145.081650
0,24,18,0.000000,-134.139902
0,24,20,0.000000,-140.582440
0,24,22,0.000000,-136.410593
0,24,24,0.000000,-133.450922
0,24,26,0.000000,-150.669384
0,24,28,0.000000,-149.614846
0,24,30,0.000000,-138.602751
0,24,32,0.000000,-145.893814
0,24,34,0.000000,-133.570525
0,24,36,0.000000,-146.993438
0,24,38,0.000000,-129.471539
0,24,40,0.000000,-136.277983
0,24,42,0.000000,-139.407107
0,24,44,0.000000,-131.916659
0,24,46,0.000000,-136.778808
0,24,48,0.000000,-139.794984
0,24,50,0.000000,-140.941600
0,24,52,0.000000,-134.126644
0,24,54,0.000000,-124.735886
0,24,56,0.000000,-137.651613
0,24,58,0.000000,-135.495283
0,25,0,0.000000,-137.797505
0,25,2,0.000000,-135.242421
0,25,4,0.000000,-133.571232
0,25,6,0.000000,-148.324298
0,25,8,0.000000,-161.922041
0,25,10,0.000000,-135.587643
0,25,12,0.000000,-131.692027
0,25,14,0.000000,-131.333145
0,25,16,0.000000,-131.183578
0,25,18,0.000000,-140.701517
0,25,20,0.000000,-133.607337
0,25,22,0.000000,-143.045188
0,25,24,0.000000,-142.227595
0,25,26,0.000000,-133.054966
0,25,28,0.000000,-126.921094
0,25,30,0.000000,-129.923989
0,25,32,0.000000,-137.917927
0,25,34,0.000000,-133.415496
0,25,36,0.000000,-139.807233
0,25,38,0.000000,-131.542534
0,25,40,0.000000,-156.108666
0,25,42,0.000000,-141.127431
0,25,44,0.000000,-144.156470
0,25,46,0.000000,-135.403062
0,25,48,0.000000,-144.822989
0,25,50,0.000000,-139.768840
0,25,52,0.000000,-137.322880
0,25,54,0.000000,-143.083937
0,25,56,0.000000,-140.702856
0,25,58,0.000000,-139.656095
0,26,0,0.000000,-142.805825
0,26,2,0.000000,-133.398241
0,26,4,0.000000,-131.907784
0,26,6,0.000000,-135.659404
0,26,8,0.000000,-148.214403
0,26,10,0.000000,-138.908945
0,26,12,0.000000,-148.809938
0,26,14,0.000000,-137.892822
0,26,16,0.000000,-136.239167
0,26,18,0.000000,-128.823690
0,26,20,0.000000,-135.654832
0,26,22,0.000000,-143.123169
0,26,24,0.000000,-135.887042
0,26,26,0.000000,-144.110006
0,26,28,0.000000,-135.386794
0,26,30,0.000000,-138.367907
0,26,32,0.000000,-130.736552
0,26,34,0.000000,-134.070699
0,26,36,0.000000,-135.504740
0,26,38,0.000000,-128.299000
0,26,40,0.000000,-138.180686
0,26,42,0.000000,-143.030917
0,26,44,0.000000,-140.541891
0,26,46,0.000000,-150.605061
0,26,48,0.000000,-127.561782
0,26,50,0.000000,-129.403855
0,26,52,0.000000,-128.505499
0,26,54,0.000000,-131.582241
0,26,56,0.000000,-145.607685
0,26,58,0.000000,-134.942688
0,27,0,0.000000,-127.916634
0,27,2,0.000000,-137.095463
0,27,4,0.000000,-146.608670
0,27,6,0.000000,-144.930813
0,27,8,0.000000,-127.196821
0,27,10,0.000000,-126.326987
0,27,12,0.000000,-152.668884
0,27,14,0.000000,-138.951727
0,27,16,0.000000,-137.441592
0,27,18,0.000000,-144.549724
0,27,20,0.000000,-133.093192
0,27,22,0.000000,-140.302848
