hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.811335
0,0,2,0.000000,-144.913406
0,0,4,0.000000,-133.220994
0,0,6,0.000000,-138.360295
0,0,8,0.000000,-139.102146
0,0,10,0.000000,-139.621934
0,0,12,0.000000,-138.196041
0,0,14,0.000000,-139.697590
0,0,16,0.000000,-141.404422
0,0,18,0.000000,-143.364487
0,0,20,0.000000,-136.677862
0,0,22,0.000000,-131.873935
0,0,24,0.000000,-140.111569
0,0,26,0.000000,-137.152851
0,0,28,0.000000,-131.161837
0,0,30,0.000000,-135.359493
0,0,32,0.000000,-131.706450
0,0,34,0.000000,-136.683170
0,0,36,0.000000,-133.625878
0,0,38,0.000000,-138.382928
0,0,40,0.000000,-135.624999
0,0,42,0.000000,-135.462019
0,0,44,0.000000,-135.309694
0,0,46,0.000000,-137.004130
0,0,48,0.000000,-135.954333
0,0,50,0.000000,-135.360268
0,0,52,0.000000,-139.702799
0,0,54,0.000000,-138.724278
0,0,56,0.000000,-138.217835
0,0,58,0.000000,-133.143260
0,1,0,0.000000,-134.692952
0,1,2,0.000000,-134.190782
0,1,4,0.000000,-128.782987
0,1,6,0.000000,-148.153851
0,1,8,0.000000,-129.088140
0,1,10,0.000000,-138.789879
0,1,12,0.000000,-131.798266
0,1,14,0.000000,-144.194275
0,1,16,0.000000,-137.903500
0,1,18,0.000000,-139.894343
0,1,20,0.000000,-142.256504
0,1,22,0.000000,-133.529193
0,1,24,0.000000,-145.903118
0,1,26,0.000000,-138.591147
0,1,28,0.000000,-143.235634
0,1,30,0.000000,-138.507172
0,1,32,0.000000,-136.320381
0,1,34,0.000000,-130.090716
0,1,36,0.000000,-139.043530
0,1,38,0.000000,-134.693452
0,1,40,0.000000,-132.611624
0,1,42,0.000000,-129.939925
0,1,44,0.000000,-135.465788
0,1,46,0.000000,-141.291340
0,1,48,0.000000,-137.460612
0,1,50,0.000000,-132.839025
0,1,52,0.000000,-136.201568
0,1,54,0.000000,-136.068795
0,1,56,0.000000,-133.958482
0,1,58,0.000000,-138.336349
0,2,0,0.000000,-141.898420
0,2,2,0.000000,-136.897081
0,2,4,0.000000,-143.686817
0,2,6,0.000000,-136.428602
0,2,8,0.000000,-142.217123
0,2,10,0.000000,-129.474602
0,2,12,0.000000,-148.131310
0,2,14,0.000000,-133.439958
0,2,16,0.000000,-136.384183
0,2,18,0.000000,-135.568324
0,2,20,0.000000,-133.166898
0,2,22,0.000000,-138.456913
0,2,24,0.000000,-129.581473
0,2,26,0.000000,-134.035100
0,2,28,0.000000,-136.174315
0,2,30,0.000000,-133.997803
0,2,32,0.000000,-136.766826
0,2,34,0.000000,-144.929615
0,2,36,0.000000,-139.740163
0,2,38,0.000000,-140.801897
0,2,40,0.000000,-139.232941
0,2,42,0.000000,-135.526474
0,2,44,0.000000,-142.347637
0,2,46,0.000000,-138.215567
0,2,48,0.000000,-132.071546
0,2,50,0.000000,-135.827044
0,2,52,0.000000,-143.607053
0,2,54,0.000000,-146.800648
0,2,56,0.000000,-140.509599
0,2,58,0.000000,-126.914387
0,3,0,0.000000,-149.217912
0,3,2,0.000000,-133.984529
0,3,4,0.000000,-135.967227
0,3,6,0.000000,-136.118456
0,3,8,0.000000,-135.890625
0,3,10,0.000000,-137.457134
0,3,12,0.000000,-141.789771
0,3,14,0.000000,-142.676259
0,3,16,0.000000,-133.495058
0,3,18,0.000000,-135.214810
0,3,20,0.000000,-136.676461
0,3,22,0.000000,-143.257505
0,3,24,0.000000,-135.039231
0,3,26,0.000000,-156.330928
0,3,28,0.000000,-136.374988
0,3,30,0.000000,-135.915612
0,3,32,0.000000,-137.269308
0,3,34,0.000000,-134.994496
0,3,36,0.000000,-139.700571
0,3,38,0.000000,-134.634462
0,3,40,0.000000,-159.517340
0,3,42,0.000000,-139.512481
0,3,44,0.000000,-135.539444
0,3,46,0.000000,-134.850651
0,3,48,0.000000,-143.791764
0,3,50,0.000000,-133.468393
0,3,52,0.000000,-135.042646
0,3,54,0.000000,-141.319197
0,3,56,0.000000,-143.942629
0,3,58,0.000000,-139.009056
0,4,0,0.000000,-132.882005
0,4,2,0.000000,-131.226590
0,4,4,0.000000,-128.732001
0,4,6,0.000000,-145.350055
0,4,8,0.000000,-137.840205
0,4,10,0.000000,-134.052060
0,4,12,0.000000,-142.247885
0,4,14,0.000000,-136.564817
0,4,16,0.000000,-135.072304
0,4,18,0.000000,-147.700700
0,4,20,0.000000,-137.114613
0,4,22,0.000000,-130.369034
0,4,24,0.000000,-141.399198
0,4,26,0.000000,-133.869617
0,4,28,0.000000,-132.652740
0,4,30,0.000000,-130.849530
0,4,32,0.000000,-132.436200
0,4,34,0.000000,-141.799930
0,4,36,0.000000,-136.398207
0,4,38,0.000000,-134.216765
0,4,40,0.000000,-135.088744
0,4,42,0.000000,-134.053463
0,4,44,0.000000,-134.644580
0,4,46,0.000000,-139.240058
0,4,48,0.000000,-134.222533
0,4,50,0.000000,-137.194552
0,4,52,0.000000,-154.306931
0,4,54,0.000000,-145.675507
0,4,56,0.000000,-132.971140
0,4,58,0.000000,-138.458368
0,5,0,0.000000,-137.260814
0,5,2,0.000000,-134.277190
0,5,4,0.000000,-139.926625
0,5,6,0.000000,-131.618775
0,5,8,0.000000,-143.419311
0,5,10,0.000000,-128.823876
0,5,12,0.000000,-141.261515
0,5,14,0.000000,-138.445264
0,5,16,0.000000,-139.103109
0,5,18,0.000000,-136.067030
0,5,20,0.000000,-131.877570
0,5,22,0.000000,-141.448628
0,5,24,0.000000,-143.841464
0,5,26,0.000000,-132.613805
0,5,28,0.000000,-129.873586
0,5,30,0.000000,-146.370581
0,5,32,0.000000,-146.381446
0,5,34,0.000000,-138.148945
0,5,36,0.000000,-136.590996
0,5,38,0.000000,-141.506371
0,5,40,0.000000,-134.080584
0,5,42,0.000000,-135.821539
0,5,44,0.000000,-135.165202
0,5,46,0.000000,-135.611612
0,5,48,0.000000,-135.094322
0,5,50,0.000000,-132.146573
0,5,52,0.000000,-158.746460
0,5,54,0.000000,-135.297023
0,5,56,0.000000,-136.150539
0,5,58,0.000000,-138.969071
0,6,0,0.000000,-140.317414
0,6,2,0.000000,-136.188410
0,6,4,0.000000,-137.182999
0,6,6,0.000000,-135.484844
0,6,8,0.000000,-140.048292
0,6,10,0.000000,-133.313699
0,6,12,0.000000,-136.226491
0,6,14,0.000000,-137.773187
0,6,16,0.000000,-136.290376
0,6,18,0.000000,-144.612801
0,6,20,0.000000,-139.475028
0,6,22,0.000000,-136.056575
0,6,24,0.000000,-138.104707
0,6,26,0.000000,-138.636979
0,6,28,0.000000,-137.026517
0,6,30,0.000000,-132.617042
0,6,32,0.000000,-133.381495
0,6,34,0.000000,-136.522777
0,6,36,0.000000,-132.838280
0,6,38,0.000000,-141.378447
0,6,40,0.000000,-136.939124
0,6,42,0.000000,-139.893682
0,6,44,0.000000,-134.544998
0,6,46,0.000000,-145.250247
0,6,48,0.000000,-146.037611
0,6,50,0.000000,-135.765197
0,6,52,0.000000,-135.441535
0,6,54,0.000000,-135.866529
0,6,56,0.000000,-139.848720
0,6,58,0.000000,-136.241905
0,7,0,0.000000,-135.452624
0,7,2,0.000000,-137.277673
0,7,4,0.000000,-134.474279
0,7,6,0.000000,-132.173378
0,7,8,0.000000,-134.713415
0,7,10,0.000000,-138.762156
0,7,12,0.000000,-140.499595
0,7,14,0.000000,-130.983098
0,7,16,0.000000,-137.342973
0,7,18,0.000000,-132.590612
0,7,20,0.000000,-140.066503
0,7,22,0.000000,-133.650005
0,7,24,0.000000,-134.731039
0,7,26,0.000000,-139.645093
0,7,28,0.000000,-143.837567
0,7,30,0.000000,-131.795080
0,7,32,0.000000,-133.069504
0,7,34,0.000000,-135.859335
0,7,36,0.000000,-142.723911
0,7,38,0.000000,-138.377432
0,7,40,0.000000,-135.625324
0,7,42,0.000000,-137.042914
0,7,44,0.000000,-139.631214
0,7,46,0.000000,-137.816986
0,7,48,0.000000,-138.497507
0,7,50,0.000000,-142.284880
0,7,52,0.000000,-142.437695
0,7,54,0.000000,-136.861095
0,7,56,0.000000,-138.742269
0,7,58,0.000000,-139.735179
0,8,0,0.000000,-132.142686
0,8,2,0.000000,-135.550969
0,8,4,0.000000,-142.287621
0,8,6,0.000000,-140.360303
0,8,8,0.000000,-135.412602
0,8,10,0.000000,-140.255791
0,8,12,0.000000,-132.721168
0,8,14,0.000000,-146.037199
0,8,16,0.000000,-148.732894
0,8,18,0.000000,-138.129925
0,8,20,0.000000,-140.175686
0,8,22,0.000000,-129.454302
0,8,24,0.000000,-140.643605
0,8,26,0.000000,-141.184057
0,8,28,0.000000,-132.933698
0,8,30,0.000000,-132.121368
0,8,32,0.000000,-139.598468
0,8,34,0.000000,-139.043230
0,8,36,0.000000,-138.451542
0,8,38,0.000000,-127.332893
0,8,40,0.000000,-142.485007
0,8,42,0.000000,-132.367097
0,8,44,0.000000,-144.026256
0,8,46,0.000000,-136.167058
0,8,48,0.000000,-161.042845
0,8,50,0.000000,-137.709515
0,8,52,0.000000,-136.769665
0,8,54,0.000000,-142.538471
0,8,56,0.000000,-133.484905
0,8,58,0.000000,-133.106772
0,9,0,0.000000,-135.368210
0,9,2,0.000000,-136.669844
0,9,4,0.000000,-143.489293
0,9,6,0.000000,-141.898507
0,9,8,0.000000,-138.075767
0,9,10,0.000000,-142.101441
0,9,12,0.000000,-138.100750
0,9,14,0.000000,-136.123067
0,9,16,0.000000,-137.149395
0,9,18,0.000000,-136.496009
0,9,20,0.000000,-142.817030
0,9,22,0.000000,-137.577783
0,9,24,0.000000,-135.204972
0,9,26,0.000000,-142.009683
0,9,28,0.000000,-131.030197
0,9,30,0.000000,-140.087014
0,9,32,0.000000,-157.158165
0,9,34,0.000000,-136.873552
0,9,36,0.000000,-137.242649
0,9,38,0.000000,-140.001402
0,9,40,0.000000,-134.226552
0,9,42,0.000000,-146.867520
0,9,44,0.000000,-136.844233
0,9,46,0.000000,-148.289964
0,9,48,0.000000,-143.891349
0,9,50,0.000000,-136.083966
0,9,52,0.000000,-141.221080
0,9,54,0.000000,-134.237198
0,9,56,0.000000,-137.337018
0,9,58,0.000000,-138.243837
0,10,0,0.000000,-138.209877
0,10,2,0.000000,-134.394898
0,10,4,0.000000,-135.012420
0,10,6,0.000000,-150.560554
0,10,8,0.000000,-137.380451
0,10,10,0.000000,-143.317248
0,10,12,0.000000,-137.166455
0,10,14,0.000000,-148.440876
0,10,16,0.000000,-140.730863
0,10,18,0.000000,-141.630974
0,10,20,0.000000,-154.727674
0,10,22,0.000000,-136.927337
0,10,24,0.000000,-138.102862
0,10,26,0.000000,-146.080267
0,10,28,0.000000,-128.477346
0,10,30,0.000000,-140.308743
0,10,32,0.000000,-134.135483
0,10,34,0.000000,-153.073666
0,10,36,0.000000,-135.786279
0,10,38,0.000000,-136.146395
0,10,40,0.000000,-136.726635
0,10,42,0.000000,-131.794585
0,10,44,0.000000,-138.169504
0,10,46,0.000000,-136.553011
0,10,48,0.000000,-145.360860
0,10,50,0.000000,-142.481573
0,10,52,0.000000,-134.178516
0,10,54,0.000000,-134.094597
0,10,56,0.000000,-139.759098
0,10,58,0.000000,-138.088660
0,11,0,0.000000,-133.607216
0,11,2,0.000000,-136.703512
0,11,4,0.000000,-135.769829
0,11,6,0.000000,-132.406923
0,11,8,0.000000,-143.364709
0,11,10,0.000000,-138.048330
0,11,12,0.000000,-138.949602
0,11,14,0.000000,-136.800156
0,11,16,0.000000,-142.005041
0,11,18,0.000000,-134.436744
0,11,20,0.000000,-135.447442
0,11,22,0.000000,-138.520630
0,11,24,0.000000,-136.275326
0,11,26,0.000000,-137.213981
0,11,28,0.000000,-140.702821
0,11,30,0.000000,-134.710926
0,11,32,0.000000,-133.810937
0,11,34,0.000000,-138.218625
0,11,36,0.000000,-136.062694
0,11,38,0.000000,-139.041366
0,11,40,0.000000,-136.807070
0,11,42,0.000000,-144.191665
0,11,44,0.000000,-136.827200
0,11,46,0.000000,-152.158696
0,11,48,0.000000,-136.943100
0,11,50,0.000000,-135.668547
0,11,52,0.000000,-144.483631
0,11,54,0.000000,-149.413650
0,11,56,0.000000,-136.981030
0,11,58,0.000000,-137.850367
0,12,0,0.000000,-140.970894
0,12,2,0.000000,-145.751142
0,12,4,0.000000,-146.574260
0,12,6,0.000000,-140.261682
0,12,8,0.000000,-136.284454
0,12,10,0.000000,-138.202221
0,12,12,0.000000,-132.595177
0,12,14,0.000000,-148.470991
0,12,16,0.000000,-139.224424
0,12,18,0.000000,-134.776282
0,12,20,0.000000,-141.157343
0,12,22,0.000000,-135.639380
0,12,24,0.000000,-128.329454
0,12,26,0.000000,-131.581131
0,12,28,0.000000,-132.739369
0,12,30,0.000000,-127.766549
0,12,32,0.000000,-142.028049
0,12,34,0.000000,-138.250735
0,12,36,0.000000,-139.218086
0,12,38,0.000000,-137.701056
0,12,40,0.000000,-142.419526
0,12,42,0.000000,-136.983369
0,12,44,0.000000,-131.305908
0,12,46,0.000000,-134.431064
0,12,48,0.000000,-153.658070
0,12,50,0.000000,-139.213414
0,12,52,0.000000,-137.560045
0,12,54,0.000000,-137.498527
0,12,56,0.000000,-139.120071
0,12,58,0.000000,-135.340858
0,13,0,0.000000,-229.811335
0,13,2,0.000000,-137.465744
0,13,4,0.000000,-133.534041
0,13,6,0.000000,-139.251895
0,13,8,0.000000,-145.794818
0,13,10,0.000000,-141.194884
0,13,12,0.000000,-133.818298
0,13,14,0.000000,-131.967039
0,13,16,0.000000,-138.612497
0,13,18,0.000000,-139.420415
0,13,20,0.000000,-140.766751
0,13,22,0.000000,-131.012123
0,13,24,0.000000,-139.801991
0,13,26,0.000000,-139.091653
0,13,28,0.000000,-229.811335
0,13,30,0.000000,-138.099461
0,13,32,0.000000,-134.436949
0,13,34,0.000000,-143.760913
0,13,36,0.000000,-141.428992
0,13,38,0.000000,-144.162516
0,13,40,0.000000,-137.856576
0,13,42,0.000000,-135.071747
0,13,44,0.000000,-154.570902
0,13,46,0.000000,-130.923139
0,13,48,0.000000,-141.010194
0,13,50,0.000000,-142.097706
0,13,52,0.000000,-137.598055
0,13,54,0.000000,-133.669248
0,13,56,0.000000,-155.880239
0,13,58,0.000000,-139.027039
0,14,0,0.000000,-137.219147
0,14,2,0.000000,-134.507092
0,14,4,0.000000,-135.478686
0,14,6,0.000000,-139.717958
0,14,8,0.000000,-142.436166
0,14,10,0.000000,-147.900442
0,14,12,0.000000,-139.934295
0,14,14,0.000000,-132.517598
0,14,16,0.000000,-135.435489
0,14,18,0.000000,-138.075130
0,14,20,0.000000,-134.937948
0,14,22,0.000000,-151.973973
0,14,24,0.000000,-136.851845
0,14,26,0.000000,-135.401094
0,14,28,0.000000,-139.817125
0,14,30,0.000000,-137.767896
0,14,32,0.000000,-133.542024
0,14,34,0.000000,-140.584812
0,14,36,0.000000,-134.516808
0,14,38,0.000000,-143.049910
0,14,40,0.000000,-134.539742
0,14,42,0.000000,-147.364503
0,14,44,0.000000,-143.338696
0,14,46,0.000000,-142.009488
0,14,48,0.000000,-136.358730
0,14,50,0.000000,-138.678829
0,14,52,0.000000,-134.219202
0,14,54,0.000000,-130.042494
0,14,56,0.000000,-142.963719
0,14,58,0.000000,-143.735677
0,15,0,0.000000,-133.841004
0,15,2,0.000000,-139.806179
0,15,4,0.000000,-140.980805
0,15,6,0.000000,-135.561997
0,15,8,0.000000,-135.640576
0,15,10,0.000000,-140.176037
0,15,12,0.000000,-135.516522
0,15,14,0.000000,-140.815868
0,15,16,0.000000,-136.598657
0,15,18,0.000000,-145.198877
0,15,20,0.000000,-139.505877
0,15,22,0.000000,-134.736521
0,15,24,0.000000,-144.118929
0,15,26,0.000000,-135.887093
0,15,28,0.000000,-137.472976
0,15,30,0.000000,-136.010049
0,15,32,0.000000,-138.551682
0,15,34,0.000000,-133.534445
0,15,36,0.000000,-137.425900
0,15,38,0.000000,-135.485860
0,15,40,0.000000,-143.952411
0,15,42,0.000000,-148.745449
0,15,44,0.000000,-132.953857
0,15,46,0.000000,-143.166300
0,15,48,0.000000,-137.808789
0,15,50,0.000000,-144.652476
0,15,52,0.000000,-140.515883
0,15,54,0.000000,-143.633185
0,15,56,0.000000,-133.594949
0,15,58,0.000000,-137.953100
0,16,0,0.000000,-134.916573
0,16,2,0.000000,-136.806267
0,16,4,0.000000,-140.098905
0,16,6,0.000000,-138.034917
0,16,8,0.000000,-140.319112
0,16,10,0.000000,-137.269349
0,16,12,0.000000,-140.523581
0,16,14,0.000000,-135.176438
0,16,16,0.000000,-139.536271
0,16,18,0.000000,-140.007726
0,16,20,0.000000,-146.024736
0,16,22,0.000000,-137.488073
0,16,24,0.000000,-140.421792
0,16,26,0.000000,-131.206657
0,16,28,0.000000,-136.674139
0,16,30,0.000000,-133.660578
0,16,32,0.000000,-135.966972
0,16,34,0.000000,-138.921283
0,16,36,0.000000,-139.775422
0,16,38,0.000000,-137.890339
0,16,40,0.000000,-136.837281
0,16,42,0.000000,-132.110204
0,16,44,0.000000,-128.999042
0,16,46,0.000000,-139.028085
0,16,48,0.000000,-130.919483
0,16,50,0.000000,-137.678011
0,16,52,0.000000,-132.559754
0,16,54,0.000000,-140.509081
0,16,56,0.000000,-140.686330
0,16,58,0.000000,-143.272340
0,17,0,0.000000,-168.064333
0,17,2,0.000000,-141.100456
0,17,4,0.000000,-134.358897
0,17,6,0.000000,-132.255493
0,17,8,0.000000,-138.632120
0,17,10,0.000000,-138.089853
0,17,12,0.000000,-134.324061
0,17,14,0.000000,-144.376039
0,17,16,0.000000,-133.851030
0,17,18,0.000000,-132.272812
0,17,20,0.000000,-137.009637
0,17,22,0.000000,-141.648041
0,17,24,0.000000,-141.837348
0,17,26,0.000000,-145.272574
0,17,28,0.000000,-130.674582
0,17,30,0.000000,-135.135949
0,17,32,0.000000,-137.468654
0,17,34,0.000000,-137.087093
0,17,36,0.000000,-138.533890
0,17,38,0.000000,-134.726982
0,17,40,0.000000,-152.152931
0,17,42,0.000000,-139.011404
0,17,44,0.000000,-142.028177
0,17,46,0.000000,-138.388765
0,17,48,0.000000,-132.489950
0,17,50,0.000000,-146.983412
0,17,52,0.000000,-133.861730
0,17,54,0.000000,-138.050867
0,17,56,0.000000,-145.337371
0,17,58,0.000000,-151.301692
0,18,0,0.000000,-131.209760
0,18,2,0.000000,-141.810026
0,18,4,0.000000,-139.531798
0,18,6,0.000000,-152.667982
0,18,8,0.000000,-136.383914
0,18,10,0.000000,-138.354035
0,18,12,0.000000,-131.934053
0,18,14,0.000000,-134.999837
0,18,16,0.000000,-138.627412
0,18,18,0.000000,-137.329311
0,18,20,0.000000,-137.969782
0,18,22,0.000000,-137.874853
0,18,24,0.000000,-141.521331
0,18,26,0.000000,-136.316685
0,18,28,0.000000,-139.307551
0,18,30,0.000000,-138.652800
0,18,32,0.000000,-144.202145
0,18,34,0.000000,-137.530229
0,18,36,0.000000,-141.708895
0,18,38,0.000000,-138.344103
0,18,40,0.000000,-130.918899
0,18,42,0.000000,-139.150173
0,18,44,0.000000,-133.868290
0,18,46,0.000000,-137.640632
0,18,48,0.000000,-133.833520
0,18,50,0.000000,-134.950556
0,18,52,0.000000,-141.946268
0,18,54,0.000000,-136.072959
0,18,56,0.000000,-147.732255
0,18,58,0.000000,-133.350482
0,19,0,0.000000,-137.744915
0,19,2,0.000000,-139.730576
0,19,4,0.000000,-144.351714
0,19,6,0.000000,-142.051444
0,19,8,0.000000,-155.136863
0,19,10,0.000000,-135.707374
0,19,12,0.000000,-130.575407
0,19,14,0.000000,-138.413040
0,19,16,0.000000,-144.750490
0,19,18,0.000000,-131.600622
0,19,20,0.000000,-139.862371
0,19,22,0.000000,-142.661285
0,19,24,0.000000,-134.055387
0,19,26,0.000000,-132.265843
0,19,28,0.000000,-138.862274
0,19,30,0.000000,-148.404116
0,19,32,0.000000,-133.819787
0,19,34,0.000000,-145.053367
0,19,36,0.000000,-137.318813
0,19,38,0.000000,-150.820897
0,19,40,0.000000,-142.396155
0,19,42,0.000000,-137.347018
0,19,44,0.000000,-136.608060
0,19,46,0.000000,-134.081738
0,19,48,0.000000,-135.260667
0,19,50,0.000000,-142.569475
0,19,52,0.000000,-131.551463
0,19,54,0.000000,-135.739368
0,19,56,0.000000,-130.040670
0,19,58,0.000000,-131.639744
0,20,0,0.000000,-143.074177
0,20,2,0.000000,-129.787708
0,20,4,0.000000,-135.370832
0,20,6,0.000000,-135.396275
0,20,8,0.000000,-135.375635
0,20,10,0.000000,-138.012614
0,20,12,0.000000,-138.421332
0,20,14,0.000000,-138.655096
0,20,16,0.000000,-135.566314
0,20,18,0.000000,-135.203276
0,20,20,0.000000,-136.400291
0,20,22,0.000000,-141.697231
0,20,24,0.000000,-133.167500
0,20,26,0.000000,-138.825928
0,20,28,0.000000,-144.119864
0,20,30,0.000000,-137.889559
0,20,32,0.000000,-143.132280
0,20,34,0.000000,-141.839456
0,20,36,0.000000,-134.947089
0,20,38,0.000000,-140.277342
0,20,40,0.000000,-136.444549
0,20,42,0.000000,-143.736903
0,20,44,0.000000,-134.880140
0,20,46,0.000000,-141.674104
0,20,48,0.000000,-139.221197
0,20,50,0.000000,-136.742104
0,20,52,0.000000,-145.192559
0,20,54,0.000000,-131.960285
0,20,56,0.000000,-138.291429
0,20,58,0.000000,-130.080652
0,21,0,0.000000,-132.312267
0,21,2,0.000000,-140.784412
0,21,4,0.000000,-134.499965
0,21,6,0.000000,-137.011818
0,21,8,0.000000,-135.837656
0,21,10,0.000000,-140.787202
0,21,12,0.000000,-133.480394
0,21,14,0.000000,-137.740122
0,21,16,0.000000,-140.453054
0,21,18,0.000000,-144.333335
0,21,20,0.000000,-139.744476
0,21,22,0.000000,-142.285226
0,21,24,0.000000,-134.929898
0,21,26,0.000000,-135.182374
0,21,28,0.000000,-136.364137
0,21,30,0.000000,-138.379642
0,21,32,0.000000,-145.063322
0,21,34,0.000000,-136.723228
0,21,36,0.000000,-134.933096
0,21,38,0.000000,-144.045397
0,21,40,0.000000,-138.337559
0,21,42,0.000000,-129.851581
0,21,44,0.000000,-137.036626
0,21,46,0.000000,-130.689932
0,21,48,0.000000,-132.499195
0,21,50,0.000000,-135.876645
0,21,52,0.000000,-140.318378
0,21,54,0.000000,-134.032791
0,21,56,0.000000,-132.895773
0,21,58,0.000000,-135.938619
0,22,0,0.000000,-136.564680
0,22,2,0.000000,-135.638781
0,22,4,0.000000,-139.646010
0,22,6,0.000000,-140.416647
0,22,8,0.000000,-142.566355
0,22,10,0.000000,-136.318904
0,22,12,0.000000,-129.445386
0,22,14,0.000000,-142.642835
0,22,16,0.000000,-151.018766
0,22,18,0.000000,-135.714563
0,22,20,0.000000,-135.699917
0,22,22,0.000000,-140.870536
0,22,24,0.000000,-138.882453
0,22,26,0.000000,-131.669271
0,22,28,0.000000,-142.886466
0,22,30,0.000000,-135.461028
0,22,32,0.000000,-148.018619
0,22,34,0.000000,-137.387822
0,22,36,0.000000,-130.905398
0,22,38,0.000000,-132.344442
0,22,40,0.000000,-135.486325
0,22,42,0.000000,-133.565378
0,22,44,0.000000,-139.176306
0,22,46,0.000000,-133.092117
0,22,48,0.000000,-141.009685
0,22,50,0.000000,-136.645630
0,22,52,0.000000,-158.547121
0,22,54,0.000000,-132.917149
0,22,56,0.000000,-146.225627
0,22,58,0.000000,-139.170501
0,23,0,0.000000,-131.938610
0,23,2,0.000000,-139.807083
0,23,4,0.000000,-137.241130
0,23,6,0.000000,-150.121483
0,23,8,0.000000,-155.389950
0,23,10,0.000000,-129.346599
0,23,12,0.000000,-148.832198
0,23,14,0.000000,-136.017318
0,23,16,0.000000,-133.741527
0,23,18,0.000000,-134.543595
0,23,20,0.000000,-151.887263
0,23,22,0.000000,-139.526083
0,23,24,0.000000,-139.227250
0,23,26,0.000000,-134.438776
0,23,28,0.000000,-139.232309
0,23,30,0.000000,-136.399501
0,23,32,0.000000,-142.452798
0,23,34,0.000000,-133.935573
0,23,36,0.000000,-134.479074
0,23,38,0.000000,-139.404956
0,23,40,0.000000,-142.561338
0,23,42,0.000000,-144.093598
0,23,44,0.000000,-137.672876
0,23,46,0.000000,-133.604364
0,23,48,0.000000,-139.117426
0,23,50,0.000000,-139.835125
0,23,52,0.000000,-140.427616
0,23,54,0.000000,-145.718699
0,23,56,0.000000,-132.663034
0,23,58,0.000000,-142.895352
0,24,0,0.000000,-133.846725
0,24,2,0.000000,-141.359690
0,24,4,0.000000,-133.809709
0,24,6,0.000000,-136.512780
0,24,8,0.000000,-138.381180
0,24,10,0.000000,-133.161251
0,24,12,0.000000,-140.406021
0,24,14,0.000000,-145.699071
0,24,16,0.000000,-134.781771
0,24,18,0.000000,-135.732450
0,24,20,0.000000,-139.261183
0,24,22,0.000000,-137.559324
0,24,24,0.000000,-140.049633
0,24,26,0.000000,-161.392026
0,24,28,0.000000,-143.706697
0,24,30,0.000000,-133.930406
0,24,32,0.000000,-150.629126
0,24,34,0.000000,-129.806764
0,24,36,0.000000,-135.786075
0,24,38,0.000000,-134.721176
0,24,40,0.000000,-136.454721
0,24,42,0.000000,-138.582477
0,24,44,0.000000,-134.405372
0,24,46,0.000000,-129.899302
0,24,48,0.000000,-133.643162
0,24,50,0.000000,-133.412054
0,24,52,0.000000,-143.835560
0,24,54,0.000000,-135.364839
0,24,56,0.000000,-139.543020
0,24,58,0.000000,-131.283083
0,25,0,0.000000,-135.014384
0,25,2,0.000000,-136.479413
0,25,4,0.000000,-137.170861
0,25,6,0.000000,-133.824159
0,25,8,0.000000,-136.580121
0,25,10,0.000000,-137.048109
0,25,12,0.000000,-139.358248
0,25,14,0.000000,-133.671565
0,25,16,0.000000,-135.387416
0,25,18,0.000000,-133.108191
0,25,20,0.000000,-146.174981
0,25,22,0.000000,-129.667729
0,25,24,0.000000,-135.209577
0,25,26,0.000000,-137.394100
0,25,28,0.000000,-132.929007
0,25,30,0.000000,-131.208972
0,25,32,0.000000,-139.332494
0,25,34,0.000000,-131.828455
0,25,36,0.000000,-137.796927
0,25,38,0.000000,-133.662932
0,25,40,0.000000,-149.832768
0,25,42,0.000000,-137.379369
0,25,44,0.000000,-137.384003
0,25,46,0.000000,-134.069828
0,25,48,0.000000,-150.065533
0,25,50,0.000000,-136.232943
0,25,52,0.000000,-142.753633
0,25,54,0.000000,-132.737698
0,25,56,0.000000,-135.847433
0,25,58,0.000000,-133.208789
0,26,0,0.000000,-149.047051
0,26,2,0.000000,-136.642882
0,26,4,0.000000,-138.039906
0,26,6,0.000000,-140.848923
0,26,8,0.000000,-141.437705
0,26,10,0.000000,-141.430931
0,26,12,0.000000,-136.068976
0,26,14,0.000000,-133.063822
0,26,16,0.000000,-129.159153
0,26,18,0.000000,-136.205012
0,26,20,0.000000,-141.774490
0,26,22,0.000000,-139.820218
0,26,24,0.000000,-134.591061
0,26,26,0.000000,-136.881344
0,26,28,0.000000,-136.719506
0,26,30,0.000000,-137.581209
0,26,32,0.000000,-131.769464
0,26,34,0.000000,-136.605689
0,26,36,0.000000,-132.882569
0,26,38,0.000000,-129.400334
0,26,40,0.000000,-134.872437
0,26,42,0.000000,-137.412867
0,26,44,0.000000,-154.307557
0,26,46,0.000000,-140.747833
0,26,48,0.000000,-140.816341
0,26,50,0.000000,-136.249544
0,26,52,0.000000,-133.125084
0,26,54,0.000000,-127.413859
0,26,56,0.000000,-132.283039
0,26,58,0.000000,-151.293177
0,27,0,0.000000,-133.363049
0,27,2,0.000000,-135.828568
0,27,4,0.000000,-135.647998
0,27,6,0.000000,-132.112944
0,27,8,0.000000,-134.189473
0,27,10,0.000000,-126.382080
0,27,12,0.000000,-152.343704
0,27,14,0.000000,-148.918880
0,27,16,0.000000,-138.919330
0,27,18,0.000000,-142.028397
0,27,20,0.000000,-140.569691
0,27,22,0.000000,-144.513900
