hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.649740
3,0,2,0.000000,-115.769202
3,0,4,0.000000,-115.565582
3,0,6,0.000000,-118.102145
3,0,8,0.000000,-118.772645
3,0,10,0.000000,-115.713207
3,0,12,0.000000,-117.357075
3,0,14,0.000000,-114.120635
3,0,16,0.000000,-116.995131
3,0,18,0.000000,-114.852106
3,0,20,0.000000,-117.188621
3,0,22,0.000000,-117.514763
3,0,24,0.000000,-112.413157
3,0,26,0.000000,-114.520465
3,0,28,0.000000,-113.814998
3,0,30,0.000000,-116.118516
3,0,32,0.000000,-116.032346
3,0,34,0.000000,-112.321034
3,0,36,0.000000,-113.818481
3,0,38,0.000000,-112.136788
3,0,40,0.000000,-117.387596
3,0,42,0.000000,-114.188865
3,0,44,0.000000,-118.222827
3,0,46,0.000000,-115.938792
3,0,48,0.000000,-116.412490
3,0,50,0.000000,-115.584496
3,0,52,0.000000,-117.584997
3,0,54,0.000000,-116.929160
3,0,56,0.000000,-116.861292
3,0,58,0.000000,-117.513375
3,1,0,0.000000,-116.925713
3,1,2,0.000000,-115.831275
3,1,4,0.000000,-119.601562
3,1,6,0.000000,-116.008758
3,1,8,0.000000,-116.194194
3,1,10,0.000000,-117.028440
3,1,12,0.000000,-116.876598
3,1,14,0.000000,-118.668685
3,1,16,0.000000,-116.623133
3,1,18,0.000000,-114.124944
3,1,20,0.000000,-114.719265
3,1,22,0.000000,-116.109107
3,1,24,0.000000,-114.031350
3,1,26,0.000000,-114.035631
3,1,28,0.000000,-113.688869
3,1,30,0.000000,-114.826713
3,1,32,0.000000,-116.276518
3,1,34,0.000000,-114.061145
3,1,36,0.000000,-115.135444
3,1,38,0.000000,-113.203025
3,1,40,0.000000,-115.336600
3,1,42,0.000000,-115.039306
3,1,44,0.000000,-117.269179
3,1,46,0.000000,-114.086449
3,1,48,0.000000,-115.858559
3,1,50,0.000000,-115.121421
3,1,52,0.000000,-117.889086
3,1,54,0.000000,-116.512764
3,1,56,0.000000,-115.682130
3,1,58,0.000000,-115.328127
3,2,0,0.000000,-116.114651
3,2,2,0.000000,-116.586093
3,2,4,0.000000,-115.036447
3,2,6,0.000000,-116.747111
3,2,8,0.000000,-117.098915
3,2,10,0.000000,-116.846326
3,2,12,0.000000,-113.375868
3,2,14,0.000000,-116.451846
3,2,16,0.000000,-113.811665
3,2,18,0.000000,-117.593793
3,2,20,0.000000,-115.142077
3,2,22,0.000000,-116.958488
3,2,24,0.000000,-114.431750
3,2,26,0.000000,-113.284757
3,2,28,0.000000,-115.818558
3,2,30,0.000000,-113.951379
3,2,32,0.000000,-114.624687
3,2,34,0.000000,-116.665044
3,2,36,0.000000,-117.049262
3,2,38,0.000000,-117.250531
3,2,40,0.000000,-116.584010
3,2,42,0.000000,-115.630553
3,2,44,0.000000,-114.543121
3,2,46,0.000000,-113.640966
3,2,48,0.000000,-113.933047
3,2,50,0.000000,-117.193176
3,2,52,0.000000,-115.586512
3,2,54,0.000000,-113.695486
3,2,56,0.000000,-114.225049
3,2,58,0.000000,-115.258218
3,3,0,0.000000,-114.807565
3,3,2,0.000000,-116.054154
3,3,4,0.000000,-116.246800
3,3,6,0.000000,-117.864467
3,3,8,0.000000,-118.250995
3,3,10,0.000000,-114.833172
3,3,12,0.000000,-115.679893
3,3,14,0.000000,-112.698224
3,3,16,0.000000,-115.193025
3,3,18,0.000000,-112.585805
3,3,20,0.000000,-117.728640
3,3,22,0.000000,-116.324307
3,3,24,0.000000,-115.440589
3,3,26,0.000000,-115.540797
3,3,28,0.000000,-115.393078
3,3,30,0.000000,-115.657532
3,3,32,0.000000,-115.188905
3,3,34,0.000000,-118.017413
3,3,36,0.000000,-115.128300
3,3,38,0.000000,-115.533941
3,3,40,0.000000,-118.780120
3,3,42,0.000000,-114.960626
3,3,44,0.000000,-115.437026
3,3,46,0.000000,-113.994955
3,3,48,0.000000,-114.401697
3,3,50,0.000000,-116.411575
3,3,52,0.000000,-118.815290
3,3,54,0.000000,-115.784235
3,3,56,0.000000,-114.516225
3,3,58,0.000000,-114.629453
3,4,0,0.000000,-116.955635
3,4,2,0.000000,-116.983907
3,4,4,0.000000,-114.836376
3,4,6,0.000000,-115.227965
3,4,8,0.000000,-112.727995
3,4,10,0.000000,-116.279629
3,4,12,0.000000,-116.586636
3,4,14,0.000000,-116.558299
3,4,16,0.000000,-116.324080
3,4,18,0.000000,-115.633970
3,4,20,0.000000,-114.715275
3,4,22,0.000000,-116.381728
3,4,24,0.000000,-115.478704
3,4,26,0.000000,-114.932781
3,4,28,0.000000,-116.379246
3,4,30,0.000000,-116.606722
3,4,32,0.000000,-116.233900
3,4,34,0.000000,-116.851280
3,4,36,0.000000,-118.448019
3,4,38,0.000000,-115.898889
3,4,40,0.000000,-116.543840
3,4,42,0.000000,-117.667494
3,4,44,0.000000,-116.136501
3,4,46,0.000000,-118.608558
3,4,48,0.000000,-115.049088
3,4,50,0.000000,-117.518042
3,4,52,0.000000,-115.918989
3,4,54,0.000000,-115.677970
3,4,56,0.000000,-116.520478
3,4,58,0.000000,-116.673282
3,5,0,0.000000,-119.140193
3,5,2,0.000000,-117.146559
3,5,4,0.000000,-119.225538
3,5,6,0.000000,-117.540466
3,5,8,0.000000,-117.065703
3,5,10,0.000000,-114.739505
3,5,12,0.000000,-114.547342
3,5,14,0.000000,-117.396469
3,5,16,0.000000,-113.385815
3,5,18,0.000000,-117.151662
3,5,20,0.000000,-116.521265
3,5,22,0.000000,-115.270881
3,5,24,0.000000,-115.428588
3,5,26,0.000000,-115.562459
3,5,28,0.000000,-117.922760
3,5,30,0.000000,-116.150739
3,5,32,0.000000,-115.868295
3,5,34,0.000000,-114.872571
3,5,36,0.000000,-116.194597
3,5,38,0.000000,-114.720603
3,5,40,0.000000,-114.495484
3,5,42,0.000000,-115.015532
3,5,44,0.000000,-114.897268
3,5,46,0.000000,-115.934942
3,5,48,0.000000,-115.395450
3,5,50,0.000000,-116.397638
3,5,52,0.000000,-116.610336
3,5,54,0.000000,-114.480348
3,5,56,0.000000,-116.867415
3,5,58,0.000000,-114.493652
3,6,0,0.000000,-116.435499
3,6,2,0.000000,-116.029295
3,6,4,0.000000,-117.059215
3,6,6,0.000000,-116.075718
3,6,8,0.000000,-117.855712
3,6,10,0.000000,-118.840936
3,6,12,0.000000,-116.508379
3,6,14,0.000000,-117.357928
3,6,16,0.000000,-118.405196
3,6,18,0.000000,-116.054822
3,6,20,0.000000,-117.095688
3,6,22,0.000000,-114.244063
3,6,24,0.000000,-116.248067
3,6,26,0.000000,-114.253040
3,6,28,0.000000,-118.511787
3,6,30,0.000000,-115.970764
3,6,32,0.000000,-117.892094
3,6,34,0.000000,-116.498863
3,6,36,0.000000,-116.892958
3,6,38,0.000000,-115.627183
3,6,40,0.000000,-114.535568
3,6,42,0.000000,-115.791583
3,6,44,0.000000,-117.135700
3,6,46,0.000000,-115.316636
3,6,48,0.000000,-116.699023
3,6,50,0.000000,-114.539800
3,6,52,0.000000,-115.944548
3,6,54,0.000000,-116.405280
3,6,56,0.000000,-114.259888
3,6,58,0.000000,-115.434561
3,7,0,0.000000,-117.639000
3,7,2,0.000000,-114.414837
3,7,4,0.000000,-112.821953
3,7,6,0.000000,-117.071294
3,7,8,0.000000,-117.778992
3,7,10,0.000000,-117.196967
3,7,12,0.000000,-115.067067
3,7,14,0.000000,-115.637743
3,7,16,0.000000,-116.734497
3,7,18,0.000000,-114.590749
3,7,20,0.000000,-116.780005
3,7,22,0.000000,-112.898648
3,7,24,0.000000,-112.834668
3,7,26,0.000000,-117.629521
3,7,28,0.000000,-111.905965
3,7,30,0.000000,-117.055385
3,7,32,0.000000,-118.717006
3,7,34,0.000000,-116.110146
3,7,36,0.000000,-113.671197
3,7,38,0.000000,-115.221321
3,7,40,0.000000,-117.057658
3,7,42,0.000000,-114.711003
3,7,44,0.000000,-116.012435
3,7,46,0.000000,-117.343728
3,7,48,0.000000,-117.490344
3,7,50,0.000000,-116.401860
3,7,52,0.000000,-116.622548
3,7,54,0.000000,-117.140639
3,7,56,0.000000,-117.619462
3,7,58,0.000000,-114.700114
3,8,0,0.000000,-115.984992
3,8,2,0.000000,-112.388325
3,8,4,0.000000,-114.611276
3,8,6,0.000000,-117.239546
3,8,8,0.000000,-115.276709
3,8,10,0.000000,-117.537381
3,8,12,0.000000,-115.145288
3,8,14,0.000000,-118.107273
3,8,16,0.000000,-115.876079
3,8,18,0.000000,-117.645046
3,8,20,0.000000,-115.894683
3,8,22,0.000000,-117.027812
3,8,24,0.000000,-113.158668
3,8,26,0.000000,-115.885302
3,8,28,0.000000,-115.139331
3,8,30,0.000000,-117.733093
3,8,32,0.000000,-114.392940
3,8,34,0.000000,-115.274143
3,8,36,0.000000,-116.909185
3,8,38,0.000000,-117.341541
3,8,40,0.000000,-116.294846
3,8,42,0.000000,-115.875212
3,8,44,0.000000,-117.727781
3,8,46,0.000000,-115.179234
3,8,48,0.000000,-116.430817
3,8,50,0.000000,-113.571509
3,8,52,0.000000,-115.381608
3,8,54,0.000000,-116.742924
3,8,56,0.000000,-116.916822
3,8,58,0.000000,-115.909715
3,9,0,0.000000,-116.077012
3,9,2,0.000000,-117.156903
3,9,4,0.000000,-113.647584
3,9,6,0.000000,-114.078430
3,9,8,0.000000,-113.968623
3,9,10,0.000000,-115.297726
3,9,12,0.000000,-116.226305
3,9,14,0.000000,-115.950380
3,9,16,0.000000,-115.433679
3,9,18,0.000000,-114.956687
3,9,20,0.000000,-117.192582
3,9,22,0.000000,-114.937907
3,9,24,0.000000,-114.442384
3,9,26,0.000000,-116.773205
3,9,28,0.000000,-116.433249
3,9,30,0.000000,-116.020170
3,9,32,0.000000,-116.275334
3,9,34,0.000000,-116.500975
3,9,36,0.000000,-114.620678
3,9,38,0.000000,-116.037620
3,9,40,0.000000,-116.410705
3,9,42,0.000000,-116.154716
3,9,44,0.000000,-116.170965
3,9,46,0.000000,-117.033013
3,9,48,0.000000,-117.763389
3,9,50,0.000000,-116.395951
3,9,52,0.000000,-112.645956
3,9,54,0.000000,-114.158318
3,9,56,0.000000,-115.912687
3,9,58,0.000000,-118.139189
3,10,0,0.000000,-117.205379
3,10,2,0.000000,-116.548327
3,10,4,0.000000,-113.968352
3,10,6,0.000000,-117.109239
3,10,8,0.000000,-118.970985
3,10,10,0.000000,-116.842145
3,10,12,0.000000,-115.092117
3,10,14,0.000000,-116.068249
3,10,16,0.000000,-118.333331
3,10,18,0.000000,-118.074381
3,10,20,0.000000,-115.252723
3,10,22,0.000000,-115.300179
3,10,24,0.000000,-116.570035
3,10,26,0.000000,-116.110162
3,10,28,0.000000,-115.768425
3,10,30,0.000000,-116.329098
3,10,32,0.000000,-115.624206
3,10,34,0.000000,-113.559680
3,10,36,0.000000,-115.125434
3,10,38,0.000000,-117.486612
3,10,40,0.000000,-116.754881
3,10,42,0.000000,-117.050864
3,10,44,0.000000,-115.416886
3,10,46,0.000000,-113.384793
3,10,48,0.000000,-116.496052
3,10,50,0.000000,-117.410133
3,10,52,0.000000,-114.929072
3,10,54,0.000000,-116.669994
3,10,56,0.000000,-116.267280
3,10,58,0.000000,-116.282790
3,11,0,0.000000,-114.772171
3,11,2,0.000000,-114.378684
3,11,4,0.000000,-114.111808
3,11,6,0.000000,-113.656353
3,11,8,0.000000,-114.189858
3,11,10,0.000000,-116.774418
3,11,12,0.000000,-116.310709
3,11,14,0.000000,-114.414277
3,11,16,0.000000,-115.896772
3,11,18,0.000000,-114.093477
3,11,20,0.000000,-114.801800
3,11,22,0.000000,-115.985144
3,11,24,0.000000,-114.368061
3,11,26,0.000000,-112.864062
3,11,28,0.000000,-116.879177
3,11,30,0.000000,-116.845724
3,11,32,0.000000,-114.834607
3,11,34,0.000000,-114.024651
3,11,36,0.000000,-118.365831
3,11,38,0.000000,-116.266331
3,11,40,0.000000,-114.532959
3,11,42,0.000000,-114.746645
3,11,44,0.000000,-115.503549
3,11,46,0.000000,-116.784676
3,11,48,0.000000,-115.547843
3,11,50,0.000000,-113.410561
3,11,52,0.000000,-115.600157
3,11,54,0.000000,-117.466288
3,11,56,0.000000,-114.790947
3,11,58,0.000000,-115.407536
3,12,0,0.000000,-116.220049
3,12,2,0.000000,-117.673407
3,12,4,0.000000,-114.580984
3,12,6,0.000000,-115.003595
3,12,8,0.000000,-116.377913
3,12,10,0.000000,-115.463700
3,12,12,0.000000,-116.599950
3,12,14,0.000000,-115.218986
3,12,16,0.000000,-116.931307
3,12,18,0.000000,-116.954707
3,12,20,0.000000,-116.132042
3,12,22,0.000000,-116.614941
3,12,24,0.000000,-116.911404
3,12,26,0.000000,-115.272886
3,12,28,0.000000,-114.627417
3,12,30,0.000000,-114.081153
3,12,32,0.000000,-113.417832
3,12,34,0.000000,-114.368813
3,12,36,0.000000,-114.477020
3,12,38,0.000000,-116.595874
3,12,40,0.000000,-115.375344
3,12,42,0.000000,-114.448121
3,12,44,0.000000,-116.261337
3,12,46,0.000000,-117.122771
3,12,48,0.000000,-117.452426
3,12,50,0.000000,-115.631530
3,12,52,0.000000,-118.632452
3,12,54,0.000000,-117.021710
3,12,56,0.000000,-114.725955
3,12,58,0.000000,-113.526790
3,13,0,0.000000,-118.429836
3,13,2,0.000000,-114.403882
3,13,4,0.000000,-114.861050
3,13,6,0.000000,-117.043595
3,13,8,0.000000,-116.974624
3,13,10,0.000000,-117.175552
3,13,12,0.000000,-116.665934
3,13,14,0.000000,-114.611242
3,13,16,0.000000,-117.328023
3,13,18,0.000000,-117.469277
3,13,20,0.000000,-118.037460
3,13,22,0.000000,-113.982108
3,13,24,0.000000,-114.650618
3,13,26,0.000000,-114.018666
3,13,28,0.000000,-118.527605
3,13,30,0.000000,-117.604145
3,13,32,0.000000,-118.352019
3,13,34,0.000000,-114.232866
3,13,36,0.000000,-117.014024
3,13,38,0.000000,-115.983014
3,13,40,0.000000,-117.754292
3,13,42,0.000000,-115.996657
3,13,44,0.000000,-115.081266
3,13,46,0.000000,-116.420305
3,13,48,0.000000,-114.851348
3,13,50,0.000000,-116.359515
3,13,52,0.000000,-115.964054
3,13,54,0.000000,-116.615159
3,13,56,0.000000,-115.902971
3,13,58,0.000000,-114.181385
3,14,0,0.000000,-117.096117
3,14,2,0.000000,-117.610703
3,14,4,0.000000,-115.423264
3,14,6,0.000000,-117.876345
3,14,8,0.000000,-115.930543
3,14,10,0.000000,-113.511306
3,14,12,0.000000,-114.940452
3,14,14,0.000000,-116.279441
3,14,16,0.000000,-116.310684
3,14,18,0.000000,-115.102491
3,14,20,0.000000,-116.749906
3,14,22,0.000000,-114.009821
3,14,24,0.000000,-118.455137
3,14,26,0.000000,-116.851565
3,14,28,0.000000,-116.853059
3,14,30,0.000000,-117.220637
3,14,32,0.000000,-114.342396
3,14,34,0.000000,-115.436499
3,14,36,0.000000,-118.694363
3,14,38,0.000000,-115.662223
3,14,40,0.000000,-116.380588
3,14,42,0.000000,-117.032279
3,14,44,0.000000,-116.792828
3,14,46,0.000000,-114.986110
3,14,48,0.000000,-116.158946
3,14,50,0.000000,-117.230032
3,14,52,0.000000,-117.156166
3,14,54,0.000000,-115.348614
3,14,56,0.000000,-117.181825
3,14,58,0.000000,-116.707656
3,15,0,0.000000,-115.618533
3,15,2,0.000000,-116.091359
3,15,4,0.000000,-117.620195
3,15,6,0.000000,-115.594075
3,15,8,0.000000,-114.930028
3,15,10,0.000000,-115.301709
3,15,12,0.000000,-117.145478
3,15,14,0.000000,-116.120902
3,15,16,0.000000,-116.835340
3,15,18,0.000000,-114.440994
3,15,20,0.000000,-114.676015
3,15,22,0.000000,-114.626907
3,15,24,0.000000,-115.227331
3,15,26,0.000000,-115.983087
3,15,28,0.000000,-117.692708
3,15,30,0.000000,-115.725364
3,15,32,0.000000,-117.186416
3,15,34,0.000000,-117.981163
3,15,36,0.000000,-116.561682
3,15,38,0.000000,-114.871923
3,15,40,0.000000,-115.986298
3,15,42,0.000000,-114.534682
3,15,44,0.000000,-114.342447
3,15,46,0.000000,-114.735362
3,15,48,0.000000,-114.152912
3,15,50,0.000000,-115.199980
3,15,52,0.000000,-114.602545
3,15,54,0.000000,-115.380657
3,15,56,0.000000,-116.496774
3,15,58,0.000000,-114.070428
3,16,0,0.000000,-117.442642
3,16,2,0.000000,-114.349810
3,16,4,0.000000,-115.409986
3,16,6,0.000000,-116.055833
3,16,8,0.000000,-116.741601
3,16,10,0.000000,-115.078773
3,16,12,0.000000,-117.156424
3,16,14,0.000000,-116.333979
3,16,16,0.000000,-116.195483
3,16,18,0.000000,-115.936286
3,16,20,0.000000,-116.464649
3,16,22,0.000000,-116.623759
3,16,24,0.000000,-115.456594
3,16,26,0.000000,-113.965697
3,16,28,0.000000,-116.736478
3,16,30,0.000000,-114.991354
3,16,32,0.000000,-115.430554
3,16,34,0.000000,-119.427647
3,16,36,0.000000,-116.990618
3,16,38,0.000000,-115.843056
3,16,40,0.000000,-116.377026
3,16,42,0.000000,-114.963895
3,16,44,0.000000,-118.070588
3,16,46,0.000000,-114.842695
3,16,48,0.000000,-116.412896
3,16,50,0.000000,-117.653704
3,16,52,0.000000,-115.616639
3,16,54,0.000000,-116.545629
3,16,56,0.000000,-115.065804
3,16,58,0.000000,-116.924081
3,17,0,0.000000,-115.946497
3,17,2,0.000000,-115.499031
3,17,4,0.000000,-117.983418
3,17,6,0.000000,-114.647373
3,17,8,0.000000,-115.324719
3,17,10,0.000000,-115.487227
3,17,12,0.000000,-117.238188
3,17,14,0.000000,-116.014396
3,17,16,0.000000,-116.879342
3,17,18,0.000000,-117.602484
3,17,20,0.000000,-116.588666
3,17,22,0.000000,-115.190782
3,17,24,0.000000,-114.803224
3,17,26,0.000000,-118.948639
3,17,28,0.000000,-116.308596
3,17,30,0.000000,-116.704053
3,17,32,0.000000,-117.357256
3,17,34,0.000000,-115.224928
3,17,36,0.000000,-115.776945
3,17,38,0.000000,-115.740965
3,17,40,0.000000,-117.285581
3,17,42,0.000000,-113.150314
3,17,44,0.000000,-117.265343
3,17,46,0.000000,-115.756783
3,17,48,0.000000,-115.177050
3,17,50,0.000000,-115.386585
3,17,52,0.000000,-117.775633
3,17,54,0.000000,-117.555526
3,17,56,0.000000,-116.024808
3,17,58,0.000000,-116.200707
3,18,0,0.000000,-117.616709
3,18,2,0.000000,-115.709024
3,18,4,0.000000,-115.153962
3,18,6,0.000000,-115.124370
3,18,8,0.000000,-116.158194
3,18,10,0.000000,-118.431700
3,18,12,0.000000,-116.575992
3,18,14,0.000000,-114.810423
3,18,16,0.000000,-114.852756
3,18,18,0.000000,-116.821538
3,18,20,0.000000,-116.585234
3,18,22,0.000000,-115.268306
3,18,24,0.000000,-115.779103
3,18,26,0.000000,-115.360936
3,18,28,0.000000,-112.701648
3,18,30,0.000000,-116.574551
3,18,32,0.000000,-115.998885
3,18,34,0.000000,-115.892166
3,18,36,0.000000,-117.502865
3,18,38,0.000000,-116.636893
3,18,40,0.000000,-114.473300
3,18,42,0.000000,-114.324758
3,18,44,0.000000,-114.090560
3,18,46,0.000000,-116.739126
3,18,48,0.000000,-115.222310
3,18,50,0.000000,-114.483240
3,18,52,0.000000,-116.004497
3,18,54,0.000000,-115.315481
3,18,56,0.000000,-115.845010
3,18,58,0.000000,-115.944933
3,19,0,0.000000,-114.437748
3,19,2,0.000000,-114.828921
3,19,4,0.000000,-118.901328
3,19,6,0.000000,-111.246060
3,19,8,0.000000,-116.063342
3,19,10,0.000000,-115.308301
3,19,12,0.000000,-114.402988
3,19,14,0.000000,-114.979292
3,19,16,0.000000,-115.860071
3,19,18,0.000000,-115.468011
3,19,20,0.000000,-115.105018
3,19,22,0.000000,-115.039266
3,19,24,0.000000,-113.252660
3,19,26,0.000000,-114.384440
3,19,28,0.000000,-118.295169
3,19,30,0.000000,-114.624854
3,19,32,0.000000,-116.580594
3,19,34,0.000000,-113.776548
3,19,36,0.000000,-116.036131
3,19,38,0.000000,-115.957171
3,19,40,0.000000,-115.943028
3,19,42,0.000000,-116.468741
3,19,44,0.000000,-116.763419
3,19,46,0.000000,-114.807915
3,19,48,0.000000,-115.464265
3,19,50,0.000000,-114.431802
3,19,52,0.000000,-116.842339
3,19,54,0.000000,-116.374095
3,19,56,0.000000,-117.373773
3,19,58,0.000000,-115.335466
3,20,0,0.000000,-117.617295
3,20,2,0.000000,-115.016096
3,20,4,0.000000,-118.246204
3,20,6,0.000000,-117.380605
3,20,8,0.000000,-117.154528
3,20,10,0.000000,-117.701196
3,20,12,0.000000,-114.737690
3,20,14,0.000000,-115.924249
3,20,16,0.000000,-116.730952
3,20,18,0.000000,-116.226587
3,20,20,0.000000,-117.992596
3,20,22,0.000000,-116.345077
3,20,24,0.000000,-115.124833
3,20,26,0.000000,-113.643812
3,20,28,0.000000,-118.274491
3,20,30,0.000000,-117.153433
3,20,32,0.000000,-117.880635
3,20,34,0.000000,-117.768824
3,20,36,0.000000,-116.454215
3,20,38,0.000000,-116.014405
3,20,40,0.000000,-115.818286
3,20,42,0.000000,-117.264778
3,20,44,0.000000,-114.835521
3,20,46,0.000000,-117.259239
3,20,48,0.000000,-116.883346
3,20,50,0.000000,-115.509627
3,20,52,0.000000,-114.581870
3,20,54,0.000000,-114.245047
3,20,56,0.000000,-116.665686
3,20,58,0.000000,-116.145864
3,21,0,0.000000,-117.978400
3,21,2,0.000000,-114.581652
3,21,4,0.000000,-119.770330
3,21,6,0.000000,-116.226013
3,21,8,0.000000,-115.117615
3,21,10,0.000000,-115.563022
3,21,12,0.000000,-116.900811
3,21,14,0.000000,-117.239431
3,21,16,0.000000,-117.089321
3,21,18,0.000000,-115.177324
3,21,20,0.000000,-116.086560
3,21,22,0.000000,-116.420765
3,21,24,0.000000,-115.303784
3,21,26,0.000000,-117.019648
3,21,28,0.000000,-115.142594
3,21,30,0.000000,-115.130590
3,21,32,0.000000,-115.498849
3,21,34,0.000000,-118.318641
3,21,36,0.000000,-115.960009
3,21,38,0.000000,-114.670889
3,21,40,0.000000,-114.558508
3,21,42,0.000000,-116.397669
3,21,44,0.000000,-116.526568
3,21,46,0.000000,-115.923708
3,21,48,0.000000,-116.496151
3,21,50,0.000000,-118.011854
3,21,52,0.000000,-116.610238
3,21,54,0.000000,-115.070858
3,21,56,0.000000,-115.675050
3,21,58,0.000000,-117.953370
3,22,0,0.000000,-115.703532
3,22,2,0.000000,-115.571797
3,22,4,0.000000,-116.124688
3,22,6,0.000000,-117.375721
3,22,8,0.000000,-112.913581
3,22,10,0.000000,-116.851064
3,22,12,0.000000,-114.313588
3,22,14,0.000000,-114.830445
3,22,16,0.000000,-117.644693
3,22,18,0.000000,-116.364822
3,22,20,0.000000,-115.339289
3,22,22,0.000000,-116.390357
3,22,24,0.000000,-117.747576
3,22,26,0.000000,-117.216459
3,22,28,0.000000,-119.433420
3,22,30,0.000000,-117.185167
3,22,32,0.000000,-116.310325
3,22,34,0.000000,-114.938631
3,22,36,0.000000,-114.780770
3,22,38,0.000000,-116.159122
3,22,40,0.000000,-116.244079
3,22,42,0.000000,-116.973864
3,22,44,0.000000,-116.629935
3,22,46,0.000000,-115.828452
3,22,48,0.000000,-115.410717
3,22,50,0.000000,-117.837489
3,22,52,0.000000,-115.753387
3,22,54,0.000000,-115.455746
3,22,56,0.000000,-117.272288
3,22,58,0.000000,-114.755748
3,23,0,0.000000,-119.175605
3,23,2,0.000000,-117.697616
3,23,4,0.000000,-114.935685
3,23,6,0.000000,-115.468861
3,23,8,0.000000,-115.155971
3,23,10,0.000000,-116.415411
3,23,12,0.000000,-114.938785
3,23,14,0.000000,-115.219478
3,23,16,0.000000,-116.178506
3,23,18,0.000000,-116.095883
3,23,20,0.000000,-117.341186
3,23,22,0.000000,-117.172614
3,23,24,0.000000,-117.408057
3,23,26,0.000000,-116.425019
3,23,28,0.000000,-117.573501
3,23,30,0.000000,-116.289996
3,23,32,0.000000,-116.193543
3,23,34,0.000000,-116.847583
3,23,36,0.000000,-116.649475
3,23,38,0.000000,-117.997243
3,23,40,0.000000,-115.650344
3,23,42,0.000000,-115.429755
3,23,44,0.000000,-114.397518
3,23,46,0.000000,-115.538842
3,23,48,0.000000,-114.709767
3,23,50,0.000000,-116.686303
3,23,52,0.000000,-117.070606
3,23,54,0.000000,-114.169250
3,23,56,0.000000,-117.085388
3,23,58,0.000000,-117.503126
3,24,0,0.000000,-115.963587
3,24,2,0.000000,-116.066788
3,24,4,0.000000,-116.835047
3,24,6,0.000000,-116.136927
3,24,8,0.000000,-118.108128
3,24,10,0.000000,-112.882600
3,24,12,0.000000,-116.467910
3,24,14,0.000000,-115.981854
3,24,16,0.000000,-117.868833
3,24,18,0.000000,-114.547981
3,24,20,0.000000,-115.976742
3,24,22,0.000000,-114.612412
3,24,24,0.000000,-113.815902
3,24,26,0.000000,-119.407576
3,24,28,0.000000,-118.401926
3,24,30,0.000000,-115.715274
3,24,32,0.000000,-115.181657
3,24,34,0.000000,-114.670541
3,24,36,0.000000,-116.797551
3,24,38,0.000000,-116.614843
3,24,40,0.000000,-116.319985
3,24,42,0.000000,-113.996195
3,24,44,0.000000,-117.219479
3,24,46,0.000000,-117.451352
3,24,48,0.000000,-116.930793
3,24,50,0.000000,-118.416972
3,24,52,0.000000,-116.006199
3,24,54,0.000000,-113.599249
3,24,56,0.000000,-115.809144
3,24,58,0.000000,-114.513215
3,25,0,0.000000,-114.801491
3,25,2,0.000000,-114.790088
3,25,4,0.000000,-117.133253
3,25,6,0.000000,-114.010141
3,25,8,0.000000,-117.215709
3,25,10,0.000000,-114.779237
3,25,12,0.000000,-116.110082
3,25,14,0.000000,-113.723246
3,25,16,0.000000,-117.247017
3,25,18,0.000000,-114.781857
3,25,20,0.000000,-112.635056
3,25,22,0.000000,-115.371396
3,25,24,0.000000,-115.026083
3,25,26,0.000000,-115.550632
3,25,28,0.000000,-117.741933
3,25,30,0.000000,-117.348394
3,25,32,0.000000,-117.303717
3,25,34,0.000000,-116.633833
3,25,36,0.000000,-113.624286
3,25,38,0.000000,-114.974525
3,25,40,0.000000,-113.978353
3,25,42,0.000000,-117.081826
3,25,44,0.000000,-117.193516
3,25,46,0.000000,-116.043806
3,25,48,0.000000,-118.167589
3,25,50,0.000000,-115.365726
3,25,52,0.000000,-118.099287
3,25,54,0.000000,-114.963871
3,25,56,0.000000,-116.457878
3,25,58,0.000000,-118.262258
3,26,0,0.000000,-118.848515
3,26,2,0.000000,-117.252824
3,26,4,0.000000,-114.115211
3,26,6,0.000000,-116.062038
3,26,8,0.000000,-114.896405
3,26,10,0.000000,-115.272725
3,26,12,0.000000,-116.115815
3,26,14,0.000000,-116.320659
3,26,16,0.000000,-113.714564
3,26,18,0.000000,-116.405626
3,26,20,0.000000,-117.555429
3,26,22,0.000000,-117.139686
3,26,24,0.000000,-117.786386
3,26,26,0.000000,-115.753814
3,26,28,0.000000,-116.418017
3,26,30,0.000000,-114.353786
3,26,32,0.000000,-117.983133
3,26,34,0.000000,-116.363253
3,26,36,0.000000,-114.132129
3,26,38,0.000000,-118.131780
3,26,40,0.000000,-116.615459
3,26,42,0.000000,-114.231732
3,26,44,0.000000,-117.898370
3,26,46,0.000000,-117.392148
3,26,48,0.000000,-114.132908
3,26,50,0.000000,-116.401652
3,26,52,0.000000,-117.476400
3,26,54,0.000000,-114.509186
3,26,56,0.000000,-114.644046
3,26,58,0.000000,-113.304511
3,27,0,0.000000,-114.582066
3,27,2,0.000000,-114.648027
3,27,4,0.000000,-115.636412
3,27,6,0.000000,-115.427227
3,27,8,0.000000,-116.150341
3,27,10,0.000000,-116.447173
3,27,12,0.000000,-112.699464
3,27,14,0.000000,-116.458491
3,27,16,0.000000,-113.601597
3,27,18,0.000000,-116.432900
3,27,20,0.000000,-116.983129
3,27,22,0.000000,-114.349144
