hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.651641
3,0,2,0.000000,-135.137944
3,0,4,0.000000,-134.648199
3,0,6,0.000000,-131.750387
3,0,8,0.000000,-137.655448
3,0,10,0.000000,-139.785964
3,0,12,0.000000,-132.157553
3,0,14,0.000000,-136.701612
3,0,16,0.000000,-130.975554
3,0,18,0.000000,-125.689816
3,0,20,0.000000,-124.846638
3,0,22,0.000000,-132.112985
3,0,24,0.000000,-129.937821
3,0,26,0.000000,-140.448737
3,0,28,0.000000,-124.835984
3,0,30,0.000000,-135.604683
3,0,32,0.000000,-130.996641
3,0,34,0.000000,-122.288018
3,0,36,0.000000,-143.489786
3,0,38,0.000000,-133.039291
3,0,40,0.000000,-128.540542
3,0,42,0.000000,-126.436716
3,0,44,0.000000,-133.545479
3,0,46,0.000000,-128.174230
3,0,48,0.000000,-134.239236
3,0,50,0.000000,-129.821007
3,0,52,0.000000,-128.975020
3,0,54,0.000000,-122.816216
3,0,56,0.000000,-122.560910
3,0,58,0.000000,-126.284441
3,1,0,0.000000,-123.614347
3,1,2,0.000000,-133.293546
3,1,4,0.000000,-132.115450
3,1,6,0.000000,-128.643063
3,1,8,0.000000,-136.173641
3,1,10,0.000000,-124.384405
3,1,12,0.000000,-133.028848
3,1,14,0.000000,-131.493864
3,1,16,0.000000,-136.231118
3,1,18,0.000000,-129.047442
3,1,20,0.000000,-125.569241
3,1,22,0.000000,-128.373992
3,1,24,0.000000,-135.022935
3,1,26,0.000000,-130.081751
3,1,28,0.000000,-130.557073
3,1,30,0.000000,-121.380998
3,1,32,0.000000,-133.927714
3,1,34,0.000000,-138.395646
3,1,36,0.000000,-127.852661
3,1,38,0.000000,-135.094584
3,1,40,0.000000,-132.049357
3,1,42,0.000000,-126.675122
3,1,44,0.000000,-127.113990
3,1,46,0.000000,-138.970186
3,1,48,0.000000,-124.393791
3,1,50,0.000000,-140.433129
3,1,52,0.000000,-130.060007
3,1,54,0.000000,-121.110249
3,1,56,0.000000,-131.127977
3,1,58,0.000000,-127.268557
3,2,0,0.000000,-124.377940
3,2,2,0.000000,-124.299486
3,2,4,0.000000,-122.748625
3,2,6,0.000000,-128.706722
3,2,8,0.000000,-130.428528
3,2,10,0.000000,-128.268584
3,2,12,0.000000,-131.380242
3,2,14,0.000000,-130.329766
3,2,16,0.000000,-133.907286
3,2,18,0.000000,-126.968780
3,2,20,0.000000,-135.884765
3,2,22,0.000000,-130.080916
3,2,24,0.000000,-124.007837
3,2,26,0.000000,-128.242673
3,2,28,0.000000,-144.495125
3,2,30,0.000000,-128.254220
3,2,32,0.000000,-124.597349
3,2,34,0.000000,-131.134325
3,2,36,0.000000,-128.886420
3,2,38,0.000000,-130.713244
3,2,40,0.000000,-126.689899
3,2,42,0.000000,-126.626186
3,2,44,0.000000,-129.840502
3,2,46,0.000000,-128.182214
3,2,48,0.000000,-130.722165
3,2,50,0.000000,-134.557725
3,2,52,0.000000,-139.759770
3,2,54,0.000000,-128.132905
3,2,56,0.000000,-126.087982
3,2,58,0.000000,-124.109471
3,3,0,0.000000,-126.681948
3,3,2,0.000000,-126.061337
3,3,4,0.000000,-130.551412
3,3,6,0.000000,-137.519330
3,3,8,0.000000,-131.590756
3,3,10,0.000000,-137.545278
3,3,12,0.000000,-130.895878
3,3,14,0.000000,-127.443196
3,3,16,0.000000,-133.698500
3,3,18,0.000000,-125.974128
3,3,20,0.000000,-136.545494
3,3,22,0.000000,-132.819283
3,3,24,0.000000,-124.719807
3,3,26,0.000000,-135.002812
3,3,28,0.000000,-126.579845
3,3,30,0.000000,-130.662171
3,3,32,0.000000,-128.800211
3,3,34,0.000000,-125.751496
3,3,36,0.000000,-135.551752
3,3,38,0.000000,-135.640006
3,3,40,0.000000,-136.763943
3,3,42,0.000000,-124.399705
3,3,44,0.000000,-127.820311
3,3,46,0.000000,-130.063268
3,3,48,0.000000,-137.377037
3,3,50,0.000000,-130.488610
3,3,52,0.000000,-126.914500
3,3,54,0.000000,-133.593953
3,3,56,0.000000,-130.794757
3,3,58,0.000000,-130.725137
3,4,0,0.000000,-133.192534
3,4,2,0.000000,-141.551945
3,4,4,0.000000,-134.132823
3,4,6,0.000000,-128.306132
3,4,8,0.000000,-127.579590
3,4,10,0.000000,-128.516241
3,4,12,0.000000,-146.178349
3,4,14,0.000000,-125.910010
3,4,16,0.000000,-130.040721
3,4,18,0.000000,-129.934909
3,4,20,0.000000,-131.070908
3,4,22,0.000000,-132.105419
3,4,24,0.000000,-142.833262
3,4,26,0.000000,-123.997085
3,4,28,0.000000,-126.874255
3,4,30,0.000000,-129.308242
3,4,32,0.000000,-132.591422
3,4,34,0.000000,-130.012797
3,4,36,0.000000,-130.767388
3,4,38,0.000000,-131.997723
3,4,40,0.000000,-124.200420
3,4,42,0.000000,-129.897587
3,4,44,0.000000,-129.756012
3,4,46,0.000000,-126.305064
3,4,48,0.000000,-128.894586
3,4,50,0.000000,-124.943535
3,4,52,0.000000,-135.467265
3,4,54,0.000000,-139.469952
3,4,56,0.000000,-126.934632
3,4,58,0.000000,-127.593397
3,5,0,0.000000,-139.887792
3,5,2,0.000000,-130.746019
3,5,4,0.000000,-127.467728
3,5,6,0.000000,-131.985937
3,5,8,0.000000,-122.867525
3,5,10,0.000000,-126.085285
3,5,12,0.000000,-130.297707
3,5,14,0.000000,-131.472771
3,5,16,0.000000,-126.809576
3,5,18,0.000000,-125.180709
3,5,20,0.000000,-129.575639
3,5,22,0.000000,-138.755919
3,5,24,0.000000,-125.890879
3,5,26,0.000000,-129.218598
3,5,28,0.000000,-131.097508
3,5,30,0.000000,-125.585440
3,5,32,0.000000,-127.346052
3,5,34,0.000000,-134.319977
3,5,36,0.000000,-135.282958
3,5,38,0.000000,-127.160970
3,5,40,0.000000,-127.603219
3,5,42,0.000000,-133.465258
3,5,44,0.000000,-130.543274
3,5,46,0.000000,-126.153076
3,5,48,0.000000,-129.372980
3,5,50,0.000000,-123.010531
3,5,52,0.000000,-128.478576
3,5,54,0.000000,-122.109980
3,5,56,0.000000,-133.315461
3,5,58,0.000000,-123.309701
3,6,0,0.000000,-129.163675
3,6,2,0.000000,-134.400916
3,6,4,0.000000,-143.306746
3,6,6,0.000000,-129.063878
3,6,8,0.000000,-133.787101
3,6,10,0.000000,-137.409667
3,6,12,0.000000,-124.157307
3,6,14,0.000000,-135.878208
3,6,16,0.000000,-136.121731
3,6,18,0.000000,-124.599051
3,6,20,0.000000,-124.001368
3,6,22,0.000000,-129.048072
3,6,24,0.000000,-133.068370
3,6,26,0.000000,-140.761731
3,6,28,0.000000,-126.571220
3,6,30,0.000000,-133.931217
3,6,32,0.000000,-135.819220
3,6,34,0.000000,-130.119017
3,6,36,0.000000,-127.158298
3,6,38,0.000000,-130.846460
3,6,40,0.000000,-129.396589
3,6,42,0.000000,-122.870390
3,6,44,0.000000,-126.069581
3,6,46,0.000000,-133.097580
3,6,48,0.000000,-127.813572
3,6,50,0.000000,-135.168058
3,6,52,0.000000,-131.968530
3,6,54,0.000000,-127.328983
3,6,56,0.000000,-133.652282
3,6,58,0.000000,-127.638474
3,7,0,0.000000,-132.037988
3,7,2,0.000000,-145.771536
3,7,4,0.000000,-131.011117
3,7,6,0.000000,-130.642822
3,7,8,0.000000,-131.777955
3,7,10,0.000000,-124.804655
3,7,12,0.000000,-130.675254
3,7,14,0.000000,-124.661446
3,7,16,0.000000,-125.046471
3,7,18,0.000000,-132.087259
3,7,20,0.000000,-124.092754
3,7,22,0.000000,-126.980134
3,7,24,0.000000,-129.257187
3,7,26,0.000000,-127.377467
3,7,28,0.000000,-124.686931
3,7,30,0.000000,-132.796381
3,7,32,0.000000,-129.879674
3,7,34,0.000000,-129.352350
3,7,36,0.000000,-123.145173
3,7,38,0.000000,-129.272122
3,7,40,0.000000,-128.609130
3,7,42,0.000000,-133.683859
3,7,44,0.000000,-127.110382
3,7,46,0.000000,-126.355431
3,7,48,0.000000,-133.382944
3,7,50,0.000000,-128.973662
3,7,52,0.000000,-123.577909
3,7,54,0.000000,-150.246049
3,7,56,0.000000,-137.016748
3,7,58,0.000000,-131.964759
3,8,0,0.000000,-122.010392
3,8,2,0.000000,-127.256740
3,8,4,0.000000,-125.521827
3,8,6,0.000000,-130.455578
3,8,8,0.000000,-134.758765
3,8,10,0.000000,-124.324099
3,8,12,0.000000,-129.214227
3,8,14,0.000000,-132.787581
3,8,16,0.000000,-125.707207
3,8,18,0.000000,-129.446903
3,8,20,0.000000,-131.300337
3,8,22,0.000000,-134.666638
3,8,24,0.000000,-129.167236
3,8,26,0.000000,-126.701073
3,8,28,0.000000,-122.450378
3,8,30,0.000000,-133.755915
3,8,32,0.000000,-130.776003
3,8,34,0.000000,-123.146851
3,8,36,0.000000,-126.023510
3,8,38,0.000000,-123.963469
3,8,40,0.000000,-132.926764
3,8,42,0.000000,-127.817500
3,8,44,0.000000,-125.685514
3,8,46,0.000000,-122.375202
3,8,48,0.000000,-132.161018
3,8,50,0.000000,-130.024345
3,8,52,0.000000,-128.699129
3,8,54,0.000000,-130.835297
3,8,56,0.000000,-131.371305
3,8,58,0.000000,-128.367724
3,9,0,0.000000,-126.912447
3,9,2,0.000000,-131.960519
3,9,4,0.000000,-129.632734
3,9,6,0.000000,-133.901652
3,9,8,0.000000,-133.795022
3,9,10,0.000000,-128.911192
3,9,12,0.000000,-136.963387
3,9,14,0.000000,-126.243541
3,9,16,0.000000,-123.475046
3,9,18,0.000000,-129.506788
3,9,20,0.000000,-127.453330
3,9,22,0.000000,-124.694875
3,9,24,0.000000,-132.089984
3,9,26,0.000000,-128.259142
3,9,28,0.000000,-125.235550
3,9,30,0.000000,-134.660460
3,9,32,0.000000,-131.541182
3,9,34,0.000000,-122.014406
3,9,36,0.000000,-136.632759
3,9,38,0.000000,-128.250781
3,9,40,0.000000,-127.045210
3,9,42,0.000000,-132.789568
3,9,44,0.000000,-131.850976
3,9,46,0.000000,-132.994220
3,9,48,0.000000,-151.423689
3,9,50,0.000000,-127.915487
3,9,52,0.000000,-126.744018
3,9,54,0.000000,-138.442930
3,9,56,0.000000,-130.559846
3,9,58,0.000000,-128.828930
3,10,0,0.000000,-129.077466
3,10,2,0.000000,-123.216523
3,10,4,0.000000,-126.854868
3,10,6,0.000000,-128.110744
3,10,8,0.000000,-140.221263
3,10,10,0.000000,-133.403091
3,10,12,0.000000,-129.518897
3,10,14,0.000000,-134.763592
3,10,16,0.000000,-146.688976
3,10,18,0.000000,-132.298167
3,10,20,0.000000,-137.020487
3,10,22,0.000000,-124.297874
3,10,24,0.000000,-132.834659
3,10,26,0.000000,-137.357795
3,10,28,0.000000,-133.016660
3,10,30,0.000000,-135.262615
3,10,32,0.000000,-128.210795
3,10,34,0.000000,-136.781257
3,10,36,0.000000,-123.571187
3,10,38,0.000000,-134.769149
3,10,40,0.000000,-126.937279
3,10,42,0.000000,-128.408320
3,10,44,0.000000,-133.966383
3,10,46,0.000000,-134.584588
3,10,48,0.000000,-122.874856
3,10,50,0.000000,-133.316107
3,10,52,0.000000,-126.762209
3,10,54,0.000000,-121.896302
3,10,56,0.000000,-126.331189
3,10,58,0.000000,-129.733292
3,11,0,0.000000,-123.889645
3,11,2,0.000000,-124.646016
3,11,4,0.000000,-135.715481
3,11,6,0.000000,-133.586858
3,11,8,0.000000,-131.367705
3,11,10,0.000000,-126.709261
3,11,12,0.000000,-129.791149
3,11,14,0.000000,-126.005662
3,11,16,0.000000,-124.724285
3,11,18,0.000000,-135.286089
3,11,20,0.000000,-129.147315
3,11,22,0.000000,-139.241625
3,11,24,0.000000,-123.307548
3,11,26,0.000000,-139.121278
3,11,28,0.000000,-132.474745
3,11,30,0.000000,-124.217970
3,11,32,0.000000,-133.892149
3,11,34,0.000000,-128.463791
3,11,36,0.000000,-124.549892
3,11,38,0.000000,-135.120977
3,11,40,0.000000,-142.341890
3,11,42,0.000000,-130.601013
3,11,44,0.000000,-128.358140
3,11,46,0.000000,-123.081732
3,11,48,0.000000,-133.753702
3,11,50,0.000000,-128.683460
3,11,52,0.000000,-124.176641
3,11,54,0.000000,-127.465823
3,11,56,0.000000,-122.058170
3,11,58,0.000000,-126.292445
3,12,0,0.000000,-126.753701
3,12,2,0.000000,-130.254123
3,12,4,0.000000,-146.663660
3,12,6,0.000000,-136.935651
3,12,8,0.000000,-128.361562
3,12,10,0.000000,-127.754939
3,12,12,0.000000,-125.754050
3,12,14,0.000000,-129.466391
3,12,16,0.000000,-132.718846
3,12,18,0.000000,-124.933066
3,12,20,0.000000,-121.691860
3,12,22,0.000000,-130.846863
3,12,24,0.000000,-131.724001
3,12,26,0.000000,-134.955600
3,12,28,0.000000,-133.137891
3,12,30,0.000000,-137.758363
3,12,32,0.000000,-132.589452
3,12,34,0.000000,-144.109064
3,12,36,0.000000,-127.189513
3,12,38,0.000000,-135.288738
3,12,40,0.000000,-124.041432
3,12,42,0.000000,-129.868661
3,12,44,0.000000,-132.142218
3,12,46,0.000000,-126.541330
3,12,48,0.000000,-138.796253
3,12,50,0.000000,-125.646713
3,12,52,0.000000,-133.236611
3,12,54,0.000000,-131.723293
3,12,56,0.000000,-127.100109
3,12,58,0.000000,-135.730563
3,13,0,0.000000,-123.008195
3,13,2,0.000000,-131.664867
3,13,4,0.000000,-128.458941
3,13,6,0.000000,-125.769508
3,13,8,0.000000,-130.330629
3,13,10,0.000000,-133.409626
3,13,12,0.000000,-131.072723
3,13,14,0.000000,-128.949511
3,13,16,0.000000,-127.896047
3,13,18,0.000000,-153.226423
3,13,20,0.000000,-129.428693
3,13,22,0.000000,-126.428830
3,13,24,0.000000,-139.830481
3,13,26,0.000000,-131.805990
3,13,28,0.000000,-136.062563
3,13,30,0.000000,-124.193591
3,13,32,0.000000,-128.475216
3,13,34,0.000000,-120.381686
3,13,36,0.000000,-128.742413
3,13,38,0.000000,-138.082731
3,13,40,0.000000,-123.540052
3,13,42,0.000000,-133.972512
3,13,44,0.000000,-133.845949
3,13,46,0.000000,-129.557064
3,13,48,0.000000,-126.851842
3,13,50,0.000000,-124.073307
3,13,52,0.000000,-132.692278
3,13,54,0.000000,-132.303344
3,13,56,0.000000,-142.497020
3,13,58,0.000000,-125.165104
3,14,0,0.000000,-128.651233
3,14,2,0.000000,-141.869035
3,14,4,0.000000,-127.979197
3,14,6,0.000000,-129.807548
3,14,8,0.000000,-129.589252
3,14,10,0.000000,-124.860688
3,14,12,0.000000,-132.444215
3,14,14,0.000000,-122.676107
3,14,16,0.000000,-125.392534
3,14,18,0.000000,-126.331194
3,14,20,0.000000,-129.020131
3,14,22,0.000000,-126.085471
3,14,24,0.000000,-129.415606
3,14,26,0.000000,-126.697266
3,14,28,0.000000,-128.331076
3,14,30,0.000000,-135.993114
3,14,32,0.000000,-124.546630
3,14,34,0.000000,-126.614045
3,14,36,0.000000,-128.489747
3,14,38,0.000000,-129.074786
3,14,40,0.000000,-124.917401
3,14,42,0.000000,-123.341998
3,14,44,0.000000,-128.718491
3,14,46,0.000000,-125.267637
3,14,48,0.000000,-136.946698
3,14,50,0.000000,-145.176620
3,14,52,0.000000,-127.334291
3,14,54,0.000000,-125.718500
3,14,56,0.000000,-133.517676
3,14,58,0.000000,-132.705548
3,15,0,0.000000,-128.609939
3,15,2,0.000000,-123.361797
3,15,4,0.000000,-132.661599
3,15,6,0.000000,-128.356531
3,15,8,0.000000,-132.207417
3,15,10,0.000000,-147.456967
3,15,12,0.000000,-123.414545
3,15,14,0.000000,-129.318879
3,15,16,0.000000,-127.501391
3,15,18,0.000000,-129.333322
3,15,20,0.000000,-133.623627
3,15,22,0.000000,-131.327910
3,15,24,0.000000,-124.755149
3,15,26,0.000000,-130.395903
3,15,28,0.000000,-128.906206
3,15,30,0.000000,-129.265622
3,15,32,0.000000,-144.850976
3,15,34,0.000000,-126.398042
3,15,36,0.000000,-125.424122
3,15,38,0.000000,-128.642997
3,15,40,0.000000,-126.243527
3,15,42,0.000000,-130.000560
3,15,44,0.000000,-129.222006
3,15,46,0.000000,-128.165707
3,15,48,0.000000,-125.281016
3,15,50,0.000000,-134.722919
3,15,52,0.000000,-123.324123
3,15,54,0.000000,-136.162053
3,15,56,0.000000,-130.143039
3,15,58,0.000000,-127.723689
3,16,0,0.000000,-128.319770
3,16,2,0.000000,-141.274861
3,16,4,0.000000,-125.634595
3,16,6,0.000000,-123.839182
3,16,8,0.000000,-130.913633
3,16,10,0.000000,-125.942611
3,16,12,0.000000,-123.602560
3,16,14,0.000000,-132.784788
3,16,16,0.000000,-134.862758
3,16,18,0.000000,-127.836303
3,16,20,0.000000,-126.170478
3,16,22,0.000000,-127.790429
3,16,24,0.000000,-122.123829
3,16,26,0.000000,-127.066991
3,16,28,0.000000,-120.589277
3,16,30,0.000000,-125.250115
3,16,32,0.000000,-129.358432
3,16,34,0.000000,-135.650478
3,16,36,0.000000,-125.754914
3,16,38,0.000000,-128.861801
3,16,40,0.000000,-133.416495
3,16,42,0.000000,-125.032071
3,16,44,0.000000,-141.865985
3,16,46,0.000000,-128.442340
3,16,48,0.000000,-149.427039
3,16,50,0.000000,-134.283713
3,16,52,0.000000,-130.499405
3,16,54,0.000000,-131.528749
3,16,56,0.000000,-145.361859
3,16,58,0.000000,-135.666096
3,17,0,0.000000,-132.492338
3,17,2,0.000000,-127.634906
3,17,4,0.000000,-125.972157
3,17,6,0.000000,-133.639225
3,17,8,0.000000,-138.391946
3,17,10,0.000000,-124.776868
3,17,12,0.000000,-127.565657
3,17,14,0.000000,-127.115539
3,17,16,0.000000,-128.535268
3,17,18,0.000000,-130.223741
3,17,20,0.000000,-128.803734
3,17,22,0.000000,-128.122805
3,17,24,0.000000,-130.164882
3,17,26,0.000000,-125.836498
3,17,28,0.000000,-126.052905
3,17,30,0.000000,-134.547321
3,17,32,0.000000,-123.787534
3,17,34,0.000000,-135.447128
3,17,36,0.000000,-137.777427
3,17,38,0.000000,-138.898229
3,17,40,0.000000,-146.875330
3,17,42,0.000000,-129.178786
3,17,44,0.000000,-130.087908
3,17,46,0.000000,-124.001659
3,17,48,0.000000,-133.796574
3,17,50,0.000000,-130.114054
3,17,52,0.000000,-126.706214
3,17,54,0.000000,-133.230804
3,17,56,0.000000,-138.672038
3,17,58,0.000000,-124.711934
3,18,0,0.000000,-129.327503
3,18,2,0.000000,-132.480229
3,18,4,0.000000,-128.143653
3,18,6,0.000000,-124.599665
3,18,8,0.000000,-126.163549
3,18,10,0.000000,-126.139527
3,18,12,0.000000,-131.440713
3,18,14,0.000000,-134.468289
3,18,16,0.000000,-132.394734
3,18,18,0.000000,-132.509054
3,18,20,0.000000,-128.798593
3,18,22,0.000000,-124.823230
3,18,24,0.000000,-122.863569
3,18,26,0.000000,-123.386196
3,18,28,0.000000,-126.291219
3,18,30,0.000000,-135.985493
3,18,32,0.000000,-128.107850
3,18,34,0.000000,-124.075591
3,18,36,0.000000,-127.059459
3,18,38,0.000000,-129.513947
3,18,40,0.000000,-152.254703
3,18,42,0.000000,-134.215401
3,18,44,0.000000,-126.048374
3,18,46,0.000000,-125.326406
3,18,48,0.000000,-133.216100
3,18,50,0.000000,-136.073602
3,18,52,0.000000,-126.058139
3,18,54,0.000000,-126.267073
3,18,56,0.000000,-127.098488
3,18,58,0.000000,-123.174911
3,19,0,0.000000,-124.537087
3,19,2,0.000000,-125.549139
3,19,4,0.000000,-148.499205
3,19,6,0.000000,-129.476999
3,19,8,0.000000,-135.314816
3,19,10,0.000000,-122.795434
3,19,12,0.000000,-138.784612
3,19,14,0.000000,-123.728686
3,19,16,0.000000,-155.698603
3,19,18,0.000000,-123.896262
3,19,20,0.000000,-127.515009
3,19,22,0.000000,-135.818697
3,19,24,0.000000,-120.754040
3,19,26,0.000000,-125.683243
3,19,28,0.000000,-125.801259
3,19,30,0.000000,-130.243806
3,19,32,0.000000,-125.304342
3,19,34,0.000000,-134.211269
3,19,36,0.000000,-134.167864
3,19,38,0.000000,-126.864278
3,19,40,0.000000,-132.117203
3,19,42,0.000000,-138.651097
3,19,44,0.000000,-125.793138
3,19,46,0.000000,-125.410185
3,19,48,0.000000,-130.725738
3,19,50,0.000000,-125.826025
3,19,52,0.000000,-139.080134
3,19,54,0.000000,-136.238868
3,19,56,0.000000,-132.865151
3,19,58,0.000000,-125.558431
3,20,0,0.000000,-128.908977
3,20,2,0.000000,-126.807231
3,20,4,0.000000,-130.892522
3,20,6,0.000000,-130.859936
3,20,8,0.000000,-144.416750
3,20,10,0.000000,-128.214258
3,20,12,0.000000,-130.659863
3,20,14,0.000000,-132.833283
3,20,16,0.000000,-129.631182
3,20,18,0.000000,-128.547776
3,20,20,0.000000,-124.005070
3,20,22,0.000000,-125.238763
3,20,24,0.000000,-122.397673
3,20,26,0.000000,-125.581559
3,20,28,0.000000,-128.355384
3,20,30,0.000000,-125.667590
3,20,32,0.000000,-134.496944
3,20,34,0.000000,-130.909622
3,20,36,0.000000,-135.380513
3,20,38,0.000000,-127.990708
3,20,40,0.000000,-126.511875
3,20,42,0.000000,-136.420917
3,20,44,0.000000,-124.374263
3,20,46,0.000000,-127.511579
3,20,48,0.000000,-127.984007
3,20,50,0.000000,-133.593108
3,20,52,0.000000,-142.748776
3,20,54,0.000000,-130.366732
3,20,56,0.000000,-131.847280
3,20,58,0.000000,-127.847613
3,21,0,0.000000,-127.855216
3,21,2,0.000000,-129.872353
3,21,4,0.000000,-137.375165
3,21,6,0.000000,-133.583799
3,21,8,0.000000,-140.490847
3,21,10,0.000000,-130.726533
3,21,12,0.000000,-131.599836
3,21,14,0.000000,-130.194453
3,21,16,0.000000,-120.915496
3,21,18,0.000000,-131.594856
3,21,20,0.000000,-135.832370
3,21,22,0.000000,-125.356494
3,21,24,0.000000,-123.552610
3,21,26,0.000000,-126.535229
3,21,28,0.000000,-134.275286
3,21,30,0.000000,-127.169970
3,21,32,0.000000,-128.947119
3,21,34,0.000000,-129.316991
3,21,36,0.000000,-124.282947
3,21,38,0.000000,-138.551239
3,21,40,0.000000,-135.180718
3,21,42,0.000000,-127.226246
3,21,44,0.000000,-127.536379
3,21,46,0.000000,-130.203211
3,21,48,0.000000,-123.017811
3,21,50,0.000000,-129.578144
3,21,52,0.000000,-130.392289
3,21,54,0.000000,-128.640377
3,21,56,0.000000,-130.755072
3,21,58,0.000000,-126.301098
3,22,0,0.000000,-149.082770
3,22,2,0.000000,-132.494061
3,22,4,0.000000,-129.077949
3,22,6,0.000000,-121.841333
3,22,8,0.000000,-132.786066
3,22,10,0.000000,-125.558173
3,22,12,0.000000,-121.820964
3,22,14,0.000000,-128.555109
3,22,16,0.000000,-133.222030
3,22,18,0.000000,-137.461459
3,22,20,0.000000,-131.803740
3,22,22,0.000000,-128.711619
3,22,24,0.000000,-133.648613
3,22,26,0.000000,-121.843794
3,22,28,0.000000,-133.604417
3,22,30,0.000000,-141.829076
3,22,32,0.000000,-138.699279
3,22,34,0.000000,-133.895656
3,22,36,0.000000,-124.739659
3,22,38,0.000000,-129.188599
3,22,40,0.000000,-131.609041
3,22,42,0.000000,-128.914127
3,22,44,0.000000,-131.147948
3,22,46,0.000000,-132.269492
3,22,48,0.000000,-135.456059
3,22,50,0.000000,-123.059450
3,22,52,0.000000,-128.156817
3,22,54,0.000000,-137.285112
3,22,56,0.000000,-127.555712
3,22,58,0.000000,-129.373474
3,23,0,0.000000,-128.653773
3,23,2,0.000000,-129.822992
3,23,4,0.000000,-125.651412
3,23,6,0.000000,-131.894102
3,23,8,0.000000,-129.308903
3,23,10,0.000000,-124.908117
3,23,12,0.000000,-126.179651
3,23,14,0.000000,-124.955361
3,23,16,0.000000,-125.930902
3,23,18,0.000000,-126.648097
3,23,20,0.000000,-128.010968
3,23,22,0.000000,-135.471481
3,23,24,0.000000,-129.667064
3,23,26,0.000000,-142.940696
3,23,28,0.000000,-140.051637
3,23,30,0.000000,-123.949153
3,23,32,0.000000,-130.724199
3,23,34,0.000000,-123.572802
3,23,36,0.000000,-133.700900
3,23,38,0.000000,-127.712834
3,23,40,0.000000,-124.424568
3,23,42,0.000000,-138.699916
3,23,44,0.000000,-138.173171
3,23,46,0.000000,-124.656939
3,23,48,0.000000,-130.145466
3,23,50,0.000000,-129.603119
3,23,52,0.000000,-131.123420
3,23,54,0.000000,-123.944279
3,23,56,0.000000,-135.857624
3,23,58,0.000000,-126.358963
3,24,0,0.000000,-126.013212
3,24,2,0.000000,-122.513521
3,24,4,0.000000,-133.531568
3,24,6,0.000000,-136.276490
3,24,8,0.000000,-131.501258
3,24,10,0.000000,-130.730866
3,24,12,0.000000,-137.244250
3,24,14,0.000000,-146.289216
3,24,16,0.000000,-132.554168
3,24,18,0.000000,-135.026885
3,24,20,0.000000,-125.587808
3,24,22,0.000000,-132.302898
3,24,24,0.000000,-123.243493
3,24,26,0.000000,-131.125386
3,24,28,0.000000,-127.060494
3,24,30,0.000000,-129.499391
3,24,32,0.000000,-136.973389
3,24,34,0.000000,-129.602998
3,24,36,0.000000,-127.387857
3,24,38,0.000000,-140.776690
3,24,40,0.000000,-123.254886
3,24,42,0.000000,-135.629915
3,24,44,0.000000,-125.707398
3,24,46,0.000000,-133.540545
3,24,48,0.000000,-135.821949
3,24,50,0.000000,-129.231520
3,24,52,0.000000,-128.656570
3,24,54,0.000000,-125.448449
3,24,56,0.000000,-126.189560
3,24,58,0.000000,-127.493570
3,25,0,0.000000,-128.989384
3,25,2,0.000000,-137.044852
3,25,4,0.000000,-126.293863
3,25,6,0.000000,-128.108876
3,25,8,0.000000,-128.573033
3,25,10,0.000000,-133.394192
3,25,12,0.000000,-130.038136
3,25,14,0.000000,-126.022442
3,25,16,0.000000,-132.953601
3,25,18,0.000000,-133.155472
3,25,20,0.000000,-125.429457
3,25,22,0.000000,-124.989223
3,25,24,0.000000,-135.686613
3,25,26,0.000000,-125.788115
3,25,28,0.000000,-131.331957
3,25,30,0.000000,-132.606935
3,25,32,0.000000,-142.232643
3,25,34,0.000000,-122.040016
3,25,36,0.000000,-123.573535
3,25,38,0.000000,-122.214535
3,25,40,0.000000,-131.557790
3,25,42,0.000000,-124.606534
3,25,44,0.000000,-129.819491
3,25,46,0.000000,-136.417846
3,25,48,0.000000,-130.216871
3,25,50,0.000000,-138.775757
3,25,52,0.000000,-136.522997
3,25,54,0.000000,-124.604241
3,25,56,0.000000,-123.689844
3,25,58,0.000000,-127.192141
3,26,0,0.000000,-136.749920
3,26,2,0.000000,-139.111037
3,26,4,0.000000,-127.370432
3,26,6,0.000000,-124.730256
3,26,8,0.000000,-134.441883
3,26,10,0.000000,-130.186957
3,26,12,0.000000,-127.182102
3,26,14,0.000000,-125.306032
3,26,16,0.000000,-128.833401
3,26,18,0.000000,-129.424137
3,26,20,0.000000,-140.675190
3,26,22,0.000000,-136.542724
3,26,24,0.000000,-129.387917
3,26,26,0.000000,-131.125183
3,26,28,0.000000,-130.271295
3,26,30,0.000000,-126.625207
3,26,32,0.000000,-136.160333
3,26,34,0.000000,-134.231892
3,26,36,0.000000,-134.351012
3,26,38,0.000000,-127.162663
3,26,40,0.000000,-130.088080
3,26,42,0.000000,-135.893647
3,26,44,0.000000,-130.883850
3,26,46,0.000000,-137.174781
3,26,48,0.000000,-143.877910
3,26,50,0.000000,-131.605080
3,26,52,0.000000,-130.495420
3,26,54,0.000000,-129.938081
3,26,56,0.000000,-125.238575
3,26,58,0.000000,-136.179917
3,27,0,0.000000,-124.491855
3,27,2,0.000000,-139.679665
3,27,4,0.000000,-127.963235
3,27,6,0.000000,-133.753758
3,27,8,0.000000,-127.991027
3,27,10,0.000000,-127.181603
3,27,12,0.000000,-123.887866
3,27,14,0.000000,-129.135736
3,27,16,0.000000,-138.840738
3,27,18,0.000000,-123.436682
3,27,20,0.000000,-126.812229
3,27,22,0.000000,-124.841761
