hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.942848
3,0,2,0.000000,-119.014205
3,0,4,0.000000,-118.998544
3,0,6,0.000000,-121.815662
3,0,8,0.000000,-120.894924
3,0,10,0.000000,-120.567473
3,0,12,0.000000,-121.385409
3,0,14,0.000000,-119.897384
3,0,16,0.000000,-121.794987
3,0,18,0.000000,-118.653073
3,0,20,0.000000,-119.286228
3,0,22,0.000000,-118.474098
3,0,24,0.000000,-119.492247
3,0,26,0.000000,-121.347366
3,0,28,0.000000,-119.096902
3,0,30,0.000000,-120.979610
3,0,32,0.000000,-120.035708
3,0,34,0.000000,-118.596895
3,0,36,0.000000,-118.033932
3,0,38,0.000000,-118.966374
3,0,40,0.000000,-121.051014
3,0,42,0.000000,-117.542888
3,0,44,0.000000,-119.146183
3,0,46,0.000000,-122.152609
3,0,48,0.000000,-116.911022
3,0,50,0.000000,-119.175431
3,0,52,0.000000,-119.911982
3,0,54,0.000000,-121.259538
3,0,56,0.000000,-121.368970
3,0,58,0.000000,-121.111043
3,1,0,0.000000,-120.222480
3,1,2,0.000000,-119.081019
3,1,4,0.000000,-119.492840
3,1,6,0.000000,-118.430435
3,1,8,0.000000,-119.490697
3,1,10,0.000000,-117.791516
3,1,12,0.000000,-119.107213
3,1,14,0.000000,-120.309072
3,1,16,0.000000,-119.979265
3,1,18,0.000000,-118.776838
3,1,20,0.000000,-118.793139
3,1,22,0.000000,-119.898190
3,1,24,0.000000,-118.689138
3,1,26,0.000000,-119.196196
3,1,28,0.000000,-120.260231
3,1,30,0.000000,-120.592130
3,1,32,0.000000,-121.698531
3,1,34,0.000000,-118.652279
3,1,36,0.000000,-118.859980
3,1,38,0.000000,-120.340796
3,1,40,0.000000,-118.863231
3,1,42,0.000000,-119.864966
3,1,44,0.000000,-122.533667
3,1,46,0.000000,-120.275175
3,1,48,0.000000,-120.810494
3,1,50,0.000000,-119.644981
3,1,52,0.000000,-120.614489
3,1,54,0.000000,-119.526014
3,1,56,0.000000,-120.460727
3,1,58,0.000000,-118.585609
3,2,0,0.000000,-119.709747
3,2,2,0.000000,-120.747819
3,2,4,0.000000,-117.436230
3,2,6,0.000000,-121.435900
3,2,8,0.000000,-119.190545
3,2,10,0.000000,-120.257033
3,2,12,0.000000,-119.490639
3,2,14,0.000000,-119.431760
3,2,16,0.000000,-121.153770
3,2,18,0.000000,-121.295797
3,2,20,0.000000,-119.257705
3,2,22,0.000000,-120.629165
3,2,24,0.000000,-121.054700
3,2,26,0.000000,-116.875954
3,2,28,0.000000,-117.346281
3,2,30,0.000000,-119.281793
3,2,32,0.000000,-120.218866
3,2,34,0.000000,-120.326460
3,2,36,0.000000,-118.830893
3,2,38,0.000000,-121.455238
3,2,40,0.000000,-117.350461
3,2,42,0.000000,-116.705702
3,2,44,0.000000,-118.682722
3,2,46,0.000000,-119.265492
3,2,48,0.000000,-119.741182
3,2,50,0.000000,-118.882366
3,2,52,0.000000,-115.813558
3,2,54,0.000000,-119.354734
3,2,56,0.000000,-119.836813
3,2,58,0.000000,-117.919875
3,3,0,0.000000,-116.846145
3,3,2,0.000000,-119.357528
3,3,4,0.000000,-119.150547
3,3,6,0.000000,-120.460095
3,3,8,0.000000,-121.712002
3,3,10,0.000000,-117.780380
3,3,12,0.000000,-119.401089
3,3,14,0.000000,-119.641751
3,3,16,0.000000,-117.788214
3,3,18,0.000000,-118.751235
3,3,20,0.000000,-122.393545
3,3,22,0.000000,-121.053956
3,3,24,0.000000,-120.310663
3,3,26,0.000000,-118.959513
3,3,28,0.000000,-119.638724
3,3,30,0.000000,-118.795772
3,3,32,0.000000,-118.964912
3,3,34,0.000000,-120.141045
3,3,36,0.000000,-120.483465
3,3,38,0.000000,-118.219667
3,3,40,0.000000,-122.459915
3,3,42,0.000000,-119.431168
3,3,44,0.000000,-117.819523
3,3,46,0.000000,-118.307519
3,3,48,0.000000,-121.107353
3,3,50,0.000000,-119.201576
3,3,52,0.000000,-119.042230
3,3,54,0.000000,-117.324491
3,3,56,0.000000,-119.108237
3,3,58,0.000000,-121.144600
3,4,0,0.000000,-119.642489
3,4,2,0.000000,-120.226000
3,4,4,0.000000,-119.804087
3,4,6,0.000000,-118.322475
3,4,8,0.000000,-118.507165
3,4,10,0.000000,-119.204203
3,4,12,0.000000,-119.448553
3,4,14,0.000000,-119.549803
3,4,16,0.000000,-120.328601
3,4,18,0.000000,-122.203170
3,4,20,0.000000,-119.800045
3,4,22,0.000000,-120.220793
3,4,24,0.000000,-120.071844
3,4,26,0.000000,-119.162560
3,4,28,0.000000,-120.277860
3,4,30,0.000000,-120.214986
3,4,32,0.000000,-123.294024
3,4,34,0.000000,-119.633688
3,4,36,0.000000,-122.366939
3,4,38,0.000000,-120.277151
3,4,40,0.000000,-120.124129
3,4,42,0.000000,-121.157300
3,4,44,0.000000,-117.968350
3,4,46,0.000000,-121.815221
3,4,48,0.000000,-120.192920
3,4,50,0.000000,-121.569375
3,4,52,0.000000,-118.245097
3,4,54,0.000000,-119.206811
3,4,56,0.000000,-120.909322
3,4,58,0.000000,-120.381561
3,5,0,0.000000,-120.014413
3,5,2,0.000000,-120.010555
3,5,4,0.000000,-121.327678
3,5,6,0.000000,-121.205293
3,5,8,0.000000,-119.870208
3,5,10,0.000000,-120.554876
3,5,12,0.000000,-119.635025
3,5,14,0.000000,-120.564163
3,5,16,0.000000,-120.479818
3,5,18,0.000000,-119.498022
3,5,20,0.000000,-119.883389
3,5,22,0.000000,-118.145819
3,5,24,0.000000,-118.375329
3,5,26,0.000000,-119.020142
3,5,28,0.000000,-118.793505
3,5,30,0.000000,-121.326882
3,5,32,0.000000,-120.711053
3,5,34,0.000000,-119.849658
3,5,36,0.000000,-120.695206
3,5,38,0.000000,-121.010258
3,5,40,0.000000,-118.983163
3,5,42,0.000000,-118.811124
3,5,44,0.000000,-118.278506
3,5,46,0.000000,-119.052670
3,5,48,0.000000,-122.168730
3,5,50,0.000000,-120.767145
3,5,52,0.000000,-120.003735
3,5,54,0.000000,-118.130325
3,5,56,0.000000,-119.106361
3,5,58,0.000000,-122.277316
3,6,0,0.000000,-120.071829
3,6,2,0.000000,-119.586642
3,6,4,0.000000,-120.057241
3,6,6,0.000000,-121.420403
3,6,8,0.000000,-117.919400
3,6,10,0.000000,-120.502138
3,6,12,0.000000,-121.531138
3,6,14,0.000000,-118.853871
3,6,16,0.000000,-119.150546
3,6,18,0.000000,-118.766457
3,6,20,0.000000,-119.357786
3,6,22,0.000000,-117.927500
3,6,24,0.000000,-120.778802
3,6,26,0.000000,-122.900166
3,6,28,0.000000,-118.151638
3,6,30,0.000000,-119.886017
3,6,32,0.000000,-122.844446
3,6,34,0.000000,-118.834850
3,6,36,0.000000,-121.226912
3,6,38,0.000000,-117.088994
3,6,40,0.000000,-123.291079
3,6,42,0.000000,-119.741213
3,6,44,0.000000,-118.805731
3,6,46,0.000000,-120.677885
3,6,48,0.000000,-121.728405
3,6,50,0.000000,-120.356266
3,6,52,0.000000,-119.116210
3,6,54,0.000000,-119.377231
3,6,56,0.000000,-118.527679
3,6,58,0.000000,-121.382641
3,7,0,0.000000,-119.631457
3,7,2,0.000000,-119.566789
3,7,4,0.000000,-119.590039
3,7,6,0.000000,-121.770673
3,7,8,0.000000,-118.254617
3,7,10,0.000000,-121.269575
3,7,12,0.000000,-119.074644
3,7,14,0.000000,-120.805455
3,7,16,0.000000,-119.263821
3,7,18,0.000000,-120.760194
3,7,20,0.000000,-116.572863
3,7,22,0.000000,-121.539546
3,7,24,0.000000,-117.615583
3,7,26,0.000000,-119.909625
3,7,28,0.000000,-120.770069
3,7,30,0.000000,-118.346704
3,7,32,0.000000,-120.890600
3,7,34,0.000000,-121.268925
3,7,36,0.000000,-116.560573
3,7,38,0.000000,-120.115598
3,7,40,0.000000,-119.427254
3,7,42,0.000000,-118.256747
3,7,44,0.000000,-121.841886
3,7,46,0.000000,-119.684102
3,7,48,0.000000,-119.580751
3,7,50,0.000000,-119.394342
3,7,52,0.000000,-122.626231
3,7,54,0.000000,-121.097591
3,7,56,0.000000,-121.261959
3,7,58,0.000000,-121.215316
3,8,0,0.000000,-121.082194
3,8,2,0.000000,-118.439190
3,8,4,0.000000,-118.641398
3,8,6,0.000000,-118.260975
3,8,8,0.000000,-119.379203
3,8,10,0.000000,-118.105710
3,8,12,0.000000,-121.697682
3,8,14,0.000000,-119.366512
3,8,16,0.000000,-118.971208
3,8,18,0.000000,-118.236310
3,8,20,0.000000,-121.811587
3,8,22,0.000000,-117.627198
3,8,24,0.000000,-120.089632
3,8,26,0.000000,-118.416392
3,8,28,0.000000,-119.543215
3,8,30,0.000000,-118.967594
3,8,32,0.000000,-118.702134
3,8,34,0.000000,-120.804066
3,8,36,0.000000,-120.836225
3,8,38,0.000000,-119.874719
3,8,40,0.000000,-120.196149
3,8,42,0.000000,-119.007208
3,8,44,0.000000,-120.866381
3,8,46,0.000000,-119.395561
3,8,48,0.000000,-118.408032
3,8,50,0.000000,-122.416791
3,8,52,0.000000,-120.878319
3,8,54,0.000000,-118.352441
3,8,56,0.000000,-119.770210
3,8,58,0.000000,-120.180951
3,9,0,0.000000,-119.696820
3,9,2,0.000000,-119.919844
3,9,4,0.000000,-118.215783
3,9,6,0.000000,-121.046602
3,9,8,0.000000,-119.199676
3,9,10,0.000000,-120.282698
3,9,12,0.000000,-118.777644
3,9,14,0.000000,-119.961842
3,9,16,0.000000,-118.828466
3,9,18,0.000000,-117.080211
3,9,20,0.000000,-120.424619
3,9,22,0.000000,-119.917655
3,9,24,0.000000,-120.176006
3,9,26,0.000000,-119.793831
3,9,28,0.000000,-119.867888
3,9,30,0.000000,-119.928435
3,9,32,0.000000,-118.749651
3,9,34,0.000000,-120.140150
3,9,36,0.000000,-118.506458
3,9,38,0.000000,-119.478290
3,9,40,0.000000,-119.901795
3,9,42,0.000000,-118.897114
3,9,44,0.000000,-117.953637
3,9,46,0.000000,-120.214659
3,9,48,0.000000,-120.319071
3,9,50,0.000000,-119.437699
3,9,52,0.000000,-118.516916
3,9,54,0.000000,-120.033561
3,9,56,0.000000,-116.259351
3,9,58,0.000000,-120.179788
3,10,0,0.000000,-121.289977
3,10,2,0.000000,-120.296075
3,10,4,0.000000,-120.250461
3,10,6,0.000000,-121.145580
3,10,8,0.000000,-122.680901
3,10,10,0.000000,-121.057827
3,10,12,0.000000,-120.252385
3,10,14,0.000000,-120.767234
3,10,16,0.000000,-119.284777
3,10,18,0.000000,-120.819497
3,10,20,0.000000,-120.722952
3,10,22,0.000000,-118.755625
3,10,24,0.000000,-120.502887
3,10,26,0.000000,-119.973140
3,10,28,0.000000,-119.658100
3,10,30,0.000000,-120.105840
3,10,32,0.000000,-119.539951
3,10,34,0.000000,-121.150311
3,10,36,0.000000,-120.508586
3,10,38,0.000000,-118.983077
3,10,40,0.000000,-119.138901
3,10,42,0.000000,-119.947836
3,10,44,0.000000,-118.521576
3,10,46,0.000000,-116.318931
3,10,48,0.000000,-119.847068
3,10,50,0.000000,-120.316745
3,10,52,0.000000,-119.367091
3,10,54,0.000000,-120.041503
3,10,56,0.000000,-120.914271
3,10,58,0.000000,-119.501576
3,11,0,0.000000,-120.332864
3,11,2,0.000000,-119.093597
3,11,4,0.000000,-119.165116
3,11,6,0.000000,-120.483198
3,11,8,0.000000,-120.759195
3,11,10,0.000000,-120.874926
3,11,12,0.000000,-120.946976
3,11,14,0.000000,-120.333011
3,11,16,0.000000,-118.521562
3,11,18,0.000000,-118.235863
3,11,20,0.000000,-119.363071
3,11,22,0.000000,-119.928016
3,11,24,0.000000,-118.447313
3,11,26,0.000000,-119.169662
3,11,28,0.000000,-118.958202
3,11,30,0.000000,-119.707086
3,11,32,0.000000,-118.203455
3,11,34,0.000000,-120.208209
3,11,36,0.000000,-118.855926
3,11,38,0.000000,-122.969792
3,11,40,0.000000,-120.605184
3,11,42,0.000000,-119.509641
3,11,44,0.000000,-118.258899
3,11,46,0.000000,-119.856435
3,11,48,0.000000,-119.621217
3,11,50,0.000000,-117.961888
3,11,52,0.000000,-118.030078
3,11,54,0.000000,-117.755081
3,11,56,0.000000,-119.546970
3,11,58,0.000000,-119.317746
3,12,0,0.000000,-120.063067
3,12,2,0.000000,-121.497801
3,12,4,0.000000,-119.026820
3,12,6,0.000000,-118.609127
3,12,8,0.000000,-120.915293
3,12,10,0.000000,-119.138960
3,12,12,0.000000,-122.022667
3,12,14,0.000000,-119.852280
3,12,16,0.000000,-121.224013
3,12,18,0.000000,-121.234788
3,12,20,0.000000,-118.609448
3,12,22,0.000000,-120.578998
3,12,24,0.000000,-119.458006
3,12,26,0.000000,-120.001216
3,12,28,0.000000,-121.034474
3,12,30,0.000000,-120.856447
3,12,32,0.000000,-119.179154
3,12,34,0.000000,-120.744934
3,12,36,0.000000,-116.846169
3,12,38,0.000000,-123.366769
3,12,40,0.000000,-120.152708
3,12,42,0.000000,-121.257722
3,12,44,0.000000,-117.715050
3,12,46,0.000000,-120.434744
3,12,48,0.000000,-120.319770
3,12,50,0.000000,-119.430503
3,12,52,0.000000,-120.194618
3,12,54,0.000000,-120.678154
3,12,56,0.000000,-119.899915
3,12,58,0.000000,-120.212887
3,13,0,0.000000,-121.084185
3,13,2,0.000000,-117.312199
3,13,4,0.000000,-117.656660
3,13,6,0.000000,-119.363624
3,13,8,0.000000,-122.476908
3,13,10,0.000000,-118.992058
3,13,12,0.000000,-118.432126
3,13,14,0.000000,-121.815843
3,13,16,0.000000,-122.334500
3,13,18,0.000000,-119.599456
3,13,20,0.000000,-121.262972
3,13,22,0.000000,-119.964256
3,13,24,0.000000,-119.892524
3,13,26,0.000000,-121.879440
3,13,28,0.000000,-119.107841
3,13,30,0.000000,-120.897584
3,13,32,0.000000,-120.225736
3,13,34,0.000000,-119.129059
3,13,36,0.000000,-119.068970
3,13,38,0.000000,-120.688582
3,13,40,0.000000,-120.423344
3,13,42,0.000000,-121.951373
3,13,44,0.000000,-121.330131
3,13,46,0.000000,-122.546635
3,13,48,0.000000,-119.364425
3,13,50,0.000000,-119.070762
3,13,52,0.000000,-120.400794
3,13,54,0.000000,-120.834930
3,13,56,0.000000,-121.151889
3,13,58,0.000000,-119.309336
3,14,0,0.000000,-121.764391
3,14,2,0.000000,-121.272237
3,14,4,0.000000,-117.835472
3,14,6,0.000000,-119.429151
3,14,8,0.000000,-117.930196
3,14,10,0.000000,-118.434003
3,14,12,0.000000,-119.414684
3,14,14,0.000000,-118.228193
3,14,16,0.000000,-118.726661
3,14,18,0.000000,-121.570385
3,14,20,0.000000,-119.064925
3,14,22,0.000000,-119.851635
3,14,24,0.000000,-119.821391
3,14,26,0.000000,-120.609037
3,14,28,0.000000,-118.652594
3,14,30,0.000000,-120.508999
3,14,32,0.000000,-118.630633
3,14,34,0.000000,-119.209126
3,14,36,0.000000,-122.483601
3,14,38,0.000000,-117.274248
3,14,40,0.000000,-119.230282
3,14,42,0.000000,-119.323228
3,14,44,0.000000,-121.012368
3,14,46,0.000000,-121.479829
3,14,48,0.000000,-119.543637
3,14,50,0.000000,-121.695821
3,14,52,0.000000,-121.816011
3,14,54,0.000000,-121.492005
3,14,56,0.000000,-118.734855
3,14,58,0.000000,-119.991847
3,15,0,0.000000,-117.715130
3,15,2,0.000000,-119.561017
3,15,4,0.000000,-118.797360
3,15,6,0.000000,-119.497257
3,15,8,0.000000,-120.220305
3,15,10,0.000000,-121.764106
3,15,12,0.000000,-118.556903
3,15,14,0.000000,-119.429319
3,15,16,0.000000,-119.643941
3,15,18,0.000000,-118.449843
3,15,20,0.000000,-120.677307
3,15,22,0.000000,-118.242303
3,15,24,0.000000,-121.271742
3,15,26,0.000000,-120.664533
3,15,28,0.000000,-121.050026
3,15,30,0.000000,-122.013216
3,15,32,0.000000,-119.034819
3,15,34,0.000000,-118.236986
3,15,36,0.000000,-118.436573
3,15,38,0.000000,-118.000663
3,15,40,0.000000,-121.295951
3,15,42,0.000000,-120.615087
3,15,44,0.000000,-119.181926
3,15,46,0.000000,-118.260675
3,15,48,0.000000,-116.448823
3,15,50,0.000000,-119.952529
3,15,52,0.000000,-119.226635
3,15,54,0.000000,-116.994226
3,15,56,0.000000,-120.189203
3,15,58,0.000000,-120.268965
3,16,0,0.000000,-120.899140
3,16,2,0.000000,-120.588206
3,16,4,0.000000,-121.896564
3,16,6,0.000000,-121.523885
3,16,8,0.000000,-120.288879
3,16,10,0.000000,-121.442859
3,16,12,0.000000,-117.249666
3,16,14,0.000000,-117.480601
3,16,16,0.000000,-120.462801
3,16,18,0.000000,-116.443707
3,16,20,0.000000,-121.377740
3,16,22,0.000000,-117.699083
3,16,24,0.000000,-119.540552
3,16,26,0.000000,-119.706598
3,16,28,0.000000,-120.774617
3,16,30,0.000000,-117.943586
3,16,32,0.000000,-120.570002
3,16,34,0.000000,-121.734250
3,16,36,0.000000,-120.697575
3,16,38,0.000000,-120.215455
3,16,40,0.000000,-121.351008
3,16,42,0.000000,-121.535638
3,16,44,0.000000,-119.795654
3,16,46,0.000000,-119.749770
3,16,48,0.000000,-120.470441
3,16,50,0.000000,-120.633913
3,16,52,0.000000,-120.847232
3,16,54,0.000000,-121.277856
3,16,56,0.000000,-119.921233
3,16,58,0.000000,-120.412569
3,17,0,0.000000,-119.349719
3,17,2,0.000000,-121.866088
3,17,4,0.000000,-119.992178
3,17,6,0.000000,-118.158287
3,17,8,0.000000,-119.258031
3,17,10,0.000000,-120.327002
3,17,12,0.000000,-118.722326
3,17,14,0.000000,-122.601224
3,17,16,0.000000,-121.419395
3,17,18,0.000000,-119.236898
3,17,20,0.000000,-122.070954
3,17,22,0.000000,-121.891480
3,17,24,0.000000,-122.824954
3,17,26,0.000000,-121.259347
3,17,28,0.000000,-118.661421
3,17,30,0.000000,-119.723199
3,17,32,0.000000,-119.570621
3,17,34,0.000000,-121.236713
3,17,36,0.000000,-122.008330
3,17,38,0.000000,-117.431733
3,17,40,0.000000,-119.389418
3,17,42,0.000000,-119.475762
3,17,44,0.000000,-120.820885
3,17,46,0.000000,-123.003292
3,17,48,0.000000,-118.664745
3,17,50,0.000000,-121.337535
3,17,52,0.000000,-121.476648
3,17,54,0.000000,-119.048406
3,17,56,0.000000,-119.713857
3,17,58,0.000000,-120.651372
3,18,0,0.000000,-120.882905
3,18,2,0.000000,-119.044054
3,18,4,0.000000,-121.372220
3,18,6,0.000000,-117.687236
3,18,8,0.000000,-121.570828
3,18,10,0.000000,-122.185701
3,18,12,0.000000,-117.251542
3,18,14,0.000000,-119.515258
3,18,16,0.000000,-120.119060
3,18,18,0.000000,-122.050729
3,18,20,0.000000,-117.935530
3,18,22,0.000000,-116.741532
3,18,24,0.000000,-120.025134
3,18,26,0.000000,-118.190172
3,18,28,0.000000,-120.292692
3,18,30,0.000000,-118.492290
3,18,32,0.000000,-119.033806
3,18,34,0.000000,-118.473288
3,18,36,0.000000,-121.316212
3,18,38,0.000000,-119.590283
3,18,40,0.000000,-119.696547
3,18,42,0.000000,-120.112432
3,18,44,0.000000,-120.523568
3,18,46,0.000000,-118.484639
3,18,48,0.000000,-118.136909
3,18,50,0.000000,-118.241905
3,18,52,0.000000,-119.148447
3,18,54,0.000000,-121.790894
3,18,56,0.000000,-119.978657
3,18,58,0.000000,-118.611450
3,19,0,0.000000,-119.145212
3,19,2,0.000000,-119.182748
3,19,4,0.000000,-119.254684
3,19,6,0.000000,-119.732416
3,19,8,0.000000,-118.697935
3,19,10,0.000000,-120.003125
3,19,12,0.000000,-119.666528
3,19,14,0.000000,-119.212608
3,19,16,0.000000,-117.756285
3,19,18,0.000000,-120.272854
3,19,20,0.000000,-120.657767
3,19,22,0.000000,-119.224536
3,19,24,0.000000,-120.763780
3,19,26,0.000000,-120.531957
3,19,28,0.000000,-116.721138
3,19,30,0.000000,-119.974292
3,19,32,0.000000,-119.563044
3,19,34,0.000000,-121.040621
3,19,36,0.000000,-119.697384
3,19,38,0.000000,-121.135973
3,19,40,0.000000,-117.937026
3,19,42,0.000000,-120.605192
3,19,44,0.000000,-120.314122
3,19,46,0.000000,-119.777926
3,19,48,0.000000,-120.370673
3,19,50,0.000000,-116.105767
3,19,52,0.000000,-121.294370
3,19,54,0.000000,-120.124670
3,19,56,0.000000,-120.619576
3,19,58,0.000000,-118.725284
3,20,0,0.000000,-122.210584
3,20,2,0.000000,-121.622737
3,20,4,0.000000,-120.733902
3,20,6,0.000000,-119.668068
3,20,8,0.000000,-120.571957
3,20,10,0.000000,-118.097633
3,20,12,0.000000,-119.813479
3,20,14,0.000000,-116.620234
3,20,16,0.000000,-119.885798
3,20,18,0.000000,-120.647615
3,20,20,0.000000,-117.876151
3,20,22,0.000000,-119.091853
3,20,24,0.000000,-116.439255
3,20,26,0.000000,-120.395495
3,20,28,0.000000,-124.622852
3,20,30,0.000000,-121.539587
3,20,32,0.000000,-121.144621
3,20,34,0.000000,-120.458500
3,20,36,0.000000,-119.556714
3,20,38,0.000000,-118.369973
3,20,40,0.000000,-118.762375
3,20,42,0.000000,-120.197306
3,20,44,0.000000,-119.610625
3,20,46,0.000000,-120.568652
3,20,48,0.000000,-117.128404
3,20,50,0.000000,-120.390101
3,20,52,0.000000,-117.545340
3,20,54,0.000000,-120.419829
3,20,56,0.000000,-121.101105
3,20,58,0.000000,-118.824674
3,21,0,0.000000,-118.687085
3,21,2,0.000000,-120.595227
3,21,4,0.000000,-120.957149
3,21,6,0.000000,-119.341199
3,21,8,0.000000,-120.874583
3,21,10,0.000000,-123.389644
3,21,12,0.000000,-120.157566
3,21,14,0.000000,-119.989810
3,21,16,0.000000,-119.383149
3,21,18,0.000000,-120.009027
3,21,20,0.000000,-119.839568
3,21,22,0.000000,-120.278577
3,21,24,0.000000,-120.608380
3,21,26,0.000000,-119.038553
3,21,28,0.000000,-119.717672
3,21,30,0.000000,-118.505964
3,21,32,0.000000,-121.593709
3,21,34,0.000000,-121.722594
3,21,36,0.000000,-118.655969
3,21,38,0.000000,-119.535468
3,21,40,0.000000,-119.968904
3,21,42,0.000000,-119.019812
3,21,44,0.000000,-118.981612
3,21,46,0.000000,-120.980907
3,21,48,0.000000,-120.551772
3,21,50,0.000000,-122.833051
3,21,52,0.000000,-119.693697
3,21,54,0.000000,-118.864625
3,21,56,0.000000,-118.520024
3,21,58,0.000000,-118.361562
3,22,0,0.000000,-118.742197
3,22,2,0.000000,-118.594115
3,22,4,0.000000,-119.175664
3,22,6,0.000000,-120.249869
3,22,8,0.000000,-120.039664
3,22,10,0.000000,-118.945379
3,22,12,0.000000,-120.060964
3,22,14,0.000000,-118.362014
3,22,16,0.000000,-119.755713
3,22,18,0.000000,-120.981411
3,22,20,0.000000,-119.866705
3,22,22,0.000000,-118.520491
3,22,24,0.000000,-121.266382
3,22,26,0.000000,-119.377406
3,22,28,0.000000,-121.566961
3,22,30,0.000000,-118.861656
3,22,32,0.000000,-121.128753
3,22,34,0.000000,-119.279027
3,22,36,0.000000,-117.499967
3,22,38,0.000000,-119.883693
3,22,40,0.000000,-119.865665
3,22,42,0.000000,-121.415861
3,22,44,0.000000,-121.326361
3,22,46,0.000000,-119.744762
3,22,48,0.000000,-120.286962
3,22,50,0.000000,-119.586747
3,22,52,0.000000,-119.168876
3,22,54,0.000000,-121.159282
3,22,56,0.000000,-121.586099
3,22,58,0.000000,-121.778861
3,23,0,0.000000,-119.647255
3,23,2,0.000000,-121.185280
3,23,4,0.000000,-118.419858
3,23,6,0.000000,-120.239318
3,23,8,0.000000,-120.806223
3,23,10,0.000000,-120.859748
3,23,12,0.000000,-119.169656
3,23,14,0.000000,-117.322102
3,23,16,0.000000,-120.589304
3,23,18,0.000000,-119.595334
3,23,20,0.000000,-120.245738
3,23,22,0.000000,-119.946817
3,23,24,0.000000,-122.815499
3,23,26,0.000000,-120.826202
3,23,28,0.000000,-121.605672
3,23,30,0.000000,-120.823717
3,23,32,0.000000,-119.018985
3,23,34,0.000000,-121.051044
3,23,36,0.000000,-119.801945
3,23,38,0.000000,-120.031895
3,23,40,0.000000,-118.248821
3,23,42,0.000000,-120.922286
3,23,44,0.000000,-119.382452
3,23,46,0.000000,-121.332402
3,23,48,0.000000,-118.684261
3,23,50,0.000000,-120.831959
3,23,52,0.000000,-119.392262
3,23,54,0.000000,-121.239482
3,23,56,0.000000,-119.051544
3,23,58,0.000000,-119.928636
3,24,0,0.000000,-118.293713
3,24,2,0.000000,-122.068266
3,24,4,0.000000,-119.123096
3,24,6,0.000000,-119.371083
3,24,8,0.000000,-121.769459
3,24,10,0.000000,-119.462697
3,24,12,0.000000,-119.414299
3,24,14,0.000000,-121.035957
3,24,16,0.000000,-120.461239
3,24,18,0.000000,-121.619880
3,24,20,0.000000,-120.997241
3,24,22,0.000000,-119.784628
3,24,24,0.000000,-120.834241
3,24,26,0.000000,-120.056110
3,24,28,0.000000,-120.581971
3,24,30,0.000000,-121.665567
3,24,32,0.000000,-119.882172
3,24,34,0.000000,-116.851346
3,24,36,0.000000,-118.387951
3,24,38,0.000000,-119.010441
3,24,40,0.000000,-118.045037
3,24,42,0.000000,-119.969335
3,24,44,0.000000,-118.303969
3,24,46,0.000000,-121.246839
3,24,48,0.000000,-118.391592
3,24,50,0.000000,-120.419819
3,24,52,0.000000,-120.424171
3,24,54,0.000000,-119.662840
3,24,56,0.000000,-120.999299
3,24,58,0.000000,-118.641226
3,25,0,0.000000,-120.188403
3,25,2,0.000000,-119.854828
3,25,4,0.000000,-116.792672
3,25,6,0.000000,-121.108010
3,25,8,0.000000,-119.556806
3,25,10,0.000000,-118.966904
3,25,12,0.000000,-120.364782
3,25,14,0.000000,-121.160060
3,25,16,0.000000,-117.809038
3,25,18,0.000000,-119.912623
3,25,20,0.000000,-117.781890
3,25,22,0.000000,-120.545606
3,25,24,0.000000,-121.189919
3,25,26,0.000000,-120.825711
3,25,28,0.000000,-119.649041
3,25,30,0.000000,-117.525417
3,25,32,0.000000,-120.100257
3,25,34,0.000000,-119.707707
3,25,36,0.000000,-118.653683
3,25,38,0.000000,-120.727131
3,25,40,0.000000,-119.509430
3,25,42,0.000000,-118.171207
3,25,44,0.000000,-116.679024
3,25,46,0.000000,-119.046196
3,25,48,0.000000,-118.802373
3,25,50,0.000000,-120.728696
3,25,52,0.000000,-119.882951
3,25,54,0.000000,-118.478853
3,25,56,0.000000,-119.080103
3,25,58,0.000000,-120.992526
3,26,0,0.000000,-118.196306
3,26,2,0.000000,-119.970703
3,26,4,0.000000,-119.229811
3,26,6,0.000000,-119.175097
3,26,8,0.000000,-121.141040
3,26,10,0.000000,-120.554799
3,26,12,0.000000,-120.128851
3,26,14,0.000000,-121.691554
3,26,16,0.000000,-119.498835
3,26,18,0.000000,-118.537231
3,26,20,0.000000,-119.211350
3,26,22,0.000000,-121.695836
3,26,24,0.000000,-119.717191
3,26,26,0.000000,-119.435029
3,26,28,0.000000,-120.112513
3,26,30,0.000000,-119.444957
3,26,32,0.000000,-119.413582
3,26,34,0.000000,-120.564451
3,26,36,0.000000,-117.868850
3,26,38,0.000000,-119.896463
3,26,40,0.000000,-120.164992
3,26,42,0.000000,-119.253712
3,26,44,0.000000,-120.555589
3,26,46,0.000000,-120.831406
3,26,48,0.000000,-118.704701
3,26,50,0.000000,-119.654942
3,26,52,0.000000,-119.989501
3,26,54,0.000000,-116.997192
3,26,56,0.000000,-121.065515
3,26,58,0.000000,-119.652707
3,27,0,0.000000,-120.078184
3,27,2,0.000000,-120.265518
3,27,4,0.000000,-116.088681
3,27,6,0.000000,-119.358665
3,27,8,0.000000,-115.894331
3,27,10,0.000000,-120.813613
3,27,12,0.000000,-119.498591
3,27,14,0.000000,-120.865740
3,27,16,0.000000,-120.136460
3,27,18,0.000000,-118.818325
3,27,20,0.000000,-119.310910
3,27,22,0.000000,-121.663601
