hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.653252
14,0,2,0.000000,-132.328492
14,0,4,0.000000,-114.496430
14,0,6,0.000000,-113.120796
14,0,8,0.000000,-127.476780
14,0,10,0.000000,-111.731169
14,0,12,0.000000,-118.582463
14,0,14,0.000000,-113.468223
14,0,16,0.000000,-123.162132
14,0,18,0.000000,-109.640015
14,0,20,0.000000,-112.658747
14,0,22,0.000000,-111.166018
14,0,24,0.000000,-122.465415
14,0,26,0.000000,-112.705358
14,0,28,0.000000,-124.246252
14,0,30,0.000000,-119.896517
14,0,32,0.000000,-113.551432
14,0,34,0.000000,-118.950905
14,0,36,0.000000,-118.663988
14,0,38,0.000000,-112.533427
14,0,40,0.000000,-109.325995
14,0,42,0.000000,-113.232047
14,0,44,0.000000,-120.253742
14,0,46,0.000000,-114.035380
14,0,48,0.000000,-119.308781
14,0,50,0.000000,-108.761113
14,0,52,0.000000,-113.549940
14,0,54,0.000000,-113.989062
14,0,56,0.000000,-110.659525
14,0,58,0.000000,-110.686990
14,1,0,0.000000,-111.409214
14,1,2,0.000000,-111.412411
14,1,4,0.000000,-113.976331
14,1,6,0.000000,-114.650737
14,1,8,0.000000,-111.136458
14,1,10,0.000000,-109.912995
14,1,12,0.000000,-114.815160
14,1,14,0.000000,-119.249341
14,1,16,0.000000,-110.811800
14,1,18,0.000000,-120.405455
14,1,20,0.000000,-110.874507
14,1,22,0.000000,-108.598015
14,1,24,0.000000,-114.607359
14,1,26,0.000000,-112.929315
14,1,28,0.000000,-110.652535
14,1,30,0.000000,-114.735827
14,1,32,0.000000,-118.692549
14,1,34,0.000000,-112.466359
14,1,36,0.000000,-115.935186
14,1,38,0.000000,-113.506569
14,1,40,0.000000,-119.754617
14,1,42,0.000000,-120.717925
14,1,44,0.000000,-111.453107
14,1,46,0.000000,-109.577330
14,1,48,0.000000,-124.420707
14,1,50,0.000000,-114.728059
14,1,52,0.000000,-113.564593
14,1,54,0.000000,-112.636132
14,1,56,0.000000,-121.864800
14,1,58,0.000000,-111.799121
14,2,0,0.000000,-114.812883
14,2,2,0.000000,-119.816836
14,2,4,0.000000,-111.462968
14,2,6,0.000000,-110.172197
14,2,8,0.000000,-115.748736
14,2,10,0.000000,-126.395355
14,2,12,0.000000,-117.591630
14,2,14,0.000000,-111.798526
14,2,16,0.000000,-119.396403
14,2,18,0.000000,-117.629934
14,2,20,0.000000,-108.569141
14,2,22,0.000000,-109.145205
14,2,24,0.000000,-110.941063
14,2,26,0.000000,-129.017713
14,2,28,0.000000,-110.300264
14,2,30,0.000000,-117.365339
14,2,32,0.000000,-133.686454
14,2,34,0.000000,-127.602548
14,2,36,0.000000,-110.726960
14,2,38,0.000000,-113.749205
14,2,40,0.000000,-109.901879
14,2,42,0.000000,-114.716021
14,2,44,0.000000,-117.371656
14,2,46,0.000000,-112.378761
14,2,48,0.000000,-110.852282
14,2,50,0.000000,-113.966509
14,2,52,0.000000,-116.431112
14,2,54,0.000000,-125.238471
14,2,56,0.000000,-114.513552
14,2,58,0.000000,-117.207332
14,3,0,0.000000,-115.100491
14,3,2,0.000000,-113.823536
14,3,4,0.000000,-115.260792
14,3,6,0.000000,-121.410826
14,3,8,0.000000,-114.413819
14,3,10,0.000000,-118.943180
14,3,12,0.000000,-110.954233
14,3,14,0.000000,-125.935549
14,3,16,0.000000,-118.768902
14,3,18,0.000000,-121.628452
14,3,20,0.000000,-113.732744
14,3,22,0.000000,-111.974472
14,3,24,0.000000,-113.870501
14,3,26,0.000000,-111.162595
14,3,28,0.000000,-111.156413
14,3,30,0.000000,-118.751566
14,3,32,0.000000,-112.781134
14,3,34,0.000000,-118.839518
14,3,36,0.000000,-112.157139
14,3,38,0.000000,-114.203782
14,3,40,0.000000,-119.226287
14,3,42,0.000000,-108.374184
14,3,44,0.000000,-117.077406
14,3,46,0.000000,-108.005915
14,3,48,0.000000,-113.090333
14,3,50,0.000000,-113.869131
14,3,52,0.000000,-112.163661
14,3,54,0.000000,-117.881690
14,3,56,0.000000,-111.854165
14,3,58,0.000000,-126.763193
14,4,0,0.000000,-112.374342
14,4,2,0.000000,-110.787934
14,4,4,0.000000,-125.922215
14,4,6,0.000000,-116.287510
14,4,8,0.000000,-109.259587
14,4,10,0.000000,-111.472990
14,4,12,0.000000,-110.633825
14,4,14,0.000000,-109.388884
14,4,16,0.000000,-112.458778
14,4,18,0.000000,-117.404001
14,4,20,0.000000,-109.351615
14,4,22,0.000000,-108.698129
14,4,24,0.000000,-112.983521
14,4,26,0.000000,-123.477152
14,4,28,0.000000,-114.059213
14,4,30,0.000000,-118.244544
14,4,32,0.000000,-115.163546
14,4,34,0.000000,-117.523877
14,4,36,0.000000,-113.320175
14,4,38,0.000000,-120.473329
14,4,40,0.000000,-115.025727
14,4,42,0.000000,-121.503117
14,4,44,0.000000,-120.744036
14,4,46,0.000000,-115.227535
14,4,48,0.000000,-112.697819
14,4,50,0.000000,-115.255412
14,4,52,0.000000,-109.451123
14,4,54,0.000000,-114.867495
14,4,56,0.000000,-116.431653
14,4,58,0.000000,-115.063912
14,5,0,0.000000,-111.141670
14,5,2,0.000000,-112.415170
14,5,4,0.000000,-121.614118
14,5,6,0.000000,-110.486630
14,5,8,0.000000,-106.599772
14,5,10,0.000000,-116.974919
14,5,12,0.000000,-109.423981
14,5,14,0.000000,-113.825278
14,5,16,0.000000,-116.063640
14,5,18,0.000000,-111.892430
14,5,20,0.000000,-112.986225
14,5,22,0.000000,-117.199616
14,5,24,0.000000,-112.133630
14,5,26,0.000000,-112.449509
14,5,28,0.000000,-108.184267
14,5,30,0.000000,-116.561792
14,5,32,0.000000,-114.449840
14,5,34,0.000000,-112.664426
14,5,36,0.000000,-113.967934
14,5,38,0.000000,-116.964299
14,5,40,0.000000,-106.358343
14,5,42,0.000000,-119.416275
14,5,44,0.000000,-115.756201
14,5,46,0.000000,-108.494025
14,5,48,0.000000,-111.067310
14,5,50,0.000000,-117.451104
14,5,52,0.000000,-120.530771
14,5,54,0.000000,-116.088387
14,5,56,0.000000,-106.797538
14,5,58,0.000000,-109.759295
14,6,0,0.000000,-118.964877
14,6,2,0.000000,-116.897499
14,6,4,0.000000,-112.405355
14,6,6,0.000000,-107.036732
14,6,8,0.000000,-111.053571
14,6,10,0.000000,-115.448673
14,6,12,0.000000,-119.250643
14,6,14,0.000000,-119.851367
14,6,16,0.000000,-112.809881
14,6,18,0.000000,-107.526966
14,6,20,0.000000,-109.785916
14,6,22,0.000000,-123.438424
14,6,24,0.000000,-109.315680
14,6,26,0.000000,-113.653023
14,6,28,0.000000,-112.091623
14,6,30,0.000000,-120.629631
14,6,32,0.000000,-112.455025
14,6,34,0.000000,-111.325680
14,6,36,0.000000,-109.140276
14,6,38,0.000000,-110.963073
14,6,40,0.000000,-106.663186
14,6,42,0.000000,-108.588212
14,6,44,0.000000,-108.887353
14,6,46,0.000000,-109.805126
14,6,48,0.000000,-107.872655
14,6,50,0.000000,-109.634598
14,6,52,0.000000,-111.842060
14,6,54,0.000000,-114.116176
14,6,56,0.000000,-112.134265
14,6,58,0.000000,-109.054850
14,7,0,0.000000,-118.034364
14,7,2,0.000000,-115.192536
14,7,4,0.000000,-113.431327
14,7,6,0.000000,-113.409374
14,7,8,0.000000,-121.082561
14,7,10,0.000000,-111.569702
14,7,12,0.000000,-114.983634
14,7,14,0.000000,-116.204347
14,7,16,0.000000,-111.473412
14,7,18,0.000000,-113.807325
14,7,20,0.000000,-111.147196
14,7,22,0.000000,-117.541937
14,7,24,0.000000,-111.299068
14,7,26,0.000000,-114.734653
14,7,28,0.000000,-124.348583
14,7,30,0.000000,-108.713618
14,7,32,0.000000,-114.152498
14,7,34,0.000000,-113.027177
14,7,36,0.000000,-116.046039
14,7,38,0.000000,-119.725275
14,7,40,0.000000,-131.427787
14,7,42,0.000000,-116.372812
14,7,44,0.000000,-108.471378
14,7,46,0.000000,-119.947994
14,7,48,0.000000,-124.657517
14,7,50,0.000000,-110.130991
14,7,52,0.000000,-118.555188
14,7,54,0.000000,-111.568806
14,7,56,0.000000,-113.587373
14,7,58,0.000000,-111.903040
14,8,0,0.000000,-111.941152
14,8,2,0.000000,-109.100692
14,8,4,0.000000,-109.856645
14,8,6,0.000000,-118.052185
14,8,8,0.000000,-109.277071
14,8,10,0.000000,-111.083017
14,8,12,0.000000,-108.918381
14,8,14,0.000000,-117.372112
14,8,16,0.000000,-121.753936
14,8,18,0.000000,-109.936041
14,8,20,0.000000,-110.231098
14,8,22,0.000000,-115.517520
14,8,24,0.000000,-109.636443
14,8,26,0.000000,-109.605017
14,8,28,0.000000,-112.012319
14,8,30,0.000000,-110.674553
14,8,32,0.000000,-127.015701
14,8,34,0.000000,-111.379470
14,8,36,0.000000,-112.199017
14,8,38,0.000000,-112.752278
14,8,40,0.000000,-112.187103
14,8,42,0.000000,-109.313092
14,8,44,0.000000,-110.817456
14,8,46,0.000000,-122.672420
14,8,48,0.000000,-114.588077
14,8,50,0.000000,-113.048166
14,8,52,0.000000,-110.411673
14,8,54,0.000000,-118.635253
14,8,56,0.000000,-119.004510
14,8,58,0.000000,-109.883298
14,9,0,0.000000,-120.089335
14,9,2,0.000000,-119.318719
14,9,4,0.000000,-112.973313
14,9,6,0.000000,-112.221515
14,9,8,0.000000,-112.502882
14,9,10,0.000000,-120.188002
14,9,12,0.000000,-116.522882
14,9,14,0.000000,-116.785165
14,9,16,0.000000,-115.150074
14,9,18,0.000000,-117.402448
14,9,20,0.000000,-116.531460
14,9,22,0.000000,-115.270919
14,9,24,0.000000,-114.364025
14,9,26,0.000000,-113.289400
14,9,28,0.000000,-111.367682
14,9,30,0.000000,-112.014464
14,9,32,0.000000,-110.886103
14,9,34,0.000000,-117.097798
14,9,36,0.000000,-107.321453
14,9,38,0.000000,-115.536152
14,9,40,0.000000,-119.793427
14,9,42,0.000000,-114.168703
14,9,44,0.000000,-112.076815
14,9,46,0.000000,-127.522202
14,9,48,0.000000,-114.002798
14,9,50,0.000000,-113.596529
14,9,52,0.000000,-123.548618
14,9,54,0.000000,-113.646792
14,9,56,0.000000,-109.579074
14,9,58,0.000000,-113.712547
14,10,0,0.000000,-108.391424
14,10,2,0.000000,-122.272018
14,10,4,0.000000,-119.873030
14,10,6,0.000000,-111.078084
14,10,8,0.000000,-115.276235
14,10,10,0.000000,-107.459786
14,10,12,0.000000,-111.833022
14,10,14,0.000000,-115.370745
14,10,16,0.000000,-111.788054
14,10,18,0.000000,-109.383160
14,10,20,0.000000,-113.216466
14,10,22,0.000000,-116.432340
14,10,24,0.000000,-119.065552
14,10,26,0.000000,-108.594806
14,10,28,0.000000,-116.986960
14,10,30,0.000000,-124.000412
14,10,32,0.000000,-114.081274
14,10,34,0.000000,-114.700279
14,10,36,0.000000,-112.511784
14,10,38,0.000000,-111.682710
14,10,40,0.000000,-109.820676
14,10,42,0.000000,-115.696193
14,10,44,0.000000,-112.338382
14,10,46,0.000000,-128.013898
14,10,48,0.000000,-119.831929
14,10,50,0.000000,-111.117397
14,10,52,0.000000,-118.208999
14,10,54,0.000000,-110.975020
14,10,56,0.000000,-114.949505
14,10,58,0.000000,-113.546480
14,11,0,0.000000,-109.226422
14,11,2,0.000000,-110.668613
14,11,4,0.000000,-121.699673
14,11,6,0.000000,-111.285772
14,11,8,0.000000,-114.151588
14,11,10,0.000000,-114.466580
14,11,12,0.000000,-113.309483
14,11,14,0.000000,-107.718186
14,11,16,0.000000,-117.507844
14,11,18,0.000000,-118.748469
14,11,20,0.000000,-112.065398
14,11,22,0.000000,-114.937789
14,11,24,0.000000,-115.925944
14,11,26,0.000000,-107.977766
14,11,28,0.000000,-117.793017
14,11,30,0.000000,-113.926047
14,11,32,0.000000,-120.332835
14,11,34,0.000000,-112.710422
14,11,36,0.000000,-138.376545
14,11,38,0.000000,-108.615319
14,11,40,0.000000,-114.562974
14,11,42,0.000000,-111.219448
14,11,44,0.000000,-127.194796
14,11,46,0.000000,-113.047662
14,11,48,0.000000,-109.303821
14,11,50,0.000000,-113.899070
14,11,52,0.000000,-111.464572
14,11,54,0.000000,-111.247681
14,11,56,0.000000,-117.896383
14,11,58,0.000000,-112.762313
14,12,0,0.000000,-116.176162
14,12,2,0.000000,-107.919884
14,12,4,0.000000,-113.010734
14,12,6,0.000000,-118.488848
14,12,8,0.000000,-111.245924
14,12,10,0.000000,-111.255649
14,12,12,0.000000,-112.539965
14,12,14,0.000000,-113.123378
14,12,16,0.000000,-137.749692
14,12,18,0.000000,-117.205615
14,12,20,0.000000,-108.701349
14,12,22,0.000000,-115.600789
14,12,24,0.000000,-112.174855
14,12,26,0.000000,-109.368608
14,12,28,0.000000,-113.009392
14,12,30,0.000000,-126.355222
14,12,32,0.000000,-114.161305
14,12,34,0.000000,-111.188868
14,12,36,0.000000,-112.433252
14,12,38,0.000000,-115.765350
14,12,40,0.000000,-115.651544
14,12,42,0.000000,-113.166390
14,12,44,0.000000,-120.611947
14,12,46,0.000000,-112.922157
14,12,48,0.000000,-118.595022
14,12,50,0.000000,-116.285890
14,12,52,0.000000,-110.933074
14,12,54,0.000000,-112.003809
14,12,56,0.000000,-110.580062
14,12,58,0.000000,-116.175295
14,13,0,0.000000,-111.258086
14,13,2,0.000000,-111.343377
14,13,4,0.000000,-115.082002
14,13,6,0.000000,-110.580854
14,13,8,0.000000,-114.309668
14,13,10,0.000000,-131.933619
14,13,12,0.000000,-114.663787
14,13,14,0.000000,-109.931784
14,13,16,0.000000,-117.493856
14,13,18,0.000000,-112.710081
14,13,20,0.000000,-111.394857
14,13,22,0.000000,-114.123778
14,13,24,0.000000,-117.217870
14,13,26,0.000000,-113.370959
14,13,28,0.000000,-118.784026
14,13,30,0.000000,-111.867720
14,13,32,0.000000,-110.028419
14,13,34,0.000000,-114.298916
14,13,36,0.000000,-112.292779
14,13,38,0.000000,-114.718094
14,13,40,0.000000,-110.900943
14,13,42,0.000000,-116.548887
14,13,44,0.000000,-114.814339
14,13,46,0.000000,-109.427868
14,13,48,0.000000,-112.751924
14,13,50,0.000000,-108.064208
14,13,52,0.000000,-115.134946
14,13,54,0.000000,-121.233540
14,13,56,0.000000,-115.256803
14,13,58,0.000000,-110.890172
14,14,0,0.000000,-117.806372
14,14,2,0.000000,-113.236445
14,14,4,0.000000,-120.436307
14,14,6,0.000000,-107.898580
14,14,8,0.000000,-117.681933
14,14,10,0.000000,-114.705536
14,14,12,0.000000,-112.132351
14,14,14,0.000000,-116.761286
14,14,16,0.000000,-112.239769
14,14,18,0.000000,-108.373636
14,14,20,0.000000,-114.578844
14,14,22,0.000000,-119.191951
14,14,24,0.000000,-109.007499
14,14,26,0.000000,-115.696247
14,14,28,0.000000,-112.133643
14,14,30,0.000000,-112.628987
14,14,32,0.000000,-116.034316
14,14,34,0.000000,-111.540685
14,14,36,0.000000,-111.877331
14,14,38,0.000000,-109.697382
14,14,40,0.000000,-119.626070
14,14,42,0.000000,-111.533643
14,14,44,0.000000,-125.404593
14,14,46,0.000000,-110.986821
14,14,48,0.000000,-108.885392
14,14,50,0.000000,-109.052149
14,14,52,0.000000,-109.008123
14,14,54,0.000000,-109.021995
14,14,56,0.000000,-113.164357
14,14,58,0.000000,-108.635445
14,15,0,0.000000,-113.648232
14,15,2,0.000000,-111.110362
14,15,4,0.000000,-120.129277
14,15,6,0.000000,-116.499886
14,15,8,0.000000,-110.509323
14,15,10,0.000000,-109.777767
14,15,12,0.000000,-114.853787
14,15,14,0.000000,-119.014654
14,15,16,0.000000,-120.196433
14,15,18,0.000000,-120.378015
14,15,20,0.000000,-112.194350
14,15,22,0.000000,-108.561182
14,15,24,0.000000,-116.253723
14,15,26,0.000000,-118.440657
14,15,28,0.000000,-129.562473
14,15,30,0.000000,-109.355782
14,15,32,0.000000,-111.355503
14,15,34,0.000000,-119.845665
14,15,36,0.000000,-122.853465
14,15,38,0.000000,-111.049477
14,15,40,0.000000,-120.990124
14,15,42,0.000000,-110.371983
14,15,44,0.000000,-116.907473
14,15,46,0.000000,-111.673186
14,15,48,0.000000,-112.855067
14,15,50,0.000000,-117.850766
14,15,52,0.000000,-119.622556
14,15,54,0.000000,-112.577673
14,15,56,0.000000,-113.725863
14,15,58,0.000000,-109.525408
14,16,0,0.000000,-117.663541
14,16,2,0.000000,-108.859517
14,16,4,0.000000,-130.844478
14,16,6,0.000000,-112.426531
14,16,8,0.000000,-108.867933
14,16,10,0.000000,-108.339089
14,16,12,0.000000,-111.354656
14,16,14,0.000000,-119.261814
14,16,16,0.000000,-113.923157
14,16,18,0.000000,-112.730064
14,16,20,0.000000,-107.744644
14,16,22,0.000000,-107.302164
14,16,24,0.000000,-107.186713
14,16,26,0.000000,-119.925250
14,16,28,0.000000,-113.235372
14,16,30,0.000000,-109.379038
14,16,32,0.000000,-111.621179
14,16,34,0.000000,-115.412738
14,16,36,0.000000,-112.209191
14,16,38,0.000000,-116.952601
14,16,40,0.000000,-106.982874
14,16,42,0.000000,-111.729314
14,16,44,0.000000,-115.889372
14,16,46,0.000000,-119.751958
14,16,48,0.000000,-112.019296
14,16,50,0.000000,-116.267384
14,16,52,0.000000,-108.151827
14,16,54,0.000000,-113.661779
14,16,56,0.000000,-117.546657
14,16,58,0.000000,-110.502823
14,17,0,0.000000,-115.225349
14,17,2,0.000000,-110.021892
14,17,4,0.000000,-111.048645
14,17,6,0.000000,-110.281139
14,17,8,0.000000,-111.956145
14,17,10,0.000000,-111.039166
14,17,12,0.000000,-111.172594
14,17,14,0.000000,-112.569161
14,17,16,0.000000,-117.933276
14,17,18,0.000000,-108.290373
14,17,20,0.000000,-113.779081
14,17,22,0.000000,-115.034848
14,17,24,0.000000,-114.061901
14,17,26,0.000000,-118.015037
14,17,28,0.000000,-108.387126
14,17,30,0.000000,-117.426122
14,17,32,0.000000,-107.577802
14,17,34,0.000000,-113.173195
14,17,36,0.000000,-110.849943
14,17,38,0.000000,-119.982370
14,17,40,0.000000,-108.170114
14,17,42,0.000000,-111.575206
14,17,44,0.000000,-121.406638
14,17,46,0.000000,-118.170246
14,17,48,0.000000,-115.998645
14,17,50,0.000000,-114.187882
14,17,52,0.000000,-114.248134
14,17,54,0.000000,-106.286320
14,17,56,0.000000,-113.304171
14,17,58,0.000000,-114.121604
14,18,0,0.000000,-111.276443
14,18,2,0.000000,-112.748017
14,18,4,0.000000,-113.586218
14,18,6,0.000000,-113.837820
14,18,8,0.000000,-109.263709
14,18,10,0.000000,-114.164757
14,18,12,0.000000,-108.515360
14,18,14,0.000000,-114.893483
14,18,16,0.000000,-113.233956
14,18,18,0.000000,-112.393776
14,18,20,0.000000,-115.790825
14,18,22,0.000000,-119.119088
14,18,24,0.000000,-114.641192
14,18,26,0.000000,-110.874233
14,18,28,0.000000,-116.795099
14,18,30,0.000000,-118.112592
14,18,32,0.000000,-109.390140
14,18,34,0.000000,-113.178335
14,18,36,0.000000,-119.069295
14,18,38,0.000000,-110.285241
14,18,40,0.000000,-115.071522
14,18,42,0.000000,-131.297099
14,18,44,0.000000,-113.577921
14,18,46,0.000000,-113.166647
14,18,48,0.000000,-114.217010
14,18,50,0.000000,-109.480897
14,18,52,0.000000,-116.386024
14,18,54,0.000000,-110.515006
14,18,56,0.000000,-113.199985
14,18,58,0.000000,-116.739907
14,19,0,0.000000,-119.841352
14,19,2,0.000000,-121.683813
14,19,4,0.000000,-113.441606
14,19,6,0.000000,-117.265502
14,19,8,0.000000,-127.165861
14,19,10,0.000000,-117.703095
14,19,12,0.000000,-106.351083
14,19,14,0.000000,-110.356331
14,19,16,0.000000,-109.168200
14,19,18,0.000000,-108.928343
14,19,20,0.000000,-112.727512
14,19,22,0.000000,-113.285741
14,19,24,0.000000,-111.718766
14,19,26,0.000000,-109.890115
14,19,28,0.000000,-112.074125
14,19,30,0.000000,-116.377536
14,19,32,0.000000,-107.641525
14,19,34,0.000000,-109.322944
14,19,36,0.000000,-116.237852
14,19,38,0.000000,-112.021472
14,19,40,0.000000,-117.649762
14,19,42,0.000000,-122.111899
14,19,44,0.000000,-109.411819
14,19,46,0.000000,-116.031190
14,19,48,0.000000,-114.560799
14,19,50,0.000000,-119.700380
14,19,52,0.000000,-110.508457
14,19,54,0.000000,-134.766205
14,19,56,0.000000,-112.089374
14,19,58,0.000000,-108.498168
14,20,0,0.000000,-111.833475
14,20,2,0.000000,-110.462103
14,20,4,0.000000,-120.930008
14,20,6,0.000000,-111.646976
14,20,8,0.000000,-115.076813
14,20,10,0.000000,-108.940059
14,20,12,0.000000,-114.878077
14,20,14,0.000000,-117.546949
14,20,16,0.000000,-113.247227
14,20,18,0.000000,-116.323068
14,20,20,0.000000,-107.536198
14,20,22,0.000000,-109.853067
14,20,24,0.000000,-117.904789
14,20,26,0.000000,-107.096586
14,20,28,0.000000,-117.697990
14,20,30,0.000000,-112.372842
14,20,32,0.000000,-109.205334
14,20,34,0.000000,-115.357897
14,20,36,0.000000,-121.220913
14,20,38,0.000000,-114.932987
14,20,40,0.000000,-108.368034
14,20,42,0.000000,-111.059592
14,20,44,0.000000,-107.892507
14,20,46,0.000000,-114.713956
14,20,48,0.000000,-119.573110
14,20,50,0.000000,-113.646665
14,20,52,0.000000,-109.650029
14,20,54,0.000000,-112.907521
14,20,56,0.000000,-108.489192
14,20,58,0.000000,-111.641251
14,21,0,0.000000,-112.343276
14,21,2,0.000000,-116.844864
14,21,4,0.000000,-108.162499
14,21,6,0.000000,-113.695794
14,21,8,0.000000,-118.281682
14,21,10,0.000000,-109.163033
14,21,12,0.000000,-116.684635
14,21,14,0.000000,-116.428241
14,21,16,0.000000,-109.448061
14,21,18,0.000000,-124.495220
14,21,20,0.000000,-117.467357
14,21,22,0.000000,-112.283137
14,21,24,0.000000,-111.815283
14,21,26,0.000000,-116.218400
14,21,28,0.000000,-117.894034
14,21,30,0.000000,-110.998856
14,21,32,0.000000,-115.635757
14,21,34,0.000000,-115.366131
14,21,36,0.000000,-112.334491
14,21,38,0.000000,-108.676394
14,21,40,0.000000,-117.841395
14,21,42,0.000000,-109.135469
14,21,44,0.000000,-109.756304
14,21,46,0.000000,-117.903500
14,21,48,0.000000,-109.085266
14,21,50,0.000000,-112.728554
14,21,52,0.000000,-112.990465
14,21,54,0.000000,-109.988460
14,21,56,0.000000,-117.580775
14,21,58,0.000000,-113.243120
14,22,0,0.000000,-110.519988
14,22,2,0.000000,-114.262374
14,22,4,0.000000,-116.362081
14,22,6,0.000000,-116.484605
14,22,8,0.000000,-112.171521
14,22,10,0.000000,-113.453158
14,22,12,0.000000,-111.818166
14,22,14,0.000000,-136.099645
14,22,16,0.000000,-118.722174
14,22,18,0.000000,-113.359518
14,22,20,0.000000,-117.229566
14,22,22,0.000000,-112.569895
14,22,24,0.000000,-116.402778
14,22,26,0.000000,-115.796858
14,22,28,0.000000,-114.621725
14,22,30,0.000000,-124.213526
14,22,32,0.000000,-117.352768
14,22,34,0.000000,-118.179431
14,22,36,0.000000,-117.907084
14,22,38,0.000000,-112.190759
14,22,40,0.000000,-115.628768
14,22,42,0.000000,-116.120054
14,22,44,0.000000,-110.637481
14,22,46,0.000000,-113.394682
14,22,48,0.000000,-113.304847
14,22,50,0.000000,-108.593648
14,22,52,0.000000,-113.593977
14,22,54,0.000000,-107.776339
14,22,56,0.000000,-110.362910
14,22,58,0.000000,-121.213963
14,23,0,0.000000,-112.655189
14,23,2,0.000000,-115.100384
14,23,4,0.000000,-110.494552
14,23,6,0.000000,-112.300506
14,23,8,0.000000,-111.625097
14,23,10,0.000000,-115.697188
14,23,12,0.000000,-125.853911
14,23,14,0.000000,-117.336018
14,23,16,0.000000,-113.044649
14,23,18,0.000000,-119.494589
14,23,20,0.000000,-116.941083
14,23,22,0.000000,-114.333675
14,23,24,0.000000,-121.594388
14,23,26,0.000000,-110.943922
14,23,28,0.000000,-111.593327
14,23,30,0.000000,-112.230870
14,23,32,0.000000,-115.231338
14,23,34,0.000000,-119.329415
14,23,36,0.000000,-116.997374
14,23,38,0.000000,-112.993718
14,23,40,0.000000,-109.408170
14,23,42,0.000000,-122.050232
14,23,44,0.000000,-115.041861
14,23,46,0.000000,-112.012121
14,23,48,0.000000,-111.461106
14,23,50,0.000000,-111.976104
14,23,52,0.000000,-125.862556
14,23,54,0.000000,-113.397967
14,23,56,0.000000,-114.578003
14,23,58,0.000000,-110.507429
14,24,0,0.000000,-110.701741
14,24,2,0.000000,-122.344741
14,24,4,0.000000,-109.165206
14,24,6,0.000000,-113.750889
14,24,8,0.000000,-110.694464
14,24,10,0.000000,-112.097893
14,24,12,0.000000,-115.662904
14,24,14,0.000000,-110.433698
14,24,16,0.000000,-129.392128
14,24,18,0.000000,-111.283860
14,24,20,0.000000,-114.528720
14,24,22,0.000000,-114.144016
14,24,24,0.000000,-112.120139
14,24,26,0.000000,-113.996584
14,24,28,0.000000,-123.637298
14,24,30,0.000000,-110.816676
14,24,32,0.000000,-115.646032
14,24,34,0.000000,-121.961665
14,24,36,0.000000,-117.167397
14,24,38,0.000000,-111.014245
14,24,40,0.000000,-107.115160
14,24,42,0.000000,-117.771138
14,24,44,0.000000,-112.331804
14,24,46,0.000000,-113.749118
14,24,48,0.000000,-118.745307
14,24,50,0.000000,-119.438805
14,24,52,0.000000,-117.683589
14,24,54,0.000000,-111.904638
14,24,56,0.000000,-114.857191
14,24,58,0.000000,-115.271190
14,25,0,0.000000,-116.826116
14,25,2,0.000000,-119.805493
14,25,4,0.000000,-113.414770
14,25,6,0.000000,-118.988531
14,25,8,0.000000,-110.135839
14,25,10,0.000000,-116.446289
14,25,12,0.000000,-110.626308
14,25,14,0.000000,-112.888532
14,25,16,0.000000,-115.856309
14,25,18,0.000000,-121.517181
14,25,20,0.000000,-116.686141
14,25,22,0.000000,-128.402508
14,25,24,0.000000,-112.984370
14,25,26,0.000000,-112.589080
14,25,28,0.000000,-117.239118
14,25,30,0.000000,-109.551205
14,25,32,0.000000,-133.774501
14,25,34,0.000000,-117.416435
14,25,36,0.000000,-121.051011
14,25,38,0.000000,-112.853290
14,25,40,0.000000,-110.296328
14,25,42,0.000000,-108.267990
14,25,44,0.000000,-114.541259
14,25,46,0.000000,-128.333834
14,25,48,0.000000,-110.071398
14,25,50,0.000000,-118.168149
14,25,52,0.000000,-113.565070
14,25,54,0.000000,-113.645513
14,25,56,0.000000,-111.970239
14,25,58,0.000000,-114.234419
14,26,0,0.000000,-119.682472
14,26,2,0.000000,-114.481136
14,26,4,0.000000,-115.548727
14,26,6,0.000000,-113.169225
14,26,8,0.000000,-109.884851
14,26,10,0.000000,-113.965486
14,26,12,0.000000,-116.561828
14,26,14,0.000000,-109.988161
14,26,16,0.000000,-113.815474
14,26,18,0.000000,-116.443494
14,26,20,0.000000,-111.179548
14,26,22,0.000000,-122.281695
14,26,24,0.000000,-116.119781
14,26,26,0.000000,-113.286868
14,26,28,0.000000,-111.970865
14,26,30,0.000000,-115.183619
14,26,32,0.000000,-113.765162
14,26,34,0.000000,-129.109351
14,26,36,0.000000,-109.209971
14,26,38,0.000000,-115.437928
14,26,40,0.000000,-113.713607
14,26,42,0.000000,-116.712661
14,26,44,0.000000,-113.042976
14,26,46,0.000000,-116.759396
14,26,48,0.000000,-113.885391
14,26,50,0.000000,-113.858280
14,26,52,0.000000,-124.837450
14,26,54,0.000000,-112.710069
14,26,56,0.000000,-117.453837
14,26,58,0.000000,-117.201172
14,27,0,0.000000,-112.786939
14,27,2,0.000000,-118.161944
14,27,4,0.000000,-113.144886
14,27,6,0.000000,-113.120544
14,27,8,0.000000,-129.878120
14,27,10,0.000000,-119.227677
14,27,12,0.000000,-120.892777
14,27,14,0.000000,-111.492263
14,27,16,0.000000,-112.858223
14,27,18,0.000000,-108.920154
14,27,20,0.000000,-114.782697
14,27,22,0.000000,-111.121676
