hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.022369
12,0,2,0.000000,-126.936277
12,0,4,0.000000,-130.317073
12,0,6,0.000000,-128.213941
12,0,8,0.000000,-119.378249
12,0,10,0.000000,-132.951354
12,0,12,0.000000,-125.345270
12,0,14,0.000000,-124.543944
12,0,16,0.000000,-130.050035
12,0,18,0.000000,-140.565199
12,0,20,0.000000,-124.094370
12,0,22,0.000000,-130.538980
12,0,24,0.000000,-130.860647
12,0,26,0.000000,-120.418117
12,0,28,0.000000,-125.868999
12,0,30,0.000000,-127.417218
12,0,32,0.000000,-151.899296
12,0,34,0.000000,-128.853436
12,0,36,0.000000,-124.654335
12,0,38,0.000000,-127.671868
12,0,40,0.000000,-124.021486
12,0,42,0.000000,-121.583864
12,0,44,0.000000,-126.973277
12,0,46,0.000000,-128.291762
12,0,48,0.000000,-126.218202
12,0,50,0.000000,-128.855186
12,0,52,0.000000,-134.068384
12,0,54,0.000000,-124.051259
12,0,56,0.000000,-126.468254
12,0,58,0.000000,-129.983488
12,1,0,0.000000,-128.504134
12,1,2,0.000000,-130.135604
12,1,4,0.000000,-126.741343
12,1,6,0.000000,-134.738608
12,1,8,0.000000,-125.046423
12,1,10,0.000000,-127.329899
12,1,12,0.000000,-127.249233
12,1,14,0.000000,-137.334590
12,1,16,0.000000,-127.975787
12,1,18,0.000000,-143.677427
12,1,20,0.000000,-123.057374
12,1,22,0.000000,-131.472333
12,1,24,0.000000,-135.863748
12,1,26,0.000000,-131.446158
12,1,28,0.000000,-129.488336
12,1,30,0.000000,-132.671828
12,1,32,0.000000,-119.709216
12,1,34,0.000000,-131.990216
12,1,36,0.000000,-126.035018
12,1,38,0.000000,-126.871151
12,1,40,0.000000,-136.483545
12,1,42,0.000000,-122.619995
12,1,44,0.000000,-145.700028
12,1,46,0.000000,-125.923006
12,1,48,0.000000,-130.497447
12,1,50,0.000000,-126.053418
12,1,52,0.000000,-133.303100
12,1,54,0.000000,-137.778749
12,1,56,0.000000,-128.945461
12,1,58,0.000000,-132.972253
12,2,0,0.000000,-132.095087
12,2,2,0.000000,-123.858644
12,2,4,0.000000,-129.565778
12,2,6,0.000000,-131.564575
12,2,8,0.000000,-130.701684
12,2,10,0.000000,-130.014855
12,2,12,0.000000,-122.272810
12,2,14,0.000000,-122.936028
12,2,16,0.000000,-128.487997
12,2,18,0.000000,-121.409606
12,2,20,0.000000,-128.417484
12,2,22,0.000000,-128.644484
12,2,24,0.000000,-127.530847
12,2,26,0.000000,-126.769859
12,2,28,0.000000,-128.271987
12,2,30,0.000000,-142.997531
12,2,32,0.000000,-129.292713
12,2,34,0.000000,-133.142170
12,2,36,0.000000,-122.878670
12,2,38,0.000000,-131.128783
12,2,40,0.000000,-123.102227
12,2,42,0.000000,-129.074544
12,2,44,0.000000,-127.964075
12,2,46,0.000000,-137.854644
12,2,48,0.000000,-125.819038
12,2,50,0.000000,-140.075594
12,2,52,0.000000,-126.863341
12,2,54,0.000000,-138.133185
12,2,56,0.000000,-130.421303
12,2,58,0.000000,-125.388678
12,3,0,0.000000,-125.321677
12,3,2,0.000000,-123.693834
12,3,4,0.000000,-119.395099
12,3,6,0.000000,-136.959586
12,3,8,0.000000,-122.474548
12,3,10,0.000000,-131.968549
12,3,12,0.000000,-129.304991
12,3,14,0.000000,-126.001035
12,3,16,0.000000,-123.745078
12,3,18,0.000000,-139.336903
12,3,20,0.000000,-134.139031
12,3,22,0.000000,-123.486349
12,3,24,0.000000,-129.036797
12,3,26,0.000000,-140.176798
12,3,28,0.000000,-130.719627
12,3,30,0.000000,-135.367659
12,3,32,0.000000,-130.120371
12,3,34,0.000000,-125.863809
12,3,36,0.000000,-134.958663
12,3,38,0.000000,-124.388826
12,3,40,0.000000,-136.203461
12,3,42,0.000000,-120.568493
12,3,44,0.000000,-124.970797
12,3,46,0.000000,-138.078125
12,3,48,0.000000,-129.674369
12,3,50,0.000000,-126.800586
12,3,52,0.000000,-129.173715
12,3,54,0.000000,-138.168537
12,3,56,0.000000,-131.148021
12,3,58,0.000000,-123.893331
12,4,0,0.000000,-122.191581
12,4,2,0.000000,-120.774687
12,4,4,0.000000,-128.549403
12,4,6,0.000000,-141.121617
12,4,8,0.000000,-134.662249
12,4,10,0.000000,-134.243147
12,4,12,0.000000,-128.663530
12,4,14,0.000000,-124.293641
12,4,16,0.000000,-122.567315
12,4,18,0.000000,-121.550938
12,4,20,0.000000,-132.562755
12,4,22,0.000000,-129.896442
12,4,24,0.000000,-121.355555
12,4,26,0.000000,-127.116101
12,4,28,0.000000,-129.272494
12,4,30,0.000000,-120.742888
12,4,32,0.000000,-126.540785
12,4,34,0.000000,-139.182080
12,4,36,0.000000,-131.931445
12,4,38,0.000000,-127.313542
12,4,40,0.000000,-128.829276
12,4,42,0.000000,-122.514119
12,4,44,0.000000,-137.704307
12,4,46,0.000000,-128.290794
12,4,48,0.000000,-123.597116
12,4,50,0.000000,-127.882062
12,4,52,0.000000,-129.806295
12,4,54,0.000000,-128.611705
12,4,56,0.000000,-122.254232
12,4,58,0.000000,-127.294768
12,5,0,0.000000,-123.852480
12,5,2,0.000000,-122.923193
12,5,4,0.000000,-126.269480
12,5,6,0.000000,-135.599257
12,5,8,0.000000,-124.664744
12,5,10,0.000000,-124.734261
12,5,12,0.000000,-128.886098
12,5,14,0.000000,-128.377842
12,5,16,0.000000,-121.820044
12,5,18,0.000000,-126.753955
12,5,20,0.000000,-131.115826
12,5,22,0.000000,-143.220964
12,5,24,0.000000,-136.806694
12,5,26,0.000000,-120.138394
12,5,28,0.000000,-129.616456
12,5,30,0.000000,-125.129333
12,5,32,0.000000,-122.205986
12,5,34,0.000000,-129.008987
12,5,36,0.000000,-134.663030
12,5,38,0.000000,-125.826047
12,5,40,0.000000,-125.409206
12,5,42,0.000000,-127.412688
12,5,44,0.000000,-128.395523
12,5,46,0.000000,-122.301593
12,5,48,0.000000,-121.118665
12,5,50,0.000000,-130.447601
12,5,52,0.000000,-123.907460
12,5,54,0.000000,-125.792124
12,5,56,0.000000,-129.717715
12,5,58,0.000000,-130.621768
12,6,0,0.000000,-122.809353
12,6,2,0.000000,-127.746926
12,6,4,0.000000,-129.470573
12,6,6,0.000000,-136.230952
12,6,8,0.000000,-130.746818
12,6,10,0.000000,-137.823241
12,6,12,0.000000,-143.547299
12,6,14,0.000000,-154.289781
12,6,16,0.000000,-122.246867
12,6,18,0.000000,-135.995396
12,6,20,0.000000,-136.194554
12,6,22,0.000000,-131.707044
12,6,24,0.000000,-135.193530
12,6,26,0.000000,-122.198505
12,6,28,0.000000,-126.591494
12,6,30,0.000000,-123.893809
12,6,32,0.000000,-121.584266
12,6,34,0.000000,-136.570896
12,6,36,0.000000,-125.754240
12,6,38,0.000000,-122.879229
12,6,40,0.000000,-130.257995
12,6,42,0.000000,-131.628469
12,6,44,0.000000,-125.536126
12,6,46,0.000000,-125.543699
12,6,48,0.000000,-119.777987
12,6,50,0.000000,-129.936795
12,6,52,0.000000,-129.724515
12,6,54,0.000000,-127.822404
12,6,56,0.000000,-122.672620
12,6,58,0.000000,-121.976513
12,7,0,0.000000,-123.109039
12,7,2,0.000000,-124.360840
12,7,4,0.000000,-131.853826
12,7,6,0.000000,-127.435472
12,7,8,0.000000,-128.954601
12,7,10,0.000000,-126.807769
12,7,12,0.000000,-133.755937
12,7,14,0.000000,-135.769083
12,7,16,0.000000,-123.905791
12,7,18,0.000000,-123.912832
12,7,20,0.000000,-134.789665
12,7,22,0.000000,-134.132728
12,7,24,0.000000,-126.945745
12,7,26,0.000000,-130.683648
12,7,28,0.000000,-124.993356
12,7,30,0.000000,-129.862157
12,7,32,0.000000,-129.255052
12,7,34,0.000000,-125.744112
12,7,36,0.000000,-125.208008
12,7,38,0.000000,-148.358822
12,7,40,0.000000,-132.389127
12,7,42,0.000000,-127.915619
12,7,44,0.000000,-132.692858
12,7,46,0.000000,-125.074288
12,7,48,0.000000,-127.549626
12,7,50,0.000000,-122.795514
12,7,52,0.000000,-126.149606
12,7,54,0.000000,-123.352015
12,7,56,0.000000,-132.308805
12,7,58,0.000000,-121.534086
12,8,0,0.000000,-121.515714
12,8,2,0.000000,-128.575864
12,8,4,0.000000,-135.895276
12,8,6,0.000000,-127.449940
12,8,8,0.000000,-121.552100
12,8,10,0.000000,-126.066817
12,8,12,0.000000,-124.620223
12,8,14,0.000000,-131.178870
12,8,16,0.000000,-125.983109
12,8,18,0.000000,-130.842885
12,8,20,0.000000,-129.132217
12,8,22,0.000000,-142.826379
12,8,24,0.000000,-137.160083
12,8,26,0.000000,-127.043600
12,8,28,0.000000,-123.770202
12,8,30,0.000000,-129.925062
12,8,32,0.000000,-123.431527
12,8,34,0.000000,-123.038036
12,8,36,0.000000,-123.933991
12,8,38,0.000000,-124.063331
12,8,40,0.000000,-132.268080
12,8,42,0.000000,-131.505841
12,8,44,0.000000,-126.730820
12,8,46,0.000000,-125.519538
12,8,48,0.000000,-144.983584
12,8,50,0.000000,-136.174752
12,8,52,0.000000,-125.859407
12,8,54,0.000000,-131.919603
12,8,56,0.000000,-123.072432
12,8,58,0.000000,-136.294036
12,9,0,0.000000,-131.442614
12,9,2,0.000000,-129.392626
12,9,4,0.000000,-134.250308
12,9,6,0.000000,-131.735909
12,9,8,0.000000,-132.751295
12,9,10,0.000000,-137.157983
12,9,12,0.000000,-140.094471
12,9,14,0.000000,-127.617447
12,9,16,0.000000,-128.888103
12,9,18,0.000000,-127.193060
12,9,20,0.000000,-134.391067
12,9,22,0.000000,-126.687739
12,9,24,0.000000,-118.441396
12,9,26,0.000000,-127.013337
12,9,28,0.000000,-125.588181
12,9,30,0.000000,-131.349806
12,9,32,0.000000,-140.972970
12,9,34,0.000000,-130.338428
12,9,36,0.000000,-123.388192
12,9,38,0.000000,-128.764859
12,9,40,0.000000,-125.974069
12,9,42,0.000000,-123.052145
12,9,44,0.000000,-128.614552
12,9,46,0.000000,-125.952725
12,9,48,0.000000,-132.221274
12,9,50,0.000000,-129.642084
12,9,52,0.000000,-125.976958
12,9,54,0.000000,-128.007072
12,9,56,0.000000,-123.510204
12,9,58,0.000000,-128.619915
12,10,0,0.000000,-128.003197
12,10,2,0.000000,-122.395182
12,10,4,0.000000,-128.259464
12,10,6,0.000000,-124.126974
12,10,8,0.000000,-123.320391
12,10,10,0.000000,-124.832660
12,10,12,0.000000,-124.317632
12,10,14,0.000000,-127.788138
12,10,16,0.000000,-134.478846
12,10,18,0.000000,-125.775106
12,10,20,0.000000,-129.072376
12,10,22,0.000000,-128.530809
12,10,24,0.000000,-125.314137
12,10,26,0.000000,-129.592571
12,10,28,0.000000,-126.737549
12,10,30,0.000000,-133.112551
12,10,32,0.000000,-127.197682
12,10,34,0.000000,-130.262033
12,10,36,0.000000,-124.493198
12,10,38,0.000000,-137.116477
12,10,40,0.000000,-122.258638
12,10,42,0.000000,-125.637346
12,10,44,0.000000,-128.816992
12,10,46,0.000000,-125.895102
12,10,48,0.000000,-125.152387
12,10,50,0.000000,-120.311546
12,10,52,0.000000,-136.537200
12,10,54,0.000000,-127.683380
12,10,56,0.000000,-124.967252
12,10,58,0.000000,-133.017193
12,11,0,0.000000,-124.667385
12,11,2,0.000000,-126.457392
12,11,4,0.000000,-131.697735
12,11,6,0.000000,-126.651409
12,11,8,0.000000,-135.212974
12,11,10,0.000000,-129.078774
12,11,12,0.000000,-120.252933
12,11,14,0.000000,-126.379476
12,11,16,0.000000,-135.197484
12,11,18,0.000000,-128.760778
12,11,20,0.000000,-120.342699
12,11,22,0.000000,-125.850764
12,11,24,0.000000,-128.501114
12,11,26,0.000000,-120.646071
12,11,28,0.000000,-141.446982
12,11,30,0.000000,-134.426956
12,11,32,0.000000,-136.491769
12,11,34,0.000000,-126.296063
12,11,36,0.000000,-124.366865
12,11,38,0.000000,-132.272422
12,11,40,0.000000,-125.417553
12,11,42,0.000000,-129.654882
12,11,44,0.000000,-126.821495
12,11,46,0.000000,-132.459968
12,11,48,0.000000,-120.544774
12,11,50,0.000000,-126.344652
12,11,52,0.000000,-130.121343
12,11,54,0.000000,-129.457656
12,11,56,0.000000,-127.217183
12,11,58,0.000000,-129.733077
12,12,0,0.000000,-126.503210
12,12,2,0.000000,-126.116650
12,12,4,0.000000,-145.914137
12,12,6,0.000000,-131.111002
12,12,8,0.000000,-133.815309
12,12,10,0.000000,-121.682315
12,12,12,0.000000,-130.257154
12,12,14,0.000000,-120.271446
12,12,16,0.000000,-129.119517
12,12,18,0.000000,-126.362738
12,12,20,0.000000,-136.023423
12,12,22,0.000000,-121.048701
12,12,24,0.000000,-125.099187
12,12,26,0.000000,-127.593726
12,12,28,0.000000,-126.303625
12,12,30,0.000000,-126.515098
12,12,32,0.000000,-135.558211
12,12,34,0.000000,-124.746691
12,12,36,0.000000,-129.888911
12,12,38,0.000000,-130.300717
12,12,40,0.000000,-121.561637
12,12,42,0.000000,-122.802991
12,12,44,0.000000,-131.721974
12,12,46,0.000000,-123.917294
12,12,48,0.000000,-123.254443
12,12,50,0.000000,-138.891912
12,12,52,0.000000,-127.974016
12,12,54,0.000000,-126.268620
12,12,56,0.000000,-131.671512
12,12,58,0.000000,-126.256247
12,13,0,0.000000,-129.769202
12,13,2,0.000000,-135.316422
12,13,4,0.000000,-130.496344
12,13,6,0.000000,-134.406563
12,13,8,0.000000,-128.585031
12,13,10,0.000000,-126.876007
12,13,12,0.000000,-121.157725
12,13,14,0.000000,-129.142288
12,13,16,0.000000,-125.971201
12,13,18,0.000000,-129.028002
12,13,20,0.000000,-125.130591
12,13,22,0.000000,-127.970924
12,13,24,0.000000,-124.333909
12,13,26,0.000000,-140.692550
12,13,28,0.000000,-132.056159
12,13,30,0.000000,-126.395963
12,13,32,0.000000,-127.286007
12,13,34,0.000000,-127.261128
12,13,36,0.000000,-123.233999
12,13,38,0.000000,-125.912555
12,13,40,0.000000,-126.589460
12,13,42,0.000000,-130.436459
12,13,44,0.000000,-120.308516
12,13,46,0.000000,-126.794696
12,13,48,0.000000,-122.871332
12,13,50,0.000000,-127.106829
12,13,52,0.000000,-133.917506
12,13,54,0.000000,-122.992660
12,13,56,0.000000,-126.939137
12,13,58,0.000000,-128.785871
12,14,0,0.000000,-139.972447
12,14,2,0.000000,-130.554158
12,14,4,0.000000,-135.965740
12,14,6,0.000000,-127.730098
12,14,8,0.000000,-142.461394
12,14,10,0.000000,-122.194090
12,14,12,0.000000,-132.067265
12,14,14,0.000000,-125.929044
12,14,16,0.000000,-131.250633
12,14,18,0.000000,-122.115710
12,14,20,0.000000,-143.152560
12,14,22,0.000000,-128.402648
12,14,24,0.000000,-133.228007
12,14,26,0.000000,-120.326089
12,14,28,0.000000,-139.681560
12,14,30,0.000000,-136.528910
12,14,32,0.000000,-125.482104
12,14,34,0.000000,-135.597797
12,14,36,0.000000,-120.324076
12,14,38,0.000000,-120.969585
12,14,40,0.000000,-122.544707
12,14,42,0.000000,-132.504865
12,14,44,0.000000,-126.153219
12,14,46,0.000000,-123.422742
12,14,48,0.000000,-129.038370
12,14,50,0.000000,-128.588673
12,14,52,0.000000,-126.114577
12,14,54,0.000000,-135.021592
12,14,56,0.000000,-122.955628
12,14,58,0.000000,-127.604726
12,15,0,0.000000,-122.604292
12,15,2,0.000000,-126.725875
12,15,4,0.000000,-131.423545
12,15,6,0.000000,-126.813453
12,15,8,0.000000,-125.602249
12,15,10,0.000000,-125.401032
12,15,12,0.000000,-126.833501
12,15,14,0.000000,-138.074909
12,15,16,0.000000,-136.889979
12,15,18,0.000000,-126.536585
12,15,20,0.000000,-125.583443
12,15,22,0.000000,-134.949070
12,15,24,0.000000,-128.662332
12,15,26,0.000000,-123.067127
12,15,28,0.000000,-127.806115
12,15,30,0.000000,-126.822790
12,15,32,0.000000,-126.626277
12,15,34,0.000000,-125.404280
12,15,36,0.000000,-130.365989
12,15,38,0.000000,-130.248045
12,15,40,0.000000,-130.028781
12,15,42,0.000000,-121.217807
12,15,44,0.000000,-127.555602
12,15,46,0.000000,-126.892642
12,15,48,0.000000,-133.919982
12,15,50,0.000000,-128.262976
12,15,52,0.000000,-122.036646
12,15,54,0.000000,-131.317429
12,15,56,0.000000,-122.038952
12,15,58,0.000000,-124.295239
12,16,0,0.000000,-127.160171
12,16,2,0.000000,-129.196361
12,16,4,0.000000,-120.688849
12,16,6,0.000000,-124.250999
12,16,8,0.000000,-130.637258
12,16,10,0.000000,-134.674412
12,16,12,0.000000,-126.418001
12,16,14,0.000000,-129.734135
12,16,16,0.000000,-121.726977
12,16,18,0.000000,-125.342483
12,16,20,0.000000,-128.979603
12,16,22,0.000000,-117.444427
12,16,24,0.000000,-131.337449
12,16,26,0.000000,-126.217080
12,16,28,0.000000,-124.650133
12,16,30,0.000000,-133.826023
12,16,32,0.000000,-126.943326
12,16,34,0.000000,-127.440254
12,16,36,0.000000,-121.872012
12,16,38,0.000000,-130.574594
12,16,40,0.000000,-141.112249
12,16,42,0.000000,-131.715619
12,16,44,0.000000,-127.649402
12,16,46,0.000000,-132.069802
12,16,48,0.000000,-141.794647
12,16,50,0.000000,-123.379465
12,16,52,0.000000,-127.086858
12,16,54,0.000000,-122.943567
12,16,56,0.000000,-121.963735
12,16,58,0.000000,-124.216261
12,17,0,0.000000,-126.865508
12,17,2,0.000000,-128.134169
12,17,4,0.000000,-127.314956
12,17,6,0.000000,-134.805023
12,17,8,0.000000,-128.467011
12,17,10,0.000000,-130.265558
12,17,12,0.000000,-124.877810
12,17,14,0.000000,-129.196089
12,17,16,0.000000,-124.053727
12,17,18,0.000000,-134.513172
12,17,20,0.000000,-134.302044
12,17,22,0.000000,-131.901910
12,17,24,0.000000,-126.881504
12,17,26,0.000000,-133.572605
12,17,28,0.000000,-128.360973
12,17,30,0.000000,-126.211520
12,17,32,0.000000,-125.960811
12,17,34,0.000000,-127.205396
12,17,36,0.000000,-126.459457
12,17,38,0.000000,-124.845568
12,17,40,0.000000,-133.198099
12,17,42,0.000000,-127.436374
12,17,44,0.000000,-125.117445
12,17,46,0.000000,-125.512338
12,17,48,0.000000,-125.860363
12,17,50,0.000000,-129.918864
12,17,52,0.000000,-137.248987
12,17,54,0.000000,-127.868236
12,17,56,0.000000,-123.404523
12,17,58,0.000000,-133.188577
12,18,0,0.000000,-121.940243
12,18,2,0.000000,-124.634627
12,18,4,0.000000,-130.394631
12,18,6,0.000000,-128.245587
12,18,8,0.000000,-127.262289
12,18,10,0.000000,-128.845245
12,18,12,0.000000,-129.016765
12,18,14,0.000000,-139.693187
12,18,16,0.000000,-128.965354
12,18,18,0.000000,-128.826881
12,18,20,0.000000,-131.489074
12,18,22,0.000000,-125.790033
12,18,24,0.000000,-126.731537
12,18,26,0.000000,-131.813921
12,18,28,0.000000,-123.876551
12,18,30,0.000000,-123.147083
12,18,32,0.000000,-131.037225
12,18,34,0.000000,-128.195795
12,18,36,0.000000,-137.374419
12,18,38,0.000000,-128.520893
12,18,40,0.000000,-129.359753
12,18,42,0.000000,-131.968477
12,18,44,0.000000,-128.035155
12,18,46,0.000000,-135.704559
12,18,48,0.000000,-127.223978
12,18,50,0.000000,-137.959986
12,18,52,0.000000,-129.709760
12,18,54,0.000000,-136.571548
12,18,56,0.000000,-122.662754
12,18,58,0.000000,-122.284696
12,19,0,0.000000,-124.837888
12,19,2,0.000000,-122.115862
12,19,4,0.000000,-125.167941
12,19,6,0.000000,-131.850683
12,19,8,0.000000,-123.635487
12,19,10,0.000000,-131.162009
12,19,12,0.000000,-121.569349
12,19,14,0.000000,-128.385110
12,19,16,0.000000,-124.991366
12,19,18,0.000000,-123.705509
12,19,20,0.000000,-121.576864
12,19,22,0.000000,-116.797337
12,19,24,0.000000,-119.933145
12,19,26,0.000000,-133.014381
12,19,28,0.000000,-139.227216
12,19,30,0.000000,-124.949527
12,19,32,0.000000,-121.122846
12,19,34,0.000000,-128.977932
12,19,36,0.000000,-123.287141
12,19,38,0.000000,-127.846280
12,19,40,0.000000,-136.166575
12,19,42,0.000000,-129.644996
12,19,44,0.000000,-128.148216
12,19,46,0.000000,-126.300962
12,19,48,0.000000,-141.832410
12,19,50,0.000000,-127.726039
12,19,52,0.000000,-128.673092
12,19,54,0.000000,-129.149572
12,19,56,0.000000,-131.109329
12,19,58,0.000000,-131.659057
12,20,0,0.000000,-129.375826
12,20,2,0.000000,-123.109470
12,20,4,0.000000,-134.325551
12,20,6,0.000000,-121.505147
12,20,8,0.000000,-129.247349
12,20,10,0.000000,-128.867519
12,20,12,0.000000,-124.500427
12,20,14,0.000000,-121.438326
12,20,16,0.000000,-123.890848
12,20,18,0.000000,-126.995751
12,20,20,0.000000,-126.732660
12,20,22,0.000000,-124.851831
12,20,24,0.000000,-129.961910
12,20,26,0.000000,-134.172500
12,20,28,0.000000,-123.473102
12,20,30,0.000000,-139.885945
12,20,32,0.000000,-132.631580
12,20,34,0.000000,-123.864619
12,20,36,0.000000,-129.291590
12,20,38,0.000000,-137.963311
12,20,40,0.000000,-127.456804
12,20,42,0.000000,-125.567641
12,20,44,0.000000,-126.499140
12,20,46,0.000000,-128.398680
12,20,48,0.000000,-132.732117
12,20,50,0.000000,-132.127416
12,20,52,0.000000,-127.905721
12,20,54,0.000000,-127.464103
12,20,56,0.000000,-122.966836
12,20,58,0.000000,-128.926228
12,21,0,0.000000,-126.599883
12,21,2,0.000000,-132.308754
12,21,4,0.000000,-128.428830
12,21,6,0.000000,-127.243304
12,21,8,0.000000,-123.192124
12,21,10,0.000000,-128.837529
12,21,12,0.000000,-119.451176
12,21,14,0.000000,-128.452025
12,21,16,0.000000,-134.396525
12,21,18,0.000000,-124.608265
12,21,20,0.000000,-124.496318
12,21,22,0.000000,-124.332097
12,21,24,0.000000,-131.955490
12,21,26,0.000000,-130.150622
12,21,28,0.000000,-123.176703
12,21,30,0.000000,-150.665546
12,21,32,0.000000,-128.383800
12,21,34,0.000000,-123.732603
12,21,36,0.000000,-120.751776
12,21,38,0.000000,-127.652052
12,21,40,0.000000,-135.697654
12,21,42,0.000000,-132.640591
12,21,44,0.000000,-144.982451
12,21,46,0.000000,-123.990079
12,21,48,0.000000,-123.097859
12,21,50,0.000000,-124.792296
12,21,52,0.000000,-139.928963
12,21,54,0.000000,-127.261904
12,21,56,0.000000,-130.422404
12,21,58,0.000000,-125.712414
12,22,0,0.000000,-127.369484
12,22,2,0.000000,-116.656560
12,22,4,0.000000,-120.959908
12,22,6,0.000000,-125.666991
12,22,8,0.000000,-129.287687
12,22,10,0.000000,-121.814023
12,22,12,0.000000,-118.456372
12,22,14,0.000000,-123.117868
12,22,16,0.000000,-133.079174
12,22,18,0.000000,-130.593295
12,22,20,0.000000,-136.393356
12,22,22,0.000000,-130.973651
12,22,24,0.000000,-118.644175
12,22,26,0.000000,-124.258912
12,22,28,0.000000,-132.508369
12,22,30,0.000000,-128.276492
12,22,32,0.000000,-129.771320
12,22,34,0.000000,-132.297597
12,22,36,0.000000,-124.202869
12,22,38,0.000000,-124.047936
12,22,40,0.000000,-129.191567
12,22,42,0.000000,-131.086923
12,22,44,0.000000,-127.736875
12,22,46,0.000000,-126.383576
12,22,48,0.000000,-128.986694
12,22,50,0.000000,-123.551052
12,22,52,0.000000,-132.923300
12,22,54,0.000000,-132.479759
12,22,56,0.000000,-127.767825
12,22,58,0.000000,-123.374214
12,23,0,0.000000,-134.931855
12,23,2,0.000000,-135.938885
12,23,4,0.000000,-124.412161
12,23,6,0.000000,-124.125515
12,23,8,0.000000,-123.148587
12,23,10,0.000000,-125.710607
12,23,12,0.000000,-131.071678
12,23,14,0.000000,-120.040843
12,23,16,0.000000,-124.331274
12,23,18,0.000000,-123.628433
12,23,20,0.000000,-120.754072
12,23,22,0.000000,-127.169051
12,23,24,0.000000,-125.384306
12,23,26,0.000000,-122.048922
12,23,28,0.000000,-123.139717
12,23,30,0.000000,-128.092080
12,23,32,0.000000,-127.360499
12,23,34,0.000000,-126.586871
12,23,36,0.000000,-129.562407
12,23,38,0.000000,-131.066553
12,23,40,0.000000,-127.345149
12,23,42,0.000000,-162.798903
12,23,44,0.000000,-125.469978
12,23,46,0.000000,-129.756334
12,23,48,0.000000,-130.537576
12,23,50,0.000000,-137.547245
12,23,52,0.000000,-127.196027
12,23,54,0.000000,-127.184126
12,23,56,0.000000,-131.494806
12,23,58,0.000000,-119.250082
12,24,0,0.000000,-133.798083
12,24,2,0.000000,-125.505459
12,24,4,0.000000,-123.177862
12,24,6,0.000000,-125.587538
12,24,8,0.000000,-129.387022
12,24,10,0.000000,-117.589973
12,24,12,0.000000,-128.787536
12,24,14,0.000000,-138.620458
12,24,16,0.000000,-120.248633
12,24,18,0.000000,-122.938160
12,24,20,0.000000,-124.210845
12,24,22,0.000000,-125.068641
12,24,24,0.000000,-134.618033
12,24,26,0.000000,-131.580492
12,24,28,0.000000,-148.802770
12,24,30,0.000000,-126.453017
12,24,32,0.000000,-133.310233
12,24,34,0.000000,-134.722982
12,24,36,0.000000,-125.550070
12,24,38,0.000000,-126.598253
12,24,40,0.000000,-120.309620
12,24,42,0.000000,-127.181639
12,24,44,0.000000,-139.767014
12,24,46,0.000000,-121.460621
12,24,48,0.000000,-122.422317
12,24,50,0.000000,-128.368017
12,24,52,0.000000,-125.432463
12,24,54,0.000000,-125.473156
12,24,56,0.000000,-143.186202
12,24,58,0.000000,-133.109451
12,25,0,0.000000,-124.788800
12,25,2,0.000000,-133.870789
12,25,4,0.000000,-126.001816
12,25,6,0.000000,-123.355156
12,25,8,0.000000,-124.283363
12,25,10,0.000000,-125.446177
12,25,12,0.000000,-125.310588
12,25,14,0.000000,-122.840189
12,25,16,0.000000,-127.879533
12,25,18,0.000000,-137.722766
12,25,20,0.000000,-126.571746
12,25,22,0.000000,-125.234409
12,25,24,0.000000,-123.671236
12,25,26,0.000000,-127.055714
12,25,28,0.000000,-135.680761
12,25,30,0.000000,-127.172100
12,25,32,0.000000,-117.024272
12,25,34,0.000000,-129.236429
12,25,36,0.000000,-129.584450
12,25,38,0.000000,-122.699827
12,25,40,0.000000,-142.167250
12,25,42,0.000000,-130.091085
12,25,44,0.000000,-128.295027
12,25,46,0.000000,-125.659703
12,25,48,0.000000,-124.204402
12,25,50,0.000000,-123.069609
12,25,52,0.000000,-130.882685
12,25,54,0.000000,-126.780317
12,25,56,0.000000,-127.924371
12,25,58,0.000000,-121.133012
12,26,0,0.000000,-126.194651
12,26,2,0.000000,-129.126166
12,26,4,0.000000,-123.871079
12,26,6,0.000000,-124.409636
12,26,8,0.000000,-126.635657
12,26,10,0.000000,-128.114673
12,26,12,0.000000,-128.820144
12,26,14,0.000000,-128.768253
12,26,16,0.000000,-131.513296
12,26,18,0.000000,-132.330168
12,26,20,0.000000,-122.692933
12,26,22,0.000000,-126.748203
12,26,24,0.000000,-131.859744
12,26,26,0.000000,-131.313831
12,26,28,0.000000,-121.856121
12,26,30,0.000000,-131.128981
12,26,32,0.000000,-125.798193
12,26,34,0.000000,-125.838475
12,26,36,0.000000,-129.102183
12,26,38,0.000000,-119.779213
12,26,40,0.000000,-129.246567
12,26,42,0.000000,-126.482173
12,26,44,0.000000,-141.813627
12,26,46,0.000000,-124.530482
12,26,48,0.000000,-125.795083
12,26,50,0.000000,-126.751119
12,26,52,0.000000,-124.582090
12,26,54,0.000000,-128.651087
12,26,56,0.000000,-127.554769
12,26,58,0.000000,-133.217295
12,27,0,0.000000,-124.423470
12,27,2,0.000000,-134.232641
12,27,4,0.000000,-119.736691
12,27,6,0.000000,-125.796893
12,27,8,0.000000,-128.680914
12,27,10,0.000000,-122.773702
12,27,12,0.000000,-125.553937
12,27,14,0.000000,-131.065990
12,27,16,0.000000,-125.206049
12,27,18,0.000000,-128.261761
12,27,20,0.000000,-127.351592
12,27,22,0.000000,-132.112973
