hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.204437
0,0,2,0.000000,-132.411996
0,0,4,0.000000,-130.258584
0,0,6,0.000000,-136.325110
0,0,8,0.000000,-142.629011
0,0,10,0.000000,-131.059882
0,0,12,0.000000,-137.971901
0,0,14,0.000000,-141.816419
0,0,16,0.000000,-129.463858
0,0,18,0.000000,-137.933962
0,0,20,0.000000,-131.814359
0,0,22,0.000000,-139.673411
0,0,24,0.000000,-130.742456
0,0,26,0.000000,-139.446004
0,0,28,0.000000,-135.766610
0,0,30,0.000000,-131.858108
0,0,32,0.000000,-134.278004
0,0,34,0.000000,-124.757142
0,0,36,0.000000,-127.177305
0,0,38,0.000000,-130.132989
0,0,40,0.000000,-135.621684
0,0,42,0.000000,-139.160832
0,0,44,0.000000,-140.547641
0,0,46,0.000000,-132.221939
0,0,48,0.000000,-138.818227
0,0,50,0.000000,-133.995467
0,0,52,0.000000,-128.898270
0,0,54,0.000000,-143.347784
0,0,56,0.000000,-131.890497
0,0,58,0.000000,-133.655572
0,1,0,0.000000,-152.615709
0,1,2,0.000000,-139.101825
0,1,4,0.000000,-136.476414
0,1,6,0.000000,-130.846464
0,1,8,0.000000,-127.022986
0,1,10,0.000000,-125.850129
0,1,12,0.000000,-129.707542
0,1,14,0.000000,-129.044683
0,1,16,0.000000,-138.197092
0,1,18,0.000000,-132.100836
0,1,20,0.000000,-152.827918
0,1,22,0.000000,-138.678047
0,1,24,0.000000,-133.654643
0,1,26,0.000000,-135.779010
0,1,28,0.000000,-134.934023
0,1,30,0.000000,-136.064861
0,1,32,0.000000,-132.021891
0,1,34,0.000000,-128.139151
0,1,36,0.000000,-142.262138
0,1,38,0.000000,-142.873321
0,1,40,0.000000,-131.435275
0,1,42,0.000000,-144.208748
0,1,44,0.000000,-145.400603
0,1,46,0.000000,-131.371361
0,1,48,0.000000,-134.555675
0,1,50,0.000000,-142.657770
0,1,52,0.000000,-129.926512
0,1,54,0.000000,-136.435539
0,1,56,0.000000,-131.116921
0,1,58,0.000000,-135.658009
0,2,0,0.000000,-135.409345
0,2,2,0.000000,-146.621431
0,2,4,0.000000,-136.100918
0,2,6,0.000000,-142.154236
0,2,8,0.000000,-139.091294
0,2,10,0.000000,-125.505205
0,2,12,0.000000,-132.967596
0,2,14,0.000000,-133.384557
0,2,16,0.000000,-146.352195
0,2,18,0.000000,-135.491968
0,2,20,0.000000,-131.421398
0,2,22,0.000000,-127.881537
0,2,24,0.000000,-141.797665
0,2,26,0.000000,-141.610155
0,2,28,0.000000,-134.455611
0,2,30,0.000000,-131.230454
0,2,32,0.000000,-132.850862
0,2,34,0.000000,-136.779012
0,2,36,0.000000,-139.041432
0,2,38,0.000000,-139.393717
0,2,40,0.000000,-130.813675
0,2,42,0.000000,-142.119900
0,2,44,0.000000,-133.283316
0,2,46,0.000000,-129.070687
0,2,48,0.000000,-139.806312
0,2,50,0.000000,-132.002309
0,2,52,0.000000,-134.995369
0,2,54,0.000000,-130.309877
0,2,56,0.000000,-132.079276
0,2,58,0.000000,-140.068072
0,3,0,0.000000,-139.569258
0,3,2,0.000000,-134.052901
0,3,4,0.000000,-135.335313
0,3,6,0.000000,-136.719533
0,3,8,0.000000,-142.643878
0,3,10,0.000000,-135.067876
0,3,12,0.000000,-135.672060
0,3,14,0.000000,-129.420487
0,3,16,0.000000,-129.249619
0,3,18,0.000000,-140.219033
0,3,20,0.000000,-137.661325
0,3,22,0.000000,-129.179792
0,3,24,0.000000,-141.499419
0,3,26,0.000000,-134.929992
0,3,28,0.000000,-131.436707
0,3,30,0.000000,-135.390705
0,3,32,0.000000,-134.543871
0,3,34,0.000000,-131.566037
0,3,36,0.000000,-131.285702
0,3,38,0.000000,-133.423039
0,3,40,0.000000,-136.724276
0,3,42,0.000000,-136.325514
0,3,44,0.000000,-134.942147
0,3,46,0.000000,-131.284630
0,3,48,0.000000,-130.696978
0,3,50,0.000000,-138.680368
0,3,52,0.000000,-145.001554
0,3,54,0.000000,-130.436632
0,3,56,0.000000,-133.346523
0,3,58,0.000000,-133.210385
0,4,0,0.000000,-140.646000
0,4,2,0.000000,-137.235722
0,4,4,0.000000,-132.498235
0,4,6,0.000000,-133.128234
0,4,8,0.000000,-132.509515
0,4,10,0.000000,-135.816570
0,4,12,0.000000,-131.320047
0,4,14,0.000000,-130.621727
0,4,16,0.000000,-129.537504
0,4,18,0.000000,-130.495554
0,4,20,0.000000,-128.317654
0,4,22,0.000000,-132.908309
0,4,24,0.000000,-137.681230
0,4,26,0.000000,-134.444532
0,4,28,0.000000,-138.756595
0,4,30,0.000000,-128.799132
0,4,32,0.000000,-132.161264
0,4,34,0.000000,-139.320656
0,4,36,0.000000,-128.552016
0,4,38,0.000000,-137.507844
0,4,40,0.000000,-139.708627
0,4,42,0.000000,-137.454775
0,4,44,0.000000,-143.234016
0,4,46,0.000000,-134.095695
0,4,48,0.000000,-147.223673
0,4,50,0.000000,-135.723708
0,4,52,0.000000,-131.640447
0,4,54,0.000000,-137.510193
0,4,56,0.000000,-137.216785
0,4,58,0.000000,-129.861329
0,5,0,0.000000,-134.992836
0,5,2,0.000000,-135.273345
0,5,4,0.000000,-139.680333
0,5,6,0.000000,-133.310701
0,5,8,0.000000,-136.432657
0,5,10,0.000000,-132.674929
0,5,12,0.000000,-140.098776
0,5,14,0.000000,-138.911320
0,5,16,0.000000,-132.579749
0,5,18,0.000000,-130.540767
0,5,20,0.000000,-139.492542
0,5,22,0.000000,-141.695013
0,5,24,0.000000,-135.127484
0,5,26,0.000000,-134.495195
0,5,28,0.000000,-133.175868
0,5,30,0.000000,-129.124508
0,5,32,0.000000,-142.242015
0,5,34,0.000000,-134.203880
0,5,36,0.000000,-131.529817
0,5,38,0.000000,-129.400938
0,5,40,0.000000,-135.238088
0,5,42,0.000000,-137.048665
0,5,44,0.000000,-135.669458
0,5,46,0.000000,-135.495600
0,5,48,0.000000,-131.450908
0,5,50,0.000000,-132.469908
0,5,52,0.000000,-139.244908
0,5,54,0.000000,-129.452949
0,5,56,0.000000,-139.272628
0,5,58,0.000000,-126.634420
0,6,0,0.000000,-131.336278
0,6,2,0.000000,-134.297351
0,6,4,0.000000,-126.369590
0,6,6,0.000000,-131.261487
0,6,8,0.000000,-130.902481
0,6,10,0.000000,-133.746721
0,6,12,0.000000,-141.274354
0,6,14,0.000000,-130.974103
0,6,16,0.000000,-125.865024
0,6,18,0.000000,-127.413749
0,6,20,0.000000,-135.317334
0,6,22,0.000000,-129.534935
0,6,24,0.000000,-132.364832
0,6,26,0.000000,-125.314514
0,6,28,0.000000,-134.996498
0,6,30,0.000000,-129.513084
0,6,32,0.000000,-131.558061
0,6,34,0.000000,-139.076342
0,6,36,0.000000,-131.896489
0,6,38,0.000000,-131.665985
0,6,40,0.000000,-129.045462
0,6,42,0.000000,-136.169865
0,6,44,0.000000,-126.020404
0,6,46,0.000000,-132.646905
0,6,48,0.000000,-134.762623
0,6,50,0.000000,-130.994878
0,6,52,0.000000,-128.446493
0,6,54,0.000000,-139.909786
0,6,56,0.000000,-135.779190
0,6,58,0.000000,-134.109430
0,7,0,0.000000,-133.288857
0,7,2,0.000000,-131.343390
0,7,4,0.000000,-136.336084
0,7,6,0.000000,-127.976691
0,7,8,0.000000,-130.434413
0,7,10,0.000000,-125.157544
0,7,12,0.000000,-139.795569
0,7,14,0.000000,-134.620827
0,7,16,0.000000,-148.535917
0,7,18,0.000000,-141.797727
0,7,20,0.000000,-129.612465
0,7,22,0.000000,-145.052897
0,7,24,0.000000,-136.087318
0,7,26,0.000000,-138.322651
0,7,28,0.000000,-141.522214
0,7,30,0.000000,-125.958631
0,7,32,0.000000,-135.606715
0,7,34,0.000000,-133.608847
0,7,36,0.000000,-147.512738
0,7,38,0.000000,-135.761728
0,7,40,0.000000,-132.255956
0,7,42,0.000000,-143.613526
0,7,44,0.000000,-137.128167
0,7,46,0.000000,-127.702148
0,7,48,0.000000,-131.125263
0,7,50,0.000000,-134.156753
0,7,52,0.000000,-134.931661
0,7,54,0.000000,-136.201404
0,7,56,0.000000,-124.996311
0,7,58,0.000000,-131.799453
0,8,0,0.000000,-141.453754
0,8,2,0.000000,-128.924724
0,8,4,0.000000,-131.425302
0,8,6,0.000000,-130.157982
0,8,8,0.000000,-136.538053
0,8,10,0.000000,-127.699028
0,8,12,0.000000,-129.698417
0,8,14,0.000000,-142.585967
0,8,16,0.000000,-148.955419
0,8,18,0.000000,-128.083220
0,8,20,0.000000,-136.933595
0,8,22,0.000000,-128.475861
0,8,24,0.000000,-132.643978
0,8,26,0.000000,-152.199985
0,8,28,0.000000,-138.991146
0,8,30,0.000000,-138.395559
0,8,32,0.000000,-140.084813
0,8,34,0.000000,-136.977232
0,8,36,0.000000,-131.451718
0,8,38,0.000000,-138.480367
0,8,40,0.000000,-130.440894
0,8,42,0.000000,-133.539175
0,8,44,0.000000,-130.409226
0,8,46,0.000000,-132.271389
0,8,48,0.000000,-135.163549
0,8,50,0.000000,-136.139145
0,8,52,0.000000,-131.919817
0,8,54,0.000000,-132.455194
0,8,56,0.000000,-131.926624
0,8,58,0.000000,-128.216836
0,9,0,0.000000,-133.927698
0,9,2,0.000000,-133.129093
0,9,4,0.000000,-129.089278
0,9,6,0.000000,-135.263215
0,9,8,0.000000,-128.788468
0,9,10,0.000000,-138.718791
0,9,12,0.000000,-132.968172
0,9,14,0.000000,-131.213167
0,9,16,0.000000,-127.386058
0,9,18,0.000000,-136.034129
0,9,20,0.000000,-137.000049
0,9,22,0.000000,-134.905815
0,9,24,0.000000,-132.008141
0,9,26,0.000000,-130.832013
0,9,28,0.000000,-133.454052
0,9,30,0.000000,-135.920908
0,9,32,0.000000,-134.410941
0,9,34,0.000000,-139.755343
0,9,36,0.000000,-129.657845
0,9,38,0.000000,-135.243384
0,9,40,0.000000,-127.525573
0,9,42,0.000000,-131.740515
0,9,44,0.000000,-132.635248
0,9,46,0.000000,-137.133005
0,9,48,0.000000,-129.664170
0,9,50,0.000000,-129.664666
0,9,52,0.000000,-135.271879
0,9,54,0.000000,-132.546264
0,9,56,0.000000,-126.137778
0,9,58,0.000000,-145.003765
0,10,0,0.000000,-132.782454
0,10,2,0.000000,-134.566078
0,10,4,0.000000,-140.351014
0,10,6,0.000000,-130.558546
0,10,8,0.000000,-134.035184
0,10,10,0.000000,-138.806371
0,10,12,0.000000,-135.793790
0,10,14,0.000000,-133.921916
0,10,16,0.000000,-131.237540
0,10,18,0.000000,-138.937983
0,10,20,0.000000,-131.695817
0,10,22,0.000000,-131.864669
0,10,24,0.000000,-131.835566
0,10,26,0.000000,-159.135846
0,10,28,0.000000,-131.671529
0,10,30,0.000000,-139.345403
0,10,32,0.000000,-128.868053
0,10,34,0.000000,-127.234326
0,10,36,0.000000,-131.406111
0,10,38,0.000000,-133.614119
0,10,40,0.000000,-136.447850
0,10,42,0.000000,-134.943938
0,10,44,0.000000,-140.457196
0,10,46,0.000000,-136.529177
0,10,48,0.000000,-133.999566
0,10,50,0.000000,-137.272931
0,10,52,0.000000,-129.790411
0,10,54,0.000000,-129.291473
0,10,56,0.000000,-141.847722
0,10,58,0.000000,-131.039918
0,11,0,0.000000,-125.282668
0,11,2,0.000000,-135.438014
0,11,4,0.000000,-147.395521
0,11,6,0.000000,-137.027276
0,11,8,0.000000,-129.307009
0,11,10,0.000000,-126.697970
0,11,12,0.000000,-130.900276
0,11,14,0.000000,-133.968406
0,11,16,0.000000,-134.974859
0,11,18,0.000000,-131.656588
0,11,20,0.000000,-138.216996
0,11,22,0.000000,-129.085900
0,11,24,0.000000,-142.325076
0,11,26,0.000000,-126.139383
0,11,28,0.000000,-130.371865
0,11,30,0.000000,-135.319103
0,11,32,0.000000,-137.086205
0,11,34,0.000000,-134.805020
0,11,36,0.000000,-133.496053
0,11,38,0.000000,-133.386790
0,11,40,0.000000,-133.885386
0,11,42,0.000000,-135.018560
0,11,44,0.000000,-134.769307
0,11,46,0.000000,-131.615154
0,11,48,0.000000,-145.272748
0,11,50,0.000000,-132.239399
0,11,52,0.000000,-127.881597
0,11,54,0.000000,-130.476548
0,11,56,0.000000,-132.190992
0,11,58,0.000000,-134.775434
0,12,0,0.000000,-135.238482
0,12,2,0.000000,-143.097364
0,12,4,0.000000,-141.384361
0,12,6,0.000000,-146.071493
0,12,8,0.000000,-129.593724
0,12,10,0.000000,-131.165960
0,12,12,0.000000,-134.164638
0,12,14,0.000000,-135.456567
0,12,16,0.000000,-134.142718
0,12,18,0.000000,-129.752226
0,12,20,0.000000,-131.015484
0,12,22,0.000000,-134.359770
0,12,24,0.000000,-129.906381
0,12,26,0.000000,-133.942770
0,12,28,0.000000,-136.846602
0,12,30,0.000000,-135.141140
0,12,32,0.000000,-145.771527
0,12,34,0.000000,-133.951610
0,12,36,0.000000,-136.908287
0,12,38,0.000000,-136.296865
0,12,40,0.000000,-133.129849
0,12,42,0.000000,-141.649895
0,12,44,0.000000,-131.053547
0,12,46,0.000000,-126.131835
0,12,48,0.000000,-137.783610
0,12,50,0.000000,-128.875932
0,12,52,0.000000,-131.062917
0,12,54,0.000000,-127.560501
0,12,56,0.000000,-133.559157
0,12,58,0.000000,-142.084306
0,13,0,0.000000,-130.986433
0,13,2,0.000000,-127.577575
0,13,4,0.000000,-135.849797
0,13,6,0.000000,-130.145032
0,13,8,0.000000,-135.173760
0,13,10,0.000000,-132.900025
0,13,12,0.000000,-131.572341
0,13,14,0.000000,-138.314124
0,13,16,0.000000,-143.231271
0,13,18,0.000000,-131.976843
0,13,20,0.000000,-133.633738
0,13,22,0.000000,-140.186384
0,13,24,0.000000,-128.693696
0,13,26,0.000000,-136.120420
0,13,28,0.000000,-133.659765
0,13,30,0.000000,-130.660844
0,13,32,0.000000,-127.436953
0,13,34,0.000000,-128.078653
0,13,36,0.000000,-136.137166
0,13,38,0.000000,-134.168594
0,13,40,0.000000,-132.596144
0,13,42,0.000000,-133.070574
0,13,44,0.000000,-131.841872
0,13,46,0.000000,-132.777776
0,13,48,0.000000,-134.701665
0,13,50,0.000000,-141.344375
0,13,52,0.000000,-133.051355
0,13,54,0.000000,-135.008626
0,13,56,0.000000,-135.312944
0,13,58,0.000000,-131.290528
0,14,0,0.000000,-124.569173
0,14,2,0.000000,-127.291884
0,14,4,0.000000,-126.719321
0,14,6,0.000000,-142.540326
0,14,8,0.000000,-132.015936
0,14,10,0.000000,-128.456176
0,14,12,0.000000,-134.644524
0,14,14,0.000000,-129.273468
0,14,16,0.000000,-137.852679
0,14,18,0.000000,-131.948662
0,14,20,0.000000,-142.052096
0,14,22,0.000000,-134.560005
0,14,24,0.000000,-131.973636
0,14,26,0.000000,-135.446600
0,14,28,0.000000,-130.839640
0,14,30,0.000000,-142.512257
0,14,32,0.000000,-136.508321
0,14,34,0.000000,-132.912507
0,14,36,0.000000,-128.846269
0,14,38,0.000000,-139.385254
0,14,40,0.000000,-135.929367
0,14,42,0.000000,-142.718953
0,14,44,0.000000,-130.950957
0,14,46,0.000000,-135.219786
0,14,48,0.000000,-140.671820
0,14,50,0.000000,-134.153268
0,14,52,0.000000,-133.089537
0,14,54,0.000000,-127.878103
0,14,56,0.000000,-132.634780
0,14,58,0.000000,-133.604968
0,15,0,0.000000,-132.218056
0,15,2,0.000000,-133.535585
0,15,4,0.000000,-148.389683
0,15,6,0.000000,-128.706478
0,15,8,0.000000,-128.202719
0,15,10,0.000000,-138.926807
0,15,12,0.000000,-132.912187
0,15,14,0.000000,-130.110735
0,15,16,0.000000,-128.120589
0,15,18,0.000000,-129.298256
0,15,20,0.000000,-132.400321
0,15,22,0.000000,-128.427677
0,15,24,0.000000,-128.718356
0,15,26,0.000000,-143.008027
0,15,28,0.000000,-139.068590
0,15,30,0.000000,-126.649085
0,15,32,0.000000,-150.883856
0,15,34,0.000000,-138.673197
0,15,36,0.000000,-129.334141
0,15,38,0.000000,-137.462978
0,15,40,0.000000,-140.534295
0,15,42,0.000000,-134.221314
0,15,44,0.000000,-129.898951
0,15,46,0.000000,-134.542987
0,15,48,0.000000,-157.484214
0,15,50,0.000000,-140.362661
0,15,52,0.000000,-135.339836
0,15,54,0.000000,-147.275226
0,15,56,0.000000,-129.512024
0,15,58,0.000000,-144.447154
0,16,0,0.000000,-134.400400
0,16,2,0.000000,-143.445608
0,16,4,0.000000,-149.733498
0,16,6,0.000000,-136.938532
0,16,8,0.000000,-134.856279
0,16,10,0.000000,-132.198293
0,16,12,0.000000,-131.645030
0,16,14,0.000000,-129.623131
0,16,16,0.000000,-150.045803
0,16,18,0.000000,-140.552113
0,16,20,0.000000,-131.426199
0,16,22,0.000000,-131.028251
0,16,24,0.000000,-142.230096
0,16,26,0.000000,-143.720790
0,16,28,0.000000,-130.943070
0,16,30,0.000000,-140.535439
0,16,32,0.000000,-131.689700
0,16,34,0.000000,-132.478799
0,16,36,0.000000,-130.352027
0,16,38,0.000000,-128.855706
0,16,40,0.000000,-138.958472
0,16,42,0.000000,-134.376292
0,16,44,0.000000,-134.103104
0,16,46,0.000000,-141.859061
0,16,48,0.000000,-136.525735
0,16,50,0.000000,-127.722487
0,16,52,0.000000,-133.570395
0,16,54,0.000000,-134.494154
0,16,56,0.000000,-136.207381
0,16,58,0.000000,-144.299962
0,17,0,0.000000,-130.380854
0,17,2,0.000000,-131.780967
0,17,4,0.000000,-127.657064
0,17,6,0.000000,-143.701229
0,17,8,0.000000,-132.063871
0,17,10,0.000000,-134.440004
0,17,12,0.000000,-127.744693
0,17,14,0.000000,-136.072686
0,17,16,0.000000,-126.191944
0,17,18,0.000000,-125.907712
0,17,20,0.000000,-135.711287
0,17,22,0.000000,-135.589522
0,17,24,0.000000,-127.249042
0,17,26,0.000000,-136.559203
0,17,28,0.000000,-132.726095
0,17,30,0.000000,-132.863392
0,17,32,0.000000,-138.159424
0,17,34,0.000000,-128.982709
0,17,36,0.000000,-135.943649
0,17,38,0.000000,-132.109315
0,17,40,0.000000,-130.378979
0,17,42,0.000000,-138.091894
0,17,44,0.000000,-132.032482
0,17,46,0.000000,-139.762318
0,17,48,0.000000,-133.658025
0,17,50,0.000000,-128.718166
0,17,52,0.000000,-130.430864
0,17,54,0.000000,-139.940371
0,17,56,0.000000,-132.540357
0,17,58,0.000000,-132.405795
0,18,0,0.000000,-129.754733
0,18,2,0.000000,-146.180095
0,18,4,0.000000,-132.031641
0,18,6,0.000000,-137.276189
0,18,8,0.000000,-134.137854
0,18,10,0.000000,-130.968998
0,18,12,0.000000,-142.881973
0,18,14,0.000000,-133.370733
0,18,16,0.000000,-128.476430
0,18,18,0.000000,-130.354356
0,18,20,0.000000,-125.936954
0,18,22,0.000000,-131.888869
0,18,24,0.000000,-135.147682
0,18,26,0.000000,-133.031037
0,18,28,0.000000,-140.570314
0,18,30,0.000000,-144.453277
0,18,32,0.000000,-135.057207
0,18,34,0.000000,-137.891065
0,18,36,0.000000,-133.198026
0,18,38,0.000000,-129.177069
0,18,40,0.000000,-139.418466
0,18,42,0.000000,-142.118903
0,18,44,0.000000,-132.288123
0,18,46,0.000000,-136.571017
0,18,48,0.000000,-135.254555
0,18,50,0.000000,-135.900507
0,18,52,0.000000,-126.907313
0,18,54,0.000000,-140.359132
0,18,56,0.000000,-134.757077
0,18,58,0.000000,-134.316443
0,19,0,0.000000,-139.633902
0,19,2,0.000000,-144.398366
0,19,4,0.000000,-140.447582
0,19,6,0.000000,-143.234472
0,19,8,0.000000,-139.721856
0,19,10,0.000000,-129.919087
0,19,12,0.000000,-134.176746
0,19,14,0.000000,-131.403440
0,19,16,0.000000,-127.847746
0,19,18,0.000000,-125.422701
0,19,20,0.000000,-135.283474
0,19,22,0.000000,-133.524172
0,19,24,0.000000,-128.588851
0,19,26,0.000000,-131.787957
0,19,28,0.000000,-137.274443
0,19,30,0.000000,-135.297390
0,19,32,0.000000,-134.460209
0,19,34,0.000000,-132.953050
0,19,36,0.000000,-129.711533
0,19,38,0.000000,-135.915138
0,19,40,0.000000,-136.255569
0,19,42,0.000000,-136.109494
0,19,44,0.000000,-134.422690
0,19,46,0.000000,-132.634580
0,19,48,0.000000,-135.121100
0,19,50,0.000000,-129.151940
0,19,52,0.000000,-148.969313
0,19,54,0.000000,-130.348488
0,19,56,0.000000,-139.139265
0,19,58,0.000000,-130.740558
0,20,0,0.000000,-129.303550
0,20,2,0.000000,-134.847403
0,20,4,0.000000,-135.487714
0,20,6,0.000000,-136.157470
0,20,8,0.000000,-132.328390
0,20,10,0.000000,-138.387715
0,20,12,0.000000,-140.344156
0,20,14,0.000000,-144.828008
0,20,16,0.000000,-134.107752
0,20,18,0.000000,-135.571635
0,20,20,0.000000,-132.047855
0,20,22,0.000000,-142.091687
0,20,24,0.000000,-132.748813
0,20,26,0.000000,-129.046386
0,20,28,0.000000,-132.653582
0,20,30,0.000000,-138.722158
0,20,32,0.000000,-136.803641
0,20,34,0.000000,-135.144157
0,20,36,0.000000,-143.040298
0,20,38,0.000000,-127.714128
0,20,40,0.000000,-139.228814
0,20,42,0.000000,-131.439614
0,20,44,0.000000,-134.612965
0,20,46,0.000000,-131.269024
0,20,48,0.000000,-141.413303
0,20,50,0.000000,-141.692369
0,20,52,0.000000,-133.522177
0,20,54,0.000000,-133.439499
0,20,56,0.000000,-135.296416
0,20,58,0.000000,-126.214329
0,21,0,0.000000,-135.657389
0,21,2,0.000000,-133.465057
0,21,4,0.000000,-126.167209
0,21,6,0.000000,-141.004352
0,21,8,0.000000,-129.102255
0,21,10,0.000000,-141.134053
0,21,12,0.000000,-138.691052
0,21,14,0.000000,-129.997637
0,21,16,0.000000,-135.851815
0,21,18,0.000000,-130.612441
0,21,20,0.000000,-129.783842
0,21,22,0.000000,-129.566439
0,21,24,0.000000,-134.414880
0,21,26,0.000000,-134.540169
0,21,28,0.000000,-128.382944
0,21,30,0.000000,-128.810732
0,21,32,0.000000,-138.376544
0,21,34,0.000000,-130.091278
0,21,36,0.000000,-141.746126
0,21,38,0.000000,-135.278719
0,21,40,0.000000,-133.591318
0,21,42,0.000000,-129.632915
0,21,44,0.000000,-144.152265
0,21,46,0.000000,-126.490762
0,21,48,0.000000,-127.441497
0,21,50,0.000000,-140.662727
0,21,52,0.000000,-139.222850
0,21,54,0.000000,-132.109439
0,21,56,0.000000,-128.645356
0,21,58,0.000000,-123.400457
0,22,0,0.000000,-132.168640
0,22,2,0.000000,-131.326182
0,22,4,0.000000,-137.824103
0,22,6,0.000000,-132.285422
0,22,8,0.000000,-131.987475
0,22,10,0.000000,-130.545062
0,22,12,0.000000,-130.057090
0,22,14,0.000000,-131.544176
0,22,16,0.000000,-133.555655
0,22,18,0.000000,-130.878066
0,22,20,0.000000,-131.924541
0,22,22,0.000000,-134.866373
0,22,24,0.000000,-136.163754
0,22,26,0.000000,-132.412469
0,22,28,0.000000,-131.689563
0,22,30,0.000000,-132.567442
0,22,32,0.000000,-139.017749
0,22,34,0.000000,-131.629851
0,22,36,0.000000,-140.001204
0,22,38,0.000000,-137.503737
0,22,40,0.000000,-132.517653
0,22,42,0.000000,-132.679194
0,22,44,0.000000,-132.656664
0,22,46,0.000000,-137.919402
0,22,48,0.000000,-130.968347
0,22,50,0.000000,-133.140498
0,22,52,0.000000,-139.685614
0,22,54,0.000000,-126.771668
0,22,56,0.000000,-133.045008
0,22,58,0.000000,-140.235131
0,23,0,0.000000,-155.291375
0,23,2,0.000000,-133.037803
0,23,4,0.000000,-139.412050
0,23,6,0.000000,-145.839220
0,23,8,0.000000,-134.771719
0,23,10,0.000000,-133.052887
0,23,12,0.000000,-132.918685
0,23,14,0.000000,-138.049446
0,23,16,0.000000,-141.317647
0,23,18,0.000000,-130.364589
0,23,20,0.000000,-127.877960
0,23,22,0.000000,-149.075753
0,23,24,0.000000,-137.373920
0,23,26,0.000000,-130.195897
0,23,28,0.000000,-143.582633
0,23,30,0.000000,-131.715633
0,23,32,0.000000,-137.168068
0,23,34,0.000000,-133.634343
0,23,36,0.000000,-133.458628
0,23,38,0.000000,-141.381322
0,23,40,0.000000,-137.840897
0,23,42,0.000000,-137.930787
0,23,44,0.000000,-132.060581
0,23,46,0.000000,-136.508163
0,23,48,0.000000,-138.226833
0,23,50,0.000000,-133.473003
0,23,52,0.000000,-134.068686
0,23,54,0.000000,-132.568493
0,23,56,0.000000,-134.046026
0,23,58,0.000000,-131.933983
0,24,0,0.000000,-134.493230
0,24,2,0.000000,-128.159289
0,24,4,0.000000,-127.708136
0,24,6,0.000000,-143.964964
0,24,8,0.000000,-133.563468
0,24,10,0.000000,-127.706331
0,24,12,0.000000,-143.027408
0,24,14,0.000000,-130.177940
0,24,16,0.000000,-132.677033
0,24,18,0.000000,-139.923196
0,24,20,0.000000,-127.548343
0,24,22,0.000000,-128.780681
0,24,24,0.000000,-128.714677
0,24,26,0.000000,-130.559105
0,24,28,0.000000,-139.836535
0,24,30,0.000000,-147.834632
0,24,32,0.000000,-127.416374
0,24,34,0.000000,-126.403021
0,24,36,0.000000,-130.996086
0,24,38,0.000000,-130.692615
0,24,40,0.000000,-127.847834
0,24,42,0.000000,-131.592909
0,24,44,0.000000,-129.708642
0,24,46,0.000000,-139.937734
0,24,48,0.000000,-132.511365
0,24,50,0.000000,-131.522240
0,24,52,0.000000,-124.111199
0,24,54,0.000000,-129.986869
0,24,56,0.000000,-138.121939
0,24,58,0.000000,-131.513254
0,25,0,0.000000,-130.519757
0,25,2,0.000000,-135.230575
0,25,4,0.000000,-129.709043
0,25,6,0.000000,-134.411349
0,25,8,0.000000,-141.124080
0,25,10,0.000000,-130.063878
0,25,12,0.000000,-137.029465
0,25,14,0.000000,-135.410967
0,25,16,0.000000,-133.103673
0,25,18,0.000000,-139.156125
0,25,20,0.000000,-133.320257
0,25,22,0.000000,-128.841010
0,25,24,0.000000,-131.157394
0,25,26,0.000000,-130.702341
0,25,28,0.000000,-132.825942
0,25,30,0.000000,-137.796079
0,25,32,0.000000,-130.356643
0,25,34,0.000000,-140.390289
0,25,36,0.000000,-133.828802
0,25,38,0.000000,-130.230546
0,25,40,0.000000,-136.646821
0,25,42,0.000000,-131.345421
0,25,44,0.000000,-134.199400
0,25,46,0.000000,-147.550524
0,25,48,0.000000,-139.379984
0,25,50,0.000000,-127.379732
0,25,52,0.000000,-133.813595
0,25,54,0.000000,-132.569355
0,25,56,0.000000,-152.801565
0,25,58,0.000000,-146.549147
0,26,0,0.000000,-139.795370
0,26,2,0.000000,-131.285315
0,26,4,0.000000,-158.751741
0,26,6,0.000000,-140.453304
0,26,8,0.000000,-136.266501
0,26,10,0.000000,-132.295843
0,26,12,0.000000,-135.888659
0,26,14,0.000000,-139.316941
0,26,16,0.000000,-130.554177
0,26,18,0.000000,-127.214680
0,26,20,0.000000,-134.428962
0,26,22,0.000000,-137.267939
0,26,24,0.000000,-142.662596
0,26,26,0.000000,-133.520276
0,26,28,0.000000,-129.905767
0,26,30,0.000000,-137.981581
0,26,32,0.000000,-133.547012
0,26,34,0.000000,-131.545101
0,26,36,0.000000,-131.691472
0,26,38,0.000000,-126.896089
0,26,40,0.000000,-134.232968
0,26,42,0.000000,-140.043438
0,26,44,0.000000,-136.977317
0,26,46,0.000000,-135.221807
0,26,48,0.000000,-142.909862
0,26,50,0.000000,-145.011358
0,26,52,0.000000,-132.004689
0,26,54,0.000000,-134.309122
0,26,56,0.000000,-131.908080
0,26,58,0.000000,-138.767941
0,27,0,0.000000,-134.145347
0,27,2,0.000000,-141.753663
0,27,4,0.000000,-131.484527
0,27,6,0.000000,-146.300878
0,27,8,0.000000,-136.125506
0,27,10,0.000000,-134.312165
0,27,12,0.000000,-142.331040
0,27,14,0.000000,-126.352076
0,27,16,0.000000,-131.738199
0,27,18,0.000000,-141.738897
0,27,20,0.000000,-134.981499
0,27,22,0.000000,-139.309140
