hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.419457
0,0,2,0.000000,-142.568865
0,0,4,0.000000,-136.419053
0,0,6,0.000000,-140.766659
0,0,8,0.000000,-132.056762
0,0,10,0.000000,-140.211559
0,0,12,0.000000,-137.418147
0,0,14,0.000000,-136.509578
0,0,16,0.000000,-140.542677
0,0,18,0.000000,-136.649494
0,0,20,0.000000,-146.130197
0,0,22,0.000000,-138.394250
0,0,24,0.000000,-136.810341
0,0,26,0.000000,-129.634600
0,0,28,0.000000,-137.576903
0,0,30,0.000000,-136.269258
0,0,32,0.000000,-138.894525
0,0,34,0.000000,-133.596308
0,0,36,0.000000,-139.621150
0,0,38,0.000000,-138.064838
0,0,40,0.000000,-141.836334
0,0,42,0.000000,-139.947225
0,0,44,0.000000,-137.043000
0,0,46,0.000000,-138.979346
0,0,48,0.000000,-134.728381
0,0,50,0.000000,-134.208990
0,0,52,0.000000,-136.828758
0,0,54,0.000000,-144.204420
0,0,56,0.000000,-137.614905
0,0,58,0.000000,-146.138625
0,1,0,0.000000,-129.850387
0,1,2,0.000000,-134.731602
0,1,4,0.000000,-138.893790
0,1,6,0.000000,-138.089091
0,1,8,0.000000,-137.341524
0,1,10,0.000000,-159.437812
0,1,12,0.000000,-135.651661
0,1,14,0.000000,-137.824541
0,1,16,0.000000,-136.019546
0,1,18,0.000000,-138.414587
0,1,20,0.000000,-133.895804
0,1,22,0.000000,-136.238082
0,1,24,0.000000,-146.923175
0,1,26,0.000000,-143.308469
0,1,28,0.000000,-134.472618
0,1,30,0.000000,-134.638689
0,1,32,0.000000,-127.407624
0,1,34,0.000000,-136.140535
0,1,36,0.000000,-136.202669
0,1,38,0.000000,-134.646363
0,1,40,0.000000,-132.672607
0,1,42,0.000000,-138.513408
0,1,44,0.000000,-141.451233
0,1,46,0.000000,-134.263989
0,1,48,0.000000,-137.221591
0,1,50,0.000000,-133.019086
0,1,52,0.000000,-129.396523
0,1,54,0.000000,-153.622018
0,1,56,0.000000,-133.828267
0,1,58,0.000000,-135.747300
0,2,0,0.000000,-131.512230
0,2,2,0.000000,-143.182331
0,2,4,0.000000,-138.024195
0,2,6,0.000000,-131.122590
0,2,8,0.000000,-134.975989
0,2,10,0.000000,-136.572210
0,2,12,0.000000,-137.104906
0,2,14,0.000000,-130.725204
0,2,16,0.000000,-140.419278
0,2,18,0.000000,-131.254836
0,2,20,0.000000,-145.305218
0,2,22,0.000000,-134.094888
0,2,24,0.000000,-136.944074
0,2,26,0.000000,-130.020043
0,2,28,0.000000,-135.515782
0,2,30,0.000000,-131.573351
0,2,32,0.000000,-134.531159
0,2,34,0.000000,-138.102677
0,2,36,0.000000,-135.440131
0,2,38,0.000000,-135.617092
0,2,40,0.000000,-143.454013
0,2,42,0.000000,-142.060645
0,2,44,0.000000,-133.021169
0,2,46,0.000000,-143.855996
0,2,48,0.000000,-146.571050
0,2,50,0.000000,-148.909652
0,2,52,0.000000,-133.820657
0,2,54,0.000000,-139.849982
0,2,56,0.000000,-133.658129
0,2,58,0.000000,-136.388036
0,3,0,0.000000,-135.888639
0,3,2,0.000000,-132.523055
0,3,4,0.000000,-130.375974
0,3,6,0.000000,-144.990877
0,3,8,0.000000,-151.789854
0,3,10,0.000000,-129.994960
0,3,12,0.000000,-134.406307
0,3,14,0.000000,-132.458087
0,3,16,0.000000,-128.814382
0,3,18,0.000000,-144.830082
0,3,20,0.000000,-134.309059
0,3,22,0.000000,-139.485117
0,3,24,0.000000,-128.538905
0,3,26,0.000000,-137.872315
0,3,28,0.000000,-132.530621
0,3,30,0.000000,-135.931513
0,3,32,0.000000,-131.285709
0,3,34,0.000000,-132.493983
0,3,36,0.000000,-132.767918
0,3,38,0.000000,-137.079220
0,3,40,0.000000,-136.798498
0,3,42,0.000000,-135.496794
0,3,44,0.000000,-146.404872
0,3,46,0.000000,-135.749917
0,3,48,0.000000,-137.017396
0,3,50,0.000000,-133.172250
0,3,52,0.000000,-131.853299
0,3,54,0.000000,-127.936872
0,3,56,0.000000,-142.819621
0,3,58,0.000000,-132.910450
0,4,0,0.000000,-146.709315
0,4,2,0.000000,-134.391523
0,4,4,0.000000,-136.469532
0,4,6,0.000000,-131.040901
0,4,8,0.000000,-131.578510
0,4,10,0.000000,-144.343288
0,4,12,0.000000,-149.159667
0,4,14,0.000000,-146.958185
0,4,16,0.000000,-138.066392
0,4,18,0.000000,-126.442560
0,4,20,0.000000,-139.035043
0,4,22,0.000000,-138.304458
0,4,24,0.000000,-138.660903
0,4,26,0.000000,-136.992641
0,4,28,0.000000,-141.778341
0,4,30,0.000000,-143.106964
0,4,32,0.000000,-132.628879
0,4,34,0.000000,-136.807154
0,4,36,0.000000,-137.294000
0,4,38,0.000000,-135.348440
0,4,40,0.000000,-137.649040
0,4,42,0.000000,-130.002849
0,4,44,0.000000,-136.195761
0,4,46,0.000000,-135.220525
0,4,48,0.000000,-132.874814
0,4,50,0.000000,-140.481294
0,4,52,0.000000,-146.726137
0,4,54,0.000000,-133.927532
0,4,56,0.000000,-138.176829
0,4,58,0.000000,-133.128711
0,5,0,0.000000,-132.770415
0,5,2,0.000000,-139.891505
0,5,4,0.000000,-132.711909
0,5,6,0.000000,-140.397789
0,5,8,0.000000,-132.407925
0,5,10,0.000000,-137.885333
0,5,12,0.000000,-139.275119
0,5,14,0.000000,-129.084137
0,5,16,0.000000,-135.409578
0,5,18,0.000000,-140.081204
0,5,20,0.000000,-137.549070
0,5,22,0.000000,-140.365479
0,5,24,0.000000,-141.589619
0,5,26,0.000000,-154.806026
0,5,28,0.000000,-135.154349
0,5,30,0.000000,-132.112237
0,5,32,0.000000,-154.656481
0,5,34,0.000000,-132.616849
0,5,36,0.000000,-140.072686
0,5,38,0.000000,-134.084336
0,5,40,0.000000,-134.887490
0,5,42,0.000000,-144.299370
0,5,44,0.000000,-144.297058
0,5,46,0.000000,-134.235360
0,5,48,0.000000,-134.743428
0,5,50,0.000000,-133.367000
0,5,52,0.000000,-129.629019
0,5,54,0.000000,-132.485157
0,5,56,0.000000,-130.995516
0,5,58,0.000000,-136.718475
0,6,0,0.000000,-135.719831
0,6,2,0.000000,-138.483461
0,6,4,0.000000,-132.557886
0,6,6,0.000000,-144.691041
0,6,8,0.000000,-130.563162
0,6,10,0.000000,-137.283831
0,6,12,0.000000,-133.199982
0,6,14,0.000000,-130.885341
0,6,16,0.000000,-128.483938
0,6,18,0.000000,-141.574148
0,6,20,0.000000,-150.645063
0,6,22,0.000000,-142.301336
0,6,24,0.000000,-127.899767
0,6,26,0.000000,-141.682003
0,6,28,0.000000,-132.222139
0,6,30,0.000000,-131.492286
0,6,32,0.000000,-141.124574
0,6,34,0.000000,-151.082388
0,6,36,0.000000,-149.500104
0,6,38,0.000000,-136.446441
0,6,40,0.000000,-131.749266
0,6,42,0.000000,-137.329117
0,6,44,0.000000,-140.161942
0,6,46,0.000000,-140.593410
0,6,48,0.000000,-135.724769
0,6,50,0.000000,-140.756535
0,6,52,0.000000,-136.509457
0,6,54,0.000000,-136.873704
0,6,56,0.000000,-145.743830
0,6,58,0.000000,-135.667450
0,7,0,0.000000,-135.258124
0,7,2,0.000000,-136.723260
0,7,4,0.000000,-141.541591
0,7,6,0.000000,-131.892405
0,7,8,0.000000,-135.679824
0,7,10,0.000000,-136.130216
0,7,12,0.000000,-140.338729
0,7,14,0.000000,-137.221167
0,7,16,0.000000,-140.330444
0,7,18,0.000000,-131.246981
0,7,20,0.000000,-134.687053
0,7,22,0.000000,-133.644656
0,7,24,0.000000,-128.215916
0,7,26,0.000000,-134.759498
0,7,28,0.000000,-132.332409
0,7,30,0.000000,-140.296826
0,7,32,0.000000,-138.007539
0,7,34,0.000000,-134.014633
0,7,36,0.000000,-131.533372
0,7,38,0.000000,-128.562946
0,7,40,0.000000,-135.382157
0,7,42,0.000000,-133.760625
0,7,44,0.000000,-140.803056
0,7,46,0.000000,-139.952336
0,7,48,0.000000,-134.086773
0,7,50,0.000000,-150.595505
0,7,52,0.000000,-138.092626
0,7,54,0.000000,-131.081517
0,7,56,0.000000,-130.303509
0,7,58,0.000000,-129.562023
0,8,0,0.000000,-144.263089
0,8,2,0.000000,-141.451491
0,8,4,0.000000,-136.637258
0,8,6,0.000000,-131.419976
0,8,8,0.000000,-137.224286
0,8,10,0.000000,-134.672092
0,8,12,0.000000,-140.791588
0,8,14,0.000000,-133.462834
0,8,16,0.000000,-140.208619
0,8,18,0.000000,-137.530770
0,8,20,0.000000,-130.898910
0,8,22,0.000000,-136.625487
0,8,24,0.000000,-133.595382
0,8,26,0.000000,-137.813992
0,8,28,0.000000,-134.850272
0,8,30,0.000000,-142.686020
0,8,32,0.000000,-131.316558
0,8,34,0.000000,-143.582126
0,8,36,0.000000,-141.248251
0,8,38,0.000000,-132.216542
0,8,40,0.000000,-135.845081
0,8,42,0.000000,-129.261017
0,8,44,0.000000,-138.922233
0,8,46,0.000000,-148.033284
0,8,48,0.000000,-129.994590
0,8,50,0.000000,-139.732325
0,8,52,0.000000,-130.649348
0,8,54,0.000000,-140.445652
0,8,56,0.000000,-132.172358
0,8,58,0.000000,-135.075721
0,9,0,0.000000,-132.986131
0,9,2,0.000000,-130.900006
0,9,4,0.000000,-131.122863
0,9,6,0.000000,-135.402433
0,9,8,0.000000,-132.372294
0,9,10,0.000000,-132.477058
0,9,12,0.000000,-127.425188
0,9,14,0.000000,-128.410985
0,9,16,0.000000,-150.676963
0,9,18,0.000000,-137.691200
0,9,20,0.000000,-142.357684
0,9,22,0.000000,-128.779145
0,9,24,0.000000,-134.648290
0,9,26,0.000000,-137.120393
0,9,28,0.000000,-144.497988
0,9,30,0.000000,-126.608808
0,9,32,0.000000,-139.422981
0,9,34,0.000000,-144.397533
0,9,36,0.000000,-138.232021
0,9,38,0.000000,-130.411443
0,9,40,0.000000,-131.933241
0,9,42,0.000000,-142.435836
0,9,44,0.000000,-141.594359
0,9,46,0.000000,-138.018447
0,9,48,0.000000,-131.506847
0,9,50,0.000000,-131.141386
0,9,52,0.000000,-144.898560
0,9,54,0.000000,-132.748347
0,9,56,0.000000,-139.302754
0,9,58,0.000000,-146.486870
0,10,0,0.000000,-135.850730
0,10,2,0.000000,-136.867447
0,10,4,0.000000,-138.646869
0,10,6,0.000000,-135.772840
0,10,8,0.000000,-134.615032
0,10,10,0.000000,-132.069009
0,10,12,0.000000,-136.656884
0,10,14,0.000000,-139.397385
0,10,16,0.000000,-131.388069
0,10,18,0.000000,-131.414148
0,10,20,0.000000,-135.801345
0,10,22,0.000000,-137.021256
0,10,24,0.000000,-132.400410
0,10,26,0.000000,-147.761782
0,10,28,0.000000,-139.448799
0,10,30,0.000000,-136.813064
0,10,32,0.000000,-136.592579
0,10,34,0.000000,-144.164814
0,10,36,0.000000,-133.865342
0,10,38,0.000000,-145.180612
0,10,40,0.000000,-137.344113
0,10,42,0.000000,-135.029602
0,10,44,0.000000,-129.430155
0,10,46,0.000000,-134.098739
0,10,48,0.000000,-159.484893
0,10,50,0.000000,-141.699331
0,10,52,0.000000,-135.034523
0,10,54,0.000000,-131.964103
0,10,56,0.000000,-145.159704
0,10,58,0.000000,-133.779856
0,11,0,0.000000,-149.951431
0,11,2,0.000000,-134.252608
0,11,4,0.000000,-128.911615
0,11,6,0.000000,-139.389800
0,11,8,0.000000,-135.027997
0,11,10,0.000000,-133.271697
0,11,12,0.000000,-135.677232
0,11,14,0.000000,-132.015188
0,11,16,0.000000,-136.723744
0,11,18,0.000000,-160.365865
0,11,20,0.000000,-133.570611
0,11,22,0.000000,-137.966948
0,11,24,0.000000,-141.025393
0,11,26,0.000000,-136.213123
0,11,28,0.000000,-131.829474
0,11,30,0.000000,-131.797774
0,11,32,0.000000,-129.508471
0,11,34,0.000000,-148.540983
0,11,36,0.000000,-149.844712
0,11,38,0.000000,-154.066652
0,11,40,0.000000,-142.301310
0,11,42,0.000000,-140.138909
0,11,44,0.000000,-132.595598
0,11,46,0.000000,-136.268402
0,11,48,0.000000,-134.585138
0,11,50,0.000000,-140.720347
0,11,52,0.000000,-145.027781
0,11,54,0.000000,-130.452477
0,11,56,0.000000,-130.722292
0,11,58,0.000000,-141.963570
0,12,0,0.000000,-138.912669
0,12,2,0.000000,-140.672843
0,12,4,0.000000,-134.419591
0,12,6,0.000000,-135.471416
0,12,8,0.000000,-155.702539
0,12,10,0.000000,-150.672882
0,12,12,0.000000,-137.098641
0,12,14,0.000000,-132.957766
0,12,16,0.000000,-149.524287
0,12,18,0.000000,-136.716991
0,12,20,0.000000,-134.964053
0,12,22,0.000000,-135.165453
0,12,24,0.000000,-141.211809
0,12,26,0.000000,-136.657696
0,12,28,0.000000,-129.921490
0,12,30,0.000000,-148.501441
0,12,32,0.000000,-130.871123
0,12,34,0.000000,-143.444282
0,12,36,0.000000,-132.158455
0,12,38,0.000000,-140.709145
0,12,40,0.000000,-138.674901
0,12,42,0.000000,-136.102820
0,12,44,0.000000,-136.103049
0,12,46,0.000000,-140.543091
0,12,48,0.000000,-142.921884
0,12,50,0.000000,-139.122697
0,12,52,0.000000,-134.945689
0,12,54,0.000000,-131.675828
0,12,56,0.000000,-141.077857
0,12,58,0.000000,-138.597273
0,13,0,0.000000,-129.756433
0,13,2,0.000000,-133.124863
0,13,4,0.000000,-134.483149
0,13,6,0.000000,-135.697302
0,13,8,0.000000,-140.875215
0,13,10,0.000000,-130.176764
0,13,12,0.000000,-132.838086
0,13,14,0.000000,-135.778191
0,13,16,0.000000,-130.984687
0,13,18,0.000000,-141.849878
0,13,20,0.000000,-134.063294
0,13,22,0.000000,-146.821296
0,13,24,0.000000,-133.489151
0,13,26,0.000000,-141.333575
0,13,28,0.000000,-135.004086
0,13,30,0.000000,-130.134883
0,13,32,0.000000,-134.363055
0,13,34,0.000000,-135.418965
0,13,36,0.000000,-132.771803
0,13,38,0.000000,-132.926983
0,13,40,0.000000,-143.777229
0,13,42,0.000000,-135.188689
0,13,44,0.000000,-130.850712
0,13,46,0.000000,-138.826454
0,13,48,0.000000,-132.069798
0,13,50,0.000000,-132.795960
0,13,52,0.000000,-138.339032
0,13,54,0.000000,-136.118535
0,13,56,0.000000,-131.490653
0,13,58,0.000000,-136.656614
0,14,0,0.000000,-132.018701
0,14,2,0.000000,-140.725161
0,14,4,0.000000,-135.314066
0,14,6,0.000000,-135.485711
0,14,8,0.000000,-133.710573
0,14,10,0.000000,-145.618587
0,14,12,0.000000,-139.534449
0,14,14,0.000000,-134.339544
0,14,16,0.000000,-137.067154
0,14,18,0.000000,-130.424000
0,14,20,0.000000,-142.709806
0,14,22,0.000000,-141.088057
0,14,24,0.000000,-131.396952
0,14,26,0.000000,-133.119711
0,14,28,0.000000,-130.549999
0,14,30,0.000000,-135.771761
0,14,32,0.000000,-140.779118
0,14,34,0.000000,-149.580362
0,14,36,0.000000,-138.159557
0,14,38,0.000000,-130.843962
0,14,40,0.000000,-138.453431
0,14,42,0.000000,-138.173779
0,14,44,0.000000,-129.881486
0,14,46,0.000000,-131.806640
0,14,48,0.000000,-131.256637
0,14,50,0.000000,-151.754022
0,14,52,0.000000,-137.621918
0,14,54,0.000000,-140.098351
0,14,56,0.000000,-132.459628
0,14,58,0.000000,-134.175456
0,15,0,0.000000,-144.114307
0,15,2,0.000000,-138.302141
0,15,4,0.000000,-133.782969
0,15,6,0.000000,-131.842807
0,15,8,0.000000,-141.503792
0,15,10,0.000000,-144.821080
0,15,12,0.000000,-139.042605
0,15,14,0.000000,-155.564681
0,15,16,0.000000,-139.695671
0,15,18,0.000000,-134.101318
0,15,20,0.000000,-127.190224
0,15,22,0.000000,-131.310214
0,15,24,0.000000,-145.439072
0,15,26,0.000000,-131.360622
0,15,28,0.000000,-133.955703
0,15,30,0.000000,-138.466980
0,15,32,0.000000,-137.454328
0,15,34,0.000000,-128.357906
0,15,36,0.000000,-147.500602
0,15,38,0.000000,-132.550403
0,15,40,0.000000,-132.993222
0,15,42,0.000000,-135.032013
0,15,44,0.000000,-144.313770
0,15,46,0.000000,-134.471287
0,15,48,0.000000,-136.182514
0,15,50,0.000000,-132.610657
0,15,52,0.000000,-139.818779
0,15,54,0.000000,-137.575417
0,15,56,0.000000,-144.437521
0,15,58,0.000000,-136.177857
0,16,0,0.000000,-131.051113
0,16,2,0.000000,-148.502343
0,16,4,0.000000,-131.930230
0,16,6,0.000000,-138.005036
0,16,8,0.000000,-132.353006
0,16,10,0.000000,-139.944029
0,16,12,0.000000,-133.437761
0,16,14,0.000000,-132.267360
0,16,16,0.000000,-136.941285
0,16,18,0.000000,-129.747308
0,16,20,0.000000,-136.110657
0,16,22,0.000000,-144.926513
0,16,24,0.000000,-135.165808
0,16,26,0.000000,-138.357605
0,16,28,0.000000,-136.730012
0,16,30,0.000000,-132.669485
0,16,32,0.000000,-144.220271
0,16,34,0.000000,-131.843918
0,16,36,0.000000,-135.561425
0,16,38,0.000000,-133.894140
0,16,40,0.000000,-144.008280
0,16,42,0.000000,-136.411999
0,16,44,0.000000,-130.571903
0,16,46,0.000000,-145.754898
0,16,48,0.000000,-134.306003
0,16,50,0.000000,-134.033127
0,16,52,0.000000,-146.547128
0,16,54,0.000000,-139.371645
0,16,56,0.000000,-136.945592
0,16,58,0.000000,-138.390394
0,17,0,0.000000,-131.190455
0,17,2,0.000000,-146.039949
0,17,4,0.000000,-137.015646
0,17,6,0.000000,-143.901114
0,17,8,0.000000,-141.576210
0,17,10,0.000000,-133.643901
0,17,12,0.000000,-158.650108
0,17,14,0.000000,-132.143474
0,17,16,0.000000,-136.807434
0,17,18,0.000000,-128.010638
0,17,20,0.000000,-133.315084
0,17,22,0.000000,-136.309094
0,17,24,0.000000,-133.881132
0,17,26,0.000000,-130.730460
0,17,28,0.000000,-146.331722
0,17,30,0.000000,-133.414016
0,17,32,0.000000,-160.845889
0,17,34,0.000000,-135.332885
0,17,36,0.000000,-130.387773
0,17,38,0.000000,-137.164282
0,17,40,0.000000,-143.752670
0,17,42,0.000000,-138.907676
0,17,44,0.000000,-144.118654
0,17,46,0.000000,-143.142548
0,17,48,0.000000,-130.297251
0,17,50,0.000000,-142.367997
0,17,52,0.000000,-128.699559
0,17,54,0.000000,-131.374746
0,17,56,0.000000,-134.978865
0,17,58,0.000000,-130.624845
0,18,0,0.000000,-135.761197
0,18,2,0.000000,-149.793352
0,18,4,0.000000,-149.042156
0,18,6,0.000000,-135.728269
0,18,8,0.000000,-138.916986
0,18,10,0.000000,-140.618406
0,18,12,0.000000,-135.016135
0,18,14,0.000000,-135.763930
0,18,16,0.000000,-140.299540
0,18,18,0.000000,-132.705716
0,18,20,0.000000,-133.600427
0,18,22,0.000000,-133.055493
0,18,24,0.000000,-133.689611
0,18,26,0.000000,-134.479612
0,18,28,0.000000,-128.431734
0,18,30,0.000000,-138.766920
0,18,32,0.000000,-132.550994
0,18,34,0.000000,-143.275001
0,18,36,0.000000,-136.061177
0,18,38,0.000000,-143.518475
0,18,40,0.000000,-132.135180
0,18,42,0.000000,-132.727517
0,18,44,0.000000,-133.742315
0,18,46,0.000000,-140.722669
0,18,48,0.000000,-134.985913
0,18,50,0.000000,-131.334388
0,18,52,0.000000,-134.292223
0,18,54,0.000000,-133.010623
0,18,56,0.000000,-130.789711
0,18,58,0.000000,-135.348339
0,19,0,0.000000,-132.382954
0,19,2,0.000000,-140.963195
0,19,4,0.000000,-134.694278
0,19,6,0.000000,-135.885719
0,19,8,0.000000,-142.587318
0,19,10,0.000000,-127.957137
0,19,12,0.000000,-135.095877
0,19,14,0.000000,-126.119240
0,19,16,0.000000,-142.363893
0,19,18,0.000000,-135.820753
0,19,20,0.000000,-138.881756
0,19,22,0.000000,-148.214722
0,19,24,0.000000,-134.351053
0,19,26,0.000000,-139.128641
0,19,28,0.000000,-138.157036
0,19,30,0.000000,-149.545470
0,19,32,0.000000,-138.269153
0,19,34,0.000000,-139.520028
0,19,36,0.000000,-138.715649
0,19,38,0.000000,-132.813193
0,19,40,0.000000,-127.535898
0,19,42,0.000000,-146.088766
0,19,44,0.000000,-135.010131
0,19,46,0.000000,-144.112547
0,19,48,0.000000,-133.005462
0,19,50,0.000000,-133.942388
0,19,52,0.000000,-131.679163
0,19,54,0.000000,-132.299693
0,19,56,0.000000,-142.056324
0,19,58,0.000000,-138.986793
0,20,0,0.000000,-139.218940
0,20,2,0.000000,-132.170536
0,20,4,0.000000,-135.339916
0,20,6,0.000000,-136.704388
0,20,8,0.000000,-139.091346
0,20,10,0.000000,-133.992699
0,20,12,0.000000,-137.691442
0,20,14,0.000000,-144.445057
0,20,16,0.000000,-139.771149
0,20,18,0.000000,-133.901741
0,20,20,0.000000,-131.456498
0,20,22,0.000000,-138.351218
0,20,24,0.000000,-131.963234
0,20,26,0.000000,-142.781837
0,20,28,0.000000,-137.752131
0,20,30,0.000000,-142.821400
0,20,32,0.000000,-130.306947
0,20,34,0.000000,-137.872027
0,20,36,0.000000,-131.296143
0,20,38,0.000000,-138.023580
0,20,40,0.000000,-145.531532
0,20,42,0.000000,-141.217971
0,20,44,0.000000,-136.883192
0,20,46,0.000000,-129.321755
0,20,48,0.000000,-134.489997
0,20,50,0.000000,-132.277050
0,20,52,0.000000,-131.771565
0,20,54,0.000000,-134.201503
0,20,56,0.000000,-143.770637
0,20,58,0.000000,-131.702025
0,21,0,0.000000,-136.911510
0,21,2,0.000000,-147.589215
0,21,4,0.000000,-130.344764
0,21,6,0.000000,-129.695631
0,21,8,0.000000,-136.783454
0,21,10,0.000000,-134.070828
0,21,12,0.000000,-131.283006
0,21,14,0.000000,-143.929638
0,21,16,0.000000,-134.696702
0,21,18,0.000000,-132.667257
0,21,20,0.000000,-140.477745
0,21,22,0.000000,-143.073215
0,21,24,0.000000,-129.718499
0,21,26,0.000000,-147.975484
0,21,28,0.000000,-129.694129
0,21,30,0.000000,-132.677676
0,21,32,0.000000,-135.103611
0,21,34,0.000000,-138.947137
0,21,36,0.000000,-138.752521
0,21,38,0.000000,-134.461722
0,21,40,0.000000,-131.844608
0,21,42,0.000000,-134.131325
0,21,44,0.000000,-133.281113
0,21,46,0.000000,-140.685942
0,21,48,0.000000,-137.641256
0,21,50,0.000000,-133.433917
0,21,52,0.000000,-134.753532
0,21,54,0.000000,-140.880540
0,21,56,0.000000,-133.096672
0,21,58,0.000000,-142.017865
0,22,0,0.000000,-141.445110
0,22,2,0.000000,-134.424247
0,22,4,0.000000,-138.375337
0,22,6,0.000000,-139.161021
0,22,8,0.000000,-131.704974
0,22,10,0.000000,-138.033386
0,22,12,0.000000,-134.652349
0,22,14,0.000000,-138.920538
0,22,16,0.000000,-128.794664
0,22,18,0.000000,-133.470746
0,22,20,0.000000,-130.092294
0,22,22,0.000000,-136.730829
0,22,24,0.000000,-156.848171
0,22,26,0.000000,-135.109655
0,22,28,0.000000,-147.056673
0,22,30,0.000000,-129.786605
0,22,32,0.000000,-135.746033
0,22,34,0.000000,-145.506931
0,22,36,0.000000,-134.332977
0,22,38,0.000000,-134.090172
0,22,40,0.000000,-133.119104
0,22,42,0.000000,-130.440611
0,22,44,0.000000,-133.591866
0,22,46,0.000000,-142.080096
0,22,48,0.000000,-139.736682
0,22,50,0.000000,-134.369159
0,22,52,0.000000,-136.686423
0,22,54,0.000000,-131.821996
0,22,56,0.000000,-134.456311
0,22,58,0.000000,-145.841185
0,23,0,0.000000,-135.436077
0,23,2,0.000000,-132.706945
0,23,4,0.000000,-133.461579
0,23,6,0.000000,-131.430421
0,23,8,0.000000,-133.176763
0,23,10,0.000000,-136.789722
0,23,12,0.000000,-140.964119
0,23,14,0.000000,-134.869201
0,23,16,0.000000,-137.190660
0,23,18,0.000000,-140.360279
0,23,20,0.000000,-145.603920
0,23,22,0.000000,-131.840687
0,23,24,0.000000,-139.857794
0,23,26,0.000000,-136.872336
0,23,28,0.000000,-131.811045
0,23,30,0.000000,-138.141129
0,23,32,0.000000,-132.883871
0,23,34,0.000000,-130.813954
0,23,36,0.000000,-140.896520
0,23,38,0.000000,-145.414752
0,23,40,0.000000,-130.576657
0,23,42,0.000000,-134.194486
0,23,44,0.000000,-132.139464
0,23,46,0.000000,-141.398193
0,23,48,0.000000,-137.331040
0,23,50,0.000000,-133.232921
0,23,52,0.000000,-130.096446
0,23,54,0.000000,-138.684286
0,23,56,0.000000,-145.631908
0,23,58,0.000000,-143.681842
0,24,0,0.000000,-137.125893
0,24,2,0.000000,-135.597379
0,24,4,0.000000,-151.095740
0,24,6,0.000000,-136.963319
0,24,8,0.000000,-129.467769
0,24,10,0.000000,-134.321288
0,24,12,0.000000,-131.453299
0,24,14,0.000000,-133.723051
0,24,16,0.000000,-131.824491
0,24,18,0.000000,-133.128379
0,24,20,0.000000,-139.037856
0,24,22,0.000000,-140.973749
0,24,24,0.000000,-132.529802
0,24,26,0.000000,-126.256961
0,24,28,0.000000,-133.035184
0,24,30,0.000000,-138.564412
0,24,32,0.000000,-142.134093
0,24,34,0.000000,-130.301294
0,24,36,0.000000,-145.567877
0,24,38,0.000000,-137.426064
0,24,40,0.000000,-132.895559
0,24,42,0.000000,-132.121728
0,24,44,0.000000,-131.219105
0,24,46,0.000000,-137.390192
0,24,48,0.000000,-134.323913
0,24,50,0.000000,-132.795102
0,24,52,0.000000,-133.492649
0,24,54,0.000000,-128.899788
0,24,56,0.000000,-132.092780
0,24,58,0.000000,-133.227161
0,25,0,0.000000,-137.919118
0,25,2,0.000000,-138.904086
0,25,4,0.000000,-134.529902
0,25,6,0.000000,-141.018179
0,25,8,0.000000,-136.999541
0,25,10,0.000000,-142.089244
0,25,12,0.000000,-133.108839
0,25,14,0.000000,-133.609247
0,25,16,0.000000,-144.195245
0,25,18,0.000000,-145.040403
0,25,20,0.000000,-140.134904
0,25,22,0.000000,-128.511081
0,25,24,0.000000,-128.998927
0,25,26,0.000000,-134.273664
0,25,28,0.000000,-130.562875
0,25,30,0.000000,-150.671864
0,25,32,0.000000,-136.408603
0,25,34,0.000000,-130.769005
0,25,36,0.000000,-134.537398
0,25,38,0.000000,-133.059193
0,25,40,0.000000,-137.282838
0,25,42,0.000000,-141.760248
0,25,44,0.000000,-138.370016
0,25,46,0.000000,-133.848754
0,25,48,0.000000,-137.059277
0,25,50,0.000000,-132.428567
0,25,52,0.000000,-140.498949
0,25,54,0.000000,-135.641508
0,25,56,0.000000,-141.031870
0,25,58,0.000000,-133.149631
0,26,0,0.000000,-133.282703
0,26,2,0.000000,-145.791831
0,26,4,0.000000,-141.006869
0,26,6,0.000000,-136.039651
0,26,8,0.000000,-138.825763
0,26,10,0.000000,-134.195625
0,26,12,0.000000,-133.993790
0,26,14,0.000000,-128.884426
0,26,16,0.000000,-144.689829
0,26,18,0.000000,-130.411998
0,26,20,0.000000,-137.635157
0,26,22,0.000000,-139.195215
0,26,24,0.000000,-141.781789
0,26,26,0.000000,-135.183256
0,26,28,0.000000,-135.722438
0,26,30,0.000000,-133.728430
0,26,32,0.000000,-139.345267
0,26,34,0.000000,-132.373456
0,26,36,0.000000,-152.253477
0,26,38,0.000000,-138.057149
0,26,40,0.000000,-138.198670
0,26,42,0.000000,-136.986405
0,26,44,0.000000,-136.190703
0,26,46,0.000000,-139.661990
0,26,48,0.000000,-140.845757
0,26,50,0.000000,-129.410663
0,26,52,0.000000,-134.517989
0,26,54,0.000000,-132.047719
0,26,56,0.000000,-139.902908
0,26,58,0.000000,-145.024130
0,27,0,0.000000,-144.046741
0,27,2,0.000000,-150.901377
0,27,4,0.000000,-138.633927
0,27,6,0.000000,-139.184517
0,27,8,0.000000,-141.429012
0,27,10,0.000000,-135.340938
0,27,12,0.000000,-144.366070
0,27,14,0.000000,-146.411172
0,27,16,0.000000,-142.304424
0,27,18,0.000000,-131.973045
0,27,20,0.000000,-135.925967
0,27,22,0.000000,-136.162853
