hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.407336
0,0,2,0.000000,-120.028817
0,0,4,0.000000,-120.877167
0,0,6,0.000000,-121.681634
0,0,8,0.000000,-121.188447
0,0,10,0.000000,-123.019550
0,0,12,0.000000,-122.195626
0,0,14,0.000000,-121.180113
0,0,16,0.000000,-121.587948
0,0,18,0.000000,-121.886254
0,0,20,0.000000,-121.909277
0,0,22,0.000000,-120.904330
0,0,24,0.000000,-120.352933
0,0,26,0.000000,-121.370710
0,0,28,0.000000,-121.104748
0,0,30,0.000000,-122.174687
0,0,32,0.000000,-122.187852
0,0,34,0.000000,-120.377196
0,0,36,0.000000,-120.276762
0,0,38,0.000000,-122.316223
0,0,40,0.000000,-122.753528
0,0,42,0.000000,-122.877910
0,0,44,0.000000,-120.608908
0,0,46,0.000000,-122.314119
0,0,48,0.000000,-121.963214
0,0,50,0.000000,-119.625122
0,0,52,0.000000,-122.900228
0,0,54,0.000000,-122.299988
0,0,56,0.000000,-122.881778
0,0,58,0.000000,-121.362447
0,1,0,0.000000,-120.716520
0,1,2,0.000000,-121.885564
0,1,4,0.000000,-121.261684
0,1,6,0.000000,-122.190055
0,1,8,0.000000,-122.143065
0,1,10,0.000000,-121.738033
0,1,12,0.000000,-122.602861
0,1,14,0.000000,-120.958318
0,1,16,0.000000,-121.330509
0,1,18,0.000000,-121.632699
0,1,20,0.000000,-123.014587
0,1,22,0.000000,-121.739808
0,1,24,0.000000,-122.419232
0,1,26,0.000000,-121.271123
0,1,28,0.000000,-122.460616
0,1,30,0.000000,-121.722969
0,1,32,0.000000,-121.976689
0,1,34,0.000000,-122.452337
0,1,36,0.000000,-122.809741
0,1,38,0.000000,-121.088713
0,1,40,0.000000,-121.252555
0,1,42,0.000000,-120.775045
0,1,44,0.000000,-122.216511
0,1,46,0.000000,-122.529808
0,1,48,0.000000,-121.223951
0,1,50,0.000000,-119.935717
0,1,52,0.000000,-121.158579
0,1,54,0.000000,-119.732315
0,1,56,0.000000,-121.869387
0,1,58,0.000000,-122.585861
0,2,0,0.000000,-120.655291
0,2,2,0.000000,-121.891613
0,2,4,0.000000,-120.723964
0,2,6,0.000000,-119.634666
0,2,8,0.000000,-122.311458
0,2,10,0.000000,-122.169506
0,2,12,0.000000,-122.231429
0,2,14,0.000000,-121.853523
0,2,16,0.000000,-121.219130
0,2,18,0.000000,-122.727320
0,2,20,0.000000,-120.995040
0,2,22,0.000000,-121.309639
0,2,24,0.000000,-122.706730
0,2,26,0.000000,-120.702276
0,2,28,0.000000,-119.233071
0,2,30,0.000000,-122.004740
0,2,32,0.000000,-121.804645
0,2,34,0.000000,-121.662034
0,2,36,0.000000,-121.663699
0,2,38,0.000000,-121.931103
0,2,40,0.000000,-121.465041
0,2,42,0.000000,-121.249139
0,2,44,0.000000,-121.863004
0,2,46,0.000000,-121.663705
0,2,48,0.000000,-121.934257
0,2,50,0.000000,-121.149662
0,2,52,0.000000,-120.807965
0,2,54,0.000000,-121.547313
0,2,56,0.000000,-121.406382
0,2,58,0.000000,-120.703428
0,3,0,0.000000,-121.628864
0,3,2,0.000000,-122.937465
0,3,4,0.000000,-121.150756
0,3,6,0.000000,-122.332685
0,3,8,0.000000,-122.748467
0,3,10,0.000000,-121.257618
0,3,12,0.000000,-121.116011
0,3,14,0.000000,-120.988662
0,3,16,0.000000,-121.911820
0,3,18,0.000000,-122.552832
0,3,20,0.000000,-119.653333
0,3,22,0.000000,-122.588048
0,3,24,0.000000,-120.881103
0,3,26,0.000000,-120.212000
0,3,28,0.000000,-122.744662
0,3,30,0.000000,-121.074718
0,3,32,0.000000,-123.222516
0,3,34,0.000000,-120.645310
0,3,36,0.000000,-120.874640
0,3,38,0.000000,-120.417698
0,3,40,0.000000,-122.761712
0,3,42,0.000000,-119.630643
0,3,44,0.000000,-121.799543
0,3,46,0.000000,-121.838026
0,3,48,0.000000,-121.131253
0,3,50,0.000000,-120.758848
0,3,52,0.000000,-122.421379
0,3,54,0.000000,-121.316993
0,3,56,0.000000,-120.431567
0,3,58,0.000000,-121.170903
0,4,0,0.000000,-120.640184
0,4,2,0.000000,-122.117270
0,4,4,0.000000,-120.298801
0,4,6,0.000000,-121.375040
0,4,8,0.000000,-121.808194
0,4,10,0.000000,-120.660957
0,4,12,0.000000,-121.595597
0,4,14,0.000000,-121.293311
0,4,16,0.000000,-121.264207
0,4,18,0.000000,-121.580384
0,4,20,0.000000,-120.483490
0,4,22,0.000000,-122.145312
0,4,24,0.000000,-120.116267
0,4,26,0.000000,-122.130342
0,4,28,0.000000,-120.917191
0,4,30,0.000000,-120.611682
0,4,32,0.000000,-120.683019
0,4,34,0.000000,-122.244431
0,4,36,0.000000,-121.012056
0,4,38,0.000000,-121.291619
0,4,40,0.000000,-122.303452
0,4,42,0.000000,-120.535967
0,4,44,0.000000,-123.024388
0,4,46,0.000000,-121.877284
0,4,48,0.000000,-122.273739
0,4,50,0.000000,-121.362240
0,4,52,0.000000,-120.615964
0,4,54,0.000000,-123.301454
0,4,56,0.000000,-122.737115
0,4,58,0.000000,-122.708729
0,5,0,0.000000,-120.301353
0,5,2,0.000000,-121.827593
0,5,4,0.000000,-121.953206
0,5,6,0.000000,-123.335103
0,5,8,0.000000,-121.069950
0,5,10,0.000000,-121.064711
0,5,12,0.000000,-121.883309
0,5,14,0.000000,-122.076786
0,5,16,0.000000,-120.600145
0,5,18,0.000000,-122.424944
0,5,20,0.000000,-121.922179
0,5,22,0.000000,-120.616002
0,5,24,0.000000,-122.722494
0,5,26,0.000000,-121.460560
0,5,28,0.000000,-120.798598
0,5,30,0.000000,-121.717590
0,5,32,0.000000,-120.593860
0,5,34,0.000000,-122.245010
0,5,36,0.000000,-120.300935
0,5,38,0.000000,-122.011959
0,5,40,0.000000,-121.646652
0,5,42,0.000000,-121.537760
0,5,44,0.000000,-120.630083
0,5,46,0.000000,-123.079820
0,5,48,0.000000,-120.789673
0,5,50,0.000000,-122.228156
0,5,52,0.000000,-121.567263
0,5,54,0.000000,-121.890988
0,5,56,0.000000,-122.570683
0,5,58,0.000000,-119.976739
0,6,0,0.000000,-120.685270
0,6,2,0.000000,-120.436555
0,6,4,0.000000,-121.644266
0,6,6,0.000000,-122.006168
0,6,8,0.000000,-121.462287
0,6,10,0.000000,-121.677544
0,6,12,0.000000,-120.168027
0,6,14,0.000000,-122.161589
0,6,16,0.000000,-120.993597
0,6,18,0.000000,-122.597816
0,6,20,0.000000,-122.572754
0,6,22,0.000000,-120.146065
0,6,24,0.000000,-121.834392
0,6,26,0.000000,-122.412348
0,6,28,0.000000,-122.601906
0,6,30,0.000000,-122.960189
0,6,32,0.000000,-122.172875
0,6,34,0.000000,-120.158498
0,6,36,0.000000,-120.120611
0,6,38,0.000000,-122.507397
0,6,40,0.000000,-120.292987
0,6,42,0.000000,-122.506168
0,6,44,0.000000,-121.720223
0,6,46,0.000000,-122.916930
0,6,48,0.000000,-122.625655
0,6,50,0.000000,-120.056528
0,6,52,0.000000,-120.173139
0,6,54,0.000000,-120.957527
0,6,56,0.000000,-121.052710
0,6,58,0.000000,-122.006660
0,7,0,0.000000,-122.069184
0,7,2,0.000000,-122.419076
0,7,4,0.000000,-123.482074
0,7,6,0.000000,-121.127748
0,7,8,0.000000,-121.495460
0,7,10,0.000000,-120.988251
0,7,12,0.000000,-121.852239
0,7,14,0.000000,-120.721030
0,7,16,0.000000,-122.349328
0,7,18,0.000000,-120.984255
0,7,20,0.000000,-121.004105
0,7,22,0.000000,-120.407079
0,7,24,0.000000,-121.561594
0,7,26,0.000000,-119.820255
0,7,28,0.000000,-121.487081
0,7,30,0.000000,-121.398272
0,7,32,0.000000,-120.760778
0,7,34,0.000000,-122.171308
0,7,36,0.000000,-122.811188
0,7,38,0.000000,-120.440554
0,7,40,0.000000,-122.536600
0,7,42,0.000000,-121.536268
0,7,44,0.000000,-121.006334
0,7,46,0.000000,-121.781748
0,7,48,0.000000,-122.093586
0,7,50,0.000000,-122.887039
0,7,52,0.000000,-121.031472
0,7,54,0.000000,-121.933784
0,7,56,0.000000,-122.161805
0,7,58,0.000000,-122.603747
0,8,0,0.000000,-121.924160
0,8,2,0.000000,-121.687800
0,8,4,0.000000,-121.273051
0,8,6,0.000000,-121.548991
0,8,8,0.000000,-121.795240
0,8,10,0.000000,-120.888457
0,8,12,0.000000,-120.214215
0,8,14,0.000000,-121.252628
0,8,16,0.000000,-122.019615
0,8,18,0.000000,-122.405781
0,8,20,0.000000,-122.434518
0,8,22,0.000000,-120.416406
0,8,24,0.000000,-121.372182
0,8,26,0.000000,-121.599152
0,8,28,0.000000,-120.472843
0,8,30,0.000000,-121.372334
0,8,32,0.000000,-121.565216
0,8,34,0.000000,-121.229635
0,8,36,0.000000,-121.562728
0,8,38,0.000000,-121.854993
0,8,40,0.000000,-121.719334
0,8,42,0.000000,-121.981652
0,8,44,0.000000,-121.587888
0,8,46,0.000000,-121.740296
0,8,48,0.000000,-122.647876
0,8,50,0.000000,-122.155917
0,8,52,0.000000,-120.970190
0,8,54,0.000000,-123.024822
0,8,56,0.000000,-122.097206
0,8,58,0.000000,-121.192954
0,9,0,0.000000,-120.562602
0,9,2,0.000000,-120.706805
0,9,4,0.000000,-121.690796
0,9,6,0.000000,-122.497335
0,9,8,0.000000,-122.108314
0,9,10,0.000000,-123.007479
0,9,12,0.000000,-121.435989
0,9,14,0.000000,-121.491391
0,9,16,0.000000,-121.568464
0,9,18,0.000000,-121.722557
0,9,20,0.000000,-122.247375
0,9,22,0.000000,-122.375825
0,9,24,0.000000,-122.767752
0,9,26,0.000000,-121.612955
0,9,28,0.000000,-122.738361
0,9,30,0.000000,-121.419117
0,9,32,0.000000,-120.453501
0,9,34,0.000000,-121.675283
0,9,36,0.000000,-120.394991
0,9,38,0.000000,-121.572680
0,9,40,0.000000,-122.703811
0,9,42,0.000000,-122.281087
0,9,44,0.000000,-121.091114
0,9,46,0.000000,-121.231920
0,9,48,0.000000,-120.441844
0,9,50,0.000000,-120.526385
0,9,52,0.000000,-121.601288
0,9,54,0.000000,-121.679879
0,9,56,0.000000,-122.629978
0,9,58,0.000000,-120.905053
0,10,0,0.000000,-122.663199
0,10,2,0.000000,-121.637738
0,10,4,0.000000,-122.706760
0,10,6,0.000000,-122.341167
0,10,8,0.000000,-122.042990
0,10,10,0.000000,-121.069579
0,10,12,0.000000,-122.737614
0,10,14,0.000000,-121.068243
0,10,16,0.000000,-121.974274
0,10,18,0.000000,-121.127701
0,10,20,0.000000,-120.918319
0,10,22,0.000000,-121.552862
0,10,24,0.000000,-120.772406
0,10,26,0.000000,-121.847717
0,10,28,0.000000,-121.239212
0,10,30,0.000000,-122.263206
0,10,32,0.000000,-120.709584
0,10,34,0.000000,-121.047249
0,10,36,0.000000,-120.809856
0,10,38,0.000000,-121.153532
0,10,40,0.000000,-121.019349
0,10,42,0.000000,-120.458036
0,10,44,0.000000,-122.109408
0,10,46,0.000000,-120.754394
0,10,48,0.000000,-121.191472
0,10,50,0.000000,-121.644849
0,10,52,0.000000,-122.117182
0,10,54,0.000000,-121.348206
0,10,56,0.000000,-121.787495
0,10,58,0.000000,-120.130188
0,11,0,0.000000,-121.284017
0,11,2,0.000000,-121.853817
0,11,4,0.000000,-123.038269
0,11,6,0.000000,-120.304821
0,11,8,0.000000,-122.327924
0,11,10,0.000000,-123.466139
0,11,12,0.000000,-120.566293
0,11,14,0.000000,-121.414239
0,11,16,0.000000,-121.770728
0,11,18,0.000000,-120.956492
0,11,20,0.000000,-122.070912
0,11,22,0.000000,-121.670302
0,11,24,0.000000,-122.914766
0,11,26,0.000000,-121.857294
0,11,28,0.000000,-121.180893
0,11,30,0.000000,-122.332674
0,11,32,0.000000,-121.524195
0,11,34,0.000000,-120.679367
0,11,36,0.000000,-121.931794
0,11,38,0.000000,-120.697230
0,11,40,0.000000,-121.693361
0,11,42,0.000000,-121.734217
0,11,44,0.000000,-120.529879
0,11,46,0.000000,-120.104893
0,11,48,0.000000,-121.010026
0,11,50,0.000000,-122.405546
0,11,52,0.000000,-121.382035
0,11,54,0.000000,-121.970884
0,11,56,0.000000,-121.681893
0,11,58,0.000000,-121.779767
0,12,0,0.000000,-120.231654
0,12,2,0.000000,-122.131880
0,12,4,0.000000,-121.702750
0,12,6,0.000000,-122.012973
0,12,8,0.000000,-121.894312
0,12,10,0.000000,-122.765696
0,12,12,0.000000,-121.280588
0,12,14,0.000000,-122.957892
0,12,16,0.000000,-121.973566
0,12,18,0.000000,-122.270348
0,12,20,0.000000,-120.057830
0,12,22,0.000000,-122.762886
0,12,24,0.000000,-121.796918
0,12,26,0.000000,-121.904693
0,12,28,0.000000,-122.139172
0,12,30,0.000000,-122.150035
0,12,32,0.000000,-122.208371
0,12,34,0.000000,-121.994662
0,12,36,0.000000,-122.172102
0,12,38,0.000000,-121.474907
0,12,40,0.000000,-119.683449
0,12,42,0.000000,-120.446039
0,12,44,0.000000,-120.809728
0,12,46,0.000000,-120.659601
0,12,48,0.000000,-121.757471
0,12,50,0.000000,-121.793189
0,12,52,0.000000,-120.067761
0,12,54,0.000000,-120.683350
0,12,56,0.000000,-121.422813
0,12,58,0.000000,-121.598431
0,13,0,0.000000,-122.734190
0,13,2,0.000000,-120.779465
0,13,4,0.000000,-120.792780
0,13,6,0.000000,-120.619227
0,13,8,0.000000,-119.589570
0,13,10,0.000000,-120.409486
0,13,12,0.000000,-120.369054
0,13,14,0.000000,-121.684877
0,13,16,0.000000,-120.383332
0,13,18,0.000000,-122.708311
0,13,20,0.000000,-122.380246
0,13,22,0.000000,-123.811186
0,13,24,0.000000,-120.933256
0,13,26,0.000000,-121.015071
0,13,28,0.000000,-121.903660
0,13,30,0.000000,-122.185427
0,13,32,0.000000,-121.547403
0,13,34,0.000000,-122.217525
0,13,36,0.000000,-120.960333
0,13,38,0.000000,-120.250204
0,13,40,0.000000,-121.741800
0,13,42,0.000000,-122.258221
0,13,44,0.000000,-121.060994
0,13,46,0.000000,-122.080972
0,13,48,0.000000,-122.794613
0,13,50,0.000000,-122.595639
0,13,52,0.000000,-122.567100
0,13,54,0.000000,-120.586939
0,13,56,0.000000,-122.041018
0,13,58,0.000000,-121.177985
0,14,0,0.000000,-121.513765
0,14,2,0.000000,-122.239050
0,14,4,0.000000,-120.505633
0,14,6,0.000000,-122.593747
0,14,8,0.000000,-121.689852
0,14,10,0.000000,-120.057670
0,14,12,0.000000,-120.826905
0,14,14,0.000000,-120.885070
0,14,16,0.000000,-122.127976
0,14,18,0.000000,-120.450807
0,14,20,0.000000,-121.468126
0,14,22,0.000000,-121.835498
0,14,24,0.000000,-122.352480
0,14,26,0.000000,-121.410692
0,14,28,0.000000,-120.300546
0,14,30,0.000000,-119.613977
0,14,32,0.000000,-120.417934
0,14,34,0.000000,-120.622223
0,14,36,0.000000,-121.966750
0,14,38,0.000000,-122.683410
0,14,40,0.000000,-122.398433
0,14,42,0.000000,-121.886468
0,14,44,0.000000,-122.729085
0,14,46,0.000000,-122.466965
0,14,48,0.000000,-122.235090
0,14,50,0.000000,-121.727517
0,14,52,0.000000,-122.917585
0,14,54,0.000000,-120.351095
0,14,56,0.000000,-121.229681
0,14,58,0.000000,-121.405975
0,15,0,0.000000,-121.242764
0,15,2,0.000000,-123.071002
0,15,4,0.000000,-121.878017
0,15,6,0.000000,-121.916088
0,15,8,0.000000,-123.217395
0,15,10,0.000000,-121.943254
0,15,12,0.000000,-122.192169
0,15,14,0.000000,-122.404414
0,15,16,0.000000,-121.986905
0,15,18,0.000000,-122.921620
0,15,20,0.000000,-121.531026
0,15,22,0.000000,-121.211650
0,15,24,0.000000,-122.406405
0,15,26,0.000000,-123.662368
0,15,28,0.000000,-122.010867
0,15,30,0.000000,-122.482659
0,15,32,0.000000,-122.845564
0,15,34,0.000000,-120.511009
0,15,36,0.000000,-121.685597
0,15,38,0.000000,-120.912251
0,15,40,0.000000,-123.155767
0,15,42,0.000000,-122.087152
0,15,44,0.000000,-121.290566
0,15,46,0.000000,-120.248758
0,15,48,0.000000,-121.316525
0,15,50,0.000000,-120.915074
0,15,52,0.000000,-122.148047
0,15,54,0.000000,-122.863612
0,15,56,0.000000,-121.687322
0,15,58,0.000000,-121.955687
0,16,0,0.000000,-120.332407
0,16,2,0.000000,-121.898296
0,16,4,0.000000,-122.229889
0,16,6,0.000000,-123.504879
0,16,8,0.000000,-122.059640
0,16,10,0.000000,-120.020533
0,16,12,0.000000,-120.117858
0,16,14,0.000000,-120.706077
0,16,16,0.000000,-121.895156
0,16,18,0.000000,-121.845408
0,16,20,0.000000,-121.347763
0,16,22,0.000000,-121.640519
0,16,24,0.000000,-122.524289
0,16,26,0.000000,-120.445669
0,16,28,0.000000,-120.859151
0,16,30,0.000000,-122.092482
0,16,32,0.000000,-120.818265
0,16,34,0.000000,-121.299514
0,16,36,0.000000,-121.118411
0,16,38,0.000000,-122.982791
0,16,40,0.000000,-120.430029
0,16,42,0.000000,-122.136415
0,16,44,0.000000,-121.969433
0,16,46,0.000000,-121.871213
0,16,48,0.000000,-123.026041
0,16,50,0.000000,-121.650492
0,16,52,0.000000,-120.225830
0,16,54,0.000000,-122.205605
0,16,56,0.000000,-120.939326
0,16,58,0.000000,-121.004851
0,17,0,0.000000,-119.288307
0,17,2,0.000000,-120.357667
0,17,4,0.000000,-120.986246
0,17,6,0.000000,-121.878071
0,17,8,0.000000,-122.558789
0,17,10,0.000000,-122.328711
0,17,12,0.000000,-123.523254
0,17,14,0.000000,-122.385996
0,17,16,0.000000,-122.793296
0,17,18,0.000000,-123.074267
0,17,20,0.000000,-119.812324
0,17,22,0.000000,-120.156663
0,17,24,0.000000,-121.626098
0,17,26,0.000000,-122.476822
0,17,28,0.000000,-121.046759
0,17,30,0.000000,-120.640993
0,17,32,0.000000,-120.860631
0,17,34,0.000000,-121.182890
0,17,36,0.000000,-120.686159
0,17,38,0.000000,-121.391245
0,17,40,0.000000,-121.527600
0,17,42,0.000000,-122.105464
0,17,44,0.000000,-121.204584
0,17,46,0.000000,-120.928614
0,17,48,0.000000,-120.790510
0,17,50,0.000000,-120.834265
0,17,52,0.000000,-122.315616
0,17,54,0.000000,-121.379040
0,17,56,0.000000,-120.734539
0,17,58,0.000000,-121.520188
0,18,0,0.000000,-123.123802
0,18,2,0.000000,-121.353137
0,18,4,0.000000,-121.356853
0,18,6,0.000000,-121.323325
0,18,8,0.000000,-122.290011
0,18,10,0.000000,-120.079521
0,18,12,0.000000,-122.498522
0,18,14,0.000000,-120.097350
0,18,16,0.000000,-119.732969
0,18,18,0.000000,-120.889254
0,18,20,0.000000,-121.464008
0,18,22,0.000000,-121.322527
0,18,24,0.000000,-119.906699
0,18,26,0.000000,-121.907634
0,18,28,0.000000,-121.484520
0,18,30,0.000000,-121.755526
0,18,32,0.000000,-121.739288
0,18,34,0.000000,-122.294747
0,18,36,0.000000,-121.248704
0,18,38,0.000000,-122.457987
0,18,40,0.000000,-122.055533
0,18,42,0.000000,-122.895877
0,18,44,0.000000,-121.613023
0,18,46,0.000000,-121.373755
0,18,48,0.000000,-121.807899
0,18,50,0.000000,-120.994560
0,18,52,0.000000,-122.682930
0,18,54,0.000000,-121.051012
0,18,56,0.000000,-119.597594
0,18,58,0.000000,-121.530576
0,19,0,0.000000,-121.764632
0,19,2,0.000000,-120.943909
0,19,4,0.000000,-123.079307
0,19,6,0.000000,-120.918918
0,19,8,0.000000,-121.487967
0,19,10,0.000000,-122.247178
0,19,12,0.000000,-121.499846
0,19,14,0.000000,-121.693268
0,19,16,0.000000,-122.668894
0,19,18,0.000000,-121.365797
0,19,20,0.000000,-121.656249
0,19,22,0.000000,-121.345863
0,19,24,0.000000,-121.027727
0,19,26,0.000000,-121.930129
0,19,28,0.000000,-121.487550
0,19,30,0.000000,-121.539183
0,19,32,0.000000,-120.981952
0,19,34,0.000000,-122.219039
0,19,36,0.000000,-121.874769
0,19,38,0.000000,-121.695403
0,19,40,0.000000,-120.649280
0,19,42,0.000000,-121.505202
0,19,44,0.000000,-122.129117
0,19,46,0.000000,-121.280889
0,19,48,0.000000,-122.507696
0,19,50,0.000000,-121.038688
0,19,52,0.000000,-119.723178
0,19,54,0.000000,-120.090221
0,19,56,0.000000,-121.580598
0,19,58,0.000000,-121.333223
0,20,0,0.000000,-121.003731
0,20,2,0.000000,-120.160279
0,20,4,0.000000,-121.636818
0,20,6,0.000000,-119.846068
0,20,8,0.000000,-121.896142
0,20,10,0.000000,-122.147508
0,20,12,0.000000,-122.262759
0,20,14,0.000000,-121.395787
0,20,16,0.000000,-120.955371
0,20,18,0.000000,-120.733820
0,20,20,0.000000,-121.792462
0,20,22,0.000000,-120.160458
0,20,24,0.000000,-121.174675
0,20,26,0.000000,-122.790815
0,20,28,0.000000,-121.846959
0,20,30,0.000000,-122.596504
0,20,32,0.000000,-121.249220
0,20,34,0.000000,-121.599226
0,20,36,0.000000,-121.682276
0,20,38,0.000000,-121.878300
0,20,40,0.000000,-120.587100
0,20,42,0.000000,-122.288790
0,20,44,0.000000,-122.111505
0,20,46,0.000000,-121.561570
0,20,48,0.000000,-120.075076
0,20,50,0.000000,-121.636263
0,20,52,0.000000,-121.260457
0,20,54,0.000000,-122.185181
0,20,56,0.000000,-123.080812
0,20,58,0.000000,-120.803477
0,21,0,0.000000,-120.978653
0,21,2,0.000000,-122.050775
0,21,4,0.000000,-121.276364
0,21,6,0.000000,-121.338850
0,21,8,0.000000,-120.681743
0,21,10,0.000000,-122.173280
0,21,12,0.000000,-121.809549
0,21,14,0.000000,-121.258212
0,21,16,0.000000,-122.219569
0,21,18,0.000000,-120.704028
0,21,20,0.000000,-122.767229
0,21,22,0.000000,-121.354222
0,21,24,0.000000,-120.867303
0,21,26,0.000000,-119.636695
0,21,28,0.000000,-119.803489
0,21,30,0.000000,-120.199802
0,21,32,0.000000,-121.710209
0,21,34,0.000000,-120.246527
0,21,36,0.000000,-120.794894
0,21,38,0.000000,-121.804754
0,21,40,0.000000,-122.878127
0,21,42,0.000000,-122.277023
0,21,44,0.000000,-120.737213
0,21,46,0.000000,-121.486295
0,21,48,0.000000,-122.258388
0,21,50,0.000000,-121.918973
0,21,52,0.000000,-120.463913
0,21,54,0.000000,-120.811649
0,21,56,0.000000,-121.573004
0,21,58,0.000000,-121.132723
0,22,0,0.000000,-121.803456
0,22,2,0.000000,-120.641770
0,22,4,0.000000,-120.629811
0,22,6,0.000000,-121.692352
0,22,8,0.000000,-120.385384
0,22,10,0.000000,-121.734640
0,22,12,0.000000,-122.310097
0,22,14,0.000000,-120.671576
0,22,16,0.000000,-121.058422
0,22,18,0.000000,-123.598637
0,22,20,0.000000,-123.467281
0,22,22,0.000000,-121.910651
0,22,24,0.000000,-122.457343
0,22,26,0.000000,-121.679197
0,22,28,0.000000,-122.491423
0,22,30,0.000000,-122.980090
0,22,32,0.000000,-121.891814
0,22,34,0.000000,-121.583891
0,22,36,0.000000,-121.102401
0,22,38,0.000000,-120.378515
0,22,40,0.000000,-121.561822
0,22,42,0.000000,-123.552088
0,22,44,0.000000,-121.412730
0,22,46,0.000000,-121.044151
0,22,48,0.000000,-121.839771
0,22,50,0.000000,-121.390901
0,22,52,0.000000,-121.634996
0,22,54,0.000000,-121.522835
0,22,56,0.000000,-120.199297
0,22,58,0.000000,-120.386939
0,23,0,0.000000,-121.884412
0,23,2,0.000000,-121.846388
0,23,4,0.000000,-121.554684
0,23,6,0.000000,-121.978325
0,23,8,0.000000,-121.738495
0,23,10,0.000000,-122.938334
0,23,12,0.000000,-122.240221
0,23,14,0.000000,-122.133843
0,23,16,0.000000,-120.743674
0,23,18,0.000000,-122.191387
0,23,20,0.000000,-121.518179
0,23,22,0.000000,-121.502764
0,23,24,0.000000,-120.185854
0,23,26,0.000000,-120.315914
0,23,28,0.000000,-121.736780
0,23,30,0.000000,-120.501988
0,23,32,0.000000,-121.785261
0,23,34,0.000000,-121.059120
0,23,36,0.000000,-122.981454
0,23,38,0.000000,-123.047540
0,23,40,0.000000,-121.288354
0,23,42,0.000000,-120.439154
0,23,44,0.000000,-122.045416
0,23,46,0.000000,-121.599529
0,23,48,0.000000,-122.321897
0,23,50,0.000000,-121.830917
0,23,52,0.000000,-122.240978
0,23,54,0.000000,-122.209258
0,23,56,0.000000,-120.608374
0,23,58,0.000000,-122.651893
0,24,0,0.000000,-121.444342
0,24,2,0.000000,-123.135450
0,24,4,0.000000,-121.301117
0,24,6,0.000000,-121.453527
0,24,8,0.000000,-121.708357
0,24,10,0.000000,-121.300717
0,24,12,0.000000,-122.575181
0,24,14,0.000000,-121.645167
0,24,16,0.000000,-123.667247
0,24,18,0.000000,-123.465199
0,24,20,0.000000,-121.789661
0,24,22,0.000000,-121.729804
0,24,24,0.000000,-121.990195
0,24,26,0.000000,-120.761202
0,24,28,0.000000,-122.746771
0,24,30,0.000000,-122.138058
0,24,32,0.000000,-121.360916
0,24,34,0.000000,-121.250879
0,24,36,0.000000,-120.455912
0,24,38,0.000000,-121.256795
0,24,40,0.000000,-120.856083
0,24,42,0.000000,-121.384792
0,24,44,0.000000,-121.382288
0,24,46,0.000000,-120.194514
0,24,48,0.000000,-121.552106
0,24,50,0.000000,-122.620484
0,24,52,0.000000,-121.266729
0,24,54,0.000000,-121.393528
0,24,56,0.000000,-120.753494
0,24,58,0.000000,-122.223795
0,25,0,0.000000,-120.430905
0,25,2,0.000000,-121.731100
0,25,4,0.000000,-122.869834
0,25,6,0.000000,-120.782915
0,25,8,0.000000,-120.606686
0,25,10,0.000000,-121.817795
0,25,12,0.000000,-120.497992
0,25,14,0.000000,-121.849259
0,25,16,0.000000,-121.289031
0,25,18,0.000000,-121.502321
0,25,20,0.000000,-121.462975
0,25,22,0.000000,-122.412719
0,25,24,0.000000,-120.240987
0,25,26,0.000000,-121.779666
0,25,28,0.000000,-120.380355
0,25,30,0.000000,-121.159890
0,25,32,0.000000,-121.961390
0,25,34,0.000000,-121.978670
0,25,36,0.000000,-120.529031
0,25,38,0.000000,-122.382210
0,25,40,0.000000,-121.316431
0,25,42,0.000000,-121.879063
0,25,44,0.000000,-121.183984
0,25,46,0.000000,-123.688523
0,25,48,0.000000,-120.181217
0,25,50,0.000000,-120.945890
0,25,52,0.000000,-121.593956
0,25,54,0.000000,-121.925422
0,25,56,0.000000,-120.407167
0,25,58,0.000000,-123.065226
0,26,0,0.000000,-120.851495
0,26,2,0.000000,-122.594265
0,26,4,0.000000,-121.921228
0,26,6,0.000000,-121.485321
0,26,8,0.000000,-120.713828
0,26,10,0.000000,-120.174586
0,26,12,0.000000,-120.127496
0,26,14,0.000000,-121.819173
0,26,16,0.000000,-122.633433
0,26,18,0.000000,-121.258816
0,26,20,0.000000,-120.773745
0,26,22,0.000000,-122.587063
0,26,24,0.000000,-120.690851
0,26,26,0.000000,-121.702399
0,26,28,0.000000,-120.387785
0,26,30,0.000000,-121.931730
0,26,32,0.000000,-121.061965
0,26,34,0.000000,-120.256545
0,26,36,0.000000,-121.956797
0,26,38,0.000000,-122.331826
0,26,40,0.000000,-123.008002
0,26,42,0.000000,-122.422706
0,26,44,0.000000,-121.741816
0,26,46,0.000000,-120.832856
0,26,48,0.000000,-121.184447
0,26,50,0.000000,-121.594369
0,26,52,0.000000,-120.412609
0,26,54,0.000000,-121.975405
0,26,56,0.000000,-121.519183
0,26,58,0.000000,-121.147576
0,27,0,0.000000,-121.698696
0,27,2,0.000000,-122.216374
0,27,4,0.000000,-122.124304
0,27,6,0.000000,-121.907920
0,27,8,0.000000,-121.069557
0,27,10,0.000000,-121.434422
0,27,12,0.000000,-122.703282
0,27,14,0.000000,-120.134202
0,27,16,0.000000,-121.723851
0,27,18,0.000000,-123.047324
0,27,20,0.000000,-123.742991
0,27,22,0.000000,-122.367273
