hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.961159
0,0,2,0.000000,-134.665455
0,0,4,0.000000,-135.224385
0,0,6,0.000000,-136.201289
0,0,8,0.000000,-137.732747
0,0,10,0.000000,-135.924965
0,0,12,0.000000,-138.790849
0,0,14,0.000000,-134.917261
0,0,16,0.000000,-134.386971
0,0,18,0.000000,-135.571175
0,0,20,0.000000,-133.661763
0,0,22,0.000000,-135.993143
0,0,24,0.000000,-136.538788
0,0,26,0.000000,-138.717905
0,0,28,0.000000,-137.429820
0,0,30,0.000000,-138.938133
0,0,32,0.000000,-137.400379
0,0,34,0.000000,-136.199465
0,0,36,0.000000,-136.920521
0,0,38,0.000000,-138.886477
0,0,40,0.000000,-136.942464
0,0,42,0.000000,-140.183153
0,0,44,0.000000,-136.187694
0,0,46,0.000000,-138.177576
0,0,48,0.000000,-134.678304
0,0,50,0.000000,-134.770327
0,0,52,0.000000,-134.867461
0,0,54,0.000000,-137.637248
0,0,56,0.000000,-137.202218
0,0,58,0.000000,-135.802093
0,1,0,0.000000,-137.934626
0,1,2,0.000000,-137.967824
0,1,4,0.000000,-135.924520
0,1,6,0.000000,-133.185337
0,1,8,0.000000,-135.028913
0,1,10,0.000000,-137.086158
0,1,12,0.000000,-137.969389
0,1,14,0.000000,-135.359310
0,1,16,0.000000,-137.155442
0,1,18,0.000000,-135.789282
0,1,20,0.000000,-137.052861
0,1,22,0.000000,-137.466523
0,1,24,0.000000,-138.852024
0,1,26,0.000000,-136.899403
0,1,28,0.000000,-133.005003
0,1,30,0.000000,-135.219302
0,1,32,0.000000,-135.765911
0,1,34,0.000000,-136.059021
0,1,36,0.000000,-137.318187
0,1,38,0.000000,-137.235114
0,1,40,0.000000,-136.033232
0,1,42,0.000000,-135.002108
0,1,44,0.000000,-138.161410
0,1,46,0.000000,-137.050000
0,1,48,0.000000,-138.082552
0,1,50,0.000000,-138.758985
0,1,52,0.000000,-137.128085
0,1,54,0.000000,-137.614335
0,1,56,0.000000,-137.358769
0,1,58,0.000000,-138.631301
0,2,0,0.000000,-137.847385
0,2,2,0.000000,-134.841677
0,2,4,0.000000,-138.804741
0,2,6,0.000000,-138.136386
0,2,8,0.000000,-132.630665
0,2,10,0.000000,-136.684724
0,2,12,0.000000,-137.675110
0,2,14,0.000000,-138.537946
0,2,16,0.000000,-134.463191
0,2,18,0.000000,-138.414529
0,2,20,0.000000,-138.942481
0,2,22,0.000000,-134.784446
0,2,24,0.000000,-137.873584
0,2,26,0.000000,-138.294015
0,2,28,0.000000,-137.057587
0,2,30,0.000000,-135.580600
0,2,32,0.000000,-135.798414
0,2,34,0.000000,-137.145776
0,2,36,0.000000,-137.600858
0,2,38,0.000000,-134.452085
0,2,40,0.000000,-138.314933
0,2,42,0.000000,-136.719371
0,2,44,0.000000,-137.085765
0,2,46,0.000000,-136.284733
0,2,48,0.000000,-135.365909
0,2,50,0.000000,-135.115970
0,2,52,0.000000,-138.151922
0,2,54,0.000000,-137.565598
0,2,56,0.000000,-135.910559
0,2,58,0.000000,-135.910288
0,3,0,0.000000,-135.620354
0,3,2,0.000000,-136.579283
0,3,4,0.000000,-135.250497
0,3,6,0.000000,-136.231889
0,3,8,0.000000,-135.262853
0,3,10,0.000000,-137.421966
0,3,12,0.000000,-138.739567
0,3,14,0.000000,-139.182011
0,3,16,0.000000,-135.000638
0,3,18,0.000000,-133.430931
0,3,20,0.000000,-135.974647
0,3,22,0.000000,-139.012839
0,3,24,0.000000,-136.856445
0,3,26,0.000000,-136.992031
0,3,28,0.000000,-137.237188
0,3,30,0.000000,-138.171050
0,3,32,0.000000,-137.478956
0,3,34,0.000000,-136.125909
0,3,36,0.000000,-134.665785
0,3,38,0.000000,-134.570713
0,3,40,0.000000,-137.354516
0,3,42,0.000000,-137.218602
0,3,44,0.000000,-137.888143
0,3,46,0.000000,-136.341548
0,3,48,0.000000,-134.514867
0,3,50,0.000000,-138.087141
0,3,52,0.000000,-137.557356
0,3,54,0.000000,-137.504477
0,3,56,0.000000,-137.597092
0,3,58,0.000000,-136.698572
0,4,0,0.000000,-135.122882
0,4,2,0.000000,-135.578464
0,4,4,0.000000,-137.004053
0,4,6,0.000000,-136.918730
0,4,8,0.000000,-135.295256
0,4,10,0.000000,-136.865194
0,4,12,0.000000,-136.463781
0,4,14,0.000000,-137.427423
0,4,16,0.000000,-135.268173
0,4,18,0.000000,-134.432514
0,4,20,0.000000,-136.869889
0,4,22,0.000000,-135.610093
0,4,24,0.000000,-138.629204
0,4,26,0.000000,-132.951396
0,4,28,0.000000,-136.040042
0,4,30,0.000000,-136.646404
0,4,32,0.000000,-136.955835
0,4,34,0.000000,-135.628266
0,4,36,0.000000,-136.701668
0,4,38,0.000000,-134.851567
0,4,40,0.000000,-138.645519
0,4,42,0.000000,-138.430699
0,4,44,0.000000,-138.164553
0,4,46,0.000000,-136.219249
0,4,48,0.000000,-134.261046
0,4,50,0.000000,-137.507331
0,4,52,0.000000,-138.275557
0,4,54,0.000000,-137.567739
0,4,56,0.000000,-138.664292
0,4,58,0.000000,-133.704006
0,5,0,0.000000,-136.074134
0,5,2,0.000000,-138.938017
0,5,4,0.000000,-136.471597
0,5,6,0.000000,-136.698713
0,5,8,0.000000,-135.791435
0,5,10,0.000000,-138.791683
0,5,12,0.000000,-136.370731
0,5,14,0.000000,-135.788836
0,5,16,0.000000,-136.524284
0,5,18,0.000000,-133.460763
0,5,20,0.000000,-136.780527
0,5,22,0.000000,-135.916824
0,5,24,0.000000,-134.927853
0,5,26,0.000000,-137.725564
0,5,28,0.000000,-135.640210
0,5,30,0.000000,-138.583224
0,5,32,0.000000,-134.782603
0,5,34,0.000000,-139.065224
0,5,36,0.000000,-134.691560
0,5,38,0.000000,-136.852110
0,5,40,0.000000,-135.008776
0,5,42,0.000000,-135.471188
0,5,44,0.000000,-136.467266
0,5,46,0.000000,-138.031620
0,5,48,0.000000,-138.630212
0,5,50,0.000000,-135.938917
0,5,52,0.000000,-137.606850
0,5,54,0.000000,-133.766343
0,5,56,0.000000,-137.835559
0,5,58,0.000000,-136.479280
0,6,0,0.000000,-134.232335
0,6,2,0.000000,-139.697700
0,6,4,0.000000,-137.640045
0,6,6,0.000000,-138.906896
0,6,8,0.000000,-135.204823
0,6,10,0.000000,-135.012124
0,6,12,0.000000,-135.410126
0,6,14,0.000000,-139.092172
0,6,16,0.000000,-139.168345
0,6,18,0.000000,-135.892442
0,6,20,0.000000,-132.328180
0,6,22,0.000000,-138.401370
0,6,24,0.000000,-138.562555
0,6,26,0.000000,-134.731841
0,6,28,0.000000,-135.279099
0,6,30,0.000000,-136.457827
0,6,32,0.000000,-137.343917
0,6,34,0.000000,-137.373693
0,6,36,0.000000,-138.457035
0,6,38,0.000000,-137.762560
0,6,40,0.000000,-137.494110
0,6,42,0.000000,-134.651016
0,6,44,0.000000,-134.326075
0,6,46,0.000000,-136.865392
0,6,48,0.000000,-136.711487
0,6,50,0.000000,-134.250218
0,6,52,0.000000,-138.389826
0,6,54,0.000000,-135.233439
0,6,56,0.000000,-136.557849
0,6,58,0.000000,-138.371894
0,7,0,0.000000,-135.727690
0,7,2,0.000000,-134.656768
0,7,4,0.000000,-137.273180
0,7,6,0.000000,-134.604988
0,7,8,0.000000,-136.083667
0,7,10,0.000000,-136.742623
0,7,12,0.000000,-134.322119
0,7,14,0.000000,-135.956092
0,7,16,0.000000,-136.977210
0,7,18,0.000000,-136.234615
0,7,20,0.000000,-138.555781
0,7,22,0.000000,-138.122294
0,7,24,0.000000,-136.929523
0,7,26,0.000000,-137.753181
0,7,28,0.000000,-137.841133
0,7,30,0.000000,-135.627159
0,7,32,0.000000,-138.024813
0,7,34,0.000000,-135.678638
0,7,36,0.000000,-134.065581
0,7,38,0.000000,-136.832353
0,7,40,0.000000,-139.367525
0,7,42,0.000000,-137.382339
0,7,44,0.000000,-138.926369
0,7,46,0.000000,-137.098698
0,7,48,0.000000,-134.320879
0,7,50,0.000000,-135.800170
0,7,52,0.000000,-133.446076
0,7,54,0.000000,-133.956495
0,7,56,0.000000,-137.350868
0,7,58,0.000000,-136.985536
0,8,0,0.000000,-136.199733
0,8,2,0.000000,-135.375693
0,8,4,0.000000,-137.093435
0,8,6,0.000000,-136.909523
0,8,8,0.000000,-138.840792
0,8,10,0.000000,-135.929478
0,8,12,0.000000,-134.801427
0,8,14,0.000000,-138.031921
0,8,16,0.000000,-140.490144
0,8,18,0.000000,-135.110898
0,8,20,0.000000,-134.545240
0,8,22,0.000000,-135.479026
0,8,24,0.000000,-136.853474
0,8,26,0.000000,-136.142364
0,8,28,0.000000,-134.087687
0,8,30,0.000000,-137.595346
0,8,32,0.000000,-138.477648
0,8,34,0.000000,-135.523531
0,8,36,0.000000,-138.325984
0,8,38,0.000000,-134.062015
0,8,40,0.000000,-138.499099
0,8,42,0.000000,-135.941147
0,8,44,0.000000,-136.518658
0,8,46,0.000000,-135.241389
0,8,48,0.000000,-137.687059
0,8,50,0.000000,-135.572364
0,8,52,0.000000,-136.062172
0,8,54,0.000000,-136.910410
0,8,56,0.000000,-134.378511
0,8,58,0.000000,-136.909066
0,9,0,0.000000,-134.399703
0,9,2,0.000000,-135.683899
0,9,4,0.000000,-137.827179
0,9,6,0.000000,-137.579811
0,9,8,0.000000,-137.118628
0,9,10,0.000000,-136.500372
0,9,12,0.000000,-137.116442
0,9,14,0.000000,-136.644744
0,9,16,0.000000,-136.871939
0,9,18,0.000000,-136.792203
0,9,20,0.000000,-134.779505
0,9,22,0.000000,-135.293032
0,9,24,0.000000,-134.569663
0,9,26,0.000000,-135.804599
0,9,28,0.000000,-139.254203
0,9,30,0.000000,-136.851818
0,9,32,0.000000,-136.942935
0,9,34,0.000000,-137.771311
0,9,36,0.000000,-138.468356
0,9,38,0.000000,-136.412028
0,9,40,0.000000,-137.129561
0,9,42,0.000000,-139.095725
0,9,44,0.000000,-134.688833
0,9,46,0.000000,-136.884642
0,9,48,0.000000,-134.806360
0,9,50,0.000000,-138.485079
0,9,52,0.000000,-138.318303
0,9,54,0.000000,-135.532902
0,9,56,0.000000,-138.641690
0,9,58,0.000000,-133.401122
0,10,0,0.000000,-136.343810
0,10,2,0.000000,-133.211375
0,10,4,0.000000,-138.159853
0,10,6,0.000000,-135.609695
0,10,8,0.000000,-137.328139
0,10,10,0.000000,-137.824470
0,10,12,0.000000,-137.777081
0,10,14,0.000000,-138.256832
0,10,16,0.000000,-136.627932
0,10,18,0.000000,-135.972982
0,10,20,0.000000,-137.950838
0,10,22,0.000000,-135.249543
0,10,24,0.000000,-138.932121
0,10,26,0.000000,-138.800802
0,10,28,0.000000,-134.637492
0,10,30,0.000000,-138.424218
0,10,32,0.000000,-133.955499
0,10,34,0.000000,-136.636106
0,10,36,0.000000,-136.738382
0,10,38,0.000000,-135.065564
0,10,40,0.000000,-137.517053
0,10,42,0.000000,-138.455133
0,10,44,0.000000,-132.992149
0,10,46,0.000000,-137.576607
0,10,48,0.000000,-134.848261
0,10,50,0.000000,-134.872726
0,10,52,0.000000,-136.395214
0,10,54,0.000000,-137.353339
0,10,56,0.000000,-134.514122
0,10,58,0.000000,-136.036490
0,11,0,0.000000,-135.580254
0,11,2,0.000000,-138.035188
0,11,4,0.000000,-133.279104
0,11,6,0.000000,-136.585379
0,11,8,0.000000,-136.852389
0,11,10,0.000000,-137.152659
0,11,12,0.000000,-135.988719
0,11,14,0.000000,-136.007344
0,11,16,0.000000,-135.500860
0,11,18,0.000000,-135.137677
0,11,20,0.000000,-136.701574
0,11,22,0.000000,-135.652256
0,11,24,0.000000,-137.558914
0,11,26,0.000000,-136.809240
0,11,28,0.000000,-135.195791
0,11,30,0.000000,-137.926993
0,11,32,0.000000,-136.288011
0,11,34,0.000000,-134.720790
0,11,36,0.000000,-136.291693
0,11,38,0.000000,-136.655629
0,11,40,0.000000,-138.242758
0,11,42,0.000000,-136.861269
0,11,44,0.000000,-136.405767
0,11,46,0.000000,-137.690551
0,11,48,0.000000,-137.390209
0,11,50,0.000000,-136.188726
0,11,52,0.000000,-136.528675
0,11,54,0.000000,-134.251224
0,11,56,0.000000,-136.869904
0,11,58,0.000000,-139.151933
0,12,0,0.000000,-139.641829
0,12,2,0.000000,-137.333390
0,12,4,0.000000,-135.590463
0,12,6,0.000000,-136.152542
0,12,8,0.000000,-138.724568
0,12,10,0.000000,-138.606651
0,12,12,0.000000,-140.073725
0,12,14,0.000000,-136.354231
0,12,16,0.000000,-136.892797
0,12,18,0.000000,-137.749562
0,12,20,0.000000,-138.536877
0,12,22,0.000000,-134.877513
0,12,24,0.000000,-138.834136
0,12,26,0.000000,-135.669556
0,12,28,0.000000,-137.938780
0,12,30,0.000000,-134.625016
0,12,32,0.000000,-136.099334
0,12,34,0.000000,-134.271934
0,12,36,0.000000,-137.003639
0,12,38,0.000000,-136.374062
0,12,40,0.000000,-135.788504
0,12,42,0.000000,-133.365842
0,12,44,0.000000,-134.950234
0,12,46,0.000000,-135.215725
0,12,48,0.000000,-137.643757
0,12,50,0.000000,-138.357596
0,12,52,0.000000,-136.380665
0,12,54,0.000000,-135.532276
0,12,56,0.000000,-138.471635
0,12,58,0.000000,-137.470213
0,13,0,0.000000,-138.300926
0,13,2,0.000000,-138.877984
0,13,4,0.000000,-137.725728
0,13,6,0.000000,-136.672123
0,13,8,0.000000,-135.237138
0,13,10,0.000000,-135.913200
0,13,12,0.000000,-138.887661
0,13,14,0.000000,-135.560555
0,13,16,0.000000,-137.876709
0,13,18,0.000000,-135.820916
0,13,20,0.000000,-138.841594
0,13,22,0.000000,-136.403591
0,13,24,0.000000,-138.076568
0,13,26,0.000000,-136.342646
0,13,28,0.000000,-137.601549
0,13,30,0.000000,-134.498183
0,13,32,0.000000,-136.513019
0,13,34,0.000000,-135.617646
0,13,36,0.000000,-134.018027
0,13,38,0.000000,-138.369906
0,13,40,0.000000,-134.667466
0,13,42,0.000000,-137.226216
0,13,44,0.000000,-138.423871
0,13,46,0.000000,-137.091320
0,13,48,0.000000,-138.492431
0,13,50,0.000000,-136.573318
0,13,52,0.000000,-136.434297
0,13,54,0.000000,-137.424843
0,13,56,0.000000,-135.790018
0,13,58,0.000000,-138.601837
0,14,0,0.000000,-139.593792
0,14,2,0.000000,-136.962069
0,14,4,0.000000,-136.934036
0,14,6,0.000000,-139.084577
0,14,8,0.000000,-136.795229
0,14,10,0.000000,-137.277819
0,14,12,0.000000,-135.485733
0,14,14,0.000000,-138.101274
0,14,16,0.000000,-137.379324
0,14,18,0.000000,-134.489673
0,14,20,0.000000,-138.203250
0,14,22,0.000000,-136.212873
0,14,24,0.000000,-138.435789
0,14,26,0.000000,-135.214370
0,14,28,0.000000,-136.378337
0,14,30,0.000000,-134.930617
0,14,32,0.000000,-139.043173
0,14,34,0.000000,-135.520972
0,14,36,0.000000,-134.823278
0,14,38,0.000000,-137.498539
0,14,40,0.000000,-138.252967
0,14,42,0.000000,-136.989228
0,14,44,0.000000,-137.347801
0,14,46,0.000000,-135.267445
0,14,48,0.000000,-135.315820
0,14,50,0.000000,-137.075008
0,14,52,0.000000,-136.242911
0,14,54,0.000000,-137.095026
0,14,56,0.000000,-137.781548
0,14,58,0.000000,-134.341301
0,15,0,0.000000,-137.060493
0,15,2,0.000000,-137.414451
0,15,4,0.000000,-137.859876
0,15,6,0.000000,-138.322267
0,15,8,0.000000,-135.948213
0,15,10,0.000000,-132.955695
0,15,12,0.000000,-136.668265
0,15,14,0.000000,-137.244286
0,15,16,0.000000,-137.591845
0,15,18,0.000000,-140.522550
0,15,20,0.000000,-136.001903
0,15,22,0.000000,-134.190009
0,15,24,0.000000,-136.562413
0,15,26,0.000000,-137.222565
0,15,28,0.000000,-137.159489
0,15,30,0.000000,-134.149204
0,15,32,0.000000,-136.930284
0,15,34,0.000000,-136.210618
0,15,36,0.000000,-137.059224
0,15,38,0.000000,-139.785384
0,15,40,0.000000,-136.831276
0,15,42,0.000000,-137.713393
0,15,44,0.000000,-136.052869
0,15,46,0.000000,-138.202314
0,15,48,0.000000,-138.198608
0,15,50,0.000000,-136.868088
0,15,52,0.000000,-136.443468
0,15,54,0.000000,-135.882335
0,15,56,0.000000,-138.108796
0,15,58,0.000000,-133.286007
0,16,0,0.000000,-136.104499
0,16,2,0.000000,-134.159893
0,16,4,0.000000,-137.764462
0,16,6,0.000000,-139.017566
0,16,8,0.000000,-136.874704
0,16,10,0.000000,-136.424211
0,16,12,0.000000,-138.644044
0,16,14,0.000000,-136.620541
0,16,16,0.000000,-137.904152
0,16,18,0.000000,-135.065837
0,16,20,0.000000,-136.979141
0,16,22,0.000000,-137.865633
0,16,24,0.000000,-138.142420
0,16,26,0.000000,-134.604438
0,16,28,0.000000,-140.205403
0,16,30,0.000000,-134.895207
0,16,32,0.000000,-140.576801
0,16,34,0.000000,-136.227697
0,16,36,0.000000,-135.761761
0,16,38,0.000000,-137.105166
0,16,40,0.000000,-136.235594
0,16,42,0.000000,-137.439230
0,16,44,0.000000,-136.249415
0,16,46,0.000000,-138.309208
0,16,48,0.000000,-136.272194
0,16,50,0.000000,-138.168464
0,16,52,0.000000,-133.481400
0,16,54,0.000000,-138.615378
0,16,56,0.000000,-135.998230
0,16,58,0.000000,-136.599091
0,17,0,0.000000,-135.864438
0,17,2,0.000000,-136.461157
0,17,4,0.000000,-135.245019
0,17,6,0.000000,-136.708722
0,17,8,0.000000,-135.181089
0,17,10,0.000000,-137.842351
0,17,12,0.000000,-139.435442
0,17,14,0.000000,-135.036468
0,17,16,0.000000,-136.991947
0,17,18,0.000000,-138.620960
0,17,20,0.000000,-136.700229
0,17,22,0.000000,-137.125192
0,17,24,0.000000,-136.897072
0,17,26,0.000000,-139.017496
0,17,28,0.000000,-136.083423
0,17,30,0.000000,-138.248032
0,17,32,0.000000,-134.034905
0,17,34,0.000000,-135.996206
0,17,36,0.000000,-135.049443
0,17,38,0.000000,-137.353092
0,17,40,0.000000,-137.650526
0,17,42,0.000000,-136.847887
0,17,44,0.000000,-134.396773
0,17,46,0.000000,-137.254496
0,17,48,0.000000,-135.951204
0,17,50,0.000000,-136.365838
0,17,52,0.000000,-135.208573
0,17,54,0.000000,-138.088858
0,17,56,0.000000,-137.755710
0,17,58,0.000000,-137.837924
0,18,0,0.000000,-136.513403
0,18,2,0.000000,-135.599557
0,18,4,0.000000,-135.483087
0,18,6,0.000000,-139.101610
0,18,8,0.000000,-137.226772
0,18,10,0.000000,-140.497014
0,18,12,0.000000,-137.604469
0,18,14,0.000000,-135.716661
0,18,16,0.000000,-136.484404
0,18,18,0.000000,-136.178075
0,18,20,0.000000,-134.165267
0,18,22,0.000000,-137.158019
0,18,24,0.000000,-138.408404
0,18,26,0.000000,-135.198519
0,18,28,0.000000,-137.187660
0,18,30,0.000000,-135.977707
0,18,32,0.000000,-136.168421
0,18,34,0.000000,-139.245539
0,18,36,0.000000,-136.204367
0,18,38,0.000000,-135.199155
0,18,40,0.000000,-136.424748
0,18,42,0.000000,-136.090976
0,18,44,0.000000,-136.714368
0,18,46,0.000000,-136.630542
0,18,48,0.000000,-138.047099
0,18,50,0.000000,-139.110179
0,18,52,0.000000,-139.176375
0,18,54,0.000000,-135.850029
0,18,56,0.000000,-135.732685
0,18,58,0.000000,-138.568959
0,19,0,0.000000,-136.434301
0,19,2,0.000000,-135.809662
0,19,4,0.000000,-137.010684
0,19,6,0.000000,-135.289257
0,19,8,0.000000,-133.530831
0,19,10,0.000000,-137.201623
0,19,12,0.000000,-135.082307
0,19,14,0.000000,-138.102120
0,19,16,0.000000,-134.383624
0,19,18,0.000000,-132.800940
0,19,20,0.000000,-135.378585
0,19,22,0.000000,-136.155287
0,19,24,0.000000,-134.798981
0,19,26,0.000000,-134.268031
0,19,28,0.000000,-136.584055
0,19,30,0.000000,-134.920046
0,19,32,0.000000,-139.645082
0,19,34,0.000000,-137.234604
0,19,36,0.000000,-136.622391
0,19,38,0.000000,-136.926676
0,19,40,0.000000,-138.244950
0,19,42,0.000000,-137.931413
0,19,44,0.000000,-137.655597
0,19,46,0.000000,-137.689805
0,19,48,0.000000,-137.706571
0,19,50,0.000000,-139.397085
0,19,52,0.000000,-134.247649
0,19,54,0.000000,-135.736409
0,19,56,0.000000,-135.463625
0,19,58,0.000000,-137.300522
0,20,0,0.000000,-132.865980
0,20,2,0.000000,-137.022776
0,20,4,0.000000,-134.763520
0,20,6,0.000000,-137.194135
0,20,8,0.000000,-137.219257
0,20,10,0.000000,-135.865586
0,20,12,0.000000,-136.529391
0,20,14,0.000000,-134.555147
0,20,16,0.000000,-138.379295
0,20,18,0.000000,-139.060491
0,20,20,0.000000,-136.731212
0,20,22,0.000000,-137.234340
0,20,24,0.000000,-134.685684
0,20,26,0.000000,-137.653002
0,20,28,0.000000,-134.724537
0,20,30,0.000000,-138.514099
0,20,32,0.000000,-136.294088
0,20,34,0.000000,-134.713291
0,20,36,0.000000,-135.518694
0,20,38,0.000000,-137.800818
0,20,40,0.000000,-139.158103
0,20,42,0.000000,-137.242997
0,20,44,0.000000,-135.053987
0,20,46,0.000000,-135.337900
0,20,48,0.000000,-136.076993
0,20,50,0.000000,-137.428514
0,20,52,0.000000,-135.117831
0,20,54,0.000000,-137.827118
0,20,56,0.000000,-137.532443
0,20,58,0.000000,-137.483686
0,21,0,0.000000,-137.514304
0,21,2,0.000000,-137.167496
0,21,4,0.000000,-136.976363
0,21,6,0.000000,-135.195762
0,21,8,0.000000,-136.008884
0,21,10,0.000000,-136.353062
0,21,12,0.000000,-133.123111
0,21,14,0.000000,-138.185340
0,21,16,0.000000,-138.552136
0,21,18,0.000000,-138.442749
0,21,20,0.000000,-137.605067
0,21,22,0.000000,-134.994742
0,21,24,0.000000,-136.616557
0,21,26,0.000000,-134.762595
0,21,28,0.000000,-134.864601
0,21,30,0.000000,-135.899470
0,21,32,0.000000,-136.876436
0,21,34,0.000000,-139.649307
0,21,36,0.000000,-135.918627
0,21,38,0.000000,-136.078682
0,21,40,0.000000,-135.259989
0,21,42,0.000000,-134.796174
0,21,44,0.000000,-137.477000
0,21,46,0.000000,-134.786559
0,21,48,0.000000,-135.718368
0,21,50,0.000000,-137.168771
0,21,52,0.000000,-135.798908
0,21,54,0.000000,-135.458418
0,21,56,0.000000,-134.491705
0,21,58,0.000000,-137.479350
0,22,0,0.000000,-138.303444
0,22,2,0.000000,-135.593538
0,22,4,0.000000,-137.301318
0,22,6,0.000000,-136.976274
0,22,8,0.000000,-137.432060
0,22,10,0.000000,-135.024381
0,22,12,0.000000,-136.191554
0,22,14,0.000000,-133.294792
0,22,16,0.000000,-137.105094
0,22,18,0.000000,-138.670203
0,22,20,0.000000,-136.728196
0,22,22,0.000000,-136.615273
0,22,24,0.000000,-136.731847
0,22,26,0.000000,-133.330812
0,22,28,0.000000,-136.677795
0,22,30,0.000000,-135.323851
0,22,32,0.000000,-135.810133
0,22,34,0.000000,-138.251246
0,22,36,0.000000,-134.596734
0,22,38,0.000000,-138.735783
0,22,40,0.000000,-133.350194
0,22,42,0.000000,-137.454171
0,22,44,0.000000,-136.258672
0,22,46,0.000000,-137.032563
0,22,48,0.000000,-138.482918
0,22,50,0.000000,-136.504439
0,22,52,0.000000,-138.062640
0,22,54,0.000000,-135.055306
0,22,56,0.000000,-137.264841
0,22,58,0.000000,-136.158266
0,23,0,0.000000,-136.519304
0,23,2,0.000000,-135.101260
0,23,4,0.000000,-135.964038
0,23,6,0.000000,-138.185081
0,23,8,0.000000,-136.915138
0,23,10,0.000000,-138.316921
0,23,12,0.000000,-135.777370
0,23,14,0.000000,-136.553240
0,23,16,0.000000,-137.690375
0,23,18,0.000000,-136.767924
0,23,20,0.000000,-136.765084
0,23,22,0.000000,-137.615024
0,23,24,0.000000,-138.255740
0,23,26,0.000000,-137.545031
0,23,28,0.000000,-139.490325
0,23,30,0.000000,-139.503210
0,23,32,0.000000,-136.029502
0,23,34,0.000000,-135.353391
0,23,36,0.000000,-138.059178
0,23,38,0.000000,-138.676548
0,23,40,0.000000,-137.593615
0,23,42,0.000000,-133.525319
0,23,44,0.000000,-138.413276
0,23,46,0.000000,-138.582072
0,23,48,0.000000,-138.021466
0,23,50,0.000000,-136.830087
0,23,52,0.000000,-136.006089
0,23,54,0.000000,-137.695322
0,23,56,0.000000,-139.419653
0,23,58,0.000000,-136.390250
0,24,0,0.000000,-134.586640
0,24,2,0.000000,-136.021926
0,24,4,0.000000,-135.276392
0,24,6,0.000000,-137.028883
0,24,8,0.000000,-137.630633
0,24,10,0.000000,-135.803513
0,24,12,0.000000,-137.027474
0,24,14,0.000000,-134.381619
0,24,16,0.000000,-138.086280
0,24,18,0.000000,-140.283017
0,24,20,0.000000,-136.301939
0,24,22,0.000000,-134.492799
0,24,24,0.000000,-134.727591
0,24,26,0.000000,-136.963508
0,24,28,0.000000,-136.357397
0,24,30,0.000000,-136.864435
0,24,32,0.000000,-135.968872
0,24,34,0.000000,-140.147964
0,24,36,0.000000,-136.383287
0,24,38,0.000000,-137.042660
0,24,40,0.000000,-134.823847
0,24,42,0.000000,-137.616996
0,24,44,0.000000,-138.194243
0,24,46,0.000000,-135.145972
0,24,48,0.000000,-134.835008
0,24,50,0.000000,-135.980417
0,24,52,0.000000,-139.185320
0,24,54,0.000000,-136.322518
0,24,56,0.000000,-136.154517
0,24,58,0.000000,-137.055835
0,25,0,0.000000,-135.057918
0,25,2,0.000000,-136.764316
0,25,4,0.000000,-135.363475
0,25,6,0.000000,-140.639724
0,25,8,0.000000,-134.639353
0,25,10,0.000000,-137.113555
0,25,12,0.000000,-138.164357
0,25,14,0.000000,-135.264891
0,25,16,0.000000,-137.555596
0,25,18,0.000000,-135.982700
0,25,20,0.000000,-135.701081
0,25,22,0.000000,-136.932306
0,25,24,0.000000,-137.470207
0,25,26,0.000000,-137.697193
0,25,28,0.000000,-134.556843
0,25,30,0.000000,-139.312434
0,25,32,0.000000,-137.575713
0,25,34,0.000000,-136.325288
0,25,36,0.000000,-139.596508
0,25,38,0.000000,-136.653056
0,25,40,0.000000,-134.923962
0,25,42,0.000000,-133.542673
0,25,44,0.000000,-136.725629
0,25,46,0.000000,-135.071927
0,25,48,0.000000,-136.771040
0,25,50,0.000000,-136.297761
0,25,52,0.000000,-134.560452
0,25,54,0.000000,-134.352800
0,25,56,0.000000,-134.263249
0,25,58,0.000000,-137.866070
0,26,0,0.000000,-133.956154
0,26,2,0.000000,-136.397898
0,26,4,0.000000,-135.781683
0,26,6,0.000000,-135.566615
0,26,8,0.000000,-135.466080
0,26,10,0.000000,-137.251339
0,26,12,0.000000,-133.671961
0,26,14,0.000000,-136.078667
0,26,16,0.000000,-135.675195
0,26,18,0.000000,-136.376706
0,26,20,0.000000,-136.141339
0,26,22,0.000000,-137.921383
0,26,24,0.000000,-137.177573
0,26,26,0.000000,-135.746291
0,26,28,0.000000,-138.142702
0,26,30,0.000000,-134.148234
0,26,32,0.000000,-133.968278
0,26,34,0.000000,-136.331312
0,26,36,0.000000,-134.613842
0,26,38,0.000000,-137.385100
0,26,40,0.000000,-137.863533
0,26,42,0.000000,-136.230136
0,26,44,0.000000,-137.323032
0,26,46,0.000000,-136.000866
0,26,48,0.000000,-138.904275
0,26,50,0.000000,-133.824360
0,26,52,0.000000,-135.239443
0,26,54,0.000000,-135.716268
0,26,56,0.000000,-138.256028
0,26,58,0.000000,-136.964504
0,27,0,0.000000,-134.724992
0,27,2,0.000000,-133.739608
0,27,4,0.000000,-133.721518
0,27,6,0.000000,-137.122509
0,27,8,0.000000,-135.227163
0,27,10,0.000000,-139.121917
0,27,12,0.000000,-135.653404
0,27,14,0.000000,-135.285620
0,27,16,0.000000,-135.636046
0,27,18,0.000000,-136.727619
0,27,20,0.000000,-137.031303
0,27,22,0.000000,-137.175620
