hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.332448
4,0,2,0.000000,-129.580334
4,0,4,0.000000,-132.114050
4,0,6,0.000000,-129.508035
4,0,8,0.000000,-130.423563
4,0,10,0.000000,-130.406580
4,0,12,0.000000,-128.460656
4,0,14,0.000000,-128.195715
4,0,16,0.000000,-127.669426
4,0,18,0.000000,-128.471461
4,0,20,0.000000,-127.720272
4,0,22,0.000000,-126.667402
4,0,24,0.000000,-129.811141
4,0,26,0.000000,-128.943408
4,0,28,0.000000,-129.399738
4,0,30,0.000000,-124.352598
4,0,32,0.000000,-130.069651
4,0,34,0.000000,-128.301179
4,0,36,0.000000,-125.992675
4,0,38,0.000000,-127.622930
4,0,40,0.000000,-127.663928
4,0,42,0.000000,-129.225047
4,0,44,0.000000,-130.796411
4,0,46,0.000000,-129.673536
4,0,48,0.000000,-128.774787
4,0,50,0.000000,-127.883095
4,0,52,0.000000,-124.176091
4,0,54,0.000000,-125.309814
4,0,56,0.000000,-128.275947
4,0,58,0.000000,-127.031122
4,1,0,0.000000,-125.665640
4,1,2,0.000000,-128.500639
4,1,4,0.000000,-128.246438
4,1,6,0.000000,-127.074542
4,1,8,0.000000,-128.605198
4,1,10,0.000000,-128.399595
4,1,12,0.000000,-129.128560
4,1,14,0.000000,-126.886319
4,1,16,0.000000,-127.305892
4,1,18,0.000000,-127.729530
4,1,20,0.000000,-126.317561
4,1,22,0.000000,-127.087568
4,1,24,0.000000,-126.645091
4,1,26,0.000000,-127.865249
4,1,28,0.000000,-123.824736
4,1,30,0.000000,-124.951027
4,1,32,0.000000,-125.087404
4,1,34,0.000000,-127.403825
4,1,36,0.000000,-125.276028
4,1,38,0.000000,-126.896021
4,1,40,0.000000,-126.811401
4,1,42,0.000000,-126.230792
4,1,44,0.000000,-127.087660
4,1,46,0.000000,-124.520066
4,1,48,0.000000,-119.593732
4,1,50,0.000000,-128.028282
4,1,52,0.000000,-127.154231
4,1,54,0.000000,-126.039437
4,1,56,0.000000,-125.955353
4,1,58,0.000000,-122.980546
4,2,0,0.000000,-127.851752
4,2,2,0.000000,-126.408690
4,2,4,0.000000,-123.908754
4,2,6,0.000000,-122.105411
4,2,8,0.000000,-122.708208
4,2,10,0.000000,-127.405712
4,2,12,0.000000,-127.883204
4,2,14,0.000000,-127.504593
4,2,16,0.000000,-127.079477
4,2,18,0.000000,-128.914384
4,2,20,0.000000,-128.331067
4,2,22,0.000000,-125.600880
4,2,24,0.000000,-128.779101
4,2,26,0.000000,-127.686943
4,2,28,0.000000,-125.741577
4,2,30,0.000000,-126.962589
4,2,32,0.000000,-124.050587
4,2,34,0.000000,-128.433017
4,2,36,0.000000,-130.509975
4,2,38,0.000000,-129.121971
4,2,40,0.000000,-129.395951
4,2,42,0.000000,-128.914943
4,2,44,0.000000,-125.817160
4,2,46,0.000000,-130.355119
4,2,48,0.000000,-125.775764
4,2,50,0.000000,-127.499472
4,2,52,0.000000,-129.716352
4,2,54,0.000000,-130.262957
4,2,56,0.000000,-126.496511
4,2,58,0.000000,-126.852767
4,3,0,0.000000,-128.559568
4,3,2,0.000000,-128.042335
4,3,4,0.000000,-127.710527
4,3,6,0.000000,-127.897319
4,3,8,0.000000,-129.373433
4,3,10,0.000000,-128.757195
4,3,12,0.000000,-128.052742
4,3,14,0.000000,-128.945928
4,3,16,0.000000,-128.127573
4,3,18,0.000000,-128.306077
4,3,20,0.000000,-123.676940
4,3,22,0.000000,-130.375314
4,3,24,0.000000,-125.585914
4,3,26,0.000000,-125.898333
4,3,28,0.000000,-124.296370
4,3,30,0.000000,-128.140318
4,3,32,0.000000,-129.411512
4,3,34,0.000000,-126.986775
4,3,36,0.000000,-130.275277
4,3,38,0.000000,-125.165172
4,3,40,0.000000,-125.680640
4,3,42,0.000000,-130.894392
4,3,44,0.000000,-129.356454
4,3,46,0.000000,-126.568214
4,3,48,0.000000,-134.694800
4,3,50,0.000000,-129.805402
4,3,52,0.000000,-131.964721
4,3,54,0.000000,-130.779389
4,3,56,0.000000,-130.323375
4,3,58,0.000000,-130.398819
4,4,0,0.000000,-130.246980
4,4,2,0.000000,-130.463626
4,4,4,0.000000,-129.700877
4,4,6,0.000000,-129.951611
4,4,8,0.000000,-130.561527
4,4,10,0.000000,-133.638470
4,4,12,0.000000,-131.133720
4,4,14,0.000000,-130.873858
4,4,16,0.000000,-129.695080
4,4,18,0.000000,-130.483854
4,4,20,0.000000,-131.331038
4,4,22,0.000000,-131.305318
4,4,24,0.000000,-130.868494
4,4,26,0.000000,-130.807815
4,4,28,0.000000,-129.904657
4,4,30,0.000000,-127.616726
4,4,32,0.000000,-128.499803
4,4,34,0.000000,-127.595741
4,4,36,0.000000,-128.983166
4,4,38,0.000000,-131.157289
4,4,40,0.000000,-130.332120
4,4,42,0.000000,-129.391009
4,4,44,0.000000,-129.809256
4,4,46,0.000000,-130.235372
4,4,48,0.000000,-126.970491
4,4,50,0.000000,-128.071905
4,4,52,0.000000,-130.342690
4,4,54,0.000000,-126.129607
4,4,56,0.000000,-128.779931
4,4,58,0.000000,-130.084120
4,5,0,0.000000,-128.792655
4,5,2,0.000000,-128.937682
4,5,4,0.000000,-129.045236
4,5,6,0.000000,-126.854858
4,5,8,0.000000,-126.723995
4,5,10,0.000000,-129.056190
4,5,12,0.000000,-129.345324
4,5,14,0.000000,-129.925222
4,5,16,0.000000,-130.252444
4,5,18,0.000000,-128.656324
4,5,20,0.000000,-126.744962
4,5,22,0.000000,-125.423163
4,5,24,0.000000,-127.958807
4,5,26,0.000000,-128.312345
4,5,28,0.000000,-127.068380
4,5,30,0.000000,-129.013668
4,5,32,0.000000,-128.476160
4,5,34,0.000000,-129.337555
4,5,36,0.000000,-130.903296
4,5,38,0.000000,-127.688619
4,5,40,0.000000,-130.517970
4,5,42,0.000000,-126.397441
4,5,44,0.000000,-125.727879
4,5,46,0.000000,-130.014588
4,5,48,0.000000,-127.684977
4,5,50,0.000000,-127.995123
4,5,52,0.000000,-125.124743
4,5,54,0.000000,-130.823084
4,5,56,0.000000,-129.215752
4,5,58,0.000000,-127.853529
4,6,0,0.000000,-127.294829
4,6,2,0.000000,-125.935061
4,6,4,0.000000,-129.195637
4,6,6,0.000000,-127.159026
4,6,8,0.000000,-126.949137
4,6,10,0.000000,-128.400637
4,6,12,0.000000,-123.302494
4,6,14,0.000000,-127.358619
4,6,16,0.000000,-126.863201
4,6,18,0.000000,-127.640329
4,6,20,0.000000,-124.990173
4,6,22,0.000000,-126.228205
4,6,24,0.000000,-126.233475
4,6,26,0.000000,-129.469021
4,6,28,0.000000,-128.907883
4,6,30,0.000000,-123.907760
4,6,32,0.000000,-129.279049
4,6,34,0.000000,-129.604377
4,6,36,0.000000,-127.741782
4,6,38,0.000000,-128.402024
4,6,40,0.000000,-122.161667
4,6,42,0.000000,-123.946658
4,6,44,0.000000,-130.876398
4,6,46,0.000000,-129.046844
4,6,48,0.000000,-127.265860
4,6,50,0.000000,-126.485192
4,6,52,0.000000,-123.659749
4,6,54,0.000000,-128.591171
4,6,56,0.000000,-126.652917
4,6,58,0.000000,-123.681185
4,7,0,0.000000,-124.485338
4,7,2,0.000000,-127.480068
4,7,4,0.000000,-124.938644
4,7,6,0.000000,-123.197482
4,7,8,0.000000,-125.804161
4,7,10,0.000000,-128.410862
4,7,12,0.000000,-128.516401
4,7,14,0.000000,-122.903130
4,7,16,0.000000,-123.363878
4,7,18,0.000000,-124.436306
4,7,20,0.000000,-125.249344
4,7,22,0.000000,-125.638178
4,7,24,0.000000,-125.130632
4,7,26,0.000000,-124.004286
4,7,28,0.000000,-123.248411
4,7,30,0.000000,-123.730838
4,7,32,0.000000,-123.385900
4,7,34,0.000000,-125.174779
4,7,36,0.000000,-121.369300
4,7,38,0.000000,-125.554710
4,7,40,0.000000,-121.448979
4,7,42,0.000000,-123.688021
4,7,44,0.000000,-124.596142
4,7,46,0.000000,-125.269403
4,7,48,0.000000,-124.714936
4,7,50,0.000000,-126.662950
4,7,52,0.000000,-126.339585
4,7,54,0.000000,-125.695157
4,7,56,0.000000,-126.748008
4,7,58,0.000000,-121.111458
4,8,0,0.000000,-126.417946
4,8,2,0.000000,-124.956751
4,8,4,0.000000,-126.555394
4,8,6,0.000000,-127.278999
4,8,8,0.000000,-122.550664
4,8,10,0.000000,-128.945361
4,8,12,0.000000,-128.865428
4,8,14,0.000000,-131.536725
4,8,16,0.000000,-127.761314
4,8,18,0.000000,-128.136486
4,8,20,0.000000,-128.377762
4,8,22,0.000000,-128.446776
4,8,24,0.000000,-125.252077
4,8,26,0.000000,-128.258005
4,8,28,0.000000,-127.879437
4,8,30,0.000000,-126.775873
4,8,32,0.000000,-129.426171
4,8,34,0.000000,-131.125790
4,8,36,0.000000,-131.040910
4,8,38,0.000000,-128.754930
4,8,40,0.000000,-128.927102
4,8,42,0.000000,-131.365803
4,8,44,0.000000,-126.130322
4,8,46,0.000000,-131.819702
4,8,48,0.000000,-130.999456
4,8,50,0.000000,-128.270970
4,8,52,0.000000,-130.224064
4,8,54,0.000000,-128.875139
4,8,56,0.000000,-129.456132
4,8,58,0.000000,-130.920414
4,9,0,0.000000,-130.850253
4,9,2,0.000000,-130.336502
4,9,4,0.000000,-128.518579
4,9,6,0.000000,-131.151356
4,9,8,0.000000,-129.579587
4,9,10,0.000000,-131.406183
4,9,12,0.000000,-127.864987
4,9,14,0.000000,-128.583882
4,9,16,0.000000,-128.742824
4,9,18,0.000000,-128.902375
4,9,20,0.000000,-130.342548
4,9,22,0.000000,-130.346117
4,9,24,0.000000,-130.133305
4,9,26,0.000000,-130.528840
4,9,28,0.000000,-129.697871
4,9,30,0.000000,-124.799495
4,9,32,0.000000,-126.434986
4,9,34,0.000000,-123.003009
4,9,36,0.000000,-125.708377
4,9,38,0.000000,-127.360963
4,9,40,0.000000,-127.210572
4,9,42,0.000000,-124.883756
4,9,44,0.000000,-122.879446
4,9,46,0.000000,-127.645083
4,9,48,0.000000,-128.097304
4,9,50,0.000000,-128.141104
4,9,52,0.000000,-126.985249
4,9,54,0.000000,-124.825351
4,9,56,0.000000,-124.047162
4,9,58,0.000000,-128.093528
4,10,0,0.000000,-126.124266
4,10,2,0.000000,-124.882572
4,10,4,0.000000,-125.589664
4,10,6,0.000000,-130.770746
4,10,8,0.000000,-127.370597
4,10,10,0.000000,-129.063454
4,10,12,0.000000,-125.087864
4,10,14,0.000000,-131.172405
4,10,16,0.000000,-129.052819
4,10,18,0.000000,-131.072483
4,10,20,0.000000,-131.303886
4,10,22,0.000000,-130.950526
4,10,24,0.000000,-131.015999
4,10,26,0.000000,-129.002371
4,10,28,0.000000,-130.620597
4,10,30,0.000000,-129.934823
4,10,32,0.000000,-128.361398
4,10,34,0.000000,-130.934113
4,10,36,0.000000,-129.463884
4,10,38,0.000000,-129.471588
4,10,40,0.000000,-132.106145
4,10,42,0.000000,-130.577030
4,10,44,0.000000,-130.821583
4,10,46,0.000000,-130.050967
4,10,48,0.000000,-129.920573
4,10,50,0.000000,-128.212968
4,10,52,0.000000,-129.452178
4,10,54,0.000000,-129.531201
4,10,56,0.000000,-129.904835
4,10,58,0.000000,-129.630874
4,11,0,0.000000,-128.040157
4,11,2,0.000000,-129.677725
4,11,4,0.000000,-129.057001
4,11,6,0.000000,-126.842210
4,11,8,0.000000,-127.450057
4,11,10,0.000000,-127.202410
4,11,12,0.000000,-129.537522
4,11,14,0.000000,-125.783163
4,11,16,0.000000,-129.524377
4,11,18,0.000000,-129.805985
4,11,20,0.000000,-129.907198
4,11,22,0.000000,-129.851898
4,11,24,0.000000,-123.957981
4,11,26,0.000000,-128.847084
4,11,28,0.000000,-124.823555
4,11,30,0.000000,-127.814933
4,11,32,0.000000,-128.849059
4,11,34,0.000000,-130.396012
4,11,36,0.000000,-130.922418
4,11,38,0.000000,-129.592475
4,11,40,0.000000,-127.508489
4,11,42,0.000000,-129.583755
4,11,44,0.000000,-128.868173
4,11,46,0.000000,-129.468701
4,11,48,0.000000,-131.588319
4,11,50,0.000000,-128.793933
4,11,52,0.000000,-128.905850
4,11,54,0.000000,-129.179482
4,11,56,0.000000,-130.997537
4,11,58,0.000000,-127.888423
4,12,0,0.000000,-128.741803
4,12,2,0.000000,-128.505938
4,12,4,0.000000,-132.862302
4,12,6,0.000000,-130.605637
4,12,8,0.000000,-130.246250
4,12,10,0.000000,-127.113139
4,12,12,0.000000,-129.960550
4,12,14,0.000000,-131.938129
4,12,16,0.000000,-133.061424
4,12,18,0.000000,-129.601352
4,12,20,0.000000,-129.470696
4,12,22,0.000000,-131.491032
4,12,24,0.000000,-131.249272
4,12,26,0.000000,-130.358377
4,12,28,0.000000,-128.095449
4,12,30,0.000000,-127.414405
4,12,32,0.000000,-130.282393
4,12,34,0.000000,-132.156611
4,12,36,0.000000,-131.065658
4,12,38,0.000000,-129.589765
4,12,40,0.000000,-131.275981
4,12,42,0.000000,-129.547639
4,12,44,0.000000,-127.216971
4,12,46,0.000000,-127.256630
4,12,48,0.000000,-128.216166
4,12,50,0.000000,-128.543622
4,12,52,0.000000,-128.519160
4,12,54,0.000000,-127.754131
4,12,56,0.000000,-131.915606
4,12,58,0.000000,-128.274483
4,13,0,0.000000,-128.473394
4,13,2,0.000000,-128.963229
4,13,4,0.000000,-130.365118
4,13,6,0.000000,-129.264557
4,13,8,0.000000,-129.062113
4,13,10,0.000000,-129.464661
4,13,12,0.000000,-128.797369
4,13,14,0.000000,-130.387240
4,13,16,0.000000,-132.836254
4,13,18,0.000000,-129.550320
4,13,20,0.000000,-129.321208
4,13,22,0.000000,-131.334658
4,13,24,0.000000,-130.185153
4,13,26,0.000000,-130.653341
4,13,28,0.000000,-129.973102
4,13,30,0.000000,-129.240567
4,13,32,0.000000,-129.562760
4,13,34,0.000000,-130.530570
4,13,36,0.000000,-130.700826
4,13,38,0.000000,-128.871072
4,13,40,0.000000,-129.260922
4,13,42,0.000000,-131.357787
4,13,44,0.000000,-128.554749
4,13,46,0.000000,-129.903372
4,13,48,0.000000,-127.553682
4,13,50,0.000000,-128.308944
4,13,52,0.000000,-126.835576
4,13,54,0.000000,-131.412611
4,13,56,0.000000,-129.865222
4,13,58,0.000000,-131.362327
4,14,0,0.000000,-129.863085
4,14,2,0.000000,-128.918453
4,14,4,0.000000,-131.479834
4,14,6,0.000000,-128.766854
4,14,8,0.000000,-126.452525
4,14,10,0.000000,-127.052382
4,14,12,0.000000,-130.234712
4,14,14,0.000000,-129.810765
4,14,16,0.000000,-129.061294
4,14,18,0.000000,-129.560594
4,14,20,0.000000,-128.232733
4,14,22,0.000000,-129.734958
4,14,24,0.000000,-130.791386
4,14,26,0.000000,-129.761147
4,14,28,0.000000,-128.138609
4,14,30,0.000000,-127.849755
4,14,32,0.000000,-128.567404
4,14,34,0.000000,-131.067264
4,14,36,0.000000,-129.150203
4,14,38,0.000000,-128.823784
4,14,40,0.000000,-130.188872
4,14,42,0.000000,-127.573843
4,14,44,0.000000,-127.674492
4,14,46,0.000000,-129.239396
4,14,48,0.000000,-126.091211
4,14,50,0.000000,-127.489529
4,14,52,0.000000,-121.653634
4,14,54,0.000000,-126.203637
4,14,56,0.000000,-124.746690
4,14,58,0.000000,-127.591407
4,15,0,0.000000,-122.823644
4,15,2,0.000000,-128.638653
4,15,4,0.000000,-128.862198
4,15,6,0.000000,-121.366274
4,15,8,0.000000,-128.408409
4,15,10,0.000000,-126.033050
4,15,12,0.000000,-127.489943
4,15,14,0.000000,-126.416619
4,15,16,0.000000,-127.433115
4,15,18,0.000000,-120.270297
4,15,20,0.000000,-123.180668
4,15,22,0.000000,-128.874989
4,15,24,0.000000,-123.144385
4,15,26,0.000000,-127.308409
4,15,28,0.000000,-124.695019
4,15,30,0.000000,-121.946297
4,15,32,0.000000,-125.242620
4,15,34,0.000000,-121.495855
4,15,36,0.000000,-121.588998
4,15,38,0.000000,-121.880334
4,15,40,0.000000,-119.028210
4,15,42,0.000000,-121.080544
4,15,44,0.000000,-122.575002
4,15,46,0.000000,-121.377333
4,15,48,0.000000,-119.348275
4,15,50,0.000000,-128.304287
4,15,52,0.000000,-123.393054
4,15,54,0.000000,-124.513389
4,15,56,0.000000,-122.067603
4,15,58,0.000000,-125.178476
4,16,0,0.000000,-121.377770
4,16,2,0.000000,-123.951149
4,16,4,0.000000,-121.991509
4,16,6,0.000000,-122.535524
4,16,8,0.000000,-121.992720
4,16,10,0.000000,-121.016489
4,16,12,0.000000,-126.433286
4,16,14,0.000000,-126.537260
4,16,16,0.000000,-123.272757
4,16,18,0.000000,-121.046238
4,16,20,0.000000,-123.201663
4,16,22,0.000000,-122.244085
4,16,24,0.000000,-125.536497
4,16,26,0.000000,-118.713823
4,16,28,0.000000,-126.823746
4,16,30,0.000000,-122.307771
4,16,32,0.000000,-122.170783
4,16,34,0.000000,-120.323527
4,16,36,0.000000,-122.456531
4,16,38,0.000000,-126.335592
4,16,40,0.000000,-121.663235
4,16,42,0.000000,-123.809386
4,16,44,0.000000,-124.323811
4,16,46,0.000000,-122.289783
4,16,48,0.000000,-124.135245
4,16,50,0.000000,-121.590325
4,16,52,0.000000,-119.881582
4,16,54,0.000000,-124.877470
4,16,56,0.000000,-126.986408
4,16,58,0.000000,-120.370467
4,17,0,0.000000,-124.830882
4,17,2,0.000000,-125.688325
4,17,4,0.000000,-124.009970
4,17,6,0.000000,-124.452082
4,17,8,0.000000,-122.712067
4,17,10,0.000000,-123.614727
4,17,12,0.000000,-125.179829
4,17,14,0.000000,-128.284296
4,17,16,0.000000,-123.656164
4,17,18,0.000000,-126.027851
4,17,20,0.000000,-125.367384
4,17,22,0.000000,-126.097031
4,17,24,0.000000,-124.051444
4,17,26,0.000000,-125.282811
4,17,28,0.000000,-125.901913
4,17,30,0.000000,-125.870291
4,17,32,0.000000,-124.874427
4,17,34,0.000000,-124.158817
4,17,36,0.000000,-130.162317
4,17,38,0.000000,-125.114296
4,17,40,0.000000,-126.823716
4,17,42,0.000000,-123.299022
4,17,44,0.000000,-127.018084
4,17,46,0.000000,-126.411884
4,17,48,0.000000,-125.630995
4,17,50,0.000000,-130.322644
4,17,52,0.000000,-126.615814
4,17,54,0.000000,-126.027347
4,17,56,0.000000,-129.410430
4,17,58,0.000000,-129.789903
4,18,0,0.000000,-131.495739
4,18,2,0.000000,-130.384132
4,18,4,0.000000,-129.834203
4,18,6,0.000000,-126.604868
4,18,8,0.000000,-130.551928
4,18,10,0.000000,-130.817494
4,18,12,0.000000,-129.135879
4,18,14,0.000000,-127.480890
4,18,16,0.000000,-132.694653
4,18,18,0.000000,-128.925175
4,18,20,0.000000,-129.262805
4,18,22,0.000000,-129.991526
4,18,24,0.000000,-130.527659
4,18,26,0.000000,-131.093335
4,18,28,0.000000,-127.489959
4,18,30,0.000000,-128.705852
4,18,32,0.000000,-129.309033
4,18,34,0.000000,-129.447962
4,18,36,0.000000,-130.153736
4,18,38,0.000000,-130.916179
4,18,40,0.000000,-123.802051
4,18,42,0.000000,-130.086875
4,18,44,0.000000,-129.038933
4,18,46,0.000000,-128.570958
4,18,48,0.000000,-128.081564
4,18,50,0.000000,-128.593587
4,18,52,0.000000,-129.076644
4,18,54,0.000000,-128.800616
4,18,56,0.000000,-128.144872
4,18,58,0.000000,-125.485963
4,19,0,0.000000,-129.096297
4,19,2,0.000000,-125.194572
4,19,4,0.000000,-125.313412
4,19,6,0.000000,-126.030759
4,19,8,0.000000,-126.300345
4,19,10,0.000000,-128.985213
4,19,12,0.000000,-125.137159
4,19,14,0.000000,-126.182040
4,19,16,0.000000,-127.712477
4,19,18,0.000000,-129.672696
4,19,20,0.000000,-127.319147
4,19,22,0.000000,-122.053523
4,19,24,0.000000,-130.080704
4,19,26,0.000000,-126.504795
4,19,28,0.000000,-124.717999
4,19,30,0.000000,-124.643508
4,19,32,0.000000,-126.159068
4,19,34,0.000000,-127.197996
4,19,36,0.000000,-127.723818
4,19,38,0.000000,-121.168931
4,19,40,0.000000,-125.309642
4,19,42,0.000000,-121.962636
4,19,44,0.000000,-127.703021
4,19,46,0.000000,-122.680302
4,19,48,0.000000,-125.454797
4,19,50,0.000000,-122.466544
4,19,52,0.000000,-129.786032
4,19,54,0.000000,-124.718484
4,19,56,0.000000,-126.527654
4,19,58,0.000000,-128.318824
4,20,0,0.000000,-123.049544
4,20,2,0.000000,-121.041431
4,20,4,0.000000,-118.773213
4,20,6,0.000000,-123.768566
4,20,8,0.000000,-121.614145
4,20,10,0.000000,-121.648432
4,20,12,0.000000,-125.066582
4,20,14,0.000000,-125.468648
4,20,16,0.000000,-124.052957
4,20,18,0.000000,-125.685296
4,20,20,0.000000,-126.811726
4,20,22,0.000000,-129.585531
4,20,24,0.000000,-121.541589
4,20,26,0.000000,-126.698592
4,20,28,0.000000,-121.112096
4,20,30,0.000000,-126.802117
4,20,32,0.000000,-120.944204
4,20,34,0.000000,-124.207804
4,20,36,0.000000,-120.323615
4,20,38,0.000000,-121.342660
4,20,40,0.000000,-118.324988
4,20,42,0.000000,-125.141905
4,20,44,0.000000,-121.301448
4,20,46,0.000000,-126.574317
4,20,48,0.000000,-128.165861
4,20,50,0.000000,-122.452394
4,20,52,0.000000,-123.453616
4,20,54,0.000000,-125.121620
4,20,56,0.000000,-124.089688
4,20,58,0.000000,-120.945053
4,21,0,0.000000,-123.437292
4,21,2,0.000000,-127.006276
4,21,4,0.000000,-121.892588
4,21,6,0.000000,-121.668140
4,21,8,0.000000,-126.540616
4,21,10,0.000000,-125.094868
4,21,12,0.000000,-126.195580
4,21,14,0.000000,-125.161556
4,21,16,0.000000,-125.113971
4,21,18,0.000000,-123.854617
4,21,20,0.000000,-123.791152
4,21,22,0.000000,-125.948389
4,21,24,0.000000,-122.961566
4,21,26,0.000000,-125.085765
4,21,28,0.000000,-127.106344
4,21,30,0.000000,-124.792223
4,21,32,0.000000,-126.248055
4,21,34,0.000000,-125.468502
4,21,36,0.000000,-126.736638
4,21,38,0.000000,-124.895063
4,21,40,0.000000,-130.297590
4,21,42,0.000000,-127.742796
4,21,44,0.000000,-125.423898
4,21,46,0.000000,-126.438872
4,21,48,0.000000,-126.590618
4,21,50,0.000000,-125.174444
4,21,52,0.000000,-124.383591
4,21,54,0.000000,-121.593142
4,21,56,0.000000,-122.787313
4,21,58,0.000000,-125.669417
4,22,0,0.000000,-126.916807
4,22,2,0.000000,-123.008880
4,22,4,0.000000,-124.556153
4,22,6,0.000000,-125.821881
4,22,8,0.000000,-120.867063
4,22,10,0.000000,-126.677950
4,22,12,0.000000,-123.696068
4,22,14,0.000000,-125.448070
4,22,16,0.000000,-124.272068
4,22,18,0.000000,-123.876851
4,22,20,0.000000,-122.936206
4,22,22,0.000000,-125.565304
4,22,24,0.000000,-127.629394
4,22,26,0.000000,-125.824807
4,22,28,0.000000,-121.899514
4,22,30,0.000000,-122.057714
4,22,32,0.000000,-125.573649
4,22,34,0.000000,-125.099565
4,22,36,0.000000,-123.835127
4,22,38,0.000000,-121.929200
4,22,40,0.000000,-124.130843
4,22,42,0.000000,-128.006944
4,22,44,0.000000,-121.306215
4,22,46,0.000000,-123.453951
4,22,48,0.000000,-120.468494
4,22,50,0.000000,-125.056385
4,22,52,0.000000,-123.287649
4,22,54,0.000000,-123.206237
4,22,56,0.000000,-122.365781
4,22,58,0.000000,-120.003773
4,23,0,0.000000,-123.686906
4,23,2,0.000000,-126.105349
4,23,4,0.000000,-126.317613
4,23,6,0.000000,-123.826702
4,23,8,0.000000,-121.569623
4,23,10,0.000000,-124.547247
4,23,12,0.000000,-127.893537
4,23,14,0.000000,-125.095770
4,23,16,0.000000,-126.761938
4,23,18,0.000000,-125.193957
4,23,20,0.000000,-121.498394
4,23,22,0.000000,-121.391321
4,23,24,0.000000,-124.044670
4,23,26,0.000000,-120.977155
4,23,28,0.000000,-120.301374
4,23,30,0.000000,-121.509524
4,23,32,0.000000,-123.109620
4,23,34,0.000000,-120.634020
4,23,36,0.000000,-122.567189
4,23,38,0.000000,-120.280869
4,23,40,0.000000,-118.668663
4,23,42,0.000000,-122.874229
4,23,44,0.000000,-121.270413
4,23,46,0.000000,-120.126980
4,23,48,0.000000,-122.905083
4,23,50,0.000000,-124.290678
4,23,52,0.000000,-122.774370
4,23,54,0.000000,-124.305992
4,23,56,0.000000,-122.145749
4,23,58,0.000000,-122.456712
4,24,0,0.000000,-126.299473
4,24,2,0.000000,-126.198872
4,24,4,0.000000,-121.392242
4,24,6,0.000000,-122.300210
4,24,8,0.000000,-119.769547
4,24,10,0.000000,-125.198624
4,24,12,0.000000,-128.394694
4,24,14,0.000000,-116.722926
4,24,16,0.000000,-122.310095
4,24,18,0.000000,-124.372065
4,24,20,0.000000,-122.440197
4,24,22,0.000000,-122.369612
4,24,24,0.000000,-124.378067
4,24,26,0.000000,-121.969523
4,24,28,0.000000,-124.018189
4,24,30,0.000000,-122.819246
4,24,32,0.000000,-120.922061
4,24,34,0.000000,-118.774370
4,24,36,0.000000,-122.367622
4,24,38,0.000000,-124.991918
4,24,40,0.000000,-121.503077
4,24,42,0.000000,-123.831500
4,24,44,0.000000,-121.538284
4,24,46,0.000000,-123.418475
4,24,48,0.000000,-121.259656
4,24,50,0.000000,-123.082932
4,24,52,0.000000,-123.297088
4,24,54,0.000000,-123.185961
4,24,56,0.000000,-123.371105
4,24,58,0.000000,-120.171366
4,25,0,0.000000,-123.171620
4,25,2,0.000000,-123.197105
4,25,4,0.000000,-121.587228
4,25,6,0.000000,-121.666136
4,25,8,0.000000,-126.706854
4,25,10,0.000000,-119.394494
4,25,12,0.000000,-120.998916
4,25,14,0.000000,-123.910709
4,25,16,0.000000,-125.004153
4,25,18,0.000000,-123.209092
4,25,20,0.000000,-122.518653
4,25,22,0.000000,-120.756795
4,25,24,0.000000,-124.165927
4,25,26,0.000000,-122.586989
4,25,28,0.000000,-121.273542
4,25,30,0.000000,-130.520754
4,25,32,0.000000,-122.925789
4,25,34,0.000000,-126.677037
4,25,36,0.000000,-126.437568
4,25,38,0.000000,-124.571623
4,25,40,0.000000,-123.861860
4,25,42,0.000000,-126.491494
4,25,44,0.000000,-122.992420
4,25,46,0.000000,-124.682165
4,25,48,0.000000,-125.286657
4,25,50,0.000000,-123.417907
4,25,52,0.000000,-122.802492
4,25,54,0.000000,-124.675591
4,25,56,0.000000,-124.168054
4,25,58,0.000000,-123.657159
4,26,0,0.000000,-123.712122
4,26,2,0.000000,-124.889830
4,26,4,0.000000,-125.182139
4,26,6,0.000000,-126.737343
4,26,8,0.000000,-125.922571
4,26,10,0.000000,-125.425615
4,26,12,0.000000,-125.934910
4,26,14,0.000000,-125.823550
4,26,16,0.000000,-123.919625
4,26,18,0.000000,-119.108460
4,26,20,0.000000,-123.904370
4,26,22,0.000000,-124.529210
4,26,24,0.000000,-126.156237
4,26,26,0.000000,-125.316374
4,26,28,0.000000,-125.145157
4,26,30,0.000000,-125.342412
4,26,32,0.000000,-125.868783
4,26,34,0.000000,-122.277744
4,26,36,0.000000,-126.723663
4,26,38,0.000000,-123.417191
4,26,40,0.000000,-123.981494
4,26,42,0.000000,-125.972920
4,26,44,0.000000,-123.724254
4,26,46,0.000000,-122.571218
4,26,48,0.000000,-121.557088
4,26,50,0.000000,-125.668558
4,26,52,0.000000,-121.190285
4,26,54,0.000000,-122.849124
4,26,56,0.000000,-124.417696
4,26,58,0.000000,-122.825207
4,27,0,0.000000,-127.958692
4,27,2,0.000000,-122.247950
4,27,4,0.000000,-128.363984
4,27,6,0.000000,-126.147851
4,27,8,0.000000,-126.965004
4,27,10,0.000000,-122.832176
4,27,12,0.000000,-122.009418
4,27,14,0.000000,-125.579067
4,27,16,0.000000,-128.519396
4,27,18,0.000000,-125.219114
4,27,20,0.000000,-126.563455
4,27,22,0.000000,-122.531569
