hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.608643
13,0,2,0.000000,-128.035501
13,0,4,0.000000,-125.948581
13,0,6,0.000000,-122.252730
13,0,8,0.000000,-120.788505
13,0,10,0.000000,-132.943650
13,0,12,0.000000,-123.826163
13,0,14,0.000000,-132.871504
13,0,16,0.000000,-125.666272
13,0,18,0.000000,-143.599310
13,0,20,0.000000,-127.233086
13,0,22,0.000000,-115.708222
13,0,24,0.000000,-118.761476
13,0,26,0.000000,-123.352011
13,0,28,0.000000,-118.254824
13,0,30,0.000000,-122.563198
13,0,32,0.000000,-130.229059
13,0,34,0.000000,-125.975468
13,0,36,0.000000,-119.731986
13,0,38,0.000000,-120.233566
13,0,40,0.000000,-121.037736
13,0,42,0.000000,-126.415576
13,0,44,0.000000,-137.889601
13,0,46,0.000000,-118.911544
13,0,48,0.000000,-122.735530
13,0,50,0.000000,-120.992574
13,0,52,0.000000,-131.095881
13,0,54,0.000000,-123.748712
13,0,56,0.000000,-127.217032
13,0,58,0.000000,-120.766422
13,1,0,0.000000,-123.305749
13,1,2,0.000000,-125.328613
13,1,4,0.000000,-122.920011
13,1,6,0.000000,-127.305143
13,1,8,0.000000,-131.627438
13,1,10,0.000000,-129.415715
13,1,12,0.000000,-120.837645
13,1,14,0.000000,-118.555370
13,1,16,0.000000,-125.034094
13,1,18,0.000000,-144.282441
13,1,20,0.000000,-125.934242
13,1,22,0.000000,-122.646314
13,1,24,0.000000,-128.715201
13,1,26,0.000000,-122.094817
13,1,28,0.000000,-123.565447
13,1,30,0.000000,-125.076868
13,1,32,0.000000,-141.191384
13,1,34,0.000000,-133.230907
13,1,36,0.000000,-120.267007
13,1,38,0.000000,-132.829470
13,1,40,0.000000,-124.127223
13,1,42,0.000000,-121.862747
13,1,44,0.000000,-123.930253
13,1,46,0.000000,-121.244051
13,1,48,0.000000,-131.681624
13,1,50,0.000000,-133.061116
13,1,52,0.000000,-127.505641
13,1,54,0.000000,-125.545431
13,1,56,0.000000,-120.790692
13,1,58,0.000000,-123.384917
13,2,0,0.000000,-125.158764
13,2,2,0.000000,-131.804171
13,2,4,0.000000,-127.869374
13,2,6,0.000000,-131.323946
13,2,8,0.000000,-130.214623
13,2,10,0.000000,-134.179931
13,2,12,0.000000,-123.724381
13,2,14,0.000000,-141.690908
13,2,16,0.000000,-125.104337
13,2,18,0.000000,-122.361199
13,2,20,0.000000,-124.409287
13,2,22,0.000000,-129.432882
13,2,24,0.000000,-129.569932
13,2,26,0.000000,-120.903322
13,2,28,0.000000,-123.624575
13,2,30,0.000000,-124.571678
13,2,32,0.000000,-126.597011
13,2,34,0.000000,-134.673590
13,2,36,0.000000,-124.932842
13,2,38,0.000000,-124.506685
13,2,40,0.000000,-124.515449
13,2,42,0.000000,-122.205993
13,2,44,0.000000,-132.862463
13,2,46,0.000000,-128.105388
13,2,48,0.000000,-121.634063
13,2,50,0.000000,-126.234304
13,2,52,0.000000,-122.189276
13,2,54,0.000000,-126.172185
13,2,56,0.000000,-120.172641
13,2,58,0.000000,-125.984848
13,3,0,0.000000,-129.024278
13,3,2,0.000000,-122.462904
13,3,4,0.000000,-122.705112
13,3,6,0.000000,-124.616861
13,3,8,0.000000,-124.141055
13,3,10,0.000000,-123.136677
13,3,12,0.000000,-124.717084
13,3,14,0.000000,-122.362519
13,3,16,0.000000,-127.576789
13,3,18,0.000000,-132.411544
13,3,20,0.000000,-126.722796
13,3,22,0.000000,-122.098089
13,3,24,0.000000,-123.242674
13,3,26,0.000000,-127.481575
13,3,28,0.000000,-120.317891
13,3,30,0.000000,-124.124344
13,3,32,0.000000,-127.642849
13,3,34,0.000000,-125.033115
13,3,36,0.000000,-131.219488
13,3,38,0.000000,-126.020695
13,3,40,0.000000,-123.225163
13,3,42,0.000000,-125.997404
13,3,44,0.000000,-130.127942
13,3,46,0.000000,-133.238253
13,3,48,0.000000,-122.097791
13,3,50,0.000000,-124.946266
13,3,52,0.000000,-129.492093
13,3,54,0.000000,-133.536774
13,3,56,0.000000,-120.278605
13,3,58,0.000000,-127.108212
13,4,0,0.000000,-126.892992
13,4,2,0.000000,-119.442494
13,4,4,0.000000,-119.789201
13,4,6,0.000000,-118.761518
13,4,8,0.000000,-121.689094
13,4,10,0.000000,-134.925521
13,4,12,0.000000,-127.675045
13,4,14,0.000000,-125.694086
13,4,16,0.000000,-126.003920
13,4,18,0.000000,-124.510517
13,4,20,0.000000,-128.276941
13,4,22,0.000000,-132.097198
13,4,24,0.000000,-119.645425
13,4,26,0.000000,-127.346129
13,4,28,0.000000,-128.819728
13,4,30,0.000000,-129.681732
13,4,32,0.000000,-124.130220
13,4,34,0.000000,-128.182783
13,4,36,0.000000,-129.473407
13,4,38,0.000000,-119.305875
13,4,40,0.000000,-124.990701
13,4,42,0.000000,-129.433482
13,4,44,0.000000,-125.115452
13,4,46,0.000000,-125.633759
13,4,48,0.000000,-130.515863
13,4,50,0.000000,-136.818791
13,4,52,0.000000,-124.549731
13,4,54,0.000000,-128.819089
13,4,56,0.000000,-125.162960
13,4,58,0.000000,-146.931696
13,5,0,0.000000,-122.811311
13,5,2,0.000000,-119.774363
13,5,4,0.000000,-122.357275
13,5,6,0.000000,-133.098374
13,5,8,0.000000,-135.103536
13,5,10,0.000000,-129.327966
13,5,12,0.000000,-129.971627
13,5,14,0.000000,-118.421688
13,5,16,0.000000,-124.453666
13,5,18,0.000000,-133.357514
13,5,20,0.000000,-130.514177
13,5,22,0.000000,-126.418810
13,5,24,0.000000,-124.391220
13,5,26,0.000000,-132.176125
13,5,28,0.000000,-123.643136
13,5,30,0.000000,-126.378301
13,5,32,0.000000,-121.871441
13,5,34,0.000000,-129.361556
13,5,36,0.000000,-129.634418
13,5,38,0.000000,-127.473757
13,5,40,0.000000,-117.534958
13,5,42,0.000000,-124.012114
13,5,44,0.000000,-121.050342
13,5,46,0.000000,-135.137096
13,5,48,0.000000,-145.406650
13,5,50,0.000000,-122.638871
13,5,52,0.000000,-131.460306
13,5,54,0.000000,-119.669892
13,5,56,0.000000,-125.794503
13,5,58,0.000000,-122.350781
13,6,0,0.000000,-121.437407
13,6,2,0.000000,-126.750595
13,6,4,0.000000,-119.567990
13,6,6,0.000000,-152.207601
13,6,8,0.000000,-127.529347
13,6,10,0.000000,-119.017777
13,6,12,0.000000,-131.535849
13,6,14,0.000000,-130.820401
13,6,16,0.000000,-128.259412
13,6,18,0.000000,-123.015724
13,6,20,0.000000,-134.258947
13,6,22,0.000000,-129.344847
13,6,24,0.000000,-128.248723
13,6,26,0.000000,-126.149119
13,6,28,0.000000,-125.327830
13,6,30,0.000000,-132.612903
13,6,32,0.000000,-124.332913
13,6,34,0.000000,-125.069070
13,6,36,0.000000,-122.872553
13,6,38,0.000000,-115.607152
13,6,40,0.000000,-122.145994
13,6,42,0.000000,-138.944625
13,6,44,0.000000,-129.197518
13,6,46,0.000000,-119.875580
13,6,48,0.000000,-122.042268
13,6,50,0.000000,-124.509584
13,6,52,0.000000,-124.969780
13,6,54,0.000000,-124.720810
13,6,56,0.000000,-127.027880
13,6,58,0.000000,-116.507719
13,7,0,0.000000,-122.372126
13,7,2,0.000000,-122.060164
13,7,4,0.000000,-125.759526
13,7,6,0.000000,-127.823777
13,7,8,0.000000,-120.639800
13,7,10,0.000000,-120.861214
13,7,12,0.000000,-121.338752
13,7,14,0.000000,-125.201204
13,7,16,0.000000,-122.263468
13,7,18,0.000000,-126.511746
13,7,20,0.000000,-126.003528
13,7,22,0.000000,-128.949471
13,7,24,0.000000,-132.952982
13,7,26,0.000000,-133.196243
13,7,28,0.000000,-116.829831
13,7,30,0.000000,-125.110898
13,7,32,0.000000,-126.909568
13,7,34,0.000000,-123.594728
13,7,36,0.000000,-130.862337
13,7,38,0.000000,-130.679657
13,7,40,0.000000,-125.716287
13,7,42,0.000000,-125.614421
13,7,44,0.000000,-125.420565
13,7,46,0.000000,-119.813805
13,7,48,0.000000,-127.885435
13,7,50,0.000000,-124.769963
13,7,52,0.000000,-127.876835
13,7,54,0.000000,-132.402104
13,7,56,0.000000,-124.772383
13,7,58,0.000000,-123.911146
13,8,0,0.000000,-130.306040
13,8,2,0.000000,-120.271487
13,8,4,0.000000,-125.878802
13,8,6,0.000000,-123.590626
13,8,8,0.000000,-128.583693
13,8,10,0.000000,-116.741568
13,8,12,0.000000,-140.246875
13,8,14,0.000000,-127.348891
13,8,16,0.000000,-122.075991
13,8,18,0.000000,-120.743407
13,8,20,0.000000,-137.025884
13,8,22,0.000000,-118.604046
13,8,24,0.000000,-126.137637
13,8,26,0.000000,-122.413409
13,8,28,0.000000,-127.101463
13,8,30,0.000000,-121.355964
13,8,32,0.000000,-125.991185
13,8,34,0.000000,-119.377800
13,8,36,0.000000,-124.767904
13,8,38,0.000000,-126.629875
13,8,40,0.000000,-130.180061
13,8,42,0.000000,-124.989275
13,8,44,0.000000,-119.401838
13,8,46,0.000000,-135.275497
13,8,48,0.000000,-129.799377
13,8,50,0.000000,-129.464082
13,8,52,0.000000,-126.851367
13,8,54,0.000000,-121.038238
13,8,56,0.000000,-119.458670
13,8,58,0.000000,-126.763127
13,9,0,0.000000,-130.125406
13,9,2,0.000000,-125.670329
13,9,4,0.000000,-130.523383
13,9,6,0.000000,-131.409842
13,9,8,0.000000,-122.459645
13,9,10,0.000000,-130.635324
13,9,12,0.000000,-125.369235
13,9,14,0.000000,-125.966962
13,9,16,0.000000,-131.635522
13,9,18,0.000000,-126.004038
13,9,20,0.000000,-130.134730
13,9,22,0.000000,-131.255253
13,9,24,0.000000,-131.975664
13,9,26,0.000000,-135.709828
13,9,28,0.000000,-122.808561
13,9,30,0.000000,-129.590064
13,9,32,0.000000,-137.833658
13,9,34,0.000000,-125.692307
13,9,36,0.000000,-124.840266
13,9,38,0.000000,-124.375996
13,9,40,0.000000,-138.132769
13,9,42,0.000000,-133.596851
13,9,44,0.000000,-136.034543
13,9,46,0.000000,-123.061704
13,9,48,0.000000,-125.609375
13,9,50,0.000000,-134.466080
13,9,52,0.000000,-125.344285
13,9,54,0.000000,-123.921105
13,9,56,0.000000,-117.606325
13,9,58,0.000000,-146.496099
13,10,0,0.000000,-127.670857
13,10,2,0.000000,-122.964598
13,10,4,0.000000,-131.500696
13,10,6,0.000000,-122.789142
13,10,8,0.000000,-130.110104
13,10,10,0.000000,-124.263516
13,10,12,0.000000,-123.121369
13,10,14,0.000000,-125.019076
13,10,16,0.000000,-122.511023
13,10,18,0.000000,-125.298516
13,10,20,0.000000,-122.178767
13,10,22,0.000000,-137.089656
13,10,24,0.000000,-132.739557
13,10,26,0.000000,-124.029985
13,10,28,0.000000,-130.758313
13,10,30,0.000000,-126.470070
13,10,32,0.000000,-125.126028
13,10,34,0.000000,-123.348494
13,10,36,0.000000,-143.220435
13,10,38,0.000000,-143.219083
13,10,40,0.000000,-121.355089
13,10,42,0.000000,-126.267037
13,10,44,0.000000,-124.113208
13,10,46,0.000000,-126.369767
13,10,48,0.000000,-129.232075
13,10,50,0.000000,-123.261570
13,10,52,0.000000,-118.465859
13,10,54,0.000000,-122.204265
13,10,56,0.000000,-134.553849
13,10,58,0.000000,-120.524784
13,11,0,0.000000,-129.747149
13,11,2,0.000000,-124.673515
13,11,4,0.000000,-123.494463
13,11,6,0.000000,-121.607463
13,11,8,0.000000,-120.155115
13,11,10,0.000000,-128.044557
13,11,12,0.000000,-122.884398
13,11,14,0.000000,-120.101781
13,11,16,0.000000,-122.141867
13,11,18,0.000000,-133.776532
13,11,20,0.000000,-144.824834
13,11,22,0.000000,-128.283926
13,11,24,0.000000,-124.884631
13,11,26,0.000000,-129.603609
13,11,28,0.000000,-129.283298
13,11,30,0.000000,-125.598264
13,11,32,0.000000,-124.206751
13,11,34,0.000000,-122.325928
13,11,36,0.000000,-127.721514
13,11,38,0.000000,-125.829490
13,11,40,0.000000,-129.708783
13,11,42,0.000000,-121.186404
13,11,44,0.000000,-126.259536
13,11,46,0.000000,-123.284183
13,11,48,0.000000,-127.088927
13,11,50,0.000000,-128.082089
13,11,52,0.000000,-125.949128
13,11,54,0.000000,-115.915751
13,11,56,0.000000,-143.186211
13,11,58,0.000000,-123.410010
13,12,0,0.000000,-117.916891
13,12,2,0.000000,-126.069605
13,12,4,0.000000,-130.652139
13,12,6,0.000000,-130.731751
13,12,8,0.000000,-130.358055
13,12,10,0.000000,-139.811869
13,12,12,0.000000,-125.183898
13,12,14,0.000000,-122.625988
13,12,16,0.000000,-128.702042
13,12,18,0.000000,-128.946304
13,12,20,0.000000,-123.799404
13,12,22,0.000000,-129.185365
13,12,24,0.000000,-123.557171
13,12,26,0.000000,-120.681121
13,12,28,0.000000,-127.057688
13,12,30,0.000000,-130.404967
13,12,32,0.000000,-127.990802
13,12,34,0.000000,-123.320002
13,12,36,0.000000,-127.063388
13,12,38,0.000000,-124.306124
13,12,40,0.000000,-126.977345
13,12,42,0.000000,-121.380943
13,12,44,0.000000,-124.052173
13,12,46,0.000000,-128.732501
13,12,48,0.000000,-125.998098
13,12,50,0.000000,-120.535209
13,12,52,0.000000,-126.105134
13,12,54,0.000000,-133.062429
13,12,56,0.000000,-131.430152
13,12,58,0.000000,-131.227466
13,13,0,0.000000,-126.009585
13,13,2,0.000000,-125.174747
13,13,4,0.000000,-122.265543
13,13,6,0.000000,-130.946401
13,13,8,0.000000,-122.068301
13,13,10,0.000000,-133.217577
13,13,12,0.000000,-129.297410
13,13,14,0.000000,-130.951592
13,13,16,0.000000,-136.781167
13,13,18,0.000000,-127.958821
13,13,20,0.000000,-121.530171
13,13,22,0.000000,-128.061809
13,13,24,0.000000,-125.604212
13,13,26,0.000000,-128.023481
13,13,28,0.000000,-133.187962
13,13,30,0.000000,-133.120436
13,13,32,0.000000,-148.375911
13,13,34,0.000000,-115.857764
13,13,36,0.000000,-120.576284
13,13,38,0.000000,-122.737115
13,13,40,0.000000,-119.635644
13,13,42,0.000000,-146.209860
13,13,44,0.000000,-123.761360
13,13,46,0.000000,-124.658111
13,13,48,0.000000,-122.483807
13,13,50,0.000000,-128.744455
13,13,52,0.000000,-119.450312
13,13,54,0.000000,-121.461492
13,13,56,0.000000,-133.181885
13,13,58,0.000000,-126.199190
13,14,0,0.000000,-121.735026
13,14,2,0.000000,-129.304031
13,14,4,0.000000,-119.941508
13,14,6,0.000000,-132.318360
13,14,8,0.000000,-128.578225
13,14,10,0.000000,-131.620328
13,14,12,0.000000,-125.186951
13,14,14,0.000000,-123.528831
13,14,16,0.000000,-122.262394
13,14,18,0.000000,-129.416811
13,14,20,0.000000,-128.343695
13,14,22,0.000000,-123.516958
13,14,24,0.000000,-129.077369
13,14,26,0.000000,-122.611962
13,14,28,0.000000,-126.485451
13,14,30,0.000000,-129.306057
13,14,32,0.000000,-132.409423
13,14,34,0.000000,-123.709989
13,14,36,0.000000,-119.671661
13,14,38,0.000000,-119.600094
13,14,40,0.000000,-120.140129
13,14,42,0.000000,-124.399248
13,14,44,0.000000,-121.603937
13,14,46,0.000000,-123.333370
13,14,48,0.000000,-128.025387
13,14,50,0.000000,-127.890332
13,14,52,0.000000,-125.908288
13,14,54,0.000000,-120.901839
13,14,56,0.000000,-127.195404
13,14,58,0.000000,-118.647626
13,15,0,0.000000,-123.811766
13,15,2,0.000000,-125.551218
13,15,4,0.000000,-139.082763
13,15,6,0.000000,-130.032269
13,15,8,0.000000,-123.707030
13,15,10,0.000000,-128.262521
13,15,12,0.000000,-124.519685
13,15,14,0.000000,-125.044803
13,15,16,0.000000,-137.740791
13,15,18,0.000000,-124.571959
13,15,20,0.000000,-126.315129
13,15,22,0.000000,-119.411600
13,15,24,0.000000,-119.105500
13,15,26,0.000000,-130.688787
13,15,28,0.000000,-122.067670
13,15,30,0.000000,-129.642983
13,15,32,0.000000,-121.653472
13,15,34,0.000000,-124.144299
13,15,36,0.000000,-127.528775
13,15,38,0.000000,-127.143959
13,15,40,0.000000,-149.390883
13,15,42,0.000000,-120.960392
13,15,44,0.000000,-124.811703
13,15,46,0.000000,-124.804684
13,15,48,0.000000,-123.525329
13,15,50,0.000000,-139.955263
13,15,52,0.000000,-125.129205
13,15,54,0.000000,-120.860641
13,15,56,0.000000,-127.153094
13,15,58,0.000000,-119.882934
13,16,0,0.000000,-129.648461
13,16,2,0.000000,-118.880541
13,16,4,0.000000,-120.079849
13,16,6,0.000000,-127.976316
13,16,8,0.000000,-131.577134
13,16,10,0.000000,-115.434967
13,16,12,0.000000,-124.569430
13,16,14,0.000000,-127.657281
13,16,16,0.000000,-127.519451
13,16,18,0.000000,-126.265366
13,16,20,0.000000,-133.328502
13,16,22,0.000000,-128.591294
13,16,24,0.000000,-127.917096
13,16,26,0.000000,-122.044555
13,16,28,0.000000,-126.088594
13,16,30,0.000000,-131.455782
13,16,32,0.000000,-130.316175
13,16,34,0.000000,-128.074476
13,16,36,0.000000,-122.555053
13,16,38,0.000000,-125.578661
13,16,40,0.000000,-125.779075
13,16,42,0.000000,-129.144560
13,16,44,0.000000,-140.913016
13,16,46,0.000000,-134.508893
13,16,48,0.000000,-123.756146
13,16,50,0.000000,-124.433350
13,16,52,0.000000,-122.578036
13,16,54,0.000000,-131.199467
13,16,56,0.000000,-127.878502
13,16,58,0.000000,-126.353828
13,17,0,0.000000,-122.653086
13,17,2,0.000000,-130.320095
13,17,4,0.000000,-126.887102
13,17,6,0.000000,-121.125154
13,17,8,0.000000,-120.250958
13,17,10,0.000000,-130.406720
13,17,12,0.000000,-122.537273
13,17,14,0.000000,-124.072175
13,17,16,0.000000,-120.604325
13,17,18,0.000000,-125.558834
13,17,20,0.000000,-129.142484
13,17,22,0.000000,-131.668059
13,17,24,0.000000,-126.001606
13,17,26,0.000000,-132.203082
13,17,28,0.000000,-143.817204
13,17,30,0.000000,-130.602319
13,17,32,0.000000,-129.914547
13,17,34,0.000000,-128.015297
13,17,36,0.000000,-122.744044
13,17,38,0.000000,-127.684410
13,17,40,0.000000,-130.329350
13,17,42,0.000000,-125.090555
13,17,44,0.000000,-128.203832
13,17,46,0.000000,-122.773580
13,17,48,0.000000,-120.931974
13,17,50,0.000000,-124.563822
13,17,52,0.000000,-146.796255
13,17,54,0.000000,-133.850371
13,17,56,0.000000,-121.425054
13,17,58,0.000000,-129.243535
13,18,0,0.000000,-123.202936
13,18,2,0.000000,-132.430417
13,18,4,0.000000,-125.977239
13,18,6,0.000000,-124.142156
13,18,8,0.000000,-132.704408
13,18,10,0.000000,-123.194367
13,18,12,0.000000,-128.661353
13,18,14,0.000000,-125.094257
13,18,16,0.000000,-133.221268
13,18,18,0.000000,-125.464569
13,18,20,0.000000,-126.009811
13,18,22,0.000000,-122.493755
13,18,24,0.000000,-122.802878
13,18,26,0.000000,-121.422339
13,18,28,0.000000,-125.467300
13,18,30,0.000000,-129.337316
13,18,32,0.000000,-132.890169
13,18,34,0.000000,-130.022863
13,18,36,0.000000,-120.521165
13,18,38,0.000000,-132.065793
13,18,40,0.000000,-124.197962
13,18,42,0.000000,-125.926545
13,18,44,0.000000,-123.052064
13,18,46,0.000000,-126.589747
13,18,48,0.000000,-123.318339
13,18,50,0.000000,-124.499457
13,18,52,0.000000,-123.732021
13,18,54,0.000000,-127.348264
13,18,56,0.000000,-132.013538
13,18,58,0.000000,-120.108986
13,19,0,0.000000,-121.754645
13,19,2,0.000000,-126.834007
13,19,4,0.000000,-117.309976
13,19,6,0.000000,-132.729683
13,19,8,0.000000,-124.860249
13,19,10,0.000000,-131.380173
13,19,12,0.000000,-123.260741
13,19,14,0.000000,-125.328563
13,19,16,0.000000,-129.716521
13,19,18,0.000000,-125.542364
13,19,20,0.000000,-126.469204
13,19,22,0.000000,-119.523933
13,19,24,0.000000,-128.105008
13,19,26,0.000000,-130.021220
13,19,28,0.000000,-129.253279
13,19,30,0.000000,-123.645406
13,19,32,0.000000,-124.310109
13,19,34,0.000000,-132.134032
13,19,36,0.000000,-122.729874
13,19,38,0.000000,-127.698000
13,19,40,0.000000,-123.943636
13,19,42,0.000000,-121.201834
13,19,44,0.000000,-137.107440
13,19,46,0.000000,-127.911726
13,19,48,0.000000,-127.422679
13,19,50,0.000000,-122.103909
13,19,52,0.000000,-127.767267
13,19,54,0.000000,-136.731865
13,19,56,0.000000,-127.894191
13,19,58,0.000000,-131.437788
13,20,0,0.000000,-129.775374
13,20,2,0.000000,-132.109129
13,20,4,0.000000,-122.627010
13,20,6,0.000000,-127.149035
13,20,8,0.000000,-119.648682
13,20,10,0.000000,-121.704253
13,20,12,0.000000,-124.221499
13,20,14,0.000000,-124.821808
13,20,16,0.000000,-126.618301
13,20,18,0.000000,-123.829508
13,20,20,0.000000,-121.993227
13,20,22,0.000000,-135.832176
13,20,24,0.000000,-125.705046
13,20,26,0.000000,-125.899350
13,20,28,0.000000,-123.060572
13,20,30,0.000000,-142.764774
13,20,32,0.000000,-129.703207
13,20,34,0.000000,-126.714438
13,20,36,0.000000,-126.929941
13,20,38,0.000000,-128.067298
13,20,40,0.000000,-124.014325
13,20,42,0.000000,-127.311245
13,20,44,0.000000,-121.010109
13,20,46,0.000000,-122.499499
13,20,48,0.000000,-119.076868
13,20,50,0.000000,-125.829825
13,20,52,0.000000,-122.157805
13,20,54,0.000000,-136.290005
13,20,56,0.000000,-125.841205
13,20,58,0.000000,-131.537835
13,21,0,0.000000,-132.519964
13,21,2,0.000000,-131.961363
13,21,4,0.000000,-125.180920
13,21,6,0.000000,-128.651648
13,21,8,0.000000,-124.763933
13,21,10,0.000000,-129.186701
13,21,12,0.000000,-118.843940
13,21,14,0.000000,-122.767852
13,21,16,0.000000,-124.687330
13,21,18,0.000000,-126.023396
13,21,20,0.000000,-119.846645
13,21,22,0.000000,-128.365393
13,21,24,0.000000,-128.276275
13,21,26,0.000000,-128.460327
13,21,28,0.000000,-135.781811
13,21,30,0.000000,-121.948546
13,21,32,0.000000,-126.648720
13,21,34,0.000000,-125.637488
13,21,36,0.000000,-123.919846
13,21,38,0.000000,-126.435926
13,21,40,0.000000,-129.793523
13,21,42,0.000000,-129.251240
13,21,44,0.000000,-127.164228
13,21,46,0.000000,-123.388997
13,21,48,0.000000,-125.178022
13,21,50,0.000000,-121.497103
13,21,52,0.000000,-135.218575
13,21,54,0.000000,-126.831540
13,21,56,0.000000,-122.692019
13,21,58,0.000000,-138.386056
13,22,0,0.000000,-139.251431
13,22,2,0.000000,-133.594337
13,22,4,0.000000,-127.673614
13,22,6,0.000000,-125.156373
13,22,8,0.000000,-131.478484
13,22,10,0.000000,-125.043463
13,22,12,0.000000,-130.006915
13,22,14,0.000000,-119.700608
13,22,16,0.000000,-124.880468
13,22,18,0.000000,-124.916847
13,22,20,0.000000,-131.550206
13,22,22,0.000000,-128.474307
13,22,24,0.000000,-118.969117
13,22,26,0.000000,-124.594399
13,22,28,0.000000,-120.867148
13,22,30,0.000000,-127.023701
13,22,32,0.000000,-121.822920
13,22,34,0.000000,-120.938223
13,22,36,0.000000,-119.069697
13,22,38,0.000000,-126.330119
13,22,40,0.000000,-122.552609
13,22,42,0.000000,-123.128200
13,22,44,0.000000,-120.045213
13,22,46,0.000000,-119.227836
13,22,48,0.000000,-125.236410
13,22,50,0.000000,-125.536268
13,22,52,0.000000,-121.771570
13,22,54,0.000000,-128.744591
13,22,56,0.000000,-131.207173
13,22,58,0.000000,-133.986315
13,23,0,0.000000,-148.712517
13,23,2,0.000000,-120.559993
13,23,4,0.000000,-137.750571
13,23,6,0.000000,-126.001718
13,23,8,0.000000,-126.242901
13,23,10,0.000000,-129.557707
13,23,12,0.000000,-138.727828
13,23,14,0.000000,-124.721765
13,23,16,0.000000,-125.264119
13,23,18,0.000000,-119.630045
13,23,20,0.000000,-121.534042
13,23,22,0.000000,-123.273663
13,23,24,0.000000,-124.688804
13,23,26,0.000000,-122.337268
13,23,28,0.000000,-149.428796
13,23,30,0.000000,-130.046786
13,23,32,0.000000,-128.471129
13,23,34,0.000000,-123.502620
13,23,36,0.000000,-129.836396
13,23,38,0.000000,-118.903520
13,23,40,0.000000,-122.471152
13,23,42,0.000000,-122.381729
13,23,44,0.000000,-123.820808
13,23,46,0.000000,-127.105870
13,23,48,0.000000,-128.556039
13,23,50,0.000000,-123.403658
13,23,52,0.000000,-131.783724
13,23,54,0.000000,-133.310569
13,23,56,0.000000,-124.132250
13,23,58,0.000000,-140.824955
13,24,0,0.000000,-135.273297
13,24,2,0.000000,-124.148038
13,24,4,0.000000,-127.521616
13,24,6,0.000000,-136.376144
13,24,8,0.000000,-130.335956
13,24,10,0.000000,-119.283584
13,24,12,0.000000,-118.415274
13,24,14,0.000000,-120.385817
13,24,16,0.000000,-120.377466
13,24,18,0.000000,-124.872168
13,24,20,0.000000,-128.305605
13,24,22,0.000000,-120.505588
13,24,24,0.000000,-124.657390
13,24,26,0.000000,-124.617626
13,24,28,0.000000,-125.275285
13,24,30,0.000000,-122.732813
13,24,32,0.000000,-118.993259
13,24,34,0.000000,-144.392045
13,24,36,0.000000,-121.562543
13,24,38,0.000000,-138.356917
13,24,40,0.000000,-123.606909
13,24,42,0.000000,-121.576586
13,24,44,0.000000,-132.576122
13,24,46,0.000000,-118.775542
13,24,48,0.000000,-117.555425
13,24,50,0.000000,-118.438017
13,24,52,0.000000,-133.400329
13,24,54,0.000000,-118.850118
13,24,56,0.000000,-121.465044
13,24,58,0.000000,-131.103575
13,25,0,0.000000,-120.298292
13,25,2,0.000000,-122.630309
13,25,4,0.000000,-122.627293
13,25,6,0.000000,-129.213758
13,25,8,0.000000,-119.504502
13,25,10,0.000000,-127.040508
13,25,12,0.000000,-124.660936
13,25,14,0.000000,-123.289194
13,25,16,0.000000,-122.158513
13,25,18,0.000000,-119.844698
13,25,20,0.000000,-137.662143
13,25,22,0.000000,-125.208326
13,25,24,0.000000,-121.364207
13,25,26,0.000000,-122.494191
13,25,28,0.000000,-123.120145
13,25,30,0.000000,-117.534927
13,25,32,0.000000,-128.724174
13,25,34,0.000000,-124.366257
13,25,36,0.000000,-127.451269
13,25,38,0.000000,-118.769447
13,25,40,0.000000,-121.808224
13,25,42,0.000000,-122.852132
13,25,44,0.000000,-129.486089
13,25,46,0.000000,-124.312694
13,25,48,0.000000,-128.930771
13,25,50,0.000000,-130.622444
13,25,52,0.000000,-127.201223
13,25,54,0.000000,-124.406436
13,25,56,0.000000,-141.482104
13,25,58,0.000000,-124.605864
13,26,0,0.000000,-129.953905
13,26,2,0.000000,-125.149907
13,26,4,0.000000,-121.971454
13,26,6,0.000000,-122.268485
13,26,8,0.000000,-128.528208
13,26,10,0.000000,-122.788843
13,26,12,0.000000,-134.142079
13,26,14,0.000000,-119.676492
13,26,16,0.000000,-133.738907
13,26,18,0.000000,-117.188308
13,26,20,0.000000,-123.531412
13,26,22,0.000000,-129.314648
13,26,24,0.000000,-124.499779
13,26,26,0.000000,-125.756720
13,26,28,0.000000,-132.377658
13,26,30,0.000000,-128.431458
13,26,32,0.000000,-133.295918
13,26,34,0.000000,-123.154664
13,26,36,0.000000,-127.893810
13,26,38,0.000000,-124.751861
13,26,40,0.000000,-126.595176
13,26,42,0.000000,-133.309875
13,26,44,0.000000,-130.693509
13,26,46,0.000000,-126.277741
13,26,48,0.000000,-130.099525
13,26,50,0.000000,-127.577805
13,26,52,0.000000,-127.719646
13,26,54,0.000000,-136.822875
13,26,56,0.000000,-129.186086
13,26,58,0.000000,-130.033812
13,27,0,0.000000,-122.788847
13,27,2,0.000000,-125.374442
13,27,4,0.000000,-125.984736
13,27,6,0.000000,-119.929285
13,27,8,0.000000,-119.587386
13,27,10,0.000000,-131.685018
13,27,12,0.000000,-139.323656
13,27,14,0.000000,-125.598495
13,27,16,0.000000,-138.319020
13,27,18,0.000000,-121.937243
13,27,20,0.000000,-129.835498
13,27,22,0.000000,-127.590851
