hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.266898
17,0,2,0.000000,-121.592188
17,0,4,0.000000,-122.793870
17,0,6,0.000000,-120.014575
17,0,8,0.000000,-123.315026
17,0,10,0.000000,-120.844659
17,0,12,0.000000,-122.288021
17,0,14,0.000000,-120.291880
17,0,16,0.000000,-120.977745
17,0,18,0.000000,-122.836418
17,0,20,0.000000,-120.696872
17,0,22,0.000000,-120.155828
17,0,24,0.000000,-118.951921
17,0,26,0.000000,-122.000622
17,0,28,0.000000,-122.365616
17,0,30,0.000000,-121.352119
17,0,32,0.000000,-120.499795
17,0,34,0.000000,-122.970339
17,0,36,0.000000,-123.001157
17,0,38,0.000000,-120.818218
17,0,40,0.000000,-123.189879
17,0,42,0.000000,-123.968418
17,0,44,0.000000,-121.364219
17,0,46,0.000000,-123.505820
17,0,48,0.000000,-122.465329
17,0,50,0.000000,-123.534000
17,0,52,0.000000,-122.204831
17,0,54,0.000000,-120.864106
17,0,56,0.000000,-122.066418
17,0,58,0.000000,-121.569731
17,1,0,0.000000,-118.146972
17,1,2,0.000000,-120.008848
17,1,4,0.000000,-123.365812
17,1,6,0.000000,-121.487751
17,1,8,0.000000,-121.863109
17,1,10,0.000000,-121.114865
17,1,12,0.000000,-121.271086
17,1,14,0.000000,-121.691229
17,1,16,0.000000,-121.099877
17,1,18,0.000000,-122.833032
17,1,20,0.000000,-123.069122
17,1,22,0.000000,-122.558954
17,1,24,0.000000,-120.703507
17,1,26,0.000000,-124.055115
17,1,28,0.000000,-123.709648
17,1,30,0.000000,-122.408259
17,1,32,0.000000,-121.577978
17,1,34,0.000000,-119.669285
17,1,36,0.000000,-123.064824
17,1,38,0.000000,-120.567994
17,1,40,0.000000,-121.989611
17,1,42,0.000000,-121.917517
17,1,44,0.000000,-120.690573
17,1,46,0.000000,-120.684551
17,1,48,0.000000,-121.710098
17,1,50,0.000000,-120.978890
17,1,52,0.000000,-119.190576
17,1,54,0.000000,-123.045457
17,1,56,0.000000,-121.606327
17,1,58,0.000000,-122.750889
17,2,0,0.000000,-123.598693
17,2,2,0.000000,-121.559694
17,2,4,0.000000,-120.373573
17,2,6,0.000000,-120.405072
17,2,8,0.000000,-120.457505
17,2,10,0.000000,-123.081136
17,2,12,0.000000,-119.891311
17,2,14,0.000000,-122.124064
17,2,16,0.000000,-122.116919
17,2,18,0.000000,-118.776016
17,2,20,0.000000,-122.077090
17,2,22,0.000000,-119.031868
17,2,24,0.000000,-122.294493
17,2,26,0.000000,-119.334917
17,2,28,0.000000,-123.271588
17,2,30,0.000000,-119.575783
17,2,32,0.000000,-122.475641
17,2,34,0.000000,-121.653096
17,2,36,0.000000,-121.015589
17,2,38,0.000000,-121.171340
17,2,40,0.000000,-123.291846
17,2,42,0.000000,-122.652289
17,2,44,0.000000,-122.405146
17,2,46,0.000000,-121.292075
17,2,48,0.000000,-122.889751
17,2,50,0.000000,-120.943329
17,2,52,0.000000,-121.404933
17,2,54,0.000000,-121.451925
17,2,56,0.000000,-120.532142
17,2,58,0.000000,-121.700758
17,3,0,0.000000,-121.245271
17,3,2,0.000000,-119.902448
17,3,4,0.000000,-122.617960
17,3,6,0.000000,-121.654106
17,3,8,0.000000,-121.497772
17,3,10,0.000000,-121.737993
17,3,12,0.000000,-121.865215
17,3,14,0.000000,-121.237129
17,3,16,0.000000,-120.366303
17,3,18,0.000000,-120.913823
17,3,20,0.000000,-120.755801
17,3,22,0.000000,-120.975294
17,3,24,0.000000,-121.408150
17,3,26,0.000000,-122.560910
17,3,28,0.000000,-121.343234
17,3,30,0.000000,-121.659472
17,3,32,0.000000,-122.112494
17,3,34,0.000000,-120.768266
17,3,36,0.000000,-123.580943
17,3,38,0.000000,-122.624677
17,3,40,0.000000,-122.772480
17,3,42,0.000000,-120.494041
17,3,44,0.000000,-120.918262
17,3,46,0.000000,-119.533436
17,3,48,0.000000,-120.479274
17,3,50,0.000000,-121.949570
17,3,52,0.000000,-119.889955
17,3,54,0.000000,-121.427513
17,3,56,0.000000,-118.769802
17,3,58,0.000000,-121.907665
17,4,0,0.000000,-120.969896
17,4,2,0.000000,-123.414506
17,4,4,0.000000,-123.128441
17,4,6,0.000000,-121.252678
17,4,8,0.000000,-123.660955
17,4,10,0.000000,-122.227768
17,4,12,0.000000,-121.739902
17,4,14,0.000000,-122.238088
17,4,16,0.000000,-120.281203
17,4,18,0.000000,-123.024559
17,4,20,0.000000,-122.172905
17,4,22,0.000000,-118.486354
17,4,24,0.000000,-121.637789
17,4,26,0.000000,-120.900882
17,4,28,0.000000,-118.742228
17,4,30,0.000000,-121.686312
17,4,32,0.000000,-123.043935
17,4,34,0.000000,-121.243701
17,4,36,0.000000,-121.678664
17,4,38,0.000000,-122.151601
17,4,40,0.000000,-119.488738
17,4,42,0.000000,-122.488289
17,4,44,0.000000,-121.439044
17,4,46,0.000000,-121.837572
17,4,48,0.000000,-122.298037
17,4,50,0.000000,-118.906814
17,4,52,0.000000,-121.563218
17,4,54,0.000000,-122.565202
17,4,56,0.000000,-119.340253
17,4,58,0.000000,-122.539232
17,5,0,0.000000,-121.438243
17,5,2,0.000000,-123.035100
17,5,4,0.000000,-120.536839
17,5,6,0.000000,-121.990594
17,5,8,0.000000,-123.776869
17,5,10,0.000000,-118.886215
17,5,12,0.000000,-121.355602
17,5,14,0.000000,-120.035487
17,5,16,0.000000,-123.539179
17,5,18,0.000000,-121.480249
17,5,20,0.000000,-121.869448
17,5,22,0.000000,-120.820731
17,5,24,0.000000,-119.877890
17,5,26,0.000000,-121.779520
17,5,28,0.000000,-120.094830
17,5,30,0.000000,-122.873698
17,5,32,0.000000,-121.287448
17,5,34,0.000000,-122.842033
17,5,36,0.000000,-123.768581
17,5,38,0.000000,-121.777751
17,5,40,0.000000,-119.933301
17,5,42,0.000000,-123.369082
17,5,44,0.000000,-121.925478
17,5,46,0.000000,-120.163707
17,5,48,0.000000,-120.137360
17,5,50,0.000000,-119.917984
17,5,52,0.000000,-120.471411
17,5,54,0.000000,-120.820324
17,5,56,0.000000,-122.657322
17,5,58,0.000000,-121.620037
17,6,0,0.000000,-121.769672
17,6,2,0.000000,-123.083295
17,6,4,0.000000,-119.654270
17,6,6,0.000000,-121.856824
17,6,8,0.000000,-121.571091
17,6,10,0.000000,-118.203427
17,6,12,0.000000,-121.388644
17,6,14,0.000000,-122.850149
17,6,16,0.000000,-121.126563
17,6,18,0.000000,-119.655745
17,6,20,0.000000,-123.450103
17,6,22,0.000000,-123.415986
17,6,24,0.000000,-122.043835
17,6,26,0.000000,-120.131021
17,6,28,0.000000,-120.937895
17,6,30,0.000000,-123.291731
17,6,32,0.000000,-121.436700
17,6,34,0.000000,-120.961803
17,6,36,0.000000,-120.001460
17,6,38,0.000000,-119.575717
17,6,40,0.000000,-124.564573
17,6,42,0.000000,-122.194165
17,6,44,0.000000,-121.169015
17,6,46,0.000000,-122.273406
17,6,48,0.000000,-122.382322
17,6,50,0.000000,-119.627811
17,6,52,0.000000,-122.242924
17,6,54,0.000000,-123.727712
17,6,56,0.000000,-119.607129
17,6,58,0.000000,-120.741449
17,7,0,0.000000,-121.351145
17,7,2,0.000000,-124.141888
17,7,4,0.000000,-121.295076
17,7,6,0.000000,-121.038204
17,7,8,0.000000,-121.251403
17,7,10,0.000000,-122.653115
17,7,12,0.000000,-120.763649
17,7,14,0.000000,-122.680784
17,7,16,0.000000,-122.717668
17,7,18,0.000000,-121.952232
17,7,20,0.000000,-121.687528
17,7,22,0.000000,-122.265091
17,7,24,0.000000,-122.865597
17,7,26,0.000000,-121.391098
17,7,28,0.000000,-121.841405
17,7,30,0.000000,-121.470702
17,7,32,0.000000,-123.593201
17,7,34,0.000000,-121.260328
17,7,36,0.000000,-122.358287
17,7,38,0.000000,-122.996355
17,7,40,0.000000,-121.149544
17,7,42,0.000000,-120.633988
17,7,44,0.000000,-121.517485
17,7,46,0.000000,-119.222213
17,7,48,0.000000,-122.078811
17,7,50,0.000000,-120.874370
17,7,52,0.000000,-119.300808
17,7,54,0.000000,-120.844003
17,7,56,0.000000,-120.962988
17,7,58,0.000000,-121.808919
17,8,0,0.000000,-120.906515
17,8,2,0.000000,-123.583991
17,8,4,0.000000,-122.121873
17,8,6,0.000000,-123.036702
17,8,8,0.000000,-124.066160
17,8,10,0.000000,-122.597866
17,8,12,0.000000,-121.840905
17,8,14,0.000000,-122.335287
17,8,16,0.000000,-120.765245
17,8,18,0.000000,-121.779965
17,8,20,0.000000,-122.436358
17,8,22,0.000000,-119.230077
17,8,24,0.000000,-121.331987
17,8,26,0.000000,-121.725237
17,8,28,0.000000,-119.450169
17,8,30,0.000000,-121.578978
17,8,32,0.000000,-118.846714
17,8,34,0.000000,-121.366749
17,8,36,0.000000,-119.626646
17,8,38,0.000000,-120.925496
17,8,40,0.000000,-121.123207
17,8,42,0.000000,-120.182325
17,8,44,0.000000,-120.408519
17,8,46,0.000000,-122.614105
17,8,48,0.000000,-118.248186
17,8,50,0.000000,-122.466573
17,8,52,0.000000,-118.523972
17,8,54,0.000000,-120.878346
17,8,56,0.000000,-119.142254
17,8,58,0.000000,-121.140487
17,9,0,0.000000,-122.078695
17,9,2,0.000000,-121.267185
17,9,4,0.000000,-122.677436
17,9,6,0.000000,-123.664702
17,9,8,0.000000,-119.643426
17,9,10,0.000000,-124.499626
17,9,12,0.000000,-120.170797
17,9,14,0.000000,-121.602372
17,9,16,0.000000,-121.304034
17,9,18,0.000000,-122.135918
17,9,20,0.000000,-123.648568
17,9,22,0.000000,-122.259534
17,9,24,0.000000,-121.917186
17,9,26,0.000000,-120.869716
17,9,28,0.000000,-121.097082
17,9,30,0.000000,-122.593363
17,9,32,0.000000,-122.671427
17,9,34,0.000000,-121.995376
17,9,36,0.000000,-122.052544
17,9,38,0.000000,-123.497029
17,9,40,0.000000,-122.458771
17,9,42,0.000000,-119.586681
17,9,44,0.000000,-120.491899
17,9,46,0.000000,-119.763067
17,9,48,0.000000,-122.038622
17,9,50,0.000000,-122.115331
17,9,52,0.000000,-122.118915
17,9,54,0.000000,-121.466310
17,9,56,0.000000,-120.914245
17,9,58,0.000000,-120.673061
17,10,0,0.000000,-120.587422
17,10,2,0.000000,-119.399324
17,10,4,0.000000,-119.127644
17,10,6,0.000000,-121.561037
17,10,8,0.000000,-122.730548
17,10,10,0.000000,-120.936338
17,10,12,0.000000,-122.192714
17,10,14,0.000000,-122.196936
17,10,16,0.000000,-122.176057
17,10,18,0.000000,-121.543238
17,10,20,0.000000,-120.146650
17,10,22,0.000000,-121.673285
17,10,24,0.000000,-121.256673
17,10,26,0.000000,-120.145254
17,10,28,0.000000,-123.346736
17,10,30,0.000000,-119.645663
17,10,32,0.000000,-119.444812
17,10,34,0.000000,-121.816376
17,10,36,0.000000,-123.438594
17,10,38,0.000000,-123.481688
17,10,40,0.000000,-124.120364
17,10,42,0.000000,-121.182212
17,10,44,0.000000,-122.959537
17,10,46,0.000000,-123.820924
17,10,48,0.000000,-122.581839
17,10,50,0.000000,-118.677362
17,10,52,0.000000,-121.335578
17,10,54,0.000000,-120.193130
17,10,56,0.000000,-119.514744
17,10,58,0.000000,-122.118910
17,11,0,0.000000,-119.577389
17,11,2,0.000000,-120.797958
17,11,4,0.000000,-123.714234
17,11,6,0.000000,-120.330758
17,11,8,0.000000,-120.193633
17,11,10,0.000000,-121.041051
17,11,12,0.000000,-121.834179
17,11,14,0.000000,-121.955952
17,11,16,0.000000,-121.975043
17,11,18,0.000000,-122.945278
17,11,20,0.000000,-123.138020
17,11,22,0.000000,-119.430363
17,11,24,0.000000,-121.868218
17,11,26,0.000000,-122.990601
17,11,28,0.000000,-122.075289
17,11,30,0.000000,-122.308121
17,11,32,0.000000,-121.814521
17,11,34,0.000000,-121.062986
17,11,36,0.000000,-124.265667
17,11,38,0.000000,-122.959343
17,11,40,0.000000,-121.829814
17,11,42,0.000000,-122.243889
17,11,44,0.000000,-122.330832
17,11,46,0.000000,-121.159442
17,11,48,0.000000,-124.409750
17,11,50,0.000000,-119.509410
17,11,52,0.000000,-121.876616
17,11,54,0.000000,-121.984519
17,11,56,0.000000,-119.691478
17,11,58,0.000000,-119.132364
17,12,0,0.000000,-120.170835
17,12,2,0.000000,-122.777158
17,12,4,0.000000,-121.892855
17,12,6,0.000000,-122.385235
17,12,8,0.000000,-122.115109
17,12,10,0.000000,-121.313069
17,12,12,0.000000,-120.438743
17,12,14,0.000000,-122.117434
17,12,16,0.000000,-122.985766
17,12,18,0.000000,-123.695555
17,12,20,0.000000,-121.978552
17,12,22,0.000000,-123.267228
17,12,24,0.000000,-121.201026
17,12,26,0.000000,-118.542176
17,12,28,0.000000,-121.463564
17,12,30,0.000000,-121.970724
17,12,32,0.000000,-121.937197
17,12,34,0.000000,-122.684833
17,12,36,0.000000,-124.453499
17,12,38,0.000000,-122.901359
17,12,40,0.000000,-122.412473
17,12,42,0.000000,-121.380434
17,12,44,0.000000,-123.027348
17,12,46,0.000000,-122.771087
17,12,48,0.000000,-120.336155
17,12,50,0.000000,-121.889202
17,12,52,0.000000,-119.536289
17,12,54,0.000000,-120.147504
17,12,56,0.000000,-120.125394
17,12,58,0.000000,-119.518016
17,13,0,0.000000,-120.702828
17,13,2,0.000000,-122.467240
17,13,4,0.000000,-122.386689
17,13,6,0.000000,-122.690079
17,13,8,0.000000,-120.650354
17,13,10,0.000000,-123.326246
17,13,12,0.000000,-121.169629
17,13,14,0.000000,-122.513337
17,13,16,0.000000,-120.177838
17,13,18,0.000000,-122.372982
17,13,20,0.000000,-121.485017
17,13,22,0.000000,-120.213071
17,13,24,0.000000,-121.286528
17,13,26,0.000000,-121.489060
17,13,28,0.000000,-121.852521
17,13,30,0.000000,-121.002473
17,13,32,0.000000,-120.462849
17,13,34,0.000000,-123.125647
17,13,36,0.000000,-122.536325
17,13,38,0.000000,-123.192120
17,13,40,0.000000,-121.242776
17,13,42,0.000000,-121.508273
17,13,44,0.000000,-120.255300
17,13,46,0.000000,-121.244995
17,13,48,0.000000,-120.320696
17,13,50,0.000000,-120.392946
17,13,52,0.000000,-121.096715
17,13,54,0.000000,-121.860762
17,13,56,0.000000,-122.762001
17,13,58,0.000000,-121.036207
17,14,0,0.000000,-120.781957
17,14,2,0.000000,-120.744383
17,14,4,0.000000,-123.930795
17,14,6,0.000000,-119.597417
17,14,8,0.000000,-120.622976
17,14,10,0.000000,-121.870723
17,14,12,0.000000,-122.456313
17,14,14,0.000000,-121.298109
17,14,16,0.000000,-120.889626
17,14,18,0.000000,-122.731623
17,14,20,0.000000,-119.922608
17,14,22,0.000000,-121.187309
17,14,24,0.000000,-121.690698
17,14,26,0.000000,-122.844175
17,14,28,0.000000,-123.461666
17,14,30,0.000000,-120.491354
17,14,32,0.000000,-120.985398
17,14,34,0.000000,-121.717056
17,14,36,0.000000,-123.681869
17,14,38,0.000000,-124.300155
17,14,40,0.000000,-122.632445
17,14,42,0.000000,-120.841033
17,14,44,0.000000,-120.883836
17,14,46,0.000000,-123.675241
17,14,48,0.000000,-122.155730
17,14,50,0.000000,-121.956805
17,14,52,0.000000,-120.374567
17,14,54,0.000000,-119.869625
17,14,56,0.000000,-120.785526
17,14,58,0.000000,-123.134739
17,15,0,0.000000,-121.139585
17,15,2,0.000000,-122.449219
17,15,4,0.000000,-121.899352
17,15,6,0.000000,-123.075148
17,15,8,0.000000,-119.605329
17,15,10,0.000000,-123.788682
17,15,12,0.000000,-122.366064
17,15,14,0.000000,-121.566455
17,15,16,0.000000,-120.062902
17,15,18,0.000000,-122.534863
17,15,20,0.000000,-121.087698
17,15,22,0.000000,-123.190231
17,15,24,0.000000,-120.461185
17,15,26,0.000000,-121.266416
17,15,28,0.000000,-121.923454
17,15,30,0.000000,-121.382180
17,15,32,0.000000,-121.768829
17,15,34,0.000000,-123.509708
17,15,36,0.000000,-122.496195
17,15,38,0.000000,-120.476263
17,15,40,0.000000,-121.730904
17,15,42,0.000000,-123.134606
17,15,44,0.000000,-123.437933
17,15,46,0.000000,-123.272163
17,15,48,0.000000,-121.628580
17,15,50,0.000000,-122.974995
17,15,52,0.000000,-122.940774
17,15,54,0.000000,-122.398375
17,15,56,0.000000,-119.215914
17,15,58,0.000000,-123.058197
17,16,0,0.000000,-121.680931
17,16,2,0.000000,-118.854607
17,16,4,0.000000,-119.576007
17,16,6,0.000000,-121.537884
17,16,8,0.000000,-120.921029
17,16,10,0.000000,-120.459912
17,16,12,0.000000,-121.645960
17,16,14,0.000000,-121.420791
17,16,16,0.000000,-120.138069
17,16,18,0.000000,-121.348779
17,16,20,0.000000,-119.245160
17,16,22,0.000000,-120.890069
17,16,24,0.000000,-122.882020
17,16,26,0.000000,-123.336618
17,16,28,0.000000,-121.590065
17,16,30,0.000000,-122.225487
17,16,32,0.000000,-120.475929
17,16,34,0.000000,-117.955001
17,16,36,0.000000,-123.314660
17,16,38,0.000000,-120.721222
17,16,40,0.000000,-121.120777
17,16,42,0.000000,-121.741891
17,16,44,0.000000,-122.210013
17,16,46,0.000000,-120.189351
17,16,48,0.000000,-122.241546
17,16,50,0.000000,-120.219296
17,16,52,0.000000,-119.935698
17,16,54,0.000000,-120.601131
17,16,56,0.000000,-120.850354
17,16,58,0.000000,-122.042917
17,17,0,0.000000,-121.274191
17,17,2,0.000000,-118.545817
17,17,4,0.000000,-122.025267
17,17,6,0.000000,-121.052677
17,17,8,0.000000,-124.009535
17,17,10,0.000000,-120.278406
17,17,12,0.000000,-118.522549
17,17,14,0.000000,-123.642752
17,17,16,0.000000,-119.643524
17,17,18,0.000000,-118.934033
17,17,20,0.000000,-119.852221
17,17,22,0.000000,-119.888996
17,17,24,0.000000,-119.163322
17,17,26,0.000000,-121.660340
17,17,28,0.000000,-117.913386
17,17,30,0.000000,-120.508751
17,17,32,0.000000,-122.089462
17,17,34,0.000000,-122.751612
17,17,36,0.000000,-121.915233
17,17,38,0.000000,-122.290481
17,17,40,0.000000,-121.127013
17,17,42,0.000000,-124.206479
17,17,44,0.000000,-120.742510
17,17,46,0.000000,-121.331433
17,17,48,0.000000,-120.491698
17,17,50,0.000000,-119.499058
17,17,52,0.000000,-121.589548
17,17,54,0.000000,-120.502335
17,17,56,0.000000,-121.699643
17,17,58,0.000000,-121.405055
17,18,0,0.000000,-120.603520
17,18,2,0.000000,-121.920328
17,18,4,0.000000,-121.851003
17,18,6,0.000000,-122.047934
17,18,8,0.000000,-121.587175
17,18,10,0.000000,-121.810631
17,18,12,0.000000,-120.289760
17,18,14,0.000000,-122.585955
17,18,16,0.000000,-121.753018
17,18,18,0.000000,-120.757807
17,18,20,0.000000,-121.809193
17,18,22,0.000000,-122.149478
17,18,24,0.000000,-117.567157
17,18,26,0.000000,-121.441161
17,18,28,0.000000,-120.584420
17,18,30,0.000000,-121.056371
17,18,32,0.000000,-121.665880
17,18,34,0.000000,-121.256760
17,18,36,0.000000,-122.462685
17,18,38,0.000000,-122.174955
17,18,40,0.000000,-118.544502
17,18,42,0.000000,-121.078862
17,18,44,0.000000,-121.353166
17,18,46,0.000000,-123.294692
17,18,48,0.000000,-123.744368
17,18,50,0.000000,-123.615302
17,18,52,0.000000,-123.488128
17,18,54,0.000000,-123.011166
17,18,56,0.000000,-120.375078
17,18,58,0.000000,-121.620402
17,19,0,0.000000,-121.796512
17,19,2,0.000000,-121.903028
17,19,4,0.000000,-120.667954
17,19,6,0.000000,-121.091043
17,19,8,0.000000,-121.555342
17,19,10,0.000000,-118.083997
17,19,12,0.000000,-120.083755
17,19,14,0.000000,-122.065972
17,19,16,0.000000,-124.668968
17,19,18,0.000000,-121.855975
17,19,20,0.000000,-119.918671
17,19,22,0.000000,-117.870512
17,19,24,0.000000,-120.804099
17,19,26,0.000000,-120.269298
17,19,28,0.000000,-121.166052
17,19,30,0.000000,-120.421186
17,19,32,0.000000,-123.104117
17,19,34,0.000000,-119.785858
17,19,36,0.000000,-121.198012
17,19,38,0.000000,-119.003060
17,19,40,0.000000,-120.504934
17,19,42,0.000000,-120.799285
17,19,44,0.000000,-122.292703
17,19,46,0.000000,-120.064015
17,19,48,0.000000,-124.843865
17,19,50,0.000000,-121.012054
17,19,52,0.000000,-123.283219
17,19,54,0.000000,-118.551553
17,19,56,0.000000,-122.985275
17,19,58,0.000000,-121.492678
17,20,0,0.000000,-119.067234
17,20,2,0.000000,-122.020682
17,20,4,0.000000,-121.332435
17,20,6,0.000000,-123.194808
17,20,8,0.000000,-122.010052
17,20,10,0.000000,-120.902041
17,20,12,0.000000,-121.635231
17,20,14,0.000000,-119.519435
17,20,16,0.000000,-123.097679
17,20,18,0.000000,-120.835658
17,20,20,0.000000,-120.909311
17,20,22,0.000000,-120.719895
17,20,24,0.000000,-119.508090
17,20,26,0.000000,-121.118257
17,20,28,0.000000,-123.907779
17,20,30,0.000000,-120.876601
17,20,32,0.000000,-121.374424
17,20,34,0.000000,-122.048538
17,20,36,0.000000,-120.439614
17,20,38,0.000000,-121.365824
17,20,40,0.000000,-120.514898
17,20,42,0.000000,-117.543755
17,20,44,0.000000,-120.881540
17,20,46,0.000000,-122.400079
17,20,48,0.000000,-123.146326
17,20,50,0.000000,-121.374218
17,20,52,0.000000,-120.687975
17,20,54,0.000000,-121.942370
17,20,56,0.000000,-119.396446
17,20,58,0.000000,-121.554710
17,21,0,0.000000,-121.327756
17,21,2,0.000000,-122.176747
17,21,4,0.000000,-121.091511
17,21,6,0.000000,-118.975818
17,21,8,0.000000,-120.257709
17,21,10,0.000000,-122.046696
17,21,12,0.000000,-120.392661
17,21,14,0.000000,-120.327664
17,21,16,0.000000,-122.567839
17,21,18,0.000000,-123.623747
17,21,20,0.000000,-122.903642
17,21,22,0.000000,-120.345248
17,21,24,0.000000,-121.379925
17,21,26,0.000000,-122.246229
17,21,28,0.000000,-121.558097
17,21,30,0.000000,-122.979214
17,21,32,0.000000,-120.128299
17,21,34,0.000000,-121.692457
17,21,36,0.000000,-122.366359
17,21,38,0.000000,-121.350839
17,21,40,0.000000,-118.406193
17,21,42,0.000000,-121.823856
17,21,44,0.000000,-119.380823
17,21,46,0.000000,-119.646586
17,21,48,0.000000,-121.238310
17,21,50,0.000000,-122.111385
17,21,52,0.000000,-119.438665
17,21,54,0.000000,-122.115698
17,21,56,0.000000,-120.640841
17,21,58,0.000000,-122.054635
17,22,0,0.000000,-120.001541
17,22,2,0.000000,-121.887532
17,22,4,0.000000,-122.380853
17,22,6,0.000000,-120.102693
17,22,8,0.000000,-122.682549
17,22,10,0.000000,-120.450894
17,22,12,0.000000,-120.199010
17,22,14,0.000000,-122.167686
17,22,16,0.000000,-121.334240
17,22,18,0.000000,-122.782264
17,22,20,0.000000,-119.548075
17,22,22,0.000000,-119.274074
17,22,24,0.000000,-121.162082
17,22,26,0.000000,-120.218555
17,22,28,0.000000,-120.372906
17,22,30,0.000000,-120.884990
17,22,32,0.000000,-120.156318
17,22,34,0.000000,-121.940027
17,22,36,0.000000,-122.087618
17,22,38,0.000000,-122.234053
17,22,40,0.000000,-120.930188
17,22,42,0.000000,-122.095841
17,22,44,0.000000,-121.741977
17,22,46,0.000000,-119.147910
17,22,48,0.000000,-120.885600
17,22,50,0.000000,-121.043536
17,22,52,0.000000,-121.360402
17,22,54,0.000000,-121.000380
17,22,56,0.000000,-121.999596
17,22,58,0.000000,-121.127929
17,23,0,0.000000,-122.813376
17,23,2,0.000000,-120.716041
17,23,4,0.000000,-122.213263
17,23,6,0.000000,-121.846795
17,23,8,0.000000,-120.915707
17,23,10,0.000000,-121.436968
17,23,12,0.000000,-120.850250
17,23,14,0.000000,-119.856480
17,23,16,0.000000,-121.923820
17,23,18,0.000000,-121.351887
17,23,20,0.000000,-124.276148
17,23,22,0.000000,-120.357103
17,23,24,0.000000,-122.470806
17,23,26,0.000000,-120.896281
17,23,28,0.000000,-122.399892
17,23,30,0.000000,-118.917629
17,23,32,0.000000,-117.705796
17,23,34,0.000000,-120.447681
17,23,36,0.000000,-116.902769
17,23,38,0.000000,-120.466310
17,23,40,0.000000,-121.818936
17,23,42,0.000000,-118.715652
17,23,44,0.000000,-118.916654
17,23,46,0.000000,-121.303201
17,23,48,0.000000,-124.157992
17,23,50,0.000000,-121.547041
17,23,52,0.000000,-120.148093
17,23,54,0.000000,-120.200173
17,23,56,0.000000,-123.371179
17,23,58,0.000000,-123.289730
17,24,0,0.000000,-121.296672
17,24,2,0.000000,-122.046638
17,24,4,0.000000,-122.268579
17,24,6,0.000000,-121.798458
17,24,8,0.000000,-122.886427
17,24,10,0.000000,-122.714081
17,24,12,0.000000,-121.917392
17,24,14,0.000000,-123.278386
17,24,16,0.000000,-121.322549
17,24,18,0.000000,-122.208568
17,24,20,0.000000,-118.602130
17,24,22,0.000000,-122.190439
17,24,24,0.000000,-120.132735
17,24,26,0.000000,-121.672501
17,24,28,0.000000,-118.615654
17,24,30,0.000000,-121.838743
17,24,32,0.000000,-120.316183
17,24,34,0.000000,-121.656432
17,24,36,0.000000,-119.724307
17,24,38,0.000000,-122.746743
17,24,40,0.000000,-121.731065
17,24,42,0.000000,-121.283078
17,24,44,0.000000,-124.637634
17,24,46,0.000000,-121.568009
17,24,48,0.000000,-123.540626
17,24,50,0.000000,-118.752685
17,24,52,0.000000,-121.735786
17,24,54,0.000000,-123.055190
17,24,56,0.000000,-120.994480
17,24,58,0.000000,-121.485172
17,25,0,0.000000,-120.194988
17,25,2,0.000000,-120.749628
17,25,4,0.000000,-120.572297
17,25,6,0.000000,-119.610190
17,25,8,0.000000,-119.848622
17,25,10,0.000000,-121.997105
17,25,12,0.000000,-121.667065
17,25,14,0.000000,-121.668309
17,25,16,0.000000,-122.533449
17,25,18,0.000000,-123.692534
17,25,20,0.000000,-122.131793
17,25,22,0.000000,-119.953140
17,25,24,0.000000,-120.547386
17,25,26,0.000000,-120.927775
17,25,28,0.000000,-122.986565
17,25,30,0.000000,-122.731103
17,25,32,0.000000,-120.255261
17,25,34,0.000000,-123.110174
17,25,36,0.000000,-123.135815
17,25,38,0.000000,-121.328633
17,25,40,0.000000,-119.529145
17,25,42,0.000000,-121.748579
17,25,44,0.000000,-119.852057
17,25,46,0.000000,-120.414919
17,25,48,0.000000,-123.647124
17,25,50,0.000000,-119.623503
17,25,52,0.000000,-120.170132
17,25,54,0.000000,-120.379514
17,25,56,0.000000,-120.842852
17,25,58,0.000000,-120.839113
17,26,0,0.000000,-120.121837
17,26,2,0.000000,-121.346680
17,26,4,0.000000,-121.931661
17,26,6,0.000000,-121.731072
17,26,8,0.000000,-123.084074
17,26,10,0.000000,-121.386045
17,26,12,0.000000,-120.272589
17,26,14,0.000000,-121.948366
17,26,16,0.000000,-121.560959
17,26,18,0.000000,-122.015000
17,26,20,0.000000,-122.540200
17,26,22,0.000000,-119.451474
17,26,24,0.000000,-122.258898
17,26,26,0.000000,-122.024237
17,26,28,0.000000,-122.272286
17,26,30,0.000000,-120.626462
17,26,32,0.000000,-120.253203
17,26,34,0.000000,-120.828614
17,26,36,0.000000,-120.742987
17,26,38,0.000000,-121.284297
17,26,40,0.000000,-121.808300
17,26,42,0.000000,-120.666799
17,26,44,0.000000,-120.029202
17,26,46,0.000000,-121.812042
17,26,48,0.000000,-120.844601
17,26,50,0.000000,-119.256686
17,26,52,0.000000,-121.903112
17,26,54,0.000000,-121.274283
17,26,56,0.000000,-122.024823
17,26,58,0.000000,-122.174436
17,27,0,0.000000,-122.823803
17,27,2,0.000000,-120.427564
17,27,4,0.000000,-121.687265
17,27,6,0.000000,-117.806066
17,27,8,0.000000,-120.964767
17,27,10,0.000000,-121.047598
17,27,12,0.000000,-122.074817
17,27,14,0.000000,-120.822234
17,27,16,0.000000,-122.045079
17,27,18,0.000000,-121.914314
17,27,20,0.000000,-118.788159
17,27,22,0.000000,-122.069923
