hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.350598
17,0,2,0.000000,-107.233928
17,0,4,0.000000,-108.253331
17,0,6,0.000000,-110.574322
17,0,8,0.000000,-106.001869
17,0,10,0.000000,-105.497668
17,0,12,0.000000,-107.170991
17,0,14,0.000000,-107.210687
17,0,16,0.000000,-108.317469
17,0,18,0.000000,-109.650728
17,0,20,0.000000,-105.745423
17,0,22,0.000000,-105.702608
17,0,24,0.000000,-110.615159
17,0,26,0.000000,-110.057482
17,0,28,0.000000,-108.657852
17,0,30,0.000000,-107.785569
17,0,32,0.000000,-107.853304
17,0,34,0.000000,-107.718768
17,0,36,0.000000,-109.262731
17,0,38,0.000000,-110.070916
17,0,40,0.000000,-107.369767
17,0,42,0.000000,-109.299717
17,0,44,0.000000,-108.963270
17,0,46,0.000000,-110.003598
17,0,48,0.000000,-109.572917
17,0,50,0.000000,-107.140536
17,0,52,0.000000,-106.660032
17,0,54,0.000000,-107.754916
17,0,56,0.000000,-108.865287
17,0,58,0.000000,-107.890267
17,1,0,0.000000,-107.286703
17,1,2,0.000000,-110.204258
17,1,4,0.000000,-106.309630
17,1,6,0.000000,-111.328817
17,1,8,0.000000,-109.986695
17,1,10,0.000000,-106.989064
17,1,12,0.000000,-105.457348
17,1,14,0.000000,-107.444090
17,1,16,0.000000,-110.521323
17,1,18,0.000000,-109.537892
17,1,20,0.000000,-110.106903
17,1,22,0.000000,-107.673537
17,1,24,0.000000,-107.909095
17,1,26,0.000000,-108.128163
17,1,28,0.000000,-108.163077
17,1,30,0.000000,-108.269090
17,1,32,0.000000,-108.505301
17,1,34,0.000000,-104.410951
17,1,36,0.000000,-110.377371
17,1,38,0.000000,-108.078243
17,1,40,0.000000,-105.722293
17,1,42,0.000000,-105.718302
17,1,44,0.000000,-108.948683
17,1,46,0.000000,-109.619636
17,1,48,0.000000,-107.743467
17,1,50,0.000000,-106.767627
17,1,52,0.000000,-110.842983
17,1,54,0.000000,-110.277824
17,1,56,0.000000,-110.942502
17,1,58,0.000000,-109.301922
17,2,0,0.000000,-107.880751
17,2,2,0.000000,-106.887608
17,2,4,0.000000,-108.453743
17,2,6,0.000000,-107.784701
17,2,8,0.000000,-108.533992
17,2,10,0.000000,-107.001820
17,2,12,0.000000,-109.235196
17,2,14,0.000000,-108.675740
17,2,16,0.000000,-110.727073
17,2,18,0.000000,-108.751077
17,2,20,0.000000,-108.887885
17,2,22,0.000000,-108.260610
17,2,24,0.000000,-104.009793
17,2,26,0.000000,-108.563252
17,2,28,0.000000,-108.164141
17,2,30,0.000000,-109.540758
17,2,32,0.000000,-107.057062
17,2,34,0.000000,-107.307935
17,2,36,0.000000,-108.423812
17,2,38,0.000000,-106.592468
17,2,40,0.000000,-110.766331
17,2,42,0.000000,-107.876902
17,2,44,0.000000,-108.392288
17,2,46,0.000000,-108.003545
17,2,48,0.000000,-107.404512
17,2,50,0.000000,-108.714633
17,2,52,0.000000,-108.200664
17,2,54,0.000000,-109.908812
17,2,56,0.000000,-107.172517
17,2,58,0.000000,-110.937795
17,3,0,0.000000,-107.649029
17,3,2,0.000000,-108.004123
17,3,4,0.000000,-105.706691
17,3,6,0.000000,-107.698963
17,3,8,0.000000,-103.976472
17,3,10,0.000000,-105.976127
17,3,12,0.000000,-106.484988
17,3,14,0.000000,-106.908719
17,3,16,0.000000,-107.589431
17,3,18,0.000000,-108.878325
17,3,20,0.000000,-107.261418
17,3,22,0.000000,-108.753771
17,3,24,0.000000,-105.482368
17,3,26,0.000000,-106.312015
17,3,28,0.000000,-110.472335
17,3,30,0.000000,-106.998981
17,3,32,0.000000,-107.339172
17,3,34,0.000000,-105.902840
17,3,36,0.000000,-109.159349
17,3,38,0.000000,-103.053754
17,3,40,0.000000,-108.354528
17,3,42,0.000000,-108.699009
17,3,44,0.000000,-109.663837
17,3,46,0.000000,-107.055351
17,3,48,0.000000,-108.561661
17,3,50,0.000000,-104.788027
17,3,52,0.000000,-104.930775
17,3,54,0.000000,-108.301066
17,3,56,0.000000,-108.242254
17,3,58,0.000000,-107.772818
17,4,0,0.000000,-108.001460
17,4,2,0.000000,-106.349310
17,4,4,0.000000,-106.900810
17,4,6,0.000000,-106.434273
17,4,8,0.000000,-108.147864
17,4,10,0.000000,-106.328137
17,4,12,0.000000,-110.761865
17,4,14,0.000000,-107.810010
17,4,16,0.000000,-109.053240
17,4,18,0.000000,-109.704766
17,4,20,0.000000,-106.766409
17,4,22,0.000000,-109.236512
17,4,24,0.000000,-109.352505
17,4,26,0.000000,-108.474188
17,4,28,0.000000,-107.625631
17,4,30,0.000000,-110.435903
17,4,32,0.000000,-109.878540
17,4,34,0.000000,-106.544823
17,4,36,0.000000,-108.602796
17,4,38,0.000000,-110.682041
17,4,40,0.000000,-110.571261
17,4,42,0.000000,-108.417727
17,4,44,0.000000,-107.690035
17,4,46,0.000000,-108.266311
17,4,48,0.000000,-105.614001
17,4,50,0.000000,-106.906877
17,4,52,0.000000,-107.892640
17,4,54,0.000000,-107.208562
17,4,56,0.000000,-106.431195
17,4,58,0.000000,-109.240451
17,5,0,0.000000,-107.265424
17,5,2,0.000000,-109.288461
17,5,4,0.000000,-106.905299
17,5,6,0.000000,-108.360450
17,5,8,0.000000,-109.804838
17,5,10,0.000000,-106.660345
17,5,12,0.000000,-109.136928
17,5,14,0.000000,-110.700704
17,5,16,0.000000,-107.452984
17,5,18,0.000000,-108.769606
17,5,20,0.000000,-105.321667
17,5,22,0.000000,-107.183092
17,5,24,0.000000,-103.723879
17,5,26,0.000000,-107.724322
17,5,28,0.000000,-110.150671
17,5,30,0.000000,-106.563765
17,5,32,0.000000,-107.686690
17,5,34,0.000000,-105.885240
17,5,36,0.000000,-108.743745
17,5,38,0.000000,-106.018349
17,5,40,0.000000,-106.685988
17,5,42,0.000000,-107.385586
17,5,44,0.000000,-108.398070
17,5,46,0.000000,-107.247440
17,5,48,0.000000,-107.763635
17,5,50,0.000000,-110.738275
17,5,52,0.000000,-106.246692
17,5,54,0.000000,-108.119759
17,5,56,0.000000,-108.788529
17,5,58,0.000000,-105.315723
17,6,0,0.000000,-108.060739
17,6,2,0.000000,-110.943405
17,6,4,0.000000,-107.828221
17,6,6,0.000000,-109.843800
17,6,8,0.000000,-110.399274
17,6,10,0.000000,-107.012154
17,6,12,0.000000,-107.703475
17,6,14,0.000000,-106.393933
17,6,16,0.000000,-108.391672
17,6,18,0.000000,-103.864627
17,6,20,0.000000,-106.002255
17,6,22,0.000000,-106.807275
17,6,24,0.000000,-107.969947
17,6,26,0.000000,-108.431618
17,6,28,0.000000,-105.504695
17,6,30,0.000000,-108.717997
17,6,32,0.000000,-104.864172
17,6,34,0.000000,-109.603406
17,6,36,0.000000,-106.757123
17,6,38,0.000000,-107.960979
17,6,40,0.000000,-106.472153
17,6,42,0.000000,-108.426836
17,6,44,0.000000,-108.906011
17,6,46,0.000000,-107.918599
17,6,48,0.000000,-107.451205
17,6,50,0.000000,-109.045173
17,6,52,0.000000,-109.235342
17,6,54,0.000000,-108.916145
17,6,56,0.000000,-105.241598
17,6,58,0.000000,-109.739314
17,7,0,0.000000,-108.570776
17,7,2,0.000000,-109.056136
17,7,4,0.000000,-107.818638
17,7,6,0.000000,-108.503438
17,7,8,0.000000,-109.074466
17,7,10,0.000000,-107.667703
17,7,12,0.000000,-106.689237
17,7,14,0.000000,-108.593335
17,7,16,0.000000,-108.721439
17,7,18,0.000000,-108.727629
17,7,20,0.000000,-107.113909
17,7,22,0.000000,-108.289016
17,7,24,0.000000,-108.370256
17,7,26,0.000000,-108.804260
17,7,28,0.000000,-108.660513
17,7,30,0.000000,-110.254104
17,7,32,0.000000,-107.120466
17,7,34,0.000000,-110.023521
17,7,36,0.000000,-105.547625
17,7,38,0.000000,-107.379162
17,7,40,0.000000,-109.029995
17,7,42,0.000000,-107.161339
17,7,44,0.000000,-107.241764
17,7,46,0.000000,-107.065722
17,7,48,0.000000,-105.800810
17,7,50,0.000000,-108.865637
17,7,52,0.000000,-108.235982
17,7,54,0.000000,-106.319648
17,7,56,0.000000,-105.780476
17,7,58,0.000000,-109.248153
17,8,0,0.000000,-107.377513
17,8,2,0.000000,-109.573729
17,8,4,0.000000,-108.048913
17,8,6,0.000000,-106.085293
17,8,8,0.000000,-107.021801
17,8,10,0.000000,-107.734810
17,8,12,0.000000,-106.378325
17,8,14,0.000000,-110.159955
17,8,16,0.000000,-108.490604
17,8,18,0.000000,-107.040169
17,8,20,0.000000,-109.713408
17,8,22,0.000000,-106.007260
17,8,24,0.000000,-106.862167
17,8,26,0.000000,-107.893190
17,8,28,0.000000,-106.620623
17,8,30,0.000000,-106.328053
17,8,32,0.000000,-110.296078
17,8,34,0.000000,-106.426694
17,8,36,0.000000,-109.361750
17,8,38,0.000000,-106.252012
17,8,40,0.000000,-109.560134
17,8,42,0.000000,-109.290073
17,8,44,0.000000,-105.693667
17,8,46,0.000000,-108.500053
17,8,48,0.000000,-106.290168
17,8,50,0.000000,-111.619168
17,8,52,0.000000,-105.289641
17,8,54,0.000000,-108.126118
17,8,56,0.000000,-108.114920
17,8,58,0.000000,-106.911181
17,9,0,0.000000,-106.398572
17,9,2,0.000000,-106.679510
17,9,4,0.000000,-106.122352
17,9,6,0.000000,-108.946488
17,9,8,0.000000,-110.216881
17,9,10,0.000000,-108.116398
17,9,12,0.000000,-109.997654
17,9,14,0.000000,-104.904340
17,9,16,0.000000,-107.987485
17,9,18,0.000000,-108.053889
17,9,20,0.000000,-107.012150
17,9,22,0.000000,-109.269290
17,9,24,0.000000,-107.329344
17,9,26,0.000000,-105.453566
17,9,28,0.000000,-108.820217
17,9,30,0.000000,-106.074662
17,9,32,0.000000,-107.794384
17,9,34,0.000000,-106.722064
17,9,36,0.000000,-107.575092
17,9,38,0.000000,-107.543066
17,9,40,0.000000,-109.211680
17,9,42,0.000000,-104.219367
17,9,44,0.000000,-106.077968
17,9,46,0.000000,-107.237149
17,9,48,0.000000,-111.820209
17,9,50,0.000000,-106.025969
17,9,52,0.000000,-108.305748
17,9,54,0.000000,-108.944836
17,9,56,0.000000,-110.144988
17,9,58,0.000000,-111.036677
17,10,0,0.000000,-109.630633
17,10,2,0.000000,-105.189636
17,10,4,0.000000,-107.914659
17,10,6,0.000000,-109.167758
17,10,8,0.000000,-109.091056
17,10,10,0.000000,-105.281277
17,10,12,0.000000,-105.161028
17,10,14,0.000000,-108.026624
17,10,16,0.000000,-108.833497
17,10,18,0.000000,-108.574735
17,10,20,0.000000,-107.840302
17,10,22,0.000000,-107.105536
17,10,24,0.000000,-109.798221
17,10,26,0.000000,-107.813774
17,10,28,0.000000,-108.879789
17,10,30,0.000000,-106.409997
17,10,32,0.000000,-108.111686
17,10,34,0.000000,-109.043091
17,10,36,0.000000,-107.120766
17,10,38,0.000000,-109.228787
17,10,40,0.000000,-108.341766
17,10,42,0.000000,-109.046299
17,10,44,0.000000,-110.063140
17,10,46,0.000000,-104.778405
17,10,48,0.000000,-109.384636
17,10,50,0.000000,-107.215452
17,10,52,0.000000,-106.777798
17,10,54,0.000000,-104.977831
17,10,56,0.000000,-107.943718
17,10,58,0.000000,-105.674252
17,11,0,0.000000,-108.420773
17,11,2,0.000000,-109.089058
17,11,4,0.000000,-105.901162
17,11,6,0.000000,-106.356051
17,11,8,0.000000,-107.136775
17,11,10,0.000000,-109.717083
17,11,12,0.000000,-106.615239
17,11,14,0.000000,-109.646334
17,11,16,0.000000,-105.423015
17,11,18,0.000000,-107.917381
17,11,20,0.000000,-107.255318
17,11,22,0.000000,-107.693699
17,11,24,0.000000,-108.659862
17,11,26,0.000000,-106.389902
17,11,28,0.000000,-106.898428
17,11,30,0.000000,-106.234701
17,11,32,0.000000,-106.942666
17,11,34,0.000000,-109.354261
17,11,36,0.000000,-108.382496
17,11,38,0.000000,-108.640209
17,11,40,0.000000,-108.783909
17,11,42,0.000000,-107.243169
17,11,44,0.000000,-109.182955
17,11,46,0.000000,-108.392802
17,11,48,0.000000,-109.162468
17,11,50,0.000000,-109.487784
17,11,52,0.000000,-107.869322
17,11,54,0.000000,-110.009710
17,11,56,0.000000,-108.484351
17,11,58,0.000000,-112.050434
17,12,0,0.000000,-106.519987
17,12,2,0.000000,-107.227131
17,12,4,0.000000,-104.290299
17,12,6,0.000000,-108.111368
17,12,8,0.000000,-108.491824
17,12,10,0.000000,-108.305674
17,12,12,0.000000,-107.499599
17,12,14,0.000000,-106.591928
17,12,16,0.000000,-107.480481
17,12,18,0.000000,-109.046955
17,12,20,0.000000,-107.609068
17,12,22,0.000000,-107.872507
17,12,24,0.000000,-108.433026
17,12,26,0.000000,-104.974781
17,12,28,0.000000,-107.833158
17,12,30,0.000000,-106.693710
17,12,32,0.000000,-106.601706
17,12,34,0.000000,-106.992485
17,12,36,0.000000,-107.984390
17,12,38,0.000000,-106.326561
17,12,40,0.000000,-105.053308
17,12,42,0.000000,-108.481915
17,12,44,0.000000,-106.878315
17,12,46,0.000000,-107.408128
17,12,48,0.000000,-111.623364
17,12,50,0.000000,-108.909757
17,12,52,0.000000,-107.472712
17,12,54,0.000000,-107.920644
17,12,56,0.000000,-107.563342
17,12,58,0.000000,-108.798421
17,13,0,0.000000,-107.644780
17,13,2,0.000000,-109.870614
17,13,4,0.000000,-103.772803
17,13,6,0.000000,-107.564720
17,13,8,0.000000,-107.541646
17,13,10,0.000000,-107.591255
17,13,12,0.000000,-110.327089
17,13,14,0.000000,-108.884553
17,13,16,0.000000,-107.615508
17,13,18,0.000000,-109.247633
17,13,20,0.000000,-108.403094
17,13,22,0.000000,-107.023596
17,13,24,0.000000,-107.146932
17,13,26,0.000000,-106.089376
17,13,28,0.000000,-106.202106
17,13,30,0.000000,-106.021731
17,13,32,0.000000,-106.643455
17,13,34,0.000000,-111.244500
17,13,36,0.000000,-106.541462
17,13,38,0.000000,-109.782900
17,13,40,0.000000,-109.272298
17,13,42,0.000000,-108.682711
17,13,44,0.000000,-105.953843
17,13,46,0.000000,-106.813071
17,13,48,0.000000,-109.009479
17,13,50,0.000000,-106.364509
17,13,52,0.000000,-106.056904
17,13,54,0.000000,-108.885364
17,13,56,0.000000,-108.214040
17,13,58,0.000000,-105.186833
17,14,0,0.000000,-107.366758
17,14,2,0.000000,-108.994744
17,14,4,0.000000,-106.963642
17,14,6,0.000000,-109.292929
17,14,8,0.000000,-107.603588
17,14,10,0.000000,-109.221544
17,14,12,0.000000,-110.688193
17,14,14,0.000000,-105.787530
17,14,16,0.000000,-108.384044
17,14,18,0.000000,-109.463448
17,14,20,0.000000,-109.741982
17,14,22,0.000000,-105.770885
17,14,24,0.000000,-109.213502
17,14,26,0.000000,-109.444092
17,14,28,0.000000,-110.515581
17,14,30,0.000000,-106.879278
17,14,32,0.000000,-109.715570
17,14,34,0.000000,-109.768753
17,14,36,0.000000,-110.510220
17,14,38,0.000000,-110.160398
17,14,40,0.000000,-109.077965
17,14,42,0.000000,-109.521160
17,14,44,0.000000,-108.070752
17,14,46,0.000000,-106.352838
17,14,48,0.000000,-110.585989
17,14,50,0.000000,-109.995505
17,14,52,0.000000,-109.059739
17,14,54,0.000000,-110.106227
17,14,56,0.000000,-107.963518
17,14,58,0.000000,-107.022202
17,15,0,0.000000,-107.576215
17,15,2,0.000000,-106.174309
17,15,4,0.000000,-107.524595
17,15,6,0.000000,-108.049155
17,15,8,0.000000,-109.502756
17,15,10,0.000000,-108.369195
17,15,12,0.000000,-109.617661
17,15,14,0.000000,-106.822038
17,15,16,0.000000,-107.223686
17,15,18,0.000000,-108.923021
17,15,20,0.000000,-108.662046
17,15,22,0.000000,-108.596700
17,15,24,0.000000,-106.507497
17,15,26,0.000000,-106.343245
17,15,28,0.000000,-107.486651
17,15,30,0.000000,-110.330760
17,15,32,0.000000,-109.617524
17,15,34,0.000000,-107.398398
17,15,36,0.000000,-109.503260
17,15,38,0.000000,-108.882093
17,15,40,0.000000,-108.331941
17,15,42,0.000000,-110.638139
17,15,44,0.000000,-109.824639
17,15,46,0.000000,-108.328879
17,15,48,0.000000,-104.934320
17,15,50,0.000000,-107.937065
17,15,52,0.000000,-108.681572
17,15,54,0.000000,-108.357116
17,15,56,0.000000,-108.229696
17,15,58,0.000000,-108.077778
17,16,0,0.000000,-108.307195
17,16,2,0.000000,-109.347278
17,16,4,0.000000,-106.798970
17,16,6,0.000000,-106.945945
17,16,8,0.000000,-108.977450
17,16,10,0.000000,-105.678257
17,16,12,0.000000,-108.970635
17,16,14,0.000000,-108.240083
17,16,16,0.000000,-108.289416
17,16,18,0.000000,-108.461400
17,16,20,0.000000,-106.743146
17,16,22,0.000000,-108.161005
17,16,24,0.000000,-109.060779
17,16,26,0.000000,-108.577976
17,16,28,0.000000,-109.839584
17,16,30,0.000000,-107.285281
17,16,32,0.000000,-108.589063
17,16,34,0.000000,-107.982705
17,16,36,0.000000,-109.326012
17,16,38,0.000000,-105.451342
17,16,40,0.000000,-107.590196
17,16,42,0.000000,-108.602565
17,16,44,0.000000,-106.981744
17,16,46,0.000000,-105.302635
17,16,48,0.000000,-109.566286
17,16,50,0.000000,-106.904816
17,16,52,0.000000,-108.085159
17,16,54,0.000000,-108.799042
17,16,56,0.000000,-107.220887
17,16,58,0.000000,-108.471494
17,17,0,0.000000,-103.317895
17,17,2,0.000000,-108.023670
17,17,4,0.000000,-104.580166
17,17,6,0.000000,-106.219713
17,17,8,0.000000,-105.836940
17,17,10,0.000000,-109.309321
17,17,12,0.000000,-107.219792
17,17,14,0.000000,-108.139862
17,17,16,0.000000,-107.862625
17,17,18,0.000000,-108.427114
17,17,20,0.000000,-106.411672
17,17,22,0.000000,-106.752325
17,17,24,0.000000,-105.777490
17,17,26,0.000000,-107.622053
17,17,28,0.000000,-109.082715
17,17,30,0.000000,-109.111169
17,17,32,0.000000,-107.515515
17,17,34,0.000000,-105.777562
17,17,36,0.000000,-105.404578
17,17,38,0.000000,-110.196065
17,17,40,0.000000,-110.178120
17,17,42,0.000000,-109.877561
17,17,44,0.000000,-107.551827
17,17,46,0.000000,-107.735445
17,17,48,0.000000,-108.547417
17,17,50,0.000000,-109.354590
17,17,52,0.000000,-106.862906
17,17,54,0.000000,-107.765585
17,17,56,0.000000,-105.800621
17,17,58,0.000000,-107.296059
17,18,0,0.000000,-105.982536
17,18,2,0.000000,-108.132488
17,18,4,0.000000,-108.407962
17,18,6,0.000000,-108.384510
17,18,8,0.000000,-108.166321
17,18,10,0.000000,-106.829973
17,18,12,0.000000,-109.124852
17,18,14,0.000000,-106.623350
17,18,16,0.000000,-107.223071
17,18,18,0.000000,-106.616859
17,18,20,0.000000,-107.495811
17,18,22,0.000000,-109.235104
17,18,24,0.000000,-107.915268
17,18,26,0.000000,-109.342228
17,18,28,0.000000,-106.042078
17,18,30,0.000000,-109.024012
17,18,32,0.000000,-109.307836
17,18,34,0.000000,-109.182692
17,18,36,0.000000,-107.891130
17,18,38,0.000000,-107.828041
17,18,40,0.000000,-109.232846
17,18,42,0.000000,-106.092737
17,18,44,0.000000,-106.986660
17,18,46,0.000000,-109.450019
17,18,48,0.000000,-108.485188
17,18,50,0.000000,-108.820497
17,18,52,0.000000,-107.600726
17,18,54,0.000000,-108.612881
17,18,56,0.000000,-107.839958
17,18,58,0.000000,-107.681564
17,19,0,0.000000,-107.122909
17,19,2,0.000000,-109.370048
17,19,4,0.000000,-107.396978
17,19,6,0.000000,-111.214085
17,19,8,0.000000,-108.067522
17,19,10,0.000000,-108.003490
17,19,12,0.000000,-106.164968
17,19,14,0.000000,-107.995939
17,19,16,0.000000,-108.518862
17,19,18,0.000000,-105.723334
17,19,20,0.000000,-108.827140
17,19,22,0.000000,-107.920872
17,19,24,0.000000,-107.959423
17,19,26,0.000000,-107.220667
17,19,28,0.000000,-106.050535
17,19,30,0.000000,-106.564208
17,19,32,0.000000,-106.821969
17,19,34,0.000000,-108.414236
17,19,36,0.000000,-107.591780
17,19,38,0.000000,-108.549049
17,19,40,0.000000,-106.253801
17,19,42,0.000000,-105.566150
17,19,44,0.000000,-106.225010
17,19,46,0.000000,-108.890473
17,19,48,0.000000,-105.972660
17,19,50,0.000000,-105.990805
17,19,52,0.000000,-105.294423
17,19,54,0.000000,-108.704143
17,19,56,0.000000,-106.374081
17,19,58,0.000000,-108.173597
17,20,0,0.000000,-107.988597
17,20,2,0.000000,-105.108976
17,20,4,0.000000,-104.619694
17,20,6,0.000000,-108.912917
17,20,8,0.000000,-106.793020
17,20,10,0.000000,-110.386574
17,20,12,0.000000,-106.934118
17,20,14,0.000000,-108.292042
17,20,16,0.000000,-107.812413
17,20,18,0.000000,-105.561995
17,20,20,0.000000,-106.444141
17,20,22,0.000000,-107.552154
17,20,24,0.000000,-105.193804
17,20,26,0.000000,-107.035011
17,20,28,0.000000,-107.728624
17,20,30,0.000000,-108.540126
17,20,32,0.000000,-109.887565
17,20,34,0.000000,-107.034218
17,20,36,0.000000,-106.922687
17,20,38,0.000000,-107.896760
17,20,40,0.000000,-109.754053
17,20,42,0.000000,-107.827825
17,20,44,0.000000,-105.437535
17,20,46,0.000000,-111.245659
17,20,48,0.000000,-107.363141
17,20,50,0.000000,-108.225616
17,20,52,0.000000,-109.813873
17,20,54,0.000000,-107.938028
17,20,56,0.000000,-107.623103
17,20,58,0.000000,-110.032867
17,21,0,0.000000,-107.244215
17,21,2,0.000000,-106.222153
17,21,4,0.000000,-106.287878
17,21,6,0.000000,-108.799336
17,21,8,0.000000,-105.418771
17,21,10,0.000000,-107.598509
17,21,12,0.000000,-108.316210
17,21,14,0.000000,-108.722879
17,21,16,0.000000,-109.869792
17,21,18,0.000000,-107.258409
17,21,20,0.000000,-106.792297
17,21,22,0.000000,-105.424530
17,21,24,0.000000,-106.547743
17,21,26,0.000000,-107.083387
17,21,28,0.000000,-110.343293
17,21,30,0.000000,-110.102402
17,21,32,0.000000,-110.415373
17,21,34,0.000000,-107.616440
17,21,36,0.000000,-108.946790
17,21,38,0.000000,-107.550115
17,21,40,0.000000,-108.154063
17,21,42,0.000000,-110.034883
17,21,44,0.000000,-108.959514
17,21,46,0.000000,-107.513742
17,21,48,0.000000,-108.489816
17,21,50,0.000000,-107.714641
17,21,52,0.000000,-108.103483
17,21,54,0.000000,-106.420416
17,21,56,0.000000,-108.439208
17,21,58,0.000000,-110.545926
17,22,0,0.000000,-108.609110
17,22,2,0.000000,-108.458295
17,22,4,0.000000,-109.248145
17,22,6,0.000000,-108.111677
17,22,8,0.000000,-107.308753
17,22,10,0.000000,-105.552640
17,22,12,0.000000,-107.738367
17,22,14,0.000000,-109.198017
17,22,16,0.000000,-109.957146
17,22,18,0.000000,-108.224086
17,22,20,0.000000,-108.657083
17,22,22,0.000000,-107.484702
17,22,24,0.000000,-107.847588
17,22,26,0.000000,-106.386823
17,22,28,0.000000,-108.650538
17,22,30,0.000000,-108.816061
17,22,32,0.000000,-104.791149
17,22,34,0.000000,-106.921612
17,22,36,0.000000,-105.002823
17,22,38,0.000000,-110.250665
17,22,40,0.000000,-108.294656
17,22,42,0.000000,-107.674726
17,22,44,0.000000,-107.364963
17,22,46,0.000000,-110.269385
17,22,48,0.000000,-108.113320
17,22,50,0.000000,-106.330280
17,22,52,0.000000,-110.131386
17,22,54,0.000000,-105.490055
17,22,56,0.000000,-109.326655
17,22,58,0.000000,-108.124854
17,23,0,0.000000,-110.032176
17,23,2,0.000000,-108.049242
17,23,4,0.000000,-107.725033
17,23,6,0.000000,-106.387368
17,23,8,0.000000,-104.481736
17,23,10,0.000000,-110.401575
17,23,12,0.000000,-108.015334
17,23,14,0.000000,-109.062657
17,23,16,0.000000,-109.080409
17,23,18,0.000000,-109.981684
17,23,20,0.000000,-108.578086
17,23,22,0.000000,-107.042797
17,23,24,0.000000,-107.374684
17,23,26,0.000000,-108.297306
17,23,28,0.000000,-108.529029
17,23,30,0.000000,-108.012900
17,23,32,0.000000,-109.386180
17,23,34,0.000000,-109.971485
17,23,36,0.000000,-111.082696
17,23,38,0.000000,-108.324522
17,23,40,0.000000,-109.323816
17,23,42,0.000000,-105.357107
17,23,44,0.000000,-108.947054
17,23,46,0.000000,-105.730022
17,23,48,0.000000,-108.079537
17,23,50,0.000000,-108.700108
17,23,52,0.000000,-108.257793
17,23,54,0.000000,-107.846149
17,23,56,0.000000,-108.489735
17,23,58,0.000000,-106.488912
17,24,0,0.000000,-110.085850
17,24,2,0.000000,-105.170146
17,24,4,0.000000,-110.539089
17,24,6,0.000000,-107.913374
17,24,8,0.000000,-108.230872
17,24,10,0.000000,-106.607164
17,24,12,0.000000,-108.411324
17,24,14,0.000000,-107.179631
17,24,16,0.000000,-108.841041
17,24,18,0.000000,-107.455924
17,24,20,0.000000,-108.302118
17,24,22,0.000000,-108.699148
17,24,24,0.000000,-108.849003
17,24,26,0.000000,-107.565859
17,24,28,0.000000,-108.877411
17,24,30,0.000000,-106.357673
17,24,32,0.000000,-108.112230
17,24,34,0.000000,-108.844969
17,24,36,0.000000,-107.133485
17,24,38,0.000000,-107.498941
17,24,40,0.000000,-110.232734
17,24,42,0.000000,-108.984715
17,24,44,0.000000,-108.460154
17,24,46,0.000000,-109.159214
17,24,48,0.000000,-108.245356
17,24,50,0.000000,-108.288221
17,24,52,0.000000,-107.548737
17,24,54,0.000000,-107.623634
17,24,56,0.000000,-107.225858
17,24,58,0.000000,-105.714163
17,25,0,0.000000,-109.260336
17,25,2,0.000000,-106.046379
17,25,4,0.000000,-106.434452
17,25,6,0.000000,-107.647517
17,25,8,0.000000,-105.312381
17,25,10,0.000000,-109.543975
17,25,12,0.000000,-106.679218
17,25,14,0.000000,-107.692474
17,25,16,0.000000,-109.621351
17,25,18,0.000000,-107.317281
17,25,20,0.000000,-109.918192
17,25,22,0.000000,-108.020481
17,25,24,0.000000,-108.058590
17,25,26,0.000000,-107.703845
17,25,28,0.000000,-106.670974
17,25,30,0.000000,-109.711098
17,25,32,0.000000,-107.389379
17,25,34,0.000000,-104.664489
17,25,36,0.000000,-107.523844
17,25,38,0.000000,-110.791333
17,25,40,0.000000,-109.479588
17,25,42,0.000000,-108.314486
17,25,44,0.000000,-108.687391
17,25,46,0.000000,-107.497451
17,25,48,0.000000,-109.099169
17,25,50,0.000000,-108.287445
17,25,52,0.000000,-109.679218
17,25,54,0.000000,-107.631331
17,25,56,0.000000,-106.424910
17,25,58,0.000000,-108.819901
17,26,0,0.000000,-109.230744
17,26,2,0.000000,-106.410493
17,26,4,0.000000,-107.412535
17,26,6,0.000000,-109.345064
17,26,8,0.000000,-107.425433
17,26,10,0.000000,-109.257922
17,26,12,0.000000,-107.818520
17,26,14,0.000000,-107.850841
17,26,16,0.000000,-109.366155
17,26,18,0.000000,-107.520923
17,26,20,0.000000,-107.257911
17,26,22,0.000000,-106.355066
17,26,24,0.000000,-109.280656
17,26,26,0.000000,-108.744664
17,26,28,0.000000,-107.517373
17,26,30,0.000000,-108.984854
17,26,32,0.000000,-108.766872
17,26,34,0.000000,-108.335197
17,26,36,0.000000,-107.740483
17,26,38,0.000000,-106.918866
17,26,40,0.000000,-104.819782
17,26,42,0.000000,-106.823319
17,26,44,0.000000,-109.798479
17,26,46,0.000000,-106.663372
17,26,48,0.000000,-105.742247
17,26,50,0.000000,-109.807573
17,26,52,0.000000,-109.555249
17,26,54,0.000000,-107.028109
17,26,56,0.000000,-107.650335
17,26,58,0.000000,-109.865208
17,27,0,0.000000,-109.923015
17,27,2,0.000000,-105.746104
17,27,4,0.000000,-106.938657
17,27,6,0.000000,-107.690106
17,27,8,0.000000,-107.370643
17,27,10,0.000000,-108.181724
17,27,12,0.000000,-108.343294
17,27,14,0.000000,-109.317585
17,27,16,0.000000,-108.605183
17,27,18,0.000000,-108.318798
17,27,20,0.000000,-107.309308
17,27,22,0.000000,-108.442690
