hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.087849
17,0,2,0.000000,-123.885154
17,0,4,0.000000,-130.162725
17,0,6,0.000000,-133.210722
17,0,8,0.000000,-126.492572
17,0,10,0.000000,-125.501368
17,0,12,0.000000,-143.956572
17,0,14,0.000000,-131.337065
17,0,16,0.000000,-131.300576
17,0,18,0.000000,-134.236444
17,0,20,0.000000,-126.740661
17,0,22,0.000000,-128.284303
17,0,24,0.000000,-127.142825
17,0,26,0.000000,-127.838104
17,0,28,0.000000,-140.873406
17,0,30,0.000000,-125.094478
17,0,32,0.000000,-130.338944
17,0,34,0.000000,-122.996562
17,0,36,0.000000,-125.433249
17,0,38,0.000000,-127.775171
17,0,40,0.000000,-129.597448
17,0,42,0.000000,-127.270814
17,0,44,0.000000,-133.736950
17,0,46,0.000000,-122.816614
17,0,48,0.000000,-123.867147
17,0,50,0.000000,-126.913725
17,0,52,0.000000,-137.197412
17,0,54,0.000000,-125.976354
17,0,56,0.000000,-133.950190
17,0,58,0.000000,-135.328774
17,1,0,0.000000,-123.617403
17,1,2,0.000000,-123.839979
17,1,4,0.000000,-126.910282
17,1,6,0.000000,-142.388816
17,1,8,0.000000,-136.503767
17,1,10,0.000000,-135.130720
17,1,12,0.000000,-125.259354
17,1,14,0.000000,-136.984409
17,1,16,0.000000,-126.092278
17,1,18,0.000000,-149.828638
17,1,20,0.000000,-136.424584
17,1,22,0.000000,-142.309606
17,1,24,0.000000,-135.136098
17,1,26,0.000000,-124.585716
17,1,28,0.000000,-125.536803
17,1,30,0.000000,-130.376646
17,1,32,0.000000,-126.912934
17,1,34,0.000000,-126.345901
17,1,36,0.000000,-130.750600
17,1,38,0.000000,-128.574320
17,1,40,0.000000,-124.101571
17,1,42,0.000000,-135.197143
17,1,44,0.000000,-133.571586
17,1,46,0.000000,-133.169481
17,1,48,0.000000,-145.561537
17,1,50,0.000000,-125.843884
17,1,52,0.000000,-139.870564
17,1,54,0.000000,-132.987302
17,1,56,0.000000,-136.287684
17,1,58,0.000000,-131.993808
17,2,0,0.000000,-137.147374
17,2,2,0.000000,-125.528011
17,2,4,0.000000,-124.687535
17,2,6,0.000000,-134.689282
17,2,8,0.000000,-125.551722
17,2,10,0.000000,-127.182220
17,2,12,0.000000,-128.940862
17,2,14,0.000000,-139.127743
17,2,16,0.000000,-124.680451
17,2,18,0.000000,-128.214535
17,2,20,0.000000,-132.189123
17,2,22,0.000000,-137.188298
17,2,24,0.000000,-125.276687
17,2,26,0.000000,-130.315323
17,2,28,0.000000,-127.464476
17,2,30,0.000000,-125.783217
17,2,32,0.000000,-131.140985
17,2,34,0.000000,-132.978233
17,2,36,0.000000,-136.303123
17,2,38,0.000000,-136.159639
17,2,40,0.000000,-145.742767
17,2,42,0.000000,-128.422785
17,2,44,0.000000,-131.061856
17,2,46,0.000000,-137.109254
17,2,48,0.000000,-124.283702
17,2,50,0.000000,-135.932428
17,2,52,0.000000,-125.503473
17,2,54,0.000000,-128.692316
17,2,56,0.000000,-121.285253
17,2,58,0.000000,-125.995813
17,3,0,0.000000,-122.829456
17,3,2,0.000000,-131.587192
17,3,4,0.000000,-121.387277
17,3,6,0.000000,-132.618567
17,3,8,0.000000,-134.846284
17,3,10,0.000000,-135.755975
17,3,12,0.000000,-136.897787
17,3,14,0.000000,-121.243372
17,3,16,0.000000,-129.183585
17,3,18,0.000000,-120.307968
17,3,20,0.000000,-148.449004
17,3,22,0.000000,-123.034876
17,3,24,0.000000,-127.524791
17,3,26,0.000000,-128.686211
17,3,28,0.000000,-131.232003
17,3,30,0.000000,-128.084086
17,3,32,0.000000,-117.455882
17,3,34,0.000000,-122.863122
17,3,36,0.000000,-134.920502
17,3,38,0.000000,-125.978061
17,3,40,0.000000,-137.503081
17,3,42,0.000000,-127.784274
17,3,44,0.000000,-135.857308
17,3,46,0.000000,-127.291353
17,3,48,0.000000,-122.846341
17,3,50,0.000000,-129.627743
17,3,52,0.000000,-119.080484
17,3,54,0.000000,-128.282516
17,3,56,0.000000,-130.671811
17,3,58,0.000000,-126.500640
17,4,0,0.000000,-128.632222
17,4,2,0.000000,-126.544728
17,4,4,0.000000,-140.382041
17,4,6,0.000000,-126.139101
17,4,8,0.000000,-124.489516
17,4,10,0.000000,-128.114982
17,4,12,0.000000,-123.098618
17,4,14,0.000000,-125.708236
17,4,16,0.000000,-139.314418
17,4,18,0.000000,-123.602479
17,4,20,0.000000,-125.547012
17,4,22,0.000000,-139.911353
17,4,24,0.000000,-128.037441
17,4,26,0.000000,-127.481383
17,4,28,0.000000,-128.872111
17,4,30,0.000000,-133.016374
17,4,32,0.000000,-125.471682
17,4,34,0.000000,-141.873371
17,4,36,0.000000,-124.023755
17,4,38,0.000000,-122.218750
17,4,40,0.000000,-133.165803
17,4,42,0.000000,-124.529599
17,4,44,0.000000,-134.447592
17,4,46,0.000000,-132.114438
17,4,48,0.000000,-127.913818
17,4,50,0.000000,-126.664518
17,4,52,0.000000,-132.253165
17,4,54,0.000000,-138.352304
17,4,56,0.000000,-133.322129
17,4,58,0.000000,-134.538269
17,5,0,0.000000,-133.547012
17,5,2,0.000000,-136.891762
17,5,4,0.000000,-130.642041
17,5,6,0.000000,-125.208815
17,5,8,0.000000,-125.038234
17,5,10,0.000000,-127.328214
17,5,12,0.000000,-124.944212
17,5,14,0.000000,-125.098136
17,5,16,0.000000,-121.177332
17,5,18,0.000000,-138.288587
17,5,20,0.000000,-123.929985
17,5,22,0.000000,-123.427485
17,5,24,0.000000,-130.845846
17,5,26,0.000000,-126.760487
17,5,28,0.000000,-136.934382
17,5,30,0.000000,-123.272663
17,5,32,0.000000,-130.230602
17,5,34,0.000000,-123.086213
17,5,36,0.000000,-131.137078
17,5,38,0.000000,-126.507951
17,5,40,0.000000,-124.743239
17,5,42,0.000000,-131.165849
17,5,44,0.000000,-133.300573
17,5,46,0.000000,-128.671995
17,5,48,0.000000,-135.335439
17,5,50,0.000000,-127.224170
17,5,52,0.000000,-139.470929
17,5,54,0.000000,-123.813682
17,5,56,0.000000,-129.667188
17,5,58,0.000000,-128.216277
17,6,0,0.000000,-127.590303
17,6,2,0.000000,-123.120723
17,6,4,0.000000,-131.957008
17,6,6,0.000000,-144.174251
17,6,8,0.000000,-126.832561
17,6,10,0.000000,-129.054781
17,6,12,0.000000,-127.582764
17,6,14,0.000000,-146.153983
17,6,16,0.000000,-127.660693
17,6,18,0.000000,-125.526724
17,6,20,0.000000,-128.967244
17,6,22,0.000000,-130.195432
17,6,24,0.000000,-149.117947
17,6,26,0.000000,-126.760896
17,6,28,0.000000,-129.641032
17,6,30,0.000000,-133.235230
17,6,32,0.000000,-126.717984
17,6,34,0.000000,-129.163325
17,6,36,0.000000,-127.022185
17,6,38,0.000000,-126.978637
17,6,40,0.000000,-127.810507
17,6,42,0.000000,-127.450352
17,6,44,0.000000,-125.534040
17,6,46,0.000000,-125.584962
17,6,48,0.000000,-128.435162
17,6,50,0.000000,-130.810092
17,6,52,0.000000,-131.786928
17,6,54,0.000000,-134.939742
17,6,56,0.000000,-139.651984
17,6,58,0.000000,-122.491665
17,7,0,0.000000,-128.129083
17,7,2,0.000000,-123.410717
17,7,4,0.000000,-124.811158
17,7,6,0.000000,-128.025850
17,7,8,0.000000,-129.684113
17,7,10,0.000000,-122.535159
17,7,12,0.000000,-127.052784
17,7,14,0.000000,-136.567454
17,7,16,0.000000,-128.163507
17,7,18,0.000000,-125.280045
17,7,20,0.000000,-134.080847
17,7,22,0.000000,-140.566269
17,7,24,0.000000,-130.507912
17,7,26,0.000000,-128.149130
17,7,28,0.000000,-131.148550
17,7,30,0.000000,-129.637157
17,7,32,0.000000,-130.177471
17,7,34,0.000000,-130.973155
17,7,36,0.000000,-128.676811
17,7,38,0.000000,-124.238279
17,7,40,0.000000,-119.943745
17,7,42,0.000000,-141.947171
17,7,44,0.000000,-125.696566
17,7,46,0.000000,-131.657289
17,7,48,0.000000,-126.261623
17,7,50,0.000000,-124.803261
17,7,52,0.000000,-137.939045
17,7,54,0.000000,-130.403849
17,7,56,0.000000,-129.073760
17,7,58,0.000000,-128.056943
17,8,0,0.000000,-127.424936
17,8,2,0.000000,-134.331378
17,8,4,0.000000,-125.179143
17,8,6,0.000000,-136.818863
17,8,8,0.000000,-135.339833
17,8,10,0.000000,-130.027773
17,8,12,0.000000,-126.986338
17,8,14,0.000000,-130.907427
17,8,16,0.000000,-126.317850
17,8,18,0.000000,-131.077012
17,8,20,0.000000,-137.016028
17,8,22,0.000000,-123.129848
17,8,24,0.000000,-123.633416
17,8,26,0.000000,-135.377903
17,8,28,0.000000,-125.798180
17,8,30,0.000000,-127.363919
17,8,32,0.000000,-125.163261
17,8,34,0.000000,-124.208168
17,8,36,0.000000,-128.022987
17,8,38,0.000000,-126.311462
17,8,40,0.000000,-124.503876
17,8,42,0.000000,-127.811560
17,8,44,0.000000,-127.169493
17,8,46,0.000000,-129.837413
17,8,48,0.000000,-123.792719
17,8,50,0.000000,-132.635172
17,8,52,0.000000,-132.827035
17,8,54,0.000000,-142.551148
17,8,56,0.000000,-124.452986
17,8,58,0.000000,-127.091839
17,9,0,0.000000,-125.822214
17,9,2,0.000000,-127.504845
17,9,4,0.000000,-131.697553
17,9,6,0.000000,-134.802263
17,9,8,0.000000,-134.585425
17,9,10,0.000000,-127.367565
17,9,12,0.000000,-125.030528
17,9,14,0.000000,-132.675376
17,9,16,0.000000,-128.357797
17,9,18,0.000000,-134.372022
17,9,20,0.000000,-119.305223
17,9,22,0.000000,-141.558322
17,9,24,0.000000,-124.582316
17,9,26,0.000000,-122.477264
17,9,28,0.000000,-125.899846
17,9,30,0.000000,-123.853995
17,9,32,0.000000,-128.679811
17,9,34,0.000000,-122.787789
17,9,36,0.000000,-126.355557
17,9,38,0.000000,-135.684264
17,9,40,0.000000,-127.603263
17,9,42,0.000000,-130.642291
17,9,44,0.000000,-127.364155
17,9,46,0.000000,-134.495923
17,9,48,0.000000,-126.952072
17,9,50,0.000000,-124.750920
17,9,52,0.000000,-127.041565
17,9,54,0.000000,-126.172996
17,9,56,0.000000,-125.453943
17,9,58,0.000000,-124.071467
17,10,0,0.000000,-122.752343
17,10,2,0.000000,-128.556424
17,10,4,0.000000,-129.857512
17,10,6,0.000000,-144.864334
17,10,8,0.000000,-130.488864
17,10,10,0.000000,-128.151966
17,10,12,0.000000,-132.492218
17,10,14,0.000000,-127.628946
17,10,16,0.000000,-139.497508
17,10,18,0.000000,-134.829868
17,10,20,0.000000,-124.499709
17,10,22,0.000000,-126.397070
17,10,24,0.000000,-130.917144
17,10,26,0.000000,-125.442637
17,10,28,0.000000,-134.741681
17,10,30,0.000000,-124.916869
17,10,32,0.000000,-122.315009
17,10,34,0.000000,-130.376444
17,10,36,0.000000,-126.118244
17,10,38,0.000000,-133.948784
17,10,40,0.000000,-121.779909
17,10,42,0.000000,-129.153449
17,10,44,0.000000,-124.651483
17,10,46,0.000000,-122.550744
17,10,48,0.000000,-125.000349
17,10,50,0.000000,-135.554415
17,10,52,0.000000,-123.518029
17,10,54,0.000000,-138.017244
17,10,56,0.000000,-123.113540
17,10,58,0.000000,-124.032246
17,11,0,0.000000,-132.703892
17,11,2,0.000000,-130.987827
17,11,4,0.000000,-140.468976
17,11,6,0.000000,-130.075774
17,11,8,0.000000,-130.150535
17,11,10,0.000000,-129.683982
17,11,12,0.000000,-132.003528
17,11,14,0.000000,-129.083085
17,11,16,0.000000,-130.163057
17,11,18,0.000000,-124.380498
17,11,20,0.000000,-128.374489
17,11,22,0.000000,-128.222574
17,11,24,0.000000,-124.919155
17,11,26,0.000000,-129.823788
17,11,28,0.000000,-131.586841
17,11,30,0.000000,-144.014262
17,11,32,0.000000,-130.344334
17,11,34,0.000000,-121.683168
17,11,36,0.000000,-129.159071
17,11,38,0.000000,-126.325791
17,11,40,0.000000,-127.582422
17,11,42,0.000000,-128.480705
17,11,44,0.000000,-123.097699
17,11,46,0.000000,-125.242823
17,11,48,0.000000,-126.331199
17,11,50,0.000000,-138.485213
17,11,52,0.000000,-129.056747
17,11,54,0.000000,-126.327922
17,11,56,0.000000,-126.191469
17,11,58,0.000000,-140.369280
17,12,0,0.000000,-127.117295
17,12,2,0.000000,-128.116897
17,12,4,0.000000,-131.669917
17,12,6,0.000000,-126.524289
17,12,8,0.000000,-129.631053
17,12,10,0.000000,-132.177112
17,12,12,0.000000,-126.890344
17,12,14,0.000000,-133.106105
17,12,16,0.000000,-125.327182
17,12,18,0.000000,-142.880233
17,12,20,0.000000,-126.955805
17,12,22,0.000000,-134.547710
17,12,24,0.000000,-131.458963
17,12,26,0.000000,-129.099559
17,12,28,0.000000,-137.878887
17,12,30,0.000000,-134.112448
17,12,32,0.000000,-134.548779
17,12,34,0.000000,-131.918767
17,12,36,0.000000,-128.101239
17,12,38,0.000000,-123.543101
17,12,40,0.000000,-126.049912
17,12,42,0.000000,-124.657824
17,12,44,0.000000,-128.051091
17,12,46,0.000000,-126.850525
17,12,48,0.000000,-128.011901
17,12,50,0.000000,-125.179275
17,12,52,0.000000,-124.828730
17,12,54,0.000000,-132.439544
17,12,56,0.000000,-127.958669
17,12,58,0.000000,-131.228292
17,13,0,0.000000,-125.980475
17,13,2,0.000000,-123.513377
17,13,4,0.000000,-127.045330
17,13,6,0.000000,-124.511741
17,13,8,0.000000,-125.346755
17,13,10,0.000000,-134.514702
17,13,12,0.000000,-129.528474
17,13,14,0.000000,-143.694920
17,13,16,0.000000,-127.016357
17,13,18,0.000000,-129.517928
17,13,20,0.000000,-126.451165
17,13,22,0.000000,-125.405164
17,13,24,0.000000,-126.896791
17,13,26,0.000000,-129.427552
17,13,28,0.000000,-129.898096
17,13,30,0.000000,-128.410225
17,13,32,0.000000,-124.949039
17,13,34,0.000000,-129.074374
17,13,36,0.000000,-139.492417
17,13,38,0.000000,-135.023592
17,13,40,0.000000,-129.577341
17,13,42,0.000000,-125.997136
17,13,44,0.000000,-123.242820
17,13,46,0.000000,-127.752943
17,13,48,0.000000,-127.637718
17,13,50,0.000000,-128.803420
17,13,52,0.000000,-138.043113
17,13,54,0.000000,-146.297440
17,13,56,0.000000,-126.552497
17,13,58,0.000000,-123.311967
17,14,0,0.000000,-128.368487
17,14,2,0.000000,-129.873441
17,14,4,0.000000,-136.296320
17,14,6,0.000000,-125.466564
17,14,8,0.000000,-127.376095
17,14,10,0.000000,-128.193203
17,14,12,0.000000,-137.429486
17,14,14,0.000000,-142.633925
17,14,16,0.000000,-128.909307
17,14,18,0.000000,-132.051561
17,14,20,0.000000,-125.462826
17,14,22,0.000000,-124.845054
17,14,24,0.000000,-126.109138
17,14,26,0.000000,-124.753867
17,14,28,0.000000,-133.982847
17,14,30,0.000000,-128.576795
17,14,32,0.000000,-129.430301
17,14,34,0.000000,-132.802734
17,14,36,0.000000,-129.522747
17,14,38,0.000000,-125.500330
17,14,40,0.000000,-127.034429
17,14,42,0.000000,-127.073511
17,14,44,0.000000,-131.777565
17,14,46,0.000000,-125.826731
17,14,48,0.000000,-127.577773
17,14,50,0.000000,-132.152042
17,14,52,0.000000,-122.913694
17,14,54,0.000000,-130.898237
17,14,56,0.000000,-125.384479
17,14,58,0.000000,-132.313937
17,15,0,0.000000,-128.138908
17,15,2,0.000000,-128.831736
17,15,4,0.000000,-124.150615
17,15,6,0.000000,-132.604523
17,15,8,0.000000,-132.712502
17,15,10,0.000000,-125.824112
17,15,12,0.000000,-161.274337
17,15,14,0.000000,-136.684277
17,15,16,0.000000,-123.071803
17,15,18,0.000000,-122.708550
17,15,20,0.000000,-150.679185
17,15,22,0.000000,-124.622139
17,15,24,0.000000,-124.900904
17,15,26,0.000000,-131.211268
17,15,28,0.000000,-131.360978
17,15,30,0.000000,-134.925949
17,15,32,0.000000,-124.698308
17,15,34,0.000000,-127.832696
17,15,36,0.000000,-129.566588
17,15,38,0.000000,-127.352900
17,15,40,0.000000,-133.702555
17,15,42,0.000000,-132.999897
17,15,44,0.000000,-128.023033
17,15,46,0.000000,-122.184369
17,15,48,0.000000,-128.649493
17,15,50,0.000000,-129.129928
17,15,52,0.000000,-135.211657
17,15,54,0.000000,-125.279393
17,15,56,0.000000,-142.798048
17,15,58,0.000000,-123.737710
17,16,0,0.000000,-127.289203
17,16,2,0.000000,-126.571856
17,16,4,0.000000,-128.145107
17,16,6,0.000000,-127.552285
17,16,8,0.000000,-128.642844
17,16,10,0.000000,-123.220750
17,16,12,0.000000,-124.844588
17,16,14,0.000000,-130.703799
17,16,16,0.000000,-128.603095
17,16,18,0.000000,-134.128908
17,16,20,0.000000,-130.374625
17,16,22,0.000000,-129.000577
17,16,24,0.000000,-127.192045
17,16,26,0.000000,-127.125644
17,16,28,0.000000,-131.425291
17,16,30,0.000000,-135.728974
17,16,32,0.000000,-130.078652
17,16,34,0.000000,-126.887584
17,16,36,0.000000,-124.074355
17,16,38,0.000000,-131.068861
17,16,40,0.000000,-130.570326
17,16,42,0.000000,-131.232882
17,16,44,0.000000,-128.522836
17,16,46,0.000000,-124.942960
17,16,48,0.000000,-122.258613
17,16,50,0.000000,-129.246179
17,16,52,0.000000,-138.192801
17,16,54,0.000000,-132.927174
17,16,56,0.000000,-119.885799
17,16,58,0.000000,-130.054406
17,17,0,0.000000,-147.555387
17,17,2,0.000000,-129.420687
17,17,4,0.000000,-124.036184
17,17,6,0.000000,-124.626340
17,17,8,0.000000,-130.518253
17,17,10,0.000000,-122.370810
17,17,12,0.000000,-132.563063
17,17,14,0.000000,-127.026486
17,17,16,0.000000,-123.050775
17,17,18,0.000000,-132.988834
17,17,20,0.000000,-125.348566
17,17,22,0.000000,-132.700342
17,17,24,0.000000,-129.982156
17,17,26,0.000000,-136.501095
17,17,28,0.000000,-127.582927
17,17,30,0.000000,-126.985075
17,17,32,0.000000,-130.500659
17,17,34,0.000000,-128.032724
17,17,36,0.000000,-127.498605
17,17,38,0.000000,-124.779000
17,17,40,0.000000,-123.117507
17,17,42,0.000000,-129.190895
17,17,44,0.000000,-126.797120
17,17,46,0.000000,-126.470836
17,17,48,0.000000,-134.535622
17,17,50,0.000000,-128.759563
17,17,52,0.000000,-123.996464
17,17,54,0.000000,-125.801137
17,17,56,0.000000,-123.774293
17,17,58,0.000000,-126.021771
17,18,0,0.000000,-132.488376
17,18,2,0.000000,-125.347520
17,18,4,0.000000,-126.072611
17,18,6,0.000000,-118.370244
17,18,8,0.000000,-141.045226
17,18,10,0.000000,-126.325529
17,18,12,0.000000,-136.489070
17,18,14,0.000000,-136.039892
17,18,16,0.000000,-123.531466
17,18,18,0.000000,-128.577502
17,18,20,0.000000,-128.785495
17,18,22,0.000000,-130.495133
17,18,24,0.000000,-127.831722
17,18,26,0.000000,-123.803701
17,18,28,0.000000,-126.712916
17,18,30,0.000000,-126.057238
17,18,32,0.000000,-133.987625
17,18,34,0.000000,-129.085015
17,18,36,0.000000,-125.905137
17,18,38,0.000000,-125.705028
17,18,40,0.000000,-123.097365
17,18,42,0.000000,-127.141814
17,18,44,0.000000,-122.768287
17,18,46,0.000000,-129.003200
17,18,48,0.000000,-134.011232
17,18,50,0.000000,-127.508436
17,18,52,0.000000,-127.337455
17,18,54,0.000000,-137.340071
17,18,56,0.000000,-131.632936
17,18,58,0.000000,-128.282947
17,19,0,0.000000,-131.325297
17,19,2,0.000000,-129.304675
17,19,4,0.000000,-124.347706
17,19,6,0.000000,-127.809526
17,19,8,0.000000,-128.115358
17,19,10,0.000000,-123.977097
17,19,12,0.000000,-125.957197
17,19,14,0.000000,-132.683066
17,19,16,0.000000,-131.483305
17,19,18,0.000000,-123.699203
17,19,20,0.000000,-123.060374
17,19,22,0.000000,-127.549978
17,19,24,0.000000,-136.582685
17,19,26,0.000000,-123.620625
17,19,28,0.000000,-130.298722
17,19,30,0.000000,-120.132771
17,19,32,0.000000,-144.765809
17,19,34,0.000000,-123.898046
17,19,36,0.000000,-128.224299
17,19,38,0.000000,-136.003816
17,19,40,0.000000,-129.876516
17,19,42,0.000000,-127.503430
17,19,44,0.000000,-127.302220
17,19,46,0.000000,-133.434179
17,19,48,0.000000,-129.341403
17,19,50,0.000000,-135.240141
17,19,52,0.000000,-120.782572
17,19,54,0.000000,-124.635272
17,19,56,0.000000,-124.912853
17,19,58,0.000000,-127.863631
17,20,0,0.000000,-128.433849
17,20,2,0.000000,-136.360425
17,20,4,0.000000,-133.788106
17,20,6,0.000000,-123.176774
17,20,8,0.000000,-126.413160
17,20,10,0.000000,-127.022836
17,20,12,0.000000,-125.638128
17,20,14,0.000000,-123.814537
17,20,16,0.000000,-127.746295
17,20,18,0.000000,-127.676917
17,20,20,0.000000,-131.830507
17,20,22,0.000000,-133.811628
17,20,24,0.000000,-123.991174
17,20,26,0.000000,-137.327381
17,20,28,0.000000,-123.396803
17,20,30,0.000000,-126.744720
17,20,32,0.000000,-121.459553
17,20,34,0.000000,-125.077132
17,20,36,0.000000,-125.644802
17,20,38,0.000000,-125.723494
17,20,40,0.000000,-131.031323
17,20,42,0.000000,-135.434776
17,20,44,0.000000,-131.153429
17,20,46,0.000000,-123.806218
17,20,48,0.000000,-125.074849
17,20,50,0.000000,-124.199312
17,20,52,0.000000,-133.059413
17,20,54,0.000000,-133.292503
17,20,56,0.000000,-140.556140
17,20,58,0.000000,-129.200290
17,21,0,0.000000,-125.058272
17,21,2,0.000000,-126.083900
17,21,4,0.000000,-127.325304
17,21,6,0.000000,-126.751196
17,21,8,0.000000,-126.790101
17,21,10,0.000000,-127.162724
17,21,12,0.000000,-131.113039
17,21,14,0.000000,-139.013385
17,21,16,0.000000,-128.626018
17,21,18,0.000000,-129.374686
17,21,20,0.000000,-128.614047
17,21,22,0.000000,-124.442319
17,21,24,0.000000,-128.573761
17,21,26,0.000000,-125.687082
17,21,28,0.000000,-142.243491
17,21,30,0.000000,-128.089410
17,21,32,0.000000,-129.616568
17,21,34,0.000000,-126.511211
17,21,36,0.000000,-129.186355
17,21,38,0.000000,-125.146799
17,21,40,0.000000,-129.744606
17,21,42,0.000000,-128.246971
17,21,44,0.000000,-127.289516
17,21,46,0.000000,-127.497376
17,21,48,0.000000,-127.274571
17,21,50,0.000000,-141.701277
17,21,52,0.000000,-142.508043
17,21,54,0.000000,-125.176813
17,21,56,0.000000,-127.449604
17,21,58,0.000000,-134.719868
17,22,0,0.000000,-127.406147
17,22,2,0.000000,-132.465604
17,22,4,0.000000,-131.460694
17,22,6,0.000000,-133.393830
17,22,8,0.000000,-125.777927
17,22,10,0.000000,-128.130022
17,22,12,0.000000,-123.442643
17,22,14,0.000000,-131.228365
17,22,16,0.000000,-121.862466
17,22,18,0.000000,-124.339167
17,22,20,0.000000,-126.549537
17,22,22,0.000000,-128.142723
17,22,24,0.000000,-128.884998
17,22,26,0.000000,-129.299762
17,22,28,0.000000,-123.103919
17,22,30,0.000000,-127.530166
17,22,32,0.000000,-133.908121
17,22,34,0.000000,-127.217889
17,22,36,0.000000,-130.942819
17,22,38,0.000000,-124.983304
17,22,40,0.000000,-125.292476
17,22,42,0.000000,-131.516937
17,22,44,0.000000,-126.243417
17,22,46,0.000000,-142.023642
17,22,48,0.000000,-130.547348
17,22,50,0.000000,-126.955126
17,22,52,0.000000,-131.754468
17,22,54,0.000000,-135.352891
17,22,56,0.000000,-127.146782
17,22,58,0.000000,-132.894679
17,23,0,0.000000,-125.846082
17,23,2,0.000000,-128.975771
17,23,4,0.000000,-132.659790
17,23,6,0.000000,-126.009983
17,23,8,0.000000,-124.185274
17,23,10,0.000000,-129.134362
17,23,12,0.000000,-123.930721
17,23,14,0.000000,-124.355904
17,23,16,0.000000,-127.809329
17,23,18,0.000000,-123.639709
17,23,20,0.000000,-127.008657
17,23,22,0.000000,-128.579827
17,23,24,0.000000,-134.313049
17,23,26,0.000000,-131.597381
17,23,28,0.000000,-131.701544
17,23,30,0.000000,-131.959749
17,23,32,0.000000,-121.545251
17,23,34,0.000000,-127.801785
17,23,36,0.000000,-126.048230
17,23,38,0.000000,-132.638711
17,23,40,0.000000,-128.956489
17,23,42,0.000000,-129.088831
17,23,44,0.000000,-122.053001
17,23,46,0.000000,-129.172547
17,23,48,0.000000,-130.263187
17,23,50,0.000000,-131.746193
17,23,52,0.000000,-136.141989
17,23,54,0.000000,-141.165873
17,23,56,0.000000,-132.272971
17,23,58,0.000000,-128.991191
17,24,0,0.000000,-126.380606
17,24,2,0.000000,-130.412516
17,24,4,0.000000,-128.261231
17,24,6,0.000000,-129.492086
17,24,8,0.000000,-137.429191
17,24,10,0.000000,-153.934773
17,24,12,0.000000,-128.210603
17,24,14,0.000000,-125.523457
17,24,16,0.000000,-141.233342
17,24,18,0.000000,-134.798823
17,24,20,0.000000,-126.934870
17,24,22,0.000000,-137.262330
17,24,24,0.000000,-127.052722
17,24,26,0.000000,-131.160191
17,24,28,0.000000,-129.088709
17,24,30,0.000000,-128.826706
17,24,32,0.000000,-124.885181
17,24,34,0.000000,-129.488936
17,24,36,0.000000,-124.996020
17,24,38,0.000000,-122.927619
17,24,40,0.000000,-129.498209
17,24,42,0.000000,-125.363790
17,24,44,0.000000,-125.622348
17,24,46,0.000000,-135.303314
17,24,48,0.000000,-119.567334
17,24,50,0.000000,-131.925363
17,24,52,0.000000,-136.384648
17,24,54,0.000000,-126.677197
17,24,56,0.000000,-127.353904
17,24,58,0.000000,-125.345634
17,25,0,0.000000,-126.742558
17,25,2,0.000000,-125.054431
17,25,4,0.000000,-132.523529
17,25,6,0.000000,-133.015060
17,25,8,0.000000,-138.016482
17,25,10,0.000000,-140.886070
17,25,12,0.000000,-128.628360
17,25,14,0.000000,-150.719348
17,25,16,0.000000,-133.212195
17,25,18,0.000000,-126.525341
17,25,20,0.000000,-123.277292
17,25,22,0.000000,-126.981071
17,25,24,0.000000,-122.058895
17,25,26,0.000000,-123.225534
17,25,28,0.000000,-136.268145
17,25,30,0.000000,-124.867411
17,25,32,0.000000,-151.900881
17,25,34,0.000000,-123.678624
17,25,36,0.000000,-132.712201
17,25,38,0.000000,-123.260425
17,25,40,0.000000,-125.708927
17,25,42,0.000000,-135.023457
17,25,44,0.000000,-139.162518
17,25,46,0.000000,-129.933606
17,25,48,0.000000,-136.202234
17,25,50,0.000000,-132.042597
17,25,52,0.000000,-124.633997
17,25,54,0.000000,-126.779610
17,25,56,0.000000,-135.789037
17,25,58,0.000000,-123.886726
17,26,0,0.000000,-128.667634
17,26,2,0.000000,-125.283877
17,26,4,0.000000,-138.300924
17,26,6,0.000000,-131.887993
17,26,8,0.000000,-121.631343
17,26,10,0.000000,-135.078386
17,26,12,0.000000,-124.501446
17,26,14,0.000000,-132.051488
17,26,16,0.000000,-140.678891
17,26,18,0.000000,-125.902834
17,26,20,0.000000,-121.773072
17,26,22,0.000000,-132.553091
17,26,24,0.000000,-128.629796
17,26,26,0.000000,-135.118395
17,26,28,0.000000,-124.663304
17,26,30,0.000000,-122.247368
17,26,32,0.000000,-135.744216
17,26,34,0.000000,-126.485040
17,26,36,0.000000,-129.243717
17,26,38,0.000000,-133.939038
17,26,40,0.000000,-124.949155
17,26,42,0.000000,-134.819675
17,26,44,0.000000,-143.360022
17,26,46,0.000000,-125.856790
17,26,48,0.000000,-123.719387
17,26,50,0.000000,-157.082879
17,26,52,0.000000,-138.754282
17,26,54,0.000000,-127.348057
17,26,56,0.000000,-124.279605
17,26,58,0.000000,-125.312637
17,27,0,0.000000,-124.737547
17,27,2,0.000000,-126.094055
17,27,4,0.000000,-123.655440
17,27,6,0.000000,-137.301165
17,27,8,0.000000,-126.324719
17,27,10,0.000000,-131.882117
17,27,12,0.000000,-125.370832
17,27,14,0.000000,-126.366104
17,27,16,0.000000,-128.607064
17,27,18,0.000000,-137.225361
17,27,20,0.000000,-122.354146
17,27,22,0.000000,-137.592599
