hour,minute,second,fractional second,intensity(dBm)
0,1,21,0.000000,-107.188004
0,1,32,0.000000,-107.391998
0,1,42,0.000000,-112.947998
0,1,54,0.000000,-114.848000
0,2,4,0.000000,-114.071999
0,2,15,0.000000,-104.748001
0,2,26,0.000000,-106.863998
0,2,38,0.000000,-107.019997
0,2,49,0.000000,-104.664001
0,2,59,0.000000,-112.164001
0,3,10,0.000000,-107.683998
0,3,22,0.000000,-109.139999
0,3,32,0.000000,-110.087997
0,3,43,0.000000,-109.704002
0,3,54,0.000000,-109.031998
0,4,5,0.000000,-116.748001
0,4,16,0.000000,-114.068001
0,4,27,0.000000,-107.251999
0,4,39,0.000000,-106.975998
0,4,49,0.000000,-111.935997
0,5,1,0.000000,-111.984001
0,5,11,0.000000,-110.456001
0,5,22,0.000000,-109.680000
0,5,33,0.000000,-118.804001
0,5,45,0.000000,-106.276001
0,5,56,0.000000,-109.019997
0,6,6,0.000000,-104.348000
0,6,18,0.000000,-107.472000
0,6,29,0.000000,-111.764000
0,6,39,0.000000,-106.040001
0,6,50,0.000000,-105.916000
0,7,2,0.000000,-112.480003
0,7,12,0.000000,-109.000000
0,7,24,0.000000,-110.040001
0,7,35,0.000000,-106.984001
0,7,45,0.000000,-106.839996
0,7,57,0.000000,-107.975998
0,8,7,0.000000,-114.084000
0,8,19,0.000000,-109.348000
0,8,30,0.000000,-105.152000
0,8,41,0.000000,-113.335999
0,8,52,0.000000,-105.800003
0,9,2,0.000000,-113.435997
0,9,13,0.000000,-106.003998
0,9,24,0.000000,-106.996002
0,9,36,0.000000,-109.856003
0,9,47,0.000000,-110.972000
0,9,57,0.000000,-109.099998
0,10,8,0.000000,-106.984001
0,10,19,0.000000,-106.680000
0,10,30,0.000000,-110.348000
0,10,41,0.000000,-113.148003
0,10,53,0.000000,-112.736000
0,11,3,0.000000,-111.956001
0,11,15,0.000000,-106.783997
0,11,25,0.000000,-111.307999
0,11,36,0.000000,-107.764000
0,11,48,0.000000,-107.599998
0,11,58,0.000000,-107.779999
0,12,9,0.000000,-109.783997
0,12,20,0.000000,-108.632004
0,12,31,0.000000,-107.991997
0,12,43,0.000000,-110.792000
0,12,53,0.000000,-111.783997
0,13,4,0.000000,-105.103996
0,13,15,0.000000,-110.851997
0,13,27,0.000000,-114.708000
0,13,38,0.000000,-113.468002
0,13,48,0.000000,-109.652000
0,14,0,0.000000,-119.335999
0,14,11,0.000000,-100.599998
0,14,21,0.000000,-114.800003
0,14,32,0.000000,-108.363998
0,14,44,0.000000,-116.363998
0,14,54,0.000000,-109.512001
0,15,6,0.000000,-111.112000
0,15,16,0.000000,-105.828003
0,15,27,0.000000,-108.559998
0,15,39,0.000000,-113.711998
0,15,49,0.000000,-107.276001
0,16,0,0.000000,-108.379997
0,16,11,0.000000,-118.251999
0,16,22,0.000000,-108.503998
0,16,33,0.000000,-108.264000
0,16,45,0.000000,-104.891998
0,16,55,0.000000,-106.851997
0,17,6,0.000000,-111.339996
0,17,17,0.000000,-103.120003
0,17,28,0.000000,-119.736000
0,17,39,0.000000,-108.615997
0,17,51,0.000000,-106.099998
0,18,1,0.000000,-110.403999
0,18,12,0.000000,-105.828003
0,18,24,0.000000,-107.059998
0,18,34,0.000000,-112.328003
0,18,45,0.000000,-108.452003
0,18,57,0.000000,-115.192001
0,19,7,0.000000,-109.519997
0,19,19,0.000000,-108.779999
0,19,29,0.000000,-103.788002
0,19,41,0.000000,-111.220001
0,19,52,0.000000,-109.519997
0,20,3,0.000000,-106.412003
0,20,13,0.000000,-108.912003
0,20,25,0.000000,-108.019997
0,20,35,0.000000,-103.695999
0,20,46,0.000000,-111.907997
0,20,58,0.000000,-111.592003
0,21,8,0.000000,-112.512001
0,21,20,0.000000,-106.820000
0,21,30,0.000000,-110.587997
0,21,41,0.000000,-108.536003
0,21,53,0.000000,-106.384003
0,22,3,0.000000,-107.972000
0,22,14,0.000000,-109.996002
0,22,25,0.000000,-110.323997
0,22,36,0.000000,-107.255997
0,22,47,0.000000,-111.043999
0,22,59,0.000000,-112.379997
0,23,9,0.000000,-114.531998
0,23,20,0.000000,-105.463997
0,23,31,0.000000,-114.071999
0,23,42,0.000000,-109.723999
0,23,53,0.000000,-108.615997
0,24,5,0.000000,-108.744003
0,24,15,0.000000,-109.531998
0,24,26,0.000000,-107.900002
0,24,37,0.000000,-110.475998
0,24,48,0.000000,-106.888000
0,24,59,0.000000,-108.708000
0,25,11,0.000000,-112.112000
0,25,21,0.000000,-111.636002
0,25,32,0.000000,-108.660004
0,25,43,0.000000,-112.727997
0,25,54,0.000000,-106.772003
0,26,5,0.000000,-105.944000
0,26,16,0.000000,-115.139999
0,26,28,0.000000,-108.744003
0,26,38,0.000000,-104.536003
0,26,49,0.000000,-106.171997
0,27,0,0.000000,-108.379997
0,27,11,0.000000,-106.232002
0,27,23,0.000000,-109.000000
0,27,33,0.000000,-113.736000
0,27,44,0.000000,-112.003998
0,27,55,0.000000,-120.424004
0,28,6,0.000000,-114.487999
0,28,17,0.000000,-109.531998
0,28,29,0.000000,-110.375999
0,28,39,0.000000,-103.636002
0,28,50,0.000000,-104.844002
0,29,1,0.000000,-113.300003
0,29,12,0.000000,-109.348000
0,29,23,0.000000,-114.524002
0,29,35,0.000000,-109.632004
0,29,45,0.000000,-105.403999
0,29,56,0.000000,-109.508003
0,30,7,0.000000,-106.112000
0,30,18,0.000000,-107.547997
0,30,29,0.000000,-110.475998
0,30,41,0.000000,-111.012001
0,30,51,0.000000,-106.615997
0,31,2,0.000000,-104.139999
0,31,13,0.000000,-103.952003
0,31,25,0.000000,-116.171997
0,31,35,0.000000,-109.220001
0,31,47,0.000000,-108.767998
0,31,57,0.000000,-109.348000
0,32,8,0.000000,-106.935997
0,32,19,0.000000,-108.816002
0,32,31,0.000000,-110.575996
0,32,42,0.000000,-105.320000
0,32,52,0.000000,-122.223999
0,33,3,0.000000,-108.047997
0,33,14,0.000000,-114.512001
0,33,25,0.000000,-105.008003
0,33,36,0.000000,-106.412003
0,33,48,0.000000,-107.528000
0,33,58,0.000000,-112.248001
0,34,9,0.000000,-107.391998
0,34,20,0.000000,-106.972000
0,34,31,0.000000,-111.292000
0,34,42,0.000000,-109.475998
0,34,53,0.000000,-111.603996
0,35,4,0.000000,-108.311996
0,35,15,0.000000,-108.952003
0,35,26,0.000000,-104.216003
0,35,37,0.000000,-104.667999
0,35,48,0.000000,-106.615997
0,35,59,0.000000,-111.400002
0,36,11,0.000000,-108.639999
0,36,21,0.000000,-109.972000
0,36,32,0.000000,-110.575996
0,36,43,0.000000,-105.748001
0,36,54,0.000000,-105.512001
0,37,5,0.000000,-108.148003
0,37,17,0.000000,-108.931999
0,37,27,0.000000,-117.068001
0,37,38,0.000000,-107.508003
0,37,49,0.000000,-108.652000
0,38,0,0.000000,-108.244003
0,38,11,0.000000,-112.928001
0,38,23,0.000000,-111.952003
0,38,33,0.000000,-108.695999
0,38,44,0.000000,-109.924004
0,38,55,0.000000,-106.176003
0,39,6,0.000000,-104.112000
0,39,17,0.000000,-111.447998
0,39,28,0.000000,-112.599998
0,39,39,0.000000,-112.667999
0,39,50,0.000000,-105.680000
0,40,1,0.000000,-105.372002
0,40,12,0.000000,-110.879997
0,40,23,0.000000,-106.867996
0,40,35,0.000000,-118.484001
0,40,45,0.000000,-113.407997
0,40,56,0.000000,-109.244003
0,41,8,0.000000,-108.779999
0,41,18,0.000000,-109.251999
0,41,29,0.000000,-109.171997
0,41,41,0.000000,-110.903999
0,41,51,0.000000,-108.667999
0,42,2,0.000000,-107.804001
0,42,13,0.000000,-108.903999
0,42,24,0.000000,-109.832001
0,42,35,0.000000,-114.087997
0,42,47,0.000000,-111.875999
0,42,57,0.000000,-108.195999
0,43,8,0.000000,-108.440002
0,43,19,0.000000,-109.924004
0,43,30,0.000000,-111.708000
0,43,41,0.000000,-111.860001
0,43,53,0.000000,-111.839996
0,44,3,0.000000,-106.071999
0,44,14,0.000000,-111.208000
0,44,25,0.000000,-108.008003
0,44,37,0.000000,-106.744003
0,44,47,0.000000,-112.820000
0,44,59,0.000000,-112.099998
0,45,10,0.000000,-113.711998
0,45,20,0.000000,-108.015999
0,45,31,0.000000,-103.360001
0,45,42,0.000000,-107.028000
0,45,53,0.000000,-107.335999
0,46,4,0.000000,-105.188004
0,46,16,0.000000,-111.188004
0,46,26,0.000000,-108.807999
0,46,37,0.000000,-110.704002
0,46,48,0.000000,-109.180000
0,46,59,0.000000,-114.543999
0,47,11,0.000000,-105.452003
0,47,21,0.000000,-107.839996
0,47,33,0.000000,-109.612000
0,47,43,0.000000,-113.711998
0,47,54,0.000000,-117.379997
0,48,5,0.000000,-114.736000
0,48,16,0.000000,-112.632004
0,48,27,0.000000,-111.875999
0,48,39,0.000000,-106.512001
0,48,49,0.000000,-112.888000
0,49,0,0.000000,-112.379997
0,49,11,0.000000,-108.688004
0,49,22,0.000000,-109.888000
0,49,33,0.000000,-114.348000
0,49,45,0.000000,-117.084000
0,49,55,0.000000,-110.115997
0,50,6,0.000000,-108.440002
0,50,17,0.000000,-118.688004
0,50,28,0.000000,-109.792000
0,50,39,0.000000,-110.655998
0,50,50,0.000000,-106.648003
0,51,1,0.000000,-103.152000
0,51,12,0.000000,-106.152000
0,51,23,0.000000,-106.052002
0,51,34,0.000000,-112.519997
0,51,45,0.000000,-118.699997
0,51,57,0.000000,-112.903999
0,52,7,0.000000,-107.276001
0,52,18,0.000000,-109.779999
0,52,29,0.000000,-107.500000
0,52,40,0.000000,-108.875999
0,52,51,0.000000,-112.211998
0,53,2,0.000000,-107.419998
0,53,14,0.000000,-106.384003
0,53,24,0.000000,-107.975998
0,53,35,0.000000,-114.991997
0,53,46,0.000000,-109.316002
0,53,57,0.000000,-111.320000
0,54,8,0.000000,-109.444000
0,54,19,0.000000,-107.188004
0,54,31,0.000000,-107.115997
0,54,41,0.000000,-108.396004
0,54,52,0.000000,-112.940002
0,55,3,0.000000,-110.288002
0,55,15,0.000000,-111.155998
0,55,25,0.000000,-112.043999
0,55,37,0.000000,-112.232002
0,55,47,0.000000,-111.391998
0,55,58,0.000000,-110.164001
0,56,9,0.000000,-110.863998
0,56,20,0.000000,-107.863998
0,56,31,0.000000,-109.456001
0,56,43,0.000000,-106.935997
0,56,53,0.000000,-112.963997
0,57,4,0.000000,-103.736000
0,57,15,0.000000,-111.547997
0,57,26,0.000000,-108.491997
0,57,37,0.000000,-106.851997
0,57,49,0.000000,-112.092003
0,57,59,0.000000,-112.996002
0,58,10,0.000000,-108.019997
0,58,21,0.000000,-115.608002
0,58,32,0.000000,-107.384003
0,58,43,0.000000,-106.828003
0,58,55,0.000000,-110.071999
0,59,5,0.000000,-116.160004
0,59,16,0.000000,-113.683998
0,59,27,0.000000,-113.096001
0,59,38,0.000000,-112.080002
0,59,49,0.000000,-108.112000
1,0,1,0.000000,-105.884003
1,0,11,0.000000,-115.688004
1,0,22,0.000000,-112.283997
1,0,33,0.000000,-109.575996
1,0,44,0.000000,-108.652000
1,0,55,0.000000,-106.092003
1,1,7,0.000000,-107.108002
1,1,18,0.000000,-113.447998
1,1,28,0.000000,-117.360001
1,1,39,0.000000,-107.564003
1,1,50,0.000000,-109.996002
1,2,2,0.000000,-110.879997
1,2,12,0.000000,-110.820000
1,2,23,0.000000,-109.851997
1,2,34,0.000000,-109.760002
1,2,45,0.000000,-104.931999
1,2,56,0.000000,-113.248001
1,3,8,0.000000,-106.580002
1,3,18,0.000000,-108.348000
1,3,29,0.000000,-109.000000
1,3,40,0.000000,-107.236000
1,3,52,0.000000,-109.431999
1,4,2,0.000000,-108.472000
1,4,14,0.000000,-109.283997
1,4,24,0.000000,-113.248001
1,4,35,0.000000,-107.528000
1,4,46,0.000000,-109.087997
1,4,58,0.000000,-107.316002
1,5,9,0.000000,-108.372002
1,5,19,0.000000,-108.912003
1,5,30,0.000000,-105.608002
1,5,41,0.000000,-93.160004
1,5,52,0.000000,-95.335999
1,6,3,0.000000,-106.335999
1,6,15,0.000000,-114.248001
1,6,25,0.000000,-109.348000
1,6,36,0.000000,-96.435997
1,6,47,0.000000,-108.099998
1,6,59,0.000000,-109.199997
1,7,9,0.000000,-112.984001
1,7,21,0.000000,-109.108002
1,7,31,0.000000,-104.375999
1,7,42,0.000000,-108.772003
1,7,53,0.000000,-111.307999
1,8,4,0.000000,-108.031998
1,8,16,0.000000,-111.627998
1,8,26,0.000000,-108.447998
1,8,37,0.000000,-108.276001
1,8,48,0.000000,-106.599998
1,8,59,0.000000,-105.615997
1,9,10,0.000000,-110.924004
1,9,22,0.000000,-115.120003
1,9,32,0.000000,-104.043999
1,9,43,0.000000,-110.879997
1,9,54,0.000000,-109.704002
1,10,5,0.000000,-111.064003
1,10,16,0.000000,-112.211998
1,10,28,0.000000,-102.788002
1,10,38,0.000000,-106.867996
1,10,49,0.000000,-100.211998
1,11,0,0.000000,-108.660004
1,11,11,0.000000,-111.188004
1,11,22,0.000000,-105.800003
1,11,34,0.000000,-110.820000
1,11,44,0.000000,-109.367996
1,11,55,0.000000,-110.103996
1,12,6,0.000000,-109.244003
1,12,17,0.000000,-108.652000
1,12,29,0.000000,-112.171997
1,12,39,0.000000,-116.519997
1,12,50,0.000000,-111.323997
1,13,1,0.000000,-106.424004
1,13,12,0.000000,-109.587997
1,13,23,0.000000,-105.848000
1,13,35,0.000000,-103.108002
1,13,45,0.000000,-108.211998
1,13,56,0.000000,-105.751999
1,14,7,0.000000,-117.192001
1,14,18,0.000000,-110.148003
1,14,29,0.000000,-110.456001
1,14,41,0.000000,-110.363998
1,14,51,0.000000,-108.543999
1,15,3,0.000000,-104.947998
1,15,13,0.000000,-112.839996
1,15,24,0.000000,-110.660004
1,15,35,0.000000,-118.064003
1,15,46,0.000000,-106.328003
1,15,58,0.000000,-105.811996
1,16,8,0.000000,-109.251999
1,16,19,0.000000,-104.736000
1,16,30,0.000000,-111.064003
1,16,41,0.000000,-108.524002
1,16,52,0.000000,-111.800003
1,17,4,0.000000,-112.543999
1,17,14,0.000000,-113.839996
1,17,25,0.000000,-110.688004
1,17,36,0.000000,-105.688004
1,17,47,0.000000,-108.708000
1,17,58,0.000000,-113.959999
1,18,10,0.000000,-103.264000
1,18,20,0.000000,-110.267998
1,18,31,0.000000,-110.120003
1,18,42,0.000000,-108.652000
1,18,53,0.000000,-106.164001
1,19,4,0.000000,-110.924004
1,19,16,0.000000,-111.531998
1,19,26,0.000000,-108.835999
1,19,37,0.000000,-119.884003
1,19,48,0.000000,-109.779999
1,19,59,0.000000,-114.839996
1,20,10,0.000000,-109.232002
1,20,22,0.000000,-108.543999
1,20,32,0.000000,-110.052002
1,20,43,0.000000,-104.456001
1,20,54,0.000000,-108.295998
1,21,5,0.000000,-106.132004
1,21,16,0.000000,-111.459999
1,21,27,0.000000,-107.148003
1,21,39,0.000000,-112.744003
1,21,49,0.000000,-97.468002
1,22,0,0.000000,-107.891998
1,22,11,0.000000,-106.339996
1,22,22,0.000000,-106.372002
1,22,33,0.000000,-105.447998
1,22,45,0.000000,-115.431999
1,22,55,0.000000,-107.403999
1,23,7,0.000000,-105.564003
1,23,17,0.000000,-108.636002
1,23,28,0.000000,-109.564003
1,23,39,0.000000,-109.587997
1,23,50,0.000000,-115.239998
1,24,1,0.000000,-113.755997
1,24,12,0.000000,-110.772003
1,24,23,0.000000,-107.779999
1,24,35,0.000000,-112.295998
1,24,45,0.000000,-112.328003
1,24,56,0.000000,-109.087997
1,25,7,0.000000,-96.515999
1,25,19,0.000000,-108.615997
1,25,29,0.000000,-102.783997
1,25,40,0.000000,-108.484001
1,25,52,0.000000,-114.120003
1,26,2,0.000000,-106.384003
1,26,13,0.000000,-106.996002
1,26,24,0.000000,-107.188004
1,26,35,0.000000,-109.875999
1,26,46,0.000000,-111.108002
1,26,58,0.000000,-112.820000
1,27,8,0.000000,-104.195999
1,27,19,0.000000,-109.972000
1,27,30,0.000000,-111.260002
1,27,41,0.000000,-98.972000
1,27,53,0.000000,-100.823997
1,28,3,0.000000,-103.160004
1,28,14,0.000000,-107.720001
1,28,25,0.000000,-108.744003
1,28,36,0.000000,-114.512001
1,28,47,0.000000,-107.332001
1,28,59,0.000000,-105.204002
1,29,9,0.000000,-110.891998
1,29,20,0.000000,-111.272003
1,29,31,0.000000,-113.112000
1,29,42,0.000000,-113.019997
1,29,53,0.000000,-110.075996
1,30,5,0.000000,-105.075996
1,30,15,0.000000,-111.848000
1,30,26,0.000000,-110.940002
1,30,38,0.000000,-107.108002
1,30,48,0.000000,-113.487999
1,30,59,0.000000,-107.648003
1,31,11,0.000000,-108.176003
1,31,21,0.000000,-97.424004
1,31,32,0.000000,-115.127998
1,31,43,0.000000,-109.099998
1,31,54,0.000000,-113.416000
1,32,5,0.000000,-118.180000
1,32,17,0.000000,-112.223999
1,32,27,0.000000,-117.227997
1,32,38,0.000000,-104.739998
1,32,49,0.000000,-108.348000
1,33,0,0.000000,-107.148003
1,33,12,0.000000,-102.188004
1,33,22,0.000000,-108.856003
1,33,33,0.000000,-109.139999
1,33,44,0.000000,-110.255997
1,33,55,0.000000,-104.727997
1,34,6,0.000000,-106.480003
1,34,18,0.000000,-113.143997
1,34,28,0.000000,-105.624001
1,34,39,0.000000,-115.944000
1,34,50,0.000000,-106.875999
1,35,1,0.000000,-103.328003
1,35,12,0.000000,-111.956001
1,35,24,0.000000,-110.584000
1,35,34,0.000000,-106.639999
1,35,45,0.000000,-105.680000
1,35,56,0.000000,-110.363998
1,36,7,0.000000,-109.211998
1,36,18,0.000000,-121.811996
1,36,30,0.000000,-108.348000
1,36,40,0.000000,-105.120003
1,36,51,0.000000,-112.099998
1,37,2,0.000000,-110.739998
1,37,13,0.000000,-107.987999
1,37,25,0.000000,-105.056000
1,37,35,0.000000,-108.816002
1,37,46,0.000000,-107.820000
1,37,57,0.000000,-119.416000
1,38,8,0.000000,-113.248001
1,38,19,0.000000,-107.440002
1,38,30,0.000000,-104.980003
1,38,42,0.000000,-110.500000
1,38,52,0.000000,-110.008003
1,39,3,0.000000,-105.155998
1,39,14,0.000000,-113.440002
1,39,26,0.000000,-109.199997
1,39,36,0.000000,-109.851997
1,39,47,0.000000,-105.283997
1,39,58,0.000000,-106.900002
1,40,9,0.000000,-113.543999
1,40,20,0.000000,-105.367996
1,40,31,0.000000,-106.984001
1,40,42,0.000000,-104.764000
1,40,54,0.000000,-106.940002
1,41,4,0.000000,-103.751999
1,41,15,0.000000,-107.627998
1,41,26,0.000000,-108.660004
1,41,37,0.000000,-109.452003
1,41,48,0.000000,-118.223999
1,42,0,0.000000,-108.667999
1,42,10,0.000000,-111.064003
1,42,21,0.000000,-104.612000
1,42,32,0.000000,-115.379997
1,42,43,0.000000,-107.000000
1,42,54,0.000000,-95.900002
1,43,6,0.000000,-113.528000
1,43,16,0.000000,-110.896004
1,43,27,0.000000,-107.987999
1,43,38,0.000000,-107.884003
1,43,49,0.000000,-109.204002
1,44,0,0.000000,-109.099998
1,44,12,0.000000,-111.708000
1,44,22,0.000000,-107.075996
1,44,33,0.000000,-112.676003
1,44,44,0.000000,-112.379997
1,44,55,0.000000,-114.959999
1,45,6,0.000000,-110.624001
1,45,18,0.000000,-114.727997
1,45,28,0.000000,-106.676003
1,45,39,0.000000,-111.648003
1,45,50,0.000000,-113.171997
1,46,1,0.000000,-116.084000
1,46,13,0.000000,-110.596001
1,46,23,0.000000,-105.984001
1,46,34,0.000000,-111.907997
1,46,45,0.000000,-110.776001
1,46,56,0.000000,-107.867996
1,47,7,0.000000,-105.103996
1,47,19,0.000000,-106.192001
1,47,29,0.000000,-104.208000
1,47,40,0.000000,-110.283997
1,47,51,0.000000,-111.171997
1,48,2,0.000000,-112.947998
1,48,14,0.000000,-108.080002
1,48,24,0.000000,-108.484001
1,48,35,0.000000,-109.283997
1,48,46,0.000000,-106.959999
1,48,57,0.000000,-106.556000
1,49,9,0.000000,-109.304001
1,49,20,0.000000,-110.344002
1,49,30,0.000000,-104.963997
1,49,41,0.000000,-107.188004
1,49,52,0.000000,-107.620003
1,50,3,0.000000,-111.171997
1,50,15,0.000000,-110.043999
1,50,26,0.000000,-107.643997
1,50,36,0.000000,-113.919998
1,50,47,0.000000,-107.472000
1,50,58,0.000000,-106.795998
1,51,9,0.000000,-109.108002
1,51,20,0.000000,-112.092003
1,51,32,0.000000,-109.620003
1,51,42,0.000000,-106.655998
1,51,54,0.000000,-116.580002
1,52,4,0.000000,-110.456001
1,52,16,0.000000,-104.695999
1,52,26,0.000000,-107.087997
1,52,38,0.000000,-109.795998
1,52,48,0.000000,-107.792000
1,52,59,0.000000,-110.040001
1,53,10,0.000000,-109.508003
1,53,22,0.000000,-111.475998
1,53,33,0.000000,-109.272003
1,53,43,0.000000,-103.400002
1,53,54,0.000000,-108.528000
1,54,5,0.000000,-109.584000
1,54,16,0.000000,-106.384003
1,54,27,0.000000,-111.075996
1,54,39,0.000000,-105.396004
1,54,49,0.000000,-111.584000
1,55,1,0.000000,-106.456001
1,55,11,0.000000,-103.975998
1,55,22,0.000000,-106.599998
1,55,34,0.000000,-108.396004
1,55,44,0.000000,-107.244003
1,55,55,0.000000,-111.648003
1,56,6,0.000000,-107.015999
1,56,17,0.000000,-101.788002
1,56,28,0.000000,-114.400002
1,56,40,0.000000,-106.164001
1,56,50,0.000000,-106.040001
1,57,1,0.000000,-110.528000
1,57,13,0.000000,-110.424004
1,57,23,0.000000,-110.863998
1,57,34,0.000000,-112.348000
1,57,46,0.000000,-116.959999
1,57,56,0.000000,-111.096001
1,58,7,0.000000,-113.019997
1,58,18,0.000000,-111.239998
1,58,29,0.000000,-108.363998
1,58,40,0.000000,-105.952003
1,58,52,0.000000,-115.664001
1,59,2,0.000000,-107.388000
1,59,13,0.000000,-114.608002
1,59,24,0.000000,-103.891998
1,59,35,0.000000,-114.491997
1,59,46,0.000000,-109.587997
1,59,58,0.000000,-118.071999
2,0,8,0.000000,-108.751999
2,0,19,0.000000,-110.879997
2,0,31,0.000000,-104.968002
2,0,41,0.000000,-109.519997
2,0,53,0.000000,-107.403999
2,1,3,0.000000,-108.276001
2,1,14,0.000000,-112.804001
2,1,26,0.000000,-105.431999
2,1,37,0.000000,-118.388000
2,1,48,0.000000,-106.316002
2,1,59,0.000000,-111.984001
2,2,10,0.000000,-111.096001
2,2,21,0.000000,-107.975998
2,2,31,0.000000,-109.839996
2,2,42,0.000000,-114.056000
2,2,53,0.000000,-116.248001
2,3,4,0.000000,-111.403999
2,3,16,0.000000,-111.867996
2,3,26,0.000000,-109.912003
2,3,37,0.000000,-106.624001
2,3,48,0.000000,-116.811996
2,3,59,0.000000,-111.019997
2,4,10,0.000000,-111.972000
2,4,22,0.000000,-119.428001
2,4,32,0.000000,-110.307999
2,4,43,0.000000,-107.292000
2,4,54,0.000000,-116.795998
2,5,5,0.000000,-109.000000
2,5,16,0.000000,-105.956001
2,5,28,0.000000,-102.891998
2,5,38,0.000000,-109.716003
2,5,49,0.000000,-110.956001
2,6,0,0.000000,-103.211998
2,6,11,0.000000,-103.727997
2,6,22,0.000000,-109.127998
2,6,34,0.000000,-114.980003
2,6,44,0.000000,-108.891998
2,6,55,0.000000,-110.236000
2,7,7,0.000000,-109.456001
2,7,17,0.000000,-107.556000
2,7,28,0.000000,-116.328003
2,7,40,0.000000,-110.783997
2,7,50,0.000000,-109.444000
2,8,2,0.000000,-109.711998
2,8,12,0.000000,-112.092003
2,8,23,0.000000,-108.227997
2,8,34,0.000000,-108.227997
2,8,46,0.000000,-105.444000
2,8,56,0.000000,-108.164001
2,9,7,0.000000,-118.500000
2,9,18,0.000000,-106.804001
2,9,30,0.000000,-113.928001
2,9,41,0.000000,-109.620003
2,9,51,0.000000,-108.132004
2,10,2,0.000000,-108.468002
2,10,13,0.000000,-106.875999
2,10,24,0.000000,-109.108002
2,10,35,0.000000,-103.379997
2,10,47,0.000000,-109.508003
2,10,57,0.000000,-108.503998
2,11,8,0.000000,-106.211998
2,11,19,0.000000,-109.367996
2,11,30,0.000000,-108.344002
2,11,41,0.000000,-110.503998
2,11,53,0.000000,-104.984001
2,12,3,0.000000,-109.180000
2,12,14,0.000000,-103.080002
2,12,25,0.000000,-110.059998
2,12,37,0.000000,-111.727997
2,12,47,0.000000,-113.783997
2,12,59,0.000000,-107.251999
2,13,9,0.000000,-111.991997
2,13,20,0.000000,-108.820000
2,13,31,0.000000,-105.391998
2,13,43,0.000000,-111.192001
2,13,54,0.000000,-114.828003
2,14,4,0.000000,-110.783997
2,14,15,0.000000,-108.452003
2,14,26,0.000000,-113.947998
2,14,37,0.000000,-110.456001
2,14,48,0.000000,-105.599998
2,15,0,0.000000,-110.344002
2,15,10,0.000000,-107.363998
2,15,21,0.000000,-110.367996
2,15,32,0.000000,-107.267998
2,15,43,0.000000,-108.716003
2,15,54,0.000000,-109.723999
2,16,5,0.000000,-106.171997
2,16,16,0.000000,-106.192001
2,16,27,0.000000,-107.264000
2,16,38,0.000000,-113.844002
2,16,49,0.000000,-110.776001
2,17,1,0.000000,-111.208000
2,17,11,0.000000,-111.304001
2,17,22,0.000000,-104.171997
2,17,33,0.000000,-112.620003
2,17,44,0.000000,-107.736000
2,17,55,0.000000,-111.236000
2,18,7,0.000000,-112.912003
2,18,17,0.000000,-113.603996
2,18,28,0.000000,-110.776001
2,18,39,0.000000,-113.564003
2,18,50,0.000000,-111.003998
2,19,1,0.000000,-107.720001
2,19,13,0.000000,-106.435997
2,19,23,0.000000,-108.708000
2,19,34,0.000000,-111.648003
2,19,45,0.000000,-102.940002
2,19,56,0.000000,-106.435997
2,20,7,0.000000,-118.112000
2,20,19,0.000000,-108.468002
2,20,29,0.000000,-106.255997
2,20,40,0.000000,-109.152000
2,20,51,0.000000,-109.412003
2,21,2,0.000000,-110.171997
2,21,13,0.000000,-113.872002
2,21,24,0.000000,-106.295998
2,21,35,0.000000,-112.244003
2,21,46,0.000000,-102.000000
2,21,57,0.000000,-113.120003
2,22,8,0.000000,-110.559998
2,22,19,0.000000,-107.295998
2,22,31,0.000000,-105.764000
2,22,42,0.000000,-113.783997
2,22,52,0.000000,-108.160004
2,23,3,0.000000,-104.348000
2,23,14,0.000000,-109.335999
2,23,25,0.000000,-107.940002
2,23,36,0.000000,-109.132004
2,23,48,0.000000,-108.388000
2,23,59,0.000000,-105.136002
2,24,9,0.000000,-106.587997
2,24,20,0.000000,-105.456001
2,24,31,0.000000,-107.528000
2,24,42,0.000000,-106.435997
2,24,53,0.000000,-108.052002
2,25,5,0.000000,-103.080002
2,25,15,0.000000,-107.748001
2,25,26,0.000000,-108.328003
2,25,37,0.000000,-110.475998
2,25,49,0.000000,-108.080002
2,25,59,0.000000,-107.839996
2,26,11,0.000000,-105.320000
2,26,21,0.000000,-109.916000
2,26,32,0.000000,-113.084000
2,26,43,0.000000,-107.648003
2,26,54,0.000000,-106.328003
2,27,5,0.000000,-112.092003
2,27,17,0.000000,-106.152000
2,27,27,0.000000,-111.239998
2,27,38,0.000000,-108.475998
2,27,49,0.000000,-112.655998
2,28,1,0.000000,-110.223999
2,28,11,0.000000,-114.019997
2,28,23,0.000000,-114.400002
2,28,34,0.000000,-107.084000
2,28,44,0.000000,-112.092003
2,28,55,0.000000,-111.720001
2,29,7,0.000000,-116.496002
2,29,17,0.000000,-114.435997
2,29,29,0.000000,-108.972000
2,29,39,0.000000,-111.307999
2,29,50,0.000000,-106.704002
2,30,1,0.000000,-108.503998
2,30,13,0.000000,-112.379997
2,30,24,0.000000,-103.391998
2,30,34,0.000000,-112.003998
2,30,45,0.000000,-105.239998
2,30,56,0.000000,-110.547997
2,31,7,0.000000,-107.688004
2,31,18,0.000000,-109.199997
2,31,30,0.000000,-109.087997
2,31,40,0.000000,-114.056000
2,31,51,0.000000,-106.912003
