hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.341591
0,0,2,0.000000,-123.805952
0,0,4,0.000000,-126.798257
0,0,6,0.000000,-126.376620
0,0,8,0.000000,-125.666513
0,0,10,0.000000,-134.174415
0,0,12,0.000000,-128.335639
0,0,14,0.000000,-133.164338
0,0,16,0.000000,-130.570248
0,0,18,0.000000,-125.545189
0,0,20,0.000000,-129.581521
0,0,22,0.000000,-134.402013
0,0,24,0.000000,-126.729224
0,0,26,0.000000,-135.195843
0,0,28,0.000000,-131.738258
0,0,30,0.000000,-127.314445
0,0,32,0.000000,-124.149003
0,0,34,0.000000,-125.522860
0,0,36,0.000000,-129.585522
0,0,38,0.000000,-125.031384
0,0,40,0.000000,-133.502877
0,0,42,0.000000,-132.524172
0,0,44,0.000000,-125.998516
0,0,46,0.000000,-131.409376
0,0,48,0.000000,-129.569522
0,0,50,0.000000,-131.841955
0,0,52,0.000000,-124.389149
0,0,54,0.000000,-136.236659
0,0,56,0.000000,-145.814952
0,0,58,0.000000,-129.997503
0,1,0,0.000000,-125.189950
0,1,2,0.000000,-131.127159
0,1,4,0.000000,-138.007842
0,1,6,0.000000,-126.178350
0,1,8,0.000000,-130.666744
0,1,10,0.000000,-133.936698
0,1,12,0.000000,-129.393870
0,1,14,0.000000,-139.664626
0,1,16,0.000000,-136.676841
0,1,18,0.000000,-127.546137
0,1,20,0.000000,-135.718608
0,1,22,0.000000,-132.814831
0,1,24,0.000000,-128.695692
0,1,26,0.000000,-127.357112
0,1,28,0.000000,-125.315259
0,1,30,0.000000,-126.040121
0,1,32,0.000000,-126.858375
0,1,34,0.000000,-129.295528
0,1,36,0.000000,-128.866306
0,1,38,0.000000,-127.336772
0,1,40,0.000000,-130.974611
0,1,42,0.000000,-139.589735
0,1,44,0.000000,-124.224857
0,1,46,0.000000,-124.042613
0,1,48,0.000000,-127.426183
0,1,50,0.000000,-129.832134
0,1,52,0.000000,-130.434452
0,1,54,0.000000,-130.182555
0,1,56,0.000000,-133.207792
0,1,58,0.000000,-129.861147
0,2,0,0.000000,-134.865328
0,2,2,0.000000,-128.566804
0,2,4,0.000000,-129.421673
0,2,6,0.000000,-127.343599
0,2,8,0.000000,-131.294027
0,2,10,0.000000,-128.618047
0,2,12,0.000000,-126.050124
0,2,14,0.000000,-130.279668
0,2,16,0.000000,-125.421632
0,2,18,0.000000,-129.044970
0,2,20,0.000000,-125.326779
0,2,22,0.000000,-126.672050
0,2,24,0.000000,-141.374162
0,2,26,0.000000,-133.849867
0,2,28,0.000000,-124.841974
0,2,30,0.000000,-129.345060
0,2,32,0.000000,-128.227697
0,2,34,0.000000,-127.421241
0,2,36,0.000000,-130.402307
0,2,38,0.000000,-128.733101
0,2,40,0.000000,-138.477951
0,2,42,0.000000,-128.316591
0,2,44,0.000000,-132.984356
0,2,46,0.000000,-123.361391
0,2,48,0.000000,-132.323147
0,2,50,0.000000,-125.713132
0,2,52,0.000000,-126.364783
0,2,54,0.000000,-128.981356
0,2,56,0.000000,-132.002377
0,2,58,0.000000,-128.430059
0,3,0,0.000000,-136.006382
0,3,2,0.000000,-125.738370
0,3,4,0.000000,-140.672992
0,3,6,0.000000,-138.240117
0,3,8,0.000000,-136.805995
0,3,10,0.000000,-133.931656
0,3,12,0.000000,-129.203551
0,3,14,0.000000,-129.851775
0,3,16,0.000000,-126.812838
0,3,18,0.000000,-132.040630
0,3,20,0.000000,-126.224477
0,3,22,0.000000,-132.945622
0,3,24,0.000000,-129.931083
0,3,26,0.000000,-128.414174
0,3,28,0.000000,-133.564634
0,3,30,0.000000,-127.576858
0,3,32,0.000000,-137.825244
0,3,34,0.000000,-126.884888
0,3,36,0.000000,-127.093831
0,3,38,0.000000,-123.919689
0,3,40,0.000000,-131.557743
0,3,42,0.000000,-135.066931
0,3,44,0.000000,-129.210761
0,3,46,0.000000,-134.533005
0,3,48,0.000000,-130.450602
0,3,50,0.000000,-126.314440
0,3,52,0.000000,-126.103390
0,3,54,0.000000,-132.039908
0,3,56,0.000000,-133.081404
0,3,58,0.000000,-126.510861
0,4,0,0.000000,-124.382046
0,4,2,0.000000,-131.256478
0,4,4,0.000000,-126.935144
0,4,6,0.000000,-130.958349
0,4,8,0.000000,-135.113119
0,4,10,0.000000,-132.773983
0,4,12,0.000000,-126.009139
0,4,14,0.000000,-125.310578
0,4,16,0.000000,-128.516221
0,4,18,0.000000,-126.531352
0,4,20,0.000000,-129.766854
0,4,22,0.000000,-127.136179
0,4,24,0.000000,-130.666690
0,4,26,0.000000,-128.631347
0,4,28,0.000000,-125.257410
0,4,30,0.000000,-128.255156
0,4,32,0.000000,-135.793011
0,4,34,0.000000,-126.437644
0,4,36,0.000000,-126.468663
0,4,38,0.000000,-132.173197
0,4,40,0.000000,-127.771825
0,4,42,0.000000,-130.251648
0,4,44,0.000000,-125.827350
0,4,46,0.000000,-128.878131
0,4,48,0.000000,-122.544839
0,4,50,0.000000,-131.458239
0,4,52,0.000000,-136.905641
0,4,54,0.000000,-124.743335
0,4,56,0.000000,-130.628212
0,4,58,0.000000,-134.071759
0,5,0,0.000000,-137.593106
0,5,2,0.000000,-130.760950
0,5,4,0.000000,-128.174295
0,5,6,0.000000,-130.190214
0,5,8,0.000000,-135.477902
0,5,10,0.000000,-128.195224
0,5,12,0.000000,-130.443811
0,5,14,0.000000,-124.593577
0,5,16,0.000000,-128.464654
0,5,18,0.000000,-132.303880
0,5,20,0.000000,-142.305087
0,5,22,0.000000,-127.539724
0,5,24,0.000000,-131.468649
0,5,26,0.000000,-131.501455
0,5,28,0.000000,-130.145930
0,5,30,0.000000,-129.791724
0,5,32,0.000000,-130.326965
0,5,34,0.000000,-132.551494
0,5,36,0.000000,-124.107388
0,5,38,0.000000,-130.169163
0,5,40,0.000000,-128.389043
0,5,42,0.000000,-128.236392
0,5,44,0.000000,-136.697013
0,5,46,0.000000,-128.487864
0,5,48,0.000000,-128.123592
0,5,50,0.000000,-129.917132
0,5,52,0.000000,-128.862906
0,5,54,0.000000,-127.578592
0,5,56,0.000000,-129.967968
0,5,58,0.000000,-128.722365
0,6,0,0.000000,-123.722974
0,6,2,0.000000,-127.915891
0,6,4,0.000000,-128.173243
0,6,6,0.000000,-127.045530
0,6,8,0.000000,-131.195693
0,6,10,0.000000,-129.225438
0,6,12,0.000000,-134.548296
0,6,14,0.000000,-126.375090
0,6,16,0.000000,-131.005618
0,6,18,0.000000,-127.969468
0,6,20,0.000000,-129.477712
0,6,22,0.000000,-126.622203
0,6,24,0.000000,-133.988384
0,6,26,0.000000,-133.167570
0,6,28,0.000000,-125.664523
0,6,30,0.000000,-130.219316
0,6,32,0.000000,-127.310243
0,6,34,0.000000,-129.110817
0,6,36,0.000000,-127.757950
0,6,38,0.000000,-138.648534
0,6,40,0.000000,-138.425523
0,6,42,0.000000,-131.031860
0,6,44,0.000000,-126.663974
0,6,46,0.000000,-139.098203
0,6,48,0.000000,-135.088721
0,6,50,0.000000,-125.734243
0,6,52,0.000000,-125.554782
0,6,54,0.000000,-129.235101
0,6,56,0.000000,-138.218336
0,6,58,0.000000,-128.011101
0,7,0,0.000000,-128.475152
0,7,2,0.000000,-130.983306
0,7,4,0.000000,-129.255169
0,7,6,0.000000,-123.740953
0,7,8,0.000000,-127.409546
0,7,10,0.000000,-137.950829
0,7,12,0.000000,-130.192608
0,7,14,0.000000,-131.912866
0,7,16,0.000000,-127.270854
0,7,18,0.000000,-128.485962
0,7,20,0.000000,-129.352213
0,7,22,0.000000,-136.863579
0,7,24,0.000000,-126.264269
0,7,26,0.000000,-126.375299
0,7,28,0.000000,-126.902334
0,7,30,0.000000,-129.527822
0,7,32,0.000000,-132.753420
0,7,34,0.000000,-130.893866
0,7,36,0.000000,-127.558382
0,7,38,0.000000,-131.060125
0,7,40,0.000000,-131.666170
0,7,42,0.000000,-126.509336
0,7,44,0.000000,-136.370022
0,7,46,0.000000,-137.894541
0,7,48,0.000000,-137.516093
0,7,50,0.000000,-133.931266
0,7,52,0.000000,-124.903188
0,7,54,0.000000,-130.154395
0,7,56,0.000000,-131.927042
0,7,58,0.000000,-131.261642
0,8,0,0.000000,-126.544699
0,8,2,0.000000,-127.126350
0,8,4,0.000000,-125.345205
0,8,6,0.000000,-127.615321
0,8,8,0.000000,-128.423430
0,8,10,0.000000,-131.983645
0,8,12,0.000000,-129.585829
0,8,14,0.000000,-138.768770
0,8,16,0.000000,-133.836557
0,8,18,0.000000,-134.913638
0,8,20,0.000000,-127.694969
0,8,22,0.000000,-129.249042
0,8,24,0.000000,-130.697072
0,8,26,0.000000,-126.356553
0,8,28,0.000000,-129.821659
0,8,30,0.000000,-132.045874
0,8,32,0.000000,-129.995508
0,8,34,0.000000,-130.081752
0,8,36,0.000000,-125.335183
0,8,38,0.000000,-123.747638
0,8,40,0.000000,-127.912007
0,8,42,0.000000,-137.838530
0,8,44,0.000000,-127.038110
0,8,46,0.000000,-129.732248
0,8,48,0.000000,-125.186543
0,8,50,0.000000,-127.144929
0,8,52,0.000000,-131.700073
0,8,54,0.000000,-127.296127
0,8,56,0.000000,-126.021410
0,8,58,0.000000,-135.888739
0,9,0,0.000000,-125.845226
0,9,2,0.000000,-138.164087
0,9,4,0.000000,-124.414519
0,9,6,0.000000,-135.247673
0,9,8,0.000000,-129.243476
0,9,10,0.000000,-126.545451
0,9,12,0.000000,-139.395653
0,9,14,0.000000,-131.154678
0,9,16,0.000000,-128.647396
0,9,18,0.000000,-126.620760
0,9,20,0.000000,-127.760631
0,9,22,0.000000,-131.154216
0,9,24,0.000000,-128.945797
0,9,26,0.000000,-132.655594
0,9,28,0.000000,-137.943345
0,9,30,0.000000,-127.593801
0,9,32,0.000000,-131.059471
0,9,34,0.000000,-129.116445
0,9,36,0.000000,-126.734666
0,9,38,0.000000,-135.606340
0,9,40,0.000000,-126.513948
0,9,42,0.000000,-128.896517
0,9,44,0.000000,-129.209937
0,9,46,0.000000,-129.081588
0,9,48,0.000000,-128.069362
0,9,50,0.000000,-132.822731
0,9,52,0.000000,-127.813012
0,9,54,0.000000,-133.343964
0,9,56,0.000000,-128.519974
0,9,58,0.000000,-126.983543
0,10,0,0.000000,-130.388425
0,10,2,0.000000,-125.761295
0,10,4,0.000000,-128.535351
0,10,6,0.000000,-129.318208
0,10,8,0.000000,-132.837565
0,10,10,0.000000,-126.613360
0,10,12,0.000000,-130.826202
0,10,14,0.000000,-125.786742
0,10,16,0.000000,-126.571928
0,10,18,0.000000,-126.023081
0,10,20,0.000000,-131.995762
0,10,22,0.000000,-135.080167
0,10,24,0.000000,-126.543624
0,10,26,0.000000,-128.026941
0,10,28,0.000000,-126.292852
0,10,30,0.000000,-129.451933
0,10,32,0.000000,-126.144171
0,10,34,0.000000,-136.203468
0,10,36,0.000000,-127.761023
0,10,38,0.000000,-130.661668
0,10,40,0.000000,-131.383077
0,10,42,0.000000,-132.510457
0,10,44,0.000000,-126.738067
0,10,46,0.000000,-126.895852
0,10,48,0.000000,-125.049066
0,10,50,0.000000,-128.798708
0,10,52,0.000000,-149.556133
0,10,54,0.000000,-129.734447
0,10,56,0.000000,-127.800412
0,10,58,0.000000,-133.151123
0,11,0,0.000000,-132.966370
0,11,2,0.000000,-126.256081
0,11,4,0.000000,-128.304081
0,11,6,0.000000,-134.837030
0,11,8,0.000000,-128.974439
0,11,10,0.000000,-135.681217
0,11,12,0.000000,-139.944225
0,11,14,0.000000,-126.915156
0,11,16,0.000000,-132.058281
0,11,18,0.000000,-127.977234
0,11,20,0.000000,-128.112896
0,11,22,0.000000,-129.434769
0,11,24,0.000000,-124.604810
0,11,26,0.000000,-127.494907
0,11,28,0.000000,-140.306812
0,11,30,0.000000,-133.981271
0,11,32,0.000000,-128.827873
0,11,34,0.000000,-130.702163
0,11,36,0.000000,-130.862825
0,11,38,0.000000,-138.831676
0,11,40,0.000000,-135.958935
0,11,42,0.000000,-128.247202
0,11,44,0.000000,-129.688625
0,11,46,0.000000,-137.026253
0,11,48,0.000000,-132.553775
0,11,50,0.000000,-130.308941
0,11,52,0.000000,-127.112828
0,11,54,0.000000,-126.118625
0,11,56,0.000000,-133.334011
0,11,58,0.000000,-126.080843
0,12,0,0.000000,-133.839453
0,12,2,0.000000,-134.410573
0,12,4,0.000000,-127.808230
0,12,6,0.000000,-126.652572
0,12,8,0.000000,-124.950381
0,12,10,0.000000,-128.595967
0,12,12,0.000000,-128.248822
0,12,14,0.000000,-133.588655
0,12,16,0.000000,-130.239799
0,12,18,0.000000,-129.494887
0,12,20,0.000000,-128.812617
0,12,22,0.000000,-135.712993
0,12,24,0.000000,-134.390237
0,12,26,0.000000,-129.727618
0,12,28,0.000000,-131.167953
0,12,30,0.000000,-126.411293
0,12,32,0.000000,-134.610031
0,12,34,0.000000,-129.266038
0,12,36,0.000000,-135.395608
0,12,38,0.000000,-128.572266
0,12,40,0.000000,-125.482680
0,12,42,0.000000,-130.046167
0,12,44,0.000000,-127.060214
0,12,46,0.000000,-125.700986
0,12,48,0.000000,-133.112229
0,12,50,0.000000,-125.527497
0,12,52,0.000000,-128.306682
0,12,54,0.000000,-129.274266
0,12,56,0.000000,-129.515560
0,12,58,0.000000,-129.873448
0,13,0,0.000000,-144.681198
0,13,2,0.000000,-131.829772
0,13,4,0.000000,-125.115439
0,13,6,0.000000,-129.084254
0,13,8,0.000000,-140.542283
0,13,10,0.000000,-126.751795
0,13,12,0.000000,-135.332866
0,13,14,0.000000,-139.972409
0,13,16,0.000000,-133.787431
0,13,18,0.000000,-134.524742
0,13,20,0.000000,-126.342479
0,13,22,0.000000,-133.796740
0,13,24,0.000000,-128.388811
0,13,26,0.000000,-135.142326
0,13,28,0.000000,-125.366339
0,13,30,0.000000,-123.929566
0,13,32,0.000000,-129.506340
0,13,34,0.000000,-132.128780
0,13,36,0.000000,-126.960139
0,13,38,0.000000,-137.814963
0,13,40,0.000000,-125.774454
0,13,42,0.000000,-124.839784
0,13,44,0.000000,-124.577638
0,13,46,0.000000,-137.244025
0,13,48,0.000000,-126.974487
0,13,50,0.000000,-126.385439
0,13,52,0.000000,-129.612990
0,13,54,0.000000,-139.186909
0,13,56,0.000000,-133.891533
0,13,58,0.000000,-134.395082
0,14,0,0.000000,-126.728767
0,14,2,0.000000,-128.928603
0,14,4,0.000000,-134.227054
0,14,6,0.000000,-133.359075
0,14,8,0.000000,-130.624012
0,14,10,0.000000,-128.266614
0,14,12,0.000000,-124.928785
0,14,14,0.000000,-130.825496
0,14,16,0.000000,-128.290351
0,14,18,0.000000,-128.676734
0,14,20,0.000000,-124.984246
0,14,22,0.000000,-131.606109
0,14,24,0.000000,-130.129656
0,14,26,0.000000,-125.271775
0,14,28,0.000000,-137.053984
0,14,30,0.000000,-130.709042
0,14,32,0.000000,-125.755775
0,14,34,0.000000,-129.836735
0,14,36,0.000000,-129.674211
0,14,38,0.000000,-128.538075
0,14,40,0.000000,-137.747131
0,14,42,0.000000,-127.907883
0,14,44,0.000000,-136.049270
0,14,46,0.000000,-127.683660
0,14,48,0.000000,-127.558048
0,14,50,0.000000,-131.452246
0,14,52,0.000000,-130.962158
0,14,54,0.000000,-134.265748
0,14,56,0.000000,-124.780298
0,14,58,0.000000,-129.250535
0,15,0,0.000000,-125.962227
0,15,2,0.000000,-127.696129
0,15,4,0.000000,-128.836446
0,15,6,0.000000,-127.102177
0,15,8,0.000000,-125.862247
0,15,10,0.000000,-125.802691
0,15,12,0.000000,-138.480641
0,15,14,0.000000,-131.600384
0,15,16,0.000000,-125.429436
0,15,18,0.000000,-125.949264
0,15,20,0.000000,-131.973789
0,15,22,0.000000,-135.861901
0,15,24,0.000000,-132.165030
0,15,26,0.000000,-127.455841
0,15,28,0.000000,-125.567200
0,15,30,0.000000,-124.771256
0,15,32,0.000000,-128.363826
0,15,34,0.000000,-126.694996
0,15,36,0.000000,-129.056680
0,15,38,0.000000,-136.886295
0,15,40,0.000000,-131.267945
0,15,42,0.000000,-135.540950
0,15,44,0.000000,-134.982784
0,15,46,0.000000,-126.643023
0,15,48,0.000000,-127.737590
0,15,50,0.000000,-135.282575
0,15,52,0.000000,-126.246011
0,15,54,0.000000,-129.381068
0,15,56,0.000000,-127.810623
0,15,58,0.000000,-125.753968
0,16,0,0.000000,-130.223108
0,16,2,0.000000,-130.592317
0,16,4,0.000000,-129.454043
0,16,6,0.000000,-134.436641
0,16,8,0.000000,-131.294429
0,16,10,0.000000,-129.905066
0,16,12,0.000000,-128.132595
0,16,14,0.000000,-137.048172
0,16,16,0.000000,-129.303555
0,16,18,0.000000,-131.306646
0,16,20,0.000000,-127.075763
0,16,22,0.000000,-136.103923
0,16,24,0.000000,-129.664639
0,16,26,0.000000,-126.180084
0,16,28,0.000000,-126.634815
0,16,30,0.000000,-135.512325
0,16,32,0.000000,-129.496726
0,16,34,0.000000,-125.625872
0,16,36,0.000000,-134.162183
0,16,38,0.000000,-130.625454
0,16,40,0.000000,-124.770110
0,16,42,0.000000,-127.855305
0,16,44,0.000000,-128.930043
0,16,46,0.000000,-134.450418
0,16,48,0.000000,-127.730506
0,16,50,0.000000,-128.942124
0,16,52,0.000000,-127.827755
0,16,54,0.000000,-124.207994
0,16,56,0.000000,-131.607517
0,16,58,0.000000,-124.293732
0,17,0,0.000000,-131.861189
0,17,2,0.000000,-135.597470
0,17,4,0.000000,-127.706528
0,17,6,0.000000,-127.756591
0,17,8,0.000000,-127.821204
0,17,10,0.000000,-131.445752
0,17,12,0.000000,-126.174679
0,17,14,0.000000,-127.252620
0,17,16,0.000000,-127.969500
0,17,18,0.000000,-125.892168
0,17,20,0.000000,-124.556862
0,17,22,0.000000,-128.071352
0,17,24,0.000000,-130.375363
0,17,26,0.000000,-136.601796
0,17,28,0.000000,-129.091031
0,17,30,0.000000,-134.636794
0,17,32,0.000000,-129.873944
0,17,34,0.000000,-130.674428
0,17,36,0.000000,-134.650134
0,17,38,0.000000,-138.689588
0,17,40,0.000000,-128.923591
0,17,42,0.000000,-130.444296
0,17,44,0.000000,-128.395228
0,17,46,0.000000,-130.261077
0,17,48,0.000000,-125.668646
0,17,50,0.000000,-133.313096
0,17,52,0.000000,-124.095392
0,17,54,0.000000,-131.194647
0,17,56,0.000000,-127.786566
0,17,58,0.000000,-126.542604
0,18,0,0.000000,-131.250265
0,18,2,0.000000,-130.059303
0,18,4,0.000000,-129.882446
0,18,6,0.000000,-128.893788
0,18,8,0.000000,-130.645890
0,18,10,0.000000,-128.187790
0,18,12,0.000000,-126.454145
0,18,14,0.000000,-130.245822
0,18,16,0.000000,-125.941923
0,18,18,0.000000,-124.685913
0,18,20,0.000000,-131.372236
0,18,22,0.000000,-125.281496
0,18,24,0.000000,-127.792713
0,18,26,0.000000,-127.198912
0,18,28,0.000000,-136.556075
0,18,30,0.000000,-134.200954
0,18,32,0.000000,-134.431926
0,18,34,0.000000,-131.407957
0,18,36,0.000000,-131.060806
0,18,38,0.000000,-132.190415
0,18,40,0.000000,-129.030498
0,18,42,0.000000,-131.905527
0,18,44,0.000000,-121.639582
0,18,46,0.000000,-147.456731
0,18,48,0.000000,-125.553423
0,18,50,0.000000,-125.592222
0,18,52,0.000000,-128.705141
0,18,54,0.000000,-137.537656
0,18,56,0.000000,-130.451556
0,18,58,0.000000,-126.587105
0,19,0,0.000000,-132.640060
0,19,2,0.000000,-133.273116
0,19,4,0.000000,-131.254333
0,19,6,0.000000,-130.537175
0,19,8,0.000000,-126.632484
0,19,10,0.000000,-133.363887
0,19,12,0.000000,-130.654695
0,19,14,0.000000,-132.904394
0,19,16,0.000000,-128.684610
0,19,18,0.000000,-137.002212
0,19,20,0.000000,-126.216465
0,19,22,0.000000,-134.350683
0,19,24,0.000000,-129.856312
0,19,26,0.000000,-131.376173
0,19,28,0.000000,-130.949327
0,19,30,0.000000,-129.853056
0,19,32,0.000000,-127.668692
0,19,34,0.000000,-128.674400
0,19,36,0.000000,-132.179044
0,19,38,0.000000,-128.660638
0,19,40,0.000000,-134.990177
0,19,42,0.000000,-127.122583
0,19,44,0.000000,-130.067507
0,19,46,0.000000,-127.518315
0,19,48,0.000000,-134.584375
0,19,50,0.000000,-133.732872
0,19,52,0.000000,-125.826337
0,19,54,0.000000,-128.383013
0,19,56,0.000000,-132.507571
0,19,58,0.000000,-128.294307
0,20,0,0.000000,-136.244139
0,20,2,0.000000,-130.704735
0,20,4,0.000000,-134.468472
0,20,6,0.000000,-127.239773
0,20,8,0.000000,-133.866407
0,20,10,0.000000,-130.177424
0,20,12,0.000000,-128.899915
0,20,14,0.000000,-129.502078
0,20,16,0.000000,-132.661484
0,20,18,0.000000,-134.407734
0,20,20,0.000000,-125.847918
0,20,22,0.000000,-131.145212
0,20,24,0.000000,-129.178808
0,20,26,0.000000,-131.736728
0,20,28,0.000000,-127.659202
0,20,30,0.000000,-132.427487
0,20,32,0.000000,-126.440056
0,20,34,0.000000,-128.304557
0,20,36,0.000000,-130.411568
0,20,38,0.000000,-127.101442
0,20,40,0.000000,-128.431789
0,20,42,0.000000,-128.856510
0,20,44,0.000000,-127.334422
0,20,46,0.000000,-128.101560
0,20,48,0.000000,-127.959433
0,20,50,0.000000,-129.095318
0,20,52,0.000000,-127.216381
0,20,54,0.000000,-127.483500
0,20,56,0.000000,-130.593104
0,20,58,0.000000,-125.813639
0,21,0,0.000000,-147.444402
0,21,2,0.000000,-126.342823
0,21,4,0.000000,-126.266040
0,21,6,0.000000,-126.803518
0,21,8,0.000000,-127.061265
0,21,10,0.000000,-136.129726
0,21,12,0.000000,-130.610807
0,21,14,0.000000,-128.377091
0,21,16,0.000000,-129.299900
0,21,18,0.000000,-131.940975
0,21,20,0.000000,-127.028397
0,21,22,0.000000,-127.378949
0,21,24,0.000000,-130.694798
0,21,26,0.000000,-131.737430
0,21,28,0.000000,-129.250647
0,21,30,0.000000,-125.601045
0,21,32,0.000000,-130.939062
0,21,34,0.000000,-133.186178
0,21,36,0.000000,-134.085267
0,21,38,0.000000,-128.469586
0,21,40,0.000000,-139.321299
0,21,42,0.000000,-129.784602
0,21,44,0.000000,-133.042799
0,21,46,0.000000,-130.969406
0,21,48,0.000000,-131.166595
0,21,50,0.000000,-129.147757
0,21,52,0.000000,-137.433531
0,21,54,0.000000,-138.726036
0,21,56,0.000000,-128.754518
0,21,58,0.000000,-130.875326
0,22,0,0.000000,-124.647547
0,22,2,0.000000,-133.394585
0,22,4,0.000000,-160.232367
0,22,6,0.000000,-135.470100
0,22,8,0.000000,-132.363009
0,22,10,0.000000,-128.411519
0,22,12,0.000000,-135.909402
0,22,14,0.000000,-127.052458
0,22,16,0.000000,-127.657754
0,22,18,0.000000,-129.109798
0,22,20,0.000000,-130.982917
0,22,22,0.000000,-133.116652
0,22,24,0.000000,-126.940811
0,22,26,0.000000,-136.106569
0,22,28,0.000000,-133.416368
0,22,30,0.000000,-134.016087
0,22,32,0.000000,-132.312535
0,22,34,0.000000,-135.690194
0,22,36,0.000000,-128.657459
0,22,38,0.000000,-128.462951
0,22,40,0.000000,-126.964165
0,22,42,0.000000,-131.142082
0,22,44,0.000000,-133.993093
0,22,46,0.000000,-123.609075
0,22,48,0.000000,-127.379667
0,22,50,0.000000,-130.922491
0,22,52,0.000000,-131.152817
0,22,54,0.000000,-125.770461
0,22,56,0.000000,-126.709905
0,22,58,0.000000,-141.346228
0,23,0,0.000000,-141.143396
0,23,2,0.000000,-135.962708
0,23,4,0.000000,-133.063131
0,23,6,0.000000,-125.461846
0,23,8,0.000000,-134.618612
0,23,10,0.000000,-130.867287
0,23,12,0.000000,-132.986925
0,23,14,0.000000,-127.507377
0,23,16,0.000000,-133.226736
0,23,18,0.000000,-131.997543
0,23,20,0.000000,-128.731001
0,23,22,0.000000,-129.787841
0,23,24,0.000000,-130.478678
0,23,26,0.000000,-134.161392
0,23,28,0.000000,-127.843358
0,23,30,0.000000,-125.528887
0,23,32,0.000000,-132.940591
0,23,34,0.000000,-146.103149
0,23,36,0.000000,-129.277928
0,23,38,0.000000,-129.696931
0,23,40,0.000000,-130.001849
0,23,42,0.000000,-131.088310
0,23,44,0.000000,-132.670565
0,23,46,0.000000,-127.728514
0,23,48,0.000000,-136.983691
0,23,50,0.000000,-126.167119
0,23,52,0.000000,-151.759034
0,23,54,0.000000,-128.343614
0,23,56,0.000000,-128.712258
0,23,58,0.000000,-128.361879
0,24,0,0.000000,-126.027721
0,24,2,0.000000,-133.947700
0,24,4,0.000000,-127.075934
0,24,6,0.000000,-131.823936
0,24,8,0.000000,-129.931479
0,24,10,0.000000,-134.716994
0,24,12,0.000000,-129.524371
0,24,14,0.000000,-128.574584
0,24,16,0.000000,-128.347312
0,24,18,0.000000,-130.105687
0,24,20,0.000000,-129.162802
0,24,22,0.000000,-132.002540
0,24,24,0.000000,-127.191880
0,24,26,0.000000,-132.694274
0,24,28,0.000000,-132.584923
0,24,30,0.000000,-125.060670
0,24,32,0.000000,-129.156335
0,24,34,0.000000,-127.039271
0,24,36,0.000000,-124.665717
0,24,38,0.000000,-133.515861
0,24,40,0.000000,-129.576675
0,24,42,0.000000,-128.974600
0,24,44,0.000000,-127.286699
0,24,46,0.000000,-127.972596
0,24,48,0.000000,-132.948314
0,24,50,0.000000,-126.092066
0,24,52,0.000000,-123.699680
0,24,54,0.000000,-127.672008
0,24,56,0.000000,-128.621541
0,24,58,0.000000,-131.082874
0,25,0,0.000000,-129.422258
0,25,2,0.000000,-132.523637
0,25,4,0.000000,-131.865868
0,25,6,0.000000,-127.075885
0,25,8,0.000000,-125.807217
0,25,10,0.000000,-133.066561
0,25,12,0.000000,-129.044949
0,25,14,0.000000,-127.509253
0,25,16,0.000000,-125.098490
0,25,18,0.000000,-134.141705
0,25,20,0.000000,-131.457761
0,25,22,0.000000,-130.922375
0,25,24,0.000000,-137.205606
0,25,26,0.000000,-128.064701
0,25,28,0.000000,-125.420357
0,25,30,0.000000,-127.119129
0,25,32,0.000000,-129.090322
0,25,34,0.000000,-128.220866
0,25,36,0.000000,-132.168002
0,25,38,0.000000,-124.980460
0,25,40,0.000000,-132.186716
0,25,42,0.000000,-124.611045
0,25,44,0.000000,-134.646772
0,25,46,0.000000,-130.311143
0,25,48,0.000000,-128.560326
0,25,50,0.000000,-130.604235
0,25,52,0.000000,-124.672746
0,25,54,0.000000,-127.455853
0,25,56,0.000000,-126.298875
0,25,58,0.000000,-136.203567
0,26,0,0.000000,-141.142926
0,26,2,0.000000,-129.086038
0,26,4,0.000000,-125.556615
0,26,6,0.000000,-129.203247
0,26,8,0.000000,-129.367781
0,26,10,0.000000,-135.319862
0,26,12,0.000000,-127.772068
0,26,14,0.000000,-127.133523
0,26,16,0.000000,-155.058187
0,26,18,0.000000,-125.918403
0,26,20,0.000000,-125.170432
0,26,22,0.000000,-131.664123
0,26,24,0.000000,-126.356960
0,26,26,0.000000,-134.140381
0,26,28,0.000000,-125.722018
0,26,30,0.000000,-131.313636
0,26,32,0.000000,-128.031827
0,26,34,0.000000,-140.714387
0,26,36,0.000000,-127.079501
0,26,38,0.000000,-127.429056
0,26,40,0.000000,-129.518601
0,26,42,0.000000,-123.347212
0,26,44,0.000000,-147.112238
0,26,46,0.000000,-126.734572
0,26,48,0.000000,-129.900816
0,26,50,0.000000,-136.422164
0,26,52,0.000000,-131.366231
0,26,54,0.000000,-124.440945
0,26,56,0.000000,-134.781908
0,26,58,0.000000,-131.197475
0,27,0,0.000000,-128.914348
0,27,2,0.000000,-128.111422
0,27,4,0.000000,-126.735305
0,27,6,0.000000,-129.700859
0,27,8,0.000000,-131.717961
0,27,10,0.000000,-129.424654
0,27,12,0.000000,-134.032805
0,27,14,0.000000,-126.868362
0,27,16,0.000000,-130.918193
0,27,18,0.000000,-129.322477
0,27,20,0.000000,-134.674289
0,27,22,0.000000,-123.313893
