hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.289502
0,0,2,0.000000,-140.049184
0,0,4,0.000000,-151.973638
0,0,6,0.000000,-141.341585
0,0,8,0.000000,-145.845007
0,0,10,0.000000,-139.562133
0,0,12,0.000000,-139.634353
0,0,14,0.000000,-143.609117
0,0,16,0.000000,-146.057331
0,0,18,0.000000,-143.201119
0,0,20,0.000000,-141.183808
0,0,22,0.000000,-140.158856
0,0,24,0.000000,-138.081853
0,0,26,0.000000,-139.498555
0,0,28,0.000000,-134.910578
0,0,30,0.000000,-134.127112
0,0,32,0.000000,-143.942339
0,0,34,0.000000,-139.003142
0,0,36,0.000000,-145.390049
0,0,38,0.000000,-142.541610
0,0,40,0.000000,-133.867649
0,0,42,0.000000,-138.467461
0,0,44,0.000000,-134.978739
0,0,46,0.000000,-131.862498
0,0,48,0.000000,-144.814462
0,0,50,0.000000,-136.932449
0,0,52,0.000000,-139.722991
0,0,54,0.000000,-144.486559
0,0,56,0.000000,-135.671712
0,0,58,0.000000,-133.212170
0,1,0,0.000000,-151.692186
0,1,2,0.000000,-133.657612
0,1,4,0.000000,-135.859057
0,1,6,0.000000,-140.216806
0,1,8,0.000000,-138.092076
0,1,10,0.000000,-139.338265
0,1,12,0.000000,-139.262032
0,1,14,0.000000,-139.345905
0,1,16,0.000000,-137.212483
0,1,18,0.000000,-140.557613
0,1,20,0.000000,-144.300519
0,1,22,0.000000,-140.736774
0,1,24,0.000000,-146.704193
0,1,26,0.000000,-145.281867
0,1,28,0.000000,-145.792837
0,1,30,0.000000,-137.481126
0,1,32,0.000000,-131.373210
0,1,34,0.000000,-145.408628
0,1,36,0.000000,-141.037333
0,1,38,0.000000,-135.417437
0,1,40,0.000000,-154.141280
0,1,42,0.000000,-129.190390
0,1,44,0.000000,-137.803564
0,1,46,0.000000,-134.970097
0,1,48,0.000000,-139.356104
0,1,50,0.000000,-139.193351
0,1,52,0.000000,-139.454139
0,1,54,0.000000,-151.906134
0,1,56,0.000000,-138.806266
0,1,58,0.000000,-138.606263
0,2,0,0.000000,-142.499890
0,2,2,0.000000,-140.764859
0,2,4,0.000000,-136.448705
0,2,6,0.000000,-133.709802
0,2,8,0.000000,-138.687736
0,2,10,0.000000,-143.499944
0,2,12,0.000000,-135.677874
0,2,14,0.000000,-142.845133
0,2,16,0.000000,-133.551067
0,2,18,0.000000,-135.783991
0,2,20,0.000000,-132.875681
0,2,22,0.000000,-134.888623
0,2,24,0.000000,-135.206544
0,2,26,0.000000,-134.742035
0,2,28,0.000000,-140.201424
0,2,30,0.000000,-136.066564
0,2,32,0.000000,-148.483508
0,2,34,0.000000,-144.436723
0,2,36,0.000000,-147.718932
0,2,38,0.000000,-135.046809
0,2,40,0.000000,-140.346174
0,2,42,0.000000,-135.985849
0,2,44,0.000000,-139.567559
0,2,46,0.000000,-131.680228
0,2,48,0.000000,-135.598897
0,2,50,0.000000,-140.291428
0,2,52,0.000000,-134.857000
0,2,54,0.000000,-144.025296
0,2,56,0.000000,-142.292802
0,2,58,0.000000,-140.556886
0,3,0,0.000000,-145.869992
0,3,2,0.000000,-140.926370
0,3,4,0.000000,-142.342646
0,3,6,0.000000,-141.335067
0,3,8,0.000000,-145.514179
0,3,10,0.000000,-132.448161
0,3,12,0.000000,-138.384352
0,3,14,0.000000,-143.049289
0,3,16,0.000000,-135.053203
0,3,18,0.000000,-131.365438
0,3,20,0.000000,-148.823955
0,3,22,0.000000,-137.174501
0,3,24,0.000000,-143.068491
0,3,26,0.000000,-134.819259
0,3,28,0.000000,-130.567232
0,3,30,0.000000,-138.354210
0,3,32,0.000000,-135.937914
0,3,34,0.000000,-145.734799
0,3,36,0.000000,-134.910634
0,3,38,0.000000,-130.977272
0,3,40,0.000000,-131.507409
0,3,42,0.000000,-134.458518
0,3,44,0.000000,-145.621464
0,3,46,0.000000,-148.497959
0,3,48,0.000000,-136.966460
0,3,50,0.000000,-145.356715
0,3,52,0.000000,-136.726787
0,3,54,0.000000,-139.976480
0,3,56,0.000000,-143.908333
0,3,58,0.000000,-140.504988
0,4,0,0.000000,-135.423339
0,4,2,0.000000,-135.915985
0,4,4,0.000000,-139.667343
0,4,6,0.000000,-137.957630
0,4,8,0.000000,-140.145089
0,4,10,0.000000,-140.186585
0,4,12,0.000000,-138.621274
0,4,14,0.000000,-144.612030
0,4,16,0.000000,-133.084398
0,4,18,0.000000,-146.053687
0,4,20,0.000000,-139.047708
0,4,22,0.000000,-145.451048
0,4,24,0.000000,-137.508544
0,4,26,0.000000,-142.908749
0,4,28,0.000000,-141.662771
0,4,30,0.000000,-133.822074
0,4,32,0.000000,-135.426899
0,4,34,0.000000,-137.265004
0,4,36,0.000000,-146.750639
0,4,38,0.000000,-143.741414
0,4,40,0.000000,-138.938359
0,4,42,0.000000,-134.651848
0,4,44,0.000000,-139.221499
0,4,46,0.000000,-142.256487
0,4,48,0.000000,-138.203159
0,4,50,0.000000,-134.393052
0,4,52,0.000000,-143.733619
0,4,54,0.000000,-138.583860
0,4,56,0.000000,-150.062783
0,4,58,0.000000,-149.416249
0,5,0,0.000000,-140.654259
0,5,2,0.000000,-138.157610
0,5,4,0.000000,-147.425433
0,5,6,0.000000,-153.760846
0,5,8,0.000000,-139.366690
0,5,10,0.000000,-137.872801
0,5,12,0.000000,-139.202763
0,5,14,0.000000,-152.759289
0,5,16,0.000000,-154.612958
0,5,18,0.000000,-139.019176
0,5,20,0.000000,-143.458929
0,5,22,0.000000,-144.150366
0,5,24,0.000000,-141.198259
0,5,26,0.000000,-130.618203
0,5,28,0.000000,-137.484302
0,5,30,0.000000,-135.670316
0,5,32,0.000000,-132.297355
0,5,34,0.000000,-140.180482
0,5,36,0.000000,-142.212877
0,5,38,0.000000,-147.466555
0,5,40,0.000000,-134.265413
0,5,42,0.000000,-138.208663
0,5,44,0.000000,-144.658231
0,5,46,0.000000,-137.987413
0,5,48,0.000000,-153.122978
0,5,50,0.000000,-138.233095
0,5,52,0.000000,-134.831102
0,5,54,0.000000,-140.485342
0,5,56,0.000000,-149.680264
0,5,58,0.000000,-164.581372
0,6,0,0.000000,-133.438033
0,6,2,0.000000,-135.150735
0,6,4,0.000000,-139.241102
0,6,6,0.000000,-137.224058
0,6,8,0.000000,-150.672557
0,6,10,0.000000,-139.889154
0,6,12,0.000000,-140.929999
0,6,14,0.000000,-136.667204
0,6,16,0.000000,-147.243918
0,6,18,0.000000,-143.101425
0,6,20,0.000000,-138.787546
0,6,22,0.000000,-139.907528
0,6,24,0.000000,-138.369237
0,6,26,0.000000,-141.648013
0,6,28,0.000000,-136.608509
0,6,30,0.000000,-163.281603
0,6,32,0.000000,-134.495867
0,6,34,0.000000,-143.524030
0,6,36,0.000000,-135.259984
0,6,38,0.000000,-141.572586
0,6,40,0.000000,-141.135956
0,6,42,0.000000,-134.486425
0,6,44,0.000000,-133.942291
0,6,46,0.000000,-143.478782
0,6,48,0.000000,-139.499293
0,6,50,0.000000,-141.938729
0,6,52,0.000000,-137.233677
0,6,54,0.000000,-147.910539
0,6,56,0.000000,-136.715935
0,6,58,0.000000,-148.588416
0,7,0,0.000000,-142.334782
0,7,2,0.000000,-147.428539
0,7,4,0.000000,-134.737352
0,7,6,0.000000,-136.073407
0,7,8,0.000000,-154.606701
0,7,10,0.000000,-139.419868
0,7,12,0.000000,-133.127372
0,7,14,0.000000,-140.657925
0,7,16,0.000000,-136.478223
0,7,18,0.000000,-134.043173
0,7,20,0.000000,-135.190547
0,7,22,0.000000,-145.088793
0,7,24,0.000000,-140.402771
0,7,26,0.000000,-137.512082
0,7,28,0.000000,-135.147334
0,7,30,0.000000,-138.888888
0,7,32,0.000000,-138.252344
0,7,34,0.000000,-158.435909
0,7,36,0.000000,-138.072830
0,7,38,0.000000,-144.493868
0,7,40,0.000000,-144.484750
0,7,42,0.000000,-146.285723
0,7,44,0.000000,-135.090319
0,7,46,0.000000,-139.148346
0,7,48,0.000000,-155.507760
0,7,50,0.000000,-139.535793
0,7,52,0.000000,-135.741496
0,7,54,0.000000,-143.291783
0,7,56,0.000000,-139.951661
0,7,58,0.000000,-135.707159
0,8,0,0.000000,-135.987216
0,8,2,0.000000,-141.710328
0,8,4,0.000000,-143.639017
0,8,6,0.000000,-147.403435
0,8,8,0.000000,-133.637492
0,8,10,0.000000,-137.452118
0,8,12,0.000000,-145.703524
0,8,14,0.000000,-145.200214
0,8,16,0.000000,-140.408345
0,8,18,0.000000,-145.288615
0,8,20,0.000000,-136.091399
0,8,22,0.000000,-136.872749
0,8,24,0.000000,-136.671807
0,8,26,0.000000,-144.445652
0,8,28,0.000000,-139.119806
0,8,30,0.000000,-137.816976
0,8,32,0.000000,-142.807952
0,8,34,0.000000,-130.156809
0,8,36,0.000000,-142.950320
0,8,38,0.000000,-154.619153
0,8,40,0.000000,-138.888779
0,8,42,0.000000,-145.944164
0,8,44,0.000000,-132.958252
0,8,46,0.000000,-142.574747
0,8,48,0.000000,-152.433106
0,8,50,0.000000,-136.546951
0,8,52,0.000000,-139.977170
0,8,54,0.000000,-138.012706
0,8,56,0.000000,-145.961672
0,8,58,0.000000,-140.595441
0,9,0,0.000000,-146.212682
0,9,2,0.000000,-146.879957
0,9,4,0.000000,-137.995583
0,9,6,0.000000,-139.063277
0,9,8,0.000000,-136.630904
0,9,10,0.000000,-134.722919
0,9,12,0.000000,-144.281009
0,9,14,0.000000,-133.816476
0,9,16,0.000000,-134.024516
0,9,18,0.000000,-141.748068
0,9,20,0.000000,-137.046417
0,9,22,0.000000,-135.820728
0,9,24,0.000000,-147.233389
0,9,26,0.000000,-145.942063
0,9,28,0.000000,-141.449788
0,9,30,0.000000,-139.282649
0,9,32,0.000000,-149.338560
0,9,34,0.000000,-139.590110
0,9,36,0.000000,-134.294819
0,9,38,0.000000,-133.828161
0,9,40,0.000000,-140.416661
0,9,42,0.000000,-156.339378
0,9,44,0.000000,-144.971646
0,9,46,0.000000,-160.319983
0,9,48,0.000000,-137.874755
0,9,50,0.000000,-141.137208
0,9,52,0.000000,-140.896296
0,9,54,0.000000,-136.708571
0,9,56,0.000000,-143.284605
0,9,58,0.000000,-143.047175
0,10,0,0.000000,-135.663277
0,10,2,0.000000,-136.469416
0,10,4,0.000000,-138.426972
0,10,6,0.000000,-149.107280
0,10,8,0.000000,-140.063189
0,10,10,0.000000,-148.842710
0,10,12,0.000000,-139.721310
0,10,14,0.000000,-138.362482
0,10,16,0.000000,-133.254585
0,10,18,0.000000,-133.367124
0,10,20,0.000000,-137.108565
0,10,22,0.000000,-133.158660
0,10,24,0.000000,-134.686066
0,10,26,0.000000,-134.014452
0,10,28,0.000000,-135.999695
0,10,30,0.000000,-150.652394
0,10,32,0.000000,-134.281680
0,10,34,0.000000,-152.290909
0,10,36,0.000000,-133.060008
0,10,38,0.000000,-139.516646
0,10,40,0.000000,-141.146643
0,10,42,0.000000,-135.615594
0,10,44,0.000000,-138.158665
0,10,46,0.000000,-136.583649
0,10,48,0.000000,-132.901812
0,10,50,0.000000,-144.170443
0,10,52,0.000000,-164.571107
0,10,54,0.000000,-132.065189
0,10,56,0.000000,-143.990309
0,10,58,0.000000,-147.145284
0,11,0,0.000000,-141.088906
0,11,2,0.000000,-135.652493
0,11,4,0.000000,-138.809943
0,11,6,0.000000,-140.161872
0,11,8,0.000000,-145.549150
0,11,10,0.000000,-147.935516
0,11,12,0.000000,-139.609013
0,11,14,0.000000,-137.325568
0,11,16,0.000000,-144.266722
0,11,18,0.000000,-140.198808
0,11,20,0.000000,-134.451144
0,11,22,0.000000,-146.559895
0,11,24,0.000000,-133.936509
0,11,26,0.000000,-146.670571
0,11,28,0.000000,-140.437110
0,11,30,0.000000,-132.698475
0,11,32,0.000000,-139.536819
0,11,34,0.000000,-139.993071
0,11,36,0.000000,-148.031824
0,11,38,0.000000,-141.381058
0,11,40,0.000000,-138.214983
0,11,42,0.000000,-135.088718
0,11,44,0.000000,-144.973704
0,11,46,0.000000,-139.951805
0,11,48,0.000000,-140.783644
0,11,50,0.000000,-139.121459
0,11,52,0.000000,-141.031588
0,11,54,0.000000,-143.728140
0,11,56,0.000000,-134.254199
0,11,58,0.000000,-138.079760
0,12,0,0.000000,-141.345688
0,12,2,0.000000,-130.622524
0,12,4,0.000000,-137.666418
0,12,6,0.000000,-139.639787
0,12,8,0.000000,-140.035622
0,12,10,0.000000,-142.760026
0,12,12,0.000000,-137.116400
0,12,14,0.000000,-135.308885
0,12,16,0.000000,-141.020648
0,12,18,0.000000,-137.039890
0,12,20,0.000000,-135.516655
0,12,22,0.000000,-140.800933
0,12,24,0.000000,-144.722305
0,12,26,0.000000,-148.140997
0,12,28,0.000000,-139.963385
0,12,30,0.000000,-143.236733
0,12,32,0.000000,-143.179778
0,12,34,0.000000,-138.495875
0,12,36,0.000000,-154.793873
0,12,38,0.000000,-130.548094
0,12,40,0.000000,-143.762671
0,12,42,0.000000,-142.812982
0,12,44,0.000000,-135.757264
0,12,46,0.000000,-137.308011
0,12,48,0.000000,-139.559223
0,12,50,0.000000,-133.719858
0,12,52,0.000000,-146.716955
0,12,54,0.000000,-132.650709
0,12,56,0.000000,-142.150944
0,12,58,0.000000,-137.813931
0,13,0,0.000000,-140.203035
0,13,2,0.000000,-133.125396
0,13,4,0.000000,-134.301188
0,13,6,0.000000,-133.489063
0,13,8,0.000000,-141.571978
0,13,10,0.000000,-136.300756
0,13,12,0.000000,-134.361929
0,13,14,0.000000,-138.439733
0,13,16,0.000000,-137.695062
0,13,18,0.000000,-134.023596
0,13,20,0.000000,-136.624062
0,13,22,0.000000,-151.194749
0,13,24,0.000000,-135.308042
0,13,26,0.000000,-146.315193
0,13,28,0.000000,-134.365456
0,13,30,0.000000,-130.936798
0,13,32,0.000000,-133.020288
0,13,34,0.000000,-140.791787
0,13,36,0.000000,-134.234576
0,13,38,0.000000,-142.717003
0,13,40,0.000000,-135.137255
0,13,42,0.000000,-137.811875
0,13,44,0.000000,-141.004728
0,13,46,0.000000,-138.085828
0,13,48,0.000000,-134.083937
0,13,50,0.000000,-150.455892
0,13,52,0.000000,-136.374083
0,13,54,0.000000,-152.402398
0,13,56,0.000000,-133.300169
0,13,58,0.000000,-132.439347
0,14,0,0.000000,-136.319116
0,14,2,0.000000,-137.929656
0,14,4,0.000000,-140.159998
0,14,6,0.000000,-145.030771
0,14,8,0.000000,-135.978849
0,14,10,0.000000,-141.357360
0,14,12,0.000000,-158.029169
0,14,14,0.000000,-136.654604
0,14,16,0.000000,-139.032293
0,14,18,0.000000,-144.598606
0,14,20,0.000000,-141.184563
0,14,22,0.000000,-147.138394
0,14,24,0.000000,-137.696803
0,14,26,0.000000,-153.593270
0,14,28,0.000000,-135.993435
0,14,30,0.000000,-138.467751
0,14,32,0.000000,-144.709905
0,14,34,0.000000,-134.688200
0,14,36,0.000000,-135.220017
0,14,38,0.000000,-142.623229
0,14,40,0.000000,-145.301841
0,14,42,0.000000,-132.655674
0,14,44,0.000000,-138.719535
0,14,46,0.000000,-146.672487
0,14,48,0.000000,-145.902325
0,14,50,0.000000,-134.052771
0,14,52,0.000000,-136.980486
0,14,54,0.000000,-144.876588
0,14,56,0.000000,-143.524873
0,14,58,0.000000,-150.357910
0,15,0,0.000000,-140.258675
0,15,2,0.000000,-133.638401
0,15,4,0.000000,-152.136819
0,15,6,0.000000,-143.594804
0,15,8,0.000000,-139.366064
0,15,10,0.000000,-141.667378
0,15,12,0.000000,-128.575984
0,15,14,0.000000,-136.545018
0,15,16,0.000000,-139.058409
0,15,18,0.000000,-148.974853
0,15,20,0.000000,-138.721504
0,15,22,0.000000,-140.680387
0,15,24,0.000000,-144.079491
0,15,26,0.000000,-141.447296
0,15,28,0.000000,-133.636586
0,15,30,0.000000,-135.811746
0,15,32,0.000000,-141.084125
0,15,34,0.000000,-145.886385
0,15,36,0.000000,-139.728477
0,15,38,0.000000,-138.096788
0,15,40,0.000000,-150.397773
0,15,42,0.000000,-154.818303
0,15,44,0.000000,-140.475409
0,15,46,0.000000,-135.875732
0,15,48,0.000000,-142.508503
0,15,50,0.000000,-131.783822
0,15,52,0.000000,-144.358465
0,15,54,0.000000,-136.322891
0,15,56,0.000000,-136.264113
0,15,58,0.000000,-143.010907
0,16,0,0.000000,-133.752827
0,16,2,0.000000,-138.006477
0,16,4,0.000000,-145.302101
0,16,6,0.000000,-135.469209
0,16,8,0.000000,-137.101237
0,16,10,0.000000,-149.246547
0,16,12,0.000000,-139.125115
0,16,14,0.000000,-150.518360
0,16,16,0.000000,-134.719017
0,16,18,0.000000,-135.190788
0,16,20,0.000000,-139.319189
0,16,22,0.000000,-131.846034
0,16,24,0.000000,-142.522580
0,16,26,0.000000,-134.777715
0,16,28,0.000000,-137.637419
0,16,30,0.000000,-137.242848
0,16,32,0.000000,-143.861828
0,16,34,0.000000,-135.136055
0,16,36,0.000000,-145.364851
0,16,38,0.000000,-143.565617
0,16,40,0.000000,-139.160169
0,16,42,0.000000,-143.278107
0,16,44,0.000000,-135.547507
0,16,46,0.000000,-153.385792
0,16,48,0.000000,-135.417040
0,16,50,0.000000,-138.068584
0,16,52,0.000000,-138.836323
0,16,54,0.000000,-140.023605
0,16,56,0.000000,-143.359761
0,16,58,0.000000,-142.650115
0,17,0,0.000000,-143.683916
0,17,2,0.000000,-135.292990
0,17,4,0.000000,-140.949674
0,17,6,0.000000,-147.456278
0,17,8,0.000000,-143.367982
0,17,10,0.000000,-143.408150
0,17,12,0.000000,-136.802158
0,17,14,0.000000,-139.415560
0,17,16,0.000000,-142.777895
0,17,18,0.000000,-135.967784
0,17,20,0.000000,-138.638124
0,17,22,0.000000,-146.175263
0,17,24,0.000000,-142.145754
0,17,26,0.000000,-137.413044
0,17,28,0.000000,-138.321114
0,17,30,0.000000,-138.264968
0,17,32,0.000000,-139.370993
0,17,34,0.000000,-151.578934
0,17,36,0.000000,-142.856992
0,17,38,0.000000,-134.174059
0,17,40,0.000000,-136.951988
0,17,42,0.000000,-144.265478
0,17,44,0.000000,-134.690574
0,17,46,0.000000,-146.257144
0,17,48,0.000000,-139.976899
0,17,50,0.000000,-134.125676
0,17,52,0.000000,-144.712086
0,17,54,0.000000,-157.007948
0,17,56,0.000000,-141.951205
0,17,58,0.000000,-137.887916
0,18,0,0.000000,-134.393356
0,18,2,0.000000,-142.966882
0,18,4,0.000000,-135.456891
0,18,6,0.000000,-146.525251
0,18,8,0.000000,-134.950610
0,18,10,0.000000,-148.304458
0,18,12,0.000000,-139.078388
0,18,14,0.000000,-147.958779
0,18,16,0.000000,-141.367112
0,18,18,0.000000,-132.243433
0,18,20,0.000000,-138.986425
0,18,22,0.000000,-136.459466
0,18,24,0.000000,-137.132353
0,18,26,0.000000,-135.431432
0,18,28,0.000000,-136.308936
0,18,30,0.000000,-140.805182
0,18,32,0.000000,-136.159946
0,18,34,0.000000,-137.924334
0,18,36,0.000000,-134.859790
0,18,38,0.000000,-135.523745
0,18,40,0.000000,-139.786295
0,18,42,0.000000,-135.470484
0,18,44,0.000000,-140.050646
0,18,46,0.000000,-139.909313
0,18,48,0.000000,-132.763371
0,18,50,0.000000,-140.003630
0,18,52,0.000000,-135.676144
0,18,54,0.000000,-137.238993
0,18,56,0.000000,-136.884780
0,18,58,0.000000,-138.529436
0,19,0,0.000000,-138.925285
0,19,2,0.000000,-138.250280
0,19,4,0.000000,-142.576511
0,19,6,0.000000,-157.927135
0,19,8,0.000000,-136.047014
0,19,10,0.000000,-147.355244
0,19,12,0.000000,-140.816959
0,19,14,0.000000,-142.047815
0,19,16,0.000000,-138.603998
0,19,18,0.000000,-143.473095
0,19,20,0.000000,-136.779462
0,19,22,0.000000,-140.782075
0,19,24,0.000000,-133.922825
0,19,26,0.000000,-136.969307
0,19,28,0.000000,-133.204778
0,19,30,0.000000,-139.035655
0,19,32,0.000000,-139.412643
0,19,34,0.000000,-134.901540
0,19,36,0.000000,-141.067040
0,19,38,0.000000,-144.191696
0,19,40,0.000000,-135.249815
0,19,42,0.000000,-138.421661
0,19,44,0.000000,-131.184136
0,19,46,0.000000,-150.095261
0,19,48,0.000000,-134.363181
0,19,50,0.000000,-131.930925
0,19,52,0.000000,-137.650537
0,19,54,0.000000,-132.805484
0,19,56,0.000000,-136.024920
0,19,58,0.000000,-141.505735
0,20,0,0.000000,-137.911318
0,20,2,0.000000,-140.427683
0,20,4,0.000000,-132.779175
0,20,6,0.000000,-147.316009
0,20,8,0.000000,-149.295656
0,20,10,0.000000,-139.118974
0,20,12,0.000000,-148.539130
0,20,14,0.000000,-138.890468
0,20,16,0.000000,-138.668108
0,20,18,0.000000,-135.275052
0,20,20,0.000000,-144.782630
0,20,22,0.000000,-138.237727
0,20,24,0.000000,-138.985542
0,20,26,0.000000,-144.921143
0,20,28,0.000000,-139.446598
0,20,30,0.000000,-136.440093
0,20,32,0.000000,-136.337174
0,20,34,0.000000,-161.001815
0,20,36,0.000000,-135.522343
0,20,38,0.000000,-137.677640
0,20,40,0.000000,-143.972073
0,20,42,0.000000,-134.178097
0,20,44,0.000000,-136.585963
0,20,46,0.000000,-142.784470
0,20,48,0.000000,-136.027854
0,20,50,0.000000,-134.717910
0,20,52,0.000000,-139.934342
0,20,54,0.000000,-142.645124
0,20,56,0.000000,-140.255172
0,20,58,0.000000,-153.802901
0,21,0,0.000000,-137.962929
0,21,2,0.000000,-138.208708
0,21,4,0.000000,-139.937394
0,21,6,0.000000,-137.469645
0,21,8,0.000000,-138.952826
0,21,10,0.000000,-135.851661
0,21,12,0.000000,-138.961292
0,21,14,0.000000,-138.676368
0,21,16,0.000000,-132.156221
0,21,18,0.000000,-132.428611
0,21,20,0.000000,-140.178794
0,21,22,0.000000,-132.424530
0,21,24,0.000000,-141.493205
0,21,26,0.000000,-134.221911
0,21,28,0.000000,-135.907766
0,21,30,0.000000,-132.779252
0,21,32,0.000000,-143.272974
0,21,34,0.000000,-138.670359
0,21,36,0.000000,-143.270793
0,21,38,0.000000,-136.675052
0,21,40,0.000000,-138.575802
0,21,42,0.000000,-135.926010
0,21,44,0.000000,-141.340464
0,21,46,0.000000,-140.868909
0,21,48,0.000000,-141.371072
0,21,50,0.000000,-141.604375
0,21,52,0.000000,-146.860357
0,21,54,0.000000,-134.103772
0,21,56,0.000000,-140.875869
0,21,58,0.000000,-153.226722
0,22,0,0.000000,-138.786968
0,22,2,0.000000,-133.024078
0,22,4,0.000000,-137.868315
0,22,6,0.000000,-140.272880
0,22,8,0.000000,-138.856704
0,22,10,0.000000,-150.506831
0,22,12,0.000000,-144.820833
0,22,14,0.000000,-134.551380
0,22,16,0.000000,-135.707731
0,22,18,0.000000,-136.114041
0,22,20,0.000000,-133.116877
0,22,22,0.000000,-133.270436
0,22,24,0.000000,-142.839260
0,22,26,0.000000,-135.963801
0,22,28,0.000000,-133.886570
0,22,30,0.000000,-143.333616
0,22,32,0.000000,-155.458108
0,22,34,0.000000,-137.817717
0,22,36,0.000000,-138.246891
0,22,38,0.000000,-133.508991
0,22,40,0.000000,-138.298711
0,22,42,0.000000,-140.339041
0,22,44,0.000000,-150.792536
0,22,46,0.000000,-140.811937
0,22,48,0.000000,-141.590673
0,22,50,0.000000,-137.331206
0,22,52,0.000000,-141.292473
0,22,54,0.000000,-144.802873
0,22,56,0.000000,-143.425075
0,22,58,0.000000,-134.510477
0,23,0,0.000000,-138.083513
0,23,2,0.000000,-136.346641
0,23,4,0.000000,-140.932678
0,23,6,0.000000,-142.913830
0,23,8,0.000000,-140.377508
0,23,10,0.000000,-137.519039
0,23,12,0.000000,-145.729191
0,23,14,0.000000,-145.737631
0,23,16,0.000000,-148.904898
0,23,18,0.000000,-142.826571
0,23,20,0.000000,-142.600251
0,23,22,0.000000,-134.855407
0,23,24,0.000000,-133.116347
0,23,26,0.000000,-150.887527
0,23,28,0.000000,-134.914841
0,23,30,0.000000,-136.155146
0,23,32,0.000000,-135.942153
0,23,34,0.000000,-148.175694
0,23,36,0.000000,-148.789955
0,23,38,0.000000,-135.007868
0,23,40,0.000000,-131.914183
0,23,42,0.000000,-136.751952
0,23,44,0.000000,-140.805884
0,23,46,0.000000,-139.181666
0,23,48,0.000000,-131.738429
0,23,50,0.000000,-142.465336
0,23,52,0.000000,-143.962782
0,23,54,0.000000,-131.640763
0,23,56,0.000000,-150.069676
0,23,58,0.000000,-133.425893
0,24,0,0.000000,-143.641186
0,24,2,0.000000,-139.107582
0,24,4,0.000000,-138.844029
0,24,6,0.000000,-148.678529
0,24,8,0.000000,-139.588103
0,24,10,0.000000,-135.766384
0,24,12,0.000000,-137.425970
0,24,14,0.000000,-138.989279
0,24,16,0.000000,-138.272525
0,24,18,0.000000,-135.594827
0,24,20,0.000000,-155.334224
0,24,22,0.000000,-137.497529
0,24,24,0.000000,-135.321743
0,24,26,0.000000,-142.180409
0,24,28,0.000000,-142.523313
0,24,30,0.000000,-157.604789
0,24,32,0.000000,-137.185594
0,24,34,0.000000,-133.328418
0,24,36,0.000000,-131.895831
0,24,38,0.000000,-135.194056
0,24,40,0.000000,-136.172312
0,24,42,0.000000,-134.748276
0,24,44,0.000000,-139.088032
0,24,46,0.000000,-141.420813
0,24,48,0.000000,-144.479492
0,24,50,0.000000,-136.891028
0,24,52,0.000000,-137.654306
0,24,54,0.000000,-135.906021
0,24,56,0.000000,-139.532042
0,24,58,0.000000,-145.569460
0,25,0,0.000000,-135.876802
0,25,2,0.000000,-133.634969
0,25,4,0.000000,-142.067068
0,25,6,0.000000,-139.938949
0,25,8,0.000000,-141.194708
0,25,10,0.000000,-140.913941
0,25,12,0.000000,-139.259201
0,25,14,0.000000,-147.101039
0,25,16,0.000000,-139.960225
0,25,18,0.000000,-138.628490
0,25,20,0.000000,-145.943231
0,25,22,0.000000,-131.549911
0,25,24,0.000000,-139.842659
0,25,26,0.000000,-132.884759
0,25,28,0.000000,-141.887179
0,25,30,0.000000,-143.996367
0,25,32,0.000000,-133.671559
0,25,34,0.000000,-139.094309
0,25,36,0.000000,-141.164815
0,25,38,0.000000,-136.582705
0,25,40,0.000000,-136.538639
0,25,42,0.000000,-131.418975
0,25,44,0.000000,-142.853307
0,25,46,0.000000,-137.528317
0,25,48,0.000000,-143.298213
0,25,50,0.000000,-138.339178
0,25,52,0.000000,-136.044242
0,25,54,0.000000,-142.850982
0,25,56,0.000000,-138.607654
0,25,58,0.000000,-141.322178
0,26,0,0.000000,-147.469411
0,26,2,0.000000,-139.975430
0,26,4,0.000000,-140.324590
0,26,6,0.000000,-140.458518
0,26,8,0.000000,-143.167222
0,26,10,0.000000,-147.247351
0,26,12,0.000000,-136.564096
0,26,14,0.000000,-130.454872
0,26,16,0.000000,-133.444749
0,26,18,0.000000,-134.659389
0,26,20,0.000000,-151.419787
0,26,22,0.000000,-137.801012
0,26,24,0.000000,-137.183586
0,26,26,0.000000,-134.793384
0,26,28,0.000000,-140.179869
0,26,30,0.000000,-142.066921
0,26,32,0.000000,-137.514087
0,26,34,0.000000,-134.976045
0,26,36,0.000000,-131.412543
0,26,38,0.000000,-139.050183
0,26,40,0.000000,-139.923231
0,26,42,0.000000,-136.558506
0,26,44,0.000000,-136.491955
0,26,46,0.000000,-143.746459
0,26,48,0.000000,-133.627026
0,26,50,0.000000,-148.064620
0,26,52,0.000000,-158.047352
0,26,54,0.000000,-136.060981
0,26,56,0.000000,-143.986028
0,26,58,0.000000,-136.361285
0,27,0,0.000000,-141.990535
0,27,2,0.000000,-147.578643
0,27,4,0.000000,-143.473534
0,27,6,0.000000,-144.471741
0,27,8,0.000000,-143.543244
0,27,10,0.000000,-135.475504
0,27,12,0.000000,-143.642722
0,27,14,0.000000,-144.011835
0,27,16,0.000000,-141.523983
0,27,18,0.000000,-133.627342
0,27,20,0.000000,-142.578245
0,27,22,0.000000,-139.546721
