hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-146.754099
16,0,2,0.000000,-142.967606
16,0,4,0.000000,-142.892044
16,0,6,0.000000,-134.976843
16,0,8,0.000000,-136.749425
16,0,10,0.000000,-140.340826
16,0,12,0.000000,-135.716890
16,0,14,0.000000,-152.263579
16,0,16,0.000000,-138.114088
16,0,18,0.000000,-134.081805
16,0,20,0.000000,-134.886238
16,0,22,0.000000,-137.196912
16,0,24,0.000000,-135.151668
16,0,26,0.000000,-136.563306
16,0,28,0.000000,-135.074676
16,0,30,0.000000,-140.716433
16,0,32,0.000000,-134.284131
16,0,34,0.000000,-140.442298
16,0,36,0.000000,-135.250314
16,0,38,0.000000,-141.335661
16,0,40,0.000000,-149.366026
16,0,42,0.000000,-143.269422
16,0,44,0.000000,-135.832168
16,0,46,0.000000,-146.437159
16,0,48,0.000000,-133.441165
16,0,50,0.000000,-139.472308
16,0,52,0.000000,-135.641632
16,0,54,0.000000,-144.783822
16,0,56,0.000000,-134.388060
16,0,58,0.000000,-130.834598
16,1,0,0.000000,-134.969158
16,1,2,0.000000,-138.741649
16,1,4,0.000000,-139.786318
16,1,6,0.000000,-146.043238
16,1,8,0.000000,-141.330586
16,1,10,0.000000,-137.451178
16,1,12,0.000000,-140.177277
16,1,14,0.000000,-137.565042
16,1,16,0.000000,-149.578047
16,1,18,0.000000,-144.175632
16,1,20,0.000000,-134.813324
16,1,22,0.000000,-141.921133
16,1,24,0.000000,-139.664915
16,1,26,0.000000,-135.201454
16,1,28,0.000000,-136.603048
16,1,30,0.000000,-133.428358
16,1,32,0.000000,-138.219075
16,1,34,0.000000,-129.153544
16,1,36,0.000000,-144.014155
16,1,38,0.000000,-141.218334
16,1,40,0.000000,-140.815443
16,1,42,0.000000,-135.185429
16,1,44,0.000000,-144.682158
16,1,46,0.000000,-142.603415
16,1,48,0.000000,-137.104033
16,1,50,0.000000,-136.927296
16,1,52,0.000000,-137.390976
16,1,54,0.000000,-134.902491
16,1,56,0.000000,-134.475064
16,1,58,0.000000,-144.478419
16,2,0,0.000000,-136.237059
16,2,2,0.000000,-130.668819
16,2,4,0.000000,-148.655421
16,2,6,0.000000,-132.833316
16,2,8,0.000000,-136.489633
16,2,10,0.000000,-139.662378
16,2,12,0.000000,-152.217077
16,2,14,0.000000,-139.939221
16,2,16,0.000000,-135.130193
16,2,18,0.000000,-133.925819
16,2,20,0.000000,-142.998877
16,2,22,0.000000,-136.680509
16,2,24,0.000000,-132.281718
16,2,26,0.000000,-135.549833
16,2,28,0.000000,-133.599211
16,2,30,0.000000,-135.576731
16,2,32,0.000000,-141.423418
16,2,34,0.000000,-140.700220
16,2,36,0.000000,-141.517251
16,2,38,0.000000,-131.277902
16,2,40,0.000000,-139.056591
16,2,42,0.000000,-134.799219
16,2,44,0.000000,-132.707111
16,2,46,0.000000,-140.279266
16,2,48,0.000000,-153.430315
16,2,50,0.000000,-145.661651
16,2,52,0.000000,-145.919548
16,2,54,0.000000,-138.050973
16,2,56,0.000000,-140.874835
16,2,58,0.000000,-136.741519
16,3,0,0.000000,-129.974626
16,3,2,0.000000,-134.964513
16,3,4,0.000000,-151.764073
16,3,6,0.000000,-142.697009
16,3,8,0.000000,-133.997324
16,3,10,0.000000,-137.817633
16,3,12,0.000000,-144.625029
16,3,14,0.000000,-134.229715
16,3,16,0.000000,-133.696365
16,3,18,0.000000,-135.987004
16,3,20,0.000000,-140.412411
16,3,22,0.000000,-135.016695
16,3,24,0.000000,-131.678087
16,3,26,0.000000,-142.201834
16,3,28,0.000000,-135.880993
16,3,30,0.000000,-160.511968
16,3,32,0.000000,-131.667401
16,3,34,0.000000,-143.791012
16,3,36,0.000000,-129.902508
16,3,38,0.000000,-143.579735
16,3,40,0.000000,-148.515831
16,3,42,0.000000,-139.193003
16,3,44,0.000000,-144.328988
16,3,46,0.000000,-142.997483
16,3,48,0.000000,-132.646266
16,3,50,0.000000,-134.017738
16,3,52,0.000000,-136.484912
16,3,54,0.000000,-139.061064
16,3,56,0.000000,-134.355634
16,3,58,0.000000,-148.011129
16,4,0,0.000000,-136.094772
16,4,2,0.000000,-139.346372
16,4,4,0.000000,-149.567550
16,4,6,0.000000,-153.364753
16,4,8,0.000000,-149.127459
16,4,10,0.000000,-132.616650
16,4,12,0.000000,-135.609245
16,4,14,0.000000,-138.320460
16,4,16,0.000000,-136.552110
16,4,18,0.000000,-138.253682
16,4,20,0.000000,-134.987976
16,4,22,0.000000,-135.933671
16,4,24,0.000000,-142.672533
16,4,26,0.000000,-132.308208
16,4,28,0.000000,-135.324993
16,4,30,0.000000,-140.941839
16,4,32,0.000000,-134.931534
16,4,34,0.000000,-131.274049
16,4,36,0.000000,-143.105396
16,4,38,0.000000,-146.119813
16,4,40,0.000000,-152.247532
16,4,42,0.000000,-137.548181
16,4,44,0.000000,-139.079214
16,4,46,0.000000,-136.482128
16,4,48,0.000000,-134.704278
16,4,50,0.000000,-140.399542
16,4,52,0.000000,-145.538415
16,4,54,0.000000,-131.474352
16,4,56,0.000000,-138.231004
16,4,58,0.000000,-139.069136
16,5,0,0.000000,-145.861194
16,5,2,0.000000,-136.990790
16,5,4,0.000000,-138.474234
16,5,6,0.000000,-135.382309
16,5,8,0.000000,-135.285541
16,5,10,0.000000,-134.961791
16,5,12,0.000000,-134.932000
16,5,14,0.000000,-140.051846
16,5,16,0.000000,-145.115942
16,5,18,0.000000,-134.260688
16,5,20,0.000000,-137.831574
16,5,22,0.000000,-134.362613
16,5,24,0.000000,-143.960426
16,5,26,0.000000,-143.655926
16,5,28,0.000000,-159.141002
16,5,30,0.000000,-136.077629
16,5,32,0.000000,-139.227070
16,5,34,0.000000,-137.527329
16,5,36,0.000000,-136.587824
16,5,38,0.000000,-132.791082
16,5,40,0.000000,-138.196532
16,5,42,0.000000,-135.890950
16,5,44,0.000000,-144.175810
16,5,46,0.000000,-141.137982
16,5,48,0.000000,-137.587489
16,5,50,0.000000,-146.333590
16,5,52,0.000000,-136.989481
16,5,54,0.000000,-140.813501
16,5,56,0.000000,-131.849900
16,5,58,0.000000,-158.531328
16,6,0,0.000000,-145.820274
16,6,2,0.000000,-136.362812
16,6,4,0.000000,-138.137882
16,6,6,0.000000,-132.470575
16,6,8,0.000000,-130.138084
16,6,10,0.000000,-141.241598
16,6,12,0.000000,-143.549848
16,6,14,0.000000,-133.186629
16,6,16,0.000000,-157.086442
16,6,18,0.000000,-143.530431
16,6,20,0.000000,-136.466430
16,6,22,0.000000,-129.527709
16,6,24,0.000000,-147.986518
16,6,26,0.000000,-138.394352
16,6,28,0.000000,-141.710849
16,6,30,0.000000,-133.946825
16,6,32,0.000000,-137.470854
16,6,34,0.000000,-141.402642
16,6,36,0.000000,-139.211275
16,6,38,0.000000,-134.443263
16,6,40,0.000000,-136.885186
16,6,42,0.000000,-136.899945
16,6,44,0.000000,-135.992430
16,6,46,0.000000,-132.657502
16,6,48,0.000000,-148.070404
16,6,50,0.000000,-137.711386
16,6,52,0.000000,-135.536350
16,6,54,0.000000,-129.993036
16,6,56,0.000000,-134.835733
16,6,58,0.000000,-140.574179
16,7,0,0.000000,-135.128580
16,7,2,0.000000,-131.431959
16,7,4,0.000000,-132.638217
16,7,6,0.000000,-146.160611
16,7,8,0.000000,-142.692359
16,7,10,0.000000,-146.413043
16,7,12,0.000000,-135.543650
16,7,14,0.000000,-137.044079
16,7,16,0.000000,-139.939917
16,7,18,0.000000,-159.891535
16,7,20,0.000000,-144.062949
16,7,22,0.000000,-138.019574
16,7,24,0.000000,-135.792968
16,7,26,0.000000,-137.763577
16,7,28,0.000000,-136.440072
16,7,30,0.000000,-137.772531
16,7,32,0.000000,-147.941502
16,7,34,0.000000,-132.181237
16,7,36,0.000000,-134.676886
16,7,38,0.000000,-159.549466
16,7,40,0.000000,-136.615359
16,7,42,0.000000,-131.123817
16,7,44,0.000000,-130.835523
16,7,46,0.000000,-137.659072
16,7,48,0.000000,-138.613628
16,7,50,0.000000,-143.945067
16,7,52,0.000000,-134.432593
16,7,54,0.000000,-144.006499
16,7,56,0.000000,-146.303637
16,7,58,0.000000,-133.630504
16,8,0,0.000000,-131.853586
16,8,2,0.000000,-133.271489
16,8,4,0.000000,-134.929748
16,8,6,0.000000,-143.172361
16,8,8,0.000000,-135.695685
16,8,10,0.000000,-133.983054
16,8,12,0.000000,-140.492663
16,8,14,0.000000,-149.649335
16,8,16,0.000000,-144.975566
16,8,18,0.000000,-150.936391
16,8,20,0.000000,-150.242849
16,8,22,0.000000,-136.052984
16,8,24,0.000000,-138.513210
16,8,26,0.000000,-150.432658
16,8,28,0.000000,-129.733522
16,8,30,0.000000,-131.571386
16,8,32,0.000000,-139.094341
16,8,34,0.000000,-131.453923
16,8,36,0.000000,-136.040674
16,8,38,0.000000,-137.099593
16,8,40,0.000000,-130.901435
16,8,42,0.000000,-150.140181
16,8,44,0.000000,-140.456523
16,8,46,0.000000,-137.629856
16,8,48,0.000000,-142.165178
16,8,50,0.000000,-147.955846
16,8,52,0.000000,-134.754738
16,8,54,0.000000,-136.667125
16,8,56,0.000000,-135.504871
16,8,58,0.000000,-135.124750
16,9,0,0.000000,-139.191887
16,9,2,0.000000,-141.343830
16,9,4,0.000000,-129.631087
16,9,6,0.000000,-140.862843
16,9,8,0.000000,-141.913650
16,9,10,0.000000,-136.983682
16,9,12,0.000000,-136.950729
16,9,14,0.000000,-136.172853
16,9,16,0.000000,-134.657194
16,9,18,0.000000,-137.300824
16,9,20,0.000000,-142.522079
16,9,22,0.000000,-132.724543
16,9,24,0.000000,-141.344627
16,9,26,0.000000,-140.606266
16,9,28,0.000000,-139.035705
16,9,30,0.000000,-140.448875
16,9,32,0.000000,-135.336403
16,9,34,0.000000,-135.137030
16,9,36,0.000000,-134.057433
16,9,38,0.000000,-138.186912
16,9,40,0.000000,-132.486976
16,9,42,0.000000,-143.430028
16,9,44,0.000000,-135.493187
16,9,46,0.000000,-137.150747
16,9,48,0.000000,-134.420773
16,9,50,0.000000,-136.491459
16,9,52,0.000000,-138.806664
16,9,54,0.000000,-139.018057
16,9,56,0.000000,-140.265003
16,9,58,0.000000,-134.303600
16,10,0,0.000000,-139.933714
16,10,2,0.000000,-150.728832
16,10,4,0.000000,-140.570239
16,10,6,0.000000,-131.620248
16,10,8,0.000000,-138.734216
16,10,10,0.000000,-136.461301
16,10,12,0.000000,-128.713007
16,10,14,0.000000,-136.550773
16,10,16,0.000000,-133.991736
16,10,18,0.000000,-139.446439
16,10,20,0.000000,-136.256813
16,10,22,0.000000,-147.404879
16,10,24,0.000000,-137.350175
16,10,26,0.000000,-137.996947
16,10,28,0.000000,-138.888809
16,10,30,0.000000,-139.863301
16,10,32,0.000000,-132.760070
16,10,34,0.000000,-136.656460
16,10,36,0.000000,-150.737275
16,10,38,0.000000,-139.448261
16,10,40,0.000000,-144.668068
16,10,42,0.000000,-142.623391
16,10,44,0.000000,-136.085523
16,10,46,0.000000,-143.345106
16,10,48,0.000000,-140.354523
16,10,50,0.000000,-133.602219
16,10,52,0.000000,-130.734421
16,10,54,0.000000,-144.477138
16,10,56,0.000000,-139.492307
16,10,58,0.000000,-135.852714
16,11,0,0.000000,-143.296674
16,11,2,0.000000,-136.117188
16,11,4,0.000000,-142.544875
16,11,6,0.000000,-140.197533
16,11,8,0.000000,-135.141393
16,11,10,0.000000,-139.699321
16,11,12,0.000000,-145.646272
16,11,14,0.000000,-147.100620
16,11,16,0.000000,-135.962514
16,11,18,0.000000,-138.412340
16,11,20,0.000000,-138.350026
16,11,22,0.000000,-139.697511
16,11,24,0.000000,-144.358323
16,11,26,0.000000,-151.781510
16,11,28,0.000000,-139.580106
16,11,30,0.000000,-130.300067
16,11,32,0.000000,-137.457457
16,11,34,0.000000,-138.506161
16,11,36,0.000000,-142.778264
16,11,38,0.000000,-142.791652
16,11,40,0.000000,-136.116734
16,11,42,0.000000,-137.341780
16,11,44,0.000000,-131.469764
16,11,46,0.000000,-139.510500
16,11,48,0.000000,-140.312356
16,11,50,0.000000,-134.138425
16,11,52,0.000000,-144.139070
16,11,54,0.000000,-137.557376
16,11,56,0.000000,-143.151546
16,11,58,0.000000,-132.507191
16,12,0,0.000000,-137.412489
16,12,2,0.000000,-133.926155
16,12,4,0.000000,-138.173512
16,12,6,0.000000,-135.671915
16,12,8,0.000000,-135.226289
16,12,10,0.000000,-157.386913
16,12,12,0.000000,-135.217442
16,12,14,0.000000,-137.079236
16,12,16,0.000000,-133.777670
16,12,18,0.000000,-138.270340
16,12,20,0.000000,-134.137268
16,12,22,0.000000,-143.698137
16,12,24,0.000000,-146.047521
16,12,26,0.000000,-143.270737
16,12,28,0.000000,-139.794412
16,12,30,0.000000,-143.661589
16,12,32,0.000000,-140.036492
16,12,34,0.000000,-132.595590
16,12,36,0.000000,-137.352109
16,12,38,0.000000,-142.364077
16,12,40,0.000000,-137.812399
16,12,42,0.000000,-136.914124
16,12,44,0.000000,-131.437587
16,12,46,0.000000,-140.166759
16,12,48,0.000000,-137.069901
16,12,50,0.000000,-143.685584
16,12,52,0.000000,-130.094334
16,12,54,0.000000,-134.018301
16,12,56,0.000000,-157.415954
16,12,58,0.000000,-133.239026
16,13,0,0.000000,-139.166022
16,13,2,0.000000,-140.804329
16,13,4,0.000000,-141.169614
16,13,6,0.000000,-133.135306
16,13,8,0.000000,-139.485374
16,13,10,0.000000,-134.826059
16,13,12,0.000000,-148.525206
16,13,14,0.000000,-132.644518
16,13,16,0.000000,-136.703767
16,13,18,0.000000,-137.553816
16,13,20,0.000000,-137.265293
16,13,22,0.000000,-133.304745
16,13,24,0.000000,-137.913632
16,13,26,0.000000,-129.175960
16,13,28,0.000000,-137.468701
16,13,30,0.000000,-132.948342
16,13,32,0.000000,-130.145073
16,13,34,0.000000,-133.202369
16,13,36,0.000000,-139.765667
16,13,38,0.000000,-146.721535
16,13,40,0.000000,-139.504359
16,13,42,0.000000,-139.322603
16,13,44,0.000000,-145.151646
16,13,46,0.000000,-139.351750
16,13,48,0.000000,-151.956688
16,13,50,0.000000,-145.706145
16,13,52,0.000000,-130.528009
16,13,54,0.000000,-132.103178
16,13,56,0.000000,-141.872038
16,13,58,0.000000,-137.830607
16,14,0,0.000000,-134.207684
16,14,2,0.000000,-142.143562
16,14,4,0.000000,-143.473819
16,14,6,0.000000,-134.658009
16,14,8,0.000000,-134.711047
16,14,10,0.000000,-135.548877
16,14,12,0.000000,-140.092845
16,14,14,0.000000,-146.312283
16,14,16,0.000000,-140.767942
16,14,18,0.000000,-136.636663
16,14,20,0.000000,-138.187072
16,14,22,0.000000,-133.427207
16,14,24,0.000000,-140.683894
16,14,26,0.000000,-137.876934
16,14,28,0.000000,-149.892602
16,14,30,0.000000,-138.398728
16,14,32,0.000000,-133.168637
16,14,34,0.000000,-132.171601
16,14,36,0.000000,-137.555419
16,14,38,0.000000,-131.150912
16,14,40,0.000000,-133.854466
16,14,42,0.000000,-134.721096
16,14,44,0.000000,-139.266085
16,14,46,0.000000,-133.078351
16,14,48,0.000000,-139.368014
16,14,50,0.000000,-137.001208
16,14,52,0.000000,-143.727326
16,14,54,0.000000,-142.743738
16,14,56,0.000000,-134.684506
16,14,58,0.000000,-137.026409
16,15,0,0.000000,-143.811950
16,15,2,0.000000,-136.809189
16,15,4,0.000000,-133.864460
16,15,6,0.000000,-134.237877
16,15,8,0.000000,-141.555891
16,15,10,0.000000,-137.891268
16,15,12,0.000000,-144.177228
16,15,14,0.000000,-129.146113
16,15,16,0.000000,-143.142416
16,15,18,0.000000,-136.500195
16,15,20,0.000000,-139.570906
16,15,22,0.000000,-139.212646
16,15,24,0.000000,-135.228598
16,15,26,0.000000,-131.083572
16,15,28,0.000000,-153.084136
16,15,30,0.000000,-138.829240
16,15,32,0.000000,-142.410734
16,15,34,0.000000,-134.357295
16,15,36,0.000000,-153.641230
16,15,38,0.000000,-146.521307
16,15,40,0.000000,-136.477512
16,15,42,0.000000,-133.221506
16,15,44,0.000000,-141.777573
16,15,46,0.000000,-138.924949
16,15,48,0.000000,-130.896104
16,15,50,0.000000,-137.973671
16,15,52,0.000000,-152.321468
16,15,54,0.000000,-138.559268
16,15,56,0.000000,-129.597520
16,15,58,0.000000,-137.954395
16,16,0,0.000000,-133.328572
16,16,2,0.000000,-130.345823
16,16,4,0.000000,-134.590414
16,16,6,0.000000,-134.873374
16,16,8,0.000000,-130.902592
16,16,10,0.000000,-141.868721
16,16,12,0.000000,-135.695323
16,16,14,0.000000,-131.247020
16,16,16,0.000000,-131.910628
16,16,18,0.000000,-149.288148
16,16,20,0.000000,-137.497670
16,16,22,0.000000,-142.138729
16,16,24,0.000000,-135.784950
16,16,26,0.000000,-135.286378
16,16,28,0.000000,-129.264033
16,16,30,0.000000,-134.149335
16,16,32,0.000000,-137.163373
16,16,34,0.000000,-138.282787
16,16,36,0.000000,-133.923351
16,16,38,0.000000,-131.321015
16,16,40,0.000000,-135.844376
16,16,42,0.000000,-128.440608
16,16,44,0.000000,-133.645054
16,16,46,0.000000,-132.352611
16,16,48,0.000000,-136.908436
16,16,50,0.000000,-137.438896
16,16,52,0.000000,-137.905838
16,16,54,0.000000,-135.928824
16,16,56,0.000000,-134.884427
16,16,58,0.000000,-161.741097
16,17,0,0.000000,-134.238036
16,17,2,0.000000,-133.703230
16,17,4,0.000000,-140.244970
16,17,6,0.000000,-132.367752
16,17,8,0.000000,-132.587987
16,17,10,0.000000,-138.955495
16,17,12,0.000000,-133.052807
16,17,14,0.000000,-168.432906
16,17,16,0.000000,-141.258759
16,17,18,0.000000,-138.932741
16,17,20,0.000000,-132.185911
16,17,22,0.000000,-140.738734
16,17,24,0.000000,-140.577750
16,17,26,0.000000,-138.882049
16,17,28,0.000000,-141.895134
16,17,30,0.000000,-140.971229
16,17,32,0.000000,-133.934669
16,17,34,0.000000,-138.227815
16,17,36,0.000000,-131.325188
16,17,38,0.000000,-138.161928
16,17,40,0.000000,-131.746664
16,17,42,0.000000,-142.184942
16,17,44,0.000000,-130.076921
16,17,46,0.000000,-147.300722
16,17,48,0.000000,-139.587791
16,17,50,0.000000,-160.326900
16,17,52,0.000000,-138.516391
16,17,54,0.000000,-151.764978
16,17,56,0.000000,-130.805357
16,17,58,0.000000,-140.468473
16,18,0,0.000000,-135.183919
16,18,2,0.000000,-147.876027
16,18,4,0.000000,-137.719296
16,18,6,0.000000,-138.093943
16,18,8,0.000000,-135.782954
16,18,10,0.000000,-131.805176
16,18,12,0.000000,-140.756633
16,18,14,0.000000,-135.813625
16,18,16,0.000000,-140.707261
16,18,18,0.000000,-129.845442
16,18,20,0.000000,-137.575178
16,18,22,0.000000,-137.398147
16,18,24,0.000000,-137.889653
16,18,26,0.000000,-134.574412
16,18,28,0.000000,-139.447264
16,18,30,0.000000,-138.855127
16,18,32,0.000000,-134.258222
16,18,34,0.000000,-145.591869
16,18,36,0.000000,-134.786677
16,18,38,0.000000,-144.743594
16,18,40,0.000000,-136.398394
16,18,42,0.000000,-140.062335
16,18,44,0.000000,-133.844012
16,18,46,0.000000,-139.648568
16,18,48,0.000000,-145.439701
16,18,50,0.000000,-158.993969
16,18,52,0.000000,-134.324513
16,18,54,0.000000,-132.055036
16,18,56,0.000000,-152.285597
16,18,58,0.000000,-136.210334
16,19,0,0.000000,-134.880219
16,19,2,0.000000,-143.436670
16,19,4,0.000000,-136.619723
16,19,6,0.000000,-133.067197
16,19,8,0.000000,-141.148591
16,19,10,0.000000,-139.815313
16,19,12,0.000000,-139.544996
16,19,14,0.000000,-138.712736
16,19,16,0.000000,-133.039353
16,19,18,0.000000,-139.496441
16,19,20,0.000000,-149.571210
16,19,22,0.000000,-133.958575
16,19,24,0.000000,-140.054816
16,19,26,0.000000,-132.644403
16,19,28,0.000000,-144.155142
16,19,30,0.000000,-133.654033
16,19,32,0.000000,-138.945949
16,19,34,0.000000,-135.554565
16,19,36,0.000000,-140.019411
16,19,38,0.000000,-135.080156
16,19,40,0.000000,-130.470517
16,19,42,0.000000,-142.882646
16,19,44,0.000000,-131.721511
16,19,46,0.000000,-140.382062
16,19,48,0.000000,-141.517455
16,19,50,0.000000,-149.966186
16,19,52,0.000000,-135.752570
16,19,54,0.000000,-134.400473
16,19,56,0.000000,-141.659814
16,19,58,0.000000,-140.583758
16,20,0,0.000000,-151.252158
16,20,2,0.000000,-133.185566
16,20,4,0.000000,-131.446867
16,20,6,0.000000,-141.020813
16,20,8,0.000000,-141.298386
16,20,10,0.000000,-160.378523
16,20,12,0.000000,-133.041539
16,20,14,0.000000,-133.763021
16,20,16,0.000000,-142.796607
16,20,18,0.000000,-139.608532
16,20,20,0.000000,-138.915372
16,20,22,0.000000,-133.245090
16,20,24,0.000000,-142.658036
16,20,26,0.000000,-139.393018
16,20,28,0.000000,-149.139209
16,20,30,0.000000,-132.342551
16,20,32,0.000000,-155.656659
16,20,34,0.000000,-143.929877
16,20,36,0.000000,-141.951945
16,20,38,0.000000,-129.882680
16,20,40,0.000000,-135.198691
16,20,42,0.000000,-137.442141
16,20,44,0.000000,-139.076873
16,20,46,0.000000,-137.404014
16,20,48,0.000000,-136.894129
16,20,50,0.000000,-132.143627
16,20,52,0.000000,-137.032809
16,20,54,0.000000,-139.059798
16,20,56,0.000000,-134.177551
16,20,58,0.000000,-143.783412
16,21,0,0.000000,-132.669148
16,21,2,0.000000,-130.593248
16,21,4,0.000000,-137.534731
16,21,6,0.000000,-146.151503
16,21,8,0.000000,-149.998565
16,21,10,0.000000,-134.968018
16,21,12,0.000000,-134.859436
16,21,14,0.000000,-141.338502
16,21,16,0.000000,-135.659820
16,21,18,0.000000,-130.705940
16,21,20,0.000000,-137.346888
16,21,22,0.000000,-146.220019
16,21,24,0.000000,-140.390369
16,21,26,0.000000,-140.725712
16,21,28,0.000000,-131.629992
16,21,30,0.000000,-141.149947
16,21,32,0.000000,-137.021091
16,21,34,0.000000,-140.834226
16,21,36,0.000000,-136.726095
16,21,38,0.000000,-139.660304
16,21,40,0.000000,-140.673750
16,21,42,0.000000,-149.128097
16,21,44,0.000000,-144.597108
16,21,46,0.000000,-132.425022
16,21,48,0.000000,-136.337941
16,21,50,0.000000,-140.002724
16,21,52,0.000000,-133.935097
16,21,54,0.000000,-138.175383
16,21,56,0.000000,-140.318564
16,21,58,0.000000,-139.666905
16,22,0,0.000000,-138.037625
16,22,2,0.000000,-140.924313
16,22,4,0.000000,-137.104799
16,22,6,0.000000,-140.242386
16,22,8,0.000000,-137.602563
16,22,10,0.000000,-136.790053
16,22,12,0.000000,-144.756714
16,22,14,0.000000,-131.502669
16,22,16,0.000000,-136.728871
16,22,18,0.000000,-140.414216
16,22,20,0.000000,-136.989765
16,22,22,0.000000,-141.528239
16,22,24,0.000000,-149.113508
16,22,26,0.000000,-131.830391
16,22,28,0.000000,-134.764934
16,22,30,0.000000,-138.352164
16,22,32,0.000000,-135.664817
16,22,34,0.000000,-136.404237
16,22,36,0.000000,-138.596414
16,22,38,0.000000,-132.490075
16,22,40,0.000000,-136.056379
16,22,42,0.000000,-138.061705
16,22,44,0.000000,-134.135782
16,22,46,0.000000,-135.855534
16,22,48,0.000000,-145.252459
16,22,50,0.000000,-144.399442
16,22,52,0.000000,-132.251884
16,22,54,0.000000,-141.301627
16,22,56,0.000000,-131.804794
16,22,58,0.000000,-134.954566
16,23,0,0.000000,-142.259247
16,23,2,0.000000,-141.685330
16,23,4,0.000000,-140.053359
16,23,6,0.000000,-138.289861
16,23,8,0.000000,-141.215060
16,23,10,0.000000,-164.331346
16,23,12,0.000000,-138.512972
16,23,14,0.000000,-131.993679
16,23,16,0.000000,-131.340372
16,23,18,0.000000,-143.517679
16,23,20,0.000000,-136.338638
16,23,22,0.000000,-137.029871
16,23,24,0.000000,-146.105090
16,23,26,0.000000,-130.624819
16,23,28,0.000000,-135.590023
16,23,30,0.000000,-131.908108
16,23,32,0.000000,-136.856777
16,23,34,0.000000,-143.475499
16,23,36,0.000000,-131.439893
16,23,38,0.000000,-138.192524
16,23,40,0.000000,-141.017825
16,23,42,0.000000,-136.013989
16,23,44,0.000000,-141.781090
16,23,46,0.000000,-135.638677
16,23,48,0.000000,-136.624622
16,23,50,0.000000,-141.825023
16,23,52,0.000000,-132.658799
16,23,54,0.000000,-140.127535
16,23,56,0.000000,-138.404199
16,23,58,0.000000,-140.708943
16,24,0,0.000000,-131.566480
16,24,2,0.000000,-136.260558
16,24,4,0.000000,-141.446535
16,24,6,0.000000,-133.162503
16,24,8,0.000000,-134.085466
16,24,10,0.000000,-161.302614
16,24,12,0.000000,-136.457859
16,24,14,0.000000,-141.022250
16,24,16,0.000000,-137.317325
16,24,18,0.000000,-151.425860
16,24,20,0.000000,-129.774183
16,24,22,0.000000,-140.654832
16,24,24,0.000000,-136.584417
16,24,26,0.000000,-132.049335
16,24,28,0.000000,-132.972977
16,24,30,0.000000,-134.540107
16,24,32,0.000000,-137.166107
16,24,34,0.000000,-149.319288
16,24,36,0.000000,-134.648492
16,24,38,0.000000,-136.975472
16,24,40,0.000000,-148.119216
16,24,42,0.000000,-135.613913
16,24,44,0.000000,-146.703936
16,24,46,0.000000,-128.353980
16,24,48,0.000000,-144.452798
16,24,50,0.000000,-137.298127
16,24,52,0.000000,-137.164116
16,24,54,0.000000,-136.700970
16,24,56,0.000000,-134.561314
16,24,58,0.000000,-133.211673
16,25,0,0.000000,-137.419610
16,25,2,0.000000,-139.832146
16,25,4,0.000000,-139.953996
16,25,6,0.000000,-160.496437
16,25,8,0.000000,-136.762196
16,25,10,0.000000,-136.975215
16,25,12,0.000000,-131.001976
16,25,14,0.000000,-139.874790
16,25,16,0.000000,-131.180633
16,25,18,0.000000,-148.317872
16,25,20,0.000000,-136.792971
16,25,22,0.000000,-140.763574
16,25,24,0.000000,-133.920732
16,25,26,0.000000,-138.777628
16,25,28,0.000000,-132.119907
16,25,30,0.000000,-138.679976
16,25,32,0.000000,-142.914098
16,25,34,0.000000,-137.267992
16,25,36,0.000000,-138.284112
16,25,38,0.000000,-136.868057
16,25,40,0.000000,-142.090156
16,25,42,0.000000,-141.546193
16,25,44,0.000000,-139.000418
16,25,46,0.000000,-144.692021
16,25,48,0.000000,-135.846098
16,25,50,0.000000,-129.979596
16,25,52,0.000000,-141.785633
16,25,54,0.000000,-134.044548
16,25,56,0.000000,-139.107280
16,25,58,0.000000,-136.842370
16,26,0,0.000000,-152.227151
16,26,2,0.000000,-134.850184
16,26,4,0.000000,-138.094923
16,26,6,0.000000,-134.515179
16,26,8,0.000000,-148.689560
16,26,10,0.000000,-141.104116
16,26,12,0.000000,-135.256944
16,26,14,0.000000,-138.359631
16,26,16,0.000000,-131.460722
16,26,18,0.000000,-129.700875
16,26,20,0.000000,-138.077759
16,26,22,0.000000,-136.573910
16,26,24,0.000000,-139.452763
16,26,26,0.000000,-140.425843
16,26,28,0.000000,-136.037730
16,26,30,0.000000,-137.009767
16,26,32,0.000000,-132.758110
16,26,34,0.000000,-134.561661
16,26,36,0.000000,-137.530445
16,26,38,0.000000,-137.218304
16,26,40,0.000000,-147.368233
16,26,42,0.000000,-151.610815
16,26,44,0.000000,-138.514912
16,26,46,0.000000,-135.454463
16,26,48,0.000000,-136.198784
16,26,50,0.000000,-150.768299
16,26,52,0.000000,-135.447658
16,26,54,0.000000,-144.370378
16,26,56,0.000000,-142.064920
16,26,58,0.000000,-135.972551
16,27,0,0.000000,-139.487651
16,27,2,0.000000,-133.150180
16,27,4,0.000000,-136.567487
16,27,6,0.000000,-135.252145
16,27,8,0.000000,-143.218762
16,27,10,0.000000,-130.615945
16,27,12,0.000000,-139.792781
16,27,14,0.000000,-134.322490
16,27,16,0.000000,-139.563649
16,27,18,0.000000,-135.720917
16,27,20,0.000000,-145.657132
16,27,22,0.000000,-135.091042
