hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.195659
16,0,2,0.000000,-116.649281
16,0,4,0.000000,-117.948568
16,0,6,0.000000,-118.405038
16,0,8,0.000000,-119.545436
16,0,10,0.000000,-118.271121
16,0,12,0.000000,-118.553597
16,0,14,0.000000,-118.249522
16,0,16,0.000000,-116.002701
16,0,18,0.000000,-118.601498
16,0,20,0.000000,-120.717814
16,0,22,0.000000,-118.436123
16,0,24,0.000000,-120.794397
16,0,26,0.000000,-120.169431
16,0,28,0.000000,-118.036527
16,0,30,0.000000,-119.684280
16,0,32,0.000000,-118.200266
16,0,34,0.000000,-116.927684
16,0,36,0.000000,-115.973637
16,0,38,0.000000,-117.413527
16,0,40,0.000000,-118.360188
16,0,42,0.000000,-117.095578
16,0,44,0.000000,-115.808684
16,0,46,0.000000,-118.104398
16,0,48,0.000000,-114.776110
16,0,50,0.000000,-117.220654
16,0,52,0.000000,-116.082197
16,0,54,0.000000,-113.717912
16,0,56,0.000000,-116.870149
16,0,58,0.000000,-115.723928
16,1,0,0.000000,-119.236853
16,1,2,0.000000,-117.675270
16,1,4,0.000000,-117.108462
16,1,6,0.000000,-119.032776
16,1,8,0.000000,-115.886340
16,1,10,0.000000,-114.890070
16,1,12,0.000000,-117.443509
16,1,14,0.000000,-117.571942
16,1,16,0.000000,-121.336879
16,1,18,0.000000,-119.407431
16,1,20,0.000000,-114.682170
16,1,22,0.000000,-115.063692
16,1,24,0.000000,-115.573391
16,1,26,0.000000,-116.504294
16,1,28,0.000000,-119.575282
16,1,30,0.000000,-116.763973
16,1,32,0.000000,-121.253246
16,1,34,0.000000,-120.116281
16,1,36,0.000000,-117.707685
16,1,38,0.000000,-115.403246
16,1,40,0.000000,-119.466973
16,1,42,0.000000,-116.163845
16,1,44,0.000000,-116.406082
16,1,46,0.000000,-121.392458
16,1,48,0.000000,-115.228251
16,1,50,0.000000,-115.569291
16,1,52,0.000000,-116.769622
16,1,54,0.000000,-116.148253
16,1,56,0.000000,-117.372468
16,1,58,0.000000,-115.588145
16,2,0,0.000000,-121.526039
16,2,2,0.000000,-121.466464
16,2,4,0.000000,-119.742675
16,2,6,0.000000,-117.220292
16,2,8,0.000000,-115.182356
16,2,10,0.000000,-118.959671
16,2,12,0.000000,-119.927802
16,2,14,0.000000,-117.433326
16,2,16,0.000000,-119.736972
16,2,18,0.000000,-119.482491
16,2,20,0.000000,-122.651622
16,2,22,0.000000,-120.120545
16,2,24,0.000000,-115.264008
16,2,26,0.000000,-119.455513
16,2,28,0.000000,-120.268006
16,2,30,0.000000,-117.045721
16,2,32,0.000000,-118.882217
16,2,34,0.000000,-112.797907
16,2,36,0.000000,-116.659100
16,2,38,0.000000,-116.296976
16,2,40,0.000000,-117.069873
16,2,42,0.000000,-116.097814
16,2,44,0.000000,-119.665594
16,2,46,0.000000,-119.972563
16,2,48,0.000000,-119.895908
16,2,50,0.000000,-114.797949
16,2,52,0.000000,-121.047442
16,2,54,0.000000,-118.381626
16,2,56,0.000000,-118.422919
16,2,58,0.000000,-116.637810
16,3,0,0.000000,-117.110455
16,3,2,0.000000,-118.539992
16,3,4,0.000000,-116.631135
16,3,6,0.000000,-120.674445
16,3,8,0.000000,-118.794730
16,3,10,0.000000,-116.045414
16,3,12,0.000000,-121.758036
16,3,14,0.000000,-113.906146
16,3,16,0.000000,-118.842523
16,3,18,0.000000,-116.763005
16,3,20,0.000000,-118.556552
16,3,22,0.000000,-119.627426
16,3,24,0.000000,-116.153032
16,3,26,0.000000,-120.598559
16,3,28,0.000000,-117.792254
16,3,30,0.000000,-118.297770
16,3,32,0.000000,-120.017960
16,3,34,0.000000,-118.386408
16,3,36,0.000000,-115.444508
16,3,38,0.000000,-115.223435
16,3,40,0.000000,-117.976106
16,3,42,0.000000,-117.319545
16,3,44,0.000000,-116.934138
16,3,46,0.000000,-117.003689
16,3,48,0.000000,-120.071653
16,3,50,0.000000,-117.895222
16,3,52,0.000000,-118.678425
16,3,54,0.000000,-116.623605
16,3,56,0.000000,-117.019235
16,3,58,0.000000,-115.784739
16,4,0,0.000000,-115.195725
16,4,2,0.000000,-120.405326
16,4,4,0.000000,-117.591654
16,4,6,0.000000,-117.304076
16,4,8,0.000000,-118.827035
16,4,10,0.000000,-120.014482
16,4,12,0.000000,-118.521635
16,4,14,0.000000,-117.869963
16,4,16,0.000000,-115.033474
16,4,18,0.000000,-115.873716
16,4,20,0.000000,-120.366427
16,4,22,0.000000,-122.397646
16,4,24,0.000000,-116.470150
16,4,26,0.000000,-117.779916
16,4,28,0.000000,-120.714219
16,4,30,0.000000,-119.969930
16,4,32,0.000000,-118.029118
16,4,34,0.000000,-117.637687
16,4,36,0.000000,-115.080016
16,4,38,0.000000,-119.692754
16,4,40,0.000000,-117.961574
16,4,42,0.000000,-118.646863
16,4,44,0.000000,-117.532925
16,4,46,0.000000,-116.458462
16,4,48,0.000000,-117.479131
16,4,50,0.000000,-118.388580
16,4,52,0.000000,-117.766225
16,4,54,0.000000,-116.657226
16,4,56,0.000000,-121.147855
16,4,58,0.000000,-117.048868
16,5,0,0.000000,-118.237909
16,5,2,0.000000,-119.180237
16,5,4,0.000000,-119.731607
16,5,6,0.000000,-117.692401
16,5,8,0.000000,-119.003627
16,5,10,0.000000,-118.204185
16,5,12,0.000000,-122.128271
16,5,14,0.000000,-117.783474
16,5,16,0.000000,-117.860889
16,5,18,0.000000,-119.065244
16,5,20,0.000000,-115.880771
16,5,22,0.000000,-119.524648
16,5,24,0.000000,-118.198314
16,5,26,0.000000,-116.853716
16,5,28,0.000000,-117.668733
16,5,30,0.000000,-119.309404
16,5,32,0.000000,-119.531681
16,5,34,0.000000,-120.646749
16,5,36,0.000000,-118.162522
16,5,38,0.000000,-119.338117
16,5,40,0.000000,-120.767978
16,5,42,0.000000,-116.713116
16,5,44,0.000000,-116.181469
16,5,46,0.000000,-120.307090
16,5,48,0.000000,-117.412204
16,5,50,0.000000,-115.545242
16,5,52,0.000000,-119.096231
16,5,54,0.000000,-120.229145
16,5,56,0.000000,-116.078815
16,5,58,0.000000,-121.659335
16,6,0,0.000000,-119.553799
16,6,2,0.000000,-118.577063
16,6,4,0.000000,-120.840773
16,6,6,0.000000,-120.373316
16,6,8,0.000000,-120.415328
16,6,10,0.000000,-117.531677
16,6,12,0.000000,-118.485005
16,6,14,0.000000,-117.551421
16,6,16,0.000000,-119.798619
16,6,18,0.000000,-119.205332
16,6,20,0.000000,-119.839873
16,6,22,0.000000,-117.586172
16,6,24,0.000000,-118.260071
16,6,26,0.000000,-119.439043
16,6,28,0.000000,-118.554944
16,6,30,0.000000,-118.424740
16,6,32,0.000000,-117.964974
16,6,34,0.000000,-122.070167
16,6,36,0.000000,-118.109592
16,6,38,0.000000,-118.414381
16,6,40,0.000000,-121.970814
16,6,42,0.000000,-118.119255
16,6,44,0.000000,-119.893183
16,6,46,0.000000,-117.076707
16,6,48,0.000000,-119.747212
16,6,50,0.000000,-119.625041
16,6,52,0.000000,-118.713269
16,6,54,0.000000,-116.096891
16,6,56,0.000000,-118.036862
16,6,58,0.000000,-117.757678
16,7,0,0.000000,-117.654285
16,7,2,0.000000,-113.749124
16,7,4,0.000000,-122.223283
16,7,6,0.000000,-119.620715
16,7,8,0.000000,-117.033932
16,7,10,0.000000,-117.148403
16,7,12,0.000000,-116.132637
16,7,14,0.000000,-119.459497
16,7,16,0.000000,-116.242617
16,7,18,0.000000,-114.645839
16,7,20,0.000000,-118.446977
16,7,22,0.000000,-119.914624
16,7,24,0.000000,-118.113003
16,7,26,0.000000,-117.010561
16,7,28,0.000000,-118.669054
16,7,30,0.000000,-120.182656
16,7,32,0.000000,-119.018100
16,7,34,0.000000,-120.400979
16,7,36,0.000000,-119.328089
16,7,38,0.000000,-116.364215
16,7,40,0.000000,-117.166614
16,7,42,0.000000,-117.398854
16,7,44,0.000000,-119.589138
16,7,46,0.000000,-118.524876
16,7,48,0.000000,-117.305083
16,7,50,0.000000,-121.100264
16,7,52,0.000000,-118.675685
16,7,54,0.000000,-114.806198
16,7,56,0.000000,-113.849510
16,7,58,0.000000,-115.371100
16,8,0,0.000000,-119.191882
16,8,2,0.000000,-116.237865
16,8,4,0.000000,-113.528940
16,8,6,0.000000,-120.095535
16,8,8,0.000000,-115.505672
16,8,10,0.000000,-119.609103
16,8,12,0.000000,-112.311261
16,8,14,0.000000,-118.697849
16,8,16,0.000000,-120.200379
16,8,18,0.000000,-118.436380
16,8,20,0.000000,-116.233823
16,8,22,0.000000,-118.208844
16,8,24,0.000000,-115.158336
16,8,26,0.000000,-118.014448
16,8,28,0.000000,-117.875643
16,8,30,0.000000,-118.973132
16,8,32,0.000000,-117.536262
16,8,34,0.000000,-118.278483
16,8,36,0.000000,-118.448938
16,8,38,0.000000,-118.249279
16,8,40,0.000000,-117.000076
16,8,42,0.000000,-117.749786
16,8,44,0.000000,-115.853545
16,8,46,0.000000,-118.010389
16,8,48,0.000000,-116.545423
16,8,50,0.000000,-119.655989
16,8,52,0.000000,-117.338760
16,8,54,0.000000,-117.124825
16,8,56,0.000000,-119.312585
16,8,58,0.000000,-117.255419
16,9,0,0.000000,-119.420932
16,9,2,0.000000,-118.427308
16,9,4,0.000000,-117.414766
16,9,6,0.000000,-118.451740
16,9,8,0.000000,-118.606907
16,9,10,0.000000,-117.369289
16,9,12,0.000000,-117.296388
16,9,14,0.000000,-118.738405
16,9,16,0.000000,-119.096715
16,9,18,0.000000,-121.030422
16,9,20,0.000000,-120.586016
16,9,22,0.000000,-116.630484
16,9,24,0.000000,-114.611553
16,9,26,0.000000,-117.972124
16,9,28,0.000000,-113.946218
16,9,30,0.000000,-118.864735
16,9,32,0.000000,-117.137336
16,9,34,0.000000,-117.448162
16,9,36,0.000000,-115.403917
16,9,38,0.000000,-119.994483
16,9,40,0.000000,-117.680831
16,9,42,0.000000,-115.446531
16,9,44,0.000000,-120.330621
16,9,46,0.000000,-113.141669
16,9,48,0.000000,-115.708791
16,9,50,0.000000,-116.408629
16,9,52,0.000000,-121.844448
16,9,54,0.000000,-121.078337
16,9,56,0.000000,-119.463275
16,9,58,0.000000,-118.366400
16,10,0,0.000000,-118.946107
16,10,2,0.000000,-116.016250
16,10,4,0.000000,-120.014240
16,10,6,0.000000,-117.839542
16,10,8,0.000000,-115.488182
16,10,10,0.000000,-122.338977
16,10,12,0.000000,-117.326208
16,10,14,0.000000,-114.829942
16,10,16,0.000000,-117.843158
16,10,18,0.000000,-119.239526
16,10,20,0.000000,-121.103480
16,10,22,0.000000,-118.597972
16,10,24,0.000000,-119.237443
16,10,26,0.000000,-114.165072
16,10,28,0.000000,-117.438877
16,10,30,0.000000,-118.729390
16,10,32,0.000000,-117.724968
16,10,34,0.000000,-119.570488
16,10,36,0.000000,-118.724745
16,10,38,0.000000,-118.753509
16,10,40,0.000000,-117.359435
16,10,42,0.000000,-118.323621
16,10,44,0.000000,-115.250205
16,10,46,0.000000,-119.521568
16,10,48,0.000000,-118.090829
16,10,50,0.000000,-115.148917
16,10,52,0.000000,-116.856266
16,10,54,0.000000,-117.476837
16,10,56,0.000000,-119.952479
16,10,58,0.000000,-116.849620
16,11,0,0.000000,-115.344679
16,11,2,0.000000,-118.633546
16,11,4,0.000000,-122.026755
16,11,6,0.000000,-120.018172
16,11,8,0.000000,-117.835012
16,11,10,0.000000,-113.197467
16,11,12,0.000000,-117.675601
16,11,14,0.000000,-120.251320
16,11,16,0.000000,-115.109162
16,11,18,0.000000,-115.998320
16,11,20,0.000000,-115.083266
16,11,22,0.000000,-119.015689
16,11,24,0.000000,-119.154034
16,11,26,0.000000,-118.445016
16,11,28,0.000000,-115.392759
16,11,30,0.000000,-118.123447
16,11,32,0.000000,-120.249534
16,11,34,0.000000,-120.453086
16,11,36,0.000000,-118.391987
16,11,38,0.000000,-116.996539
16,11,40,0.000000,-115.496491
16,11,42,0.000000,-119.496302
16,11,44,0.000000,-113.998584
16,11,46,0.000000,-119.442066
16,11,48,0.000000,-115.868081
16,11,50,0.000000,-119.293757
16,11,52,0.000000,-117.352664
16,11,54,0.000000,-117.338043
16,11,56,0.000000,-118.530492
16,11,58,0.000000,-118.255355
16,12,0,0.000000,-120.270309
16,12,2,0.000000,-115.776380
16,12,4,0.000000,-120.462389
16,12,6,0.000000,-115.952172
16,12,8,0.000000,-119.406172
16,12,10,0.000000,-113.375564
16,12,12,0.000000,-118.204777
16,12,14,0.000000,-118.443507
16,12,16,0.000000,-118.055224
16,12,18,0.000000,-121.303581
16,12,20,0.000000,-119.947868
16,12,22,0.000000,-120.266330
16,12,24,0.000000,-116.239860
16,12,26,0.000000,-117.905967
16,12,28,0.000000,-120.003650
16,12,30,0.000000,-118.698637
16,12,32,0.000000,-119.915911
16,12,34,0.000000,-117.504581
16,12,36,0.000000,-119.417284
16,12,38,0.000000,-119.484801
16,12,40,0.000000,-120.135332
16,12,42,0.000000,-115.048210
16,12,44,0.000000,-119.629892
16,12,46,0.000000,-115.433913
16,12,48,0.000000,-117.249927
16,12,50,0.000000,-117.614982
16,12,52,0.000000,-118.618305
16,12,54,0.000000,-116.830569
16,12,56,0.000000,-119.242241
16,12,58,0.000000,-116.392311
16,13,0,0.000000,-118.138743
16,13,2,0.000000,-117.539388
16,13,4,0.000000,-120.055149
16,13,6,0.000000,-118.255383
16,13,8,0.000000,-120.017756
16,13,10,0.000000,-117.818158
16,13,12,0.000000,-115.772409
16,13,14,0.000000,-118.175584
16,13,16,0.000000,-113.547122
16,13,18,0.000000,-119.397980
16,13,20,0.000000,-117.946655
16,13,22,0.000000,-117.728276
16,13,24,0.000000,-117.992769
16,13,26,0.000000,-112.863741
16,13,28,0.000000,-115.651360
16,13,30,0.000000,-119.156640
16,13,32,0.000000,-118.035838
16,13,34,0.000000,-115.510071
16,13,36,0.000000,-117.259211
16,13,38,0.000000,-118.856132
16,13,40,0.000000,-120.374279
16,13,42,0.000000,-117.989895
16,13,44,0.000000,-116.141889
16,13,46,0.000000,-118.858141
16,13,48,0.000000,-119.744599
16,13,50,0.000000,-121.491176
16,13,52,0.000000,-117.532532
16,13,54,0.000000,-118.773464
16,13,56,0.000000,-118.593333
16,13,58,0.000000,-117.894281
16,14,0,0.000000,-114.256858
16,14,2,0.000000,-119.128286
16,14,4,0.000000,-120.080452
16,14,6,0.000000,-115.382770
16,14,8,0.000000,-118.692740
16,14,10,0.000000,-116.214294
16,14,12,0.000000,-116.788911
16,14,14,0.000000,-117.771097
16,14,16,0.000000,-116.088967
16,14,18,0.000000,-117.678986
16,14,20,0.000000,-121.644975
16,14,22,0.000000,-120.363209
16,14,24,0.000000,-116.715410
16,14,26,0.000000,-120.970022
16,14,28,0.000000,-119.729028
16,14,30,0.000000,-117.048506
16,14,32,0.000000,-117.713209
16,14,34,0.000000,-118.531519
16,14,36,0.000000,-117.026426
16,14,38,0.000000,-119.163642
16,14,40,0.000000,-116.430847
16,14,42,0.000000,-116.325501
16,14,44,0.000000,-120.625249
16,14,46,0.000000,-117.707591
16,14,48,0.000000,-120.063598
16,14,50,0.000000,-115.674079
16,14,52,0.000000,-115.346344
16,14,54,0.000000,-118.349381
16,14,56,0.000000,-119.913233
16,14,58,0.000000,-117.387671
16,15,0,0.000000,-118.139761
16,15,2,0.000000,-115.222290
16,15,4,0.000000,-119.496159
16,15,6,0.000000,-119.014438
16,15,8,0.000000,-117.283863
16,15,10,0.000000,-120.466105
16,15,12,0.000000,-117.840996
16,15,14,0.000000,-121.068036
16,15,16,0.000000,-118.166508
16,15,18,0.000000,-118.285390
16,15,20,0.000000,-120.122701
16,15,22,0.000000,-118.716042
16,15,24,0.000000,-114.699320
16,15,26,0.000000,-117.067153
16,15,28,0.000000,-115.822215
16,15,30,0.000000,-115.522742
16,15,32,0.000000,-119.172233
16,15,34,0.000000,-116.652608
16,15,36,0.000000,-118.669631
16,15,38,0.000000,-122.036092
16,15,40,0.000000,-120.096870
16,15,42,0.000000,-118.508298
16,15,44,0.000000,-118.681900
16,15,46,0.000000,-115.429317
16,15,48,0.000000,-119.775963
16,15,50,0.000000,-116.623208
16,15,52,0.000000,-121.339580
16,15,54,0.000000,-115.866163
16,15,56,0.000000,-119.022451
16,15,58,0.000000,-119.203815
16,16,0,0.000000,-120.514502
16,16,2,0.000000,-117.967677
16,16,4,0.000000,-118.898014
16,16,6,0.000000,-116.186974
16,16,8,0.000000,-114.365963
16,16,10,0.000000,-115.334230
16,16,12,0.000000,-120.413693
16,16,14,0.000000,-116.260803
16,16,16,0.000000,-120.586960
16,16,18,0.000000,-118.556285
16,16,20,0.000000,-119.599598
16,16,22,0.000000,-116.891862
16,16,24,0.000000,-117.575313
16,16,26,0.000000,-118.447056
16,16,28,0.000000,-118.260581
16,16,30,0.000000,-117.120602
16,16,32,0.000000,-118.390540
16,16,34,0.000000,-116.495512
16,16,36,0.000000,-116.233103
16,16,38,0.000000,-120.231164
16,16,40,0.000000,-117.419301
16,16,42,0.000000,-119.724693
16,16,44,0.000000,-121.094789
16,16,46,0.000000,-117.410501
16,16,48,0.000000,-118.182509
16,16,50,0.000000,-114.085865
16,16,52,0.000000,-119.592180
16,16,54,0.000000,-118.780895
16,16,56,0.000000,-119.274037
16,16,58,0.000000,-117.232222
16,17,0,0.000000,-117.897821
16,17,2,0.000000,-118.108376
16,17,4,0.000000,-119.185141
16,17,6,0.000000,-119.606652
16,17,8,0.000000,-121.733837
16,17,10,0.000000,-118.697069
16,17,12,0.000000,-118.810616
16,17,14,0.000000,-120.220220
16,17,16,0.000000,-114.897812
16,17,18,0.000000,-118.153684
16,17,20,0.000000,-117.530573
16,17,22,0.000000,-120.358256
16,17,24,0.000000,-117.518178
16,17,26,0.000000,-116.491113
16,17,28,0.000000,-119.653699
16,17,30,0.000000,-118.505099
16,17,32,0.000000,-117.663687
16,17,34,0.000000,-116.361114
16,17,36,0.000000,-118.531358
16,17,38,0.000000,-116.668328
16,17,40,0.000000,-116.700430
16,17,42,0.000000,-119.394307
16,17,44,0.000000,-119.933320
16,17,46,0.000000,-115.135610
16,17,48,0.000000,-121.004173
16,17,50,0.000000,-114.705977
16,17,52,0.000000,-118.446190
16,17,54,0.000000,-120.585050
16,17,56,0.000000,-119.241273
16,17,58,0.000000,-119.256158
16,18,0,0.000000,-118.808719
16,18,2,0.000000,-115.352024
16,18,4,0.000000,-115.853855
16,18,6,0.000000,-117.856280
16,18,8,0.000000,-118.669400
16,18,10,0.000000,-116.542981
16,18,12,0.000000,-117.174387
16,18,14,0.000000,-115.852467
16,18,16,0.000000,-116.710436
16,18,18,0.000000,-117.640209
16,18,20,0.000000,-118.279562
16,18,22,0.000000,-120.373619
16,18,24,0.000000,-118.027403
16,18,26,0.000000,-118.796239
16,18,28,0.000000,-120.384721
16,18,30,0.000000,-120.957874
16,18,32,0.000000,-115.829098
16,18,34,0.000000,-119.369088
16,18,36,0.000000,-119.207756
16,18,38,0.000000,-116.000551
16,18,40,0.000000,-118.099053
16,18,42,0.000000,-117.967195
16,18,44,0.000000,-120.778047
16,18,46,0.000000,-120.068939
16,18,48,0.000000,-116.599571
16,18,50,0.000000,-115.631818
16,18,52,0.000000,-119.920133
16,18,54,0.000000,-116.770160
16,18,56,0.000000,-118.911920
16,18,58,0.000000,-118.135526
16,19,0,0.000000,-116.880725
16,19,2,0.000000,-119.446965
16,19,4,0.000000,-119.644253
16,19,6,0.000000,-120.526974
16,19,8,0.000000,-117.881141
16,19,10,0.000000,-116.567102
16,19,12,0.000000,-117.785255
16,19,14,0.000000,-116.375594
16,19,16,0.000000,-118.775282
16,19,18,0.000000,-120.252457
16,19,20,0.000000,-116.611103
16,19,22,0.000000,-118.347861
16,19,24,0.000000,-117.789510
16,19,26,0.000000,-118.246402
16,19,28,0.000000,-117.206057
16,19,30,0.000000,-116.649704
16,19,32,0.000000,-116.663885
16,19,34,0.000000,-117.661543
16,19,36,0.000000,-116.548830
16,19,38,0.000000,-119.176860
16,19,40,0.000000,-118.110432
16,19,42,0.000000,-117.998367
16,19,44,0.000000,-117.163271
16,19,46,0.000000,-117.920030
16,19,48,0.000000,-121.514305
16,19,50,0.000000,-112.834190
16,19,52,0.000000,-120.373572
16,19,54,0.000000,-117.774853
16,19,56,0.000000,-115.990023
16,19,58,0.000000,-115.728643
16,20,0,0.000000,-114.858499
16,20,2,0.000000,-118.074959
16,20,4,0.000000,-118.904071
16,20,6,0.000000,-119.124601
16,20,8,0.000000,-119.955205
16,20,10,0.000000,-118.241313
16,20,12,0.000000,-115.946563
16,20,14,0.000000,-116.969415
16,20,16,0.000000,-117.976456
16,20,18,0.000000,-116.693371
16,20,20,0.000000,-116.834038
16,20,22,0.000000,-115.626833
16,20,24,0.000000,-119.238047
16,20,26,0.000000,-118.277448
16,20,28,0.000000,-114.615359
16,20,30,0.000000,-117.129459
16,20,32,0.000000,-116.191860
16,20,34,0.000000,-117.814262
16,20,36,0.000000,-119.495047
16,20,38,0.000000,-119.270805
16,20,40,0.000000,-117.979090
16,20,42,0.000000,-114.036069
16,20,44,0.000000,-118.215960
16,20,46,0.000000,-113.830599
16,20,48,0.000000,-119.871491
16,20,50,0.000000,-117.064591
16,20,52,0.000000,-120.131790
16,20,54,0.000000,-119.954702
16,20,56,0.000000,-115.932628
16,20,58,0.000000,-117.984500
16,21,0,0.000000,-117.832342
16,21,2,0.000000,-120.679825
16,21,4,0.000000,-117.297852
16,21,6,0.000000,-117.738561
16,21,8,0.000000,-121.261759
16,21,10,0.000000,-120.513851
16,21,12,0.000000,-119.505566
16,21,14,0.000000,-116.532452
16,21,16,0.000000,-113.407246
16,21,18,0.000000,-117.947815
16,21,20,0.000000,-116.505984
16,21,22,0.000000,-118.629477
16,21,24,0.000000,-118.419023
16,21,26,0.000000,-117.999338
16,21,28,0.000000,-115.418991
16,21,30,0.000000,-117.690091
16,21,32,0.000000,-120.872253
16,21,34,0.000000,-118.645027
16,21,36,0.000000,-119.081854
16,21,38,0.000000,-118.765439
16,21,40,0.000000,-117.137911
16,21,42,0.000000,-120.373384
16,21,44,0.000000,-119.137877
16,21,46,0.000000,-113.897078
16,21,48,0.000000,-116.789544
16,21,50,0.000000,-114.756799
16,21,52,0.000000,-120.672759
16,21,54,0.000000,-116.013070
16,21,56,0.000000,-117.378198
16,21,58,0.000000,-115.526242
16,22,0,0.000000,-120.260554
16,22,2,0.000000,-116.711622
16,22,4,0.000000,-120.136763
16,22,6,0.000000,-118.664908
16,22,8,0.000000,-113.747020
16,22,10,0.000000,-117.964169
16,22,12,0.000000,-119.554819
16,22,14,0.000000,-116.018168
16,22,16,0.000000,-118.204156
16,22,18,0.000000,-121.078332
16,22,20,0.000000,-120.658023
16,22,22,0.000000,-120.902050
16,22,24,0.000000,-119.411615
16,22,26,0.000000,-119.547120
16,22,28,0.000000,-119.989070
16,22,30,0.000000,-119.084322
16,22,32,0.000000,-120.420722
16,22,34,0.000000,-116.643273
16,22,36,0.000000,-114.154641
16,22,38,0.000000,-116.404428
16,22,40,0.000000,-116.176774
16,22,42,0.000000,-116.985145
16,22,44,0.000000,-119.144760
16,22,46,0.000000,-118.688652
16,22,48,0.000000,-118.418068
16,22,50,0.000000,-119.252944
16,22,52,0.000000,-118.353401
16,22,54,0.000000,-118.786131
16,22,56,0.000000,-119.328291
16,22,58,0.000000,-118.841558
16,23,0,0.000000,-118.290785
16,23,2,0.000000,-116.792100
16,23,4,0.000000,-117.884976
16,23,6,0.000000,-121.565940
16,23,8,0.000000,-116.161832
16,23,10,0.000000,-120.103429
16,23,12,0.000000,-115.713485
16,23,14,0.000000,-117.908677
16,23,16,0.000000,-115.613902
16,23,18,0.000000,-119.481709
16,23,20,0.000000,-120.100816
16,23,22,0.000000,-118.941923
16,23,24,0.000000,-118.932917
16,23,26,0.000000,-116.845500
16,23,28,0.000000,-115.472168
16,23,30,0.000000,-116.655460
16,23,32,0.000000,-119.464451
16,23,34,0.000000,-118.844292
16,23,36,0.000000,-120.509942
16,23,38,0.000000,-116.882725
16,23,40,0.000000,-117.375436
16,23,42,0.000000,-116.973786
16,23,44,0.000000,-117.417162
16,23,46,0.000000,-118.878533
16,23,48,0.000000,-115.767026
16,23,50,0.000000,-118.851518
16,23,52,0.000000,-117.289322
16,23,54,0.000000,-118.511309
16,23,56,0.000000,-118.504633
16,23,58,0.000000,-120.599059
16,24,0,0.000000,-120.588483
16,24,2,0.000000,-118.332883
16,24,4,0.000000,-119.676260
16,24,6,0.000000,-118.449213
16,24,8,0.000000,-118.158649
16,24,10,0.000000,-121.247317
16,24,12,0.000000,-117.449426
16,24,14,0.000000,-121.683282
16,24,16,0.000000,-118.109830
16,24,18,0.000000,-117.841552
16,24,20,0.000000,-115.384166
16,24,22,0.000000,-120.976328
16,24,24,0.000000,-119.686817
16,24,26,0.000000,-117.170127
16,24,28,0.000000,-117.584335
16,24,30,0.000000,-121.422892
16,24,32,0.000000,-120.394916
16,24,34,0.000000,-117.771430
16,24,36,0.000000,-119.387662
16,24,38,0.000000,-120.627522
16,24,40,0.000000,-117.876167
16,24,42,0.000000,-119.545152
16,24,44,0.000000,-116.865824
16,24,46,0.000000,-121.532510
16,24,48,0.000000,-117.748454
16,24,50,0.000000,-116.637118
16,24,52,0.000000,-120.007990
16,24,54,0.000000,-113.604738
16,24,56,0.000000,-115.395838
16,24,58,0.000000,-119.843952
16,25,0,0.000000,-117.941295
16,25,2,0.000000,-117.309281
16,25,4,0.000000,-118.210395
16,25,6,0.000000,-118.681175
16,25,8,0.000000,-120.977483
16,25,10,0.000000,-116.596474
16,25,12,0.000000,-116.161306
16,25,14,0.000000,-119.215650
16,25,16,0.000000,-116.895079
16,25,18,0.000000,-119.409378
16,25,20,0.000000,-120.202505
16,25,22,0.000000,-116.960106
16,25,24,0.000000,-119.337265
16,25,26,0.000000,-117.233640
16,25,28,0.000000,-119.992851
16,25,30,0.000000,-118.720828
16,25,32,0.000000,-120.079963
16,25,34,0.000000,-122.283628
16,25,36,0.000000,-117.012252
16,25,38,0.000000,-118.915146
16,25,40,0.000000,-118.436585
16,25,42,0.000000,-119.753624
16,25,44,0.000000,-119.012924
16,25,46,0.000000,-116.200440
16,25,48,0.000000,-118.047449
16,25,50,0.000000,-121.059533
16,25,52,0.000000,-119.607692
16,25,54,0.000000,-117.826477
16,25,56,0.000000,-115.781759
16,25,58,0.000000,-118.249552
16,26,0,0.000000,-119.615158
16,26,2,0.000000,-118.782902
16,26,4,0.000000,-120.443404
16,26,6,0.000000,-116.810744
16,26,8,0.000000,-118.524773
16,26,10,0.000000,-119.122798
16,26,12,0.000000,-115.681157
16,26,14,0.000000,-117.097496
16,26,16,0.000000,-117.883103
16,26,18,0.000000,-119.188043
16,26,20,0.000000,-115.916551
16,26,22,0.000000,-114.766949
16,26,24,0.000000,-114.683646
16,26,26,0.000000,-117.968975
16,26,28,0.000000,-118.803870
16,26,30,0.000000,-117.694803
16,26,32,0.000000,-118.655717
16,26,34,0.000000,-119.379631
16,26,36,0.000000,-120.287156
16,26,38,0.000000,-117.934834
16,26,40,0.000000,-119.909328
16,26,42,0.000000,-118.534638
16,26,44,0.000000,-116.347535
16,26,46,0.000000,-117.171295
16,26,48,0.000000,-117.337666
16,26,50,0.000000,-117.659280
16,26,52,0.000000,-116.034894
16,26,54,0.000000,-119.733606
16,26,56,0.000000,-121.791629
16,26,58,0.000000,-118.022953
16,27,0,0.000000,-115.247773
16,27,2,0.000000,-118.841183
16,27,4,0.000000,-122.377215
16,27,6,0.000000,-117.094949
16,27,8,0.000000,-115.269017
16,27,10,0.000000,-120.089878
16,27,12,0.000000,-121.074670
16,27,14,0.000000,-115.679196
16,27,16,0.000000,-117.991098
16,27,18,0.000000,-117.192140
16,27,20,0.000000,-115.996103
16,27,22,0.000000,-119.377224
