hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-137.223707
16,0,2,0.000000,-130.981456
16,0,4,0.000000,-136.387880
16,0,6,0.000000,-141.206571
16,0,8,0.000000,-144.863875
16,0,10,0.000000,-138.252100
16,0,12,0.000000,-133.548349
16,0,14,0.000000,-136.329555
16,0,16,0.000000,-135.991442
16,0,18,0.000000,-136.768040
16,0,20,0.000000,-141.356225
16,0,22,0.000000,-140.197405
16,0,24,0.000000,-131.192179
16,0,26,0.000000,-148.114942
16,0,28,0.000000,-146.148003
16,0,30,0.000000,-136.040327
16,0,32,0.000000,-139.175743
16,0,34,0.000000,-136.581771
16,0,36,0.000000,-141.160247
16,0,38,0.000000,-136.471244
16,0,40,0.000000,-145.835846
16,0,42,0.000000,-137.695052
16,0,44,0.000000,-140.507824
16,0,46,0.000000,-132.090311
16,0,48,0.000000,-136.597315
16,0,50,0.000000,-136.597823
16,0,52,0.000000,-142.020198
16,0,54,0.000000,-148.167941
16,0,56,0.000000,-144.404601
16,0,58,0.000000,-138.311299
16,1,0,0.000000,-136.220027
16,1,2,0.000000,-138.935512
16,1,4,0.000000,-136.353828
16,1,6,0.000000,-132.199736
16,1,8,0.000000,-139.595580
16,1,10,0.000000,-143.772661
16,1,12,0.000000,-134.850776
16,1,14,0.000000,-129.228946
16,1,16,0.000000,-142.839159
16,1,18,0.000000,-136.262115
16,1,20,0.000000,-135.048248
16,1,22,0.000000,-138.433358
16,1,24,0.000000,-143.189343
16,1,26,0.000000,-134.073056
16,1,28,0.000000,-133.053887
16,1,30,0.000000,-139.160389
16,1,32,0.000000,-138.428661
16,1,34,0.000000,-132.341945
16,1,36,0.000000,-131.225381
16,1,38,0.000000,-141.427125
16,1,40,0.000000,-137.485262
16,1,42,0.000000,-139.391011
16,1,44,0.000000,-133.443598
16,1,46,0.000000,-144.917222
16,1,48,0.000000,-135.563931
16,1,50,0.000000,-142.892435
16,1,52,0.000000,-134.747628
16,1,54,0.000000,-136.687234
16,1,56,0.000000,-133.633862
16,1,58,0.000000,-133.125486
16,2,0,0.000000,-132.136519
16,2,2,0.000000,-131.501365
16,2,4,0.000000,-134.412293
16,2,6,0.000000,-139.029170
16,2,8,0.000000,-137.181200
16,2,10,0.000000,-141.360405
16,2,12,0.000000,-138.144596
16,2,14,0.000000,-133.122889
16,2,16,0.000000,-154.945813
16,2,18,0.000000,-139.246490
16,2,20,0.000000,-133.110679
16,2,22,0.000000,-143.040010
16,2,24,0.000000,-144.742536
16,2,26,0.000000,-133.580926
16,2,28,0.000000,-138.703881
16,2,30,0.000000,-145.300073
16,2,32,0.000000,-133.464929
16,2,34,0.000000,-134.898851
16,2,36,0.000000,-138.754601
16,2,38,0.000000,-135.954149
16,2,40,0.000000,-142.278857
16,2,42,0.000000,-134.641910
16,2,44,0.000000,-138.026213
16,2,46,0.000000,-135.804345
16,2,48,0.000000,-142.057008
16,2,50,0.000000,-139.103064
16,2,52,0.000000,-147.346027
16,2,54,0.000000,-136.490222
16,2,56,0.000000,-138.092297
16,2,58,0.000000,-136.160669
16,3,0,0.000000,-133.401639
16,3,2,0.000000,-136.740614
16,3,4,0.000000,-137.417702
16,3,6,0.000000,-130.912619
16,3,8,0.000000,-142.414774
16,3,10,0.000000,-144.055214
16,3,12,0.000000,-137.209425
16,3,14,0.000000,-141.438342
16,3,16,0.000000,-140.564643
16,3,18,0.000000,-144.416344
16,3,20,0.000000,-131.923787
16,3,22,0.000000,-135.015410
16,3,24,0.000000,-140.235192
16,3,26,0.000000,-145.081492
16,3,28,0.000000,-134.990782
16,3,30,0.000000,-149.201847
16,3,32,0.000000,-136.746131
16,3,34,0.000000,-147.246921
16,3,36,0.000000,-133.895289
16,3,38,0.000000,-147.782030
16,3,40,0.000000,-134.658099
16,3,42,0.000000,-144.100533
16,3,44,0.000000,-143.441059
16,3,46,0.000000,-136.649858
16,3,48,0.000000,-132.257328
16,3,50,0.000000,-138.422123
16,3,52,0.000000,-147.142647
16,3,54,0.000000,-135.661180
16,3,56,0.000000,-139.954313
16,3,58,0.000000,-136.961701
16,4,0,0.000000,-134.585178
16,4,2,0.000000,-149.943578
16,4,4,0.000000,-138.934247
16,4,6,0.000000,-142.580540
16,4,8,0.000000,-142.312898
16,4,10,0.000000,-137.002878
16,4,12,0.000000,-135.726208
16,4,14,0.000000,-147.780201
16,4,16,0.000000,-134.727281
16,4,18,0.000000,-145.680502
16,4,20,0.000000,-138.583081
16,4,22,0.000000,-144.443501
16,4,24,0.000000,-141.352129
16,4,26,0.000000,-139.300174
16,4,28,0.000000,-136.191530
16,4,30,0.000000,-136.922355
16,4,32,0.000000,-141.396792
16,4,34,0.000000,-136.954985
16,4,36,0.000000,-144.795903
16,4,38,0.000000,-134.177955
16,4,40,0.000000,-136.829910
16,4,42,0.000000,-152.070762
16,4,44,0.000000,-140.179913
16,4,46,0.000000,-139.258675
16,4,48,0.000000,-140.024400
16,4,50,0.000000,-137.789245
16,4,52,0.000000,-139.284424
16,4,54,0.000000,-137.042447
16,4,56,0.000000,-134.724404
16,4,58,0.000000,-147.506700
16,5,0,0.000000,-138.433983
16,5,2,0.000000,-131.207546
16,5,4,0.000000,-132.136089
16,5,6,0.000000,-135.771769
16,5,8,0.000000,-131.547535
16,5,10,0.000000,-140.495022
16,5,12,0.000000,-138.903731
16,5,14,0.000000,-137.477597
16,5,16,0.000000,-137.727394
16,5,18,0.000000,-138.954285
16,5,20,0.000000,-137.237516
16,5,22,0.000000,-137.660247
16,5,24,0.000000,-139.026179
16,5,26,0.000000,-147.382888
16,5,28,0.000000,-136.318896
16,5,30,0.000000,-136.908587
16,5,32,0.000000,-135.808297
16,5,34,0.000000,-140.709525
16,5,36,0.000000,-139.711697
16,5,38,0.000000,-138.885417
16,5,40,0.000000,-129.444063
16,5,42,0.000000,-131.082413
16,5,44,0.000000,-135.697003
16,5,46,0.000000,-140.621898
16,5,48,0.000000,-146.121710
16,5,50,0.000000,-134.386874
16,5,52,0.000000,-139.032570
16,5,54,0.000000,-145.602224
16,5,56,0.000000,-140.991001
16,5,58,0.000000,-137.592180
16,6,0,0.000000,-136.174903
16,6,2,0.000000,-142.252410
16,6,4,0.000000,-135.765130
16,6,6,0.000000,-153.713059
16,6,8,0.000000,-131.038569
16,6,10,0.000000,-138.780443
16,6,12,0.000000,-132.356206
16,6,14,0.000000,-138.021292
16,6,16,0.000000,-137.640754
16,6,18,0.000000,-141.997648
16,6,20,0.000000,-132.378922
16,6,22,0.000000,-134.114648
16,6,24,0.000000,-140.546286
16,6,26,0.000000,-134.698439
16,6,28,0.000000,-135.444940
16,6,30,0.000000,-138.699201
16,6,32,0.000000,-131.164197
16,6,34,0.000000,-136.469489
16,6,36,0.000000,-140.737570
16,6,38,0.000000,-134.714735
16,6,40,0.000000,-133.052499
16,6,42,0.000000,-147.197286
16,6,44,0.000000,-132.782151
16,6,46,0.000000,-152.071185
16,6,48,0.000000,-130.433164
16,6,50,0.000000,-142.323812
16,6,52,0.000000,-144.652174
16,6,54,0.000000,-142.034234
16,6,56,0.000000,-135.902070
16,6,58,0.000000,-141.273902
16,7,0,0.000000,-133.497641
16,7,2,0.000000,-139.999447
16,7,4,0.000000,-148.758331
16,7,6,0.000000,-133.489254
16,7,8,0.000000,-134.326787
16,7,10,0.000000,-135.102188
16,7,12,0.000000,-140.687118
16,7,14,0.000000,-140.696123
16,7,16,0.000000,-132.690768
16,7,18,0.000000,-138.546921
16,7,20,0.000000,-159.868816
16,7,22,0.000000,-132.960462
16,7,24,0.000000,-138.499273
16,7,26,0.000000,-135.050860
16,7,28,0.000000,-131.876785
16,7,30,0.000000,-158.632117
16,7,32,0.000000,-140.147008
16,7,34,0.000000,-142.987730
16,7,36,0.000000,-139.678949
16,7,38,0.000000,-137.478068
16,7,40,0.000000,-141.965313
16,7,42,0.000000,-141.808120
16,7,44,0.000000,-147.406179
16,7,46,0.000000,-136.773461
16,7,48,0.000000,-130.969484
16,7,50,0.000000,-141.040465
16,7,52,0.000000,-135.517616
16,7,54,0.000000,-132.433480
16,7,56,0.000000,-148.525965
16,7,58,0.000000,-134.995035
16,8,0,0.000000,-131.621383
16,8,2,0.000000,-144.765524
16,8,4,0.000000,-140.905467
16,8,6,0.000000,-134.476922
16,8,8,0.000000,-136.980101
16,8,10,0.000000,-151.157760
16,8,12,0.000000,-139.990511
16,8,14,0.000000,-134.931472
16,8,16,0.000000,-142.081471
16,8,18,0.000000,-133.524255
16,8,20,0.000000,-133.652364
16,8,22,0.000000,-139.977386
16,8,24,0.000000,-136.222466
16,8,26,0.000000,-146.180770
16,8,28,0.000000,-143.220329
16,8,30,0.000000,-138.876113
16,8,32,0.000000,-140.300139
16,8,34,0.000000,-137.825209
16,8,36,0.000000,-133.985600
16,8,38,0.000000,-132.998111
16,8,40,0.000000,-134.661939
16,8,42,0.000000,-140.899186
16,8,44,0.000000,-130.145140
16,8,46,0.000000,-147.316431
16,8,48,0.000000,-149.330482
16,8,50,0.000000,-135.819812
16,8,52,0.000000,-142.541021
16,8,54,0.000000,-139.406657
16,8,56,0.000000,-139.867795
16,8,58,0.000000,-139.834297
16,9,0,0.000000,-138.563467
16,9,2,0.000000,-138.857233
16,9,4,0.000000,-133.661060
16,9,6,0.000000,-133.747020
16,9,8,0.000000,-137.657349
16,9,10,0.000000,-136.359937
16,9,12,0.000000,-140.250376
16,9,14,0.000000,-138.022251
16,9,16,0.000000,-134.920556
16,9,18,0.000000,-142.232277
16,9,20,0.000000,-134.597101
16,9,22,0.000000,-143.630448
16,9,24,0.000000,-145.437334
16,9,26,0.000000,-142.997778
16,9,28,0.000000,-152.932177
16,9,30,0.000000,-143.024859
16,9,32,0.000000,-137.388034
16,9,34,0.000000,-141.793441
16,9,36,0.000000,-133.054862
16,9,38,0.000000,-132.952881
16,9,40,0.000000,-141.262019
16,9,42,0.000000,-153.454359
16,9,44,0.000000,-134.799367
16,9,46,0.000000,-138.524157
16,9,48,0.000000,-139.065558
16,9,50,0.000000,-136.752368
16,9,52,0.000000,-143.181283
16,9,54,0.000000,-142.803253
16,9,56,0.000000,-137.351437
16,9,58,0.000000,-136.783273
16,10,0,0.000000,-138.557564
16,10,2,0.000000,-139.559340
16,10,4,0.000000,-138.073765
16,10,6,0.000000,-143.059589
16,10,8,0.000000,-134.312278
16,10,10,0.000000,-134.619790
16,10,12,0.000000,-133.223465
16,10,14,0.000000,-136.474504
16,10,16,0.000000,-134.512844
16,10,18,0.000000,-134.246497
16,10,20,0.000000,-136.718438
16,10,22,0.000000,-138.299264
16,10,24,0.000000,-139.178708
16,10,26,0.000000,-137.067940
16,10,28,0.000000,-133.648700
16,10,30,0.000000,-135.044657
16,10,32,0.000000,-132.889245
16,10,34,0.000000,-138.869151
16,10,36,0.000000,-144.128782
16,10,38,0.000000,-142.156773
16,10,40,0.000000,-131.403443
16,10,42,0.000000,-138.259233
16,10,44,0.000000,-137.275291
16,10,46,0.000000,-137.180939
16,10,48,0.000000,-141.713670
16,10,50,0.000000,-150.427605
16,10,52,0.000000,-136.494678
16,10,54,0.000000,-141.092716
16,10,56,0.000000,-134.581451
16,10,58,0.000000,-139.359648
16,11,0,0.000000,-147.568540
16,11,2,0.000000,-146.970243
16,11,4,0.000000,-133.007569
16,11,6,0.000000,-137.264192
16,11,8,0.000000,-143.132448
16,11,10,0.000000,-134.017154
16,11,12,0.000000,-139.482666
16,11,14,0.000000,-133.503306
16,11,16,0.000000,-135.237101
16,11,18,0.000000,-131.257578
16,11,20,0.000000,-133.280413
16,11,22,0.000000,-147.930190
16,11,24,0.000000,-139.336699
16,11,26,0.000000,-141.333425
16,11,28,0.000000,-138.908177
16,11,30,0.000000,-142.079387
16,11,32,0.000000,-135.025873
16,11,34,0.000000,-134.921371
16,11,36,0.000000,-134.726869
16,11,38,0.000000,-143.143680
16,11,40,0.000000,-135.560868
16,11,42,0.000000,-143.209308
16,11,44,0.000000,-137.854264
16,11,46,0.000000,-149.897820
16,11,48,0.000000,-139.268167
16,11,50,0.000000,-137.710385
16,11,52,0.000000,-136.955342
16,11,54,0.000000,-134.693974
16,11,56,0.000000,-136.921643
16,11,58,0.000000,-136.323611
16,12,0,0.000000,-140.722932
16,12,2,0.000000,-134.683726
16,12,4,0.000000,-132.912978
16,12,6,0.000000,-135.955047
16,12,8,0.000000,-149.041173
16,12,10,0.000000,-133.540076
16,12,12,0.000000,-140.119341
16,12,14,0.000000,-135.144806
16,12,16,0.000000,-138.685690
16,12,18,0.000000,-150.984505
16,12,20,0.000000,-136.592669
16,12,22,0.000000,-134.329171
16,12,24,0.000000,-139.408397
16,12,26,0.000000,-144.774433
16,12,28,0.000000,-136.706247
16,12,30,0.000000,-133.932952
16,12,32,0.000000,-146.261429
16,12,34,0.000000,-133.394647
16,12,36,0.000000,-143.322601
16,12,38,0.000000,-137.496905
16,12,40,0.000000,-131.605398
16,12,42,0.000000,-132.030323
16,12,44,0.000000,-133.394244
16,12,46,0.000000,-139.042393
16,12,48,0.000000,-135.628994
16,12,50,0.000000,-137.871974
16,12,52,0.000000,-133.495707
16,12,54,0.000000,-138.320635
16,12,56,0.000000,-144.838217
16,12,58,0.000000,-137.040213
16,13,0,0.000000,-138.946403
16,13,2,0.000000,-134.727025
16,13,4,0.000000,-137.622864
16,13,6,0.000000,-137.269998
16,13,8,0.000000,-134.710352
16,13,10,0.000000,-140.121206
16,13,12,0.000000,-136.429039
16,13,14,0.000000,-139.886436
16,13,16,0.000000,-132.072122
16,13,18,0.000000,-145.586911
16,13,20,0.000000,-140.626451
16,13,22,0.000000,-133.459882
16,13,24,0.000000,-145.752843
16,13,26,0.000000,-131.069457
16,13,28,0.000000,-136.520938
16,13,30,0.000000,-132.383189
16,13,32,0.000000,-134.499962
16,13,34,0.000000,-148.538696
16,13,36,0.000000,-137.044170
16,13,38,0.000000,-134.518673
16,13,40,0.000000,-133.425290
16,13,42,0.000000,-143.795264
16,13,44,0.000000,-139.357394
16,13,46,0.000000,-133.147682
16,13,48,0.000000,-134.846552
16,13,50,0.000000,-136.210510
16,13,52,0.000000,-139.175112
16,13,54,0.000000,-142.840700
16,13,56,0.000000,-134.110118
16,13,58,0.000000,-138.397898
16,14,0,0.000000,-138.366459
16,14,2,0.000000,-137.511743
16,14,4,0.000000,-143.625353
16,14,6,0.000000,-140.263656
16,14,8,0.000000,-134.883863
16,14,10,0.000000,-150.771556
16,14,12,0.000000,-144.210239
16,14,14,0.000000,-137.970115
16,14,16,0.000000,-143.452991
16,14,18,0.000000,-132.740375
16,14,20,0.000000,-137.868157
16,14,22,0.000000,-144.843821
16,14,24,0.000000,-147.261909
16,14,26,0.000000,-133.090795
16,14,28,0.000000,-142.090035
16,14,30,0.000000,-140.165351
16,14,32,0.000000,-138.349063
16,14,34,0.000000,-146.841392
16,14,36,0.000000,-138.708088
16,14,38,0.000000,-132.427655
16,14,40,0.000000,-139.147220
16,14,42,0.000000,-153.049045
16,14,44,0.000000,-147.655143
16,14,46,0.000000,-135.322609
16,14,48,0.000000,-139.081356
16,14,50,0.000000,-132.603223
16,14,52,0.000000,-133.039775
16,14,54,0.000000,-135.419030
16,14,56,0.000000,-137.326619
16,14,58,0.000000,-137.473506
16,15,0,0.000000,-133.607099
16,15,2,0.000000,-137.297070
16,15,4,0.000000,-135.167847
16,15,6,0.000000,-137.396911
16,15,8,0.000000,-138.925645
16,15,10,0.000000,-139.953977
16,15,12,0.000000,-137.384095
16,15,14,0.000000,-133.880855
16,15,16,0.000000,-141.763429
16,15,18,0.000000,-135.608419
16,15,20,0.000000,-149.270953
16,15,22,0.000000,-133.399383
16,15,24,0.000000,-155.117670
16,15,26,0.000000,-139.774854
16,15,28,0.000000,-152.384862
16,15,30,0.000000,-135.071846
16,15,32,0.000000,-142.179008
16,15,34,0.000000,-138.542912
16,15,36,0.000000,-156.524005
16,15,38,0.000000,-145.744973
16,15,40,0.000000,-138.086566
16,15,42,0.000000,-136.738218
16,15,44,0.000000,-138.324233
16,15,46,0.000000,-133.925523
16,15,48,0.000000,-139.511593
16,15,50,0.000000,-145.265285
16,15,52,0.000000,-133.956176
16,15,54,0.000000,-136.473289
16,15,56,0.000000,-143.215245
16,15,58,0.000000,-143.112431
16,16,0,0.000000,-140.929674
16,16,2,0.000000,-145.767744
16,16,4,0.000000,-134.673069
16,16,6,0.000000,-139.049579
16,16,8,0.000000,-136.613397
16,16,10,0.000000,-136.448834
16,16,12,0.000000,-147.484635
16,16,14,0.000000,-141.512376
16,16,16,0.000000,-141.486709
16,16,18,0.000000,-132.059346
16,16,20,0.000000,-134.124099
16,16,22,0.000000,-145.532825
16,16,24,0.000000,-129.883880
16,16,26,0.000000,-138.369585
16,16,28,0.000000,-139.609606
16,16,30,0.000000,-139.417446
16,16,32,0.000000,-132.014908
16,16,34,0.000000,-138.948002
16,16,36,0.000000,-137.955053
16,16,38,0.000000,-141.578496
16,16,40,0.000000,-140.159367
16,16,42,0.000000,-139.006064
16,16,44,0.000000,-155.629731
16,16,46,0.000000,-144.260481
16,16,48,0.000000,-138.906519
16,16,50,0.000000,-138.507040
16,16,52,0.000000,-133.796376
16,16,54,0.000000,-136.112809
16,16,56,0.000000,-131.838078
16,16,58,0.000000,-133.392133
16,17,0,0.000000,-132.135337
16,17,2,0.000000,-131.137457
16,17,4,0.000000,-138.775836
16,17,6,0.000000,-133.164698
16,17,8,0.000000,-135.787367
16,17,10,0.000000,-138.647645
16,17,12,0.000000,-137.609738
16,17,14,0.000000,-152.695759
16,17,16,0.000000,-146.512469
16,17,18,0.000000,-132.005501
16,17,20,0.000000,-137.801236
16,17,22,0.000000,-138.122667
16,17,24,0.000000,-142.897667
16,17,26,0.000000,-137.627429
16,17,28,0.000000,-133.957383
16,17,30,0.000000,-138.328622
16,17,32,0.000000,-141.436226
16,17,34,0.000000,-138.926915
16,17,36,0.000000,-140.041881
16,17,38,0.000000,-135.599378
16,17,40,0.000000,-137.849764
16,17,42,0.000000,-131.563249
16,17,44,0.000000,-143.412620
16,17,46,0.000000,-137.452550
16,17,48,0.000000,-143.965534
16,17,50,0.000000,-148.160635
16,17,52,0.000000,-141.678443
16,17,54,0.000000,-138.943114
16,17,56,0.000000,-137.951120
16,17,58,0.000000,-143.875319
16,18,0,0.000000,-136.785245
16,18,2,0.000000,-150.070903
16,18,4,0.000000,-137.934535
16,18,6,0.000000,-134.930909
16,18,8,0.000000,-138.452323
16,18,10,0.000000,-145.413344
16,18,12,0.000000,-144.973337
16,18,14,0.000000,-139.358196
16,18,16,0.000000,-146.787796
16,18,18,0.000000,-141.869183
16,18,20,0.000000,-132.895728
16,18,22,0.000000,-133.838746
16,18,24,0.000000,-135.691167
16,18,26,0.000000,-134.312564
16,18,28,0.000000,-141.979005
16,18,30,0.000000,-140.342812
16,18,32,0.000000,-138.155760
16,18,34,0.000000,-144.725890
16,18,36,0.000000,-139.783821
16,18,38,0.000000,-137.331172
16,18,40,0.000000,-136.324939
16,18,42,0.000000,-129.661442
16,18,44,0.000000,-137.862429
16,18,46,0.000000,-131.318873
16,18,48,0.000000,-139.975407
16,18,50,0.000000,-133.921689
16,18,52,0.000000,-135.593108
16,18,54,0.000000,-137.808376
16,18,56,0.000000,-135.545561
16,18,58,0.000000,-145.456987
16,19,0,0.000000,-131.841815
16,19,2,0.000000,-136.522248
16,19,4,0.000000,-136.760052
16,19,6,0.000000,-149.694548
16,19,8,0.000000,-141.768014
16,19,10,0.000000,-135.077822
16,19,12,0.000000,-139.473417
16,19,14,0.000000,-146.588795
16,19,16,0.000000,-135.980045
16,19,18,0.000000,-136.353590
16,19,20,0.000000,-136.131907
16,19,22,0.000000,-137.404911
16,19,24,0.000000,-133.914801
16,19,26,0.000000,-135.139589
16,19,28,0.000000,-141.462279
16,19,30,0.000000,-132.978898
16,19,32,0.000000,-138.919687
16,19,34,0.000000,-134.050308
16,19,36,0.000000,-135.401190
16,19,38,0.000000,-145.246275
16,19,40,0.000000,-136.744513
16,19,42,0.000000,-134.598790
16,19,44,0.000000,-132.647653
16,19,46,0.000000,-134.363869
16,19,48,0.000000,-138.113445
16,19,50,0.000000,-132.494478
16,19,52,0.000000,-159.734251
16,19,54,0.000000,-134.850728
16,19,56,0.000000,-135.423597
16,19,58,0.000000,-141.927983
16,20,0,0.000000,-139.624061
16,20,2,0.000000,-150.421133
16,20,4,0.000000,-141.426757
16,20,6,0.000000,-142.528184
16,20,8,0.000000,-145.879650
16,20,10,0.000000,-138.776607
16,20,12,0.000000,-150.950892
16,20,14,0.000000,-135.906364
16,20,16,0.000000,-136.421511
16,20,18,0.000000,-136.512716
16,20,20,0.000000,-137.867691
16,20,22,0.000000,-131.898156
16,20,24,0.000000,-132.009038
16,20,26,0.000000,-150.260980
16,20,28,0.000000,-138.645891
16,20,30,0.000000,-146.282445
16,20,32,0.000000,-142.880938
16,20,34,0.000000,-138.903288
16,20,36,0.000000,-139.601308
16,20,38,0.000000,-134.844510
16,20,40,0.000000,-136.085406
16,20,42,0.000000,-132.716276
16,20,44,0.000000,-130.551026
16,20,46,0.000000,-149.525382
16,20,48,0.000000,-138.262928
16,20,50,0.000000,-134.806375
16,20,52,0.000000,-140.677495
16,20,54,0.000000,-139.746644
16,20,56,0.000000,-135.750468
16,20,58,0.000000,-142.710615
16,21,0,0.000000,-143.027227
16,21,2,0.000000,-134.506345
16,21,4,0.000000,-136.774220
16,21,6,0.000000,-134.291539
16,21,8,0.000000,-134.429445
16,21,10,0.000000,-133.378505
16,21,12,0.000000,-145.023920
16,21,14,0.000000,-135.530104
16,21,16,0.000000,-138.586717
16,21,18,0.000000,-139.734516
16,21,20,0.000000,-137.747316
16,21,22,0.000000,-139.281944
16,21,24,0.000000,-142.455570
16,21,26,0.000000,-136.355046
16,21,28,0.000000,-134.154302
16,21,30,0.000000,-138.727084
16,21,32,0.000000,-134.941396
16,21,34,0.000000,-144.337895
16,21,36,0.000000,-137.212241
16,21,38,0.000000,-143.502727
16,21,40,0.000000,-132.356609
16,21,42,0.000000,-137.126061
16,21,44,0.000000,-142.502806
16,21,46,0.000000,-132.776197
16,21,48,0.000000,-135.158409
16,21,50,0.000000,-141.015893
16,21,52,0.000000,-143.713317
16,21,54,0.000000,-147.188620
16,21,56,0.000000,-137.530425
16,21,58,0.000000,-136.873657
16,22,0,0.000000,-148.842929
16,22,2,0.000000,-135.614292
16,22,4,0.000000,-146.522937
16,22,6,0.000000,-132.215019
16,22,8,0.000000,-134.929553
16,22,10,0.000000,-137.302260
16,22,12,0.000000,-137.880254
16,22,14,0.000000,-136.551308
16,22,16,0.000000,-141.295563
16,22,18,0.000000,-138.404757
16,22,20,0.000000,-145.222956
16,22,22,0.000000,-134.928116
16,22,24,0.000000,-137.801505
16,22,26,0.000000,-142.408837
16,22,28,0.000000,-148.386246
16,22,30,0.000000,-137.450376
16,22,32,0.000000,-140.423914
16,22,34,0.000000,-137.994252
16,22,36,0.000000,-132.796623
16,22,38,0.000000,-138.389801
16,22,40,0.000000,-147.034730
16,22,42,0.000000,-153.789287
16,22,44,0.000000,-143.242581
16,22,46,0.000000,-139.251547
16,22,48,0.000000,-140.424504
16,22,50,0.000000,-134.060107
16,22,52,0.000000,-130.586690
16,22,54,0.000000,-140.516731
16,22,56,0.000000,-131.182338
16,22,58,0.000000,-138.955129
16,23,0,0.000000,-138.412636
16,23,2,0.000000,-143.871295
16,23,4,0.000000,-142.647933
16,23,6,0.000000,-136.226281
16,23,8,0.000000,-139.966505
16,23,10,0.000000,-136.487146
16,23,12,0.000000,-137.203651
16,23,14,0.000000,-134.598347
16,23,16,0.000000,-146.919328
16,23,18,0.000000,-141.389358
16,23,20,0.000000,-131.283340
16,23,22,0.000000,-130.887482
16,23,24,0.000000,-142.491266
16,23,26,0.000000,-133.576813
16,23,28,0.000000,-133.584744
16,23,30,0.000000,-146.382024
16,23,32,0.000000,-150.080551
16,23,34,0.000000,-135.598528
16,23,36,0.000000,-134.020105
16,23,38,0.000000,-142.013625
16,23,40,0.000000,-135.484186
16,23,42,0.000000,-138.589507
16,23,44,0.000000,-139.105256
16,23,46,0.000000,-130.746408
16,23,48,0.000000,-138.522850
16,23,50,0.000000,-137.317219
16,23,52,0.000000,-130.952674
16,23,54,0.000000,-135.538890
16,23,56,0.000000,-135.171608
16,23,58,0.000000,-136.118271
16,24,0,0.000000,-133.350479
16,24,2,0.000000,-136.712723
16,24,4,0.000000,-137.842709
16,24,6,0.000000,-130.747606
16,24,8,0.000000,-132.844359
16,24,10,0.000000,-135.137097
16,24,12,0.000000,-136.675583
16,24,14,0.000000,-138.134363
16,24,16,0.000000,-142.948738
16,24,18,0.000000,-135.368116
16,24,20,0.000000,-130.258377
16,24,22,0.000000,-137.033904
16,24,24,0.000000,-139.328853
16,24,26,0.000000,-132.170194
16,24,28,0.000000,-136.185461
16,24,30,0.000000,-152.027875
16,24,32,0.000000,-133.808002
16,24,34,0.000000,-135.382135
16,24,36,0.000000,-141.992593
16,24,38,0.000000,-142.367958
16,24,40,0.000000,-144.039054
16,24,42,0.000000,-141.644642
16,24,44,0.000000,-140.400044
16,24,46,0.000000,-134.270215
16,24,48,0.000000,-135.022984
16,24,50,0.000000,-144.489165
16,24,52,0.000000,-138.463681
16,24,54,0.000000,-138.947503
16,24,56,0.000000,-152.137743
16,24,58,0.000000,-140.954647
16,25,0,0.000000,-133.616394
16,25,2,0.000000,-130.857213
16,25,4,0.000000,-135.983730
16,25,6,0.000000,-151.945532
16,25,8,0.000000,-145.448297
16,25,10,0.000000,-141.259060
16,25,12,0.000000,-133.756456
16,25,14,0.000000,-138.247105
16,25,16,0.000000,-131.792013
16,25,18,0.000000,-136.161839
16,25,20,0.000000,-133.875193
16,25,22,0.000000,-140.176595
16,25,24,0.000000,-134.139915
16,25,26,0.000000,-150.049003
16,25,28,0.000000,-141.192838
16,25,30,0.000000,-141.491386
16,25,32,0.000000,-139.575802
16,25,34,0.000000,-139.687406
16,25,36,0.000000,-134.915821
16,25,38,0.000000,-137.262173
16,25,40,0.000000,-146.920088
16,25,42,0.000000,-135.269745
16,25,44,0.000000,-142.691822
16,25,46,0.000000,-137.577377
16,25,48,0.000000,-145.543204
16,25,50,0.000000,-137.512305
16,25,52,0.000000,-133.720252
16,25,54,0.000000,-142.013130
16,25,56,0.000000,-135.396671
16,25,58,0.000000,-143.943176
16,26,0,0.000000,-147.698004
16,26,2,0.000000,-132.943759
16,26,4,0.000000,-135.247390
16,26,6,0.000000,-137.733274
16,26,8,0.000000,-134.037512
16,26,10,0.000000,-144.109923
16,26,12,0.000000,-133.680854
16,26,14,0.000000,-139.369345
16,26,16,0.000000,-146.623146
16,26,18,0.000000,-133.024429
16,26,20,0.000000,-139.825547
16,26,22,0.000000,-150.398940
16,26,24,0.000000,-142.734796
16,26,26,0.000000,-133.797251
16,26,28,0.000000,-139.574331
16,26,30,0.000000,-131.774331
16,26,32,0.000000,-136.614207
16,26,34,0.000000,-137.035445
16,26,36,0.000000,-136.997698
16,26,38,0.000000,-152.700269
16,26,40,0.000000,-140.607731
16,26,42,0.000000,-138.715083
16,26,44,0.000000,-138.986110
16,26,46,0.000000,-133.895821
16,26,48,0.000000,-135.138583
16,26,50,0.000000,-135.528555
16,26,52,0.000000,-136.273723
16,26,54,0.000000,-146.563090
16,26,56,0.000000,-143.330035
16,26,58,0.000000,-141.374981
16,27,0,0.000000,-131.343573
16,27,2,0.000000,-135.934234
16,27,4,0.000000,-140.632563
16,27,6,0.000000,-140.311546
16,27,8,0.000000,-145.133843
16,27,10,0.000000,-141.665757
16,27,12,0.000000,-140.791216
16,27,14,0.000000,-139.354734
16,27,16,0.000000,-135.771580
16,27,18,0.000000,-133.075785
16,27,20,0.000000,-134.610300
16,27,22,0.000000,-138.078593
