hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.098458
16,0,2,0.000000,-136.436041
16,0,4,0.000000,-132.471304
16,0,6,0.000000,-136.745857
16,0,8,0.000000,-136.395192
16,0,10,0.000000,-134.453405
16,0,12,0.000000,-134.717088
16,0,14,0.000000,-132.140688
16,0,16,0.000000,-135.035848
16,0,18,0.000000,-138.054382
16,0,20,0.000000,-133.662893
16,0,22,0.000000,-132.160602
16,0,24,0.000000,-131.503932
16,0,26,0.000000,-132.556172
16,0,28,0.000000,-134.064162
16,0,30,0.000000,-129.985417
16,0,32,0.000000,-133.965313
16,0,34,0.000000,-133.999996
16,0,36,0.000000,-130.765250
16,0,38,0.000000,-136.355175
16,0,40,0.000000,-133.621193
16,0,42,0.000000,-130.845957
16,0,44,0.000000,-130.723991
16,0,46,0.000000,-134.841872
16,0,48,0.000000,-136.324345
16,0,50,0.000000,-133.429878
16,0,52,0.000000,-135.077437
16,0,54,0.000000,-131.719513
16,0,56,0.000000,-133.208098
16,0,58,0.000000,-135.975129
16,1,0,0.000000,-134.771515
16,1,2,0.000000,-132.881935
16,1,4,0.000000,-131.863575
16,1,6,0.000000,-133.207906
16,1,8,0.000000,-133.316973
16,1,10,0.000000,-134.012754
16,1,12,0.000000,-136.237299
16,1,14,0.000000,-134.249868
16,1,16,0.000000,-135.092782
16,1,18,0.000000,-131.298066
16,1,20,0.000000,-136.290700
16,1,22,0.000000,-131.740200
16,1,24,0.000000,-131.860306
16,1,26,0.000000,-134.474295
16,1,28,0.000000,-132.073148
16,1,30,0.000000,-135.289757
16,1,32,0.000000,-131.212423
16,1,34,0.000000,-135.052866
16,1,36,0.000000,-135.308478
16,1,38,0.000000,-135.975854
16,1,40,0.000000,-128.546821
16,1,42,0.000000,-128.847034
16,1,44,0.000000,-132.187336
16,1,46,0.000000,-135.746729
16,1,48,0.000000,-133.683603
16,1,50,0.000000,-130.865433
16,1,52,0.000000,-135.388038
16,1,54,0.000000,-134.314199
16,1,56,0.000000,-135.263266
16,1,58,0.000000,-132.462610
16,2,0,0.000000,-133.847141
16,2,2,0.000000,-131.457647
16,2,4,0.000000,-134.185407
16,2,6,0.000000,-135.394439
16,2,8,0.000000,-132.735408
16,2,10,0.000000,-132.676181
16,2,12,0.000000,-136.651807
16,2,14,0.000000,-129.962446
16,2,16,0.000000,-133.552231
16,2,18,0.000000,-135.463714
16,2,20,0.000000,-132.687570
16,2,22,0.000000,-132.766437
16,2,24,0.000000,-131.422588
16,2,26,0.000000,-134.390046
16,2,28,0.000000,-129.850123
16,2,30,0.000000,-131.199869
16,2,32,0.000000,-133.116098
16,2,34,0.000000,-133.937904
16,2,36,0.000000,-135.981351
16,2,38,0.000000,-137.575195
16,2,40,0.000000,-130.696321
16,2,42,0.000000,-131.913102
16,2,44,0.000000,-133.074918
16,2,46,0.000000,-133.319929
16,2,48,0.000000,-138.491856
16,2,50,0.000000,-134.301158
16,2,52,0.000000,-133.996376
16,2,54,0.000000,-130.913807
16,2,56,0.000000,-131.910957
16,2,58,0.000000,-134.262936
16,3,0,0.000000,-136.068216
16,3,2,0.000000,-133.023192
16,3,4,0.000000,-134.207923
16,3,6,0.000000,-130.506600
16,3,8,0.000000,-134.727046
16,3,10,0.000000,-132.259394
16,3,12,0.000000,-134.295877
16,3,14,0.000000,-132.609197
16,3,16,0.000000,-129.893787
16,3,18,0.000000,-135.662912
16,3,20,0.000000,-135.386344
16,3,22,0.000000,-132.057895
16,3,24,0.000000,-132.190353
16,3,26,0.000000,-131.444227
16,3,28,0.000000,-133.369798
16,3,30,0.000000,-129.451162
16,3,32,0.000000,-129.579587
16,3,34,0.000000,-132.995102
16,3,36,0.000000,-134.645100
16,3,38,0.000000,-136.146290
16,3,40,0.000000,-133.423011
16,3,42,0.000000,-134.641238
16,3,44,0.000000,-130.308704
16,3,46,0.000000,-131.418295
16,3,48,0.000000,-134.528627
16,3,50,0.000000,-135.730848
16,3,52,0.000000,-134.881235
16,3,54,0.000000,-130.814724
16,3,56,0.000000,-131.513927
16,3,58,0.000000,-136.402990
16,4,0,0.000000,-136.343005
16,4,2,0.000000,-133.553770
16,4,4,0.000000,-130.648991
16,4,6,0.000000,-134.021721
16,4,8,0.000000,-132.451406
16,4,10,0.000000,-130.912129
16,4,12,0.000000,-134.912885
16,4,14,0.000000,-132.174670
16,4,16,0.000000,-135.549349
16,4,18,0.000000,-133.710799
16,4,20,0.000000,-135.688069
16,4,22,0.000000,-132.127869
16,4,24,0.000000,-130.240573
16,4,26,0.000000,-136.371124
16,4,28,0.000000,-133.740866
16,4,30,0.000000,-127.685855
16,4,32,0.000000,-132.003716
16,4,34,0.000000,-131.876474
16,4,36,0.000000,-130.483105
16,4,38,0.000000,-132.468489
16,4,40,0.000000,-134.419072
16,4,42,0.000000,-130.316495
16,4,44,0.000000,-132.051983
16,4,46,0.000000,-136.445809
16,4,48,0.000000,-130.226599
16,4,50,0.000000,-136.606953
16,4,52,0.000000,-132.595877
16,4,54,0.000000,-127.056752
16,4,56,0.000000,-129.996370
16,4,58,0.000000,-136.238634
16,5,0,0.000000,-127.568661
16,5,2,0.000000,-131.946176
16,5,4,0.000000,-130.555436
16,5,6,0.000000,-132.537840
16,5,8,0.000000,-136.560413
16,5,10,0.000000,-135.631876
16,5,12,0.000000,-136.471450
16,5,14,0.000000,-137.560297
16,5,16,0.000000,-134.278646
16,5,18,0.000000,-136.846226
16,5,20,0.000000,-129.330497
16,5,22,0.000000,-129.990408
16,5,24,0.000000,-131.929424
16,5,26,0.000000,-132.768395
16,5,28,0.000000,-128.988761
16,5,30,0.000000,-133.246089
16,5,32,0.000000,-131.681911
16,5,34,0.000000,-128.400318
16,5,36,0.000000,-135.421530
16,5,38,0.000000,-134.120542
16,5,40,0.000000,-135.529412
16,5,42,0.000000,-129.795711
16,5,44,0.000000,-131.586376
16,5,46,0.000000,-134.531847
16,5,48,0.000000,-130.026538
16,5,50,0.000000,-136.443561
16,5,52,0.000000,-135.681597
16,5,54,0.000000,-135.808555
16,5,56,0.000000,-130.933661
16,5,58,0.000000,-126.891248
16,6,0,0.000000,-132.423064
16,6,2,0.000000,-133.999479
16,6,4,0.000000,-132.318170
16,6,6,0.000000,-136.328870
16,6,8,0.000000,-134.952230
16,6,10,0.000000,-127.159041
16,6,12,0.000000,-135.338551
16,6,14,0.000000,-132.712553
16,6,16,0.000000,-132.811510
16,6,18,0.000000,-134.972726
16,6,20,0.000000,-133.006367
16,6,22,0.000000,-130.165962
16,6,24,0.000000,-138.119867
16,6,26,0.000000,-129.687836
16,6,28,0.000000,-134.977934
16,6,30,0.000000,-132.220623
16,6,32,0.000000,-134.517130
16,6,34,0.000000,-133.980512
16,6,36,0.000000,-136.688050
16,6,38,0.000000,-136.164718
16,6,40,0.000000,-130.468193
16,6,42,0.000000,-133.734369
16,6,44,0.000000,-133.814892
16,6,46,0.000000,-134.820115
16,6,48,0.000000,-135.803325
16,6,50,0.000000,-134.171342
16,6,52,0.000000,-133.872914
16,6,54,0.000000,-133.742202
16,6,56,0.000000,-134.341488
16,6,58,0.000000,-135.954784
16,7,0,0.000000,-134.218104
16,7,2,0.000000,-132.695238
16,7,4,0.000000,-131.423066
16,7,6,0.000000,-137.277725
16,7,8,0.000000,-133.151104
16,7,10,0.000000,-134.184636
16,7,12,0.000000,-128.726984
16,7,14,0.000000,-135.929045
16,7,16,0.000000,-133.964346
16,7,18,0.000000,-131.179229
16,7,20,0.000000,-130.945772
16,7,22,0.000000,-135.406363
16,7,24,0.000000,-133.006297
16,7,26,0.000000,-137.811665
16,7,28,0.000000,-135.595614
16,7,30,0.000000,-135.892913
16,7,32,0.000000,-131.694526
16,7,34,0.000000,-134.332717
16,7,36,0.000000,-135.554065
16,7,38,0.000000,-134.801980
16,7,40,0.000000,-132.587449
16,7,42,0.000000,-135.485633
16,7,44,0.000000,-130.206598
16,7,46,0.000000,-132.488353
16,7,48,0.000000,-133.449490
16,7,50,0.000000,-135.618686
16,7,52,0.000000,-135.055455
16,7,54,0.000000,-129.925637
16,7,56,0.000000,-136.232993
16,7,58,0.000000,-134.709411
16,8,0,0.000000,-133.007604
16,8,2,0.000000,-135.161551
16,8,4,0.000000,-126.944049
16,8,6,0.000000,-133.371939
16,8,8,0.000000,-133.690616
16,8,10,0.000000,-134.136878
16,8,12,0.000000,-136.093511
16,8,14,0.000000,-133.105535
16,8,16,0.000000,-128.147928
16,8,18,0.000000,-133.735400
16,8,20,0.000000,-131.713530
16,8,22,0.000000,-132.015230
16,8,24,0.000000,-132.388074
16,8,26,0.000000,-128.317286
16,8,28,0.000000,-135.453306
16,8,30,0.000000,-136.677728
16,8,32,0.000000,-129.985714
16,8,34,0.000000,-134.899434
16,8,36,0.000000,-137.273913
16,8,38,0.000000,-129.184640
16,8,40,0.000000,-133.094834
16,8,42,0.000000,-135.261173
16,8,44,0.000000,-129.838346
16,8,46,0.000000,-132.927376
16,8,48,0.000000,-130.556137
16,8,50,0.000000,-134.821137
16,8,52,0.000000,-136.936168
16,8,54,0.000000,-136.865269
16,8,56,0.000000,-133.733819
16,8,58,0.000000,-134.409132
16,9,0,0.000000,-126.342586
16,9,2,0.000000,-137.603531
16,9,4,0.000000,-134.992544
16,9,6,0.000000,-134.670311
16,9,8,0.000000,-129.603835
16,9,10,0.000000,-135.452070
16,9,12,0.000000,-131.185949
16,9,14,0.000000,-131.104152
16,9,16,0.000000,-134.475414
16,9,18,0.000000,-135.891888
16,9,20,0.000000,-130.020347
16,9,22,0.000000,-130.791057
16,9,24,0.000000,-136.406583
16,9,26,0.000000,-134.716314
16,9,28,0.000000,-133.428686
16,9,30,0.000000,-135.811582
16,9,32,0.000000,-133.232117
16,9,34,0.000000,-135.816400
16,9,36,0.000000,-128.563574
16,9,38,0.000000,-134.610058
16,9,40,0.000000,-131.475456
16,9,42,0.000000,-135.434323
16,9,44,0.000000,-137.582205
16,9,46,0.000000,-134.924895
16,9,48,0.000000,-135.746223
16,9,50,0.000000,-133.029254
16,9,52,0.000000,-134.713118
16,9,54,0.000000,-132.622702
16,9,56,0.000000,-132.197052
16,9,58,0.000000,-134.655520
16,10,0,0.000000,-131.589778
16,10,2,0.000000,-132.370880
16,10,4,0.000000,-137.241536
16,10,6,0.000000,-127.214636
16,10,8,0.000000,-130.130130
16,10,10,0.000000,-130.703069
16,10,12,0.000000,-128.689360
16,10,14,0.000000,-136.570081
16,10,16,0.000000,-131.020088
16,10,18,0.000000,-131.987247
16,10,20,0.000000,-133.924940
16,10,22,0.000000,-131.521960
16,10,24,0.000000,-134.252204
16,10,26,0.000000,-137.931927
16,10,28,0.000000,-132.430357
16,10,30,0.000000,-128.679411
16,10,32,0.000000,-134.908970
16,10,34,0.000000,-134.241649
16,10,36,0.000000,-133.147857
16,10,38,0.000000,-136.322753
16,10,40,0.000000,-128.652568
16,10,42,0.000000,-134.762079
16,10,44,0.000000,-133.780491
16,10,46,0.000000,-137.353322
16,10,48,0.000000,-136.009689
16,10,50,0.000000,-134.329464
16,10,52,0.000000,-134.337776
16,10,54,0.000000,-131.837943
16,10,56,0.000000,-134.050193
16,10,58,0.000000,-130.454222
16,11,0,0.000000,-130.409020
16,11,2,0.000000,-134.303600
16,11,4,0.000000,-132.950664
16,11,6,0.000000,-135.938409
16,11,8,0.000000,-133.660625
16,11,10,0.000000,-135.404215
16,11,12,0.000000,-127.580556
16,11,14,0.000000,-135.042915
16,11,16,0.000000,-134.557730
16,11,18,0.000000,-134.443328
16,11,20,0.000000,-132.244572
16,11,22,0.000000,-136.131742
16,11,24,0.000000,-132.818164
16,11,26,0.000000,-135.502688
16,11,28,0.000000,-131.388095
16,11,30,0.000000,-135.187034
16,11,32,0.000000,-135.954054
16,11,34,0.000000,-136.588829
16,11,36,0.000000,-134.133533
16,11,38,0.000000,-135.218100
16,11,40,0.000000,-132.092181
16,11,42,0.000000,-128.437064
16,11,44,0.000000,-136.722548
16,11,46,0.000000,-137.728543
16,11,48,0.000000,-136.038905
16,11,50,0.000000,-133.469498
16,11,52,0.000000,-138.090677
16,11,54,0.000000,-132.109964
16,11,56,0.000000,-133.738958
16,11,58,0.000000,-134.824165
16,12,0,0.000000,-136.331771
16,12,2,0.000000,-129.748600
16,12,4,0.000000,-135.155404
16,12,6,0.000000,-135.240067
16,12,8,0.000000,-131.214784
16,12,10,0.000000,-131.269073
16,12,12,0.000000,-138.768188
16,12,14,0.000000,-133.162826
16,12,16,0.000000,-132.824265
16,12,18,0.000000,-133.024919
16,12,20,0.000000,-132.922732
16,12,22,0.000000,-131.965407
16,12,24,0.000000,-135.455731
16,12,26,0.000000,-131.740787
16,12,28,0.000000,-131.260336
16,12,30,0.000000,-131.364972
16,12,32,0.000000,-132.383520
16,12,34,0.000000,-129.577119
16,12,36,0.000000,-135.637055
16,12,38,0.000000,-132.464758
16,12,40,0.000000,-135.827517
16,12,42,0.000000,-133.784720
16,12,44,0.000000,-127.676746
16,12,46,0.000000,-133.999316
16,12,48,0.000000,-133.986218
16,12,50,0.000000,-136.155898
16,12,52,0.000000,-133.796211
16,12,54,0.000000,-126.956847
16,12,56,0.000000,-133.396238
16,12,58,0.000000,-134.436288
16,13,0,0.000000,-132.673243
16,13,2,0.000000,-132.003160
16,13,4,0.000000,-132.790807
16,13,6,0.000000,-129.970809
16,13,8,0.000000,-134.215317
16,13,10,0.000000,-130.112289
16,13,12,0.000000,-134.269072
16,13,14,0.000000,-132.663439
16,13,16,0.000000,-132.052349
16,13,18,0.000000,-128.352407
16,13,20,0.000000,-134.030174
16,13,22,0.000000,-129.558098
16,13,24,0.000000,-131.108434
16,13,26,0.000000,-130.226255
16,13,28,0.000000,-133.378548
16,13,30,0.000000,-133.033139
16,13,32,0.000000,-135.183377
16,13,34,0.000000,-135.269495
16,13,36,0.000000,-136.083244
16,13,38,0.000000,-133.676645
16,13,40,0.000000,-133.248627
16,13,42,0.000000,-133.162031
16,13,44,0.000000,-133.027282
16,13,46,0.000000,-133.943053
16,13,48,0.000000,-136.435971
16,13,50,0.000000,-136.127219
16,13,52,0.000000,-133.337120
16,13,54,0.000000,-126.840396
16,13,56,0.000000,-134.728742
16,13,58,0.000000,-134.281571
16,14,0,0.000000,-133.736341
16,14,2,0.000000,-133.037809
16,14,4,0.000000,-136.132236
16,14,6,0.000000,-131.864676
16,14,8,0.000000,-131.998873
16,14,10,0.000000,-136.550203
16,14,12,0.000000,-135.421173
16,14,14,0.000000,-137.274731
16,14,16,0.000000,-127.832313
16,14,18,0.000000,-135.930915
16,14,20,0.000000,-137.080153
16,14,22,0.000000,-133.906870
16,14,24,0.000000,-134.460058
16,14,26,0.000000,-134.097162
16,14,28,0.000000,-130.626386
16,14,30,0.000000,-131.663113
16,14,32,0.000000,-132.326470
16,14,34,0.000000,-135.416530
16,14,36,0.000000,-133.662393
16,14,38,0.000000,-135.253881
16,14,40,0.000000,-134.290316
16,14,42,0.000000,-131.191876
16,14,44,0.000000,-135.458679
16,14,46,0.000000,-135.621678
16,14,48,0.000000,-135.698018
16,14,50,0.000000,-135.280963
16,14,52,0.000000,-134.216635
16,14,54,0.000000,-132.130560
16,14,56,0.000000,-129.340158
16,14,58,0.000000,-130.542254
16,15,0,0.000000,-132.747662
16,15,2,0.000000,-129.764220
16,15,4,0.000000,-130.252028
16,15,6,0.000000,-134.979632
16,15,8,0.000000,-133.430002
16,15,10,0.000000,-135.538226
16,15,12,0.000000,-132.422078
16,15,14,0.000000,-133.162678
16,15,16,0.000000,-136.514848
16,15,18,0.000000,-133.192663
16,15,20,0.000000,-133.389276
16,15,22,0.000000,-134.608889
16,15,24,0.000000,-133.435801
16,15,26,0.000000,-129.163895
16,15,28,0.000000,-137.033553
16,15,30,0.000000,-136.434094
16,15,32,0.000000,-132.884551
16,15,34,0.000000,-133.761784
16,15,36,0.000000,-137.046637
16,15,38,0.000000,-136.036235
16,15,40,0.000000,-137.739403
16,15,42,0.000000,-129.196944
16,15,44,0.000000,-131.480483
16,15,46,0.000000,-133.185792
16,15,48,0.000000,-130.942013
16,15,50,0.000000,-132.465299
16,15,52,0.000000,-135.231313
16,15,54,0.000000,-132.714984
16,15,56,0.000000,-135.878431
16,15,58,0.000000,-129.972080
16,16,0,0.000000,-138.639995
16,16,2,0.000000,-129.041385
16,16,4,0.000000,-131.196690
16,16,6,0.000000,-134.257762
16,16,8,0.000000,-133.855272
16,16,10,0.000000,-127.154597
16,16,12,0.000000,-135.356209
16,16,14,0.000000,-132.163937
16,16,16,0.000000,-129.159247
16,16,18,0.000000,-133.133044
16,16,20,0.000000,-135.535107
16,16,22,0.000000,-134.942389
16,16,24,0.000000,-129.798004
16,16,26,0.000000,-138.381904
16,16,28,0.000000,-135.258070
16,16,30,0.000000,-129.833753
16,16,32,0.000000,-133.996073
16,16,34,0.000000,-128.086983
16,16,36,0.000000,-131.326539
16,16,38,0.000000,-131.831199
16,16,40,0.000000,-131.331863
16,16,42,0.000000,-130.715469
16,16,44,0.000000,-135.800814
16,16,46,0.000000,-128.517071
16,16,48,0.000000,-129.744198
16,16,50,0.000000,-136.113868
16,16,52,0.000000,-136.282078
16,16,54,0.000000,-130.442520
16,16,56,0.000000,-136.124774
16,16,58,0.000000,-131.499570
16,17,0,0.000000,-133.332686
16,17,2,0.000000,-137.537787
16,17,4,0.000000,-135.992417
16,17,6,0.000000,-136.529536
16,17,8,0.000000,-136.424999
16,17,10,0.000000,-132.704621
16,17,12,0.000000,-136.238223
16,17,14,0.000000,-133.212504
16,17,16,0.000000,-127.690685
16,17,18,0.000000,-135.830526
16,17,20,0.000000,-129.340023
16,17,22,0.000000,-131.691517
16,17,24,0.000000,-133.559014
16,17,26,0.000000,-136.379965
16,17,28,0.000000,-133.214900
16,17,30,0.000000,-136.570492
16,17,32,0.000000,-131.262156
16,17,34,0.000000,-133.487373
16,17,36,0.000000,-135.132090
16,17,38,0.000000,-131.658095
16,17,40,0.000000,-127.548229
16,17,42,0.000000,-136.240051
16,17,44,0.000000,-131.741927
16,17,46,0.000000,-134.064311
16,17,48,0.000000,-132.695002
16,17,50,0.000000,-135.830570
16,17,52,0.000000,-132.231454
16,17,54,0.000000,-135.218901
16,17,56,0.000000,-134.877905
16,17,58,0.000000,-135.010583
16,18,0,0.000000,-132.185450
16,18,2,0.000000,-132.974423
16,18,4,0.000000,-128.780648
16,18,6,0.000000,-133.251252
16,18,8,0.000000,-135.711152
16,18,10,0.000000,-131.628589
16,18,12,0.000000,-135.296253
16,18,14,0.000000,-134.552809
16,18,16,0.000000,-134.729788
16,18,18,0.000000,-132.410140
16,18,20,0.000000,-133.666324
16,18,22,0.000000,-133.990149
16,18,24,0.000000,-135.682219
16,18,26,0.000000,-136.677228
16,18,28,0.000000,-133.468106
16,18,30,0.000000,-133.915605
16,18,32,0.000000,-129.273754
16,18,34,0.000000,-132.967013
16,18,36,0.000000,-135.726812
16,18,38,0.000000,-126.548250
16,18,40,0.000000,-130.744806
16,18,42,0.000000,-133.411153
16,18,44,0.000000,-128.077312
16,18,46,0.000000,-129.971210
16,18,48,0.000000,-135.352614
16,18,50,0.000000,-126.621228
16,18,52,0.000000,-129.976708
16,18,54,0.000000,-134.208145
16,18,56,0.000000,-135.753803
16,18,58,0.000000,-134.952416
16,19,0,0.000000,-133.237469
16,19,2,0.000000,-136.416877
16,19,4,0.000000,-138.022576
16,19,6,0.000000,-131.362831
16,19,8,0.000000,-132.824065
16,19,10,0.000000,-135.133942
16,19,12,0.000000,-132.705315
16,19,14,0.000000,-132.898138
16,19,16,0.000000,-132.599448
16,19,18,0.000000,-133.590664
16,19,20,0.000000,-128.285202
16,19,22,0.000000,-131.428862
16,19,24,0.000000,-134.285241
16,19,26,0.000000,-136.246928
16,19,28,0.000000,-136.831291
16,19,30,0.000000,-130.910859
16,19,32,0.000000,-134.314789
16,19,34,0.000000,-135.901867
16,19,36,0.000000,-129.039695
16,19,38,0.000000,-130.393479
16,19,40,0.000000,-137.281460
16,19,42,0.000000,-134.495909
16,19,44,0.000000,-132.965761
16,19,46,0.000000,-135.620982
16,19,48,0.000000,-135.332561
16,19,50,0.000000,-135.967177
16,19,52,0.000000,-133.236097
16,19,54,0.000000,-136.573698
16,19,56,0.000000,-133.386141
16,19,58,0.000000,-128.253019
16,20,0,0.000000,-135.684380
16,20,2,0.000000,-134.920326
16,20,4,0.000000,-134.143627
16,20,6,0.000000,-134.424576
16,20,8,0.000000,-132.998051
16,20,10,0.000000,-134.142637
16,20,12,0.000000,-134.646404
16,20,14,0.000000,-134.900908
16,20,16,0.000000,-136.373618
16,20,18,0.000000,-135.926866
16,20,20,0.000000,-136.960547
16,20,22,0.000000,-130.911374
16,20,24,0.000000,-129.755710
16,20,26,0.000000,-136.242322
16,20,28,0.000000,-133.647806
16,20,30,0.000000,-136.444170
16,20,32,0.000000,-131.026493
16,20,34,0.000000,-137.270014
16,20,36,0.000000,-126.190505
16,20,38,0.000000,-130.920295
16,20,40,0.000000,-133.977368
16,20,42,0.000000,-133.779726
16,20,44,0.000000,-135.075094
16,20,46,0.000000,-132.839232
16,20,48,0.000000,-136.463455
16,20,50,0.000000,-134.138945
16,20,52,0.000000,-132.752663
16,20,54,0.000000,-133.876444
16,20,56,0.000000,-132.112846
16,20,58,0.000000,-135.296096
16,21,0,0.000000,-132.015802
16,21,2,0.000000,-133.900647
16,21,4,0.000000,-137.421417
16,21,6,0.000000,-133.904965
16,21,8,0.000000,-131.116838
16,21,10,0.000000,-129.229785
16,21,12,0.000000,-129.906038
16,21,14,0.000000,-130.738859
16,21,16,0.000000,-131.990211
16,21,18,0.000000,-135.300270
16,21,20,0.000000,-135.856481
16,21,22,0.000000,-131.349637
16,21,24,0.000000,-135.600675
16,21,26,0.000000,-135.744203
16,21,28,0.000000,-135.984906
16,21,30,0.000000,-135.703776
16,21,32,0.000000,-130.821450
16,21,34,0.000000,-135.057917
16,21,36,0.000000,-135.617709
16,21,38,0.000000,-133.468553
16,21,40,0.000000,-133.035587
16,21,42,0.000000,-130.782982
16,21,44,0.000000,-136.728197
16,21,46,0.000000,-137.681642
16,21,48,0.000000,-130.362910
16,21,50,0.000000,-130.034998
16,21,52,0.000000,-131.970136
16,21,54,0.000000,-130.109333
16,21,56,0.000000,-133.916768
16,21,58,0.000000,-129.130423
16,22,0,0.000000,-134.549861
16,22,2,0.000000,-130.250792
16,22,4,0.000000,-129.956480
16,22,6,0.000000,-133.172655
16,22,8,0.000000,-135.077841
16,22,10,0.000000,-129.869453
16,22,12,0.000000,-134.632931
16,22,14,0.000000,-130.291369
16,22,16,0.000000,-133.274167
16,22,18,0.000000,-133.010939
16,22,20,0.000000,-136.479054
16,22,22,0.000000,-133.722124
16,22,24,0.000000,-133.441863
16,22,26,0.000000,-133.721477
16,22,28,0.000000,-132.523808
16,22,30,0.000000,-135.310541
16,22,32,0.000000,-134.011937
16,22,34,0.000000,-136.059457
16,22,36,0.000000,-136.689899
16,22,38,0.000000,-136.833781
16,22,40,0.000000,-132.428913
16,22,42,0.000000,-130.402001
16,22,44,0.000000,-133.019836
16,22,46,0.000000,-135.565580
16,22,48,0.000000,-135.657090
16,22,50,0.000000,-134.678771
16,22,52,0.000000,-137.505408
16,22,54,0.000000,-131.370784
16,22,56,0.000000,-132.025627
16,22,58,0.000000,-133.046533
16,23,0,0.000000,-135.917762
16,23,2,0.000000,-128.629505
16,23,4,0.000000,-135.653101
16,23,6,0.000000,-134.798099
16,23,8,0.000000,-132.332672
16,23,10,0.000000,-135.448383
16,23,12,0.000000,-132.523207
16,23,14,0.000000,-128.670171
16,23,16,0.000000,-132.474197
16,23,18,0.000000,-125.579182
16,23,20,0.000000,-135.788659
16,23,22,0.000000,-129.052027
16,23,24,0.000000,-136.826237
16,23,26,0.000000,-129.983605
16,23,28,0.000000,-133.844055
16,23,30,0.000000,-135.655580
16,23,32,0.000000,-133.378821
16,23,34,0.000000,-132.032919
16,23,36,0.000000,-129.421308
16,23,38,0.000000,-129.114597
16,23,40,0.000000,-135.710011
16,23,42,0.000000,-136.144127
16,23,44,0.000000,-134.132272
16,23,46,0.000000,-131.488701
16,23,48,0.000000,-133.918494
16,23,50,0.000000,-129.273204
16,23,52,0.000000,-133.630034
16,23,54,0.000000,-131.938125
16,23,56,0.000000,-131.834814
16,23,58,0.000000,-134.628542
16,24,0,0.000000,-135.109348
16,24,2,0.000000,-134.829221
16,24,4,0.000000,-134.309183
16,24,6,0.000000,-132.423314
16,24,8,0.000000,-133.536443
16,24,10,0.000000,-130.881554
16,24,12,0.000000,-134.881264
16,24,14,0.000000,-133.762782
16,24,16,0.000000,-130.474312
16,24,18,0.000000,-133.996189
16,24,20,0.000000,-133.304097
16,24,22,0.000000,-133.886310
16,24,24,0.000000,-134.238939
16,24,26,0.000000,-133.852218
16,24,28,0.000000,-135.057605
16,24,30,0.000000,-135.449274
16,24,32,0.000000,-130.684037
16,24,34,0.000000,-130.370888
16,24,36,0.000000,-136.577807
16,24,38,0.000000,-134.761727
16,24,40,0.000000,-134.735137
16,24,42,0.000000,-130.624257
16,24,44,0.000000,-134.476976
16,24,46,0.000000,-137.552961
16,24,48,0.000000,-130.049814
16,24,50,0.000000,-136.231138
16,24,52,0.000000,-132.761257
16,24,54,0.000000,-130.296703
16,24,56,0.000000,-130.800251
16,24,58,0.000000,-130.755081
16,25,0,0.000000,-136.771852
16,25,2,0.000000,-131.857495
16,25,4,0.000000,-135.060316
16,25,6,0.000000,-135.041909
16,25,8,0.000000,-135.372224
16,25,10,0.000000,-134.457946
16,25,12,0.000000,-131.023569
16,25,14,0.000000,-131.757053
16,25,16,0.000000,-133.804008
16,25,18,0.000000,-135.398229
16,25,20,0.000000,-135.801249
16,25,22,0.000000,-131.368985
16,25,24,0.000000,-132.791618
16,25,26,0.000000,-128.509542
16,25,28,0.000000,-125.423682
16,25,30,0.000000,-135.557231
16,25,32,0.000000,-129.837861
16,25,34,0.000000,-128.145016
16,25,36,0.000000,-134.522237
16,25,38,0.000000,-137.769256
16,25,40,0.000000,-133.490942
16,25,42,0.000000,-130.904348
16,25,44,0.000000,-132.231652
16,25,46,0.000000,-132.444856
16,25,48,0.000000,-131.373656
16,25,50,0.000000,-132.831494
16,25,52,0.000000,-134.535846
16,25,54,0.000000,-131.965777
16,25,56,0.000000,-131.508136
16,25,58,0.000000,-131.982186
16,26,0,0.000000,-130.457525
16,26,2,0.000000,-130.709693
16,26,4,0.000000,-131.588131
16,26,6,0.000000,-134.826086
16,26,8,0.000000,-132.981553
16,26,10,0.000000,-136.282137
16,26,12,0.000000,-132.710270
16,26,14,0.000000,-136.811486
16,26,16,0.000000,-132.835811
16,26,18,0.000000,-129.901228
16,26,20,0.000000,-134.223798
16,26,22,0.000000,-134.457575
16,26,24,0.000000,-136.610228
16,26,26,0.000000,-129.631555
16,26,28,0.000000,-133.960993
16,26,30,0.000000,-131.302423
16,26,32,0.000000,-134.664714
16,26,34,0.000000,-134.776524
16,26,36,0.000000,-132.201107
16,26,38,0.000000,-132.237553
16,26,40,0.000000,-133.338350
16,26,42,0.000000,-134.412461
16,26,44,0.000000,-127.570767
16,26,46,0.000000,-136.008037
16,26,48,0.000000,-133.536300
16,26,50,0.000000,-130.238102
16,26,52,0.000000,-134.002696
16,26,54,0.000000,-133.316175
16,26,56,0.000000,-132.416334
16,26,58,0.000000,-133.556774
16,27,0,0.000000,-134.719840
16,27,2,0.000000,-135.265041
16,27,4,0.000000,-136.036736
16,27,6,0.000000,-134.652899
16,27,8,0.000000,-128.847258
16,27,10,0.000000,-129.640549
16,27,12,0.000000,-130.719290
16,27,14,0.000000,-134.379250
16,27,16,0.000000,-134.415169
16,27,18,0.000000,-136.326918
16,27,20,0.000000,-129.143494
16,27,22,0.000000,-131.471944
