hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.653284
1,0,2,0.000000,-135.496670
1,0,4,0.000000,-127.768620
1,0,6,0.000000,-126.078906
1,0,8,0.000000,-132.088321
1,0,10,0.000000,-128.836408
1,0,12,0.000000,-135.219847
1,0,14,0.000000,-137.348173
1,0,16,0.000000,-124.888283
1,0,18,0.000000,-126.954971
1,0,20,0.000000,-131.827465
1,0,22,0.000000,-136.235170
1,0,24,0.000000,-140.720697
1,0,26,0.000000,-122.417290
1,0,28,0.000000,-136.762061
1,0,30,0.000000,-125.292237
1,0,32,0.000000,-128.817865
1,0,34,0.000000,-131.091715
1,0,36,0.000000,-122.677199
1,0,38,0.000000,-129.493311
1,0,40,0.000000,-129.420746
1,0,42,0.000000,-126.775623
1,0,44,0.000000,-124.808524
1,0,46,0.000000,-123.041110
1,0,48,0.000000,-138.174143
1,0,50,0.000000,-122.684210
1,0,52,0.000000,-125.044768
1,0,54,0.000000,-126.888333
1,0,56,0.000000,-135.700153
1,0,58,0.000000,-124.316648
1,1,0,0.000000,-127.124479
1,1,2,0.000000,-122.173831
1,1,4,0.000000,-136.487950
1,1,6,0.000000,-127.093095
1,1,8,0.000000,-131.979351
1,1,10,0.000000,-124.289716
1,1,12,0.000000,-134.890296
1,1,14,0.000000,-134.737903
1,1,16,0.000000,-119.687152
1,1,18,0.000000,-127.480488
1,1,20,0.000000,-121.510502
1,1,22,0.000000,-127.026699
1,1,24,0.000000,-130.645682
1,1,26,0.000000,-127.710268
1,1,28,0.000000,-123.577581
1,1,30,0.000000,-129.569233
1,1,32,0.000000,-124.087458
1,1,34,0.000000,-126.699003
1,1,36,0.000000,-128.813431
1,1,38,0.000000,-122.519917
1,1,40,0.000000,-144.784909
1,1,42,0.000000,-116.641016
1,1,44,0.000000,-135.123591
1,1,46,0.000000,-131.207968
1,1,48,0.000000,-127.745414
1,1,50,0.000000,-132.810809
1,1,52,0.000000,-129.489184
1,1,54,0.000000,-123.688287
1,1,56,0.000000,-127.590248
1,1,58,0.000000,-132.074988
1,2,0,0.000000,-127.296293
1,2,2,0.000000,-128.388024
1,2,4,0.000000,-130.772914
1,2,6,0.000000,-126.108681
1,2,8,0.000000,-124.565832
1,2,10,0.000000,-131.806722
1,2,12,0.000000,-148.435156
1,2,14,0.000000,-124.154108
1,2,16,0.000000,-125.051159
1,2,18,0.000000,-125.177856
1,2,20,0.000000,-140.489216
1,2,22,0.000000,-135.704272
1,2,24,0.000000,-126.831780
1,2,26,0.000000,-127.757750
1,2,28,0.000000,-123.582875
1,2,30,0.000000,-137.632071
1,2,32,0.000000,-124.677237
1,2,34,0.000000,-127.202036
1,2,36,0.000000,-126.995862
1,2,38,0.000000,-125.242700
1,2,40,0.000000,-123.376328
1,2,42,0.000000,-126.347582
1,2,44,0.000000,-132.387998
1,2,46,0.000000,-122.130782
1,2,48,0.000000,-127.203974
1,2,50,0.000000,-128.414506
1,2,52,0.000000,-128.700880
1,2,54,0.000000,-119.127201
1,2,56,0.000000,-135.298847
1,2,58,0.000000,-129.020958
1,3,0,0.000000,-126.214807
1,3,2,0.000000,-127.696321
1,3,4,0.000000,-140.859854
1,3,6,0.000000,-129.339612
1,3,8,0.000000,-138.818065
1,3,10,0.000000,-131.595706
1,3,12,0.000000,-126.347194
1,3,14,0.000000,-121.352672
1,3,16,0.000000,-132.015598
1,3,18,0.000000,-138.472726
1,3,20,0.000000,-150.557793
1,3,22,0.000000,-131.080656
1,3,24,0.000000,-123.399496
1,3,26,0.000000,-124.579091
1,3,28,0.000000,-127.139904
1,3,30,0.000000,-124.625029
1,3,32,0.000000,-129.796028
1,3,34,0.000000,-124.480307
1,3,36,0.000000,-132.754215
1,3,38,0.000000,-130.193093
1,3,40,0.000000,-124.862954
1,3,42,0.000000,-123.704209
1,3,44,0.000000,-127.408673
1,3,46,0.000000,-129.804534
1,3,48,0.000000,-123.732490
1,3,50,0.000000,-129.954247
1,3,52,0.000000,-136.868680
1,3,54,0.000000,-130.091274
1,3,56,0.000000,-126.656221
1,3,58,0.000000,-135.599156
1,4,0,0.000000,-141.481386
1,4,2,0.000000,-130.479355
1,4,4,0.000000,-132.352397
1,4,6,0.000000,-133.683937
1,4,8,0.000000,-121.840682
1,4,10,0.000000,-121.519085
1,4,12,0.000000,-120.275546
1,4,14,0.000000,-135.621920
1,4,16,0.000000,-126.295442
1,4,18,0.000000,-134.785683
1,4,20,0.000000,-128.006234
1,4,22,0.000000,-129.793965
1,4,24,0.000000,-131.785790
1,4,26,0.000000,-123.516367
1,4,28,0.000000,-124.107954
1,4,30,0.000000,-127.207513
1,4,32,0.000000,-131.852267
1,4,34,0.000000,-123.640478
1,4,36,0.000000,-131.683258
1,4,38,0.000000,-132.227727
1,4,40,0.000000,-124.402573
1,4,42,0.000000,-134.064699
1,4,44,0.000000,-135.146310
1,4,46,0.000000,-121.003144
1,4,48,0.000000,-125.697000
1,4,50,0.000000,-129.819028
1,4,52,0.000000,-128.069664
1,4,54,0.000000,-121.477512
1,4,56,0.000000,-129.313076
1,4,58,0.000000,-136.734435
1,5,0,0.000000,-122.577753
1,5,2,0.000000,-133.162929
1,5,4,0.000000,-143.497176
1,5,6,0.000000,-135.967970
1,5,8,0.000000,-131.472448
1,5,10,0.000000,-130.556021
1,5,12,0.000000,-125.241286
1,5,14,0.000000,-127.710161
1,5,16,0.000000,-125.541685
1,5,18,0.000000,-130.025000
1,5,20,0.000000,-127.084547
1,5,22,0.000000,-136.411101
1,5,24,0.000000,-130.615530
1,5,26,0.000000,-126.304981
1,5,28,0.000000,-128.438521
1,5,30,0.000000,-132.588292
1,5,32,0.000000,-122.856157
1,5,34,0.000000,-131.124505
1,5,36,0.000000,-141.288993
1,5,38,0.000000,-141.031404
1,5,40,0.000000,-126.966868
1,5,42,0.000000,-137.160666
1,5,44,0.000000,-139.292965
1,5,46,0.000000,-128.453921
1,5,48,0.000000,-126.086356
1,5,50,0.000000,-136.069037
1,5,52,0.000000,-131.621692
1,5,54,0.000000,-131.545514
1,5,56,0.000000,-128.386456
1,5,58,0.000000,-123.003392
1,6,0,0.000000,-121.603302
1,6,2,0.000000,-121.683297
1,6,4,0.000000,-124.405749
1,6,6,0.000000,-135.665713
1,6,8,0.000000,-121.742468
1,6,10,0.000000,-132.325186
1,6,12,0.000000,-128.947252
1,6,14,0.000000,-141.169711
1,6,16,0.000000,-129.307863
1,6,18,0.000000,-132.663714
1,6,20,0.000000,-125.225253
1,6,22,0.000000,-133.465780
1,6,24,0.000000,-124.426366
1,6,26,0.000000,-126.344016
1,6,28,0.000000,-128.736631
1,6,30,0.000000,-141.484439
1,6,32,0.000000,-122.314121
1,6,34,0.000000,-124.014615
1,6,36,0.000000,-133.661921
1,6,38,0.000000,-127.630770
1,6,40,0.000000,-136.037065
1,6,42,0.000000,-126.311696
1,6,44,0.000000,-124.445536
1,6,46,0.000000,-128.620479
1,6,48,0.000000,-127.437775
1,6,50,0.000000,-129.620289
1,6,52,0.000000,-134.281220
1,6,54,0.000000,-125.690602
1,6,56,0.000000,-120.973402
1,6,58,0.000000,-128.939713
1,7,0,0.000000,-129.248550
1,7,2,0.000000,-129.664080
1,7,4,0.000000,-144.689333
1,7,6,0.000000,-138.883158
1,7,8,0.000000,-129.322325
1,7,10,0.000000,-126.023334
1,7,12,0.000000,-127.952727
1,7,14,0.000000,-132.180336
1,7,16,0.000000,-135.928773
1,7,18,0.000000,-131.543929
1,7,20,0.000000,-129.986472
1,7,22,0.000000,-123.192623
1,7,24,0.000000,-129.720569
1,7,26,0.000000,-124.757727
1,7,28,0.000000,-127.563157
1,7,30,0.000000,-124.623425
1,7,32,0.000000,-129.274010
1,7,34,0.000000,-130.737266
1,7,36,0.000000,-121.210653
1,7,38,0.000000,-123.387969
1,7,40,0.000000,-146.304720
1,7,42,0.000000,-127.304449
1,7,44,0.000000,-120.554338
1,7,46,0.000000,-128.060768
1,7,48,0.000000,-127.292528
1,7,50,0.000000,-133.902873
1,7,52,0.000000,-130.804189
1,7,54,0.000000,-127.285850
1,7,56,0.000000,-126.565435
1,7,58,0.000000,-121.774178
1,8,0,0.000000,-132.093392
1,8,2,0.000000,-127.744008
1,8,4,0.000000,-122.577950
1,8,6,0.000000,-127.884947
1,8,8,0.000000,-123.690657
1,8,10,0.000000,-126.413471
1,8,12,0.000000,-133.161284
1,8,14,0.000000,-128.812319
1,8,16,0.000000,-122.996431
1,8,18,0.000000,-132.709694
1,8,20,0.000000,-122.546848
1,8,22,0.000000,-134.879421
1,8,24,0.000000,-125.859229
1,8,26,0.000000,-130.303649
1,8,28,0.000000,-135.046599
1,8,30,0.000000,-126.421650
1,8,32,0.000000,-123.719541
1,8,34,0.000000,-126.536412
1,8,36,0.000000,-120.847360
1,8,38,0.000000,-123.355969
1,8,40,0.000000,-131.270544
1,8,42,0.000000,-139.159003
1,8,44,0.000000,-131.997721
1,8,46,0.000000,-124.439335
1,8,48,0.000000,-142.442003
1,8,50,0.000000,-124.064636
1,8,52,0.000000,-123.528393
1,8,54,0.000000,-132.389538
1,8,56,0.000000,-126.120685
1,8,58,0.000000,-130.314974
1,9,0,0.000000,-132.046209
1,9,2,0.000000,-128.192294
1,9,4,0.000000,-124.909389
1,9,6,0.000000,-120.579079
1,9,8,0.000000,-136.417727
1,9,10,0.000000,-132.246643
1,9,12,0.000000,-128.743493
1,9,14,0.000000,-123.430853
1,9,16,0.000000,-125.989254
1,9,18,0.000000,-127.053516
1,9,20,0.000000,-127.779520
1,9,22,0.000000,-125.781877
1,9,24,0.000000,-128.537238
1,9,26,0.000000,-121.049625
1,9,28,0.000000,-134.511753
1,9,30,0.000000,-126.234803
1,9,32,0.000000,-125.855388
1,9,34,0.000000,-120.436627
1,9,36,0.000000,-126.779624
1,9,38,0.000000,-135.665722
1,9,40,0.000000,-129.158584
1,9,42,0.000000,-120.900820
1,9,44,0.000000,-131.116174
1,9,46,0.000000,-126.026377
1,9,48,0.000000,-127.283618
1,9,50,0.000000,-131.049355
1,9,52,0.000000,-127.592819
1,9,54,0.000000,-131.714665
1,9,56,0.000000,-138.008543
1,9,58,0.000000,-130.032560
1,10,0,0.000000,-135.616128
1,10,2,0.000000,-122.937232
1,10,4,0.000000,-122.005433
1,10,6,0.000000,-130.438281
1,10,8,0.000000,-124.361316
1,10,10,0.000000,-126.529221
1,10,12,0.000000,-125.100392
1,10,14,0.000000,-120.833384
1,10,16,0.000000,-125.081476
1,10,18,0.000000,-125.177833
1,10,20,0.000000,-128.707694
1,10,22,0.000000,-131.746419
1,10,24,0.000000,-124.598071
1,10,26,0.000000,-128.026172
1,10,28,0.000000,-135.870293
1,10,30,0.000000,-125.295456
1,10,32,0.000000,-128.367479
1,10,34,0.000000,-125.923776
1,10,36,0.000000,-119.867564
1,10,38,0.000000,-127.090593
1,10,40,0.000000,-126.157106
1,10,42,0.000000,-125.759528
1,10,44,0.000000,-129.122300
1,10,46,0.000000,-128.055581
1,10,48,0.000000,-130.055866
1,10,50,0.000000,-124.245069
1,10,52,0.000000,-125.505251
1,10,54,0.000000,-140.765505
1,10,56,0.000000,-122.036715
1,10,58,0.000000,-135.829367
1,11,0,0.000000,-129.455857
1,11,2,0.000000,-130.432589
1,11,4,0.000000,-124.505104
1,11,6,0.000000,-140.349842
1,11,8,0.000000,-128.103901
1,11,10,0.000000,-124.969267
1,11,12,0.000000,-133.629861
1,11,14,0.000000,-133.692493
1,11,16,0.000000,-125.038973
1,11,18,0.000000,-125.679316
1,11,20,0.000000,-123.585420
1,11,22,0.000000,-120.523897
1,11,24,0.000000,-125.388666
1,11,26,0.000000,-126.563961
1,11,28,0.000000,-128.011027
1,11,30,0.000000,-123.372418
1,11,32,0.000000,-132.004339
1,11,34,0.000000,-145.263224
1,11,36,0.000000,-132.263737
1,11,38,0.000000,-129.723008
1,11,40,0.000000,-121.431606
1,11,42,0.000000,-123.357065
1,11,44,0.000000,-131.477048
1,11,46,0.000000,-127.002421
1,11,48,0.000000,-123.142136
1,11,50,0.000000,-122.907450
1,11,52,0.000000,-122.037794
1,11,54,0.000000,-129.465287
1,11,56,0.000000,-122.823891
1,11,58,0.000000,-132.429299
1,12,0,0.000000,-139.910785
1,12,2,0.000000,-132.277117
1,12,4,0.000000,-133.753618
1,12,6,0.000000,-126.025511
1,12,8,0.000000,-129.440664
1,12,10,0.000000,-125.068121
1,12,12,0.000000,-121.877050
1,12,14,0.000000,-129.655972
1,12,16,0.000000,-133.133810
1,12,18,0.000000,-127.804604
1,12,20,0.000000,-123.274433
1,12,22,0.000000,-124.193512
1,12,24,0.000000,-119.919846
1,12,26,0.000000,-126.960936
1,12,28,0.000000,-119.714910
1,12,30,0.000000,-134.162805
1,12,32,0.000000,-135.683170
1,12,34,0.000000,-122.124158
1,12,36,0.000000,-142.513632
1,12,38,0.000000,-124.768034
1,12,40,0.000000,-131.170467
1,12,42,0.000000,-126.582106
1,12,44,0.000000,-140.751679
1,12,46,0.000000,-123.436903
1,12,48,0.000000,-127.612579
1,12,50,0.000000,-127.472802
1,12,52,0.000000,-128.788072
1,12,54,0.000000,-134.029732
1,12,56,0.000000,-128.236824
1,12,58,0.000000,-151.517429
1,13,0,0.000000,-123.296285
1,13,2,0.000000,-127.301466
1,13,4,0.000000,-139.918557
1,13,6,0.000000,-127.447339
1,13,8,0.000000,-121.785010
1,13,10,0.000000,-127.151707
1,13,12,0.000000,-130.125830
1,13,14,0.000000,-145.001208
1,13,16,0.000000,-129.289947
1,13,18,0.000000,-128.489132
1,13,20,0.000000,-135.813311
1,13,22,0.000000,-124.777799
1,13,24,0.000000,-132.273806
1,13,26,0.000000,-136.375188
1,13,28,0.000000,-123.164287
1,13,30,0.000000,-127.276393
1,13,32,0.000000,-129.327751
1,13,34,0.000000,-127.263227
1,13,36,0.000000,-121.740730
1,13,38,0.000000,-133.950365
1,13,40,0.000000,-122.755161
1,13,42,0.000000,-122.790457
1,13,44,0.000000,-125.211271
1,13,46,0.000000,-124.455594
1,13,48,0.000000,-129.314568
1,13,50,0.000000,-131.947265
1,13,52,0.000000,-141.586911
1,13,54,0.000000,-121.335753
1,13,56,0.000000,-128.622537
1,13,58,0.000000,-128.804002
1,14,0,0.000000,-134.193142
1,14,2,0.000000,-129.317367
1,14,4,0.000000,-132.661127
1,14,6,0.000000,-128.073375
1,14,8,0.000000,-122.290476
1,14,10,0.000000,-135.864968
1,14,12,0.000000,-124.864579
1,14,14,0.000000,-124.384545
1,14,16,0.000000,-121.161242
1,14,18,0.000000,-121.708283
1,14,20,0.000000,-131.345692
1,14,22,0.000000,-127.534947
1,14,24,0.000000,-125.280615
1,14,26,0.000000,-123.936023
1,14,28,0.000000,-132.808662
1,14,30,0.000000,-126.405586
1,14,32,0.000000,-127.960298
1,14,34,0.000000,-133.367854
1,14,36,0.000000,-127.519864
1,14,38,0.000000,-126.028818
1,14,40,0.000000,-137.346730
1,14,42,0.000000,-123.570550
1,14,44,0.000000,-125.106479
1,14,46,0.000000,-121.358045
1,14,48,0.000000,-127.264168
1,14,50,0.000000,-126.314630
1,14,52,0.000000,-130.848604
1,14,54,0.000000,-129.949535
1,14,56,0.000000,-121.244253
1,14,58,0.000000,-129.896809
1,15,0,0.000000,-132.676985
1,15,2,0.000000,-131.254378
1,15,4,0.000000,-130.333080
1,15,6,0.000000,-126.534543
1,15,8,0.000000,-131.361099
1,15,10,0.000000,-137.845356
1,15,12,0.000000,-136.254631
1,15,14,0.000000,-129.423692
1,15,16,0.000000,-125.653943
1,15,18,0.000000,-128.792343
1,15,20,0.000000,-137.059736
1,15,22,0.000000,-131.091326
1,15,24,0.000000,-132.495302
1,15,26,0.000000,-123.434267
1,15,28,0.000000,-125.443714
1,15,30,0.000000,-130.194728
1,15,32,0.000000,-129.097987
1,15,34,0.000000,-127.520957
1,15,36,0.000000,-121.444814
1,15,38,0.000000,-137.070787
1,15,40,0.000000,-128.017810
1,15,42,0.000000,-126.982618
1,15,44,0.000000,-137.861171
1,15,46,0.000000,-130.122972
1,15,48,0.000000,-122.266622
1,15,50,0.000000,-124.547007
1,15,52,0.000000,-121.873447
1,15,54,0.000000,-128.028106
1,15,56,0.000000,-123.810131
1,15,58,0.000000,-131.394030
1,16,0,0.000000,-134.605696
1,16,2,0.000000,-125.461524
1,16,4,0.000000,-136.337359
1,16,6,0.000000,-130.671231
1,16,8,0.000000,-132.649468
1,16,10,0.000000,-119.216610
1,16,12,0.000000,-124.501854
1,16,14,0.000000,-127.931388
1,16,16,0.000000,-122.302510
1,16,18,0.000000,-123.160078
1,16,20,0.000000,-127.756586
1,16,22,0.000000,-133.588300
1,16,24,0.000000,-125.757870
1,16,26,0.000000,-134.455070
1,16,28,0.000000,-125.248254
1,16,30,0.000000,-133.235024
1,16,32,0.000000,-123.174741
1,16,34,0.000000,-126.422568
1,16,36,0.000000,-121.062208
1,16,38,0.000000,-127.892820
1,16,40,0.000000,-126.580764
1,16,42,0.000000,-126.468746
1,16,44,0.000000,-119.374717
1,16,46,0.000000,-142.032642
1,16,48,0.000000,-122.262738
1,16,50,0.000000,-122.150392
1,16,52,0.000000,-139.054616
1,16,54,0.000000,-135.657981
1,16,56,0.000000,-128.392380
1,16,58,0.000000,-127.621331
1,17,0,0.000000,-124.525831
1,17,2,0.000000,-130.445427
1,17,4,0.000000,-128.966767
1,17,6,0.000000,-124.911810
1,17,8,0.000000,-131.042987
1,17,10,0.000000,-126.403707
1,17,12,0.000000,-135.654689
1,17,14,0.000000,-125.353059
1,17,16,0.000000,-136.629179
1,17,18,0.000000,-129.998445
1,17,20,0.000000,-120.614306
1,17,22,0.000000,-126.754682
1,17,24,0.000000,-130.771579
1,17,26,0.000000,-123.899229
1,17,28,0.000000,-129.774084
1,17,30,0.000000,-121.627287
1,17,32,0.000000,-132.870133
1,17,34,0.000000,-133.842076
1,17,36,0.000000,-130.102082
1,17,38,0.000000,-135.047535
1,17,40,0.000000,-126.777639
1,17,42,0.000000,-123.195975
1,17,44,0.000000,-123.958031
1,17,46,0.000000,-123.090841
1,17,48,0.000000,-127.902858
1,17,50,0.000000,-130.399474
1,17,52,0.000000,-125.883358
1,17,54,0.000000,-127.507503
1,17,56,0.000000,-121.138082
1,17,58,0.000000,-129.006326
1,18,0,0.000000,-140.935993
1,18,2,0.000000,-127.596406
1,18,4,0.000000,-129.543526
1,18,6,0.000000,-132.622845
1,18,8,0.000000,-137.167730
1,18,10,0.000000,-130.193785
1,18,12,0.000000,-135.027159
1,18,14,0.000000,-130.894853
1,18,16,0.000000,-121.494956
1,18,18,0.000000,-121.488850
1,18,20,0.000000,-121.836308
1,18,22,0.000000,-126.446147
1,18,24,0.000000,-124.583078
1,18,26,0.000000,-130.794669
1,18,28,0.000000,-129.319605
1,18,30,0.000000,-138.916370
1,18,32,0.000000,-128.788965
1,18,34,0.000000,-130.053790
1,18,36,0.000000,-138.923669
1,18,38,0.000000,-124.895021
1,18,40,0.000000,-129.780191
1,18,42,0.000000,-140.201341
1,18,44,0.000000,-127.546442
1,18,46,0.000000,-129.035340
1,18,48,0.000000,-143.544430
1,18,50,0.000000,-127.692872
1,18,52,0.000000,-122.680135
1,18,54,0.000000,-123.349389
1,18,56,0.000000,-125.531156
1,18,58,0.000000,-132.361918
1,19,0,0.000000,-130.245588
1,19,2,0.000000,-124.179644
1,19,4,0.000000,-129.945729
1,19,6,0.000000,-126.797224
1,19,8,0.000000,-128.145667
1,19,10,0.000000,-123.608566
1,19,12,0.000000,-124.047680
1,19,14,0.000000,-124.224399
1,19,16,0.000000,-131.636712
1,19,18,0.000000,-131.402894
1,19,20,0.000000,-132.299693
1,19,22,0.000000,-133.751648
1,19,24,0.000000,-130.553408
1,19,26,0.000000,-153.140685
1,19,28,0.000000,-126.755823
1,19,30,0.000000,-133.109185
1,19,32,0.000000,-137.017668
1,19,34,0.000000,-125.121849
1,19,36,0.000000,-135.127028
1,19,38,0.000000,-131.757143
1,19,40,0.000000,-125.602922
1,19,42,0.000000,-122.878603
1,19,44,0.000000,-127.637411
1,19,46,0.000000,-128.396096
1,19,48,0.000000,-130.172320
1,19,50,0.000000,-121.897338
1,19,52,0.000000,-131.068220
1,19,54,0.000000,-130.221977
1,19,56,0.000000,-135.176436
1,19,58,0.000000,-134.250257
1,20,0,0.000000,-128.953292
1,20,2,0.000000,-137.660252
1,20,4,0.000000,-128.488591
1,20,6,0.000000,-137.874530
1,20,8,0.000000,-132.743261
1,20,10,0.000000,-143.337404
1,20,12,0.000000,-129.644608
1,20,14,0.000000,-127.029647
1,20,16,0.000000,-139.410528
1,20,18,0.000000,-126.625681
1,20,20,0.000000,-122.357627
1,20,22,0.000000,-131.699810
1,20,24,0.000000,-132.518778
1,20,26,0.000000,-120.529521
1,20,28,0.000000,-133.353972
1,20,30,0.000000,-125.711700
1,20,32,0.000000,-128.170070
1,20,34,0.000000,-130.752112
1,20,36,0.000000,-126.678227
1,20,38,0.000000,-132.214560
1,20,40,0.000000,-133.809716
1,20,42,0.000000,-123.177838
1,20,44,0.000000,-127.077209
1,20,46,0.000000,-127.953652
1,20,48,0.000000,-126.434788
1,20,50,0.000000,-126.079941
1,20,52,0.000000,-125.981229
1,20,54,0.000000,-129.586674
1,20,56,0.000000,-133.374190
1,20,58,0.000000,-126.718398
1,21,0,0.000000,-130.701221
1,21,2,0.000000,-137.591332
1,21,4,0.000000,-130.600126
1,21,6,0.000000,-124.362728
1,21,8,0.000000,-123.111731
1,21,10,0.000000,-135.702964
1,21,12,0.000000,-134.210416
1,21,14,0.000000,-122.715857
1,21,16,0.000000,-122.717376
1,21,18,0.000000,-126.557946
1,21,20,0.000000,-133.314873
1,21,22,0.000000,-127.716762
1,21,24,0.000000,-125.891108
1,21,26,0.000000,-123.357301
1,21,28,0.000000,-124.826283
1,21,30,0.000000,-132.312332
1,21,32,0.000000,-130.784570
1,21,34,0.000000,-133.734092
1,21,36,0.000000,-132.688791
1,21,38,0.000000,-120.563824
1,21,40,0.000000,-122.705127
1,21,42,0.000000,-126.540081
1,21,44,0.000000,-131.448835
1,21,46,0.000000,-136.404237
1,21,48,0.000000,-124.345257
1,21,50,0.000000,-136.973333
1,21,52,0.000000,-126.493095
1,21,54,0.000000,-120.879598
1,21,56,0.000000,-131.094399
1,21,58,0.000000,-130.110989
1,22,0,0.000000,-131.149440
1,22,2,0.000000,-133.361548
1,22,4,0.000000,-124.465183
1,22,6,0.000000,-134.640511
1,22,8,0.000000,-131.789781
1,22,10,0.000000,-130.139571
1,22,12,0.000000,-125.606400
1,22,14,0.000000,-122.952884
1,22,16,0.000000,-136.701093
1,22,18,0.000000,-129.066134
1,22,20,0.000000,-127.027080
1,22,22,0.000000,-133.602697
1,22,24,0.000000,-124.576563
1,22,26,0.000000,-124.936384
1,22,28,0.000000,-127.371408
1,22,30,0.000000,-121.469508
1,22,32,0.000000,-132.967207
1,22,34,0.000000,-128.920179
1,22,36,0.000000,-126.706849
1,22,38,0.000000,-138.332069
1,22,40,0.000000,-138.066770
1,22,42,0.000000,-127.558771
1,22,44,0.000000,-135.652197
1,22,46,0.000000,-145.746657
1,22,48,0.000000,-132.289837
1,22,50,0.000000,-126.606019
1,22,52,0.000000,-131.345155
1,22,54,0.000000,-122.704567
1,22,56,0.000000,-124.500972
1,22,58,0.000000,-130.032676
1,23,0,0.000000,-136.237936
1,23,2,0.000000,-129.821065
1,23,4,0.000000,-124.147776
1,23,6,0.000000,-128.307880
1,23,8,0.000000,-123.984182
1,23,10,0.000000,-131.973258
1,23,12,0.000000,-147.126357
1,23,14,0.000000,-137.811284
1,23,16,0.000000,-120.594428
1,23,18,0.000000,-120.127847
1,23,20,0.000000,-129.760015
1,23,22,0.000000,-124.938479
1,23,24,0.000000,-133.084199
1,23,26,0.000000,-131.751189
1,23,28,0.000000,-125.882867
1,23,30,0.000000,-127.394664
1,23,32,0.000000,-130.293519
1,23,34,0.000000,-129.899702
1,23,36,0.000000,-129.030353
1,23,38,0.000000,-131.056204
1,23,40,0.000000,-124.483017
1,23,42,0.000000,-122.330205
1,23,44,0.000000,-122.625362
1,23,46,0.000000,-125.142545
1,23,48,0.000000,-120.939721
1,23,50,0.000000,-120.097816
1,23,52,0.000000,-128.904541
1,23,54,0.000000,-139.503414
1,23,56,0.000000,-130.568294
1,23,58,0.000000,-140.153795
1,24,0,0.000000,-125.127184
1,24,2,0.000000,-131.688459
1,24,4,0.000000,-140.409528
1,24,6,0.000000,-123.600430
1,24,8,0.000000,-123.602913
1,24,10,0.000000,-131.702104
1,24,12,0.000000,-124.817209
1,24,14,0.000000,-126.337957
1,24,16,0.000000,-135.424340
1,24,18,0.000000,-123.940218
1,24,20,0.000000,-135.486244
1,24,22,0.000000,-124.205396
1,24,24,0.000000,-120.565662
1,24,26,0.000000,-130.904105
1,24,28,0.000000,-128.105052
1,24,30,0.000000,-124.110342
1,24,32,0.000000,-122.352294
1,24,34,0.000000,-128.422526
1,24,36,0.000000,-142.756766
1,24,38,0.000000,-124.063596
1,24,40,0.000000,-137.837628
1,24,42,0.000000,-123.085242
1,24,44,0.000000,-135.098479
1,24,46,0.000000,-126.363180
1,24,48,0.000000,-124.163929
1,24,50,0.000000,-125.683977
1,24,52,0.000000,-125.332089
1,24,54,0.000000,-126.399068
1,24,56,0.000000,-154.935761
1,24,58,0.000000,-141.018760
1,25,0,0.000000,-139.503140
1,25,2,0.000000,-121.296172
1,25,4,0.000000,-128.993801
1,25,6,0.000000,-137.802869
1,25,8,0.000000,-127.611851
1,25,10,0.000000,-125.579502
1,25,12,0.000000,-125.206342
1,25,14,0.000000,-131.276720
1,25,16,0.000000,-137.119033
1,25,18,0.000000,-122.789303
1,25,20,0.000000,-129.987344
1,25,22,0.000000,-119.743797
1,25,24,0.000000,-131.300209
1,25,26,0.000000,-124.196338
1,25,28,0.000000,-143.806365
1,25,30,0.000000,-133.779272
1,25,32,0.000000,-134.745252
1,25,34,0.000000,-133.886816
1,25,36,0.000000,-126.377407
1,25,38,0.000000,-135.723263
1,25,40,0.000000,-133.311147
1,25,42,0.000000,-127.048005
1,25,44,0.000000,-133.439636
1,25,46,0.000000,-127.086451
1,25,48,0.000000,-128.856080
1,25,50,0.000000,-131.442200
1,25,52,0.000000,-123.739902
1,25,54,0.000000,-128.057910
1,25,56,0.000000,-129.437224
1,25,58,0.000000,-136.566207
1,26,0,0.000000,-125.124996
1,26,2,0.000000,-126.329253
1,26,4,0.000000,-130.083817
1,26,6,0.000000,-124.479171
1,26,8,0.000000,-138.953354
1,26,10,0.000000,-120.879306
1,26,12,0.000000,-123.531081
1,26,14,0.000000,-126.023146
1,26,16,0.000000,-120.731508
1,26,18,0.000000,-134.366440
1,26,20,0.000000,-134.424246
1,26,22,0.000000,-129.894067
1,26,24,0.000000,-131.444322
1,26,26,0.000000,-120.651069
1,26,28,0.000000,-130.694585
1,26,30,0.000000,-127.175883
1,26,32,0.000000,-133.986339
1,26,34,0.000000,-132.981183
1,26,36,0.000000,-127.290933
1,26,38,0.000000,-125.541445
1,26,40,0.000000,-124.846861
1,26,42,0.000000,-132.598055
1,26,44,0.000000,-129.143124
1,26,46,0.000000,-129.576810
1,26,48,0.000000,-139.198606
1,26,50,0.000000,-128.690287
1,26,52,0.000000,-132.835413
1,26,54,0.000000,-133.020945
1,26,56,0.000000,-131.687778
1,26,58,0.000000,-123.587376
1,27,0,0.000000,-123.722551
1,27,2,0.000000,-128.370120
1,27,4,0.000000,-125.437176
1,27,6,0.000000,-133.526920
1,27,8,0.000000,-123.328757
1,27,10,0.000000,-133.127964
1,27,12,0.000000,-123.450958
1,27,14,0.000000,-128.340733
1,27,16,0.000000,-129.088343
1,27,18,0.000000,-129.922935
1,27,20,0.000000,-130.287201
1,27,22,0.000000,-122.382178
