hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.401777
4,0,2,0.000000,-117.525517
4,0,4,0.000000,-117.781461
4,0,6,0.000000,-120.811176
4,0,8,0.000000,-121.250929
4,0,10,0.000000,-118.498323
4,0,12,0.000000,-118.641467
4,0,14,0.000000,-117.113400
4,0,16,0.000000,-118.920853
4,0,18,0.000000,-119.230863
4,0,20,0.000000,-117.543902
4,0,22,0.000000,-121.007559
4,0,24,0.000000,-120.487465
4,0,26,0.000000,-116.857244
4,0,28,0.000000,-120.042178
4,0,30,0.000000,-118.548057
4,0,32,0.000000,-119.641033
4,0,34,0.000000,-120.669820
4,0,36,0.000000,-119.487787
4,0,38,0.000000,-120.208568
4,0,40,0.000000,-122.844132
4,0,42,0.000000,-119.343665
4,0,44,0.000000,-119.688719
4,0,46,0.000000,-120.540889
4,0,48,0.000000,-119.647696
4,0,50,0.000000,-121.697258
4,0,52,0.000000,-119.492587
4,0,54,0.000000,-121.211283
4,0,56,0.000000,-121.172545
4,0,58,0.000000,-118.935068
4,1,0,0.000000,-122.341598
4,1,2,0.000000,-120.842438
4,1,4,0.000000,-119.566179
4,1,6,0.000000,-121.151275
4,1,8,0.000000,-119.315274
4,1,10,0.000000,-118.123924
4,1,12,0.000000,-121.699024
4,1,14,0.000000,-120.476558
4,1,16,0.000000,-118.444731
4,1,18,0.000000,-117.669356
4,1,20,0.000000,-118.348429
4,1,22,0.000000,-120.959871
4,1,24,0.000000,-117.420238
4,1,26,0.000000,-119.003623
4,1,28,0.000000,-120.911558
4,1,30,0.000000,-120.439134
4,1,32,0.000000,-120.593636
4,1,34,0.000000,-120.052876
4,1,36,0.000000,-120.635134
4,1,38,0.000000,-119.126776
4,1,40,0.000000,-120.046833
4,1,42,0.000000,-121.345931
4,1,44,0.000000,-121.317617
4,1,46,0.000000,-119.434327
4,1,48,0.000000,-120.828138
4,1,50,0.000000,-117.709851
4,1,52,0.000000,-120.569673
4,1,54,0.000000,-121.428756
4,1,56,0.000000,-120.415589
4,1,58,0.000000,-120.445395
4,2,0,0.000000,-120.009160
4,2,2,0.000000,-121.436481
4,2,4,0.000000,-120.947435
4,2,6,0.000000,-123.619639
4,2,8,0.000000,-120.046482
4,2,10,0.000000,-119.988237
4,2,12,0.000000,-119.213259
4,2,14,0.000000,-119.261379
4,2,16,0.000000,-120.391154
4,2,18,0.000000,-122.171643
4,2,20,0.000000,-121.782769
4,2,22,0.000000,-120.278233
4,2,24,0.000000,-122.192708
4,2,26,0.000000,-121.340920
4,2,28,0.000000,-119.266622
4,2,30,0.000000,-117.271493
4,2,32,0.000000,-118.286414
4,2,34,0.000000,-118.902808
4,2,36,0.000000,-119.420817
4,2,38,0.000000,-117.938187
4,2,40,0.000000,-120.552966
4,2,42,0.000000,-120.207906
4,2,44,0.000000,-120.594653
4,2,46,0.000000,-121.654546
4,2,48,0.000000,-120.617276
4,2,50,0.000000,-119.950547
4,2,52,0.000000,-120.151437
4,2,54,0.000000,-119.346525
4,2,56,0.000000,-119.231987
4,2,58,0.000000,-122.420553
4,3,0,0.000000,-120.954019
4,3,2,0.000000,-119.014189
4,3,4,0.000000,-122.302376
4,3,6,0.000000,-120.648811
4,3,8,0.000000,-119.354398
4,3,10,0.000000,-119.457051
4,3,12,0.000000,-121.205489
4,3,14,0.000000,-120.209238
4,3,16,0.000000,-121.349296
4,3,18,0.000000,-120.387654
4,3,20,0.000000,-119.538632
4,3,22,0.000000,-120.822076
4,3,24,0.000000,-120.690480
4,3,26,0.000000,-122.536780
4,3,28,0.000000,-118.823312
4,3,30,0.000000,-119.921652
4,3,32,0.000000,-121.678028
4,3,34,0.000000,-120.599304
4,3,36,0.000000,-121.120172
4,3,38,0.000000,-120.726608
4,3,40,0.000000,-120.823720
4,3,42,0.000000,-120.842866
4,3,44,0.000000,-120.890965
4,3,46,0.000000,-121.935942
4,3,48,0.000000,-122.713701
4,3,50,0.000000,-120.446057
4,3,52,0.000000,-119.700770
4,3,54,0.000000,-120.164218
4,3,56,0.000000,-121.538768
4,3,58,0.000000,-122.086233
4,4,0,0.000000,-118.798913
4,4,2,0.000000,-119.420385
4,4,4,0.000000,-119.571894
4,4,6,0.000000,-121.842892
4,4,8,0.000000,-119.200390
4,4,10,0.000000,-120.829135
4,4,12,0.000000,-121.639783
4,4,14,0.000000,-122.066475
4,4,16,0.000000,-121.230899
4,4,18,0.000000,-121.525808
4,4,20,0.000000,-118.979360
4,4,22,0.000000,-118.175097
4,4,24,0.000000,-119.764781
4,4,26,0.000000,-118.919510
4,4,28,0.000000,-117.864293
4,4,30,0.000000,-122.159019
4,4,32,0.000000,-121.870072
4,4,34,0.000000,-120.478792
4,4,36,0.000000,-119.189316
4,4,38,0.000000,-121.595104
4,4,40,0.000000,-119.723249
4,4,42,0.000000,-121.571370
4,4,44,0.000000,-121.299476
4,4,46,0.000000,-120.205651
4,4,48,0.000000,-119.795702
4,4,50,0.000000,-123.208796
4,4,52,0.000000,-120.092041
4,4,54,0.000000,-118.655895
4,4,56,0.000000,-118.439754
4,4,58,0.000000,-121.563019
4,5,0,0.000000,-117.485476
4,5,2,0.000000,-120.985079
4,5,4,0.000000,-121.972601
4,5,6,0.000000,-119.827885
4,5,8,0.000000,-120.956269
4,5,10,0.000000,-120.329898
4,5,12,0.000000,-117.653691
4,5,14,0.000000,-121.167286
4,5,16,0.000000,-119.044954
4,5,18,0.000000,-121.889952
4,5,20,0.000000,-120.332564
4,5,22,0.000000,-121.221893
4,5,24,0.000000,-120.412228
4,5,26,0.000000,-121.613676
4,5,28,0.000000,-119.434584
4,5,30,0.000000,-121.308815
4,5,32,0.000000,-119.235277
4,5,34,0.000000,-120.549489
4,5,36,0.000000,-120.024648
4,5,38,0.000000,-120.122645
4,5,40,0.000000,-122.857941
4,5,42,0.000000,-120.025673
4,5,44,0.000000,-119.151207
4,5,46,0.000000,-122.555218
4,5,48,0.000000,-120.123226
4,5,50,0.000000,-119.208767
4,5,52,0.000000,-120.537399
4,5,54,0.000000,-122.991911
4,5,56,0.000000,-120.095404
4,5,58,0.000000,-121.256567
4,6,0,0.000000,-120.297983
4,6,2,0.000000,-119.327721
4,6,4,0.000000,-120.076768
4,6,6,0.000000,-119.153844
4,6,8,0.000000,-119.262506
4,6,10,0.000000,-120.724932
4,6,12,0.000000,-121.326209
4,6,14,0.000000,-120.472776
4,6,16,0.000000,-120.678976
4,6,18,0.000000,-119.117446
4,6,20,0.000000,-117.309717
4,6,22,0.000000,-119.594051
4,6,24,0.000000,-122.350407
4,6,26,0.000000,-120.636639
4,6,28,0.000000,-119.991922
4,6,30,0.000000,-120.680774
4,6,32,0.000000,-120.054497
4,6,34,0.000000,-121.570059
4,6,36,0.000000,-120.961491
4,6,38,0.000000,-117.489304
4,6,40,0.000000,-119.737037
4,6,42,0.000000,-119.935486
4,6,44,0.000000,-118.370427
4,6,46,0.000000,-120.241987
4,6,48,0.000000,-119.822383
4,6,50,0.000000,-123.087214
4,6,52,0.000000,-122.068678
4,6,54,0.000000,-123.005928
4,6,56,0.000000,-119.279883
4,6,58,0.000000,-119.273887
4,7,0,0.000000,-119.884075
4,7,2,0.000000,-121.112300
4,7,4,0.000000,-121.405098
4,7,6,0.000000,-120.168499
4,7,8,0.000000,-118.402531
4,7,10,0.000000,-120.820439
4,7,12,0.000000,-117.584834
4,7,14,0.000000,-121.325599
4,7,16,0.000000,-120.626497
4,7,18,0.000000,-117.557656
4,7,20,0.000000,-118.113140
4,7,22,0.000000,-118.805518
4,7,24,0.000000,-117.757432
4,7,26,0.000000,-119.141842
4,7,28,0.000000,-121.467525
4,7,30,0.000000,-121.816233
4,7,32,0.000000,-120.430580
4,7,34,0.000000,-121.827319
4,7,36,0.000000,-120.821530
4,7,38,0.000000,-119.859478
4,7,40,0.000000,-123.846633
4,7,42,0.000000,-118.948760
4,7,44,0.000000,-120.820391
4,7,46,0.000000,-120.737612
4,7,48,0.000000,-118.161423
4,7,50,0.000000,-120.879469
4,7,52,0.000000,-121.402547
4,7,54,0.000000,-120.637068
4,7,56,0.000000,-119.231348
4,7,58,0.000000,-119.892374
4,8,0,0.000000,-122.414106
4,8,2,0.000000,-121.161292
4,8,4,0.000000,-119.322177
4,8,6,0.000000,-118.274131
4,8,8,0.000000,-117.868538
4,8,10,0.000000,-118.122958
4,8,12,0.000000,-119.647297
4,8,14,0.000000,-120.850587
4,8,16,0.000000,-121.888186
4,8,18,0.000000,-120.818887
4,8,20,0.000000,-123.337128
4,8,22,0.000000,-119.116063
4,8,24,0.000000,-120.244931
4,8,26,0.000000,-122.033815
4,8,28,0.000000,-120.507755
4,8,30,0.000000,-120.527311
4,8,32,0.000000,-121.278488
4,8,34,0.000000,-122.752301
4,8,36,0.000000,-119.831043
4,8,38,0.000000,-119.863157
4,8,40,0.000000,-119.296113
4,8,42,0.000000,-120.450191
4,8,44,0.000000,-117.999137
4,8,46,0.000000,-120.530059
4,8,48,0.000000,-118.234445
4,8,50,0.000000,-120.657505
4,8,52,0.000000,-118.717018
4,8,54,0.000000,-120.381533
4,8,56,0.000000,-121.373764
4,8,58,0.000000,-120.982045
4,9,0,0.000000,-119.624621
4,9,2,0.000000,-120.652787
4,9,4,0.000000,-119.977003
4,9,6,0.000000,-119.290529
4,9,8,0.000000,-119.981384
4,9,10,0.000000,-121.586282
4,9,12,0.000000,-121.624418
4,9,14,0.000000,-120.612287
4,9,16,0.000000,-121.036841
4,9,18,0.000000,-121.754121
4,9,20,0.000000,-121.192190
4,9,22,0.000000,-119.706094
4,9,24,0.000000,-119.950156
4,9,26,0.000000,-119.357420
4,9,28,0.000000,-121.203576
4,9,30,0.000000,-119.411089
4,9,32,0.000000,-119.071840
4,9,34,0.000000,-119.497452
4,9,36,0.000000,-118.322382
4,9,38,0.000000,-119.498520
4,9,40,0.000000,-120.028059
4,9,42,0.000000,-119.874602
4,9,44,0.000000,-121.045097
4,9,46,0.000000,-119.588944
4,9,48,0.000000,-120.720144
4,9,50,0.000000,-120.405156
4,9,52,0.000000,-120.046998
4,9,54,0.000000,-120.244747
4,9,56,0.000000,-121.110238
4,9,58,0.000000,-121.126057
4,10,0,0.000000,-121.269907
4,10,2,0.000000,-121.692839
4,10,4,0.000000,-122.103614
4,10,6,0.000000,-119.098785
4,10,8,0.000000,-119.060285
4,10,10,0.000000,-122.183577
4,10,12,0.000000,-120.985582
4,10,14,0.000000,-121.129453
4,10,16,0.000000,-123.156239
4,10,18,0.000000,-119.785310
4,10,20,0.000000,-120.455361
4,10,22,0.000000,-122.752883
4,10,24,0.000000,-122.485279
4,10,26,0.000000,-120.461299
4,10,28,0.000000,-120.456529
4,10,30,0.000000,-119.477360
4,10,32,0.000000,-120.384368
4,10,34,0.000000,-120.071508
4,10,36,0.000000,-120.576823
4,10,38,0.000000,-119.953909
4,10,40,0.000000,-120.209992
4,10,42,0.000000,-118.917197
4,10,44,0.000000,-120.434558
4,10,46,0.000000,-119.909718
4,10,48,0.000000,-120.923348
4,10,50,0.000000,-121.078263
4,10,52,0.000000,-119.591223
4,10,54,0.000000,-120.490925
4,10,56,0.000000,-122.272906
4,10,58,0.000000,-119.970552
4,11,0,0.000000,-119.315603
4,11,2,0.000000,-118.026178
4,11,4,0.000000,-121.214490
4,11,6,0.000000,-119.349230
4,11,8,0.000000,-120.085575
4,11,10,0.000000,-120.828696
4,11,12,0.000000,-119.606356
4,11,14,0.000000,-121.088739
4,11,16,0.000000,-119.764507
4,11,18,0.000000,-120.773188
4,11,20,0.000000,-120.909970
4,11,22,0.000000,-118.353489
4,11,24,0.000000,-121.433535
4,11,26,0.000000,-119.563314
4,11,28,0.000000,-120.170072
4,11,30,0.000000,-120.195529
4,11,32,0.000000,-120.173751
4,11,34,0.000000,-121.383043
4,11,36,0.000000,-119.301326
4,11,38,0.000000,-118.392596
4,11,40,0.000000,-120.130515
4,11,42,0.000000,-120.502526
4,11,44,0.000000,-119.846646
4,11,46,0.000000,-119.874790
4,11,48,0.000000,-121.601810
4,11,50,0.000000,-120.099430
4,11,52,0.000000,-118.846078
4,11,54,0.000000,-119.545117
4,11,56,0.000000,-121.255052
4,11,58,0.000000,-117.968960
4,12,0,0.000000,-121.970810
4,12,2,0.000000,-120.052605
4,12,4,0.000000,-119.496762
4,12,6,0.000000,-119.555623
4,12,8,0.000000,-120.200072
4,12,10,0.000000,-117.120582
4,12,12,0.000000,-122.954768
4,12,14,0.000000,-121.080843
4,12,16,0.000000,-118.887735
4,12,18,0.000000,-119.883886
4,12,20,0.000000,-119.247945
4,12,22,0.000000,-120.419459
4,12,24,0.000000,-121.919379
4,12,26,0.000000,-120.340640
4,12,28,0.000000,-119.692101
4,12,30,0.000000,-120.264983
4,12,32,0.000000,-118.684574
4,12,34,0.000000,-122.394359
4,12,36,0.000000,-121.040106
4,12,38,0.000000,-120.325990
4,12,40,0.000000,-121.619757
4,12,42,0.000000,-120.054733
4,12,44,0.000000,-118.275308
4,12,46,0.000000,-119.643520
4,12,48,0.000000,-121.558263
4,12,50,0.000000,-118.580111
4,12,52,0.000000,-120.492082
4,12,54,0.000000,-117.173536
4,12,56,0.000000,-120.228431
4,12,58,0.000000,-120.423528
4,13,0,0.000000,-119.678023
4,13,2,0.000000,-118.411982
4,13,4,0.000000,-121.266853
4,13,6,0.000000,-119.113711
4,13,8,0.000000,-118.564771
4,13,10,0.000000,-121.771452
4,13,12,0.000000,-119.599114
4,13,14,0.000000,-120.820337
4,13,16,0.000000,-120.450719
4,13,18,0.000000,-119.837403
4,13,20,0.000000,-121.549661
4,13,22,0.000000,-120.674792
4,13,24,0.000000,-120.200184
4,13,26,0.000000,-121.628688
4,13,28,0.000000,-120.139768
4,13,30,0.000000,-120.066490
4,13,32,0.000000,-120.208978
4,13,34,0.000000,-119.403840
4,13,36,0.000000,-121.703318
4,13,38,0.000000,-121.199198
4,13,40,0.000000,-118.268242
4,13,42,0.000000,-121.609667
4,13,44,0.000000,-121.719521
4,13,46,0.000000,-119.276288
4,13,48,0.000000,-120.356497
4,13,50,0.000000,-122.237100
4,13,52,0.000000,-118.646221
4,13,54,0.000000,-119.498969
4,13,56,0.000000,-119.191273
4,13,58,0.000000,-118.757064
4,14,0,0.000000,-119.751607
4,14,2,0.000000,-120.722579
4,14,4,0.000000,-121.450460
4,14,6,0.000000,-120.636114
4,14,8,0.000000,-122.556428
4,14,10,0.000000,-121.398237
4,14,12,0.000000,-121.658562
4,14,14,0.000000,-119.091591
4,14,16,0.000000,-121.712049
4,14,18,0.000000,-120.317294
4,14,20,0.000000,-120.451301
4,14,22,0.000000,-119.759282
4,14,24,0.000000,-120.607069
4,14,26,0.000000,-119.365245
4,14,28,0.000000,-119.289878
4,14,30,0.000000,-119.050589
4,14,32,0.000000,-120.462945
4,14,34,0.000000,-118.726148
4,14,36,0.000000,-122.257994
4,14,38,0.000000,-121.892011
4,14,40,0.000000,-119.880423
4,14,42,0.000000,-121.572874
4,14,44,0.000000,-119.549436
4,14,46,0.000000,-120.275532
4,14,48,0.000000,-118.914430
4,14,50,0.000000,-120.569828
4,14,52,0.000000,-119.950359
4,14,54,0.000000,-117.320381
4,14,56,0.000000,-119.177996
4,14,58,0.000000,-120.382220
4,15,0,0.000000,-120.652948
4,15,2,0.000000,-118.207031
4,15,4,0.000000,-120.504549
4,15,6,0.000000,-119.483509
4,15,8,0.000000,-121.735456
4,15,10,0.000000,-119.704679
4,15,12,0.000000,-119.834128
4,15,14,0.000000,-118.314763
4,15,16,0.000000,-122.164191
4,15,18,0.000000,-120.091370
4,15,20,0.000000,-121.705982
4,15,22,0.000000,-120.695976
4,15,24,0.000000,-119.099694
4,15,26,0.000000,-117.867229
4,15,28,0.000000,-122.410243
4,15,30,0.000000,-121.616687
4,15,32,0.000000,-118.700688
4,15,34,0.000000,-120.544452
4,15,36,0.000000,-120.130878
4,15,38,0.000000,-120.452905
4,15,40,0.000000,-120.619075
4,15,42,0.000000,-120.590377
4,15,44,0.000000,-119.708637
4,15,46,0.000000,-120.722446
4,15,48,0.000000,-121.607094
4,15,50,0.000000,-120.025776
4,15,52,0.000000,-118.923002
4,15,54,0.000000,-122.671834
4,15,56,0.000000,-120.463928
4,15,58,0.000000,-119.862299
4,16,0,0.000000,-120.880427
4,16,2,0.000000,-120.488071
4,16,4,0.000000,-120.904768
4,16,6,0.000000,-121.491087
4,16,8,0.000000,-119.624539
4,16,10,0.000000,-118.708051
4,16,12,0.000000,-121.139788
4,16,14,0.000000,-118.788459
4,16,16,0.000000,-120.001621
4,16,18,0.000000,-120.399727
4,16,20,0.000000,-119.756770
4,16,22,0.000000,-120.199374
4,16,24,0.000000,-120.575172
4,16,26,0.000000,-120.464939
4,16,28,0.000000,-120.211199
4,16,30,0.000000,-120.256881
4,16,32,0.000000,-121.258575
4,16,34,0.000000,-117.976085
4,16,36,0.000000,-122.500945
4,16,38,0.000000,-121.859292
4,16,40,0.000000,-118.125724
4,16,42,0.000000,-121.621468
4,16,44,0.000000,-118.700618
4,16,46,0.000000,-120.719307
4,16,48,0.000000,-120.522060
4,16,50,0.000000,-120.218074
4,16,52,0.000000,-123.100272
4,16,54,0.000000,-118.947328
4,16,56,0.000000,-119.153955
4,16,58,0.000000,-121.424580
4,17,0,0.000000,-120.630376
4,17,2,0.000000,-116.096173
4,17,4,0.000000,-121.344655
4,17,6,0.000000,-122.586975
4,17,8,0.000000,-119.826241
4,17,10,0.000000,-119.909150
4,17,12,0.000000,-120.915132
4,17,14,0.000000,-121.103308
4,17,16,0.000000,-118.539263
4,17,18,0.000000,-121.233980
4,17,20,0.000000,-121.214075
4,17,22,0.000000,-120.176684
4,17,24,0.000000,-118.600317
4,17,26,0.000000,-121.575270
4,17,28,0.000000,-120.296408
4,17,30,0.000000,-121.544014
4,17,32,0.000000,-121.646745
4,17,34,0.000000,-119.448365
4,17,36,0.000000,-121.694544
4,17,38,0.000000,-121.949808
4,17,40,0.000000,-120.419120
4,17,42,0.000000,-118.754533
4,17,44,0.000000,-119.744140
4,17,46,0.000000,-120.836217
4,17,48,0.000000,-120.702540
4,17,50,0.000000,-119.332968
4,17,52,0.000000,-119.222942
4,17,54,0.000000,-122.295073
4,17,56,0.000000,-120.649554
4,17,58,0.000000,-119.573440
4,18,0,0.000000,-121.737775
4,18,2,0.000000,-117.580803
4,18,4,0.000000,-121.595287
4,18,6,0.000000,-119.046898
4,18,8,0.000000,-121.653313
4,18,10,0.000000,-120.307744
4,18,12,0.000000,-119.437380
4,18,14,0.000000,-119.323736
4,18,16,0.000000,-120.226069
4,18,18,0.000000,-120.477973
4,18,20,0.000000,-120.590645
4,18,22,0.000000,-120.519239
4,18,24,0.000000,-120.268087
4,18,26,0.000000,-119.851155
4,18,28,0.000000,-121.354179
4,18,30,0.000000,-119.949041
4,18,32,0.000000,-119.135705
4,18,34,0.000000,-119.613393
4,18,36,0.000000,-120.897532
4,18,38,0.000000,-118.098818
4,18,40,0.000000,-120.286858
4,18,42,0.000000,-120.119184
4,18,44,0.000000,-118.108723
4,18,46,0.000000,-121.238267
4,18,48,0.000000,-119.607316
4,18,50,0.000000,-119.210528
4,18,52,0.000000,-120.349518
4,18,54,0.000000,-119.664869
4,18,56,0.000000,-121.446180
4,18,58,0.000000,-120.036226
4,19,0,0.000000,-120.267789
4,19,2,0.000000,-118.436780
4,19,4,0.000000,-121.681883
4,19,6,0.000000,-120.360570
4,19,8,0.000000,-122.523435
4,19,10,0.000000,-120.649240
4,19,12,0.000000,-121.271270
4,19,14,0.000000,-121.271026
4,19,16,0.000000,-120.674517
4,19,18,0.000000,-118.754976
4,19,20,0.000000,-121.651858
4,19,22,0.000000,-121.156893
4,19,24,0.000000,-119.558850
4,19,26,0.000000,-120.217948
4,19,28,0.000000,-124.271334
4,19,30,0.000000,-117.630269
4,19,32,0.000000,-119.939995
4,19,34,0.000000,-118.467582
4,19,36,0.000000,-119.630344
4,19,38,0.000000,-120.167711
4,19,40,0.000000,-118.326965
4,19,42,0.000000,-120.795876
4,19,44,0.000000,-121.375814
4,19,46,0.000000,-118.974032
4,19,48,0.000000,-119.054795
4,19,50,0.000000,-118.742180
4,19,52,0.000000,-119.388261
4,19,54,0.000000,-118.301724
4,19,56,0.000000,-119.862474
4,19,58,0.000000,-117.079453
4,20,0,0.000000,-120.090632
4,20,2,0.000000,-119.647583
4,20,4,0.000000,-120.954690
4,20,6,0.000000,-120.566271
4,20,8,0.000000,-118.396986
4,20,10,0.000000,-118.594150
4,20,12,0.000000,-118.898060
4,20,14,0.000000,-119.503404
4,20,16,0.000000,-121.455617
4,20,18,0.000000,-121.533857
4,20,20,0.000000,-120.767292
4,20,22,0.000000,-118.591729
4,20,24,0.000000,-118.708900
4,20,26,0.000000,-118.317087
4,20,28,0.000000,-120.847940
4,20,30,0.000000,-120.765134
4,20,32,0.000000,-121.923729
4,20,34,0.000000,-122.007549
4,20,36,0.000000,-119.160842
4,20,38,0.000000,-122.105913
4,20,40,0.000000,-122.832668
4,20,42,0.000000,-121.081438
4,20,44,0.000000,-118.369642
4,20,46,0.000000,-121.634175
4,20,48,0.000000,-117.507071
4,20,50,0.000000,-120.626496
4,20,52,0.000000,-121.663217
4,20,54,0.000000,-119.235570
4,20,56,0.000000,-120.688217
4,20,58,0.000000,-122.042095
4,21,0,0.000000,-118.656342
4,21,2,0.000000,-119.780672
4,21,4,0.000000,-121.409914
4,21,6,0.000000,-122.371815
4,21,8,0.000000,-119.758505
4,21,10,0.000000,-119.488590
4,21,12,0.000000,-119.012979
4,21,14,0.000000,-118.125605
4,21,16,0.000000,-119.681196
4,21,18,0.000000,-118.865245
4,21,20,0.000000,-119.037123
4,21,22,0.000000,-122.563398
4,21,24,0.000000,-119.526893
4,21,26,0.000000,-116.840077
4,21,28,0.000000,-120.245781
4,21,30,0.000000,-118.351460
4,21,32,0.000000,-118.722926
4,21,34,0.000000,-119.192057
4,21,36,0.000000,-121.052857
4,21,38,0.000000,-119.469358
4,21,40,0.000000,-119.104846
4,21,42,0.000000,-118.173555
4,21,44,0.000000,-119.850962
4,21,46,0.000000,-121.688009
4,21,48,0.000000,-121.288787
4,21,50,0.000000,-119.804954
4,21,52,0.000000,-118.835202
4,21,54,0.000000,-120.021439
4,21,56,0.000000,-119.061298
4,21,58,0.000000,-119.003884
4,22,0,0.000000,-120.819286
4,22,2,0.000000,-121.393622
4,22,4,0.000000,-121.309140
4,22,6,0.000000,-118.673890
4,22,8,0.000000,-119.938561
4,22,10,0.000000,-117.221587
4,22,12,0.000000,-119.771580
4,22,14,0.000000,-119.450084
4,22,16,0.000000,-121.375123
4,22,18,0.000000,-120.808902
4,22,20,0.000000,-120.128462
4,22,22,0.000000,-121.269538
4,22,24,0.000000,-120.106334
4,22,26,0.000000,-121.198798
4,22,28,0.000000,-118.553850
4,22,30,0.000000,-119.713959
4,22,32,0.000000,-121.244191
4,22,34,0.000000,-121.581664
4,22,36,0.000000,-119.866061
4,22,38,0.000000,-120.185988
4,22,40,0.000000,-122.843819
4,22,42,0.000000,-120.666836
4,22,44,0.000000,-120.403210
4,22,46,0.000000,-119.873996
4,22,48,0.000000,-120.041747
4,22,50,0.000000,-122.104445
4,22,52,0.000000,-120.549330
4,22,54,0.000000,-120.800311
4,22,56,0.000000,-120.607854
4,22,58,0.000000,-120.112087
4,23,0,0.000000,-120.751109
4,23,2,0.000000,-121.432426
4,23,4,0.000000,-120.726953
4,23,6,0.000000,-119.170459
4,23,8,0.000000,-122.048780
4,23,10,0.000000,-119.495749
4,23,12,0.000000,-119.538433
4,23,14,0.000000,-118.757185
4,23,16,0.000000,-121.938271
4,23,18,0.000000,-119.739800
4,23,20,0.000000,-120.888509
4,23,22,0.000000,-118.972937
4,23,24,0.000000,-119.710175
4,23,26,0.000000,-120.957364
4,23,28,0.000000,-120.008477
4,23,30,0.000000,-121.512742
4,23,32,0.000000,-119.259855
4,23,34,0.000000,-118.437249
4,23,36,0.000000,-119.027424
4,23,38,0.000000,-121.675547
4,23,40,0.000000,-122.305203
4,23,42,0.000000,-118.665883
4,23,44,0.000000,-118.703514
4,23,46,0.000000,-120.527058
4,23,48,0.000000,-121.413429
4,23,50,0.000000,-122.238678
4,23,52,0.000000,-124.080224
4,23,54,0.000000,-120.704730
4,23,56,0.000000,-120.476341
4,23,58,0.000000,-119.074046
4,24,0,0.000000,-121.198394
4,24,2,0.000000,-119.368269
4,24,4,0.000000,-118.688866
4,24,6,0.000000,-120.453627
4,24,8,0.000000,-119.700050
4,24,10,0.000000,-119.953715
4,24,12,0.000000,-120.241518
4,24,14,0.000000,-118.962075
4,24,16,0.000000,-120.621710
4,24,18,0.000000,-120.057074
4,24,20,0.000000,-122.047246
4,24,22,0.000000,-119.841609
4,24,24,0.000000,-121.901546
4,24,26,0.000000,-119.525165
4,24,28,0.000000,-119.904017
4,24,30,0.000000,-119.468664
4,24,32,0.000000,-117.820251
4,24,34,0.000000,-121.011313
4,24,36,0.000000,-119.080101
4,24,38,0.000000,-119.403448
4,24,40,0.000000,-119.654567
4,24,42,0.000000,-122.053411
4,24,44,0.000000,-119.369644
4,24,46,0.000000,-120.302833
4,24,48,0.000000,-120.553768
4,24,50,0.000000,-119.281331
4,24,52,0.000000,-121.140595
4,24,54,0.000000,-119.528146
4,24,56,0.000000,-118.360501
4,24,58,0.000000,-122.613049
4,25,0,0.000000,-120.649069
4,25,2,0.000000,-120.441152
4,25,4,0.000000,-122.977953
4,25,6,0.000000,-119.195809
4,25,8,0.000000,-120.045799
4,25,10,0.000000,-121.246386
4,25,12,0.000000,-122.348381
4,25,14,0.000000,-121.193627
4,25,16,0.000000,-121.980221
4,25,18,0.000000,-118.994468
4,25,20,0.000000,-119.746391
4,25,22,0.000000,-119.211680
4,25,24,0.000000,-120.042631
4,25,26,0.000000,-121.762168
4,25,28,0.000000,-119.861421
4,25,30,0.000000,-121.841560
4,25,32,0.000000,-121.134284
4,25,34,0.000000,-120.286950
4,25,36,0.000000,-119.395325
4,25,38,0.000000,-119.722278
4,25,40,0.000000,-119.877949
4,25,42,0.000000,-121.761624
4,25,44,0.000000,-119.220542
4,25,46,0.000000,-118.904883
4,25,48,0.000000,-119.620876
4,25,50,0.000000,-119.050983
4,25,52,0.000000,-121.151012
4,25,54,0.000000,-120.478553
4,25,56,0.000000,-120.569678
4,25,58,0.000000,-121.486148
4,26,0,0.000000,-122.390736
4,26,2,0.000000,-120.283674
4,26,4,0.000000,-121.421238
4,26,6,0.000000,-120.902878
4,26,8,0.000000,-122.063999
4,26,10,0.000000,-118.771550
4,26,12,0.000000,-118.621746
4,26,14,0.000000,-120.265896
4,26,16,0.000000,-120.613325
4,26,18,0.000000,-122.190551
4,26,20,0.000000,-121.345674
4,26,22,0.000000,-120.480198
4,26,24,0.000000,-118.675270
4,26,26,0.000000,-120.701083
4,26,28,0.000000,-119.361054
4,26,30,0.000000,-116.534212
4,26,32,0.000000,-120.151805
4,26,34,0.000000,-122.507007
4,26,36,0.000000,-120.937305
4,26,38,0.000000,-117.023965
4,26,40,0.000000,-120.878649
4,26,42,0.000000,-117.606858
4,26,44,0.000000,-119.949613
4,26,46,0.000000,-119.795695
4,26,48,0.000000,-118.127069
4,26,50,0.000000,-120.816691
4,26,52,0.000000,-121.085899
4,26,54,0.000000,-119.914056
4,26,56,0.000000,-118.461400
4,26,58,0.000000,-120.934100
4,27,0,0.000000,-118.100664
4,27,2,0.000000,-119.873601
4,27,4,0.000000,-118.911306
4,27,6,0.000000,-118.546373
4,27,8,0.000000,-123.049199
4,27,10,0.000000,-121.328437
4,27,12,0.000000,-121.879002
4,27,14,0.000000,-119.925851
4,27,16,0.000000,-121.235690
4,27,18,0.000000,-120.043610
4,27,20,0.000000,-118.369058
4,27,22,0.000000,-117.300333
