hour,minute,second,fractional second,intensity(dBm)
0,2,4,0.000000,-107.884003
0,2,15,0.000000,-113.031998
0,2,26,0.000000,-108.615997
0,2,37,0.000000,-110.272003
0,2,48,0.000000,-110.311996
0,3,0,0.000000,-112.528000
0,3,10,0.000000,-109.391998
0,3,21,0.000000,-109.248001
0,3,33,0.000000,-109.916000
0,3,43,0.000000,-86.052002
0,3,54,0.000000,-110.363998
0,4,6,0.000000,-107.339996
0,4,16,0.000000,-109.047997
0,4,27,0.000000,-112.804001
0,4,38,0.000000,-108.272003
0,4,49,0.000000,-117.559998
0,5,0,0.000000,-115.872002
0,5,11,0.000000,-111.251999
0,5,23,0.000000,-104.755997
0,5,33,0.000000,-104.872002
0,5,44,0.000000,-107.459999
0,5,55,0.000000,-105.148003
0,6,6,0.000000,-106.636002
0,6,17,0.000000,-112.584000
0,6,29,0.000000,-103.699997
0,6,39,0.000000,-112.052002
0,6,50,0.000000,-109.615997
0,7,1,0.000000,-102.584000
0,7,12,0.000000,-111.447998
0,7,23,0.000000,-116.991997
0,7,35,0.000000,-104.444000
0,7,45,0.000000,-108.031998
0,7,56,0.000000,-107.276001
0,8,7,0.000000,-115.496002
0,8,18,0.000000,-106.963997
0,8,29,0.000000,-120.751999
0,8,41,0.000000,-108.839996
0,8,51,0.000000,-107.000000
0,9,2,0.000000,-112.188004
0,9,13,0.000000,-108.823997
0,9,24,0.000000,-106.807999
0,9,35,0.000000,-106.000000
0,9,47,0.000000,-105.199997
0,9,57,0.000000,-117.220001
0,10,8,0.000000,-107.856003
0,10,19,0.000000,-101.907997
0,10,30,0.000000,-109.288002
0,10,41,0.000000,-114.900002
0,10,53,0.000000,-115.627998
0,11,3,0.000000,-104.655998
0,11,14,0.000000,-105.475998
0,11,25,0.000000,-112.160004
0,11,36,0.000000,-108.711998
0,11,47,0.000000,-111.680000
0,11,58,0.000000,-110.431999
0,12,9,0.000000,-111.575996
0,12,20,0.000000,-107.036003
0,12,31,0.000000,-109.811996
0,12,42,0.000000,-107.624001
0,12,53,0.000000,-113.115997
0,13,5,0.000000,-94.351997
0,13,15,0.000000,-101.052002
0,13,26,0.000000,-110.792000
0,13,37,0.000000,-111.820000
0,13,48,0.000000,-117.559998
0,13,59,0.000000,-105.952003
0,14,11,0.000000,-106.496002
0,14,21,0.000000,-95.279999
0,14,32,0.000000,-110.496002
0,14,43,0.000000,-105.959999
0,14,54,0.000000,-110.603996
0,15,5,0.000000,-108.356003
0,15,17,0.000000,-110.839996
0,15,27,0.000000,-109.475998
0,15,38,0.000000,-114.952003
0,15,50,0.000000,-102.491997
0,16,0,0.000000,-110.952003
0,16,11,0.000000,-115.279999
0,16,22,0.000000,-108.935997
0,16,33,0.000000,-108.171997
0,16,44,0.000000,-114.288002
0,16,55,0.000000,-104.120003
0,17,6,0.000000,-111.311996
0,17,18,0.000000,-106.807999
0,17,28,0.000000,-107.975998
0,17,39,0.000000,-100.435997
0,17,50,0.000000,-107.972000
0,18,1,0.000000,-107.708000
0,18,12,0.000000,-104.599998
0,18,24,0.000000,-111.167999
0,18,34,0.000000,-111.692001
0,18,45,0.000000,-109.487999
0,18,56,0.000000,-109.288002
0,19,7,0.000000,-105.328003
0,19,18,0.000000,-109.167999
0,19,30,0.000000,-106.519997
0,19,40,0.000000,-110.260002
0,19,51,0.000000,-112.559998
0,20,3,0.000000,-110.512001
0,20,13,0.000000,-105.972000
0,20,24,0.000000,-108.176003
0,20,36,0.000000,-105.484001
0,20,46,0.000000,-105.363998
0,20,57,0.000000,-108.220001
0,21,8,0.000000,-106.584000
0,21,20,0.000000,-104.571999
0,21,30,0.000000,-111.587997
0,21,41,0.000000,-104.727997
0,21,52,0.000000,-109.508003
0,22,3,0.000000,-112.071999
0,22,14,0.000000,-111.136002
0,22,25,0.000000,-117.160004
0,22,37,0.000000,-111.540001
0,22,47,0.000000,-111.059998
0,22,58,0.000000,-108.928001
0,23,9,0.000000,-105.500000
0,23,20,0.000000,-107.512001
0,23,31,0.000000,-108.108002
0,23,42,0.000000,-104.828003
0,23,53,0.000000,-110.084000
0,24,4,0.000000,-111.851997
0,24,15,0.000000,-108.788002
0,24,26,0.000000,-110.311996
0,24,38,0.000000,-104.403999
0,24,48,0.000000,-108.480003
0,24,59,0.000000,-114.195999
0,25,10,0.000000,-111.723999
0,25,21,0.000000,-108.528000
0,25,32,0.000000,-107.540001
0,25,44,0.000000,-114.664001
0,25,54,0.000000,-117.155998
0,26,5,0.000000,-110.688004
0,26,16,0.000000,-101.671997
0,26,27,0.000000,-111.947998
0,26,38,0.000000,-115.267998
0,26,50,0.000000,-101.968002
0,27,0,0.000000,-105.720001
0,27,12,0.000000,-112.052002
0,27,22,0.000000,-110.540001
0,27,33,0.000000,-113.452003
0,27,44,0.000000,-113.087997
0,27,55,0.000000,-112.875999
0,28,6,0.000000,-112.431999
0,28,17,0.000000,-112.143997
0,28,28,0.000000,-96.311996
0,28,39,0.000000,-110.136002
0,28,50,0.000000,-114.056000
0,29,2,0.000000,-109.351997
0,29,12,0.000000,-108.612000
0,29,24,0.000000,-116.279999
0,29,34,0.000000,-114.272003
0,29,45,0.000000,-108.031998
0,29,57,0.000000,-113.115997
0,30,7,0.000000,-111.316002
0,30,18,0.000000,-120.620003
0,30,29,0.000000,-90.643997
0,30,40,0.000000,-110.311996
0,30,51,0.000000,-105.940002
0,31,2,0.000000,-110.208000
0,31,13,0.000000,-109.975998
0,31,24,0.000000,-112.220001
0,31,35,0.000000,-105.444000
0,31,46,0.000000,-108.916000
0,31,57,0.000000,-115.320000
0,32,9,0.000000,-110.804001
0,32,19,0.000000,-107.624001
0,32,31,0.000000,-107.664001
0,32,41,0.000000,-110.036003
0,32,53,0.000000,-112.059998
0,33,3,0.000000,-104.711998
0,33,15,0.000000,-116.695999
0,33,25,0.000000,-112.935997
0,33,37,0.000000,-111.627998
0,33,47,0.000000,-110.047997
0,33,58,0.000000,-112.671997
0,34,9,0.000000,-110.344002
0,34,20,0.000000,-106.244003
0,34,31,0.000000,-114.036003
0,34,42,0.000000,-109.223999
0,34,53,0.000000,-108.760002
0,35,4,0.000000,-111.531998
0,35,15,0.000000,-109.963997
0,35,27,0.000000,-115.919998
0,35,37,0.000000,-109.627998
0,35,48,0.000000,-107.552002
0,35,59,0.000000,-112.736000
0,36,10,0.000000,-107.940002
0,36,21,0.000000,-116.655998
0,36,33,0.000000,-111.515999
0,36,43,0.000000,-110.783997
0,36,54,0.000000,-111.788002
0,37,5,0.000000,-112.239998
0,37,16,0.000000,-113.056000
0,37,27,0.000000,-116.244003
0,37,39,0.000000,-111.183998
0,37,49,0.000000,-110.160004
0,38,0,0.000000,-97.152000
0,38,11,0.000000,-114.860001
0,38,22,0.000000,-116.124001
0,38,33,0.000000,-110.748001
0,38,45,0.000000,-109.379997
0,38,55,0.000000,-113.440002
0,39,6,0.000000,-106.963997
0,39,17,0.000000,-102.608002
0,39,28,0.000000,-110.848000
0,39,40,0.000000,-107.108002
0,39,50,0.000000,-107.624001
0,40,1,0.000000,-104.431999
0,40,12,0.000000,-115.216003
0,40,23,0.000000,-117.512001
0,40,34,0.000000,-110.848000
0,40,46,0.000000,-102.400002
0,40,57,0.000000,-120.407997
0,41,7,0.000000,-108.795998
0,41,18,0.000000,-108.416000
0,41,29,0.000000,-110.848000
0,41,40,0.000000,-96.276001
0,41,51,0.000000,-109.695999
0,42,3,0.000000,-111.580002
0,42,13,0.000000,-108.208000
0,42,25,0.000000,-118.096001
0,42,35,0.000000,-108.356003
0,42,46,0.000000,-95.512001
0,42,57,0.000000,-80.543999
0,43,8,0.000000,-110.711998
0,43,19,0.000000,-113.087997
0,43,30,0.000000,-113.571999
0,43,41,0.000000,-111.188004
0,43,52,0.000000,-106.115997
0,44,3,0.000000,-106.959999
0,44,15,0.000000,-109.832001
0,44,25,0.000000,-115.400002
0,44,36,0.000000,-108.204002
0,44,48,0.000000,-108.468002
0,44,58,0.000000,-115.875999
0,45,9,0.000000,-117.940002
0,45,20,0.000000,-118.435997
0,45,31,0.000000,-110.071999
0,45,42,0.000000,-110.952003
0,45,53,0.000000,-109.456001
0,46,4,0.000000,-113.043999
0,46,15,0.000000,-98.723999
0,46,26,0.000000,-115.772003
0,46,37,0.000000,-108.795998
0,46,48,0.000000,-108.963997
0,46,59,0.000000,-112.248001
0,47,10,0.000000,-99.856003
0,47,22,0.000000,-111.127998
0,47,32,0.000000,-108.556000
0,47,43,0.000000,-108.879997
0,47,54,0.000000,-111.344002
0,48,6,0.000000,-95.991997
0,48,16,0.000000,-109.267998
0,48,27,0.000000,-112.120003
0,48,39,0.000000,-113.991997
0,48,49,0.000000,-107.639999
0,49,0,0.000000,-107.896004
0,49,11,0.000000,-111.363998
0,49,22,0.000000,-108.384003
0,49,33,0.000000,-107.972000
0,49,45,0.000000,-108.472000
0,49,55,0.000000,-108.367996
0,50,6,0.000000,-108.084000
0,50,17,0.000000,-108.732002
0,50,28,0.000000,-115.424004
0,50,39,0.000000,-110.664001
0,50,51,0.000000,-109.851997
0,51,1,0.000000,-111.800003
0,51,12,0.000000,-109.412003
0,51,23,0.000000,-112.024002
0,51,34,0.000000,-110.084000
0,51,45,0.000000,-112.935997
0,51,57,0.000000,-112.031998
0,52,7,0.000000,-121.031998
0,52,18,0.000000,-105.391998
0,52,29,0.000000,-107.615997
0,52,40,0.000000,-109.683998
0,52,51,0.000000,-110.407997
0,53,3,0.000000,-106.348000
0,53,13,0.000000,-110.047997
0,53,24,0.000000,-109.708000
0,53,35,0.000000,-119.288002
0,53,46,0.000000,-113.872002
0,53,57,0.000000,-108.416000
0,54,9,0.000000,-112.716003
0,54,19,0.000000,-91.328003
0,54,30,0.000000,-105.360001
0,54,41,0.000000,-118.704002
0,54,52,0.000000,-112.367996
0,55,3,0.000000,-107.851997
0,55,15,0.000000,-110.031998
0,55,25,0.000000,-107.580002
0,55,36,0.000000,-114.984001
0,55,47,0.000000,-112.603996
0,55,58,0.000000,-111.108002
0,56,9,0.000000,-121.592003
0,56,21,0.000000,-114.440002
0,56,31,0.000000,-109.751999
0,56,42,0.000000,-98.255997
0,56,53,0.000000,-107.300003
0,57,4,0.000000,-108.788002
0,57,16,0.000000,-108.695999
0,57,26,0.000000,-110.047997
0,57,37,0.000000,-110.496002
0,57,48,0.000000,-108.487999
0,57,59,0.000000,-112.208000
0,58,10,0.000000,-108.267998
0,58,22,0.000000,-108.155998
0,58,32,0.000000,-112.872002
0,58,43,0.000000,-107.916000
0,58,54,0.000000,-110.059998
0,59,5,0.000000,-108.388000
0,59,16,0.000000,-111.332001
0,59,28,0.000000,-109.108002
0,59,38,0.000000,-108.816002
0,59,49,0.000000,-104.991997
1,0,0,0.000000,-106.379997
1,0,11,0.000000,-113.360001
1,0,22,0.000000,-116.524002
1,0,34,0.000000,-115.276001
1,0,44,0.000000,-113.424004
1,0,55,0.000000,-115.391998
1,1,6,0.000000,-121.059998
1,1,17,0.000000,-110.515999
1,1,28,0.000000,-112.592003
1,1,40,0.000000,-118.531998
1,1,50,0.000000,-113.760002
1,2,2,0.000000,-115.996002
1,2,13,0.000000,-118.615997
1,2,24,0.000000,-114.008003
1,2,35,0.000000,-83.764000
1,2,46,0.000000,-104.919998
1,2,57,0.000000,-108.972000
1,3,8,0.000000,-108.952003
1,3,19,0.000000,-107.248001
1,3,30,0.000000,-110.244003
1,3,41,0.000000,-111.199997
1,3,52,0.000000,-106.888000
1,4,3,0.000000,-113.087997
1,4,15,0.000000,-107.068001
1,4,25,0.000000,-109.639999
1,4,36,0.000000,-110.183998
1,4,47,0.000000,-109.456001
1,4,58,0.000000,-107.636002
1,5,9,0.000000,-94.708000
1,5,21,0.000000,-110.580002
1,5,31,0.000000,-118.980003
1,5,42,0.000000,-107.568001
1,5,53,0.000000,-88.043999
1,6,5,0.000000,-117.031998
1,6,15,0.000000,-106.776001
1,6,27,0.000000,-109.615997
1,6,37,0.000000,-92.195999
1,6,48,0.000000,-107.991997
1,6,59,0.000000,-114.716003
1,7,11,0.000000,-103.931999
1,7,22,0.000000,-112.692001
1,7,32,0.000000,-110.863998
1,7,43,0.000000,-110.272003
1,7,54,0.000000,-107.320000
1,8,5,0.000000,-109.832001
1,8,16,0.000000,-112.407997
1,8,28,0.000000,-110.208000
1,8,38,0.000000,-108.300003
1,8,49,0.000000,-103.028000
1,9,0,0.000000,-112.463997
1,9,11,0.000000,-110.952003
1,9,22,0.000000,-111.360001
1,9,33,0.000000,-111.295998
1,9,44,0.000000,-115.888000
1,9,55,0.000000,-105.428001
1,10,6,0.000000,-110.928001
1,10,17,0.000000,-108.099998
1,10,29,0.000000,-107.171997
1,10,39,0.000000,-111.643997
1,10,50,0.000000,-111.872002
1,11,1,0.000000,-116.332001
1,11,12,0.000000,-85.124001
1,11,23,0.000000,-103.531998
1,11,35,0.000000,-109.167999
1,11,45,0.000000,-105.704002
1,11,56,0.000000,-111.664001
1,12,7,0.000000,-111.807999
1,12,18,0.000000,-107.279999
1,12,29,0.000000,-111.136002
1,12,41,0.000000,-109.267998
1,12,51,0.000000,-108.620003
1,13,2,0.000000,-109.596001
1,13,13,0.000000,-110.543999
1,13,24,0.000000,-107.751999
1,13,35,0.000000,-109.584000
1,13,46,0.000000,-111.248001
1,13,58,0.000000,-110.820000
1,14,8,0.000000,-108.351997
1,14,19,0.000000,-112.244003
1,14,30,0.000000,-111.080002
1,14,41,0.000000,-100.968002
1,14,53,0.000000,-105.515999
1,15,3,0.000000,-111.772003
1,15,14,0.000000,-113.164001
1,15,25,0.000000,-109.963997
1,15,36,0.000000,-108.963997
1,15,47,0.000000,-103.531998
1,15,59,0.000000,-112.031998
1,16,9,0.000000,-109.584000
1,16,20,0.000000,-107.183998
1,16,31,0.000000,-116.655998
1,16,43,0.000000,-111.800003
1,16,53,0.000000,-106.183998
1,17,4,0.000000,-115.475998
1,17,15,0.000000,-106.584000
1,17,26,0.000000,-111.491997
1,17,37,0.000000,-111.075996
1,17,48,0.000000,-105.227997
1,17,59,0.000000,-112.064003
1,18,11,0.000000,-112.043999
1,18,21,0.000000,-109.776001
1,18,32,0.000000,-107.751999
1,18,43,0.000000,-111.912003
1,18,54,0.000000,-101.424004
1,19,6,0.000000,-88.216003
1,19,16,0.000000,-121.872002
1,19,27,0.000000,-114.148003
1,19,38,0.000000,-107.900002
1,19,50,0.000000,-106.940002
1,20,1,0.000000,-105.292000
1,20,11,0.000000,-108.867996
1,20,22,0.000000,-113.484001
1,20,33,0.000000,-113.180000
1,20,44,0.000000,-99.912003
1,20,55,0.000000,-110.720001
1,21,7,0.000000,-110.940002
1,21,17,0.000000,-108.599998
1,21,28,0.000000,-106.400002
1,21,39,0.000000,-105.008003
1,21,50,0.000000,-110.972000
1,22,1,0.000000,-117.384003
1,22,13,0.000000,-115.120003
1,22,23,0.000000,-111.844002
1,22,34,0.000000,-111.199997
1,22,46,0.000000,-111.311996
1,22,56,0.000000,-110.272003
1,23,8,0.000000,-110.804001
1,23,18,0.000000,-112.080002
1,23,29,0.000000,-111.723999
1,23,40,0.000000,-110.444000
1,23,51,0.000000,-107.596001
1,24,2,0.000000,-103.391998
1,24,14,0.000000,-105.587997
1,24,24,0.000000,-113.772003
1,24,35,0.000000,-91.612000
1,24,46,0.000000,-122.807999
1,24,57,0.000000,-104.963997
1,25,8,0.000000,-112.900002
1,25,20,0.000000,-108.496002
1,25,30,0.000000,-104.204002
1,25,41,0.000000,-116.991997
1,25,52,0.000000,-110.636002
1,26,4,0.000000,-109.444000
1,26,14,0.000000,-112.863998
1,26,25,0.000000,-109.867996
1,26,36,0.000000,-86.903999
1,26,47,0.000000,-89.540001
1,26,58,0.000000,-110.484001
1,27,9,0.000000,-109.059998
1,27,20,0.000000,-112.636002
1,27,32,0.000000,-112.508003
1,27,42,0.000000,-110.848000
1,27,53,0.000000,-106.975998
1,28,4,0.000000,-105.056000
1,28,15,0.000000,-117.848000
1,28,27,0.000000,-109.424004
1,28,37,0.000000,-110.047997
1,28,49,0.000000,-109.155998
1,28,59,0.000000,-109.216003
1,29,10,0.000000,-109.676003
1,29,22,0.000000,-109.487999
1,29,32,0.000000,-113.547997
1,29,43,0.000000,-96.536003
1,29,54,0.000000,-107.183998
1,30,5,0.000000,-110.839996
1,30,16,0.000000,-118.003998
1,30,28,0.000000,-107.959999
1,30,38,0.000000,-117.096001
1,30,49,0.000000,-109.531998
1,31,0,0.000000,-110.171997
1,31,11,0.000000,-114.356003
1,31,22,0.000000,-97.040001
1,31,34,0.000000,-109.307999
1,31,44,0.000000,-105.688004
1,31,55,0.000000,-112.860001
1,32,6,0.000000,-107.115997
1,32,17,0.000000,-113.891998
1,32,29,0.000000,-119.648003
1,32,39,0.000000,-107.223999
1,32,50,0.000000,-106.484001
1,33,1,0.000000,-108.160004
1,33,12,0.000000,-103.975998
1,33,23,0.000000,-111.003998
1,33,35,0.000000,-115.028000
1,33,45,0.000000,-107.403999
1,33,56,0.000000,-109.080002
1,34,7,0.000000,-109.720001
1,34,18,0.000000,-105.164001
1,34,29,0.000000,-116.543999
1,34,41,0.000000,-109.195999
1,34,51,0.000000,-89.692001
1,35,2,0.000000,-109.664001
1,35,13,0.000000,-112.431999
1,35,24,0.000000,-115.320000
1,35,35,0.000000,-103.779999
1,35,47,0.000000,-110.676003
1,35,57,0.000000,-105.556000
1,36,8,0.000000,-111.152000
1,36,19,0.000000,-106.615997
1,36,30,0.000000,-117.839996
1,36,41,0.000000,-110.648003
1,36,53,0.000000,-95.108002
1,37,3,0.000000,-89.783997
1,37,14,0.000000,-108.204002
1,37,25,0.000000,-107.783997
1,37,36,0.000000,-108.096001
1,37,47,0.000000,-111.012001
1,37,59,0.000000,-110.564003
1,38,9,0.000000,-108.788002
1,38,20,0.000000,-109.811996
1,38,31,0.000000,-113.155998
1,38,43,0.000000,-111.267998
1,38,53,0.000000,-107.059998
1,39,5,0.000000,-109.832001
1,39,15,0.000000,-116.344002
1,39,26,0.000000,-119.580002
1,39,37,0.000000,-112.064003
1,39,49,0.000000,-108.036003
1,39,59,0.000000,-114.907997
1,40,11,0.000000,-118.947998
1,40,21,0.000000,-112.332001
1,40,32,0.000000,-116.456001
1,40,43,0.000000,-116.524002
1,40,54,0.000000,-107.720001
1,41,5,0.000000,-108.867996
1,41,17,0.000000,-109.456001
1,41,27,0.000000,-119.064003
1,41,38,0.000000,-109.339996
1,41,49,0.000000,-114.356003
1,42,1,0.000000,-115.671997
1,42,12,0.000000,-105.056000
1,42,23,0.000000,-109.288002
1,42,33,0.000000,-106.008003
1,42,44,0.000000,-108.300003
1,42,55,0.000000,-111.199997
1,43,6,0.000000,-110.068001
1,43,17,0.000000,-114.772003
1,43,29,0.000000,-99.900002
1,43,39,0.000000,-112.671997
1,43,50,0.000000,-115.444000
1,44,1,0.000000,-112.592003
1,44,13,0.000000,-110.676003
1,44,23,0.000000,-113.211998
1,44,35,0.000000,-108.907997
1,44,45,0.000000,-108.755997
1,44,56,0.000000,-105.848000
1,45,7,0.000000,-110.776001
1,45,19,0.000000,-104.028000
1,45,30,0.000000,-109.080002
1,45,40,0.000000,-112.112000
1,45,51,0.000000,-107.811996
1,46,2,0.000000,-113.339996
1,46,13,0.000000,-108.143997
1,46,24,0.000000,-108.860001
1,46,36,0.000000,-108.519997
1,46,46,0.000000,-111.232002
1,46,57,0.000000,-106.776001
1,47,8,0.000000,-109.776001
1,47,19,0.000000,-113.792000
1,47,31,0.000000,-105.311996
1,47,41,0.000000,-104.800003
1,47,52,0.000000,-106.176003
1,48,3,0.000000,-108.384003
1,48,14,0.000000,-116.192001
1,48,25,0.000000,-106.671997
1,48,37,0.000000,-104.391998
1,48,47,0.000000,-108.615997
1,48,58,0.000000,-110.972000
1,49,9,0.000000,-115.260002
1,49,20,0.000000,-112.220001
1,49,31,0.000000,-111.543999
1,49,43,0.000000,-110.795998
1,49,53,0.000000,-105.632004
1,50,4,0.000000,-109.108002
1,50,15,0.000000,-110.311996
1,50,26,0.000000,-108.431999
1,50,37,0.000000,-101.688004
1,50,49,0.000000,-110.524002
1,50,59,0.000000,-108.624001
1,51,10,0.000000,-112.160004
1,51,21,0.000000,-87.867996
1,51,32,0.000000,-109.683998
1,51,43,0.000000,-112.348000
1,51,55,0.000000,-110.391998
1,52,5,0.000000,-95.584000
1,52,16,0.000000,-106.463997
1,52,27,0.000000,-104.379997
1,52,39,0.000000,-93.524002
1,52,49,0.000000,-114.424004
1,53,1,0.000000,-110.335999
1,53,11,0.000000,-108.788002
1,53,22,0.000000,-111.736000
1,53,33,0.000000,-109.959999
1,53,44,0.000000,-106.603996
1,53,56,0.000000,-109.916000
1,54,6,0.000000,-111.940002
1,54,17,0.000000,-107.720001
1,54,28,0.000000,-110.183998
1,54,39,0.000000,-111.699997
1,54,50,0.000000,-117.031998
1,55,2,0.000000,-109.328003
1,55,12,0.000000,-112.400002
1,55,23,0.000000,-83.744003
1,55,34,0.000000,-108.580002
1,55,45,0.000000,-112.024002
1,55,57,0.000000,-111.723999
1,56,7,0.000000,-105.028000
1,56,18,0.000000,-117.223999
1,56,29,0.000000,-96.931999
1,56,40,0.000000,-110.695999
1,56,51,0.000000,-109.227997
1,57,3,0.000000,-113.236000
1,57,13,0.000000,-113.164001
1,57,24,0.000000,-107.991997
1,57,35,0.000000,-109.012001
1,57,46,0.000000,-107.900002
1,57,57,0.000000,-116.292000
1,58,9,0.000000,-107.295998
1,58,19,0.000000,-112.031998
1,58,31,0.000000,-108.435997
1,58,42,0.000000,-90.875999
1,58,52,0.000000,-92.748001
1,59,4,0.000000,-110.047997
1,59,14,0.000000,-112.580002
1,59,26,0.000000,-107.216003
1,59,36,0.000000,-107.596001
1,59,47,0.000000,-108.204002
1,59,58,0.000000,-107.664001
2,0,10,0.000000,-114.944000
2,0,21,0.000000,-115.391998
2,0,31,0.000000,-110.031998
2,0,42,0.000000,-110.704002
2,0,53,0.000000,-107.068001
2,1,4,0.000000,-104.739998
2,1,15,0.000000,-110.496002
2,1,27,0.000000,-106.739998
2,1,37,0.000000,-108.472000
2,1,48,0.000000,-101.716003
2,2,0,0.000000,-108.304001
2,2,11,0.000000,-113.484001
2,2,22,0.000000,-111.736000
2,2,33,0.000000,-109.019997
2,2,44,0.000000,-109.987999
2,2,55,0.000000,-107.431999
2,3,6,0.000000,-109.487999
2,3,17,0.000000,-108.416000
2,3,28,0.000000,-110.160004
2,3,39,0.000000,-116.192001
2,3,50,0.000000,-107.987999
2,4,1,0.000000,-118.636002
2,4,12,0.000000,-110.820000
2,4,23,0.000000,-108.236000
2,4,33,0.000000,-109.155998
2,4,45,0.000000,-120.475998
2,4,55,0.000000,-107.412003
2,5,6,0.000000,-107.879997
2,5,17,0.000000,-105.328003
2,5,29,0.000000,-107.500000
2,5,39,0.000000,-109.155998
2,5,50,0.000000,-106.463997
2,6,1,0.000000,-113.772003
2,6,12,0.000000,-111.120003
2,6,23,0.000000,-100.463997
2,6,35,0.000000,-110.524002
2,6,45,0.000000,-107.739998
2,6,56,0.000000,-108.288002
2,7,7,0.000000,-112.335999
2,7,19,0.000000,-113.783997
2,7,29,0.000000,-108.732002
2,7,41,0.000000,-116.475998
2,7,51,0.000000,-110.959999
2,8,2,0.000000,-110.584000
2,8,13,0.000000,-106.547997
2,8,25,0.000000,-110.444000
2,8,36,0.000000,-121.667999
2,8,46,0.000000,-103.639999
2,8,57,0.000000,-108.723999
2,9,8,0.000000,-115.188004
2,9,19,0.000000,-105.227997
2,9,30,0.000000,-107.792000
2,9,42,0.000000,-107.320000
2,9,52,0.000000,-106.424004
2,10,3,0.000000,-108.115997
2,10,14,0.000000,-109.056000
2,10,25,0.000000,-109.928001
2,10,37,0.000000,-109.379997
2,10,47,0.000000,-106.739998
2,10,58,0.000000,-105.839996
2,11,9,0.000000,-110.047997
2,11,20,0.000000,-107.391998
2,11,31,0.000000,-109.739998
2,11,43,0.000000,-106.584000
2,11,53,0.000000,-110.512001
2,12,4,0.000000,-115.108002
2,12,15,0.000000,-108.795998
2,12,26,0.000000,-113.755997
2,12,37,0.000000,-111.648003
2,12,49,0.000000,-111.596001
2,12,59,0.000000,-113.947998
2,13,10,0.000000,-120.632004
2,13,21,0.000000,-111.984001
2,13,32,0.000000,-110.924004
2,13,43,0.000000,-113.664001
2,13,55,0.000000,-112.348000
2,14,5,0.000000,-109.695999
2,14,16,0.000000,-112.419998
2,14,27,0.000000,-110.351997
2,14,38,0.000000,-105.115997
2,14,49,0.000000,-104.099998
2,15,1,0.000000,-107.947998
2,15,11,0.000000,-105.620003
2,15,22,0.000000,-109.928001
2,15,33,0.000000,-115.099998
2,15,44,0.000000,-105.459999
2,15,55,0.000000,-107.823997
2,16,7,0.000000,-108.171997
2,16,17,0.000000,-111.615997
2,16,28,0.000000,-113.720001
2,16,39,0.000000,-109.760002
2,16,50,0.000000,-105.260002
2,17,1,0.000000,-120.043999
2,17,13,0.000000,-113.683998
2,17,23,0.000000,-109.424004
2,17,34,0.000000,-111.400002
2,17,45,0.000000,-109.608002
2,17,56,0.000000,-107.472000
2,18,7,0.000000,-114.519997
2,18,19,0.000000,-108.788002
2,18,29,0.000000,-114.744003
2,18,40,0.000000,-107.568001
2,18,51,0.000000,-118.139999
2,19,2,0.000000,-104.515999
2,19,13,0.000000,-108.047997
2,19,25,0.000000,-110.924004
2,19,35,0.000000,-104.991997
2,19,47,0.000000,-108.220001
2,19,57,0.000000,-111.248001
2,20,8,0.000000,-110.863998
2,20,20,0.000000,-108.751999
2,20,30,0.000000,-114.732002
2,20,41,0.000000,-109.639999
2,20,52,0.000000,-105.783997
2,21,3,0.000000,-107.300003
2,21,15,0.000000,-111.059998
2,21,26,0.000000,-108.916000
2,21,36,0.000000,-112.592003
2,21,47,0.000000,-110.208000
2,21,58,0.000000,-112.367996
2,22,9,0.000000,-107.363998
2,22,20,0.000000,-109.639999
2,22,32,0.000000,-113.412003
2,22,42,0.000000,-106.636002
2,22,53,0.000000,-106.856003
2,23,4,0.000000,-113.087997
2,23,15,0.000000,-109.227997
2,23,26,0.000000,-111.835999
2,23,38,0.000000,-108.972000
2,23,48,0.000000,-107.431999
2,24,0,0.000000,-110.584000
2,24,10,0.000000,-108.192001
2,24,22,0.000000,-107.792000
2,24,32,0.000000,-112.484001
2,24,44,0.000000,-108.384003
2,24,54,0.000000,-105.667999
2,25,5,0.000000,-110.248001
2,25,16,0.000000,-113.900002
2,25,28,0.000000,-108.372002
2,25,39,0.000000,-110.071999
2,25,49,0.000000,-108.559998
2,26,0,0.000000,-107.255997
2,26,11,0.000000,-105.276001
2,26,22,0.000000,-115.508003
2,26,33,0.000000,-111.251999
2,26,45,0.000000,-110.795998
2,26,55,0.000000,-116.543999
2,27,6,0.000000,-107.772003
2,27,17,0.000000,-109.820000
2,27,29,0.000000,-112.248001
2,27,39,0.000000,-113.755997
2,27,51,0.000000,-115.052002
2,28,1,0.000000,-111.788002
2,28,13,0.000000,-116.688004
2,28,23,0.000000,-109.260002
2,28,34,0.000000,-109.940002
2,28,46,0.000000,-108.300003
2,28,56,0.000000,-113.480003
2,29,7,0.000000,-106.335999
2,29,18,0.000000,-112.199997
2,29,29,0.000000,-109.928001
2,29,40,0.000000,-108.907997
2,29,52,0.000000,-108.503998
2,30,2,0.000000,-115.424004
2,30,13,0.000000,-107.764000
2,30,24,0.000000,-104.300003
2,30,35,0.000000,-113.164001
2,30,46,0.000000,-116.103996
2,30,58,0.000000,-106.564003
2,31,8,0.000000,-106.487999
2,31,19,0.000000,-106.571999
2,31,30,0.000000,-108.127998
2,31,41,0.000000,-104.064003
2,31,52,0.000000,-111.788002
2,32,4,0.000000,-109.019997
2,32,15,0.000000,-115.379997
2,32,26,0.000000,-110.739998
2,32,36,0.000000,-105.211998
