hour,minute,second,fractional second,intensity(dBm)
0,2,4,0.000000,-105.652000
0,2,15,0.000000,-104.124001
0,2,26,0.000000,-108.720001
0,2,37,0.000000,-112.192001
0,2,48,0.000000,-110.536003
0,3,0,0.000000,-107.311996
0,3,10,0.000000,-109.900002
0,3,21,0.000000,-113.316002
0,3,33,0.000000,-111.283997
0,3,43,0.000000,-107.356003
0,3,54,0.000000,-109.396004
0,4,6,0.000000,-122.272003
0,4,16,0.000000,-110.244003
0,4,27,0.000000,-108.795998
0,4,38,0.000000,-112.760002
0,4,49,0.000000,-87.624001
0,5,0,0.000000,-108.176003
0,5,11,0.000000,-103.344002
0,5,23,0.000000,-105.996002
0,5,33,0.000000,-106.043999
0,5,44,0.000000,-113.279999
0,5,55,0.000000,-112.407997
0,6,6,0.000000,-109.344002
0,6,17,0.000000,-111.584000
0,6,29,0.000000,-121.512001
0,6,39,0.000000,-110.835999
0,6,50,0.000000,-106.931999
0,7,1,0.000000,-112.288002
0,7,12,0.000000,-108.896004
0,7,23,0.000000,-110.391998
0,7,35,0.000000,-109.239998
0,7,45,0.000000,-114.199997
0,7,56,0.000000,-103.716003
0,8,7,0.000000,-109.199997
0,8,18,0.000000,-110.751999
0,8,29,0.000000,-112.900002
0,8,41,0.000000,-108.608002
0,8,51,0.000000,-93.987999
0,9,2,0.000000,-116.991997
0,9,13,0.000000,-114.723999
0,9,24,0.000000,-109.180000
0,9,35,0.000000,-107.711998
0,9,47,0.000000,-106.676003
0,9,57,0.000000,-112.996002
0,10,8,0.000000,-103.900002
0,10,19,0.000000,-110.232002
0,10,30,0.000000,-109.384003
0,10,41,0.000000,-112.716003
0,10,53,0.000000,-106.064003
0,11,3,0.000000,-112.816002
0,11,14,0.000000,-100.096001
0,11,25,0.000000,-105.947998
0,11,36,0.000000,-117.040001
0,11,47,0.000000,-106.216003
0,11,58,0.000000,-110.856003
0,12,9,0.000000,-109.620003
0,12,20,0.000000,-113.519997
0,12,31,0.000000,-101.043999
0,12,42,0.000000,-111.220001
0,12,53,0.000000,-105.351997
0,13,5,0.000000,-108.440002
0,13,15,0.000000,-108.832001
0,13,26,0.000000,-115.543999
0,13,37,0.000000,-105.863998
0,13,48,0.000000,-105.419998
0,13,59,0.000000,-110.316002
0,14,11,0.000000,-112.071999
0,14,21,0.000000,-109.643997
0,14,32,0.000000,-104.919998
0,14,43,0.000000,-108.272003
0,14,54,0.000000,-104.491997
0,15,5,0.000000,-107.283997
0,15,17,0.000000,-110.811996
0,15,27,0.000000,-109.556000
0,15,38,0.000000,-111.176003
0,15,50,0.000000,-110.132004
0,16,0,0.000000,-111.452003
0,16,11,0.000000,-109.972000
0,16,22,0.000000,-102.335999
0,16,33,0.000000,-104.671997
0,16,44,0.000000,-112.536003
0,16,55,0.000000,-109.839996
0,17,6,0.000000,-109.984001
0,17,18,0.000000,-111.000000
0,17,28,0.000000,-110.795998
0,17,39,0.000000,-113.828003
0,17,50,0.000000,-110.596001
0,18,1,0.000000,-119.564003
0,18,12,0.000000,-98.767998
0,18,24,0.000000,-107.220001
0,18,34,0.000000,-108.851997
0,18,45,0.000000,-111.547997
0,18,56,0.000000,-109.311996
0,19,7,0.000000,-110.447998
0,19,18,0.000000,-113.279999
0,19,30,0.000000,-108.096001
0,19,40,0.000000,-111.968002
0,19,51,0.000000,-109.935997
0,20,3,0.000000,-104.699997
0,20,13,0.000000,-114.167999
0,20,24,0.000000,-107.711998
0,20,36,0.000000,-106.608002
0,20,46,0.000000,-106.056000
0,20,57,0.000000,-116.900002
0,21,8,0.000000,-123.339996
0,21,20,0.000000,-113.559998
0,21,30,0.000000,-108.972000
0,21,41,0.000000,-109.019997
0,21,52,0.000000,-111.112000
0,22,3,0.000000,-109.148003
0,22,14,0.000000,-112.180000
0,22,25,0.000000,-108.424004
0,22,37,0.000000,-108.571999
0,22,47,0.000000,-108.132004
0,22,58,0.000000,-110.132004
0,23,9,0.000000,-115.092003
0,23,20,0.000000,-112.748001
0,23,31,0.000000,-110.524002
0,23,42,0.000000,-113.087997
0,23,53,0.000000,-111.543999
0,24,4,0.000000,-109.556000
0,24,15,0.000000,-106.900002
0,24,26,0.000000,-106.947998
0,24,38,0.000000,-106.232002
0,24,48,0.000000,-116.711998
0,24,59,0.000000,-106.655998
0,25,10,0.000000,-112.160004
0,25,21,0.000000,-108.519997
0,25,32,0.000000,-106.896004
0,25,44,0.000000,-113.627998
0,25,54,0.000000,-113.452003
0,26,5,0.000000,-105.379997
0,26,16,0.000000,-108.592003
0,26,27,0.000000,-106.480003
0,26,38,0.000000,-116.132004
0,26,50,0.000000,-107.888000
0,27,0,0.000000,-112.428001
0,27,12,0.000000,-107.232002
0,27,22,0.000000,-111.127998
0,27,33,0.000000,-114.328003
0,27,44,0.000000,-107.839996
0,27,55,0.000000,-109.912003
0,28,6,0.000000,-111.452003
0,28,17,0.000000,-112.996002
0,28,28,0.000000,-113.891998
0,28,39,0.000000,-109.052002
0,28,50,0.000000,-105.463997
0,29,2,0.000000,-110.823997
0,29,12,0.000000,-106.792000
0,29,24,0.000000,-112.795998
0,29,34,0.000000,-105.300003
0,29,45,0.000000,-105.935997
0,29,57,0.000000,-112.103996
0,30,7,0.000000,-108.956001
0,30,18,0.000000,-107.283997
0,30,29,0.000000,-108.596001
0,30,40,0.000000,-109.851997
0,30,51,0.000000,-108.639999
0,31,2,0.000000,-111.384003
0,31,13,0.000000,-109.071999
0,31,24,0.000000,-115.155998
0,31,35,0.000000,-109.919998
0,31,46,0.000000,-105.956001
0,31,57,0.000000,-109.972000
0,32,9,0.000000,-107.248001
0,32,19,0.000000,-105.167999
0,32,31,0.000000,-111.636002
0,32,41,0.000000,-107.260002
0,32,53,0.000000,-107.540001
0,33,3,0.000000,-107.208000
0,33,15,0.000000,-106.227997
0,33,25,0.000000,-107.292000
0,33,37,0.000000,-105.907997
0,33,47,0.000000,-109.403999
0,33,58,0.000000,-110.195999
0,34,9,0.000000,-106.028000
0,34,20,0.000000,-105.459999
0,34,31,0.000000,-112.171997
0,34,42,0.000000,-113.244003
0,34,53,0.000000,-108.372002
0,35,4,0.000000,-107.699997
0,35,15,0.000000,-106.339996
0,35,27,0.000000,-112.736000
0,35,37,0.000000,-113.720001
0,35,48,0.000000,-102.720001
0,35,59,0.000000,-105.531998
0,36,10,0.000000,-105.220001
0,36,21,0.000000,-110.220001
0,36,33,0.000000,-108.512001
0,36,43,0.000000,-114.164001
0,36,54,0.000000,-109.031998
0,37,5,0.000000,-113.592003
0,37,16,0.000000,-105.300003
0,37,27,0.000000,-113.636002
0,37,39,0.000000,-106.935997
0,37,49,0.000000,-118.968002
0,38,0,0.000000,-106.580002
0,38,11,0.000000,-109.599998
0,38,22,0.000000,-108.328003
0,38,33,0.000000,-109.396004
0,38,45,0.000000,-106.071999
0,38,55,0.000000,-108.192001
0,39,6,0.000000,-116.132004
0,39,17,0.000000,-108.112000
0,39,28,0.000000,-111.064003
0,39,40,0.000000,-111.512001
0,39,50,0.000000,-109.311996
0,40,1,0.000000,-92.132004
0,40,12,0.000000,-106.092003
0,40,23,0.000000,-105.900002
0,40,34,0.000000,-110.015999
0,40,46,0.000000,-114.379997
0,40,57,0.000000,-106.947998
0,41,7,0.000000,-110.075996
0,41,18,0.000000,-113.344002
0,41,29,0.000000,-82.311996
0,41,40,0.000000,-114.227997
0,41,51,0.000000,-105.636002
0,42,3,0.000000,-111.975998
0,42,13,0.000000,-111.779999
0,42,25,0.000000,-109.980003
0,42,35,0.000000,-112.024002
0,42,46,0.000000,-112.084000
0,42,57,0.000000,-107.851997
0,43,8,0.000000,-108.459999
0,43,19,0.000000,-111.664001
0,43,30,0.000000,-108.391998
0,43,41,0.000000,-107.260002
0,43,52,0.000000,-108.068001
0,44,3,0.000000,-119.736000
0,44,15,0.000000,-106.655998
0,44,25,0.000000,-87.103996
0,44,36,0.000000,-113.872002
0,44,48,0.000000,-107.531998
0,44,58,0.000000,-108.099998
0,45,9,0.000000,-110.143997
0,45,20,0.000000,-121.071999
0,45,31,0.000000,-107.779999
0,45,42,0.000000,-107.711998
0,45,53,0.000000,-110.608002
0,46,4,0.000000,-104.727997
0,46,15,0.000000,-96.092003
0,46,26,0.000000,-110.776001
0,46,37,0.000000,-108.112000
0,46,48,0.000000,-113.952003
0,46,59,0.000000,-112.755997
0,47,10,0.000000,-112.748001
0,47,22,0.000000,-105.676003
0,47,32,0.000000,-105.431999
0,47,43,0.000000,-111.872002
0,47,54,0.000000,-106.863998
0,48,6,0.000000,-112.084000
0,48,16,0.000000,-111.947998
0,48,27,0.000000,-105.428001
0,48,39,0.000000,-118.587997
0,48,49,0.000000,-113.120003
0,49,0,0.000000,-107.099998
0,49,11,0.000000,-113.208000
0,49,22,0.000000,-106.900002
0,49,33,0.000000,-112.132004
0,49,45,0.000000,-116.543999
0,49,55,0.000000,-110.363998
0,50,6,0.000000,-113.344002
0,50,17,0.000000,-109.363998
0,50,28,0.000000,-108.896004
0,50,39,0.000000,-110.695999
0,50,51,0.000000,-116.127998
0,51,1,0.000000,-109.059998
0,51,12,0.000000,-111.047997
0,51,23,0.000000,-109.019997
0,51,34,0.000000,-108.223999
0,51,45,0.000000,-108.115997
0,51,57,0.000000,-109.884003
0,52,7,0.000000,-96.480003
0,52,18,0.000000,-115.779999
0,52,29,0.000000,-114.615997
0,52,40,0.000000,-115.024002
0,52,51,0.000000,-108.612000
0,53,3,0.000000,-114.071999
0,53,13,0.000000,-113.475998
0,53,24,0.000000,-81.928001
0,53,35,0.000000,-114.832001
0,53,46,0.000000,-110.304001
0,53,57,0.000000,-114.503998
0,54,9,0.000000,-108.963997
0,54,19,0.000000,-109.667999
0,54,30,0.000000,-115.587997
0,54,41,0.000000,-107.096001
0,54,52,0.000000,-109.120003
0,55,3,0.000000,-111.064003
0,55,15,0.000000,-110.444000
0,55,25,0.000000,-111.435997
0,55,36,0.000000,-115.416000
0,55,47,0.000000,-116.903999
0,55,58,0.000000,-92.639999
0,56,9,0.000000,-106.543999
0,56,21,0.000000,-109.363998
0,56,31,0.000000,-109.503998
0,56,42,0.000000,-112.503998
0,56,53,0.000000,-111.772003
0,57,4,0.000000,-107.699997
0,57,16,0.000000,-92.972000
0,57,26,0.000000,-105.975998
0,57,37,0.000000,-104.543999
0,57,48,0.000000,-109.536003
0,57,59,0.000000,-110.835999
0,58,10,0.000000,-108.056000
0,58,22,0.000000,-112.632004
0,58,32,0.000000,-106.524002
0,58,43,0.000000,-110.792000
0,58,54,0.000000,-116.856003
0,59,5,0.000000,-106.211998
0,59,16,0.000000,-113.372002
0,59,28,0.000000,-106.264000
0,59,38,0.000000,-111.092003
0,59,49,0.000000,-109.947998
1,0,0,0.000000,-114.804001
1,0,11,0.000000,-108.052002
1,0,22,0.000000,-109.816002
1,0,34,0.000000,-111.807999
1,0,44,0.000000,-110.879997
1,0,55,0.000000,-109.127998
1,1,6,0.000000,-104.655998
1,1,17,0.000000,-108.795998
1,1,28,0.000000,-107.452003
1,1,40,0.000000,-117.475998
1,1,50,0.000000,-109.699997
1,2,2,0.000000,-117.491997
1,2,13,0.000000,-107.208000
1,2,24,0.000000,-112.556000
1,2,35,0.000000,-111.655998
1,2,46,0.000000,-105.216003
1,2,57,0.000000,-105.968002
1,3,8,0.000000,-92.592003
1,3,19,0.000000,-111.835999
1,3,30,0.000000,-107.311996
1,3,41,0.000000,-107.503998
1,3,52,0.000000,-110.363998
1,4,3,0.000000,-110.807999
1,4,15,0.000000,-108.003998
1,4,25,0.000000,-107.608002
1,4,36,0.000000,-111.699997
1,4,47,0.000000,-107.543999
1,4,58,0.000000,-117.307999
1,5,9,0.000000,-108.603996
1,5,21,0.000000,-112.996002
1,5,31,0.000000,-105.384003
1,5,42,0.000000,-110.195999
1,5,53,0.000000,-112.896004
1,6,5,0.000000,-108.519997
1,6,15,0.000000,-103.636002
1,6,27,0.000000,-110.195999
1,6,37,0.000000,-100.987999
1,6,48,0.000000,-119.751999
1,6,59,0.000000,-110.447998
1,7,11,0.000000,-105.851997
1,7,22,0.000000,-102.220001
1,7,32,0.000000,-104.996002
1,7,43,0.000000,-113.019997
1,7,54,0.000000,-114.680000
1,8,5,0.000000,-114.211998
1,8,16,0.000000,-115.664001
1,8,28,0.000000,-115.963997
1,8,38,0.000000,-104.924004
1,8,49,0.000000,-111.351997
1,9,0,0.000000,-110.692001
1,9,11,0.000000,-99.103996
1,9,22,0.000000,-107.680000
1,9,33,0.000000,-115.512001
1,9,44,0.000000,-108.860001
1,9,55,0.000000,-107.900002
1,10,6,0.000000,-110.316002
1,10,17,0.000000,-113.375999
1,10,29,0.000000,-112.204002
1,10,39,0.000000,-110.043999
1,10,50,0.000000,-104.068001
1,11,1,0.000000,-112.524002
1,11,12,0.000000,-112.139999
1,11,23,0.000000,-113.732002
1,11,35,0.000000,-91.031998
1,11,45,0.000000,-108.096001
1,11,56,0.000000,-108.195999
1,12,7,0.000000,-91.816002
1,12,18,0.000000,-110.348000
1,12,29,0.000000,-112.003998
1,12,41,0.000000,-107.484001
1,12,51,0.000000,-117.176003
1,13,2,0.000000,-116.648003
1,13,13,0.000000,-107.220001
1,13,24,0.000000,-105.136002
1,13,35,0.000000,-109.900002
1,13,46,0.000000,-112.396004
1,13,58,0.000000,-111.171997
1,14,8,0.000000,-106.792000
1,14,19,0.000000,-112.947998
1,14,30,0.000000,-108.916000
1,14,41,0.000000,-109.748001
1,14,53,0.000000,-111.807999
1,15,3,0.000000,-111.760002
1,15,14,0.000000,-110.795998
1,15,25,0.000000,-110.264000
1,15,36,0.000000,-106.272003
1,15,47,0.000000,-112.491997
1,15,59,0.000000,-108.676003
1,16,9,0.000000,-110.068001
1,16,20,0.000000,-112.491997
1,16,31,0.000000,-107.800003
1,16,43,0.000000,-108.571999
1,16,53,0.000000,-114.232002
1,17,4,0.000000,-112.043999
1,17,15,0.000000,-116.699997
1,17,26,0.000000,-108.428001
1,17,37,0.000000,-106.711998
1,17,48,0.000000,-96.772003
1,17,59,0.000000,-109.396004
1,18,11,0.000000,-107.384003
1,18,21,0.000000,-103.727997
1,18,32,0.000000,-109.524002
1,18,43,0.000000,-108.519997
1,18,54,0.000000,-109.160004
1,19,6,0.000000,-108.795998
1,19,16,0.000000,-111.671997
1,19,27,0.000000,-111.952003
1,19,38,0.000000,-109.912003
1,19,50,0.000000,-99.848000
1,20,1,0.000000,-107.987999
1,20,11,0.000000,-109.935997
1,20,22,0.000000,-108.820000
1,20,33,0.000000,-115.272003
1,20,44,0.000000,-111.047997
1,20,55,0.000000,-107.944000
1,21,7,0.000000,-103.832001
1,21,17,0.000000,-116.292000
1,21,28,0.000000,-106.804001
1,21,39,0.000000,-109.031998
1,21,50,0.000000,-114.227997
1,22,1,0.000000,-105.996002
1,22,13,0.000000,-111.435997
1,22,23,0.000000,-109.435997
1,22,34,0.000000,-109.279999
1,22,46,0.000000,-106.304001
1,22,56,0.000000,-93.468002
1,23,8,0.000000,-111.891998
1,23,18,0.000000,-106.487999
1,23,29,0.000000,-108.307999
1,23,40,0.000000,-114.592003
1,23,51,0.000000,-110.872002
1,24,2,0.000000,-98.204002
1,24,14,0.000000,-112.244003
1,24,24,0.000000,-108.424004
1,24,35,0.000000,-105.744003
1,24,46,0.000000,-115.031998
1,24,57,0.000000,-107.143997
1,25,8,0.000000,-110.512001
1,25,20,0.000000,-111.267998
1,25,30,0.000000,-113.028000
1,25,41,0.000000,-107.708000
1,25,52,0.000000,-111.795998
1,26,4,0.000000,-110.823997
1,26,14,0.000000,-98.884003
1,26,25,0.000000,-106.816002
1,26,36,0.000000,-106.772003
1,26,47,0.000000,-108.211998
1,26,58,0.000000,-110.195999
1,27,9,0.000000,-109.019997
1,27,20,0.000000,-114.444000
1,27,32,0.000000,-111.155998
1,27,42,0.000000,-110.851997
1,27,53,0.000000,-108.552002
1,28,4,0.000000,-113.028000
1,28,15,0.000000,-106.328003
1,28,27,0.000000,-105.788002
1,28,37,0.000000,-111.419998
1,28,49,0.000000,-108.624001
1,28,59,0.000000,-113.232002
1,29,10,0.000000,-115.980003
1,29,22,0.000000,-111.431999
1,29,32,0.000000,-95.068001
1,29,43,0.000000,-109.491997
1,29,54,0.000000,-115.003998
1,30,5,0.000000,-112.716003
1,30,16,0.000000,-108.096001
1,30,28,0.000000,-108.375999
1,30,38,0.000000,-110.375999
1,30,49,0.000000,-107.680000
1,31,0,0.000000,-113.980003
1,31,11,0.000000,-107.208000
1,31,22,0.000000,-110.636002
1,31,34,0.000000,-111.863998
1,31,44,0.000000,-116.435997
1,31,55,0.000000,-107.779999
1,32,6,0.000000,-110.564003
1,32,17,0.000000,-109.363998
1,32,29,0.000000,-108.984001
1,32,39,0.000000,-111.283997
1,32,50,0.000000,-109.272003
1,33,1,0.000000,-105.475998
1,33,12,0.000000,-104.683998
1,33,23,0.000000,-113.279999
1,33,35,0.000000,-113.103996
1,33,45,0.000000,-110.940002
1,33,56,0.000000,-112.043999
1,34,7,0.000000,-113.952003
1,34,18,0.000000,-110.524002
1,34,29,0.000000,-111.751999
1,34,41,0.000000,-107.695999
1,34,51,0.000000,-108.811996
1,35,2,0.000000,-114.571999
1,35,13,0.000000,-111.356003
1,35,24,0.000000,-105.528000
1,35,35,0.000000,-111.688004
1,35,47,0.000000,-115.755997
1,35,57,0.000000,-100.351997
1,36,8,0.000000,-107.304001
1,36,19,0.000000,-114.292000
1,36,30,0.000000,-112.103996
1,36,41,0.000000,-106.480003
1,36,53,0.000000,-112.003998
1,37,3,0.000000,-111.267998
1,37,14,0.000000,-104.251999
1,37,25,0.000000,-102.171997
1,37,36,0.000000,-106.884003
1,37,47,0.000000,-96.512001
1,37,59,0.000000,-112.996002
1,38,9,0.000000,-106.792000
1,38,20,0.000000,-109.816002
1,38,31,0.000000,-107.692001
1,38,43,0.000000,-114.444000
1,38,53,0.000000,-110.092003
1,39,5,0.000000,-105.220001
1,39,15,0.000000,-112.272003
1,39,26,0.000000,-110.872002
1,39,37,0.000000,-107.571999
1,39,49,0.000000,-110.704002
1,39,59,0.000000,-118.764000
1,40,11,0.000000,-107.052002
1,40,21,0.000000,-110.879997
1,40,32,0.000000,-110.019997
1,40,43,0.000000,-106.003998
1,40,54,0.000000,-113.872002
1,41,5,0.000000,-109.416000
1,41,17,0.000000,-110.556000
1,41,27,0.000000,-107.540001
1,41,38,0.000000,-107.643997
1,41,49,0.000000,-112.699997
1,42,1,0.000000,-111.727997
1,42,12,0.000000,-116.367996
1,42,23,0.000000,-113.543999
1,42,33,0.000000,-112.220001
1,42,44,0.000000,-117.339996
1,42,55,0.000000,-106.391998
1,43,6,0.000000,-105.080002
1,43,17,0.000000,-113.120003
1,43,29,0.000000,-107.667999
1,43,39,0.000000,-108.695999
1,43,50,0.000000,-114.307999
1,44,1,0.000000,-107.444000
1,44,13,0.000000,-110.851997
1,44,23,0.000000,-106.524002
1,44,35,0.000000,-109.935997
1,44,45,0.000000,-108.704002
1,44,56,0.000000,-109.000000
1,45,7,0.000000,-114.183998
1,45,19,0.000000,-109.984001
1,45,30,0.000000,-114.671997
1,45,40,0.000000,-107.596001
1,45,51,0.000000,-112.459999
1,46,2,0.000000,-110.612000
1,46,13,0.000000,-101.671997
1,46,24,0.000000,-110.232002
1,46,36,0.000000,-108.676003
1,46,46,0.000000,-109.003998
1,46,57,0.000000,-109.851997
1,47,8,0.000000,-113.519997
1,47,19,0.000000,-113.232002
1,47,31,0.000000,-107.839996
1,47,41,0.000000,-110.040001
1,47,52,0.000000,-102.764000
1,48,3,0.000000,-111.068001
1,48,14,0.000000,-108.307999
1,48,25,0.000000,-102.036003
1,48,37,0.000000,-108.292000
1,48,47,0.000000,-108.540001
1,48,58,0.000000,-108.127998
1,49,9,0.000000,-111.047997
1,49,20,0.000000,-107.143997
1,49,31,0.000000,-110.664001
1,49,43,0.000000,-110.924004
1,49,53,0.000000,-106.435997
1,50,4,0.000000,-113.356003
1,50,15,0.000000,-109.900002
1,50,26,0.000000,-113.124001
1,50,37,0.000000,-103.879997
1,50,49,0.000000,-113.888000
1,50,59,0.000000,-112.543999
1,51,10,0.000000,-114.695999
1,51,21,0.000000,-114.695999
1,51,32,0.000000,-112.536003
1,51,43,0.000000,-110.311996
1,51,55,0.000000,-110.351997
1,52,5,0.000000,-109.944000
1,52,16,0.000000,-107.391998
1,52,27,0.000000,-113.931999
1,52,39,0.000000,-107.260002
1,52,49,0.000000,-107.500000
1,53,1,0.000000,-111.515999
1,53,11,0.000000,-97.704002
1,53,22,0.000000,-110.108002
1,53,33,0.000000,-111.500000
1,53,44,0.000000,-116.556000
1,53,56,0.000000,-107.300003
1,54,6,0.000000,-99.699997
1,54,17,0.000000,-112.959999
1,54,28,0.000000,-112.171997
1,54,39,0.000000,-110.792000
1,54,50,0.000000,-104.671997
1,55,2,0.000000,-111.019997
1,55,12,0.000000,-112.112000
1,55,23,0.000000,-107.435997
1,55,34,0.000000,-104.844002
1,55,45,0.000000,-108.192001
1,55,57,0.000000,-108.068001
1,56,7,0.000000,-81.900002
1,56,18,0.000000,-104.195999
1,56,29,0.000000,-108.475998
1,56,40,0.000000,-113.888000
1,56,51,0.000000,-76.556000
1,57,3,0.000000,-114.087997
1,57,13,0.000000,-111.716003
1,57,24,0.000000,-110.456001
1,57,35,0.000000,-110.375999
1,57,46,0.000000,-109.912003
1,57,57,0.000000,-102.664001
1,58,9,0.000000,-107.524002
1,58,19,0.000000,-92.431999
1,58,31,0.000000,-105.928001
1,58,42,0.000000,-105.475998
1,58,52,0.000000,-111.907997
1,59,4,0.000000,-110.956001
1,59,14,0.000000,-117.491997
1,59,26,0.000000,-112.636002
1,59,36,0.000000,-107.500000
1,59,47,0.000000,-112.907997
1,59,58,0.000000,-108.143997
2,0,10,0.000000,-111.935997
2,0,21,0.000000,-107.695999
2,0,31,0.000000,-112.596001
2,0,42,0.000000,-109.019997
2,0,53,0.000000,-104.772003
2,1,4,0.000000,-104.251999
2,1,15,0.000000,-110.127998
2,1,27,0.000000,-111.003998
2,1,37,0.000000,-102.596001
2,1,48,0.000000,-108.531998
2,2,0,0.000000,-111.267998
2,2,11,0.000000,-107.596001
2,2,22,0.000000,-108.115997
2,2,33,0.000000,-110.239998
2,2,44,0.000000,-115.779999
2,2,55,0.000000,-111.884003
2,3,6,0.000000,-110.028000
2,3,17,0.000000,-108.652000
2,3,28,0.000000,-112.980003
2,3,39,0.000000,-107.944000
2,3,50,0.000000,-114.328003
2,4,1,0.000000,-114.024002
2,4,12,0.000000,-114.636002
2,4,23,0.000000,-111.080002
2,4,33,0.000000,-109.500000
2,4,45,0.000000,-110.468002
2,4,55,0.000000,-110.112000
2,5,6,0.000000,-119.564003
2,5,17,0.000000,-103.332001
2,5,29,0.000000,-108.636002
2,5,39,0.000000,-105.872002
2,5,50,0.000000,-110.351997
2,6,1,0.000000,-106.568001
2,6,12,0.000000,-113.092003
2,6,23,0.000000,-107.472000
2,6,35,0.000000,-111.608002
2,6,45,0.000000,-111.891998
2,6,56,0.000000,-111.772003
2,7,7,0.000000,-109.972000
2,7,19,0.000000,-112.363998
2,7,29,0.000000,-113.844002
2,7,41,0.000000,-114.671997
2,7,51,0.000000,-107.723999
2,8,2,0.000000,-111.447998
2,8,13,0.000000,-107.900002
2,8,25,0.000000,-116.127998
2,8,36,0.000000,-112.503998
2,8,46,0.000000,-110.043999
2,8,57,0.000000,-115.148003
2,9,8,0.000000,-111.947998
2,9,19,0.000000,-112.996002
2,9,30,0.000000,-111.112000
2,9,42,0.000000,-117.711998
2,9,52,0.000000,-111.283997
2,10,3,0.000000,-111.124001
2,10,14,0.000000,-110.328003
2,10,25,0.000000,-111.891998
2,10,37,0.000000,-105.584000
2,10,47,0.000000,-112.403999
2,10,58,0.000000,-109.692001
2,11,9,0.000000,-118.199997
2,11,20,0.000000,-106.468002
2,11,31,0.000000,-110.120003
2,11,43,0.000000,-107.596001
2,11,53,0.000000,-108.180000
2,12,4,0.000000,-119.480003
2,12,15,0.000000,-107.608002
2,12,26,0.000000,-115.139999
2,12,37,0.000000,-109.040001
2,12,49,0.000000,-112.092003
2,12,59,0.000000,-111.531998
2,13,10,0.000000,-112.211998
2,13,21,0.000000,-109.260002
2,13,32,0.000000,-113.267998
2,13,43,0.000000,-106.667999
2,13,55,0.000000,-109.744003
2,14,5,0.000000,-107.655998
2,14,16,0.000000,-110.040001
2,14,27,0.000000,-119.667999
2,14,38,0.000000,-113.764000
2,14,49,0.000000,-110.723999
2,15,1,0.000000,-107.844002
2,15,11,0.000000,-109.772003
2,15,22,0.000000,-116.584000
2,15,33,0.000000,-106.047997
2,15,44,0.000000,-108.328003
2,15,55,0.000000,-116.584000
2,16,7,0.000000,-106.620003
2,16,17,0.000000,-109.024002
2,16,28,0.000000,-112.447998
2,16,39,0.000000,-109.092003
2,16,50,0.000000,-108.407997
2,17,1,0.000000,-109.755997
2,17,13,0.000000,-110.512001
2,17,23,0.000000,-117.788002
2,17,34,0.000000,-121.744003
2,17,45,0.000000,-110.264000
2,17,56,0.000000,-110.736000
2,18,7,0.000000,-113.064003
2,18,19,0.000000,-107.944000
2,18,29,0.000000,-106.491997
2,18,40,0.000000,-108.944000
2,18,51,0.000000,-113.180000
2,19,2,0.000000,-109.491997
2,19,13,0.000000,-115.732002
2,19,25,0.000000,-108.720001
2,19,35,0.000000,-111.192001
2,19,47,0.000000,-110.835999
2,19,57,0.000000,-108.991997
2,20,8,0.000000,-107.008003
2,20,20,0.000000,-109.723999
2,20,30,0.000000,-106.680000
2,20,41,0.000000,-110.524002
2,20,52,0.000000,-104.143997
2,21,3,0.000000,-114.603996
2,21,15,0.000000,-116.292000
2,21,26,0.000000,-109.428001
2,21,36,0.000000,-110.348000
2,21,47,0.000000,-113.676003
2,21,58,0.000000,-114.216003
2,22,9,0.000000,-106.636002
2,22,20,0.000000,-110.068001
2,22,32,0.000000,-108.676003
2,22,42,0.000000,-110.428001
2,22,53,0.000000,-114.487999
2,23,4,0.000000,-107.416000
2,23,15,0.000000,-107.003998
2,23,26,0.000000,-111.524002
2,23,38,0.000000,-106.863998
2,23,48,0.000000,-108.008003
2,24,0,0.000000,-107.800003
2,24,10,0.000000,-108.459999
2,24,22,0.000000,-105.772003
2,24,32,0.000000,-105.695999
2,24,44,0.000000,-116.188004
2,24,54,0.000000,-110.692001
2,25,5,0.000000,-110.807999
2,25,16,0.000000,-108.676003
2,25,28,0.000000,-108.564003
2,25,39,0.000000,-111.124001
2,25,49,0.000000,-117.835999
2,26,0,0.000000,-113.304001
2,26,11,0.000000,-108.676003
2,26,22,0.000000,-115.272003
2,26,33,0.000000,-108.916000
2,26,45,0.000000,-109.188004
2,26,55,0.000000,-112.816002
2,27,6,0.000000,-108.068001
2,27,17,0.000000,-102.620003
2,27,29,0.000000,-112.816002
2,27,39,0.000000,-106.636002
2,27,51,0.000000,-112.648003
2,28,1,0.000000,-110.648003
2,28,13,0.000000,-108.739998
2,28,23,0.000000,-109.239998
2,28,34,0.000000,-116.388000
2,28,46,0.000000,-119.459999
2,28,56,0.000000,-114.059998
2,29,7,0.000000,-113.755997
2,29,18,0.000000,-111.556000
2,29,29,0.000000,-111.984001
2,29,40,0.000000,-107.783997
2,29,52,0.000000,-107.559998
2,30,2,0.000000,-110.316002
2,30,13,0.000000,-107.860001
2,30,24,0.000000,-121.064003
2,30,35,0.000000,-110.552002
2,30,46,0.000000,-107.188004
2,30,58,0.000000,-114.396004
2,31,8,0.000000,-103.375999
2,31,19,0.000000,-113.615997
2,31,30,0.000000,-110.176003
2,31,41,0.000000,-112.171997
2,31,52,0.000000,-112.980003
2,32,4,0.000000,-105.716003
2,32,15,0.000000,-108.671997
2,32,26,0.000000,-105.636002
2,32,36,0.000000,-113.167999
