hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-110.352499
6,0,2,0.000000,-110.649166
6,0,4,0.000000,-107.523654
6,0,6,0.000000,-108.943505
6,0,8,0.000000,-110.888451
6,0,10,0.000000,-107.199335
6,0,12,0.000000,-109.733288
6,0,14,0.000000,-111.445450
6,0,16,0.000000,-111.176978
6,0,18,0.000000,-110.587041
6,0,20,0.000000,-111.702278
6,0,22,0.000000,-111.198081
6,0,24,0.000000,-111.276139
6,0,26,0.000000,-110.511151
6,0,28,0.000000,-108.068319
6,0,30,0.000000,-110.556783
6,0,32,0.000000,-109.580861
6,0,34,0.000000,-111.282185
6,0,36,0.000000,-107.766874
6,0,38,0.000000,-109.775652
6,0,40,0.000000,-109.556527
6,0,42,0.000000,-111.457875
6,0,44,0.000000,-109.846614
6,0,46,0.000000,-110.416768
6,0,48,0.000000,-106.933060
6,0,50,0.000000,-109.994302
6,0,52,0.000000,-108.201653
6,0,54,0.000000,-108.486333
6,0,56,0.000000,-111.073661
6,0,58,0.000000,-108.074888
6,1,0,0.000000,-110.778818
6,1,2,0.000000,-111.747797
6,1,4,0.000000,-109.680206
6,1,6,0.000000,-107.244296
6,1,8,0.000000,-109.460446
6,1,10,0.000000,-109.956236
6,1,12,0.000000,-109.417290
6,1,14,0.000000,-109.241051
6,1,16,0.000000,-111.344947
6,1,18,0.000000,-108.905015
6,1,20,0.000000,-110.310495
6,1,22,0.000000,-111.133746
6,1,24,0.000000,-111.884990
6,1,26,0.000000,-109.583717
6,1,28,0.000000,-112.813927
6,1,30,0.000000,-109.188675
6,1,32,0.000000,-112.593547
6,1,34,0.000000,-111.742983
6,1,36,0.000000,-109.706641
6,1,38,0.000000,-109.392277
6,1,40,0.000000,-110.298782
6,1,42,0.000000,-111.092118
6,1,44,0.000000,-109.777140
6,1,46,0.000000,-110.503447
6,1,48,0.000000,-108.032539
6,1,50,0.000000,-109.480770
6,1,52,0.000000,-107.468809
6,1,54,0.000000,-112.792669
6,1,56,0.000000,-110.792468
6,1,58,0.000000,-107.476112
6,2,0,0.000000,-110.690666
6,2,2,0.000000,-109.849797
6,2,4,0.000000,-109.245051
6,2,6,0.000000,-108.973614
6,2,8,0.000000,-110.187043
6,2,10,0.000000,-107.280739
6,2,12,0.000000,-113.171977
6,2,14,0.000000,-109.282346
6,2,16,0.000000,-111.165654
6,2,18,0.000000,-108.416069
6,2,20,0.000000,-111.114050
6,2,22,0.000000,-108.931429
6,2,24,0.000000,-109.963133
6,2,26,0.000000,-110.518709
6,2,28,0.000000,-110.472897
6,2,30,0.000000,-109.686673
6,2,32,0.000000,-111.157943
6,2,34,0.000000,-111.291733
6,2,36,0.000000,-111.689517
6,2,38,0.000000,-108.582424
6,2,40,0.000000,-110.524234
6,2,42,0.000000,-106.602003
6,2,44,0.000000,-110.622826
6,2,46,0.000000,-111.606719
6,2,48,0.000000,-108.534715
6,2,50,0.000000,-112.265396
6,2,52,0.000000,-110.259808
6,2,54,0.000000,-109.296294
6,2,56,0.000000,-108.877488
6,2,58,0.000000,-109.683666
6,3,0,0.000000,-108.736956
6,3,2,0.000000,-112.053200
6,3,4,0.000000,-110.727287
6,3,6,0.000000,-109.697074
6,3,8,0.000000,-109.550108
6,3,10,0.000000,-110.395018
6,3,12,0.000000,-110.701285
6,3,14,0.000000,-110.982711
6,3,16,0.000000,-110.625602
6,3,18,0.000000,-109.520563
6,3,20,0.000000,-110.515305
6,3,22,0.000000,-110.679635
6,3,24,0.000000,-107.974122
6,3,26,0.000000,-111.472112
6,3,28,0.000000,-110.498071
6,3,30,0.000000,-108.687330
6,3,32,0.000000,-110.701285
6,3,34,0.000000,-108.779823
6,3,36,0.000000,-110.818234
6,3,38,0.000000,-111.702923
6,3,40,0.000000,-108.521138
6,3,42,0.000000,-109.662944
6,3,44,0.000000,-107.566544
6,3,46,0.000000,-109.461550
6,3,48,0.000000,-110.840779
6,3,50,0.000000,-110.866573
6,3,52,0.000000,-111.175743
6,3,54,0.000000,-110.372370
6,3,56,0.000000,-110.406920
6,3,58,0.000000,-108.827410
6,4,0,0.000000,-111.577481
6,4,2,0.000000,-106.786130
6,4,4,0.000000,-111.417715
6,4,6,0.000000,-110.883653
6,4,8,0.000000,-107.325167
6,4,10,0.000000,-112.157998
6,4,12,0.000000,-107.849530
6,4,14,0.000000,-108.710187
6,4,16,0.000000,-109.964661
6,4,18,0.000000,-109.850055
6,4,20,0.000000,-111.681812
6,4,22,0.000000,-106.813627
6,4,24,0.000000,-109.854611
6,4,26,0.000000,-113.893320
6,4,28,0.000000,-108.937052
6,4,30,0.000000,-112.857653
6,4,32,0.000000,-110.058509
6,4,34,0.000000,-111.380929
6,4,36,0.000000,-107.537553
6,4,38,0.000000,-107.887637
6,4,40,0.000000,-109.662012
6,4,42,0.000000,-109.202776
6,4,44,0.000000,-108.608467
6,4,46,0.000000,-112.011066
6,4,48,0.000000,-108.746793
6,4,50,0.000000,-110.734652
6,4,52,0.000000,-111.771498
6,4,54,0.000000,-107.533073
6,4,56,0.000000,-109.441390
6,4,58,0.000000,-110.987616
6,5,0,0.000000,-107.657048
6,5,2,0.000000,-109.967781
6,5,4,0.000000,-110.152095
6,5,6,0.000000,-109.470124
6,5,8,0.000000,-110.852242
6,5,10,0.000000,-111.055564
6,5,12,0.000000,-110.170124
6,5,14,0.000000,-110.499743
6,5,16,0.000000,-111.148350
6,5,18,0.000000,-110.099523
6,5,20,0.000000,-109.493995
6,5,22,0.000000,-108.584871
6,5,24,0.000000,-109.900378
6,5,26,0.000000,-110.405303
6,5,28,0.000000,-108.345676
6,5,30,0.000000,-109.209038
6,5,32,0.000000,-108.783949
6,5,34,0.000000,-109.845825
6,5,36,0.000000,-110.828344
6,5,38,0.000000,-111.987057
6,5,40,0.000000,-110.736230
6,5,42,0.000000,-110.800582
6,5,44,0.000000,-110.810283
6,5,46,0.000000,-111.338468
6,5,48,0.000000,-110.179345
6,5,50,0.000000,-107.942286
6,5,52,0.000000,-110.751865
6,5,54,0.000000,-111.408371
6,5,56,0.000000,-111.474947
6,5,58,0.000000,-111.352567
6,6,0,0.000000,-111.236653
6,6,2,0.000000,-112.083104
6,6,4,0.000000,-110.673979
6,6,6,0.000000,-110.599979
6,6,8,0.000000,-111.862725
6,6,10,0.000000,-109.151232
6,6,12,0.000000,-107.899885
6,6,14,0.000000,-110.265191
6,6,16,0.000000,-109.185562
6,6,18,0.000000,-108.004510
6,6,20,0.000000,-110.596462
6,6,22,0.000000,-108.032343
6,6,24,0.000000,-110.070719
6,6,26,0.000000,-110.824466
6,6,28,0.000000,-112.129821
6,6,30,0.000000,-109.563360
6,6,32,0.000000,-110.895369
6,6,34,0.000000,-109.449805
6,6,36,0.000000,-109.569078
6,6,38,0.000000,-110.697082
6,6,40,0.000000,-107.080924
6,6,42,0.000000,-109.534763
6,6,44,0.000000,-111.015805
6,6,46,0.000000,-108.221890
6,6,48,0.000000,-109.153788
6,6,50,0.000000,-108.918647
6,6,52,0.000000,-107.710687
6,6,54,0.000000,-110.355074
6,6,56,0.000000,-110.795475
6,6,58,0.000000,-110.037282
6,7,0,0.000000,-110.210437
6,7,2,0.000000,-105.931388
6,7,4,0.000000,-110.044864
6,7,6,0.000000,-109.358437
6,7,8,0.000000,-108.673956
6,7,10,0.000000,-107.931253
6,7,12,0.000000,-111.719223
6,7,14,0.000000,-110.706676
6,7,16,0.000000,-108.419353
6,7,18,0.000000,-111.767981
6,7,20,0.000000,-109.901442
6,7,22,0.000000,-109.579180
6,7,24,0.000000,-109.960909
6,7,26,0.000000,-111.604753
6,7,28,0.000000,-109.706013
6,7,30,0.000000,-111.852949
6,7,32,0.000000,-112.090575
6,7,34,0.000000,-109.408968
6,7,36,0.000000,-110.190518
6,7,38,0.000000,-111.879852
6,7,40,0.000000,-109.933621
6,7,42,0.000000,-108.987309
6,7,44,0.000000,-110.741575
6,7,46,0.000000,-108.267948
6,7,48,0.000000,-111.314627
6,7,50,0.000000,-108.663296
6,7,52,0.000000,-110.487624
6,7,54,0.000000,-110.803183
6,7,56,0.000000,-110.719759
6,7,58,0.000000,-109.712497
6,8,0,0.000000,-109.563520
6,8,2,0.000000,-110.601853
6,8,4,0.000000,-111.609112
6,8,6,0.000000,-110.917754
6,8,8,0.000000,-108.361042
6,8,10,0.000000,-109.868039
6,8,12,0.000000,-109.309801
6,8,14,0.000000,-110.481619
6,8,16,0.000000,-109.444279
6,8,18,0.000000,-111.000461
6,8,20,0.000000,-112.049495
6,8,22,0.000000,-108.438846
6,8,24,0.000000,-107.122414
6,8,26,0.000000,-110.783728
6,8,28,0.000000,-109.650011
6,8,30,0.000000,-111.041407
6,8,32,0.000000,-113.028759
6,8,34,0.000000,-111.363788
6,8,36,0.000000,-108.606857
6,8,38,0.000000,-112.260017
6,8,40,0.000000,-109.731318
6,8,42,0.000000,-113.258318
6,8,44,0.000000,-110.873979
6,8,46,0.000000,-109.429674
6,8,48,0.000000,-110.733311
6,8,50,0.000000,-109.221100
6,8,52,0.000000,-112.015338
6,8,54,0.000000,-111.099779
6,8,56,0.000000,-109.742693
6,8,58,0.000000,-110.550649
6,9,0,0.000000,-108.726051
6,9,2,0.000000,-110.032899
6,9,4,0.000000,-112.452164
6,9,6,0.000000,-108.952093
6,9,8,0.000000,-111.557299
6,9,10,0.000000,-110.939447
6,9,12,0.000000,-106.993627
6,9,14,0.000000,-109.323386
6,9,16,0.000000,-110.192500
6,9,18,0.000000,-108.092874
6,9,20,0.000000,-112.716074
6,9,22,0.000000,-109.596943
6,9,24,0.000000,-110.816665
6,9,26,0.000000,-108.069862
6,9,28,0.000000,-110.954178
6,9,30,0.000000,-108.054151
6,9,32,0.000000,-110.180284
6,9,34,0.000000,-109.507565
6,9,36,0.000000,-109.958190
6,9,38,0.000000,-112.919134
6,9,40,0.000000,-111.926624
6,9,42,0.000000,-107.853751
6,9,44,0.000000,-111.249922
6,9,46,0.000000,-110.207464
6,9,48,0.000000,-111.319343
6,9,50,0.000000,-108.225759
6,9,52,0.000000,-108.483919
6,9,54,0.000000,-110.594123
6,9,56,0.000000,-111.322843
6,9,58,0.000000,-111.295570
6,10,0,0.000000,-106.511644
6,10,2,0.000000,-111.604804
6,10,4,0.000000,-109.960639
6,10,6,0.000000,-110.614225
6,10,8,0.000000,-110.281096
6,10,10,0.000000,-110.847970
6,10,12,0.000000,-110.618769
6,10,14,0.000000,-109.385916
6,10,16,0.000000,-111.288611
6,10,18,0.000000,-106.258243
6,10,20,0.000000,-113.177274
6,10,22,0.000000,-108.201971
6,10,24,0.000000,-109.003495
6,10,26,0.000000,-111.404868
6,10,28,0.000000,-108.129597
6,10,30,0.000000,-111.371079
6,10,32,0.000000,-111.144136
6,10,34,0.000000,-111.885316
6,10,36,0.000000,-109.467114
6,10,38,0.000000,-110.206176
6,10,40,0.000000,-109.594400
6,10,42,0.000000,-109.419396
6,10,44,0.000000,-111.475169
6,10,46,0.000000,-109.368426
6,10,48,0.000000,-111.633112
6,10,50,0.000000,-109.041102
6,10,52,0.000000,-108.669623
6,10,54,0.000000,-107.469251
6,10,56,0.000000,-112.037441
6,10,58,0.000000,-109.991338
6,11,0,0.000000,-109.922596
6,11,2,0.000000,-111.587519
6,11,4,0.000000,-108.041113
6,11,6,0.000000,-107.573248
6,11,8,0.000000,-111.503446
6,11,10,0.000000,-108.513506
6,11,12,0.000000,-110.085878
6,11,14,0.000000,-109.870335
6,11,16,0.000000,-110.342453
6,11,18,0.000000,-107.325981
6,11,20,0.000000,-108.310185
6,11,22,0.000000,-108.439099
6,11,24,0.000000,-111.368462
6,11,26,0.000000,-107.724337
6,11,28,0.000000,-109.169615
6,11,30,0.000000,-111.323529
6,11,32,0.000000,-110.574818
6,11,34,0.000000,-109.619941
6,11,36,0.000000,-111.506670
6,11,38,0.000000,-110.114807
6,11,40,0.000000,-110.818345
6,11,42,0.000000,-108.478071
6,11,44,0.000000,-109.368652
6,11,46,0.000000,-112.675373
6,11,48,0.000000,-111.264337
6,11,50,0.000000,-108.065686
6,11,52,0.000000,-111.286555
6,11,54,0.000000,-109.737830
6,11,56,0.000000,-110.232488
6,11,58,0.000000,-112.834156
6,12,0,0.000000,-111.981592
6,12,2,0.000000,-110.882245
6,12,4,0.000000,-111.602092
6,12,6,0.000000,-109.095855
6,12,8,0.000000,-105.988407
6,12,10,0.000000,-110.589362
6,12,12,0.000000,-110.241213
6,12,14,0.000000,-110.201714
6,12,16,0.000000,-109.877602
6,12,18,0.000000,-110.264604
6,12,20,0.000000,-110.699348
6,12,22,0.000000,-109.836082
6,12,24,0.000000,-109.937502
6,12,26,0.000000,-109.489700
6,12,28,0.000000,-112.344272
6,12,30,0.000000,-110.530447
6,12,32,0.000000,-110.298312
6,12,34,0.000000,-108.915579
6,12,36,0.000000,-111.212750
6,12,38,0.000000,-111.146081
6,12,40,0.000000,-110.475106
6,12,42,0.000000,-111.158250
6,12,44,0.000000,-110.804788
6,12,46,0.000000,-109.267565
6,12,48,0.000000,-110.469564
6,12,50,0.000000,-107.982344
6,12,52,0.000000,-108.375892
6,12,54,0.000000,-111.076151
6,12,56,0.000000,-110.853012
6,12,58,0.000000,-109.896805
6,13,0,0.000000,-110.086836
6,13,2,0.000000,-111.218986
6,13,4,0.000000,-109.376113
6,13,6,0.000000,-110.419842
6,13,8,0.000000,-110.533364
6,13,10,0.000000,-108.068156
6,13,12,0.000000,-108.418655
6,13,14,0.000000,-110.106471
6,13,16,0.000000,-108.910667
6,13,18,0.000000,-109.314974
6,13,20,0.000000,-109.959385
6,13,22,0.000000,-111.455567
6,13,24,0.000000,-108.590652
6,13,26,0.000000,-111.541553
6,13,28,0.000000,-112.033915
6,13,30,0.000000,-112.091185
6,13,32,0.000000,-109.840149
6,13,34,0.000000,-109.209581
6,13,36,0.000000,-106.326576
6,13,38,0.000000,-109.111654
6,13,40,0.000000,-109.249606
6,13,42,0.000000,-108.152507
6,13,44,0.000000,-110.070884
6,13,46,0.000000,-111.213562
6,13,48,0.000000,-111.472953
6,13,50,0.000000,-110.602046
6,13,52,0.000000,-111.846055
6,13,54,0.000000,-110.167015
6,13,56,0.000000,-110.868926
6,13,58,0.000000,-108.106613
6,14,0,0.000000,-110.631066
6,14,2,0.000000,-109.689976
6,14,4,0.000000,-107.742744
6,14,6,0.000000,-109.282294
6,14,8,0.000000,-109.490238
6,14,10,0.000000,-110.181075
6,14,12,0.000000,-108.118501
6,14,14,0.000000,-112.139419
6,14,16,0.000000,-111.217388
6,14,18,0.000000,-110.052534
6,14,20,0.000000,-111.803449
6,14,22,0.000000,-109.289266
6,14,24,0.000000,-107.920037
6,14,26,0.000000,-112.161211
6,14,28,0.000000,-109.931819
6,14,30,0.000000,-111.506310
6,14,32,0.000000,-110.549326
6,14,34,0.000000,-109.696592
6,14,36,0.000000,-108.125124
6,14,38,0.000000,-110.351188
6,14,40,0.000000,-109.145137
6,14,42,0.000000,-109.928291
6,14,44,0.000000,-110.311687
6,14,46,0.000000,-108.272992
6,14,48,0.000000,-111.042043
6,14,50,0.000000,-112.270181
6,14,52,0.000000,-111.721980
6,14,54,0.000000,-110.906704
6,14,56,0.000000,-110.753274
6,14,58,0.000000,-110.020681
6,15,0,0.000000,-107.309083
6,15,2,0.000000,-112.538675
6,15,4,0.000000,-111.628011
6,15,6,0.000000,-110.235001
6,15,8,0.000000,-110.161555
6,15,10,0.000000,-110.660534
6,15,12,0.000000,-109.003496
6,15,14,0.000000,-110.181059
6,15,16,0.000000,-108.669017
6,15,18,0.000000,-108.811602
6,15,20,0.000000,-110.852480
6,15,22,0.000000,-106.436888
6,15,24,0.000000,-109.512826
6,15,26,0.000000,-109.280642
6,15,28,0.000000,-112.199474
6,15,30,0.000000,-110.767077
6,15,32,0.000000,-110.510758
6,15,34,0.000000,-110.093162
6,15,36,0.000000,-109.967929
6,15,38,0.000000,-110.098893
6,15,40,0.000000,-109.734895
6,15,42,0.000000,-109.114085
6,15,44,0.000000,-107.891829
6,15,46,0.000000,-106.386046
6,15,48,0.000000,-111.644481
6,15,50,0.000000,-109.475785
6,15,52,0.000000,-110.791249
6,15,54,0.000000,-110.324423
6,15,56,0.000000,-109.394244
6,15,58,0.000000,-110.232284
6,16,0,0.000000,-108.991494
6,16,2,0.000000,-109.205499
6,16,4,0.000000,-112.466432
6,16,6,0.000000,-110.379993
6,16,8,0.000000,-108.886762
6,16,10,0.000000,-111.991979
6,16,12,0.000000,-111.459741
6,16,14,0.000000,-110.947152
6,16,16,0.000000,-111.601398
6,16,18,0.000000,-111.041242
6,16,20,0.000000,-109.434885
6,16,22,0.000000,-107.812203
6,16,24,0.000000,-109.518845
6,16,26,0.000000,-108.051351
6,16,28,0.000000,-109.289548
6,16,30,0.000000,-110.720501
6,16,32,0.000000,-109.571184
6,16,34,0.000000,-107.654279
6,16,36,0.000000,-107.201264
6,16,38,0.000000,-109.088193
6,16,40,0.000000,-110.206981
6,16,42,0.000000,-108.076844
6,16,44,0.000000,-111.238094
6,16,46,0.000000,-109.810516
6,16,48,0.000000,-110.152092
6,16,50,0.000000,-110.263977
6,16,52,0.000000,-111.172088
6,16,54,0.000000,-106.187000
6,16,56,0.000000,-108.655498
6,16,58,0.000000,-109.167020
6,17,0,0.000000,-110.663590
6,17,2,0.000000,-109.995065
6,17,4,0.000000,-111.030796
6,17,6,0.000000,-110.604320
6,17,8,0.000000,-109.465371
6,17,10,0.000000,-108.601627
6,17,12,0.000000,-111.180506
6,17,14,0.000000,-111.135906
6,17,16,0.000000,-108.598814
6,17,18,0.000000,-110.238985
6,17,20,0.000000,-111.210901
6,17,22,0.000000,-108.585006
6,17,24,0.000000,-109.772920
6,17,26,0.000000,-111.513135
6,17,28,0.000000,-110.851185
6,17,30,0.000000,-110.984946
6,17,32,0.000000,-110.423061
6,17,34,0.000000,-109.564102
6,17,36,0.000000,-111.542753
6,17,38,0.000000,-110.610794
6,17,40,0.000000,-109.371435
6,17,42,0.000000,-112.125756
6,17,44,0.000000,-110.442674
6,17,46,0.000000,-106.024805
6,17,48,0.000000,-108.487654
6,17,50,0.000000,-113.424922
6,17,52,0.000000,-110.772623
6,17,54,0.000000,-110.798801
6,17,56,0.000000,-107.526251
6,17,58,0.000000,-109.225110
6,18,0,0.000000,-112.153057
6,18,2,0.000000,-111.784670
6,18,4,0.000000,-108.674851
6,18,6,0.000000,-110.306873
6,18,8,0.000000,-106.838230
6,18,10,0.000000,-112.152313
6,18,12,0.000000,-111.057437
6,18,14,0.000000,-109.850268
6,18,16,0.000000,-111.195942
6,18,18,0.000000,-109.663852
6,18,20,0.000000,-109.239557
6,18,22,0.000000,-110.501822
6,18,24,0.000000,-110.268533
6,18,26,0.000000,-110.900330
6,18,28,0.000000,-109.527050
6,18,30,0.000000,-108.485873
6,18,32,0.000000,-109.319887
6,18,34,0.000000,-108.827949
6,18,36,0.000000,-109.664100
6,18,38,0.000000,-109.770587
6,18,40,0.000000,-109.290833
6,18,42,0.000000,-111.053566
6,18,44,0.000000,-109.648089
6,18,46,0.000000,-110.367475
6,18,48,0.000000,-110.069675
6,18,50,0.000000,-109.379846
6,18,52,0.000000,-110.174601
6,18,54,0.000000,-109.161890
6,18,56,0.000000,-109.939278
6,18,58,0.000000,-110.480196
6,19,0,0.000000,-111.126019
6,19,2,0.000000,-110.524425
6,19,4,0.000000,-108.062286
6,19,6,0.000000,-113.291769
6,19,8,0.000000,-109.989884
6,19,10,0.000000,-111.077425
6,19,12,0.000000,-109.517727
6,19,14,0.000000,-111.522358
6,19,16,0.000000,-109.711248
6,19,18,0.000000,-110.843260
6,19,20,0.000000,-111.116665
6,19,22,0.000000,-109.811928
6,19,24,0.000000,-110.380183
6,19,26,0.000000,-109.713753
6,19,28,0.000000,-109.270277
6,19,30,0.000000,-107.828123
6,19,32,0.000000,-110.796886
6,19,34,0.000000,-108.026306
6,19,36,0.000000,-111.388764
6,19,38,0.000000,-109.072521
6,19,40,0.000000,-108.603433
6,19,42,0.000000,-110.281832
6,19,44,0.000000,-109.699882
6,19,46,0.000000,-110.544638
6,19,48,0.000000,-112.439490
6,19,50,0.000000,-109.250951
6,19,52,0.000000,-110.301140
6,19,54,0.000000,-111.804598
6,19,56,0.000000,-109.272789
6,19,58,0.000000,-110.046429
6,20,0,0.000000,-109.651934
6,20,2,0.000000,-108.550902
6,20,4,0.000000,-111.198091
6,20,6,0.000000,-109.618988
6,20,8,0.000000,-110.366691
6,20,10,0.000000,-108.076827
6,20,12,0.000000,-111.746070
6,20,14,0.000000,-112.285027
6,20,16,0.000000,-110.288424
6,20,18,0.000000,-109.252401
6,20,20,0.000000,-110.686425
6,20,22,0.000000,-106.411078
6,20,24,0.000000,-110.622592
6,20,26,0.000000,-109.466749
6,20,28,0.000000,-108.864730
6,20,30,0.000000,-112.082181
6,20,32,0.000000,-106.161183
6,20,34,0.000000,-110.555414
6,20,36,0.000000,-111.221363
6,20,38,0.000000,-111.691452
6,20,40,0.000000,-109.498173
6,20,42,0.000000,-111.525226
6,20,44,0.000000,-109.609649
6,20,46,0.000000,-111.895029
6,20,48,0.000000,-110.503062
6,20,50,0.000000,-111.316741
6,20,52,0.000000,-108.967870
6,20,54,0.000000,-111.804931
6,20,56,0.000000,-109.356099
6,20,58,0.000000,-109.843798
6,21,0,0.000000,-110.117121
6,21,2,0.000000,-111.170284
6,21,4,0.000000,-108.744375
6,21,6,0.000000,-109.971125
6,21,8,0.000000,-109.240940
6,21,10,0.000000,-108.620200
6,21,12,0.000000,-110.406055
6,21,14,0.000000,-108.265722
6,21,16,0.000000,-110.539132
6,21,18,0.000000,-106.201338
6,21,20,0.000000,-108.421240
6,21,22,0.000000,-109.441434
6,21,24,0.000000,-108.952697
6,21,26,0.000000,-110.007678
6,21,28,0.000000,-107.849638
6,21,30,0.000000,-108.885945
6,21,32,0.000000,-109.574896
6,21,34,0.000000,-108.775608
6,21,36,0.000000,-109.661096
6,21,38,0.000000,-108.995620
6,21,40,0.000000,-109.993680
6,21,42,0.000000,-109.207133
6,21,44,0.000000,-111.690913
6,21,46,0.000000,-111.306938
6,21,48,0.000000,-108.262949
6,21,50,0.000000,-108.620749
6,21,52,0.000000,-110.016871
6,21,54,0.000000,-108.637552
6,21,56,0.000000,-109.681923
6,21,58,0.000000,-111.025815
6,22,0,0.000000,-109.285352
6,22,2,0.000000,-108.172291
6,22,4,0.000000,-110.493478
6,22,6,0.000000,-108.522771
6,22,8,0.000000,-111.058884
6,22,10,0.000000,-111.182589
6,22,12,0.000000,-109.410729
6,22,14,0.000000,-111.279126
6,22,16,0.000000,-110.646782
6,22,18,0.000000,-109.374039
6,22,20,0.000000,-111.885777
6,22,22,0.000000,-110.386967
6,22,24,0.000000,-108.695683
6,22,26,0.000000,-111.668134
6,22,28,0.000000,-113.029302
6,22,30,0.000000,-111.211034
6,22,32,0.000000,-110.391283
6,22,34,0.000000,-108.251640
6,22,36,0.000000,-108.211508
6,22,38,0.000000,-108.498033
6,22,40,0.000000,-108.990827
6,22,42,0.000000,-109.271119
6,22,44,0.000000,-110.151064
6,22,46,0.000000,-109.378495
6,22,48,0.000000,-110.061445
6,22,50,0.000000,-109.063861
6,22,52,0.000000,-111.276882
6,22,54,0.000000,-107.460048
6,22,56,0.000000,-109.712776
6,22,58,0.000000,-110.962930
6,23,0,0.000000,-109.924087
6,23,2,0.000000,-106.545404
6,23,4,0.000000,-108.822875
6,23,6,0.000000,-110.191796
6,23,8,0.000000,-109.424744
6,23,10,0.000000,-108.734482
6,23,12,0.000000,-110.579922
6,23,14,0.000000,-110.822006
6,23,16,0.000000,-110.863294
6,23,18,0.000000,-111.191418
6,23,20,0.000000,-107.835625
6,23,22,0.000000,-110.968530
6,23,24,0.000000,-109.093387
6,23,26,0.000000,-109.394955
6,23,28,0.000000,-111.709235
6,23,30,0.000000,-110.813332
6,23,32,0.000000,-109.839035
6,23,34,0.000000,-109.303602
6,23,36,0.000000,-108.566689
6,23,38,0.000000,-112.259634
6,23,40,0.000000,-111.127024
6,23,42,0.000000,-110.471353
6,23,44,0.000000,-110.658680
6,23,46,0.000000,-111.905370
6,23,48,0.000000,-110.487653
6,23,50,0.000000,-111.455327
6,23,52,0.000000,-107.989724
6,23,54,0.000000,-111.940302
6,23,56,0.000000,-111.168425
6,23,58,0.000000,-109.490306
6,24,0,0.000000,-106.380744
6,24,2,0.000000,-108.966100
6,24,4,0.000000,-111.186009
6,24,6,0.000000,-109.920812
6,24,8,0.000000,-108.366193
6,24,10,0.000000,-109.951635
6,24,12,0.000000,-109.574987
6,24,14,0.000000,-107.942570
6,24,16,0.000000,-107.924489
6,24,18,0.000000,-110.631227
6,24,20,0.000000,-109.380136
6,24,22,0.000000,-109.357324
6,24,24,0.000000,-109.768010
6,24,26,0.000000,-107.153990
6,24,28,0.000000,-108.892954
6,24,30,0.000000,-111.787710
6,24,32,0.000000,-109.475559
6,24,34,0.000000,-111.780843
6,24,36,0.000000,-113.870733
6,24,38,0.000000,-108.071707
6,24,40,0.000000,-111.791142
6,24,42,0.000000,-111.509765
6,24,44,0.000000,-111.548784
6,24,46,0.000000,-106.426581
6,24,48,0.000000,-109.739246
6,24,50,0.000000,-108.173498
6,24,52,0.000000,-111.543219
6,24,54,0.000000,-109.908545
6,24,56,0.000000,-109.792486
6,24,58,0.000000,-110.894567
6,25,0,0.000000,-111.951053
6,25,2,0.000000,-111.012741
6,25,4,0.000000,-109.829277
6,25,6,0.000000,-106.712526
6,25,8,0.000000,-109.757897
6,25,10,0.000000,-108.819430
6,25,12,0.000000,-110.827438
6,25,14,0.000000,-107.611421
6,25,16,0.000000,-110.866231
6,25,18,0.000000,-106.865966
6,25,20,0.000000,-113.086532
6,25,22,0.000000,-110.460321
6,25,24,0.000000,-111.876821
6,25,26,0.000000,-109.952330
6,25,28,0.000000,-110.444581
6,25,30,0.000000,-109.703383
6,25,32,0.000000,-111.294885
6,25,34,0.000000,-111.275006
6,25,36,0.000000,-111.172688
6,25,38,0.000000,-107.790487
6,25,40,0.000000,-112.660584
6,25,42,0.000000,-112.235610
6,25,44,0.000000,-109.798659
6,25,46,0.000000,-109.815222
6,25,48,0.000000,-110.688262
6,25,50,0.000000,-109.283998
6,25,52,0.000000,-108.460534
6,25,54,0.000000,-110.294064
6,25,56,0.000000,-110.786697
6,25,58,0.000000,-110.329472
6,26,0,0.000000,-111.750839
6,26,2,0.000000,-109.687763
6,26,4,0.000000,-107.378002
6,26,6,0.000000,-111.089834
6,26,8,0.000000,-109.088303
6,26,10,0.000000,-110.122698
6,26,12,0.000000,-110.381322
6,26,14,0.000000,-108.926179
6,26,16,0.000000,-108.683455
6,26,18,0.000000,-110.973435
6,26,20,0.000000,-107.191266
6,26,22,0.000000,-110.987355
6,26,24,0.000000,-110.990265
6,26,26,0.000000,-107.762347
6,26,28,0.000000,-110.293223
6,26,30,0.000000,-108.467081
6,26,32,0.000000,-109.099971
6,26,34,0.000000,-107.131725
6,26,36,0.000000,-110.942877
6,26,38,0.000000,-109.949530
6,26,40,0.000000,-109.986122
6,26,42,0.000000,-110.959293
6,26,44,0.000000,-109.732887
6,26,46,0.000000,-109.189968
6,26,48,0.000000,-110.464279
6,26,50,0.000000,-107.515658
6,26,52,0.000000,-108.736006
6,26,54,0.000000,-109.814750
6,26,56,0.000000,-108.358869
6,26,58,0.000000,-109.696501
6,27,0,0.000000,-110.840013
6,27,2,0.000000,-110.234869
6,27,4,0.000000,-107.808962
6,27,6,0.000000,-109.508700
6,27,8,0.000000,-108.558644
6,27,10,0.000000,-109.736611
6,27,12,0.000000,-109.055625
6,27,14,0.000000,-111.817834
6,27,16,0.000000,-107.283361
6,27,18,0.000000,-108.388648
6,27,20,0.000000,-109.441381
6,27,22,0.000000,-107.876655
