hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.468286
6,0,2,0.000000,-124.552044
6,0,4,0.000000,-146.007748
6,0,6,0.000000,-127.616683
6,0,8,0.000000,-140.567448
6,0,10,0.000000,-140.463428
6,0,12,0.000000,-123.228718
6,0,14,0.000000,-125.094589
6,0,16,0.000000,-123.189377
6,0,18,0.000000,-122.945117
6,0,20,0.000000,-126.563865
6,0,22,0.000000,-132.401087
6,0,24,0.000000,-124.959161
6,0,26,0.000000,-136.048203
6,0,28,0.000000,-124.040790
6,0,30,0.000000,-124.293140
6,0,32,0.000000,-128.502216
6,0,34,0.000000,-127.915991
6,0,36,0.000000,-131.970291
6,0,38,0.000000,-122.637648
6,0,40,0.000000,-133.440470
6,0,42,0.000000,-133.181164
6,0,44,0.000000,-123.959778
6,0,46,0.000000,-126.122589
6,0,48,0.000000,-131.771614
6,0,50,0.000000,-124.512038
6,0,52,0.000000,-122.964441
6,0,54,0.000000,-135.259002
6,0,56,0.000000,-128.426167
6,0,58,0.000000,-124.314954
6,1,0,0.000000,-130.475549
6,1,2,0.000000,-124.619094
6,1,4,0.000000,-122.122473
6,1,6,0.000000,-122.935557
6,1,8,0.000000,-128.176255
6,1,10,0.000000,-127.872730
6,1,12,0.000000,-124.300798
6,1,14,0.000000,-122.215362
6,1,16,0.000000,-138.110990
6,1,18,0.000000,-124.396286
6,1,20,0.000000,-123.229634
6,1,22,0.000000,-128.787510
6,1,24,0.000000,-123.200477
6,1,26,0.000000,-123.045234
6,1,28,0.000000,-126.327481
6,1,30,0.000000,-118.985900
6,1,32,0.000000,-132.315609
6,1,34,0.000000,-127.167383
6,1,36,0.000000,-122.569053
6,1,38,0.000000,-128.287522
6,1,40,0.000000,-125.682922
6,1,42,0.000000,-121.789494
6,1,44,0.000000,-123.108551
6,1,46,0.000000,-131.007366
6,1,48,0.000000,-131.498208
6,1,50,0.000000,-131.682242
6,1,52,0.000000,-119.013057
6,1,54,0.000000,-125.671135
6,1,56,0.000000,-128.517646
6,1,58,0.000000,-125.028840
6,2,0,0.000000,-115.986262
6,2,2,0.000000,-126.902786
6,2,4,0.000000,-123.001878
6,2,6,0.000000,-126.232660
6,2,8,0.000000,-128.384759
6,2,10,0.000000,-132.557080
6,2,12,0.000000,-128.469158
6,2,14,0.000000,-126.892927
6,2,16,0.000000,-126.367401
6,2,18,0.000000,-126.572546
6,2,20,0.000000,-126.901260
6,2,22,0.000000,-123.696548
6,2,24,0.000000,-138.229258
6,2,26,0.000000,-119.649598
6,2,28,0.000000,-121.367409
6,2,30,0.000000,-130.307416
6,2,32,0.000000,-123.270495
6,2,34,0.000000,-131.316176
6,2,36,0.000000,-132.256029
6,2,38,0.000000,-130.143542
6,2,40,0.000000,-133.220026
6,2,42,0.000000,-127.059338
6,2,44,0.000000,-129.866431
6,2,46,0.000000,-137.570344
6,2,48,0.000000,-127.553275
6,2,50,0.000000,-123.736245
6,2,52,0.000000,-129.511794
6,2,54,0.000000,-129.069193
6,2,56,0.000000,-124.194703
6,2,58,0.000000,-125.516426
6,3,0,0.000000,-123.870666
6,3,2,0.000000,-123.235053
6,3,4,0.000000,-134.438932
6,3,6,0.000000,-126.240727
6,3,8,0.000000,-127.006375
6,3,10,0.000000,-125.349484
6,3,12,0.000000,-130.205580
6,3,14,0.000000,-129.739501
6,3,16,0.000000,-133.824277
6,3,18,0.000000,-126.988543
6,3,20,0.000000,-122.236765
6,3,22,0.000000,-126.535830
6,3,24,0.000000,-118.348186
6,3,26,0.000000,-127.562727
6,3,28,0.000000,-123.005274
6,3,30,0.000000,-126.574681
6,3,32,0.000000,-132.023049
6,3,34,0.000000,-130.315210
6,3,36,0.000000,-128.785483
6,3,38,0.000000,-133.163934
6,3,40,0.000000,-127.645318
6,3,42,0.000000,-122.510688
6,3,44,0.000000,-131.256223
6,3,46,0.000000,-122.368798
6,3,48,0.000000,-123.482578
6,3,50,0.000000,-127.774246
6,3,52,0.000000,-128.704547
6,3,54,0.000000,-126.896445
6,3,56,0.000000,-126.827399
6,3,58,0.000000,-129.658723
6,4,0,0.000000,-130.145102
6,4,2,0.000000,-130.559001
6,4,4,0.000000,-123.673052
6,4,6,0.000000,-130.201556
6,4,8,0.000000,-137.230965
6,4,10,0.000000,-128.072718
6,4,12,0.000000,-123.413111
6,4,14,0.000000,-123.360066
6,4,16,0.000000,-132.789259
6,4,18,0.000000,-123.774816
6,4,20,0.000000,-132.761396
6,4,22,0.000000,-127.418116
6,4,24,0.000000,-128.280417
6,4,26,0.000000,-130.581635
6,4,28,0.000000,-135.475896
6,4,30,0.000000,-131.250845
6,4,32,0.000000,-125.627847
6,4,34,0.000000,-133.649965
6,4,36,0.000000,-124.790578
6,4,38,0.000000,-123.348003
6,4,40,0.000000,-126.746990
6,4,42,0.000000,-123.040672
6,4,44,0.000000,-129.428048
6,4,46,0.000000,-128.544560
6,4,48,0.000000,-144.172164
6,4,50,0.000000,-129.715507
6,4,52,0.000000,-124.146095
6,4,54,0.000000,-125.065817
6,4,56,0.000000,-132.182935
6,4,58,0.000000,-134.692721
6,5,0,0.000000,-134.836170
6,5,2,0.000000,-132.332595
6,5,4,0.000000,-131.775253
6,5,6,0.000000,-120.946702
6,5,8,0.000000,-143.109950
6,5,10,0.000000,-130.243190
6,5,12,0.000000,-128.964188
6,5,14,0.000000,-132.505413
6,5,16,0.000000,-126.545766
6,5,18,0.000000,-126.780661
6,5,20,0.000000,-127.930468
6,5,22,0.000000,-125.567414
6,5,24,0.000000,-121.420271
6,5,26,0.000000,-129.128628
6,5,28,0.000000,-126.384351
6,5,30,0.000000,-125.419761
6,5,32,0.000000,-127.214900
6,5,34,0.000000,-130.639687
6,5,36,0.000000,-136.054554
6,5,38,0.000000,-130.704499
6,5,40,0.000000,-136.168519
6,5,42,0.000000,-134.654887
6,5,44,0.000000,-124.884150
6,5,46,0.000000,-136.204116
6,5,48,0.000000,-124.642339
6,5,50,0.000000,-127.268617
6,5,52,0.000000,-128.489047
6,5,54,0.000000,-123.665108
6,5,56,0.000000,-131.507246
6,5,58,0.000000,-150.997670
6,6,0,0.000000,-132.817880
6,6,2,0.000000,-121.135203
6,6,4,0.000000,-134.867751
6,6,6,0.000000,-121.434951
6,6,8,0.000000,-123.271229
6,6,10,0.000000,-132.363050
6,6,12,0.000000,-121.568397
6,6,14,0.000000,-138.044154
6,6,16,0.000000,-133.181958
6,6,18,0.000000,-126.504799
6,6,20,0.000000,-126.959077
6,6,22,0.000000,-132.598656
6,6,24,0.000000,-124.933679
6,6,26,0.000000,-124.597238
6,6,28,0.000000,-122.084279
6,6,30,0.000000,-124.224664
6,6,32,0.000000,-131.707038
6,6,34,0.000000,-130.271221
6,6,36,0.000000,-133.601141
6,6,38,0.000000,-136.945425
6,6,40,0.000000,-133.551522
6,6,42,0.000000,-148.607683
6,6,44,0.000000,-125.415446
6,6,46,0.000000,-128.357852
6,6,48,0.000000,-138.952383
6,6,50,0.000000,-127.343557
6,6,52,0.000000,-134.375558
6,6,54,0.000000,-124.055691
6,6,56,0.000000,-129.201475
6,6,58,0.000000,-126.461372
6,7,0,0.000000,-127.088767
6,7,2,0.000000,-130.011165
6,7,4,0.000000,-125.303924
6,7,6,0.000000,-128.334628
6,7,8,0.000000,-134.358880
6,7,10,0.000000,-138.058074
6,7,12,0.000000,-123.174945
6,7,14,0.000000,-127.328458
6,7,16,0.000000,-129.814816
6,7,18,0.000000,-132.410860
6,7,20,0.000000,-123.061425
6,7,22,0.000000,-127.399580
6,7,24,0.000000,-129.348017
6,7,26,0.000000,-124.570590
6,7,28,0.000000,-133.134012
6,7,30,0.000000,-133.315063
6,7,32,0.000000,-128.771634
6,7,34,0.000000,-131.450534
6,7,36,0.000000,-137.975923
6,7,38,0.000000,-130.287659
6,7,40,0.000000,-131.543736
6,7,42,0.000000,-124.739847
6,7,44,0.000000,-130.709763
6,7,46,0.000000,-126.686658
6,7,48,0.000000,-124.776567
6,7,50,0.000000,-124.565384
6,7,52,0.000000,-130.412027
6,7,54,0.000000,-136.314189
6,7,56,0.000000,-140.299017
6,7,58,0.000000,-121.991757
6,8,0,0.000000,-131.166454
6,8,2,0.000000,-121.570112
6,8,4,0.000000,-124.879651
6,8,6,0.000000,-129.214628
6,8,8,0.000000,-128.251094
6,8,10,0.000000,-132.664892
6,8,12,0.000000,-128.996040
6,8,14,0.000000,-122.014720
6,8,16,0.000000,-127.350724
6,8,18,0.000000,-125.147778
6,8,20,0.000000,-152.194656
6,8,22,0.000000,-130.246228
6,8,24,0.000000,-123.975650
6,8,26,0.000000,-127.072213
6,8,28,0.000000,-119.231479
6,8,30,0.000000,-126.665634
6,8,32,0.000000,-126.515497
6,8,34,0.000000,-125.387080
6,8,36,0.000000,-121.038903
6,8,38,0.000000,-126.813685
6,8,40,0.000000,-127.267613
6,8,42,0.000000,-128.972341
6,8,44,0.000000,-125.228306
6,8,46,0.000000,-132.769291
6,8,48,0.000000,-123.461072
6,8,50,0.000000,-130.013165
6,8,52,0.000000,-130.586872
6,8,54,0.000000,-128.534077
6,8,56,0.000000,-123.944287
6,8,58,0.000000,-138.516508
6,9,0,0.000000,-133.522168
6,9,2,0.000000,-120.227475
6,9,4,0.000000,-136.927916
6,9,6,0.000000,-124.547073
6,9,8,0.000000,-127.620462
6,9,10,0.000000,-123.803663
6,9,12,0.000000,-125.510193
6,9,14,0.000000,-138.393389
6,9,16,0.000000,-137.523784
6,9,18,0.000000,-125.818476
6,9,20,0.000000,-125.322646
6,9,22,0.000000,-124.289861
6,9,24,0.000000,-122.773718
6,9,26,0.000000,-141.047020
6,9,28,0.000000,-126.132605
6,9,30,0.000000,-122.725610
6,9,32,0.000000,-127.063100
6,9,34,0.000000,-126.073534
6,9,36,0.000000,-124.284821
6,9,38,0.000000,-134.151228
6,9,40,0.000000,-127.517603
6,9,42,0.000000,-132.341690
6,9,44,0.000000,-122.405226
6,9,46,0.000000,-125.398921
6,9,48,0.000000,-128.128021
6,9,50,0.000000,-126.493524
6,9,52,0.000000,-124.189214
6,9,54,0.000000,-125.592581
6,9,56,0.000000,-124.680652
6,9,58,0.000000,-123.059082
6,10,0,0.000000,-128.981495
6,10,2,0.000000,-132.099331
6,10,4,0.000000,-136.191912
6,10,6,0.000000,-132.673781
6,10,8,0.000000,-133.398869
6,10,10,0.000000,-129.605914
6,10,12,0.000000,-125.489114
6,10,14,0.000000,-121.756612
6,10,16,0.000000,-153.077096
6,10,18,0.000000,-130.458067
6,10,20,0.000000,-136.988861
6,10,22,0.000000,-123.073000
6,10,24,0.000000,-130.562390
6,10,26,0.000000,-126.028498
6,10,28,0.000000,-142.392143
6,10,30,0.000000,-126.894251
6,10,32,0.000000,-122.644990
6,10,34,0.000000,-122.499094
6,10,36,0.000000,-126.260163
6,10,38,0.000000,-137.946068
6,10,40,0.000000,-125.550330
6,10,42,0.000000,-127.686942
6,10,44,0.000000,-125.876385
6,10,46,0.000000,-132.877979
6,10,48,0.000000,-124.536471
6,10,50,0.000000,-127.882052
6,10,52,0.000000,-123.819468
6,10,54,0.000000,-124.787182
6,10,56,0.000000,-144.567166
6,10,58,0.000000,-131.927569
6,11,0,0.000000,-125.608248
6,11,2,0.000000,-126.562014
6,11,4,0.000000,-129.000667
6,11,6,0.000000,-129.335804
6,11,8,0.000000,-136.721607
6,11,10,0.000000,-126.297707
6,11,12,0.000000,-122.585552
6,11,14,0.000000,-133.674215
6,11,16,0.000000,-128.062922
6,11,18,0.000000,-126.247369
6,11,20,0.000000,-146.360828
6,11,22,0.000000,-125.850066
6,11,24,0.000000,-119.225016
6,11,26,0.000000,-123.049969
6,11,28,0.000000,-130.518004
6,11,30,0.000000,-125.926361
6,11,32,0.000000,-125.855992
6,11,34,0.000000,-126.554088
6,11,36,0.000000,-127.752013
6,11,38,0.000000,-126.967425
6,11,40,0.000000,-124.191071
6,11,42,0.000000,-122.506083
6,11,44,0.000000,-152.599814
6,11,46,0.000000,-125.640329
6,11,48,0.000000,-139.947960
6,11,50,0.000000,-129.096655
6,11,52,0.000000,-125.161958
6,11,54,0.000000,-134.396559
6,11,56,0.000000,-132.628889
6,11,58,0.000000,-132.327474
6,12,0,0.000000,-133.844186
6,12,2,0.000000,-137.637934
6,12,4,0.000000,-134.478935
6,12,6,0.000000,-119.920311
6,12,8,0.000000,-131.975665
6,12,10,0.000000,-129.286797
6,12,12,0.000000,-127.927515
6,12,14,0.000000,-127.918308
6,12,16,0.000000,-128.163072
6,12,18,0.000000,-140.567804
6,12,20,0.000000,-133.127864
6,12,22,0.000000,-125.046134
6,12,24,0.000000,-130.106081
6,12,26,0.000000,-126.999549
6,12,28,0.000000,-124.072763
6,12,30,0.000000,-136.784495
6,12,32,0.000000,-130.628117
6,12,34,0.000000,-126.938248
6,12,36,0.000000,-128.477523
6,12,38,0.000000,-139.500328
6,12,40,0.000000,-129.305032
6,12,42,0.000000,-122.489751
6,12,44,0.000000,-123.316777
6,12,46,0.000000,-123.490837
6,12,48,0.000000,-132.401823
6,12,50,0.000000,-129.704011
6,12,52,0.000000,-126.011512
6,12,54,0.000000,-125.864306
6,12,56,0.000000,-127.953147
6,12,58,0.000000,-123.512392
6,13,0,0.000000,-128.009212
6,13,2,0.000000,-129.267486
6,13,4,0.000000,-128.516054
6,13,6,0.000000,-124.380163
6,13,8,0.000000,-128.092801
6,13,10,0.000000,-126.067787
6,13,12,0.000000,-127.080475
6,13,14,0.000000,-125.180954
6,13,16,0.000000,-130.831804
6,13,18,0.000000,-130.490490
6,13,20,0.000000,-133.424168
6,13,22,0.000000,-129.105651
6,13,24,0.000000,-130.538431
6,13,26,0.000000,-124.998534
6,13,28,0.000000,-127.523254
6,13,30,0.000000,-121.897905
6,13,32,0.000000,-125.032144
6,13,34,0.000000,-127.232033
6,13,36,0.000000,-128.783468
6,13,38,0.000000,-131.746711
6,13,40,0.000000,-125.938693
6,13,42,0.000000,-126.261958
6,13,44,0.000000,-136.600856
6,13,46,0.000000,-128.140572
6,13,48,0.000000,-137.470301
6,13,50,0.000000,-126.386335
6,13,52,0.000000,-132.124103
6,13,54,0.000000,-130.291888
6,13,56,0.000000,-133.924676
6,13,58,0.000000,-137.667248
6,14,0,0.000000,-132.063906
6,14,2,0.000000,-130.091785
6,14,4,0.000000,-129.475433
6,14,6,0.000000,-128.632469
6,14,8,0.000000,-126.541258
6,14,10,0.000000,-134.880349
6,14,12,0.000000,-127.263456
6,14,14,0.000000,-127.472503
6,14,16,0.000000,-125.766306
6,14,18,0.000000,-131.329063
6,14,20,0.000000,-123.537198
6,14,22,0.000000,-120.763895
6,14,24,0.000000,-126.229174
6,14,26,0.000000,-137.603041
6,14,28,0.000000,-137.971393
6,14,30,0.000000,-134.948243
6,14,32,0.000000,-123.598392
6,14,34,0.000000,-125.002014
6,14,36,0.000000,-154.659230
6,14,38,0.000000,-127.463275
6,14,40,0.000000,-121.347856
6,14,42,0.000000,-127.152808
6,14,44,0.000000,-134.928946
6,14,46,0.000000,-131.197639
6,14,48,0.000000,-125.932613
6,14,50,0.000000,-127.475304
6,14,52,0.000000,-138.710119
6,14,54,0.000000,-132.475469
6,14,56,0.000000,-130.492043
6,14,58,0.000000,-131.480168
6,15,0,0.000000,-123.673273
6,15,2,0.000000,-128.720917
6,15,4,0.000000,-131.497114
6,15,6,0.000000,-138.229131
6,15,8,0.000000,-121.810545
6,15,10,0.000000,-128.523843
6,15,12,0.000000,-136.217301
6,15,14,0.000000,-126.658080
6,15,16,0.000000,-126.380667
6,15,18,0.000000,-140.667492
6,15,20,0.000000,-137.900296
6,15,22,0.000000,-133.196790
6,15,24,0.000000,-131.191018
6,15,26,0.000000,-130.597731
6,15,28,0.000000,-125.675244
6,15,30,0.000000,-123.457025
6,15,32,0.000000,-121.306404
6,15,34,0.000000,-133.262174
6,15,36,0.000000,-129.750960
6,15,38,0.000000,-122.869539
6,15,40,0.000000,-133.447303
6,15,42,0.000000,-129.458417
6,15,44,0.000000,-133.210336
6,15,46,0.000000,-120.748334
6,15,48,0.000000,-131.139681
6,15,50,0.000000,-126.760298
6,15,52,0.000000,-123.993950
6,15,54,0.000000,-121.145322
6,15,56,0.000000,-133.338596
6,15,58,0.000000,-138.186460
6,16,0,0.000000,-128.924653
6,16,2,0.000000,-131.330655
6,16,4,0.000000,-123.203180
6,16,6,0.000000,-126.181482
6,16,8,0.000000,-117.863628
6,16,10,0.000000,-128.331858
6,16,12,0.000000,-129.122531
6,16,14,0.000000,-131.098317
6,16,16,0.000000,-130.171015
6,16,18,0.000000,-132.368930
6,16,20,0.000000,-132.727167
6,16,22,0.000000,-122.855098
6,16,24,0.000000,-133.760450
6,16,26,0.000000,-127.152308
6,16,28,0.000000,-130.044294
6,16,30,0.000000,-126.290473
6,16,32,0.000000,-134.530391
6,16,34,0.000000,-123.085892
6,16,36,0.000000,-123.164124
6,16,38,0.000000,-125.673323
6,16,40,0.000000,-122.344545
6,16,42,0.000000,-136.754550
6,16,44,0.000000,-122.210056
6,16,46,0.000000,-130.963170
6,16,48,0.000000,-128.818779
6,16,50,0.000000,-137.674180
6,16,52,0.000000,-132.727346
6,16,54,0.000000,-123.509059
6,16,56,0.000000,-131.396405
6,16,58,0.000000,-125.796555
6,17,0,0.000000,-124.859961
6,17,2,0.000000,-124.694617
6,17,4,0.000000,-124.446963
6,17,6,0.000000,-123.183732
6,17,8,0.000000,-124.625348
6,17,10,0.000000,-125.803971
6,17,12,0.000000,-133.896571
6,17,14,0.000000,-126.417836
6,17,16,0.000000,-127.100459
6,17,18,0.000000,-127.350720
6,17,20,0.000000,-127.193982
6,17,22,0.000000,-135.612734
6,17,24,0.000000,-125.374271
6,17,26,0.000000,-123.840201
6,17,28,0.000000,-131.988166
6,17,30,0.000000,-126.889177
6,17,32,0.000000,-140.245371
6,17,34,0.000000,-124.451536
6,17,36,0.000000,-128.642324
6,17,38,0.000000,-130.742538
6,17,40,0.000000,-134.697104
6,17,42,0.000000,-128.655526
6,17,44,0.000000,-133.622448
6,17,46,0.000000,-134.981169
6,17,48,0.000000,-125.222014
6,17,50,0.000000,-128.724965
6,17,52,0.000000,-134.211221
6,17,54,0.000000,-127.819221
6,17,56,0.000000,-132.017429
6,17,58,0.000000,-125.653539
6,18,0,0.000000,-124.173040
6,18,2,0.000000,-135.639699
6,18,4,0.000000,-123.210548
6,18,6,0.000000,-131.944816
6,18,8,0.000000,-130.713248
6,18,10,0.000000,-152.188517
6,18,12,0.000000,-128.094120
6,18,14,0.000000,-131.636941
6,18,16,0.000000,-123.640268
6,18,18,0.000000,-121.643873
6,18,20,0.000000,-124.111866
6,18,22,0.000000,-127.881140
6,18,24,0.000000,-127.761943
6,18,26,0.000000,-125.536189
6,18,28,0.000000,-135.569200
6,18,30,0.000000,-130.067424
6,18,32,0.000000,-125.265004
6,18,34,0.000000,-137.868613
6,18,36,0.000000,-142.247683
6,18,38,0.000000,-129.975393
6,18,40,0.000000,-126.458193
6,18,42,0.000000,-122.749973
6,18,44,0.000000,-124.903628
6,18,46,0.000000,-132.519958
6,18,48,0.000000,-142.586304
6,18,50,0.000000,-134.380232
6,18,52,0.000000,-121.806710
6,18,54,0.000000,-128.262161
6,18,56,0.000000,-132.052660
6,18,58,0.000000,-126.879276
6,19,0,0.000000,-134.506374
6,19,2,0.000000,-125.172768
6,19,4,0.000000,-118.790493
6,19,6,0.000000,-128.412846
6,19,8,0.000000,-125.780293
6,19,10,0.000000,-127.874427
6,19,12,0.000000,-123.046253
6,19,14,0.000000,-133.066262
6,19,16,0.000000,-125.810229
6,19,18,0.000000,-124.574649
6,19,20,0.000000,-130.429607
6,19,22,0.000000,-128.959767
6,19,24,0.000000,-129.320863
6,19,26,0.000000,-124.475330
6,19,28,0.000000,-130.750223
6,19,30,0.000000,-126.882794
6,19,32,0.000000,-132.440997
6,19,34,0.000000,-138.509915
6,19,36,0.000000,-129.672399
6,19,38,0.000000,-124.481518
6,19,40,0.000000,-127.983090
6,19,42,0.000000,-133.204580
6,19,44,0.000000,-128.966866
6,19,46,0.000000,-131.086780
6,19,48,0.000000,-130.418628
6,19,50,0.000000,-125.545687
6,19,52,0.000000,-134.569075
6,19,54,0.000000,-131.186813
6,19,56,0.000000,-135.099184
6,19,58,0.000000,-131.441692
6,20,0,0.000000,-134.991852
6,20,2,0.000000,-123.517306
6,20,4,0.000000,-126.577071
6,20,6,0.000000,-125.528698
6,20,8,0.000000,-128.098065
6,20,10,0.000000,-130.360866
6,20,12,0.000000,-140.769868
6,20,14,0.000000,-121.889932
6,20,16,0.000000,-141.489480
6,20,18,0.000000,-126.803063
6,20,20,0.000000,-134.316085
6,20,22,0.000000,-130.563555
6,20,24,0.000000,-128.311368
6,20,26,0.000000,-126.188711
6,20,28,0.000000,-149.891016
6,20,30,0.000000,-125.880479
6,20,32,0.000000,-128.213455
6,20,34,0.000000,-124.878386
6,20,36,0.000000,-125.904412
6,20,38,0.000000,-124.880858
6,20,40,0.000000,-140.712087
6,20,42,0.000000,-127.463336
6,20,44,0.000000,-125.167815
6,20,46,0.000000,-129.856488
6,20,48,0.000000,-128.695866
6,20,50,0.000000,-142.037944
6,20,52,0.000000,-136.527841
6,20,54,0.000000,-128.083254
6,20,56,0.000000,-143.441303
6,20,58,0.000000,-121.782785
6,21,0,0.000000,-129.393724
6,21,2,0.000000,-136.084633
6,21,4,0.000000,-136.888608
6,21,6,0.000000,-127.230355
6,21,8,0.000000,-127.893735
6,21,10,0.000000,-130.048395
6,21,12,0.000000,-122.765817
6,21,14,0.000000,-124.728435
6,21,16,0.000000,-122.623332
6,21,18,0.000000,-144.925045
6,21,20,0.000000,-132.792135
6,21,22,0.000000,-123.763985
6,21,24,0.000000,-124.834831
6,21,26,0.000000,-136.968477
6,21,28,0.000000,-128.850827
6,21,30,0.000000,-125.580874
6,21,32,0.000000,-134.332645
6,21,34,0.000000,-125.744369
6,21,36,0.000000,-124.581873
6,21,38,0.000000,-135.831227
6,21,40,0.000000,-129.791401
6,21,42,0.000000,-132.682422
6,21,44,0.000000,-136.006107
6,21,46,0.000000,-123.721539
6,21,48,0.000000,-127.051628
6,21,50,0.000000,-127.216911
6,21,52,0.000000,-133.054857
6,21,54,0.000000,-127.779680
6,21,56,0.000000,-130.279455
6,21,58,0.000000,-142.148315
6,22,0,0.000000,-132.927695
6,22,2,0.000000,-126.785402
6,22,4,0.000000,-126.166457
6,22,6,0.000000,-127.065409
6,22,8,0.000000,-139.097133
6,22,10,0.000000,-124.806958
6,22,12,0.000000,-132.123229
6,22,14,0.000000,-130.327168
6,22,16,0.000000,-124.094661
6,22,18,0.000000,-140.495122
6,22,20,0.000000,-128.927160
6,22,22,0.000000,-124.688977
6,22,24,0.000000,-129.139720
6,22,26,0.000000,-134.161799
6,22,28,0.000000,-130.503253
6,22,30,0.000000,-129.808841
6,22,32,0.000000,-125.535485
6,22,34,0.000000,-126.506211
6,22,36,0.000000,-124.063423
6,22,38,0.000000,-124.750325
6,22,40,0.000000,-129.344378
6,22,42,0.000000,-125.463022
6,22,44,0.000000,-133.238236
6,22,46,0.000000,-137.123567
6,22,48,0.000000,-125.278727
6,22,50,0.000000,-125.508419
6,22,52,0.000000,-121.297518
6,22,54,0.000000,-126.524317
6,22,56,0.000000,-121.157816
6,22,58,0.000000,-127.870980
6,23,0,0.000000,-126.799884
6,23,2,0.000000,-124.958115
6,23,4,0.000000,-132.238154
6,23,6,0.000000,-138.464294
6,23,8,0.000000,-134.470706
6,23,10,0.000000,-124.219029
6,23,12,0.000000,-125.709144
6,23,14,0.000000,-133.953227
6,23,16,0.000000,-124.682446
6,23,18,0.000000,-124.275173
6,23,20,0.000000,-132.610564
6,23,22,0.000000,-121.049008
6,23,24,0.000000,-130.156228
6,23,26,0.000000,-123.336991
6,23,28,0.000000,-124.494696
6,23,30,0.000000,-123.643932
6,23,32,0.000000,-132.199326
6,23,34,0.000000,-127.276825
6,23,36,0.000000,-126.959769
6,23,38,0.000000,-128.451935
6,23,40,0.000000,-127.298741
6,23,42,0.000000,-127.176914
6,23,44,0.000000,-127.915494
6,23,46,0.000000,-132.354938
6,23,48,0.000000,-131.755124
6,23,50,0.000000,-129.161719
6,23,52,0.000000,-121.612060
6,23,54,0.000000,-130.253916
6,23,56,0.000000,-124.097770
6,23,58,0.000000,-125.743401
6,24,0,0.000000,-125.882014
6,24,2,0.000000,-127.251052
6,24,4,0.000000,-129.297342
6,24,6,0.000000,-126.669642
6,24,8,0.000000,-131.921695
6,24,10,0.000000,-120.395564
6,24,12,0.000000,-130.943238
6,24,14,0.000000,-139.692727
6,24,16,0.000000,-126.509105
6,24,18,0.000000,-136.751505
6,24,20,0.000000,-122.874836
6,24,22,0.000000,-124.539692
6,24,24,0.000000,-128.186651
6,24,26,0.000000,-134.990162
6,24,28,0.000000,-133.406109
6,24,30,0.000000,-122.821684
6,24,32,0.000000,-125.715237
6,24,34,0.000000,-132.097726
6,24,36,0.000000,-122.878184
6,24,38,0.000000,-135.002802
6,24,40,0.000000,-124.128182
6,24,42,0.000000,-138.528078
6,24,44,0.000000,-127.413569
6,24,46,0.000000,-125.045832
6,24,48,0.000000,-137.436023
6,24,50,0.000000,-128.158182
6,24,52,0.000000,-130.147707
6,24,54,0.000000,-124.590799
6,24,56,0.000000,-125.671350
6,24,58,0.000000,-124.491527
6,25,0,0.000000,-131.800944
6,25,2,0.000000,-136.713495
6,25,4,0.000000,-130.680175
6,25,6,0.000000,-121.355760
6,25,8,0.000000,-123.859246
6,25,10,0.000000,-128.227066
6,25,12,0.000000,-136.691130
6,25,14,0.000000,-129.606393
6,25,16,0.000000,-133.139178
6,25,18,0.000000,-126.580372
6,25,20,0.000000,-124.523335
6,25,22,0.000000,-123.147120
6,25,24,0.000000,-122.817527
6,25,26,0.000000,-137.947353
6,25,28,0.000000,-126.129012
6,25,30,0.000000,-131.446721
6,25,32,0.000000,-141.386348
6,25,34,0.000000,-131.242416
6,25,36,0.000000,-124.307877
6,25,38,0.000000,-139.476702
6,25,40,0.000000,-126.429524
6,25,42,0.000000,-129.221168
6,25,44,0.000000,-126.636972
6,25,46,0.000000,-126.951988
6,25,48,0.000000,-150.340016
6,25,50,0.000000,-133.096629
6,25,52,0.000000,-141.483708
6,25,54,0.000000,-137.311500
6,25,56,0.000000,-124.375144
6,25,58,0.000000,-126.003539
6,26,0,0.000000,-132.699246
6,26,2,0.000000,-124.816999
6,26,4,0.000000,-131.869560
6,26,6,0.000000,-127.986657
6,26,8,0.000000,-127.523325
6,26,10,0.000000,-131.578404
6,26,12,0.000000,-139.487252
6,26,14,0.000000,-132.997462
6,26,16,0.000000,-133.688202
6,26,18,0.000000,-125.458037
6,26,20,0.000000,-126.703542
6,26,22,0.000000,-130.219785
6,26,24,0.000000,-126.244365
6,26,26,0.000000,-128.928332
6,26,28,0.000000,-128.458596
6,26,30,0.000000,-124.150489
6,26,32,0.000000,-146.557223
6,26,34,0.000000,-124.436492
6,26,36,0.000000,-134.849957
6,26,38,0.000000,-126.718175
6,26,40,0.000000,-133.180412
6,26,42,0.000000,-130.726090
6,26,44,0.000000,-120.791912
6,26,46,0.000000,-134.580274
6,26,48,0.000000,-157.162687
6,26,50,0.000000,-131.384428
6,26,52,0.000000,-124.883210
6,26,54,0.000000,-131.037099
6,26,56,0.000000,-119.480985
6,26,58,0.000000,-130.576243
6,27,0,0.000000,-121.525633
6,27,2,0.000000,-145.298152
6,27,4,0.000000,-126.385966
6,27,6,0.000000,-125.371567
6,27,8,0.000000,-135.694042
6,27,10,0.000000,-126.753839
6,27,12,0.000000,-133.431171
6,27,14,0.000000,-126.634421
6,27,16,0.000000,-126.172844
6,27,18,0.000000,-136.584808
6,27,20,0.000000,-130.250080
6,27,22,0.000000,-133.907393
