hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.064774
6,0,2,0.000000,-129.100919
6,0,4,0.000000,-123.385642
6,0,6,0.000000,-123.991598
6,0,8,0.000000,-120.523943
6,0,10,0.000000,-125.159923
6,0,12,0.000000,-119.802133
6,0,14,0.000000,-121.627951
6,0,16,0.000000,-120.814910
6,0,18,0.000000,-120.325436
6,0,20,0.000000,-122.393187
6,0,22,0.000000,-124.263573
6,0,24,0.000000,-122.479832
6,0,26,0.000000,-128.828627
6,0,28,0.000000,-123.857235
6,0,30,0.000000,-125.629653
6,0,32,0.000000,-133.334597
6,0,34,0.000000,-128.896285
6,0,36,0.000000,-126.897916
6,0,38,0.000000,-119.888884
6,0,40,0.000000,-120.162098
6,0,42,0.000000,-119.372454
6,0,44,0.000000,-124.727690
6,0,46,0.000000,-128.246458
6,0,48,0.000000,-125.122948
6,0,50,0.000000,-129.199051
6,0,52,0.000000,-129.463364
6,0,54,0.000000,-117.862325
6,0,56,0.000000,-120.553581
6,0,58,0.000000,-118.717251
6,1,0,0.000000,-122.254350
6,1,2,0.000000,-134.276933
6,1,4,0.000000,-118.494257
6,1,6,0.000000,-127.223685
6,1,8,0.000000,-120.992947
6,1,10,0.000000,-120.221115
6,1,12,0.000000,-124.537146
6,1,14,0.000000,-136.457794
6,1,16,0.000000,-134.535674
6,1,18,0.000000,-127.763212
6,1,20,0.000000,-131.244187
6,1,22,0.000000,-125.898838
6,1,24,0.000000,-127.608970
6,1,26,0.000000,-121.142363
6,1,28,0.000000,-118.862393
6,1,30,0.000000,-122.621562
6,1,32,0.000000,-129.441487
6,1,34,0.000000,-121.896971
6,1,36,0.000000,-121.768081
6,1,38,0.000000,-119.672222
6,1,40,0.000000,-118.180872
6,1,42,0.000000,-123.756757
6,1,44,0.000000,-126.294118
6,1,46,0.000000,-125.920518
6,1,48,0.000000,-134.203106
6,1,50,0.000000,-120.801314
6,1,52,0.000000,-133.778086
6,1,54,0.000000,-131.440244
6,1,56,0.000000,-128.358799
6,1,58,0.000000,-128.425940
6,2,0,0.000000,-126.797826
6,2,2,0.000000,-124.900599
6,2,4,0.000000,-124.698267
6,2,6,0.000000,-130.401223
6,2,8,0.000000,-118.192216
6,2,10,0.000000,-122.285811
6,2,12,0.000000,-124.385604
6,2,14,0.000000,-141.326642
6,2,16,0.000000,-124.727118
6,2,18,0.000000,-126.776733
6,2,20,0.000000,-131.085894
6,2,22,0.000000,-126.662097
6,2,24,0.000000,-120.462953
6,2,26,0.000000,-128.274876
6,2,28,0.000000,-119.956920
6,2,30,0.000000,-125.576661
6,2,32,0.000000,-127.857118
6,2,34,0.000000,-121.402093
6,2,36,0.000000,-121.128138
6,2,38,0.000000,-121.366066
6,2,40,0.000000,-119.198131
6,2,42,0.000000,-129.386559
6,2,44,0.000000,-122.713387
6,2,46,0.000000,-123.043195
6,2,48,0.000000,-140.819479
6,2,50,0.000000,-124.269854
6,2,52,0.000000,-124.786126
6,2,54,0.000000,-121.692973
6,2,56,0.000000,-120.688974
6,2,58,0.000000,-125.381097
6,3,0,0.000000,-137.282782
6,3,2,0.000000,-123.460614
6,3,4,0.000000,-124.073032
6,3,6,0.000000,-123.167672
6,3,8,0.000000,-125.112060
6,3,10,0.000000,-130.285890
6,3,12,0.000000,-136.877456
6,3,14,0.000000,-125.081491
6,3,16,0.000000,-131.511708
6,3,18,0.000000,-124.082936
6,3,20,0.000000,-128.880021
6,3,22,0.000000,-122.604790
6,3,24,0.000000,-119.239833
6,3,26,0.000000,-124.925830
6,3,28,0.000000,-129.111426
6,3,30,0.000000,-134.262744
6,3,32,0.000000,-122.424041
6,3,34,0.000000,-127.101821
6,3,36,0.000000,-140.799491
6,3,38,0.000000,-123.664247
6,3,40,0.000000,-119.742803
6,3,42,0.000000,-128.754985
6,3,44,0.000000,-127.321369
6,3,46,0.000000,-121.140286
6,3,48,0.000000,-122.783047
6,3,50,0.000000,-120.785839
6,3,52,0.000000,-127.444794
6,3,54,0.000000,-130.321667
6,3,56,0.000000,-136.204219
6,3,58,0.000000,-139.072357
6,4,0,0.000000,-134.083979
6,4,2,0.000000,-126.033505
6,4,4,0.000000,-130.246335
6,4,6,0.000000,-131.655236
6,4,8,0.000000,-126.380361
6,4,10,0.000000,-130.287454
6,4,12,0.000000,-127.303632
6,4,14,0.000000,-125.872868
6,4,16,0.000000,-123.179600
6,4,18,0.000000,-120.175841
6,4,20,0.000000,-131.711879
6,4,22,0.000000,-125.733293
6,4,24,0.000000,-128.937667
6,4,26,0.000000,-132.939525
6,4,28,0.000000,-139.896008
6,4,30,0.000000,-139.420092
6,4,32,0.000000,-121.232231
6,4,34,0.000000,-132.894011
6,4,36,0.000000,-128.940709
6,4,38,0.000000,-119.734084
6,4,40,0.000000,-130.221235
6,4,42,0.000000,-125.533150
6,4,44,0.000000,-129.512230
6,4,46,0.000000,-121.722352
6,4,48,0.000000,-132.877811
6,4,50,0.000000,-125.354328
6,4,52,0.000000,-127.614959
6,4,54,0.000000,-127.550582
6,4,56,0.000000,-130.675778
6,4,58,0.000000,-129.852029
6,5,0,0.000000,-126.572473
6,5,2,0.000000,-129.077782
6,5,4,0.000000,-134.109255
6,5,6,0.000000,-138.411237
6,5,8,0.000000,-129.289346
6,5,10,0.000000,-120.271727
6,5,12,0.000000,-137.042719
6,5,14,0.000000,-123.330027
6,5,16,0.000000,-125.663532
6,5,18,0.000000,-126.475677
6,5,20,0.000000,-135.338584
6,5,22,0.000000,-126.300913
6,5,24,0.000000,-128.584949
6,5,26,0.000000,-122.352483
6,5,28,0.000000,-127.436331
6,5,30,0.000000,-131.165871
6,5,32,0.000000,-152.401770
6,5,34,0.000000,-138.050036
6,5,36,0.000000,-127.456777
6,5,38,0.000000,-121.572503
6,5,40,0.000000,-128.734626
6,5,42,0.000000,-122.411852
6,5,44,0.000000,-128.581540
6,5,46,0.000000,-114.327691
6,5,48,0.000000,-119.629663
6,5,50,0.000000,-126.076680
6,5,52,0.000000,-124.757166
6,5,54,0.000000,-126.480799
6,5,56,0.000000,-119.990855
6,5,58,0.000000,-136.592789
6,6,0,0.000000,-122.696338
6,6,2,0.000000,-127.894933
6,6,4,0.000000,-127.414589
6,6,6,0.000000,-134.898010
6,6,8,0.000000,-126.213728
6,6,10,0.000000,-127.720612
6,6,12,0.000000,-122.918666
6,6,14,0.000000,-130.087590
6,6,16,0.000000,-125.143068
6,6,18,0.000000,-133.798312
6,6,20,0.000000,-126.387015
6,6,22,0.000000,-129.571759
6,6,24,0.000000,-135.782868
6,6,26,0.000000,-130.774479
6,6,28,0.000000,-120.280288
6,6,30,0.000000,-123.125441
6,6,32,0.000000,-130.008206
6,6,34,0.000000,-127.772099
6,6,36,0.000000,-123.014385
6,6,38,0.000000,-133.431371
6,6,40,0.000000,-134.451369
6,6,42,0.000000,-126.894472
6,6,44,0.000000,-123.085076
6,6,46,0.000000,-136.046417
6,6,48,0.000000,-132.530660
6,6,50,0.000000,-120.492454
6,6,52,0.000000,-123.941706
6,6,54,0.000000,-119.456651
6,6,56,0.000000,-130.750037
6,6,58,0.000000,-126.123160
6,7,0,0.000000,-128.717701
6,7,2,0.000000,-128.137998
6,7,4,0.000000,-122.107013
6,7,6,0.000000,-121.699760
6,7,8,0.000000,-128.315091
6,7,10,0.000000,-126.271999
6,7,12,0.000000,-126.215945
6,7,14,0.000000,-121.442933
6,7,16,0.000000,-120.501962
6,7,18,0.000000,-137.561538
6,7,20,0.000000,-129.572889
6,7,22,0.000000,-127.284095
6,7,24,0.000000,-123.438777
6,7,26,0.000000,-125.842219
6,7,28,0.000000,-129.156581
6,7,30,0.000000,-123.605677
6,7,32,0.000000,-137.415784
6,7,34,0.000000,-127.294051
6,7,36,0.000000,-125.484500
6,7,38,0.000000,-125.543829
6,7,40,0.000000,-138.926134
6,7,42,0.000000,-125.920515
6,7,44,0.000000,-144.004870
6,7,46,0.000000,-140.013589
6,7,48,0.000000,-124.164254
6,7,50,0.000000,-124.349340
6,7,52,0.000000,-120.541150
6,7,54,0.000000,-128.355152
6,7,56,0.000000,-132.738696
6,7,58,0.000000,-135.482082
6,8,0,0.000000,-132.039005
6,8,2,0.000000,-123.981617
6,8,4,0.000000,-120.491088
6,8,6,0.000000,-123.199223
6,8,8,0.000000,-131.879013
6,8,10,0.000000,-133.931760
6,8,12,0.000000,-119.618194
6,8,14,0.000000,-121.871171
6,8,16,0.000000,-129.517157
6,8,18,0.000000,-119.838740
6,8,20,0.000000,-123.586951
6,8,22,0.000000,-143.072791
6,8,24,0.000000,-129.992620
6,8,26,0.000000,-127.190592
6,8,28,0.000000,-121.956362
6,8,30,0.000000,-130.261628
6,8,32,0.000000,-141.797438
6,8,34,0.000000,-122.936461
6,8,36,0.000000,-118.816840
6,8,38,0.000000,-130.338653
6,8,40,0.000000,-126.331688
6,8,42,0.000000,-122.628021
6,8,44,0.000000,-127.846836
6,8,46,0.000000,-128.314370
6,8,48,0.000000,-123.203500
6,8,50,0.000000,-124.940800
6,8,52,0.000000,-125.304801
6,8,54,0.000000,-122.843487
6,8,56,0.000000,-125.746545
6,8,58,0.000000,-132.535437
6,9,0,0.000000,-125.174531
6,9,2,0.000000,-124.543858
6,9,4,0.000000,-129.369527
6,9,6,0.000000,-136.580834
6,9,8,0.000000,-141.023443
6,9,10,0.000000,-158.350781
6,9,12,0.000000,-131.296113
6,9,14,0.000000,-123.501225
6,9,16,0.000000,-136.318152
6,9,18,0.000000,-120.163037
6,9,20,0.000000,-136.678275
6,9,22,0.000000,-120.600004
6,9,24,0.000000,-130.431863
6,9,26,0.000000,-123.203045
6,9,28,0.000000,-127.472936
6,9,30,0.000000,-120.911348
6,9,32,0.000000,-122.221736
6,9,34,0.000000,-120.505269
6,9,36,0.000000,-132.465903
6,9,38,0.000000,-120.893231
6,9,40,0.000000,-135.980330
6,9,42,0.000000,-130.336025
6,9,44,0.000000,-137.247798
6,9,46,0.000000,-129.919245
6,9,48,0.000000,-134.442863
6,9,50,0.000000,-127.944720
6,9,52,0.000000,-126.824539
6,9,54,0.000000,-132.889801
6,9,56,0.000000,-118.374990
6,9,58,0.000000,-120.023370
6,10,0,0.000000,-125.271645
6,10,2,0.000000,-117.372238
6,10,4,0.000000,-125.523809
6,10,6,0.000000,-129.489010
6,10,8,0.000000,-132.709675
6,10,10,0.000000,-118.409122
6,10,12,0.000000,-122.008443
6,10,14,0.000000,-136.093740
6,10,16,0.000000,-138.443032
6,10,18,0.000000,-127.589476
6,10,20,0.000000,-118.571335
6,10,22,0.000000,-126.731244
6,10,24,0.000000,-133.041213
6,10,26,0.000000,-124.313599
6,10,28,0.000000,-128.714426
6,10,30,0.000000,-126.236353
6,10,32,0.000000,-124.887784
6,10,34,0.000000,-130.327808
6,10,36,0.000000,-124.755568
6,10,38,0.000000,-119.579206
6,10,40,0.000000,-125.111110
6,10,42,0.000000,-123.919829
6,10,44,0.000000,-125.390891
6,10,46,0.000000,-123.146001
6,10,48,0.000000,-141.799174
6,10,50,0.000000,-125.347640
6,10,52,0.000000,-123.302640
6,10,54,0.000000,-121.962016
6,10,56,0.000000,-138.019949
6,10,58,0.000000,-122.463603
6,11,0,0.000000,-125.786782
6,11,2,0.000000,-126.069633
6,11,4,0.000000,-140.925529
6,11,6,0.000000,-121.878958
6,11,8,0.000000,-134.794275
6,11,10,0.000000,-129.435115
6,11,12,0.000000,-121.289702
6,11,14,0.000000,-138.607625
6,11,16,0.000000,-123.221452
6,11,18,0.000000,-120.155320
6,11,20,0.000000,-121.540568
6,11,22,0.000000,-122.411210
6,11,24,0.000000,-124.315839
6,11,26,0.000000,-127.305261
6,11,28,0.000000,-144.801774
6,11,30,0.000000,-129.860392
6,11,32,0.000000,-125.557964
6,11,34,0.000000,-123.602006
6,11,36,0.000000,-131.927459
6,11,38,0.000000,-125.243109
6,11,40,0.000000,-118.715039
6,11,42,0.000000,-137.243467
6,11,44,0.000000,-131.460026
6,11,46,0.000000,-129.642733
6,11,48,0.000000,-119.205782
6,11,50,0.000000,-146.079138
6,11,52,0.000000,-125.963279
6,11,54,0.000000,-121.411430
6,11,56,0.000000,-125.762568
6,11,58,0.000000,-134.579161
6,12,0,0.000000,-127.442838
6,12,2,0.000000,-118.848400
6,12,4,0.000000,-145.586667
6,12,6,0.000000,-160.126091
6,12,8,0.000000,-127.895838
6,12,10,0.000000,-129.347259
6,12,12,0.000000,-127.224936
6,12,14,0.000000,-133.173805
6,12,16,0.000000,-125.757094
6,12,18,0.000000,-125.088195
6,12,20,0.000000,-123.289585
6,12,22,0.000000,-129.780314
6,12,24,0.000000,-125.752011
6,12,26,0.000000,-145.723848
6,12,28,0.000000,-125.642261
6,12,30,0.000000,-132.648699
6,12,32,0.000000,-128.817614
6,12,34,0.000000,-125.140259
6,12,36,0.000000,-132.033626
6,12,38,0.000000,-131.394720
6,12,40,0.000000,-156.879674
6,12,42,0.000000,-130.736623
6,12,44,0.000000,-122.864412
6,12,46,0.000000,-121.696430
6,12,48,0.000000,-115.824696
6,12,50,0.000000,-126.866259
6,12,52,0.000000,-125.251270
6,12,54,0.000000,-125.124594
6,12,56,0.000000,-123.467678
6,12,58,0.000000,-145.530577
6,13,0,0.000000,-135.986167
6,13,2,0.000000,-125.760735
6,13,4,0.000000,-132.184764
6,13,6,0.000000,-124.555294
6,13,8,0.000000,-127.656387
6,13,10,0.000000,-145.339926
6,13,12,0.000000,-124.144285
6,13,14,0.000000,-121.552840
6,13,16,0.000000,-128.927054
6,13,18,0.000000,-129.248375
6,13,20,0.000000,-123.413685
6,13,22,0.000000,-125.242185
6,13,24,0.000000,-126.735663
6,13,26,0.000000,-133.431795
6,13,28,0.000000,-123.235349
6,13,30,0.000000,-131.995676
6,13,32,0.000000,-123.066142
6,13,34,0.000000,-129.523888
6,13,36,0.000000,-123.165948
6,13,38,0.000000,-122.706510
6,13,40,0.000000,-122.879756
6,13,42,0.000000,-126.234740
6,13,44,0.000000,-128.052794
6,13,46,0.000000,-139.225984
6,13,48,0.000000,-131.727999
6,13,50,0.000000,-126.030899
6,13,52,0.000000,-130.302497
6,13,54,0.000000,-127.568758
6,13,56,0.000000,-122.683083
6,13,58,0.000000,-125.434388
6,14,0,0.000000,-121.494779
6,14,2,0.000000,-118.361908
6,14,4,0.000000,-123.110102
6,14,6,0.000000,-125.772510
6,14,8,0.000000,-119.387199
6,14,10,0.000000,-126.820369
6,14,12,0.000000,-128.557701
6,14,14,0.000000,-121.394471
6,14,16,0.000000,-123.044330
6,14,18,0.000000,-127.372595
6,14,20,0.000000,-122.949616
6,14,22,0.000000,-127.081719
6,14,24,0.000000,-132.820773
6,14,26,0.000000,-124.256876
6,14,28,0.000000,-124.103038
6,14,30,0.000000,-126.995720
6,14,32,0.000000,-125.436477
6,14,34,0.000000,-126.140132
6,14,36,0.000000,-120.512456
6,14,38,0.000000,-129.546810
6,14,40,0.000000,-119.270831
6,14,42,0.000000,-126.861549
6,14,44,0.000000,-122.763917
6,14,46,0.000000,-122.502347
6,14,48,0.000000,-141.342176
6,14,50,0.000000,-126.837284
6,14,52,0.000000,-123.551824
6,14,54,0.000000,-126.378791
6,14,56,0.000000,-135.780344
6,14,58,0.000000,-120.079876
6,15,0,0.000000,-126.932144
6,15,2,0.000000,-134.637535
6,15,4,0.000000,-125.190444
6,15,6,0.000000,-129.826215
6,15,8,0.000000,-126.735660
6,15,10,0.000000,-125.034350
6,15,12,0.000000,-140.821133
6,15,14,0.000000,-125.390477
6,15,16,0.000000,-124.439448
6,15,18,0.000000,-124.894597
6,15,20,0.000000,-129.762143
6,15,22,0.000000,-126.620605
6,15,24,0.000000,-124.099762
6,15,26,0.000000,-120.612190
6,15,28,0.000000,-139.385916
6,15,30,0.000000,-127.568432
6,15,32,0.000000,-125.367211
6,15,34,0.000000,-122.680841
6,15,36,0.000000,-124.502174
6,15,38,0.000000,-125.571853
6,15,40,0.000000,-122.725818
6,15,42,0.000000,-125.275544
6,15,44,0.000000,-140.195230
6,15,46,0.000000,-129.701031
6,15,48,0.000000,-121.613213
6,15,50,0.000000,-125.425001
6,15,52,0.000000,-123.558326
6,15,54,0.000000,-132.021443
6,15,56,0.000000,-136.375139
6,15,58,0.000000,-126.097742
6,16,0,0.000000,-131.589926
6,16,2,0.000000,-123.098673
6,16,4,0.000000,-124.476810
6,16,6,0.000000,-137.423160
6,16,8,0.000000,-127.793821
6,16,10,0.000000,-132.094541
6,16,12,0.000000,-127.942141
6,16,14,0.000000,-127.774781
6,16,16,0.000000,-132.746418
6,16,18,0.000000,-125.674598
6,16,20,0.000000,-130.452126
6,16,22,0.000000,-125.681121
6,16,24,0.000000,-128.385145
6,16,26,0.000000,-124.052175
6,16,28,0.000000,-121.119953
6,16,30,0.000000,-124.854253
6,16,32,0.000000,-150.579198
6,16,34,0.000000,-133.000913
6,16,36,0.000000,-129.131810
6,16,38,0.000000,-129.752518
6,16,40,0.000000,-137.607005
6,16,42,0.000000,-123.976160
6,16,44,0.000000,-124.335754
6,16,46,0.000000,-130.565765
6,16,48,0.000000,-129.425119
6,16,50,0.000000,-127.621161
6,16,52,0.000000,-133.696470
6,16,54,0.000000,-129.174978
6,16,56,0.000000,-122.629556
6,16,58,0.000000,-140.486567
6,17,0,0.000000,-122.726538
6,17,2,0.000000,-131.427969
6,17,4,0.000000,-128.578639
6,17,6,0.000000,-124.490528
6,17,8,0.000000,-124.575461
6,17,10,0.000000,-131.247157
6,17,12,0.000000,-129.128145
6,17,14,0.000000,-126.232065
6,17,16,0.000000,-133.220766
6,17,18,0.000000,-119.775816
6,17,20,0.000000,-123.814582
6,17,22,0.000000,-127.624017
6,17,24,0.000000,-124.807127
6,17,26,0.000000,-130.651600
6,17,28,0.000000,-127.867334
6,17,30,0.000000,-129.740298
6,17,32,0.000000,-123.569083
6,17,34,0.000000,-127.134711
6,17,36,0.000000,-138.638597
6,17,38,0.000000,-125.386195
6,17,40,0.000000,-123.670388
6,17,42,0.000000,-134.299296
6,17,44,0.000000,-130.863194
6,17,46,0.000000,-121.995302
6,17,48,0.000000,-128.215061
6,17,50,0.000000,-139.328496
6,17,52,0.000000,-125.490317
6,17,54,0.000000,-130.789776
6,17,56,0.000000,-119.901676
6,17,58,0.000000,-122.675464
6,18,0,0.000000,-125.623636
6,18,2,0.000000,-129.432988
6,18,4,0.000000,-122.325496
6,18,6,0.000000,-134.421173
6,18,8,0.000000,-130.706148
6,18,10,0.000000,-122.913370
6,18,12,0.000000,-124.929682
6,18,14,0.000000,-133.265332
6,18,16,0.000000,-119.983390
6,18,18,0.000000,-122.376878
6,18,20,0.000000,-124.419043
6,18,22,0.000000,-129.200936
6,18,24,0.000000,-131.148945
6,18,26,0.000000,-124.996911
6,18,28,0.000000,-141.585291
6,18,30,0.000000,-129.677898
6,18,32,0.000000,-129.027317
6,18,34,0.000000,-123.416396
6,18,36,0.000000,-135.882052
6,18,38,0.000000,-122.963785
6,18,40,0.000000,-138.321281
6,18,42,0.000000,-126.379443
6,18,44,0.000000,-127.470745
6,18,46,0.000000,-128.810690
6,18,48,0.000000,-129.622648
6,18,50,0.000000,-127.081956
6,18,52,0.000000,-125.519779
6,18,54,0.000000,-125.672378
6,18,56,0.000000,-130.722996
6,18,58,0.000000,-126.622928
6,19,0,0.000000,-134.458549
6,19,2,0.000000,-127.006229
6,19,4,0.000000,-125.367910
6,19,6,0.000000,-133.163242
6,19,8,0.000000,-128.589826
6,19,10,0.000000,-129.043620
6,19,12,0.000000,-129.540351
6,19,14,0.000000,-132.296212
6,19,16,0.000000,-127.591196
6,19,18,0.000000,-124.857591
6,19,20,0.000000,-132.580279
6,19,22,0.000000,-122.681312
6,19,24,0.000000,-134.587618
6,19,26,0.000000,-123.104740
6,19,28,0.000000,-130.262017
6,19,30,0.000000,-122.116649
6,19,32,0.000000,-127.984276
6,19,34,0.000000,-124.312581
6,19,36,0.000000,-128.307471
6,19,38,0.000000,-121.207460
6,19,40,0.000000,-135.868948
6,19,42,0.000000,-135.064466
6,19,44,0.000000,-123.425953
6,19,46,0.000000,-126.997059
6,19,48,0.000000,-127.176502
6,19,50,0.000000,-126.051629
6,19,52,0.000000,-129.881824
6,19,54,0.000000,-126.456462
6,19,56,0.000000,-119.805456
6,19,58,0.000000,-132.790584
6,20,0,0.000000,-120.817842
6,20,2,0.000000,-126.627368
6,20,4,0.000000,-121.473866
6,20,6,0.000000,-124.056390
6,20,8,0.000000,-122.821058
6,20,10,0.000000,-129.133814
6,20,12,0.000000,-135.521734
6,20,14,0.000000,-126.846835
6,20,16,0.000000,-126.681402
6,20,18,0.000000,-134.821710
6,20,20,0.000000,-130.691150
6,20,22,0.000000,-129.934296
6,20,24,0.000000,-127.212405
6,20,26,0.000000,-129.932633
6,20,28,0.000000,-130.506666
6,20,30,0.000000,-124.667112
6,20,32,0.000000,-126.947273
6,20,34,0.000000,-122.706929
6,20,36,0.000000,-127.262894
6,20,38,0.000000,-124.690481
6,20,40,0.000000,-131.693322
6,20,42,0.000000,-126.728565
6,20,44,0.000000,-131.012604
6,20,46,0.000000,-121.488384
6,20,48,0.000000,-128.341622
6,20,50,0.000000,-122.743164
6,20,52,0.000000,-124.926435
6,20,54,0.000000,-126.316969
6,20,56,0.000000,-135.993785
6,20,58,0.000000,-123.938417
6,21,0,0.000000,-116.409878
6,21,2,0.000000,-123.894819
6,21,4,0.000000,-121.010996
6,21,6,0.000000,-123.754950
6,21,8,0.000000,-127.091275
6,21,10,0.000000,-124.651481
6,21,12,0.000000,-119.598793
6,21,14,0.000000,-122.944005
6,21,16,0.000000,-128.646854
6,21,18,0.000000,-131.305595
6,21,20,0.000000,-130.006042
6,21,22,0.000000,-121.421427
6,21,24,0.000000,-131.026214
6,21,26,0.000000,-123.689498
6,21,28,0.000000,-123.523963
6,21,30,0.000000,-126.676348
6,21,32,0.000000,-125.203284
6,21,34,0.000000,-127.464271
6,21,36,0.000000,-127.833658
6,21,38,0.000000,-126.978641
6,21,40,0.000000,-122.421108
6,21,42,0.000000,-125.653440
6,21,44,0.000000,-121.362913
6,21,46,0.000000,-124.441821
6,21,48,0.000000,-123.343744
6,21,50,0.000000,-123.217514
6,21,52,0.000000,-128.376820
6,21,54,0.000000,-124.756773
6,21,56,0.000000,-145.205597
6,21,58,0.000000,-134.895767
6,22,0,0.000000,-121.223652
6,22,2,0.000000,-128.987331
6,22,4,0.000000,-128.013145
6,22,6,0.000000,-127.921647
6,22,8,0.000000,-127.142198
6,22,10,0.000000,-124.741654
6,22,12,0.000000,-140.078933
6,22,14,0.000000,-123.808921
6,22,16,0.000000,-127.167201
6,22,18,0.000000,-128.706556
6,22,20,0.000000,-126.962362
6,22,22,0.000000,-123.140137
6,22,24,0.000000,-136.272471
6,22,26,0.000000,-136.104511
6,22,28,0.000000,-128.579653
6,22,30,0.000000,-128.289311
6,22,32,0.000000,-120.743574
6,22,34,0.000000,-119.591836
6,22,36,0.000000,-122.810371
6,22,38,0.000000,-128.494173
6,22,40,0.000000,-133.629983
6,22,42,0.000000,-126.709049
6,22,44,0.000000,-123.488546
6,22,46,0.000000,-131.446457
6,22,48,0.000000,-128.630044
6,22,50,0.000000,-120.353224
6,22,52,0.000000,-129.906178
6,22,54,0.000000,-129.572993
6,22,56,0.000000,-121.733993
6,22,58,0.000000,-122.958457
6,23,0,0.000000,-118.195229
6,23,2,0.000000,-125.035699
6,23,4,0.000000,-127.230297
6,23,6,0.000000,-120.025697
6,23,8,0.000000,-128.310865
6,23,10,0.000000,-134.624406
6,23,12,0.000000,-128.326267
6,23,14,0.000000,-147.232212
6,23,16,0.000000,-115.282107
6,23,18,0.000000,-133.546363
6,23,20,0.000000,-135.127916
6,23,22,0.000000,-126.558742
6,23,24,0.000000,-136.170979
6,23,26,0.000000,-129.353744
6,23,28,0.000000,-131.137434
6,23,30,0.000000,-130.546119
6,23,32,0.000000,-128.340625
6,23,34,0.000000,-130.253973
6,23,36,0.000000,-123.786347
6,23,38,0.000000,-127.042835
6,23,40,0.000000,-134.632246
6,23,42,0.000000,-136.093750
6,23,44,0.000000,-137.299883
6,23,46,0.000000,-128.892631
6,23,48,0.000000,-128.257493
6,23,50,0.000000,-128.479737
6,23,52,0.000000,-120.499905
6,23,54,0.000000,-123.350929
6,23,56,0.000000,-120.655344
6,23,58,0.000000,-125.456134
6,24,0,0.000000,-136.546723
6,24,2,0.000000,-125.895339
6,24,4,0.000000,-132.934421
6,24,6,0.000000,-139.550466
6,24,8,0.000000,-124.554737
6,24,10,0.000000,-125.456686
6,24,12,0.000000,-123.736225
6,24,14,0.000000,-121.456156
6,24,16,0.000000,-128.721393
6,24,18,0.000000,-124.159368
6,24,20,0.000000,-126.263766
6,24,22,0.000000,-143.541593
6,24,24,0.000000,-132.118466
6,24,26,0.000000,-138.727145
6,24,28,0.000000,-125.119478
6,24,30,0.000000,-127.109893
6,24,32,0.000000,-128.369951
6,24,34,0.000000,-126.067924
6,24,36,0.000000,-131.835474
6,24,38,0.000000,-135.087301
6,24,40,0.000000,-128.152320
6,24,42,0.000000,-130.203762
6,24,44,0.000000,-127.083359
6,24,46,0.000000,-124.512069
6,24,48,0.000000,-119.741625
6,24,50,0.000000,-128.052641
6,24,52,0.000000,-120.665151
6,24,54,0.000000,-127.281009
6,24,56,0.000000,-145.038494
6,24,58,0.000000,-133.977438
6,25,0,0.000000,-126.973243
6,25,2,0.000000,-124.567078
6,25,4,0.000000,-120.666136
6,25,6,0.000000,-138.758971
6,25,8,0.000000,-123.862112
6,25,10,0.000000,-136.173802
6,25,12,0.000000,-123.256241
6,25,14,0.000000,-130.160821
6,25,16,0.000000,-118.632993
6,25,18,0.000000,-121.802486
6,25,20,0.000000,-126.222295
6,25,22,0.000000,-124.177278
6,25,24,0.000000,-124.754231
6,25,26,0.000000,-130.575505
6,25,28,0.000000,-128.990162
6,25,30,0.000000,-140.664223
6,25,32,0.000000,-128.433028
6,25,34,0.000000,-138.560662
6,25,36,0.000000,-128.684105
6,25,38,0.000000,-132.695277
6,25,40,0.000000,-130.867182
6,25,42,0.000000,-124.361002
6,25,44,0.000000,-128.228198
6,25,46,0.000000,-125.231182
6,25,48,0.000000,-122.694110
6,25,50,0.000000,-121.709908
6,25,52,0.000000,-127.360605
6,25,54,0.000000,-124.887487
6,25,56,0.000000,-129.475214
6,25,58,0.000000,-126.291194
6,26,0,0.000000,-131.618576
6,26,2,0.000000,-129.320623
6,26,4,0.000000,-132.249698
6,26,6,0.000000,-133.582600
6,26,8,0.000000,-124.498947
6,26,10,0.000000,-121.846287
6,26,12,0.000000,-126.850886
6,26,14,0.000000,-127.398366
6,26,16,0.000000,-120.754214
6,26,18,0.000000,-126.448629
6,26,20,0.000000,-129.635824
6,26,22,0.000000,-124.984044
6,26,24,0.000000,-138.304761
6,26,26,0.000000,-123.579447
6,26,28,0.000000,-136.402887
6,26,30,0.000000,-129.089907
6,26,32,0.000000,-131.705041
6,26,34,0.000000,-122.773491
6,26,36,0.000000,-126.583706
6,26,38,0.000000,-123.653193
6,26,40,0.000000,-125.256570
6,26,42,0.000000,-118.480168
6,26,44,0.000000,-134.629239
6,26,46,0.000000,-118.220375
6,26,48,0.000000,-122.875067
6,26,50,0.000000,-122.262668
6,26,52,0.000000,-124.307694
6,26,54,0.000000,-127.355215
6,26,56,0.000000,-122.363611
6,26,58,0.000000,-127.893788
6,27,0,0.000000,-128.394951
6,27,2,0.000000,-135.290505
6,27,4,0.000000,-128.842069
6,27,6,0.000000,-120.808677
6,27,8,0.000000,-135.104818
6,27,10,0.000000,-122.776197
6,27,12,0.000000,-135.566244
6,27,14,0.000000,-139.196911
6,27,16,0.000000,-126.863632
6,27,18,0.000000,-130.951253
6,27,20,0.000000,-121.264492
6,27,22,0.000000,-121.659507
