hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.072443
6,0,2,0.000000,-111.669295
6,0,4,0.000000,-114.644301
6,0,6,0.000000,-111.786665
6,0,8,0.000000,-111.368075
6,0,10,0.000000,-113.344848
6,0,12,0.000000,-112.597196
6,0,14,0.000000,-114.685930
6,0,16,0.000000,-115.700139
6,0,18,0.000000,-113.317826
6,0,20,0.000000,-113.826604
6,0,22,0.000000,-110.886135
6,0,24,0.000000,-113.494095
6,0,26,0.000000,-111.923816
6,0,28,0.000000,-112.798788
6,0,30,0.000000,-112.005973
6,0,32,0.000000,-113.807237
6,0,34,0.000000,-114.102952
6,0,36,0.000000,-115.238468
6,0,38,0.000000,-115.930104
6,0,40,0.000000,-114.773256
6,0,42,0.000000,-115.877154
6,0,44,0.000000,-112.851279
6,0,46,0.000000,-113.864016
6,0,48,0.000000,-111.551604
6,0,50,0.000000,-110.199620
6,0,52,0.000000,-112.861038
6,0,54,0.000000,-113.583880
6,0,56,0.000000,-112.133715
6,0,58,0.000000,-114.082887
6,1,0,0.000000,-112.173166
6,1,2,0.000000,-114.370355
6,1,4,0.000000,-113.093005
6,1,6,0.000000,-111.958691
6,1,8,0.000000,-113.897095
6,1,10,0.000000,-114.476744
6,1,12,0.000000,-113.292147
6,1,14,0.000000,-112.119366
6,1,16,0.000000,-114.514886
6,1,18,0.000000,-112.543908
6,1,20,0.000000,-113.852884
6,1,22,0.000000,-114.976340
6,1,24,0.000000,-113.748507
6,1,26,0.000000,-115.487501
6,1,28,0.000000,-113.109489
6,1,30,0.000000,-113.217976
6,1,32,0.000000,-114.771068
6,1,34,0.000000,-111.736252
6,1,36,0.000000,-113.614785
6,1,38,0.000000,-114.514818
6,1,40,0.000000,-114.148800
6,1,42,0.000000,-112.211062
6,1,44,0.000000,-114.067808
6,1,46,0.000000,-116.401397
6,1,48,0.000000,-114.015130
6,1,50,0.000000,-111.833542
6,1,52,0.000000,-110.728331
6,1,54,0.000000,-113.137771
6,1,56,0.000000,-112.775734
6,1,58,0.000000,-114.290213
6,2,0,0.000000,-113.373122
6,2,2,0.000000,-113.948091
6,2,4,0.000000,-112.356765
6,2,6,0.000000,-113.899625
6,2,8,0.000000,-113.285758
6,2,10,0.000000,-113.635911
6,2,12,0.000000,-112.947844
6,2,14,0.000000,-112.343427
6,2,16,0.000000,-113.342428
6,2,18,0.000000,-112.692620
6,2,20,0.000000,-112.653843
6,2,22,0.000000,-110.892444
6,2,24,0.000000,-114.357006
6,2,26,0.000000,-114.244565
6,2,28,0.000000,-111.333285
6,2,30,0.000000,-114.308806
6,2,32,0.000000,-115.717418
6,2,34,0.000000,-111.800773
6,2,36,0.000000,-114.911338
6,2,38,0.000000,-113.441529
6,2,40,0.000000,-114.149081
6,2,42,0.000000,-115.150086
6,2,44,0.000000,-113.673876
6,2,46,0.000000,-110.950750
6,2,48,0.000000,-113.550716
6,2,50,0.000000,-113.632021
6,2,52,0.000000,-111.646143
6,2,54,0.000000,-112.024295
6,2,56,0.000000,-112.560091
6,2,58,0.000000,-113.034592
6,3,0,0.000000,-115.681319
6,3,2,0.000000,-113.112028
6,3,4,0.000000,-112.255474
6,3,6,0.000000,-113.153775
6,3,8,0.000000,-112.159935
6,3,10,0.000000,-112.815327
6,3,12,0.000000,-113.849887
6,3,14,0.000000,-115.588900
6,3,16,0.000000,-113.920457
6,3,18,0.000000,-113.943895
6,3,20,0.000000,-116.199340
6,3,22,0.000000,-113.753701
6,3,24,0.000000,-115.658834
6,3,26,0.000000,-111.680156
6,3,28,0.000000,-115.756448
6,3,30,0.000000,-111.845131
6,3,32,0.000000,-111.201708
6,3,34,0.000000,-114.103738
6,3,36,0.000000,-113.556417
6,3,38,0.000000,-113.607383
6,3,40,0.000000,-114.790372
6,3,42,0.000000,-113.422679
6,3,44,0.000000,-113.466004
6,3,46,0.000000,-111.104645
6,3,48,0.000000,-114.531659
6,3,50,0.000000,-115.627620
6,3,52,0.000000,-112.712397
6,3,54,0.000000,-111.346317
6,3,56,0.000000,-113.521847
6,3,58,0.000000,-112.265494
6,4,0,0.000000,-114.566461
6,4,2,0.000000,-113.538108
6,4,4,0.000000,-112.631425
6,4,6,0.000000,-114.135282
6,4,8,0.000000,-112.529434
6,4,10,0.000000,-114.532233
6,4,12,0.000000,-111.781918
6,4,14,0.000000,-113.898977
6,4,16,0.000000,-114.157059
6,4,18,0.000000,-113.518428
6,4,20,0.000000,-113.963918
6,4,22,0.000000,-113.267915
6,4,24,0.000000,-113.924243
6,4,26,0.000000,-112.356679
6,4,28,0.000000,-112.413776
6,4,30,0.000000,-113.967319
6,4,32,0.000000,-112.008062
6,4,34,0.000000,-111.511777
6,4,36,0.000000,-115.277219
6,4,38,0.000000,-114.302594
6,4,40,0.000000,-111.789425
6,4,42,0.000000,-111.151457
6,4,44,0.000000,-112.363292
6,4,46,0.000000,-114.532659
6,4,48,0.000000,-112.209005
6,4,50,0.000000,-113.756111
6,4,52,0.000000,-114.078383
6,4,54,0.000000,-111.931829
6,4,56,0.000000,-114.173960
6,4,58,0.000000,-113.943656
6,5,0,0.000000,-114.236667
6,5,2,0.000000,-113.816502
6,5,4,0.000000,-114.405415
6,5,6,0.000000,-112.326621
6,5,8,0.000000,-112.539410
6,5,10,0.000000,-112.915570
6,5,12,0.000000,-109.857011
6,5,14,0.000000,-113.936985
6,5,16,0.000000,-111.949183
6,5,18,0.000000,-115.015341
6,5,20,0.000000,-115.369257
6,5,22,0.000000,-113.758910
6,5,24,0.000000,-113.576808
6,5,26,0.000000,-112.946193
6,5,28,0.000000,-113.673808
6,5,30,0.000000,-113.569443
6,5,32,0.000000,-114.099426
6,5,34,0.000000,-113.603117
6,5,36,0.000000,-112.851123
6,5,38,0.000000,-114.762578
6,5,40,0.000000,-114.445317
6,5,42,0.000000,-112.580481
6,5,44,0.000000,-114.901128
6,5,46,0.000000,-113.640947
6,5,48,0.000000,-109.657818
6,5,50,0.000000,-115.248225
6,5,52,0.000000,-112.635879
6,5,54,0.000000,-113.406080
6,5,56,0.000000,-113.613949
6,5,58,0.000000,-113.640376
6,6,0,0.000000,-113.878002
6,6,2,0.000000,-112.005840
6,6,4,0.000000,-113.477663
6,6,6,0.000000,-111.659362
6,6,8,0.000000,-110.743067
6,6,10,0.000000,-112.391298
6,6,12,0.000000,-112.227567
6,6,14,0.000000,-113.799762
6,6,16,0.000000,-111.283073
6,6,18,0.000000,-111.751611
6,6,20,0.000000,-114.170767
6,6,22,0.000000,-113.903090
6,6,24,0.000000,-114.448405
6,6,26,0.000000,-114.344126
6,6,28,0.000000,-113.497857
6,6,30,0.000000,-114.555415
6,6,32,0.000000,-112.054813
6,6,34,0.000000,-112.250248
6,6,36,0.000000,-112.637988
6,6,38,0.000000,-111.268447
6,6,40,0.000000,-110.366276
6,6,42,0.000000,-111.926593
6,6,44,0.000000,-111.640512
6,6,46,0.000000,-113.136913
6,6,48,0.000000,-113.053748
6,6,50,0.000000,-115.431656
6,6,52,0.000000,-114.544023
6,6,54,0.000000,-112.286638
6,6,56,0.000000,-113.225717
6,6,58,0.000000,-114.731745
6,7,0,0.000000,-115.728845
6,7,2,0.000000,-113.187273
6,7,4,0.000000,-111.690844
6,7,6,0.000000,-113.925649
6,7,8,0.000000,-111.267716
6,7,10,0.000000,-113.799454
6,7,12,0.000000,-113.378505
6,7,14,0.000000,-112.266976
6,7,16,0.000000,-110.179518
6,7,18,0.000000,-114.962088
6,7,20,0.000000,-112.421751
6,7,22,0.000000,-113.132810
6,7,24,0.000000,-113.337601
6,7,26,0.000000,-112.582595
6,7,28,0.000000,-114.591960
6,7,30,0.000000,-113.733099
6,7,32,0.000000,-113.675597
6,7,34,0.000000,-114.200427
6,7,36,0.000000,-113.404265
6,7,38,0.000000,-110.235262
6,7,40,0.000000,-114.863134
6,7,42,0.000000,-114.144322
6,7,44,0.000000,-113.717722
6,7,46,0.000000,-110.951320
6,7,48,0.000000,-111.106372
6,7,50,0.000000,-113.635752
6,7,52,0.000000,-114.091954
6,7,54,0.000000,-114.991553
6,7,56,0.000000,-113.186872
6,7,58,0.000000,-113.651924
6,8,0,0.000000,-116.737416
6,8,2,0.000000,-113.312362
6,8,4,0.000000,-114.732485
6,8,6,0.000000,-109.309517
6,8,8,0.000000,-113.561088
6,8,10,0.000000,-112.803144
6,8,12,0.000000,-113.250054
6,8,14,0.000000,-113.861407
6,8,16,0.000000,-112.654642
6,8,18,0.000000,-112.942756
6,8,20,0.000000,-110.771350
6,8,22,0.000000,-110.432770
6,8,24,0.000000,-110.571462
6,8,26,0.000000,-112.710875
6,8,28,0.000000,-115.591579
6,8,30,0.000000,-112.782235
6,8,32,0.000000,-112.827169
6,8,34,0.000000,-113.760673
6,8,36,0.000000,-112.917740
6,8,38,0.000000,-113.985808
6,8,40,0.000000,-113.677859
6,8,42,0.000000,-114.280220
6,8,44,0.000000,-112.849687
6,8,46,0.000000,-115.482221
6,8,48,0.000000,-111.102351
6,8,50,0.000000,-113.264734
6,8,52,0.000000,-113.170600
6,8,54,0.000000,-112.056523
6,8,56,0.000000,-113.902675
6,8,58,0.000000,-112.371450
6,9,0,0.000000,-114.209258
6,9,2,0.000000,-113.180388
6,9,4,0.000000,-115.631493
6,9,6,0.000000,-113.743019
6,9,8,0.000000,-110.793223
6,9,10,0.000000,-110.869272
6,9,12,0.000000,-114.813780
6,9,14,0.000000,-115.106153
6,9,16,0.000000,-112.826756
6,9,18,0.000000,-112.469295
6,9,20,0.000000,-113.354771
6,9,22,0.000000,-110.000769
6,9,24,0.000000,-114.998686
6,9,26,0.000000,-112.791261
6,9,28,0.000000,-113.997315
6,9,30,0.000000,-113.696949
6,9,32,0.000000,-114.320845
6,9,34,0.000000,-112.732038
6,9,36,0.000000,-112.501694
6,9,38,0.000000,-111.982670
6,9,40,0.000000,-111.350278
6,9,42,0.000000,-112.742368
6,9,44,0.000000,-112.889356
6,9,46,0.000000,-109.575224
6,9,48,0.000000,-113.987914
6,9,50,0.000000,-111.781392
6,9,52,0.000000,-114.649703
6,9,54,0.000000,-111.924721
6,9,56,0.000000,-115.212386
6,9,58,0.000000,-113.958267
6,10,0,0.000000,-114.768157
6,10,2,0.000000,-112.466514
6,10,4,0.000000,-112.530172
6,10,6,0.000000,-113.286307
6,10,8,0.000000,-112.194289
6,10,10,0.000000,-113.166685
6,10,12,0.000000,-112.665476
6,10,14,0.000000,-111.645430
6,10,16,0.000000,-113.625658
6,10,18,0.000000,-112.703792
6,10,20,0.000000,-115.426209
6,10,22,0.000000,-113.021844
6,10,24,0.000000,-115.163526
6,10,26,0.000000,-114.025895
6,10,28,0.000000,-111.494582
6,10,30,0.000000,-114.138856
6,10,32,0.000000,-113.820109
6,10,34,0.000000,-113.867634
6,10,36,0.000000,-112.107864
6,10,38,0.000000,-112.610997
6,10,40,0.000000,-113.413280
6,10,42,0.000000,-114.067971
6,10,44,0.000000,-112.437930
6,10,46,0.000000,-112.438946
6,10,48,0.000000,-113.597010
6,10,50,0.000000,-111.510056
6,10,52,0.000000,-113.121174
6,10,54,0.000000,-112.625445
6,10,56,0.000000,-113.575529
6,10,58,0.000000,-113.517029
6,11,0,0.000000,-113.607727
6,11,2,0.000000,-112.847625
6,11,4,0.000000,-112.465428
6,11,6,0.000000,-112.976018
6,11,8,0.000000,-114.046598
6,11,10,0.000000,-111.903682
6,11,12,0.000000,-111.230898
6,11,14,0.000000,-115.315484
6,11,16,0.000000,-112.599501
6,11,18,0.000000,-111.566389
6,11,20,0.000000,-113.421342
6,11,22,0.000000,-113.346774
6,11,24,0.000000,-113.241194
6,11,26,0.000000,-114.734920
6,11,28,0.000000,-114.251923
6,11,30,0.000000,-110.604841
6,11,32,0.000000,-115.083873
6,11,34,0.000000,-117.579397
6,11,36,0.000000,-115.361162
6,11,38,0.000000,-113.791537
6,11,40,0.000000,-115.380746
6,11,42,0.000000,-113.831637
6,11,44,0.000000,-110.620357
6,11,46,0.000000,-112.846671
6,11,48,0.000000,-111.209392
6,11,50,0.000000,-112.623614
6,11,52,0.000000,-114.172689
6,11,54,0.000000,-113.881497
6,11,56,0.000000,-114.251586
6,11,58,0.000000,-112.769158
6,12,0,0.000000,-111.606226
6,12,2,0.000000,-111.181544
6,12,4,0.000000,-115.446155
6,12,6,0.000000,-113.385001
6,12,8,0.000000,-114.346311
6,12,10,0.000000,-114.871739
6,12,12,0.000000,-109.406835
6,12,14,0.000000,-113.284402
6,12,16,0.000000,-114.646033
6,12,18,0.000000,-111.582460
6,12,20,0.000000,-112.606194
6,12,22,0.000000,-111.427621
6,12,24,0.000000,-113.354962
6,12,26,0.000000,-111.398959
6,12,28,0.000000,-111.732117
6,12,30,0.000000,-113.100635
6,12,32,0.000000,-114.212218
6,12,34,0.000000,-113.551395
6,12,36,0.000000,-112.474654
6,12,38,0.000000,-112.966674
6,12,40,0.000000,-111.075426
6,12,42,0.000000,-113.009820
6,12,44,0.000000,-110.520513
6,12,46,0.000000,-114.766117
6,12,48,0.000000,-113.997136
6,12,50,0.000000,-114.057386
6,12,52,0.000000,-113.694174
6,12,54,0.000000,-114.264063
6,12,56,0.000000,-113.750060
6,12,58,0.000000,-112.483247
6,13,0,0.000000,-110.718153
6,13,2,0.000000,-115.204508
6,13,4,0.000000,-113.264082
6,13,6,0.000000,-113.804269
6,13,8,0.000000,-113.171741
6,13,10,0.000000,-115.591587
6,13,12,0.000000,-113.267019
6,13,14,0.000000,-112.690411
6,13,16,0.000000,-113.031997
6,13,18,0.000000,-113.384781
6,13,20,0.000000,-112.313249
6,13,22,0.000000,-114.476431
6,13,24,0.000000,-113.524813
6,13,26,0.000000,-111.262323
6,13,28,0.000000,-112.919567
6,13,30,0.000000,-114.756102
6,13,32,0.000000,-113.538431
6,13,34,0.000000,-113.553457
6,13,36,0.000000,-113.674350
6,13,38,0.000000,-113.540209
6,13,40,0.000000,-115.272511
6,13,42,0.000000,-113.665368
6,13,44,0.000000,-115.902526
6,13,46,0.000000,-111.531633
6,13,48,0.000000,-114.201629
6,13,50,0.000000,-111.530245
6,13,52,0.000000,-112.982476
6,13,54,0.000000,-111.498076
6,13,56,0.000000,-111.497249
6,13,58,0.000000,-114.475305
6,14,0,0.000000,-115.372201
6,14,2,0.000000,-113.056021
6,14,4,0.000000,-113.094380
6,14,6,0.000000,-115.970851
6,14,8,0.000000,-112.960517
6,14,10,0.000000,-114.061685
6,14,12,0.000000,-113.551982
6,14,14,0.000000,-112.371222
6,14,16,0.000000,-112.984005
6,14,18,0.000000,-114.554598
6,14,20,0.000000,-113.237841
6,14,22,0.000000,-111.701942
6,14,24,0.000000,-113.607451
6,14,26,0.000000,-114.296285
6,14,28,0.000000,-113.885731
6,14,30,0.000000,-112.991487
6,14,32,0.000000,-110.762648
6,14,34,0.000000,-113.632364
6,14,36,0.000000,-111.696274
6,14,38,0.000000,-112.466538
6,14,40,0.000000,-109.828366
6,14,42,0.000000,-111.818342
6,14,44,0.000000,-114.555857
6,14,46,0.000000,-113.990435
6,14,48,0.000000,-112.943987
6,14,50,0.000000,-113.594993
6,14,52,0.000000,-110.867884
6,14,54,0.000000,-112.710253
6,14,56,0.000000,-114.596150
6,14,58,0.000000,-113.785198
6,15,0,0.000000,-113.437212
6,15,2,0.000000,-116.527563
6,15,4,0.000000,-111.308229
6,15,6,0.000000,-115.147215
6,15,8,0.000000,-112.413309
6,15,10,0.000000,-113.273679
6,15,12,0.000000,-113.394929
6,15,14,0.000000,-111.089211
6,15,16,0.000000,-112.862908
6,15,18,0.000000,-113.195994
6,15,20,0.000000,-113.047475
6,15,22,0.000000,-112.720111
6,15,24,0.000000,-113.001727
6,15,26,0.000000,-114.727156
6,15,28,0.000000,-114.608221
6,15,30,0.000000,-113.182827
6,15,32,0.000000,-114.299761
6,15,34,0.000000,-116.423427
6,15,36,0.000000,-114.717722
6,15,38,0.000000,-112.924100
6,15,40,0.000000,-111.974765
6,15,42,0.000000,-113.825625
6,15,44,0.000000,-109.457341
6,15,46,0.000000,-112.500677
6,15,48,0.000000,-112.041253
6,15,50,0.000000,-115.486366
6,15,52,0.000000,-114.531637
6,15,54,0.000000,-116.076471
6,15,56,0.000000,-112.191455
6,15,58,0.000000,-114.336574
6,16,0,0.000000,-112.096309
6,16,2,0.000000,-114.217981
6,16,4,0.000000,-114.030075
6,16,6,0.000000,-115.524428
6,16,8,0.000000,-113.214208
6,16,10,0.000000,-113.199101
6,16,12,0.000000,-112.686846
6,16,14,0.000000,-112.019039
6,16,16,0.000000,-110.482395
6,16,18,0.000000,-115.644744
6,16,20,0.000000,-113.997659
6,16,22,0.000000,-112.697143
6,16,24,0.000000,-113.849822
6,16,26,0.000000,-113.710922
6,16,28,0.000000,-115.168455
6,16,30,0.000000,-114.509744
6,16,32,0.000000,-114.534382
6,16,34,0.000000,-113.283856
6,16,36,0.000000,-112.676873
6,16,38,0.000000,-113.327235
6,16,40,0.000000,-114.106013
6,16,42,0.000000,-114.673552
6,16,44,0.000000,-114.883073
6,16,46,0.000000,-114.779517
6,16,48,0.000000,-113.630381
6,16,50,0.000000,-115.194031
6,16,52,0.000000,-114.439598
6,16,54,0.000000,-112.902975
6,16,56,0.000000,-115.135820
6,16,58,0.000000,-114.108669
6,17,0,0.000000,-113.569756
6,17,2,0.000000,-112.589450
6,17,4,0.000000,-113.525526
6,17,6,0.000000,-110.201520
6,17,8,0.000000,-111.779525
6,17,10,0.000000,-113.681524
6,17,12,0.000000,-112.813311
6,17,14,0.000000,-115.141481
6,17,16,0.000000,-115.020938
6,17,18,0.000000,-111.420463
6,17,20,0.000000,-114.273969
6,17,22,0.000000,-115.615774
6,17,24,0.000000,-111.055187
6,17,26,0.000000,-113.073424
6,17,28,0.000000,-112.976533
6,17,30,0.000000,-113.574461
6,17,32,0.000000,-113.762156
6,17,34,0.000000,-112.547203
6,17,36,0.000000,-113.242746
6,17,38,0.000000,-114.705910
6,17,40,0.000000,-112.229913
6,17,42,0.000000,-113.534601
6,17,44,0.000000,-113.361971
6,17,46,0.000000,-113.021378
6,17,48,0.000000,-111.894771
6,17,50,0.000000,-111.979632
6,17,52,0.000000,-111.105620
6,17,54,0.000000,-112.185179
6,17,56,0.000000,-112.491602
6,17,58,0.000000,-114.070496
6,18,0,0.000000,-114.566539
6,18,2,0.000000,-114.488647
6,18,4,0.000000,-111.720395
6,18,6,0.000000,-112.834385
6,18,8,0.000000,-113.353489
6,18,10,0.000000,-112.822380
6,18,12,0.000000,-113.723817
6,18,14,0.000000,-111.170728
6,18,16,0.000000,-112.612224
6,18,18,0.000000,-112.976002
6,18,20,0.000000,-109.768145
6,18,22,0.000000,-109.701325
6,18,24,0.000000,-114.294236
6,18,26,0.000000,-112.667215
6,18,28,0.000000,-111.766235
6,18,30,0.000000,-112.225629
6,18,32,0.000000,-112.365043
6,18,34,0.000000,-114.324014
6,18,36,0.000000,-113.278771
6,18,38,0.000000,-112.037868
6,18,40,0.000000,-114.544052
6,18,42,0.000000,-112.145136
6,18,44,0.000000,-114.811230
6,18,46,0.000000,-114.277141
6,18,48,0.000000,-114.671036
6,18,50,0.000000,-114.020200
6,18,52,0.000000,-112.148936
6,18,54,0.000000,-112.775659
6,18,56,0.000000,-114.040875
6,18,58,0.000000,-112.775836
6,19,0,0.000000,-113.400477
6,19,2,0.000000,-112.673558
6,19,4,0.000000,-113.265754
6,19,6,0.000000,-112.754357
6,19,8,0.000000,-111.680333
6,19,10,0.000000,-113.625209
6,19,12,0.000000,-112.657031
6,19,14,0.000000,-114.127978
6,19,16,0.000000,-110.189850
6,19,18,0.000000,-113.097812
6,19,20,0.000000,-113.936704
6,19,22,0.000000,-111.993864
6,19,24,0.000000,-113.656444
6,19,26,0.000000,-110.740996
6,19,28,0.000000,-111.339140
6,19,30,0.000000,-109.653384
6,19,32,0.000000,-113.507353
6,19,34,0.000000,-112.074969
6,19,36,0.000000,-113.949317
6,19,38,0.000000,-112.639930
6,19,40,0.000000,-111.432456
6,19,42,0.000000,-114.752424
6,19,44,0.000000,-113.672650
6,19,46,0.000000,-113.657959
6,19,48,0.000000,-111.777113
6,19,50,0.000000,-115.145613
6,19,52,0.000000,-113.773660
6,19,54,0.000000,-112.333696
6,19,56,0.000000,-111.613990
6,19,58,0.000000,-111.859904
6,20,0,0.000000,-113.904222
6,20,2,0.000000,-112.687941
6,20,4,0.000000,-112.484137
6,20,6,0.000000,-112.945623
6,20,8,0.000000,-113.462230
6,20,10,0.000000,-114.078709
6,20,12,0.000000,-112.059112
6,20,14,0.000000,-111.562048
6,20,16,0.000000,-114.492898
6,20,18,0.000000,-113.325583
6,20,20,0.000000,-114.158080
6,20,22,0.000000,-112.724979
6,20,24,0.000000,-113.861740
6,20,26,0.000000,-114.926680
6,20,28,0.000000,-113.373603
6,20,30,0.000000,-111.914780
6,20,32,0.000000,-113.550817
6,20,34,0.000000,-112.601070
6,20,36,0.000000,-116.078713
6,20,38,0.000000,-112.002075
6,20,40,0.000000,-113.439378
6,20,42,0.000000,-113.624721
6,20,44,0.000000,-113.019007
6,20,46,0.000000,-113.092347
6,20,48,0.000000,-112.643647
6,20,50,0.000000,-113.509584
6,20,52,0.000000,-114.542780
6,20,54,0.000000,-112.014145
6,20,56,0.000000,-113.686544
6,20,58,0.000000,-111.773931
6,21,0,0.000000,-112.238366
6,21,2,0.000000,-114.150898
6,21,4,0.000000,-114.125703
6,21,6,0.000000,-113.430996
6,21,8,0.000000,-111.758371
6,21,10,0.000000,-113.871527
6,21,12,0.000000,-114.783626
6,21,14,0.000000,-114.520562
6,21,16,0.000000,-110.797656
6,21,18,0.000000,-111.301673
6,21,20,0.000000,-113.474397
6,21,22,0.000000,-113.032959
6,21,24,0.000000,-113.745579
6,21,26,0.000000,-113.714179
6,21,28,0.000000,-112.899566
6,21,30,0.000000,-110.333796
6,21,32,0.000000,-115.459121
6,21,34,0.000000,-113.257324
6,21,36,0.000000,-112.197419
6,21,38,0.000000,-112.032966
6,21,40,0.000000,-112.634206
6,21,42,0.000000,-112.078699
6,21,44,0.000000,-113.948144
6,21,46,0.000000,-111.446916
6,21,48,0.000000,-113.499433
6,21,50,0.000000,-113.019757
6,21,52,0.000000,-113.044658
6,21,54,0.000000,-110.931116
6,21,56,0.000000,-111.783241
6,21,58,0.000000,-111.522286
6,22,0,0.000000,-112.156420
6,22,2,0.000000,-113.028299
6,22,4,0.000000,-115.121991
6,22,6,0.000000,-112.569267
6,22,8,0.000000,-113.889953
6,22,10,0.000000,-114.444615
6,22,12,0.000000,-114.307872
6,22,14,0.000000,-111.388049
6,22,16,0.000000,-114.020606
6,22,18,0.000000,-114.304631
6,22,20,0.000000,-113.876718
6,22,22,0.000000,-112.162093
6,22,24,0.000000,-114.239857
6,22,26,0.000000,-113.802390
6,22,28,0.000000,-114.638231
6,22,30,0.000000,-114.741167
6,22,32,0.000000,-112.477157
6,22,34,0.000000,-114.068261
6,22,36,0.000000,-111.321579
6,22,38,0.000000,-110.294792
6,22,40,0.000000,-112.326933
6,22,42,0.000000,-114.449168
6,22,44,0.000000,-112.308853
6,22,46,0.000000,-114.556931
6,22,48,0.000000,-113.000017
6,22,50,0.000000,-112.983033
6,22,52,0.000000,-112.670797
6,22,54,0.000000,-112.299748
6,22,56,0.000000,-114.679522
6,22,58,0.000000,-112.848088
6,23,0,0.000000,-112.869642
6,23,2,0.000000,-114.389947
6,23,4,0.000000,-113.092287
6,23,6,0.000000,-111.625896
6,23,8,0.000000,-111.936217
6,23,10,0.000000,-113.537965
6,23,12,0.000000,-114.633153
6,23,14,0.000000,-113.873250
6,23,16,0.000000,-116.300670
6,23,18,0.000000,-112.817071
6,23,20,0.000000,-114.879729
6,23,22,0.000000,-111.599417
6,23,24,0.000000,-111.501362
6,23,26,0.000000,-112.829620
6,23,28,0.000000,-112.845624
6,23,30,0.000000,-115.439013
6,23,32,0.000000,-114.130242
6,23,34,0.000000,-114.101864
6,23,36,0.000000,-112.568053
6,23,38,0.000000,-111.829902
6,23,40,0.000000,-113.048168
6,23,42,0.000000,-113.715719
6,23,44,0.000000,-115.071101
6,23,46,0.000000,-113.949190
6,23,48,0.000000,-113.720082
6,23,50,0.000000,-112.910155
6,23,52,0.000000,-112.301258
6,23,54,0.000000,-112.747479
6,23,56,0.000000,-110.152681
6,23,58,0.000000,-114.327160
6,24,0,0.000000,-113.693200
6,24,2,0.000000,-112.238245
6,24,4,0.000000,-112.438364
6,24,6,0.000000,-112.298234
6,24,8,0.000000,-112.584438
6,24,10,0.000000,-115.114449
6,24,12,0.000000,-113.064658
6,24,14,0.000000,-112.921213
6,24,16,0.000000,-113.629955
6,24,18,0.000000,-113.398586
6,24,20,0.000000,-114.024382
6,24,22,0.000000,-112.249238
6,24,24,0.000000,-110.065169
6,24,26,0.000000,-114.691780
6,24,28,0.000000,-112.157352
6,24,30,0.000000,-111.849784
6,24,32,0.000000,-115.562909
6,24,34,0.000000,-110.971966
6,24,36,0.000000,-111.983002
6,24,38,0.000000,-114.363959
6,24,40,0.000000,-112.917326
6,24,42,0.000000,-111.203373
6,24,44,0.000000,-111.463199
6,24,46,0.000000,-111.959223
6,24,48,0.000000,-110.327224
6,24,50,0.000000,-113.772790
6,24,52,0.000000,-112.549698
6,24,54,0.000000,-110.117546
6,24,56,0.000000,-113.587368
6,24,58,0.000000,-113.669245
6,25,0,0.000000,-113.658750
6,25,2,0.000000,-113.336170
6,25,4,0.000000,-113.352601
6,25,6,0.000000,-114.579432
6,25,8,0.000000,-112.204452
6,25,10,0.000000,-110.998737
6,25,12,0.000000,-113.973957
6,25,14,0.000000,-114.513554
6,25,16,0.000000,-113.668824
6,25,18,0.000000,-112.917500
6,25,20,0.000000,-112.649623
6,25,22,0.000000,-114.351401
6,25,24,0.000000,-111.852154
6,25,26,0.000000,-112.215699
6,25,28,0.000000,-114.267619
6,25,30,0.000000,-112.790425
6,25,32,0.000000,-112.221822
6,25,34,0.000000,-112.992241
6,25,36,0.000000,-113.090120
6,25,38,0.000000,-110.831963
6,25,40,0.000000,-113.978789
6,25,42,0.000000,-111.375472
6,25,44,0.000000,-113.287145
6,25,46,0.000000,-116.262204
6,25,48,0.000000,-113.054127
6,25,50,0.000000,-112.993497
6,25,52,0.000000,-110.972566
6,25,54,0.000000,-114.381115
6,25,56,0.000000,-114.648795
6,25,58,0.000000,-114.838134
6,26,0,0.000000,-114.402005
6,26,2,0.000000,-113.933814
6,26,4,0.000000,-113.984213
6,26,6,0.000000,-113.237600
6,26,8,0.000000,-113.949873
6,26,10,0.000000,-112.769864
6,26,12,0.000000,-113.220462
6,26,14,0.000000,-113.819822
6,26,16,0.000000,-114.018525
6,26,18,0.000000,-112.290084
6,26,20,0.000000,-114.254586
6,26,22,0.000000,-113.778036
6,26,24,0.000000,-112.145718
6,26,26,0.000000,-115.104304
6,26,28,0.000000,-112.076223
6,26,30,0.000000,-114.111964
6,26,32,0.000000,-112.712957
6,26,34,0.000000,-113.090572
6,26,36,0.000000,-113.843904
6,26,38,0.000000,-113.129514
6,26,40,0.000000,-108.980795
6,26,42,0.000000,-113.534776
6,26,44,0.000000,-111.746751
6,26,46,0.000000,-112.421472
6,26,48,0.000000,-114.018368
6,26,50,0.000000,-113.394110
6,26,52,0.000000,-113.724777
6,26,54,0.000000,-111.791062
6,26,56,0.000000,-113.274137
6,26,58,0.000000,-113.052593
6,27,0,0.000000,-112.006167
6,27,2,0.000000,-112.877513
6,27,4,0.000000,-113.281284
6,27,6,0.000000,-112.621343
6,27,8,0.000000,-112.010810
6,27,10,0.000000,-112.630153
6,27,12,0.000000,-112.937811
6,27,14,0.000000,-112.495495
6,27,16,0.000000,-113.502346
6,27,18,0.000000,-114.729666
6,27,20,0.000000,-114.070716
6,27,22,0.000000,-114.699429
