hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.957860
6,0,2,0.000000,-117.553277
6,0,4,0.000000,-115.064525
6,0,6,0.000000,-117.708901
6,0,8,0.000000,-121.804177
6,0,10,0.000000,-118.548934
6,0,12,0.000000,-122.617254
6,0,14,0.000000,-119.462605
6,0,16,0.000000,-120.043563
6,0,18,0.000000,-120.028297
6,0,20,0.000000,-118.211286
6,0,22,0.000000,-120.675821
6,0,24,0.000000,-120.590099
6,0,26,0.000000,-120.861712
6,0,28,0.000000,-119.283063
6,0,30,0.000000,-118.727700
6,0,32,0.000000,-120.718437
6,0,34,0.000000,-119.123278
6,0,36,0.000000,-117.323757
6,0,38,0.000000,-118.204488
6,0,40,0.000000,-118.047039
6,0,42,0.000000,-118.637792
6,0,44,0.000000,-119.567120
6,0,46,0.000000,-116.828438
6,0,48,0.000000,-120.454998
6,0,50,0.000000,-116.784055
6,0,52,0.000000,-119.816038
6,0,54,0.000000,-119.643309
6,0,56,0.000000,-120.587669
6,0,58,0.000000,-117.145422
6,1,0,0.000000,-119.137225
6,1,2,0.000000,-118.019466
6,1,4,0.000000,-122.170164
6,1,6,0.000000,-120.155565
6,1,8,0.000000,-118.906195
6,1,10,0.000000,-118.957234
6,1,12,0.000000,-119.822803
6,1,14,0.000000,-118.671164
6,1,16,0.000000,-118.771746
6,1,18,0.000000,-119.140249
6,1,20,0.000000,-117.768967
6,1,22,0.000000,-116.163333
6,1,24,0.000000,-117.629070
6,1,26,0.000000,-117.449631
6,1,28,0.000000,-120.897910
6,1,30,0.000000,-120.514359
6,1,32,0.000000,-119.201292
6,1,34,0.000000,-117.208980
6,1,36,0.000000,-119.201513
6,1,38,0.000000,-118.283115
6,1,40,0.000000,-119.928491
6,1,42,0.000000,-118.815993
6,1,44,0.000000,-115.591944
6,1,46,0.000000,-117.792535
6,1,48,0.000000,-119.196500
6,1,50,0.000000,-119.239641
6,1,52,0.000000,-119.290849
6,1,54,0.000000,-118.719071
6,1,56,0.000000,-117.820071
6,1,58,0.000000,-119.046454
6,2,0,0.000000,-121.977839
6,2,2,0.000000,-118.363283
6,2,4,0.000000,-121.825311
6,2,6,0.000000,-117.813068
6,2,8,0.000000,-121.082030
6,2,10,0.000000,-117.192210
6,2,12,0.000000,-117.345258
6,2,14,0.000000,-118.395822
6,2,16,0.000000,-116.344370
6,2,18,0.000000,-118.818204
6,2,20,0.000000,-117.237160
6,2,22,0.000000,-118.002712
6,2,24,0.000000,-120.768535
6,2,26,0.000000,-123.179497
6,2,28,0.000000,-120.128233
6,2,30,0.000000,-117.876622
6,2,32,0.000000,-115.626470
6,2,34,0.000000,-119.393833
6,2,36,0.000000,-114.686834
6,2,38,0.000000,-117.867870
6,2,40,0.000000,-118.762217
6,2,42,0.000000,-120.935326
6,2,44,0.000000,-117.545295
6,2,46,0.000000,-119.342782
6,2,48,0.000000,-120.227783
6,2,50,0.000000,-121.616151
6,2,52,0.000000,-118.424210
6,2,54,0.000000,-121.142016
6,2,56,0.000000,-120.403852
6,2,58,0.000000,-121.402884
6,3,0,0.000000,-119.859809
6,3,2,0.000000,-120.440271
6,3,4,0.000000,-116.377719
6,3,6,0.000000,-121.100410
6,3,8,0.000000,-120.529261
6,3,10,0.000000,-117.967653
6,3,12,0.000000,-121.407924
6,3,14,0.000000,-117.055225
6,3,16,0.000000,-118.966580
6,3,18,0.000000,-120.719941
6,3,20,0.000000,-117.756569
6,3,22,0.000000,-119.474877
6,3,24,0.000000,-121.168322
6,3,26,0.000000,-122.051173
6,3,28,0.000000,-119.021733
6,3,30,0.000000,-117.769605
6,3,32,0.000000,-117.717866
6,3,34,0.000000,-117.823455
6,3,36,0.000000,-116.612306
6,3,38,0.000000,-118.936082
6,3,40,0.000000,-116.937623
6,3,42,0.000000,-116.446848
6,3,44,0.000000,-118.994184
6,3,46,0.000000,-121.929727
6,3,48,0.000000,-119.766476
6,3,50,0.000000,-119.404992
6,3,52,0.000000,-120.753394
6,3,54,0.000000,-116.546506
6,3,56,0.000000,-118.208057
6,3,58,0.000000,-117.351040
6,4,0,0.000000,-118.138500
6,4,2,0.000000,-119.092733
6,4,4,0.000000,-117.207408
6,4,6,0.000000,-116.631383
6,4,8,0.000000,-121.828854
6,4,10,0.000000,-121.791062
6,4,12,0.000000,-119.952203
6,4,14,0.000000,-117.849604
6,4,16,0.000000,-119.689308
6,4,18,0.000000,-118.533809
6,4,20,0.000000,-118.195392
6,4,22,0.000000,-118.429245
6,4,24,0.000000,-120.259494
6,4,26,0.000000,-117.879137
6,4,28,0.000000,-120.232744
6,4,30,0.000000,-118.945039
6,4,32,0.000000,-119.882718
6,4,34,0.000000,-119.212458
6,4,36,0.000000,-119.609084
6,4,38,0.000000,-118.259406
6,4,40,0.000000,-120.462263
6,4,42,0.000000,-119.220687
6,4,44,0.000000,-116.621700
6,4,46,0.000000,-115.755082
6,4,48,0.000000,-116.142369
6,4,50,0.000000,-115.853058
6,4,52,0.000000,-115.711822
6,4,54,0.000000,-119.154572
6,4,56,0.000000,-118.360393
6,4,58,0.000000,-120.107179
6,5,0,0.000000,-117.243990
6,5,2,0.000000,-118.370780
6,5,4,0.000000,-117.181716
6,5,6,0.000000,-118.553192
6,5,8,0.000000,-118.398959
6,5,10,0.000000,-117.948594
6,5,12,0.000000,-115.370404
6,5,14,0.000000,-116.018830
6,5,16,0.000000,-121.200053
6,5,18,0.000000,-118.557087
6,5,20,0.000000,-117.098513
6,5,22,0.000000,-119.178119
6,5,24,0.000000,-118.663909
6,5,26,0.000000,-118.728070
6,5,28,0.000000,-117.103362
6,5,30,0.000000,-120.608467
6,5,32,0.000000,-119.260680
6,5,34,0.000000,-118.881639
6,5,36,0.000000,-117.128301
6,5,38,0.000000,-119.845089
6,5,40,0.000000,-118.341275
6,5,42,0.000000,-116.437056
6,5,44,0.000000,-117.740128
6,5,46,0.000000,-119.807589
6,5,48,0.000000,-119.052366
6,5,50,0.000000,-120.758219
6,5,52,0.000000,-120.648742
6,5,54,0.000000,-121.495209
6,5,56,0.000000,-119.094485
6,5,58,0.000000,-122.214253
6,6,0,0.000000,-121.491232
6,6,2,0.000000,-118.539728
6,6,4,0.000000,-117.849641
6,6,6,0.000000,-123.117146
6,6,8,0.000000,-120.798157
6,6,10,0.000000,-122.507412
6,6,12,0.000000,-120.517624
6,6,14,0.000000,-120.987005
6,6,16,0.000000,-120.307320
6,6,18,0.000000,-118.883866
6,6,20,0.000000,-120.824171
6,6,22,0.000000,-116.088640
6,6,24,0.000000,-119.086656
6,6,26,0.000000,-118.472171
6,6,28,0.000000,-117.972152
6,6,30,0.000000,-116.541764
6,6,32,0.000000,-116.836276
6,6,34,0.000000,-118.807562
6,6,36,0.000000,-119.083837
6,6,38,0.000000,-114.835989
6,6,40,0.000000,-117.404357
6,6,42,0.000000,-116.138400
6,6,44,0.000000,-118.088430
6,6,46,0.000000,-119.078138
6,6,48,0.000000,-119.735054
6,6,50,0.000000,-119.859849
6,6,52,0.000000,-119.376472
6,6,54,0.000000,-116.500000
6,6,56,0.000000,-119.942080
6,6,58,0.000000,-118.529854
6,7,0,0.000000,-119.324725
6,7,2,0.000000,-118.021147
6,7,4,0.000000,-119.609340
6,7,6,0.000000,-122.126344
6,7,8,0.000000,-121.169115
6,7,10,0.000000,-118.828470
6,7,12,0.000000,-118.987026
6,7,14,0.000000,-119.034669
6,7,16,0.000000,-117.530817
6,7,18,0.000000,-116.935998
6,7,20,0.000000,-117.177647
6,7,22,0.000000,-119.432543
6,7,24,0.000000,-120.761800
6,7,26,0.000000,-119.358564
6,7,28,0.000000,-116.646273
6,7,30,0.000000,-118.683389
6,7,32,0.000000,-119.816137
6,7,34,0.000000,-117.317853
6,7,36,0.000000,-118.327438
6,7,38,0.000000,-121.462431
6,7,40,0.000000,-118.636096
6,7,42,0.000000,-119.983469
6,7,44,0.000000,-115.801432
6,7,46,0.000000,-120.671533
6,7,48,0.000000,-120.808527
6,7,50,0.000000,-111.774866
6,7,52,0.000000,-117.698031
6,7,54,0.000000,-117.263810
6,7,56,0.000000,-121.132704
6,7,58,0.000000,-117.967278
6,8,0,0.000000,-118.723086
6,8,2,0.000000,-119.954716
6,8,4,0.000000,-117.963535
6,8,6,0.000000,-119.824105
6,8,8,0.000000,-119.983973
6,8,10,0.000000,-114.981625
6,8,12,0.000000,-119.333815
6,8,14,0.000000,-117.912334
6,8,16,0.000000,-120.888162
6,8,18,0.000000,-120.228426
6,8,20,0.000000,-119.289138
6,8,22,0.000000,-117.373691
6,8,24,0.000000,-116.895391
6,8,26,0.000000,-119.035020
6,8,28,0.000000,-115.470532
6,8,30,0.000000,-119.749322
6,8,32,0.000000,-117.233610
6,8,34,0.000000,-119.771376
6,8,36,0.000000,-120.460116
6,8,38,0.000000,-119.996075
6,8,40,0.000000,-119.812452
6,8,42,0.000000,-116.887728
6,8,44,0.000000,-119.392347
6,8,46,0.000000,-121.895197
6,8,48,0.000000,-119.856084
6,8,50,0.000000,-115.895729
6,8,52,0.000000,-118.922996
6,8,54,0.000000,-119.616602
6,8,56,0.000000,-118.662659
6,8,58,0.000000,-120.623645
6,9,0,0.000000,-118.290729
6,9,2,0.000000,-120.504796
6,9,4,0.000000,-116.342590
6,9,6,0.000000,-117.025763
6,9,8,0.000000,-116.923169
6,9,10,0.000000,-121.395163
6,9,12,0.000000,-120.720351
6,9,14,0.000000,-119.713870
6,9,16,0.000000,-118.756671
6,9,18,0.000000,-117.680198
6,9,20,0.000000,-120.554892
6,9,22,0.000000,-120.111107
6,9,24,0.000000,-119.451273
6,9,26,0.000000,-118.166850
6,9,28,0.000000,-119.430362
6,9,30,0.000000,-120.017767
6,9,32,0.000000,-120.359258
6,9,34,0.000000,-119.946375
6,9,36,0.000000,-120.188087
6,9,38,0.000000,-118.906107
6,9,40,0.000000,-119.469733
6,9,42,0.000000,-119.160993
6,9,44,0.000000,-119.795454
6,9,46,0.000000,-119.017238
6,9,48,0.000000,-117.284704
6,9,50,0.000000,-116.778760
6,9,52,0.000000,-118.432045
6,9,54,0.000000,-116.938074
6,9,56,0.000000,-121.818925
6,9,58,0.000000,-116.866321
6,10,0,0.000000,-121.316051
6,10,2,0.000000,-120.254961
6,10,4,0.000000,-117.250943
6,10,6,0.000000,-120.737049
6,10,8,0.000000,-117.408281
6,10,10,0.000000,-118.275696
6,10,12,0.000000,-118.439883
6,10,14,0.000000,-118.417392
6,10,16,0.000000,-119.633320
6,10,18,0.000000,-120.297390
6,10,20,0.000000,-121.459547
6,10,22,0.000000,-120.319959
6,10,24,0.000000,-115.288177
6,10,26,0.000000,-118.975195
6,10,28,0.000000,-118.111017
6,10,30,0.000000,-118.998673
6,10,32,0.000000,-116.446923
6,10,34,0.000000,-119.203619
6,10,36,0.000000,-117.065433
6,10,38,0.000000,-116.521390
6,10,40,0.000000,-120.466454
6,10,42,0.000000,-119.695741
6,10,44,0.000000,-117.684273
6,10,46,0.000000,-119.388363
6,10,48,0.000000,-118.422916
6,10,50,0.000000,-119.403847
6,10,52,0.000000,-121.672683
6,10,54,0.000000,-122.653065
6,10,56,0.000000,-116.808767
6,10,58,0.000000,-120.237173
6,11,0,0.000000,-118.643077
6,11,2,0.000000,-119.497620
6,11,4,0.000000,-121.057263
6,11,6,0.000000,-121.414616
6,11,8,0.000000,-116.564753
6,11,10,0.000000,-121.300603
6,11,12,0.000000,-118.815159
6,11,14,0.000000,-120.584742
6,11,16,0.000000,-120.586275
6,11,18,0.000000,-117.011661
6,11,20,0.000000,-121.620326
6,11,22,0.000000,-121.466367
6,11,24,0.000000,-120.227499
6,11,26,0.000000,-119.201894
6,11,28,0.000000,-119.598175
6,11,30,0.000000,-116.899560
6,11,32,0.000000,-117.050263
6,11,34,0.000000,-116.123088
6,11,36,0.000000,-119.878154
6,11,38,0.000000,-118.398382
6,11,40,0.000000,-118.240884
6,11,42,0.000000,-118.232690
6,11,44,0.000000,-118.174629
6,11,46,0.000000,-119.289986
6,11,48,0.000000,-120.492260
6,11,50,0.000000,-119.276042
6,11,52,0.000000,-116.926081
6,11,54,0.000000,-119.744034
6,11,56,0.000000,-118.498954
6,11,58,0.000000,-117.235436
6,12,0,0.000000,-118.881291
6,12,2,0.000000,-119.056914
6,12,4,0.000000,-118.947244
6,12,6,0.000000,-117.731051
6,12,8,0.000000,-118.473659
6,12,10,0.000000,-118.300396
6,12,12,0.000000,-115.923174
6,12,14,0.000000,-118.408292
6,12,16,0.000000,-117.803801
6,12,18,0.000000,-117.242551
6,12,20,0.000000,-117.804434
6,12,22,0.000000,-117.524437
6,12,24,0.000000,-116.999634
6,12,26,0.000000,-114.944019
6,12,28,0.000000,-120.641560
6,12,30,0.000000,-117.945377
6,12,32,0.000000,-118.444193
6,12,34,0.000000,-117.529610
6,12,36,0.000000,-117.885852
6,12,38,0.000000,-120.554245
6,12,40,0.000000,-118.068056
6,12,42,0.000000,-120.647925
6,12,44,0.000000,-119.213153
6,12,46,0.000000,-121.290993
6,12,48,0.000000,-120.540452
6,12,50,0.000000,-118.123858
6,12,52,0.000000,-117.175525
6,12,54,0.000000,-115.809580
6,12,56,0.000000,-118.550724
6,12,58,0.000000,-115.440534
6,13,0,0.000000,-119.301871
6,13,2,0.000000,-120.342344
6,13,4,0.000000,-116.263747
6,13,6,0.000000,-117.162136
6,13,8,0.000000,-117.496593
6,13,10,0.000000,-115.643107
6,13,12,0.000000,-116.294766
6,13,14,0.000000,-117.441898
6,13,16,0.000000,-117.884380
6,13,18,0.000000,-118.036647
6,13,20,0.000000,-118.518356
6,13,22,0.000000,-117.634584
6,13,24,0.000000,-116.603585
6,13,26,0.000000,-119.022457
6,13,28,0.000000,-121.232807
6,13,30,0.000000,-118.696660
6,13,32,0.000000,-119.288528
6,13,34,0.000000,-120.834809
6,13,36,0.000000,-121.764036
6,13,38,0.000000,-119.339539
6,13,40,0.000000,-118.871975
6,13,42,0.000000,-120.806785
6,13,44,0.000000,-119.636779
6,13,46,0.000000,-118.332966
6,13,48,0.000000,-119.594681
6,13,50,0.000000,-117.679914
6,13,52,0.000000,-118.023607
6,13,54,0.000000,-117.370950
6,13,56,0.000000,-118.488718
6,13,58,0.000000,-118.274815
6,14,0,0.000000,-117.160082
6,14,2,0.000000,-119.470745
6,14,4,0.000000,-118.733729
6,14,6,0.000000,-121.859083
6,14,8,0.000000,-119.503901
6,14,10,0.000000,-122.466229
6,14,12,0.000000,-120.476980
6,14,14,0.000000,-119.649173
6,14,16,0.000000,-121.700874
6,14,18,0.000000,-118.301903
6,14,20,0.000000,-116.581922
6,14,22,0.000000,-117.165515
6,14,24,0.000000,-116.873134
6,14,26,0.000000,-119.102487
6,14,28,0.000000,-118.098665
6,14,30,0.000000,-117.148655
6,14,32,0.000000,-120.405305
6,14,34,0.000000,-118.926201
6,14,36,0.000000,-119.555376
6,14,38,0.000000,-119.531412
6,14,40,0.000000,-119.183804
6,14,42,0.000000,-118.370037
6,14,44,0.000000,-117.172800
6,14,46,0.000000,-116.986372
6,14,48,0.000000,-116.334495
6,14,50,0.000000,-116.204212
6,14,52,0.000000,-117.035891
6,14,54,0.000000,-119.599646
6,14,56,0.000000,-120.527070
6,14,58,0.000000,-118.245514
6,15,0,0.000000,-120.157265
6,15,2,0.000000,-122.471626
6,15,4,0.000000,-120.401865
6,15,6,0.000000,-117.993494
6,15,8,0.000000,-120.148186
6,15,10,0.000000,-119.070356
6,15,12,0.000000,-118.637626
6,15,14,0.000000,-119.103581
6,15,16,0.000000,-118.222517
6,15,18,0.000000,-119.604743
6,15,20,0.000000,-115.093171
6,15,22,0.000000,-120.315532
6,15,24,0.000000,-118.314567
6,15,26,0.000000,-117.977414
6,15,28,0.000000,-118.189313
6,15,30,0.000000,-117.088972
6,15,32,0.000000,-119.019647
6,15,34,0.000000,-120.231466
6,15,36,0.000000,-117.218370
6,15,38,0.000000,-114.678487
6,15,40,0.000000,-120.144350
6,15,42,0.000000,-121.113028
6,15,44,0.000000,-120.365586
6,15,46,0.000000,-117.911828
6,15,48,0.000000,-117.520813
6,15,50,0.000000,-118.332112
6,15,52,0.000000,-119.351518
6,15,54,0.000000,-118.911281
6,15,56,0.000000,-116.334707
6,15,58,0.000000,-119.264810
6,16,0,0.000000,-122.270927
6,16,2,0.000000,-118.059990
6,16,4,0.000000,-119.010977
6,16,6,0.000000,-120.877540
6,16,8,0.000000,-117.124386
6,16,10,0.000000,-116.927514
6,16,12,0.000000,-115.081867
6,16,14,0.000000,-119.196622
6,16,16,0.000000,-119.187936
6,16,18,0.000000,-117.405354
6,16,20,0.000000,-114.303657
6,16,22,0.000000,-119.903526
6,16,24,0.000000,-116.424776
6,16,26,0.000000,-118.051456
6,16,28,0.000000,-118.682444
6,16,30,0.000000,-118.946548
6,16,32,0.000000,-116.838728
6,16,34,0.000000,-120.980458
6,16,36,0.000000,-118.781239
6,16,38,0.000000,-117.950917
6,16,40,0.000000,-118.919212
6,16,42,0.000000,-117.403628
6,16,44,0.000000,-116.567453
6,16,46,0.000000,-117.686038
6,16,48,0.000000,-119.721827
6,16,50,0.000000,-117.604132
6,16,52,0.000000,-114.124611
6,16,54,0.000000,-119.249563
6,16,56,0.000000,-117.665513
6,16,58,0.000000,-117.540558
6,17,0,0.000000,-120.011221
6,17,2,0.000000,-116.495848
6,17,4,0.000000,-120.827513
6,17,6,0.000000,-116.546947
6,17,8,0.000000,-119.442527
6,17,10,0.000000,-121.682085
6,17,12,0.000000,-118.248054
6,17,14,0.000000,-117.346035
6,17,16,0.000000,-116.168973
6,17,18,0.000000,-119.955871
6,17,20,0.000000,-120.375406
6,17,22,0.000000,-121.538662
6,17,24,0.000000,-121.674524
6,17,26,0.000000,-117.201517
6,17,28,0.000000,-118.668126
6,17,30,0.000000,-117.501129
6,17,32,0.000000,-118.696307
6,17,34,0.000000,-118.997013
6,17,36,0.000000,-121.254009
6,17,38,0.000000,-118.503979
6,17,40,0.000000,-120.666738
6,17,42,0.000000,-121.679189
6,17,44,0.000000,-119.040889
6,17,46,0.000000,-118.661838
6,17,48,0.000000,-116.722010
6,17,50,0.000000,-118.909630
6,17,52,0.000000,-118.999884
6,17,54,0.000000,-119.233620
6,17,56,0.000000,-121.269267
6,17,58,0.000000,-121.683700
6,18,0,0.000000,-118.856660
6,18,2,0.000000,-116.506530
6,18,4,0.000000,-116.467899
6,18,6,0.000000,-116.031101
6,18,8,0.000000,-118.564670
6,18,10,0.000000,-118.844321
6,18,12,0.000000,-115.401991
6,18,14,0.000000,-117.738521
6,18,16,0.000000,-120.816992
6,18,18,0.000000,-121.624188
6,18,20,0.000000,-118.780899
6,18,22,0.000000,-121.296278
6,18,24,0.000000,-118.996412
6,18,26,0.000000,-119.522877
6,18,28,0.000000,-116.985924
6,18,30,0.000000,-115.398597
6,18,32,0.000000,-115.379262
6,18,34,0.000000,-119.585316
6,18,36,0.000000,-118.037275
6,18,38,0.000000,-121.687570
6,18,40,0.000000,-119.517825
6,18,42,0.000000,-118.591446
6,18,44,0.000000,-117.591249
6,18,46,0.000000,-115.961949
6,18,48,0.000000,-118.024795
6,18,50,0.000000,-117.778656
6,18,52,0.000000,-121.773636
6,18,54,0.000000,-120.456222
6,18,56,0.000000,-120.884726
6,18,58,0.000000,-118.267831
6,19,0,0.000000,-118.600234
6,19,2,0.000000,-119.901129
6,19,4,0.000000,-120.470180
6,19,6,0.000000,-120.138292
6,19,8,0.000000,-120.124807
6,19,10,0.000000,-120.664384
6,19,12,0.000000,-118.974806
6,19,14,0.000000,-119.121686
6,19,16,0.000000,-119.787013
6,19,18,0.000000,-118.705329
6,19,20,0.000000,-117.947742
6,19,22,0.000000,-117.198988
6,19,24,0.000000,-117.799358
6,19,26,0.000000,-116.838578
6,19,28,0.000000,-117.162862
6,19,30,0.000000,-116.834585
6,19,32,0.000000,-116.511964
6,19,34,0.000000,-118.438711
6,19,36,0.000000,-117.784522
6,19,38,0.000000,-116.803105
6,19,40,0.000000,-117.396393
6,19,42,0.000000,-118.183067
6,19,44,0.000000,-119.925117
6,19,46,0.000000,-117.979378
6,19,48,0.000000,-117.295828
6,19,50,0.000000,-119.100483
6,19,52,0.000000,-115.933660
6,19,54,0.000000,-120.123467
6,19,56,0.000000,-119.323790
6,19,58,0.000000,-116.843051
6,20,0,0.000000,-119.124968
6,20,2,0.000000,-117.890526
6,20,4,0.000000,-120.501226
6,20,6,0.000000,-119.834041
6,20,8,0.000000,-117.537132
6,20,10,0.000000,-117.064549
6,20,12,0.000000,-120.611260
6,20,14,0.000000,-119.622714
6,20,16,0.000000,-120.648183
6,20,18,0.000000,-118.179487
6,20,20,0.000000,-117.725575
6,20,22,0.000000,-118.636824
6,20,24,0.000000,-117.079435
6,20,26,0.000000,-117.986644
6,20,28,0.000000,-118.540325
6,20,30,0.000000,-119.845819
6,20,32,0.000000,-119.259983
6,20,34,0.000000,-121.185061
6,20,36,0.000000,-121.600273
6,20,38,0.000000,-120.678598
6,20,40,0.000000,-117.969294
6,20,42,0.000000,-120.640607
6,20,44,0.000000,-118.889887
6,20,46,0.000000,-116.498609
6,20,48,0.000000,-118.437181
6,20,50,0.000000,-117.970269
6,20,52,0.000000,-116.272056
6,20,54,0.000000,-116.510219
6,20,56,0.000000,-116.659421
6,20,58,0.000000,-116.194066
6,21,0,0.000000,-117.499896
6,21,2,0.000000,-121.336452
6,21,4,0.000000,-120.953032
6,21,6,0.000000,-119.268517
6,21,8,0.000000,-119.268976
6,21,10,0.000000,-119.459268
6,21,12,0.000000,-119.051803
6,21,14,0.000000,-120.387504
6,21,16,0.000000,-119.362260
6,21,18,0.000000,-121.112878
6,21,20,0.000000,-119.222758
6,21,22,0.000000,-116.747069
6,21,24,0.000000,-118.010331
6,21,26,0.000000,-115.872847
6,21,28,0.000000,-117.794939
6,21,30,0.000000,-117.715783
6,21,32,0.000000,-119.424998
6,21,34,0.000000,-119.346936
6,21,36,0.000000,-116.753988
6,21,38,0.000000,-116.282608
6,21,40,0.000000,-119.193747
6,21,42,0.000000,-119.522921
6,21,44,0.000000,-116.044135
6,21,46,0.000000,-117.460051
6,21,48,0.000000,-122.122375
6,21,50,0.000000,-119.856306
6,21,52,0.000000,-118.451164
6,21,54,0.000000,-117.981547
6,21,56,0.000000,-118.921460
6,21,58,0.000000,-115.792326
6,22,0,0.000000,-123.521792
6,22,2,0.000000,-118.509754
6,22,4,0.000000,-119.539803
6,22,6,0.000000,-116.906717
6,22,8,0.000000,-118.544187
6,22,10,0.000000,-118.593555
6,22,12,0.000000,-118.279658
6,22,14,0.000000,-116.481716
6,22,16,0.000000,-119.635254
6,22,18,0.000000,-120.429715
6,22,20,0.000000,-117.464909
6,22,22,0.000000,-118.712011
6,22,24,0.000000,-119.126254
6,22,26,0.000000,-118.986060
6,22,28,0.000000,-118.560279
6,22,30,0.000000,-116.512153
6,22,32,0.000000,-121.459575
6,22,34,0.000000,-119.491076
6,22,36,0.000000,-117.712929
6,22,38,0.000000,-117.438324
6,22,40,0.000000,-118.135845
6,22,42,0.000000,-116.977054
6,22,44,0.000000,-116.905076
6,22,46,0.000000,-118.169164
6,22,48,0.000000,-120.274059
6,22,50,0.000000,-120.644700
6,22,52,0.000000,-118.649529
6,22,54,0.000000,-116.704337
6,22,56,0.000000,-120.101499
6,22,58,0.000000,-114.492930
6,23,0,0.000000,-117.945751
6,23,2,0.000000,-117.260019
6,23,4,0.000000,-118.184728
6,23,6,0.000000,-118.583981
6,23,8,0.000000,-120.127358
6,23,10,0.000000,-122.926852
6,23,12,0.000000,-122.392212
6,23,14,0.000000,-121.480710
6,23,16,0.000000,-119.945242
6,23,18,0.000000,-117.366808
6,23,20,0.000000,-116.991139
6,23,22,0.000000,-117.310070
6,23,24,0.000000,-117.566948
6,23,26,0.000000,-116.058318
6,23,28,0.000000,-120.769226
6,23,30,0.000000,-118.986023
6,23,32,0.000000,-120.253960
6,23,34,0.000000,-120.259056
6,23,36,0.000000,-120.015665
6,23,38,0.000000,-117.043379
6,23,40,0.000000,-119.127990
6,23,42,0.000000,-116.420603
6,23,44,0.000000,-119.770448
6,23,46,0.000000,-117.541008
6,23,48,0.000000,-120.720577
6,23,50,0.000000,-118.404848
6,23,52,0.000000,-120.930346
6,23,54,0.000000,-119.544041
6,23,56,0.000000,-118.901329
6,23,58,0.000000,-119.972204
6,24,0,0.000000,-117.143111
6,24,2,0.000000,-116.499422
6,24,4,0.000000,-117.941111
6,24,6,0.000000,-117.142240
6,24,8,0.000000,-120.339492
6,24,10,0.000000,-118.217058
6,24,12,0.000000,-114.870219
6,24,14,0.000000,-119.031882
6,24,16,0.000000,-118.214969
6,24,18,0.000000,-116.834961
6,24,20,0.000000,-118.074732
6,24,22,0.000000,-120.664082
6,24,24,0.000000,-117.140866
6,24,26,0.000000,-116.663755
6,24,28,0.000000,-117.868114
6,24,30,0.000000,-119.432677
6,24,32,0.000000,-119.156820
6,24,34,0.000000,-116.749125
6,24,36,0.000000,-118.977987
6,24,38,0.000000,-119.459373
6,24,40,0.000000,-116.515757
6,24,42,0.000000,-118.276502
6,24,44,0.000000,-118.868643
6,24,46,0.000000,-118.933418
6,24,48,0.000000,-121.004569
6,24,50,0.000000,-121.073545
6,24,52,0.000000,-121.300585
6,24,54,0.000000,-122.132977
6,24,56,0.000000,-118.504678
6,24,58,0.000000,-119.704886
6,25,0,0.000000,-120.164949
6,25,2,0.000000,-117.748138
6,25,4,0.000000,-120.540138
6,25,6,0.000000,-121.844197
6,25,8,0.000000,-120.069822
6,25,10,0.000000,-120.813642
6,25,12,0.000000,-119.486728
6,25,14,0.000000,-120.730880
6,25,16,0.000000,-120.040274
6,25,18,0.000000,-120.592905
6,25,20,0.000000,-118.900021
6,25,22,0.000000,-118.335124
6,25,24,0.000000,-123.184853
6,25,26,0.000000,-117.784959
6,25,28,0.000000,-120.162860
6,25,30,0.000000,-115.663381
6,25,32,0.000000,-118.154598
6,25,34,0.000000,-117.535070
6,25,36,0.000000,-118.268358
6,25,38,0.000000,-116.393474
6,25,40,0.000000,-115.497345
6,25,42,0.000000,-117.338260
6,25,44,0.000000,-118.681106
6,25,46,0.000000,-120.185376
6,25,48,0.000000,-118.279008
6,25,50,0.000000,-121.409919
6,25,52,0.000000,-120.251325
6,25,54,0.000000,-118.687447
6,25,56,0.000000,-118.730477
6,25,58,0.000000,-116.990578
6,26,0,0.000000,-119.829973
6,26,2,0.000000,-120.496414
6,26,4,0.000000,-118.485039
6,26,6,0.000000,-118.398660
6,26,8,0.000000,-117.452115
6,26,10,0.000000,-120.419825
6,26,12,0.000000,-117.107763
6,26,14,0.000000,-121.280536
6,26,16,0.000000,-120.862136
6,26,18,0.000000,-118.211021
6,26,20,0.000000,-116.890967
6,26,22,0.000000,-118.230497
6,26,24,0.000000,-113.770224
6,26,26,0.000000,-117.565142
6,26,28,0.000000,-117.758207
6,26,30,0.000000,-117.638674
6,26,32,0.000000,-118.790071
6,26,34,0.000000,-120.259277
6,26,36,0.000000,-117.267382
6,26,38,0.000000,-117.007484
6,26,40,0.000000,-120.774863
6,26,42,0.000000,-119.633566
6,26,44,0.000000,-118.978294
6,26,46,0.000000,-119.884105
6,26,48,0.000000,-119.662470
6,26,50,0.000000,-123.147414
6,26,52,0.000000,-118.240030
6,26,54,0.000000,-117.754906
6,26,56,0.000000,-120.864129
6,26,58,0.000000,-119.036004
6,27,0,0.000000,-116.593149
6,27,2,0.000000,-120.987111
6,27,4,0.000000,-119.343102
6,27,6,0.000000,-120.310901
6,27,8,0.000000,-117.127524
6,27,10,0.000000,-118.002203
6,27,12,0.000000,-118.321606
6,27,14,0.000000,-118.902636
6,27,16,0.000000,-117.624571
6,27,18,0.000000,-118.783201
6,27,20,0.000000,-115.594034
6,27,22,0.000000,-120.852753
