hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.326779
16,0,2,0.000000,-139.197504
16,0,4,0.000000,-137.573041
16,0,6,0.000000,-129.323559
16,0,8,0.000000,-140.162065
16,0,10,0.000000,-138.937651
16,0,12,0.000000,-127.955653
16,0,14,0.000000,-127.648441
16,0,16,0.000000,-132.134596
16,0,18,0.000000,-129.101573
16,0,20,0.000000,-133.756075
16,0,22,0.000000,-122.062119
16,0,24,0.000000,-126.750108
16,0,26,0.000000,-114.984339
16,0,28,0.000000,-145.674334
16,0,30,0.000000,-130.517014
16,0,32,0.000000,-131.907678
16,0,34,0.000000,-131.731395
16,0,36,0.000000,-129.795134
16,0,38,0.000000,-127.476414
16,0,40,0.000000,-131.930519
16,0,42,0.000000,-136.122046
16,0,44,0.000000,-125.508429
16,0,46,0.000000,-129.192915
16,0,48,0.000000,-129.864211
16,0,50,0.000000,-143.902528
16,0,52,0.000000,-139.071424
16,0,54,0.000000,-130.555269
16,0,56,0.000000,-130.938365
16,0,58,0.000000,-131.640270
16,1,0,0.000000,-132.434814
16,1,2,0.000000,-133.566673
16,1,4,0.000000,-134.755437
16,1,6,0.000000,-137.921527
16,1,8,0.000000,-124.384518
16,1,10,0.000000,-131.867990
16,1,12,0.000000,-125.327238
16,1,14,0.000000,-135.838886
16,1,16,0.000000,-137.007946
16,1,18,0.000000,-135.578843
16,1,20,0.000000,-125.553857
16,1,22,0.000000,-128.325518
16,1,24,0.000000,-127.448298
16,1,26,0.000000,-128.588403
16,1,28,0.000000,-134.787797
16,1,30,0.000000,-116.633667
16,1,32,0.000000,-139.499204
16,1,34,0.000000,-132.637324
16,1,36,0.000000,-132.104452
16,1,38,0.000000,-133.913348
16,1,40,0.000000,-132.919827
16,1,42,0.000000,-141.082324
16,1,44,0.000000,-129.114406
16,1,46,0.000000,-129.133461
16,1,48,0.000000,-141.025592
16,1,50,0.000000,-124.332610
16,1,52,0.000000,-130.405552
16,1,54,0.000000,-136.268771
16,1,56,0.000000,-141.083644
16,1,58,0.000000,-137.522660
16,2,0,0.000000,-124.625045
16,2,2,0.000000,-130.819682
16,2,4,0.000000,-108.592219
16,2,6,0.000000,-128.953976
16,2,8,0.000000,-142.787883
16,2,10,0.000000,-141.480047
16,2,12,0.000000,-128.039635
16,2,14,0.000000,-128.328960
16,2,16,0.000000,-127.467004
16,2,18,0.000000,-133.438702
16,2,20,0.000000,-135.112445
16,2,22,0.000000,-141.574239
16,2,24,0.000000,-135.557199
16,2,26,0.000000,-131.132430
16,2,28,0.000000,-141.461841
16,2,30,0.000000,-128.346034
16,2,32,0.000000,-141.765192
16,2,34,0.000000,-117.923609
16,2,36,0.000000,-130.935932
16,2,38,0.000000,-127.622538
16,2,40,0.000000,-133.611575
16,2,42,0.000000,-129.740897
16,2,44,0.000000,-132.422926
16,2,46,0.000000,-129.023046
16,2,48,0.000000,-126.116227
16,2,50,0.000000,-129.475369
16,2,52,0.000000,-124.325866
16,2,54,0.000000,-129.812721
16,2,56,0.000000,-136.984806
16,2,58,0.000000,-131.588903
16,3,0,0.000000,-134.424428
16,3,2,0.000000,-138.046097
16,3,4,0.000000,-119.903430
16,3,6,0.000000,-132.696032
16,3,8,0.000000,-133.979915
16,3,10,0.000000,-125.926164
16,3,12,0.000000,-133.251054
16,3,14,0.000000,-135.055840
16,3,16,0.000000,-134.130739
16,3,18,0.000000,-132.723077
16,3,20,0.000000,-127.230200
16,3,22,0.000000,-133.933496
16,3,24,0.000000,-141.865968
16,3,26,0.000000,-124.606023
16,3,28,0.000000,-139.910230
16,3,30,0.000000,-130.064114
16,3,32,0.000000,-125.118535
16,3,34,0.000000,-129.430740
16,3,36,0.000000,-134.514657
16,3,38,0.000000,-112.125199
16,3,40,0.000000,-133.779846
16,3,42,0.000000,-140.482230
16,3,44,0.000000,-130.278120
16,3,46,0.000000,-129.352862
16,3,48,0.000000,-130.595432
16,3,50,0.000000,-130.529524
16,3,52,0.000000,-125.480382
16,3,54,0.000000,-128.652814
16,3,56,0.000000,-151.124792
16,3,58,0.000000,-131.669653
16,4,0,0.000000,-130.285039
16,4,2,0.000000,-128.132770
16,4,4,0.000000,-134.389181
16,4,6,0.000000,-123.103436
16,4,8,0.000000,-115.957107
16,4,10,0.000000,-134.010303
16,4,12,0.000000,-115.599525
16,4,14,0.000000,-130.474799
16,4,16,0.000000,-131.337500
16,4,18,0.000000,-127.250649
16,4,20,0.000000,-130.930367
16,4,22,0.000000,-139.728826
16,4,24,0.000000,-127.909891
16,4,26,0.000000,-123.778822
16,4,28,0.000000,-138.941865
16,4,30,0.000000,-127.076210
16,4,32,0.000000,-128.109966
16,4,34,0.000000,-128.206545
16,4,36,0.000000,-127.516045
16,4,38,0.000000,-136.894695
16,4,40,0.000000,-140.122257
16,4,42,0.000000,-101.780564
16,4,44,0.000000,-131.840573
16,4,46,0.000000,-134.085111
16,4,48,0.000000,-125.773036
16,4,50,0.000000,-129.023541
16,4,52,0.000000,-130.796029
16,4,54,0.000000,-146.994348
16,4,56,0.000000,-122.369017
16,4,58,0.000000,-128.942103
16,5,0,0.000000,-127.948044
16,5,2,0.000000,-130.783853
16,5,4,0.000000,-127.428863
16,5,6,0.000000,-126.555169
16,5,8,0.000000,-128.165644
16,5,10,0.000000,-133.947384
16,5,12,0.000000,-133.728510
16,5,14,0.000000,-126.724767
16,5,16,0.000000,-108.920676
16,5,18,0.000000,-133.514506
16,5,20,0.000000,-134.796512
16,5,22,0.000000,-132.968777
16,5,24,0.000000,-127.992285
16,5,26,0.000000,-137.258270
16,5,28,0.000000,-139.215184
16,5,30,0.000000,-128.220429
16,5,32,0.000000,-141.447173
16,5,34,0.000000,-129.848940
16,5,36,0.000000,-126.562725
16,5,38,0.000000,-138.739956
16,5,40,0.000000,-125.026522
16,5,42,0.000000,-127.693276
16,5,44,0.000000,-126.168339
16,5,46,0.000000,-124.093614
16,5,48,0.000000,-130.391794
16,5,50,0.000000,-132.416007
16,5,52,0.000000,-128.993558
16,5,54,0.000000,-136.333326
16,5,56,0.000000,-129.034900
16,5,58,0.000000,-129.248529
16,6,0,0.000000,-134.432728
16,6,2,0.000000,-130.092453
16,6,4,0.000000,-127.439209
16,6,6,0.000000,-125.528841
16,6,8,0.000000,-136.047482
16,6,10,0.000000,-142.142821
16,6,12,0.000000,-127.006167
16,6,14,0.000000,-140.134055
16,6,16,0.000000,-128.099807
16,6,18,0.000000,-131.743768
16,6,20,0.000000,-122.900550
16,6,22,0.000000,-127.830731
16,6,24,0.000000,-127.770856
16,6,26,0.000000,-131.088397
16,6,28,0.000000,-135.573442
16,6,30,0.000000,-134.463970
16,6,32,0.000000,-130.834322
16,6,34,0.000000,-131.669181
16,6,36,0.000000,-136.907677
16,6,38,0.000000,-126.544901
16,6,40,0.000000,-129.526326
16,6,42,0.000000,-126.301558
16,6,44,0.000000,-124.939677
16,6,46,0.000000,-130.512240
16,6,48,0.000000,-123.170113
16,6,50,0.000000,-126.217671
16,6,52,0.000000,-122.564291
16,6,54,0.000000,-127.042529
16,6,56,0.000000,-126.408258
16,6,58,0.000000,-127.390779
16,7,0,0.000000,-128.650214
16,7,2,0.000000,-135.593002
16,7,4,0.000000,-132.137437
16,7,6,0.000000,-136.128941
16,7,8,0.000000,-131.412645
16,7,10,0.000000,-140.474589
16,7,12,0.000000,-133.336111
16,7,14,0.000000,-131.390073
16,7,16,0.000000,-126.609741
16,7,18,0.000000,-127.767746
16,7,20,0.000000,-126.303009
16,7,22,0.000000,-135.732695
16,7,24,0.000000,-114.355575
16,7,26,0.000000,-136.849261
16,7,28,0.000000,-149.247890
16,7,30,0.000000,-132.541818
16,7,32,0.000000,-142.099989
16,7,34,0.000000,-130.862247
16,7,36,0.000000,-135.434541
16,7,38,0.000000,-125.741094
16,7,40,0.000000,-134.605469
16,7,42,0.000000,-148.276559
16,7,44,0.000000,-127.975448
16,7,46,0.000000,-125.839680
16,7,48,0.000000,-123.523639
16,7,50,0.000000,-129.775979
16,7,52,0.000000,-132.604685
16,7,54,0.000000,-130.704210
16,7,56,0.000000,-129.082063
16,7,58,0.000000,-125.186369
16,8,0,0.000000,-137.154357
16,8,2,0.000000,-132.201347
16,8,4,0.000000,-141.980047
16,8,6,0.000000,-133.286603
16,8,8,0.000000,-131.446657
16,8,10,0.000000,-130.051969
16,8,12,0.000000,-128.902762
16,8,14,0.000000,-125.535957
16,8,16,0.000000,-128.504755
16,8,18,0.000000,-143.354531
16,8,20,0.000000,-124.842451
16,8,22,0.000000,-127.949676
16,8,24,0.000000,-118.251417
16,8,26,0.000000,-130.175752
16,8,28,0.000000,-112.083504
16,8,30,0.000000,-129.248468
16,8,32,0.000000,-128.900879
16,8,34,0.000000,-126.537517
16,8,36,0.000000,-129.693072
16,8,38,0.000000,-125.191264
16,8,40,0.000000,-130.835803
16,8,42,0.000000,-134.523271
16,8,44,0.000000,-132.342920
16,8,46,0.000000,-129.196910
16,8,48,0.000000,-132.162527
16,8,50,0.000000,-125.923952
16,8,52,0.000000,-134.349087
16,8,54,0.000000,-132.607051
16,8,56,0.000000,-132.931454
16,8,58,0.000000,-127.483206
16,9,0,0.000000,-131.341552
16,9,2,0.000000,-110.527465
16,9,4,0.000000,-130.612553
16,9,6,0.000000,-128.096814
16,9,8,0.000000,-133.398730
16,9,10,0.000000,-130.652962
16,9,12,0.000000,-137.065473
16,9,14,0.000000,-130.667824
16,9,16,0.000000,-133.370999
16,9,18,0.000000,-146.949941
16,9,20,0.000000,-125.131812
16,9,22,0.000000,-127.675635
16,9,24,0.000000,-151.815311
16,9,26,0.000000,-135.726319
16,9,28,0.000000,-121.657365
16,9,30,0.000000,-130.268466
16,9,32,0.000000,-110.833305
16,9,34,0.000000,-129.433812
16,9,36,0.000000,-136.743294
16,9,38,0.000000,-131.694712
16,9,40,0.000000,-131.479743
16,9,42,0.000000,-128.852286
16,9,44,0.000000,-123.874122
16,9,46,0.000000,-140.426996
16,9,48,0.000000,-128.682956
16,9,50,0.000000,-127.634831
16,9,52,0.000000,-127.002388
16,9,54,0.000000,-137.315097
16,9,56,0.000000,-140.465165
16,9,58,0.000000,-130.006230
16,10,0,0.000000,-130.671111
16,10,2,0.000000,-134.160104
16,10,4,0.000000,-124.747374
16,10,6,0.000000,-115.135895
16,10,8,0.000000,-127.362496
16,10,10,0.000000,-124.802944
16,10,12,0.000000,-126.927805
16,10,14,0.000000,-130.776577
16,10,16,0.000000,-129.412480
16,10,18,0.000000,-129.305542
16,10,20,0.000000,-124.975257
16,10,22,0.000000,-125.904278
16,10,24,0.000000,-126.040463
16,10,26,0.000000,-129.634989
16,10,28,0.000000,-142.670124
16,10,30,0.000000,-142.075800
16,10,32,0.000000,-130.573558
16,10,34,0.000000,-129.619327
16,10,36,0.000000,-108.929397
16,10,38,0.000000,-135.550123
16,10,40,0.000000,-143.867115
16,10,42,0.000000,-143.099304
16,10,44,0.000000,-141.236208
16,10,46,0.000000,-127.678842
16,10,48,0.000000,-130.055384
16,10,50,0.000000,-126.856451
16,10,52,0.000000,-136.501607
16,10,54,0.000000,-129.723724
16,10,56,0.000000,-130.355941
16,10,58,0.000000,-127.214674
16,11,0,0.000000,-131.788841
16,11,2,0.000000,-141.093480
16,11,4,0.000000,-129.462000
16,11,6,0.000000,-133.965518
16,11,8,0.000000,-137.580714
16,11,10,0.000000,-107.532873
16,11,12,0.000000,-125.661681
16,11,14,0.000000,-130.331397
16,11,16,0.000000,-132.607641
16,11,18,0.000000,-143.514064
16,11,20,0.000000,-134.172609
16,11,22,0.000000,-130.591988
16,11,24,0.000000,-131.970228
16,11,26,0.000000,-133.562415
16,11,28,0.000000,-128.441054
16,11,30,0.000000,-136.568844
16,11,32,0.000000,-131.661824
16,11,34,0.000000,-141.388799
16,11,36,0.000000,-118.539536
16,11,38,0.000000,-131.428820
16,11,40,0.000000,-132.088924
16,11,42,0.000000,-133.282154
16,11,44,0.000000,-129.500861
16,11,46,0.000000,-140.389819
16,11,48,0.000000,-134.969033
16,11,50,0.000000,-135.835774
16,11,52,0.000000,-126.518880
16,11,54,0.000000,-130.740708
16,11,56,0.000000,-132.734475
16,11,58,0.000000,-127.856344
16,12,0,0.000000,-128.329001
16,12,2,0.000000,-133.522640
16,12,4,0.000000,-129.057582
16,12,6,0.000000,-129.690723
16,12,8,0.000000,-141.420831
16,12,10,0.000000,-126.217250
16,12,12,0.000000,-136.081151
16,12,14,0.000000,-114.008239
16,12,16,0.000000,-137.828181
16,12,18,0.000000,-131.940914
16,12,20,0.000000,-124.395135
16,12,22,0.000000,-129.242983
16,12,24,0.000000,-132.469010
16,12,26,0.000000,-138.437828
16,12,28,0.000000,-135.169297
16,12,30,0.000000,-130.566779
16,12,32,0.000000,-131.087472
16,12,34,0.000000,-129.119462
16,12,36,0.000000,-131.410352
16,12,38,0.000000,-135.626661
16,12,40,0.000000,-124.131227
16,12,42,0.000000,-131.766207
16,12,44,0.000000,-139.485661
16,12,46,0.000000,-133.364520
16,12,48,0.000000,-135.596498
16,12,50,0.000000,-128.942513
16,12,52,0.000000,-131.558615
16,12,54,0.000000,-124.370910
16,12,56,0.000000,-131.431674
16,12,58,0.000000,-134.443740
16,13,0,0.000000,-129.780893
16,13,2,0.000000,-131.893507
16,13,4,0.000000,-129.067995
16,13,6,0.000000,-128.278732
16,13,8,0.000000,-127.254229
16,13,10,0.000000,-124.824178
16,13,12,0.000000,-128.500775
16,13,14,0.000000,-140.468797
16,13,16,0.000000,-135.525833
16,13,18,0.000000,-119.629916
16,13,20,0.000000,-131.234008
16,13,22,0.000000,-133.521841
16,13,24,0.000000,-134.695128
16,13,26,0.000000,-124.841663
16,13,28,0.000000,-130.485769
16,13,30,0.000000,-159.190119
16,13,32,0.000000,-128.862569
16,13,34,0.000000,-128.273265
16,13,36,0.000000,-133.717092
16,13,38,0.000000,-133.319728
16,13,40,0.000000,-130.820254
16,13,42,0.000000,-135.651388
16,13,44,0.000000,-119.870735
16,13,46,0.000000,-138.758500
16,13,48,0.000000,-136.745416
16,13,50,0.000000,-130.373825
16,13,52,0.000000,-107.078281
16,13,54,0.000000,-131.081892
16,13,56,0.000000,-137.788307
16,13,58,0.000000,-131.167348
16,14,0,0.000000,-129.830381
16,14,2,0.000000,-131.607355
16,14,4,0.000000,-125.452292
16,14,6,0.000000,-123.154763
16,14,8,0.000000,-125.755326
16,14,10,0.000000,-138.289867
16,14,12,0.000000,-142.713673
16,14,14,0.000000,-128.807300
16,14,16,0.000000,-136.065295
16,14,18,0.000000,-135.933812
16,14,20,0.000000,-127.881453
16,14,22,0.000000,-128.154634
16,14,24,0.000000,-136.161818
16,14,26,0.000000,-131.374471
16,14,28,0.000000,-130.009556
16,14,30,0.000000,-129.259239
16,14,32,0.000000,-131.841452
16,14,34,0.000000,-128.029854
16,14,36,0.000000,-128.768109
16,14,38,0.000000,-136.031015
16,14,40,0.000000,-130.099539
16,14,42,0.000000,-129.325457
16,14,44,0.000000,-132.282348
16,14,46,0.000000,-130.698187
16,14,48,0.000000,-131.736105
16,14,50,0.000000,-129.687343
16,14,52,0.000000,-125.552584
16,14,54,0.000000,-129.495094
16,14,56,0.000000,-111.584003
16,14,58,0.000000,-127.910820
16,15,0,0.000000,-130.140901
16,15,2,0.000000,-124.445985
16,15,4,0.000000,-143.875054
16,15,6,0.000000,-134.910950
16,15,8,0.000000,-139.774322
16,15,10,0.000000,-131.064652
16,15,12,0.000000,-128.303176
16,15,14,0.000000,-130.531696
16,15,16,0.000000,-129.407868
16,15,18,0.000000,-130.629276
16,15,20,0.000000,-134.009850
16,15,22,0.000000,-134.572737
16,15,24,0.000000,-133.827715
16,15,26,0.000000,-131.015131
16,15,28,0.000000,-124.659799
16,15,30,0.000000,-134.595274
16,15,32,0.000000,-123.905325
16,15,34,0.000000,-133.047601
16,15,36,0.000000,-134.358599
16,15,38,0.000000,-128.528434
16,15,40,0.000000,-132.411333
16,15,42,0.000000,-141.929623
16,15,44,0.000000,-125.934230
16,15,46,0.000000,-127.624982
16,15,48,0.000000,-133.550274
16,15,50,0.000000,-131.990857
16,15,52,0.000000,-126.262804
16,15,54,0.000000,-129.951346
16,15,56,0.000000,-127.722554
16,15,58,0.000000,-131.076195
16,16,0,0.000000,-119.889184
16,16,2,0.000000,-136.712392
16,16,4,0.000000,-128.091085
16,16,6,0.000000,-130.564033
16,16,8,0.000000,-135.740478
16,16,10,0.000000,-130.378183
16,16,12,0.000000,-131.446444
16,16,14,0.000000,-140.992569
16,16,16,0.000000,-136.229891
16,16,18,0.000000,-130.985164
16,16,20,0.000000,-132.540343
16,16,22,0.000000,-125.690447
16,16,24,0.000000,-131.639861
16,16,26,0.000000,-138.644895
16,16,28,0.000000,-124.389481
16,16,30,0.000000,-127.153427
16,16,32,0.000000,-131.958065
16,16,34,0.000000,-134.421478
16,16,36,0.000000,-131.406479
16,16,38,0.000000,-138.273004
16,16,40,0.000000,-134.191311
16,16,42,0.000000,-141.792227
16,16,44,0.000000,-124.172826
16,16,46,0.000000,-131.436057
16,16,48,0.000000,-133.142059
16,16,50,0.000000,-134.427415
16,16,52,0.000000,-132.124350
16,16,54,0.000000,-124.687007
16,16,56,0.000000,-121.346423
16,16,58,0.000000,-133.137162
16,17,0,0.000000,-127.868339
16,17,2,0.000000,-133.286481
16,17,4,0.000000,-112.928104
16,17,6,0.000000,-133.610705
16,17,8,0.000000,-139.927778
16,17,10,0.000000,-131.416624
16,17,12,0.000000,-131.323869
16,17,14,0.000000,-129.545658
16,17,16,0.000000,-126.598166
16,17,18,0.000000,-128.031653
16,17,20,0.000000,-129.351831
16,17,22,0.000000,-130.995650
16,17,24,0.000000,-136.217915
16,17,26,0.000000,-135.509591
16,17,28,0.000000,-132.719860
16,17,30,0.000000,-126.584335
16,17,32,0.000000,-137.171829
16,17,34,0.000000,-129.723728
16,17,36,0.000000,-136.180243
16,17,38,0.000000,-114.282157
16,17,40,0.000000,-133.018022
16,17,42,0.000000,-128.463794
16,17,44,0.000000,-134.329697
16,17,46,0.000000,-141.137747
16,17,48,0.000000,-126.312592
16,17,50,0.000000,-137.755850
16,17,52,0.000000,-133.498349
16,17,54,0.000000,-122.468951
16,17,56,0.000000,-120.704317
16,17,58,0.000000,-133.818430
16,18,0,0.000000,-129.447384
16,18,2,0.000000,-127.042517
16,18,4,0.000000,-130.342842
16,18,6,0.000000,-130.843698
16,18,8,0.000000,-111.163166
16,18,10,0.000000,-127.894623
16,18,12,0.000000,-128.083028
16,18,14,0.000000,-135.642601
16,18,16,0.000000,-127.674398
16,18,18,0.000000,-131.232734
16,18,20,0.000000,-142.164058
16,18,22,0.000000,-132.545001
16,18,24,0.000000,-129.572102
16,18,26,0.000000,-141.705705
16,18,28,0.000000,-130.865451
16,18,30,0.000000,-128.776487
16,18,32,0.000000,-125.975442
16,18,34,0.000000,-138.328191
16,18,36,0.000000,-128.202764
16,18,38,0.000000,-126.969426
16,18,40,0.000000,-132.549321
16,18,42,0.000000,-119.282123
16,18,44,0.000000,-135.319483
16,18,46,0.000000,-130.400070
16,18,48,0.000000,-134.274721
16,18,50,0.000000,-131.214732
16,18,52,0.000000,-125.683936
16,18,54,0.000000,-138.835934
16,18,56,0.000000,-132.746623
16,18,58,0.000000,-128.729319
16,19,0,0.000000,-123.826693
16,19,2,0.000000,-132.095292
16,19,4,0.000000,-137.280078
16,19,6,0.000000,-137.855904
16,19,8,0.000000,-133.166609
16,19,10,0.000000,-143.683145
16,19,12,0.000000,-108.206372
16,19,14,0.000000,-133.092072
16,19,16,0.000000,-140.596361
16,19,18,0.000000,-132.467742
16,19,20,0.000000,-138.641928
16,19,22,0.000000,-133.332866
16,19,24,0.000000,-127.627901
16,19,26,0.000000,-129.993215
16,19,28,0.000000,-131.677961
16,19,30,0.000000,-136.226739
16,19,32,0.000000,-137.820835
16,19,34,0.000000,-132.006109
16,19,36,0.000000,-142.013056
16,19,38,0.000000,-139.977896
16,19,40,0.000000,-132.811819
16,19,42,0.000000,-140.853671
16,19,44,0.000000,-139.003178
16,19,46,0.000000,-110.123183
16,19,48,0.000000,-127.336661
16,19,50,0.000000,-126.988705
16,19,52,0.000000,-122.778459
16,19,54,0.000000,-137.599962
16,19,56,0.000000,-134.857064
16,19,58,0.000000,-124.031517
16,20,0,0.000000,-133.743263
16,20,2,0.000000,-127.079950
16,20,4,0.000000,-129.090141
16,20,6,0.000000,-125.911224
16,20,8,0.000000,-128.862286
16,20,10,0.000000,-127.259756
16,20,12,0.000000,-129.768475
16,20,14,0.000000,-128.866020
16,20,16,0.000000,-125.031005
16,20,18,0.000000,-128.466971
16,20,20,0.000000,-130.987102
16,20,22,0.000000,-124.585834
16,20,24,0.000000,-134.896706
16,20,26,0.000000,-136.761125
16,20,28,0.000000,-134.124078
16,20,30,0.000000,-128.723785
16,20,32,0.000000,-125.601802
16,20,34,0.000000,-130.319393
16,20,36,0.000000,-128.710034
16,20,38,0.000000,-129.075928
16,20,40,0.000000,-126.086984
16,20,42,0.000000,-122.921640
16,20,44,0.000000,-130.754732
16,20,46,0.000000,-128.726677
16,20,48,0.000000,-126.707859
16,20,50,0.000000,-132.064616
16,20,52,0.000000,-127.401538
16,20,54,0.000000,-134.352487
16,20,56,0.000000,-128.326846
16,20,58,0.000000,-132.991387
16,21,0,0.000000,-131.475929
16,21,2,0.000000,-136.667161
16,21,4,0.000000,-137.176670
16,21,6,0.000000,-128.096290
16,21,8,0.000000,-143.354478
16,21,10,0.000000,-126.719457
16,21,12,0.000000,-120.575183
16,21,14,0.000000,-142.881656
16,21,16,0.000000,-131.350101
16,21,18,0.000000,-159.284981
16,21,20,0.000000,-137.735584
16,21,22,0.000000,-126.492909
16,21,24,0.000000,-124.167717
16,21,26,0.000000,-130.628232
16,21,28,0.000000,-135.771739
16,21,30,0.000000,-129.153282
16,21,32,0.000000,-137.838502
16,21,34,0.000000,-150.285219
16,21,36,0.000000,-128.482342
16,21,38,0.000000,-130.334120
16,21,40,0.000000,-132.658759
16,21,42,0.000000,-135.099327
16,21,44,0.000000,-128.953094
16,21,46,0.000000,-130.040291
16,21,48,0.000000,-127.497453
16,21,50,0.000000,-127.718374
16,21,52,0.000000,-128.321068
16,21,54,0.000000,-112.446647
16,21,56,0.000000,-134.930488
16,21,58,0.000000,-130.491173
16,22,0,0.000000,-145.242159
16,22,2,0.000000,-128.466733
16,22,4,0.000000,-137.928111
16,22,6,0.000000,-138.919095
16,22,8,0.000000,-125.393247
16,22,10,0.000000,-132.698079
16,22,12,0.000000,-130.296787
16,22,14,0.000000,-129.459858
16,22,16,0.000000,-137.133391
16,22,18,0.000000,-128.633718
16,22,20,0.000000,-125.659470
16,22,22,0.000000,-131.577218
16,22,24,0.000000,-129.921274
16,22,26,0.000000,-128.555915
16,22,28,0.000000,-134.422628
16,22,30,0.000000,-131.398539
16,22,32,0.000000,-125.491262
16,22,34,0.000000,-132.544901
16,22,36,0.000000,-124.250053
16,22,38,0.000000,-125.151070
16,22,40,0.000000,-132.162689
16,22,42,0.000000,-137.163944
16,22,44,0.000000,-134.644233
16,22,46,0.000000,-133.359310
16,22,48,0.000000,-126.565945
16,22,50,0.000000,-123.240728
16,22,52,0.000000,-139.936078
16,22,54,0.000000,-140.380577
16,22,56,0.000000,-129.496457
16,22,58,0.000000,-114.123612
16,23,0,0.000000,-137.398985
16,23,2,0.000000,-129.791466
16,23,4,0.000000,-128.263465
16,23,6,0.000000,-127.264164
16,23,8,0.000000,-128.183904
16,23,10,0.000000,-132.269154
16,23,12,0.000000,-129.475730
16,23,14,0.000000,-131.314965
16,23,16,0.000000,-122.849108
16,23,18,0.000000,-126.431032
16,23,20,0.000000,-132.840949
16,23,22,0.000000,-128.694716
16,23,24,0.000000,-131.952714
16,23,26,0.000000,-129.943384
16,23,28,0.000000,-127.601228
16,23,30,0.000000,-132.256204
16,23,32,0.000000,-133.033172
16,23,34,0.000000,-127.778936
16,23,36,0.000000,-152.281718
16,23,38,0.000000,-131.478180
16,23,40,0.000000,-126.840638
16,23,42,0.000000,-146.230540
16,23,44,0.000000,-125.026813
16,23,46,0.000000,-131.795697
16,23,48,0.000000,-137.532758
16,23,50,0.000000,-141.563896
16,23,52,0.000000,-135.715562
16,23,54,0.000000,-128.634074
16,23,56,0.000000,-129.799328
16,23,58,0.000000,-132.490365
16,24,0,0.000000,-143.296802
16,24,2,0.000000,-116.539909
16,24,4,0.000000,-125.292160
16,24,6,0.000000,-129.880141
16,24,8,0.000000,-130.074583
16,24,10,0.000000,-135.585682
16,24,12,0.000000,-125.332768
16,24,14,0.000000,-135.118465
16,24,16,0.000000,-131.073146
16,24,18,0.000000,-127.073835
16,24,20,0.000000,-139.660429
16,24,22,0.000000,-129.158743
16,24,24,0.000000,-129.971244
16,24,26,0.000000,-130.715934
16,24,28,0.000000,-126.369688
16,24,30,0.000000,-131.799036
16,24,32,0.000000,-128.932223
16,24,34,0.000000,-135.070446
16,24,36,0.000000,-110.833904
16,24,38,0.000000,-124.915930
16,24,40,0.000000,-134.969590
16,24,42,0.000000,-127.405423
16,24,44,0.000000,-131.902338
16,24,46,0.000000,-131.501275
16,24,48,0.000000,-130.542129
16,24,50,0.000000,-134.999059
16,24,52,0.000000,-132.796789
16,24,54,0.000000,-133.023636
16,24,56,0.000000,-127.330699
16,24,58,0.000000,-130.490903
16,25,0,0.000000,-132.964770
16,25,2,0.000000,-131.521980
16,25,4,0.000000,-134.001351
16,25,6,0.000000,-130.606628
16,25,8,0.000000,-138.688266
16,25,10,0.000000,-139.881647
16,25,12,0.000000,-146.138625
16,25,14,0.000000,-131.203106
16,25,16,0.000000,-131.769760
16,25,18,0.000000,-134.350894
16,25,20,0.000000,-133.641105
16,25,22,0.000000,-131.665853
16,25,24,0.000000,-139.667109
16,25,26,0.000000,-137.051179
16,25,28,0.000000,-133.443334
16,25,30,0.000000,-124.852378
16,25,32,0.000000,-130.616874
16,25,34,0.000000,-128.725530
16,25,36,0.000000,-130.272783
16,25,38,0.000000,-133.342426
16,25,40,0.000000,-116.055758
16,25,42,0.000000,-131.432469
16,25,44,0.000000,-133.307456
16,25,46,0.000000,-132.466675
16,25,48,0.000000,-144.081024
16,25,50,0.000000,-130.092329
16,25,52,0.000000,-127.430905
16,25,54,0.000000,-138.176240
16,25,56,0.000000,-141.495531
16,25,58,0.000000,-131.027860
16,26,0,0.000000,-130.923442
16,26,2,0.000000,-130.889154
16,26,4,0.000000,-126.773313
16,26,6,0.000000,-126.801571
16,26,8,0.000000,-130.598959
16,26,10,0.000000,-129.249613
16,26,12,0.000000,-133.252761
16,26,14,0.000000,-131.554037
16,26,16,0.000000,-139.094668
16,26,18,0.000000,-131.189072
16,26,20,0.000000,-130.077080
16,26,22,0.000000,-128.762294
16,26,24,0.000000,-133.830823
16,26,26,0.000000,-129.009312
16,26,28,0.000000,-136.286679
16,26,30,0.000000,-134.221325
16,26,32,0.000000,-130.535870
16,26,34,0.000000,-129.790336
16,26,36,0.000000,-134.022094
16,26,38,0.000000,-126.948208
16,26,40,0.000000,-131.112350
16,26,42,0.000000,-139.336689
16,26,44,0.000000,-112.429038
16,26,46,0.000000,-133.537213
16,26,48,0.000000,-133.947810
16,26,50,0.000000,-151.997819
16,26,52,0.000000,-134.013867
16,26,54,0.000000,-134.223259
16,26,56,0.000000,-131.589334
16,26,58,0.000000,-132.990897
16,27,0,0.000000,-124.015870
16,27,2,0.000000,-128.278297
16,27,4,0.000000,-131.177317
16,27,6,0.000000,-122.025664
16,27,8,0.000000,-127.733378
16,27,10,0.000000,-127.578264
16,27,12,0.000000,-127.112094
16,27,14,0.000000,-139.674573
16,27,16,0.000000,-129.816179
16,27,18,0.000000,-108.731331
16,27,20,0.000000,-127.340783
16,27,22,0.000000,-143.784310
