hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.345540
0,0,2,0.000000,-220.345540
0,0,4,0.000000,-130.866974
0,0,6,0.000000,-130.083251
0,0,8,0.000000,-129.513961
0,0,10,0.000000,-132.349966
0,0,12,0.000000,-126.107966
0,0,14,0.000000,-128.990342
0,0,16,0.000000,-132.803536
0,0,18,0.000000,-132.372089
0,0,20,0.000000,-131.020230
0,0,22,0.000000,-129.873275
0,0,24,0.000000,-129.745548
0,0,26,0.000000,-129.506958
0,0,28,0.000000,-132.336821
0,0,30,0.000000,-130.304457
0,0,32,0.000000,-129.476219
0,0,34,0.000000,-130.174569
0,0,36,0.000000,-127.251956
0,0,38,0.000000,-131.330671
0,0,40,0.000000,-128.270947
0,0,42,0.000000,-130.902002
0,0,44,0.000000,-129.199956
0,0,46,0.000000,-130.192050
0,0,48,0.000000,-127.441140
0,0,50,0.000000,-129.984896
0,0,52,0.000000,-128.965915
0,0,54,0.000000,-129.030122
0,0,56,0.000000,-126.580608
0,0,58,0.000000,-132.460687
0,1,0,0.000000,-130.154647
0,1,2,0.000000,-129.783705
0,1,4,0.000000,-130.389235
0,1,6,0.000000,-129.698607
0,1,8,0.000000,-128.233117
0,1,10,0.000000,-130.627952
0,1,12,0.000000,-126.624243
0,1,14,0.000000,-129.599624
0,1,16,0.000000,-127.230501
0,1,18,0.000000,-128.476188
0,1,20,0.000000,-132.032055
0,1,22,0.000000,-129.821495
0,1,24,0.000000,-131.873012
0,1,26,0.000000,-130.517688
0,1,28,0.000000,-132.234751
0,1,30,0.000000,-129.599403
0,1,32,0.000000,-131.684402
0,1,34,0.000000,-128.299297
0,1,36,0.000000,-129.801475
0,1,38,0.000000,-129.739995
0,1,40,0.000000,-128.638768
0,1,42,0.000000,-130.125850
0,1,44,0.000000,-130.286785
0,1,46,0.000000,-128.768383
0,1,48,0.000000,-130.467905
0,1,50,0.000000,-132.828075
0,1,52,0.000000,-130.522553
0,1,54,0.000000,-127.872081
0,1,56,0.000000,-127.368691
0,1,58,0.000000,-128.207039
0,2,0,0.000000,-128.384434
0,2,2,0.000000,-129.012588
0,2,4,0.000000,-130.501239
0,2,6,0.000000,-127.184956
0,2,8,0.000000,-129.931794
0,2,10,0.000000,-132.092408
0,2,12,0.000000,-129.803871
0,2,14,0.000000,-133.883498
0,2,16,0.000000,-127.663343
0,2,18,0.000000,-130.176420
0,2,20,0.000000,-128.081825
0,2,22,0.000000,-130.493550
0,2,24,0.000000,-126.417517
0,2,26,0.000000,-127.599823
0,2,28,0.000000,-130.299941
0,2,30,0.000000,-131.010046
0,2,32,0.000000,-128.558144
0,2,34,0.000000,-129.876998
0,2,36,0.000000,-129.832122
0,2,38,0.000000,-128.720306
0,2,40,0.000000,-127.479242
0,2,42,0.000000,-128.619786
0,2,44,0.000000,-131.533622
0,2,46,0.000000,-129.067487
0,2,48,0.000000,-128.583094
0,2,50,0.000000,-130.844070
0,2,52,0.000000,-130.181267
0,2,54,0.000000,-129.294636
0,2,56,0.000000,-128.994073
0,2,58,0.000000,-132.225727
0,3,0,0.000000,-130.184800
0,3,2,0.000000,-130.822236
0,3,4,0.000000,-129.691487
0,3,6,0.000000,-129.290988
0,3,8,0.000000,-131.388978
0,3,10,0.000000,-127.924944
0,3,12,0.000000,-130.127566
0,3,14,0.000000,-131.367036
0,3,16,0.000000,-128.113428
0,3,18,0.000000,-129.552708
0,3,20,0.000000,-130.160574
0,3,22,0.000000,-128.566220
0,3,24,0.000000,-129.941634
0,3,26,0.000000,-130.965301
0,3,28,0.000000,-128.830613
0,3,30,0.000000,-127.360615
0,3,32,0.000000,-130.474361
0,3,34,0.000000,-131.206016
0,3,36,0.000000,-128.880892
0,3,38,0.000000,-128.006780
0,3,40,0.000000,-127.249308
0,3,42,0.000000,-129.640035
0,3,44,0.000000,-128.712885
0,3,46,0.000000,-128.518830
0,3,48,0.000000,-130.627680
0,3,50,0.000000,-128.710648
0,3,52,0.000000,-131.331591
0,3,54,0.000000,-132.586338
0,3,56,0.000000,-128.456481
0,3,58,0.000000,-129.845979
0,4,0,0.000000,-131.098177
0,4,2,0.000000,-129.557432
0,4,4,0.000000,-129.744669
0,4,6,0.000000,-132.562702
0,4,8,0.000000,-132.843740
0,4,10,0.000000,-127.866526
0,4,12,0.000000,-128.342885
0,4,14,0.000000,-129.326060
0,4,16,0.000000,-130.074650
0,4,18,0.000000,-129.958281
0,4,20,0.000000,-130.909593
0,4,22,0.000000,-129.811095
0,4,24,0.000000,-130.085394
0,4,26,0.000000,-127.569927
0,4,28,0.000000,-128.224479
0,4,30,0.000000,-127.561865
0,4,32,0.000000,-126.538628
0,4,34,0.000000,-129.965115
0,4,36,0.000000,-128.009112
0,4,38,0.000000,-129.570606
0,4,40,0.000000,-128.257927
0,4,42,0.000000,-130.718627
0,4,44,0.000000,-128.877021
0,4,46,0.000000,-128.404738
0,4,48,0.000000,-126.123747
0,4,50,0.000000,-128.449952
0,4,52,0.000000,-131.819339
0,4,54,0.000000,-129.088907
0,4,56,0.000000,-130.814173
0,4,58,0.000000,-128.275231
0,5,0,0.000000,-127.604063
0,5,2,0.000000,-128.088102
0,5,4,0.000000,-128.554419
0,5,6,0.000000,-127.874794
0,5,8,0.000000,-129.252160
0,5,10,0.000000,-129.705009
0,5,12,0.000000,-130.164649
0,5,14,0.000000,-130.510038
0,5,16,0.000000,-128.480008
0,5,18,0.000000,-130.652716
0,5,20,0.000000,-129.454679
0,5,22,0.000000,-129.519215
0,5,24,0.000000,-128.237670
0,5,26,0.000000,-131.052189
0,5,28,0.000000,-126.942331
0,5,30,0.000000,-129.878422
0,5,32,0.000000,-131.571708
0,5,34,0.000000,-130.557192
0,5,36,0.000000,-130.098664
0,5,38,0.000000,-132.594451
0,5,40,0.000000,-131.328761
0,5,42,0.000000,-131.799006
0,5,44,0.000000,-130.689848
0,5,46,0.000000,-129.159413
0,5,48,0.000000,-127.797307
0,5,50,0.000000,-130.559884
0,5,52,0.000000,-131.163657
0,5,54,0.000000,-129.060603
0,5,56,0.000000,-131.736674
0,5,58,0.000000,-127.742149
0,6,0,0.000000,-129.430727
0,6,2,0.000000,-129.149197
0,6,4,0.000000,-131.107961
0,6,6,0.000000,-128.739363
0,6,8,0.000000,-129.305208
0,6,10,0.000000,-128.177585
0,6,12,0.000000,-131.415662
0,6,14,0.000000,-129.334525
0,6,16,0.000000,-130.981250
0,6,18,0.000000,-130.921319
0,6,20,0.000000,-128.064581
0,6,22,0.000000,-130.960001
0,6,24,0.000000,-128.488611
0,6,26,0.000000,-127.029582
0,6,28,0.000000,-129.525722
0,6,30,0.000000,-129.008365
0,6,32,0.000000,-130.842900
0,6,34,0.000000,-128.961001
0,6,36,0.000000,-130.815030
0,6,38,0.000000,-126.801725
0,6,40,0.000000,-129.934744
0,6,42,0.000000,-130.969163
0,6,44,0.000000,-129.697430
0,6,46,0.000000,-129.150217
0,6,48,0.000000,-130.106832
0,6,50,0.000000,-130.376987
0,6,52,0.000000,-128.382034
0,6,54,0.000000,-129.549071
0,6,56,0.000000,-128.960207
0,6,58,0.000000,-131.655847
0,7,0,0.000000,-131.156364
0,7,2,0.000000,-131.062845
0,7,4,0.000000,-126.858694
0,7,6,0.000000,-129.007682
0,7,8,0.000000,-126.976336
0,7,10,0.000000,-126.482885
0,7,12,0.000000,-128.470075
0,7,14,0.000000,-130.688347
0,7,16,0.000000,-131.750741
0,7,18,0.000000,-127.203685
0,7,20,0.000000,-127.559355
0,7,22,0.000000,-124.851613
0,7,24,0.000000,-129.713800
0,7,26,0.000000,-127.784632
0,7,28,0.000000,-127.307843
0,7,30,0.000000,-127.415247
0,7,32,0.000000,-129.173868
0,7,34,0.000000,-128.558577
0,7,36,0.000000,-130.701641
0,7,38,0.000000,-130.696635
0,7,40,0.000000,-130.649886
0,7,42,0.000000,-132.630589
0,7,44,0.000000,-127.581407
0,7,46,0.000000,-128.981140
0,7,48,0.000000,-130.681278
0,7,50,0.000000,-130.263764
0,7,52,0.000000,-126.680794
0,7,54,0.000000,-132.565425
0,7,56,0.000000,-130.482092
0,7,58,0.000000,-127.236548
0,8,0,0.000000,-130.123845
0,8,2,0.000000,-127.756243
0,8,4,0.000000,-131.817944
0,8,6,0.000000,-131.942863
0,8,8,0.000000,-132.638528
0,8,10,0.000000,-128.699477
0,8,12,0.000000,-128.996495
0,8,14,0.000000,-131.098304
0,8,16,0.000000,-131.936981
0,8,18,0.000000,-131.852198
0,8,20,0.000000,-127.518258
0,8,22,0.000000,-129.542763
0,8,24,0.000000,-128.062187
0,8,26,0.000000,-129.918579
0,8,28,0.000000,-129.126806
0,8,30,0.000000,-128.343069
0,8,32,0.000000,-127.264010
0,8,34,0.000000,-128.019817
0,8,36,0.000000,-130.648295
0,8,38,0.000000,-128.993244
0,8,40,0.000000,-129.959402
0,8,42,0.000000,-130.056110
0,8,44,0.000000,-131.763651
0,8,46,0.000000,-127.958299
0,8,48,0.000000,-128.138120
0,8,50,0.000000,-128.908021
0,8,52,0.000000,-127.978866
0,8,54,0.000000,-131.002144
0,8,56,0.000000,-130.228789
0,8,58,0.000000,-129.634093
0,9,0,0.000000,-129.244411
0,9,2,0.000000,-130.968536
0,9,4,0.000000,-130.296123
0,9,6,0.000000,-129.018000
0,9,8,0.000000,-131.272023
0,9,10,0.000000,-130.852947
0,9,12,0.000000,-127.825522
0,9,14,0.000000,-130.769362
0,9,16,0.000000,-129.789613
0,9,18,0.000000,-131.588621
0,9,20,0.000000,-130.805152
0,9,22,0.000000,-127.106896
0,9,24,0.000000,-126.388278
0,9,26,0.000000,-130.894805
0,9,28,0.000000,-129.679415
0,9,30,0.000000,-127.266498
0,9,32,0.000000,-127.388804
0,9,34,0.000000,-130.888975
0,9,36,0.000000,-130.036234
0,9,38,0.000000,-132.964361
0,9,40,0.000000,-133.027723
0,9,42,0.000000,-129.412809
0,9,44,0.000000,-131.761935
0,9,46,0.000000,-131.279771
0,9,48,0.000000,-131.837933
0,9,50,0.000000,-132.676045
0,9,52,0.000000,-130.083813
0,9,54,0.000000,-132.041004
0,9,56,0.000000,-131.290820
0,9,58,0.000000,-128.531389
0,10,0,0.000000,-130.142165
0,10,2,0.000000,-131.173357
0,10,4,0.000000,-130.441161
0,10,6,0.000000,-130.203594
0,10,8,0.000000,-129.704042
0,10,10,0.000000,-128.243400
0,10,12,0.000000,-127.080799
0,10,14,0.000000,-130.251871
0,10,16,0.000000,-127.307547
0,10,18,0.000000,-130.608888
0,10,20,0.000000,-129.768388
0,10,22,0.000000,-128.785023
0,10,24,0.000000,-131.268971
0,10,26,0.000000,-130.157726
0,10,28,0.000000,-131.635062
0,10,30,0.000000,-131.436778
0,10,32,0.000000,-127.949575
0,10,34,0.000000,-128.518168
0,10,36,0.000000,-131.219043
0,10,38,0.000000,-129.610596
0,10,40,0.000000,-129.936832
0,10,42,0.000000,-126.023553
0,10,44,0.000000,-130.586065
0,10,46,0.000000,-130.107318
0,10,48,0.000000,-128.539438
0,10,50,0.000000,-131.038752
0,10,52,0.000000,-127.884790
0,10,54,0.000000,-130.595802
0,10,56,0.000000,-129.187559
0,10,58,0.000000,-128.824613
0,11,0,0.000000,-130.951708
0,11,2,0.000000,-126.818806
0,11,4,0.000000,-126.903085
0,11,6,0.000000,-129.695679
0,11,8,0.000000,-127.180903
0,11,10,0.000000,-130.066524
0,11,12,0.000000,-130.336127
0,11,14,0.000000,-130.872426
0,11,16,0.000000,-129.524230
0,11,18,0.000000,-132.248460
0,11,20,0.000000,-130.748650
0,11,22,0.000000,-131.598961
0,11,24,0.000000,-128.874475
0,11,26,0.000000,-132.424548
0,11,28,0.000000,-129.886152
0,11,30,0.000000,-132.282345
0,11,32,0.000000,-129.003359
0,11,34,0.000000,-126.550208
0,11,36,0.000000,-131.317864
0,11,38,0.000000,-133.649574
0,11,40,0.000000,-129.282732
0,11,42,0.000000,-130.015510
0,11,44,0.000000,-130.835642
0,11,46,0.000000,-130.393263
0,11,48,0.000000,-127.314163
0,11,50,0.000000,-131.293057
0,11,52,0.000000,-127.767355
0,11,54,0.000000,-129.743802
0,11,56,0.000000,-126.552329
0,11,58,0.000000,-128.424357
0,12,0,0.000000,-126.210760
0,12,2,0.000000,-128.106121
0,12,4,0.000000,-129.496826
0,12,6,0.000000,-128.339691
0,12,8,0.000000,-129.898213
0,12,10,0.000000,-130.381980
0,12,12,0.000000,-127.587639
0,12,14,0.000000,-131.112452
0,12,16,0.000000,-129.982355
0,12,18,0.000000,-129.994058
0,12,20,0.000000,-129.607787
0,12,22,0.000000,-129.573076
0,12,24,0.000000,-130.243834
0,12,26,0.000000,-130.398179
0,12,28,0.000000,-130.216341
0,12,30,0.000000,-131.171472
0,12,32,0.000000,-129.053941
0,12,34,0.000000,-128.829764
0,12,36,0.000000,-130.498052
0,12,38,0.000000,-129.965998
0,12,40,0.000000,-130.133415
0,12,42,0.000000,-130.726851
0,12,44,0.000000,-127.937491
0,12,46,0.000000,-130.376085
0,12,48,0.000000,-130.271030
0,12,50,0.000000,-131.871962
0,12,52,0.000000,-130.910779
0,12,54,0.000000,-133.469333
0,12,56,0.000000,-130.017339
0,12,58,0.000000,-128.643647
0,13,0,0.000000,-126.777146
0,13,2,0.000000,-132.041216
0,13,4,0.000000,-131.245135
0,13,6,0.000000,-128.171672
0,13,8,0.000000,-125.921045
0,13,10,0.000000,-129.466188
0,13,12,0.000000,-129.698469
0,13,14,0.000000,-130.447085
0,13,16,0.000000,-130.121532
0,13,18,0.000000,-126.518461
0,13,20,0.000000,-127.947217
0,13,22,0.000000,-129.571581
0,13,24,0.000000,-130.554252
0,13,26,0.000000,-129.833689
0,13,28,0.000000,-128.993938
0,13,30,0.000000,-128.317204
0,13,32,0.000000,-131.347711
0,13,34,0.000000,-131.985547
0,13,36,0.000000,-129.497193
0,13,38,0.000000,-131.452942
0,13,40,0.000000,-126.912772
0,13,42,0.000000,-128.206394
0,13,44,0.000000,-130.087116
0,13,46,0.000000,-128.276198
0,13,48,0.000000,-130.314993
0,13,50,0.000000,-129.310775
0,13,52,0.000000,-131.056386
0,13,54,0.000000,-128.635308
0,13,56,0.000000,-131.347952
0,13,58,0.000000,-130.801384
0,14,0,0.000000,-129.963283
0,14,2,0.000000,-128.460363
0,14,4,0.000000,-130.556119
0,14,6,0.000000,-132.229401
0,14,8,0.000000,-128.381813
0,14,10,0.000000,-132.492706
0,14,12,0.000000,-128.599185
0,14,14,0.000000,-126.840515
0,14,16,0.000000,-128.409784
0,14,18,0.000000,-130.932154
0,14,20,0.000000,-131.192541
0,14,22,0.000000,-128.998718
0,14,24,0.000000,-133.325489
0,14,26,0.000000,-129.023799
0,14,28,0.000000,-129.829998
0,14,30,0.000000,-131.145157
0,14,32,0.000000,-131.258012
0,14,34,0.000000,-129.376670
0,14,36,0.000000,-133.916171
0,14,38,0.000000,-130.155624
0,14,40,0.000000,-128.425404
0,14,42,0.000000,-131.338516
0,14,44,0.000000,-131.516029
0,14,46,0.000000,-129.055874
0,14,48,0.000000,-129.909289
0,14,50,0.000000,-128.519317
0,14,52,0.000000,-130.168906
0,14,54,0.000000,-130.357708
0,14,56,0.000000,-129.847168
0,14,58,0.000000,-129.343309
0,15,0,0.000000,-130.212062
0,15,2,0.000000,-131.798684
0,15,4,0.000000,-130.875642
0,15,6,0.000000,-128.801540
0,15,8,0.000000,-131.432165
0,15,10,0.000000,-130.631263
0,15,12,0.000000,-131.642515
0,15,14,0.000000,-129.517885
0,15,16,0.000000,-128.595142
0,15,18,0.000000,-129.741718
0,15,20,0.000000,-130.587938
0,15,22,0.000000,-131.222596
0,15,24,0.000000,-130.523627
0,15,26,0.000000,-129.647200
0,15,28,0.000000,-131.352348
0,15,30,0.000000,-128.946666
0,15,32,0.000000,-131.506966
0,15,34,0.000000,-128.944353
0,15,36,0.000000,-129.542619
0,15,38,0.000000,-130.791146
0,15,40,0.000000,-126.899770
0,15,42,0.000000,-129.515210
0,15,44,0.000000,-131.549880
0,15,46,0.000000,-128.850276
0,15,48,0.000000,-130.778151
0,15,50,0.000000,-130.912547
0,15,52,0.000000,-131.780549
0,15,54,0.000000,-131.712121
0,15,56,0.000000,-131.423354
0,15,58,0.000000,-130.882041
0,16,0,0.000000,-127.613906
0,16,2,0.000000,-129.784176
0,16,4,0.000000,-131.397379
0,16,6,0.000000,-128.984509
0,16,8,0.000000,-131.163578
0,16,10,0.000000,-126.925369
0,16,12,0.000000,-132.075319
0,16,14,0.000000,-127.190212
0,16,16,0.000000,-129.983068
0,16,18,0.000000,-129.385467
0,16,20,0.000000,-130.491173
0,16,22,0.000000,-132.531726
0,16,24,0.000000,-129.861584
0,16,26,0.000000,-127.206626
0,16,28,0.000000,-131.438376
0,16,30,0.000000,-129.137115
0,16,32,0.000000,-128.416737
0,16,34,0.000000,-128.464701
0,16,36,0.000000,-127.528018
0,16,38,0.000000,-128.421764
0,16,40,0.000000,-129.769806
0,16,42,0.000000,-129.455553
0,16,44,0.000000,-131.323990
0,16,46,0.000000,-131.307195
0,16,48,0.000000,-131.599118
0,16,50,0.000000,-128.867620
0,16,52,0.000000,-128.222043
0,16,54,0.000000,-127.553322
0,16,56,0.000000,-129.954833
0,16,58,0.000000,-128.429316
0,17,0,0.000000,-128.752968
0,17,2,0.000000,-128.808018
0,17,4,0.000000,-129.373214
0,17,6,0.000000,-128.486016
0,17,8,0.000000,-128.427854
0,17,10,0.000000,-129.342610
0,17,12,0.000000,-128.864510
0,17,14,0.000000,-131.388014
0,17,16,0.000000,-131.156269
0,17,18,0.000000,-129.931867
0,17,20,0.000000,-128.007296
0,17,22,0.000000,-127.861711
0,17,24,0.000000,-129.772062
0,17,26,0.000000,-129.067239
0,17,28,0.000000,-130.732881
0,17,30,0.000000,-128.483673
0,17,32,0.000000,-129.432271
0,17,34,0.000000,-128.859091
0,17,36,0.000000,-126.922797
0,17,38,0.000000,-127.637704
0,17,40,0.000000,-128.556974
0,17,42,0.000000,-129.458735
0,17,44,0.000000,-128.446621
0,17,46,0.000000,-130.100290
0,17,48,0.000000,-129.079473
0,17,50,0.000000,-130.718457
0,17,52,0.000000,-129.865027
0,17,54,0.000000,-130.300907
0,17,56,0.000000,-129.635769
0,17,58,0.000000,-130.912488
0,18,0,0.000000,-129.841165
0,18,2,0.000000,-131.918226
0,18,4,0.000000,-131.955018
0,18,6,0.000000,-130.424319
0,18,8,0.000000,-131.557650
0,18,10,0.000000,-130.981511
0,18,12,0.000000,-132.233910
0,18,14,0.000000,-132.568541
0,18,16,0.000000,-129.995248
0,18,18,0.000000,-131.305242
0,18,20,0.000000,-130.123615
0,18,22,0.000000,-131.636023
0,18,24,0.000000,-130.577407
0,18,26,0.000000,-129.538741
0,18,28,0.000000,-126.709105
0,18,30,0.000000,-129.992595
0,18,32,0.000000,-129.747637
0,18,34,0.000000,-129.463562
0,18,36,0.000000,-130.154249
0,18,38,0.000000,-132.715663
0,18,40,0.000000,-129.631001
0,18,42,0.000000,-130.092088
0,18,44,0.000000,-130.814584
0,18,46,0.000000,-131.285037
0,18,48,0.000000,-130.036296
0,18,50,0.000000,-130.827658
0,18,52,0.000000,-129.925916
0,18,54,0.000000,-131.715541
0,18,56,0.000000,-129.922736
0,18,58,0.000000,-128.795471
0,19,0,0.000000,-130.135530
0,19,2,0.000000,-129.933518
0,19,4,0.000000,-125.036575
0,19,6,0.000000,-129.999552
0,19,8,0.000000,-127.257354
0,19,10,0.000000,-126.619020
0,19,12,0.000000,-129.981189
0,19,14,0.000000,-128.823656
0,19,16,0.000000,-130.164732
0,19,18,0.000000,-127.561125
0,19,20,0.000000,-130.145660
0,19,22,0.000000,-128.258466
0,19,24,0.000000,-126.764656
0,19,26,0.000000,-131.190771
0,19,28,0.000000,-128.586962
0,19,30,0.000000,-130.590146
0,19,32,0.000000,-129.032154
0,19,34,0.000000,-128.931369
0,19,36,0.000000,-129.018907
0,19,38,0.000000,-130.875945
0,19,40,0.000000,-130.196242
0,19,42,0.000000,-127.890350
0,19,44,0.000000,-130.776305
0,19,46,0.000000,-132.197424
0,19,48,0.000000,-130.395460
0,19,50,0.000000,-129.346049
0,19,52,0.000000,-129.341894
0,19,54,0.000000,-130.034889
0,19,56,0.000000,-132.341312
0,19,58,0.000000,-128.412232
0,20,0,0.000000,-127.485273
0,20,2,0.000000,-127.901695
0,20,4,0.000000,-126.488315
0,20,6,0.000000,-128.274207
0,20,8,0.000000,-130.484584
0,20,10,0.000000,-130.727867
0,20,12,0.000000,-130.617043
0,20,14,0.000000,-130.120629
0,20,16,0.000000,-128.974188
0,20,18,0.000000,-129.728139
0,20,20,0.000000,-128.661164
0,20,22,0.000000,-130.468468
0,20,24,0.000000,-128.438861
0,20,26,0.000000,-131.705035
0,20,28,0.000000,-128.216779
0,20,30,0.000000,-130.530084
0,20,32,0.000000,-132.656241
0,20,34,0.000000,-129.393840
0,20,36,0.000000,-128.497383
0,20,38,0.000000,-129.980514
0,20,40,0.000000,-128.888265
0,20,42,0.000000,-128.381014
0,20,44,0.000000,-131.133568
0,20,46,0.000000,-126.742077
0,20,48,0.000000,-127.029993
0,20,50,0.000000,-132.098049
0,20,52,0.000000,-130.205891
0,20,54,0.000000,-130.021612
0,20,56,0.000000,-128.672021
0,20,58,0.000000,-130.722544
0,21,0,0.000000,-130.081803
0,21,2,0.000000,-130.053588
0,21,4,0.000000,-128.188252
0,21,6,0.000000,-129.610659
0,21,8,0.000000,-129.597687
0,21,10,0.000000,-127.756492
0,21,12,0.000000,-129.496877
0,21,14,0.000000,-128.815769
0,21,16,0.000000,-132.091082
0,21,18,0.000000,-128.244318
0,21,20,0.000000,-127.964370
0,21,22,0.000000,-131.353975
0,21,24,0.000000,-132.277887
0,21,26,0.000000,-128.064662
0,21,28,0.000000,-127.769389
0,21,30,0.000000,-127.286443
0,21,32,0.000000,-127.833790
0,21,34,0.000000,-128.585100
0,21,36,0.000000,-132.966493
0,21,38,0.000000,-128.993694
0,21,40,0.000000,-130.773303
0,21,42,0.000000,-130.829764
0,21,44,0.000000,-133.060671
0,21,46,0.000000,-131.359343
0,21,48,0.000000,-130.328011
0,21,50,0.000000,-128.163133
0,21,52,0.000000,-128.705832
0,21,54,0.000000,-128.395098
0,21,56,0.000000,-129.118072
0,21,58,0.000000,-129.457083
0,22,0,0.000000,-129.988006
0,22,2,0.000000,-130.004421
0,22,4,0.000000,-129.815251
0,22,6,0.000000,-127.234793
0,22,8,0.000000,-127.366135
0,22,10,0.000000,-127.123358
0,22,12,0.000000,-129.276188
0,22,14,0.000000,-129.154160
0,22,16,0.000000,-128.677996
0,22,18,0.000000,-129.543562
0,22,20,0.000000,-129.039807
0,22,22,0.000000,-129.696577
0,22,24,0.000000,-129.146689
0,22,26,0.000000,-127.922554
0,22,28,0.000000,-130.699181
0,22,30,0.000000,-130.368175
0,22,32,0.000000,-129.443503
0,22,34,0.000000,-132.393745
0,22,36,0.000000,-130.206249
0,22,38,0.000000,-129.842625
0,22,40,0.000000,-130.567962
0,22,42,0.000000,-129.280486
0,22,44,0.000000,-129.175620
0,22,46,0.000000,-131.493519
0,22,48,0.000000,-130.722110
0,22,50,0.000000,-127.918899
0,22,52,0.000000,-128.442660
0,22,54,0.000000,-130.540431
0,22,56,0.000000,-130.511683
0,22,58,0.000000,-130.383201
0,23,0,0.000000,-133.055759
0,23,2,0.000000,-129.587963
0,23,4,0.000000,-128.260960
0,23,6,0.000000,-132.585927
0,23,8,0.000000,-130.262719
0,23,10,0.000000,-128.808631
0,23,12,0.000000,-130.682850
0,23,14,0.000000,-128.634748
0,23,16,0.000000,-130.090466
0,23,18,0.000000,-127.797031
0,23,20,0.000000,-128.451164
0,23,22,0.000000,-128.180135
0,23,24,0.000000,-129.981261
0,23,26,0.000000,-129.380942
0,23,28,0.000000,-131.184010
0,23,30,0.000000,-130.610711
0,23,32,0.000000,-131.039936
0,23,34,0.000000,-126.618694
0,23,36,0.000000,-128.806111
0,23,38,0.000000,-128.463134
0,23,40,0.000000,-127.767075
0,23,42,0.000000,-128.909658
0,23,44,0.000000,-131.916873
0,23,46,0.000000,-130.117627
0,23,48,0.000000,-131.694518
0,23,50,0.000000,-127.382890
0,23,52,0.000000,-129.564040
0,23,54,0.000000,-127.367021
0,23,56,0.000000,-129.491340
0,23,58,0.000000,-130.330652
0,24,0,0.000000,-131.509593
0,24,2,0.000000,-130.806002
0,24,4,0.000000,-126.733163
0,24,6,0.000000,-126.851526
0,24,8,0.000000,-129.956390
0,24,10,0.000000,-128.431827
0,24,12,0.000000,-130.214472
0,24,14,0.000000,-133.313921
0,24,16,0.000000,-131.019167
0,24,18,0.000000,-131.565257
0,24,20,0.000000,-128.038339
0,24,22,0.000000,-129.009920
0,24,24,0.000000,-128.234936
0,24,26,0.000000,-127.746403
0,24,28,0.000000,-131.185247
0,24,30,0.000000,-130.811211
0,24,32,0.000000,-128.175452
0,24,34,0.000000,-128.676597
0,24,36,0.000000,-127.100164
0,24,38,0.000000,-127.061671
0,24,40,0.000000,-127.271510
0,24,42,0.000000,-130.455500
0,24,44,0.000000,-126.884854
0,24,46,0.000000,-129.853996
0,24,48,0.000000,-131.841707
0,24,50,0.000000,-126.674231
0,24,52,0.000000,-126.673337
0,24,54,0.000000,-129.453975
0,24,56,0.000000,-128.786388
0,24,58,0.000000,-127.913355
0,25,0,0.000000,-132.045425
0,25,2,0.000000,-131.188204
0,25,4,0.000000,-129.959023
0,25,6,0.000000,-129.389446
0,25,8,0.000000,-127.389024
0,25,10,0.000000,-128.553135
0,25,12,0.000000,-129.036015
0,25,14,0.000000,-126.681029
0,25,16,0.000000,-127.197923
0,25,18,0.000000,-126.919608
0,25,20,0.000000,-129.698635
0,25,22,0.000000,-128.591975
0,25,24,0.000000,-129.227636
0,25,26,0.000000,-129.146801
0,25,28,0.000000,-131.523893
0,25,30,0.000000,-127.827850
0,25,32,0.000000,-126.328133
0,25,34,0.000000,-128.084492
0,25,36,0.000000,-128.583024
0,25,38,0.000000,-126.058689
0,25,40,0.000000,-130.708389
0,25,42,0.000000,-131.076473
0,25,44,0.000000,-130.805455
0,25,46,0.000000,-128.098579
0,25,48,0.000000,-130.391411
0,25,50,0.000000,-129.493030
0,25,52,0.000000,-131.025939
0,25,54,0.000000,-128.977454
0,25,56,0.000000,-129.648221
0,25,58,0.000000,-131.340007
0,26,0,0.000000,-128.053361
0,26,2,0.000000,-128.632788
0,26,4,0.000000,-126.051119
0,26,6,0.000000,-125.883492
0,26,8,0.000000,-130.675288
0,26,10,0.000000,-129.555820
0,26,12,0.000000,-129.173083
0,26,14,0.000000,-128.676499
0,26,16,0.000000,-130.041916
0,26,18,0.000000,-128.520180
0,26,20,0.000000,-130.038527
0,26,22,0.000000,-131.571884
0,26,24,0.000000,-130.142684
0,26,26,0.000000,-128.093821
0,26,28,0.000000,-128.093003
0,26,30,0.000000,-129.444839
0,26,32,0.000000,-129.605125
0,26,34,0.000000,-126.920348
0,26,36,0.000000,-127.592814
0,26,38,0.000000,-128.950349
0,26,40,0.000000,-131.286513
0,26,42,0.000000,-129.208178
0,26,44,0.000000,-129.724290
0,26,46,0.000000,-128.568095
0,26,48,0.000000,-128.099584
0,26,50,0.000000,-131.418050
0,26,52,0.000000,-126.613610
0,26,54,0.000000,-128.192608
0,26,56,0.000000,-129.035224
0,26,58,0.000000,-129.035295
0,27,0,0.000000,-128.176721
0,27,2,0.000000,-129.188862
0,27,4,0.000000,-130.011825
0,27,6,0.000000,-130.224751
0,27,8,0.000000,-131.205674
0,27,10,0.000000,-129.579740
0,27,12,0.000000,-128.518415
0,27,14,0.000000,-129.379136
0,27,16,0.000000,-131.684804
0,27,18,0.000000,-130.763448
0,27,20,0.000000,-130.312205
0,27,22,0.000000,-128.971958
