hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.145132
0,0,2,0.000000,-138.568862
0,0,4,0.000000,-136.096451
0,0,6,0.000000,-139.747052
0,0,8,0.000000,-143.408004
0,0,10,0.000000,-131.714418
0,0,12,0.000000,-133.846192
0,0,14,0.000000,-142.959015
0,0,16,0.000000,-145.850419
0,0,18,0.000000,-143.417474
0,0,20,0.000000,-137.743171
0,0,22,0.000000,-140.822320
0,0,24,0.000000,-140.174472
0,0,26,0.000000,-141.525219
0,0,28,0.000000,-140.644007
0,0,30,0.000000,-143.476911
0,0,32,0.000000,-137.894540
0,0,34,0.000000,-138.628785
0,0,36,0.000000,-142.186189
0,0,38,0.000000,-134.010836
0,0,40,0.000000,-136.915561
0,0,42,0.000000,-133.911975
0,0,44,0.000000,-133.336507
0,0,46,0.000000,-137.260746
0,0,48,0.000000,-141.029184
0,0,50,0.000000,-139.780503
0,0,52,0.000000,-134.535234
0,0,54,0.000000,-131.054190
0,0,56,0.000000,-136.432200
0,0,58,0.000000,-138.405219
0,1,0,0.000000,-134.108412
0,1,2,0.000000,-148.479937
0,1,4,0.000000,-137.976981
0,1,6,0.000000,-131.492292
0,1,8,0.000000,-145.359840
0,1,10,0.000000,-137.570240
0,1,12,0.000000,-141.620720
0,1,14,0.000000,-143.628161
0,1,16,0.000000,-140.363454
0,1,18,0.000000,-140.635213
0,1,20,0.000000,-150.236907
0,1,22,0.000000,-147.324528
0,1,24,0.000000,-136.998039
0,1,26,0.000000,-139.802546
0,1,28,0.000000,-131.955274
0,1,30,0.000000,-139.242849
0,1,32,0.000000,-136.081243
0,1,34,0.000000,-141.712996
0,1,36,0.000000,-138.856509
0,1,38,0.000000,-135.725639
0,1,40,0.000000,-135.746212
0,1,42,0.000000,-136.730603
0,1,44,0.000000,-133.921119
0,1,46,0.000000,-136.449767
0,1,48,0.000000,-135.579007
0,1,50,0.000000,-139.723249
0,1,52,0.000000,-135.179570
0,1,54,0.000000,-136.624894
0,1,56,0.000000,-132.977460
0,1,58,0.000000,-134.319842
0,2,0,0.000000,-136.587068
0,2,2,0.000000,-132.979951
0,2,4,0.000000,-139.376952
0,2,6,0.000000,-137.513740
0,2,8,0.000000,-141.629685
0,2,10,0.000000,-135.370720
0,2,12,0.000000,-137.629765
0,2,14,0.000000,-134.540863
0,2,16,0.000000,-137.979494
0,2,18,0.000000,-134.058880
0,2,20,0.000000,-139.255388
0,2,22,0.000000,-134.253534
0,2,24,0.000000,-129.728513
0,2,26,0.000000,-148.754046
0,2,28,0.000000,-139.428110
0,2,30,0.000000,-131.306560
0,2,32,0.000000,-137.470410
0,2,34,0.000000,-136.412552
0,2,36,0.000000,-136.268024
0,2,38,0.000000,-144.644292
0,2,40,0.000000,-136.110208
0,2,42,0.000000,-142.446982
0,2,44,0.000000,-145.174639
0,2,46,0.000000,-149.344528
0,2,48,0.000000,-135.137220
0,2,50,0.000000,-141.649261
0,2,52,0.000000,-138.890385
0,2,54,0.000000,-142.119876
0,2,56,0.000000,-135.206450
0,2,58,0.000000,-139.592011
0,3,0,0.000000,-149.107699
0,3,2,0.000000,-147.800021
0,3,4,0.000000,-136.285602
0,3,6,0.000000,-133.952957
0,3,8,0.000000,-150.049803
0,3,10,0.000000,-136.607871
0,3,12,0.000000,-141.599353
0,3,14,0.000000,-130.870172
0,3,16,0.000000,-135.512621
0,3,18,0.000000,-139.988094
0,3,20,0.000000,-142.257472
0,3,22,0.000000,-143.327420
0,3,24,0.000000,-131.226826
0,3,26,0.000000,-141.226475
0,3,28,0.000000,-137.714602
0,3,30,0.000000,-150.846256
0,3,32,0.000000,-133.257180
0,3,34,0.000000,-135.646271
0,3,36,0.000000,-135.700885
0,3,38,0.000000,-135.098518
0,3,40,0.000000,-140.253499
0,3,42,0.000000,-139.305775
0,3,44,0.000000,-149.278365
0,3,46,0.000000,-137.123474
0,3,48,0.000000,-132.197583
0,3,50,0.000000,-128.868200
0,3,52,0.000000,-141.410192
0,3,54,0.000000,-132.511019
0,3,56,0.000000,-146.222176
0,3,58,0.000000,-149.785573
0,4,0,0.000000,-141.062457
0,4,2,0.000000,-133.580068
0,4,4,0.000000,-139.787331
0,4,6,0.000000,-142.124666
0,4,8,0.000000,-134.209191
0,4,10,0.000000,-135.572360
0,4,12,0.000000,-137.075071
0,4,14,0.000000,-135.398956
0,4,16,0.000000,-141.431770
0,4,18,0.000000,-137.220606
0,4,20,0.000000,-138.875884
0,4,22,0.000000,-138.503108
0,4,24,0.000000,-146.528861
0,4,26,0.000000,-135.340054
0,4,28,0.000000,-147.803676
0,4,30,0.000000,-143.574645
0,4,32,0.000000,-135.192168
0,4,34,0.000000,-166.415986
0,4,36,0.000000,-136.569634
0,4,38,0.000000,-137.722594
0,4,40,0.000000,-149.327134
0,4,42,0.000000,-134.588667
0,4,44,0.000000,-135.190065
0,4,46,0.000000,-130.921975
0,4,48,0.000000,-145.443159
0,4,50,0.000000,-130.164898
0,4,52,0.000000,-132.243130
0,4,54,0.000000,-132.894740
0,4,56,0.000000,-151.365379
0,4,58,0.000000,-138.383485
0,5,0,0.000000,-141.765756
0,5,2,0.000000,-132.523943
0,5,4,0.000000,-142.946108
0,5,6,0.000000,-140.018676
0,5,8,0.000000,-139.806097
0,5,10,0.000000,-138.847268
0,5,12,0.000000,-129.169150
0,5,14,0.000000,-137.396566
0,5,16,0.000000,-137.387924
0,5,18,0.000000,-141.866184
0,5,20,0.000000,-141.677840
0,5,22,0.000000,-139.138939
0,5,24,0.000000,-133.121821
0,5,26,0.000000,-135.579347
0,5,28,0.000000,-134.550623
0,5,30,0.000000,-141.647783
0,5,32,0.000000,-143.441355
0,5,34,0.000000,-138.959683
0,5,36,0.000000,-143.758318
0,5,38,0.000000,-135.665822
0,5,40,0.000000,-142.495221
0,5,42,0.000000,-136.905141
0,5,44,0.000000,-146.333964
0,5,46,0.000000,-134.136135
0,5,48,0.000000,-136.533084
0,5,50,0.000000,-139.962371
0,5,52,0.000000,-136.345147
0,5,54,0.000000,-138.554434
0,5,56,0.000000,-136.141551
0,5,58,0.000000,-136.172463
0,6,0,0.000000,-136.641720
0,6,2,0.000000,-142.489706
0,6,4,0.000000,-145.922533
0,6,6,0.000000,-140.117343
0,6,8,0.000000,-142.170011
0,6,10,0.000000,-143.230912
0,6,12,0.000000,-138.785974
0,6,14,0.000000,-137.882350
0,6,16,0.000000,-139.253402
0,6,18,0.000000,-137.923584
0,6,20,0.000000,-155.341176
0,6,22,0.000000,-144.694034
0,6,24,0.000000,-140.126278
0,6,26,0.000000,-137.092247
0,6,28,0.000000,-133.743280
0,6,30,0.000000,-143.653804
0,6,32,0.000000,-132.608381
0,6,34,0.000000,-140.085286
0,6,36,0.000000,-141.245495
0,6,38,0.000000,-136.783476
0,6,40,0.000000,-145.894378
0,6,42,0.000000,-137.450703
0,6,44,0.000000,-145.688955
0,6,46,0.000000,-140.674091
0,6,48,0.000000,-128.813822
0,6,50,0.000000,-149.387663
0,6,52,0.000000,-145.013094
0,6,54,0.000000,-140.873191
0,6,56,0.000000,-146.063741
0,6,58,0.000000,-141.232122
0,7,0,0.000000,-135.524481
0,7,2,0.000000,-137.175215
0,7,4,0.000000,-142.083543
0,7,6,0.000000,-137.863516
0,7,8,0.000000,-139.843851
0,7,10,0.000000,-141.889016
0,7,12,0.000000,-134.730267
0,7,14,0.000000,-129.109514
0,7,16,0.000000,-143.387309
0,7,18,0.000000,-137.099853
0,7,20,0.000000,-152.342939
0,7,22,0.000000,-145.272880
0,7,24,0.000000,-132.325904
0,7,26,0.000000,-137.295097
0,7,28,0.000000,-152.148654
0,7,30,0.000000,-134.284785
0,7,32,0.000000,-134.122005
0,7,34,0.000000,-148.729822
0,7,36,0.000000,-138.398527
0,7,38,0.000000,-138.090993
0,7,40,0.000000,-134.105724
0,7,42,0.000000,-131.790067
0,7,44,0.000000,-132.110020
0,7,46,0.000000,-147.970319
0,7,48,0.000000,-135.490742
0,7,50,0.000000,-135.644597
0,7,52,0.000000,-145.803362
0,7,54,0.000000,-133.369086
0,7,56,0.000000,-141.434458
0,7,58,0.000000,-147.848080
0,8,0,0.000000,-132.477440
0,8,2,0.000000,-138.870145
0,8,4,0.000000,-136.997733
0,8,6,0.000000,-140.050734
0,8,8,0.000000,-138.029655
0,8,10,0.000000,-155.246076
0,8,12,0.000000,-141.552435
0,8,14,0.000000,-138.954114
0,8,16,0.000000,-141.780681
0,8,18,0.000000,-144.585556
0,8,20,0.000000,-140.461181
0,8,22,0.000000,-140.887967
0,8,24,0.000000,-128.078453
0,8,26,0.000000,-132.432056
0,8,28,0.000000,-137.908906
0,8,30,0.000000,-141.716953
0,8,32,0.000000,-140.024665
0,8,34,0.000000,-133.930825
0,8,36,0.000000,-135.500902
0,8,38,0.000000,-141.661743
0,8,40,0.000000,-133.012372
0,8,42,0.000000,-144.162715
0,8,44,0.000000,-146.383711
0,8,46,0.000000,-140.494062
0,8,48,0.000000,-140.523999
0,8,50,0.000000,-146.862151
0,8,52,0.000000,-138.603496
0,8,54,0.000000,-135.215585
0,8,56,0.000000,-140.933927
0,8,58,0.000000,-140.297815
0,9,0,0.000000,-145.085246
0,9,2,0.000000,-143.510491
0,9,4,0.000000,-142.353771
0,9,6,0.000000,-142.845173
0,9,8,0.000000,-131.263584
0,9,10,0.000000,-142.621671
0,9,12,0.000000,-144.986772
0,9,14,0.000000,-135.045025
0,9,16,0.000000,-134.849866
0,9,18,0.000000,-136.911121
0,9,20,0.000000,-136.671939
0,9,22,0.000000,-147.801155
0,9,24,0.000000,-136.737764
0,9,26,0.000000,-132.067547
0,9,28,0.000000,-131.415262
0,9,30,0.000000,-135.778300
0,9,32,0.000000,-139.553475
0,9,34,0.000000,-137.972926
0,9,36,0.000000,-134.153086
0,9,38,0.000000,-137.767391
0,9,40,0.000000,-143.033249
0,9,42,0.000000,-130.352687
0,9,44,0.000000,-137.470699
0,9,46,0.000000,-142.175721
0,9,48,0.000000,-135.653283
0,9,50,0.000000,-138.591784
0,9,52,0.000000,-134.769906
0,9,54,0.000000,-146.707722
0,9,56,0.000000,-139.928457
0,9,58,0.000000,-139.854704
0,10,0,0.000000,-134.328335
0,10,2,0.000000,-141.918018
0,10,4,0.000000,-136.180914
0,10,6,0.000000,-136.332042
0,10,8,0.000000,-140.208306
0,10,10,0.000000,-135.911626
0,10,12,0.000000,-147.980057
0,10,14,0.000000,-162.962885
0,10,16,0.000000,-138.467641
0,10,18,0.000000,-144.681865
0,10,20,0.000000,-146.083071
0,10,22,0.000000,-139.162334
0,10,24,0.000000,-135.590790
0,10,26,0.000000,-141.903053
0,10,28,0.000000,-132.866306
0,10,30,0.000000,-140.698723
0,10,32,0.000000,-140.169888
0,10,34,0.000000,-135.242739
0,10,36,0.000000,-133.662150
0,10,38,0.000000,-141.546905
0,10,40,0.000000,-136.546907
0,10,42,0.000000,-153.733168
0,10,44,0.000000,-138.863540
0,10,46,0.000000,-141.391110
0,10,48,0.000000,-137.863282
0,10,50,0.000000,-133.228708
0,10,52,0.000000,-144.212567
0,10,54,0.000000,-144.903017
0,10,56,0.000000,-140.174583
0,10,58,0.000000,-151.185257
0,11,0,0.000000,-133.184093
0,11,2,0.000000,-139.053747
0,11,4,0.000000,-135.923408
0,11,6,0.000000,-136.672181
0,11,8,0.000000,-137.167342
0,11,10,0.000000,-135.247890
0,11,12,0.000000,-143.410653
0,11,14,0.000000,-140.515041
0,11,16,0.000000,-137.604499
0,11,18,0.000000,-138.482203
0,11,20,0.000000,-133.393335
0,11,22,0.000000,-138.851467
0,11,24,0.000000,-138.192470
0,11,26,0.000000,-136.268932
0,11,28,0.000000,-137.012258
0,11,30,0.000000,-147.020002
0,11,32,0.000000,-157.516272
0,11,34,0.000000,-151.374525
0,11,36,0.000000,-136.747901
0,11,38,0.000000,-143.339848
0,11,40,0.000000,-144.845575
0,11,42,0.000000,-144.931059
0,11,44,0.000000,-135.844777
0,11,46,0.000000,-144.142711
0,11,48,0.000000,-139.553988
0,11,50,0.000000,-150.501052
0,11,52,0.000000,-144.939730
0,11,54,0.000000,-143.072837
0,11,56,0.000000,-144.293973
0,11,58,0.000000,-136.780275
0,12,0,0.000000,-142.871742
0,12,2,0.000000,-139.014643
0,12,4,0.000000,-138.033496
0,12,6,0.000000,-139.604177
0,12,8,0.000000,-140.491016
0,12,10,0.000000,-145.177912
0,12,12,0.000000,-149.200052
0,12,14,0.000000,-131.613050
0,12,16,0.000000,-141.022506
0,12,18,0.000000,-138.157289
0,12,20,0.000000,-148.667708
0,12,22,0.000000,-138.277828
0,12,24,0.000000,-149.037600
0,12,26,0.000000,-142.009035
0,12,28,0.000000,-145.512833
0,12,30,0.000000,-129.243817
0,12,32,0.000000,-132.122887
0,12,34,0.000000,-133.590267
0,12,36,0.000000,-138.146593
0,12,38,0.000000,-138.688246
0,12,40,0.000000,-135.878457
0,12,42,0.000000,-132.515492
0,12,44,0.000000,-143.371429
0,12,46,0.000000,-141.531691
0,12,48,0.000000,-150.590075
0,12,50,0.000000,-143.931842
0,12,52,0.000000,-133.097392
0,12,54,0.000000,-147.192389
0,12,56,0.000000,-132.082964
0,12,58,0.000000,-134.101407
0,13,0,0.000000,-138.576296
0,13,2,0.000000,-137.509120
0,13,4,0.000000,-135.143725
0,13,6,0.000000,-137.848053
0,13,8,0.000000,-135.723021
0,13,10,0.000000,-137.924925
0,13,12,0.000000,-138.660593
0,13,14,0.000000,-137.549857
0,13,16,0.000000,-135.416767
0,13,18,0.000000,-149.500438
0,13,20,0.000000,-134.121885
0,13,22,0.000000,-143.254901
0,13,24,0.000000,-134.211956
0,13,26,0.000000,-130.041293
0,13,28,0.000000,-138.206641
0,13,30,0.000000,-138.268019
0,13,32,0.000000,-134.866557
0,13,34,0.000000,-135.515547
0,13,36,0.000000,-147.647078
0,13,38,0.000000,-134.049972
0,13,40,0.000000,-144.283462
0,13,42,0.000000,-137.835804
0,13,44,0.000000,-136.399596
0,13,46,0.000000,-132.747375
0,13,48,0.000000,-137.228953
0,13,50,0.000000,-144.036998
0,13,52,0.000000,-137.384757
0,13,54,0.000000,-139.350268
0,13,56,0.000000,-146.755571
0,13,58,0.000000,-135.524873
0,14,0,0.000000,-134.350718
0,14,2,0.000000,-144.951019
0,14,4,0.000000,-139.527565
0,14,6,0.000000,-142.234129
0,14,8,0.000000,-140.524228
0,14,10,0.000000,-135.904255
0,14,12,0.000000,-168.881868
0,14,14,0.000000,-140.473063
0,14,16,0.000000,-131.846806
0,14,18,0.000000,-139.364591
0,14,20,0.000000,-140.167414
0,14,22,0.000000,-141.605494
0,14,24,0.000000,-137.834848
0,14,26,0.000000,-141.484564
0,14,28,0.000000,-137.872687
0,14,30,0.000000,-138.333982
0,14,32,0.000000,-147.088069
0,14,34,0.000000,-142.645899
0,14,36,0.000000,-136.059696
0,14,38,0.000000,-135.467530
0,14,40,0.000000,-135.513726
0,14,42,0.000000,-132.736828
0,14,44,0.000000,-135.199199
0,14,46,0.000000,-134.627712
0,14,48,0.000000,-131.126597
0,14,50,0.000000,-145.812915
0,14,52,0.000000,-133.437038
0,14,54,0.000000,-136.672809
0,14,56,0.000000,-135.665355
0,14,58,0.000000,-137.682117
0,15,0,0.000000,-133.714937
0,15,2,0.000000,-135.216952
0,15,4,0.000000,-135.306961
0,15,6,0.000000,-138.541775
0,15,8,0.000000,-146.294128
0,15,10,0.000000,-146.627781
0,15,12,0.000000,-137.440276
0,15,14,0.000000,-135.948995
0,15,16,0.000000,-139.245478
0,15,18,0.000000,-143.223776
0,15,20,0.000000,-140.055511
0,15,22,0.000000,-141.840598
0,15,24,0.000000,-134.499907
0,15,26,0.000000,-136.864986
0,15,28,0.000000,-138.333414
0,15,30,0.000000,-139.454109
0,15,32,0.000000,-135.494457
0,15,34,0.000000,-140.770261
0,15,36,0.000000,-138.194348
0,15,38,0.000000,-130.495178
0,15,40,0.000000,-135.647999
0,15,42,0.000000,-163.271420
0,15,44,0.000000,-134.846006
0,15,46,0.000000,-152.740329
0,15,48,0.000000,-134.901122
0,15,50,0.000000,-143.018468
0,15,52,0.000000,-137.024122
0,15,54,0.000000,-151.200880
0,15,56,0.000000,-135.375987
0,15,58,0.000000,-138.151894
0,16,0,0.000000,-147.500384
0,16,2,0.000000,-133.386618
0,16,4,0.000000,-135.003634
0,16,6,0.000000,-133.377489
0,16,8,0.000000,-137.813168
0,16,10,0.000000,-143.915246
0,16,12,0.000000,-141.958461
0,16,14,0.000000,-139.509574
0,16,16,0.000000,-137.542900
0,16,18,0.000000,-139.242052
0,16,20,0.000000,-138.431723
0,16,22,0.000000,-131.051033
0,16,24,0.000000,-131.141987
0,16,26,0.000000,-139.681016
0,16,28,0.000000,-139.874490
0,16,30,0.000000,-142.311315
0,16,32,0.000000,-140.732454
0,16,34,0.000000,-135.889282
0,16,36,0.000000,-138.536751
0,16,38,0.000000,-140.192088
0,16,40,0.000000,-138.455118
0,16,42,0.000000,-133.788955
0,16,44,0.000000,-140.011419
0,16,46,0.000000,-133.703908
0,16,48,0.000000,-149.584266
0,16,50,0.000000,-139.701063
0,16,52,0.000000,-138.630523
0,16,54,0.000000,-140.465375
0,16,56,0.000000,-133.793234
0,16,58,0.000000,-147.301256
0,17,0,0.000000,-140.923248
0,17,2,0.000000,-136.039832
0,17,4,0.000000,-131.700533
0,17,6,0.000000,-138.149944
0,17,8,0.000000,-157.418588
0,17,10,0.000000,-148.246987
0,17,12,0.000000,-139.396979
0,17,14,0.000000,-140.028362
0,17,16,0.000000,-151.179856
0,17,18,0.000000,-139.749302
0,17,20,0.000000,-144.084709
0,17,22,0.000000,-130.574312
0,17,24,0.000000,-140.142215
0,17,26,0.000000,-151.298128
0,17,28,0.000000,-137.607427
0,17,30,0.000000,-133.304277
0,17,32,0.000000,-142.773075
0,17,34,0.000000,-149.589525
0,17,36,0.000000,-138.729190
0,17,38,0.000000,-144.816036
0,17,40,0.000000,-140.893208
0,17,42,0.000000,-144.066944
0,17,44,0.000000,-140.447741
0,17,46,0.000000,-133.653752
0,17,48,0.000000,-135.102622
0,17,50,0.000000,-143.832291
0,17,52,0.000000,-132.491442
0,17,54,0.000000,-135.950320
0,17,56,0.000000,-137.157169
0,17,58,0.000000,-137.819371
0,18,0,0.000000,-143.678872
0,18,2,0.000000,-133.805434
0,18,4,0.000000,-135.360227
0,18,6,0.000000,-150.207748
0,18,8,0.000000,-135.733717
0,18,10,0.000000,-135.882728
0,18,12,0.000000,-133.936895
0,18,14,0.000000,-143.404630
0,18,16,0.000000,-141.140732
0,18,18,0.000000,-140.457880
0,18,20,0.000000,-143.896162
0,18,22,0.000000,-136.729566
0,18,24,0.000000,-139.119784
0,18,26,0.000000,-153.045344
0,18,28,0.000000,-149.695118
0,18,30,0.000000,-135.722554
0,18,32,0.000000,-131.789707
0,18,34,0.000000,-142.875708
0,18,36,0.000000,-141.577694
0,18,38,0.000000,-138.328802
0,18,40,0.000000,-140.282256
0,18,42,0.000000,-151.542946
0,18,44,0.000000,-134.484977
0,18,46,0.000000,-133.758319
0,18,48,0.000000,-132.471080
0,18,50,0.000000,-133.870502
0,18,52,0.000000,-137.806388
0,18,54,0.000000,-131.244244
0,18,56,0.000000,-142.190772
0,18,58,0.000000,-149.578992
0,19,0,0.000000,-142.685394
0,19,2,0.000000,-139.440726
0,19,4,0.000000,-135.722580
0,19,6,0.000000,-132.339035
0,19,8,0.000000,-140.452874
0,19,10,0.000000,-136.266392
0,19,12,0.000000,-133.022273
0,19,14,0.000000,-136.495802
0,19,16,0.000000,-148.526746
0,19,18,0.000000,-150.298592
0,19,20,0.000000,-139.889149
0,19,22,0.000000,-139.305380
0,19,24,0.000000,-139.455941
0,19,26,0.000000,-136.817815
0,19,28,0.000000,-138.576724
0,19,30,0.000000,-142.889568
0,19,32,0.000000,-137.058928
0,19,34,0.000000,-133.740147
0,19,36,0.000000,-148.970508
0,19,38,0.000000,-141.817983
0,19,40,0.000000,-146.005055
0,19,42,0.000000,-153.953681
0,19,44,0.000000,-139.101761
0,19,46,0.000000,-137.334211
0,19,48,0.000000,-135.843152
0,19,50,0.000000,-139.533212
0,19,52,0.000000,-133.871554
0,19,54,0.000000,-145.482904
0,19,56,0.000000,-137.239469
0,19,58,0.000000,-140.125535
0,20,0,0.000000,-139.865225
0,20,2,0.000000,-134.467994
0,20,4,0.000000,-140.667431
0,20,6,0.000000,-143.642483
0,20,8,0.000000,-144.826309
0,20,10,0.000000,-149.110417
0,20,12,0.000000,-142.641820
0,20,14,0.000000,-135.871678
0,20,16,0.000000,-141.913413
0,20,18,0.000000,-149.382817
0,20,20,0.000000,-132.839446
0,20,22,0.000000,-139.188813
0,20,24,0.000000,-139.722871
0,20,26,0.000000,-137.046914
0,20,28,0.000000,-137.219773
0,20,30,0.000000,-144.140006
0,20,32,0.000000,-137.664447
0,20,34,0.000000,-134.895130
0,20,36,0.000000,-140.425961
0,20,38,0.000000,-147.886997
0,20,40,0.000000,-137.332833
0,20,42,0.000000,-129.146721
0,20,44,0.000000,-136.103668
0,20,46,0.000000,-135.228960
0,20,48,0.000000,-136.524514
0,20,50,0.000000,-140.410316
0,20,52,0.000000,-139.548777
0,20,54,0.000000,-139.410398
0,20,56,0.000000,-144.167119
0,20,58,0.000000,-137.032932
0,21,0,0.000000,-152.210060
0,21,2,0.000000,-141.878778
0,21,4,0.000000,-146.529994
0,21,6,0.000000,-136.457174
0,21,8,0.000000,-132.751552
0,21,10,0.000000,-141.595913
0,21,12,0.000000,-138.835752
0,21,14,0.000000,-145.156134
0,21,16,0.000000,-139.083393
0,21,18,0.000000,-136.801577
0,21,20,0.000000,-138.533637
0,21,22,0.000000,-129.471954
0,21,24,0.000000,-137.652311
0,21,26,0.000000,-137.458963
0,21,28,0.000000,-142.367041
0,21,30,0.000000,-134.176706
0,21,32,0.000000,-142.717488
0,21,34,0.000000,-129.875855
0,21,36,0.000000,-148.310554
0,21,38,0.000000,-140.521362
0,21,40,0.000000,-139.394937
0,21,42,0.000000,-133.440291
0,21,44,0.000000,-150.153614
0,21,46,0.000000,-133.249027
0,21,48,0.000000,-143.426710
0,21,50,0.000000,-141.190003
0,21,52,0.000000,-146.650054
0,21,54,0.000000,-144.800196
0,21,56,0.000000,-143.738322
0,21,58,0.000000,-135.401016
0,22,0,0.000000,-131.967370
0,22,2,0.000000,-146.916820
0,22,4,0.000000,-141.599579
0,22,6,0.000000,-136.691746
0,22,8,0.000000,-137.209532
0,22,10,0.000000,-137.815757
0,22,12,0.000000,-147.272793
0,22,14,0.000000,-135.373246
0,22,16,0.000000,-139.999198
0,22,18,0.000000,-133.698620
0,22,20,0.000000,-148.930575
0,22,22,0.000000,-139.912928
0,22,24,0.000000,-138.264408
0,22,26,0.000000,-144.337901
0,22,28,0.000000,-133.577430
0,22,30,0.000000,-128.974543
0,22,32,0.000000,-140.757241
0,22,34,0.000000,-148.166801
0,22,36,0.000000,-135.547496
0,22,38,0.000000,-145.065345
0,22,40,0.000000,-138.018457
0,22,42,0.000000,-144.874069
0,22,44,0.000000,-136.469256
0,22,46,0.000000,-141.253954
0,22,48,0.000000,-145.494566
0,22,50,0.000000,-143.476484
0,22,52,0.000000,-140.011497
0,22,54,0.000000,-129.469788
0,22,56,0.000000,-143.065976
0,22,58,0.000000,-139.497916
0,23,0,0.000000,-134.262542
0,23,2,0.000000,-134.705099
0,23,4,0.000000,-137.042985
0,23,6,0.000000,-159.815691
0,23,8,0.000000,-143.633431
0,23,10,0.000000,-136.401209
0,23,12,0.000000,-160.902984
0,23,14,0.000000,-141.217563
0,23,16,0.000000,-149.383202
0,23,18,0.000000,-134.641845
0,23,20,0.000000,-142.144211
0,23,22,0.000000,-134.751119
0,23,24,0.000000,-143.373962
0,23,26,0.000000,-143.735478
0,23,28,0.000000,-137.975179
0,23,30,0.000000,-134.732815
0,23,32,0.000000,-129.209567
0,23,34,0.000000,-135.119824
0,23,36,0.000000,-140.401565
0,23,38,0.000000,-148.647204
0,23,40,0.000000,-140.453529
0,23,42,0.000000,-138.576087
0,23,44,0.000000,-141.028504
0,23,46,0.000000,-143.841934
0,23,48,0.000000,-135.447649
0,23,50,0.000000,-140.210240
0,23,52,0.000000,-135.711702
0,23,54,0.000000,-142.251474
0,23,56,0.000000,-135.642630
0,23,58,0.000000,-141.261963
0,24,0,0.000000,-132.621152
0,24,2,0.000000,-133.907329
0,24,4,0.000000,-143.111880
0,24,6,0.000000,-131.154743
0,24,8,0.000000,-149.309404
0,24,10,0.000000,-137.059647
0,24,12,0.000000,-146.625467
0,24,14,0.000000,-134.250971
0,24,16,0.000000,-143.188504
0,24,18,0.000000,-133.513441
0,24,20,0.000000,-140.146387
0,24,22,0.000000,-150.247924
0,24,24,0.000000,-135.220128
0,24,26,0.000000,-133.071502
0,24,28,0.000000,-132.764650
0,24,30,0.000000,-133.198388
0,24,32,0.000000,-140.347851
0,24,34,0.000000,-150.806118
0,24,36,0.000000,-148.875713
0,24,38,0.000000,-135.846748
0,24,40,0.000000,-138.696885
0,24,42,0.000000,-134.943366
0,24,44,0.000000,-142.662130
0,24,46,0.000000,-141.172201
0,24,48,0.000000,-132.849706
0,24,50,0.000000,-154.118337
0,24,52,0.000000,-130.455441
0,24,54,0.000000,-135.605927
0,24,56,0.000000,-141.637496
0,24,58,0.000000,-136.743743
0,25,0,0.000000,-146.695432
0,25,2,0.000000,-138.093344
0,25,4,0.000000,-140.165574
0,25,6,0.000000,-139.099447
0,25,8,0.000000,-134.602929
0,25,10,0.000000,-137.815543
0,25,12,0.000000,-133.205754
0,25,14,0.000000,-134.814921
0,25,16,0.000000,-135.638476
0,25,18,0.000000,-135.650208
0,25,20,0.000000,-136.505876
0,25,22,0.000000,-137.758107
0,25,24,0.000000,-141.576490
0,25,26,0.000000,-138.183263
0,25,28,0.000000,-137.220028
0,25,30,0.000000,-138.301896
0,25,32,0.000000,-148.472366
0,25,34,0.000000,-156.240670
0,25,36,0.000000,-135.176680
0,25,38,0.000000,-138.125972
0,25,40,0.000000,-138.083713
0,25,42,0.000000,-145.601098
0,25,44,0.000000,-134.154741
0,25,46,0.000000,-135.745990
0,25,48,0.000000,-151.307753
0,25,50,0.000000,-133.124613
0,25,52,0.000000,-150.614111
0,25,54,0.000000,-136.302115
0,25,56,0.000000,-133.086881
0,25,58,0.000000,-139.625106
0,26,0,0.000000,-147.461740
0,26,2,0.000000,-135.543823
0,26,4,0.000000,-139.906886
0,26,6,0.000000,-150.452734
0,26,8,0.000000,-135.104440
0,26,10,0.000000,-139.864290
0,26,12,0.000000,-138.230266
0,26,14,0.000000,-131.892835
0,26,16,0.000000,-143.763852
0,26,18,0.000000,-134.745562
0,26,20,0.000000,-136.330454
0,26,22,0.000000,-136.755612
0,26,24,0.000000,-139.838212
0,26,26,0.000000,-131.548467
0,26,28,0.000000,-134.929898
0,26,30,0.000000,-137.215061
0,26,32,0.000000,-140.732277
0,26,34,0.000000,-143.747353
0,26,36,0.000000,-136.575069
0,26,38,0.000000,-145.346631
0,26,40,0.000000,-137.318318
0,26,42,0.000000,-133.043027
0,26,44,0.000000,-142.824053
0,26,46,0.000000,-142.229320
0,26,48,0.000000,-135.763941
0,26,50,0.000000,-159.446615
0,26,52,0.000000,-146.036288
0,26,54,0.000000,-133.491387
0,26,56,0.000000,-147.589428
0,26,58,0.000000,-137.870199
0,27,0,0.000000,-144.454282
0,27,2,0.000000,-133.966093
0,27,4,0.000000,-155.925964
0,27,6,0.000000,-151.504654
0,27,8,0.000000,-146.897826
0,27,10,0.000000,-143.480739
0,27,12,0.000000,-137.523176
0,27,14,0.000000,-137.575745
0,27,16,0.000000,-137.032487
0,27,18,0.000000,-133.214636
0,27,20,0.000000,-139.912798
0,27,22,0.000000,-140.524506
