hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.958935
0,0,2,0.000000,-147.675225
0,0,4,0.000000,-148.331648
0,0,6,0.000000,-146.743149
0,0,8,0.000000,-144.446300
0,0,10,0.000000,-136.403762
0,0,12,0.000000,-145.567451
0,0,14,0.000000,-143.221532
0,0,16,0.000000,-144.901182
0,0,18,0.000000,-143.785115
0,0,20,0.000000,-132.778050
0,0,22,0.000000,-136.095435
0,0,24,0.000000,-142.162945
0,0,26,0.000000,-150.241434
0,0,28,0.000000,-137.942062
0,0,30,0.000000,-137.805352
0,0,32,0.000000,-137.186918
0,0,34,0.000000,-138.523410
0,0,36,0.000000,-139.539029
0,0,38,0.000000,-145.119188
0,0,40,0.000000,-136.326713
0,0,42,0.000000,-149.624191
0,0,44,0.000000,-134.356086
0,0,46,0.000000,-140.748782
0,0,48,0.000000,-150.545584
0,0,50,0.000000,-151.898341
0,0,52,0.000000,-135.206001
0,0,54,0.000000,-140.460553
0,0,56,0.000000,-149.710864
0,0,58,0.000000,-139.121085
0,1,0,0.000000,-141.102894
0,1,2,0.000000,-131.484161
0,1,4,0.000000,-140.527957
0,1,6,0.000000,-139.639480
0,1,8,0.000000,-152.400589
0,1,10,0.000000,-146.053892
0,1,12,0.000000,-139.287257
0,1,14,0.000000,-131.844007
0,1,16,0.000000,-144.317814
0,1,18,0.000000,-141.378887
0,1,20,0.000000,-134.821989
0,1,22,0.000000,-151.356557
0,1,24,0.000000,-136.631208
0,1,26,0.000000,-143.201163
0,1,28,0.000000,-137.429199
0,1,30,0.000000,-135.463716
0,1,32,0.000000,-133.788933
0,1,34,0.000000,-144.100989
0,1,36,0.000000,-142.900710
0,1,38,0.000000,-133.325635
0,1,40,0.000000,-134.560424
0,1,42,0.000000,-132.389441
0,1,44,0.000000,-150.451846
0,1,46,0.000000,-141.890743
0,1,48,0.000000,-130.689424
0,1,50,0.000000,-146.906096
0,1,52,0.000000,-133.751099
0,1,54,0.000000,-150.899276
0,1,56,0.000000,-138.024977
0,1,58,0.000000,-132.216642
0,2,0,0.000000,-150.635841
0,2,2,0.000000,-153.642993
0,2,4,0.000000,-138.077031
0,2,6,0.000000,-134.815328
0,2,8,0.000000,-140.213383
0,2,10,0.000000,-146.744570
0,2,12,0.000000,-138.075517
0,2,14,0.000000,-132.475097
0,2,16,0.000000,-134.193199
0,2,18,0.000000,-141.011790
0,2,20,0.000000,-148.267756
0,2,22,0.000000,-153.789016
0,2,24,0.000000,-135.490912
0,2,26,0.000000,-148.093048
0,2,28,0.000000,-132.196840
0,2,30,0.000000,-144.926018
0,2,32,0.000000,-154.852958
0,2,34,0.000000,-135.234416
0,2,36,0.000000,-158.022345
0,2,38,0.000000,-134.155856
0,2,40,0.000000,-146.012915
0,2,42,0.000000,-138.598773
0,2,44,0.000000,-152.695503
0,2,46,0.000000,-142.816819
0,2,48,0.000000,-143.318845
0,2,50,0.000000,-155.177625
0,2,52,0.000000,-139.324356
0,2,54,0.000000,-139.942522
0,2,56,0.000000,-134.664958
0,2,58,0.000000,-148.910526
0,3,0,0.000000,-143.185218
0,3,2,0.000000,-139.026810
0,3,4,0.000000,-138.174337
0,3,6,0.000000,-138.067313
0,3,8,0.000000,-129.995455
0,3,10,0.000000,-151.641656
0,3,12,0.000000,-144.301370
0,3,14,0.000000,-146.350315
0,3,16,0.000000,-134.743829
0,3,18,0.000000,-143.953097
0,3,20,0.000000,-141.429822
0,3,22,0.000000,-151.051082
0,3,24,0.000000,-143.923450
0,3,26,0.000000,-132.971318
0,3,28,0.000000,-159.665013
0,3,30,0.000000,-145.976164
0,3,32,0.000000,-142.371453
0,3,34,0.000000,-135.095533
0,3,36,0.000000,-145.237346
0,3,38,0.000000,-137.655829
0,3,40,0.000000,-135.410898
0,3,42,0.000000,-133.950464
0,3,44,0.000000,-139.335670
0,3,46,0.000000,-149.251731
0,3,48,0.000000,-139.186132
0,3,50,0.000000,-157.324588
0,3,52,0.000000,-143.127019
0,3,54,0.000000,-145.993738
0,3,56,0.000000,-140.668437
0,3,58,0.000000,-132.092951
0,4,0,0.000000,-131.573433
0,4,2,0.000000,-139.415532
0,4,4,0.000000,-138.582320
0,4,6,0.000000,-138.081983
0,4,8,0.000000,-141.130767
0,4,10,0.000000,-142.880821
0,4,12,0.000000,-153.094303
0,4,14,0.000000,-137.331005
0,4,16,0.000000,-140.170919
0,4,18,0.000000,-138.660304
0,4,20,0.000000,-132.858760
0,4,22,0.000000,-144.569013
0,4,24,0.000000,-143.022195
0,4,26,0.000000,-137.305901
0,4,28,0.000000,-133.335185
0,4,30,0.000000,-131.884320
0,4,32,0.000000,-151.619793
0,4,34,0.000000,-132.547585
0,4,36,0.000000,-142.698485
0,4,38,0.000000,-131.304956
0,4,40,0.000000,-137.689449
0,4,42,0.000000,-136.705119
0,4,44,0.000000,-152.929690
0,4,46,0.000000,-157.619653
0,4,48,0.000000,-136.440289
0,4,50,0.000000,-149.316537
0,4,52,0.000000,-135.503396
0,4,54,0.000000,-136.077032
0,4,56,0.000000,-142.519700
0,4,58,0.000000,-156.785049
0,5,0,0.000000,-131.584290
0,5,2,0.000000,-144.754717
0,5,4,0.000000,-138.816017
0,5,6,0.000000,-139.658010
0,5,8,0.000000,-138.367072
0,5,10,0.000000,-140.809227
0,5,12,0.000000,-136.071382
0,5,14,0.000000,-135.572287
0,5,16,0.000000,-138.167021
0,5,18,0.000000,-142.469659
0,5,20,0.000000,-135.456637
0,5,22,0.000000,-141.819349
0,5,24,0.000000,-136.677290
0,5,26,0.000000,-140.807373
0,5,28,0.000000,-135.612293
0,5,30,0.000000,-150.184788
0,5,32,0.000000,-131.434514
0,5,34,0.000000,-146.489348
0,5,36,0.000000,-138.093394
0,5,38,0.000000,-155.629878
0,5,40,0.000000,-148.292595
0,5,42,0.000000,-142.149447
0,5,44,0.000000,-142.418483
0,5,46,0.000000,-146.918929
0,5,48,0.000000,-144.488749
0,5,50,0.000000,-138.232985
0,5,52,0.000000,-131.738386
0,5,54,0.000000,-134.029770
0,5,56,0.000000,-139.424977
0,5,58,0.000000,-140.496608
0,6,0,0.000000,-132.442609
0,6,2,0.000000,-135.526206
0,6,4,0.000000,-141.360683
0,6,6,0.000000,-138.708581
0,6,8,0.000000,-134.977106
0,6,10,0.000000,-141.982959
0,6,12,0.000000,-133.286953
0,6,14,0.000000,-146.234339
0,6,16,0.000000,-148.820325
0,6,18,0.000000,-135.369909
0,6,20,0.000000,-138.453591
0,6,22,0.000000,-139.690867
0,6,24,0.000000,-134.410743
0,6,26,0.000000,-137.496072
0,6,28,0.000000,-137.024463
0,6,30,0.000000,-141.340676
0,6,32,0.000000,-139.085223
0,6,34,0.000000,-137.575224
0,6,36,0.000000,-130.694081
0,6,38,0.000000,-137.898831
0,6,40,0.000000,-139.058971
0,6,42,0.000000,-134.412499
0,6,44,0.000000,-140.029820
0,6,46,0.000000,-134.115925
0,6,48,0.000000,-137.640171
0,6,50,0.000000,-147.923103
0,6,52,0.000000,-139.686143
0,6,54,0.000000,-141.931506
0,6,56,0.000000,-140.177979
0,6,58,0.000000,-139.581928
0,7,0,0.000000,-142.795836
0,7,2,0.000000,-133.437386
0,7,4,0.000000,-145.804551
0,7,6,0.000000,-138.564640
0,7,8,0.000000,-130.895167
0,7,10,0.000000,-137.264382
0,7,12,0.000000,-133.173075
0,7,14,0.000000,-139.032207
0,7,16,0.000000,-141.412946
0,7,18,0.000000,-140.821703
0,7,20,0.000000,-146.687872
0,7,22,0.000000,-156.497234
0,7,24,0.000000,-138.311836
0,7,26,0.000000,-129.513499
0,7,28,0.000000,-141.232478
0,7,30,0.000000,-129.819623
0,7,32,0.000000,-135.589526
0,7,34,0.000000,-140.589895
0,7,36,0.000000,-134.129453
0,7,38,0.000000,-141.689554
0,7,40,0.000000,-136.835854
0,7,42,0.000000,-133.074087
0,7,44,0.000000,-133.272131
0,7,46,0.000000,-141.124433
0,7,48,0.000000,-159.739440
0,7,50,0.000000,-153.458391
0,7,52,0.000000,-142.654388
0,7,54,0.000000,-134.782102
0,7,56,0.000000,-140.520182
0,7,58,0.000000,-138.657530
0,8,0,0.000000,-139.525721
0,8,2,0.000000,-136.284860
0,8,4,0.000000,-134.177760
0,8,6,0.000000,-145.582288
0,8,8,0.000000,-136.811668
0,8,10,0.000000,-136.085005
0,8,12,0.000000,-143.624608
0,8,14,0.000000,-137.715437
0,8,16,0.000000,-142.251991
0,8,18,0.000000,-135.324409
0,8,20,0.000000,-139.478437
0,8,22,0.000000,-132.797086
0,8,24,0.000000,-141.770407
0,8,26,0.000000,-151.958908
0,8,28,0.000000,-138.315698
0,8,30,0.000000,-140.337466
0,8,32,0.000000,-142.365203
0,8,34,0.000000,-132.971075
0,8,36,0.000000,-150.199184
0,8,38,0.000000,-152.248774
0,8,40,0.000000,-134.597687
0,8,42,0.000000,-143.552707
0,8,44,0.000000,-138.552514
0,8,46,0.000000,-147.340600
0,8,48,0.000000,-133.373809
0,8,50,0.000000,-138.054482
0,8,52,0.000000,-134.995389
0,8,54,0.000000,-139.979190
0,8,56,0.000000,-131.530741
0,8,58,0.000000,-131.197891
0,9,0,0.000000,-133.364974
0,9,2,0.000000,-135.399181
0,9,4,0.000000,-135.644099
0,9,6,0.000000,-131.969541
0,9,8,0.000000,-143.905247
0,9,10,0.000000,-138.196513
0,9,12,0.000000,-135.456286
0,9,14,0.000000,-132.403427
0,9,16,0.000000,-133.343064
0,9,18,0.000000,-137.631572
0,9,20,0.000000,-134.729920
0,9,22,0.000000,-143.090166
0,9,24,0.000000,-143.533312
0,9,26,0.000000,-144.501184
0,9,28,0.000000,-137.650968
0,9,30,0.000000,-132.408824
0,9,32,0.000000,-144.801582
0,9,34,0.000000,-132.761844
0,9,36,0.000000,-136.591512
0,9,38,0.000000,-144.192097
0,9,40,0.000000,-135.056174
0,9,42,0.000000,-135.005881
0,9,44,0.000000,-145.565164
0,9,46,0.000000,-145.087281
0,9,48,0.000000,-145.187586
0,9,50,0.000000,-145.175294
0,9,52,0.000000,-144.890262
0,9,54,0.000000,-139.474902
0,9,56,0.000000,-139.823875
0,9,58,0.000000,-132.120812
0,10,0,0.000000,-136.614656
0,10,2,0.000000,-142.276804
0,10,4,0.000000,-139.565958
0,10,6,0.000000,-135.152774
0,10,8,0.000000,-144.470863
0,10,10,0.000000,-139.043104
0,10,12,0.000000,-136.525933
0,10,14,0.000000,-142.727039
0,10,16,0.000000,-137.893509
0,10,18,0.000000,-147.334297
0,10,20,0.000000,-134.966746
0,10,22,0.000000,-140.590803
0,10,24,0.000000,-145.491142
0,10,26,0.000000,-135.848090
0,10,28,0.000000,-137.995459
0,10,30,0.000000,-137.388923
0,10,32,0.000000,-137.518996
0,10,34,0.000000,-139.176572
0,10,36,0.000000,-144.797567
0,10,38,0.000000,-138.701059
0,10,40,0.000000,-137.083515
0,10,42,0.000000,-142.897035
0,10,44,0.000000,-134.984957
0,10,46,0.000000,-143.926043
0,10,48,0.000000,-136.066325
0,10,50,0.000000,-144.457219
0,10,52,0.000000,-137.728412
0,10,54,0.000000,-137.650996
0,10,56,0.000000,-143.784754
0,10,58,0.000000,-135.177033
0,11,0,0.000000,-140.847155
0,11,2,0.000000,-148.294804
0,11,4,0.000000,-134.625411
0,11,6,0.000000,-136.167356
0,11,8,0.000000,-151.740358
0,11,10,0.000000,-139.723186
0,11,12,0.000000,-136.549334
0,11,14,0.000000,-134.691322
0,11,16,0.000000,-137.060776
0,11,18,0.000000,-129.588683
0,11,20,0.000000,-136.339043
0,11,22,0.000000,-140.301749
0,11,24,0.000000,-157.073321
0,11,26,0.000000,-140.357435
0,11,28,0.000000,-138.543825
0,11,30,0.000000,-141.697579
0,11,32,0.000000,-150.787385
0,11,34,0.000000,-139.578517
0,11,36,0.000000,-154.574315
0,11,38,0.000000,-140.957470
0,11,40,0.000000,-134.780439
0,11,42,0.000000,-137.852935
0,11,44,0.000000,-137.769010
0,11,46,0.000000,-134.197360
0,11,48,0.000000,-136.921275
0,11,50,0.000000,-134.400014
0,11,52,0.000000,-137.259311
0,11,54,0.000000,-136.706812
0,11,56,0.000000,-142.780232
0,11,58,0.000000,-139.192277
0,12,0,0.000000,-135.213284
0,12,2,0.000000,-134.125609
0,12,4,0.000000,-137.340909
0,12,6,0.000000,-142.197554
0,12,8,0.000000,-138.651050
0,12,10,0.000000,-138.038059
0,12,12,0.000000,-138.271612
0,12,14,0.000000,-135.329458
0,12,16,0.000000,-138.719606
0,12,18,0.000000,-138.727899
0,12,20,0.000000,-138.341702
0,12,22,0.000000,-138.564093
0,12,24,0.000000,-139.231872
0,12,26,0.000000,-133.929173
0,12,28,0.000000,-137.369967
0,12,30,0.000000,-138.616941
0,12,32,0.000000,-137.453592
0,12,34,0.000000,-135.194875
0,12,36,0.000000,-143.893657
0,12,38,0.000000,-131.527183
0,12,40,0.000000,-143.401108
0,12,42,0.000000,-146.255816
0,12,44,0.000000,-135.420818
0,12,46,0.000000,-136.532693
0,12,48,0.000000,-148.617265
0,12,50,0.000000,-136.933841
0,12,52,0.000000,-143.732530
0,12,54,0.000000,-134.473013
0,12,56,0.000000,-138.311684
0,12,58,0.000000,-140.625485
0,13,0,0.000000,-137.711684
0,13,2,0.000000,-149.060361
0,13,4,0.000000,-137.833414
0,13,6,0.000000,-141.644485
0,13,8,0.000000,-138.934513
0,13,10,0.000000,-132.008041
0,13,12,0.000000,-139.416131
0,13,14,0.000000,-137.582919
0,13,16,0.000000,-137.181926
0,13,18,0.000000,-141.174371
0,13,20,0.000000,-140.941183
0,13,22,0.000000,-134.298040
0,13,24,0.000000,-135.422848
0,13,26,0.000000,-130.618735
0,13,28,0.000000,-135.379093
0,13,30,0.000000,-138.274696
0,13,32,0.000000,-140.973985
0,13,34,0.000000,-144.281136
0,13,36,0.000000,-138.166806
0,13,38,0.000000,-141.011076
0,13,40,0.000000,-135.805933
0,13,42,0.000000,-138.194027
0,13,44,0.000000,-147.346794
0,13,46,0.000000,-143.597704
0,13,48,0.000000,-143.897582
0,13,50,0.000000,-136.407172
0,13,52,0.000000,-134.802776
0,13,54,0.000000,-147.647711
0,13,56,0.000000,-160.018960
0,13,58,0.000000,-135.596393
0,14,0,0.000000,-136.282998
0,14,2,0.000000,-141.353505
0,14,4,0.000000,-133.274171
0,14,6,0.000000,-142.267412
0,14,8,0.000000,-143.453715
0,14,10,0.000000,-138.077721
0,14,12,0.000000,-135.367743
0,14,14,0.000000,-137.439945
0,14,16,0.000000,-134.833228
0,14,18,0.000000,-143.236394
0,14,20,0.000000,-139.199198
0,14,22,0.000000,-133.650953
0,14,24,0.000000,-138.895116
0,14,26,0.000000,-135.148979
0,14,28,0.000000,-140.934860
0,14,30,0.000000,-143.994294
0,14,32,0.000000,-134.012445
0,14,34,0.000000,-134.396508
0,14,36,0.000000,-153.002549
0,14,38,0.000000,-144.864763
0,14,40,0.000000,-144.212774
0,14,42,0.000000,-131.695507
0,14,44,0.000000,-142.285461
0,14,46,0.000000,-135.028155
0,14,48,0.000000,-143.172167
0,14,50,0.000000,-148.365756
0,14,52,0.000000,-141.962299
0,14,54,0.000000,-143.196868
0,14,56,0.000000,-151.701419
0,14,58,0.000000,-134.494429
0,15,0,0.000000,-148.652982
0,15,2,0.000000,-138.389336
0,15,4,0.000000,-138.550485
0,15,6,0.000000,-136.825679
0,15,8,0.000000,-133.382956
0,15,10,0.000000,-136.957676
0,15,12,0.000000,-135.975991
0,15,14,0.000000,-141.359280
0,15,16,0.000000,-142.002611
0,15,18,0.000000,-136.243544
0,15,20,0.000000,-138.294798
0,15,22,0.000000,-137.641732
0,15,24,0.000000,-137.460444
0,15,26,0.000000,-146.441568
0,15,28,0.000000,-139.585672
0,15,30,0.000000,-153.183070
0,15,32,0.000000,-141.219732
0,15,34,0.000000,-131.847711
0,15,36,0.000000,-131.153425
0,15,38,0.000000,-135.930531
0,15,40,0.000000,-133.989694
0,15,42,0.000000,-141.372382
0,15,44,0.000000,-136.056353
0,15,46,0.000000,-143.972543
0,15,48,0.000000,-139.946596
0,15,50,0.000000,-156.707670
0,15,52,0.000000,-133.789141
0,15,54,0.000000,-133.791188
0,15,56,0.000000,-135.520391
0,15,58,0.000000,-137.399339
0,16,0,0.000000,-133.850621
0,16,2,0.000000,-138.631458
0,16,4,0.000000,-137.805141
0,16,6,0.000000,-141.539537
0,16,8,0.000000,-141.704055
0,16,10,0.000000,-142.259890
0,16,12,0.000000,-135.727927
0,16,14,0.000000,-137.141689
0,16,16,0.000000,-136.672997
0,16,18,0.000000,-148.925487
0,16,20,0.000000,-145.503375
0,16,22,0.000000,-142.401073
0,16,24,0.000000,-138.556791
0,16,26,0.000000,-141.175883
0,16,28,0.000000,-143.657098
0,16,30,0.000000,-133.257169
0,16,32,0.000000,-152.266716
0,16,34,0.000000,-135.501465
0,16,36,0.000000,-143.391024
0,16,38,0.000000,-140.891690
0,16,40,0.000000,-139.248468
0,16,42,0.000000,-137.044141
0,16,44,0.000000,-140.020606
0,16,46,0.000000,-141.901498
0,16,48,0.000000,-136.696678
0,16,50,0.000000,-149.155272
0,16,52,0.000000,-149.923182
0,16,54,0.000000,-140.032105
0,16,56,0.000000,-142.250648
0,16,58,0.000000,-138.755955
0,17,0,0.000000,-137.569604
0,17,2,0.000000,-132.761103
0,17,4,0.000000,-139.809512
0,17,6,0.000000,-139.050878
0,17,8,0.000000,-140.167577
0,17,10,0.000000,-133.319623
0,17,12,0.000000,-142.042999
0,17,14,0.000000,-135.018768
0,17,16,0.000000,-139.168300
0,17,18,0.000000,-143.542603
0,17,20,0.000000,-142.054566
0,17,22,0.000000,-135.420545
0,17,24,0.000000,-142.836005
0,17,26,0.000000,-133.580716
0,17,28,0.000000,-129.804997
0,17,30,0.000000,-135.859969
0,17,32,0.000000,-130.557855
0,17,34,0.000000,-136.274191
0,17,36,0.000000,-140.416592
0,17,38,0.000000,-143.550231
0,17,40,0.000000,-140.075763
0,17,42,0.000000,-142.366091
0,17,44,0.000000,-130.670519
0,17,46,0.000000,-141.779755
0,17,48,0.000000,-151.196368
0,17,50,0.000000,-142.540524
0,17,52,0.000000,-142.321724
0,17,54,0.000000,-145.378871
0,17,56,0.000000,-134.601679
0,17,58,0.000000,-139.464607
0,18,0,0.000000,-137.644040
0,18,2,0.000000,-134.506874
0,18,4,0.000000,-139.556425
0,18,6,0.000000,-149.177481
0,18,8,0.000000,-141.602929
0,18,10,0.000000,-135.134099
0,18,12,0.000000,-137.929161
0,18,14,0.000000,-137.133035
0,18,16,0.000000,-143.790088
0,18,18,0.000000,-157.602473
0,18,20,0.000000,-135.048488
0,18,22,0.000000,-150.826827
0,18,24,0.000000,-142.146956
0,18,26,0.000000,-137.993486
0,18,28,0.000000,-139.134297
0,18,30,0.000000,-137.583502
0,18,32,0.000000,-134.499283
0,18,34,0.000000,-135.147193
0,18,36,0.000000,-153.015958
0,18,38,0.000000,-155.522481
0,18,40,0.000000,-140.087150
0,18,42,0.000000,-135.069478
0,18,44,0.000000,-132.814953
0,18,46,0.000000,-141.539002
0,18,48,0.000000,-146.355388
0,18,50,0.000000,-139.265359
0,18,52,0.000000,-130.240958
0,18,54,0.000000,-135.183542
0,18,56,0.000000,-133.905501
0,18,58,0.000000,-143.115646
0,19,0,0.000000,-138.859503
0,19,2,0.000000,-145.162911
0,19,4,0.000000,-144.512526
0,19,6,0.000000,-141.854894
0,19,8,0.000000,-139.537113
0,19,10,0.000000,-136.858994
0,19,12,0.000000,-162.945768
0,19,14,0.000000,-133.587709
0,19,16,0.000000,-132.243970
0,19,18,0.000000,-134.297399
0,19,20,0.000000,-132.936143
0,19,22,0.000000,-135.730287
0,19,24,0.000000,-138.260612
0,19,26,0.000000,-129.567522
0,19,28,0.000000,-141.268558
0,19,30,0.000000,-142.951984
0,19,32,0.000000,-142.109996
0,19,34,0.000000,-142.214797
0,19,36,0.000000,-142.945827
0,19,38,0.000000,-138.153771
0,19,40,0.000000,-143.910222
0,19,42,0.000000,-149.405313
0,19,44,0.000000,-135.365913
0,19,46,0.000000,-139.721848
0,19,48,0.000000,-136.034271
0,19,50,0.000000,-136.589408
0,19,52,0.000000,-142.646982
0,19,54,0.000000,-140.930312
0,19,56,0.000000,-138.862435
0,19,58,0.000000,-138.381937
0,20,0,0.000000,-137.031480
0,20,2,0.000000,-144.738570
0,20,4,0.000000,-140.942068
0,20,6,0.000000,-144.804032
0,20,8,0.000000,-147.615887
0,20,10,0.000000,-139.840523
0,20,12,0.000000,-149.022834
0,20,14,0.000000,-142.435081
0,20,16,0.000000,-144.576461
0,20,18,0.000000,-140.347663
0,20,20,0.000000,-138.422978
0,20,22,0.000000,-139.229702
0,20,24,0.000000,-153.475150
0,20,26,0.000000,-132.279772
0,20,28,0.000000,-135.291662
0,20,30,0.000000,-146.260557
0,20,32,0.000000,-140.486106
0,20,34,0.000000,-152.289420
0,20,36,0.000000,-143.877230
0,20,38,0.000000,-148.959105
0,20,40,0.000000,-139.623121
0,20,42,0.000000,-136.813023
0,20,44,0.000000,-139.965262
0,20,46,0.000000,-140.441172
0,20,48,0.000000,-134.525087
0,20,50,0.000000,-132.162649
0,20,52,0.000000,-140.865482
0,20,54,0.000000,-134.994518
0,20,56,0.000000,-144.315950
0,20,58,0.000000,-143.597270
0,21,0,0.000000,-137.824673
0,21,2,0.000000,-138.135192
0,21,4,0.000000,-138.451599
0,21,6,0.000000,-139.233430
0,21,8,0.000000,-136.782843
0,21,10,0.000000,-136.918676
0,21,12,0.000000,-140.836047
0,21,14,0.000000,-136.386471
0,21,16,0.000000,-134.353476
0,21,18,0.000000,-142.935227
0,21,20,0.000000,-142.145366
0,21,22,0.000000,-148.097742
0,21,24,0.000000,-134.041560
0,21,26,0.000000,-139.017093
0,21,28,0.000000,-138.137570
0,21,30,0.000000,-136.440385
0,21,32,0.000000,-134.150431
0,21,34,0.000000,-135.418229
0,21,36,0.000000,-134.189985
0,21,38,0.000000,-138.439120
0,21,40,0.000000,-144.851452
0,21,42,0.000000,-142.859692
0,21,44,0.000000,-146.130969
0,21,46,0.000000,-150.246866
0,21,48,0.000000,-135.533189
0,21,50,0.000000,-140.034854
0,21,52,0.000000,-153.325901
0,21,54,0.000000,-143.302418
0,21,56,0.000000,-133.614520
0,21,58,0.000000,-141.619281
0,22,0,0.000000,-147.448334
0,22,2,0.000000,-132.622136
0,22,4,0.000000,-141.174076
0,22,6,0.000000,-157.437496
0,22,8,0.000000,-139.057442
0,22,10,0.000000,-132.180966
0,22,12,0.000000,-141.091031
0,22,14,0.000000,-132.413820
0,22,16,0.000000,-136.486122
0,22,18,0.000000,-138.269352
0,22,20,0.000000,-139.938960
0,22,22,0.000000,-130.077094
0,22,24,0.000000,-138.330241
0,22,26,0.000000,-133.202179
0,22,28,0.000000,-137.434319
0,22,30,0.000000,-148.330417
0,22,32,0.000000,-136.046211
0,22,34,0.000000,-138.359996
0,22,36,0.000000,-133.276540
0,22,38,0.000000,-135.244399
0,22,40,0.000000,-139.131126
0,22,42,0.000000,-138.499924
0,22,44,0.000000,-144.627635
0,22,46,0.000000,-136.365980
0,22,48,0.000000,-129.908941
0,22,50,0.000000,-136.582843
0,22,52,0.000000,-146.665633
0,22,54,0.000000,-150.217536
0,22,56,0.000000,-138.762138
0,22,58,0.000000,-132.872589
0,23,0,0.000000,-150.929544
0,23,2,0.000000,-139.593815
0,23,4,0.000000,-145.764370
0,23,6,0.000000,-137.932998
0,23,8,0.000000,-137.011992
0,23,10,0.000000,-133.051202
0,23,12,0.000000,-134.269619
0,23,14,0.000000,-133.919154
0,23,16,0.000000,-148.314828
0,23,18,0.000000,-142.874033
0,23,20,0.000000,-139.215586
0,23,22,0.000000,-139.333157
0,23,24,0.000000,-135.033978
0,23,26,0.000000,-141.608645
0,23,28,0.000000,-141.654306
0,23,30,0.000000,-147.494177
0,23,32,0.000000,-134.581148
0,23,34,0.000000,-135.604069
0,23,36,0.000000,-132.982475
0,23,38,0.000000,-141.671498
0,23,40,0.000000,-133.718860
0,23,42,0.000000,-145.338330
0,23,44,0.000000,-141.240299
0,23,46,0.000000,-152.105029
0,23,48,0.000000,-146.192763
0,23,50,0.000000,-136.712979
0,23,52,0.000000,-136.607594
0,23,54,0.000000,-151.026145
0,23,56,0.000000,-139.844531
0,23,58,0.000000,-142.446079
0,24,0,0.000000,-140.724515
0,24,2,0.000000,-136.844951
0,24,4,0.000000,-134.146584
0,24,6,0.000000,-137.156734
0,24,8,0.000000,-134.723440
0,24,10,0.000000,-142.620661
0,24,12,0.000000,-146.385759
0,24,14,0.000000,-137.017891
0,24,16,0.000000,-139.548967
0,24,18,0.000000,-141.131941
0,24,20,0.000000,-134.146848
0,24,22,0.000000,-136.678118
0,24,24,0.000000,-143.159351
0,24,26,0.000000,-136.767496
0,24,28,0.000000,-139.959642
0,24,30,0.000000,-137.979690
0,24,32,0.000000,-139.981433
0,24,34,0.000000,-133.133552
0,24,36,0.000000,-144.907120
0,24,38,0.000000,-139.470317
0,24,40,0.000000,-138.145233
0,24,42,0.000000,-139.662554
0,24,44,0.000000,-139.623828
0,24,46,0.000000,-145.678074
0,24,48,0.000000,-140.782921
0,24,50,0.000000,-135.781984
0,24,52,0.000000,-136.817129
0,24,54,0.000000,-141.179294
0,24,56,0.000000,-136.744183
0,24,58,0.000000,-135.894500
0,25,0,0.000000,-144.253840
0,25,2,0.000000,-137.963506
0,25,4,0.000000,-135.009847
0,25,6,0.000000,-131.545252
0,25,8,0.000000,-150.308451
0,25,10,0.000000,-139.412283
0,25,12,0.000000,-138.542202
0,25,14,0.000000,-144.940261
0,25,16,0.000000,-145.804730
0,25,18,0.000000,-131.708713
0,25,20,0.000000,-144.588334
0,25,22,0.000000,-148.233725
0,25,24,0.000000,-140.109530
0,25,26,0.000000,-138.441852
0,25,28,0.000000,-132.438719
0,25,30,0.000000,-135.019199
0,25,32,0.000000,-133.432977
0,25,34,0.000000,-143.760802
0,25,36,0.000000,-141.835466
0,25,38,0.000000,-134.356102
0,25,40,0.000000,-140.352127
0,25,42,0.000000,-144.002994
0,25,44,0.000000,-130.981870
0,25,46,0.000000,-133.428526
0,25,48,0.000000,-137.078295
0,25,50,0.000000,-136.924606
0,25,52,0.000000,-132.818507
0,25,54,0.000000,-138.232917
0,25,56,0.000000,-134.487536
0,25,58,0.000000,-133.176055
0,26,0,0.000000,-142.427084
0,26,2,0.000000,-138.812740
0,26,4,0.000000,-150.816510
0,26,6,0.000000,-138.058460
0,26,8,0.000000,-144.489886
0,26,10,0.000000,-131.273044
0,26,12,0.000000,-135.328494
0,26,14,0.000000,-134.556340
0,26,16,0.000000,-140.683111
0,26,18,0.000000,-141.980977
0,26,20,0.000000,-136.398319
0,26,22,0.000000,-138.373089
0,26,24,0.000000,-141.242294
0,26,26,0.000000,-144.485647
0,26,28,0.000000,-140.588912
0,26,30,0.000000,-136.860625
0,26,32,0.000000,-151.449421
0,26,34,0.000000,-140.313966
0,26,36,0.000000,-143.830734
0,26,38,0.000000,-140.730162
0,26,40,0.000000,-143.693716
0,26,42,0.000000,-148.154910
0,26,44,0.000000,-140.627849
0,26,46,0.000000,-138.765102
0,26,48,0.000000,-140.351995
0,26,50,0.000000,-141.933166
0,26,52,0.000000,-137.414189
0,26,54,0.000000,-131.180001
0,26,56,0.000000,-141.346771
0,26,58,0.000000,-142.835335
0,27,0,0.000000,-139.586335
0,27,2,0.000000,-140.320312
0,27,4,0.000000,-135.989522
0,27,6,0.000000,-130.078465
0,27,8,0.000000,-137.864512
0,27,10,0.000000,-140.514804
0,27,12,0.000000,-144.779875
0,27,14,0.000000,-145.306275
0,27,16,0.000000,-154.890754
0,27,18,0.000000,-135.274010
0,27,20,0.000000,-142.987223
0,27,22,0.000000,-131.092997
